Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:05;;;;;;;16.98;8.60;;;7.90;99.90;;;;;;4993720;28;20038;-75
2023/12/13 00:04:30;;;;;;;21.33;8.90;;;7.80;99.90;;;;;;4993929;28;20121;-75
2023/12/13 00:06:56;;;;;;;17.10;7.63;;;7.80;99.90;;;;;;5023329;28;20034;-75
2023/12/13 00:09:21;;;;;;;19.42;8.77;;;7.80;99.90;;;;;;5017888;28;20057;-74
2023/12/13 00:11:47;;;;;;;15.25;8.50;;;7.90;99.90;;;;;;5006081;28;20053;-76
2023/12/13 00:14:12;;;;;;;21.92;9.48;;;7.80;99.90;;;;;;5001750;28;20077;-75
2023/12/13 00:16:38;;;;;;;16.52;9.20;;;7.80;99.90;;;;;;5004521;28;20053;-74
2023/12/13 00:19:04;;;;;;;18.58;10.27;;;7.80;99.90;;;;;;5002917;28;20103;-75
2023/12/13 00:21:30;;;;;;;17.42;8.25;;;7.80;99.90;;;;;;5002787;28;20050;-76
2023/12/13 00:23:56;;;;;;;16.67;8.57;;;7.90;99.90;;;;;;5002201;28;20085;-76
2023/12/13 00:26:23;;;;;;;13.98;9.23;;;7.80;99.90;;;;;;4983091;28;20054;-75
2023/12/13 00:28:50;;;;;;;15.80;8.38;;;7.80;99.90;;;;;;4990936;28;20401;-74
2023/12/13 00:31:15;;;;;;;19.85;8.88;;;7.80;99.90;;;;;;4993158;28;20049;-76
2023/12/13 00:33:42;;;;;;;14.25;7.20;;;7.90;99.90;;;;;;5001963;28;20034;-74
2023/12/13 00:36:08;;;;;;;20.85;8.75;;;7.90;99.90;;;;;;5035849;28;20112;-76
2023/12/13 00:38:34;;;;;;;17.25;6.78;;;7.90;99.90;;;;;;4983145;28;20050;-76
2023/12/13 00:40:59;;;;;;;17.70;10.05;;;7.90;99.90;;;;;;4990683;28;20042;-74
2023/12/13 00:43:26;;;;;;;11.63;6.43;;;7.80;99.90;;;;;;5000612;28;20141;-74
2023/12/13 00:45:51;;;;;;;16.10;7.28;;;7.90;99.90;;;;;;5018859;28;20045;-74
2023/12/13 00:48:17;;;;;;;14.15;7.40;;;7.90;99.90;;;;;;4992363;28;20101;-73
2023/12/13 00:50:43;;;;;;;18.75;9.18;;;7.90;99.90;;;;;;4999844;28;20397;-76
2023/12/13 00:53:09;;;;;;;13.52;7.00;;;7.80;99.90;;;;;;4977457;28;20044;-75
2023/12/13 00:55:35;;;;;;;12.43;6.63;;;7.90;99.90;;;;;;4985219;28;20117;-74
2023/12/13 00:58:00;;;;;;;14.93;7.90;;;7.80;99.90;;;;;;4987697;28;20251;-74
2023/12/13 01:00:26;;;;;;;11.93;7.20;;;7.90;99.90;;;;;;5003173;28;20602;-73
2023/12/13 01:02:52;;;;;;;14.32;8.10;;;7.90;99.90;;;;;;5003037;28;20136;-76
2023/12/13 01:05:18;;;;;;;17.05;7.20;;;7.90;99.90;;;;;;5004193;28;20041;-75
2023/12/13 01:07:44;;;;;;;11.90;7.22;;;7.90;99.90;;;;;;5003975;28;20059;-75
2023/12/13 01:10:10;;;;;;;14.95;6.18;;;7.90;99.90;;;;;;5015865;28;20720;-73
2023/12/13 01:12:35;;;;;;;13.88;6.72;;;7.90;99.90;;;;;;5001222;28;20057;-75
2023/12/13 01:15:01;;;;;;;11.48;6.47;;;7.90;99.90;;;;;;5001788;28;20172;-76
2023/12/13 01:17:27;;;;;;;17.88;8.32;;;7.90;99.90;;;;;;5002074;28;20045;-74
2023/12/13 01:19:52;;;;;;;13.63;6.47;;;7.90;99.90;;;;;;5003383;28;20103;-74
2023/12/13 01:22:21;;;;;;;12.40;6.65;;;7.90;99.90;;;;;;5003657;28;20488;-74
2023/12/13 01:24:47;;;;;;;13.18;6.70;;;7.90;99.90;;;;;;5002623;28;20041;-73
2023/12/13 01:27:12;;;;;;;13.73;6.57;;;7.90;99.90;;;;;;5001338;28;20388;-75
2023/12/13 01:29:38;;;;;;;13.45;7.05;;;7.90;99.90;;;;;;5001355;28;20103;-76
2023/12/13 01:32:03;;;;;;;10.75;7.13;;;8.00;99.90;;;;;;5001161;28;20574;-75
2023/12/13 01:34:30;;;;;;;12.85;7.07;;;7.90;99.90;;;;;;5003509;28;20052;-75
2023/12/13 01:36:55;;;;;;;11.38;6.30;;;7.90;99.90;;;;;;5002984;28;20046;-74
2023/12/13 01:39:21;;;;;;;14.63;7.00;;;7.90;99.90;;;;;;5001876;28;20050;-76
2023/12/13 01:41:47;;;;;;;15.80;6.82;;;7.90;99.90;;;;;;5001944;28;20053;-75
2023/12/13 01:44:12;;;;;;;12.00;7.03;;;8.00;99.90;;;;;;4984474;28;20046;-75
2023/12/13 01:46:40;;;;;;;10.55;6.05;;;7.90;99.90;;;;;;4985408;28;20034;-74
2023/12/13 01:49:08;;;;;;;13.05;6.25;;;7.90;99.90;;;;;;4984885;28;20042;-75
2023/12/13 01:51:38;;;;;;;13.18;7.13;;;7.90;99.90;;;;;;5002886;28;20132;-73
2023/12/13 01:54:08;;;;;;;13.10;6.60;;;7.90;99.90;;;;;;5016352;28;20037;-75
2023/12/13 01:56:34;;;;;;;7.05;4.95;;;7.90;99.90;;;;;;5008067;28;20042;-76
2023/12/13 01:59:00;;;;;;;14.40;6.95;;;7.90;99.90;;;;;;4991295;28;20077;-76
2023/12/13 02:01:25;;;;;;;10.70;6.72;;;7.90;99.90;;;;;;4996903;28;20041;-75
2023/12/13 02:03:51;;;;;;;11.77;6.68;;;7.90;99.90;;;;;;5001069;28;20111;-74
2023/12/13 02:06:16;;;;;;;12.15;5.75;;;7.90;99.90;;;;;;5001532;28;20045;-74
2023/12/13 02:08:42;;;;;;;13.95;6.88;;;7.90;99.90;;;;;;5011303;28;20079;-76
2023/12/13 02:11:08;;;;;;;8.88;5.25;;;7.90;99.90;;;;;;5020823;28;20427;-75
2023/12/13 02:13:34;;;;;;;9.02;5.28;;;7.90;99.90;;;;;;5009043;28;20046;-75
2023/12/13 02:15:59;;;;;;;11.63;6.38;;;7.80;99.90;;;;;;5033073;28;20057;-73
2023/12/13 02:18:27;;;;;;;10.90;5.22;;;7.80;99.90;;;;;;4992224;28;20038;-74
2023/12/13 02:20:53;;;;;;;8.30;4.53;;;7.80;99.90;;;;;;4981450;28;20045;-75
2023/12/13 02:23:18;;;;;;;6.78;4.50;;;7.80;99.90;;;;;;4989197;28;20057;-76
2023/12/13 02:26:01;;;;;;;8.02;4.80;;;7.90;99.90;;;;;;5017230;28;20404;-74
2023/12/13 02:28:28;;;;;;;11.23;5.07;;;7.90;99.90;;;;;;5021568;28;20081;-73
2023/12/13 02:30:55;;;;;;;10.15;5.15;;;7.90;99.90;;;;;;4997081;28;20148;-74
2023/12/13 02:33:25;;;;;;;11.05;5.13;;;7.90;99.90;;;;;;4982159;28;20045;-76
2023/12/13 02:35:57;;;;;;;9.60;4.85;;;7.90;99.90;;;;;;4988772;28;20100;-76
2023/12/13 02:38:22;;;;;;;7.43;5.13;;;7.90;99.90;;;;;;5000998;28;20077;-72
2023/12/13 02:40:48;;;;;;;12.68;4.68;;;7.90;99.90;;;;;;4983469;28;20045;-71
2023/12/13 02:43:14;;;;;;;10.95;6.25;;;7.90;99.90;;;;;;4980014;28;20421;-74
2023/12/13 02:45:40;;;;;;;9.98;4.53;;;7.90;99.90;;;;;;4982867;28;20038;-72
2023/12/13 02:48:06;;;;;;;8.18;4.03;;;7.90;99.90;;;;;;4964849;28;20612;-73
2023/12/13 02:50:33;;;;;;;10.68;6.30;;;7.90;99.90;;;;;;4980819;28;20265;-74
2023/12/13 02:52:58;;;;;;;6.28;5.38;;;7.90;99.90;;;;;;4967002;28;20119;-74
2023/12/13 02:55:24;;;;;;;11.73;5.28;;;7.90;99.90;;;;;;4990953;28;20489;-75
2023/12/13 02:57:50;;;;;;;10.45;6.45;;;7.90;99.90;;;;;;5034394;28;20552;-72
2023/12/13 03:00:15;;;;;;;10.35;7.03;;;7.90;99.90;;;;;;4990114;28;20100;-73
2023/12/13 03:02:41;;;;;;;19.17;7.65;;;7.90;99.90;;;;;;5004250;28;20528;-73
2023/12/13 03:05:07;;;;;;;11.60;6.80;;;7.90;99.90;;;;;;5004349;28;20049;-72
2023/12/13 03:07:33;;;;;;;12.57;5.93;;;7.90;99.90;;;;;;5005379;28;20038;-73
2023/12/13 03:09:58;;;;;;;9.27;6.35;;;7.90;99.90;;;;;;5023722;28;20053;-72
2023/12/13 03:12:24;;;;;;;11.40;6.88;;;7.90;99.90;;;;;;5023457;28;20068;-73
2023/12/13 03:14:50;;;;;;;8.27;5.22;;;7.90;99.90;;;;;;5009633;28;20138;-74
2023/12/13 03:17:15;;;;;;;13.77;6.43;;;7.90;99.90;;;;;;5004341;28;20038;-74
2023/12/13 03:19:41;;;;;;;13.65;5.93;;;7.90;99.90;;;;;;5005175;28;20516;-73
2023/12/13 03:22:07;;;;;;;10.38;4.97;;;7.90;99.90;;;;;;5004834;28;20041;-73
2023/12/13 03:24:32;;;;;;;13.57;6.47;;;7.90;99.90;;;;;;5006056;28;20049;-74
2023/12/13 03:26:58;;;;;;;10.70;4.65;;;7.90;99.90;;;;;;5033063;28;20046;-73
2023/12/13 03:29:23;;;;;;;12.25;5.78;;;7.90;99.90;;;;;;5004144;28;20077;-73
2023/12/13 03:31:49;;;;;;;10.60;5.88;;;7.90;99.90;;;;;;5003711;28;20096;-74
2023/12/13 03:34:14;;;;;;;8.50;5.80;;;7.90;99.90;;;;;;4994940;28;20049;-73
2023/12/13 03:36:40;;;;;;;11.93;5.55;;;7.90;99.90;;;;;;4984615;28;20046;-73
2023/12/13 03:39:07;;;;;;;8.13;5.43;;;7.90;99.90;;;;;;4977115;28;20141;-74
2023/12/13 03:41:33;;;;;;;10.95;5.75;;;7.90;99.90;;;;;;5003447;28;20060;-74
2023/12/13 03:43:59;;;;;;;10.98;5.05;;;7.90;99.90;;;;;;5004639;28;20042;-74
2023/12/13 03:46:24;;;;;;;7.40;4.95;;;7.90;99.90;;;;;;5001568;28;20078;-72
2023/12/13 03:48:50;;;;;;;9.48;6.30;;;7.90;99.90;;;;;;4994720;28;20408;-74
2023/12/13 03:51:15;;;;;;;8.32;4.32;;;7.90;99.90;;;;;;5004168;28;20042;-73
2023/12/13 03:53:42;;;;;;;9.20;4.57;;;7.90;99.90;;;;;;5005090;28;20095;-74
2023/12/13 03:56:11;;;;;;;10.95;6.00;;;7.90;99.90;;;;;;4986609;28;20046;-74
2023/12/13 03:58:37;;;;;;;10.65;4.88;;;7.90;99.90;;;;;;4986282;28;20492;-73
2023/12/13 04:01:03;;;;;;;10.20;5.30;;;7.90;99.90;;;;;;5003574;28;20030;-73
2023/12/13 04:03:28;;;;;;;9.45;4.75;;;7.90;99.90;;;;;;5003056;28;20124;-73
2023/12/13 04:05:54;;;;;;;9.85;4.47;;;7.90;99.90;;;;;;5003375;28;20370;-74
2023/12/13 04:08:19;;;;;;;9.05;5.22;;;7.90;99.90;;;;;;5003691;28;20381;-73
2023/12/13 04:10:45;;;;;;;11.15;6.43;;;7.90;99.90;;;;;;5003504;28;20053;-74
2023/12/13 04:13:11;;;;;;;8.82;4.85;;;7.90;99.90;;;;;;5002311;28;20133;-73
2023/12/13 04:15:36;;;;;;;7.05;4.25;;;7.90;99.90;;;;;;5003687;28;20104;-72
2023/12/13 04:18:03;;;;;;;11.40;5.25;;;7.90;99.90;;;;;;5004411;28;20037;-75
2023/12/13 04:20:29;;;;;;;8.07;5.00;;;7.90;99.90;;;;;;5003451;28;20064;-74
2023/12/13 04:22:54;;;;;;;10.30;5.07;;;7.90;99.90;;;;;;5002759;28;20481;-74
2023/12/13 04:25:20;;;;;;;13.80;7.57;;;7.90;99.90;;;;;;5003253;28;20038;-73
2023/12/13 04:27:47;;;;;;;10.02;6.75;;;7.90;99.90;;;;;;5004289;28;20124;-72
2023/12/13 04:30:13;;;;;;;9.65;5.72;;;7.90;99.90;;;;;;5002911;28;20046;-72
2023/12/13 04:32:39;;;;;;;10.85;5.85;;;7.90;99.90;;;;;;5002639;28;20061;-74
2023/12/13 04:35:06;;;;;;;8.88;5.47;;;7.90;99.90;;;;;;5002435;28;20038;-74
2023/12/13 04:37:32;;;;;;;12.43;5.03;;;7.90;99.90;;;;;;5003015;28;20121;-73
2023/12/13 04:39:58;;;;;;;19.65;6.13;;;7.90;99.90;;;;;;5004303;28;20554;-72
2023/12/13 04:42:24;;;;;;;15.40;7.20;;;7.90;99.90;;;;;;5001777;28;20069;-72
2023/12/13 04:44:50;;;;;;;10.95;5.53;;;7.90;99.90;;;;;;5002676;28;20042;-72
2023/12/13 04:47:15;;;;;;;13.15;6.95;;;7.80;99.90;;;;;;5003101;28;20049;-74
2023/12/13 04:49:41;;;;;;;10.48;6.70;;;7.90;99.90;;;;;;5002372;28;20526;-73
2023/12/13 04:52:06;;;;;;;15.93;5.95;;;7.80;99.90;;;;;;4998452;28;20100;-74
2023/12/13 04:54:32;;;;;;;11.35;5.05;;;7.90;99.90;;;;;;4992489;28;20045;-71
2023/12/13 04:56:57;;;;;;;7.63;5.13;;;7.90;99.90;;;;;;4989948;28;20095;-74
2023/12/13 04:59:24;;;;;;;8.88;4.22;;;7.90;99.90;;;;;;5002353;28;20046;-74
2023/12/13 05:01:49;;;;;;;9.85;5.80;;;7.90;99.90;;;;;;5002125;28;20042;-72
2023/12/13 05:04:15;;;;;;;9.25;5.68;;;7.90;99.90;;;;;;5004140;28;20753;-73
2023/12/13 05:06:41;;;;;;;10.35;5.80;;;7.90;99.90;;;;;;5003012;28;20049;-72
2023/12/13 05:09:07;;;;;;;13.70;6.60;;;7.80;99.90;;;;;;5015330;28;20072;-74
2023/12/13 05:11:33;;;;;;;11.63;6.07;;;7.80;99.90;;;;;;5020145;28;20050;-74
2023/12/13 05:13:58;;;;;;;11.43;6.68;;;7.80;99.90;;;;;;5003153;28;20504;-74
2023/12/13 05:16:24;;;;;;;9.07;5.47;;;7.90;99.90;;;;;;5003344;28;20559;-72
2023/12/13 05:18:50;;;;;;;14.20;6.80;;;7.80;99.90;;;;;;5003596;28;20149;-72
2023/12/13 05:21:15;;;;;;;11.90;5.35;;;7.80;99.90;;;;;;5003266;28;20038;-74
2023/12/13 05:23:41;;;;;;;10.32;6.13;;;7.80;99.90;;;;;;5003518;28;20484;-74
2023/12/13 05:26:06;;;;;;;7.90;4.65;;;7.80;99.90;;;;;;5002930;28;20168;-74
2023/12/13 05:28:32;;;;;;;10.32;4.72;;;7.80;99.90;;;;;;5000736;28;20042;-74
2023/12/13 05:30:58;;;;;;;12.43;5.32;;;7.80;99.90;;;;;;5002278;28;20535;-72
2023/12/13 05:33:23;;;;;;;9.00;4.53;;;7.80;99.90;;;;;;5001791;28;20095;-74
2023/12/13 05:35:49;;;;;;;12.43;6.57;;;7.80;99.90;;;;;;5003150;28;20045;-72
2023/12/13 05:38:15;;;;;;;12.68;6.70;;;7.80;99.90;;;;;;5001861;28;20072;-73
2023/12/13 05:40:40;;;;;;;10.70;6.05;;;7.80;99.90;;;;;;5001779;28;20049;-73
2023/12/13 05:43:06;;;;;;;9.00;5.32;;;7.70;99.90;;;;;;5002187;28;20045;-73
2023/12/13 05:45:31;;;;;;;10.57;6.68;;;7.80;99.90;;;;;;5002940;28;20504;-74
2023/12/13 05:47:58;;;;;;;10.23;7.20;;;7.80;99.90;;;;;;5000566;28;20135;-73
2023/12/13 05:50:24;;;;;;;7.28;5.68;;;7.80;99.90;;;;;;5003253;28;20113;-73
2023/12/13 05:52:50;;;;;;;10.80;5.10;;;7.70;99.90;;;;;;5003067;28;20045;-72
2023/12/13 05:55:16;;;;;;;10.20;6.22;;;7.80;99.90;;;;;;4985978;28;20045;-72
2023/12/13 05:57:41;;;;;;;11.00;7.25;;;7.80;99.90;;;;;;4999672;28;20135;-74
2023/12/13 06:00:08;;;;;;;12.23;7.50;;;7.80;99.90;;;;;;4981229;28;20054;-74
2023/12/13 06:02:37;;;;;;;13.77;6.88;;;7.80;99.90;;;;;;4989249;28;20046;-74
2023/12/13 06:05:03;;;;;;;14.77;6.10;;;7.80;99.90;;;;;;4994847;28;20049;-75
2023/12/13 06:07:32;;;;;;;13.35;7.40;;;7.80;99.90;;;;;;4987745;28;20038;-74
2023/12/13 06:09:58;;;;;;;10.23;5.68;;;7.80;99.90;;;;;;5016244;28;20050;-74
2023/12/13 06:12:24;;;;;;;13.15;6.35;;;7.80;99.90;;;;;;4983968;28;20050;-73
2023/12/13 06:14:49;;;;;;;14.35;7.68;;;7.80;99.90;;;;;;5001410;28;20053;-74
2023/12/13 06:17:15;;;;;;;13.93;7.18;;;7.80;99.90;;;;;;5001115;28;20074;-75
2023/12/13 06:19:40;;;;;;;13.88;6.60;;;7.80;99.90;;;;;;5002423;28;20038;-73
2023/12/13 06:22:10;;;;;;;10.50;6.47;;;7.80;99.90;;;;;;5001070;28;20452;-73
2023/12/13 06:24:36;;;;;;;19.17;6.85;;;7.80;99.90;;;;;;5000877;28;20077;-75
2023/12/13 06:27:02;;;;;;;11.45;6.47;;;7.80;99.90;;;;;;4999813;28;20574;-74
2023/12/13 06:29:28;;;;;;;15.82;7.70;;;7.80;99.90;;;;;;5001882;28;20065;-72
2023/12/13 06:31:53;;;;;;;10.57;7.03;;;7.80;99.90;;;;;;4996233;28;20038;-75
2023/12/13 06:34:19;;;;;;;13.10;7.78;;;7.80;99.90;;;;;;5000682;28;20484;-74
2023/12/13 06:36:45;;;;;;;14.20;6.65;;;7.80;99.90;;;;;;4999977;28;20529;-73
2023/12/13 06:39:11;;;;;;;15.27;7.63;;;7.80;99.90;;;;;;4993961;28;20049;-75
2023/12/13 06:41:40;;;;;;;13.55;7.28;;;7.80;99.90;;;;;;4995131;28;20046;-73
2023/12/13 06:44:08;;;;;;;11.05;6.47;;;7.80;99.90;;;;;;4999394;28;20136;-75
2023/12/13 06:46:34;;;;;;;16.67;7.68;;;7.80;99.90;;;;;;4999974;28;20030;-75
2023/12/13 06:49:00;;;;;;;11.52;6.90;;;7.80;99.90;;;;;;4995785;28;20096;-73
2023/12/13 06:51:26;;;;;;;15.40;7.85;;;7.80;99.90;;;;;;4999463;28;20042;-71
2023/12/13 06:53:51;;;;;;;21.10;8.25;;;7.80;99.90;;;;;;5000966;28;20536;-71
2023/12/13 06:56:18;;;;;;;12.55;7.38;;;7.80;99.90;;;;;;4996325;28;21078;-71
2023/12/13 06:58:43;;;;;;;13.10;7.82;;;7.80;99.90;;;;;;5000029;28;20069;-74
2023/12/13 07:01:10;;;;;;;9.13;6.47;;;7.80;99.90;;;;;;4999232;28;20069;-71
2023/12/13 07:03:35;;;;;;;11.52;6.03;;;7.80;99.90;;;;;;5000098;28;20050;-73
2023/12/13 07:06:04;;;;;;;15.05;6.60;;;7.80;99.90;;;;;;4987032;28;20236;-73
2023/12/13 07:08:29;;;;;;;14.18;8.50;;;7.80;99.90;;;;;;4998395;28;20061;-72
2023/12/13 07:10:55;;;;;;;13.50;7.18;;;7.80;99.90;;;;;;4990720;28;20046;-73
2023/12/13 07:13:21;;;;;;;17.15;8.10;;;7.80;99.90;;;;;;4990875;28;20037;-73
2023/12/13 07:15:46;;;;;;;15.43;8.73;;;7.80;99.90;;;;;;4998569;28;20042;-73
2023/12/13 07:18:12;;;;;;;12.45;7.70;;;7.80;99.90;;;;;;4999351;28;20480;-72
2023/12/13 07:20:38;;;;;;;12.40;7.28;;;7.80;99.90;;;;;;4996540;28;20066;-74
2023/12/13 07:23:05;;;;;;;10.45;6.35;;;7.80;99.90;;;;;;4995558;28;20489;-75
2023/12/13 07:25:30;;;;;;;16.73;7.75;;;7.80;99.90;;;;;;5002066;28;20065;-74
2023/12/13 07:27:56;;;;;;;18.70;7.60;;;7.80;99.90;;;;;;4999513;28;20460;-73
2023/12/13 07:30:23;;;;;;;10.55;7.25;;;7.80;99.90;;;;;;5002137;28;20397;-75
2023/12/13 07:32:49;;;;;;;22.83;9.13;;;7.80;99.90;;;;;;4999949;28;20085;-74
2023/12/13 07:35:15;;;;;;;12.77;6.90;;;7.80;99.90;;;;;;4998234;28;20046;-75
2023/12/13 07:37:41;;;;;;;12.35;7.57;;;7.80;99.90;;;;;;4983280;28;20048;-74
2023/12/13 07:40:07;;;;;;;13.70;6.70;;;7.80;99.90;;;;;;4998596;28;20472;-74
2023/12/13 07:42:33;;;;;;;11.68;5.90;;;7.80;99.90;;;;;;4997729;28;20069;-73
2023/12/13 07:44:59;;;;;;;15.10;6.40;;;7.80;99.90;;;;;;5001891;28;20052;-73
2023/12/13 07:47:25;;;;;;;15.00;6.97;;;7.80;99.90;;;;;;5002336;28;20038;-73
2023/12/13 07:49:51;;;;;;;18.38;7.90;;;7.80;99.90;;;;;;5001486;28;20038;-74
2023/12/13 07:52:17;;;;;;;19.85;7.57;;;7.80;99.90;;;;;;5002584;28;20072;-73
2023/12/13 07:54:42;;;;;;;12.75;7.25;;;7.80;99.90;;;;;;5003188;28;20042;-74
2023/12/13 07:57:08;;;;;;;15.13;7.97;;;7.80;99.90;;;;;;5002136;28;20045;-74
2023/12/13 07:59:34;;;;;;;16.52;8.30;;;7.80;99.90;;;;;;5003357;28;20050;-74
2023/12/13 08:02:00;;;;;;;14.90;7.80;;;7.80;99.90;;;;;;5003441;28;20103;-74
2023/12/13 08:04:26;;;;;;;9.05;6.53;;;7.80;99.90;;;;;;4986396;28;20053;-75
2023/12/13 08:06:52;;;;;;;12.65;6.53;;;7.80;99.90;;;;;;5001570;28;20121;-75
2023/12/13 08:09:19;;;;;;;16.75;8.20;;;7.80;99.90;;;;;;5016471;28;20058;-74
2023/12/13 08:11:46;;;;;;;14.77;8.45;;;7.80;99.90;;;;;;5023287;28;20538;-74
2023/12/13 08:14:13;;;;;;;15.80;8.38;;;7.80;99.90;;;;;;5021657;28;20068;-74
2023/12/13 08:16:39;;;;;;;12.63;7.28;;;7.80;99.90;;;;;;5022328;28;20872;-74
2023/12/13 08:19:04;;;;;;;19.45;7.75;;;7.80;99.90;;;;;;5004775;28;20104;-75
2023/12/13 08:21:30;;;;;;;17.30;7.78;;;7.80;99.90;;;;;;5001301;28;20095;-73
2023/12/13 08:23:56;;;;;;;13.75;7.50;;;7.80;99.90;;;;;;4991121;28;20058;-74
2023/12/13 08:26:21;;;;;;;12.90;7.88;;;7.90;99.90;;;;;;4983782;28;20657;-73
2023/12/13 08:28:47;;;;;;;15.82;8.98;;;7.80;99.90;;;;;;5001864;28;20610;-73
2023/12/13 08:31:12;;;;;;;28.85;8.05;;;7.90;99.90;;;;;;5001733;28;20451;-74
2023/12/13 08:33:41;;;;;;;20.27;9.20;;;7.90;99.90;;;;;;4987715;28;20612;-75
2023/12/13 08:36:11;;;;;;;19.83;9.05;;;7.90;99.90;;;;;;5025689;28;20056;-74
2023/12/13 08:38:39;;;;;;;13.85;9.20;;;7.90;99.90;;;;;;5001043;28;20046;-75
2023/12/13 08:41:11;;;;;;;14.15;8.70;;;7.90;99.90;;;;;;4999944;28;20077;-74
2023/12/13 08:43:38;;;;;;;20.80;7.55;;;7.90;99.90;;;;;;5034294;28;20385;-74
2023/12/13 08:46:04;;;;;;;17.27;8.60;;;7.90;99.90;;;;;;5001951;28;20038;-74
2023/12/13 08:48:30;;;;;;;14.80;10.57;;;8.00;99.90;;;;;;5001356;28;20038;-74
2023/12/13 08:50:56;;;;;;;17.50;8.70;;;7.90;99.90;;;;;;5000857;28;20034;-73
2023/12/13 08:53:22;;;;;;;18.13;8.10;;;7.90;99.90;;;;;;5017630;28;20046;-75
2023/12/13 08:55:47;;;;;;;16.05;7.97;;;7.90;99.90;;;;;;4999411;28;20400;-73
2023/12/13 08:58:13;;;;;;;19.55;8.25;;;7.90;99.90;;;;;;5000256;28;20049;-74
2023/12/13 09:00:39;;;;;;;24.70;7.90;;;7.90;99.90;;;;;;5000801;28;20127;-74
2023/12/13 09:03:04;;;;;;;14.75;6.85;;;8.00;99.90;;;;;;5001008;28;20097;-73
2023/12/13 09:05:30;;;;;;;16.27;8.85;;;8.00;99.90;;;;;;4984660;28;20045;-75
2023/12/13 09:07:56;;;;;;;15.60;8.60;;;8.00;99.90;;;;;;4986622;28;20041;-75
2023/12/13 09:10:22;;;;;;;16.63;8.65;;;8.00;99.90;;;;;;5019900;28;20084;-73
2023/12/13 09:12:48;;;;;;;19.70;9.05;;;8.00;99.90;;;;;;5019991;28;20045;-74
2023/12/13 09:15:17;;;;;;;15.30;8.10;;;8.00;99.90;;;;;;5022035;28;20076;-73
2023/12/13 09:17:45;;;;;;;20.67;9.15;;;8.00;99.90;;;;;;5020617;28;20077;-74
2023/12/13 09:20:14;;;;;;;25.50;10.02;;;8.10;99.90;;;;;;5018160;28;20061;-75
2023/12/13 09:22:43;;;;;;;17.73;8.70;;;8.10;99.90;;;;;;5002274;28;20042;-74
2023/12/13 09:25:09;;;;;;;17.58;8.45;;;8.10;99.90;;;;;;4999864;28;20072;-75
2023/12/13 09:27:35;;;;;;;14.98;9.63;;;8.10;99.90;;;;;;4999147;28;20030;-73
2023/12/13 09:30:01;;;;;;;15.10;9.90;;;8.10;99.90;;;;;;5021823;28;20564;-74
2023/12/13 09:32:27;;;;;;;16.90;8.25;;;8.10;99.90;;;;;;4999334;28;20335;-74
2023/12/13 09:34:52;;;;;;;22.02;10.18;;;8.10;99.90;;;;;;5001717;28;20436;-74
2023/12/13 09:37:18;;;;;;;16.67;11.05;;;8.10;99.90;;;;;;5002064;28;20479;-75
2023/12/13 09:39:45;;;;;;;19.17;8.40;;;8.20;99.90;;;;;;4999758;28;20096;-75
2023/12/13 09:42:12;;;;;;;13.32;7.82;;;8.20;99.90;;;;;;4998283;28;20080;-75
2023/12/13 09:44:39;;;;;;;18.23;9.93;;;8.10;99.90;;;;;;5001005;28;20049;-74
2023/12/13 09:47:06;;;;;;;29.38;12.35;;;8.20;99.90;;;;;;5001316;28;20128;-74
2023/12/13 09:49:36;;;;;;;22.17;12.52;;;8.20;99.90;;;;;;5001220;28;20049;-73
2023/12/13 09:52:09;;;;;;;25.90;12.07;;;8.20;99.90;;;;;;5000173;28;20045;-74
2023/12/13 09:54:38;;;;;;;18.20;10.63;;;8.20;99.90;;;;;;5000542;28;20345;-74
2023/12/13 09:57:05;;;;;;;21.50;9.93;;;8.20;99.90;;;;;;4998415;28;20076;-74
2023/12/13 09:59:30;;;;;;;17.05;9.63;;;8.20;99.90;;;;;;4999963;28;20436;-75
2023/12/13 10:01:57;;;;;;;24.65;9.88;;;8.30;99.90;;;;;;5000118;28;20253;-74
2023/12/13 10:04:27;;;;;;;26.70;11.75;;;8.20;99.90;;;;;;4999134;28;20181;-76
2023/12/13 10:06:53;;;;;;;19.33;10.45;;;8.30;99.90;;;;;;4999364;28;20042;-75
2023/12/13 10:09:19;;;;;;;15.25;8.27;;;8.30;99.90;;;;;;4999422;28;20111;-74
2023/12/13 10:11:45;;;;;;;17.50;9.98;;;8.30;99.90;;;;;;4998838;28;20046;-74
2023/12/13 10:14:11;;;;;;;22.90;11.13;;;8.30;99.90;;;;;;4983331;28;20359;-74
2023/12/13 10:16:40;;;;;;;20.58;9.07;;;8.40;99.90;;;;;;5001201;28;20547;-75
2023/12/13 10:19:07;;;;;;;20.85;9.57;;;8.40;99.90;;;;;;5000605;28;20073;-74
2023/12/13 10:21:34;;;;;;;21.48;10.23;;;8.40;99.90;;;;;;5000929;28;20053;-75
2023/12/13 10:24:00;;;;;;;20.58;9.68;;;8.40;99.90;;;;;;4995708;28;20161;-75
2023/12/13 10:26:25;;;;;;;22.17;11.63;;;8.40;99.90;;;;;;4987829;28;20133;-74
2023/12/13 10:28:52;;;;;;;20.63;10.73;;;8.50;99.90;;;;;;4987384;28;20047;-74
2023/12/13 10:31:21;;;;;;;19.60;11.02;;;8.40;99.90;;;;;;4980214;28;20315;-75
2023/12/13 10:33:47;;;;;;;24.45;10.68;;;8.50;99.90;;;;;;4998637;28;20042;-75
2023/12/13 10:36:13;;;;;;;21.02;10.27;;;8.50;99.90;;;;;;4982417;28;20100;-75
2023/12/13 10:38:39;;;;;;;23.48;10.30;;;8.50;99.90;;;;;;4998617;28;20413;-75
2023/12/13 10:41:07;;;;;;;27.70;11.00;;;8.60;99.90;;;;;;4998268;28;20065;-73
2023/12/13 10:43:37;;;;;;;20.80;10.85;;;8.60;99.90;;;;;;4982674;28;20049;-74
2023/12/13 10:46:03;;;;;;;19.65;8.80;;;8.60;99.90;;;;;;4999184;28;20149;-73
2023/12/13 10:48:35;;;;;;;20.90;10.15;;;8.60;99.90;;;;;;4999459;28;20261;-75
2023/12/13 10:51:02;;;;;;;23.05;9.80;;;8.60;99.90;;;;;;4981609;28;20038;-74
2023/12/13 10:53:31;;;;;;;20.10;10.25;;;8.60;99.90;;;;;;5002654;28;20057;-74
2023/12/13 10:55:58;;;;;;;28.42;9.93;;;8.60;99.90;;;;;;4996861;28;20480;-73
2023/12/13 10:58:25;;;;;;;20.08;9.48;;;8.60;99.90;;;;;;5005750;28;20042;-73
2023/12/13 11:00:52;;;;;;;20.65;10.25;;;8.60;99.90;;;;;;4998543;28;20034;-75
2023/12/13 11:04:04;;;;;;;19.80;11.32;;;8.60;99.90;;;;;;5006014;28;20045;-75
2023/12/13 11:06:30;;;;;;;22.13;9.63;;;8.60;99.90;;;;;;4969621;28;20455;-74
2023/12/13 11:08:56;;;;;;;20.13;9.77;;;8.60;99.90;;;;;;5000884;28;20054;-73
2023/12/13 11:11:27;;;;;;;24.38;9.50;;;8.60;99.90;;;;;;4981890;28;20107;-73
2023/12/13 11:13:53;;;;;;;17.70;9.30;;;8.60;99.90;;;;;;4999357;28;20042;-74
2023/12/13 11:16:24;;;;;;;23.23;9.32;;;8.60;99.90;;;;;;4999585;28;20077;-74
2023/12/13 11:18:52;;;;;;;21.25;12.02;;;8.60;99.90;;;;;;5001995;28;20046;-74
2023/12/13 11:21:31;;;;;;;17.25;10.32;;;8.70;99.90;;;;;;5009593;28;20125;-73
2023/12/13 11:24:13;;;;;;;19.70;9.63;;;8.70;99.90;;;;;;5001974;28;20314;-73
2023/12/13 11:26:45;;;;;;;32.35;14.10;;;8.70;99.90;;;;;;5002950;28;20057;-74
2023/12/13 11:29:30;;;;;;;16.17;8.77;;;8.70;99.90;;;;;;5004386;28;20762;-74
2023/12/13 11:32:03;;;;;;;22.90;10.50;;;8.70;99.90;;;;;;5002749;28;20511;-74
2023/12/13 11:34:38;;;;;;;23.60;10.50;;;8.80;99.90;;;;;;4984716;28;20078;-75
2023/12/13 11:37:08;;;;;;;19.50;9.55;;;8.80;99.90;;;;;;4996661;28;20041;-73
2023/12/13 11:39:36;;;;;;;20.27;10.27;;;8.80;99.90;;;;;;4987542;28;20054;-74
2023/12/13 11:42:03;;;;;;;20.35;8.57;;;8.80;99.90;;;;;;5002103;28;20096;-76
2023/12/13 11:44:30;;;;;;;30.10;13.23;;;8.80;99.90;;;;;;5004589;28;20369;-75
2023/12/13 11:46:58;;;;;;;28.63;12.93;;;8.90;99.90;;;;;;4999797;28;20030;-75
2023/12/13 11:49:25;;;;;;;29.02;12.73;;;8.90;99.90;;;;;;4998102;28;20104;-75
2023/12/13 11:51:52;;;;;;;27.88;12.10;;;8.90;99.90;;;;;;5002117;28;20121;-74
2023/12/13 11:54:18;;;;;;;21.35;10.70;;;8.90;99.90;;;;;;5004317;28;20042;-74
2023/12/13 11:56:44;;;;;;;25.42;12.43;;;8.90;99.90;;;;;;5008666;28;20041;-74
2023/12/13 11:59:10;;;;;;;21.65;10.00;;;8.90;99.90;;;;;;5023264;28;20271;-74
2023/12/13 12:01:36;;;;;;;24.10;11.25;;;8.90;99.90;;;;;;5021737;28;20403;-75
2023/12/13 12:04:02;;;;;;;15.90;8.98;;;8.90;99.90;;;;;;4993657;28;20050;-74
2023/12/13 12:06:28;;;;;;;23.88;10.82;;;8.90;99.90;;;;;;4999422;28;20045;-74
2023/12/13 12:08:54;;;;;;;21.17;8.45;;;8.90;99.90;;;;;;5010405;28;20531;-75
2023/12/13 12:11:21;;;;;;;23.63;8.77;;;8.90;99.90;;;;;;5001693;28;20120;-75
2023/12/13 12:13:48;;;;;;;16.98;8.13;;;8.90;99.90;;;;;;5002250;28;20128;-74
2023/12/13 12:16:14;;;;;;;14.18;9.27;;;9.00;99.90;;;;;;5001326;28;20088;-75
2023/12/13 12:18:41;;;;;;;22.02;9.73;;;8.90;99.90;;;;;;4985266;28;20100;-74
2023/12/13 12:21:11;;;;;;;17.35;9.40;;;9.00;99.90;;;;;;5002033;28;20038;-75
2023/12/13 12:23:42;;;;;;;20.85;12.27;;;8.90;99.90;;;;;;5002595;28;20532;-73
2023/12/13 12:26:12;;;;;;;20.92;9.85;;;9.00;99.90;;;;;;5000962;28;20060;-75
2023/12/13 12:28:39;;;;;;;19.35;9.25;;;9.00;99.90;;;;;;4991764;28;20512;-74
2023/12/13 12:31:06;;;;;;;19.52;10.07;;;8.90;99.90;;;;;;4997330;28;20042;-75
2023/12/13 12:33:31;;;;;;;19.20;9.27;;;8.90;99.90;;;;;;4995774;28;20038;-75
2023/12/13 12:35:57;;;;;;;16.23;8.43;;;8.90;99.90;;;;;;4983710;28;20064;-75
2023/12/13 12:38:23;;;;;;;13.98;8.45;;;8.90;99.90;;;;;;5000034;28;20038;-74
2023/12/13 12:40:52;;;;;;;15.40;7.47;;;9.00;99.90;;;;;;5000452;28;20041;-74
2023/12/13 12:43:19;;;;;;;11.57;7.07;;;8.90;99.90;;;;;;4983114;28;20046;-74