Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:11;;;;;;;;;;;16.50;49.80;;;;;;5051965;28;19970;-83
2023/01/21 00:02:36;;;;;;;;;;;16.40;49.80;;;;;;5054183;28;19952;-84
2023/01/21 00:05:02;;;;;;;;;;;16.40;49.80;;;;;;5054221;28;19912;-84
2023/01/21 00:07:27;;;;;;;;;;;16.40;49.90;;;;;;5071648;28;19916;-84
2023/01/21 00:09:54;;;;;;;;;;;16.30;49.90;;;;;;5071227;28;19912;-84
2023/01/21 00:12:20;;;;;;;;;;;16.30;49.90;;;;;;5054410;28;19971;-84
2023/01/21 00:14:45;;;;;;;;;;;16.30;50.00;;;;;;5055743;28;19955;-84
2023/01/21 00:17:11;;;;;;;;;;;16.20;50.00;;;;;;5074700;28;19909;-84
2023/01/21 00:19:37;;;;;;;;;;;16.20;50.00;;;;;;5057021;28;20208;-84
2023/01/21 00:22:02;;;;;;;;;;;16.20;50.10;;;;;;5074024;28;19916;-84
2023/01/21 00:24:28;;;;;;;;;;;16.10;50.10;;;;;;5056478;28;19912;-84
2023/01/21 00:26:54;;;;;;;;;;;16.10;50.20;;;;;;5056205;28;19909;-84
2023/01/21 00:29:20;;;;;;;;;;;16.10;50.30;;;;;;5056849;28;19947;-84
2023/01/21 00:31:46;;;;;;;;;;;16.00;50.30;;;;;;5055213;28;20326;-84
2023/01/21 00:34:12;;;;;;;;;;;15.90;50.30;;;;;;5057131;28;19959;-84
2023/01/21 00:36:37;;;;;;;;;;;15.90;50.40;;;;;;5075695;28;20210;-84
2023/01/21 00:39:03;;;;;;;;;;;15.80;50.50;;;;;;5058349;28;19952;-84
2023/01/21 00:41:28;;;;;;;;;;;15.80;50.50;;;;;;5074599;28;20312;-84
2023/01/21 00:43:54;;;;;;;;;;;15.70;50.60;;;;;;5056152;28;20034;-84
2023/01/21 00:46:20;;;;;;;;;;;15.70;50.70;;;;;;5054510;28;20093;-84
2023/01/21 00:48:45;;;;;;;;;;;15.60;50.70;;;;;;5073030;28;19908;-84
2023/01/21 00:51:11;;;;;;;;;;;15.50;50.70;;;;;;5055535;28;20270;-84
2023/01/21 00:53:37;;;;;;;;;;;15.50;50.90;;;;;;5056965;28;20278;-84
2023/01/21 00:56:04;;;;;;;;;;;15.40;50.90;;;;;;5055244;28;19919;-84
2023/01/21 00:58:30;;;;;;;;;;;15.40;51.00;;;;;;5054792;28;19920;-84
2023/01/21 01:01:00;;;;;;;;;;;15.30;51.00;;;;;;5055350;28;20187;-84
2023/01/21 01:03:25;;;;;;;;;;;15.30;51.10;;;;;;5056020;28;19948;-84
2023/01/21 01:05:51;;;;;;;;;;;15.20;51.10;;;;;;5055352;28;20089;-84
2023/01/21 01:08:16;;;;;;;;;;;15.10;51.20;;;;;;5056536;28;20065;-84
2023/01/21 01:10:42;;;;;;;;;;;15.10;51.20;;;;;;5055086;28;19982;-84
2023/01/21 01:13:08;;;;;;;;;;;15.10;51.20;;;;;;5056470;28;20198;-84
2023/01/21 01:15:33;;;;;;;;;;;15.20;51.20;;;;;;5072501;28;19927;-84
2023/01/21 01:17:59;;;;;;;;;;;15.20;51.20;;;;;;5055107;28;20323;-82
2023/01/21 01:20:25;;;;;;;;;;;15.20;51.10;;;;;;5072493;28;19908;-83
2023/01/21 01:22:50;;;;;;;;;;;15.20;51.10;;;;;;5055354;28;19920;-83
2023/01/21 01:25:16;;;;;;;;;;;15.20;51.10;;;;;;5054591;28;19920;-83
2023/01/21 01:27:41;;;;;;;;;;;15.10;51.10;;;;;;5055438;28;20030;-83
2023/01/21 01:30:07;;;;;;;;;;;15.10;51.10;;;;;;5055456;28;19916;-83
2023/01/21 01:32:33;;;;;;;;;;;15.10;51.10;;;;;;5057501;28;19914;-83
2023/01/21 01:34:58;;;;;;;;;;;15.10;51.10;;;;;;5056180;28;19920;-84
2023/01/21 01:37:24;;;;;;;;;;;15.00;51.10;;;;;;5074042;28;19970;-84
2023/01/21 01:39:50;;;;;;;;;;;15.00;51.10;;;;;;5057043;28;20188;-83
2023/01/21 01:42:16;;;;;;;;;;;15.00;51.10;;;;;;5055548;28;19923;-83
2023/01/21 01:44:58;;;;;;;;;;;15.00;51.10;;;;;;5073129;28;19920;-83
2023/01/21 01:47:28;;;;;;;;;;;14.90;51.10;;;;;;5055487;28;19909;-84
2023/01/21 01:49:53;;;;;;;;;;;14.90;51.10;;;;;;5055059;28;20088;-84
2023/01/21 01:52:20;;;;;;;;;;;14.80;51.10;;;;;;5054646;28;19908;-84
2023/01/21 01:54:47;;;;;;;;;;;14.80;51.20;;;;;;5073757;28;19912;-84
2023/01/21 01:57:14;;;;;;;;;;;14.80;51.10;;;;;;5055337;28;20032;-84
2023/01/21 01:59:42;;;;;;;;;;;14.90;51.10;;;;;;5056514;28;20274;-84
2023/01/21 02:02:08;;;;;;;;;;;14.90;51.00;;;;;;5073434;28;20286;-84
2023/01/21 02:04:41;;;;;;;;;;;14.90;51.00;;;;;;5056995;28;19924;-84
2023/01/21 02:07:07;;;;;;;;;;;14.90;50.90;;;;;;5073796;28;19915;-84
2023/01/21 02:09:33;;;;;;;;;;;14.90;50.90;;;;;;5059833;28;19908;-84
2023/01/21 02:12:00;;;;;;;;;;;14.90;50.80;;;;;;5077479;28;19920;-84
2023/01/21 02:14:26;;;;;;;;;;;14.90;50.80;;;;;;5077966;28;20079;-84
2023/01/21 02:16:52;;;;;;;;;;;14.80;50.80;;;;;;5060657;28;20181;-84
2023/01/21 02:19:36;;;;;;;;;;;14.80;50.70;;;;;;5059436;28;19909;-84
2023/01/21 02:22:07;;;;;;;;;;;14.80;50.80;;;;;;5078005;28;20243;-83
2023/01/21 02:24:54;;;;;;;;;;;14.70;50.80;;;;;;5060363;28;19913;-83
2023/01/21 02:27:38;;;;;;;;;;;14.70;50.80;;;;;;5059551;28;19908;-84
2023/01/21 02:30:07;;;;;;;;;;;14.70;50.80;;;;;;5077286;28;20022;-84
2023/01/21 02:32:51;;;;;;;;;;;14.60;50.80;;;;;;5059985;28;19916;-84
2023/01/21 02:35:19;;;;;;;;;;;14.60;50.70;;;;;;5059455;28;20063;-84
2023/01/21 02:37:51;;;;;;;;;;;14.60;50.80;;;;;;5059227;28;19944;-84
2023/01/21 02:40:19;;;;;;;;;;;14.50;50.90;;;;;;5059504;28;19919;-83
2023/01/21 02:43:04;;;;;;;;;;;14.50;50.80;;;;;;5061365;28;19909;-83
2023/01/21 02:45:38;;;;;;;;;;;14.50;50.70;;;;;;5060251;28;19978;-83
2023/01/21 02:48:09;;;;;;;;;;;14.50;50.60;;;;;;5061493;28;20181;-83
2023/01/21 02:50:36;;;;;;;;;;;14.60;50.50;;;;;;5060159;28;19917;-83
2023/01/21 02:53:02;;;;;;;;;;;14.60;50.40;;;;;;5043645;28;19934;-83
2023/01/21 02:55:30;;;;;;;;;;;14.60;50.30;;;;;;5056728;28;19908;-83
2023/01/21 02:58:09;;;;;;;;;;;14.60;50.30;;;;;;5055396;28;19935;-83
2023/01/21 03:00:50;;;;;;;;;;;14.60;50.30;;;;;;5056520;28;20277;-83
2023/01/21 03:03:22;;;;;;;;;;;14.60;50.30;;;;;;5076304;28;20327;-83
2023/01/21 03:05:56;;;;;;;;;;;14.50;50.30;;;;;;5056322;28;19916;-83
2023/01/21 03:08:26;;;;;;;;;;;14.50;50.30;;;;;;5055262;28;19948;-83
2023/01/21 03:11:01;;;;;;;;;;;14.50;50.30;;;;;;5055718;28;19913;-83
2023/01/21 03:19:02;;;;;;;;;;;14.40;50.40;;;;;;5073697;28;19973;-83
2023/01/21 03:21:29;;;;;;;;;;;14.40;50.40;;;;;;5073090;28;19912;-83
2023/01/21 03:23:56;;;;;;;;;;;14.30;50.40;;;;;;5058449;28;20177;-83
2023/01/21 03:26:25;;;;;;;;;;;14.30;50.50;;;;;;5059281;28;19908;-83
2023/01/21 03:28:53;;;;;;;;;;;14.30;50.50;;;;;;5061399;28;19919;-83
2023/01/21 03:31:28;;;;;;;;;;;14.40;50.40;;;;;;5060453;28;19908;-83
2023/01/21 03:33:54;;;;;;;;;;;14.40;50.30;;;;;;5059334;28;20015;-83
2023/01/21 03:36:25;;;;;;;;;;;14.40;50.30;;;;;;5057529;28;20003;-83
2023/01/21 03:38:52;;;;;;;;;;;14.40;50.30;;;;;;5057604;28;19919;-83
2023/01/21 03:41:22;;;;;;;;;;;14.40;50.30;;;;;;5056143;28;20126;-83
2023/01/21 03:43:48;;;;;;;;;;;14.40;50.30;;;;;;5057476;28;20065;-83
2023/01/21 03:46:19;;;;;;;;;;;14.30;50.30;;;;;;5057951;28;19935;-83
2023/01/21 03:48:48;;;;;;;;;;;14.30;50.30;;;;;;5057655;28;19969;-83
2023/01/21 03:51:20;;;;;;;;;;;14.30;50.30;;;;;;5058387;28;19936;-83
2023/01/21 03:53:50;;;;;;;;;;;14.20;50.30;;;;;;5059287;28;19909;-83
2023/01/21 03:56:15;;;;;;;;;;;14.20;50.40;;;;;;5058916;28;19920;-83
2023/01/21 03:58:41;;;;;;;;;;;14.20;50.80;;;;;;5060365;28;19923;-83
2023/01/21 04:01:07;;;;;;;;;;;14.10;50.50;;;;;;5075793;28;20270;-83
2023/01/21 04:03:32;;;;;;;;;;;14.10;50.50;;;;;;5077060;28;19908;-83
2023/01/21 04:05:58;;;;;;;;;;;14.00;50.50;;;;;;5058261;28;19974;-83
2023/01/21 04:08:23;;;;;;;;;;;14.40;50.40;;;;;;5077367;28;19916;-83
2023/01/21 04:10:49;;;;;;;;;;;15.00;49.70;;;;;;5076591;28;19909;-83
2023/01/21 04:13:14;;;;;;;;;;;15.40;49.20;;;;;;5059451;28;19919;-83
2023/01/21 04:15:40;;;;;;;;;;;15.70;48.80;;;;;;5059238;28;19915;-83
2023/01/21 04:18:05;;;;;;;;;;;15.90;48.40;;;;;;5059885;28;19918;-83
2023/01/21 04:20:31;;;;;;;;;;;16.10;48.20;;;;;;5076934;28;19916;-83
2023/01/21 04:22:57;;;;;;;;;;;16.20;47.90;;;;;;5059047;28;19909;-83
2023/01/21 04:25:22;;;;;;;;;;;16.40;47.70;;;;;;5059549;28;19912;-83
2023/01/21 04:27:48;;;;;;;;;;;16.60;47.40;;;;;;5060295;28;19917;-83
2023/01/21 04:30:14;;;;;;;;;;;16.90;47.10;;;;;;5059619;28;20182;-83
2023/01/21 04:32:39;;;;;;;;;;;17.20;46.80;;;;;;5059595;28;20283;-83
2023/01/21 04:35:05;;;;;;;;;;;17.50;46.40;;;;;;5075943;28;19924;-83
2023/01/21 04:37:33;;;;;;;;;;;17.70;46.20;;;;;;5058782;28;20297;-83
2023/01/21 04:39:58;;;;;;;;;;;17.80;46.00;;;;;;5058955;28;19974;-83
2023/01/21 04:42:23;;;;;;;;;;;17.90;45.90;;;;;;5058208;28;19908;-83
2023/01/21 04:44:49;;;;;;;;;;;18.10;45.80;;;;;;5057964;28;19936;-83
2023/01/21 04:47:15;;;;;;;;;;;18.20;45.60;;;;;;5057470;28;19956;-83
2023/01/21 04:49:40;;;;;;;;;;;18.40;45.40;;;;;;5056925;28;20027;-83
2023/01/21 04:52:06;;;;;;;;;;;18.50;45.20;;;;;;5059152;28;19918;-83
2023/01/21 04:54:32;;;;;;;;;;;18.50;45.20;;;;;;5057603;28;19999;-83
2023/01/21 04:56:58;;;;;;;;;;;18.60;45.20;;;;;;5057324;28;19909;-83
2023/01/21 04:59:23;;;;;;;;;;;18.60;45.10;;;;;;5074584;28;19916;-83
2023/01/21 05:01:49;;;;;;;;;;;18.80;45.00;;;;;;5055807;28;19962;-83
2023/01/21 05:04:16;;;;;;;;;;;18.80;44.80;;;;;;5055124;28;20361;-83
2023/01/21 05:06:41;;;;;;;;;;;18.90;44.80;;;;;;5054425;28;19908;-83
2023/01/21 05:09:07;;;;;;;;;;;18.90;44.80;;;;;;5054553;28;19975;-83
2023/01/21 05:11:32;;;;;;;;;;;18.90;44.80;;;;;;5054790;28;19909;-83
2023/01/21 05:13:58;;;;;;;;;;;19.00;44.80;;;;;;5054677;28;19908;-83
2023/01/21 05:16:24;;;;;;;;;;;19.10;44.70;;;;;;5056034;28;19908;-83
2023/01/21 05:18:49;;;;;;;;;;;19.20;44.70;;;;;;5057323;28;20201;-83
2023/01/21 05:21:15;;;;;;;;;;;19.20;44.50;;;;;;5074837;28;19944;-83
2023/01/21 05:23:40;;;;;;;;;;;19.30;44.50;;;;;;5057648;28;19909;-83
2023/01/21 05:26:06;;;;;;;;;;;19.30;44.50;;;;;;5057756;28;20308;-83
2023/01/21 05:28:31;;;;;;;;;;;19.30;44.60;;;;;;5057632;28;19919;-83
2023/01/21 05:31:01;;;;;;;;;;;19.30;44.50;;;;;;5057101;28;19909;-83
2023/01/21 05:33:33;;;;;;;;;;;19.30;44.50;;;;;;5074670;28;19916;-83
2023/01/21 05:36:00;;;;;;;;;;;19.30;44.50;;;;;;5057212;28;20232;-83
2023/01/21 05:38:25;;;;;;;;;;;19.30;44.50;;;;;;5073802;28;19920;-83
2023/01/21 05:40:55;;;;;;;;;;;19.20;44.50;;;;;;5057866;28;19909;-83
2023/01/21 05:43:21;;;;;;;;;;;19.10;44.60;;;;;;5056980;28;19908;-83
2023/01/21 05:45:47;;;;;;;;;;;19.00;44.70;;;;;;5054960;28;20301;-83
2023/01/21 05:48:12;;;;;;;;;;;18.90;45.20;;;;;;5053874;28;19908;-83
2023/01/21 05:50:38;;;;;;;;;;;18.80;44.90;;;;;;5054429;28;20251;-83
2023/01/21 05:53:03;;;;;;;;;;;18.70;45.00;;;;;;5055096;28;19931;-83
2023/01/21 05:55:29;;;;;;;;;;;18.60;45.10;;;;;;5055401;28;19912;-83
2023/01/21 05:57:55;;;;;;;;;;;18.50;45.10;;;;;;5054057;28;20141;-83
2023/01/21 06:00:20;;;;;;;;;;;18.40;45.20;;;;;;5055204;28;20291;-83
2023/01/21 06:02:46;;;;;;;;;;;18.30;45.20;;;;;;5071880;28;20292;-83
2023/01/21 06:05:11;;;;;;;;;;;18.30;45.20;;;;;;5053695;28;19913;-83
2023/01/21 06:07:37;;;;;;;;;;;18.30;45.30;;;;;;5072417;28;19917;-83
2023/01/21 06:10:03;;;;;;;;;;;18.30;45.30;;;;;;5055156;28;19918;-83
2023/01/21 06:12:28;;;;;;;;;;;18.30;45.20;;;;;;5056412;28;19958;-83
2023/01/21 06:14:54;;;;;;;;;;;18.40;45.20;;;;;;5056256;28;19909;-83
2023/01/21 06:17:19;;;;;;;;;;;18.40;45.10;;;;;;5055560;28;19951;-83
2023/01/21 06:19:46;;;;;;;;;;;18.50;45.00;;;;;;5056849;28;20277;-83
2023/01/21 06:22:15;;;;;;;;;;;18.50;45.00;;;;;;5075165;28;20216;-83
2023/01/21 06:24:40;;;;;;;;;;;18.50;45.00;;;;;;5074761;28;19923;-83
2023/01/21 06:27:06;;;;;;;;;;;18.50;45.40;;;;;;5056525;28;19909;-83
2023/01/21 06:29:32;;;;;;;;;;;18.60;44.90;;;;;;5058036;28;20007;-83
2023/01/21 06:31:57;;;;;;;;;;;18.60;44.90;;;;;;5057410;28;19913;-83
2023/01/21 06:34:23;;;;;;;;;;;18.70;44.80;;;;;;5057003;28;19927;-83
2023/01/21 06:36:48;;;;;;;;;;;18.70;44.70;;;;;;5055969;28;19908;-83
2023/01/21 06:39:14;;;;;;;;;;;18.80;44.70;;;;;;5056963;28;20047;-83
2023/01/21 06:41:40;;;;;;;;;;;18.80;44.60;;;;;;5054952;28;19919;-83
2023/01/21 06:44:05;;;;;;;;;;;18.90;44.60;;;;;;5055116;28;19919;-83
2023/01/21 06:46:31;;;;;;;;;;;18.80;44.60;;;;;;5056655;28;19916;-83
2023/01/21 06:48:58;;;;;;;;;;;18.80;44.70;;;;;;5073990;28;20173;-83
2023/01/21 06:51:23;;;;;;;;;;;18.70;44.70;;;;;;5055285;28;20182;-83
2023/01/21 06:53:49;;;;;;;;;;;18.60;44.70;;;;;;5054344;28;19919;-83
2023/01/21 06:56:14;;;;;;;;;;;18.60;44.80;;;;;;5075122;28;19908;-83
2023/01/21 06:58:40;;;;;;;;;;;18.50;44.80;;;;;;5056988;28;19916;-83
2023/01/21 07:01:06;;;;;;;;;;;18.50;44.80;;;;;;5057336;28;20301;-83
2023/01/21 07:03:31;;;;;;;;;;;18.50;44.90;;;;;;5056626;28;20289;-83
2023/01/21 07:05:57;;;;;;;;;;;18.40;44.80;;;;;;5057426;28;19970;-83
2023/01/21 07:08:22;;;;;;;;;;;18.40;44.90;;;;;;5058170;28;20109;-81
2023/01/21 07:10:48;;;;;;;;;;;18.40;44.90;;;;;;5058235;28;19909;-82
2023/01/21 07:13:13;;;;;;;;;;;18.30;45.00;;;;;;5058456;28;20159;-82
2023/01/21 07:15:39;;;;;;;;;;;18.40;45.00;;;;;;5072913;28;19909;-82
2023/01/21 07:18:05;;;;;;;;;;;18.30;44.90;;;;;;5057520;28;20004;-82
2023/01/21 07:20:30;;;;;;;;;;;18.40;45.00;;;;;;5057274;28;19938;-82
2023/01/21 07:22:56;;;;;;;;;;;18.40;44.90;;;;;;5073798;28;20216;-82
2023/01/21 07:25:21;;;;;;;;;;;18.50;44.90;;;;;;5057047;28;19920;-82
2023/01/21 07:27:47;;;;;;;;;;;18.60;44.80;;;;;;5072787;28;19983;-82
2023/01/21 07:30:17;;;;;;;;;;;18.70;44.70;;;;;;5056046;28;20442;-83
2023/01/21 07:32:44;;;;;;;;;;;18.70;44.60;;;;;;5055737;28;20194;-82
2023/01/21 07:35:09;;;;;;;;;;;18.80;44.50;;;;;;5057137;28;20269;-83
2023/01/21 07:37:35;;;;;;;;;;;18.80;44.50;;;;;;5056067;28;19916;-83
2023/01/21 07:40:01;;;;;;;;;;;18.90;44.40;;;;;;5054161;28;20262;-83
2023/01/21 07:42:26;;;;;;;;;;;19.00;44.30;;;;;;5056410;28;19970;-83
2023/01/21 07:44:52;;;;;;;;;;;19.00;44.30;;;;;;5056546;28;19922;-83
2023/01/21 07:47:17;;;;;;;;;;;19.00;44.20;;;;;;5055415;28;19909;-83
2023/01/21 07:49:43;;;;;;;;;;;19.00;44.30;;;;;;5055292;28;19908;-83
2023/01/21 07:52:08;;;;;;;;;;;18.90;44.20;;;;;;5054332;28;19908;-83
2023/01/21 07:54:34;;;;;;;;;;;19.00;44.20;;;;;;5056303;28;19919;-83
2023/01/21 07:56:59;;;;;;;;;;;19.00;44.20;;;;;;5073845;28;19909;-83
2023/01/21 07:59:25;;;;;;;;;;;18.90;44.20;;;;;;5074756;28;20170;-83
2023/01/21 08:01:51;;;;;;;;;;;18.90;44.20;;;;;;5056776;28;19908;-83
2023/01/21 08:04:16;;;;;;;;;;;18.90;44.20;;;;;;5058221;28;20015;-83
2023/01/21 08:06:42;;;;;;;;;;;18.90;44.20;;;;;;5074144;28;19909;-83
2023/01/21 08:09:09;;;;;;;;;;;18.90;44.20;;;;;;5058592;28;19921;-83
2023/01/21 08:11:34;;;;;;;;;;;18.90;44.20;;;;;;5074930;28;20407;-83
2023/01/21 08:14:00;;;;;;;;;;;18.90;44.10;;;;;;5057165;28;20338;-83
2023/01/21 08:16:26;;;;;;;;;;;18.80;44.10;;;;;;5057809;28;20308;-82
2023/01/21 08:18:51;;;;;;;;;;;18.80;44.10;;;;;;5056287;28;19909;-82
2023/01/21 08:21:19;;;;;;;;;;;18.80;44.00;;;;;;5055956;28;19920;-82
2023/01/21 08:23:45;;;;;;;;;;;18.80;44.10;;;;;;5072222;28;20240;-82
2023/01/21 08:26:11;;;;;;;;;;;18.80;44.00;;;;;;5072850;28;20301;-82
2023/01/21 08:28:37;;;;;;;;;;;18.80;44.10;;;;;;5055022;28;19916;-82
2023/01/21 08:31:06;;;;;;;;;;;18.80;44.10;;;;;;5053522;28;19913;-83
2023/01/21 08:33:32;;;;;;;;;;;18.70;44.10;;;;;;5053792;28;20111;-83
2023/01/21 08:35:58;;;;;;;;;;;18.70;44.10;;;;;;5071004;28;20028;-83
2023/01/21 08:38:24;;;;;;;;;;;18.60;44.10;;;;;;5072591;28;19916;-83
2023/01/21 08:40:49;;;;;;;;;;;18.60;44.20;;;;;;5052414;28;20303;-82
2023/01/21 08:43:15;;;;;;;;;;;18.50;44.30;;;;;;5054807;28;19913;-82
2023/01/21 08:45:40;;;;;;;;;;;18.50;44.30;;;;;;5054168;28;19912;-83
2023/01/21 08:48:06;;;;;;;;;;;18.50;44.40;;;;;;5054241;28;20298;-83
2023/01/21 08:50:32;;;;;;;;;;;18.40;44.40;;;;;;5072750;28;20142;-82
2023/01/21 08:52:57;;;;;;;;;;;18.40;44.40;;;;;;5054884;28;20350;-82
2023/01/21 08:55:26;;;;;;;;;;;18.40;44.40;;;;;;5054851;28;19908;-83
2023/01/21 08:57:54;;;;;;;;;;;18.40;44.40;;;;;;5053801;28;19909;-83
2023/01/21 09:00:20;;;;;;;;;;;18.50;44.50;;;;;;5052386;28;19909;-83
2023/01/21 09:02:46;;;;;;;;;;;18.50;44.50;;;;;;5050648;28;20501;-83
2023/01/21 09:05:11;;;;;;;;;;;18.50;44.50;;;;;;5051578;28;19950;-83
2023/01/21 09:07:37;;;;;;;;;;;18.60;44.40;;;;;;5051656;28;19909;-84
2023/01/21 09:10:03;;;;;;;;;;;18.60;44.30;;;;;;5051106;28;19904;-83
2023/01/21 09:12:29;;;;;;;;;;;18.70;44.20;;;;;;5049227;28;19995;-83
2023/01/21 09:14:54;;;;;;;;;;;18.70;44.20;;;;;;5067597;28;20718;-83
2023/01/21 09:17:21;;;;;;;;;;;18.80;44.00;;;;;;5051453;28;19982;-83
2023/01/21 09:19:47;;;;;;;;;;;18.90;43.90;;;;;;5050321;28;20058;-84
2023/01/21 09:22:13;;;;;;;;;;;19.00;43.80;;;;;;5052658;28;19977;-84
2023/01/21 09:24:38;;;;;;;;;;;19.00;43.70;;;;;;5052509;28;20166;-83
2023/01/21 09:27:07;;;;;;;;;;;19.00;43.60;;;;;;5070094;28;19982;-84
2023/01/21 09:29:33;;;;;;;;;;;19.10;43.60;;;;;;5053030;28;20348;-84
2023/01/21 09:31:58;;;;;;;;;;;19.10;43.50;;;;;;5051541;28;19962;-84
2023/01/21 09:34:24;;;;;;;;;;;19.20;43.50;;;;;;5049737;28;19916;-84
2023/01/21 09:36:50;;;;;;;;;;;19.10;43.40;;;;;;5052318;28;19908;-84
2023/01/21 09:39:15;;;;;;;;;;;19.00;43.40;;;;;;5068134;28;19912;-84
2023/01/21 09:41:47;;;;;;;;;;;18.90;43.50;;;;;;5052345;28;20267;-84
2023/01/21 09:44:34;;;;;;;;;;;18.80;43.50;;;;;;5051293;28;19908;-83
2023/01/21 09:47:05;;;;;;;;;;;18.70;43.70;;;;;;5050838;28;20097;-83
2023/01/21 09:49:36;;;;;;;;;;;18.50;43.80;;;;;;5048316;28;20312;-84
2023/01/21 09:52:07;;;;;;;;;;;18.40;44.10;;;;;;5049057;28;19923;-84
2023/01/21 09:54:34;;;;;;;;;;;18.30;44.10;;;;;;5049243;28;20255;-84
2023/01/21 09:57:24;;;;;;;;;;;18.30;44.10;;;;;;5068077;28;19924;-84
2023/01/21 09:59:59;;;;;;;;;;;18.40;44.20;;;;;;5051323;28;19913;-84
2023/01/21 10:02:31;;;;;;;;;;;18.40;44.10;;;;;;5069615;28;19923;-84
2023/01/21 10:05:19;;;;;;;;;;;18.50;44.10;;;;;;5069001;28;19975;-84
2023/01/21 10:08:05;;;;;;;;;;;18.60;44.10;;;;;;5021940;28;20056;-83
2023/01/21 10:10:40;;;;;;;;;;;18.80;44.00;;;;;;5020774;28;20014;-84
2023/01/21 10:13:09;;;;;;;;;;;18.90;43.80;;;;;;5049846;28;20212;-84
2023/01/21 10:15:34;;;;;;;;;;;19.00;43.80;;;;;;5066879;28;20136;-84
2023/01/21 10:18:02;;;;;;;;;;;19.00;43.80;;;;;;5049905;28;19962;-84
2023/01/21 10:20:29;;;;;;;;;;;19.10;43.80;;;;;;5066474;28;19919;-83
2023/01/21 10:22:57;;;;;;;;;;;19.10;43.80;;;;;;5048905;28;19912;-83
2023/01/21 10:25:30;;;;;;;;;;;19.20;43.70;;;;;;5065104;28;20160;-83
2023/01/21 10:28:03;;;;;;;;;;;19.30;43.70;;;;;;5048656;28;20151;-83
2023/01/21 10:30:38;;;;;;;;;;;19.30;43.70;;;;;;5052854;28;20164;-83
2023/01/21 10:33:30;;;;;;;;;;;19.30;43.70;;;;;;5052910;28;19919;-83
2023/01/21 10:36:15;;;;;;;;;;;19.30;43.80;;;;;;5051789;28;19912;-83
2023/01/21 10:38:51;;;;;;;;;;;19.30;44.00;;;;;;5055079;28;20280;-83
2023/01/21 10:41:22;;;;;;;;;;;19.30;44.00;;;;;;5052100;28;20297;-83
2023/01/21 10:43:51;;;;;;;;;;;19.30;44.10;;;;;;5054301;28;19943;-83
2023/01/21 10:46:36;;;;;;;;;;;19.30;44.10;;;;;;5054159;28;19972;-83
2023/01/21 10:49:04;;;;;;;;;;;19.30;44.20;;;;;;5054129;28;19909;-84
2023/01/21 10:51:33;;;;;;;;;;;19.30;44.30;;;;;;5052198;28;20170;-83
2023/01/21 10:54:11;;;;;;;;;;;19.20;44.30;;;;;;5053352;28;19969;-84
2023/01/21 10:56:57;;;;;;;;;;;19.20;44.40;;;;;;5053636;28;19908;-84
2023/01/21 10:59:25;;;;;;;;;;;19.10;44.50;;;;;;5068392;28;20177;-84
2023/01/21 11:01:58;;;;;;;;;;;19.10;44.60;;;;;;5051704;28;20011;-84
2023/01/21 11:04:26;;;;;;;;;;;19.00;44.70;;;;;;5053541;28;19919;-84
2023/01/21 11:06:59;;;;;;;;;;;19.00;44.90;;;;;;5072097;28;19973;-84
2023/01/21 11:09:26;;;;;;;;;;;18.90;44.90;;;;;;5054261;28;19959;-84
2023/01/21 11:11:52;;;;;;;;;;;18.80;44.90;;;;;;5053713;28;19908;-84
2023/01/21 11:14:18;;;;;;;;;;;18.80;45.00;;;;;;5054024;28;19923;-84
2023/01/21 11:16:48;;;;;;;;;;;18.80;45.00;;;;;;5053922;28;20086;-83
2023/01/21 11:19:21;;;;;;;;;;;18.70;45.00;;;;;;5053507;28;20149;-84
2023/01/21 11:22:03;;;;;;;;;;;18.70;45.00;;;;;;5051652;28;20129;-84
2023/01/21 11:24:30;;;;;;;;;;;18.70;45.00;;;;;;5051363;28;20066;-84
2023/01/21 11:26:58;;;;;;;;;;;18.70;44.90;;;;;;5055763;28;20171;-84
2023/01/21 11:29:24;;;;;;;;;;;18.70;44.60;;;;;;5060505;28;19916;-84
2023/01/21 11:31:59;;;;;;;;;;;18.70;44.60;;;;;;5059654;28;19908;-84
2023/01/21 11:34:24;;;;;;;;;;;18.70;44.60;;;;;;5053128;28;20226;-85
2023/01/21 11:36:58;;;;;;;;;;;18.80;45.20;;;;;;5059892;28;19916;-84
2023/01/21 11:39:47;;;;;;;;;;;18.80;44.40;;;;;;5058746;28;20511;-83
2023/01/21 11:42:14;;;;;;;;;;;18.90;44.30;;;;;;5056733;28;20285;-84
2023/01/21 11:45:04;;;;;;;;;;;18.90;44.30;;;;;;5057318;28;19927;-83
2023/01/21 11:47:30;;;;;;;;;;;19.00;44.30;;;;;;5058987;28;19913;-83
2023/01/21 11:50:03;;;;;;;;;;;19.00;44.10;;;;;;5056868;28;20354;-83
2023/01/21 11:52:29;;;;;;;;;;;19.10;44.10;;;;;;5058840;28;19915;-83
2023/01/21 11:54:59;;;;;;;;;;;19.20;44.00;;;;;;5058757;28;19991;-83
2023/01/21 11:57:26;;;;;;;;;;;19.10;43.90;;;;;;5057803;28;19912;-83
2023/01/21 11:59:54;;;;;;;;;;;19.10;43.80;;;;;;5076044;28;19943;-83
2023/01/21 12:02:26;;;;;;;;;;;19.20;43.80;;;;;;5058298;28;20077;-83
2023/01/21 12:05:12;;;;;;;;;;;19.20;43.80;;;;;;5057240;28;19947;-83
2023/01/21 12:07:48;;;;;;;;;;;19.20;43.70;;;;;;5056977;28;19908;-83
2023/01/21 12:10:26;;;;;;;;;;;19.20;43.70;;;;;;5073634;28;19909;-83
2023/01/21 12:13:20;;;;;;;;;;;19.20;43.60;;;;;;5056556;28;19908;-83
2023/01/21 12:15:55;;;;;;;;;;;19.20;43.70;;;;;;5048873;28;19922;-83
2023/01/21 12:18:33;;;;;;;;;;;19.30;43.70;;;;;;5057463;28;19909;-83
2023/01/21 12:21:28;;;;;;;;;;;19.30;43.70;;;;;;5055759;28;19908;-83
2023/01/21 12:24:11;;;;;;;;;;;19.30;43.60;;;;;;5028771;28;20175;-83
2023/01/21 12:26:44;;;;;;;;;;;19.30;43.90;;;;;;5048015;28;19913;-84
2023/01/21 12:29:29;;;;;;;;;;;19.30;43.90;;;;;;5064525;28;19985;-83
2023/01/21 12:32:10;;;;;;;;;;;19.30;43.90;;;;;;5046723;28;20168;-84
2023/01/21 12:34:44;;;;;;;;;;;19.20;44.00;;;;;;5049215;28;19975;-84
2023/01/21 12:37:55;;;;;;;;;;;;;;;;;;;;;
2023/01/21 12:53:27;;;;;;;;;;;18.90;44.20;;;;;;4904372;29;19974;-83
2023/01/21 12:55:53;;;;;;;;;;;18.90;44.20;;;;;;4948135;28;19909;-84
2023/01/21 12:58:20;;;;;;;;;;;18.80;44.20;;;;;;5028871;28;20360;-84
2023/01/21 13:00:48;;;;;;;;;;;18.80;44.30;;;;;;5048114;28;19919;-84
2023/01/21 13:03:29;;;;;;;;;;;18.80;44.30;;;;;;5048550;28;20041;-84
2023/01/21 13:06:27;;;;;;;;;;;18.80;44.30;;;;;;5050013;28;20041;-84
2023/01/21 13:08:53;;;;;;;;;;;18.80;44.30;;;;;;5032988;28;20444;-84
2023/01/21 13:11:27;;;;;;;;;;;18.70;44.30;;;;;;5046813;28;19971;-84
2023/01/21 13:14:16;;;;;;;;;;;18.70;44.30;;;;;;5045616;28;20151;-83
2023/01/21 13:16:44;;;;;;;;;;;18.70;44.40;;;;;;5037635;28;19909;-84
2023/01/21 13:19:13;;;;;;;;;;;18.70;44.40;;;;;;5047674;28;19952;-83
2023/01/21 13:21:58;;;;;;;;;;;18.70;44.40;;;;;;5047459;28;19919;-84
2023/01/21 13:24:28;;;;;;;;;;;18.60;44.40;;;;;;5049464;28;20010;-83
2023/01/21 13:26:57;;;;;;;;;;;18.70;44.30;;;;;;5048738;28;19979;-83
2023/01/21 13:29:36;;;;;;;;;;;18.70;44.30;;;;;;5052394;28;19913;-83
2023/01/21 13:32:07;;;;;;;;;;;18.70;44.20;;;;;;5053924;28;20096;-83
2023/01/21 13:34:36;;;;;;;;;;;18.70;44.20;;;;;;5054531;28;20221;-83
2023/01/21 13:37:08;;;;;;;;;;;18.70;44.20;;;;;;5047161;28;20148;-83
2023/01/21 13:39:42;;;;;;;;;;;18.70;44.30;;;;;;5047681;28;20007;-83
2023/01/21 13:42:26;;;;;;;;;;;18.80;44.20;;;;;;5048862;28;19909;-83
2023/01/21 13:45:07;;;;;;;;;;;18.70;44.20;;;;;;5048928;28;19912;-82
2023/01/21 13:47:38;;;;;;;;;;;18.70;44.20;;;;;;5049394;28;19915;-83
2023/01/21 13:50:23;;;;;;;;;;;18.60;44.10;;;;;;5050144;28;20071;-82
2023/01/21 13:52:58;;;;;;;;;;;18.60;44.00;;;;;;5046514;28;19909;-82
2023/01/21 13:55:26;;;;;;;;;;;18.50;43.90;;;;;;5063493;28;19919;-82
2023/01/21 13:58:07;;;;;;;;;;;18.40;43.90;;;;;;5077393;28;19984;-82
2023/01/21 14:00:36;;;;;;;;;;;18.20;44.10;;;;;;5076219;28;19969;-82
2023/01/21 14:03:04;;;;;;;;;;;18.10;44.20;;;;;;5075310;28;19908;-82
2023/01/21 14:05:39;;;;;;;;;;;17.90;44.20;;;;;;5083120;28;19935;-83
2023/01/21 14:08:08;;;;;;;;;;;17.80;44.20;;;;;;5073522;28;20289;-82
2023/01/21 14:10:40;;;;;;;;;;;17.80;44.30;;;;;;5090429;28;20007;-82
2023/01/21 14:13:24;;;;;;;;;;;17.90;44.20;;;;;;5065068;28;19923;-82
2023/01/21 14:15:56;;;;;;;;;;;18.10;44.00;;;;;;5094907;28;19944;-82
2023/01/21 14:18:31;;;;;;;;;;;18.30;43.80;;;;;;5074589;28;19913;-82
2023/01/21 14:21:05;;;;;;;;;;;18.40;43.70;;;;;;5078173;28;20407;-83
2023/01/21 14:23:31;;;;;;;;;;;18.60;43.60;;;;;;5113084;28;19919;-82
2023/01/21 14:26:16;;;;;;;;;;;18.80;43.70;;;;;;5070616;28;19912;-82
2023/01/21 14:28:57;;;;;;;;;;;19.00;43.60;;;;;;5092706;28;19909;-82
2023/01/21 14:31:33;;;;;;;;;;;19.10;43.60;;;;;;5077004;28;19908;-83
2023/01/21 14:34:06;;;;;;;;;;;19.20;43.80;;;;;;5059061;28;19916;-83
2023/01/21 14:36:34;;;;;;;;;;;19.10;43.80;;;;;;5093137;28;19908;-83
2023/01/21 14:39:13;;;;;;;;;;;19.10;43.80;;;;;;5098377;28;20113;-82
2023/01/21 14:41:52;;;;;;;;;;;19.10;43.70;;;;;;5080239;28;20311;-82
2023/01/21 14:44:49;;;;;;;;;;;19.20;43.70;;;;;;5079183;28;20316;-82
2023/01/21 14:47:21;;;;;;;;;;;19.20;43.60;;;;;;5057298;28;19908;-82
2023/01/21 14:50:07;;;;;;;;;;;19.20;43.50;;;;;;5077390;28;19908;-82