Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:09;;;;;;;29.43;17.93;;;11.20;86.00;;;;;;4982832;28;20030;-57
2022/11/13 00:04:35;;;;;;;27.10;16.23;;;11.10;86.10;;;;;;4986816;28;20241;-56
2022/11/13 00:07:00;;;;;;;27.83;16.23;;;11.10;86.30;;;;;;4987069;28;20478;-59
2022/11/13 00:09:26;;;;;;;28.33;16.67;;;11.10;85.90;;;;;;4987925;28;20026;-60
2022/11/13 00:11:52;;;;;;;29.40;16.97;;;11.10;86.10;;;;;;4987819;28;20026;-57
2022/11/13 00:14:17;;;;;;;30.00;16.60;;;11.10;85.80;;;;;;4987000;28;20035;-57
2022/11/13 00:16:43;;;;;;;26.17;15.97;;;11.20;85.80;;;;;;4989421;28;20403;-57
2022/11/13 00:19:08;;;;;;;25.07;15.97;;;11.10;85.80;;;;;;4983826;28;20035;-58
2022/11/13 00:21:34;;;;;;;28.87;16.73;;;11.10;85.90;;;;;;4986839;28;20041;-59
2022/11/13 00:23:59;;;;;;;27.63;16.03;;;11.20;86.20;;;;;;4986096;28;20046;-58
2022/11/13 00:26:27;;;;;;;30.03;16.73;;;11.20;85.50;;;;;;4988436;28;20041;-61
2022/11/13 00:28:58;;;;;;;26.23;15.43;;;11.20;85.40;;;;;;4983633;28;20026;-58
2022/11/13 00:31:24;;;;;;;25.35;15.95;;;11.20;85.40;;;;;;4984521;28;20042;-56
2022/11/13 00:33:51;;;;;;;28.23;15.82;;;11.10;85.00;;;;;;4983687;28;20041;-59
2022/11/13 00:36:22;;;;;;;26.17;15.43;;;11.20;84.50;;;;;;4986593;28;20042;-58
2022/11/13 00:38:48;;;;;;;21.83;14.23;;;11.10;84.60;;;;;;4985047;28;20034;-60
2022/11/13 00:41:14;;;;;;;25.50;14.68;;;11.10;83.80;;;;;;4988147;28;20506;-57
2022/11/13 00:43:40;;;;;;;25.60;13.93;;;11.00;85.00;;;;;;4983551;28;20047;-59
2022/11/13 00:46:06;;;;;;;27.05;13.95;;;11.00;84.50;;;;;;4987041;28;20045;-57
2022/11/13 00:48:32;;;;;;;29.25;14.63;;;11.00;84.20;;;;;;4987844;28;20506;-57
2022/11/13 00:50:58;;;;;;;26.42;15.20;;;10.90;83.80;;;;;;4984351;28;20081;-57
2022/11/13 00:53:23;;;;;;;25.52;12.75;;;10.90;83.70;;;;;;4986257;28;20126;-57
2022/11/13 00:55:49;;;;;;;21.90;15.13;;;10.80;83.80;;;;;;4986799;28;20026;-56
2022/11/13 00:58:15;;;;;;;24.87;15.70;;;10.90;83.60;;;;;;4988189;28;20033;-58
2022/11/13 01:00:43;;;;;;;29.13;14.80;;;10.70;84.20;;;;;;4981385;28;20845;-56
2022/11/13 01:03:09;;;;;;;25.00;15.00;;;10.60;84.70;;;;;;4986495;28;20046;-56
2022/11/13 01:05:40;;;;;;;29.10;14.45;;;10.70;84.40;;;;;;4986463;28;20113;-55
2022/11/13 01:08:06;;;;;;;23.65;15.27;;;10.70;83.60;;;;;;4988424;28;20038;-58
2022/11/13 01:10:33;;;;;;;23.35;13.48;;;10.60;83.90;;;;;;4987467;28;20546;-60
2022/11/13 01:12:59;;;;;;;23.58;14.35;;;10.60;83.80;;;;;;4984592;28;20463;-60
2022/11/13 01:15:25;;;;;;;22.13;15.63;;;10.60;83.70;;;;;;4986304;28;20074;-60
2022/11/13 01:17:53;;;;;;;28.65;15.32;;;10.60;84.80;;;;;;4983455;28;20917;-58
2022/11/13 01:20:20;;;;;;;28.75;14.93;;;10.60;83.60;;;;;;4985423;28;20030;-60
2022/11/13 01:22:46;;;;;;;;;;;10.50;84.20;;;;;;4984171;28;20034;-57
2022/11/13 01:25:11;;;;;;;20.65;13.57;;;10.50;84.30;;;;;;4987196;28;19972;-60
2022/11/13 01:27:37;;;;;;;22.17;13.67;;;10.50;83.80;;;;;;4987249;28;20019;-60
2022/11/13 01:30:04;;;;;;;19.47;13.30;;;10.40;83.90;;;;;;4984007;28;20027;-57
2022/11/13 01:32:29;;;;;;;27.17;15.18;;;10.40;84.40;;;;;;4988244;28;20026;-59
2022/11/13 01:34:55;;;;;;;44.00;17.93;;;10.40;85.40;;;;;;4986505;28;20057;-57
2022/11/13 01:37:21;;;;;;;83.17;22.17;;;10.40;86.40;;;;;;4983274;28;20414;-60
2022/11/13 01:39:46;;;;;;;59.93;20.43;;;10.40;86.90;;;;;;4982583;28;20026;-56
2022/11/13 01:42:12;;;;;;;60.87;21.43;;;10.40;86.90;;;;;;4987859;28;20102;-58
2022/11/13 01:44:55;;;;;;;54.37;23.10;;;10.50;86.80;;;;;;4985818;28;20045;-56
2022/11/13 01:47:23;;;;;;;53.88;23.25;;;10.50;87.30;;;;;;4985737;28;20041;-57
2022/11/13 01:49:52;;;;;;;49.63;23.10;;;10.60;87.10;;;;;;4986403;28;20029;-58
2022/11/13 01:52:19;;;;;;;49.72;23.90;;;10.60;86.70;;;;;;4986741;28;20035;-61
2022/11/13 01:54:55;;;;;;;49.40;23.30;;;10.60;86.50;;;;;;4984974;28;20487;-57
2022/11/13 01:57:23;;;;;;;51.47;26.85;;;10.60;86.50;;;;;;4984010;28;20114;-58
2022/11/13 01:59:53;;;;;;;54.90;26.20;;;10.70;86.20;;;;;;4983737;28;20076;-57
2022/11/13 02:02:19;;;;;;;46.22;24.27;;;10.60;86.20;;;;;;4985758;28;20541;-59
2022/11/13 02:04:45;;;;;;;50.28;23.42;;;10.60;86.30;;;;;;4986528;28;20113;-61
2022/11/13 02:07:15;;;;;;;57.57;26.30;;;10.60;86.80;;;;;;4984990;28;20056;-61
2022/11/13 02:09:43;;;;;;;71.22;26.92;;;10.60;87.50;;;;;;4984190;28;20299;-58
2022/11/13 02:12:14;;;;;;;57.38;26.05;;;10.50;88.80;;;;;;4985871;28;20026;-58
2022/11/13 02:14:45;;;;;;;93.10;25.30;;;10.60;88.30;;;;;;4983944;28;20034;-59
2022/11/13 02:17:20;;;;;;;59.80;25.75;;;10.60;88.90;;;;;;4986530;28;20104;-58
2022/11/13 02:19:50;;;;;;;152.95;29.15;;;10.50;89.00;;;;;;4982768;28;20096;-59
2022/11/13 02:22:15;;;;;;;98.65;25.80;;;10.50;89.60;;;;;;4988665;28;20057;-62
2022/11/13 02:24:44;;;;;;;76.10;29.17;;;10.60;89.40;;;;;;4987194;28;20509;-58
2022/11/13 02:27:18;;;;;;;121.38;29.90;;;10.50;89.20;;;;;;4989331;28;20125;-59
2022/11/13 02:29:44;;;;;;;77.85;28.10;;;10.50;90.00;;;;;;4984636;28;20053;-59
2022/11/13 02:32:09;;;;;;;88.20;28.23;;;10.50;90.20;;;;;;4985171;28;20510;-58
2022/11/13 02:34:35;;;;;;;88.83;27.87;;;10.40;90.10;;;;;;4990942;28;20042;-60
2022/11/13 02:37:01;;;;;;;106.40;29.43;;;10.40;90.00;;;;;;4987969;28;20037;-58
2022/11/13 02:39:26;;;;;;;62.80;25.07;;;10.40;90.00;;;;;;4991083;28;20033;-61
2022/11/13 02:41:52;;;;;;;87.27;25.63;;;10.40;89.70;;;;;;4987344;28;20030;-60
2022/11/13 02:44:17;;;;;;;113.47;24.50;;;10.50;89.40;;;;;;4988606;28;20042;-58
2022/11/13 02:46:43;;;;;;;134.03;25.53;;;10.40;89.10;;;;;;4989277;28;20364;-60
2022/11/13 02:49:09;;;;;;;95.03;24.27;;;10.30;89.10;;;;;;4987810;28;20041;-55
2022/11/13 02:51:34;;;;;;;96.27;24.67;;;10.20;89.10;;;;;;4986700;28;20117;-62
2022/11/13 02:54:00;;;;;;;106.37;23.17;;;10.20;89.40;;;;;;4988452;28;20035;-60
2022/11/13 02:56:26;;;;;;;82.70;22.33;;;10.20;89.00;;;;;;4990307;28;20030;-60
2022/11/13 02:58:51;;;;;;;99.13;22.47;;;10.10;89.10;;;;;;4987212;28;20034;-58
2022/11/13 03:01:17;;;;;;;48.00;19.87;;;10.00;89.00;;;;;;4988653;28;20034;-57
2022/11/13 03:03:42;;;;;;;44.80;18.63;;;10.00;88.80;;;;;;4989656;28;20129;-58
2022/11/13 03:06:08;;;;;;;64.77;16.50;;;10.10;88.60;;;;;;4990467;28;20027;-57
2022/11/13 03:08:33;;;;;;;78.37;19.30;;;10.00;88.00;;;;;;4986565;28;20033;-57
2022/11/13 03:10:59;;;;;;;55.50;17.73;;;9.90;88.00;;;;;;4988882;28;20030;-57
2022/11/13 03:13:25;;;;;;;40.97;16.73;;;9.90;88.30;;;;;;4985416;28;20495;-57
2022/11/13 03:15:50;;;;;;;46.00;17.03;;;9.80;87.90;;;;;;4990424;28;20018;-57
2022/11/13 03:18:16;;;;;;;40.00;17.27;;;9.70;87.80;;;;;;4986285;28;20530;-57
2022/11/13 03:20:43;;;;;;;56.87;17.13;;;9.70;87.80;;;;;;4998403;28;20030;-56
2022/11/13 03:23:09;;;;;;;58.20;17.88;;;9.70;88.00;;;;;;4981004;28;20499;-56
2022/11/13 03:25:34;;;;;;;32.45;15.77;;;9.80;88.50;;;;;;4989614;28;20052;-56
2022/11/13 03:28:00;;;;;;;40.27;17.33;;;9.80;87.60;;;;;;4988238;28;20459;-63
2022/11/13 03:30:27;;;;;;;78.85;17.45;;;9.70;86.70;;;;;;4985721;28;20043;-58
2022/11/13 03:32:56;;;;;;;39.67;16.33;;;9.50;87.10;;;;;;4986540;28;20065;-61
2022/11/13 03:35:23;;;;;;;48.63;16.75;;;9.50;88.00;;;;;;4988721;28;20037;-62
2022/11/13 03:37:49;;;;;;;53.72;16.02;;;9.60;87.70;;;;;;4987419;28;20062;-60
2022/11/13 03:40:15;;;;;;;48.30;17.63;;;9.70;87.50;;;;;;4985424;28;20037;-60
2022/11/13 03:42:40;;;;;;;40.60;17.45;;;9.60;87.40;;;;;;4982379;28;20038;-58
2022/11/13 03:45:06;;;;;;;47.03;15.60;;;9.50;87.80;;;;;;4988561;28;20110;-61
2022/11/13 03:47:32;;;;;;;30.13;15.87;;;9.50;87.10;;;;;;4989538;28;20097;-59
2022/11/13 03:49:57;;;;;;;26.00;15.53;;;9.40;87.10;;;;;;4987555;28;20034;-58
2022/11/13 03:52:23;;;;;;;38.60;16.83;;;9.30;86.50;;;;;;4986782;28;20072;-56
2022/11/13 03:54:48;;;;;;;26.37;15.97;;;9.30;86.30;;;;;;4988617;28;20034;-61
2022/11/13 03:57:14;;;;;;;23.53;14.43;;;9.20;86.40;;;;;;4984462;28;20027;-57
2022/11/13 03:59:40;;;;;;;28.53;15.63;;;9.20;86.50;;;;;;4987823;28;20707;-57
2022/11/13 04:02:05;;;;;;;26.63;15.73;;;9.10;86.50;;;;;;4986282;28;20030;-58
2022/11/13 04:04:31;;;;;;;23.77;14.43;;;9.10;86.60;;;;;;4988774;28;20034;-59
2022/11/13 04:06:56;;;;;;;25.57;15.27;;;9.10;86.50;;;;;;4983857;28;20031;-56
2022/11/13 04:09:22;;;;;;;26.80;14.73;;;9.10;86.20;;;;;;4985765;28;20478;-61
2022/11/13 04:11:47;;;;;;;27.57;15.07;;;9.10;86.60;;;;;;4984266;28;20050;-62
2022/11/13 04:14:13;;;;;;;26.60;15.43;;;9.00;86.20;;;;;;4984107;28;20410;-61
2022/11/13 04:16:39;;;;;;;28.47;15.23;;;9.00;85.90;;;;;;4989261;28;20042;-58
2022/11/13 04:19:04;;;;;;;25.23;14.50;;;8.90;85.80;;;;;;4984156;28;20118;-59
2022/11/13 04:21:30;;;;;;;28.03;16.00;;;9.00;85.80;;;;;;4987242;28;20596;-59
2022/11/13 04:23:55;;;;;;;27.57;15.43;;;9.00;85.40;;;;;;4987220;28;20512;-62
2022/11/13 04:26:21;;;;;;;26.47;14.27;;;9.00;85.40;;;;;;4987883;28;20030;-60
2022/11/13 04:28:47;;;;;;;25.97;15.40;;;9.00;85.30;;;;;;4985396;28;20613;-57
2022/11/13 04:31:12;;;;;;;23.90;14.73;;;9.10;85.00;;;;;;4987144;28;20085;-62
2022/11/13 04:33:38;;;;;;;24.67;14.33;;;9.10;84.80;;;;;;4987913;28;20038;-56
2022/11/13 04:36:03;;;;;;;23.07;14.50;;;9.00;84.70;;;;;;4987188;28;20065;-59
2022/11/13 04:38:29;;;;;;;26.87;15.07;;;9.00;84.40;;;;;;4984953;28;20581;-61
2022/11/13 04:42:47;;;;;;;27.37;14.83;;;8.90;84.40;;;;;;4988369;28;20072;-59
2022/11/13 04:43:40;;;;;;;24.73;14.63;;;8.90;84.50;;;;;;4981496;28;20041;-56
2022/11/13 04:46:06;;;;;;;25.70;14.73;;;8.90;84.70;;;;;;4988249;28;20034;-59
2022/11/13 04:48:31;;;;;;;23.27;14.00;;;8.90;84.30;;;;;;4984893;28;20072;-57
2022/11/13 04:50:57;;;;;;;23.37;14.00;;;9.00;84.30;;;;;;4988016;28;21035;-60
2022/11/13 04:53:23;;;;;;;25.07;13.57;;;8.90;84.10;;;;;;4984890;28;20035;-60
2022/11/13 04:55:48;;;;;;;17.93;11.93;;;9.00;84.20;;;;;;4986578;28;20034;-59
2022/11/13 04:58:14;;;;;;;19.33;12.93;;;8.90;83.70;;;;;;4986604;28;20105;-59
2022/11/13 05:00:39;;;;;;;21.23;13.90;;;9.00;83.80;;;;;;4988795;28;20037;-58
2022/11/13 05:03:05;;;;;;;26.23;14.03;;;8.90;84.10;;;;;;4984906;28;20038;-57
2022/11/13 05:05:31;;;;;;;34.67;17.50;;;8.90;84.10;;;;;;4986457;28;20026;-56
2022/11/13 05:07:56;;;;;;;24.30;14.23;;;8.90;85.90;;;;;;4987373;28;20030;-56
2022/11/13 05:10:22;;;;;;;28.17;14.70;;;8.90;85.00;;;;;;4986159;28;20031;-56
2022/11/13 05:12:47;;;;;;;47.60;16.73;;;8.90;85.30;;;;;;4984558;28;20029;-56
2022/11/13 05:15:13;;;;;;;27.67;14.67;;;8.80;85.90;;;;;;4983477;28;20101;-55
2022/11/13 05:17:38;;;;;;;26.50;15.43;;;8.90;85.70;;;;;;4987981;28;20380;-58
2022/11/13 05:20:04;;;;;;;30.90;14.77;;;8.80;86.40;;;;;;4985454;28;20101;-56
2022/11/13 05:22:30;;;;;;;42.17;16.13;;;8.80;86.60;;;;;;4985950;28;20517;-56
2022/11/13 05:24:56;;;;;;;38.80;16.40;;;8.80;86.70;;;;;;4983558;28;20039;-56
2022/11/13 05:27:21;;;;;;;61.40;17.40;;;8.80;87.10;;;;;;4986871;28;20434;-56
2022/11/13 05:29:47;;;;;;;79.03;15.83;;;8.80;87.30;;;;;;4984523;28;20034;-56
2022/11/13 05:32:13;;;;;;;61.97;17.73;;;8.80;87.10;;;;;;4985661;28;20038;-55
2022/11/13 05:34:38;;;;;;;63.23;17.60;;;8.80;87.80;;;;;;4986338;28;20049;-57
2022/11/13 05:37:04;;;;;;;45.07;17.23;;;8.80;87.90;;;;;;4983394;28;20324;-56
2022/11/13 05:39:29;;;;;;;156.13;20.10;;;8.80;88.50;;;;;;4987185;28;20041;-57
2022/11/13 05:41:55;;;;;;;79.43;18.63;;;8.80;88.70;;;;;;4985265;28;20070;-56
2022/11/13 05:44:20;;;;;;;54.23;16.83;;;8.80;88.80;;;;;;4982824;28;20041;-55
2022/11/13 05:46:46;;;;;;;75.13;15.80;;;8.80;89.00;;;;;;4985609;28;20486;-56
2022/11/13 05:49:12;;;;;;;62.93;15.60;;;8.80;88.30;;;;;;4985115;28;20027;-56
2022/11/13 05:51:37;;;;;;;82.63;17.87;;;8.70;88.60;;;;;;4987925;28;20038;-56
2022/11/13 05:54:03;;;;;;;54.20;16.03;;;8.80;88.10;;;;;;4988747;28;20018;-56
2022/11/13 05:56:31;;;;;;;69.33;17.60;;;8.80;88.00;;;;;;4989679;28;20026;-56
2022/11/13 05:58:58;;;;;;;131.07;19.10;;;8.80;88.80;;;;;;4991504;28;20054;-57
2022/11/13 06:01:27;;;;;;;190.48;26.10;;;8.90;89.30;;;;;;4988845;28;20085;-57
2022/11/13 06:03:55;;;;;;;46.10;16.45;;;8.80;88.40;;;;;;4989826;28;20060;-56
2022/11/13 06:06:22;;;;;;;61.55;19.15;;;8.80;88.60;;;;;;4986328;28;20380;-56
2022/11/13 06:08:49;;;;;;;80.53;16.92;;;8.80;88.30;;;;;;4988263;28;20022;-57
2022/11/13 06:11:18;;;;;;;126.22;18.85;;;8.90;87.80;;;;;;4988804;28;20037;-59
2022/11/13 06:13:44;;;;;;;112.03;20.85;;;8.90;87.70;;;;;;4989752;28;20057;-58
2022/11/13 06:16:15;;;;;;;180.38;22.00;;;8.70;88.00;;;;;;4985946;28;20022;-57
2022/11/13 06:18:43;;;;;;;37.80;17.50;;;8.60;88.40;;;;;;4989791;28;20038;-57
2022/11/13 06:21:12;;;;;;;139.35;20.08;;;8.70;88.10;;;;;;4989461;28;20022;-58
2022/11/13 06:23:38;;;;;;;47.47;20.08;;;8.70;88.70;;;;;;4987070;28;20052;-58
2022/11/13 06:26:11;;;;;;;79.60;19.65;;;8.80;88.30;;;;;;4991541;28;20038;-57
2022/11/13 06:28:37;;;;;;;67.25;18.67;;;8.80;88.70;;;;;;4987983;28;20033;-56
2022/11/13 06:31:15;;;;;;;37.58;19.00;;;8.80;88.10;;;;;;4986257;28;20491;-57
2022/11/13 06:33:41;;;;;;;102.05;21.05;;;8.80;88.30;;;;;;4983849;28;20038;-57
2022/11/13 06:36:11;;;;;;;78.25;20.83;;;8.90;88.70;;;;;;4987751;28;20549;-57
2022/11/13 06:38:38;;;;;;;52.08;20.35;;;8.80;88.80;;;;;;4987582;28;20030;-57
2022/11/13 06:41:04;;;;;;;;;;;8.80;88.60;;;;;;4987398;28;20037;-56
2022/11/13 06:43:30;;;;;;;70.22;21.17;;;8.80;88.40;;;;;;4988271;28;19918;-59
2022/11/13 06:45:57;;;;;;;60.28;20.13;;;8.80;89.00;;;;;;4988668;28;20027;-57
2022/11/13 06:48:24;;;;;;;103.32;21.10;;;8.90;88.50;;;;;;5020762;28;20030;-58
2022/11/13 06:50:50;;;;;;;;;;;8.90;88.60;;;;;;4986494;28;20084;-59
2022/11/13 06:53:16;;;;;;;35.92;17.45;;;8.80;88.50;;;;;;4988103;28;19937;-56
2022/11/13 06:55:48;;;;;;;40.30;19.35;;;8.80;88.50;;;;;;4989885;28;20069;-60
2022/11/13 06:58:14;;;;;;;41.83;19.02;;;8.90;89.30;;;;;;4985600;28;20556;-57
2022/11/13 07:00:40;;;;;;;171.18;21.90;;;8.90;88.40;;;;;;4985990;28;20101;-58
2022/11/13 07:03:17;;;;;;;59.85;20.38;;;8.90;89.00;;;;;;4989683;28;20544;-57
2022/11/13 07:05:43;;;;;;;125.57;21.52;;;8.90;89.00;;;;;;4982710;28;20070;-57
2022/11/13 07:08:10;;;;;;;75.10;19.17;;;9.00;89.10;;;;;;4987851;28;20499;-58
2022/11/13 07:10:36;;;;;;;56.78;19.08;;;9.00;88.00;;;;;;4988857;28;20030;-59
2022/11/13 07:13:01;;;;;;;82.78;19.70;;;9.00;88.80;;;;;;4989409;28;20114;-56
2022/11/13 07:15:27;;;;;;;93.13;20.93;;;9.10;88.70;;;;;;4987486;28;20510;-57
2022/11/13 07:17:53;;;;;;;45.27;20.13;;;9.10;88.50;;;;;;4987400;28;20286;-56
2022/11/13 07:20:18;;;;;;;37.83;18.53;;;9.10;87.80;;;;;;4987620;28;20579;-57
2022/11/13 07:22:44;;;;;;;29.17;16.33;;;9.00;87.70;;;;;;4989800;28;20395;-57
2022/11/13 07:25:10;;;;;;;63.30;20.00;;;9.00;87.20;;;;;;4986561;28;20494;-56
2022/11/13 07:27:35;;;;;;;109.90;21.10;;;8.90;87.70;;;;;;4988830;28;20518;-57
2022/11/13 07:30:01;;;;;;;40.43;17.80;;;8.90;87.60;;;;;;4987385;28;20026;-59
2022/11/13 07:32:26;;;;;;;58.77;19.67;;;8.90;87.60;;;;;;4982664;28;20495;-55
2022/11/13 07:34:52;;;;;;;47.17;21.43;;;9.00;87.90;;;;;;4984835;28;20042;-58
2022/11/13 07:37:17;;;;;;;53.90;21.90;;;8.90;88.20;;;;;;4986818;28;20027;-56
2022/11/13 07:39:43;;;;;;;54.80;20.23;;;8.90;88.20;;;;;;4987278;28;20022;-61
2022/11/13 07:42:09;;;;;;;61.43;21.40;;;9.00;88.00;;;;;;4989241;28;20035;-60
2022/11/13 07:44:34;;;;;;;44.40;19.80;;;9.00;88.60;;;;;;4987665;28;20026;-57
2022/11/13 07:47:00;;;;;;;46.53;20.60;;;9.10;88.20;;;;;;4987597;28;20054;-57
2022/11/13 07:49:26;;;;;;;55.80;21.53;;;9.20;88.20;;;;;;4988635;28;20030;-56
2022/11/13 07:51:51;;;;;;;39.37;21.33;;;9.20;88.20;;;;;;4986715;28;20034;-56
2022/11/13 07:54:17;;;;;;;47.20;22.63;;;9.20;87.90;;;;;;4986189;28;20385;-56
2022/11/13 07:56:43;;;;;;;52.05;21.85;;;9.30;88.10;;;;;;4984909;28;20034;-54
2022/11/13 07:59:09;;;;;;;58.58;22.27;;;9.20;88.10;;;;;;4983821;28;20426;-56
2022/11/13 08:01:35;;;;;;;58.97;20.27;;;9.30;88.40;;;;;;4984842;28;20026;-56
2022/11/13 08:04:00;;;;;;;46.07;22.27;;;9.20;87.90;;;;;;4987025;28;20045;-56
2022/11/13 08:06:26;;;;;;;47.50;22.03;;;9.30;87.90;;;;;;4987067;28;20030;-56
2022/11/13 08:08:53;;;;;;;39.08;19.70;;;9.30;88.20;;;;;;4984609;28;20061;-56
2022/11/13 08:11:18;;;;;;;44.97;21.73;;;9.30;87.60;;;;;;4986710;28;20041;-57
2022/11/13 08:13:44;;;;;;;42.65;22.98;;;9.20;88.00;;;;;;4987423;28;20020;-56
2022/11/13 08:16:10;;;;;;;54.17;23.30;;;9.30;88.30;;;;;;4985843;28;20042;-57
2022/11/13 08:18:36;;;;;;;69.43;25.73;;;9.30;88.40;;;;;;4987284;28;20124;-58
2022/11/13 08:21:03;;;;;;;53.13;25.47;;;9.30;88.10;;;;;;4987993;28;20490;-57
2022/11/13 08:23:29;;;;;;;55.22;26.70;;;9.30;88.20;;;;;;4987514;28;20208;-54
2022/11/13 08:25:55;;;;;;;55.33;24.55;;;9.30;87.90;;;;;;4986115;28;20025;-56
2022/11/13 08:28:21;;;;;;;56.92;24.70;;;9.40;88.30;;;;;;4984734;28;20043;-55
2022/11/13 08:30:46;;;;;;;46.77;23.70;;;9.50;88.10;;;;;;4989071;28;20022;-58
2022/11/13 08:33:12;;;;;;;51.37;25.23;;;9.50;88.40;;;;;;4986562;28;20039;-59
2022/11/13 08:35:38;;;;;;;48.67;24.60;;;9.50;87.80;;;;;;4983674;28;20037;-56
2022/11/13 08:38:08;;;;;;;46.80;22.93;;;9.50;87.80;;;;;;4987104;28;20033;-57
2022/11/13 08:40:34;;;;;;;51.72;25.23;;;9.60;87.90;;;;;;4988583;28;20025;-57
2022/11/13 08:43:01;;;;;;;;;;;9.50;88.00;;;;;;4986374;28;20117;-55
2022/11/13 08:45:27;;;;;;;51.60;24.83;;;9.50;87.80;;;;;;4986247;28;19995;-60
2022/11/13 08:47:53;;;;;;;51.72;24.55;;;9.60;88.60;;;;;;4987046;28;20042;-56
2022/11/13 08:50:19;;;;;;;42.93;22.50;;;9.60;87.90;;;;;;4985572;28;20678;-56
2022/11/13 08:52:45;;;;;;;42.50;22.80;;;9.50;87.20;;;;;;4983844;28;20109;-56
2022/11/13 08:55:11;;;;;;;44.05;22.75;;;9.60;87.30;;;;;;4985507;28;20513;-56
2022/11/13 08:57:36;;;;;;;49.42;23.58;;;9.70;87.30;;;;;;4987972;28;20034;-58
2022/11/13 09:00:03;;;;;;;42.90;24.43;;;9.70;87.40;;;;;;4986796;28;20037;-60
2022/11/13 09:02:29;;;;;;;48.65;25.50;;;9.70;87.50;;;;;;4987467;28;20136;-59
2022/11/13 09:04:55;;;;;;;58.50;27.50;;;9.70;87.80;;;;;;4983866;28;20065;-56
2022/11/13 09:07:20;;;;;;;53.60;25.70;;;9.70;88.00;;;;;;4986128;28;20030;-56
2022/11/13 09:09:46;;;;;;;47.03;24.60;;;9.70;87.80;;;;;;4985464;28;20510;-57
2022/11/13 09:12:11;;;;;;;46.23;24.27;;;9.80;88.10;;;;;;4986058;28;20037;-58
2022/11/13 09:14:37;;;;;;;45.27;25.23;;;9.80;87.30;;;;;;4987279;28;20285;-55
2022/11/13 09:17:03;;;;;;;44.95;25.60;;;9.80;87.60;;;;;;4985266;28;20026;-60
2022/11/13 09:19:29;;;;;;;41.53;22.67;;;9.90;87.20;;;;;;4986503;28;20125;-57
2022/11/13 09:21:54;;;;;;;43.23;22.40;;;10.00;87.20;;;;;;4984276;28;20026;-56
2022/11/13 09:24:20;;;;;;;51.70;24.13;;;9.90;87.20;;;;;;4989014;28;20100;-58
2022/11/13 09:26:45;;;;;;;40.40;22.70;;;9.90;88.20;;;;;;4991464;28;20094;-56
2022/11/13 09:29:11;;;;;;;44.70;23.67;;;9.90;87.40;;;;;;4990422;28;20061;-57
2022/11/13 09:31:39;;;;;;;35.67;20.87;;;9.90;88.30;;;;;;4992547;28;20028;-63
2022/11/13 09:34:05;;;;;;;37.70;20.52;;;10.00;88.30;;;;;;4989229;28;20062;-62
2022/11/13 09:36:31;;;;;;;34.53;19.90;;;10.10;88.00;;;;;;4989961;28;20054;-65
2022/11/13 09:38:56;;;;;;;34.47;19.87;;;10.10;87.20;;;;;;4990389;28;20040;-55
2022/11/13 09:41:33;;;;;;;36.83;19.80;;;10.10;87.20;;;;;;4990786;28;20501;-56
2022/11/13 09:44:02;;;;;;;36.20;21.42;;;10.20;87.30;;;;;;4990389;28;20062;-56
2022/11/13 09:46:46;;;;;;;36.80;20.08;;;10.20;88.00;;;;;;4983136;28;20061;-56
2022/11/13 09:49:17;;;;;;;36.00;19.92;;;10.20;88.10;;;;;;4989025;28;20034;-54
2022/11/13 09:51:59;;;;;;;39.72;20.52;;;10.30;88.20;;;;;;4983525;28;20026;-55
2022/11/13 09:54:25;;;;;;;30.33;17.83;;;10.30;87.60;;;;;;4985636;28;20030;-56
2022/11/13 09:57:11;;;;;;;36.87;21.00;;;10.40;87.50;;;;;;4986198;28;20513;-58
2022/11/13 09:59:45;;;;;;;36.78;20.55;;;10.40;88.00;;;;;;4987811;28;20517;-55
2022/11/13 10:02:13;;;;;;;35.65;20.38;;;10.50;87.90;;;;;;4990093;28;20038;-56
2022/11/13 10:05:16;;;;;;;32.72;19.25;;;10.50;86.60;;;;;;4978551;28;20042;-55
2022/11/13 10:08:01;;;;;;;37.60;20.55;;;10.50;86.20;;;;;;4999569;28;20118;-57
2022/11/13 10:10:29;;;;;;;38.40;20.17;;;10.50;87.00;;;;;;4988629;28;20552;-56
2022/11/13 10:12:57;;;;;;;34.05;20.85;;;10.60;86.60;;;;;;4988609;28;20130;-58
2022/11/13 10:15:24;;;;;;;31.70;19.10;;;10.70;87.60;;;;;;4986898;28;20087;-56
2022/11/13 10:17:49;;;;;;;37.03;19.85;;;10.70;87.00;;;;;;4990314;28;20014;-60
2022/11/13 10:20:25;;;;;;;36.07;21.33;;;10.80;86.70;;;;;;4987585;28;20037;-56
2022/11/13 10:22:57;;;;;;;34.38;19.92;;;10.80;86.70;;;;;;4982300;28;20023;-56
2022/11/13 10:25:29;;;;;;;33.25;18.98;;;10.80;86.90;;;;;;4990826;28;20118;-56
2022/11/13 10:27:59;;;;;;;27.20;17.10;;;10.80;86.70;;;;;;4988924;28;20018;-56
2022/11/13 10:30:26;;;;;;;28.60;17.60;;;10.90;86.60;;;;;;4986525;28;20037;-56
2022/11/13 10:32:52;;;;;;;30.27;18.60;;;10.90;86.10;;;;;;4989724;28;20022;-56
2022/11/13 10:35:55;;;;;;;34.35;18.10;;;10.90;86.80;;;;;;4988789;28;20034;-56
2022/11/13 10:38:43;;;;;;;33.08;18.73;;;10.80;87.10;;;;;;4987161;28;20037;-56
2022/11/13 10:41:12;;;;;;;34.25;20.05;;;10.80;86.80;;;;;;4988534;28;20038;-56
2022/11/13 10:43:59;;;;;;;31.73;19.95;;;10.80;87.30;;;;;;4982604;28;20049;-56
2022/11/13 10:46:31;;;;;;;31.83;20.65;;;10.90;86.80;;;;;;4988469;28;20026;-57
2022/11/13 10:49:09;;;;;;;31.90;19.90;;;11.00;86.60;;;;;;4988419;28;20072;-58
2022/11/13 10:51:35;;;;;;;33.42;20.63;;;11.00;86.90;;;;;;4987217;28;20056;-61
2022/11/13 10:54:19;;;;;;;29.70;19.35;;;11.00;86.00;;;;;;4987503;28;20413;-57
2022/11/13 10:56:56;;;;;;;33.33;20.38;;;11.10;85.90;;;;;;4983410;28;20101;-58
2022/11/13 10:59:22;;;;;;;;;;;11.10;86.30;;;;;;4989677;28;20519;-58
2022/11/13 11:01:49;;;;;;;31.67;20.17;;;11.00;86.00;;;;;;4989193;28;19937;-60
2022/11/13 11:04:20;;;;;;;31.02;19.05;;;11.10;86.20;;;;;;4988004;28;20406;-59
2022/11/13 11:06:46;;;;;;;33.70;19.10;;;11.10;86.60;;;;;;4989440;28;20455;-55
2022/11/13 11:09:12;;;;;;;36.38;19.33;;;11.10;86.30;;;;;;4986775;28;20026;-56
2022/11/13 11:14:30;;;;;;;37.38;20.90;;;11.20;85.70;;;;;;4987386;28;20598;-59
2022/11/13 11:16:58;;;;;;;31.45;19.02;;;11.20;86.40;;;;;;4988594;28;20030;-58
2022/11/13 11:19:28;;;;;;;30.73;18.50;;;11.20;86.50;;;;;;4988866;28;20062;-57
2022/11/13 11:22:21;;;;;;;33.65;20.23;;;11.30;85.80;;;;;;4988930;28;20038;-56
2022/11/13 11:25:00;;;;;;;30.20;19.05;;;11.40;86.60;;;;;;4986561;28;20105;-59
2022/11/13 11:27:49;;;;;;;29.70;18.52;;;11.40;85.90;;;;;;4988022;28;20705;-60
2022/11/13 11:30:21;;;;;;;31.55;19.83;;;11.40;85.70;;;;;;4984449;28;20057;-56
2022/11/13 11:32:59;;;;;;;37.58;19.65;;;11.50;85.30;;;;;;4990717;28;20097;-57
2022/11/13 11:35:43;;;;;;;29.25;18.60;;;11.50;85.40;;;;;;4987274;28;20034;-56
2022/11/13 11:38:24;;;;;;;32.47;19.73;;;11.50;86.10;;;;;;4984147;28;20058;-56
2022/11/13 11:41:01;;;;;;;31.73;20.33;;;11.60;85.20;;;;;;4984027;28;20019;-61
2022/11/13 11:43:41;;;;;;;38.58;22.20;;;11.70;85.50;;;;;;4989564;28;20045;-57
2022/11/13 11:46:16;;;;;;;34.38;20.85;;;11.80;85.70;;;;;;4988044;28;20426;-56
2022/11/13 11:48:42;;;;;;;34.97;21.15;;;11.80;85.50;;;;;;4984858;28;20037;-56
2022/11/13 11:51:16;;;;;;;33.10;20.07;;;11.90;86.10;;;;;;4985178;28;20022;-58
2022/11/13 11:54:08;;;;;;;36.63;19.20;;;11.90;85.70;;;;;;4987582;28;20235;-63
2022/11/13 11:56:45;;;;;;;31.25;18.90;;;11.80;86.10;;;;;;4989548;28;20018;-56
2022/11/13 11:59:11;;;;;;;33.28;20.55;;;11.80;86.70;;;;;;4987588;28;20038;-59
2022/11/13 12:02:01;;;;;;;34.00;20.37;;;11.80;87.10;;;;;;4988392;28;20495;-57
2022/11/13 12:04:45;;;;;;;36.05;20.58;;;11.90;86.80;;;;;;4987146;28;20038;-56
2022/11/13 12:07:22;;;;;;;35.25;21.13;;;11.90;86.80;;;;;;4986333;28;20026;-57
2022/11/13 12:09:57;;;;;;;;;;;12.00;86.40;;;;;;4986323;28;20089;-57
2022/11/13 12:12:50;;;;;;;32.00;19.35;;;11.90;86.00;;;;;;4989138;28;19910;-55
2022/11/13 12:15:31;;;;;;;36.70;21.30;;;12.00;86.50;;;;;;4986978;28;20494;-56
2022/11/13 12:18:09;;;;;;;40.30;23.60;;;12.00;86.20;;;;;;4986807;28;20038;-56
2022/11/13 12:20:42;;;;;;;33.92;20.65;;;12.00;86.20;;;;;;4988280;28;20026;-56
2022/11/13 12:23:24;;;;;;;33.92;20.65;;;12.00;86.30;;;;;;4989384;28;20038;-56
2022/11/13 12:25:51;;;;;;;32.35;20.75;;;12.10;86.00;;;;;;4986809;28;20026;-58
2022/11/13 12:28:24;;;;;;;34.13;21.45;;;12.10;85.90;;;;;;4984579;28;20031;-56
2022/11/13 12:31:37;;;;;;;33.15;20.40;;;12.10;86.10;;;;;;4985735;28;20076;-56
2022/11/13 12:34:13;;;;;;;39.30;22.15;;;12.10;85.50;;;;;;4980153;28;20124;-56
2022/11/13 12:36:39;;;;;;;34.55;21.42;;;12.00;85.70;;;;;;4984711;28;20030;-56
2022/11/13 12:39:28;;;;;;;32.15;20.83;;;12.00;85.70;;;;;;4986240;28;20038;-57
2022/11/13 12:42:24;;;;;;;34.15;21.63;;;12.00;85.40;;;;;;4986780;28;20545;-57
2022/11/13 12:45:19;;;;;;;37.15;21.48;;;12.10;85.30;;;;;;4996389;28;20046;-56