Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:54;;;;;;;1.35;1.35;;;-11.60;99.90;;;;;;5054451;28;20033;-65
2021/12/23 00:03:20;;;;;;;1.30;1.27;;;-11.60;99.90;;;;;;5054240;28;20021;-65
2021/12/23 00:05:46;;;;;;;1.63;1.52;;;-11.60;99.90;;;;;;5054145;28;20033;-65
2021/12/23 00:08:12;;;;;;;1.23;1.20;;;-11.60;99.90;;;;;;5052945;28;20488;-65
2021/12/23 00:10:38;;;;;;;1.10;1.10;;;-11.60;99.90;;;;;;5054252;28;20032;-66
2021/12/23 00:13:04;;;;;;;1.60;1.50;;;-11.60;99.90;;;;;;5053993;28;20104;-66
2021/12/23 00:15:37;;;;;;;1.20;1.20;;;-11.60;99.90;;;;;;5054350;28;20092;-65
2021/12/23 00:18:18;;;;;;;1.48;1.38;;;-11.50;99.90;;;;;;5053902;28;20037;-65
2021/12/23 00:23:27;;;;;;;1.17;1.17;;;-11.50;99.90;;;;;;5053810;28;20025;-65
2021/12/23 00:25:56;;;;;;;1.23;1.20;;;-11.50;99.90;;;;;;5053823;28;20100;-65
2021/12/23 00:28:22;;;;;;;1.60;1.48;;;-11.40;99.90;;;;;;5053834;28;20025;-65
2021/12/23 00:30:48;;;;;;;1.40;1.30;;;-11.40;99.90;;;;;;5053604;28;20036;-66
2021/12/23 00:33:14;;;;;;;1.58;1.48;;;-11.40;99.90;;;;;;5054090;28;20508;-66
2021/12/23 00:35:40;;;;;;;1.60;1.50;;;-11.30;99.90;;;;;;5053982;28;20116;-66
2021/12/23 00:38:15;;;;;;;1.38;1.27;;;-11.30;99.90;;;;;;5053739;28;20374;-66
2021/12/23 00:40:40;;;;;;;1.55;1.45;;;-11.30;99.90;;;;;;5053637;28;20032;-66
2021/12/23 00:43:06;;;;;;;1.38;1.27;;;-11.30;99.90;;;;;;5053445;28;20028;-66
2021/12/23 00:45:32;;;;;;;1.30;1.30;;;-11.30;99.90;;;;;;5053970;28;20029;-66
2021/12/23 00:47:58;;;;;;;1.60;1.25;;;-11.20;99.90;;;;;;5053601;28;20033;-66
2021/12/23 00:50:23;;;;;;;1.20;1.20;;;-11.20;99.90;;;;;;5053455;28;20500;-66
2021/12/23 00:52:55;;;;;;;3.33;1.27;;;-11.20;99.90;;;;;;5053296;28;20024;-66
2021/12/23 00:55:22;;;;;;;1.17;1.17;;;-11.20;99.90;;;;;;5053726;28;20036;-66
2021/12/23 00:57:48;;;;;;;1.60;1.50;;;-11.10;99.90;;;;;;5053066;28;20041;-66
2021/12/23 01:00:15;;;;;;;1.70;1.27;;;-11.10;99.90;;;;;;5053501;28;20029;-66
2021/12/23 01:02:44;;;;;;;1.17;1.13;;;-11.10;99.90;;;;;;5053493;28;20147;-66
2021/12/23 01:05:12;;;;;;;2.05;1.40;;;-11.00;99.90;;;;;;5053167;28;20036;-66
2021/12/23 01:07:37;;;;;;;1.38;1.27;;;-11.00;99.90;;;;;;5053123;28;20031;-66
2021/12/23 01:10:04;;;;;;;1.45;1.35;;;-10.90;99.90;;;;;;5053059;28;20029;-66
2021/12/23 01:12:37;;;;;;;1.40;1.30;;;-10.90;99.90;;;;;;5053368;28;20427;-66
2021/12/23 01:15:14;;;;;;;1.20;1.20;;;-10.90;99.90;;;;;;5052855;28;20025;-65
2021/12/23 01:17:55;;;;;;;0.90;0.90;;;-10.90;99.90;;;;;;5052940;28;20499;-64
2021/12/23 01:20:32;;;;;;;1.20;1.20;;;-10.80;99.90;;;;;;5052847;28;20075;-64
2021/12/23 01:22:59;;;;;;;1.25;1.25;;;-10.80;99.90;;;;;;5052648;28;20100;-65
2021/12/23 01:25:25;;;;;;;1.25;1.23;;;-10.80;99.90;;;;;;5052694;28;20111;-64
2021/12/23 01:27:52;;;;;;;1.30;1.20;;;-10.70;99.90;;;;;;5052534;28;20024;-65
2021/12/23 01:30:18;;;;;;;1.40;1.27;;;-10.70;99.90;;;;;;5052496;28;20473;-64
2021/12/23 01:32:49;;;;;;;1.35;1.30;;;-10.70;99.90;;;;;;5052535;28;20123;-66
2021/12/23 01:35:17;;;;;;;1.30;1.20;;;-10.60;99.90;;;;;;5052663;28;20025;-66
2021/12/23 01:37:43;;;;;;;2.33;1.08;;;-10.50;99.90;;;;;;5052593;28;20040;-67
2021/12/23 01:40:11;;;;;;;1.30;1.20;;;-10.50;99.90;;;;;;5052556;28;20376;-66
2021/12/23 01:42:37;;;;;;;1.30;1.20;;;-10.50;99.90;;;;;;5052639;28;20094;-66
2021/12/23 01:45:09;;;;;;;1.55;1.10;;;-10.40;99.90;;;;;;5052510;28;20469;-67
2021/12/23 01:47:35;;;;;;;1.30;1.30;;;-10.40;99.90;;;;;;5052460;28;20388;-67
2021/12/23 01:50:00;;;;;;;1.23;1.00;;;-10.30;99.90;;;;;;5052087;28;20017;-67
2021/12/23 01:52:26;;;;;;;1.88;1.30;;;-10.30;99.90;;;;;;5052514;28;20464;-67
2021/12/23 01:54:52;;;;;;;1.52;1.42;;;-10.20;99.90;;;;;;5052013;28;20028;-67
2021/12/23 01:57:18;;;;;;;1.38;1.27;;;-10.20;99.90;;;;;;5052015;28;20044;-67
2021/12/23 01:59:44;;;;;;;1.30;1.30;;;-10.10;99.90;;;;;;5052142;28;20025;-67
2021/12/23 02:02:11;;;;;;;1.40;1.30;;;-10.10;99.90;;;;;;5052336;28;20048;-67
2021/12/23 02:04:37;;;;;;;2.30;1.10;;;-10.10;99.90;;;;;;5052070;28;20159;-67
2021/12/23 02:07:03;;;;;;;1.60;1.20;;;-10.00;99.90;;;;;;5051980;28;20059;-67
2021/12/23 02:09:29;;;;;;;2.20;1.20;;;-10.00;99.90;;;;;;5051983;28;20456;-67
2021/12/23 02:11:55;;;;;;;1.20;1.20;;;-10.00;99.90;;;;;;5050703;28;20163;-67
2021/12/23 02:14:22;;;;;;;1.33;1.23;;;-9.90;99.90;;;;;;5052030;28;20021;-67
2021/12/23 02:16:49;;;;;;;1.20;1.20;;;-9.90;99.90;;;;;;5052426;28;20536;-65
2021/12/23 02:19:20;;;;;;;1.30;1.30;;;-9.90;99.90;;;;;;5052250;28;20028;-65
2021/12/23 02:21:47;;;;;;;1.10;1.10;;;-9.80;99.90;;;;;;5050767;28;20387;-65
2021/12/23 02:24:14;;;;;;;1.23;1.20;;;-9.80;99.90;;;;;;5052040;28;20036;-65
2021/12/23 02:55:45;;;;;;;1.33;1.15;;;-9.30;99.90;;;;;;5055172;28;20396;-66
2021/12/23 02:58:11;;;;;;;1.40;1.30;;;-9.30;99.90;;;;;;5055610;28;20392;-65
2021/12/23 03:00:39;;;;;;;1.30;1.20;;;-9.20;99.90;;;;;;5055467;28;20491;-65
2021/12/23 03:03:05;;;;;;;1.10;1.10;;;-9.10;99.90;;;;;;5055554;28;20079;-65
2021/12/23 03:05:30;;;;;;;1.08;1.00;;;-9.10;99.90;;;;;;5055739;28;20036;-65
2021/12/23 03:07:58;;;;;;;1.10;1.10;;;-9.10;99.90;;;;;;5055393;28;20423;-66
2021/12/23 03:10:24;;;;;;;1.23;1.10;;;-9.00;99.90;;;;;;5055328;28;20407;-65
2021/12/23 03:12:51;;;;;;;1.17;1.10;;;-9.00;99.90;;;;;;5055375;28;20086;-67
2021/12/23 03:15:17;;;;;;;1.38;1.30;;;-8.90;99.90;;;;;;5055297;28;20120;-66
2021/12/23 03:17:43;;;;;;;1.17;1.15;;;-8.90;99.90;;;;;;5055232;28;20380;-65
2021/12/23 03:20:10;;;;;;;1.20;1.20;;;-8.80;99.90;;;;;;5055175;28;20067;-65
2021/12/23 03:22:35;;;;;;;1.13;1.13;;;-8.70;99.90;;;;;;5055365;28;20025;-65
2021/12/23 03:25:01;;;;;;;1.15;1.15;;;-8.70;99.90;;;;;;5055241;28;20468;-65
2021/12/23 03:27:27;;;;;;;1.20;1.20;;;-8.60;99.90;;;;;;5055183;28;20024;-67
2021/12/23 03:29:54;;;;;;;1.10;1.10;;;-8.50;99.90;;;;;;5054922;28;20488;-67
2021/12/23 03:32:20;;;;;;;1.00;1.00;;;-8.50;99.90;;;;;;5054874;28;20044;-66
2021/12/23 03:34:47;;;;;;;3.20;1.27;;;-8.40;99.90;;;;;;5054888;28;20040;-66
2021/12/23 03:37:12;;;;;;;1.20;1.10;;;-8.30;99.90;;;;;;5054839;28;20029;-67
2021/12/23 03:39:38;;;;;;;1.30;1.20;;;-8.20;99.90;;;;;;5054844;28;20028;-67
2021/12/23 03:42:04;;;;;;;1.10;1.10;;;-8.10;99.90;;;;;;5054819;28;20443;-67
2021/12/23 03:44:30;;;;;;;1.35;1.20;;;-8.00;99.90;;;;;;5054380;28;20103;-67
2021/12/23 03:46:56;;;;;;;1.20;1.10;;;-8.00;99.90;;;;;;5055096;28;20029;-67
2021/12/23 03:49:22;;;;;;;0.93;0.93;;;-7.90;99.90;;;;;;5054851;28;20128;-67
2021/12/23 03:51:47;;;;;;;1.52;1.20;;;-7.80;99.90;;;;;;5054579;28;20456;-67
2021/12/23 03:54:13;;;;;;;1.20;1.20;;;-7.70;99.90;;;;;;5054395;28;20020;-67
2021/12/23 03:56:39;;;;;;;1.10;1.10;;;-7.60;99.90;;;;;;5054614;28;20128;-67
2021/12/23 03:59:05;;;;;;;3.17;1.58;;;-7.50;99.90;;;;;;5054750;28;20104;-67
2021/12/23 04:01:32;;;;;;;1.45;1.27;;;-7.40;99.90;;;;;;5054628;28;20061;-67
2021/12/23 04:03:57;;;;;;;1.02;1.02;;;-7.40;99.90;;;;;;5054620;28;20047;-67
2021/12/23 04:06:25;;;;;;;1.27;1.10;;;-7.30;99.90;;;;;;5054342;28;20025;-67
2021/12/23 04:08:50;;;;;;;1.83;1.13;;;-7.30;99.90;;;;;;5054160;28;20446;-67
2021/12/23 04:11:16;;;;;;;1.25;0.95;;;-7.10;99.90;;;;;;5054178;28;20065;-67
2021/12/23 04:13:42;;;;;;;3.35;1.17;;;-7.10;99.90;;;;;;5054354;28;20087;-67
2021/12/23 04:16:08;;;;;;;1.27;1.17;;;-7.00;99.90;;;;;;5053898;28;20079;-66
2021/12/23 04:18:33;;;;;;;1.00;1.00;;;-6.90;99.90;;;;;;5054325;28;20021;-64
2021/12/23 04:20:59;;;;;;;1.08;1.08;;;-6.70;99.90;;;;;;5053987;28;20534;-64
2021/12/23 04:23:27;;;;;;;2.20;1.25;;;-6.60;99.90;;;;;;5053710;28;20397;-65
2021/12/23 04:25:54;;;;;;;1.52;0.93;;;-6.50;99.90;;;;;;5054196;28;20418;-65
2021/12/23 04:28:22;;;;;;;1.05;1.05;;;-6.50;99.90;;;;;;5053660;28;20088;-65
2021/12/23 04:30:49;;;;;;;1.08;1.08;;;-6.40;99.90;;;;;;5053960;28;20037;-65
2021/12/23 04:33:14;;;;;;;1.25;1.10;;;-6.30;99.90;;;;;;5053972;28;20048;-65
2021/12/23 04:35:40;;;;;;;1.10;1.00;;;-6.20;99.90;;;;;;5053882;28;20489;-65
2021/12/23 04:38:06;;;;;;;1.10;1.10;;;-6.10;99.90;;;;;;5054027;28;20497;-65
2021/12/23 04:40:34;;;;;;;1.10;1.10;;;-6.00;99.90;;;;;;5053386;28;20104;-65
2021/12/23 04:43:02;;;;;;;0.85;0.85;;;-6.00;99.90;;;;;;5053593;28;20033;-65
2021/12/23 04:45:28;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5053347;28;20036;-65
2021/12/23 04:47:54;;;;;;;0.90;0.90;;;-5.80;99.90;;;;;;5053429;28;20025;-65
2021/12/23 04:50:19;;;;;;;1.00;1.00;;;-5.70;99.90;;;;;;5053091;28;20040;-65
2021/12/23 04:52:45;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;5053363;28;20052;-64
2021/12/23 04:55:13;;;;;;;1.08;1.02;;;-5.60;99.90;;;;;;5052446;28;20032;-64
2021/12/23 04:57:38;;;;;;;1.00;1.00;;;-5.50;99.90;;;;;;5053326;28;20072;-64
2021/12/23 05:00:08;;;;;;;1.00;1.00;;;-5.40;99.90;;;;;;5053491;28;20492;-65
2021/12/23 05:02:33;;;;;;;2.90;0.90;;;-5.40;99.90;;;;;;5053389;28;20056;-65
2021/12/23 05:04:59;;;;;;;1.70;1.10;;;-5.30;99.90;;;;;;5053198;28;20501;-65
2021/12/23 05:07:25;;;;;;;1.15;1.00;;;-5.30;99.90;;;;;;5053419;28;20055;-65
2021/12/23 05:09:51;;;;;;;0.80;0.80;;;-5.30;99.90;;;;;;5053199;28;20380;-65
2021/12/23 05:12:16;;;;;;;1.00;1.00;;;-5.20;99.90;;;;;;5052861;28;20032;-65
2021/12/23 05:14:42;;;;;;;0.73;0.73;;;-5.20;99.90;;;;;;5053235;28;20029;-65
2021/12/23 05:17:08;;;;;;;1.10;1.00;;;-5.10;99.90;;;;;;5053127;28;20025;-65
2021/12/23 05:19:34;;;;;;;1.23;0.70;;;-5.10;99.90;;;;;;5052582;28;20366;-65
2021/12/23 05:21:59;;;;;;;0.90;0.90;;;-5.00;99.90;;;;;;5052782;28;20032;-65
2021/12/23 05:24:25;;;;;;;0.90;0.90;;;-5.00;99.90;;;;;;5052559;28;20021;-65
2021/12/23 05:26:51;;;;;;;1.05;1.02;;;-5.00;99.90;;;;;;5053044;28;20396;-65
2021/12/23 05:29:17;;;;;;;0.80;0.80;;;-5.00;99.90;;;;;;5052372;28;20074;-65
2021/12/23 05:31:43;;;;;;;0.77;0.77;;;-5.00;99.90;;;;;;5052648;28;20080;-65
2021/12/23 05:34:08;;;;;;;1.13;0.90;;;-4.90;99.90;;;;;;5052630;28;20054;-66
2021/12/23 05:36:34;;;;;;;0.90;0.90;;;-4.90;99.90;;;;;;5051175;28;20024;-68
2021/12/23 05:39:00;;;;;;;0.90;0.90;;;-4.90;99.90;;;;;;5052691;28;20029;-71
2021/12/23 05:41:27;;;;;;;0.82;0.82;;;-4.80;99.90;;;;;;5052540;28;20036;-67
2021/12/23 05:43:57;;;;;;;1.58;0.80;;;-1.80;99.90;;;;;;5049512;28;20029;-67
2021/12/23 05:46:23;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;5042067;28;20385;-68
2021/12/23 05:48:49;;;;;;;1.20;1.02;;;-2.10;99.90;;;;;;5033068;28;20358;-68
2021/12/23 05:51:15;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5042208;28;20410;-68
2021/12/23 05:53:41;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5042333;28;20108;-69
2021/12/23 05:56:07;;;;;;;1.65;0.95;;;-3.50;99.90;;;;;;5043301;28;20045;-68
2021/12/23 05:58:33;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5039279;28;20112;-67
2021/12/23 06:00:59;;;;;;;2.22;0.80;;;-3.60;99.90;;;;;;5040793;28;20025;-67
2021/12/23 06:03:25;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5042482;28;20067;-66
2021/12/23 06:05:52;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5042987;28;20047;-67
2021/12/23 06:08:18;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5041976;28;20060;-67
2021/12/23 06:10:44;;;;;;;1.08;1.00;;;-3.60;99.90;;;;;;5040137;28;20041;-66
2021/12/23 06:13:10;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5041990;28;20025;-67
2021/12/23 06:15:36;;;;;;;1.05;1.05;;;-3.70;99.90;;;;;;5041493;28;20539;-67
2021/12/23 06:18:02;;;;;;;2.67;0.80;;;-3.60;99.90;;;;;;5051901;28;20021;-67
2021/12/23 06:20:28;;;;;;;0.85;0.85;;;-3.60;99.90;;;;;;5035454;28;20033;-67
2021/12/23 06:22:54;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5032153;28;20508;-67
2021/12/23 06:25:20;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5038313;28;20032;-66
2021/12/23 06:27:46;;;;;;;0.98;0.90;;;-3.40;99.90;;;;;;5050614;28;20025;-67
2021/12/23 06:30:18;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5052067;28;20025;-67
2021/12/23 06:32:47;;;;;;;4.80;2.50;;;-3.20;99.90;;;;;;5051816;28;20044;-64
2021/12/23 06:35:13;;;;;;;2.10;1.23;;;-3.10;99.90;;;;;;5052061;28;20028;-64
2021/12/23 06:37:39;;;;;;;0.77;0.77;;;-3.00;99.90;;;;;;5051679;28;20025;-63
2021/12/23 06:40:07;;;;;;;0.93;0.90;;;-3.00;99.90;;;;;;5051712;28;20032;-64
2021/12/23 06:42:33;;;;;;;0.88;0.88;;;-2.90;99.90;;;;;;5051592;28;20044;-64
2021/12/23 06:44:59;;;;;;;1.10;1.00;;;-2.80;99.90;;;;;;5051605;28;20480;-64
2021/12/23 06:47:24;;;;;;;0.95;0.82;;;-2.80;99.90;;;;;;5051884;28;20083;-64
2021/12/23 06:49:50;;;;;;;0.82;0.80;;;-2.70;99.90;;;;;;5051465;28;20029;-64
2021/12/23 06:52:16;;;;;;;0.88;0.88;;;-2.70;99.90;;;;;;5051642;28;20025;-64
2021/12/23 06:54:48;;;;;;;1.42;1.33;;;-2.60;99.90;;;;;;5051506;28;20469;-64
2021/12/23 06:57:14;;;;;;;2.13;1.00;;;-2.60;99.90;;;;;;5051515;28;20073;-64
2021/12/23 06:59:40;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5051393;28;20017;-64
2021/12/23 07:02:06;;;;;;;1.25;0.90;;;-2.60;99.90;;;;;;5051528;28;20032;-65
2021/12/23 07:04:34;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5051534;28;20025;-64
2021/12/23 07:07:10;;;;;;;3.67;1.80;;;-2.30;99.90;;;;;;5047824;28;20032;-65
2021/12/23 07:09:37;;;;;;;0.82;0.80;;;-1.20;99.90;;;;;;5031442;28;20029;-65
2021/12/23 07:12:04;;;;;;;20.42;9.43;;;-1.00;99.90;;;;;;5049034;28;20036;-65
2021/12/23 07:14:30;;;;;;;5.13;2.08;;;-1.40;99.90;;;;;;5051500;28;20033;-65
2021/12/23 07:16:56;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5036358;28;20164;-66
2021/12/23 07:19:22;;;;;;;0.73;0.73;;;-1.90;99.90;;;;;;5039618;28;20060;-65
2021/12/23 07:21:47;;;;;;;0.68;0.63;;;-2.00;99.90;;;;;;5035211;28;20025;-63
2021/12/23 07:24:13;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5034972;28;20025;-64
2021/12/23 07:26:39;;;;;;;10.60;4.93;;;-2.20;99.90;;;;;;5035009;28;20025;-64
2021/12/23 07:29:05;;;;;;;1.00;1.00;;;-2.30;99.90;;;;;;5035148;28;20029;-64
2021/12/23 07:31:31;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5034507;28;20048;-64
2021/12/23 07:33:56;;;;;;;1.10;1.00;;;-2.30;99.90;;;;;;5034944;28;20036;-64
2021/12/23 07:36:25;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5033511;28;20056;-64
2021/12/23 07:38:51;;;;;;;1.83;1.08;;;-2.50;99.90;;;;;;5034878;28;20029;-64
2021/12/23 07:41:17;;;;;;;1.05;0.95;;;-2.50;99.90;;;;;;5034756;28;20032;-64
2021/12/23 07:43:55;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5034774;28;20049;-65
2021/12/23 07:46:21;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5034849;28;20092;-63
2021/12/23 07:48:47;;;;;;;0.82;0.82;;;-2.80;99.90;;;;;;5034835;28;20026;-66
2021/12/23 07:51:13;;;;;;;1.50;0.95;;;-2.90;99.90;;;;;;5033287;28;20052;-67
2021/12/23 07:53:38;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5034539;28;20498;-67
2021/12/23 07:56:04;;;;;;;0.98;0.80;;;-3.00;99.90;;;;;;5034303;28;20060;-67
2021/12/23 07:58:30;;;;;;;0.90;0.90;;;-3.00;99.90;;;;;;5041518;28;20045;-67
2021/12/23 08:00:56;;;;;;;1.05;0.90;;;-3.10;99.90;;;;;;5051623;28;20108;-67
2021/12/23 08:03:22;;;;;;;4.13;1.20;;;-3.20;99.90;;;;;;5054164;28;20151;-71
2021/12/23 08:05:48;;;;;;;1.15;1.00;;;-3.10;99.90;;;;;;5054174;28;20024;-70
2021/12/23 08:08:15;;;;;;;2.05;0.98;;;-2.70;99.90;;;;;;5052834;28;20048;-69
2021/12/23 08:10:40;;;;;;;3.28;1.67;;;-2.30;99.90;;;;;;5054065;28;20041;-69
2021/12/23 08:13:07;;;;;;;1.00;1.00;;;-0.70;99.90;;;;;;5054466;28;20504;-67
2021/12/23 08:15:34;;;;;;;1.05;0.90;;;2.10;99.90;;;;;;5053910;28;20057;-67
2021/12/23 08:17:59;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5047615;28;20021;-67
2021/12/23 08:20:25;;;;;;;1.27;0.88;;;0.10;99.90;;;;;;5034123;28;20421;-67
2021/12/23 08:22:51;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5034049;28;20029;-68
2021/12/23 08:25:17;;;;;;;1.15;0.80;;;-1.80;99.90;;;;;;5034277;28;20025;-69
2021/12/23 08:27:44;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5033825;28;20440;-68
2021/12/23 08:30:12;;;;;;;0.50;0.50;;;-2.90;99.90;;;;;;5032660;28;20030;-69
2021/12/23 08:32:38;;;;;;;1.27;0.80;;;-3.10;99.90;;;;;;5034047;28;20405;-63
2021/12/23 08:35:05;;;;;;;1.48;0.90;;;-3.10;99.90;;;;;;5034117;28;20017;-64
2021/12/23 08:37:30;;;;;;;0.82;0.82;;;-2.80;99.90;;;;;;5033523;28;20036;-65
2021/12/23 08:39:56;;;;;;;1.00;0.90;;;-3.10;99.90;;;;;;5033741;28;20025;-64
2021/12/23 08:42:22;;;;;;;2.28;0.70;;;-3.50;99.90;;;;;;5033478;28;20460;-64
2021/12/23 08:44:48;;;;;;;2.17;0.90;;;-3.60;99.90;;;;;;5033563;28;20021;-64
2021/12/23 08:47:14;;;;;;;1.08;0.80;;;-3.80;99.90;;;;;;5033849;28;20504;-64
2021/12/23 08:49:44;;;;;;;0.95;0.88;;;-4.00;99.90;;;;;;5038605;28;20525;-63
2021/12/23 08:52:12;;;;;;;1.10;1.00;;;-4.10;99.90;;;;;;5046511;28;20029;-64
2021/12/23 08:54:40;;;;;;;1.00;0.90;;;-4.20;99.90;;;;;;5043691;28;20044;-64
2021/12/23 08:57:06;;;;;;;1.10;1.00;;;-4.20;99.90;;;;;;5041057;28;20077;-64
2021/12/23 08:59:32;;;;;;;1.65;1.02;;;-4.30;99.90;;;;;;5040865;28;20079;-64
2021/12/23 09:01:58;;;;;;;1.05;1.00;;;-4.40;99.90;;;;;;5033292;28;20021;-64
2021/12/23 09:04:24;;;;;;;1.38;1.00;;;-4.40;99.90;;;;;;5038325;28;20041;-62
2021/12/23 09:06:50;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5033208;28;20032;-64
2021/12/23 09:09:16;;;;;;;1.20;1.10;;;-4.50;99.90;;;;;;5035616;28;20067;-64
2021/12/23 09:11:42;;;;;;;1.42;0.90;;;-4.50;99.90;;;;;;5045551;28;20037;-65
2021/12/23 09:14:08;;;;;;;1.40;0.90;;;-4.50;99.90;;;;;;5053223;28;20108;-65
2021/12/23 09:16:34;;;;;;;1.10;1.00;;;-4.60;99.90;;;;;;5053113;28;20212;-63
2021/12/23 09:19:00;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5053071;28;20024;-63
2021/12/23 09:21:26;;;;;;;1.00;0.90;;;-4.50;99.90;;;;;;5046784;28;20100;-64
2021/12/23 09:23:51;;;;;;;1.55;1.10;;;-4.60;99.90;;;;;;5041955;28;20112;-64
2021/12/23 09:26:17;;;;;;;1.80;1.33;;;-4.60;99.90;;;;;;5043367;28;20025;-64
2021/12/23 09:29:07;;;;;;;1.17;1.00;;;-4.50;99.90;;;;;;5040571;28;20085;-65
2021/12/23 09:34:17;;;;;;;4.32;1.00;;;-4.60;99.90;;;;;;5031959;28;20028;-66
2021/12/23 09:36:43;;;;;;;5.13;1.15;;;-3.00;99.90;;;;;;5032514;28;20529;-64
2021/12/23 09:39:11;;;;;;;1.08;0.88;;;-1.30;99.90;;;;;;5033031;28;20025;-64
2021/12/23 09:41:40;;;;;;;2.20;0.95;;;-1.90;99.90;;;;;;5032467;28;20388;-64
2021/12/23 09:44:08;;;;;;;2.35;0.88;;;-2.70;99.90;;;;;;5032529;28;20026;-64
2021/12/23 09:46:35;;;;;;;0.93;0.93;;;-3.40;99.90;;;;;;5032298;28;20025;-63
2021/12/23 09:49:02;;;;;;;2.33;0.90;;;-3.60;99.90;;;;;;5032345;28;20100;-63
2021/12/23 09:51:32;;;;;;;1.95;1.00;;;-3.60;99.90;;;;;;5037553;28;20037;-63
2021/12/23 09:54:00;;;;;;;2.15;1.00;;;-3.80;99.90;;;;;;5037670;28;20747;-63
2021/12/23 09:56:27;;;;;;;1.58;0.90;;;-4.00;99.90;;;;;;5032147;28;20115;-63
2021/12/23 09:58:56;;;;;;;1.23;0.95;;;-4.10;99.90;;;;;;5039983;28;20021;-63
2021/12/23 10:01:23;;;;;;;2.75;1.20;;;-4.10;99.90;;;;;;5052015;28;20029;-63
2021/12/23 10:03:49;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5051928;28;20437;-63
2021/12/23 10:06:14;;;;;;;3.00;0.95;;;-4.20;99.90;;;;;;5052530;28;20040;-63
2021/12/23 10:08:41;;;;;;;2.72;1.00;;;-4.30;99.90;;;;;;5045775;28;20040;-63
2021/12/23 10:11:27;;;;;;;1.00;0.90;;;-4.40;99.90;;;;;;5051850;28;20473;-64
2021/12/23 10:29:23;;;;;;;1.55;0.90;;;-4.70;99.90;;;;;;5052077;28;20083;-63
2021/12/23 10:37:06;;;;;;;6.53;1.10;;;-4.80;99.90;;;;;;5052106;28;20021;-64
2021/12/23 10:38:50;;;;;;;0.88;0.88;;;-4.90;99.90;;;;;;5050170;28;20485;-63
2021/12/23 10:41:20;;;;;;;1.42;1.00;;;-4.90;99.90;;;;;;5047827;28;20069;-63
2021/12/23 10:43:55;;;;;;;3.03;1.08;;;-4.90;99.90;;;;;;5053409;28;20370;-64
2021/12/23 10:46:34;;;;;;;0.90;0.90;;;-4.80;99.90;;;;;;5051764;28;20102;-64
2021/12/23 10:49:30;;;;;;;3.05;1.80;;;-4.90;99.90;;;;;;5051586;28;20673;-64
2021/12/23 10:52:05;;;;;;;1.45;1.00;;;-5.00;99.90;;;;;;5051357;28;20087;-64
2021/12/23 10:58:03;;;;;;;2.08;1.00;;;-5.00;99.90;;;;;;5055465;28;20040;-64
2021/12/23 11:00:34;;;;;;;2.25;1.08;;;-5.00;99.90;;;;;;5055465;28;20052;-64
2021/12/23 11:03:15;;;;;;;1.40;1.00;;;-5.00;99.90;;;;;;5055502;28;20032;-64
2021/12/23 11:05:52;;;;;;;1.20;1.10;;;-5.10;99.90;;;;;;5055128;28;20033;-65
2021/12/23 11:08:35;;;;;;;1.00;1.00;;;-5.00;99.90;;;;;;5046325;28;20034;-64
2021/12/23 11:41:51;;;;;;;1.27;1.08;;;-5.20;99.90;;;;;;5034582;28;20021;-64
2021/12/23 11:44:17;;;;;;;3.78;1.10;;;-5.20;99.90;;;;;;5034757;28;20648;-64
2021/12/23 11:46:52;;;;;;;1.08;1.05;;;-5.30;99.90;;;;;;5034471;28;20128;-65
2021/12/23 11:49:18;;;;;;;5.70;1.95;;;-5.30;99.90;;;;;;5034710;28;20024;-65
2021/12/23 11:54:39;;;;;;;4.90;1.20;;;-5.40;99.90;;;;;;5034948;28;20018;-64
2021/12/23 11:57:06;;;;;;;1.20;1.10;;;-5.40;99.90;;;;;;5034312;28;20049;-65
2021/12/23 11:59:35;;;;;;;1.20;1.10;;;-5.40;99.90;;;;;;5034300;28;20104;-65
2021/12/23 12:02:10;;;;;;;1.77;1.15;;;-5.40;99.90;;;;;;5038258;28;20024;-65
2021/12/23 12:04:37;;;;;;;3.55;1.17;;;-5.50;99.90;;;;;;5050044;28;20108;-64
2021/12/23 12:07:16;;;;;;;2.95;1.20;;;-5.50;99.90;;;;;;5043647;28;20477;-66
2021/12/23 12:10:03;;;;;;;1.67;1.05;;;-5.50;99.90;;;;;;5037937;28;20029;-65
2021/12/23 12:12:31;;;;;;;1.17;1.10;;;-5.50;99.90;;;;;;5034397;28;20026;-64
2021/12/23 12:14:58;;;;;;;1.50;1.02;;;-5.50;99.90;;;;;;5034129;28;20060;-64
2021/12/23 12:17:26;;;;;;;4.18;1.77;;;-5.50;99.90;;;;;;5047573;28;20626;-64
2021/12/23 12:20:04;;;;;;;1.90;1.50;;;-5.50;99.90;;;;;;5052618;28;20025;-64
2021/12/23 12:22:48;;;;;;;1.33;1.20;;;-5.60;99.90;;;;;;5051196;28;20017;-65
2021/12/23 12:25:23;;;;;;;5.45;1.10;;;-5.60;99.90;;;;;;5054203;28;20047;-64
2021/12/23 12:28:10;;;;;;;1.00;1.00;;;-5.50;99.90;;;;;;5040990;28;20430;-64
2021/12/23 12:31:08;;;;;;;1.95;1.00;;;-3.80;99.90;;;;;;5033144;28;20050;-65
2021/12/23 12:33:42;;;;;;;2.42;1.02;;;-1.40;99.90;;;;;;5033765;28;20095;-65
2021/12/23 12:36:15;;;;;;;3.38;1.25;;;-2.30;99.90;;;;;;5034062;28;20029;-65
2021/12/23 12:38:51;;;;;;;2.60;1.00;;;-3.20;99.90;;;;;;5033917;28;20045;-65
2021/12/23 12:41:33;;;;;;;2.70;1.10;;;-3.80;99.90;;;;;;5034045;28;20421;-65
2021/12/23 12:44:25;;;;;;;0.93;0.90;;;-4.20;99.90;;;;;;5033703;28;20500;-65
2021/12/23 12:46:58;;;;;;;1.13;1.00;;;-4.60;96.90;;;;;;5033719;28;20048;-65
2021/12/23 12:49:37;;;;;;;0.80;0.80;;;-4.90;98.30;;;;;;5033433;28;20033;-65
2021/12/23 12:52:11;;;;;;;2.60;1.20;;;-5.10;99.70;;;;;;5042249;28;20029;-65
2021/12/23 12:54:57;;;;;;;3.33;1.10;;;-5.20;99.90;;;;;;5051698;28;20385;-65
2021/12/23 12:57:31;;;;;;;1.85;1.00;;;-5.10;99.90;;;;;;5052596;28;20045;-64
2021/12/23 13:00:13;;;;;;;1.98;0.90;;;-5.10;99.90;;;;;;5053054;28;20101;-65
2021/12/23 13:02:39;;;;;;;1.00;1.00;;;-5.30;99.90;;;;;;5038142;28;20381;-65
2021/12/23 13:05:09;;;;;;;1.10;0.98;;;-5.40;99.90;;;;;;5033441;28;20021;-65
2021/12/23 13:07:41;;;;;;;2.13;1.10;;;-5.40;99.90;;;;;;5038292;28;20029;-65
2021/12/23 13:10:18;;;;;;;3.10;1.10;;;-5.30;99.90;;;;;;5033028;28;20025;-63
2021/12/23 13:13:00;;;;;;;1.05;0.98;;;-5.30;99.90;;;;;;5050985;28;20534;-64
2021/12/23 13:15:29;;;;;;;1.00;1.00;;;-5.20;99.90;;;;;;5052403;28;20047;-63
2021/12/23 13:18:02;;;;;;;4.22;1.00;;;-4.90;99.90;;;;;;5052708;28;20028;-64
2021/12/23 13:20:42;;;;;;;1.73;0.90;;;-5.00;99.90;;;;;;5052505;28;20538;-64
2021/12/23 13:23:13;;;;;;;1.20;1.10;;;-5.20;99.90;;;;;;5053102;28;20083;-63
2021/12/23 13:25:49;;;;;;;3.65;1.38;;;-5.20;99.90;;;;;;5052636;28;20021;-64
2021/12/23 13:28:23;;;;;;;2.33;1.20;;;-5.30;99.90;;;;;;5052795;28;20020;-63
2021/12/23 13:30:49;;;;;;;1.20;1.10;;;-5.40;99.90;;;;;;5052509;28;20119;-63
2021/12/23 13:33:15;;;;;;;1.60;1.10;;;-5.50;99.90;;;;;;5053044;28;20056;-63
2021/12/23 13:35:41;;;;;;;1.20;1.10;;;-5.70;99.90;;;;;;5052862;28;20477;-63
2021/12/23 13:38:06;;;;;;;5.55;1.30;;;-5.80;99.90;;;;;;5053003;28;20021;-63
2021/12/23 13:40:38;;;;;;;1.35;1.08;;;-5.80;99.90;;;;;;5052635;28;20123;-64
2021/12/23 13:43:04;;;;;;;2.95;1.13;;;-5.90;99.90;;;;;;5052695;28;20029;-64
2021/12/23 13:45:30;;;;;;;1.00;1.00;;;-5.50;99.90;;;;;;5052491;28;20603;-63
2021/12/23 13:47:59;;;;;;;2.88;1.20;;;-5.00;99.90;;;;;;5052441;28;20036;-64
2021/12/23 13:50:27;;;;;;;4.63;1.10;;;-5.10;99.90;;;;;;5052297;28;20025;-64
2021/12/23 13:52:54;;;;;;;2.65;1.27;;;-5.50;99.90;;;;;;5052197;28;20390;-63
2021/12/23 13:55:22;;;;;;;2.97;1.60;;;-5.70;99.90;;;;;;5052301;28;20017;-63
2021/12/23 13:57:52;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5051972;28;20041;-63
2021/12/23 14:00:18;;;;;;;1.38;1.27;;;-6.00;99.90;;;;;;5052194;28;20412;-63
2021/12/23 14:02:44;;;;;;;1.10;1.10;;;-6.10;99.90;;;;;;5052285;28;20021;-64
2021/12/23 14:05:11;;;;;;;2.10;1.08;;;-6.30;99.90;;;;;;5052182;28;20036;-63
2021/12/23 14:07:55;;;;;;;2.28;1.20;;;-6.40;99.90;;;;;;5052091;28;20100;-64
2021/12/23 14:10:25;;;;;;;1.45;1.00;;;-5.30;99.90;;;;;;5052296;28;20105;-65
2021/12/23 14:13:10;;;;;;;1.83;1.30;;;-4.60;99.90;;;;;;5052474;28;20082;-64
2021/12/23 14:15:43;;;;;;;1.30;1.20;;;-4.80;99.90;;;;;;5038482;28;20021;-65
2021/12/23 14:18:24;;;;;;;1.02;1.00;;;-5.30;99.90;;;;;;5032159;28;20029;-65
2021/12/23 14:24:00;;;;;;;2.03;1.00;;;-6.10;99.90;;;;;;5031642;28;20036;-64
2021/12/23 14:26:29;;;;;;;1.00;1.00;;;-6.30;98.70;;;;;;5031823;28;20056;-65