Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:54;;;;;;;;;;;2.10;99.90;;;;;;4992659;28;19929;-68
2022/11/19 00:03:21;;;;;;;;;;;2.10;99.90;;;;;;4991478;28;19917;-68
2022/11/19 00:05:48;;;;;;;;;;;2.10;99.90;;;;;;4992776;28;19995;-68
2022/11/19 00:08:15;;;;;;;;;;;2.20;99.90;;;;;;5015203;28;19925;-68
2022/11/19 00:10:41;;;;;;;;;;;2.20;99.90;;;;;;4989737;28;19918;-67
2022/11/19 00:13:06;;;;;;;;;;;2.10;99.90;;;;;;4986020;28;19948;-68
2022/11/19 00:15:33;;;;;;;;;;;2.10;99.90;;;;;;4986625;28;20351;-69
2022/11/19 00:17:59;;;;;;;;;;;2.10;99.90;;;;;;4990747;28;19932;-68
2022/11/19 00:20:25;;;;;;;;;;;2.10;99.90;;;;;;4992462;28;19969;-70
2022/11/19 00:22:52;;;;;;;;;;;2.10;99.90;;;;;;4991009;28;19965;-70
2022/11/19 00:25:17;;;;;;;;;;;2.10;99.90;;;;;;4991376;28;19926;-71
2022/11/19 00:27:43;;;;;;;;;;;2.10;99.90;;;;;;4992331;28;19978;-67
2022/11/19 00:30:09;;;;;;;;;;;2.10;99.90;;;;;;4991839;28;19921;-67
2022/11/19 00:32:34;;;;;;;;;;;2.10;99.90;;;;;;4990648;28;19968;-66
2022/11/19 00:35:00;;;;;;;;;;;2.10;99.90;;;;;;4992076;28;19922;-67
2022/11/19 00:37:25;;;;;;;;;;;2.10;99.90;;;;;;4990744;28;19925;-67
2022/11/19 00:39:52;;;;;;;;;;;2.10;99.90;;;;;;4990999;28;19922;-67
2022/11/19 00:42:17;;;;;;;;;;;2.10;99.90;;;;;;4991748;28;20005;-68
2022/11/19 00:44:43;;;;;;;;;;;2.10;99.90;;;;;;4991619;28;20047;-66
2022/11/19 00:47:08;;;;;;;;;;;2.10;99.90;;;;;;4991136;28;19922;-66
2022/11/19 00:49:34;;;;;;;;;;;2.10;99.90;;;;;;4991502;28;20012;-68
2022/11/19 00:51:59;;;;;;;;;;;2.10;99.90;;;;;;4992394;28;19921;-68
2022/11/19 00:54:25;;;;;;;;;;;2.10;99.90;;;;;;4992827;28;19922;-68
2022/11/19 00:56:50;;;;;;;;;;;2.00;99.90;;;;;;4991563;28;19968;-68
2022/11/19 00:59:19;;;;;;;;;;;2.10;99.90;;;;;;4990257;28;19929;-68
2022/11/19 01:01:44;;;;;;;;;;;2.00;99.90;;;;;;4987848;28;19968;-68
2022/11/19 01:04:10;;;;;;;;;;;2.00;99.90;;;;;;4993079;28;19953;-68
2022/11/19 01:06:35;;;;;;;;;;;2.00;99.90;;;;;;4990830;28;19921;-68
2022/11/19 01:09:01;;;;;;;;;;;2.00;99.90;;;;;;4990222;28;19943;-69
2022/11/19 01:11:28;;;;;;;;;;;2.00;99.90;;;;;;4991441;28;19944;-68
2022/11/19 01:13:54;;;;;;;;;;;2.00;99.90;;;;;;5004391;28;19930;-68
2022/11/19 01:16:27;;;;;;;;;;;1.90;99.90;;;;;;4993278;28;19929;-68
2022/11/19 01:18:53;;;;;;;;;;;1.90;99.90;;;;;;4990369;28;19926;-69
2022/11/19 01:21:19;;;;;;;;;;;1.90;99.90;;;;;;4990767;28;20410;-68
2022/11/19 01:23:45;;;;;;;;;;;1.80;99.90;;;;;;4991593;28;20365;-66
2022/11/19 01:26:14;;;;;;;;;;;1.90;99.90;;;;;;4990446;28;19922;-66
2022/11/19 01:28:40;;;;;;;;;;;1.90;99.90;;;;;;4985674;28;19926;-65
2022/11/19 01:31:10;;;;;;;;;;;2.00;99.90;;;;;;4992720;28;19934;-66
2022/11/19 01:33:36;;;;;;;;;;;1.80;99.90;;;;;;4991380;28;19953;-67
2022/11/19 01:36:04;;;;;;;;;;;1.70;99.90;;;;;;4990472;28;20075;-67
2022/11/19 01:38:30;;;;;;;;;;;1.70;99.90;;;;;;4990667;28;19969;-67
2022/11/19 01:40:56;;;;;;;;;;;1.70;99.90;;;;;;4992230;28;20402;-67
2022/11/19 01:43:40;;;;;;;;;;;1.70;99.90;;;;;;4988717;28;20330;-67
2022/11/19 01:46:06;;;;;;;;;;;1.60;99.90;;;;;;4987399;28;19961;-67
2022/11/19 01:48:34;;;;;;;;;;;1.50;99.90;;;;;;4990034;28;19968;-67
2022/11/19 01:51:02;;;;;;;;;;;1.50;99.90;;;;;;4990599;28;20055;-67
2022/11/19 01:53:29;;;;;;;;;;;1.40;99.90;;;;;;4990503;28;20062;-67
2022/11/19 01:55:58;;;;;;;;;;;1.40;99.90;;;;;;4990112;28;20416;-67
2022/11/19 01:58:24;;;;;;;;;;;1.30;99.90;;;;;;4990360;28;20797;-67
2022/11/19 02:00:49;;;;;;;;;;;1.20;99.90;;;;;;4991932;28;19922;-67
2022/11/19 02:03:15;;;;;;;;;;;1.20;99.90;;;;;;4989554;28;19922;-68
2022/11/19 02:05:42;;;;;;;;;;;1.10;99.90;;;;;;4990879;28;20004;-68
2022/11/19 02:08:09;;;;;;;;;;;1.10;99.90;;;;;;4989605;28;19921;-66
2022/11/19 02:10:37;;;;;;;;;;;1.00;99.90;;;;;;4990128;28;19921;-67
2022/11/19 02:13:07;;;;;;;;;;;0.90;99.90;;;;;;4987216;28;19929;-66
2022/11/19 02:15:53;;;;;;;;;;;0.90;99.90;;;;;;4986929;28;19992;-67
2022/11/19 02:18:18;;;;;;;;;;;0.90;99.90;;;;;;4989498;28;20029;-67
2022/11/19 02:21:10;;;;;;;;;;;0.70;99.90;;;;;;4990235;28;20408;-67
2022/11/19 02:23:50;;;;;;;;;;;0.80;99.90;;;;;;4984633;28;20395;-67
2022/11/19 02:26:34;;;;;;;;;;;0.80;99.90;;;;;;4990280;28;19921;-67
2022/11/19 02:29:00;;;;;;;;;;;0.70;99.90;;;;;;4986698;28;19994;-67
2022/11/19 02:31:30;;;;;;;;;;;0.80;99.90;;;;;;4988067;28;20365;-67
2022/11/19 02:33:58;;;;;;;;;;;0.70;99.90;;;;;;4990632;28;20300;-67
2022/11/19 02:36:31;;;;;;;;;;;0.60;99.90;;;;;;4990235;28;19922;-67
2022/11/19 02:39:01;;;;;;;;;;;1.80;99.90;;;;;;4984539;28;20278;-67
2022/11/19 02:41:37;;;;;;;;;;;0.60;99.90;;;;;;4985099;28;20008;-67
2022/11/19 02:46:52;;;;;;;;;;;0.70;99.90;;;;;;4989953;28;19925;-67
2022/11/19 02:49:20;;;;;;;;;;;0.60;99.90;;;;;;4989933;28;19922;-67
2022/11/19 02:51:46;;;;;;;;;;;0.60;99.90;;;;;;4989873;28;19926;-68
2022/11/19 02:54:14;;;;;;;;;;;0.50;99.90;;;;;;4989705;28;19925;-67
2022/11/19 02:56:50;;;;;;;;;;;0.50;99.90;;;;;;4990089;28;19918;-67
2022/11/19 03:04:49;;;;;;;;;;;0.50;99.90;;;;;;4990425;28;19930;-67
2022/11/19 03:07:16;;;;;;;;;;;0.40;99.90;;;;;;4988587;28;19988;-67
2022/11/19 03:09:44;;;;;;;;;;;0.30;99.90;;;;;;4988453;28;19925;-67
2022/11/19 03:12:19;;;;;;;;;;;0.20;99.90;;;;;;4989914;28;19922;-67
2022/11/19 03:17:57;;;;;;;;;;;0.20;99.90;;;;;;4987340;28;19921;-67
2022/11/19 03:20:25;;;;;;;;;;;0.10;99.90;;;;;;4946441;28;19929;-67
2022/11/19 03:22:59;;;;;;;;;;;0.10;99.90;;;;;;4989058;28;19928;-67
2022/11/19 03:25:27;;;;;;;;;;;0.00;99.90;;;;;;4989267;28;19922;-67
2022/11/19 03:27:55;;;;;;;;;;;0.00;99.90;;;;;;4992527;28;19936;-66
2022/11/19 03:30:21;;;;;;;;;;;-0.10;99.90;;;;;;4991977;28;19922;-67
2022/11/19 03:32:55;;;;;;;;;;;-0.10;99.90;;;;;;4993179;28;19929;-67
2022/11/19 03:35:27;;;;;;;;;;;-0.10;99.90;;;;;;4988369;28;19928;-66
2022/11/19 03:37:54;;;;;;;;;;;-0.10;99.90;;;;;;4989903;28;19922;-66
2022/11/19 03:40:21;;;;;;;;;;;-0.10;99.90;;;;;;4992330;28;19968;-67
2022/11/19 03:42:49;;;;;;;;;;;1.00;99.90;;;;;;4987608;28;19967;-67
2022/11/19 03:45:17;;;;;;;;;;;-0.20;99.90;;;;;;4992524;28;20335;-67
2022/11/19 03:47:44;;;;;;;;;;;-0.20;99.90;;;;;;4993108;28;19925;-68
2022/11/19 03:50:17;;;;;;;;;;;-0.20;99.90;;;;;;4992290;28;20269;-67
2022/11/19 03:52:43;;;;;;;;;;;-0.20;99.90;;;;;;4992592;28;20027;-67
2022/11/19 03:55:09;;;;;;;;;;;-0.30;99.90;;;;;;4992153;28;19973;-66
2022/11/19 03:57:34;;;;;;;;;;;-0.30;99.90;;;;;;4992545;28;19922;-67
2022/11/19 04:00:05;;;;;;;;;;;-0.30;99.90;;;;;;4994805;28;20007;-68
2022/11/19 04:02:34;;;;;;;;;;;-0.30;99.90;;;;;;4990303;28;19925;-68
2022/11/19 04:04:59;;;;;;;;;;;-0.40;99.90;;;;;;4992731;28;19944;-67
2022/11/19 04:07:25;;;;;;;;;;;-0.40;99.90;;;;;;4990997;28;19972;-68
2022/11/19 04:09:51;;;;;;;;;;;-0.30;99.90;;;;;;4990887;28;20351;-68
2022/11/19 04:12:20;;;;;;;;;;;-0.40;99.90;;;;;;4991732;28;19922;-68
2022/11/19 04:14:46;;;;;;;;;;;-0.40;99.90;;;;;;4992545;28;19922;-68
2022/11/19 04:19:57;;;;;;;;;;;-0.50;99.90;;;;;;4990030;28;19952;-68
2022/11/19 04:22:23;;;;;;;;;;;-0.50;99.90;;;;;;4991642;28;20381;-68
2022/11/19 04:24:48;;;;;;;;;;;-0.60;99.90;;;;;;4990324;28;19929;-68
2022/11/19 04:27:17;;;;;;;;;;;-0.60;99.90;;;;;;4991976;28;19971;-68
2022/11/19 04:29:42;;;;;;;;;;;-0.60;99.90;;;;;;4991925;28;19922;-68
2022/11/19 04:32:08;;;;;;;;;;;-0.60;99.90;;;;;;4989894;28;20304;-68
2022/11/19 04:34:33;;;;;;;;;;;-0.60;99.90;;;;;;4992233;28;19928;-68
2022/11/19 04:36:59;;;;;;;;;;;-0.70;99.90;;;;;;4994576;28;20012;-68
2022/11/19 04:39:25;;;;;;;;;;;-0.70;99.90;;;;;;4989442;28;19935;-68
2022/11/19 04:41:51;;;;;;;;;;;-0.80;99.90;;;;;;4992316;28;19929;-68
2022/11/19 04:44:16;;;;;;;;;;;-0.80;99.90;;;;;;4990922;28;19921;-68
2022/11/19 04:46:45;;;;;;;;;;;-0.70;99.90;;;;;;4991926;28;19922;-68
2022/11/19 04:49:10;;;;;;;;;;;-0.80;99.90;;;;;;4991797;28;19921;-68
2022/11/19 04:51:36;;;;;;;;;;;-0.90;99.90;;;;;;4990150;28;19921;-68
2022/11/19 04:54:01;;;;;;;;;;;-0.90;99.90;;;;;;4996868;28;19921;-68
2022/11/19 04:56:27;;;;;;;;;;;-0.90;99.90;;;;;;4991282;28;20333;-68
2022/11/19 04:58:52;;;;;;;;;;;-0.90;99.90;;;;;;4991113;28;19922;-68
2022/11/19 05:01:19;;;;;;;;;;;-0.90;99.90;;;;;;4991991;28;20296;-68
2022/11/19 05:03:46;;;;;;;;;;;-0.90;99.90;;;;;;4991999;28;19937;-68
2022/11/19 05:06:11;;;;;;;;;;;-0.90;99.90;;;;;;4990518;28;19921;-68
2022/11/19 05:08:37;;;;;;;;;;;-0.90;99.90;;;;;;4991745;28;19929;-68
2022/11/19 05:11:02;;;;;;;;;;;-0.90;99.90;;;;;;4992850;28;19975;-67
2022/11/19 05:13:28;;;;;;;;;;;-0.90;99.90;;;;;;4990749;28;20012;-68
2022/11/19 05:15:53;;;;;;;;;;;0.30;99.90;;;;;;4991490;28;19918;-68
2022/11/19 05:18:19;;;;;;;;;;;-0.90;99.90;;;;;;4990356;28;19983;-68
2022/11/19 05:20:44;;;;;;;;;;;-1.00;99.90;;;;;;4990923;28;19930;-68
2022/11/19 05:23:10;;;;;;;;;;;-1.00;99.90;;;;;;4989843;28;20288;-68
2022/11/19 05:25:35;;;;;;;;;;;-1.00;99.90;;;;;;4991529;28;19921;-68
2022/11/19 05:28:01;;;;;;;;;;;0.40;99.90;;;;;;4990904;28;19975;-68
2022/11/19 05:30:26;;;;;;;;;;;-1.00;99.90;;;;;;4991113;28;20357;-68
2022/11/19 05:32:52;;;;;;;;;;;-1.00;99.90;;;;;;4989760;28;20412;-68
2022/11/19 05:35:17;;;;;;;;;;;-1.00;99.90;;;;;;4990146;28;19925;-68
2022/11/19 05:37:43;;;;;;;;;;;-1.10;99.90;;;;;;4991397;28;19925;-68
2022/11/19 05:40:09;;;;;;;;;;;-1.10;99.90;;;;;;4989841;28;20012;-68
2022/11/19 05:42:34;;;;;;;;;;;-1.10;99.90;;;;;;4990104;28;19921;-67
2022/11/19 05:45:00;;;;;;;;;;;-1.10;99.90;;;;;;4989897;28;19923;-67
2022/11/19 05:47:25;;;;;;;;;;;-1.10;99.90;;;;;;4990461;28;19922;-68
2022/11/19 05:49:51;;;;;;;;;;;-1.10;99.90;;;;;;4990215;28;19921;-67
2022/11/19 05:52:16;;;;;;;;;;;-1.10;99.90;;;;;;4990413;28;20016;-68
2022/11/19 05:54:42;;;;;;;;;;;-1.10;99.90;;;;;;4990401;28;20013;-68
2022/11/19 05:57:07;;;;;;;;;;;-1.20;99.90;;;;;;4990682;28;19930;-66
2022/11/19 05:59:33;;;;;;;;;;;-1.20;99.90;;;;;;4990101;28;19974;-68
2022/11/19 06:01:58;;;;;;;;;;;-1.20;99.90;;;;;;4990450;28;19986;-67
2022/11/19 06:04:24;;;;;;;;;;;-1.20;99.90;;;;;;4992545;28;19979;-67
2022/11/19 06:06:52;;;;;;;;;;;-1.30;99.90;;;;;;4990614;28;19929;-69
2022/11/19 06:09:20;;;;;;;;;;;-1.30;99.90;;;;;;4989619;28;19925;-68
2022/11/19 06:11:46;;;;;;;;;;;-1.20;99.90;;;;;;4991035;28;19933;-68
2022/11/19 06:14:12;;;;;;;;;;;-1.30;99.90;;;;;;4990057;28;19922;-68
2022/11/19 06:16:37;;;;;;;;;;;-1.00;99.90;;;;;;4989911;28;20019;-68
2022/11/19 06:19:03;;;;;;;;;;;-1.30;99.90;;;;;;4990458;28;19964;-67
2022/11/19 06:21:28;;;;;;;;;;;-1.20;99.90;;;;;;4990185;28;20365;-68
2022/11/19 06:23:54;;;;;;;;;;;-1.30;99.90;;;;;;4988925;28;19971;-69
2022/11/19 06:26:24;;;;;;;;;;;-1.30;99.90;;;;;;4989857;28;19963;-68
2022/11/19 06:28:49;;;;;;;;;;;-1.30;99.90;;;;;;4986204;28;19957;-69
2022/11/19 06:31:15;;;;;;;;;;;-1.40;99.90;;;;;;4989604;28;19976;-67
2022/11/19 06:33:40;;;;;;;;;;;-1.40;99.90;;;;;;4993757;28;19964;-66
2022/11/19 06:36:09;;;;;;;;;;;-1.40;99.90;;;;;;4990349;28;19931;-67
2022/11/19 06:38:34;;;;;;;;;;;-1.40;99.90;;;;;;4988328;28;20012;-67
2022/11/19 06:41:00;;;;;;;;;;;-1.40;99.90;;;;;;4988851;28;20483;-68
2022/11/19 06:43:25;;;;;;;;;;;-1.40;99.90;;;;;;4989587;28;19932;-68
2022/11/19 06:45:51;;;;;;;;;;;-1.40;99.90;;;;;;4988866;28;19918;-69
2022/11/19 06:48:16;;;;;;;;;;;-1.50;99.90;;;;;;4989075;28;19921;-68
2022/11/19 06:50:46;;;;;;;;;;;-1.40;99.90;;;;;;4987908;28;20331;-67
2022/11/19 06:53:12;;;;;;;;;;;-1.40;99.90;;;;;;4989469;28;19944;-67
2022/11/19 06:55:41;;;;;;;;;;;-1.40;99.90;;;;;;4988238;28;20625;-67
2022/11/19 06:58:09;;;;;;;;;;;-1.40;99.90;;;;;;4988026;28;19926;-67
2022/11/19 07:00:35;;;;;;;;;;;-1.40;99.90;;;;;;4989263;28;19925;-67
2022/11/19 07:03:00;;;;;;;;;;;-1.40;99.90;;;;;;4987955;28;20020;-69
2022/11/19 07:05:26;;;;;;;;;;;-1.40;99.90;;;;;;4986942;28;19928;-66
2022/11/19 07:07:51;;;;;;;;;;;-1.40;99.90;;;;;;4987740;28;20035;-67
2022/11/19 07:10:20;;;;;;;;;;;-1.40;99.90;;;;;;4986551;28;19925;-67
2022/11/19 07:12:46;;;;;;;;;;;0.20;99.90;;;;;;4987714;28;20391;-67
2022/11/19 07:15:11;;;;;;;;;;;-1.40;99.90;;;;;;4988085;28;20012;-67
2022/11/19 07:17:37;;;;;;;;;;;-1.40;99.90;;;;;;4989530;28;19921;-67
2022/11/19 07:20:06;;;;;;;;;;;-1.30;99.90;;;;;;4988998;28;19922;-68
2022/11/19 07:22:31;;;;;;;;;;;-1.40;99.90;;;;;;4988196;28;20296;-68
2022/11/19 07:24:57;;;;;;;;;;;-1.40;99.90;;;;;;4989408;28;19921;-67
2022/11/19 07:27:25;;;;;;;;;;;-1.40;99.90;;;;;;4989115;28;20373;-68
2022/11/19 07:29:51;;;;;;;;;;;-1.40;99.90;;;;;;4996901;28;19928;-68
2022/11/19 07:32:16;;;;;;;;;;;-1.40;99.90;;;;;;4989702;28;19921;-68
2022/11/19 07:34:42;;;;;;;;;;;-1.40;99.90;;;;;;4988319;28;19921;-67
2022/11/19 07:37:07;;;;;;;;;;;-1.30;99.90;;;;;;4990416;28;19932;-67
2022/11/19 07:39:33;;;;;;;;;;;-1.30;99.90;;;;;;4989970;28;19929;-67
2022/11/19 07:44:43;;;;;;;;;;;-1.30;99.90;;;;;;4985934;28;19922;-67
2022/11/19 07:47:11;;;;;;;;;;;-1.30;99.90;;;;;;4988304;28;19925;-68
2022/11/19 07:49:36;;;;;;;;;;;-1.30;99.90;;;;;;4989335;28;20391;-68
2022/11/19 07:52:02;;;;;;;;;;;-1.20;99.90;;;;;;5012775;28;19922;-68
2022/11/19 07:54:27;;;;;;;;;;;-1.20;99.90;;;;;;4988786;28;19921;-67
2022/11/19 07:56:53;;;;;;;;;;;-1.20;99.90;;;;;;4989309;28;19975;-67
2022/11/19 07:59:18;;;;;;;;;;;-1.20;99.90;;;;;;4988983;28;19995;-67
2022/11/19 08:01:49;;;;;;;;;;;-1.20;99.90;;;;;;4988041;28;19975;-67
2022/11/19 08:04:15;;;;;;;;;;;-1.20;99.90;;;;;;4988742;28;19948;-67
2022/11/19 08:06:40;;;;;;;;;;;-1.10;99.90;;;;;;4989572;28;19922;-69
2022/11/19 08:09:06;;;;;;;;;;;-1.10;99.90;;;;;;4999222;28;19933;-70
2022/11/19 08:11:32;;;;;;;;;;;-1.10;99.90;;;;;;4993897;28;19922;-68
2022/11/19 08:13:58;;;;;;;;;;;-1.00;99.90;;;;;;4991092;28;20274;-68
2022/11/19 08:19:13;;;;;;;;;;;-0.10;99.90;;;;;;4990743;28;19922;-71
2022/11/19 08:21:39;;;;;;;;;;;0.70;99.90;;;;;;4992338;28;19995;-73
2022/11/19 08:24:05;;;;;;;;;;;1.80;99.90;;;;;;4992978;28;19921;-72
2022/11/19 08:26:30;;;;;;;;;;;3.00;99.90;;;;;;4992034;28;20266;-70
2022/11/19 08:28:56;;;;;;;;;;;4.10;99.90;;;;;;4992334;28;19967;-69
2022/11/19 08:31:22;;;;;;;;;;;4.70;99.90;;;;;;4990006;28;19934;-68
2022/11/19 08:33:47;;;;;;;;;;;5.40;99.90;;;;;;4993884;28;20008;-71
2022/11/19 08:36:13;;;;;;;;;;;5.90;99.90;;;;;;4991373;28;20016;-70
2022/11/19 08:38:38;;;;;;;;;;;6.20;99.90;;;;;;4991780;28;19926;-71
2022/11/19 08:43:51;;;;;;;;;;;7.10;99.50;;;;;;4989855;28;20546;-73
2022/11/19 08:46:19;;;;;;;;;;;7.80;97.60;;;;;;4992597;28;20016;-73
2022/11/19 08:48:45;;;;;;;;;;;8.20;95.20;;;;;;4991182;28;20017;-73
2022/11/19 08:51:13;;;;;;;;;;;8.30;94.70;;;;;;4990648;28;19973;-75
2022/11/19 08:53:39;;;;;;;;;;;8.70;95.40;;;;;;4994770;28;19926;-72
2022/11/19 08:56:05;;;;;;;;;;;8.90;93.70;;;;;;4994680;28;19922;-71
2022/11/19 08:58:34;;;;;;;;;;;9.00;92.80;;;;;;4990572;28;19926;-72
2022/11/19 09:01:07;;;;;;;;;;;8.90;92.50;;;;;;4992692;28;19944;-70
2022/11/19 09:03:32;;;;;;;;;;;9.20;92.20;;;;;;4991869;28;19922;-72
2022/11/19 09:05:58;;;;;;;;;;;9.40;91.00;;;;;;4990392;28;19930;-70
2022/11/19 09:08:33;;;;;;;;;;;9.80;92.70;;;;;;4992325;28;19922;-71
2022/11/19 09:11:09;;;;;;;;;;;10.40;91.30;;;;;;4994313;28;19922;-75
2022/11/19 09:13:35;;;;;;;;;;;10.60;88.00;;;;;;4999189;28;19925;-73
2022/11/19 09:16:01;;;;;;;;;;;11.10;90.40;;;;;;4999903;28;19928;-76
2022/11/19 09:18:26;;;;;;;;;;;11.40;86.30;;;;;;4997538;28;20357;-72
2022/11/19 09:20:54;;;;;;;;;;;11.30;86.70;;;;;;4988600;28;19972;-73
2022/11/19 09:23:19;;;;;;;;;;;11.30;86.10;;;;;;4984824;28;19922;-72
2022/11/19 09:25:52;;;;;;;;;;;11.40;85.10;;;;;;4990417;28;19928;-72
2022/11/19 09:28:18;;;;;;;;;;;11.60;84.90;;;;;;4985991;28;19929;-72
2022/11/19 09:31:03;;;;;;;;;;;11.80;86.30;;;;;;4990894;28;19922;-72
2022/11/19 09:33:29;;;;;;;;;;;12.00;83.80;;;;;;4987363;28;19941;-73
2022/11/19 09:35:56;;;;;;;;;;;12.30;84.50;;;;;;4991871;28;19988;-72
2022/11/19 09:38:22;;;;;;;;;;;12.70;82.90;;;;;;4990914;28;19922;-72
2022/11/19 09:40:52;;;;;;;;;;;12.80;82.50;;;;;;4989056;28;19925;-73
2022/11/19 09:43:42;;;;;;;;;;;13.10;81.60;;;;;;4986030;28;20369;-72
2022/11/19 09:46:13;;;;;;;;;;;12.90;80.20;;;;;;4990716;28;19925;-72
2022/11/19 09:48:39;;;;;;;;;;;12.90;82.90;;;;;;4989411;28;19987;-72
2022/11/19 09:51:13;;;;;;;;;;;13.20;79.40;;;;;;4990294;28;19929;-71
2022/11/19 09:53:41;;;;;;;;;;;13.10;79.10;;;;;;4990285;28;19981;-71
2022/11/19 09:56:09;;;;;;;;;;;13.30;78.40;;;;;;4990302;28;20380;-72
2022/11/19 09:58:35;;;;;;;;;;;13.10;78.50;;;;;;4990384;28;19922;-72
2022/11/19 10:01:03;;;;;;;;;;;13.00;78.30;;;;;;4990182;28;19928;-72
2022/11/19 10:03:30;;;;;;;;;;;13.40;78.50;;;;;;4990249;28;19995;-72
2022/11/19 10:06:14;;;;;;;;;;;13.40;78.80;;;;;;4991065;28;19922;-71
2022/11/19 10:08:49;;;;;;;;;;;13.80;75.90;;;;;;4990520;28;20269;-71
2022/11/19 10:11:33;;;;;;;;;;;14.00;77.80;;;;;;4985404;28;20308;-71
2022/11/19 10:13:58;;;;;;;;;;;14.20;75.90;;;;;;4989172;28;19928;-71
2022/11/19 10:16:46;;;;;;;;;;;14.00;76.60;;;;;;4989829;28;19921;-72
2022/11/19 10:19:11;;;;;;;;;;;13.50;75.60;;;;;;4986917;28;19923;-71
2022/11/19 10:21:45;;;;;;;;;;;14.20;76.40;;;;;;4989619;28;20440;-71
2022/11/19 10:24:16;;;;;;;;;;;14.20;75.60;;;;;;4986586;28;19922;-71
2022/11/19 10:26:47;;;;;;;;;;;14.20;75.40;;;;;;4985532;28;19922;-71
2022/11/19 10:29:18;;;;;;;;;;;14.40;75.80;;;;;;4987332;28;19922;-70
2022/11/19 10:31:44;;;;;;;;;;;13.80;72.90;;;;;;4989755;28;19921;-71
2022/11/19 10:34:10;;;;;;;;;;;14.10;76.60;;;;;;4990276;28;20008;-70
2022/11/19 10:36:41;;;;;;;;;;;14.20;76.60;;;;;;4990805;28;20017;-72
2022/11/19 10:39:13;;;;;;;;;;;14.60;74.40;;;;;;4986170;28;19933;-72
2022/11/19 10:41:47;;;;;;;;;;;14.90;72.50;;;;;;4986548;28;19925;-72
2022/11/19 10:44:36;;;;;;;;;;;15.20;73.40;;;;;;4985293;28;20373;-71
2022/11/19 10:47:01;;;;;;;;;;;15.40;72.80;;;;;;4990173;28;19947;-71
2022/11/19 10:49:26;;;;;;;;;;;15.50;73.90;;;;;;4990111;28;19925;-71
2022/11/19 10:51:52;;;;;;;;;;;14.90;74.50;;;;;;4988919;28;19921;-70
2022/11/19 10:54:26;;;;;;;;;;;15.10;75.00;;;;;;4990790;28;20385;-71
2022/11/19 10:56:53;;;;;;;;;;;15.40;72.70;;;;;;4990139;28;19922;-71
2022/11/19 10:59:20;;;;;;;;;;;15.70;74.20;;;;;;4989660;28;20409;-71
2022/11/19 11:01:47;;;;;;;;;;;15.90;71.80;;;;;;4989137;28;20296;-71
2022/11/19 11:04:33;;;;;;;;;;;15.90;70.60;;;;;;4991217;28;19971;-71
2022/11/19 11:06:59;;;;;;;;;;;15.90;70.90;;;;;;4988601;28;19926;-70
2022/11/19 11:09:38;;;;;;;;;;;15.90;71.00;;;;;;4989671;28;19975;-70
2022/11/19 11:15:11;;;;;;;;;;;16.10;71.60;;;;;;4988865;28;20373;-71
2022/11/19 11:17:37;;;;;;;;;;;16.20;71.20;;;;;;4989675;28;19928;-71
2022/11/19 11:20:19;;;;;;;;;;;16.00;70.90;;;;;;4989951;28;20262;-70
2022/11/19 11:22:45;;;;;;;;;;;16.50;71.00;;;;;;4987588;28;19922;-70
2022/11/19 11:25:24;;;;;;;;;;;16.50;70.90;;;;;;4990059;28;20331;-71
2022/11/19 11:28:05;;;;;;;;;;;16.40;70.80;;;;;;4987769;28;19922;-71
2022/11/19 11:30:31;;;;;;;;;;;16.60;69.50;;;;;;4984395;28;20005;-71
2022/11/19 11:32:57;;;;;;;;;;;16.50;68.70;;;;;;4989931;28;20021;-72
2022/11/19 11:35:27;;;;;;;;;;;16.60;71.90;;;;;;4990170;28;19979;-72
2022/11/19 11:37:53;;;;;;;;;;;16.30;70.80;;;;;;4989851;28;19926;-78
2022/11/19 11:40:20;;;;;;;;;;;16.50;68.40;;;;;;4988670;28;19932;-71
2022/11/19 11:42:46;;;;;;;;;;;15.70;69.00;;;;;;4990878;28;19921;-74
2022/11/19 11:45:25;;;;;;;;;;;15.60;70.30;;;;;;4992788;28;19929;-74
2022/11/19 11:47:51;;;;;;;;;;;15.50;71.00;;;;;;4992006;28;19930;-77
2022/11/19 11:50:20;;;;;;;;;;;15.70;69.70;;;;;;4993586;28;19987;-79
2022/11/19 11:52:47;;;;;;;;;;;15.90;71.50;;;;;;4996557;28;20285;-77
2022/11/19 11:55:15;;;;;;;;;;;15.80;70.60;;;;;;4993523;28;19929;-78
2022/11/19 11:57:51;;;;;;;;;;;15.20;71.10;;;;;;4992260;28;20381;-71
2022/11/19 12:00:25;;;;;;;;;;;15.00;71.20;;;;;;4991859;28;19926;-66
2022/11/19 12:03:00;;;;;;;;;;;14.90;71.40;;;;;;4993191;28;20451;-68
2022/11/19 12:05:27;;;;;;;;;;;14.90;72.80;;;;;;4988680;28;19929;-73
2022/11/19 12:08:03;;;;;;;;;;;14.50;72.70;;;;;;4985194;28;20082;-71
2022/11/19 12:10:48;;;;;;;;;;;14.70;73.70;;;;;;4986167;28;19969;-72
2022/11/19 12:13:13;;;;;;;;;;;15.90;72.50;;;;;;4990518;28;19944;-71
2022/11/19 12:15:39;;;;;;;;;;;15.60;74.20;;;;;;4989462;28;20436;-70
2022/11/19 12:18:19;;;;;;;;;;;15.20;73.30;;;;;;4990232;28;19921;-72
2022/11/19 12:20:49;;;;;;;;;;;15.20;73.40;;;;;;4984184;28;19929;-70
2022/11/19 12:23:38;;;;;;;;;;;15.40;72.30;;;;;;4992073;28;19929;-73
2022/11/19 12:26:04;;;;;;;;;;;15.40;71.40;;;;;;4990863;28;20017;-76
2022/11/19 12:28:52;;;;;;;;;;;15.20;72.90;;;;;;4991524;28;20016;-77
2022/11/19 12:31:18;;;;;;;;;;;15.10;73.50;;;;;;4991318;28;19969;-74
2022/11/19 12:33:53;;;;;;;;;;;15.10;72.50;;;;;;4992090;28;20043;-73
2022/11/19 12:36:29;;;;;;;;;;;15.00;72.70;;;;;;4987783;28;20321;-73
2022/11/19 12:39:05;;;;;;;;;;;14.80;73.00;;;;;;4988901;28;19957;-76
2022/11/19 12:41:37;;;;;;;;;;;14.20;73.00;;;;;;4991789;28;19928;-73
2022/11/19 12:44:22;;;;;;;;;;;14.20;74.10;;;;;;4990930;28;19921;-72
2022/11/19 12:47:07;;;;;;;;;;;13.90;74.70;;;;;;4959499;28;19932;-71
2022/11/19 12:49:51;;;;;;;;;;;13.70;75.70;;;;;;4989940;28;20018;-71
2022/11/19 12:52:16;;;;;;;;;;;13.40;76.10;;;;;;4990925;28;19933;-71
2022/11/19 12:55:00;;;;;;;;;;;12.90;77.60;;;;;;4990269;28;20292;-72
2022/11/19 12:57:29;;;;;;;;;;;12.70;78.60;;;;;;4989580;28;19967;-71
2022/11/19 13:00:06;;;;;;;;;;;12.80;79.30;;;;;;4991467;28;19925;-69
2022/11/19 13:02:52;;;;;;;;;;;12.40;79.60;;;;;;4989179;28;19937;-72
2022/11/19 13:05:18;;;;;;;;;;;12.00;80.70;;;;;;4990212;28;19929;-70
2022/11/19 13:07:51;;;;;;;;;;;11.90;82.20;;;;;;4991736;28;20297;-70
2022/11/19 13:10:19;;;;;;;;;;;11.50;82.90;;;;;;4988619;28;19926;-72
2022/11/19 13:12:48;;;;;;;;;;;11.20;84.20;;;;;;4991013;28;20011;-71
2022/11/19 13:15:14;;;;;;;;;;;10.80;85.50;;;;;;4986706;28;19922;-68
2022/11/19 13:17:43;;;;;;;;;;;10.50;85.40;;;;;;4988813;28;20405;-74
2022/11/19 13:20:14;;;;;;;;;;;10.00;86.30;;;;;;4988872;28;20290;-71
2022/11/19 13:22:41;;;;;;;;;;;9.60;88.10;;;;;;4986800;28;19973;-71
2022/11/19 13:25:19;;;;;;;;;;;9.10;89.60;;;;;;4990558;28;19932;-70
2022/11/19 13:27:46;;;;;;;;;;;8.70;89.90;;;;;;4992805;28;19922;-71
2022/11/19 13:30:16;;;;;;;;;;;8.30;90.80;;;;;;4995204;28;20377;-71
2022/11/19 13:32:49;;;;;;;;;;;7.90;91.40;;;;;;4987120;28;19929;-70
2022/11/19 13:35:21;;;;;;;;;;;7.60;91.90;;;;;;4992901;28;19922;-71
2022/11/19 13:38:02;;;;;;;;;;;7.30;92.10;;;;;;4993837;28;19921;-71
2022/11/19 13:40:34;;;;;;;;;;;6.90;93.30;;;;;;4994995;28;19922;-71
2022/11/19 13:45:49;;;;;;;;;;;6.40;94.40;;;;;;4984823;28;20000;-72
2022/11/19 13:48:24;;;;;;;;;;;6.20;95.00;;;;;;4990472;28;19967;-71
2022/11/19 13:50:51;;;;;;;;;;;5.90;96.00;;;;;;4990331;28;19922;-71
2022/11/19 13:53:20;;;;;;;;;;;5.90;97.00;;;;;;4989614;28;19921;-70
2022/11/19 13:55:46;;;;;;;;;;;5.70;97.60;;;;;;4989933;28;20331;-71
2022/11/19 13:58:21;;;;;;;;;;;5.60;99.10;;;;;;4989805;28;19925;-70
2022/11/19 14:01:13;;;;;;;;;;;5.50;98.70;;;;;;4990489;28;19922;-70
2022/11/19 14:03:51;;;;;;;;;;;5.50;98.00;;;;;;4985840;28;19978;-71
2022/11/19 14:06:28;;;;;;;;;;;5.40;99.80;;;;;;4989277;28;19925;-71
2022/11/19 14:09:13;;;;;;;;;;;5.20;99.90;;;;;;4989342;28;19968;-72
2022/11/19 14:12:01;;;;;;;;;;;5.10;99.90;;;;;;4988774;28;19933;-73
2022/11/19 14:26:38;;;;;;;;;;;4.80;99.90;;;;;;4988839;28;19971;-72
2022/11/19 14:29:04;;;;;;;;;;;4.70;99.90;;;;;;4984672;28;19950;-71
2022/11/19 14:31:30;;;;;;;;;;;4.60;99.90;;;;;;4990632;28;19925;-72
2022/11/19 14:33:57;;;;;;;;;;;4.60;99.90;;;;;;4990177;28;19967;-71
2022/11/19 14:36:41;;;;;;;;;;;4.50;99.90;;;;;;4987335;28;19922;-71
2022/11/19 14:39:15;;;;;;;;;;;4.40;99.90;;;;;;4987098;28;19926;-72
2022/11/19 14:41:44;;;;;;;;;;;4.30;99.90;;;;;;4988179;28;19921;-71
2022/11/19 14:44:09;;;;;;;;;;;4.30;99.90;;;;;;4988671;28;19975;-71
2022/11/19 14:46:36;;;;;;;;;;;4.20;99.90;;;;;;4990260;28;19921;-74
2022/11/19 14:49:04;;;;;;;;;;;4.10;99.90;;;;;;4990403;28;20365;-70
2022/11/19 14:51:29;;;;;;;;;;;4.00;99.90;;;;;;4995290;28;19926;-72
2022/11/19 14:54:02;;;;;;;;;;;3.90;99.90;;;;;;4991251;28;19974;-73
2022/11/19 14:56:28;;;;;;;;;;;3.80;99.90;;;;;;4984666;28;20281;-74
2022/11/19 14:59:00;;;;;;;;;;;3.80;99.90;;;;;;4986949;28;19922;-72
2022/11/19 15:01:26;;;;;;;;;;;3.70;99.90;;;;;;4985066;28;19928;-75
2022/11/19 15:03:54;;;;;;;;;;;3.60;99.90;;;;;;4986987;28;19922;-70
2022/11/19 15:06:19;;;;;;;;;;;3.50;99.90;;;;;;4987841;28;19933;-71
2022/11/19 15:08:52;;;;;;;;;;;3.40;99.90;;;;;;4988089;28;19929;-68
2022/11/19 15:11:18;;;;;;;;;;;3.30;99.90;;;;;;4988883;28;19922;-70