Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:03:04;;;;;;;10.05;6.10;;;;;;;11.24;89.46;100711.00;2939942;80;21034;-65
2021/05/29 00:07:07;;;;;;;7.70;5.62;;;;;;;11.12;89.92;100704.81;2939928;80;21054;-66
2021/05/29 00:11:10;;;;;;;13.98;5.65;;;;;;;11.13;89.82;100702.98;2940222;80;21121;-66
2021/05/29 00:15:13;;;;;;;10.80;6.53;;;;;;;11.07;89.83;100695.48;2940099;80;21097;-66
2021/05/29 00:19:14;;;;;;;11.33;6.30;;;;;;;11.00;89.65;100695.97;2940197;80;21030;-67
2021/05/29 00:23:16;;;;;;;9.03;7.10;;;;;;;10.87;89.65;100693.88;2940104;80;21054;-66
2021/05/29 00:27:18;;;;;;;8.35;6.22;;;;;;;10.80;90.12;100697.95;2940267;80;21053;-66
2021/05/29 00:31:20;;;;;;;11.33;7.50;;;;;;;10.78;90.22;100694.56;2940510;80;21057;-66
2021/05/29 00:35:22;;;;;;;8.90;7.35;;;;;;;10.76;89.83;100693.38;2940214;81;21137;-68
2021/05/29 00:39:23;;;;;;;7.95;5.75;;;;;;;10.69;89.39;100691.66;2939957;81;21085;-68
2021/05/29 00:43:26;;;;;;;10.60;6.50;;;;;;;10.63;89.50;100692.13;2940237;80;21034;-67
2021/05/29 00:47:29;;;;;;;10.10;7.72;;;;;;;10.51;89.67;100698.36;2940405;81;21066;-68
2021/05/29 00:51:31;;;;;;;12.50;7.05;;;;;;;10.48;90.34;100697.27;2940166;80;21046;-67
2021/05/29 00:55:33;;;;;;;8.90;6.15;;;;;;;10.48;90.42;100698.60;2940034;80;21085;-68
2021/05/29 00:59:35;;;;;;;6.60;5.55;;;;;;;10.47;90.32;100699.56;2940333;81;21089;-66
2021/05/29 01:03:37;;;;;;;13.48;7.78;;;;;;;10.37;90.34;100706.85;2940006;80;21080;-68
2021/05/29 01:07:40;;;;;;;8.70;7.15;;;;;;;10.36;90.75;100709.64;2940119;80;21057;-67
2021/05/29 01:11:42;;;;;;;8.03;7.20;;;;;;;10.36;90.36;100708.31;2940126;80;21101;-70
2021/05/29 01:15:47;;;;;;;9.30;7.65;;;;;;;10.28;90.00;100711.04;2939838;80;21018;-67
2021/05/29 01:19:48;;;;;;;9.80;6.83;;;;;;;10.18;90.39;100710.50;2883159;82;21608;-67
2021/05/29 01:23:50;;;;;;;10.38;4.97;;;;;;;10.18;90.98;100702.53;2939790;80;21104;-63
2021/05/29 01:28:03;;;;;;;11.00;6.92;;;;;;;10.26;91.04;100701.50;2939596;81;20998;-64
2021/05/29 01:32:06;;;;;;;9.10;6.28;;;;;;;10.32;90.81;100707.69;2909593;81;22249;-64
2021/05/29 01:36:11;;;;;;;7.35;5.55;;;;;;;10.19;89.95;100713.53;2940048;81;21105;-65
2021/05/29 01:40:14;;;;;;;8.15;6.17;;;;;;;10.09;90.62;100706.25;2940069;80;21049;-64
2021/05/29 01:44:16;;;;;;;8.35;5.47;;;;;;;10.05;91.05;100706.11;2922293;80;21110;-64
2021/05/29 01:48:19;;;;;;;9.60;5.85;;;;;;;10.05;91.22;100703.45;2896095;82;22240;-63
2021/05/29 01:52:21;;;;;;;10.32;5.03;;;;;;;10.07;91.15;100710.83;2896258;82;21586;-63
2021/05/29 01:56:22;;;;;;;8.45;5.87;;;;;;;10.04;90.72;100710.19;2896262;82;21061;-63
2021/05/29 02:00:28;;;;;;;8.60;5.90;;;;;;;9.97;91.02;100715.10;2896224;81;21058;-64
2021/05/29 02:04:31;;;;;;;8.83;5.90;;;;;;;9.92;90.97;100719.41;2896317;81;21066;-64
2021/05/29 02:08:33;;;;;;;10.25;6.60;;;;;;;9.91;90.98;100723.03;2895973;81;21092;-64
2021/05/29 02:12:41;;;;;;;10.68;6.40;;;;;;;9.85;90.39;100716.38;2895995;82;21627;-63
2021/05/29 02:16:43;;;;;;;6.85;4.95;;;;;;;9.95;90.90;100721.87;2895592;81;21026;-65
2021/05/29 02:20:58;;;;;;;13.78;6.22;;;;;;;9.86;89.19;100719.86;2896638;81;21046;-64
2021/05/29 02:24:55;;;;;;;8.50;5.30;;;;;;;9.90;89.89;100717.84;2894737;81;21081;-65
2021/05/29 02:28:57;;;;;;;11.68;6.03;;;;;;;10.03;89.44;100716.00;2896499;81;21042;-64
2021/05/29 02:32:59;;;;;;;10.08;5.83;;;;;;;10.05;88.14;100715.41;2896117;82;21097;-64
2021/05/29 02:37:01;;;;;;;7.65;5.22;;;;;;;9.94;87.52;100720.64;2896336;81;21117;-65
2021/05/29 02:41:07;;;;;;;9.40;6.20;;;;;;;9.91;86.63;100715.55;2896275;81;21066;-63
2021/05/29 02:45:11;;;;;;;14.85;8.28;;;;;;;9.60;87.22;100716.41;2896490;80;21089;-63
2021/05/29 02:49:12;;;;;;;9.30;6.17;;;;;;;9.37;87.88;100722.88;2896540;82;21097;-63
2021/05/29 02:53:16;;;;;;;10.40;6.60;;;;;;;9.20;89.08;100726.70;2896463;82;21090;-64
2021/05/29 02:57:18;;;;;;;9.25;7.40;;;;;;;9.12;90.16;100727.23;2896290;81;21367;-63
2021/05/29 03:01:19;;;;;;;11.18;7.60;;;;;;;9.04;90.54;100734.39;2896842;82;21042;-63
2021/05/29 03:05:22;;;;;;;12.75;7.12;;;;;;;9.00;91.27;100735.06;2896390;82;21117;-63
2021/05/29 03:09:23;;;;;;;9.40;6.20;;;;;;;;;;2896463;81;21002;-63
2021/05/29 03:13:25;;;;;;;7.90;6.28;;;;;;;8.91;91.69;100741.48;2896428;82;21076;-65
2021/05/29 03:17:27;;;;;;;7.85;6.00;;;;;;;8.90;91.52;100739.78;2896155;82;21070;-64
2021/05/29 03:21:28;;;;;;;12.28;7.67;;;;;;;8.82;91.42;100737.64;2896488;81;21086;-64
2021/05/29 03:25:30;;;;;;;8.65;6.45;;;;;;;8.75;91.69;100745.19;2896211;81;21030;-63
2021/05/29 03:29:32;;;;;;;11.03;6.08;;;;;;;8.76;92.03;100742.91;2896717;82;21026;-63
2021/05/29 03:33:34;;;;;;;6.75;5.72;;;;;;;8.84;91.32;100743.23;2896421;81;21125;-64
2021/05/29 03:37:37;;;;;;;11.40;7.50;;;;;;;8.88;91.00;100749.19;2896474;82;22299;-64
2021/05/29 03:41:38;;;;;;;10.40;6.45;;;;;;;8.93;90.93;100743.09;2896264;82;21359;-63
2021/05/29 03:45:40;;;;;;;9.83;5.90;;;;;;;9.00;91.12;100744.36;2896236;80;21599;-64
2021/05/29 03:49:42;;;;;;;6.53;5.35;;;;;;;8.96;90.67;100747.34;2896228;81;21078;-62
2021/05/29 03:53:43;;;;;;;9.30;6.53;;;;;;;8.88;91.42;100747.86;2896397;81;21571;-63
2021/05/29 03:57:46;;;;;;;12.40;6.53;;;;;;;8.87;91.97;100744.84;2896299;82;21073;-63
2021/05/29 04:01:48;;;;;;;8.98;7.62;;;;;;;8.85;92.15;100749.40;2896386;81;21112;-64
2021/05/29 04:05:50;;;;;;;8.90;6.72;;;;;;;8.92;92.85;100752.00;2896366;82;21125;-64
2021/05/29 04:09:51;;;;;;;10.65;7.10;;;;;;;9.02;93.00;100755.34;2895904;82;21093;-64
2021/05/29 04:13:53;;;;;;;9.25;7.85;;;;;;;9.16;92.98;100760.56;2896358;82;21611;-65
2021/05/29 04:17:56;;;;;;;11.30;6.87;;;;;;;9.35;93.76;100752.66;2896133;82;21049;-64
2021/05/29 04:21:57;;;;;;;9.60;6.78;;;;;;;9.77;93.96;100759.89;2896184;81;21069;-63
2021/05/29 04:25:59;;;;;;;6.92;5.95;;;;;;;10.00;91.51;100766.70;2896053;81;21077;-65
2021/05/29 04:30:02;;;;;;;11.33;7.25;;;;;;;10.15;91.60;100764.77;2896497;82;21058;-64
2021/05/29 04:34:04;;;;;;;10.85;6.75;;;;;;;10.21;91.02;100770.95;2896648;81;21102;-66
2021/05/29 04:38:06;;;;;;;13.22;8.65;;;;;;;10.33;91.80;100772.37;2896378;81;21140;-65
2021/05/29 04:42:08;;;;;;;11.33;8.10;;;;;;;10.47;91.71;100766.89;2896774;82;21594;-65
2021/05/29 04:46:10;;;;;;;10.50;8.13;;;;;;;10.61;92.24;100759.23;2896401;80;21065;-64
2021/05/29 04:50:14;;;;;;;8.48;7.58;;;;;;;10.85;92.54;100763.67;2896255;82;21082;-64
2021/05/29 04:54:16;;;;;;;8.75;7.28;;;;;;;11.02;91.75;100765.05;2896096;81;21062;-63
2021/05/29 04:58:19;;;;;;;11.22;8.18;;;;;;;11.14;90.89;100764.59;2842983;83;21618;-64
2021/05/29 05:02:21;;;;;;;11.05;8.53;;;;;;;11.24;91.60;100765.59;2843122;83;21695;-66
2021/05/29 05:06:23;;;;;;;10.68;8.18;;;;;;;11.41;91.41;100770.09;2842990;83;21069;-65
2021/05/29 05:10:25;;;;;;;9.80;8.03;;;;;;;11.51;91.04;100768.39;2842943;83;21100;-64
2021/05/29 05:14:28;;;;;;;8.98;8.05;;;;;;;11.66;90.89;100779.66;2842981;83;21074;-64
2021/05/29 05:18:30;;;;;;;9.20;8.15;;;;;;;11.76;89.75;100768.28;2842926;83;21077;-65
2021/05/29 05:22:32;;;;;;;9.88;8.30;;;;;;;11.89;90.19;100762.82;2842894;82;21085;-64
2021/05/29 05:26:35;;;;;;;14.87;8.60;;;;;;;11.90;89.20;100765.84;2843186;83;21089;-66
2021/05/29 05:30:37;;;;;;;14.63;8.28;;;;;;;11.99;89.81;100767.79;2843119;83;21061;-65
2021/05/29 05:34:38;;;;;;;9.30;7.87;;;;;;;12.07;89.65;100770.70;2842983;82;21074;-66
2021/05/29 05:38:42;;;;;;;16.57;8.53;;;;;;;12.15;89.11;100766.09;2843120;83;21041;-65
2021/05/29 05:42:44;;;;;;;9.75;8.75;;;;;;;12.36;89.14;100760.81;2843110;83;21105;-66
2021/05/29 05:46:46;;;;;;;11.08;8.75;;;;;;;12.48;88.46;100769.65;2842604;83;21144;-65
2021/05/29 05:50:57;;;;;;;12.60;8.35;;;;;;;12.73;89.15;100774.28;2842516;83;21022;-65
2021/05/29 05:54:57;;;;;;;13.10;9.28;;;;;;;13.00;87.76;100771.12;2842287;83;21105;-64
2021/05/29 05:58:59;;;;;;;10.63;7.55;;;;;;;13.17;85.60;100758.16;2842328;83;21049;-65
2021/05/29 06:03:01;;;;;;;9.75;8.10;;;;;;;13.92;85.91;100770.46;2842795;83;21073;-65
2021/05/29 06:07:04;;;;;;;11.15;7.10;;;;;;;14.69;83.31;100771.58;2842698;83;21101;-65
2021/05/29 06:11:05;;;;;;;10.00;8.28;;;;;;;15.20;81.05;100773.25;2842790;83;21069;-66
2021/05/29 06:19:28;;;;;;;10.28;6.35;;;;;;;15.32;77.22;100785.98;2842889;83;21109;-68
2021/05/29 06:23:30;;;;;;;10.10;6.95;;;;;;;15.03;76.23;100790.91;2842455;83;21118;-66
2021/05/29 06:27:32;;;;;;;10.63;7.65;;;;;;;14.71;77.38;100790.23;2842488;83;21550;-67
2021/05/29 06:31:34;;;;;;;11.08;8.10;;;;;;;14.58;78.60;100794.48;2842637;83;21033;-65
2021/05/29 06:35:36;;;;;;;11.68;7.75;;;;;;;14.47;79.45;100792.78;2842668;83;21141;-65
2021/05/29 06:39:38;;;;;;;8.85;7.42;;;;;;;14.50;80.00;100798.34;2842795;83;21098;-65
2021/05/29 06:43:40;;;;;;;10.65;7.28;;;;;;;14.52;79.61;100799.04;2843009;83;21113;-64
2021/05/29 06:47:42;;;;;;;10.58;7.95;;;;;;;14.41;80.47;100795.52;2850676;83;21117;-65
2021/05/29 07:00:16;;;;;;;7.25;6.53;;;;;;;14.42;79.45;100793.20;2852103;82;21140;-67
2021/05/29 07:04:18;;;;;;;8.60;6.17;;;;;;;14.39;79.94;100797.49;2851491;83;21030;-66
2021/05/29 07:08:20;;;;;;;14.25;6.30;;;;;;;14.50;80.30;100797.86;2851666;83;21081;-64
2021/05/29 07:12:22;;;;;;;11.25;7.58;;;;;;;14.66;79.93;100799.98;2830342;83;21062;-67
2021/05/29 07:16:24;;;;;;;10.48;6.40;;;;;;;14.76;78.79;100804.03;2830120;84;21089;-67
2021/05/29 07:20:25;;;;;;;8.05;6.65;;;;;;;14.87;78.41;100800.88;2829996;84;21101;-66
2021/05/29 07:24:28;;;;;;;8.95;6.75;;;;;;;15.17;76.98;100801.20;2830051;84;21002;-67
2021/05/29 07:28:30;;;;;;;9.93;6.00;;;;;;;15.37;76.74;100793.13;2830107;84;21085;-66
2021/05/29 07:32:32;;;;;;;8.28;5.55;;;;;;;15.56;76.00;100797.56;2830507;84;21594;-63
2021/05/29 07:36:33;;;;;;;10.20;6.53;;;;;;;15.87;75.52;100795.12;2831239;84;21090;-63
2021/05/29 07:40:37;;;;;;;8.33;6.62;;;;;;;15.92;75.21;100799.09;2831646;84;21109;-64
2021/05/29 07:44:39;;;;;;;8.68;7.15;;;;;;;15.80;73.49;100809.61;2831670;83;21080;-64
2021/05/29 07:48:41;;;;;;;6.22;5.62;;;;;;;15.26;73.67;100803.52;2830982;84;21074;-64
2021/05/29 07:52:43;;;;;;;7.50;6.03;;;;;;;14.77;74.52;100812.92;2830923;82;21083;-64
2021/05/29 07:56:45;;;;;;;13.68;7.37;;;;;;;14.37;75.39;100805.30;2831064;84;21054;-64
2021/05/29 08:00:51;;;;;;;8.05;6.67;;;;;;;14.13;77.08;100807.34;2831292;84;21101;-63
2021/05/29 08:04:51;;;;;;;6.67;5.92;;;;;;;14.14;78.78;100802.85;2830799;83;21077;-66
2021/05/29 08:08:53;;;;;;;8.35;4.90;;;;;;;14.16;78.85;100809.41;2830805;84;21070;-63
2021/05/29 08:12:55;;;;;;;6.28;4.65;;;;;;;14.28;78.61;100806.97;2830662;84;21113;-63
2021/05/29 08:16:56;;;;;;;19.82;5.30;;;;;;;14.49;78.95;100812.70;2831046;84;21105;-64
2021/05/29 08:21:03;;;;;;;6.00;5.20;;;;;;;14.73;77.39;100809.67;2831727;82;21120;-67
2021/05/29 08:25:08;;;;;;;8.75;5.00;;;;;;;14.98;77.15;100807.41;2829995;83;21385;-64
2021/05/29 08:29:14;;;;;;;7.50;5.92;;;;;;;15.29;77.60;100799.20;2868276;82;21131;-65
2021/05/29 08:33:15;;;;;;;;;;;;;;;15.70;76.03;100800.27;2880656;82;21108;-63
2021/05/29 08:37:17;;;;;;;8.98;4.90;;;;;;;16.07;73.43;100799.42;2879181;82;20157;-64
2021/05/29 08:41:20;;;;;;;6.53;4.50;;;;;;;16.25;71.87;100799.97;2878797;82;21648;-63
2021/05/29 08:45:23;;;;;;;6.90;4.62;;;;;;;16.50;72.55;100789.00;2893738;81;21098;-64
2021/05/29 08:49:25;;;;;;;6.25;4.47;;;;;;;16.79;71.09;100784.39;2848340;83;21057;-64
2021/05/29 08:53:27;;;;;;;7.22;5.28;;;;;;;17.04;71.17;100783.28;2919581;81;21031;-63
2021/05/29 08:57:29;;;;;;;5.05;4.53;;;;;;;17.11;69.21;100781.67;2920051;81;21031;-63
2021/05/29 09:01:31;;;;;;;6.50;5.08;;;;;;;17.23;70.21;100776.88;2920126;81;21098;-65
2021/05/29 09:05:53;;;;;;;8.88;4.22;;;;;;;17.48;71.01;100779.20;2920121;81;21054;-65
2021/05/29 09:10:16;;;;;;;7.42;5.10;;;;;;;17.68;69.52;100777.62;2919990;81;21102;-65
2021/05/29 09:14:36;;;;;;;6.28;4.28;;;;;;;17.69;67.03;100779.34;2918577;81;21034;-66
2021/05/29 09:18:48;;;;;;;4.97;4.35;;;;;;;17.64;68.09;100778.95;2919733;81;21074;-67
2021/05/29 09:22:57;;;;;;;5.17;4.55;;;;;;;17.58;67.05;100779.60;2920028;81;21051;-64
2021/05/29 09:26:58;;;;;;;8.33;4.25;;;;;;;17.52;68.67;100779.73;2919939;81;21050;-65
2021/05/29 09:31:01;;;;;;;5.40;4.75;;;;;;;17.41;67.93;100782.19;2920207;81;21094;-64
2021/05/29 09:35:09;;;;;;;4.40;3.30;;;;;;;17.36;69.84;100774.59;2919891;81;21090;-64
2021/05/29 09:39:16;;;;;;;4.80;3.65;;;;;;;17.28;66.91;100776.72;2919994;81;21034;-64
2021/05/29 09:43:18;;;;;;;7.37;4.37;;;;;;;17.27;69.52;100781.77;2919018;81;21074;-64
2021/05/29 09:47:20;;;;;;;6.33;3.58;;;;;;;17.47;69.30;100775.34;2920068;81;21073;-64
2021/05/29 09:51:23;;;;;;;7.85;3.55;;;;;;;17.46;67.86;100785.76;2848898;83;21045;-65
2021/05/29 09:55:36;;;;;;;20.97;5.92;;;;;;;17.37;67.91;100773.59;2919494;81;21030;-65
2021/05/29 09:59:38;;;;;;;3.67;2.90;;;;;;;17.26;68.22;100780.08;2917987;81;21074;-65
2021/05/29 10:03:50;;;;;;;5.33;2.85;;;;;;;17.20;68.25;100775.34;2920126;81;21564;-65
2021/05/29 10:07:51;;;;;;;3.35;2.92;;;;;;;17.27;67.57;100779.08;2920256;81;21143;-65
2021/05/29 10:11:55;;;;;;;7.53;3.55;;;;;;;17.14;68.10;100773.29;2920090;81;21133;-65
2021/05/29 10:15:58;;;;;;;11.63;5.03;;;;;;;17.20;68.20;100778.03;2919997;81;21063;-65
2021/05/29 10:20:02;;;;;;;10.08;4.62;;;;;;;17.31;70.14;100771.55;2920223;81;21046;-64
2021/05/29 10:24:08;;;;;;;3.45;2.58;;;;;;;17.36;67.72;100756.29;2894104;81;21054;-65
2021/05/29 10:28:10;;;;;;;7.20;3.92;;;;;;;17.33;68.14;100757.95;2920047;81;21058;-65
2021/05/29 10:32:19;;;;;;;4.83;3.25;;;;;;;17.23;66.21;100758.06;2920121;81;21015;-65
2021/05/29 10:36:47;;;;;;;2.75;1.98;;;;;;;17.22;65.26;100757.72;2919623;81;21074;-64
2021/05/29 10:40:51;;;;;;;3.60;2.62;;;;;;;17.21;64.95;100747.97;2894040;81;22233;-64
2021/05/29 10:44:57;;;;;;;6.90;3.58;;;;;;;17.15;64.07;100751.27;2848539;83;21018;-64
2021/05/29 10:48:59;;;;;;;7.80;3.55;;;;;;;16.98;65.30;100763.21;2896133;81;21086;-65
2021/05/29 10:53:01;;;;;;;14.63;3.42;;;;;;;16.91;63.96;100769.73;2924833;80;21070;-64
2021/05/29 11:27:56;;;;;;;3.37;2.60;;;;;;;17.01;61.63;100741.45;2892462;78;34334;-60
2021/05/29 11:31:58;;;;;;;4.35;2.25;;;;;;;17.12;62.02;100744.39;2797092;85;21069;-60
2021/05/29 11:36:00;;;;;;;1.95;1.80;;;;;;;17.11;62.17;100752.94;2794570;85;21898;-60
2021/05/29 11:40:01;;;;;;;3.25;2.10;;;;;;;17.27;63.88;100739.27;2793451;85;21094;-61
2021/05/29 11:44:06;;;;;;;5.42;2.37;;;;;;;17.56;64.00;100739.41;2793278;85;21125;-61
2021/05/29 11:48:09;;;;;;;2.45;1.98;;;;;;;17.75;60.15;100741.02;2792869;85;21594;-61
2021/05/29 11:52:11;;;;;;;3.60;2.00;;;;;;;17.64;58.09;100746.67;2792987;85;21081;-62
2021/05/29 11:56:17;;;;;;;3.52;2.72;;;;;;;17.54;56.56;100735.55;2792646;85;21058;-61
2021/05/29 12:00:19;;;;;;;;;;;;;;;17.56;61.79;100717.89;2794739;85;21065;-61
2021/05/29 12:04:28;;;;;;;2.70;2.50;;;;;;;17.52;62.11;100718.73;2850056;83;20196;-60
2021/05/29 12:08:31;;;;;;;3.67;3.05;;;;;;;17.45;64.02;100729.77;2849638;83;21071;-61
2021/05/29 12:12:33;;;;;;;3.00;2.70;;;;;;;17.69;61.71;100714.25;2849900;83;21064;-61
2021/05/29 12:16:39;;;;;;;3.98;3.10;;;;;;;17.86;59.85;100722.39;2849546;83;21079;-62
2021/05/29 12:20:53;;;;;;;6.30;3.10;;;;;;;17.96;61.42;100715.52;2848660;83;21063;-60
2021/05/29 12:25:10;;;;;;;4.53;2.85;;;;;;;18.06;61.65;100713.55;2848673;83;21048;-61
2021/05/29 12:29:14;;;;;;;3.30;2.47;;;;;;;18.01;61.75;100713.17;2801966;83;21085;-62
2021/05/29 12:33:22;;;;;;;4.45;3.33;;;;;;;17.90;61.13;100709.46;2741328;86;21101;-61
2021/05/29 12:37:30;;;;;;;3.92;2.27;;;;;;;17.73;60.81;100697.30;2777668;85;21101;-61
2021/05/29 12:41:38;;;;;;;2.47;1.75;;;;;;;17.75;60.72;100714.60;2746808;86;21113;-62
2021/05/29 12:45:42;;;;;;;5.87;3.20;;;;;;;17.82;59.09;100707.58;2747897;86;21129;-63
2021/05/29 12:49:43;;;;;;;2.58;2.37;;;;;;;17.87;60.24;100702.55;2747573;86;21122;-63
2021/05/29 12:53:51;;;;;;;14.23;4.37;;;;;;;18.15;58.84;100696.09;2747886;86;21133;-63
2021/05/29 12:57:54;;;;;;;4.70;2.30;;;;;;;18.06;59.10;100689.32;2748147;86;21118;-63
2021/05/29 13:02:08;;;;;;;2.92;2.17;;;;;;;17.89;59.26;100698.36;2748049;86;21097;-63
2021/05/29 13:10:47;;;;;;;3.17;2.35;;;;;;;17.47;58.66;100684.73;2747650;86;21620;-63
2021/05/29 13:14:45;;;;;;;3.00;2.65;;;;;;;17.54;59.90;100686.28;2746516;86;21062;-63
2021/05/29 13:19:01;;;;;;;2.08;1.87;;;;;;;17.71;59.23;100687.20;2748174;86;21115;-63
2021/05/29 13:23:03;;;;;;;4.33;2.22;;;;;;;17.81;57.96;100686.55;2744493;86;21105;-64
2021/05/29 13:27:07;;;;;;;4.12;2.70;;;;;;;17.96;59.21;100685.92;2747501;85;21685;-63
2021/05/29 13:31:10;;;;;;;3.50;2.00;;;;;;;18.26;57.48;100679.10;2742650;86;21118;-63
2021/05/29 13:35:12;;;;;;;3.22;1.50;;;;;;;18.63;56.67;100676.91;2742854;86;21105;-63
2021/05/29 13:39:15;;;;;;;1.67;1.22;;;;;;;18.85;57.71;100671.83;2742943;86;21125;-63
2021/05/29 13:43:17;;;;;;;3.08;2.22;;;;;;;19.10;56.57;100662.39;2742318;86;21077;-63
2021/05/29 13:47:25;;;;;;;2.25;1.47;;;;;;;19.40;56.55;100680.14;2743032;86;21130;-64
2021/05/29 13:51:36;;;;;;;48.98;10.95;;;;;;;19.60;56.15;100672.98;2742905;86;21113;-64
2021/05/29 13:55:38;;;;;;;5.65;2.12;;;;;;;19.80;54.30;100672.05;2743271;86;21050;-63
2021/05/29 13:59:42;;;;;;;3.37;2.37;;;;;;;19.73;56.32;100665.16;2743320;86;21082;-62
2021/05/29 14:03:43;;;;;;;4.80;2.33;;;;;;;19.59;56.35;100664.55;2743255;86;21567;-63
2021/05/29 14:07:45;;;;;;;4.08;2.27;;;;;;;19.23;55.52;100664.54;2743050;86;21098;-63
2021/05/29 14:11:50;;;;;;;2.17;1.98;;;;;;;18.90;56.99;100658.70;2742395;86;21121;-63
2021/05/29 14:15:50;;;;;;;3.35;2.67;;;;;;;18.64;58.88;100655.69;2742412;86;21069;-64
2021/05/29 14:24:22;;;;;;;2.77;2.52;;;;;;;18.08;60.01;100665.80;2784798;81;21181;-65
2021/05/29 14:28:24;;;;;;;4.05;2.27;;;;;;;17.97;60.81;100679.53;2859023;83;21073;-66
2021/05/29 14:32:26;;;;;;;3.98;3.02;;;;;;;17.84;61.61;100674.11;2857750;81;21029;-66
2021/05/29 14:36:27;;;;;;;6.78;3.45;;;;;;;17.79;59.94;100678.31;2857987;83;21037;-65
2021/05/29 14:40:29;;;;;;;4.20;2.70;;;;;;;17.79;60.72;100674.28;2857889;82;21088;-66
2021/05/29 14:44:31;;;;;;;3.90;3.42;;;;;;;17.84;59.00;100670.59;2857479;83;21063;-66
2021/05/29 14:48:32;;;;;;;3.33;2.83;;;;;;;17.78;59.69;100664.02;2857862;82;21080;-65
2021/05/29 14:52:35;;;;;;;4.35;3.22;;;;;;;17.83;60.41;100667.56;2857316;82;21092;-65
2021/05/29 14:56:38;;;;;;;3.37;2.98;;;;;;;17.88;58.70;100669.73;2857284;82;21609;-65
2021/05/29 15:00:39;;;;;;;3.98;2.45;;;;;;;17.90;58.26;100670.44;2857501;83;21089;-65
2021/05/29 15:04:58;;;;;;;3.33;2.83;;;;;;;17.95;58.87;100681.55;2857272;82;21589;-65
2021/05/29 15:08:57;;;;;;;2.45;2.25;;;;;;;17.89;57.79;100670.93;2857319;82;21128;-65
2021/05/29 15:13:00;;;;;;;4.65;2.33;;;;;;;17.88;56.94;100669.73;2857283;83;21052;-65
2021/05/29 15:17:03;;;;;;;5.22;2.70;;;;;;;17.84;57.05;100671.94;2857393;82;21072;-65
2021/05/29 15:25:15;;;;;;;2.42;1.85;;;;;;;17.98;56.84;100693.33;2850755;82;21088;-66
2021/05/29 15:29:15;;;;;;;3.40;2.27;;;;;;;17.80;57.77;100698.84;2840196;83;21093;-65
2021/05/29 15:33:17;;;;;;;3.30;2.65;;;;;;;17.35;60.25;100704.86;2840003;82;21068;-65
2021/05/29 15:37:19;;;;;;;3.12;2.20;;;;;;;16.94;61.75;100722.88;2840194;83;21080;-65
2021/05/29 15:41:21;;;;;;;5.15;2.80;;;;;;;16.53;63.51;100735.50;2839665;83;21075;-65
2021/05/29 15:45:26;;;;;;;4.70;2.72;;;;;;;16.07;65.56;100749.78;2839423;83;21077;-65
2021/05/29 15:49:28;;;;;;;3.95;2.60;;;;;;;15.52;66.99;100755.45;2838819;83;21089;-65
2021/05/29 15:53:36;;;;;;;3.37;2.15;;;;;;;14.99;68.70;100749.68;2838858;83;21069;-65
2021/05/29 15:57:39;;;;;;;5.00;2.72;;;;;;;14.64;70.34;100757.78;2839189;81;21080;-61
2021/05/29 16:01:41;;;;;;;3.90;2.42;;;;;;;14.32;73.79;100765.55;2839744;83;21096;-60
2021/05/29 16:05:43;;;;;;;6.25;2.15;;;;;;;13.99;77.24;100767.62;2839640;83;21561;-63
2021/05/29 16:09:45;;;;;;;2.85;1.42;;;;;;;13.77;79.27;100760.17;2840079;82;21073;-62
2021/05/29 16:13:48;;;;;;;3.30;2.20;;;;;;;13.58;79.71;100760.92;2839933;82;21033;-62
2021/05/29 16:17:52;;;;;;;7.28;3.52;;;;;;;13.37;80.65;100750.25;2840106;82;21014;-62
2021/05/29 16:21:54;;;;;;;3.08;2.42;;;;;;;13.20;81.34;100747.67;2840003;83;21073;-62
2021/05/29 16:25:55;;;;;;;2.65;2.08;;;;;;;13.05;82.26;100733.31;2839920;82;21109;-61
2021/05/29 16:29:57;;;;;;;3.00;2.70;;;;;;;12.97;83.33;100720.64;2839575;82;21080;-61
2021/05/29 16:33:59;;;;;;;2.52;2.33;;;;;;;12.95;84.16;100721.23;2839697;83;21108;-60
2021/05/29 16:38:01;;;;;;;2.85;2.40;;;;;;;12.94;85.29;100713.38;2840162;82;21053;-61
2021/05/29 16:42:04;;;;;;;5.53;3.20;;;;;;;12.97;85.86;100725.98;2839998;82;21037;-61
2021/05/29 16:46:07;;;;;;;5.65;3.58;;;;;;;12.98;86.77;100726.34;2840027;82;21029;-61
2021/05/29 16:50:11;;;;;;;3.62;2.55;;;;;;;12.96;86.62;100724.27;2840072;83;21045;-60
2021/05/29 16:54:13;;;;;;;3.77;3.37;;;;;;;12.94;86.64;100726.73;2839843;83;21096;-61
2021/05/29 16:58:15;;;;;;;3.52;2.37;;;;;;;12.92;86.61;100711.33;2840086;83;21101;-61
2021/05/29 17:02:16;;;;;;;3.02;2.65;;;;;;;12.89;86.86;100716.94;2839675;82;21049;-61
2021/05/29 17:06:18;;;;;;;4.35;3.55;;;;;;;12.87;87.35;100715.72;2839581;82;21112;-60
2021/05/29 17:10:20;;;;;;;10.03;5.45;;;;;;;12.80;87.88;100719.39;2839926;83;21061;-61
2021/05/29 17:14:22;;;;;;;6.30;4.42;;;;;;;12.78;88.69;100712.50;2839701;82;21065;-61
2021/05/29 17:18:25;;;;;;;5.65;4.90;;;;;;;12.81;89.04;100706.91;2839862;83;21618;-60
2021/05/29 17:22:26;;;;;;;10.80;6.78;;;;;;;12.85;89.17;100724.34;2839410;83;21108;-61
2021/05/29 17:26:29;;;;;;;7.12;4.90;;;;;;;12.90;88.23;100731.97;2839352;82;21116;-61
2021/05/29 17:30:31;;;;;;;5.62;3.87;;;;;;;13.00;87.83;100749.75;2839632;82;21061;-62
2021/05/29 17:34:33;;;;;;;5.00;4.35;;;;;;;13.11;86.73;100745.30;2839475;82;21696;-61
2021/05/29 17:38:35;;;;;;;5.62;4.33;;;;;;;13.15;85.20;100744.05;2839713;82;21041;-61
2021/05/29 17:42:37;;;;;;;6.60;4.95;;;;;;;13.19;84.80;100741.50;2839472;83;21072;-61
2021/05/29 17:46:39;;;;;;;6.72;4.10;;;;;;;13.24;84.43;100739.75;2839322;83;29235;-62
2021/05/29 17:50:49;;;;;;;12.25;6.67;;;;;;;13.26;84.39;100740.46;2839786;83;21077;-62
2021/05/29 17:54:45;;;;;;;14.83;7.87;;;;;;;13.34;84.20;100737.12;2838845;83;21076;-62
2021/05/29 18:03:05;;;;;;;13.35;7.20;;;;;;;13.32;83.65;100737.75;2839305;82;21100;-63
2021/05/29 18:07:09;;;;;;;12.60;7.83;;;;;;;13.29;83.71;100742.39;2839504;83;21081;-63
2021/05/29 18:11:10;;;;;;;6.67;4.12;;;;;;;13.25;84.13;100740.97;2839434;83;21014;-62
2021/05/29 18:15:14;;;;;;;7.25;5.55;;;;;;;13.27;84.67;100739.01;2839296;82;21560;-63
2021/05/29 18:19:17;;;;;;;14.68;9.50;;;;;;;13.23;85.00;100740.26;2839831;82;21041;-63
2021/05/29 18:23:19;;;;;;;19.98;12.33;;;;;;;13.15;85.40;100749.40;2853399;82;21060;-63
2021/05/29 18:27:21;;;;;;;9.60;7.65;;;;;;;13.11;85.52;100750.64;2839559;82;21081;-62
2021/05/29 18:31:23;;;;;;;9.10;5.75;;;;;;;13.05;85.60;100757.34;2839876;83;21045;-63
2021/05/29 18:35:26;;;;;;;10.95;7.03;;;;;;;13.03;86.51;100754.47;2839451;82;21048;-63
2021/05/29 18:39:28;;;;;;;9.13;6.75;;;;;;;12.96;86.99;100759.48;2839101;83;21053;-63
2021/05/29 18:43:29;;;;;;;9.48;6.80;;;;;;;12.88;87.54;100760.13;2839361;83;21032;-63
2021/05/29 18:47:31;;;;;;;9.95;5.58;;;;;;;12.86;87.77;100768.75;2839128;82;21045;-63
2021/05/29 18:51:33;;;;;;;7.58;5.20;;;;;;;12.85;87.77;100765.22;2839420;83;21673;-63
2021/05/29 18:55:35;;;;;;;11.68;8.78;;;;;;;12.86;87.42;100776.77;2839317;82;21108;-63
2021/05/29 19:03:57;;;;;;;6.05;4.08;;;;;;;12.87;86.34;100778.45;2839245;83;21041;-63
2021/05/29 19:12:19;;;;;;;6.72;3.75;;;;;;;12.93;86.59;100777.10;2839158;83;21057;-64
2021/05/29 19:16:21;;;;;;;6.87;4.92;;;;;;;12.93;86.66;100777.10;2839375;82;21009;-64
2021/05/29 19:20:23;;;;;;;4.87;3.55;;;;;;;12.92;86.84;100784.25;2839377;82;21235;-65
2021/05/29 19:24:42;;;;;;;4.40;3.15;;;;;;;12.91;87.06;100785.73;2839299;83;21116;-65
2021/05/29 19:28:32;;;;;;;4.67;4.22;;;;;;;12.91;87.49;100789.23;2844634;82;21602;-64
2021/05/29 19:41:23;;;;;;;7.67;4.97;;;;;;;13.05;87.51;100803.25;2846921;83;21097;-66
2021/05/29 20:28:12;;;;;;;8.73;6.47;;;;;;;12.51;89.37;100803.22;2841755;82;21045;-66
2021/05/29 20:32:15;;;;;;;6.58;5.08;;;;;;;12.48;89.58;100803.00;2839666;83;21018;-68
2021/05/29 20:36:17;;;;;;;5.83;5.22;;;;;;;12.48;89.76;100808.81;2839449;82;21526;-68
2021/05/29 20:40:19;;;;;;;8.80;5.35;;;;;;;12.48;89.96;100810.14;2839450;82;21029;-66
2021/05/29 20:44:28;;;;;;;7.08;5.12;;;;;;;12.50;89.85;100809.06;2839507;82;22188;-67
2021/05/29 20:48:28;;;;;;;10.72;5.83;;;;;;;12.50;89.72;100809.53;2839370;81;21041;-67
2021/05/29 20:52:30;;;;;;;9.65;6.05;;;;;;;12.49;90.00;100800.70;2839476;82;21049;-66