Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:52;;;;;;;18.75;1.98;;;;;;;1.73;80.13;101391.31;10139877;28;20049;-68
2021/04/08 00:07:48;;;;;;;19.17;2.55;;;;;;;1.71;79.58;101398.00;10137421;28;20047;-68
2021/04/08 00:12:44;;;;;;;16.50;1.77;;;;;;;1.71;79.37;101396.13;10139310;28;20054;-67
2021/04/08 00:17:40;;;;;;;17.40;3.03;;;;;;;1.77;78.78;101392.47;10140510;28;22500;-69
2021/04/08 00:22:36;;;;;;;20.83;2.50;;;;;;;1.68;79.14;101405.53;10140826;28;20043;-67
2021/04/08 00:27:32;;;;;;;16.90;2.65;;;;;;;1.69;79.35;101409.03;10145208;28;20051;-68
2021/04/08 00:32:28;;;;;;;17.73;2.63;;;;;;;1.69;79.27;101419.81;10136705;28;20049;-67
2021/04/08 00:37:24;;;;;;;19.98;2.47;;;;;;;1.72;79.02;101422.03;10136753;28;20444;-67
2021/04/08 00:42:21;;;;;;;12.40;1.52;;;;;;;1.82;78.53;101422.22;10139549;28;20042;-68
2021/04/08 00:47:17;;;;;;;12.70;1.98;;;;;;;1.77;78.21;101440.19;10146899;28;20093;-67
2021/04/08 00:52:14;;;;;;;20.70;2.58;;;;;;;1.83;78.45;101429.25;10139241;28;20537;-67
2021/04/08 00:57:10;;;;;;;22.02;2.83;;;;;;;1.84;78.13;101438.97;10136792;28;20464;-67
2021/04/08 01:02:07;;;;;;;21.67;2.85;;;;;;;1.79;78.32;101446.97;10139458;28;20108;-68
2021/04/08 01:07:03;;;;;;;27.98;3.13;;;;;;;1.82;78.22;101443.78;10135864;28;20057;-68
2021/04/08 01:11:59;;;;;;;23.42;2.80;;;;;;;1.79;78.53;101457.75;10141962;28;20069;-67
2021/04/08 01:17:00;;;;;;;16.13;2.65;;;;;;;1.80;77.59;101467.47;10128405;28;20051;-67
2021/04/08 01:22:24;;;;;;;15.30;2.10;;;;;;;1.75;77.55;101475.47;10132258;28;20121;-67
2021/04/08 01:27:42;;;;;;;21.50;2.53;;;;;;;1.74;77.28;101483.78;10138208;28;20524;-67
2021/04/08 01:32:41;;;;;;;21.77;4.28;;;;;;;1.79;77.05;101482.03;10144160;28;20042;-66
2021/04/08 01:37:49;;;;;;;12.15;2.03;;;;;;;1.79;77.13;101487.44;10135147;28;20053;-66
2021/04/08 01:42:49;;;;;;;18.42;2.65;;;;;;;1.80;76.57;101482.84;10152651;28;20113;-66
2021/04/08 01:47:47;;;;;;;25.08;2.67;;;;;;;1.77;76.77;101492.25;10156288;28;20061;-67
2021/04/08 01:52:47;;;;;;;16.58;1.75;;;;;;;1.79;75.73;101502.78;10157695;28;20089;-67
2021/04/08 01:57:45;;;;;;;24.45;3.08;;;;;;;1.91;75.41;101505.44;10145386;28;20054;-66
2021/04/08 02:02:45;;;;;;;11.88;2.17;;;;;;;1.83;75.15;101509.31;10146324;28;20092;-67
2021/04/08 02:07:45;;;;;;;10.20;1.40;;;;;;;1.64;75.98;101522.16;10141939;28;20050;-68
2021/04/08 02:12:46;;;;;;;15.18;1.35;;;;;;;1.51;75.80;101511.63;10154568;28;20468;-68
2021/04/08 02:17:44;;;;;;;11.23;1.58;;;;;;;1.52;76.03;101521.38;10155714;28;20046;-67
2021/04/08 02:22:44;;;;;;;13.50;1.67;;;;;;;1.50;75.56;101536.97;10155726;28;20057;-68
2021/04/08 02:27:41;;;;;;;15.63;1.98;;;;;;;1.48;75.42;101542.56;10142010;28;20045;-67
2021/04/08 02:32:38;;;;;;;13.18;1.80;;;;;;;1.52;75.84;101540.25;10150579;28;20084;-67
2021/04/08 02:37:35;;;;;;;10.65;1.45;;;;;;;1.45;76.62;101551.97;10153703;28;20559;-67
2021/04/08 02:42:31;;;;;;;11.88;1.27;;;;;;;1.54;77.29;101554.31;10149257;28;20105;-67
2021/04/08 02:47:27;;;;;;;19.50;1.80;;;;;;;1.54;77.80;101559.69;10148578;28;20077;-67
2021/04/08 02:52:35;;;;;;;14.38;3.88;;;;;;;1.50;78.10;101564.72;10146604;28;20092;-67
2021/04/08 02:57:37;;;;;;;14.65;1.75;;;;;;;1.39;78.62;101563.69;10136163;28;20455;-67
2021/04/08 03:02:37;;;;;;;15.55;2.35;;;;;;;1.37;78.45;101576.59;10142930;28;20536;-67
2021/04/08 03:07:40;;;;;;;14.27;1.13;;;;;;;1.42;78.11;101576.69;10144406;28;20050;-67
2021/04/08 03:12:40;;;;;;;16.67;2.03;;;;;;;1.50;77.35;101591.69;10149129;28;20046;-68
2021/04/08 03:17:39;;;;;;;14.25;2.10;;;;;;;1.54;77.08;101586.66;10138494;28;20046;-68
2021/04/08 03:22:37;;;;;;;15.60;1.83;;;;;;;1.56;76.54;101589.94;10142096;28;20567;-67
2021/04/08 03:27:35;;;;;;;13.63;1.67;;;;;;;1.40;77.26;101600.34;10144004;28;20452;-67
2021/04/08 03:32:31;;;;;;;14.10;1.58;;;;;;;1.44;76.84;101614.19;10145248;28;20093;-67
2021/04/08 03:37:27;;;;;;;14.32;2.58;;;;;;;1.43;76.55;101626.81;10147123;28;21489;-68
2021/04/08 03:42:24;;;;;;;15.60;1.90;;;;;;;1.41;76.50;101631.63;10148235;28;20046;-68
2021/04/08 03:47:24;;;;;;;10.38;1.80;;;;;;;1.44;76.04;101641.97;10143678;28;20464;-67
2021/04/08 03:52:21;;;;;;;12.63;1.00;;;;;;;1.46;76.48;101639.84;10140548;28;20050;-67
2021/04/08 03:57:19;;;;;;;13.05;1.50;;;;;;;1.44;77.27;101641.97;10147071;28;20467;-66
2021/04/08 04:02:16;;;;;;;13.05;1.15;;;;;;;1.49;77.13;101648.53;10143240;28;20050;-68
2021/04/08 04:07:13;;;;;;;13.13;1.88;;;;;;;1.48;77.45;101653.06;10140916;28;20132;-67
2021/04/08 04:12:13;;;;;;;14.85;1.50;;;;;;;1.61;77.84;101668.22;10136859;28;20093;-68
2021/04/08 04:17:30;;;;;;;10.25;1.48;;;;;;;1.59;78.12;101664.94;10142980;28;20057;-68
2021/04/08 04:22:26;;;;;;;16.60;1.75;;;;;;;1.62;78.02;101676.03;10140062;28;20057;-67
2021/04/08 04:27:22;;;;;;;14.65;3.50;;;;;;;1.65;77.78;101675.59;10136303;28;20042;-66
2021/04/08 04:32:19;;;;;;;14.55;1.70;;;;;;;1.65;78.45;101683.69;10134865;28;20512;-66
2021/04/08 04:37:15;;;;;;;14.50;2.00;;;;;;;1.63;78.35;101682.28;10122780;28;20497;-66
2021/04/08 04:42:12;;;;;;;12.85;2.45;;;;;;;1.60;77.45;101698.91;10135420;28;20101;-66
2021/04/08 04:47:08;;;;;;;11.32;1.65;;;;;;;1.61;77.15;101700.56;10130259;28;20050;-66
2021/04/08 04:52:06;;;;;;;14.50;2.17;;;;;;;1.57;77.29;101700.19;10139629;28;20057;-65
2021/04/08 04:57:02;;;;;;;15.85;2.33;;;;;;;1.62;77.82;101712.97;10133492;28;20053;-65
2021/04/08 05:01:58;;;;;;;18.60;1.75;;;;;;;1.67;77.62;101713.09;10133665;28;20050;-65
2021/04/08 05:06:54;;;;;;;13.75;1.85;;;;;;;1.62;77.58;101718.38;10130331;28;20057;-65
2021/04/08 05:11:50;;;;;;;6.85;1.42;;;;;;;1.74;76.89;101732.69;10130838;28;20069;-67
2021/04/08 05:16:46;;;;;;;13.70;2.47;;;;;;;1.72;76.73;101745.59;10131185;28;20050;-65
2021/04/08 05:21:42;;;;;;;15.07;2.38;;;;;;;1.81;76.00;101722.63;10124092;28;20061;-66
2021/04/08 05:26:38;;;;;;;13.65;1.90;;;;;;;1.79;75.39;101734.69;10125976;28;20039;-68
2021/04/08 05:31:34;;;;;;;16.20;1.90;;;;;;;1.88;75.00;101744.88;10120192;28;20058;-68
2021/04/08 05:36:30;;;;;;;19.27;1.80;;;;;;;1.95;75.33;101749.31;10115685;28;20414;-68
2021/04/08 05:41:26;;;;;;;13.45;2.20;;;;;;;1.98;75.38;101748.88;10126624;28;20182;-68
2021/04/08 05:46:24;;;;;;;13.10;2.92;;;;;;;2.00;74.89;101752.97;10127308;28;20601;-67
2021/04/08 05:51:20;;;;;;;10.88;1.25;;;;;;;1.91;75.35;101773.25;10129864;28;20508;-68
2021/04/08 05:56:16;;;;;;;15.90;1.75;;;;;;;1.71;75.97;101776.28;10139694;28;20144;-67
2021/04/08 06:01:12;;;;;;;11.75;1.50;;;;;;;1.65;76.41;101783.44;10134438;28;20449;-67
2021/04/08 06:06:08;;;;;;;16.80;1.35;;;;;;;1.58;76.41;101787.28;10142823;28;20058;-68
2021/04/08 06:11:04;;;;;;;15.60;1.70;;;;;;;1.53;76.79;101793.34;10123077;28;20057;-68
2021/04/08 06:16:04;;;;;;;16.42;2.10;;;;;;;1.52;76.78;101799.00;10119839;28;20054;-68
2021/04/08 06:21:00;;;;;;;14.43;2.05;;;;;;;1.59;76.72;101813.19;10134001;28;20050;-67
2021/04/08 06:25:57;;;;;;;17.33;2.38;;;;;;;1.58;77.01;101809.69;10129500;28;20043;-67
2021/04/08 06:30:54;;;;;;;6.93;1.60;;;;;;;1.58;77.34;101820.47;10134257;28;20053;-67
2021/04/08 06:35:51;;;;;;;15.77;2.35;;;;;;;1.67;77.79;101818.22;10126553;28;20125;-67
2021/04/08 06:40:50;;;;;;;17.83;2.05;;;;;;;1.74;77.81;101827.06;10129822;28;20165;-68
2021/04/08 06:45:53;;;;;;;10.43;1.70;;;;;;;1.70;77.51;101828.56;10131716;28;20536;-67
2021/04/08 06:50:53;;;;;;;13.73;2.30;;;;;;;1.80;77.32;101833.41;10142234;28;20050;-68
2021/04/08 06:55:50;;;;;;;11.85;2.30;;;;;;;1.97;77.11;101834.34;10136746;28;20054;-67
2021/04/08 07:00:46;;;;;;;16.38;2.40;;;;;;;2.05;76.08;101836.72;10138308;28;20516;-68
2021/04/08 07:05:42;;;;;;;11.10;2.15;;;;;;;2.20;75.92;101849.72;10143879;28;20464;-67
2021/04/08 07:10:41;;;;;;;11.23;1.83;;;;;;;2.47;74.72;101851.97;10132143;28;20485;-68
2021/04/08 07:15:38;;;;;;;6.75;1.13;;;;;;;2.59;73.67;101847.38;10134538;28;20042;-67
2021/04/08 07:20:34;;;;;;;10.07;2.40;;;;;;;2.68;74.15;101851.38;10131155;28;20050;-68
2021/04/08 07:25:30;;;;;;;13.32;2.40;;;;;;;2.71;74.25;101861.69;10130536;28;20529;-67
2021/04/08 07:30:27;;;;;;;10.32;1.77;;;;;;;2.92;74.47;101870.22;10133898;28;20073;-67
2021/04/08 07:35:23;;;;;;;9.40;2.42;;;;;;;3.03;74.50;101874.78;10139266;28;20061;-67
2021/04/08 07:40:21;;;;;;;13.52;2.22;;;;;;;3.05;73.98;101875.38;10134062;28;20140;-67
2021/04/08 07:45:22;;;;;;;15.95;2.25;;;;;;;3.09;73.50;101884.66;10146006;28;20082;-67
2021/04/08 07:50:19;;;;;;;16.20;2.08;;;;;;;3.05;73.67;101888.88;10133107;28;20152;-67
2021/04/08 07:55:43;;;;;;;14.15;1.92;;;;;;;3.07;73.37;101905.69;10130603;28;20057;-68
2021/04/08 08:00:43;;;;;;;8.80;1.70;;;;;;;3.07;73.97;101908.38;10139298;28;20042;-68
2021/04/08 08:05:46;;;;;;;20.02;3.03;;;;;;;3.42;73.82;101904.75;10125897;28;21023;-68
2021/04/08 08:11:04;;;;;;;11.18;2.22;;;;;;;3.39;72.92;101905.25;10129979;28;20054;-67
2021/04/08 08:16:01;;;;;;;12.68;1.48;;;;;;;3.43;72.56;101917.22;10134987;28;20057;-66
2021/04/08 08:21:09;;;;;;;10.98;1.80;;;;;;;3.32;71.05;101926.19;10136565;28;20058;-66
2021/04/08 08:26:34;;;;;;;12.50;2.65;;;;;;;3.57;70.60;101929.41;10132437;28;20093;-66
2021/04/08 08:31:43;;;;;;;8.35;1.77;;;;;;;3.47;71.09;101929.19;10142136;28;20105;-66
2021/04/08 08:36:44;;;;;;;12.35;2.08;;;;;;;3.53;70.27;101928.22;10138139;28;20057;-70
2021/04/08 08:41:41;;;;;;;13.93;2.80;;;;;;;3.53;71.27;101938.25;10141291;28;20046;-67
2021/04/08 08:46:44;;;;;;;14.32;3.10;;;;;;;3.43;74.81;101933.44;10140802;28;20113;-67
2021/04/08 08:51:41;;;;;;;8.65;1.80;;;;;;;3.46;75.38;101935.66;10136841;28;20050;-67
2021/04/08 08:56:38;;;;;;;14.07;2.97;;;;;;;3.46;74.51;101938.38;10136220;28;20134;-64
2021/04/08 09:01:38;;;;;;;14.40;2.83;;;;;;;3.57;73.15;101924.00;10122107;28;20054;-67
2021/04/08 09:06:35;;;;;;;13.38;2.80;;;;;;;3.76;73.24;101923.78;10123564;28;20050;-68
2021/04/08 09:11:33;;;;;;;13.23;1.65;;;;;;;3.96;73.01;101931.44;10123816;28;20444;-66
2021/04/08 09:16:31;;;;;;;13.50;2.30;;;;;;;4.22;71.04;101933.53;10127351;28;20042;-66
2021/04/08 09:21:41;;;;;;;9.45;2.20;;;;;;;4.76;68.80;101935.72;10122976;28;20129;-67
2021/04/08 09:26:43;;;;;;;8.13;1.60;;;;;;;4.65;66.63;101928.50;10124138;28;20077;-67
2021/04/08 09:31:39;;;;;;;7.40;1.83;;;;;;;4.65;66.52;101928.50;10135745;28;20050;-67
2021/04/08 09:36:37;;;;;;;7.47;1.35;;;;;;;4.54;64.85;101932.13;10133427;28;20050;-67
2021/04/08 09:41:44;;;;;;;7.57;1.48;;;;;;;4.68;63.13;101933.44;10140893;28;20101;-67
2021/04/08 09:46:42;;;;;;;12.25;1.00;;;;;;;4.73;60.86;101938.91;10134663;28;20132;-67
2021/04/08 09:51:45;;;;;;;5.43;0.88;;;;;;;4.77;60.10;101937.34;10130790;28;20057;-66
2021/04/08 09:56:55;;;;;;;8.55;1.20;;;;;;;4.51;61.10;101938.88;10118888;28;20051;-67
2021/04/08 10:01:51;;;;;;;6.32;0.93;;;;;;;4.53;62.01;101952.16;10123167;28;20050;-65
2021/04/08 10:07:03;;;;;;;7.55;1.95;;;;;;;4.38;62.81;101948.13;10126620;28;21378;-67
2021/04/08 10:11:59;;;;;;;5.57;1.02;;;;;;;4.19;65.30;102001.69;10126186;28;20610;-67
2021/04/08 10:17:02;;;;;;;7.65;1.15;;;;;;;2.69;75.37;102009.66;10127547;28;20122;-67
2021/04/08 10:21:59;;;;;;;6.90;1.00;;;;;;;2.77;75.15;101984.19;10131889;28;20089;-67
2021/04/08 10:26:55;;;;;;;3.58;0.80;;;;;;;3.05;74.01;101978.06;10129824;28;20524;-67
2021/04/08 10:31:51;;;;;;;2.80;0.70;;;;;;;3.15;72.74;101983.66;10138773;28;20050;-67
2021/04/08 10:36:54;;;;;;;3.60;0.85;;;;;;;3.85;73.25;101972.91;10128504;28;20448;-67
2021/04/08 10:41:56;;;;;;;3.92;0.50;;;;;;;4.11;67.44;101971.50;10133155;28;20051;-67
2021/04/08 10:46:55;;;;;;;4.68;0.70;;;;;;;5.28;66.85;101965.16;10128360;28;20736;-66
2021/04/08 10:51:53;;;;;;;8.52;1.00;;;;;;;6.02;63.14;101963.84;10123794;28;20046;-66
2021/04/08 10:56:50;;;;;;;3.92;1.17;;;;;;;5.65;59.30;101969.13;10134693;28;20061;-66
2021/04/08 11:01:47;;;;;;;6.57;0.80;;;;;;;5.04;60.04;101958.34;10129076;28;20043;-66
2021/04/08 11:06:47;;;;;;;8.23;0.80;;;;;;;4.85;59.16;101955.09;10137203;28;20050;-66
2021/04/08 11:11:43;;;;;;;5.78;0.93;;;;;;;5.01;58.42;101953.41;10136236;28;20100;-66
2021/04/08 11:16:39;;;;;;;4.85;1.00;;;;;;;5.25;57.75;101957.53;10134673;28;20053;-66
2021/04/08 11:21:35;;;;;;;4.75;0.80;;;;;;;5.42;56.11;101962.06;10130502;28;20101;-67
2021/04/08 11:26:45;;;;;;;7.65;1.45;;;;;;;5.66;54.43;101960.75;10140140;28;20073;-66
2021/04/08 11:31:41;;;;;;;7.15;0.70;;;;;;;5.57;54.43;101967.69;10133863;28;20501;-66
2021/04/08 11:36:37;;;;;;;3.80;1.17;;;;;;;5.24;53.56;101964.03;10132837;28;20129;-66
2021/04/08 11:41:33;;;;;;;2.97;0.50;;;;;;;4.94;51.59;101980.69;10145800;28;20058;-66
2021/04/08 11:46:35;;;;;;;5.55;1.30;;;;;;;4.84;53.33;101965.09;10141027;28;20042;-66
2021/04/08 11:51:32;;;;;;;6.32;0.93;;;;;;;4.62;56.98;101985.91;10138734;28;20050;-66
2021/04/08 11:56:34;;;;;;;7.65;1.02;;;;;;;4.54;62.67;101997.13;10140783;28;20042;-66
2021/04/08 12:01:33;;;;;;;6.85;1.67;;;;;;;4.33;67.29;101998.69;10143922;28;20046;-66
2021/04/08 12:06:39;;;;;;;7.35;1.88;;;;;;;4.35;68.50;101999.25;10137257;28;20052;-66
2021/04/08 12:11:53;;;;;;;4.13;1.27;;;;;;;4.52;66.05;101985.72;10143909;28;20046;-66
2021/04/08 12:17:23;;;;;;;6.03;1.17;;;;;;;4.83;65.18;101990.56;10142119;28;20524;-66
2021/04/08 12:22:20;;;;;;;5.97;1.58;;;;;;;5.17;63.58;101982.34;10101667;28;20081;-67
2021/04/08 12:27:17;;;;;;;8.52;1.52;;;;;;;5.38;62.93;101986.16;10130174;28;20077;-66
2021/04/08 12:32:13;;;;;;;9.07;2.17;;;;;;;5.80;61.31;101972.03;10128512;28;20466;-68
2021/04/08 12:37:09;;;;;;;8.63;1.20;;;;;;;6.05;59.74;101973.38;10128723;28;20057;-68
2021/04/08 12:42:08;;;;;;;7.00;1.20;;;;;;;5.68;60.26;101980.28;10138483;28;20603;-66
2021/04/08 12:47:04;;;;;;;8.63;1.65;;;;;;;5.34;62.74;101968.78;10131050;28;20042;-67
2021/04/08 12:52:01;;;;;;;7.82;1.58;;;;;;;5.46;64.20;101971.34;10132792;28;20060;-65
2021/04/08 12:56:57;;;;;;;7.47;1.15;;;;;;;5.39;59.60;101981.56;10127135;28;20575;-65
2021/04/08 13:01:54;;;;;;;6.28;1.20;;;;;;;5.27;59.44;101977.09;10139902;28;20125;-65
2021/04/08 13:06:52;;;;;;;5.82;1.10;;;;;;;5.39;59.83;101966.13;10121249;28;20053;-67
2021/04/08 13:11:48;;;;;;;7.32;1.40;;;;;;;5.58;59.20;101974.75;10131652;28;20128;-66
2021/04/08 13:16:45;;;;;;;5.65;1.50;;;;;;;5.70;57.50;101967.28;10136746;28;20512;-66
2021/04/08 13:21:41;;;;;;;6.43;1.50;;;;;;;6.06;57.71;101948.69;10134881;28;20042;-66
2021/04/08 13:26:38;;;;;;;7.70;1.23;;;;;;;5.98;56.01;101967.34;10124334;28;20401;-66
2021/04/08 13:31:34;;;;;;;7.63;1.48;;;;;;;5.91;56.17;101959.38;10127555;28;20093;-67
2021/04/08 13:36:30;;;;;;;5.85;1.58;;;;;;;5.64;54.74;101952.03;10129410;28;20085;-67
2021/04/08 13:41:26;;;;;;;4.78;0.90;;;;;;;5.62;52.81;101953.38;10134902;28;20408;-68
2021/04/08 13:46:23;;;;;;;6.72;1.48;;;;;;;5.77;51.59;101944.56;10121380;28;20049;-68
2021/04/08 13:51:19;;;;;;;6.80;1.02;;;;;;;5.68;49.97;101945.00;10114522;28;20133;-68
2021/04/08 13:56:15;;;;;;;8.30;1.20;;;;;;;5.77;49.99;101933.72;10116917;28;20132;-68
2021/04/08 14:01:13;;;;;;;7.13;1.20;;;;;;;5.72;49.62;101928.22;10135796;28;20061;-68
2021/04/08 14:06:09;;;;;;;5.38;1.20;;;;;;;5.94;49.30;101939.03;10126503;28;20042;-66
2021/04/08 14:11:05;;;;;;;5.53;1.20;;;;;;;6.11;52.04;101935.16;10126723;28;20500;-68
2021/04/08 14:16:01;;;;;;;5.75;1.25;;;;;;;5.81;51.54;101940.28;10129932;28;20047;-67
2021/04/08 14:20:58;;;;;;;9.63;1.45;;;;;;;5.87;53.03;101929.22;10126105;28;20108;-68
2021/04/08 14:25:55;;;;;;;8.32;1.25;;;;;;;5.78;52.92;101927.19;10123836;28;20046;-67
2021/04/08 14:30:52;;;;;;;8.57;1.38;;;;;;;5.77;53.10;101917.41;10129619;28;20134;-66
2021/04/08 14:35:51;;;;;;;6.88;1.25;;;;;;;5.63;53.55;101923.25;10130490;28;20129;-67
2021/04/08 14:40:47;;;;;;;4.45;1.30;;;;;;;5.63;53.04;101912.38;10123756;28;20050;-67
2021/04/08 14:45:43;;;;;;;8.73;2.17;;;;;;;5.56;52.89;101906.34;10134939;28;20081;-66
2021/04/08 14:50:39;;;;;;;3.75;1.10;;;;;;;5.65;53.47;101899.41;10142449;28;20038;-66
2021/04/08 14:55:35;;;;;;;6.18;1.55;;;;;;;5.61;52.54;101892.84;10137508;28;20050;-66
2021/04/08 15:00:32;;;;;;;4.95;1.27;;;;;;;5.69;51.80;101897.81;10138831;28;20050;-67
2021/04/08 15:05:28;;;;;;;5.63;1.30;;;;;;;5.77;50.28;101890.28;10145218;28;20046;-66
2021/04/08 15:10:24;;;;;;;7.88;1.50;;;;;;;5.83;50.09;101883.84;10144841;28;20054;-66
2021/04/08 15:15:20;;;;;;;10.27;1.92;;;;;;;5.54;48.78;101884.06;10139883;28;20078;-72
2021/04/08 15:20:16;;;;;;;5.68;1.58;;;;;;;5.69;50.68;101883.44;10141966;28;20050;-69
2021/04/08 15:25:14;;;;;;;6.28;1.30;;;;;;;5.62;50.67;101867.34;10134776;28;20437;-68
2021/04/08 15:30:14;;;;;;;10.40;1.48;;;;;;;5.63;50.67;101863.56;10141741;28;20085;-68
2021/04/08 15:35:11;;;;;;;4.97;1.58;;;;;;;5.95;50.16;101851.94;10130968;28;20757;-68
2021/04/08 15:40:08;;;;;;;5.88;1.85;;;;;;;5.97;49.97;101852.50;10132980;28;20101;-68
2021/04/08 15:45:04;;;;;;;7.68;1.80;;;;;;;5.91;49.94;101859.75;10132449;28;20097;-68
2021/04/08 15:50:00;;;;;;;7.22;2.08;;;;;;;5.88;48.76;101864.88;10143935;28;20444;-70
2021/04/08 15:54:57;;;;;;;6.35;1.70;;;;;;;5.89;50.40;101861.06;10139990;28;20058;-67
2021/04/08 15:59:53;;;;;;;8.55;2.10;;;;;;;5.84;51.34;101861.84;10144353;28;20050;-68
2021/04/08 16:04:49;;;;;;;6.70;1.92;;;;;;;5.77;52.41;101852.28;10142617;28;20145;-68
2021/04/08 16:09:45;;;;;;;8.93;2.00;;;;;;;5.73;52.99;101843.03;10140382;28;20508;-68
2021/04/08 16:14:41;;;;;;;6.93;1.95;;;;;;;5.74;52.61;101841.97;10139751;28;20401;-69
2021/04/08 16:19:37;;;;;;;8.38;2.08;;;;;;;5.82;54.31;101849.63;10142918;28;20055;-69
2021/04/08 16:24:33;;;;;;;9.20;2.72;;;;;;;5.65;53.94;101850.56;10132033;28;20043;-66
2021/04/08 16:29:30;;;;;;;7.43;2.25;;;;;;;5.60;54.50;101842.38;10131917;28;20067;-68
2021/04/08 16:34:27;;;;;;;10.02;3.13;;;;;;;5.56;55.44;101841.25;10140471;28;20065;-68
2021/04/08 16:39:23;;;;;;;8.68;2.90;;;;;;;5.56;54.81;101845.84;10138890;28;20064;-67
2021/04/08 16:44:19;;;;;;;7.88;2.97;;;;;;;5.56;54.64;101843.94;10129112;28;20134;-71
2021/04/08 16:49:15;;;;;;;9.02;2.65;;;;;;;5.67;54.36;101821.28;10130798;28;20710;-70
2021/04/08 16:54:11;;;;;;;9.57;3.38;;;;;;;5.68;53.64;101822.09;10130805;28;20046;-67
2021/04/08 16:59:07;;;;;;;6.43;2.55;;;;;;;5.67;54.20;101813.13;10127651;28;20132;-70
2021/04/08 17:04:04;;;;;;;6.65;2.78;;;;;;;5.68;53.93;101801.19;10130793;28;20050;-68
2021/04/08 17:09:00;;;;;;;7.22;3.13;;;;;;;5.70;53.94;101804.47;10128470;28;20105;-66
2021/04/08 17:13:56;;;;;;;8.80;3.00;;;;;;;5.79;53.66;101785.00;10135244;28;20114;-67
2021/04/08 17:18:52;;;;;;;8.80;3.15;;;;;;;5.66;54.15;101789.78;10130462;28;20788;-66
2021/04/08 17:23:49;;;;;;;10.05;3.05;;;;;;;5.59;53.51;101785.63;10129969;28;20051;-71
2021/04/08 17:28:44;;;;;;;6.68;3.00;;;;;;;5.58;53.31;101784.84;10125196;28;20153;-67
2021/04/08 17:33:41;;;;;;;6.10;3.10;;;;;;;5.55;53.99;101790.78;10126230;28;20049;-66
2021/04/08 17:38:37;;;;;;;5.90;3.22;;;;;;;5.46;54.22;101786.91;10134896;28;20508;-66
2021/04/08 17:43:33;;;;;;;7.20;3.30;;;;;;;5.39;54.25;101775.44;10127017;28;20597;-68
2021/04/08 17:48:29;;;;;;;8.32;3.40;;;;;;;5.42;53.81;101781.16;10116135;28;20066;-65
2021/04/08 17:53:25;;;;;;;11.18;3.10;;;;;;;5.55;53.98;101769.06;10120761;28;20065;-68
2021/04/08 17:58:22;;;;;;;6.43;3.25;;;;;;;5.38;53.52;101766.47;10134879;28;20046;-68
2021/04/08 18:03:18;;;;;;;6.78;3.30;;;;;;;5.42;53.58;101764.06;10130475;28;20047;-64
2021/04/08 18:08:14;;;;;;;7.10;3.10;;;;;;;5.37;53.41;101753.19;10125946;28;20045;-65
2021/04/08 18:13:10;;;;;;;6.65;3.22;;;;;;;5.44;54.18;101751.06;10130907;28;20062;-66
2021/04/08 18:18:06;;;;;;;7.95;3.65;;;;;;;5.44;53.88;101749.16;10129278;28;20069;-65
2021/04/08 18:23:02;;;;;;;9.32;3.70;;;;;;;5.39;53.51;101732.03;10136675;28;20073;-68
2021/04/08 18:27:58;;;;;;;5.63;3.45;;;;;;;5.33;53.59;101736.59;10136849;28;20051;-65
2021/04/08 18:32:54;;;;;;;9.82;3.95;;;;;;;5.31;53.62;101732.50;10142716;28;20050;-66
2021/04/08 18:37:50;;;;;;;8.70;4.13;;;;;;;5.28;53.99;101731.94;10134186;28;20084;-68
2021/04/08 18:42:46;;;;;;;7.85;3.90;;;;;;;5.17;53.93;101719.34;10140833;28;20050;-66
2021/04/08 18:47:43;;;;;;;12.00;4.88;;;;;;;5.13;54.14;101734.53;10127557;28;20045;-67
2021/04/08 18:52:40;;;;;;;7.80;5.22;;;;;;;5.16;53.97;101736.72;10136667;28;20057;-66
2021/04/08 18:57:36;;;;;;;10.02;5.63;;;;;;;5.17;54.59;101730.22;10135796;28;20449;-66
2021/04/08 19:02:32;;;;;;;10.50;5.65;;;;;;;5.21;53.65;101720.50;10140830;28;20756;-66
2021/04/08 19:07:28;;;;;;;12.38;6.20;;;;;;;5.18;53.79;101726.44;10133622;28;20050;-67
2021/04/08 19:12:24;;;;;;;12.98;6.70;;;;;;;5.19;53.68;101728.06;10133761;28;20042;-65
2021/04/08 19:17:21;;;;;;;13.40;6.38;;;;;;;5.19;53.49;101719.13;10136616;28;20054;-65
2021/04/08 19:22:18;;;;;;;11.68;7.05;;;;;;;5.21;53.23;101714.25;10128706;28;20058;-68
2021/04/08 19:27:14;;;;;;;11.65;7.38;;;;;;;5.19;51.87;101719.94;10138932;28;20050;-67
2021/04/08 19:32:10;;;;;;;9.88;7.18;;;;;;;5.21;52.13;101720.50;10138193;28;20276;-71
2021/04/08 19:37:06;;;;;;;10.45;7.07;;;;;;;5.17;51.39;101713.13;10144416;28;20621;-68
2021/04/08 19:42:04;;;;;;;11.52;7.03;;;;;;;5.24;51.60;101698.31;10144340;28;20077;-69
2021/04/08 19:47:04;;;;;;;11.50;6.97;;;;;;;5.30;52.52;101701.06;10134401;28;20049;-68
2021/04/08 19:52:01;;;;;;;15.35;7.78;;;;;;;5.33;51.34;101705.94;10133970;28;20465;-69
2021/04/08 19:56:57;;;;;;;9.43;6.20;;;;;;;5.30;50.93;101695.63;10139526;28;20464;-69
2021/04/08 20:01:53;;;;;;;12.05;7.80;;;;;;;5.28;51.68;101680.41;10127276;28;20057;-70
2021/04/08 20:06:49;;;;;;;12.00;7.13;;;;;;;5.32;50.88;101671.78;10144549;28;20145;-70
2021/04/08 20:11:47;;;;;;;11.80;7.93;;;;;;;5.20;51.40;101670.06;10140765;28;20796;-70
2021/04/08 20:16:43;;;;;;;13.35;7.38;;;;;;;5.22;50.57;101678.75;10142282;28;20571;-68
2021/04/08 20:21:39;;;;;;;13.15;7.57;;;;;;;5.22;51.72;101665.19;10137740;28;20054;-69
2021/04/08 20:26:36;;;;;;;13.43;7.85;;;;;;;5.17;51.16;101681.41;10142913;28;20128;-68
2021/04/08 20:31:33;;;;;;;14.48;8.20;;;;;;;5.17;50.32;101670.56;10139522;28;20046;-69
2021/04/08 20:36:29;;;;;;;11.90;7.15;;;;;;;5.24;51.20;101671.19;10141467;28;20057;-68
2021/04/08 20:41:25;;;;;;;12.35;7.60;;;;;;;5.14;51.18;101660.25;10137082;28;20050;-68
2021/04/08 20:46:21;;;;;;;14.55;7.78;;;;;;;5.18;51.04;101649.72;10147961;28;20053;-69
2021/04/08 20:51:18;;;;;;;12.70;7.05;;;;;;;5.13;51.19;101630.66;10142773;28;20477;-68
2021/04/08 20:56:14;;;;;;;14.45;8.95;;;;;;;5.14;50.83;101643.97;10143715;28;20050;-69
2021/04/08 21:01:10;;;;;;;13.13;8.52;;;;;;;5.18;51.31;101645.09;10138513;28;20658;-67
2021/04/08 21:06:06;;;;;;;15.18;8.75;;;;;;;5.16;50.78;101644.53;10144875;28;20050;-69
2021/04/08 21:11:02;;;;;;;15.50;8.48;;;;;;;5.15;50.07;101653.75;10149076;28;20107;-68
2021/04/08 21:15:58;;;;;;;14.00;7.80;;;;;;;5.15;50.57;101629.34;10143863;28;20054;-68
2021/04/08 21:20:54;;;;;;;13.18;8.45;;;;;;;5.16;50.60;101625.56;10147734;28;20101;-68
2021/04/08 21:25:50;;;;;;;18.45;8.85;;;;;;;5.21;50.64;101628.31;10139226;28;20054;-68
2021/04/08 21:30:47;;;;;;;12.85;8.38;;;;;;;5.20;50.55;101621.25;10144909;28;20078;-67
2021/04/08 21:35:44;;;;;;;13.57;6.93;;;;;;;5.07;50.17;101624.41;10141844;28;20046;-68
2021/04/08 21:40:41;;;;;;;15.95;9.52;;;;;;;5.14;50.71;101622.28;10139430;28;20078;-67
2021/04/08 21:45:37;;;;;;;14.75;9.15;;;;;;;5.15;50.16;101610.38;10143547;28;20042;-67
2021/04/08 21:50:34;;;;;;;16.38;9.02;;;;;;;5.06;50.42;101625.50;10135171;28;20467;-68
2021/04/08 21:55:30;;;;;;;15.48;9.35;;;;;;;5.11;50.97;101617.38;10143529;28;20054;-68
2021/04/08 22:00:29;;;;;;;16.60;9.65;;;;;;;5.13;50.72;101620.66;10143708;28;20376;-68
2021/04/08 22:05:26;;;;;;;13.77;9.15;;;;;;;5.11;50.67;101601.13;10149538;28;20731;-67
2021/04/08 22:10:22;;;;;;;16.13;10.15;;;;;;;5.07;49.91;101605.41;10141980;28;20056;-68
2021/04/08 22:15:19;;;;;;;12.43;9.25;;;;;;;5.07;50.17;101589.16;10151854;28;20074;-68
2021/04/08 22:20:20;;;;;;;16.95;10.15;;;;;;;5.08;50.84;101588.06;10143752;28;20125;-69
2021/04/08 22:25:32;;;;;;;15.30;9.65;;;;;;;4.98;51.51;101588.00;10149529;28;20065;-67
2021/04/08 22:30:30;;;;;;;17.50;9.93;;;;;;;5.03;50.89;101578.00;10145518;28;20046;-67
2021/04/08 22:35:26;;;;;;;14.02;9.13;;;;;;;5.00;50.93;101578.53;10142315;28;20042;-67
2021/04/08 22:40:23;;;;;;;12.63;8.90;;;;;;;5.02;50.81;101565.53;10150845;28;20050;-70
2021/04/08 22:45:22;;;;;;;15.32;9.05;;;;;;;5.00;50.53;101553.34;10139302;28;20051;-67
2021/04/08 22:50:23;;;;;;;13.88;10.20;;;;;;;4.95;50.69;101553.31;10150963;28;20551;-66
2021/04/08 22:55:20;;;;;;;15.25;8.90;;;;;;;4.97;50.29;101540.31;10144203;28;20104;-66