Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:07;;;;;;;;;;;;;;;18.92;52.27;99972.41;5056378;28;20011;-63
2023/06/04 00:04:32;;;;;;;;;;;;;;;18.89;52.11;99978.00;5058306;28;19967;-63
2023/06/04 00:06:57;;;;;;;;;;;;;;;18.84;52.12;99980.16;5058273;28;19912;-63
2023/06/04 00:09:23;;;;;;;;;;;;;;;18.75;53.31;99975.34;5052582;28;19952;-63
2023/06/04 00:11:48;;;;;;;;;;;;;;;18.70;53.12;99977.53;5070122;28;19977;-63
2023/06/04 00:14:14;;;;;;;;;;;;;;;18.62;52.08;99974.44;5070446;28;19927;-63
2023/06/04 00:16:40;;;;;;;;;;;;;;;18.64;52.78;99977.91;5071188;28;19928;-62
2023/06/04 00:19:06;;;;;;;;;;;;;;;18.65;53.08;99968.88;5060281;28;19967;-62
2023/06/04 00:21:31;;;;;;;;;;;;;;;18.62;51.60;99974.44;5055577;28;19920;-63
2023/06/04 00:23:56;;;;;;;;;;;;;;;18.56;52.89;99973.03;5056371;28;19919;-62
2023/06/04 00:26:21;;;;;;;;;;;;;;;18.54;52.50;99976.78;5050897;28;19913;-63
2023/06/04 00:28:47;;;;;;;;;;;;;;;18.52;53.00;99971.50;5051062;28;20390;-62
2023/06/04 00:31:12;;;;;;;;;;;;;;;18.50;52.31;99980.66;5059612;28;19912;-62
2023/06/04 00:33:38;;;;;;;;;;;;;;;18.45;52.46;99972.00;5070438;28;19953;-62
2023/06/04 00:36:03;;;;;;;;;;;;;;;18.44;53.54;99981.91;5071641;28;20250;-62
2023/06/04 00:38:29;;;;;;;;;;;;;;;18.40;53.29;99975.03;5069859;28;19927;-63
2023/06/04 00:40:54;;;;;;;;;;;;;;;18.39;53.58;99975.97;5070830;28;19908;-62
2023/06/04 00:43:19;;;;;;;;;;;;;;;18.36;54.35;99978.81;5069795;28;19920;-62
2023/06/04 00:45:45;;;;;;;;;;;;;;;18.35;53.98;99972.56;5070608;28;19916;-62
2023/06/04 00:48:10;;;;;;;;;;;;;;;18.30;54.48;99980.06;5070694;28;19909;-62
2023/06/04 00:50:38;;;;;;;;;;;;;;;18.31;55.44;99978.25;5070458;28;19912;-63
2023/06/04 00:53:03;;;;;;;;;;;;;;;18.24;56.60;99974.22;5067498;28;19920;-63
2023/06/04 00:55:29;;;;;;;;;;;;;;;18.17;56.18;99981.00;5066159;28;20330;-62
2023/06/04 00:57:54;;;;;;;;;;;;;;;18.10;55.77;99977.78;5050356;28;19915;-62
2023/06/04 01:00:38;;;;;;;;;;;;;;;18.08;55.80;99977.06;5050751;28;19962;-62
2023/06/04 01:03:06;;;;;;;;;;;;;;;18.05;56.08;99985.31;5063143;28;19939;-62
2023/06/04 01:05:35;;;;;;;;;;;;;;;18.00;55.13;99984.75;5069469;28;19920;-61
2023/06/04 01:08:00;;;;;;;;;;;;;;;17.98;55.39;99981.28;5068820;28;20423;-62
2023/06/04 01:10:26;;;;;;;;;;;;;;;18.01;54.78;99983.78;5070519;28;19916;-62
2023/06/04 01:12:51;;;;;;;;;;;;;;;18.01;55.66;99981.09;5070810;28;19920;-62
2023/06/04 01:15:16;;;;;;;;;;;;;;;17.98;55.85;99975.03;5070803;28;19912;-62
2023/06/04 01:17:43;;;;;;;;;;;;;;;17.92;55.19;99981.66;5064178;28;19921;-62
2023/06/04 01:20:11;;;;;;;;;;;;;;;17.91;56.53;99990.69;5051498;28;19913;-62
2023/06/04 01:22:43;;;;;;;;;;;;;;;17.92;55.71;99983.50;5055487;28;20379;-62
2023/06/04 01:25:23;;;;;;;;;;;;;;;17.90;55.92;99985.41;5064392;28;19929;-62
2023/06/04 01:27:50;;;;;;;;;;;;;;;17.86;55.45;99982.03;5050744;28;19913;-63
2023/06/04 01:30:16;;;;;;;;;;;;;;;17.81;55.47;99972.53;5050871;28;19912;-62
2023/06/04 01:32:41;;;;;;;;;;;;;;;17.78;55.34;99978.09;5052439;28;20304;-62
2023/06/04 01:35:08;;;;;;;;;;;;;;;17.74;54.57;99974.72;5058639;28;19923;-62
2023/06/04 01:37:33;;;;;;;;;;;;;;;17.76;55.40;99972.81;5061037;28;19913;-62
2023/06/04 01:39:58;;;;;;;;;;;;;;;17.73;54.35;99978.41;5059837;28;19923;-62
2023/06/04 01:42:24;;;;;;;;;;;;;;;17.76;56.01;99982.75;5069494;28;19908;-63
2023/06/04 01:44:49;;;;;;;;;;;;;;;17.74;55.36;99977.41;5059506;28;19952;-63
2023/06/04 01:47:14;;;;;;;;;;;;;;;17.71;55.79;99980.31;5066610;28;19938;-62
2023/06/04 01:49:40;;;;;;;;;;;;;;;17.70;55.89;99978.59;5070041;28;19953;-63
2023/06/04 01:52:06;;;;;;;;;;;;;;;17.65;55.76;99983.41;5069517;28;19939;-62
2023/06/04 01:54:32;;;;;;;;;;;;;;;17.64;55.44;99980.81;5068867;28;19959;-63
2023/06/04 01:56:57;;;;;;;;;;;;;;;17.58;55.73;99995.47;5067492;28;19913;-62
2023/06/04 01:59:23;;;;;;;;;;;;;;;17.58;55.91;99991.91;5070532;28;19923;-63
2023/06/04 02:01:48;;;;;;;;;;;;;;;17.53;56.26;99992.22;5069159;28;20285;-62
2023/06/04 02:04:13;;;;;;;;;;;;;;;17.52;56.81;99995.88;5066223;28;19919;-63
2023/06/04 02:06:39;;;;;;;;;;;;;;;17.48;57.34;99991.63;5070463;28;20267;-63
2023/06/04 02:09:04;;;;;;;;;;;;;;;17.47;57.09;99995.28;5069607;28;19912;-62
2023/06/04 02:11:29;;;;;;;;;;;;;;;17.39;56.82;99978.72;5063205;28;19943;-62
2023/06/04 02:13:55;;;;;;;;;;;;;;;17.39;56.38;99984.09;5050409;28;20012;-62
2023/06/04 02:16:20;;;;;;;;;;;;;;;17.37;56.39;99982.44;5060239;28;19985;-62
2023/06/04 02:18:45;;;;;;;;;;;;;;;17.35;56.44;99982.53;5070132;28;20371;-62
2023/06/04 02:21:12;;;;;;;;;;;;;;;17.33;56.98;99984.44;5069312;28;19916;-62
2023/06/04 02:23:37;;;;;;;;;;;;;;;17.31;55.70;99977.44;5051828;28;19916;-62
2023/06/04 02:26:02;;;;;;;;;;;;;;;17.33;55.88;99981.75;5051393;28;20625;-62
2023/06/04 02:28:31;;;;;;;;;;;;;;;17.34;55.40;99983.50;5059761;28;19917;-62
2023/06/04 02:30:56;;;;;;;;;;;;;;;17.37;56.21;99983.31;5051414;28;19944;-62
2023/06/04 02:33:21;;;;;;;;;;;;;;;17.39;56.71;99984.09;5060643;28;19971;-62
2023/06/04 02:35:47;;;;;;;;;;;;;;;17.36;56.60;99978.91;5056525;28;19917;-62
2023/06/04 02:38:12;;;;;;;;;;;;;;;17.34;57.17;99983.50;5068648;28;19912;-63
2023/06/04 02:40:38;;;;;;;;;;;;;;;17.30;56.11;99978.41;5068340;28;19916;-63
2023/06/04 02:43:03;;;;;;;;;;;;;;;17.26;55.19;99987.63;5059218;28;20456;-63
2023/06/04 02:45:29;;;;;;;;;;;;;;;17.23;57.12;99998.56;5068482;28;20002;-63
2023/06/04 02:47:54;;;;;;;;;;;;;;;17.16;56.48;99990.00;5063503;28;20335;-62
2023/06/04 02:50:19;;;;;;;;;;;;;;;17.13;57.31;99990.19;5055864;28;19916;-62
2023/06/04 02:52:45;;;;;;;;;;;;;;;17.10;56.21;99993.03;5067997;28;19962;-63
2023/06/04 02:55:11;;;;;;;;;;;;;;;17.13;56.81;99993.72;5049680;28;19917;-63
2023/06/04 02:57:37;;;;;;;;;;;;;;;17.15;57.04;99998.16;5049742;28;20351;-63
2023/06/04 03:00:11;;;;;;;;;;;;;;;17.10;55.79;99991.22;5054253;28;20003;-63
2023/06/04 03:02:37;;;;;;;;;;;;;;;17.11;56.70;99989.41;5049694;28;19970;-63
2023/06/04 03:05:02;;;;;;;;;;;;;;;17.07;56.51;99993.22;5053580;28;20381;-63
2023/06/04 03:07:27;;;;;;;;;;;;;;;17.06;56.90;99999.56;5069338;28;19912;-62
2023/06/04 03:09:53;;;;;;;;;;;;;;;17.01;57.09;99994.47;5069441;28;20352;-63
2023/06/04 03:12:18;;;;;;;;;;;;;;;16.94;55.99;99992.22;5054917;28;19912;-62
2023/06/04 03:14:43;;;;;;;;;;;;;;;16.94;56.58;99997.59;5049638;28;19912;-63
2023/06/04 03:17:10;;;;;;;;;;;;;;;16.96;57.13;100001.94;5064695;28;20391;-62
2023/06/04 03:19:40;;;;;;;;;;;;;;;16.94;56.84;100008.34;5066286;28;19913;-62
2023/06/04 03:22:05;;;;;;;;;;;;;;;16.89;56.23;100000.53;5068267;28;19912;-62
2023/06/04 03:24:35;;;;;;;;;;;;;;;16.91;55.44;100014.75;5050523;28;19915;-61
2023/06/04 03:27:00;;;;;;;;;;;;;;;16.93;56.25;100011.97;5049596;28;19908;-62
2023/06/04 03:29:25;;;;;;;;;;;;;;;16.84;55.17;100012.50;5064384;28;19917;-62
2023/06/04 03:31:51;;;;;;;;;;;;;;;16.78;55.54;100015.56;5069652;28;19908;-62
2023/06/04 03:34:16;;;;;;;;;;;;;;;16.75;55.13;100007.69;5069522;28;20696;-62
2023/06/04 03:36:42;;;;;;;;;;;;;;;16.81;55.84;100013.56;5068479;28;19916;-62
2023/06/04 03:39:07;;;;;;;;;;;;;;;16.86;56.17;100021.34;5066339;28;19912;-61
2023/06/04 03:41:32;;;;;;;;;;;;;;;16.81;55.92;100013.56;5066963;28;19939;-62
2023/06/04 03:43:58;;;;;;;;;;;;;;;16.87;56.43;100017.69;5068406;28;19996;-62
2023/06/04 03:46:26;;;;;;;;;;;;;;;16.88;54.80;100016.75;5069015;28;19969;-62
2023/06/04 03:48:51;;;;;;;;;;;;;;;16.87;54.51;100015.00;5069419;28;19919;-62
2023/06/04 03:51:16;;;;;;;;;;;;;;;16.89;55.33;100021.16;5072845;28;19912;-62
2023/06/04 03:53:42;;;;;;;;;;;;;;;16.92;55.39;100020.97;5072368;28;19924;-62
2023/06/04 03:56:07;;;;;;;;;;;;;;;16.88;54.99;100027.50;5071832;28;20684;-62
2023/06/04 03:58:34;;;;;;;;;;;;;;;16.95;56.01;100028.91;5053633;28;19995;-63
2023/06/04 04:01:01;;;;;;;;;;;;;;;16.97;55.27;100026.94;5071653;28;19912;-63
2023/06/04 04:03:31;;;;;;;;;;;;;;;16.96;54.51;100025.25;5070151;28;19912;-62
2023/06/04 04:05:57;;;;;;;;;;;;;;;16.96;54.31;100027.94;5063594;28;19927;-62
2023/06/04 04:08:23;;;;;;;;;;;;;;;17.07;54.54;100026.34;5070741;28;19920;-62
2023/06/04 04:10:48;;;;;;;;;;;;;;;17.09;54.32;100028.94;5070233;28;19919;-61
2023/06/04 04:13:13;;;;;;;;;;;;;;;17.10;53.75;100026.16;5070254;28;20341;-61
2023/06/04 04:15:38;;;;;;;;;;;;;;;17.18;54.29;100031.09;5053280;28;19915;-62
2023/06/04 04:18:04;;;;;;;;;;;;;;;17.22;53.68;100029.94;5051266;28;20249;-62
2023/06/04 04:20:29;;;;;;;;;;;;;;;17.27;53.03;100035.03;5051075;28;19973;-62
2023/06/04 04:22:54;;;;;;;;;;;;;;;17.34;54.07;100031.91;5062471;28;19908;-62
2023/06/04 04:25:20;;;;;;;;;;;;;;;17.41;53.79;100035.09;5058561;28;19916;-62
2023/06/04 04:27:45;;;;;;;;;;;;;;;17.43;54.33;100039.41;5070610;28;20394;-62
2023/06/04 04:30:12;;;;;;;;;;;;;;;17.44;53.66;100035.78;5070952;28;20280;-62
2023/06/04 04:32:38;;;;;;;;;;;;;;;17.49;54.52;100039.09;5069834;28;20317;-62
2023/06/04 04:35:04;;;;;;;;;;;;;;;17.46;54.08;100033.03;5067515;28;19917;-62
2023/06/04 04:37:29;;;;;;;;;;;;;;;17.40;53.70;100039.59;5065512;28;19919;-61
2023/06/04 04:39:55;;;;;;;;;;;;;;;17.42;54.21;100042.19;5071377;28;19908;-62
2023/06/04 04:42:20;;;;;;;;;;;;;;;17.40;53.38;100033.34;5072178;28;19916;-61
2023/06/04 04:44:47;;;;;;;;;;;;;;;17.43;53.12;100033.19;5066113;28;20308;-62
2023/06/04 04:47:16;;;;;;;;;;;;;;;17.47;52.97;100035.63;5051990;28;20505;-61
2023/06/04 04:49:41;;;;;;;;;;;;;;;17.48;52.94;100031.13;5056941;28;19942;-62
2023/06/04 04:52:07;;;;;;;;;;;;;;;17.55;52.96;100036.03;5072296;28;20231;-62
2023/06/04 04:54:32;;;;;;;;;;;;;;;17.62;53.75;100042.78;5071578;28;20019;-62
2023/06/04 04:56:57;;;;;;;;;;;;;;;17.62;53.98;100045.47;5071681;28;19915;-61
2023/06/04 04:59:22;;;;;;;;;;;;;;;17.70;52.77;100043.16;5070220;28;19966;-62
2023/06/04 05:01:48;;;;;;;;;;;;;;;17.77;53.16;100049.03;5070294;28;19927;-62
2023/06/04 05:04:13;;;;;;;;;;;;;;;17.74;52.61;100043.84;5061871;28;20023;-62
2023/06/04 05:06:38;;;;;;;;;;;;;;;17.75;52.27;100051.81;5063185;28;19924;-62
2023/06/04 05:09:03;;;;;;;;;;;;;;;17.76;52.76;100041.94;5071401;28;19920;-62
2023/06/04 05:11:29;;;;;;;;;;;;;;;17.76;52.66;100053.53;5071232;28;19912;-62
2023/06/04 05:13:55;;;;;;;;;;;;;;;17.82;52.71;100047.81;5071192;28;20006;-62
2023/06/04 05:16:22;;;;;;;;;;;;;;;17.84;53.21;100051.25;5070618;28;19920;-62
2023/06/04 05:18:47;;;;;;;;;;;;;;;17.81;52.22;100061.31;5071369;28;19992;-62
2023/06/04 05:21:13;;;;;;;;;;;;;;;17.91;52.18;100070.56;5070016;28;20403;-62
2023/06/04 05:23:38;;;;;;;;;;;;;;;18.00;51.51;100067.31;5071333;28;19912;-62
2023/06/04 05:26:04;;;;;;;;;;;;;;;18.28;53.54;100067.31;5070991;28;19908;-62
2023/06/04 05:28:32;;;;;;;;;;;;;;;18.37;51.57;100067.59;5070451;28;20364;-62
2023/06/04 05:30:59;;;;;;;;;;;;;;;18.53;52.83;100067.53;5070881;28;19912;-62
2023/06/04 05:33:28;;;;;;;;;;;;;;;18.59;51.52;100059.06;5070478;28;20986;-62
2023/06/04 05:35:58;;;;;;;;;;;;;;;18.60;51.73;100068.00;5070721;28;19913;-62
2023/06/04 05:38:27;;;;;;;;;;;;;;;18.70;51.48;100064.59;5067640;28;19944;-62
2023/06/04 05:40:55;;;;;;;;;;;;;;;18.86;50.97;100069.88;5070149;28;20057;-62
2023/06/04 05:43:21;;;;;;;;;;;;;;;18.97;51.01;100067.31;5059065;28;20364;-62
2023/06/04 05:45:46;;;;;;;;;;;;;;;19.12;50.25;100074.41;5050555;28;19944;-62
2023/06/04 05:48:12;;;;;;;;;;;;;;;19.20;50.19;100074.75;5067228;28;19919;-62
2023/06/04 05:50:37;;;;;;;;;;;;;;;19.23;49.98;100069.16;5070462;28;19917;-62
2023/06/04 05:53:02;;;;;;;;;;;;;;;19.37;50.37;100066.44;5069804;28;19924;-62
2023/06/04 05:55:29;;;;;;;;;;;;;;;19.48;50.09;100063.88;5070835;28;19912;-62
2023/06/04 05:57:54;;;;;;;;;;;;;;;19.63;49.63;100068.22;5070427;28;19916;-62
2023/06/04 06:00:20;;;;;;;;;;;;;;;19.73;49.77;100072.00;5060511;28;19912;-63
2023/06/04 06:02:48;;;;;;;;;;;;;;;19.83;48.49;100086.59;5060342;28;19912;-63
2023/06/04 06:05:13;;;;;;;;;;;;;;;19.86;48.42;100080.13;5070087;28;19923;-62
2023/06/04 06:07:38;;;;;;;;;;;;;;;19.86;48.59;100075.59;5069006;28;20003;-62
2023/06/04 06:10:04;;;;;;;;;;;;;;;19.93;48.35;100079.59;5059628;28;19912;-62
2023/06/04 06:12:30;;;;;;;;;;;;;;;20.10;48.80;100084.66;5050005;28;20000;-62
2023/06/04 06:14:56;;;;;;;;;;;;;;;20.31;47.04;100083.16;5064440;28;19913;-62
2023/06/04 06:17:21;;;;;;;;;;;;;;;20.35;46.12;100081.13;5066138;28;19919;-62
2023/06/04 06:19:46;;;;;;;;;;;;;;;20.54;48.90;100079.69;5067045;28;19924;-62
2023/06/04 06:22:12;;;;;;;;;;;;;;;20.55;47.17;100091.38;5069996;28;20288;-63
2023/06/04 06:24:37;;;;;;;;;;;;;;;20.42;47.17;100091.41;5070214;28;19912;-62
2023/06/04 06:27:02;;;;;;;;;;;;;;;20.51;47.44;100101.53;5068617;28;19927;-62
2023/06/04 06:29:28;;;;;;;;;;;;;;;20.53;47.66;100105.00;5064891;28;19916;-62
2023/06/04 06:31:53;;;;;;;;;;;;;;;20.41;47.06;100110.41;5055536;28;19916;-62
2023/06/04 06:34:18;;;;;;;;;;;;;;;20.22;48.20;100109.97;5055146;28;19916;-62
2023/06/04 06:36:44;;;;;;;;;;;;;;;20.39;46.86;100117.78;5057206;28;20291;-64
2023/06/04 06:39:10;;;;;;;;;;;;;;;20.49;47.43;100114.28;5061385;28;20007;-66
2023/06/04 06:41:35;;;;;;;;;;;;;;;20.30;46.98;100124.69;5058931;28;19923;-65
2023/06/04 06:44:01;;;;;;;;;;;;;;;20.21;46.83;100122.66;5063371;28;19909;-66
2023/06/04 06:46:26;;;;;;;;;;;;;;;20.26;46.82;100122.31;5049279;28;20007;-66
2023/06/04 06:48:51;;;;;;;;;;;;;;;20.54;46.66;100122.09;5049912;28;19915;-66
2023/06/04 06:51:17;;;;;;;;;;;;;;;20.85;46.26;100119.75;5060101;28;20304;-66
2023/06/04 06:53:42;;;;;;;;;;;;;;;21.39;45.33;100132.91;5060788;28;19916;-66
2023/06/04 06:56:08;;;;;;;;;;;;;;;21.84;44.70;100127.63;5058247;28;19962;-66
2023/06/04 06:58:33;;;;;;;;;;;;;;;22.23;43.48;100120.94;5069324;28;19955;-66
2023/06/04 07:00:59;;;;;;;;;;;;;;;22.58;43.16;100127.16;5069260;28;19916;-67
2023/06/04 07:03:24;;;;;;;;;;;;;;;23.10;42.38;100123.78;5068454;28;19959;-67
2023/06/04 07:05:49;;;;;;;;;;;;;;;23.26;42.29;100125.13;5067293;28;19978;-67
2023/06/04 07:08:16;;;;;;;;;;;;;;;23.47;42.00;100119.78;5059302;28;19920;-68
2023/06/04 07:10:41;;;;;;;;;;;;;;;23.50;41.99;100132.22;5051016;28;19943;-68
2023/06/04 07:13:06;;;;;;;;;;;;;;;23.24;42.70;100132.50;5047861;28;20399;-68
2023/06/04 07:15:31;;;;;;;;;;;;;;;23.12;42.29;100132.66;5050264;28;19916;-68
2023/06/04 07:17:57;;;;;;;;;;;;;;;22.69;41.74;100140.72;5054635;28;20380;-68
2023/06/04 07:20:22;;;;;;;;;;;;;;;22.60;43.83;100138.72;5049883;28;19917;-68
2023/06/04 07:22:47;;;;;;;;;;;;;;;22.59;43.00;100145.16;5062829;28;20004;-68
2023/06/04 07:25:13;;;;;;;;;;;;;;;22.59;43.47;100139.72;5072607;28;19984;-68
2023/06/04 07:27:38;;;;;;;;;;;;;;;22.66;43.34;100135.53;5072803;28;20646;-69
2023/06/04 07:30:04;;;;;;;;;;;;;;;22.69;42.59;100142.56;5063601;28;19919;-69
2023/06/04 07:32:29;;;;;;;;;;;;;;;22.93;42.39;100144.16;5054094;28;19912;-69
2023/06/04 07:34:55;;;;;;;;;;;;;;;22.97;42.39;100144.78;5060564;28;19959;-69
2023/06/04 07:37:20;;;;;;;;;;;;;;;23.04;42.54;100146.88;5068962;28;20469;-69
2023/06/04 07:39:45;;;;;;;;;;;;;;;23.53;42.49;100142.81;5057802;28;19915;-69
2023/06/04 07:42:10;;;;;;;;;;;;;;;24.05;40.74;100146.47;5060563;28;19916;-70
2023/06/04 07:44:37;;;;;;;;;;;;;;;24.60;39.74;100139.81;5053268;28;19912;-71
2023/06/04 07:47:03;;;;;;;;;;;;;;;24.93;39.45;100147.72;5053167;28;20581;-71
2023/06/04 07:49:28;;;;;;;;;;;;;;;25.02;38.89;100116.09;5072607;28;19934;-71
2023/06/04 07:51:53;;;;;;;;;;;;;;;25.54;37.47;100141.19;5074967;28;20010;-72
2023/06/04 07:54:19;;;;;;;;;;;;;;;25.88;37.66;100137.03;5073479;28;19916;-72
2023/06/04 07:56:44;;;;;;;;;;;;;;;26.02;37.89;100134.91;5074391;28;20276;-72
2023/06/04 07:59:09;;;;;;;;;;;;;;;26.50;38.11;100141.16;5072366;28;20375;-72
2023/06/04 08:01:35;;;;;;;;;;;;;;;26.68;36.41;100145.72;5060613;28;19922;-72
2023/06/04 08:04:00;;;;;;;;;;;;;;;26.90;38.91;100144.50;5052963;28;19912;-72
2023/06/04 08:06:26;;;;;;;;;;;;;;;27.19;36.44;100143.34;5052826;28;19928;-72
2023/06/04 08:08:52;;;;;;;;;;;;;;;27.06;37.09;100148.31;5070032;28;19924;-72
2023/06/04 08:11:17;;;;;;;;;;;;;;;26.67;35.72;100141.25;5055653;28;19912;-72
2023/06/04 08:13:42;;;;;;;;;;;;;;;26.82;37.66;100142.50;5071759;28;20003;-72
2023/06/04 08:16:09;;;;;;;;;;;;;;;26.87;36.44;100147.53;5072119;28;19916;-72
2023/06/04 08:18:38;;;;;;;;;;;;;;;26.45;36.24;100154.38;5072189;28;19912;-72
2023/06/04 08:21:03;;;;;;;;;;;;;;;26.53;37.24;100152.63;5071804;28;19917;-72
2023/06/04 08:23:28;;;;;;;;;;;;;;;26.79;36.15;100152.84;5072344;28;19915;-71
2023/06/04 08:25:54;;;;;;;;;;;;;;;27.20;37.61;100152.38;5072137;28;20387;-71
2023/06/04 08:28:19;;;;;;;;;;;;;;;27.37;35.93;100140.69;5056186;28;19982;-72
2023/06/04 08:30:45;;;;;;;;;;;;;;;27.83;35.92;100143.22;5073441;28;19941;-72
2023/06/04 08:33:11;;;;;;;;;;;;;;;27.84;35.18;100136.72;5070419;28;20016;-71
2023/06/04 08:35:36;;;;;;;;;;;;;;;27.84;35.69;100141.34;5049689;28;19919;-71
2023/06/04 08:38:02;;;;;;;;;;;;;;;28.33;34.37;100138.91;5052017;28;20424;-70
2023/06/04 08:40:27;;;;;;;;;;;;;;;28.91;34.83;100143.75;5071135;28;19991;-70
2023/06/04 08:42:58;;;;;;;;;;;;;;;28.92;34.72;100142.72;5069890;28;20060;-70
2023/06/04 08:45:23;;;;;;;;;;;;;;;28.59;34.02;100155.38;5071050;28;20751;-70
2023/06/04 08:47:49;;;;;;;;;;;;;;;28.06;34.47;100152.69;5069849;28;20021;-70
2023/06/04 08:50:19;;;;;;;;;;;;;;;28.05;35.33;100151.00;5071227;28;20584;-70
2023/06/04 08:52:44;;;;;;;;;;;;;;;27.77;35.74;100162.13;5070926;28;20628;-70
2023/06/04 08:55:13;;;;;;;;;;;;;;;27.75;36.50;100162.28;5070949;28;19913;-70
2023/06/04 08:57:39;;;;;;;;;;;;;;;27.59;36.79;100162.13;5070745;28;19917;-70
2023/06/04 09:00:07;;;;;;;;;;;;;;;27.96;35.83;100168.34;5071363;28;19924;-71
2023/06/04 09:02:34;;;;;;;;;;;;;;;28.29;36.28;100169.47;5070418;28;19916;-71
2023/06/04 09:05:01;;;;;;;;;;;;;;;28.34;36.93;100178.94;5071151;28;19912;-70
2023/06/04 09:07:27;;;;;;;;;;;;;;;28.34;36.14;100173.47;5070464;28;20022;-70
2023/06/04 09:09:52;;;;;;;;;;;;;;;28.19;36.30;100168.69;5069633;28;19920;-71
2023/06/04 09:12:20;;;;;;;;;;;;;;;27.79;36.69;100171.88;5070582;28;19921;-70
2023/06/04 09:14:47;;;;;;;;;;;;;;;27.55;36.99;100171.63;5069828;28;19923;-70
2023/06/04 09:17:12;;;;;;;;;;;;;;;27.31;36.92;100173.22;5070259;28;19908;-70
2023/06/04 09:19:37;;;;;;;;;;;;;;;27.09;37.08;100171.72;5070345;28;19919;-70
2023/06/04 09:22:03;;;;;;;;;;;;;;;26.93;36.96;100176.97;5070650;28;19920;-70
2023/06/04 09:24:52;;;;;;;;;;;;;;;26.92;37.90;100170.63;5062354;28;19917;-70
2023/06/04 09:27:18;;;;;;;;;;;;;;;27.10;38.75;100176.16;5071125;28;19913;-70
2023/06/04 09:29:53;;;;;;;;;;;;;;;27.12;37.18;100166.81;5070389;28;20613;-70
2023/06/04 09:32:28;;;;;;;;;;;;;;;27.53;38.92;100165.44;5070965;28;19930;-70
2023/06/04 09:34:56;;;;;;;;;;;;;;;27.95;38.03;100173.97;5051989;28;20376;-70
2023/06/04 09:37:24;;;;;;;;;;;;;;;28.60;38.48;100168.03;5067760;28;20276;-70
2023/06/04 09:39:53;;;;;;;;;;;;;;;29.31;34.97;100171.34;5042006;28;20392;-70
2023/06/04 09:42:19;;;;;;;;;;;;;;;29.84;34.78;100169.16;5059470;28;20265;-70
2023/06/04 09:44:47;;;;;;;;;;;;;;;30.52;33.60;100162.38;5051691;28;19916;-71
2023/06/04 09:47:13;;;;;;;;;;;;;;;30.65;32.80;100161.81;5049051;28;19920;-70
2023/06/04 09:49:45;;;;;;;;;;;;;;;30.84;33.55;100156.81;5050349;28;20003;-70
2023/06/04 09:52:10;;;;;;;;;;;;;;;31.17;31.88;100164.97;5061256;28;19987;-70
2023/06/04 09:54:36;;;;;;;;;;;;;;;31.32;31.88;100160.50;5050575;28;20388;-70
2023/06/04 09:57:04;;;;;;;;;;;;;;;31.19;32.08;100166.50;5042515;28;19922;-70
2023/06/04 09:59:30;;;;;;;;;;;;;;;31.42;31.96;100161.09;5051870;28;20473;-70
2023/06/04 10:01:56;;;;;;;;;;;;;;;31.78;31.97;100157.63;5053397;28;19912;-71
2023/06/04 10:04:21;;;;;;;;;;;;;;;31.71;31.62;100153.06;5066587;28;19982;-69
2023/06/04 10:06:47;;;;;;;;;;;;;;;31.92;31.13;100156.03;5069325;28;20349;-70
2023/06/04 10:09:13;;;;;;;;;;;;;;;31.84;31.19;100147.81;5055547;28;20377;-70
2023/06/04 10:11:46;;;;;;;;;;;;;;;31.99;31.92;100143.25;5055653;28;19916;-71
2023/06/04 10:14:18;;;;;;;;;;;;;;;32.00;30.75;100139.44;5068833;28;19916;-71
2023/06/04 10:16:43;;;;;;;;;;;;;;;31.92;31.91;100147.78;5068239;28;19966;-70
2023/06/04 10:19:09;;;;;;;;;;;;;;;31.94;31.34;100141.03;5067910;28;19947;-73
2023/06/04 10:21:36;;;;;;;;;;;;;;;32.11;32.66;100130.75;5065628;28;20007;-71
2023/06/04 10:24:01;;;;;;;;;;;;;;;32.37;30.19;100135.88;5059966;28;19947;-71
2023/06/04 10:26:27;;;;;;;;;;;;;;;32.41;29.85;100135.34;5067398;28;19912;-71
2023/06/04 10:28:52;;;;;;;;;;;;;;;32.34;30.52;100131.59;5066821;28;19917;-71
2023/06/04 10:31:18;;;;;;;;;;;;;;;32.36;30.76;100135.00;5038161;28;19916;-72
2023/06/04 10:33:43;;;;;;;;;;;;;;;32.67;31.49;100121.97;5068722;28;19912;-71
2023/06/04 10:36:19;;;;;;;;;;;;;;;32.88;31.34;100124.00;5050995;28;19959;-72
2023/06/04 10:38:47;;;;;;;;;;;;;;;33.14;30.46;100124.41;5065205;28;20356;-71
2023/06/04 10:41:18;;;;;;;;;;;;;;;32.96;29.83;100122.06;5053522;28;19920;-71
2023/06/04 10:43:50;;;;;;;;;;;;;;;32.83;30.57;100119.06;5062688;28;19927;-72
2023/06/04 10:46:16;;;;;;;;;;;;;;;33.12;30.37;100119.09;5060941;28;19967;-71
2023/06/04 10:49:00;;;;;;;;;;;;;;;33.34;31.80;100114.50;5051449;28;19913;-73
2023/06/04 10:51:32;;;;;;;;;;;;;;;32.94;28.83;100129.66;5060137;28;20470;-72
2023/06/04 10:54:01;;;;;;;;;;;;;;;33.02;28.26;100121.28;5065934;28;19917;-72
2023/06/04 10:56:32;;;;;;;;;;;;;;;33.03;29.40;100111.94;5059807;28;19951;-72
2023/06/04 10:58:57;;;;;;;;;;;;;;;33.14;30.84;100105.97;5056177;28;19916;-72
2023/06/04 11:01:29;;;;;;;;;;;;;;;33.01;28.91;100108.56;5062380;28;19923;-73
2023/06/04 11:03:55;;;;;;;;;;;;;;;33.06;28.28;100106.09;5055017;28;19920;-72
2023/06/04 11:06:21;;;;;;;;;;;;;;;33.19;29.08;100121.94;5060032;28;20513;-73
2023/06/04 11:08:46;;;;;;;;;;;;;;;33.03;28.56;100105.59;5050389;28;19952;-71
2023/06/04 11:11:13;;;;;;;;;;;;;;;33.63;29.98;100105.31;5041262;28;20429;-72
2023/06/04 11:13:38;;;;;;;;;;;;;;;33.50;28.76;100114.28;5060376;28;19995;-73
2023/06/04 11:16:14;;;;;;;;;;;;;;;33.55;28.77;100113.69;5064354;28;20008;-73
2023/06/04 11:18:39;;;;;;;;;;;;;;;33.90;29.15;100115.59;5063838;28;20364;-71
2023/06/04 11:21:05;;;;;;;;;;;;;;;34.13;28.38;100108.84;5059860;28;19916;-71
2023/06/04 11:23:30;;;;;;;;;;;;;;;33.90;28.08;100107.31;5045833;28;19978;-71
2023/06/04 11:25:55;;;;;;;;;;;;;;;34.09;28.04;100109.44;5066141;28;19912;-71
2023/06/04 11:28:24;;;;;;;;;;;;;;;34.29;27.03;100111.31;5065340;28;20452;-72
2023/06/04 11:30:56;;;;;;;;;;;;;;;34.24;28.45;100101.91;5049697;28;20393;-71
2023/06/04 11:33:21;;;;;;;;;;;;;;;34.37;28.44;100099.25;5058557;28;19912;-71
2023/06/04 11:35:46;;;;;;;;;;;;;;;34.67;28.65;100092.50;5063954;28;20647;-72
2023/06/04 11:38:11;;;;;;;;;;;;;;;34.37;27.27;100102.88;5055166;28;19913;-71
2023/06/04 11:40:37;;;;;;;;;;;;;;;33.76;27.94;100098.03;5054381;28;19919;-71
2023/06/04 11:43:02;;;;;;;;;;;;;;;33.13;28.26;100107.00;5055189;28;19963;-71
2023/06/04 11:45:29;;;;;;;;;;;;;;;33.60;28.38;100092.75;5067312;28;19919;-73
2023/06/04 11:47:55;;;;;;;;;;;;;;;33.88;28.25;100090.06;5054058;28;19908;-72
2023/06/04 11:50:26;;;;;;;;;;;;;;;34.12;27.36;100095.25;5050392;28;19920;-73
2023/06/04 11:52:52;;;;;;;;;;;;;;;34.50;27.68;100103.03;5066570;28;20007;-73
2023/06/04 11:55:20;;;;;;;;;;;;;;;34.97;27.71;100088.47;5063456;28;20031;-73
2023/06/04 11:57:46;;;;;;;;;;;;;;;34.88;27.12;100084.13;5047325;28;19912;-75
2023/06/04 12:00:13;;;;;;;;;;;;;;;34.88;28.01;100083.31;5056197;28;20003;-74
2023/06/04 12:02:38;;;;;;;;;;;;;;;34.79;27.23;100084.50;5058240;28;19916;-74
2023/06/04 12:05:18;;;;;;;;;;;;;;;34.69;27.05;100079.34;5056306;28;19920;-74
2023/06/04 12:07:44;;;;;;;;;;;;;;;34.66;27.01;100081.66;5065723;28;19916;-73
2023/06/04 12:10:11;;;;;;;;;;;;;;;34.49;27.16;100084.75;5057761;28;20467;-73
2023/06/04 12:12:36;;;;;;;;;;;;;;;34.68;27.24;100072.09;5034664;28;19955;-74
2023/06/04 12:15:03;;;;;;;;;;;;;;;34.34;26.95;100074.81;5054164;28;19951;-75
2023/06/04 12:17:28;;;;;;;;;;;;;;;34.07;26.90;100078.41;5052631;28;19909;-75
2023/06/04 12:19:54;;;;;;;;;;;;;;;34.66;27.70;100074.25;5055998;28;19920;-76
2023/06/04 12:22:20;;;;;;;;;;;;;;;34.75;27.24;100073.00;5061659;28;20292;-75
2023/06/04 12:24:52;;;;;;;;;;;;;;;34.13;26.52;100077.59;5068357;28;19966;-74
2023/06/04 12:27:18;;;;;;;;;;;;;;;34.33;26.49;100067.59;5060543;28;19916;-73
2023/06/04 12:29:53;;;;;;;;;;;;;;;34.68;27.28;100066.56;5056769;28;19996;-75
2023/06/04 12:32:19;;;;;;;;;;;;;;;34.67;26.98;100064.00;5051964;28;19919;-74
2023/06/04 12:34:44;;;;;;;;;;;;;;;35.03;27.73;100065.53;5067488;28;20294;-74
2023/06/04 12:37:09;;;;;;;;;;;;;;;35.18;27.46;100069.00;5056449;28;19966;-73