Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:00:35;;;;;;;;;;;;;;;23.11;45.22;99828.22;339370;29;976;-75
2023/10/09 00:00:50;;;;;;;;;;;;;;;23.08;45.09;99836.50;339918;29;999;-74
2023/10/09 00:01:04;;;;;;;;;;;;;;;23.08;44.88;99838.31;339267;29;1246;-75
2023/10/09 00:01:14;;;;;;;;;;;;;;;23.07;44.75;99837.47;339469;29;1174;-75
2023/10/09 00:01:27;;;;;;;;;;;;;;;23.07;44.97;99826.81;339616;29;833;-75
2023/10/09 00:01:38;;;;;;;;;;;;;;;23.05;44.82;99834.09;337847;29;1631;-75
2023/10/09 00:01:48;;;;;;;;;;;;;;;23.05;45.21;99830.59;337303;29;1826;-75
2023/10/09 00:01:58;;;;;;;;;;;;;;;23.05;44.85;99833.25;339148;28;1753;-74
2023/10/09 00:02:12;;;;;;;;;;;;;;;23.06;45.13;99826.94;340927;29;910;-74
2023/10/09 00:02:22;;;;;;;;;;;;;;;23.04;44.74;99832.41;335866;29;1609;-75
2023/10/09 00:02:33;;;;;;;;;;;;;;;23.05;44.76;99826.09;337710;28;1850;-74
2023/10/09 00:02:44;;;;;;;;;;;;;;;23.05;45.19;99833.25;338343;29;1438;-75
2023/10/09 00:02:55;;;;;;;;;;;;;;;23.05;45.29;99825.25;339492;29;928;-75
2023/10/09 00:03:06;;;;;;;;;;;;;;;23.05;44.87;99833.25;338119;29;905;-75
2023/10/09 00:03:22;;;;;;;;;;;;;;;23.04;45.13;99828.91;335857;29;3855;-74
2023/10/09 00:03:32;;;;;;;;;;;;;;;23.05;44.90;99833.25;333181;29;4209;-74
2023/10/09 00:03:51;;;;;;;;;;;;;;;23.04;45.28;99835.09;333453;29;4589;-75
2023/10/09 00:04:02;;;;;;;;;;;;;;;23.01;45.30;99832.69;330044;29;2221;-75
2023/10/09 00:04:20;;;;;;;;;;;;;;;23.00;45.08;99830.16;331572;29;831;-74
2023/10/09 00:04:30;;;;;;;;;;;;;;;23.01;45.05;99831.84;326615;29;2313;-74
2023/10/09 00:04:42;;;;;;;;;;;;;;;22.99;45.42;99823.13;328096;30;816;-74
2023/10/09 00:04:52;;;;;;;;;;;;;;;22.98;45.52;99832.97;328931;30;2476;-74
2023/10/09 00:05:05;;;;;;;;;;;;;;;22.98;45.21;99832.09;327909;30;1532;-74
2023/10/09 00:05:23;;;;;;;;;;;;;;;22.99;45.33;99831.13;323787;30;2012;-74
2023/10/09 00:05:45;;;;;;;;;;;;;;;23.00;45.27;99835.50;322298;30;2009;-74
2023/10/09 00:05:57;;;;;;;;;;;;;;;22.98;45.33;99832.09;314151;31;1251;-75
2023/10/09 00:06:07;;;;;;;;;;;;;;;22.98;45.41;99834.78;318110;30;4123;-75
2023/10/09 00:06:23;;;;;;;;;;;;;;;22.98;45.21;99829.44;315887;31;3094;-75
2023/10/09 00:06:39;;;;;;;;;;;;;;;22.99;45.23;99831.13;314464;31;3109;-75
2023/10/09 00:06:49;;;;;;;;;;;;;;;22.99;45.33;99831.13;314026;31;3290;-74
2023/10/09 00:06:59;;;;;;;;;;;;;;;22.98;45.52;99832.97;311322;31;3124;-74
2023/10/09 00:07:10;;;;;;;;;;;;;;;22.99;45.27;99833.78;310608;31;1244;-74
2023/10/09 00:07:23;;;;;;;;;;;;;;;23.00;45.20;99843.50;308931;31;2279;-74
2023/10/09 00:07:34;;;;;;;;;;;;;;;22.98;45.23;99834.78;308859;31;2453;-74
2023/10/09 00:07:45;;;;;;;;;;;;;;;22.97;45.49;99831.25;308679;31;3241;-74
2023/10/09 00:07:56;;;;;;;;;;;;;;;22.98;45.57;99832.09;310595;31;1267;-74
2023/10/09 00:08:08;;;;;;;;;;;;;;;22.97;45.09;99836.59;310057;31;4162;-74
2023/10/09 00:08:22;;;;;;;;;;;;;;;22.97;45.49;99833.09;309900;31;5162;-74
2023/10/09 00:08:32;;;;;;;;;;;;;;;22.96;45.01;99831.44;309862;31;4348;-74
2023/10/09 00:08:50;;;;;;;;;;;;;;;22.97;45.47;99835.75;309573;31;1433;-74
2023/10/09 00:09:11;;;;;;;;;;;;;;;22.97;45.28;99835.75;307468;32;4256;-74
2023/10/09 00:09:46;;;;;;;;;;;;;;;22.95;45.12;99832.41;308619;31;3011;-74
2023/10/09 00:09:56;;;;;;;;;;;;;;;22.93;45.12;99834.38;306323;32;1378;-74
2023/10/09 00:10:12;;;;;;;;;;;;;;;22.93;45.49;99829.88;305500;32;4173;-74
2023/10/09 00:10:25;;;;;;;;;;;;;;;22.94;45.07;99839.56;307157;31;5798;-74
2023/10/09 00:10:48;;;;;;;;;;;;;;;22.92;45.21;99833.53;305952;32;6894;-75
2023/10/09 00:11:13;;;;;;;;;;;;;;;22.91;45.06;99831.00;304209;32;856;-74
2023/10/09 00:11:29;;;;;;;;;;;;;;;22.91;45.55;99831.00;298963;32;6242;-74
2023/10/09 00:11:44;;;;;;;;;;;;;;;22.90;45.21;99832.81;299626;32;4526;-74
2023/10/09 00:11:57;;;;;;;;;;;;;;;22.88;45.07;99838.28;294115;33;4513;-74
2023/10/09 00:12:10;;;;;;;;;;;;;;;22.89;45.67;99833.78;295085;33;4933;-74
2023/10/09 00:12:25;;;;;;;;;;;;;;;22.88;45.79;99838.28;294602;33;6218;-74
2023/10/09 00:12:35;;;;;;;;;;;;;;;22.88;45.58;99838.28;294833;33;8060;-74
2023/10/09 00:12:48;;;;;;;;;;;;;;;22.89;45.46;99829.31;293568;33;9833;-75
2023/10/09 00:12:59;;;;;;;;;;;;;;;22.89;45.59;99829.31;292557;33;9540;-75
2023/10/09 00:13:09;;;;;;;;;;;;;;;22.89;45.42;99828.47;290472;34;1651;-75
2023/10/09 00:13:20;;;;;;;;;;;;;;;22.89;45.74;99829.31;285570;34;9427;-75
2023/10/09 00:13:31;;;;;;;;;;;;;;;22.88;45.56;99838.28;283420;34;9024;-75
2023/10/09 00:13:52;;;;;;;;;;;;;;;22.87;45.79;99831.25;284538;34;1277;-75
2023/10/09 00:16:32;;;;;;;;;;;;;;;22.84;46.15;99828.00;2492888;27;19923;-75
2023/10/09 00:16:49;;;;;;;;;;;;;;;22.84;45.90;99834.19;353098;28;1384;-75
2023/10/09 00:17:17;;;;;;;;;;;;;;;22.85;46.12;99832.38;351073;28;1504;-75
2023/10/09 00:17:31;;;;;;;;;;;;;;;22.85;46.02;99830.56;350412;28;879;-75
2023/10/09 00:17:44;;;;;;;;;;;;;;;22.84;45.95;99831.53;350780;28;870;-76
2023/10/09 00:17:58;;;;;;;;;;;;;;;22.84;45.77;99826.19;351593;28;879;-75
2023/10/09 00:18:12;;;;;;;;;;;;;;;22.83;45.72;99829.84;353205;28;949;-75
2023/10/09 00:18:28;;;;;;;;;;;;;;;22.83;45.88;99832.50;351815;28;1073;-75
2023/10/09 00:18:38;;;;;;;;;;;;;;;22.83;46.14;99829.00;349604;28;1226;-75
2023/10/09 00:18:50;;;;;;;;;;;;;;;22.84;45.73;99831.53;350450;28;870;-74
2023/10/09 00:19:47;;;;;;;;;;;;;;;22.81;45.93;99839.81;346177;28;793;-75
2023/10/09 00:19:59;;;;;;;;;;;;;;;22.81;45.85;99829.13;344397;28;1264;-74
2023/10/09 00:20:21;;;;;;;;;;;;;;;22.80;46.16;99830.13;345959;28;1398;-74
2023/10/09 00:20:42;;;;;;;;;;;;;;;22.78;46.03;99832.06;349004;28;848;-74
2023/10/09 00:20:54;;;;;;;;;;;;;;;22.78;46.31;99831.19;346960;28;3880;-74
2023/10/09 00:21:11;;;;;;;;;;;;;;;22.77;45.95;99829.50;344696;28;4277;-74
2023/10/09 00:21:22;;;;;;;;;;;;;;;22.77;46.39;99833.00;343198;28;4121;-74
2023/10/09 00:21:34;;;;;;;;;;;;;;;22.77;46.09;99830.34;342487;28;2853;-75
2023/10/09 00:21:45;;;;;;;;;;;;;;;22.77;46.24;99830.34;343966;28;1380;-75
2023/10/09 00:21:56;;;;;;;;;;;;;;;22.77;46.38;99830.34;342078;28;1556;-75
2023/10/09 00:22:25;;;;;;;;;;;;;;;22.77;46.05;99830.34;343770;28;1479;-75
2023/10/09 00:22:41;;;;;;;;;;;;;;;22.75;46.50;99832.31;342260;28;908;-74
2023/10/09 00:22:51;;;;;;;;;;;;;;;22.73;46.08;99825.41;344745;28;1265;-75
2023/10/09 00:23:02;;;;;;;;;;;;;;;22.72;46.26;99827.22;342324;28;1352;-75
2023/10/09 00:23:15;;;;;;;;;;;;;;;22.74;45.95;99832.44;340759;28;1371;-75
2023/10/09 00:23:27;;;;;;;;;;;;;;;22.72;46.31;99829.91;339480;29;1444;-75
2023/10/09 00:23:43;;;;;;;;;;;;;;;22.74;46.09;99824.44;340815;29;1369;-75
2023/10/09 00:23:59;;;;;;;;;;;;;;;22.72;46.10;99827.22;338157;29;778;-75
2023/10/09 00:24:24;;;;;;;;;;;;;;;22.72;45.95;99827.22;338128;28;1208;-75
2023/10/09 00:24:34;;;;;;;;;;;;;;;22.71;45.97;99825.53;333052;29;1275;-75
2023/10/09 00:24:45;;;;;;;;;;;;;;;22.71;46.31;99830.88;336675;29;1280;-75
2023/10/09 00:25:11;;;;;;;;;;;;;;;22.72;46.36;99826.41;336019;29;1665;-75
2023/10/09 00:25:23;;;;;;;;;;;;;;;22.71;46.25;99825.53;334746;29;1586;-75
2023/10/09 00:25:36;;;;;;;;;;;;;;;22.71;45.96;99827.38;334373;29;909;-75
2023/10/09 00:26:20;;;;;;;;;;;;;;;22.67;46.47;99824.13;329280;30;1125;-74
2023/10/09 00:26:42;;;;;;;;;;;;;;;22.65;46.10;99820.75;329879;29;1725;-74
2023/10/09 00:26:56;;;;;;;;;;;;;;;22.65;46.10;99826.09;324437;30;836;-74
2023/10/09 00:27:12;;;;;;;;;;;;;;;22.64;45.98;99829.72;320982;30;1423;-74
2023/10/09 00:27:23;;;;;;;;;;;;;;;22.66;46.30;99833.09;319839;30;1392;-74
2023/10/09 00:27:36;;;;;;;;;;;;;;;22.66;46.18;99832.25;320950;30;1616;-74
2023/10/09 00:27:46;;;;;;;;;;;;;;;22.67;46.14;99828.63;319612;30;1384;-74
2023/10/09 00:27:59;;;;;;;;;;;;;;;22.67;45.87;99829.47;319092;30;1149;-73
2023/10/09 00:28:10;;;;;;;;;;;;;;;22.67;46.37;99829.47;317354;30;1867;-74
2023/10/09 00:28:22;;;;;;;;;;;;;;;22.67;45.93;99837.47;316375;31;1271;-75
2023/10/09 00:28:34;;;;;;;;;;;;;;;22.66;46.36;99833.09;315141;31;2187;-74
2023/10/09 00:28:46;;;;;;;;;;;;;;;22.68;45.91;99833.81;315081;31;2310;-74
2023/10/09 00:28:56;;;;;;;;;;;;;;;22.67;46.25;99837.47;313416;31;2290;-74
2023/10/09 00:29:07;;;;;;;;;;;;;;;22.67;46.09;99836.63;316386;31;672;-74
2023/10/09 00:29:33;;;;;;;;;;;;;;;22.65;46.02;99831.41;317341;31;2862;-74
2023/10/09 00:29:45;;;;;;;;;;;;;;;22.65;46.25;99831.41;315533;31;1838;-74
2023/10/09 00:29:56;;;;;;;;;;;;;;;22.64;46.06;99837.72;315377;31;1401;-74
2023/10/09 00:30:07;;;;;;;;;;;;;;;22.62;46.42;99831.69;313409;31;4025;-74
2023/10/09 00:30:18;;;;;;;;;;;;;;;22.63;46.35;99832.53;314657;31;3958;-74
2023/10/09 00:30:30;;;;;;;;;;;;;;;22.62;46.09;99831.69;313561;31;4392;-74
2023/10/09 00:30:40;;;;;;;;;;;;;;;22.63;46.05;99830.72;311680;31;4460;-74
2023/10/09 00:30:52;;;;;;;;;;;;;;;22.64;46.47;99840.41;315656;31;2760;-74
2023/10/09 00:31:07;;;;;;;;;;;;;;;22.64;46.46;99835.06;311307;31;3133;-74
2023/10/09 00:31:29;;;;;;;;;;;;;;;22.63;46.47;99836.03;307566;31;3470;-74
2023/10/09 00:31:40;;;;;;;;;;;;;;;22.62;46.06;99831.69;302114;32;3602;-74
2023/10/09 00:31:51;;;;;;;;;;;;;;;22.62;46.61;99830.84;304317;32;1291;-74
2023/10/09 00:32:22;;;;;;;;;;;;;;;22.61;46.49;99830.00;302982;32;2489;-74
2023/10/09 00:32:33;;;;;;;;;;;;;;;22.60;46.44;99828.31;297395;32;3150;-74
2023/10/09 00:33:06;;;;;;;;;;;;;;;22.60;46.07;99832.78;298232;32;3997;-74
2023/10/09 00:33:22;;;;;;;;;;;;;;;22.60;46.51;99838.13;295567;33;4553;-74
2023/10/09 00:33:32;;;;;;;;;;;;;;;22.58;46.22;99836.44;295492;33;4282;-74
2023/10/09 00:33:43;;;;;;;;;;;;;;;22.57;46.20;99832.09;294528;33;5020;-74
2023/10/09 00:33:55;;;;;;;;;;;;;;;22.58;46.35;99832.94;294063;33;1519;-74
2023/10/09 00:34:05;;;;;;;;;;;;;;;22.58;46.13;99830.25;292190;33;871;-74
2023/10/09 00:34:19;;;;;;;;;;;;;;;22.58;46.74;99835.59;290324;33;3326;-74
2023/10/09 00:34:29;;;;;;;;;;;;;;;22.58;46.09;99835.59;290153;33;3435;-75
2023/10/09 00:34:39;;;;;;;;;;;;;;;22.58;46.20;99830.25;289544;33;4761;-74
2023/10/09 00:34:52;;;;;;;;;;;;;;;22.57;46.20;99839.25;290826;34;1649;-74
2023/10/09 00:35:36;;;;;;;;;;;;;;;22.57;46.63;99834.75;288518;34;5424;-74
2023/10/09 00:35:38;;;;;;;;;;;;;;;22.56;46.22;99834.88;289392;34;6877;-74
2023/10/09 00:35:54;;;;;;;;;;;;;;;22.56;46.20;99838.41;289202;33;5976;-74
2023/10/09 00:36:10;;;;;;;;;;;;;;;22.55;46.64;99835.88;289326;34;856;-74
2023/10/09 00:36:27;;;;;;;;;;;;;;;22.56;46.72;99832.22;287488;34;840;-74
2023/10/09 00:36:49;;;;;;;;;;;;;;;22.55;46.38;99830.53;285566;34;1139;-74
2023/10/09 00:37:04;;;;;;;;;;;;;;;22.55;46.29;99841.19;283607;34;6684;-74
2023/10/09 00:37:17;;;;;;;;;;;;;;;22.54;46.45;99834.16;281539;34;7909;-74
2023/10/09 00:37:33;;;;;;;;;;;;;;;22.53;46.69;99833.31;279209;35;9078;-74
2023/10/09 00:37:44;;;;;;;;;;;;;;;22.54;46.36;99831.50;280846;35;9119;-74
2023/10/09 00:38:02;;;;;;;;;;;;;;;22.54;46.47;99831.50;279572;35;8032;-73
2023/10/09 00:38:23;;;;;;;;;;;;;;;22.54;46.93;99834.16;279771;35;9213;-73
2023/10/09 00:38:34;;;;;;;;;;;;;;;22.54;46.56;99829.69;275384;35;8691;-73
2023/10/09 00:40:34;;;;;;;;;;;;;;;22.47;46.86;99841.03;2484891;27;19927;-75
2023/10/09 00:40:56;;;;;;;;;;;;;;;22.46;47.09;99836.69;354309;27;1105;-75
2023/10/09 00:41:20;;;;;;;;;;;;;;;22.47;46.96;99838.38;352853;28;1338;-75
2023/10/09 00:41:35;;;;;;;;;;;;;;;22.47;46.97;99830.38;350319;28;872;-75
2023/10/09 00:41:45;;;;;;;;;;;;;;;22.47;47.13;99843.72;347816;28;1848;-74
2023/10/09 00:41:58;;;;;;;;;;;;;;;22.47;46.73;99843.72;348491;28;1536;-74
2023/10/09 00:42:12;;;;;;;;;;;;;;;22.46;47.20;99836.69;348920;28;1261;-74
2023/10/09 00:42:30;;;;;;;;;;;;;;;22.43;47.04;99836.94;346340;28;864;-74
2023/10/09 00:42:40;;;;;;;;;;;;;;;22.42;47.20;99838.78;346141;28;1235;-74
2023/10/09 00:42:55;;;;;;;;;;;;;;;22.42;47.04;99843.25;346073;28;1603;-74
2023/10/09 00:43:12;;;;;;;;;;;;;;;22.43;46.83;99829.78;344837;28;1264;-74
2023/10/09 00:43:31;;;;;;;;;;;;;;;22.44;46.92;99839.50;344907;28;919;-74
2023/10/09 00:43:43;;;;;;;;;;;;;;;22.44;46.51;99838.63;344949;28;832;-74
2023/10/09 00:43:54;;;;;;;;;;;;;;;22.44;47.05;99838.63;345469;28;1483;-74
2023/10/09 00:44:07;;;;;;;;;;;;;;;22.44;46.51;99838.63;344892;28;797;-74
2023/10/09 00:44:18;;;;;;;;;;;;;;;22.44;46.66;99835.97;344807;28;1059;-74
2023/10/09 00:44:38;;;;;;;;;;;;;;;22.43;46.65;99836.94;346888;28;890;-74
2023/10/09 00:44:48;;;;;;;;;;;;;;;22.44;47.07;99838.63;344871;28;1115;-75
2023/10/09 00:45:04;;;;;;;;;;;;;;;22.42;46.95;99835.25;345475;28;1406;-75
2023/10/09 00:45:24;;;;;;;;;;;;;;;22.40;46.74;99831.88;347479;28;856;-75
2023/10/09 00:45:39;;;;;;;;;;;;;;;22.39;46.84;99830.19;346718;28;1507;-75
2023/10/09 00:45:50;;;;;;;;;;;;;;;22.40;47.02;99837.22;346994;28;904;-74
2023/10/09 00:46:08;;;;;;;;;;;;;;;22.40;46.68;99842.53;347020;28;1828;-73
2023/10/09 00:46:29;;;;;;;;;;;;;;;22.40;46.70;99835.38;346391;28;1181;-74
2023/10/09 00:46:43;;;;;;;;;;;;;;;22.40;46.41;99840.72;346040;28;990;-74
2023/10/09 00:46:54;;;;;;;;;;;;;;;22.41;46.57;99845.09;349057;28;1197;-74
2023/10/09 00:47:10;;;;;;;;;;;;;;;22.41;46.83;99838.91;350424;28;749;-74
2023/10/09 00:47:20;;;;;;;;;;;;;;;22.40;46.52;99838.06;347662;28;1387;-75
2023/10/09 00:47:34;;;;;;;;;;;;;;;22.39;46.38;99848.84;344905;28;858;-75
2023/10/09 00:47:47;;;;;;;;;;;;;;;22.38;46.80;99840.00;343560;28;1396;-74
2023/10/09 00:47:59;;;;;;;;;;;;;;;22.39;46.63;99840.84;343241;28;1268;-74
2023/10/09 00:48:09;;;;;;;;;;;;;;;22.36;46.91;99841.13;345298;28;1230;-74
2023/10/09 00:48:30;;;;;;;;;;;;;;;22.36;46.57;99843.78;342309;28;856;-74
2023/10/09 00:48:41;;;;;;;;;;;;;;;22.36;46.45;99839.28;337764;28;3856;-75
2023/10/09 00:48:55;;;;;;;;;;;;;;;22.37;46.86;99843.66;335232;29;4547;-74
2023/10/09 00:49:10;;;;;;;;;;;;;;;22.36;46.64;99847.31;335484;29;4527;-74
2023/10/09 00:49:22;;;;;;;;;;;;;;;22.38;46.31;99836.50;333380;29;2740;-74
2023/10/09 00:49:33;;;;;;;;;;;;;;;22.38;46.33;99841.84;330227;29;1253;-74
2023/10/09 00:49:43;;;;;;;;;;;;;;;22.38;46.44;99844.50;329323;30;929;-74
2023/10/09 00:50:00;;;;;;;;;;;;;;;22.39;46.52;99846.19;329380;30;918;-74
2023/10/09 00:50:21;;;;;;;;;;;;;;;22.37;46.78;99838.31;329175;29;1556;-74
2023/10/09 00:50:35;;;;;;;;;;;;;;;22.38;46.49;99844.50;325867;30;844;-74
2023/10/09 00:50:52;;;;;;;;;;;;;;;22.37;46.25;99842.81;328983;29;1821;-74
2023/10/09 00:51:15;;;;;;;;;;;;;;;22.37;46.72;99842.81;323419;30;852;-74
2023/10/09 00:51:26;;;;;;;;;;;;;;;22.36;46.42;99838.44;320118;30;2066;-74
2023/10/09 00:51:38;;;;;;;;;;;;;;;22.35;46.13;99842.09;319806;30;1555;-74
2023/10/09 00:51:56;;;;;;;;;;;;;;;22.35;46.03;99844.75;320884;30;1362;-75
2023/10/09 00:52:12;;;;;;;;;;;;;;;22.36;46.26;99841.13;320777;30;1219;-75
2023/10/09 00:52:36;;;;;;;;;;;;;;;22.33;46.40;99836.91;319702;30;1965;-75
2023/10/09 00:52:51;;;;;;;;;;;;;;;22.34;46.52;99843.06;317667;31;826;-75
2023/10/09 00:53:02;;;;;;;;;;;;;;;22.33;46.24;99841.38;322245;30;817;-74
2023/10/09 00:53:18;;;;;;;;;;;;;;;22.33;46.43;99841.38;318840;30;2504;-74
2023/10/09 00:53:32;;;;;;;;;;;;;;;22.34;45.97;99843.06;319788;30;2127;-74
2023/10/09 00:53:43;;;;;;;;;;;;;;;22.33;46.37;99846.72;318734;30;2325;-75
2023/10/09 00:53:57;;;;;;;;;;;;;;;22.33;46.10;99852.06;315394;31;1795;-75
2023/10/09 00:54:13;;;;;;;;;;;;;;;22.33;46.30;99841.38;313024;31;1362;-75
2023/10/09 00:54:27;;;;;;;;;;;;;;;22.33;46.14;99846.72;312614;31;2195;-74
2023/10/09 00:54:41;;;;;;;;;;;;;;;22.32;46.21;99855.69;311867;31;2773;-74
2023/10/09 00:54:51;;;;;;;;;;;;;;;22.32;46.30;99853.03;312139;31;2994;-74
2023/10/09 00:55:05;;;;;;;;;;;;;;;22.30;46.00;99847.81;310767;31;842;-75
2023/10/09 00:55:21;;;;;;;;;;;;;;;22.31;46.11;99851.34;307902;31;3556;-73
2023/10/09 00:55:38;;;;;;;;;;;;;;;22.32;45.96;99845.03;305471;32;797;-73
2023/10/09 00:55:55;;;;;;;;;;;;;;;22.30;45.82;99850.50;302806;32;1358;-75
2023/10/09 00:56:18;;;;;;;;;;;;;;;22.30;45.99;99850.50;300147;32;1282;-74
2023/10/09 00:56:37;;;;;;;;;;;;;;;22.32;45.93;99851.19;301692;32;2258;-74
2023/10/09 00:56:57;;;;;;;;;;;;;;;22.32;46.06;99851.19;299117;33;1128;-74
2023/10/09 00:57:13;;;;;;;;;;;;;;;22.31;45.69;99854.84;292952;33;4238;-74
2023/10/09 00:57:24;;;;;;;;;;;;;;;22.31;46.07;99848.66;291814;33;4801;-74
2023/10/09 00:57:37;;;;;;;;;;;;;;;22.32;45.89;99856.53;294078;33;1625;-74
2023/10/09 00:57:57;;;;;;;;;;;;;;;22.32;45.60;99847.69;292247;33;898;-74
2023/10/09 00:58:12;;;;;;;;;;;;;;;22.32;45.94;99850.34;286044;34;6554;-74
2023/10/09 00:58:30;;;;;;;;;;;;;;;22.31;45.62;99849.50;286084;34;4183;-74
2023/10/09 00:58:42;;;;;;;;;;;;;;;22.31;45.87;99848.66;287993;34;4589;-74
2023/10/09 00:59:00;;;;;;;;;;;;;;;22.30;46.06;99853.16;287979;33;4255;-74
2023/10/09 00:59:19;;;;;;;;;;;;;;;22.31;45.54;99851.34;289218;34;5240;-73
2023/10/09 00:59:30;;;;;;;;;;;;;;;22.32;45.52;99845.03;289801;34;6945;-74
2023/10/09 00:59:41;;;;;;;;;;;;;;;22.31;45.87;99843.34;289304;33;6000;-74
2023/10/09 00:59:59;;;;;;;;;;;;;;;22.31;45.87;99844.19;288040;34;7358;-74
2023/10/09 01:00:24;;;;;;;;;;;;;;;22.29;45.64;99847.94;285842;34;6221;-74
2023/10/09 01:00:45;;;;;;;;;;;;;;;22.29;45.69;99845.28;283738;34;1582;-75
2023/10/09 01:00:56;;;;;;;;;;;;;;;22.30;45.78;99846.97;280998;34;5164;-74
2023/10/09 01:01:08;;;;;;;;;;;;;;;22.29;46.11;99854.13;280683;35;5791;-74
2023/10/09 01:01:22;;;;;;;;;;;;;;;22.28;45.88;99846.25;278410;35;917;-74
2023/10/09 01:01:35;;;;;;;;;;;;;;;22.29;45.95;99853.28;277388;35;1573;-75
2023/10/09 01:01:59;;;;;;;;;;;;;;;22.26;45.85;99846.41;271619;35;11023;-75
2023/10/09 01:02:09;;;;;;;;;;;;;;;22.26;45.50;99843.72;270063;36;10210;-74
2023/10/09 01:02:21;;;;;;;;;;;;;;;22.24;45.88;99846.53;270664;36;853;-74
2023/10/09 01:04:44;;;;;;;;;;;;;;;22.23;45.88;99849.31;2495037;27;19922;-74
2023/10/09 01:04:54;;;;;;;;;;;;;;;22.23;45.46;99841.31;354446;27;827;-74
2023/10/09 01:05:17;;;;;;;;;;;;;;;22.23;45.48;99841.31;353136;28;1504;-74
2023/10/09 01:05:28;;;;;;;;;;;;;;;22.24;45.50;99840.34;350470;28;1373;-74
2023/10/09 01:05:49;;;;;;;;;;;;;;;22.24;45.85;99843.84;351581;28;1326;-74
2023/10/09 01:06:28;;;;;;;;;;;;;;;22.24;45.90;99843.84;348987;28;741;-74
2023/10/09 01:06:43;;;;;;;;;;;;;;;22.23;45.79;99839.50;347622;28;832;-74
2023/10/09 01:07:08;;;;;;;;;;;;;;;22.23;45.51;99842.16;347355;28;1245;-75
2023/10/09 01:07:25;;;;;;;;;;;;;;;22.21;45.43;99841.44;347405;28;1225;-75
2023/10/09 01:07:36;;;;;;;;;;;;;;;22.20;45.43;99839.75;346044;28;2735;-75
2023/10/09 01:07:47;;;;;;;;;;;;;;;22.20;45.87;99845.09;344650;28;4237;-75
2023/10/09 01:07:58;;;;;;;;;;;;;;;22.19;45.55;99843.41;343145;28;4473;-75
2023/10/09 01:08:16;;;;;;;;;;;;;;;22.19;45.81;99843.41;343201;28;4329;-74
2023/10/09 01:08:31;;;;;;;;;;;;;;;22.19;45.84;99850.56;345885;28;1379;-75
2023/10/09 01:09:09;;;;;;;;;;;;;;;22.17;45.35;99842.69;348047;28;1429;-75
2023/10/09 01:09:22;;;;;;;;;;;;;;;22.18;45.78;99844.38;346171;28;1027;-75
2023/10/09 01:09:37;;;;;;;;;;;;;;;22.18;45.51;99846.19;346231;28;927;-75
2023/10/09 01:09:51;;;;;;;;;;;;;;;22.18;45.73;99843.53;346184;28;1028;-75
2023/10/09 01:10:10;;;;;;;;;;;;;;;22.17;45.82;99840.03;346314;28;717;-75
2023/10/09 01:10:21;;;;;;;;;;;;;;;22.17;45.72;99848.03;341692;28;1437;-75
2023/10/09 01:10:50;;;;;;;;;;;;;;;22.18;45.74;99841.72;340957;29;900;-75
2023/10/09 01:11:09;;;;;;;;;;;;;;;22.18;45.83;99847.03;342052;28;1221;-75
2023/10/09 01:11:23;;;;;;;;;;;;;;;22.18;45.78;99844.38;339277;29;1323;-74
2023/10/09 01:11:34;;;;;;;;;;;;;;;22.18;45.60;99855.03;339628;29;975;-74
2023/10/09 01:11:48;;;;;;;;;;;;;;;22.17;45.70;99848.03;339625;29;893;-74
2023/10/09 01:12:16;;;;;;;;;;;;;;;22.18;45.40;99849.72;337436;29;801;-76
2023/10/09 01:12:28;;;;;;;;;;;;;;;22.20;45.27;99850.44;337802;29;1552;-75
2023/10/09 01:12:43;;;;;;;;;;;;;;;22.19;45.63;99845.22;339833;29;1175;-75
2023/10/09 01:12:55;;;;;;;;;;;;;;;22.19;45.67;99850.56;336497;29;1343;-75
2023/10/09 01:13:09;;;;;;;;;;;;;;;22.18;45.23;99852.38;337469;29;1294;-75
2023/10/09 01:13:20;;;;;;;;;;;;;;;22.17;45.69;99850.69;338093;29;1617;-75
2023/10/09 01:13:41;;;;;;;;;;;;;;;22.17;45.55;99860.50;337014;29;1045;-75
2023/10/09 01:14:21;;;;;;;;;;;;;;;22.15;45.25;99855.31;338209;29;1350;-75
2023/10/09 01:14:36;;;;;;;;;;;;;;;22.15;45.28;99855.31;336938;29;1286;-75
2023/10/09 01:14:52;;;;;;;;;;;;;;;22.14;45.26;99858.94;333160;29;2052;-75
2023/10/09 01:15:06;;;;;;;;;;;;;;;22.14;45.63;99852.75;330599;29;834;-75
2023/10/09 01:15:36;;;;;;;;;;;;;;;22.13;45.20;99851.06;327011;30;1246;-75
2023/10/09 01:15:46;;;;;;;;;;;;;;;22.15;45.05;99857.13;328694;30;1305;-75
2023/10/09 01:15:57;;;;;;;;;;;;;;;22.14;45.10;99858.94;326735;30;1794;-75
2023/10/09 01:16:15;;;;;;;;;;;;;;;22.15;45.12;99857.97;326880;30;1438;-75
2023/10/09 01:16:25;;;;;;;;;;;;;;;22.15;45.10;99863.31;325409;30;1463;-74
2023/10/09 01:16:35;;;;;;;;;;;;;;;22.15;45.35;99855.31;325420;30;1940;-74
2023/10/09 01:16:47;;;;;;;;;;;;;;;22.15;45.03;99855.31;325187;30;4007;-74
2023/10/09 01:16:57;;;;;;;;;;;;;;;22.17;45.02;99857.84;322971;30;4320;-74
2023/10/09 01:17:08;;;;;;;;;;;;;;;22.16;45.17;99857.00;324920;30;4599;-74
2023/10/09 01:17:30;;;;;;;;;;;;;;;22.16;45.07;99859.66;322667;30;4334;-74
2023/10/09 01:17:45;;;;;;;;;;;;;;;22.14;45.02;99853.59;324145;30;2630;-74
2023/10/09 01:17:58;;;;;;;;;;;;;;;22.15;45.43;99862.44;322809;30;2432;-74
2023/10/09 01:18:09;;;;;;;;;;;;;;;22.13;45.08;99857.25;322919;30;1677;-74
2023/10/09 01:18:20;;;;;;;;;;;;;;;22.14;45.47;99852.75;320645;30;1689;-74
2023/10/09 01:18:35;;;;;;;;;;;;;;;22.15;45.17;99862.44;319681;30;1293;-74
2023/10/09 01:18:49;;;;;;;;;;;;;;;22.13;45.43;99851.91;318700;31;1642;-74
2023/10/09 01:19:00;;;;;;;;;;;;;;;22.14;45.56;99861.59;314186;31;1188;-74
2023/10/09 01:19:13;;;;;;;;;;;;;;;22.13;45.15;99862.59;318056;30;3293;-74
2023/10/09 01:19:30;;;;;;;;;;;;;;;22.10;45.45;99860.19;314441;31;2964;-74
2023/10/09 01:19:43;;;;;;;;;;;;;;;22.13;45.28;99857.25;317198;31;3222;-74
2023/10/09 01:19:55;;;;;;;;;;;;;;;22.12;45.20;99863.56;313469;31;3606;-74
2023/10/09 01:20:16;;;;;;;;;;;;;;;22.12;44.79;99857.38;313986;31;3076;-74
2023/10/09 01:20:30;;;;;;;;;;;;;;;22.11;45.41;99859.19;313985;31;2080;-74
2023/10/09 01:20:41;;;;;;;;;;;;;;;22.12;45.08;99862.72;308169;32;2474;-74
2023/10/09 01:20:52;;;;;;;;;;;;;;;22.12;44.86;99858.22;308023;31;3313;-74
2023/10/09 01:21:03;;;;;;;;;;;;;;;22.11;44.88;99864.53;307918;31;3925;-74
2023/10/09 01:21:14;;;;;;;;;;;;;;;22.11;44.94;99864.53;306600;32;1443;-74
2023/10/09 01:21:26;;;;;;;;;;;;;;;22.11;45.08;99869.88;304693;32;3981;-74
2023/10/09 01:21:36;;;;;;;;;;;;;;;22.11;45.21;99863.69;301486;32;4256;-74
2023/10/09 01:21:47;;;;;;;;;;;;;;;22.12;44.94;99871.56;304342;32;880;-75
2023/10/09 01:22:04;;;;;;;;;;;;;;;22.11;45.24;99869.88;303489;32;4511;-75
2023/10/09 01:22:15;;;;;;;;;;;;;;;22.12;44.80;99868.03;305344;32;1001;-75
2023/10/09 01:22:26;;;;;;;;;;;;;;;22.11;44.90;99861.03;302587;32;4581;-75
2023/10/09 01:22:36;;;;;;;;;;;;;;;22.10;45.06;99870.00;302884;32;2820;-75
2023/10/09 01:22:49;;;;;;;;;;;;;;;22.11;44.84;99869.03;303299;32;1045;-74
2023/10/09 01:23:02;;;;;;;;;;;;;;;22.10;44.95;99862.84;301133;32;880;-74
2023/10/09 01:23:12;;;;;;;;;;;;;;;22.10;45.15;99870.84;300494;32;4441;-74
2023/10/09 01:23:23;;;;;;;;;;;;;;;22.10;45.13;99873.50;300380;32;5932;-74
2023/10/09 01:23:34;;;;;;;;;;;;;;;22.10;44.87;99873.50;301195;32;5803;-74
2023/10/09 01:24:15;;;;;;;;;;;;;;;22.10;45.12;99868.19;300341;32;699;-74
2023/10/09 01:24:27;;;;;;;;;;;;;;;22.11;44.60;99872.53;297976;32;6411;-74
2023/10/09 01:24:38;;;;;;;;;;;;;;;22.11;44.94;99864.53;295570;33;6366;-74
2023/10/09 01:24:51;;;;;;;;;;;;;;;22.11;44.97;99875.19;292369;33;4027;-74
2023/10/09 01:25:05;;;;;;;;;;;;;;;22.11;44.63;99875.19;293174;33;879;-74
2023/10/09 01:25:16;;;;;;;;;;;;;;;22.12;44.58;99876.88;296194;33;1616;-75
2023/10/09 01:25:38;;;;;;;;;;;;;;;22.12;44.94;99871.56;290883;33;6346;-74
2023/10/09 01:25:49;;;;;;;;;;;;;;;22.14;44.62;99868.75;287168;34;8264;-75
2023/10/09 01:26:00;;;;;;;;;;;;;;;22.14;44.86;99874.09;287438;34;4167;-75
2023/10/09 01:26:11;;;;;;;;;;;;;;;22.14;44.96;99879.44;284672;34;7900;-75
2023/10/09 01:26:22;;;;;;;;;;;;;;;22.13;45.06;99875.91;286938;34;8715;-75
2023/10/09 01:26:39;;;;;;;;;;;;;;;22.12;44.82;99876.88;287962;34;4430;-75
2023/10/09 01:26:49;;;;;;;;;;;;;;;22.11;45.06;99875.19;280188;35;7124;-74
2023/10/09 01:26:59;;;;;;;;;;;;;;;22.11;45.03;99869.88;279090;35;1456;-74
2023/10/09 01:27:16;;;;;;;;;;;;;;;22.10;45.11;99873.50;274646;35;10287;-74
2023/10/09 01:29:14;;;;;;;;;;;;;;;22.08;44.86;99875.50;2493918;27;19932;-73