Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:40;;;;;;;10.90;1.55;;;14.40;99.90;;;;;;5084952;28;20080;-83
2022/07/10 00:03:06;;;;;;;12.80;3.22;;;14.40;99.90;;;;;;5053382;28;20041;-84
2022/07/10 00:05:34;;;;;;;8.52;1.60;;;14.30;99.90;;;;;;5076493;28;20049;-84
2022/07/10 00:08:00;;;;;;;10.05;1.67;;;14.30;99.90;;;;;;5015628;28;20499;-84
2022/07/10 00:10:28;;;;;;;12.85;2.05;;;14.30;99.90;;;;;;5071813;28;20057;-84
2022/07/10 00:12:57;;;;;;;10.35;1.77;;;14.30;99.90;;;;;;5085840;28;20092;-84
2022/07/10 00:15:23;;;;;;;11.48;1.48;;;14.20;99.90;;;;;;5079526;28;20080;-84
2022/07/10 00:17:49;;;;;;;13.80;2.72;;;14.20;99.90;;;;;;5032454;28;20116;-84
2022/07/10 00:20:15;;;;;;;12.90;2.95;;;14.10;99.90;;;;;;5037891;28;20041;-84
2022/07/10 00:22:42;;;;;;;9.70;1.88;;;14.10;99.90;;;;;;5053196;28;20065;-84
2022/07/10 00:25:11;;;;;;;9.88;2.55;;;14.00;99.90;;;;;;5067122;28;20116;-85
2022/07/10 00:27:37;;;;;;;9.10;1.90;;;14.00;99.90;;;;;;5086642;28;20044;-85
2022/07/10 00:30:03;;;;;;;12.40;2.25;;;13.90;99.90;;;;;;5053173;28;20095;-85
2022/07/10 00:32:29;;;;;;;9.45;1.83;;;13.90;99.90;;;;;;5050440;28;20044;-85
2022/07/10 00:34:55;;;;;;;13.82;1.58;;;13.80;99.90;;;;;;5085521;28;20056;-86
2022/07/10 00:37:21;;;;;;;11.40;1.45;;;13.80;99.90;;;;;;5067967;28;20041;-85
2022/07/10 00:39:47;;;;;;;9.98;1.92;;;13.80;99.90;;;;;;5084596;28;20049;-85
2022/07/10 00:42:14;;;;;;;10.75;1.83;;;13.80;99.90;;;;;;5052880;28;20052;-84
2022/07/10 00:44:41;;;;;;;11.60;1.80;;;13.70;99.90;;;;;;5068975;28;20041;-85
2022/07/10 00:47:09;;;;;;;15.90;2.30;;;13.70;99.90;;;;;;5050296;28;20552;-84
2022/07/10 00:49:36;;;;;;;15.00;1.98;;;13.60;99.90;;;;;;5039530;28;20409;-86
2022/07/10 00:52:05;;;;;;;11.32;2.22;;;13.60;99.90;;;;;;5084324;28;20152;-85
2022/07/10 00:54:32;;;;;;;7.20;2.22;;;13.60;99.90;;;;;;5069498;28;20036;-85
2022/07/10 00:56:59;;;;;;;8.60;1.83;;;13.60;99.90;;;;;;5056091;28;20095;-85
2022/07/10 00:59:26;;;;;;;20.17;2.97;;;13.60;99.90;;;;;;5088511;28;20524;-85
2022/07/10 01:01:52;;;;;;;12.40;1.90;;;13.60;99.90;;;;;;5071433;28;20476;-85
2022/07/10 01:04:18;;;;;;;8.82;1.98;;;13.60;99.90;;;;;;5056041;28;20052;-85
2022/07/10 01:06:44;;;;;;;11.80;1.70;;;13.60;99.90;;;;;;5055761;28;20057;-85
2022/07/10 01:09:10;;;;;;;12.00;1.80;;;13.60;99.90;;;;;;5088212;28;20045;-85
2022/07/10 01:11:37;;;;;;;9.15;1.88;;;13.60;99.90;;;;;;5055880;28;20128;-86
2022/07/10 01:14:16;;;;;;;9.23;1.58;;;13.70;99.90;;;;;;5129447;27;1429121;-86
2022/07/10 01:16:42;;;;;;;8.48;1.85;;;13.70;99.90;;;;;;5173871;27;20408;-85
2022/07/10 01:19:08;;;;;;;10.15;1.95;;;13.60;99.90;;;;;;5153838;27;20053;-84
2022/07/10 01:21:36;;;;;;;11.98;2.47;;;13.70;99.90;;;;;;5153063;27;20049;-84
2022/07/10 01:24:17;;;;;;;12.15;2.03;;;13.70;99.90;;;;;;5173768;27;20045;-85
2022/07/10 01:26:44;;;;;;;14.43;2.35;;;13.70;99.90;;;;;;5161306;27;20039;-85
2022/07/10 01:29:11;;;;;;;16.75;2.42;;;13.70;99.90;;;;;;5133096;27;20077;-85
2022/07/10 01:31:56;;;;;;;13.07;1.80;;;13.60;99.90;;;;;;5150728;27;20046;-84
2022/07/10 01:34:22;;;;;;;4.97;1.42;;;13.70;99.90;;;;;;5173346;27;20038;-85
2022/07/10 01:36:48;;;;;;;10.77;1.80;;;13.50;99.90;;;;;;5117152;27;20069;-85
2022/07/10 01:39:16;;;;;;;16.38;1.88;;;13.50;99.90;;;;;;5152952;27;20126;-85
2022/07/10 01:41:57;;;;;;;10.18;1.83;;;13.50;99.90;;;;;;5153899;27;20039;-85
2022/07/10 01:44:28;;;;;;;14.40;1.92;;;13.40;99.90;;;;;;5152331;27;20039;-85
2022/07/10 01:46:54;;;;;;;10.50;1.77;;;13.40;99.90;;;;;;5152171;27;20419;-85
2022/07/10 01:49:38;;;;;;;12.30;1.70;;;13.30;99.90;;;;;;5171404;27;20041;-85
2022/07/10 01:52:04;;;;;;;11.57;2.00;;;13.40;99.90;;;;;;5173050;27;20057;-85
2022/07/10 01:54:50;;;;;;;8.63;1.60;;;13.30;99.90;;;;;;5153265;27;20042;-85
2022/07/10 01:57:16;;;;;;;12.85;1.67;;;13.30;99.90;;;;;;5115744;27;20542;-85
2022/07/10 01:59:42;;;;;;;8.93;1.38;;;13.30;99.90;;;;;;5122991;27;20039;-85
2022/07/10 02:02:26;;;;;;;9.48;1.55;;;13.30;99.90;;;;;;5154305;27;20054;-84
2022/07/10 02:04:51;;;;;;;12.02;1.95;;;13.20;99.90;;;;;;5171033;27;20553;-85
2022/07/10 02:07:22;;;;;;;11.02;2.95;;;13.30;99.90;;;;;;5154176;27;20034;-85
2022/07/10 02:09:47;;;;;;;6.93;1.60;;;13.40;99.90;;;;;;5128713;27;20497;-85
2022/07/10 02:12:14;;;;;;;10.27;2.10;;;13.40;99.90;;;;;;5116110;27;20043;-85
2022/07/10 02:14:41;;;;;;;9.18;1.77;;;13.40;99.90;;;;;;5117163;27;20053;-85
2022/07/10 02:17:07;;;;;;;5.72;1.70;;;13.40;99.90;;;;;;5115234;27;20047;-85
2022/07/10 02:19:34;;;;;;;8.05;1.73;;;13.40;99.90;;;;;;5143244;27;20042;-85
2022/07/10 02:22:03;;;;;;;11.98;2.85;;;13.40;99.90;;;;;;5172497;27;20371;-84
2022/07/10 02:24:29;;;;;;;9.18;2.10;;;13.20;99.90;;;;;;5144228;27;20047;-85
2022/07/10 02:26:55;;;;;;;10.52;1.60;;;13.40;99.90;;;;;;5139938;27;20042;-84
2022/07/10 02:29:23;;;;;;;10.60;1.52;;;13.30;99.90;;;;;;5131723;27;20047;-85
2022/07/10 02:31:48;;;;;;;10.55;2.90;;;13.20;99.90;;;;;;5101939;27;20035;-85
2022/07/10 02:34:33;;;;;;;12.13;2.03;;;13.30;99.90;;;;;;5124835;27;20474;-85
2022/07/10 02:36:59;;;;;;;8.95;1.27;;;13.20;99.90;;;;;;5120412;27;20053;-84
2022/07/10 02:39:25;;;;;;;8.38;1.13;;;13.20;99.90;;;;;;5157235;27;20039;-85
2022/07/10 02:41:56;;;;;;;8.32;1.27;;;13.20;99.90;;;;;;5121449;27;20042;-85
2022/07/10 02:44:22;;;;;;;7.78;1.58;;;13.20;99.90;;;;;;5123376;27;20607;-85
2022/07/10 02:46:49;;;;;;;7.00;1.38;;;13.30;99.90;;;;;;5141085;27;20066;-85
2022/07/10 02:49:14;;;;;;;9.02;1.77;;;13.20;99.90;;;;;;5144328;27;20068;-84
2022/07/10 02:51:58;;;;;;;16.45;1.70;;;13.30;99.90;;;;;;5148830;27;20066;-84
2022/07/10 02:54:24;;;;;;;7.53;1.58;;;13.30;99.90;;;;;;5118473;27;20043;-84
2022/07/10 02:56:50;;;;;;;9.18;1.38;;;13.30;99.90;;;;;;5128174;27;20041;-84
2022/07/10 02:59:16;;;;;;;7.93;1.65;;;13.30;99.90;;;;;;5156977;27;20457;-84
2022/07/10 03:01:42;;;;;;;10.57;1.10;;;13.30;99.90;;;;;;5137969;27;20038;-83
2022/07/10 03:04:08;;;;;;;8.10;1.30;;;13.40;99.90;;;;;;5157326;27;20038;-84
2022/07/10 03:06:34;;;;;;;11.65;2.30;;;13.40;99.90;;;;;;5136988;27;20043;-84
2022/07/10 03:09:05;;;;;;;7.43;1.23;;;13.40;99.90;;;;;;5139160;27;20031;-84
2022/07/10 03:11:31;;;;;;;8.57;1.30;;;13.40;99.90;;;;;;5128965;27;20126;-84
2022/07/10 03:13:57;;;;;;;8.35;1.48;;;13.50;99.90;;;;;;5096592;28;20158;-84
2022/07/10 03:16:44;;;;;;;8.90;1.52;;;13.40;99.90;;;;;;5114740;27;20526;-84
2022/07/10 03:19:16;;;;;;;11.88;1.92;;;12.80;99.90;;;;;;5116091;28;20055;-84
2022/07/10 03:21:42;;;;;;;8.18;1.50;;;13.50;99.90;;;;;;5119904;27;20039;-84
2022/07/10 03:24:23;;;;;;;11.55;1.70;;;13.60;99.90;;;;;;5098320;28;20105;-85
2022/07/10 03:26:49;;;;;;;8.13;1.70;;;13.60;99.90;;;;;;5115758;27;20104;-84
2022/07/10 03:29:15;;;;;;;5.05;1.10;;;13.60;99.90;;;;;;5113976;27;20048;-84
2022/07/10 03:31:40;;;;;;;8.40;1.90;;;13.60;99.90;;;;;;5131594;27;20138;-85
2022/07/10 03:34:22;;;;;;;7.35;1.30;;;13.60;99.90;;;;;;5119167;27;20032;-85
2022/07/10 03:37:08;;;;;;;11.80;1.65;;;13.60;99.90;;;;;;5134118;27;20045;-85
2022/07/10 03:39:34;;;;;;;6.25;1.55;;;13.70;99.90;;;;;;5134713;27;20106;-84
2022/07/10 03:42:11;;;;;;;10.90;1.73;;;13.80;99.90;;;;;;5117258;27;20099;-84
2022/07/10 03:44:40;;;;;;;13.05;1.83;;;13.80;99.90;;;;;;5128573;27;20038;-85
2022/07/10 03:47:12;;;;;;;8.27;1.27;;;13.70;99.90;;;;;;5115390;28;20134;-84
2022/07/10 03:49:38;;;;;;;10.43;2.53;;;13.80;99.90;;;;;;5113522;27;20036;-84
2022/07/10 03:52:04;;;;;;;9.68;1.65;;;13.80;99.90;;;;;;5115273;28;20047;-85
2022/07/10 03:54:31;;;;;;;12.88;1.70;;;13.80;99.90;;;;;;5117442;27;20130;-85
2022/07/10 03:59:45;;;;;;;;;;;14.00;99.90;;;;;;5128717;27;20067;-85
2022/07/10 04:02:10;;;;;;;12.70;1.45;;;13.90;99.90;;;;;;5096922;28;19920;-85
2022/07/10 04:04:36;;;;;;;10.80;1.65;;;13.80;99.90;;;;;;5116302;27;20046;-84
2022/07/10 04:07:04;;;;;;;8.57;1.77;;;13.90;99.90;;;;;;5134585;27;20043;-85
2022/07/10 04:09:30;;;;;;;16.58;1.80;;;13.90;99.90;;;;;;5134044;27;20118;-85
2022/07/10 04:12:08;;;;;;;7.78;1.88;;;14.00;99.90;;;;;;5124306;27;20123;-84
2022/07/10 04:14:34;;;;;;;7.38;1.42;;;14.00;99.90;;;;;;5139255;27;20042;-85
2022/07/10 04:17:01;;;;;;;11.68;1.90;;;14.00;99.90;;;;;;5126397;27;20050;-85
2022/07/10 04:19:42;;;;;;;15.00;1.77;;;14.00;99.90;;;;;;5119027;27;20047;-85
2022/07/10 04:22:17;;;;;;;7.70;2.20;;;14.20;99.90;;;;;;5154892;27;20053;-85
2022/07/10 04:24:43;;;;;;;11.10;1.60;;;14.10;99.90;;;;;;5135809;27;20054;-85
2022/07/10 04:27:08;;;;;;;11.02;2.15;;;14.20;99.90;;;;;;5136902;27;20050;-84
2022/07/10 04:29:34;;;;;;;14.20;2.80;;;14.30;99.90;;;;;;5136576;27;20098;-82
2022/07/10 04:32:00;;;;;;;12.23;1.75;;;14.30;99.90;;;;;;5119159;27;20046;-84
2022/07/10 04:34:26;;;;;;;12.15;2.38;;;14.30;99.90;;;;;;5119494;27;20054;-84
2022/07/10 04:36:51;;;;;;;12.57;1.80;;;14.30;99.90;;;;;;5155451;27;20038;-84
2022/07/10 04:39:18;;;;;;;10.25;2.25;;;14.40;99.90;;;;;;5118369;27;20050;-85
2022/07/10 04:41:44;;;;;;;14.68;1.85;;;14.40;99.90;;;;;;5120169;27;20382;-84
2022/07/10 04:44:10;;;;;;;9.43;2.20;;;14.40;99.90;;;;;;5119523;27;20046;-84
2022/07/10 04:46:36;;;;;;;12.75;2.35;;;14.50;99.90;;;;;;5136380;27;20386;-84
2022/07/10 04:49:01;;;;;;;11.80;1.88;;;14.50;99.90;;;;;;5118837;27;20390;-84
2022/07/10 04:51:27;;;;;;;13.40;2.47;;;14.50;99.90;;;;;;5136900;27;20043;-84
2022/07/10 04:53:53;;;;;;;13.27;2.65;;;14.60;99.90;;;;;;5107069;27;20050;-84
2022/07/10 04:56:19;;;;;;;11.70;2.22;;;14.60;99.90;;;;;;5134864;27;20482;-83
2022/07/10 04:58:48;;;;;;;13.50;3.08;;;14.60;99.90;;;;;;5143449;27;20053;-84
2022/07/10 05:01:13;;;;;;;13.68;2.90;;;14.60;99.90;;;;;;5136884;27;20033;-84
2022/07/10 05:03:39;;;;;;;15.75;2.53;;;14.60;99.90;;;;;;5154472;27;20122;-83
2022/07/10 05:06:05;;;;;;;8.30;2.08;;;14.60;99.90;;;;;;5135957;27;20046;-83
2022/07/10 05:08:31;;;;;;;5.97;1.70;;;14.60;99.90;;;;;;5154126;27;20091;-84
2022/07/10 05:10:56;;;;;;;16.70;2.85;;;14.60;99.90;;;;;;5119619;27;20047;-84
2022/07/10 05:13:22;;;;;;;10.80;2.45;;;14.60;99.90;;;;;;5153266;27;20058;-85
2022/07/10 05:15:48;;;;;;;12.80;1.88;;;14.60;99.90;;;;;;5119758;27;20035;-84
2022/07/10 05:18:14;;;;;;;14.98;2.28;;;14.60;99.90;;;;;;5154382;27;20126;-83
2022/07/10 05:20:43;;;;;;;18.52;2.75;;;14.60;99.90;;;;;;5135823;27;20050;-84
2022/07/10 05:23:11;;;;;;;10.43;2.53;;;14.60;99.90;;;;;;5135639;27;20042;-83
2022/07/10 05:25:38;;;;;;;9.98;2.53;;;14.60;99.90;;;;;;5154397;27;20371;-84
2022/07/10 05:28:04;;;;;;;16.48;2.58;;;14.60;99.90;;;;;;5135412;27;20078;-84
2022/07/10 05:30:31;;;;;;;6.13;2.35;;;14.70;99.90;;;;;;5120000;27;20042;-82
2022/07/10 05:32:57;;;;;;;13.05;2.40;;;14.70;99.90;;;;;;5116908;28;20046;-81
2022/07/10 05:35:22;;;;;;;6.05;1.30;;;14.80;99.90;;;;;;5098140;28;20501;-83
2022/07/10 05:37:48;;;;;;;13.10;2.60;;;14.80;99.90;;;;;;5132961;27;20035;-84
2022/07/10 05:40:14;;;;;;;13.95;2.40;;;14.80;99.90;;;;;;5136464;27;20042;-82
2022/07/10 05:42:40;;;;;;;10.30;1.90;;;14.90;99.90;;;;;;5134443;27;20043;-83
2022/07/10 05:45:07;;;;;;;12.40;1.67;;;14.90;99.90;;;;;;5155137;27;20091;-82
2022/07/10 05:47:33;;;;;;;9.48;2.50;;;14.90;99.90;;;;;;5118587;27;20130;-80
2022/07/10 05:49:59;;;;;;;10.25;1.70;;;15.00;99.90;;;;;;5154324;27;20046;-84
2022/07/10 05:52:25;;;;;;;11.25;2.03;;;15.00;99.90;;;;;;5153562;27;20042;-83
2022/07/10 05:54:51;;;;;;;8.82;1.67;;;15.00;99.90;;;;;;5136345;27;20103;-82
2022/07/10 05:57:17;;;;;;;8.48;1.25;;;15.00;99.90;;;;;;5152989;27;20359;-83
2022/07/10 05:59:43;;;;;;;9.70;1.50;;;15.00;99.90;;;;;;5156347;27;20496;-83
2022/07/10 06:02:08;;;;;;;7.03;2.30;;;15.00;99.90;;;;;;5138359;27;20122;-83
2022/07/10 06:04:34;;;;;;;6.35;1.45;;;15.10;99.90;;;;;;5140227;27;20043;-82
2022/07/10 06:07:00;;;;;;;4.80;1.33;;;15.10;99.90;;;;;;5118807;27;20046;-83
2022/07/10 06:09:26;;;;;;;13.30;2.15;;;15.10;99.90;;;;;;5129062;27;20107;-83
2022/07/10 06:11:52;;;;;;;8.40;1.50;;;15.10;99.90;;;;;;5139272;27;20050;-82
2022/07/10 06:14:17;;;;;;;5.25;1.65;;;15.10;99.90;;;;;;5139879;27;20402;-83
2022/07/10 06:16:43;;;;;;;8.93;1.77;;;15.10;99.90;;;;;;5156621;27;20035;-83
2022/07/10 06:19:09;;;;;;;4.82;1.25;;;15.10;99.90;;;;;;5158451;27;20049;-83
2022/07/10 06:21:35;;;;;;;7.13;1.52;;;15.20;99.90;;;;;;5135046;27;20035;-82
2022/07/10 06:24:00;;;;;;;4.07;1.13;;;15.10;99.90;;;;;;5146367;27;20031;-81
2022/07/10 06:26:26;;;;;;;6.70;1.30;;;15.20;99.90;;;;;;5156324;27;20079;-81
2022/07/10 06:28:52;;;;;;;6.35;1.10;;;15.20;99.90;;;;;;5138681;27;20042;-82
2022/07/10 06:31:17;;;;;;;6.43;1.05;;;15.20;99.90;;;;;;5138805;27;20047;-79
2022/07/10 06:33:43;;;;;;;5.28;1.35;;;15.20;99.90;;;;;;5157209;27;20035;-82
2022/07/10 06:36:09;;;;;;;4.50;1.10;;;15.20;99.90;;;;;;5136351;27;20552;-81
2022/07/10 06:38:35;;;;;;;13.15;1.35;;;15.20;99.90;;;;;;5118280;27;20047;-81
2022/07/10 06:41:00;;;;;;;5.47;0.93;;;15.20;99.90;;;;;;5138292;27;20079;-81
2022/07/10 06:43:26;;;;;;;4.75;1.13;;;15.20;99.90;;;;;;5119844;27;20457;-81
2022/07/10 06:45:52;;;;;;;4.18;0.70;;;15.20;99.90;;;;;;5149641;27;20039;-80
2022/07/10 06:48:20;;;;;;;9.35;1.35;;;15.20;99.90;;;;;;5119115;27;20039;-80
2022/07/10 06:50:46;;;;;;;5.50;1.33;;;15.30;99.90;;;;;;5116060;27;20042;-82
2022/07/10 06:53:11;;;;;;;6.35;1.13;;;15.20;99.90;;;;;;5138557;27;20133;-81
2022/07/10 06:55:38;;;;;;;1.88;0.63;;;15.20;99.90;;;;;;5148082;27;20042;-80
2022/07/10 06:58:04;;;;;;;2.75;0.85;;;15.20;99.90;;;;;;5138453;27;20051;-83
2022/07/10 07:00:29;;;;;;;2.83;0.73;;;15.30;99.90;;;;;;5132218;27;20378;-85
2022/07/10 07:02:55;;;;;;;3.35;1.02;;;15.30;99.90;;;;;;5137548;27;20031;-84
2022/07/10 07:05:21;;;;;;;5.63;0.88;;;15.30;99.90;;;;;;5118022;27;20489;-82
2022/07/10 07:07:47;;;;;;;6.95;0.95;;;15.40;99.90;;;;;;5156890;27;20031;-82
2022/07/10 07:10:13;;;;;;;3.83;0.88;;;15.40;99.90;;;;;;5156648;27;20482;-82
2022/07/10 07:12:39;;;;;;;6.13;1.13;;;15.40;99.90;;;;;;5111558;28;20059;-83
2022/07/10 07:15:06;;;;;;;6.40;1.25;;;15.40;99.90;;;;;;5113190;28;20054;-80
2022/07/10 07:17:45;;;;;;;3.45;0.80;;;15.40;99.90;;;;;;5112077;28;20082;-84
2022/07/10 07:23:12;;;;;;;;;;;15.50;99.90;;;;;;5128976;27;20480;-85
2022/07/10 07:25:41;;;;;;;4.47;1.00;;;15.60;99.90;;;;;;5113736;28;19920;-83
2022/07/10 07:28:09;;;;;;;6.50;1.10;;;15.60;99.90;;;;;;5112108;28;20664;-83
2022/07/10 07:30:35;;;;;;;5.30;1.60;;;15.70;99.90;;;;;;5118618;27;20081;-81
2022/07/10 07:33:00;;;;;;;3.63;1.10;;;15.70;99.90;;;;;;5117963;27;20473;-82
2022/07/10 07:35:26;;;;;;;9.77;1.77;;;15.80;99.90;;;;;;5112377;27;20043;-81
2022/07/10 07:37:52;;;;;;;3.00;1.10;;;15.80;99.90;;;;;;5115534;28;20122;-83
2022/07/10 07:40:22;;;;;;;6.10;1.35;;;15.80;99.90;;;;;;5095082;28;20044;-81
2022/07/10 07:42:48;;;;;;;4.60;1.02;;;15.80;99.90;;;;;;5094947;28;20036;-83
2022/07/10 07:45:14;;;;;;;4.95;1.30;;;15.90;99.90;;;;;;5112374;28;20507;-83
2022/07/10 07:47:49;;;;;;;6.05;1.45;;;15.90;99.90;;;;;;5113645;28;20132;-83
2022/07/10 07:50:18;;;;;;;5.80;1.40;;;15.90;99.90;;;;;;5113104;28;20040;-84
2022/07/10 07:52:44;;;;;;;5.43;1.23;;;15.90;99.90;;;;;;5104646;28;20055;-85
2022/07/10 07:55:11;;;;;;;6.85;1.45;;;15.90;99.90;;;;;;5097260;28;20044;-83
2022/07/10 07:57:37;;;;;;;6.97;1.38;;;15.90;99.90;;;;;;5094457;28;20490;-83
2022/07/10 08:00:06;;;;;;;4.88;1.20;;;15.90;99.90;;;;;;5111732;28;20059;-82
2022/07/10 08:02:32;;;;;;;5.03;1.33;;;15.90;99.90;;;;;;5103533;27;20410;-83
2022/07/10 08:04:58;;;;;;;3.75;1.00;;;15.80;99.90;;;;;;5129486;27;20047;-84
2022/07/10 08:07:36;;;;;;;2.92;0.85;;;15.70;99.90;;;;;;5113703;28;20230;-84
2022/07/10 08:10:03;;;;;;;3.70;0.73;;;15.70;99.90;;;;;;5094314;28;20040;-82
2022/07/10 08:12:29;;;;;;;6.00;1.30;;;15.60;99.90;;;;;;5107642;27;20055;-85
2022/07/10 08:14:55;;;;;;;5.25;1.17;;;15.50;99.90;;;;;;5135675;27;20054;-84
2022/07/10 08:17:21;;;;;;;3.45;1.25;;;15.50;99.90;;;;;;5125257;27;20372;-82
2022/07/10 08:19:47;;;;;;;4.30;0.95;;;15.40;99.90;;;;;;5113464;28;20047;-85
2022/07/10 08:22:13;;;;;;;8.27;2.08;;;15.40;99.90;;;;;;5119779;27;20044;-85
2022/07/10 08:24:39;;;;;;;9.15;1.98;;;15.30;99.90;;;;;;5133326;27;20075;-84
2022/07/10 08:27:06;;;;;;;7.65;1.52;;;15.30;99.90;;;;;;5129649;27;20074;-83
2022/07/10 08:29:32;;;;;;;4.22;1.77;;;15.20;99.90;;;;;;5121231;27;20439;-84
2022/07/10 08:31:57;;;;;;;8.02;1.75;;;15.30;99.90;;;;;;5128941;27;20486;-83
2022/07/10 08:34:23;;;;;;;8.70;1.70;;;15.30;99.90;;;;;;5132884;27;20050;-85
2022/07/10 08:36:49;;;;;;;9.68;1.80;;;15.30;99.90;;;;;;5134242;27;20073;-84
2022/07/10 08:39:20;;;;;;;9.18;1.73;;;15.40;99.90;;;;;;5114650;27;20039;-83
2022/07/10 08:41:49;;;;;;;9.98;1.30;;;15.40;99.90;;;;;;5117006;27;20050;-83
2022/07/10 08:44:17;;;;;;;16.73;1.90;;;15.50;99.90;;;;;;5134139;27;20092;-85
2022/07/10 08:46:46;;;;;;;6.88;2.30;;;15.60;99.90;;;;;;5132757;27;20051;-83
2022/07/10 08:49:13;;;;;;;9.65;2.28;;;15.70;99.90;;;;;;5133856;27;20039;-81
2022/07/10 08:52:08;;;;;;;11.43;1.60;;;15.80;99.90;;;;;;5132142;27;20500;-84
2022/07/10 08:54:34;;;;;;;6.93;1.73;;;15.80;99.90;;;;;;5113236;28;20051;-81
2022/07/10 08:57:01;;;;;;;10.48;2.28;;;15.90;99.90;;;;;;5098146;27;20455;-82
2022/07/10 08:59:28;;;;;;;6.53;1.20;;;15.90;99.90;;;;;;5130236;27;20047;-80
2022/07/10 09:01:55;;;;;;;8.52;2.15;;;15.90;99.90;;;;;;5132173;27;20128;-81
2022/07/10 09:04:22;;;;;;;8.35;2.08;;;16.00;99.90;;;;;;5128679;27;20061;-81
2022/07/10 09:06:50;;;;;;;7.70;2.00;;;16.00;99.90;;;;;;5108917;27;20059;-81
2022/07/10 09:09:16;;;;;;;6.55;2.58;;;16.10;99.90;;;;;;5133701;27;20521;-82
2022/07/10 09:11:44;;;;;;;10.48;1.60;;;16.10;99.90;;;;;;5114910;28;20075;-81
2022/07/10 09:14:13;;;;;;;7.05;1.20;;;16.00;99.90;;;;;;5115486;28;20482;-83
2022/07/10 09:16:41;;;;;;;4.53;1.67;;;16.00;99.90;;;;;;5131913;28;20116;-81
2022/07/10 09:19:23;;;;;;;4.88;1.40;;;16.00;99.90;;;;;;5126874;28;20158;-82
2022/07/10 09:21:54;;;;;;;8.80;1.55;;;16.00;99.90;;;;;;5127399;28;20163;-82
2022/07/10 09:24:21;;;;;;;6.95;1.30;;;16.00;99.90;;;;;;5132191;28;20134;-82
2022/07/10 09:26:56;;;;;;;6.18;1.38;;;16.00;99.90;;;;;;5123672;28;20055;-83
2022/07/10 09:29:22;;;;;;;6.07;1.40;;;16.00;99.90;;;;;;5127910;28;20043;-81
2022/07/10 09:31:54;;;;;;;7.25;1.50;;;16.00;99.90;;;;;;5133740;27;20108;-82
2022/07/10 09:34:40;;;;;;;6.30;2.03;;;16.00;99.90;;;;;;5133260;27;20046;-81
2022/07/10 09:37:22;;;;;;;7.13;1.58;;;16.00;99.90;;;;;;5134587;27;20047;-82
2022/07/10 09:39:52;;;;;;;4.00;1.50;;;16.00;99.90;;;;;;5127486;27;20505;-82
2022/07/10 09:42:42;;;;;;;9.32;2.45;;;16.00;99.90;;;;;;5135640;27;20032;-82
2022/07/10 09:45:20;;;;;;;9.90;1.90;;;16.00;99.90;;;;;;5135782;27;20487;-82
2022/07/10 09:47:58;;;;;;;8.68;2.67;;;16.00;99.90;;;;;;5119352;27;20376;-82
2022/07/10 09:50:33;;;;;;;8.98;2.50;;;16.00;99.90;;;;;;5137478;27;20160;-82
2022/07/10 09:53:00;;;;;;;7.72;2.75;;;15.90;99.90;;;;;;5116285;28;20130;-81
2022/07/10 09:55:29;;;;;;;14.60;2.65;;;15.90;99.90;;;;;;5115721;27;20050;-79
2022/07/10 09:58:00;;;;;;;6.93;1.75;;;15.90;99.90;;;;;;5099245;28;20048;-82
2022/07/10 10:00:31;;;;;;;4.75;1.90;;;15.90;99.90;;;;;;5122890;27;20035;-82
2022/07/10 10:03:08;;;;;;;14.50;2.28;;;15.90;99.90;;;;;;5136079;27;20103;-81
2022/07/10 10:05:42;;;;;;;7.03;2.03;;;16.00;99.90;;;;;;5114834;27;20071;-82
2022/07/10 10:08:49;;;;;;;7.35;2.08;;;16.10;99.90;;;;;;5115499;28;20130;-82
2022/07/10 10:11:19;;;;;;;8.93;1.60;;;16.20;99.90;;;;;;5077248;28;20050;-81
2022/07/10 10:13:45;;;;;;;9.68;1.50;;;16.20;99.90;;;;;;5130254;27;20437;-81
2022/07/10 10:16:15;;;;;;;11.02;2.10;;;16.40;99.90;;;;;;5116362;27;20055;-81
2022/07/10 10:21:28;;;;;;;5.75;1.67;;;16.50;99.90;;;;;;5152659;27;20049;-81
2022/07/10 10:23:55;;;;;;;9.95;1.70;;;16.70;99.90;;;;;;5157441;27;20045;-80
2022/07/10 10:26:22;;;;;;;10.43;2.22;;;16.80;99.90;;;;;;5139840;27;20069;-79
2022/07/10 10:28:53;;;;;;;6.95;1.40;;;16.90;99.90;;;;;;5137394;27;20050;-81
2022/07/10 10:31:20;;;;;;;7.07;1.60;;;16.90;99.90;;;;;;5118544;27;20066;-83
2022/07/10 10:33:48;;;;;;;5.45;1.65;;;17.00;99.90;;;;;;5137966;27;20042;-82
2022/07/10 10:36:34;;;;;;;9.45;1.70;;;17.10;99.90;;;;;;5138866;27;20043;-82
2022/07/10 10:39:16;;;;;;;5.63;1.95;;;17.00;99.90;;;;;;5110373;27;20035;-82
2022/07/10 10:41:54;;;;;;;7.88;1.65;;;17.10;99.90;;;;;;5137482;27;20100;-82
2022/07/10 10:44:21;;;;;;;5.00;1.80;;;17.10;99.90;;;;;;5138528;27;20556;-82
2022/07/10 10:46:50;;;;;;;8.52;1.88;;;17.30;99.90;;;;;;5156610;27;20043;-82
2022/07/10 10:49:18;;;;;;;5.75;1.50;;;17.40;99.90;;;;;;5139507;27;20431;-81
2022/07/10 10:52:06;;;;;;;4.72;1.30;;;17.40;99.90;;;;;;5136776;27;20047;-82
2022/07/10 10:54:54;;;;;;;9.77;1.70;;;17.50;99.90;;;;;;5136893;27;20047;-82
2022/07/10 10:57:20;;;;;;;5.35;1.20;;;17.50;99.90;;;;;;5118071;27;20035;-82
2022/07/10 10:59:51;;;;;;;6.22;1.50;;;17.40;99.90;;;;;;5138986;27;20050;-82
2022/07/10 11:02:37;;;;;;;9.80;1.83;;;17.40;99.90;;;;;;5156834;27;20048;-82
2022/07/10 11:05:18;;;;;;;7.60;1.63;;;17.40;99.90;;;;;;5121472;27;20043;-82
2022/07/10 11:08:01;;;;;;;4.55;1.20;;;17.30;99.90;;;;;;5120422;27;20042;-83
2022/07/10 11:10:41;;;;;;;9.38;1.73;;;17.20;99.90;;;;;;5138325;27;20047;-82
2022/07/10 11:13:15;;;;;;;9.65;1.92;;;17.10;99.90;;;;;;5120753;27;20096;-84
2022/07/10 11:15:42;;;;;;;9.18;1.83;;;17.00;99.90;;;;;;5156651;27;20047;-82
2022/07/10 11:18:19;;;;;;;6.38;1.30;;;16.90;99.90;;;;;;5138278;27;20034;-83
2022/07/10 11:20:55;;;;;;;7.65;1.50;;;16.80;99.90;;;;;;5155727;27;20573;-83
2022/07/10 11:23:42;;;;;;;11.90;1.50;;;16.70;99.90;;;;;;5157793;27;20385;-83
2022/07/10 11:26:11;;;;;;;10.02;1.27;;;16.70;99.90;;;;;;5137019;27;20070;-83
2022/07/10 11:28:58;;;;;;;6.53;1.48;;;16.70;99.90;;;;;;5132027;27;20059;-84
2022/07/10 11:31:26;;;;;;;6.97;1.77;;;16.70;99.90;;;;;;5117392;27;20489;-83
2022/07/10 11:33:54;;;;;;;7.90;1.77;;;16.70;99.90;;;;;;5120536;27;20053;-82
2022/07/10 11:36:34;;;;;;;8.38;1.50;;;16.70;99.90;;;;;;5152207;27;20038;-83
2022/07/10 11:39:08;;;;;;;4.90;1.27;;;16.80;99.90;;;;;;5117874;27;20083;-82
2022/07/10 11:41:42;;;;;;;6.82;1.05;;;16.80;99.90;;;;;;5149952;27;20050;-83
2022/07/10 11:44:14;;;;;;;4.95;1.08;;;16.80;99.90;;;;;;5108464;27;20042;-82
2022/07/10 11:46:42;;;;;;;7.75;1.58;;;16.80;99.90;;;;;;5138497;27;20082;-83
2022/07/10 11:49:08;;;;;;;9.38;1.70;;;16.80;99.90;;;;;;5133694;27;20053;-83
2022/07/10 11:51:36;;;;;;;6.82;1.20;;;16.80;99.90;;;;;;5156644;27;20078;-82
2022/07/10 11:54:04;;;;;;;6.65;1.10;;;16.80;99.90;;;;;;5136270;27;20070;-82
2022/07/10 11:56:32;;;;;;;6.40;1.30;;;16.80;99.90;;;;;;5136608;27;20043;-82
2022/07/10 11:58:59;;;;;;;8.45;1.60;;;16.80;99.90;;;;;;5137724;27;20043;-82
2022/07/10 12:01:28;;;;;;;7.03;1.90;;;16.90;99.90;;;;;;5136190;27;20098;-83
2022/07/10 12:04:06;;;;;;;5.45;1.50;;;16.90;99.90;;;;;;5156642;27;20165;-83
2022/07/10 12:06:34;;;;;;;5.60;1.63;;;17.00;99.90;;;;;;5136987;27;20114;-82
2022/07/10 12:09:03;;;;;;;7.93;1.33;;;17.00;99.90;;;;;;5155725;27;20035;-82
2022/07/10 12:11:32;;;;;;;9.65;1.83;;;17.00;99.90;;;;;;5155513;27;20034;-82
2022/07/10 12:14:18;;;;;;;6.50;1.88;;;17.00;99.90;;;;;;5155262;27;20047;-83
2022/07/10 12:16:47;;;;;;;10.85;1.27;;;17.10;99.90;;;;;;5130028;27;20027;-82
2022/07/10 12:19:15;;;;;;;7.90;1.27;;;17.10;99.90;;;;;;5100223;27;20042;-82
2022/07/10 12:21:43;;;;;;;9.68;2.05;;;17.10;99.90;;;;;;5121936;27;20034;-83
2022/07/10 12:24:10;;;;;;;8.60;1.73;;;17.10;99.90;;;;;;5136493;27;20137;-83
2022/07/10 12:26:39;;;;;;;6.80;1.50;;;17.10;99.90;;;;;;5135989;27;20051;-82
2022/07/10 12:29:05;;;;;;;8.73;1.40;;;17.10;99.90;;;;;;5119033;27;20187;-82
2022/07/10 12:31:33;;;;;;;7.00;1.27;;;17.10;99.90;;;;;;5130468;27;20042;-82
2022/07/10 12:34:02;;;;;;;5.72;1.20;;;17.00;99.90;;;;;;5119414;27;20053;-83
2022/07/10 12:36:52;;;;;;;7.57;1.45;;;17.00;99.90;;;;;;5145810;27;20460;-82
2022/07/10 12:39:22;;;;;;;6.13;1.30;;;17.00;99.90;;;;;;5116948;27;20176;-83
2022/07/10 12:41:56;;;;;;;10.73;1.63;;;17.10;99.90;;;;;;5116418;27;20047;-82
2022/07/10 12:44:42;;;;;;;10.38;2.15;;;17.10;99.90;;;;;;5127606;27;20515;-82
2022/07/10 12:47:16;;;;;;;6.95;1.60;;;17.20;99.90;;;;;;5136122;27;20114;-82
2022/07/10 12:49:54;;;;;;;7.67;1.60;;;17.20;99.90;;;;;;5137126;27;20045;-82
2022/07/10 12:52:28;;;;;;;4.07;0.95;;;17.10;99.90;;;;;;5153830;27;20098;-83
2022/07/10 12:55:14;;;;;;;4.85;1.90;;;17.20;99.90;;;;;;5137082;27;20103;-82
2022/07/10 12:57:56;;;;;;;4.85;1.15;;;17.20;99.90;;;;;;5118544;27;20046;-80
2022/07/10 13:00:24;;;;;;;5.53;1.45;;;17.20;99.90;;;;;;5155537;27;20037;-84
2022/07/10 13:03:04;;;;;;;9.48;1.48;;;17.10;99.90;;;;;;5135199;27;20138;-82