Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:49;;;;;;;;;8.50;8.50;;;;;10.87;64.30;101987.97;5012226;28;49749;-75
2022/09/18 00:04:14;;;;;;;;;12.25;12.25;;;;;10.35;64.31;101917.66;5012358;28;49893;-75
2022/09/18 00:06:42;;;;;;;;;12.75;8.75;;;;;10.65;64.26;101993.22;5011768;28;50377;-75
2022/09/18 00:09:13;;;;;;;;;14.00;12.75;;;;;10.57;65.16;101946.53;5011768;28;49942;-75
2022/09/18 00:11:42;;;;;;;;;10.00;10.00;;;;;10.76;64.52;101984.03;5011764;28;49842;-75
2022/09/18 00:14:10;;;;;;;;;8.75;8.75;;;;;10.41;64.52;101927.47;5012292;28;50161;-75
2022/09/18 00:16:36;;;;;;;;;11.75;9.50;;;;;9.39;65.06;101778.19;5011766;28;49877;-75
2022/09/18 00:19:02;;;;;;;;;10.00;8.00;;;;;10.48;65.25;101942.66;5012004;28;49784;-75
2022/09/18 00:21:28;;;;;;;;;8.75;8.00;;;;;10.48;64.89;101950.53;5011760;28;49836;-75
2022/09/18 00:23:56;;;;;;;;;7.25;6.75;;;;;10.66;65.22;101992.38;5011791;28;49936;-75
2022/09/18 00:26:24;;;;;;;;;11.50;9.75;;;;;10.64;65.26;101975.69;5011489;28;50751;-75
2022/09/18 00:28:50;;;;;;;;;12.25;8.25;;;;;10.59;65.49;101992.13;5011486;28;49778;-74
2022/09/18 00:31:19;;;;;;;;;7.75;7.75;;;;;9.72;65.31;101873.06;5011577;28;49927;-75
2022/09/18 00:33:45;;;;;;;;;10.00;7.25;;;;;10.22;65.56;101925.84;5005721;28;49731;-74
2022/09/18 00:36:14;;;;;;;;;9.75;9.00;;;;;10.38;66.25;101951.00;5005032;28;49803;-75
2022/09/18 00:38:40;;;;;;;;;7.75;7.75;;;;;10.54;65.99;101995.41;5004285;28;49769;-75
2022/09/18 00:41:13;;;;;;;;;8.00;7.00;;;;;9.72;65.79;101885.28;5005224;28;49664;-75
2022/09/18 00:43:39;;;;;;;;;6.75;4.50;;;;;10.51;65.64;101984.78;5011812;28;49890;-75
2022/09/18 00:46:22;;;;;;;;;12.50;10.50;;;;;9.65;65.78;101842.19;5011185;28;50352;-75
2022/09/18 00:48:59;;;;;;;;;6.00;6.00;;;;;10.46;66.06;101981.09;5011265;28;49783;-75
2022/09/18 00:51:25;;;;;;;;;7.00;6.25;;;;;10.44;66.13;101981.03;5011216;28;50477;-75
2022/09/18 00:54:00;;;;;;;;;8.00;6.75;;;;;10.43;66.36;101983.59;5011674;28;49738;-75
2022/09/18 00:56:26;;;;;;;;;12.25;9.00;;;;;10.40;66.18;101984.34;5011047;28;49802;-75
2022/09/18 00:58:51;;;;;;;;;7.50;6.25;;;;;9.13;66.97;101784.94;4993361;28;49672;-75
2022/09/18 01:01:17;;;;;;;;;12.00;11.00;;;;;9.71;66.86;101870.38;5011208;28;49956;-75
2022/09/18 01:03:42;;;;;;;;;11.25;9.25;;;;;9.59;67.01;101882.97;5011221;28;49955;-75
2022/09/18 01:06:21;;;;;;;;;7.00;7.00;;;;;10.34;66.51;102001.59;5010840;28;50635;-75
2022/09/18 01:09:16;;;;;;;;;6.00;4.25;;;;;10.01;66.78;101971.31;5010947;28;49797;-76
2022/09/18 01:12:17;;;;;;;;;8.75;7.00;;;;;10.30;67.32;101997.91;4993026;28;49670;-75
2022/09/18 01:14:56;;;;;;;;;6.25;6.25;;;;;10.28;66.99;101989.09;5010973;28;49997;-75
2022/09/18 01:17:43;;;;;;;;;6.00;6.00;;;;;10.25;67.42;102018.75;5010898;28;49793;-75
2022/09/18 01:20:27;;;;;;;;;7.00;7.00;;;;;10.22;67.82;101981.84;5010675;28;49896;-75
2022/09/18 01:23:13;;;;;;;;;7.75;7.00;;;;;10.21;67.93;101995.78;5010707;28;49934;-75
2022/09/18 01:26:00;;;;;;;;;7.50;7.50;;;;;10.19;67.53;101988.69;5010927;28;50038;-73
2022/09/18 01:28:57;;;;;;;;;9.00;8.50;;;;;10.18;68.18;101989.50;5010460;28;49813;-75
2022/09/18 01:31:30;;;;;;;;;7.00;7.00;;;;;10.12;67.79;101976.13;4999600;28;49820;-75
2022/09/18 01:34:02;;;;;;;;;8.75;8.25;;;;;10.08;68.35;101976.84;5010806;28;50082;-75
2022/09/18 01:36:33;;;;;;;;;7.50;6.50;;;;;10.12;68.03;101981.38;5010865;28;49808;-75
2022/09/18 01:39:10;;;;;;;;;10.00;8.50;;;;;10.02;68.83;101967.88;5010355;28;49800;-75
2022/09/18 01:41:39;;;;;;;;;10.75;8.00;;;;;9.26;68.67;101875.44;5010326;28;49767;-75
2022/09/18 01:44:13;;;;;;;;;8.25;8.00;;;;;9.95;68.44;101967.56;5010583;28;49997;-75
2022/09/18 01:46:41;;;;;;;;;7.75;6.25;;;;;8.91;68.85;101824.13;5010698;28;50107;-75
2022/09/18 01:49:11;;;;;;;;;8.25;7.00;;;;;9.93;68.58;101958.72;5010084;28;49861;-75
2022/09/18 01:51:47;;;;;;;;;7.75;6.50;;;;;10.01;69.07;101980.91;5010471;28;49725;-75
2022/09/18 01:54:20;;;;;;;;;7.25;7.25;;;;;9.36;68.83;101898.63;5010571;28;49807;-75
2022/09/18 01:56:51;;;;;;;;;4.00;4.00;;;;;9.27;69.20;101873.72;5010594;28;49763;-75
2022/09/18 01:59:49;;;;;;;;;10.75;7.75;;;;;8.62;69.16;101769.56;5010141;28;49855;-75
2022/09/18 02:02:26;;;;;;;;;8.00;6.25;;;;;9.82;69.07;101949.50;4994740;28;49919;-75
2022/09/18 02:04:56;;;;;;;;;7.75;6.50;;;;;9.41;69.59;101922.38;5010432;28;49723;-74
2022/09/18 02:07:40;;;;;;;;;7.00;7.00;;;;;9.90;69.12;101969.06;5010573;28;49707;-75
2022/09/18 02:10:07;;;;;;;;;7.50;6.75;;;;;8.54;69.37;101749.19;5010006;28;50421;-75
2022/09/18 02:12:35;;;;;;;;;7.25;7.25;;;;;9.93;69.73;101966.56;5010250;28;49966;-75
2022/09/18 02:15:08;;;;;;;;;6.75;6.25;;;;;9.57;69.78;101908.22;5010170;28;49666;-75
2022/09/18 02:17:46;;;;;;;;;6.50;6.50;;;;;9.40;70.22;101878.66;5010277;28;49703;-76
2022/09/18 02:20:19;;;;;;;;;9.25;8.00;;;;;9.71;70.07;101952.56;5009996;28;51142;-75
2022/09/18 02:22:49;;;;;;;;;9.00;7.00;;;;;9.90;69.71;101963.84;5010219;28;49844;-76
2022/09/18 02:25:20;;;;;;;;;10.50;8.50;;;;;9.30;69.86;101866.00;4992552;28;49938;-76
2022/09/18 02:27:48;;;;;;;;;6.50;6.50;;;;;9.38;70.12;101878.59;5010440;28;49684;-76
2022/09/18 02:30:14;;;;;;;;;6.75;5.50;;;;;8.58;69.74;101745.84;5009766;28;50757;-76
2022/09/18 02:32:40;;;;;;;;;6.00;6.00;;;;;9.67;70.44;101937.53;5009865;28;49850;-76
2022/09/18 02:35:08;;;;;;;;;8.75;5.50;;;;;8.97;70.28;101820.88;5009821;28;49904;-75
2022/09/18 02:37:40;;;;;;;;;5.50;5.25;;;;;9.83;70.73;101967.91;5009940;28;49770;-76
2022/09/18 02:40:08;;;;;;;;;6.00;4.25;;;;;9.83;70.89;101961.78;5009560;28;49767;-76
2022/09/18 02:42:34;;;;;;;;;5.25;5.25;;;;;9.81;70.44;101964.34;5009568;28;50041;-76
2022/09/18 02:45:33;;;;;;;;;6.00;5.00;;;;;9.80;71.04;101959.91;5009966;28;49702;-75
2022/09/18 02:48:19;;;;;;;;;11.00;6.00;;;;;9.17;70.84;101855.00;5009995;28;49745;-75
2022/09/18 02:50:44;;;;;;;;;6.25;5.00;;;;;9.77;70.89;101949.31;5009350;28;50735;-76
2022/09/18 02:53:24;;;;;;;;;5.25;4.25;;;;;9.74;71.24;101954.41;5009583;28;49686;-75
2022/09/18 02:56:15;;;;;;;;;6.75;5.75;;;;;9.73;70.91;101952.63;5009630;28;49931;-75
2022/09/18 02:58:43;;;;;;;;;4.50;4.50;;;;;9.72;71.21;101942.97;5009821;28;49948;-76
2022/09/18 03:01:11;;;;;;;;;6.50;6.50;;;;;8.85;71.41;101793.31;5011095;28;50759;-76
2022/09/18 03:03:38;;;;;;;;;9.50;6.75;;;;;9.08;71.26;101862.44;5013040;28;49886;-76
2022/09/18 03:06:05;;;;;;;;;10.00;7.00;;;;;9.36;71.56;101898.63;5013071;28;49785;-75
2022/09/18 03:08:31;;;;;;;;;7.00;5.75;;;;;8.65;71.14;101788.03;5013053;28;50008;-76
2022/09/18 03:10:56;;;;;;;;;6.00;6.00;;;;;9.30;71.35;101898.34;5012455;28;50699;-76
2022/09/18 03:13:22;;;;;;;;;8.75;4.25;;;;;9.59;71.56;101936.31;5012647;28;49776;-76
2022/09/18 03:15:47;;;;;;;;;5.00;4.25;;;;;9.56;71.49;101959.78;5012911;28;49643;-76
2022/09/18 03:18:13;;;;;;;;;10.00;7.50;;;;;9.51;71.88;101935.06;5012923;28;49628;-76
2022/09/18 03:20:41;;;;;;;;;7.75;7.75;;;;;9.51;71.95;101937.69;5012587;28;50304;-76
2022/09/18 03:23:07;;;;;;;;;7.50;7.00;;;;;9.46;72.28;101926.13;5011283;28;49756;-75
2022/09/18 03:25:32;;;;;;;;;8.50;7.75;;;;;9.51;71.86;101936.78;5012599;28;49773;-76
2022/09/18 03:27:58;;;;;;;;;8.00;6.50;;;;;8.75;72.30;101805.94;5012791;28;49761;-76
2022/09/18 03:30:23;;;;;;;;;8.50;6.00;;;;;9.37;72.52;101915.22;5010802;28;51737;-76
2022/09/18 03:32:49;;;;;;;;;11.25;8.00;;;;;9.26;72.27;101925.22;5012506;28;49786;-76
2022/09/18 03:35:14;;;;;;;;;6.25;6.25;;;;;8.51;72.20;101790.03;5012366;28;49924;-76
2022/09/18 03:37:39;;;;;;;;;6.00;6.00;;;;;9.39;72.35;101922.31;5012750;28;49928;-76
2022/09/18 03:40:05;;;;;;;;;9.00;6.25;;;;;9.25;72.11;101898.94;5012364;28;49994;-76
2022/09/18 03:42:31;;;;;;;;;8.75;7.50;;;;;8.89;72.00;101836.25;5012270;28;49966;-75
2022/09/18 03:44:56;;;;;;;;;6.75;6.00;;;;;9.15;72.79;101881.91;5012378;28;49993;-75
2022/09/18 03:47:23;;;;;;;;;8.00;6.50;;;;;9.37;72.72;101920.47;5012271;28;49879;-75
2022/09/18 03:49:48;;;;;;;;;10.00;7.50;;;;;9.35;72.39;101920.38;5011995;28;50646;-75
2022/09/18 03:52:14;;;;;;;;;7.75;6.00;;;;;9.17;72.63;101894.28;5012065;28;49741;-75
2022/09/18 03:54:39;;;;;;;;;5.00;5.00;;;;;8.37;73.03;101755.38;5012410;28;49797;-76
2022/09/18 03:57:04;;;;;;;;;6.00;6.00;;;;;8.18;73.13;101755.31;5012391;28;49902;-76
2022/09/18 03:59:29;;;;;;;;;8.50;8.50;;;;;8.98;73.12;101896.91;5011907;28;50716;-75
2022/09/18 04:01:56;;;;;;;;;6.75;6.50;;;;;9.10;73.44;101901.78;5012117;28;49982;-75
2022/09/18 04:04:21;;;;;;;;;6.25;6.25;;;;;8.15;72.76;101755.19;5011913;28;50077;-76
2022/09/18 04:06:47;;;;;;;;;4.50;4.50;;;;;8.92;73.40;101872.16;5012183;28;49993;-75
2022/09/18 04:09:12;;;;;;;;;8.50;5.75;;;;;9.26;73.14;101935.69;5011684;28;50916;-75
2022/09/18 04:11:37;;;;;;;;;7.00;5.50;;;;;9.23;73.40;101926.81;5011559;28;55261;-75
2022/09/18 04:14:03;;;;;;;;;11.25;6.25;;;;;8.53;73.50;101806.69;5012061;28;49880;-76
2022/09/18 04:16:28;;;;;;;;;7.00;7.00;;;;;8.72;73.41;101850.31;5012028;28;49616;-76
2022/09/18 04:18:53;;;;;;;;;7.50;6.25;;;;;8.42;73.27;101811.44;4993695;28;52895;-75
2022/09/18 04:21:19;;;;;;;;;5.00;5.00;;;;;8.86;73.23;101867.53;5011673;28;49632;-76
2022/09/18 04:23:44;;;;;;;;;10.50;7.50;;;;;9.13;73.10;101918.53;5011350;28;54888;-76
2022/09/18 04:26:09;;;;;;;;;5.50;3.00;;;;;8.44;73.06;101809.78;4993279;28;49770;-76
2022/09/18 04:28:36;;;;;;;;;6.00;6.00;;;;;9.11;73.20;101924.53;5011528;28;49677;-75
2022/09/18 04:31:02;;;;;;;;;6.00;6.00;;;;;8.57;73.32;101880.16;5011584;28;49827;-75
2022/09/18 04:33:27;;;;;;;;;11.50;10.00;;;;;8.45;73.83;101863.00;5011715;28;49907;-75
2022/09/18 04:35:53;;;;;;;;;6.75;6.00;;;;;8.28;73.75;101825.56;5011777;28;49548;-75
2022/09/18 04:38:26;;;;;;;;;7.75;7.75;;;;;8.98;73.68;101923.09;5011386;28;50073;-75
2022/09/18 04:40:57;;;;;;;;;7.25;7.25;;;;;8.99;73.90;101922.28;5011251;28;49827;-75
2022/09/18 04:43:24;;;;;;;;;11.00;8.50;;;;;8.99;74.50;101926.63;5011232;28;49860;-76
2022/09/18 04:45:50;;;;;;;;;7.75;7.75;;;;;8.91;73.96;101918.41;5011578;28;49778;-76
2022/09/18 04:48:20;;;;;;;;;9.50;8.00;;;;;8.88;73.78;101923.50;5011109;28;49830;-75
2022/09/18 04:50:46;;;;;;;;;7.25;6.25;;;;;8.96;73.95;101960.50;5011371;28;49960;-76
2022/09/18 04:53:12;;;;;;;;;7.25;7.00;;;;;8.77;74.43;101930.84;5011327;28;49869;-76
2022/09/18 04:55:38;;;;;;;;;6.00;5.75;;;;;8.95;74.37;101940.38;5011288;28;49989;-76
2022/09/18 04:58:04;;;;;;;;;5.00;5.00;;;;;8.75;74.14;101897.56;5010836;28;49717;-75
2022/09/18 05:00:30;;;;;;;;;5.75;5.75;;;;;8.76;74.38;101915.97;5011101;28;49704;-75
2022/09/18 05:02:55;;;;;;;;;8.00;8.00;;;;;8.27;75.20;101840.34;5011284;28;49737;-76
2022/09/18 05:05:21;;;;;;;;;7.00;6.50;;;;;7.81;74.14;101784.97;5011283;28;49821;-75
2022/09/18 05:07:47;;;;;;;;;3.00;3.00;;;;;8.87;74.39;101951.38;5010991;28;50109;-76
2022/09/18 05:10:13;;;;;;;;;5.00;5.00;;;;;8.91;74.70;101949.81;5010858;28;52786;-76
2022/09/18 05:12:39;;;;;;;;;5.75;5.75;;;;;7.77;74.98;101742.94;5011138;28;49899;-76
2022/09/18 05:15:05;;;;;;;;;11.00;8.00;;;;;8.92;74.49;101942.88;5011095;28;50012;-75
2022/09/18 05:17:31;;;;;;;;;11.25;6.25;;;;;8.47;75.28;101864.88;5010669;28;50878;-76
2022/09/18 05:19:57;;;;;;;;;5.00;4.50;;;;;8.73;75.04;101956.81;5010906;28;49806;-75
2022/09/18 05:22:22;;;;;;;;;7.00;7.00;;;;;8.70;74.86;101952.34;5011171;28;49848;-75
2022/09/18 05:24:48;;;;;;;;;6.50;6.25;;;;;8.51;74.76;101879.91;5010492;28;49841;-75
2022/09/18 05:27:13;;;;;;;;;5.75;5.75;;;;;8.88;75.14;101937.50;5010230;28;67247;-76
2022/09/18 05:29:38;;;;;;;;;8.00;7.00;;;;;8.71;74.54;101913.97;5010588;28;50262;-76
2022/09/18 05:32:04;;;;;;;;;7.75;6.00;;;;;8.27;75.01;101842.97;5010748;28;49824;-75
2022/09/18 05:34:29;;;;;;;;;6.00;5.00;;;;;8.61;74.71;101923.13;5010930;28;49926;-75
2022/09/18 05:36:55;;;;;;;;;7.00;6.00;;;;;8.87;75.27;101947.88;5010359;28;50717;-76
2022/09/18 05:39:20;;;;;;;;;10.50;6.75;;;;;8.80;74.42;101932.72;5010632;28;49853;-75
2022/09/18 05:41:49;;;;;;;;;9.50;7.00;;;;;8.27;75.18;101848.19;5010645;28;50328;-75
2022/09/18 05:44:15;;;;;;;;;8.50;7.25;;;;;8.71;75.48;101924.44;5004599;28;49676;-76
2022/09/18 05:46:40;;;;;;;;;6.00;6.00;;;;;8.81;74.95;101937.13;5010447;28;50662;-75
2022/09/18 05:49:05;;;;;;;;;6.25;6.25;;;;;8.78;75.43;101932.66;4991954;28;49828;-75
2022/09/18 05:51:31;;;;;;;;;8.00;6.25;;;;;8.68;74.85;101913.81;5010319;28;50287;-75
2022/09/18 05:53:56;;;;;;;;;6.00;5.00;;;;;7.86;75.46;101769.50;5010429;28;49569;-75
2022/09/18 05:56:22;;;;;;;;;5.25;5.25;;;;;8.85;74.87;101933.81;5009456;28;65579;-76
2022/09/18 05:58:47;;;;;;;;;8.00;5.00;;;;;8.07;74.76;101798.38;5010268;28;49861;-75
2022/09/18 06:01:13;;;;;;;;;6.00;4.25;;;;;8.04;74.89;101801.75;5010258;28;49703;-75
2022/09/18 06:03:38;;;;;;;;;3.75;3.00;;;;;8.27;74.84;101837.72;5010508;28;49717;-76
2022/09/18 06:06:04;;;;;;;;;5.25;5.25;;;;;8.78;74.50;101914.34;5010347;28;50557;-76
2022/09/18 06:08:29;;;;;;;;;7.25;4.75;;;;;7.77;74.76;101759.50;5010254;28;50015;-76
2022/09/18 06:10:59;;;;;;;;;4.25;4.25;;;;;8.07;74.97;101809.75;5009189;28;49978;-76
2022/09/18 06:13:25;;;;;;;;;10.50;9.00;;;;;8.99;74.78;101945.84;5010070;28;49929;-75
2022/09/18 06:15:51;;;;;;;;;6.00;6.00;;;;;8.92;74.94;101938.53;5009668;28;50258;-75
2022/09/18 06:18:17;;;;;;;;;4.50;4.50;;;;;9.08;74.96;101985.56;5005762;28;50673;-76
2022/09/18 06:20:49;;;;;;;;;6.00;6.00;;;;;8.24;75.00;101815.78;5012854;28;49987;-76
2022/09/18 06:23:15;;;;;;;;;5.50;5.50;;;;;9.01;74.85;101925.84;5009910;28;49752;-77
2022/09/18 06:25:40;;;;;;;;;5.50;5.00;;;;;7.80;74.40;101743.97;5014628;28;50284;-76
2022/09/18 06:28:06;;;;;;;;;6.25;5.50;;;;;9.12;74.11;101926.34;5010757;28;49558;-76
2022/09/18 06:30:34;;;;;;;;;8.50;8.50;;;;;9.35;74.11;101987.63;5012014;28;54911;-76
2022/09/18 06:33:01;;;;;;;;;4.25;4.25;;;;;9.40;74.05;101987.00;5016678;28;49962;-75
2022/09/18 06:35:27;;;;;;;;;5.50;5.50;;;;;9.46;74.43;101962.81;5010483;28;50367;-75
2022/09/18 06:37:52;;;;;;;;;6.75;6.00;;;;;9.07;73.62;101899.94;5014947;28;50706;-75
2022/09/18 06:40:18;;;;;;;;;6.00;6.00;;;;;9.57;73.75;101974.66;5019435;28;49753;-74
2022/09/18 06:42:47;;;;;;;;;3.00;3.00;;;;;9.35;73.46;101916.88;5013134;28;49823;-71
2022/09/18 06:45:12;;;;;;;;;6.25;3.75;;;;;9.70;73.37;101966.50;5013050;28;49934;-76
2022/09/18 06:47:38;;;;;;;;;4.75;4.75;;;;;9.76;73.80;101963.25;5013862;28;49773;-75
2022/09/18 06:50:04;;;;;;;;;5.00;5.00;;;;;9.84;72.99;101960.94;5012301;28;50087;-76
2022/09/18 06:52:30;;;;;;;;;7.50;2.00;;;;;9.42;73.00;101887.47;5011900;28;49929;-72
2022/09/18 06:54:55;;;;;;;;;4.25;2.25;;;;;9.84;72.11;101939.97;5012860;28;49832;-77
2022/09/18 06:57:21;;;;;;;;;5.75;3.50;;;;;9.96;72.02;101940.50;5012446;28;65524;-70
2022/09/18 06:59:46;;;;;;;;;3.25;3.25;;;;;10.10;72.51;101954.19;5012741;28;49900;-71
2022/09/18 07:02:13;;;;;;;;;5.50;5.50;;;;;10.12;72.01;101948.16;5011787;28;50175;-79
2022/09/18 07:04:39;;;;;;;;;3.75;3.00;;;;;10.11;71.88;101940.22;5010507;28;50614;-76
2022/09/18 07:07:26;;;;;;;;;4.25;2.00;;;;;10.27;71.63;101961.06;5011199;28;49874;-74
2022/09/18 07:10:00;;;;;;;;;3.00;3.00;;;;;10.07;72.07;101917.34;5006959;28;49926;-75
2022/09/18 07:12:27;;;;;;;;;2.00;2.00;;;;;10.25;71.77;101934.75;5011577;28;49769;-79
2022/09/18 07:14:52;;;;;;;;;4.25;4.25;;;;;9.25;71.17;101773.19;5011731;28;50360;-80
2022/09/18 07:17:18;;;;;;;;;6.00;4.00;;;;;10.30;71.06;101921.81;5020076;28;50168;-72
2022/09/18 07:19:43;;;;;;;;;5.50;4.00;;;;;10.43;71.02;101942.47;5014384;28;50306;-70
2022/09/18 07:22:08;;;;;;;;;2.50;2.50;;;;;10.57;70.59;101958.78;5011774;28;49746;-74
2022/09/18 07:24:35;;;;;;;;;4.50;4.50;;;;;10.49;70.30;101940.09;5009664;28;66279;-73
2022/09/18 07:27:00;;;;;;;;;3.50;1.25;;;;;10.46;71.19;101928.56;5012772;28;49909;-71
2022/09/18 07:29:26;;;;;;;;;3.50;3.00;;;;;10.70;71.15;101958.41;5012644;28;49572;-73
2022/09/18 07:31:51;;;;;;;;;3.50;3.50;;;;;10.51;70.92;101937.50;5012910;28;49713;-80
2022/09/18 07:34:16;;;;;;;;;6.00;4.50;;;;;10.82;70.82;101964.16;5011943;28;50101;-73
2022/09/18 07:36:42;;;;;;;;;2.00;2.00;;;;;10.63;70.80;101919.63;4992766;28;66975;-76
2022/09/18 07:39:07;;;;;;;;;4.00;3.00;;;;;10.77;70.64;101936.81;5012448;28;49829;-75
2022/09/18 07:41:32;;;;;;;;;4.25;3.00;;;;;11.02;70.56;101970.19;5012022;28;49853;-76
2022/09/18 07:43:58;;;;;;;;;3.75;3.75;;;;;10.54;69.77;101895.66;5010887;28;50436;-72
2022/09/18 07:46:23;;;;;;;;;3.25;3.25;;;;;11.12;70.20;101974.94;5010482;28;49619;-76
2022/09/18 07:48:49;;;;;;;;;3.00;3.00;;;;;11.23;70.04;101977.09;5012413;28;49782;-76
2022/09/18 07:51:14;;;;;;;;;5.50;3.00;;;;;11.32;69.74;101980.06;5012281;28;49746;-76
2022/09/18 07:53:40;;;;;;;;;4.00;2.75;;;;;11.31;69.82;101959.88;4994114;28;52182;-73
2022/09/18 07:56:09;;;;;;;;;9.00;5.50;;;;;11.21;69.11;101944.59;5011881;28;49848;-77
2022/09/18 07:58:36;;;;;;;;;4.00;4.00;;;;;11.43;69.52;101968.19;5010962;28;49706;-73
2022/09/18 08:01:02;;;;;;;;;7.75;6.00;;;;;11.55;69.13;101970.38;5011844;28;49989;-76
2022/09/18 08:03:28;;;;;;;;;6.75;3.00;;;;;11.66;69.17;101974.28;5011379;28;50306;-74
2022/09/18 08:05:55;;;;;;;;;6.00;4.00;;;;;11.75;68.46;101978.13;5011756;28;49642;-75
2022/09/18 08:08:20;;;;;;;;;8.25;6.00;;;;;11.86;68.42;101975.00;5010290;28;49955;-75
2022/09/18 08:10:46;;;;;;;;;5.00;5.00;;;;;11.96;67.95;101979.75;5011470;28;49925;-75
2022/09/18 08:13:11;;;;;;;;;3.50;3.50;;;;;12.04;67.74;101973.91;5011952;28;50575;-75
2022/09/18 08:15:39;;;;;;;;;8.25;4.00;;;;;12.14;67.42;101993.53;5011588;28;49773;-72
2022/09/18 08:18:06;;;;;;;;;3.50;3.50;;;;;11.81;67.12;101923.97;5011647;28;49819;-73
2022/09/18 08:20:32;;;;;;;;;3.75;2.50;;;;;11.33;67.11;101861.81;5010373;28;49990;-74
2022/09/18 08:22:58;;;;;;;;;7.50;5.25;;;;;12.08;66.95;101950.34;5011914;28;50603;-73
2022/09/18 08:25:26;;;;;;;;;3.00;3.00;;;;;12.27;67.13;101966.78;5011238;28;49898;-77
2022/09/18 08:27:51;;;;;;;;;4.50;3.25;;;;;12.36;66.76;101970.59;5012137;28;49694;-76
2022/09/18 08:30:17;;;;;;;;;7.00;7.00;;;;;12.47;66.41;101971.81;5011968;28;49588;-73
2022/09/18 08:32:42;;;;;;;;;7.00;7.00;;;;;12.51;66.79;101974.59;5013542;28;50694;-78
2022/09/18 08:35:09;;;;;;;;;3.75;2.75;;;;;12.57;67.17;101966.00;5011433;28;57755;-79
2022/09/18 08:37:36;;;;;;;;;4.00;4.00;;;;;12.52;67.07;101960.56;5011714;28;49817;-76
2022/09/18 08:40:02;;;;;;;;;6.50;4.25;;;;;12.16;66.13;101878.69;5022167;28;49855;-76
2022/09/18 08:42:55;;;;;;;;;3.00;3.00;;;;;12.76;66.08;101967.47;5021534;28;49862;-79
2022/09/18 08:45:36;;;;;;;;;2.75;2.75;;;;;12.59;65.85;101933.59;5027224;28;49580;-77
2022/09/18 08:48:25;;;;;;;;;4.25;3.50;;;;;12.92;65.85;101955.63;5022556;28;49569;-76
2022/09/18 08:50:59;;;;;;;;;7.00;6.50;;;;;12.96;66.27;101954.91;5027409;28;49419;-80
2022/09/18 08:53:33;;;;;;;;;2.25;2.25;;;;;13.08;65.31;101966.69;5027028;28;49690;-74
2022/09/18 08:56:00;;;;;;;;;3.00;3.00;;;;;13.15;65.12;101973.94;5017291;28;49677;-76
2022/09/18 08:58:39;;;;;;;;;8.00;6.25;;;;;12.95;64.51;101929.41;5025778;28;49814;-77
2022/09/18 09:01:11;;;;;;;;;2.25;2.25;;;;;13.35;64.84;101949.94;5027667;28;49550;-78
2022/09/18 09:03:43;;;;;;;;;3.75;3.75;;;;;13.66;63.73;101964.84;5027344;28;51131;-71
2022/09/18 09:06:30;;;;;;;;;5.00;5.00;;;;;13.16;63.61;101895.75;5028474;28;49326;-84
2022/09/18 09:09:15;;;;;;;;;5.00;5.00;;;;;13.38;63.32;101905.16;5027553;28;49603;-79
2022/09/18 09:12:06;;;;;;;;;3.00;3.00;;;;;13.42;62.82;101910.59;5028603;28;49540;-85
2022/09/18 09:14:52;;;;;;;;;5.00;4.00;;;;;13.83;62.79;101962.69;5027860;28;49654;-70
2022/09/18 09:17:46;;;;;;;;;2.25;2.25;;;;;13.88;62.69;101953.13;5024473;28;49450;-88
2022/09/18 09:20:12;;;;;;;;;1.25;1.25;;;;;13.97;62.97;101954.25;5028079;28;49745;-79
2022/09/18 09:22:59;;;;;;;;;3.75;3.00;;;;;13.73;62.58;101906.13;5027074;28;49416;-85
2022/09/18 09:25:34;;;;;;;;;2.00;2.00;;;;;14.11;62.33;101949.34;5009511;28;52280;-75
2022/09/18 09:28:11;;;;;;;;;3.50;2.75;;;;;14.20;61.40;101943.41;5024747;28;50048;-71
2022/09/18 09:30:38;;;;;;;;;3.00;2.25;;;;;14.27;61.01;101948.84;5034068;28;49741;-80
2022/09/18 09:33:27;;;;;;;;;3.50;3.00;;;;;14.23;60.49;101911.78;5026722;28;50357;-68
2022/09/18 09:35:58;;;;;;;;;3.75;3.00;;;;;14.37;60.77;101922.66;5027956;28;49468;-81
2022/09/18 09:38:39;;;;;;;;;2.00;2.00;;;;;14.38;60.79;101917.44;5028436;28;49498;-87
2022/09/18 09:41:13;;;;;;;;;2.25;1.75;;;;;14.60;59.46;101943.53;5019201;28;49833;-84
2022/09/18 09:43:59;;;;;;;;;1.00;1.00;;;;;14.51;58.14;101916.00;5023017;28;49682;-87
2022/09/18 09:46:57;;;;;;;;;3.25;1.50;;;;;14.33;58.29;101871.50;5004560;28;52800;-68
2022/09/18 09:49:44;;;;;;;;;1.25;1.25;;;;;14.81;57.66;101942.22;5026416;28;49584;-81
2022/09/18 09:52:24;;;;;;;;;2.00;2.00;;;;;14.65;56.54;101901.31;5024631;28;49478;-67
2022/09/18 09:55:06;;;;;;;;;2.00;2.00;;;;;14.96;56.81;101939.94;5021500;28;49688;-81
2022/09/18 09:57:50;;;;;;;;;1.50;1.50;;;;;14.95;55.37;101937.22;5012997;28;50517;-83
2022/09/18 10:00:18;;;;;;;;;1.75;1.75;;;;;15.15;55.50;101936.81;5018770;28;49817;-75
2022/09/18 10:03:04;;;;;;;;;1.50;1.50;;;;;15.22;55.50;101943.09;5021967;28;49590;-76
2022/09/18 10:05:48;;;;;;;;;2.75;2.75;;;;;15.37;53.97;101947.81;5009965;28;49615;-75
2022/09/18 10:08:22;;;;;;;;;1.00;1.00;;;;;15.34;53.61;101914.22;5006279;28;50020;-77
2022/09/18 10:10:54;;;;;;;;;4.75;2.25;;;;;15.45;53.19;101931.22;5021590;28;50046;-76
2022/09/18 10:13:31;;;;;;;;;3.00;2.00;;;;;15.55;53.72;101934.06;5019150;28;49663;-77
2022/09/18 10:16:02;;;;;;;;;1.00;1.00;;;;;15.62;53.56;101939.50;5030196;28;49636;-77
2022/09/18 10:18:32;;;;;;;;;1.00;1.00;;;;;15.69;52.31;101937.88;5027540;28;49641;-70
2022/09/18 10:21:21;;;;;;;;;0.25;0.25;;;;;15.74;52.12;101925.63;5023810;28;49589;-77
2022/09/18 10:24:04;;;;;;;;;2.00;2.00;;;;;15.75;52.43;101900.94;5024416;28;49954;-75
2022/09/18 10:26:48;;;;;;;;;0.75;0.75;;;;;15.85;53.30;101910.81;4982681;28;49887;-69
2022/09/18 10:29:16;;;;;;;;;1.50;1.50;;;;;15.64;51.60;101850.47;5020895;28;49782;-73
2022/09/18 10:31:56;;;;;;;;;1.75;1.75;;;;;15.97;51.50;101886.31;5026812;28;50050;-67
2022/09/18 10:34:33;;;;;;;;;0.75;0.75;;;;;16.23;50.71;101899.97;5019681;28;49670;-80
2022/09/18 10:36:59;;;;;;;;;1.25;1.25;;;;;16.29;49.94;101881.50;5021452;28;49760;-76
2022/09/18 10:39:35;;;;;;;;;0.00;0.00;;;;;16.47;49.62;101900.34;5031552;28;50163;-76
2022/09/18 10:42:04;;;;;;;;;2.25;1.75;;;;;16.63;49.19;101897.91;5026907;28;49739;-74
2022/09/18 10:44:36;;;;;;;;;1.00;1.00;;;;;16.82;49.15;101894.69;5029218;28;49563;-69
2022/09/18 10:47:08;;;;;;;;;3.00;2.00;;;;;16.97;49.16;101894.84;5006520;28;49897;-75
2022/09/18 10:49:39;;;;;;;;;2.75;2.00;;;;;16.96;48.60;101893.06;5032012;28;49456;-78
2022/09/18 10:52:26;;;;;;;;;4.00;4.00;;;;;17.13;48.67;101880.03;5031528;28;49576;-73
2022/09/18 10:55:06;;;;;;;;;4.25;1.75;;;;;17.29;48.80;101887.28;5036764;28;49576;-75
2022/09/18 10:57:38;;;;;;;;;3.00;2.00;;;;;17.21;48.39;101866.84;5031540;28;49548;-74
2022/09/18 11:00:19;;;;;;;;;2.00;2.00;;;;;17.54;48.30;101898.16;5030441;28;50732;-73
2022/09/18 11:02:56;;;;;;;;;2.50;1.00;;;;;17.73;47.72;101882.44;5031426;28;49241;-70
2022/09/18 11:05:34;;;;;;;;;5.00;3.00;;;;;18.12;47.19;101886.31;5032248;28;49438;-77
2022/09/18 11:08:04;;;;;;;;;2.00;2.00;;;;;18.38;46.59;101886.50;5032929;28;49539;-78
2022/09/18 11:10:36;;;;;;;;;2.50;2.50;;;;;18.54;45.96;101882.19;5032738;28;49554;-78
2022/09/18 11:13:02;;;;;;;;;2.00;2.00;;;;;18.67;45.26;101875.19;5027795;28;49386;-75
2022/09/18 11:16:11;;;;;;;;;1.25;1.00;;;;;18.83;45.11;101877.94;5026149;28;49976;-68
2022/09/18 11:18:46;;;;;;;;;0.00;0.00;;;;;18.98;44.92;101868.22;5016810;28;49741;-77
2022/09/18 11:21:11;;;;;;;;;2.50;2.50;;;;;19.22;44.19;101864.78;5014499;28;50439;-68
2022/09/18 11:23:40;;;;;;;;;0.75;0.75;;;;;19.44;43.49;101885.25;5011631;28;49877;-78
2022/09/18 11:26:26;;;;;;;;;1.75;1.75;;;;;18.87;43.63;101788.38;4997713;28;49738;-75
2022/09/18 11:29:02;;;;;;;;;1.50;1.50;;;;;18.81;43.69;101765.28;5013394;28;49655;-78
2022/09/18 11:31:39;;;;;;;;;2.00;2.00;;;;;18.39;42.88;101698.66;5013307;28;50644;-69
2022/09/18 11:34:24;;;;;;;;;1.75;1.75;;;;;18.19;42.89;101670.22;5014795;28;49934;-69
2022/09/18 11:36:53;;;;;;;;;2.75;2.75;;;;;18.67;43.06;101755.50;5015184;28;49847;-77
2022/09/18 11:39:25;;;;;;;;;2.00;1.00;;;;;18.65;43.36;101743.97;5013678;28;49955;-75
2022/09/18 11:41:52;;;;;;;;;2.00;2.00;;;;;19.33;43.95;101839.06;5014644;28;50560;-69
2022/09/18 11:44:27;;;;;;;;;4.25;1.75;;;;;19.22;42.94;101823.06;5012792;28;49794;-69
2022/09/18 11:47:07;;;;;;;;;1.00;1.00;;;;;19.37;43.52;101865.69;5011127;28;49740;-80