Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:06;;;;;;;147.43;142.57;;;16.30;99.90;;;;;;4979701;28;20451;-66
2023/08/03 00:03:36;;;;;;;167.30;161.90;;;16.30;99.90;;;;;;4979720;28;20451;-66
2023/08/03 00:06:03;;;;;;;181.90;176.00;;;16.40;99.90;;;;;;4987955;28;20517;-66
2023/08/03 00:08:30;;;;;;;207.97;201.40;;;16.40;99.90;;;;;;4979808;28;20455;-66
2023/08/03 00:10:57;;;;;;;203.80;197.33;;;16.40;99.90;;;;;;4987564;28;20461;-66
2023/08/03 00:13:24;;;;;;;187.00;180.97;;;16.40;99.90;;;;;;4999347;28;20548;-66
2023/08/03 00:15:52;;;;;;;172.83;167.17;;;16.50;99.90;;;;;;4998804;28;20554;-66
2023/08/03 00:18:19;;;;;;;178.73;172.90;;;16.50;99.90;;;;;;4998865;28;20989;-66
2023/08/03 00:20:47;;;;;;;196.23;189.93;;;16.50;99.90;;;;;;4998995;28;20458;-66
2023/08/03 00:23:14;;;;;;;197.67;191.37;;;16.60;99.90;;;;;;4999093;28;20482;-66
2023/08/03 00:25:41;;;;;;;215.17;208.37;;;16.60;99.90;;;;;;4987177;28;20483;-66
2023/08/03 00:28:08;;;;;;;201.73;195.33;;;16.50;99.90;;;;;;4979510;28;20451;-67
2023/08/03 00:30:35;;;;;;;202.13;195.73;;;16.50;99.90;;;;;;4979426;28;20457;-66
2023/08/03 00:33:03;;;;;;;233.53;226.30;;;16.40;99.90;;;;;;4979455;28;20461;-66
2023/08/03 00:35:30;;;;;;;187.57;181.53;;;16.40;99.90;;;;;;4987840;28;20504;-66
2023/08/03 00:37:57;;;;;;;217.00;210.17;;;16.40;99.90;;;;;;4989351;28;20562;-66
2023/08/03 00:40:23;;;;;;;257.90;249.93;;;16.30;99.90;;;;;;4983041;28;20463;-66
2023/08/03 00:42:50;;;;;;;258.63;250.67;;;16.30;99.90;;;;;;4981186;28;20493;-66
2023/08/03 00:45:17;;;;;;;251.60;243.80;;;16.30;99.90;;;;;;4987448;28;20457;-66
2023/08/03 00:47:44;;;;;;;249.27;241.53;;;16.30;99.90;;;;;;4998892;28;20476;-66
2023/08/03 00:50:12;;;;;;;250.33;242.57;;;16.40;99.90;;;;;;4998680;28;20505;-66
2023/08/03 00:52:39;;;;;;;197.40;191.10;;;16.40;99.90;;;;;;4998715;28;20871;-66
2023/08/03 00:55:07;;;;;;;213.87;207.13;;;16.50;99.90;;;;;;4992208;28;20938;-65
2023/08/03 00:57:34;;;;;;;205.77;199.17;;;16.50;99.90;;;;;;4979335;28;20565;-66
2023/08/03 01:00:00;;;;;;;235.63;228.23;;;16.60;99.90;;;;;;4979242;28;20461;-65
2023/08/03 01:02:27;;;;;;;266.67;258.27;;;16.50;99.90;;;;;;4979121;28;20509;-66
2023/08/03 01:04:54;;;;;;;238.00;230.50;;;16.60;99.90;;;;;;4983616;28;20454;-66
2023/08/03 01:07:22;;;;;;;241.03;233.50;;;16.50;99.90;;;;;;4998662;28;20899;-66
2023/08/03 01:09:49;;;;;;;243.03;235.33;;;16.60;99.90;;;;;;4996772;28;20450;-66
2023/08/03 01:12:17;;;;;;;218.60;211.43;;;16.50;99.90;;;;;;4995275;28;20866;-66
2023/08/03 01:14:44;;;;;;;188.77;182.63;;;16.60;99.90;;;;;;4992629;28;20545;-66
2023/08/03 01:17:11;;;;;;;215.37;208.47;;;16.60;99.90;;;;;;4976032;28;20458;-66
2023/08/03 01:19:38;;;;;;;190.70;184.47;;;16.60;99.90;;;;;;4975642;28;20466;-66
2023/08/03 01:22:07;;;;;;;241.03;233.43;;;16.60;99.90;;;;;;4976148;28;20455;-66
2023/08/03 01:24:35;;;;;;;193.37;187.17;;;16.60;99.90;;;;;;4977271;28;20455;-66
2023/08/03 01:27:02;;;;;;;218.33;211.47;;;16.60;99.90;;;;;;4995343;28;20457;-66
2023/08/03 01:29:29;;;;;;;228.30;221.17;;;16.60;99.90;;;;;;4995224;28;20450;-66
2023/08/03 01:31:58;;;;;;;235.97;228.67;;;16.50;99.90;;;;;;4991872;28;20470;-66
2023/08/03 01:34:25;;;;;;;245.57;237.97;;;16.50;99.90;;;;;;4983984;28;20451;-66
2023/08/03 01:36:53;;;;;;;235.50;228.23;;;16.50;99.90;;;;;;4977210;28;20454;-66
2023/08/03 01:39:21;;;;;;;254.63;246.80;;;16.40;99.90;;;;;;4978186;28;21055;-66
2023/08/03 01:41:49;;;;;;;234.93;227.63;;;16.40;99.90;;;;;;4994315;28;20461;-67
2023/08/03 01:44:26;;;;;;;232.10;225.00;;;16.40;99.90;;;;;;4984363;28;20462;-66
2023/08/03 01:46:54;;;;;;;240.00;232.30;;;16.50;99.90;;;;;;4975644;28;20450;-67
2023/08/03 01:49:22;;;;;;;218.73;211.87;;;16.50;99.90;;;;;;4975772;28;20465;-66
2023/08/03 01:51:49;;;;;;;206.57;199.97;;;16.50;99.90;;;;;;4975476;28;20461;-67
2023/08/03 01:54:16;;;;;;;185.93;179.97;;;16.60;99.90;;;;;;4985798;28;20457;-66
2023/08/03 01:56:43;;;;;;;213.13;206.53;;;16.60;99.90;;;;;;4994917;28;20450;-66
2023/08/03 01:59:11;;;;;;;185.90;179.90;;;16.50;99.90;;;;;;4994544;28;20482;-67
2023/08/03 02:01:38;;;;;;;238.20;230.80;;;16.50;99.90;;;;;;4994488;28;20553;-66
2023/08/03 02:04:05;;;;;;;156.37;151.17;;;16.40;99.90;;;;;;4985741;28;20470;-65
2023/08/03 02:06:32;;;;;;;248.53;240.83;;;16.50;99.90;;;;;;4975169;28;20541;-66
2023/08/03 02:08:59;;;;;;;207.00;200.50;;;16.40;99.90;;;;;;4975260;28;20450;-66
2023/08/03 02:11:26;;;;;;;188.53;182.43;;;16.40;99.90;;;;;;4975048;28;20451;-66
2023/08/03 02:13:53;;;;;;;176.07;170.30;;;16.50;99.90;;;;;;4981806;28;20545;-66
2023/08/03 02:16:21;;;;;;;171.63;166.03;;;16.60;99.90;;;;;;4994310;28;20454;-67
2023/08/03 02:18:48;;;;;;;196.97;190.67;;;16.50;99.90;;;;;;4994233;28;20493;-66
2023/08/03 02:21:15;;;;;;;186.77;180.77;;;16.50;99.90;;;;;;4993811;28;20461;-66
2023/08/03 02:23:41;;;;;;;184.90;178.93;;;16.50;99.90;;;;;;4976752;28;20458;-66
2023/08/03 02:26:08;;;;;;;242.03;234.53;;;16.50;99.90;;;;;;4975017;28;20471;-67
2023/08/03 02:28:35;;;;;;;214.67;207.97;;;16.50;99.90;;;;;;4976216;28;20456;-67
2023/08/03 02:31:02;;;;;;;212.83;206.17;;;16.60;99.90;;;;;;4974414;28;20465;-67
2023/08/03 02:33:30;;;;;;;194.27;188.07;;;16.50;99.90;;;;;;4975800;28;20456;-67
2023/08/03 02:35:57;;;;;;;232.53;225.37;;;16.60;99.90;;;;;;4974809;28;20455;-67
2023/08/03 02:38:24;;;;;;;221.17;214.30;;;16.50;99.90;;;;;;4974421;28;21023;-67
2023/08/03 02:40:51;;;;;;;201.37;195.07;;;16.40;99.90;;;;;;4974262;28;20455;-66
2023/08/03 02:43:18;;;;;;;221.53;214.73;;;16.30;99.90;;;;;;4987678;28;20454;-67
2023/08/03 02:45:45;;;;;;;227.70;220.77;;;16.20;99.90;;;;;;4994140;28;20455;-68
2023/08/03 02:48:12;;;;;;;215.20;208.50;;;16.20;99.90;;;;;;4993829;28;20538;-67
2023/08/03 02:50:41;;;;;;;245.93;238.43;;;16.10;99.90;;;;;;4991903;28;20968;-68
2023/08/03 02:53:08;;;;;;;232.90;225.80;;;16.10;99.90;;;;;;4981566;28;20455;-67
2023/08/03 02:55:35;;;;;;;222.30;215.47;;;16.00;99.90;;;;;;4974283;28;20543;-68
2023/08/03 02:58:02;;;;;;;230.10;223.10;;;16.00;99.90;;;;;;4973960;28;20511;-68
2023/08/03 03:00:29;;;;;;;252.13;244.47;;;16.00;99.90;;;;;;4973933;28;20974;-68
2023/08/03 03:02:56;;;;;;;258.97;251.07;;;16.00;99.90;;;;;;4975354;28;20454;-68
2023/08/03 03:05:23;;;;;;;258.30;250.30;;;16.00;99.90;;;;;;4974288;28;20510;-68
2023/08/03 03:07:51;;;;;;;233.30;226.10;;;16.10;99.90;;;;;;4973994;28;20969;-68
2023/08/03 03:10:18;;;;;;;221.17;214.33;;;16.20;99.90;;;;;;4973779;28;20530;-67
2023/08/03 03:12:44;;;;;;;227.93;220.93;;;16.20;99.90;;;;;;4974933;28;20963;-67
2023/08/03 03:15:11;;;;;;;247.70;240.07;;;16.20;99.90;;;;;;4973821;28;20458;-68
2023/08/03 03:17:42;;;;;;;223.53;216.63;;;16.20;99.90;;;;;;4984411;28;20462;-68
2023/08/03 03:20:10;;;;;;;206.77;200.30;;;16.20;99.90;;;;;;4993521;28;20489;-68
2023/08/03 03:22:37;;;;;;;228.60;221.53;;;16.30;99.90;;;;;;4991538;28;20450;-68
2023/08/03 03:25:06;;;;;;;236.60;229.30;;;16.30;99.90;;;;;;4987165;28;20481;-68
2023/08/03 03:27:33;;;;;;;201.23;194.93;;;16.30;99.90;;;;;;4991912;28;20549;-68
2023/08/03 03:29:59;;;;;;;195.37;189.17;;;16.40;99.90;;;;;;4988620;28;21166;-68
2023/08/03 03:32:26;;;;;;;174.80;169.20;;;16.40;99.90;;;;;;4975817;28;20455;-68
2023/08/03 03:34:53;;;;;;;171.27;165.77;;;16.40;99.90;;;;;;4981899;28;20878;-68
2023/08/03 03:37:20;;;;;;;193.57;187.47;;;16.30;99.90;;;;;;4973450;28;20542;-68
2023/08/03 03:39:47;;;;;;;193.30;187.23;;;16.30;99.90;;;;;;4989791;28;20484;-68
2023/08/03 03:42:15;;;;;;;235.63;228.43;;;16.30;99.90;;;;;;4992925;28;20454;-68
2023/08/03 03:44:42;;;;;;;227.23;220.23;;;16.30;99.90;;;;;;4991784;28;20450;-68
2023/08/03 03:47:09;;;;;;;224.33;217.43;;;16.30;99.90;;;;;;4979367;28;20494;-68
2023/08/03 03:49:36;;;;;;;213.93;207.30;;;16.30;99.90;;;;;;4992707;28;20453;-68
2023/08/03 03:52:03;;;;;;;245.53;238.00;;;16.30;99.90;;;;;;4987024;28;20565;-66
2023/08/03 03:54:30;;;;;;;199.50;193.23;;;16.30;99.90;;;;;;4975123;28;20502;-67
2023/08/03 03:56:58;;;;;;;230.60;223.40;;;16.40;99.90;;;;;;4974328;28;20810;-66
2023/08/03 03:59:26;;;;;;;207.70;201.00;;;16.40;99.90;;;;;;4983509;28;20486;-67
2023/08/03 04:01:53;;;;;;;186.57;180.57;;;16.40;99.90;;;;;;4972742;28;20530;-64
2023/08/03 04:04:19;;;;;;;219.53;212.70;;;16.40;99.90;;;;;;4977942;28;20462;-65
2023/08/03 04:06:46;;;;;;;177.40;171.70;;;16.50;99.90;;;;;;4974413;28;20459;-66
2023/08/03 04:09:13;;;;;;;183.97;178.07;;;16.50;99.90;;;;;;4990073;28;20450;-68
2023/08/03 04:11:40;;;;;;;224.67;217.67;;;16.50;99.90;;;;;;4992081;28;20505;-67
2023/08/03 04:14:07;;;;;;;187.37;181.40;;;16.40;99.90;;;;;;4992259;28;20454;-67
2023/08/03 04:16:35;;;;;;;192.33;186.23;;;16.50;99.90;;;;;;4992941;28;20451;-66
2023/08/03 04:19:02;;;;;;;193.63;187.53;;;16.50;99.90;;;;;;4986669;28;20481;-68
2023/08/03 04:21:29;;;;;;;197.33;191.13;;;16.50;99.90;;;;;;4977141;28;21033;-68
2023/08/03 04:23:55;;;;;;;211.83;205.27;;;16.50;99.90;;;;;;4992575;28;20546;-67
2023/08/03 04:26:22;;;;;;;176.57;170.87;;;16.50;99.90;;;;;;4992567;28;20942;-67
2023/08/03 04:28:49;;;;;;;195.00;188.90;;;16.50;99.90;;;;;;4992382;28;20451;-67
2023/08/03 04:31:16;;;;;;;181.50;175.70;;;16.50;99.90;;;;;;4983296;28;20455;-67
2023/08/03 04:33:44;;;;;;;213.60;206.97;;;16.50;99.90;;;;;;4983835;28;20932;-66
2023/08/03 04:36:11;;;;;;;200.40;194.10;;;16.60;99.90;;;;;;4972660;28;20465;-67
2023/08/03 04:38:38;;;;;;;177.80;172.10;;;16.60;99.90;;;;;;4987529;28;20856;-68
2023/08/03 04:41:04;;;;;;;179.93;174.20;;;16.50;99.90;;;;;;4987846;28;20786;-68
2023/08/03 04:43:31;;;;;;;180.57;174.77;;;16.60;99.90;;;;;;4977123;28;20466;-67
2023/08/03 04:45:58;;;;;;;160.77;154.70;;;16.60;99.90;;;;;;4995382;28;20461;-68
2023/08/03 04:48:25;;;;;;;147.60;142.77;;;16.70;99.90;;;;;;4995814;28;20458;-68
2023/08/03 04:50:53;;;;;;;156.90;151.80;;;16.70;99.90;;;;;;4991656;28;20457;-67
2023/08/03 04:53:20;;;;;;;131.00;126.70;;;16.80;99.90;;;;;;4989485;28;20450;-67
2023/08/03 04:55:47;;;;;;;131.10;126.80;;;16.90;99.90;;;;;;4995883;28;20548;-67
2023/08/03 04:58:14;;;;;;;155.70;150.60;;;16.90;99.90;;;;;;4991934;28;20470;-68
2023/08/03 05:00:41;;;;;;;148.57;143.73;;;17.00;99.90;;;;;;4979096;28;20484;-67
2023/08/03 05:03:07;;;;;;;118.60;114.70;;;17.10;99.90;;;;;;4995899;28;20446;-67
2023/08/03 05:05:34;;;;;;;120.63;116.63;;;17.20;99.90;;;;;;4995745;28;20446;-67
2023/08/03 05:08:02;;;;;;;118.93;115.03;;;17.30;99.90;;;;;;4988268;28;20458;-67
2023/08/03 05:10:29;;;;;;;108.33;104.73;;;17.40;99.90;;;;;;4975788;28;20451;-68
2023/08/03 05:12:56;;;;;;;106.73;103.13;;;17.40;99.90;;;;;;4976998;28;20454;-68
2023/08/03 05:15:23;;;;;;;100.13;96.77;;;17.50;99.90;;;;;;4976296;28;20817;-67
2023/08/03 05:17:50;;;;;;;97.83;94.53;;;17.50;99.90;;;;;;4980428;28;21024;-68
2023/08/03 05:20:17;;;;;;;88.60;85.60;;;17.40;99.90;;;;;;4986680;28;20574;-68
2023/08/03 05:22:44;;;;;;;85.57;82.67;;;17.40;99.90;;;;;;4983190;28;20457;-67
2023/08/03 05:25:12;;;;;;;79.57;76.87;;;17.40;99.90;;;;;;4985302;28;20461;-67
2023/08/03 05:27:39;;;;;;;47.47;45.67;;;17.40;99.90;;;;;;4991074;28;20460;-67
2023/08/03 05:30:08;;;;;;;60.00;57.80;;;17.40;99.90;;;;;;4995429;28;20191;-68
2023/08/03 05:32:35;;;;;;;58.00;55.90;;;17.50;99.90;;;;;;4995373;28;20982;-68
2023/08/03 05:35:02;;;;;;;52.63;50.73;;;17.50;99.90;;;;;;4995387;28;20938;-72
2023/08/03 05:37:29;;;;;;;46.53;44.83;;;17.50;99.90;;;;;;4995201;28;20461;-71
2023/08/03 05:39:56;;;;;;;57.27;55.17;;;17.40;99.90;;;;;;4994856;28;20496;-68
2023/08/03 05:42:25;;;;;;;75.93;73.33;;;17.00;99.90;;;;;;4995118;28;20855;-68
2023/08/03 05:44:53;;;;;;;69.63;67.13;;;16.80;99.90;;;;;;4995022;28;20450;-67
2023/08/03 05:47:19;;;;;;;93.67;90.50;;;16.60;99.90;;;;;;4995046;28;20454;-67
2023/08/03 05:49:46;;;;;;;56.67;54.57;;;16.50;99.90;;;;;;4994877;28;20451;-67
2023/08/03 05:52:15;;;;;;;68.97;66.47;;;16.40;99.90;;;;;;4994607;28;20486;-68
2023/08/03 05:54:42;;;;;;;74.67;72.07;;;16.40;99.90;;;;;;4995054;28;20542;-67
2023/08/03 05:57:13;;;;;;;96.67;93.37;;;16.30;99.90;;;;;;4994139;28;20454;-67
2023/08/03 05:59:41;;;;;;;155.30;150.40;;;16.20;99.90;;;;;;4994697;28;20482;-67
2023/08/03 06:02:31;;;;;;;107.10;103.60;;;16.00;99.90;;;;;;4994678;28;20454;-68
2023/08/03 06:04:58;;;;;;;153.90;149.00;;;15.90;99.90;;;;;;4994711;28;20919;-69
2023/08/03 06:07:25;;;;;;;149.73;144.93;;;15.80;99.90;;;;;;4994628;28;20953;-68
2023/08/03 06:09:52;;;;;;;183.80;178.10;;;15.80;99.90;;;;;;4994388;28;20447;-68
2023/08/03 06:12:19;;;;;;;193.67;187.77;;;15.70;99.90;;;;;;4994350;28;20466;-68
2023/08/03 06:14:47;;;;;;;210.53;204.20;;;15.70;99.90;;;;;;4994070;28;20900;-68
2023/08/03 06:17:15;;;;;;;224.87;218.27;;;15.70;99.90;;;;;;4994334;28;20450;-68
2023/08/03 06:19:42;;;;;;;235.87;228.97;;;15.70;99.90;;;;;;4993686;28;20486;-69
2023/08/03 06:22:19;;;;;;;273.27;265.33;;;15.80;99.90;;;;;;4994144;28;20550;-68
2023/08/03 06:24:46;;;;;;;288.07;279.67;;;15.90;99.90;;;;;;4994303;28;20485;-68
2023/08/03 06:27:13;;;;;;;297.67;289.07;;;15.90;99.90;;;;;;4994195;28;20459;-68
2023/08/03 06:29:40;;;;;;;292.20;283.87;;;16.00;99.90;;;;;;4993591;28;20509;-68
2023/08/03 06:32:17;;;;;;;335.53;325.93;;;16.00;99.90;;;;;;4994014;28;20458;-68
2023/08/03 06:34:44;;;;;;;314.23;305.27;;;15.80;99.90;;;;;;4994154;28;20954;-69
2023/08/03 06:37:12;;;;;;;372.33;361.50;;;15.80;99.90;;;;;;4993867;28;20450;-68
2023/08/03 06:39:38;;;;;;;402.57;390.63;;;15.80;99.90;;;;;;4993954;28;20501;-68
2023/08/03 06:42:06;;;;;;;370.07;359.37;;;15.90;99.90;;;;;;4993722;28;20951;-69
2023/08/03 06:44:33;;;;;;;404.10;392.27;;;15.80;99.90;;;;;;4984895;28;20459;-68
2023/08/03 06:47:00;;;;;;;418.23;405.83;;;15.90;99.90;;;;;;4993506;28;20537;-68
2023/08/03 06:49:28;;;;;;;428.23;415.40;;;16.10;99.90;;;;;;4991941;28;20452;-68
2023/08/03 06:51:56;;;;;;;442.17;428.87;;;16.20;99.90;;;;;;4993707;28;20509;-69
2023/08/03 06:54:22;;;;;;;447.80;434.30;;;16.30;99.90;;;;;;4978138;28;20465;-68
2023/08/03 06:56:49;;;;;;;453.20;439.43;;;16.40;99.90;;;;;;4974163;28;20506;-67
2023/08/03 06:59:21;;;;;;;444.90;431.63;;;16.40;99.90;;;;;;4974322;28;20487;-67
2023/08/03 07:01:49;;;;;;;518.27;502.00;;;16.40;99.90;;;;;;4974014;28;20498;-68
2023/08/03 07:04:16;;;;;;;486.93;471.90;;;16.60;99.90;;;;;;4974132;28;20455;-67
2023/08/03 07:06:46;;;;;;;442.40;429.07;;;16.60;99.90;;;;;;4974053;28;20451;-68
2023/08/03 07:09:13;;;;;;;448.27;434.67;;;16.60;99.90;;;;;;4986823;28;20450;-67
2023/08/03 07:11:40;;;;;;;451.70;437.80;;;16.70;99.90;;;;;;4993433;28;20817;-67
2023/08/03 07:14:08;;;;;;;416.20;403.43;;;16.80;99.90;;;;;;4993326;28;20457;-68
2023/08/03 07:16:36;;;;;;;417.73;404.77;;;16.90;99.90;;;;;;4993334;28;20454;-67
2023/08/03 07:19:06;;;;;;;340.80;330.20;;;17.00;99.90;;;;;;4990382;28;20548;-67
2023/08/03 07:21:33;;;;;;;414.33;400.93;;;17.00;99.90;;;;;;4973640;28;20455;-68
2023/08/03 07:24:01;;;;;;;383.37;370.97;;;17.10;99.90;;;;;;4972326;28;20455;-67
2023/08/03 07:26:28;;;;;;;382.27;369.50;;;17.10;99.90;;;;;;4973684;28;20456;-67
2023/08/03 07:28:55;;;;;;;355.33;343.00;;;17.10;99.90;;;;;;4973684;28;20833;-67
2023/08/03 07:31:22;;;;;;;413.57;398.80;;;17.10;99.90;;;;;;4973030;28;21031;-66
2023/08/03 07:33:49;;;;;;;378.23;364.37;;;17.10;99.90;;;;;;4973231;28;20459;-67
2023/08/03 07:36:17;;;;;;;389.37;374.50;;;17.10;99.90;;;;;;4972854;28;20461;-67
2023/08/03 07:38:44;;;;;;;352.70;339.43;;;17.20;99.90;;;;;;4973133;28;20456;-66
2023/08/03 07:41:12;;;;;;;421.90;405.30;;;17.20;99.90;;;;;;4973019;28;20483;-67
2023/08/03 07:43:39;;;;;;;394.33;378.93;;;17.30;99.90;;;;;;4975344;28;21980;-66
2023/08/03 07:46:06;;;;;;;371.93;357.53;;;17.50;99.90;;;;;;4988213;28;20541;-68
2023/08/03 07:48:33;;;;;;;370.93;356.33;;;17.60;99.90;;;;;;4989709;28;20537;-68
2023/08/03 07:51:00;;;;;;;387.57;372.37;;;17.60;99.90;;;;;;4972622;28;20456;-68
2023/08/03 07:53:26;;;;;;;389.53;374.17;;;17.60;99.90;;;;;;4973613;28;20534;-68
2023/08/03 07:55:53;;;;;;;349.43;336.23;;;17.60;99.90;;;;;;4985206;28;20458;-69
2023/08/03 07:58:21;;;;;;;360.90;347.47;;;17.60;99.90;;;;;;4992543;28;21028;-69
2023/08/03 08:00:48;;;;;;;349.70;336.97;;;17.50;99.90;;;;;;4992479;28;20482;-68
2023/08/03 08:03:15;;;;;;;334.27;322.37;;;17.40;99.90;;;;;;4992896;28;20512;-68
2023/08/03 08:05:42;;;;;;;378.73;364.87;;;17.30;99.90;;;;;;4989531;28;21021;-67
2023/08/03 08:08:09;;;;;;;424.80;409.20;;;17.20;99.90;;;;;;4986476;28;20451;-69
2023/08/03 08:10:36;;;;;;;477.30;460.03;;;17.00;99.90;;;;;;4972996;28;20448;-68
2023/08/03 08:13:02;;;;;;;442.30;427.07;;;16.80;99.90;;;;;;4988193;28;20813;-67
2023/08/03 08:15:31;;;;;;;476.57;461.23;;;16.70;99.90;;;;;;4992570;28;20870;-66
2023/08/03 08:17:57;;;;;;;423.10;410.10;;;16.60;99.90;;;;;;4992602;28;20679;-68
2023/08/03 08:20:24;;;;;;;437.07;423.17;;;16.40;99.90;;;;;;4994642;28;20848;-68
2023/08/03 08:22:51;;;;;;;416.53;403.13;;;16.90;99.90;;;;;;4993595;28;20458;-67
2023/08/03 08:25:18;;;;;;;373.57;361.63;;;17.30;99.90;;;;;;4985813;28;20454;-68
2023/08/03 08:27:45;;;;;;;332.97;322.23;;;17.60;99.90;;;;;;4991604;28;20458;-69
2023/08/03 08:30:12;;;;;;;398.47;384.87;;;17.90;99.90;;;;;;4987627;28;20457;-68
2023/08/03 08:32:40;;;;;;;370.47;357.43;;;18.20;99.90;;;;;;4996418;28;20935;-68
2023/08/03 08:35:08;;;;;;;411.90;396.73;;;18.50;99.90;;;;;;4989755;28;20467;-68
2023/08/03 08:37:34;;;;;;;402.13;386.43;;;18.80;99.90;;;;;;4983130;28;20477;-68
2023/08/03 08:40:01;;;;;;;371.33;356.03;;;19.00;99.90;;;;;;4976720;28;20561;-68
2023/08/03 08:42:28;;;;;;;367.37;351.50;;;19.20;99.90;;;;;;4985441;28;20541;-67
2023/08/03 08:44:55;;;;;;;376.17;359.23;;;19.50;99.90;;;;;;4988991;28;20463;-68
2023/08/03 08:47:22;;;;;;;404.53;386.47;;;19.60;99.90;;;;;;4976599;28;20963;-67
2023/08/03 08:49:50;;;;;;;430.07;411.00;;;19.80;99.90;;;;;;4976733;28;20451;-66
2023/08/03 08:52:18;;;;;;;419.93;401.50;;;20.00;99.90;;;;;;4985490;28;20553;-67
2023/08/03 08:54:45;;;;;;;371.90;356.20;;;20.20;99.90;;;;;;4985358;28;20736;-67
2023/08/03 08:57:12;;;;;;;392.83;376.53;;;20.40;99.90;;;;;;4976144;28;20461;-69
2023/08/03 08:59:57;;;;;;;386.83;371.10;;;20.90;99.90;;;;;;4994212;28;20541;-67
2023/08/03 09:02:25;;;;;;;430.63;413.40;;;21.00;99.90;;;;;;4993325;28;20869;-69
2023/08/03 09:04:54;;;;;;;346.07;333.57;;;21.00;99.90;;;;;;4975680;28;20486;-68
2023/08/03 09:07:20;;;;;;;322.30;311.60;;;20.80;99.90;;;;;;4975675;28;20455;-67
2023/08/03 09:09:47;;;;;;;287.90;278.87;;;20.40;99.90;;;;;;4979575;28;20456;-68
2023/08/03 09:12:25;;;;;;;252.40;244.70;;;20.10;99.90;;;;;;4994969;28;20473;-68
2023/08/03 09:14:52;;;;;;;190.00;184.03;;;20.20;99.90;;;;;;4994797;28;20454;-69
2023/08/03 09:17:22;;;;;;;204.67;198.30;;;20.50;99.90;;;;;;4994825;28;20537;-69
2023/08/03 09:19:49;;;;;;;175.10;169.50;;;21.10;99.90;;;;;;4995290;28;21030;-69
2023/08/03 09:22:19;;;;;;;173.83;168.33;;;21.20;99.90;;;;;;4995379;28;20486;-69
2023/08/03 09:24:46;;;;;;;148.97;144.17;;;21.40;99.00;;;;;;4995344;28;20451;-69
2023/08/03 09:27:17;;;;;;;115.83;112.03;;;21.20;98.10;;;;;;4995337;28;20458;-69
2023/08/03 09:29:44;;;;;;;82.23;79.40;;;21.20;99.00;;;;;;4995476;28;20450;-69
2023/08/03 09:32:12;;;;;;;56.23;54.17;;;21.10;97.70;;;;;;4994109;28;20945;-69
2023/08/03 09:34:42;;;;;;;39.73;38.23;;;21.60;97.30;;;;;;4995304;28;20454;-68
2023/08/03 09:37:09;;;;;;;29.83;28.63;;;22.00;95.90;;;;;;4995179;28;20497;-69
2023/08/03 09:39:40;;;;;;;22.20;21.20;;;22.30;96.10;;;;;;4995301;28;20489;-68
2023/08/03 09:42:09;;;;;;;19.90;19.00;;;22.30;95.00;;;;;;4995159;28;20482;-69
2023/08/03 09:44:37;;;;;;;12.77;12.07;;;22.60;96.10;;;;;;4995177;28;20454;-68
2023/08/03 09:47:05;;;;;;;10.73;10.13;;;22.50;92.70;;;;;;4995059;28;20458;-68
2023/08/03 09:49:32;;;;;;;8.50;8.00;;;22.70;92.80;;;;;;4994860;28;20455;-68
2023/08/03 09:52:06;;;;;;;6.30;5.80;;;22.80;92.80;;;;;;4994821;28;20538;-68
2023/08/03 09:54:40;;;;;;;5.83;5.33;;;22.60;90.40;;;;;;4995149;28;20465;-69
2023/08/03 09:57:13;;;;;;;4.73;4.33;;;22.90;88.70;;;;;;4995033;28;20454;-69
2023/08/03 09:59:44;;;;;;;4.00;3.30;;;22.70;88.60;;;;;;4994817;28;20450;-68
2023/08/03 10:02:14;;;;;;;4.00;3.03;;;22.40;88.30;;;;;;4994454;28;20501;-68
2023/08/03 10:04:44;;;;;;;4.00;2.87;;;22.10;88.00;;;;;;4994758;28;20458;-69
2023/08/03 10:07:14;;;;;;;3.80;2.40;;;21.80;89.40;;;;;;4994744;28;20502;-67
2023/08/03 10:09:44;;;;;;;3.80;2.20;;;21.70;92.70;;;;;;4994646;28;20523;-68
2023/08/03 10:12:17;;;;;;;3.87;2.40;;;21.30;93.10;;;;;;4994520;28;20450;-67
2023/08/03 10:14:46;;;;;;;4.00;2.70;;;21.50;95.60;;;;;;4994281;28;20460;-68
2023/08/03 10:17:13;;;;;;;3.83;2.33;;;21.70;92.40;;;;;;4994480;28;20457;-68
2023/08/03 10:19:40;;;;;;;3.83;2.50;;;21.90;92.40;;;;;;4991996;28;20809;-68
2023/08/03 10:22:08;;;;;;;3.80;2.10;;;22.00;92.50;;;;;;4980618;28;20542;-68
2023/08/03 10:24:35;;;;;;;3.80;1.97;;;21.50;92.30;;;;;;4974750;28;20451;-67
2023/08/03 10:27:18;;;;;;;3.77;2.10;;;21.00;92.10;;;;;;4978467;28;20977;-66
2023/08/03 10:29:58;;;;;;;4.10;2.40;;;21.20;93.20;;;;;;4990149;28;20458;-68
2023/08/03 10:32:27;;;;;;;3.80;2.40;;;21.80;92.50;;;;;;4975063;28;20243;-68
2023/08/03 10:34:58;;;;;;;3.90;2.60;;;22.10;90.30;;;;;;4974772;28;20864;-66
2023/08/03 10:37:25;;;;;;;3.90;2.60;;;22.60;91.00;;;;;;4992556;28;20458;-68
2023/08/03 10:39:53;;;;;;;3.90;2.50;;;22.90;88.80;;;;;;4993317;28;20553;-68
2023/08/03 10:42:27;;;;;;;3.80;2.30;;;22.60;88.40;;;;;;4993576;28;20482;-68
2023/08/03 10:44:55;;;;;;;3.80;2.17;;;22.10;88.00;;;;;;4993923;28;20454;-67
2023/08/03 10:47:25;;;;;;;3.80;2.20;;;22.40;88.20;;;;;;4993764;28;20459;-67
2023/08/03 10:49:56;;;;;;;3.80;2.20;;;23.10;88.90;;;;;;4989396;28;20457;-68
2023/08/03 10:52:29;;;;;;;4.43;2.60;;;23.70;89.40;;;;;;4989781;28;20454;-68
2023/08/03 10:54:57;;;;;;;3.73;1.60;;;25.00;82.70;;;;;;4994328;28;20812;-68
2023/08/03 10:57:28;;;;;;;3.70;1.40;;;24.90;60.40;;;;;;4983455;28;20915;-68
2023/08/03 10:59:57;;;;;;;3.67;1.20;;;25.40;58.20;;;;;;4974736;28;20456;-65
2023/08/03 11:02:28;;;;;;;3.60;1.00;;;26.20;58.70;;;;;;4974398;28;20479;-68
2023/08/03 11:04:56;;;;;;;3.50;0.90;;;26.80;50.30;;;;;;4974841;28;20458;-68
2023/08/03 11:07:25;;;;;;;3.50;0.77;;;26.30;49.90;;;;;;4974745;28;20463;-68
2023/08/03 11:09:53;;;;;;;3.57;0.70;;;25.90;49.60;;;;;;4974361;28;20489;-69
2023/08/03 11:12:22;;;;;;;3.57;0.70;;;25.00;49.70;;;;;;4974450;28;20453;-68
2023/08/03 11:14:52;;;;;;;3.60;0.60;;;24.50;48.60;;;;;;4974522;28;20483;-67
2023/08/03 11:17:22;;;;;;;3.60;0.70;;;24.00;56.90;;;;;;4977769;28;20458;-68
2023/08/03 11:19:49;;;;;;;3.60;0.60;;;24.10;57.10;;;;;;4993719;28;20451;-68
2023/08/03 11:22:16;;;;;;;3.60;0.60;;;24.10;57.10;;;;;;4993603;28;20957;-68
2023/08/03 11:24:45;;;;;;;3.60;0.70;;;23.80;56.70;;;;;;4993827;28;20922;-68
2023/08/03 11:27:13;;;;;;;3.60;0.60;;;23.90;56.90;;;;;;4986270;28;20459;-67
2023/08/03 11:29:40;;;;;;;3.60;0.60;;;24.60;57.50;;;;;;4973585;28;20479;-68
2023/08/03 11:32:11;;;;;;;3.60;0.60;;;25.30;50.90;;;;;;4973747;28;20455;-68
2023/08/03 11:34:39;;;;;;;3.60;0.60;;;24.40;48.50;;;;;;4974291;28;20459;-68
2023/08/03 11:37:06;;;;;;;3.60;0.60;;;24.60;54.20;;;;;;4976559;28;20464;-66
2023/08/03 11:39:33;;;;;;;3.60;0.60;;;25.30;49.20;;;;;;4993285;28;20927;-66
2023/08/03 11:42:01;;;;;;;3.70;0.80;;;25.10;42.00;;;;;;4992837;28;20841;-68
2023/08/03 11:44:28;;;;;;;4.53;1.43;;;24.60;43.50;;;;;;4991746;28;20470;-68
2023/08/03 11:47:05;;;;;;;3.60;0.60;;;24.50;48.50;;;;;;4993245;28;20455;-68
2023/08/03 11:49:34;;;;;;;3.60;0.60;;;23.60;47.80;;;;;;4991666;28;20460;-69
2023/08/03 11:52:01;;;;;;;3.70;0.60;;;23.10;56.10;;;;;;4992648;28;20789;-69
2023/08/03 11:54:30;;;;;;;3.70;0.60;;;22.80;55.80;;;;;;4991591;28;21034;-68
2023/08/03 11:58:07;;;;;;;3.70;0.60;;;22.60;63.40;;;;;;4992249;28;20869;-68
2023/08/03 11:59:48;;;;;;;3.70;0.70;;;22.60;64.20;;;;;;4987469;28;20507;-68
2023/08/03 12:02:15;;;;;;;3.77;0.60;;;22.30;63.90;;;;;;4992073;28;20608;-68
2023/08/03 12:04:44;;;;;;;3.73;0.67;;;21.40;67.10;;;;;;4991927;28;20607;-68
2023/08/03 12:07:14;;;;;;;3.70;0.60;;;21.20;71.20;;;;;;4992209;28;20460;-68
2023/08/03 12:09:41;;;;;;;3.80;0.90;;;21.60;71.50;;;;;;4991959;28;20450;-68
2023/08/03 12:12:11;;;;;;;3.70;0.60;;;22.90;65.60;;;;;;4992171;28;20449;-69
2023/08/03 12:14:39;;;;;;;3.70;0.60;;;23.30;64.50;;;;;;4991871;28;20451;-68
2023/08/03 12:17:11;;;;;;;3.70;0.70;;;24.20;60.20;;;;;;4990550;28;20455;-68
2023/08/03 12:19:38;;;;;;;3.70;0.60;;;24.70;54.40;;;;;;4988801;28;21033;-68
2023/08/03 12:22:07;;;;;;;3.87;0.93;;;24.60;57.50;;;;;;4972676;28;20490;-69