Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 11:34:36;;;;;;;10.25;6.35;;;;;;;25.35;42.67;96218.64;127545;1091;63302;-60
2021/05/11 11:39:29;;;;;;;9.03;5.50;;;;;;;25.60;42.08;96212.47;127174;1093;76907;-68
2021/05/11 11:43:52;;;;;;;5.15;2.20;;;;;;;26.75;34.40;96222.20;127710;1090;70015;-87
2021/05/11 11:46:29;;;;;;;4.53;2.00;;;;;;;27.36;33.54;96211.88;128066;1101;22773;-86
2021/05/11 11:49:07;;;;;;;4.85;2.30;;;;;;;27.74;31.28;96208.19;127971;1101;22857;-88
2021/05/11 11:51:38;;;;;;;4.25;2.05;;;;;;;27.90;31.05;96207.68;128099;1101;22837;-86
2021/05/11 11:54:25;;;;;;;4.55;2.30;;;;;;;28.14;31.70;96205.14;127739;1102;22776;-87
2021/05/11 11:59:57;;;;;;;2.58;1.80;;;;;;;28.55;31.69;96188.81;128400;1101;23414;-84
2021/05/11 12:02:27;;;;;;;2.43;1.65;;;;;;;28.85;32.36;96185.36;128261;1101;22784;-82
2021/05/11 12:05:08;;;;;;;3.60;1.80;;;;;;;29.02;30.69;96195.34;128241;1097;22776;-84
2021/05/11 12:07:54;;;;;;;4.28;1.95;;;;;;;28.89;30.33;96170.55;128242;1101;23075;-83
2021/05/11 12:10:24;;;;;;;3.25;1.90;;;;;;;28.86;30.03;96179.52;128231;1096;22769;-85
2021/05/11 12:12:56;;;;;;;3.98;1.83;;;;;;;29.04;32.00;96181.28;128195;1101;22803;-84
2021/05/11 12:15:26;;;;;;;4.43;1.87;;;;;;;28.95;30.42;96173.58;128246;1101;22801;-82
2021/05/11 12:18:09;;;;;;;4.35;2.28;;;;;;;28.92;30.36;96166.99;128355;1101;22787;-83
2021/05/11 12:20:39;;;;;;;4.58;2.00;;;;;;;28.83;30.09;96166.67;128449;1101;24148;-83
2021/05/11 12:23:14;;;;;;;5.18;1.90;;;;;;;29.09;32.11;96156.25;128419;1101;22790;-82
2021/05/11 12:25:54;;;;;;;3.90;2.10;;;;;;;29.32;30.90;96156.34;128298;1101;22788;-83
2021/05/11 12:28:36;;;;;;;5.28;1.68;;;;;;;29.57;32.65;96160.70;128218;1101;22777;-83
2021/05/11 12:31:08;;;;;;;4.73;1.98;;;;;;;29.62;28.50;96154.77;128201;1101;23653;-83
2021/05/11 12:33:40;;;;;;;3.23;1.80;;;;;;;29.31;30.60;96151.29;128198;1101;22831;-83
2021/05/11 12:36:22;;;;;;;5.28;1.93;;;;;;;29.32;31.32;96155.56;128129;1101;22772;-87
2021/05/11 12:42:22;;;;;;;4.05;2.20;;;;;;;29.41;31.08;96151.12;128092;1096;22802;-88
2021/05/11 12:45:04;;;;;;;3.40;1.90;;;;;;;29.29;28.92;96143.52;128147;1101;22978;-87
2021/05/11 12:47:46;;;;;;;5.50;1.87;;;;;;;29.23;30.06;96150.60;128274;1101;22854;-86
2021/05/11 12:50:20;;;;;;;3.30;1.80;;;;;;;29.12;28.40;96139.05;128109;1101;22773;-86
2021/05/11 12:52:52;;;;;;;3.68;1.95;;;;;;;29.15;31.18;96122.64;128096;1101;24417;-86
2021/05/11 12:55:56;;;;;;;7.00;1.90;;;;;;;29.14;29.67;96131.25;128170;1101;22772;-87
2021/05/11 12:58:40;;;;;;;9.28;2.10;;;;;;;28.96;29.57;96136.92;128068;1101;24130;-87
2021/05/11 13:01:45;;;;;;;4.60;1.73;;;;;;;28.88;29.33;96130.80;128167;1101;22776;-86
2021/05/11 13:04:48;;;;;;;3.60;1.93;;;;;;;29.03;29.03;96127.88;128167;1101;22757;-89
2021/05/11 13:21:37;;;;;;;3.20;1.80;;;;;;;29.64;31.80;96084.09;128231;1101;22759;-86
2021/05/11 13:27:00;;;;;;;;;;;;;;;29.14;29.00;96098.48;128202;1101;23617;-88
2021/05/11 13:29:41;;;;;;;6.43;2.08;;;;;;;29.16;29.56;96096.12;128246;1101;23068;-87
2021/05/11 13:32:17;;;;;;;3.18;1.78;;;;;;;29.34;30.95;96095.84;128241;1096;22806;-90
2021/05/11 13:34:47;;;;;;;7.50;1.90;;;;;;;29.41;30.17;96085.57;128249;1096;22794;-90
2021/05/11 13:37:17;;;;;;;4.95;1.60;;;;;;;29.57;30.43;96082.26;128243;1097;22797;-88
2021/05/11 13:39:47;;;;;;;4.75;1.90;;;;;;;29.62;30.53;96076.31;128260;1101;22777;-88
2021/05/11 13:42:17;;;;;;;2.85;1.65;;;;;;;29.57;29.13;96081.48;128296;1101;22766;-89
2021/05/11 13:44:48;;;;;;;4.20;2.20;;;;;;;29.62;29.46;96072.80;128237;1101;22769;-91
2021/05/11 13:47:18;;;;;;;6.48;2.10;;;;;;;29.65;29.12;96077.44;128275;1101;23505;-88
2021/05/11 13:49:54;;;;;;;7.60;1.70;;;;;;;29.54;28.74;96075.64;128265;1101;22828;-92
2021/05/11 13:52:24;;;;;;;3.23;1.58;;;;;;;29.59;28.77;96079.11;128309;1101;22825;-91
2021/05/11 13:54:57;;;;;;;3.90;1.75;;;;;;;29.67;29.68;96070.36;128300;1101;22806;-91
2021/05/11 14:01:31;;;;;;;7.40;1.80;;;;;;;29.92;28.91;96075.41;128250;1101;22829;-90
2021/05/11 14:03:14;;;;;;;3.95;1.78;;;;;;;29.90;28.17;96063.35;128297;1101;22772;-90
2021/05/11 14:05:44;;;;;;;4.18;1.80;;;;;;;29.88;29.07;96063.77;128220;1097;26852;-89
2021/05/11 14:08:14;;;;;;;2.43;1.73;;;;;;;30.00;30.02;96068.63;128170;1101;22759;-88
2021/05/11 14:10:45;;;;;;;5.73;1.90;;;;;;;30.03;28.94;96067.79;128226;1096;25883;-90
2021/05/11 14:13:15;;;;;;;5.90;1.70;;;;;;;29.99;28.60;96071.79;128199;1101;22805;-91
2021/05/11 14:15:45;;;;;;;7.00;1.95;;;;;;;29.89;28.78;96062.58;128369;1101;22766;-93
2021/05/11 14:18:15;;;;;;;4.35;1.65;;;;;;;29.91;28.59;96053.96;128311;1101;22823;-93
2021/05/11 14:20:45;;;;;;;3.55;1.63;;;;;;;29.91;28.42;96052.00;128541;1101;22933;-91
2021/05/11 14:23:15;;;;;;;3.30;1.58;;;;;;;29.91;28.14;96049.27;128239;1101;22788;-91
2021/05/11 14:25:45;;;;;;;4.68;1.80;;;;;;;29.64;27.77;96046.61;128233;1096;23965;-91
2021/05/11 14:28:15;;;;;;;6.65;1.93;;;;;;;29.61;28.52;96041.22;128282;1101;22882;-92
2021/05/11 14:30:45;;;;;;;4.40;1.73;;;;;;;29.62;27.91;96037.30;128241;1101;22776;-91
2021/05/11 14:33:15;;;;;;;5.40;1.60;;;;;;;29.49;28.34;96037.11;128203;1101;22849;-89
2021/05/11 14:35:45;;;;;;;5.43;1.90;;;;;;;29.20;27.80;96034.04;128215;1097;24376;-90
2021/05/11 14:38:15;;;;;;;3.33;2.00;;;;;;;29.05;29.02;96028.02;128221;1096;26289;-90
2021/05/11 14:40:45;;;;;;;5.03;1.98;;;;;;;29.01;28.04;96023.81;128252;1101;23067;-90
2021/05/11 14:43:14;;;;;;;;;;;;;;;29.03;27.63;96015.98;128254;1101;23985;-94
2021/05/11 14:45:44;;;;;;;7.68;1.90;;;;;;;29.16;29.23;96023.18;128292;1101;22050;-89
2021/05/11 14:48:14;;;;;;;2.70;1.63;;;;;;;29.22;28.71;96018.78;128233;1101;22791;-89
2021/05/11 14:50:44;;;;;;;8.78;2.48;;;;;;;29.24;28.85;96023.83;128366;1096;26226;-89
2021/05/11 14:53:14;;;;;;;3.68;1.63;;;;;;;29.00;27.30;96014.85;128246;1096;26213;-88
2021/05/11 14:55:43;;;;;;;2.78;1.73;;;;;;;28.68;27.88;96010.58;128273;1101;22910;-92
2021/05/11 14:58:14;;;;;;;5.10;2.25;;;;;;;28.53;27.83;96016.63;128245;1101;22819;-89
2021/05/11 15:00:44;;;;;;;3.68;2.03;;;;;;;28.44;28.69;96014.42;128291;1101;25361;-91
2021/05/11 15:03:14;;;;;;;5.98;2.05;;;;;;;28.39;27.55;96012.13;128280;1101;22777;-90
2021/05/11 15:05:43;;;;;;;;;;;;;;;28.21;27.94;96017.78;128287;1101;24410;-89
2021/05/11 15:08:13;;;;;;;7.58;2.13;;;;;;;28.08;28.36;96017.53;128244;1101;21595;-89
2021/05/11 15:10:44;;;;;;;3.73;1.95;;;;;;;28.00;28.82;96016.05;128254;1101;22849;-88
2021/05/11 15:13:13;;;;;;;;;;;;;;;27.92;28.34;96002.93;128182;1101;22763;-87
2021/05/11 15:15:48;;;;;;;4.38;1.90;;;;;;;27.84;28.17;96009.62;128258;1101;21462;-86
2021/05/11 15:18:18;;;;;;;3.60;1.70;;;;;;;27.75;27.34;96005.44;128202;1101;22776;-85
2021/05/11 15:20:48;;;;;;;1.98;1.58;;;;;;;27.74;27.81;96012.06;128253;1101;22770;-85
2021/05/11 15:23:20;;;;;;;2.75;1.90;;;;;;;27.73;28.09;96007.00;128211;1101;22757;-86
2021/05/11 15:25:50;;;;;;;6.08;3.30;;;;;;;27.71;28.16;96001.19;128269;1101;22786;-84
2021/05/11 15:28:20;;;;;;;4.35;2.30;;;;;;;27.64;27.74;96018.38;128189;1101;22797;-86
2021/05/11 15:30:50;;;;;;;3.20;2.10;;;;;;;27.61;27.88;96002.83;128200;1101;22773;-86
2021/05/11 15:33:20;;;;;;;5.43;1.80;;;;;;;27.61;28.07;96002.83;128229;1101;22794;-84
2021/05/11 15:35:50;;;;;;;4.05;1.85;;;;;;;27.56;27.94;96000.52;128185;1101;22785;-84
2021/05/11 15:38:20;;;;;;;3.48;2.10;;;;;;;27.53;27.62;96014.17;128173;1101;22849;-83
2021/05/11 15:40:51;;;;;;;4.00;1.80;;;;;;;27.50;27.26;96013.03;128176;1101;22767;-83
2021/05/11 15:43:21;;;;;;;5.13;2.13;;;;;;;27.52;27.89;96005.23;128214;1101;22764;-84
2021/05/11 15:45:52;;;;;;;5.75;1.80;;;;;;;27.47;27.58;95998.28;128272;1101;22942;-84
2021/05/11 15:48:26;;;;;;;3.63;1.20;;;;;;;27.42;27.55;96011.53;128176;1101;22906;-84
2021/05/11 15:50:59;;;;;;;3.48;1.75;;;;;;;27.33;27.49;96009.30;128176;1101;22902;-83
2021/05/11 15:53:30;;;;;;;5.25;1.83;;;;;;;27.36;26.83;95996.83;128225;1101;22794;-83
2021/05/11 15:56:00;;;;;;;2.40;1.80;;;;;;;27.61;27.02;95988.44;128200;1097;26569;-83
2021/05/11 15:58:30;;;;;;;4.05;1.75;;;;;;;27.94;26.56;95997.84;128161;1101;22792;-84
2021/05/11 16:01:00;;;;;;;5.00;1.75;;;;;;;28.21;26.04;95990.52;128303;1101;22777;-84
2021/05/11 16:03:31;;;;;;;3.25;1.90;;;;;;;28.35;25.90;95984.92;128261;1101;22777;-84
2021/05/11 16:06:01;;;;;;;4.58;2.20;;;;;;;28.56;26.06;95980.35;128485;1101;22779;-84
2021/05/11 16:08:31;;;;;;;6.83;2.00;;;;;;;28.68;25.72;95986.02;128471;1097;25897;-84
2021/05/11 16:11:01;;;;;;;5.65;1.98;;;;;;;28.77;26.08;95982.02;128241;1101;22811;-85
2021/05/11 16:13:32;;;;;;;3.80;1.90;;;;;;;28.76;24.71;95980.48;128290;1096;22856;-83
2021/05/11 16:16:02;;;;;;;4.70;1.98;;;;;;;28.68;25.28;95985.25;128160;1101;22758;-82
2021/05/11 16:18:33;;;;;;;2.88;1.73;;;;;;;28.66;24.38;95980.21;128205;1101;22796;-86
2021/05/11 16:21:03;;;;;;;5.63;1.95;;;;;;;28.72;25.20;95974.31;128204;1101;22792;-87
2021/05/11 16:23:33;;;;;;;5.90;1.80;;;;;;;28.64;24.51;95985.31;128202;1101;22796;-84
2021/05/11 16:26:03;;;;;;;6.23;2.83;;;;;;;28.61;24.70;95975.23;128271;1101;22794;-84
2021/05/11 16:28:33;;;;;;;5.37;1.83;;;;;;;28.53;24.82;95970.27;128289;1101;22787;-85
2021/05/11 16:31:03;;;;;;;;;;;;;;;28.32;24.49;95980.30;128277;1101;22752;-84
2021/05/11 16:33:33;;;;;;;3.60;1.70;;;;;;;28.26;24.83;95976.45;128299;1101;21616;-85
2021/05/11 16:36:04;;;;;;;5.60;1.90;;;;;;;28.30;25.02;95971.75;128254;1101;22787;-86
2021/05/11 16:38:35;;;;;;;8.08;3.18;;;;;;;28.32;25.16;95980.30;128256;1101;22790;-84
2021/05/11 16:41:07;;;;;;;5.88;2.30;;;;;;;28.20;25.04;95990.93;128288;1096;27210;-82
2021/05/11 16:43:38;;;;;;;4.60;1.63;;;;;;;28.26;25.70;95981.91;128287;1101;22770;-84
2021/05/11 17:43:03;;;;;;;6.55;1.85;;;;;;;25.04;30.31;95994.16;128062;1090;22809;-85
2021/05/11 17:45:33;;;;;;;2.68;1.35;;;;;;;24.82;30.56;95985.99;128038;1101;22836;-83
2021/05/11 17:48:04;;;;;;;3.45;1.78;;;;;;;24.56;30.90;95986.33;128043;1101;22839;-86
2021/05/11 17:50:34;;;;;;;10.63;2.20;;;;;;;24.39;32.03;95992.48;128038;1101;22757;-85
2021/05/11 17:53:04;;;;;;;8.85;2.38;;;;;;;24.09;33.35;95988.09;128056;1101;22971;-84
2021/05/11 17:55:35;;;;;;;6.88;2.00;;;;;;;23.78;32.97;95994.88;128044;1101;22833;-83
2021/05/11 17:58:05;;;;;;;5.95;2.13;;;;;;;23.57;34.25;95998.25;128039;1101;22906;-82
2021/05/11 18:00:35;;;;;;;3.90;1.78;;;;;;;23.43;33.53;95991.94;128062;1101;22764;-81
2021/05/11 18:03:08;;;;;;;4.65;2.00;;;;;;;23.35;33.52;95994.58;128052;1101;22757;-84
2021/05/11 18:05:44;;;;;;;4.90;2.03;;;;;;;23.35;33.15;95994.58;128071;1101;22733;-80
2021/05/11 18:08:15;;;;;;;6.08;2.30;;;;;;;23.19;33.66;95996.00;128073;1101;22754;-83
2021/05/11 18:10:45;;;;;;;7.58;2.75;;;;;;;23.04;35.50;96001.30;128066;1101;22756;-81
2021/05/11 18:13:16;;;;;;;5.45;2.10;;;;;;;22.85;36.28;95993.41;128060;1101;22760;-82
2021/05/11 18:15:46;;;;;;;15.85;7.38;;;;;;;22.55;36.64;95990.00;128071;1096;27053;-82
2021/05/11 18:18:16;;;;;;;98.70;71.63;;;;;;;22.42;37.01;95992.95;128027;1101;22761;-83
2021/05/11 18:20:47;;;;;;;41.18;27.63;;;;;;;22.20;37.45;96004.65;128056;1096;26345;-83
2021/05/11 18:23:17;;;;;;;27.83;21.35;;;;;;;21.81;37.77;95996.80;128037;1096;27192;-82
2021/05/11 18:25:47;;;;;;;8.00;5.78;;;;;;;21.59;37.56;96001.14;128060;1101;22818;-82
2021/05/11 18:28:17;;;;;;;7.33;4.07;;;;;;;21.54;38.00;96008.77;128098;1101;22832;-83
2021/05/11 18:30:48;;;;;;;5.45;2.45;;;;;;;21.44;37.32;96009.39;128048;1101;22760;-83
2021/05/11 18:33:18;;;;;;;4.13;2.33;;;;;;;21.53;38.48;96005.27;128078;1096;25877;-83
2021/05/11 18:35:48;;;;;;;8.78;5.20;;;;;;;21.29;38.39;96008.39;128065;1096;26466;-82
2021/05/11 18:38:20;;;;;;;11.45;6.35;;;;;;;21.21;39.11;96002.06;128085;1101;24468;-83
2021/05/11 18:40:50;;;;;;;6.60;2.40;;;;;;;20.95;38.89;96004.72;128056;1101;22756;-84
2021/05/11 18:43:20;;;;;;;4.53;2.27;;;;;;;21.03;38.75;96001.02;128038;1101;22781;-82
2021/05/11 18:45:50;;;;;;;3.43;2.25;;;;;;;21.05;38.72;95996.81;128062;1101;22778;-82
2021/05/11 18:48:21;;;;;;;4.28;2.15;;;;;;;21.04;38.26;96002.56;128044;1101;22780;-85
2021/05/11 18:50:51;;;;;;;3.68;2.15;;;;;;;21.12;38.30;95998.08;128039;1101;22756;-85
2021/05/11 18:53:21;;;;;;;4.35;2.13;;;;;;;21.03;38.42;95999.09;128079;1096;26257;-85
2021/05/11 18:55:51;;;;;;;6.80;1.90;;;;;;;20.98;38.48;96012.10;128065;1096;22777;-84
2021/05/11 18:58:21;;;;;;;5.05;2.00;;;;;;;20.92;38.15;96006.22;128048;1101;24673;-83
2021/05/11 19:00:51;;;;;;;3.08;1.95;;;;;;;20.92;38.17;96010.83;128056;1095;22777;-84
2021/05/11 19:03:20;;;;;;;;;;;;;;;20.90;38.00;96010.41;128266;1101;22959;-82
2021/05/11 19:05:50;;;;;;;3.00;1.60;;;;;;;20.87;38.02;96003.05;128167;1101;21467;-81
2021/05/11 19:08:20;;;;;;;3.05;1.95;;;;;;;20.86;38.07;96006.89;128077;1101;22920;-82
2021/05/11 19:10:50;;;;;;;2.98;1.80;;;;;;;20.94;37.61;95997.77;128044;1101;22837;-82
2021/05/11 19:13:20;;;;;;;2.63;1.93;;;;;;;20.99;37.28;96000.96;128084;1101;22758;-84
2021/05/11 19:15:50;;;;;;;2.30;1.70;;;;;;;21.18;36.76;95997.41;128111;1101;22783;-82
2021/05/11 19:18:20;;;;;;;4.70;2.10;;;;;;;21.23;36.41;96005.17;128038;1101;22835;-82
2021/05/11 19:20:50;;;;;;;1.95;1.63;;;;;;;21.29;36.13;95998.39;127977;1101;22774;-84
2021/05/11 19:23:20;;;;;;;3.08;1.83;;;;;;;21.41;35.38;96010.12;128077;1101;22837;-83
2021/05/11 19:25:50;;;;;;;4.37;1.97;;;;;;;21.49;35.28;96006.37;128078;1094;26551;-83
2021/05/11 19:28:21;;;;;;;2.38;1.78;;;;;;;21.51;35.48;96012.95;128161;1101;22780;-80
2021/05/11 19:30:51;;;;;;;3.00;1.78;;;;;;;21.56;35.07;96015.36;128130;1101;22756;-83
2021/05/11 19:33:23;;;;;;;4.35;2.13;;;;;;;21.58;35.33;96009.59;128192;1101;22818;-81
2021/05/11 19:35:54;;;;;;;2.90;2.07;;;;;;;21.52;35.14;96000.24;128042;1101;22921;-80
2021/05/11 19:38:24;;;;;;;4.25;2.23;;;;;;;21.50;35.50;96010.63;127924;1101;22771;-80
2021/05/11 19:40:54;;;;;;;3.60;2.40;;;;;;;21.30;35.99;96005.33;128122;1101;22912;-80
2021/05/11 19:43:24;;;;;;;2.73;1.70;;;;;;;21.07;36.15;96011.84;128186;1101;22778;-81
2021/05/11 19:45:54;;;;;;;3.67;1.90;;;;;;;21.01;36.59;96004.07;128149;1101;23135;-81
2021/05/11 19:48:24;;;;;;;2.88;1.58;;;;;;;20.94;36.62;96014.72;128163;1093;22774;-83
2021/05/11 19:50:55;;;;;;;3.85;1.93;;;;;;;20.87;36.85;96005.75;128154;1101;22756;-81
2021/05/11 19:53:25;;;;;;;2.93;1.85;;;;;;;20.80;36.76;96002.92;128220;1101;23008;-80
2021/05/11 19:55:55;;;;;;;3.93;2.10;;;;;;;20.78;36.82;96005.97;128240;1101;22910;-81
2021/05/11 19:58:27;;;;;;;2.18;1.68;;;;;;;20.74;36.83;96003.22;128209;1101;22764;-81
2021/05/11 20:00:57;;;;;;;2.73;2.08;;;;;;;20.65;37.04;95999.97;128183;1101;22890;-81
2021/05/11 20:03:30;;;;;;;2.90;1.88;;;;;;;20.54;37.34;96001.69;128185;1101;24394;-82
2021/05/11 20:06:00;;;;;;;3.97;1.80;;;;;;;20.44;37.41;96002.29;128099;1101;22748;-81
2021/05/11 20:08:31;;;;;;;3.70;1.73;;;;;;;20.32;37.73;95997.02;128185;1101;22862;-80
2021/05/11 20:11:01;;;;;;;3.70;1.80;;;;;;;20.18;37.95;95994.83;128233;1101;22837;-81
2021/05/11 20:13:31;;;;;;;4.13;2.20;;;;;;;20.08;38.46;96004.24;128270;1101;22750;-78
2021/05/11 20:16:03;;;;;;;3.18;1.70;;;;;;;19.97;39.13;96005.94;128206;1101;23566;-81
2021/05/11 20:18:33;;;;;;;5.35;2.10;;;;;;;19.73;39.48;96001.61;128202;1101;22754;-79
2021/05/11 20:21:03;;;;;;;4.60;1.93;;;;;;;19.52;40.04;96009.94;128179;1101;22757;-80
2021/05/11 20:23:34;;;;;;;4.23;2.30;;;;;;;19.36;40.56;96003.81;127941;1101;22756;-79
2021/05/11 20:26:04;;;;;;;4.80;2.38;;;;;;;19.24;40.07;96011.97;128242;1101;22851;-80
2021/05/11 20:28:34;;;;;;;5.80;2.38;;;;;;;19.20;40.13;96008.43;128153;1101;22751;-79
2021/05/11 20:31:05;;;;;;;6.00;2.98;;;;;;;19.17;40.66;96003.76;128288;1101;22837;-81
2021/05/11 20:33:38;;;;;;;6.38;2.45;;;;;;;19.06;40.90;96003.49;128427;1101;25365;-80
2021/05/11 20:36:11;;;;;;;6.43;2.58;;;;;;;19.07;40.26;95998.91;128557;1101;22827;-80
2021/05/11 20:38:42;;;;;;;4.93;2.50;;;;;;;19.10;40.30;95995.52;128495;1101;22822;-80
2021/05/11 20:41:12;;;;;;;3.85;2.13;;;;;;;19.10;40.51;95996.30;128452;1101;22926;-81
2021/05/11 20:43:43;;;;;;;3.23;1.88;;;;;;;19.00;40.92;96007.55;128474;1095;23583;-81
2021/05/11 20:46:15;;;;;;;4.78;2.73;;;;;;;18.88;40.93;96005.75;128419;1101;22920;-80
2021/05/11 20:48:45;;;;;;;4.80;2.43;;;;;;;18.82;41.22;96012.48;128513;1101;23667;-80
2021/05/11 20:51:15;;;;;;;3.30;2.07;;;;;;;18.63;41.66;96009.67;128285;1101;22760;-81
2021/05/11 20:53:45;;;;;;;4.80;2.35;;;;;;;18.43;42.18;96008.75;128190;1101;22746;-81
2021/05/11 20:56:15;;;;;;;6.45;2.25;;;;;;;18.24;42.49;96013.99;128435;1101;22736;-83
2021/05/11 20:58:46;;;;;;;6.20;2.33;;;;;;;17.88;43.86;96013.00;128293;1101;23602;-81
2021/05/11 21:01:15;;;;;;;;;;;;;;;17.71;43.86;96018.61;128408;1101;22781;-80
2021/05/11 21:03:45;;;;;;;3.20;2.13;;;;;;;17.56;45.14;96009.33;128326;1101;21525;-80
2021/05/11 21:06:15;;;;;;;4.75;2.30;;;;;;;17.23;45.58;96019.41;128334;1101;22774;-81
2021/05/11 21:08:45;;;;;;;3.73;2.25;;;;;;;17.21;45.19;96020.53;128291;1101;22819;-81
2021/05/11 21:11:15;;;;;;;2.58;1.93;;;;;;;17.25;45.68;96020.63;128322;1101;22878;-80
2021/05/11 21:13:45;;;;;;;3.53;2.20;;;;;;;17.14;45.08;96027.54;128164;1101;24343;-82
2021/05/11 21:16:15;;;;;;;3.68;2.00;;;;;;;17.11;46.13;96022.86;128043;1101;22756;-83
2021/05/11 21:18:46;;;;;;;3.05;2.00;;;;;;;17.02;46.21;96020.27;128183;1101;22778;-82
2021/05/11 21:21:17;;;;;;;3.43;1.90;;;;;;;16.99;45.78;96015.59;128268;1101;22771;-80
2021/05/11 21:23:47;;;;;;;3.20;2.00;;;;;;;16.93;46.05;96014.26;128058;1101;22923;-82
2021/05/11 21:26:17;;;;;;;3.45;1.78;;;;;;;16.94;45.66;96010.47;128114;1093;26203;-83
2021/05/11 21:28:47;;;;;;;3.53;1.93;;;;;;;16.94;45.84;96018.50;128085;1101;22757;-82
2021/05/11 21:31:17;;;;;;;3.83;2.20;;;;;;;16.97;45.56;96017.05;128156;1096;22774;-81
2021/05/11 21:33:46;;;;;;;4.90;2.13;;;;;;;16.99;45.88;96015.59;128061;1101;22837;-85
2021/05/11 21:36:17;;;;;;;2.00;1.70;;;;;;;16.81;46.18;96016.91;128085;1101;24420;-83
2021/05/11 21:38:47;;;;;;;4.23;2.18;;;;;;;16.62;46.57;96014.73;128055;1093;26188;-83
2021/05/11 21:41:17;;;;;;;4.48;2.10;;;;;;;16.53;47.00;96019.38;128103;1101;22756;-82
2021/05/11 21:43:47;;;;;;;3.90;2.23;;;;;;;16.18;48.13;96014.34;128081;1101;22760;-85
2021/05/11 21:46:17;;;;;;;4.78;1.90;;;;;;;15.94;48.86;96009.69;128070;1101;22754;-83
2021/05/11 21:48:47;;;;;;;3.15;1.90;;;;;;;15.77;48.71;96009.05;128091;1101;22776;-83
2021/05/11 21:51:17;;;;;;;3.75;1.80;;;;;;;15.83;48.82;96007.73;128124;1101;22777;-82
2021/05/11 21:53:47;;;;;;;3.13;1.98;;;;;;;15.92;48.48;96005.78;128093;1101;22777;-85
2021/05/11 21:56:17;;;;;;;4.80;2.00;;;;;;;16.14;48.20;96001.97;128132;1101;22754;-84
2021/05/11 21:58:47;;;;;;;4.53;2.38;;;;;;;16.39;47.91;96003.63;128091;1101;22759;-82
2021/05/11 22:01:17;;;;;;;4.15;1.70;;;;;;;16.54;47.42;96000.32;128086;1101;22781;-85
2021/05/11 22:03:47;;;;;;;4.48;2.40;;;;;;;16.69;47.33;95995.47;128059;1101;22923;-82
2021/05/11 22:06:17;;;;;;;2.68;1.85;;;;;;;16.88;46.61;96001.84;128166;1093;26245;-82
2021/05/11 22:08:46;;;;;;;;;;;;;;;17.02;46.58;95996.17;128171;1101;22764;-83
2021/05/11 22:11:19;;;;;;;4.43;1.90;;;;;;;16.95;46.49;95995.95;128147;1101;21458;-85
2021/05/11 22:13:50;;;;;;;3.40;2.00;;;;;;;16.89;46.60;95991.92;128180;1101;22778;-85
2021/05/11 22:16:20;;;;;;;3.35;2.03;;;;;;;16.76;46.49;95991.15;128072;1101;22837;-85
2021/05/11 22:18:50;;;;;;;4.45;2.23;;;;;;;16.64;46.84;95991.09;128031;1101;22778;-83
2021/05/11 22:21:20;;;;;;;3.08;2.25;;;;;;;16.68;46.77;96002.72;128074;1101;22750;-82
2021/05/11 22:23:50;;;;;;;3.35;2.00;;;;;;;16.72;47.00;95992.13;128062;1101;22754;-84
2021/05/11 22:26:20;;;;;;;4.28;2.25;;;;;;;16.65;46.51;95997.23;128059;1101;22756;-85
2021/05/11 22:28:50;;;;;;;4.83;2.18;;;;;;;16.62;47.13;95987.97;128099;1094;26008;-84
2021/05/11 22:31:20;;;;;;;2.40;1.85;;;;;;;16.51;47.21;95987.61;128157;1096;27217;-86
2021/05/11 22:33:50;;;;;;;4.93;2.43;;;;;;;16.38;47.65;95980.66;128058;1095;24343;-83
2021/05/11 22:36:20;;;;;;;3.63;2.10;;;;;;;16.28;47.74;95978.39;128035;1101;22756;-84
2021/05/11 22:38:50;;;;;;;3.80;2.33;;;;;;;16.17;48.16;95974.56;128086;1101;24388;-82
2021/05/11 22:41:21;;;;;;;4.05;2.10;;;;;;;16.02;48.52;95976.73;128081;1093;26753;-82
2021/05/11 22:43:57;;;;;;;4.43;2.25;;;;;;;15.70;49.13;95974.80;128054;1101;22781;-84
2021/05/11 22:46:28;;;;;;;3.80;2.00;;;;;;;15.65;50.29;95969.67;128090;1101;22812;-84
2021/05/11 22:48:58;;;;;;;2.70;2.00;;;;;;;15.59;49.45;95970.92;128064;1101;22757;-85
2021/05/11 22:51:28;;;;;;;4.05;1.98;;;;;;;15.53;50.14;95980.25;128082;1101;24365;-83
2021/05/11 22:53:58;;;;;;;3.88;2.18;;;;;;;15.44;50.41;95973.06;128159;1096;24407;-86
2021/05/11 22:56:28;;;;;;;4.63;1.90;;;;;;;15.43;50.12;95978.73;128031;1101;22805;-85
2021/05/11 22:58:58;;;;;;;3.30;2.18;;;;;;;15.44;50.99;95981.08;128080;1101;22777;-82
2021/05/11 23:01:28;;;;;;;4.28;2.13;;;;;;;15.44;51.20;95970.39;128087;1101;22774;-83
2021/05/11 23:03:58;;;;;;;3.88;1.98;;;;;;;15.44;51.25;95967.72;128048;1101;22756;-86
2021/05/11 23:06:28;;;;;;;3.88;2.18;;;;;;;15.45;51.09;95973.84;128092;1094;22830;-84
2021/05/11 23:08:58;;;;;;;4.20;2.28;;;;;;;15.63;50.95;95972.67;128048;1101;22750;-87
2021/05/11 23:11:28;;;;;;;2.35;1.80;;;;;;;15.80;50.38;95977.09;128081;1101;22750;-85
2021/05/11 23:13:58;;;;;;;5.65;2.53;;;;;;;15.91;50.04;95975.59;128117;1101;22757;-84
2021/05/11 23:16:28;;;;;;;4.28;2.50;;;;;;;15.93;49.88;95972.59;128053;1101;22777;-81
2021/05/11 23:19:01;;;;;;;5.60;2.43;;;;;;;16.00;49.79;95976.28;128059;1101;22763;-83
2021/05/11 23:21:31;;;;;;;4.70;2.38;;;;;;;16.15;49.55;95977.56;128116;1101;22781;-85
2021/05/11 23:24:01;;;;;;;4.98;2.53;;;;;;;16.20;49.20;95976.59;128080;1101;22756;-83
2021/05/11 23:26:31;;;;;;;2.15;1.55;;;;;;;16.13;49.34;95974.44;128110;1101;22791;-83
2021/05/11 23:29:01;;;;;;;4.38;2.33;;;;;;;16.08;49.37;95966.64;128109;1101;24117;-86
2021/05/11 23:31:31;;;;;;;3.90;2.38;;;;;;;15.99;49.87;95963.25;128160;1101;22834;-82
2021/05/11 23:34:01;;;;;;;2.75;1.68;;;;;;;15.69;50.02;95967.90;128147;1101;22788;-87
2021/05/11 23:36:31;;;;;;;4.70;2.50;;;;;;;15.47;50.47;95957.48;128098;1101;22764;-84
2021/05/11 23:39:01;;;;;;;4.58;2.33;;;;;;;15.40;50.91;95958.80;128051;1101;22735;-85
2021/05/11 23:41:30;;;;;;;2.98;1.90;;;;;;;15.49;50.54;95952.63;128146;1101;22778;-85
2021/05/11 23:44:09;;;;;;;4.48;1.90;;;;;;;15.65;50.60;95956.31;128069;1101;22778;-86
2021/05/11 23:46:39;;;;;;;2.93;2.15;;;;;;;15.71;50.44;95953.09;128108;1101;24401;-84
2021/05/11 23:49:09;;;;;;;3.85;2.15;;;;;;;15.54;50.76;95958.55;128092;1101;22756;-83
2021/05/11 23:51:39;;;;;;;3.40;2.30;;;;;;;15.11;51.39;95956.16;128144;1101;22774;-85
2021/05/11 23:54:09;;;;;;;3.50;2.37;;;;;;;14.79;51.75;95950.34;128102;1094;24343;-85
2021/05/11 23:56:39;;;;;;;3.60;2.20;;;;;;;14.65;52.53;95955.12;128100;1101;23690;-84
2021/05/11 23:59:09;;;;;;;5.43;1.90;;;;;;;14.59;52.67;95960.93;128086;1101;22760;-81
