Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:16;;;;;;;7.55;4.15;;;;;;;21.87;66.41;101660.63;5017917;28;20072;-82
2022/06/19 00:03:46;;;;;;;4.70;3.80;;;;;;;21.87;66.42;101657.97;5034300;28;20484;-82
2022/06/19 00:06:12;;;;;;;5.78;4.15;;;;;;;21.88;66.35;101667.72;5051824;28;20040;-81
2022/06/19 00:08:37;;;;;;;;;;;;;;;21.92;66.25;101658.06;5034597;28;20028;-81
2022/06/19 00:11:04;;;;;;;7.07;4.05;;;;;;;21.77;66.00;101639.13;5051924;28;19913;-82
2022/06/19 00:13:30;;;;;;;6.00;4.00;;;;;;;21.79;66.29;101646.25;5034299;28;20029;-82
2022/06/19 00:15:56;;;;;;;4.55;4.00;;;;;;;21.73;66.40;101632.81;5033938;28;20052;-82
2022/06/19 00:18:22;;;;;;;7.80;4.13;;;;;;;21.76;66.35;101632.91;5034104;28;20179;-81
2022/06/19 00:20:48;;;;;;;6.00;4.22;;;;;;;21.80;66.37;101649.81;5051502;28;20155;-81
2022/06/19 00:23:13;;;;;;;5.93;4.13;;;;;;;21.75;66.31;101641.72;5051848;28;20523;-81
2022/06/19 00:25:39;;;;;;;7.93;4.18;;;;;;;21.69;66.38;101625.63;5051640;28;20025;-81
2022/06/19 00:28:05;;;;;;;8.05;4.10;;;;;;;21.75;66.27;101633.75;5033901;28;20035;-81
2022/06/19 00:30:31;;;;;;;6.50;3.92;;;;;;;21.83;66.22;101644.56;5051709;28;20017;-81
2022/06/19 00:32:58;;;;;;;4.18;3.78;;;;;;;21.74;66.21;101634.63;5051488;28;20423;-81
2022/06/19 00:35:26;;;;;;;6.75;4.30;;;;;;;21.82;66.25;101654.28;5051468;28;20039;-81
2022/06/19 00:37:53;;;;;;;4.85;4.35;;;;;;;21.76;66.30;101638.22;5051675;28;20078;-81
2022/06/19 00:40:19;;;;;;;6.78;3.97;;;;;;;21.70;66.07;101628.34;5051620;28;20025;-81
2022/06/19 00:42:45;;;;;;;6.28;4.03;;;;;;;21.81;66.02;101648.94;5033886;28;20565;-81
2022/06/19 00:45:37;;;;;;;5.88;4.13;;;;;;;21.80;66.28;101649.81;5051704;28;20029;-81
2022/06/19 00:48:30;;;;;;;7.82;4.03;;;;;;;21.78;66.17;101648.88;5051581;28;20480;-82
2022/06/19 00:50:59;;;;;;;4.85;3.85;;;;;;;21.70;66.17;101638.97;5051466;28;20100;-82
2022/06/19 00:53:42;;;;;;;4.40;4.00;;;;;;;21.77;66.18;101642.66;5017474;28;20027;-82
2022/06/19 00:56:14;;;;;;;7.50;3.85;;;;;;;21.77;66.18;101647.09;5051630;28;20036;-82
2022/06/19 00:58:41;;;;;;;4.60;4.20;;;;;;;21.78;66.03;101654.19;5033668;28;20102;-82
2022/06/19 01:01:16;;;;;;;5.50;3.90;;;;;;;21.72;66.07;101645.22;5033778;28;20462;-82
2022/06/19 01:04:00;;;;;;;4.53;4.05;;;;;;;21.79;66.08;101651.56;5051360;28;20080;-81
2022/06/19 01:06:26;;;;;;;4.43;4.03;;;;;;;21.64;66.04;101627.31;5051208;28;20102;-82
2022/06/19 01:08:52;;;;;;;6.55;4.15;;;;;;;21.71;66.14;101651.38;5051297;28;20495;-81
2022/06/19 01:11:19;;;;;;;4.15;3.45;;;;;;;21.75;66.00;101647.94;5033776;28;20025;-81
2022/06/19 01:13:45;;;;;;;5.57;3.92;;;;;;;21.73;66.10;101654.97;5033520;28;20025;-82
2022/06/19 01:16:13;;;;;;;7.97;4.28;;;;;;;21.72;66.19;101655.84;5051192;28;20036;-81
2022/06/19 01:18:39;;;;;;;5.00;3.88;;;;;;;21.70;65.99;101654.94;5033436;28;20021;-82
2022/06/19 01:21:25;;;;;;;5.75;4.05;;;;;;;21.72;66.13;101650.53;5051164;28;20086;-81
2022/06/19 01:24:21;;;;;;;6.65;3.83;;;;;;;21.67;66.20;101636.22;5033534;28;20025;-82
2022/06/19 01:26:51;;;;;;;6.87;4.10;;;;;;;21.69;66.05;101654.88;5033236;28;20029;-81
2022/06/19 01:29:17;;;;;;;5.38;3.65;;;;;;;21.69;66.11;101654.88;5033359;28;20035;-81
2022/06/19 01:31:49;;;;;;;10.27;4.10;;;;;;;21.72;66.01;101661.16;5033077;28;20021;-81
2022/06/19 01:34:32;;;;;;;6.32;4.47;;;;;;;21.62;66.10;101648.53;5036566;28;20025;-81
2022/06/19 01:37:24;;;;;;;5.18;3.67;;;;;;;21.70;66.18;101657.59;5039056;28;20449;-81
2022/06/19 01:39:57;;;;;;;6.70;4.30;;;;;;;21.57;66.01;101638.66;5037797;28;20028;-81
2022/06/19 01:42:23;;;;;;;9.52;4.30;;;;;;;21.62;66.04;101648.53;5037321;28;20021;-81
2022/06/19 01:44:52;;;;;;;6.43;3.92;;;;;;;21.67;65.95;101660.16;5037209;28;20028;-81
2022/06/19 01:47:18;;;;;;;6.22;4.07;;;;;;;21.67;65.94;101662.81;5036784;28;20028;-81
2022/06/19 01:49:47;;;;;;;5.40;4.15;;;;;;;21.50;65.96;101638.50;5036938;28;20033;-81
2022/06/19 01:52:13;;;;;;;5.70;4.05;;;;;;;21.59;66.03;101659.09;5036777;28;20083;-81
2022/06/19 01:54:43;;;;;;;5.45;4.10;;;;;;;21.65;66.11;101666.31;5054901;28;20114;-81
2022/06/19 01:57:10;;;;;;;4.22;3.83;;;;;;;21.62;66.12;101668.91;5037141;28;20036;-81
2022/06/19 01:59:39;;;;;;;9.55;4.10;;;;;;;21.63;66.10;101668.94;5036827;28;20056;-81
2022/06/19 02:02:07;;;;;;;7.07;4.05;;;;;;;21.60;66.01;101660.88;5055093;28;20539;-81
2022/06/19 02:04:33;;;;;;;8.23;4.50;;;;;;;21.57;65.96;101657.25;5036840;28;20107;-79
2022/06/19 02:07:02;;;;;;;5.32;4.25;;;;;;;21.44;66.04;101634.81;5036695;28;20112;-81
2022/06/19 02:09:27;;;;;;;5.45;4.30;;;;;;;21.61;65.75;101665.38;5036656;28;20438;-80
2022/06/19 02:11:53;;;;;;;6.28;3.55;;;;;;;21.61;65.82;101668.03;5036857;28;20024;-81
2022/06/19 02:14:20;;;;;;;6.20;3.88;;;;;;;21.53;65.92;101662.50;5036471;28;20043;-81
2022/06/19 02:16:47;;;;;;;6.53;3.80;;;;;;;21.55;65.99;101665.22;5054381;28;20040;-82
2022/06/19 02:19:14;;;;;;;8.05;4.00;;;;;;;21.57;65.92;101675.84;5054583;28;20087;-81
2022/06/19 02:21:48;;;;;;;4.50;3.88;;;;;;;21.45;66.03;101650.81;5036455;28;20021;-81
2022/06/19 02:24:19;;;;;;;5.05;4.10;;;;;;;21.55;65.80;101683.81;5036633;28;20053;-81
2022/06/19 02:26:47;;;;;;;4.50;3.75;;;;;;;21.29;65.81;101628.28;5036438;28;20031;-81
2022/06/19 02:29:16;;;;;;;4.70;3.78;;;;;;;21.50;65.93;101667.75;5037055;28;20124;-81
2022/06/19 02:31:44;;;;;;;6.80;4.07;;;;;;;21.54;65.81;101676.69;5053779;28;20017;-81
2022/06/19 02:34:32;;;;;;;7.22;4.57;;;;;;;21.53;65.98;101674.91;5036431;28;20502;-81
2022/06/19 02:37:00;;;;;;;6.95;4.22;;;;;;;21.34;65.79;101647.84;5036317;28;20075;-80
2022/06/19 02:39:43;;;;;;;4.75;4.05;;;;;;;21.44;65.70;101654.34;5036472;28;20517;-81
2022/06/19 02:42:23;;;;;;;5.28;3.95;;;;;;;21.48;66.06;101664.19;5036390;28;20021;-81
2022/06/19 02:44:55;;;;;;;4.63;3.63;;;;;;;21.49;66.04;101673.03;5053597;28;20021;-81
2022/06/19 02:47:26;;;;;;;6.47;4.53;;;;;;;21.49;65.94;101676.59;5053867;28;20503;-81
2022/06/19 02:49:52;;;;;;;5.60;4.05;;;;;;;21.49;66.13;101673.03;5053907;28;20029;-80
2022/06/19 02:52:17;;;;;;;6.60;4.13;;;;;;;21.48;66.11;101679.19;5053593;28;20083;-80
2022/06/19 02:54:43;;;;;;;7.32;4.10;;;;;;;21.43;65.96;101671.13;5053681;28;20060;-81
2022/06/19 02:57:11;;;;;;;9.65;4.32;;;;;;;21.43;66.20;101672.88;5053726;28;20106;-82
2022/06/19 02:59:37;;;;;;;4.40;3.90;;;;;;;21.41;66.18;101669.25;5053429;28;20507;-82
2022/06/19 03:02:03;;;;;;;4.45;4.05;;;;;;;21.43;66.22;101683.53;5035944;28;20407;-82
2022/06/19 03:04:42;;;;;;;5.35;4.00;;;;;;;21.46;66.18;101672.94;5053518;28;20021;-81
2022/06/19 03:07:08;;;;;;;6.35;3.67;;;;;;;21.41;66.14;101674.59;5035666;28;20112;-81
2022/06/19 03:09:34;;;;;;;7.22;4.15;;;;;;;21.43;66.36;101679.09;5035397;28;20531;-82
2022/06/19 03:11:59;;;;;;;8.27;4.10;;;;;;;21.38;66.18;101678.06;5053377;28;20029;-81
2022/06/19 03:14:25;;;;;;;4.82;4.22;;;;;;;21.29;66.23;101653.91;5035491;28;20029;-81
2022/06/19 03:16:51;;;;;;;7.18;4.35;;;;;;;21.29;66.33;101667.19;5035511;28;20396;-81
2022/06/19 03:19:17;;;;;;;9.30;4.25;;;;;;;21.35;66.27;101678.88;5053436;28;20025;-82
2022/06/19 03:21:43;;;;;;;4.18;3.78;;;;;;;21.40;66.66;101691.38;5035534;28;20544;-82
2022/06/19 03:24:08;;;;;;;4.50;4.10;;;;;;;21.40;66.70;101678.09;5053444;28;20096;-81
2022/06/19 03:26:34;;;;;;;5.28;4.03;;;;;;;21.29;66.45;101668.13;5035297;28;20063;-82
2022/06/19 03:29:00;;;;;;;7.82;4.28;;;;;;;21.38;66.19;101694.00;5052705;28;20032;-81
2022/06/19 03:31:27;;;;;;;4.30;3.90;;;;;;;21.39;66.46;101681.63;5035109;28;20045;-82
2022/06/19 03:33:53;;;;;;;4.55;3.97;;;;;;;21.26;66.38;101669.78;5052877;28;20021;-81
2022/06/19 03:36:19;;;;;;;7.63;4.10;;;;;;;21.38;66.47;101686.03;5035404;28;20442;-82
2022/06/19 03:38:45;;;;;;;7.63;4.10;;;;;;;21.34;66.51;101681.50;5034998;28;20507;-82
2022/06/19 03:41:11;;;;;;;6.38;3.80;;;;;;;21.25;66.61;101666.25;5035154;28;20017;-82
2022/06/19 03:43:37;;;;;;;;;;;;;;;21.40;66.38;101686.06;5053283;28;20071;-81
2022/06/19 03:46:12;;;;;;;4.57;3.95;;;;;;;21.37;66.36;101686.00;5052687;28;19955;-82
2022/06/19 03:48:48;;;;;;;4.47;4.07;;;;;;;21.34;66.68;101678.84;5035956;28;20103;-82
2022/06/19 03:51:15;;;;;;;4.63;4.22;;;;;;;21.35;66.65;101678.88;5034944;28;20032;-82
2022/06/19 03:53:42;;;;;;;7.47;4.13;;;;;;;21.36;66.48;101677.13;5052611;28;20122;-82
2022/06/19 03:56:07;;;;;;;;;;;;;;;21.41;66.48;101675.47;5052022;28;20083;-82
2022/06/19 03:58:46;;;;;;;6.53;4.10;;;;;;;21.35;66.56;101672.66;5052618;28;19909;-82
2022/06/19 04:01:26;;;;;;;4.40;3.90;;;;;;;21.36;66.60;101685.09;5052466;28;20023;-82
2022/06/19 04:03:53;;;;;;;4.43;3.90;;;;;;;21.37;66.69;101678.03;5034667;28;20033;-82
2022/06/19 04:06:20;;;;;;;4.47;4.07;;;;;;;21.28;66.78;101673.38;5034277;28;20462;-82
2022/06/19 04:08:46;;;;;;;5.13;4.00;;;;;;;21.28;66.71;101668.06;5034745;28;20126;-82
2022/06/19 04:11:16;;;;;;;4.60;3.97;;;;;;;21.33;66.68;101682.34;5052328;28;20048;-81
2022/06/19 04:13:42;;;;;;;4.85;4.30;;;;;;;21.24;66.77;101666.19;5034559;28;20522;-81
2022/06/19 04:16:10;;;;;;;5.65;4.30;;;;;;;21.37;66.55;101683.34;5052145;28;20033;-82
2022/06/19 04:18:36;;;;;;;5.90;3.97;;;;;;;21.34;66.65;101690.38;5034346;28;20111;-82
2022/06/19 04:21:03;;;;;;;6.45;3.72;;;;;;;21.32;66.82;101688.53;5052126;28;20033;-82
2022/06/19 04:23:28;;;;;;;4.85;3.83;;;;;;;21.35;66.69;101689.50;5017822;28;20659;-81
2022/06/19 04:25:55;;;;;;;4.75;4.07;;;;;;;21.33;66.69;101691.22;5034018;28;20036;-81
2022/06/19 04:28:24;;;;;;;4.93;3.80;;;;;;;21.30;66.77;101683.19;5034181;28;20025;-81
2022/06/19 04:30:53;;;;;;;4.72;3.95;;;;;;;21.32;66.98;101694.75;5051827;28;20024;-82
2022/06/19 04:33:20;;;;;;;7.10;4.10;;;;;;;21.28;66.93;101682.25;5051660;28;20049;-82
2022/06/19 04:35:47;;;;;;;5.72;4.40;;;;;;;21.32;66.90;101689.44;5051919;28;20484;-82
2022/06/19 04:38:14;;;;;;;4.20;3.80;;;;;;;21.29;66.77;101689.38;5033914;28;20025;-82
2022/06/19 04:40:40;;;;;;;4.05;3.40;;;;;;;21.31;66.83;101681.41;5034012;28;20103;-82
2022/06/19 04:43:05;;;;;;;3.92;3.50;;;;;;;21.39;66.44;101687.81;5043782;28;20033;-83
2022/06/19 04:45:34;;;;;;;4.30;3.90;;;;;;;21.39;66.56;101689.59;5013816;28;20040;-83
2022/06/19 04:48:00;;;;;;;4.45;4.10;;;;;;;21.27;66.51;101671.56;5013436;28;20491;-82
2022/06/19 04:50:26;;;;;;;5.47;4.20;;;;;;;21.37;66.60;101692.19;5046630;28;20024;-83
2022/06/19 04:52:51;;;;;;;5.05;3.88;;;;;;;21.36;66.58;101693.06;5032487;28;20037;-82
2022/06/19 04:55:17;;;;;;;6.53;4.15;;;;;;;21.02;66.42;101636.47;5050439;28;20032;-81
2022/06/19 04:57:43;;;;;;;5.82;4.28;;;;;;;21.30;66.85;101687.59;5051578;28;20032;-82
2022/06/19 05:00:12;;;;;;;5.13;4.63;;;;;;;21.21;67.11;101688.28;5033829;28;20029;-82
2022/06/19 05:02:39;;;;;;;6.70;4.70;;;;;;;21.26;67.16;101697.25;5042100;28;20060;-81
2022/06/19 05:05:06;;;;;;;5.15;4.43;;;;;;;21.21;67.25;101680.31;5047480;28;20098;-81
2022/06/19 05:07:33;;;;;;;4.45;3.95;;;;;;;21.13;66.99;101679.22;5050408;28;20051;-80
2022/06/19 05:09:58;;;;;;;4.55;4.15;;;;;;;21.31;67.09;101700.00;5051544;28;20025;-81
2022/06/19 05:12:24;;;;;;;4.75;4.28;;;;;;;21.28;67.31;101711.47;5051306;28;20032;-80
2022/06/19 05:14:53;;;;;;;;;;;;;;;21.39;67.00;101708.19;5033932;28;20098;-82
2022/06/19 05:17:22;;;;;;;6.35;4.80;;;;;;;21.32;67.11;101707.16;5033412;28;19909;-81
2022/06/19 05:19:47;;;;;;;8.00;4.75;;;;;;;21.10;66.93;101674.72;5032572;28;20040;-81
2022/06/19 05:22:13;;;;;;;4.57;4.05;;;;;;;21.28;67.17;101706.16;5050074;28;20021;-80
2022/06/19 05:24:42;;;;;;;6.05;4.10;;;;;;;21.20;67.25;101698.84;5032807;28;20484;-81
2022/06/19 05:27:11;;;;;;;4.53;4.13;;;;;;;21.20;67.32;101704.16;5033082;28;20494;-81
2022/06/19 05:29:40;;;;;;;5.28;4.38;;;;;;;21.06;67.39;101675.50;5033506;28;20115;-80
2022/06/19 05:32:09;;;;;;;7.32;4.53;;;;;;;20.81;67.19;101638.56;5016254;28;20037;-81
2022/06/19 05:34:36;;;;;;;5.88;4.70;;;;;;;20.90;67.41;101658.28;5050819;28;20028;-81
2022/06/19 05:37:05;;;;;;;4.57;4.15;;;;;;;21.31;67.09;101714.22;5032970;28;20104;-80
2022/06/19 05:39:31;;;;;;;5.40;4.90;;;;;;;21.27;67.37;101728.28;5050956;28;20104;-80
2022/06/19 05:41:59;;;;;;;6.32;5.13;;;;;;;21.24;67.38;101725.53;5032990;28;20116;-80
2022/06/19 05:44:25;;;;;;;5.65;5.05;;;;;;;21.23;67.38;101715.78;5050835;28;20068;-81
2022/06/19 05:46:51;;;;;;;7.85;5.20;;;;;;;21.24;67.65;101724.66;5050601;28;20069;-81
2022/06/19 05:49:17;;;;;;;6.13;4.80;;;;;;;21.10;67.62;101700.38;5032761;28;20397;-81
2022/06/19 05:51:43;;;;;;;9.98;5.50;;;;;;;21.03;67.80;101699.31;5050655;28;20539;-81
2022/06/19 05:54:09;;;;;;;7.10;5.25;;;;;;;21.17;67.85;101722.66;5050529;28;20519;-80
2022/06/19 05:56:35;;;;;;;6.70;6.00;;;;;;;21.19;67.85;101728.91;5050740;28;20100;-81
2022/06/19 05:59:19;;;;;;;7.63;6.25;;;;;;;21.13;67.92;101721.72;5050593;28;20104;-80
2022/06/19 06:01:45;;;;;;;7.80;5.82;;;;;;;21.07;68.13;101713.59;5050379;28;20033;-83
2022/06/19 06:04:49;;;;;;;8.00;6.22;;;;;;;20.83;67.93;101674.91;5032338;28;20017;-83
2022/06/19 06:07:14;;;;;;;9.85;7.13;;;;;;;20.99;68.20;101696.53;5029620;28;20032;-82
2022/06/19 06:10:17;;;;;;;9.27;7.20;;;;;;;20.91;67.94;101680.41;5050236;28;20025;-81
2022/06/19 06:13:04;;;;;;;10.15;7.88;;;;;;;21.12;67.99;101720.81;5050153;28;20403;-81
2022/06/19 06:15:38;;;;;;;12.13;8.48;;;;;;;21.07;68.15;101710.94;5033010;28;20040;-80
2022/06/19 06:18:10;;;;;;;12.32;10.35;;;;;;;20.85;68.15;101675.84;5033050;28;20025;-80
2022/06/19 06:21:28;;;;;;;13.82;11.13;;;;;;;21.21;68.14;101730.78;5054432;28;20017;-81
2022/06/19 06:24:29;;;;;;;14.60;11.27;;;;;;;20.65;68.17;101642.56;5022553;28;20131;-80
2022/06/19 06:27:16;;;;;;;13.48;10.23;;;;;;;20.85;68.29;101673.19;5028677;28;20037;-80
2022/06/19 06:29:41;;;;;;;13.00;10.07;;;;;;;20.89;68.26;101679.47;5053791;28;20036;-81
2022/06/19 06:32:07;;;;;;;12.15;9.35;;;;;;;21.18;68.42;101732.47;5054141;28;20474;-79
2022/06/19 06:34:34;;;;;;;12.45;9.80;;;;;;;21.08;68.44;101712.72;5053981;28;20412;-79
2022/06/19 06:36:59;;;;;;;12.32;9.48;;;;;;;21.10;68.51;101717.22;5053869;28;20102;-81
2022/06/19 06:39:25;;;;;;;12.40;9.43;;;;;;;21.19;68.25;101727.19;5052058;28;20099;-80
2022/06/19 06:41:50;;;;;;;13.60;9.80;;;;;;;21.06;68.41;101709.13;5051287;28;20044;-81
2022/06/19 06:44:16;;;;;;;12.00;9.93;;;;;;;21.12;68.29;101709.28;5053780;28;20037;-80
2022/06/19 06:46:42;;;;;;;11.25;8.95;;;;;;;21.14;68.52;101716.44;5053813;28;20061;-80
2022/06/19 06:49:07;;;;;;;11.25;9.07;;;;;;;21.25;68.34;101722.03;5049391;28;20033;-80
2022/06/19 06:51:34;;;;;;;11.18;8.70;;;;;;;21.25;68.23;101706.09;5033822;28;20450;-80
2022/06/19 06:54:02;;;;;;;9.18;8.18;;;;;;;21.29;68.34;101728.31;5041929;28;20060;-81
2022/06/19 06:56:33;;;;;;;9.38;8.38;;;;;;;21.31;68.32;101731.91;5056604;28;20025;-80
2022/06/19 06:59:11;;;;;;;10.48;8.48;;;;;;;21.07;68.15;101687.03;5035757;28;20104;-81
2022/06/19 07:01:51;;;;;;;10.75;7.50;;;;;;;21.06;67.51;101654.25;5018026;28;20037;-79
2022/06/19 07:04:17;;;;;;;12.13;7.50;;;;;;;21.25;67.51;101700.78;5014021;28;20037;-81
2022/06/19 07:06:45;;;;;;;11.57;7.05;;;;;;;21.23;67.73;101696.25;5041194;28;20087;-82
2022/06/19 07:09:11;;;;;;;12.45;7.55;;;;;;;21.10;67.55;101663.19;5033903;28;20028;-84
2022/06/19 07:11:39;;;;;;;11.20;7.93;;;;;;;21.14;67.44;101651.78;5019800;28;20036;-80
2022/06/19 07:14:07;;;;;;;8.80;7.65;;;;;;;21.00;68.04;101664.72;5029847;28;20032;-84
2022/06/19 07:16:34;;;;;;;9.50;7.65;;;;;;;21.15;67.02;101649.16;5050384;28;20017;-83
2022/06/19 07:18:59;;;;;;;10.38;7.53;;;;;;;21.32;67.65;101707.16;5049437;28;20426;-79
2022/06/19 07:21:25;;;;;;;10.15;7.13;;;;;;;21.33;67.80;101706.28;5032842;28;20496;-79
2022/06/19 07:23:50;;;;;;;9.85;7.35;;;;;;;21.40;67.71;101726.84;5051743;28;20025;-80
2022/06/19 07:26:18;;;;;;;10.18;7.03;;;;;;;21.33;67.90;101712.47;5061661;28;20047;-79
2022/06/19 07:28:44;;;;;;;9.50;7.03;;;;;;;21.31;67.85;101698.28;5037170;28;20024;-80
2022/06/19 07:31:10;;;;;;;10.13;7.38;;;;;;;21.49;67.58;101723.53;5036866;28;20494;-80
2022/06/19 07:33:37;;;;;;;8.32;7.28;;;;;;;21.47;67.68;101727.91;5050540;28;20041;-79
2022/06/19 07:36:04;;;;;;;10.43;7.03;;;;;;;21.45;67.76;101713.69;5051332;28;20067;-81
2022/06/19 07:38:30;;;;;;;8.68;7.22;;;;;;;21.36;67.77;101703.69;5035046;28;20029;-82
2022/06/19 07:40:56;;;;;;;8.43;6.90;;;;;;;21.29;67.81;101696.41;5058164;28;20034;-81
2022/06/19 07:43:22;;;;;;;7.68;6.88;;;;;;;21.17;67.86;101685.47;5034590;28;20113;-82
2022/06/19 07:45:48;;;;;;;8.85;6.90;;;;;;;21.49;67.41;101726.19;5052360;28;20052;-81
2022/06/19 07:50:57;;;;;;;7.88;6.55;;;;;;;21.48;67.59;101729.69;5040424;28;20608;-80
2022/06/19 07:53:23;;;;;;;6.95;6.25;;;;;;;21.51;67.55;101732.44;5024600;28;20033;-80
2022/06/19 07:55:49;;;;;;;7.20;6.38;;;;;;;21.49;66.82;101712.91;5046935;28;20079;-82
2022/06/19 07:58:14;;;;;;;9.48;6.22;;;;;;;21.53;67.17;101723.66;5048001;28;20028;-81
2022/06/19 08:00:40;;;;;;;7.38;6.43;;;;;;;21.57;66.82;101723.69;5052372;28;20033;-81
2022/06/19 08:03:06;;;;;;;8.05;6.22;;;;;;;21.61;67.15;101738.88;5046333;28;20092;-81
2022/06/19 08:05:34;;;;;;;7.38;6.38;;;;;;;21.64;67.15;101745.16;5053384;28;20037;-79
2022/06/19 08:08:02;;;;;;;7.28;6.18;;;;;;;21.68;66.46;101744.38;5034126;28;20499;-81
2022/06/19 08:10:38;;;;;;;8.45;6.10;;;;;;;21.68;66.88;101744.38;5034506;28;20107;-81
2022/06/19 08:13:05;;;;;;;6.30;5.70;;;;;;;21.68;66.44;101738.16;5026938;28;20103;-79
2022/06/19 08:15:32;;;;;;;6.13;5.53;;;;;;;21.69;66.05;101731.97;5028966;28;20017;-81
2022/06/19 08:17:57;;;;;;;6.38;5.68;;;;;;;21.66;65.53;101735.47;5050363;28;20037;-81
2022/06/19 08:20:24;;;;;;;6.95;5.90;;;;;;;21.73;66.06;101745.38;5048433;28;20103;-82
2022/06/19 08:22:49;;;;;;;;;;;;;;;21.73;66.57;101741.81;5049605;28;20028;-81
2022/06/19 08:25:17;;;;;;;5.70;5.20;;;;;;;21.70;66.48;101740.00;5033951;28;20284;-80
2022/06/19 08:27:47;;;;;;;6.22;5.43;;;;;;;21.76;66.57;101736.59;5033827;28;20032;-81
2022/06/19 08:30:22;;;;;;;6.35;5.25;;;;;;;21.72;66.61;101732.97;5047909;28;20020;-80
2022/06/19 08:32:48;;;;;;;7.87;5.10;;;;;;;21.44;65.99;101680.00;5033390;28;20511;-81
2022/06/19 08:35:14;;;;;;;7.00;5.50;;;;;;;21.73;66.58;101728.53;5050341;28;20347;-80
2022/06/19 08:37:41;;;;;;;5.90;5.28;;;;;;;21.67;66.35;101712.44;5030173;28;20025;-81
2022/06/19 08:40:33;;;;;;;6.65;5.50;;;;;;;21.77;65.60;101737.50;5046110;28;20067;-81
2022/06/19 08:43:38;;;;;;;9.85;5.55;;;;;;;21.86;68.75;101733.25;5009904;28;20053;-79
2022/06/19 08:46:19;;;;;;;7.18;5.68;;;;;;;21.77;68.32;101713.56;5048701;28;20065;-82
2022/06/19 08:48:50;;;;;;;6.93;5.43;;;;;;;21.87;68.02;101720.88;5031496;28;20471;-79
2022/06/19 08:51:39;;;;;;;12.68;5.72;;;;;;;21.92;68.00;101724.53;5049305;28;20483;-84
2022/06/19 08:54:31;;;;;;;8.38;5.43;;;;;;;21.90;69.33;101726.25;5046892;28;20028;-80
2022/06/19 08:57:07;;;;;;;7.45;5.80;;;;;;;21.84;69.82;101739.41;5047841;28;20029;-80
2022/06/19 08:59:37;;;;;;;9.50;5.80;;;;;;;21.85;70.18;101731.47;5029624;28;20021;-80
2022/06/19 09:02:37;;;;;;;8.10;5.60;;;;;;;21.85;69.98;101723.50;5048162;28;20495;-80
2022/06/19 09:05:36;;;;;;;6.80;5.55;;;;;;;21.90;70.37;101723.59;5048266;28;20024;-80
2022/06/19 09:08:49;;;;;;;9.18;5.78;;;;;;;21.92;70.65;101728.09;5049679;28;20170;-81
2022/06/19 09:11:40;;;;;;;7.20;5.32;;;;;;;21.96;70.98;101721.09;5026951;28;20040;-81
2022/06/19 09:14:20;;;;;;;5.90;4.70;;;;;;;21.99;68.63;101722.91;5050453;28;20503;-81
2022/06/19 09:17:05;;;;;;;6.07;4.82;;;;;;;21.95;68.10;101714.88;5049828;28;20016;-81
2022/06/19 09:19:39;;;;;;;6.30;5.38;;;;;;;21.98;68.52;101722.03;5049590;28;20050;-80
2022/06/19 09:22:20;;;;;;;7.90;5.28;;;;;;;21.88;68.07;101704.94;5029739;28;20024;-81
2022/06/19 09:24:56;;;;;;;7.05;5.05;;;;;;;21.99;67.99;101728.22;5046459;28;20021;-80
2022/06/19 09:27:30;;;;;;;8.85;4.63;;;;;;;21.96;67.90;101716.66;5028956;28;20021;-81
2022/06/19 09:30:04;;;;;;;5.60;4.78;;;;;;;21.96;67.95;101715.75;5033386;28;20031;-80
2022/06/19 09:32:53;;;;;;;6.38;5.13;;;;;;;22.01;67.95;101718.53;5051830;28;20067;-81
2022/06/19 09:35:26;;;;;;;6.43;4.63;;;;;;;22.04;67.54;101726.59;5027265;28;20415;-80
2022/06/19 09:38:07;;;;;;;5.15;4.65;;;;;;;22.03;67.50;101716.78;5046528;28;20052;-81
2022/06/19 09:40:40;;;;;;;6.20;4.43;;;;;;;22.07;67.26;101737.28;5049297;28;20029;-81
2022/06/19 09:43:24;;;;;;;4.95;4.05;;;;;;;22.07;67.54;101726.66;5049186;28;20035;-81
2022/06/19 09:46:00;;;;;;;5.85;4.53;;;;;;;22.05;67.55;101729.25;5037921;28;20391;-81
2022/06/19 09:49:01;;;;;;;5.93;4.63;;;;;;;21.98;67.54;101714.03;5050134;28;20044;-80
2022/06/19 09:51:36;;;;;;;7.00;4.65;;;;;;;22.11;67.38;101724.06;5027404;28;20021;-79
2022/06/19 09:54:19;;;;;;;4.70;4.30;;;;;;;22.04;67.43;101710.63;5041633;28;20032;-80
2022/06/19 09:56:50;;;;;;;5.00;4.18;;;;;;;22.12;67.54;101725.88;5045622;28;20029;-81
2022/06/19 09:59:26;;;;;;;4.80;4.28;;;;;;;22.11;67.27;101717.88;5051289;28;20034;-81
2022/06/19 10:01:57;;;;;;;4.50;4.10;;;;;;;22.15;66.97;101733.03;5051647;28;20024;-83
2022/06/19 10:04:50;;;;;;;6.05;4.60;;;;;;;22.06;67.17;101715.13;5036446;28;20024;-81
2022/06/19 10:07:32;;;;;;;4.95;4.45;;;;;;;22.15;67.21;101725.94;5053380;28;20103;-81
2022/06/19 10:10:17;;;;;;;4.63;4.22;;;;;;;22.21;66.89;101730.50;5036235;28;20055;-80
2022/06/19 10:12:48;;;;;;;5.20;4.47;;;;;;;22.17;67.16;101718.00;5054049;28;20024;-80
2022/06/19 10:15:18;;;;;;;5.22;4.18;;;;;;;22.18;67.27;101725.09;5036071;28;20056;-81
2022/06/19 10:18:13;;;;;;;4.72;4.20;;;;;;;22.16;67.37;101717.13;5054019;28;20025;-81
2022/06/19 10:20:54;;;;;;;4.90;4.40;;;;;;;22.28;66.30;101716.50;5048781;28;20025;-80
2022/06/19 10:23:43;;;;;;;7.55;4.80;;;;;;;22.65;63.49;101714.59;5048834;28;20104;-80
2022/06/19 10:26:21;;;;;;;8.93;4.85;;;;;;;22.35;64.67;101718.44;5033261;28;20451;-80
2022/06/19 10:28:56;;;;;;;7.07;4.78;;;;;;;22.31;65.37;101711.25;5053715;28;20059;-81
2022/06/19 10:32:00;;;;;;;8.07;4.82;;;;;;;22.28;65.97;101712.94;5052469;28;20021;-80
2022/06/19 10:34:45;;;;;;;7.32;4.80;;;;;;;22.26;66.40;101712.91;5013940;28;20132;-80
2022/06/19 10:37:35;;;;;;;6.72;4.75;;;;;;;22.14;66.10;101686.91;5028101;28;20072;-81
2022/06/19 10:40:28;;;;;;;8.25;4.72;;;;;;;22.07;66.24;101677.00;5023079;28;20033;-81
2022/06/19 10:42:59;;;;;;;5.88;4.53;;;;;;;22.31;66.43;101713.03;5030285;28;20033;-80
2022/06/19 10:45:35;;;;;;;7.25;4.85;;;;;;;22.34;66.42;101713.06;5028049;28;20029;-82
2022/06/19 10:48:10;;;;;;;7.30;4.70;;;;;;;22.35;66.54;101713.13;5029882;28;20033;-80
2022/06/19 10:50:35;;;;;;;4.53;4.13;;;;;;;22.35;66.78;101709.53;5015094;28;20029;-80
2022/06/19 10:53:38;;;;;;;7.20;4.85;;;;;;;22.33;66.59;101706.84;5031755;28;20022;-80
2022/06/19 10:56:19;;;;;;;5.40;4.60;;;;;;;22.38;66.63;101709.59;5015185;28;20033;-80
2022/06/19 10:58:45;;;;;;;5.47;4.55;;;;;;;22.31;66.94;101705.94;5035509;28;20407;-80
2022/06/19 11:04:06;;;;;;;5.10;4.60;;;;;;;22.33;66.79;101703.28;5013259;28;20436;-80
2022/06/19 11:04:07;;;;;;;6.07;4.68;;;;;;;22.31;66.67;101695.28;5023516;28;20134;-79
2022/06/19 11:06:51;;;;;;;4.93;4.45;;;;;;;22.36;66.70;101700.69;5014728;28;20104;-80
2022/06/19 11:09:29;;;;;;;6.35;4.97;;;;;;;22.35;66.83;101694.47;5033449;28;20033;-80
2022/06/19 11:11:58;;;;;;;6.13;4.60;;;;;;;22.33;66.90;101690.88;5016382;28;20039;-80
2022/06/19 11:14:38;;;;;;;5.03;4.53;;;;;;;22.39;66.90;101695.41;5016120;28;20025;-81
2022/06/19 11:17:05;;;;;;;4.55;4.15;;;;;;;22.42;66.87;101705.25;5016187;28;20168;-81
2022/06/19 11:19:43;;;;;;;5.00;4.50;;;;;;;22.33;66.78;101695.28;5004087;28;20040;-79
2022/06/19 11:22:40;;;;;;;4.40;4.00;;;;;;;22.45;66.61;101714.19;5022438;28;20029;-81
2022/06/19 11:25:18;;;;;;;7.68;5.22;;;;;;;22.44;66.93;101716.84;5022153;28;20064;-81
2022/06/19 11:28:25;;;;;;;8.90;5.13;;;;;;;22.45;66.75;101710.63;5039452;28;20036;-81
2022/06/19 11:30:54;;;;;;;6.13;5.10;;;;;;;22.42;66.47;101703.47;5011308;28;20140;-81
2022/06/19 11:33:29;;;;;;;5.88;4.30;;;;;;;22.47;66.59;101715.09;5054338;28;20037;-81
2022/06/19 11:35:57;;;;;;;5.18;4.60;;;;;;;22.47;66.62;101707.13;5058007;28;20024;-81
2022/06/19 11:38:49;;;;;;;5.30;4.45;;;;;;;22.48;66.67;101708.94;5048276;28;20033;-81
2022/06/19 11:41:26;;;;;;;6.43;4.95;;;;;;;22.50;66.94;101703.63;5044673;28;20024;-80
2022/06/19 11:44:14;;;;;;;;;;;;;;;22.55;66.56;101709.94;5039960;28;20388;-81
2022/06/19 11:46:57;;;;;;;7.80;4.75;;;;;;;22.44;66.71;101695.53;5051277;28;19917;-81
2022/06/19 11:49:37;;;;;;;7.45;4.47;;;;;;;22.49;66.95;101696.50;5060582;28;20103;-81
2022/06/19 11:52:06;;;;;;;5.10;4.60;;;;;;;22.50;66.83;101701.88;5036126;28;20048;-81
2022/06/19 11:54:41;;;;;;;4.80;4.30;;;;;;;22.53;66.92;101699.25;5038025;28;20388;-81