Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:22;;;;;;;;;;;17.00;60.70;;;;;;5043121;28;1329;-67
2024/01/12 00:03:48;;;;;;;;;;;16.90;60.70;;;;;;5039251;28;1447;-67
2024/01/12 00:06:13;;;;;;;;;;;16.90;60.70;;;;;;5044922;28;1303;-67
2024/01/12 00:08:38;;;;;;;;;;;17.00;60.80;;;;;;5049905;28;1144;-69
2024/01/12 00:11:08;;;;;;;;;;;16.90;60.70;;;;;;5041397;28;946;-69
2024/01/12 00:13:33;;;;;;;;;;;16.90;60.80;;;;;;5027571;28;1312;-67
2024/01/12 00:16:03;;;;;;;;;;;16.90;60.70;;;;;;5043288;28;1976;-67
2024/01/12 00:18:29;;;;;;;;;;;16.90;60.70;;;;;;5040864;28;1400;-67
2024/01/12 00:20:54;;;;;;;;;;;16.90;60.80;;;;;;5042009;28;1315;-67
2024/01/12 00:23:20;;;;;;;;;;;16.90;60.80;;;;;;5039846;28;1276;-66
2024/01/12 00:25:46;;;;;;;;;;;16.90;60.80;;;;;;5042475;28;1347;-67
2024/01/12 00:28:11;;;;;;;;;;;16.90;60.80;;;;;;5039896;28;1182;-67
2024/01/12 00:30:36;;;;;;;;;;;16.90;60.80;;;;;;5043347;28;988;-67
2024/01/12 00:33:02;;;;;;;;;;;16.90;60.80;;;;;;5038862;28;1342;-66
2024/01/12 00:35:28;;;;;;;;;;;16.90;60.80;;;;;;5039885;28;1898;-66
2024/01/12 00:37:54;;;;;;;;;;;16.90;60.90;;;;;;5039023;28;1247;-69
2024/01/12 00:40:19;;;;;;;;;;;16.90;60.90;;;;;;5041046;28;1267;-69
2024/01/12 00:42:45;;;;;;;;;;;16.90;60.80;;;;;;5048794;28;1600;-69
2024/01/12 00:45:10;;;;;;;;;;;16.90;60.90;;;;;;5041282;28;1570;-69
2024/01/12 00:47:36;;;;;;;;;;;16.90;60.90;;;;;;5041453;28;1576;-69
2024/01/12 00:50:01;;;;;;;;;;;16.90;60.90;;;;;;5040469;28;1558;-66
2024/01/12 00:52:27;;;;;;;;;;;16.90;60.90;;;;;;5041601;28;1577;-67
2024/01/12 00:54:52;;;;;;;;;;;16.90;60.90;;;;;;5041819;28;1330;-67
2024/01/12 00:57:18;;;;;;;;;;;16.90;60.90;;;;;;5071783;28;1893;-67
2024/01/12 00:59:44;;;;;;;;;;;16.90;60.90;;;;;;5069767;28;1374;-66
2024/01/12 01:02:09;;;;;;;;;;;16.90;60.90;;;;;;5042021;28;1440;-68
2024/01/12 01:04:34;;;;;;;;;;;16.90;60.90;;;;;;5042372;28;1465;-70
2024/01/12 01:07:00;;;;;;;;;;;16.90;61.00;;;;;;5040189;28;1123;-69
2024/01/12 01:09:25;;;;;;;;;;;16.90;60.90;;;;;;5040316;28;1464;-69
2024/01/12 01:11:52;;;;;;;;;;;16.90;60.90;;;;;;5040667;28;1341;-69
2024/01/12 01:14:18;;;;;;;;;;;16.80;60.90;;;;;;5041268;28;1355;-69
2024/01/12 01:16:43;;;;;;;;;;;16.90;61.00;;;;;;5038979;28;1965;-69
2024/01/12 01:19:09;;;;;;;;;;;16.90;61.00;;;;;;5040396;28;1470;-69
2024/01/12 01:21:34;;;;;;;;;;;16.90;61.00;;;;;;5040112;28;1149;-69
2024/01/12 01:24:00;;;;;;;;;;;16.90;61.00;;;;;;5037526;28;1355;-68
2024/01/12 01:26:25;;;;;;;;;;;16.90;61.00;;;;;;5039821;28;1747;-68
2024/01/12 01:28:51;;;;;;;;;;;16.90;61.00;;;;;;5040622;28;1736;-69
2024/01/12 01:31:16;;;;;;;;;;;16.90;61.00;;;;;;5038702;28;1241;-66
2024/01/12 01:33:41;;;;;;;;;;;16.90;61.00;;;;;;5039379;28;1571;-67
2024/01/12 01:36:07;;;;;;;;;;;16.90;61.00;;;;;;5038937;28;1913;-67
2024/01/12 01:38:32;;;;;;;;;;;16.90;61.00;;;;;;5040968;28;1304;-67
2024/01/12 01:40:58;;;;;;;;;;;16.90;61.10;;;;;;5036879;28;1613;-67
2024/01/12 01:43:23;;;;;;;;;;;16.80;61.00;;;;;;5040846;28;1379;-67
2024/01/12 01:45:49;;;;;;;;;;;16.80;61.00;;;;;;5038821;28;1549;-67
2024/01/12 01:48:14;;;;;;;;;;;16.90;61.10;;;;;;5039908;28;1261;-67
2024/01/12 01:50:40;;;;;;;;;;;16.80;61.00;;;;;;5041220;28;1365;-68
2024/01/12 01:53:05;;;;;;;;;;;16.80;61.00;;;;;;5036113;28;1276;-68
2024/01/12 01:55:31;;;;;;;;;;;16.80;61.80;;;;;;5042226;28;1898;-67
2024/01/12 01:57:57;;;;;;;;;;;16.80;61.00;;;;;;5041735;28;1418;-67
2024/01/12 02:00:22;;;;;;;;;;;16.80;61.00;;;;;;5070316;28;1143;-68
2024/01/12 02:02:48;;;;;;;;;;;16.80;61.10;;;;;;5036358;28;1351;-67
2024/01/12 02:05:13;;;;;;;;;;;16.80;61.00;;;;;;5046858;28;1473;-67
2024/01/12 02:07:39;;;;;;;;;;;16.80;61.00;;;;;;5034596;28;1673;-68
2024/01/12 02:10:06;;;;;;;;;;;16.80;61.10;;;;;;5036400;28;1335;-68
2024/01/12 02:12:33;;;;;;;;;;;16.80;61.00;;;;;;5037937;28;1231;-68
2024/01/12 02:14:59;;;;;;;;;;;16.80;61.10;;;;;;5041554;28;1476;-70
2024/01/12 02:17:24;;;;;;;;;;;16.80;61.10;;;;;;5038659;28;1975;-69
2024/01/12 02:19:56;;;;;;;;;;;16.80;61.10;;;;;;5038439;28;1594;-70
2024/01/12 02:22:21;;;;;;;;;;;16.80;61.10;;;;;;5038971;28;1613;-69
2024/01/12 02:24:47;;;;;;;;;;;16.80;61.10;;;;;;5040477;28;1445;-68
2024/01/12 02:27:12;;;;;;;;;;;16.80;61.10;;;;;;5037179;28;1294;-68
2024/01/12 02:29:38;;;;;;;;;;;16.80;61.10;;;;;;5039634;28;1318;-69
2024/01/12 02:32:03;;;;;;;;;;;16.80;61.10;;;;;;5038602;28;1300;-66
2024/01/12 02:34:29;;;;;;;;;;;16.80;61.20;;;;;;5057016;28;1338;-66
2024/01/12 02:36:54;;;;;;;;;;;16.80;61.20;;;;;;5036441;28;1894;-66
2024/01/12 02:39:20;;;;;;;;;;;16.80;61.10;;;;;;5039200;28;1240;-66
2024/01/12 02:41:45;;;;;;;;;;;16.80;61.20;;;;;;5022073;28;1531;-68
2024/01/12 02:44:11;;;;;;;;;;;16.80;61.20;;;;;;5039155;28;1367;-68
2024/01/12 02:46:36;;;;;;;;;;;16.80;61.20;;;;;;5041718;28;1156;-69
2024/01/12 02:49:02;;;;;;;;;;;16.80;61.20;;;;;;5045818;28;1092;-68
2024/01/12 02:51:27;;;;;;;;;;;16.80;61.20;;;;;;5039502;28;926;-69
2024/01/12 02:53:52;;;;;;;;;;;16.80;61.20;;;;;;5036916;28;1439;-69
2024/01/12 02:56:18;;;;;;;;;;;16.80;61.20;;;;;;5068012;28;1910;-69
2024/01/12 02:58:43;;;;;;;;;;;16.80;61.20;;;;;;5045290;28;1572;-69
2024/01/12 03:01:09;;;;;;;;;;;16.80;61.30;;;;;;5039054;28;1494;-69
2024/01/12 03:03:34;;;;;;;;;;;16.80;61.20;;;;;;5045890;28;1521;-68
2024/01/12 03:06:01;;;;;;;;;;;16.80;61.20;;;;;;5034294;28;1862;-68
2024/01/12 03:08:26;;;;;;;;;;;16.80;61.20;;;;;;5035457;28;1451;-68
2024/01/12 03:10:51;;;;;;;;;;;16.80;61.30;;;;;;5035566;28;1491;-68
2024/01/12 03:13:17;;;;;;;;;;;16.70;61.20;;;;;;5036334;28;1546;-68
2024/01/12 03:15:42;;;;;;;;;;;16.80;61.30;;;;;;5039076;28;1969;-69
2024/01/12 03:18:08;;;;;;;;;;;16.80;61.30;;;;;;5041873;28;1466;-69
2024/01/12 03:20:33;;;;;;;;;;;16.80;61.30;;;;;;5042292;28;1312;-69
2024/01/12 03:22:59;;;;;;;;;;;16.80;61.30;;;;;;5042436;28;1574;-68
2024/01/12 03:25:24;;;;;;;;;;;16.80;61.20;;;;;;5041119;28;1493;-67
2024/01/12 03:27:50;;;;;;;;;;;16.80;61.20;;;;;;5042582;28;1397;-69
2024/01/12 03:30:15;;;;;;;;;;;16.80;61.30;;;;;;5037415;28;1270;-69
2024/01/12 03:32:42;;;;;;;;;;;16.80;61.30;;;;;;5042439;28;1745;-68
2024/01/12 03:35:07;;;;;;;;;;;16.80;61.30;;;;;;5042082;28;1256;-68
2024/01/12 03:37:33;;;;;;;;;;;16.80;61.30;;;;;;5041852;28;2288;-68
2024/01/12 03:39:58;;;;;;;;;;;16.80;61.20;;;;;;5042619;28;1254;-68
2024/01/12 03:42:24;;;;;;;;;;;16.80;61.20;;;;;;5039322;28;1482;-68
2024/01/12 03:44:49;;;;;;;;;;;16.80;61.30;;;;;;5042369;28;1280;-67
2024/01/12 03:47:15;;;;;;;;;;;16.80;61.30;;;;;;5071055;28;1526;-69
2024/01/12 03:49:40;;;;;;;;;;;16.80;61.30;;;;;;5041670;28;1526;-69
2024/01/12 03:52:06;;;;;;;;;;;16.80;61.20;;;;;;5047975;28;1545;-68
2024/01/12 03:54:31;;;;;;;;;;;16.80;61.30;;;;;;5041643;28;1476;-69
2024/01/12 03:56:57;;;;;;;;;;;16.80;61.30;;;;;;5043914;28;1906;-69
2024/01/12 03:59:22;;;;;;;;;;;16.80;61.30;;;;;;5040193;28;1349;-69
2024/01/12 04:01:48;;;;;;;;;;;16.80;61.30;;;;;;5040741;28;1684;-69
2024/01/12 04:04:13;;;;;;;;;;;16.80;61.40;;;;;;5040185;28;1572;-69
2024/01/12 04:06:39;;;;;;;;;;;16.80;61.30;;;;;;5042246;28;1558;-69
2024/01/12 04:09:04;;;;;;;;;;;16.80;61.30;;;;;;5039377;28;1519;-69
2024/01/12 04:11:30;;;;;;;;;;;16.80;61.30;;;;;;5049045;28;1554;-69
2024/01/12 04:13:55;;;;;;;;;;;16.80;61.30;;;;;;5039378;28;1848;-69
2024/01/12 04:16:21;;;;;;;;;;;16.80;61.40;;;;;;5040292;28;1961;-69
2024/01/12 04:18:46;;;;;;;;;;;16.80;61.30;;;;;;5041217;28;1522;-67
2024/01/12 04:21:12;;;;;;;;;;;16.70;61.30;;;;;;5040082;28;1376;-69
2024/01/12 04:23:37;;;;;;;;;;;16.70;61.20;;;;;;5042062;28;1477;-67
2024/01/12 04:26:03;;;;;;;;;;;16.80;61.30;;;;;;5041319;28;1542;-67
2024/01/12 04:28:28;;;;;;;;;;;16.80;61.30;;;;;;5039539;28;1485;-68
2024/01/12 04:30:54;;;;;;;;;;;16.80;61.40;;;;;;5041212;28;1399;-68
2024/01/12 04:33:19;;;;;;;;;;;16.80;61.40;;;;;;5041249;28;1272;-67
2024/01/12 04:35:45;;;;;;;;;;;16.80;61.30;;;;;;5041150;28;1929;-69
2024/01/12 04:38:10;;;;;;;;;;;16.70;61.30;;;;;;5043698;28;1611;-69
2024/01/12 04:40:36;;;;;;;;;;;16.70;61.30;;;;;;5041844;28;1242;-69
2024/01/12 04:43:03;;;;;;;;;;;16.70;61.30;;;;;;5040019;28;1357;-69
2024/01/12 04:45:28;;;;;;;;;;;16.70;61.40;;;;;;5039095;28;1401;-68
2024/01/12 04:47:53;;;;;;;;;;;16.70;61.30;;;;;;5040953;28;1346;-69
2024/01/12 04:50:19;;;;;;;;;;;16.70;61.40;;;;;;5038437;28;1122;-68
2024/01/12 04:52:45;;;;;;;;;;;16.70;61.40;;;;;;5040365;28;1474;-69
2024/01/12 04:55:10;;;;;;;;;;;16.70;61.40;;;;;;5037984;28;1285;-69
2024/01/12 04:57:36;;;;;;;;;;;16.70;61.40;;;;;;5036654;28;1898;-69
2024/01/12 05:00:01;;;;;;;;;;;16.80;61.50;;;;;;5040371;28;1741;-69
2024/01/12 05:02:26;;;;;;;;;;;16.70;61.40;;;;;;5037717;28;1277;-68
2024/01/12 05:04:52;;;;;;;;;;;16.70;61.40;;;;;;5040063;28;1377;-68
2024/01/12 05:07:18;;;;;;;;;;;16.70;61.40;;;;;;5040274;28;1693;-68
2024/01/12 05:09:43;;;;;;;;;;;16.70;61.40;;;;;;5040617;28;1361;-69
2024/01/12 05:12:09;;;;;;;;;;;16.70;61.40;;;;;;5037620;28;1328;-69
2024/01/12 05:14:34;;;;;;;;;;;16.80;61.40;;;;;;5040006;28;1430;-69
2024/01/12 05:17:00;;;;;;;;;;;16.80;61.40;;;;;;5042096;28;1968;-68
2024/01/12 05:19:25;;;;;;;;;;;16.80;61.20;;;;;;5039280;28;1231;-70
2024/01/12 05:21:50;;;;;;;;;;;16.80;61.10;;;;;;5038206;28;1690;-67
2024/01/12 05:24:16;;;;;;;;;;;16.90;61.00;;;;;;5042751;28;1292;-67
2024/01/12 05:26:42;;;;;;;;;;;16.90;60.80;;;;;;5042865;28;1321;-69
2024/01/12 05:29:08;;;;;;;;;;;16.90;60.70;;;;;;5039236;28;1370;-70
2024/01/12 05:31:34;;;;;;;;;;;17.00;60.60;;;;;;5037538;28;1542;-68
2024/01/12 05:33:59;;;;;;;;;;;17.00;60.50;;;;;;5040235;28;1292;-68
2024/01/12 05:36:25;;;;;;;;;;;17.00;60.30;;;;;;5039671;28;1914;-67
2024/01/12 05:38:50;;;;;;;;;;;17.10;60.20;;;;;;5040417;28;1287;-67
2024/01/12 05:41:16;;;;;;;;;;;17.10;60.10;;;;;;5038288;28;1470;-70
2024/01/12 05:43:41;;;;;;;;;;;17.20;60.10;;;;;;5038731;28;1525;-68
2024/01/12 05:46:07;;;;;;;;;;;17.20;60.00;;;;;;5070566;28;1233;-67
2024/01/12 05:48:33;;;;;;;;;;;17.20;60.00;;;;;;5038930;28;939;-68
2024/01/12 05:50:58;;;;;;;;;;;17.20;60.20;;;;;;5035974;28;1129;-68
2024/01/12 05:53:25;;;;;;;;;;;17.20;59.80;;;;;;5069651;28;1276;-70
2024/01/12 05:55:54;;;;;;;;;;;17.20;59.80;;;;;;5040954;28;1902;-71
2024/01/12 05:58:19;;;;;;;;;;;17.30;59.80;;;;;;5041337;28;1276;-70
2024/01/12 06:00:45;;;;;;;;;;;17.30;59.70;;;;;;5040057;28;1258;-69
2024/01/12 06:03:12;;;;;;;;;;;17.30;59.70;;;;;;5038907;28;1494;-70
2024/01/12 06:05:38;;;;;;;;;;;17.30;59.70;;;;;;5040689;28;1386;-69
2024/01/12 06:08:04;;;;;;;;;;;17.30;59.60;;;;;;5039146;28;1365;-69
2024/01/12 06:10:29;;;;;;;;;;;17.30;59.60;;;;;;5037165;28;1565;-70
2024/01/12 06:12:55;;;;;;;;;;;17.30;59.60;;;;;;5038213;28;1407;-70
2024/01/12 06:15:20;;;;;;;;;;;17.30;59.50;;;;;;5046050;28;1347;-70
2024/01/12 06:17:46;;;;;;;;;;;17.30;59.50;;;;;;5037535;28;1914;-69
2024/01/12 06:20:11;;;;;;;;;;;17.40;59.50;;;;;;5038338;28;1329;-70
2024/01/12 06:22:37;;;;;;;;;;;17.40;59.50;;;;;;5071050;28;1525;-70
2024/01/12 06:25:03;;;;;;;;;;;17.40;59.50;;;;;;5039074;28;1602;-70
2024/01/12 06:27:28;;;;;;;;;;;17.40;59.50;;;;;;5041605;28;1252;-70
2024/01/12 06:29:53;;;;;;;;;;;17.40;59.50;;;;;;5037191;28;1996;-66
2024/01/12 06:32:19;;;;;;;;;;;17.40;59.40;;;;;;5040925;28;1866;-69
2024/01/12 06:34:44;;;;;;;;;;;17.40;59.40;;;;;;5036877;28;1478;-68
2024/01/12 06:37:10;;;;;;;;;;;17.40;59.40;;;;;;5035224;28;1906;-68
2024/01/12 06:39:35;;;;;;;;;;;17.40;59.40;;;;;;5037510;28;1441;-66
2024/01/12 06:42:01;;;;;;;;;;;17.40;59.40;;;;;;5039110;28;1516;-69
2024/01/12 06:44:27;;;;;;;;;;;17.40;59.40;;;;;;5038598;28;1460;-68
2024/01/12 06:46:52;;;;;;;;;;;17.40;59.40;;;;;;5037728;28;1343;-68
2024/01/12 06:49:18;;;;;;;;;;;17.40;59.40;;;;;;5041376;28;1291;-67
2024/01/12 06:51:43;;;;;;;;;;;17.40;59.30;;;;;;5046514;28;1477;-66
2024/01/12 06:54:09;;;;;;;;;;;17.40;59.40;;;;;;5043788;28;1570;-65
2024/01/12 06:56:37;;;;;;;;;;;17.40;59.40;;;;;;5045954;28;1953;-67
2024/01/12 06:59:03;;;;;;;;;;;17.40;59.40;;;;;;5042315;28;1420;-66
2024/01/12 07:01:28;;;;;;;;;;;17.40;59.30;;;;;;5040842;28;1453;-69
2024/01/12 07:03:54;;;;;;;;;;;17.40;59.40;;;;;;5041877;28;1466;-69
2024/01/12 07:06:19;;;;;;;;;;;17.40;59.40;;;;;;5061377;28;1479;-68
2024/01/12 07:08:45;;;;;;;;;;;17.40;59.30;;;;;;5043550;28;1320;-68
2024/01/12 07:11:10;;;;;;;;;;;17.40;59.30;;;;;;5040672;28;1383;-68
2024/01/12 07:13:36;;;;;;;;;;;17.40;59.30;;;;;;5040390;28;1351;-69
2024/01/12 07:16:01;;;;;;;;;;;17.40;59.40;;;;;;5046795;28;1906;-66
2024/01/12 07:18:27;;;;;;;;;;;17.40;59.40;;;;;;5041314;28;864;-67
2024/01/12 07:20:55;;;;;;;;;;;17.40;59.40;;;;;;5041408;28;1165;-71
2024/01/12 07:23:20;;;;;;;;;;;17.40;59.40;;;;;;5040826;28;1450;-67
2024/01/12 07:25:46;;;;;;;;;;;17.40;59.40;;;;;;5040688;28;1294;-70
2024/01/12 07:28:11;;;;;;;;;;;17.40;59.40;;;;;;5049416;28;1258;-69
2024/01/12 07:30:37;;;;;;;;;;;17.40;59.40;;;;;;5039876;28;1342;-68
2024/01/12 07:33:02;;;;;;;;;;;17.40;59.40;;;;;;5041134;28;1424;-70
2024/01/12 07:35:27;;;;;;;;;;;17.40;59.40;;;;;;5049452;28;1383;-69
2024/01/12 07:37:53;;;;;;;;;;;17.40;59.40;;;;;;5043378;28;1967;-69
2024/01/12 07:40:18;;;;;;;;;;;17.40;59.50;;;;;;5042237;28;1697;-68
2024/01/12 07:42:44;;;;;;;;;;;17.40;59.50;;;;;;5040582;28;1839;-69
2024/01/12 07:45:12;;;;;;;;;;;17.40;59.50;;;;;;5042303;28;1560;-69
2024/01/12 07:47:37;;;;;;;;;;;17.40;59.50;;;;;;5040804;28;1258;-69
2024/01/12 07:50:03;;;;;;;;;;;17.40;59.50;;;;;;5043140;28;1341;-66
2024/01/12 07:52:28;;;;;;;;;;;17.40;59.50;;;;;;5040709;28;1417;-68
2024/01/12 07:54:54;;;;;;;;;;;17.40;59.50;;;;;;5043818;28;1492;-68
2024/01/12 07:57:19;;;;;;;;;;;17.40;59.40;;;;;;5043431;28;1906;-68
2024/01/12 07:59:45;;;;;;;;;;;17.40;59.50;;;;;;5059213;28;1341;-67
2024/01/12 08:02:10;;;;;;;;;;;17.40;59.50;;;;;;5040852;28;1499;-67
2024/01/12 08:04:39;;;;;;;;;;;17.40;59.50;;;;;;5041553;28;1532;-68
2024/01/12 08:07:06;;;;;;;;;;;17.40;59.50;;;;;;5028726;28;1595;-67
2024/01/12 08:09:32;;;;;;;;;;;17.40;59.50;;;;;;5042248;28;1479;-68
2024/01/12 08:11:58;;;;;;;;;;;17.40;59.50;;;;;;5041394;28;1656;-68
2024/01/12 08:14:23;;;;;;;;;;;17.40;59.50;;;;;;5042853;28;1303;-68
2024/01/12 08:16:49;;;;;;;;;;;17.40;59.50;;;;;;5042648;28;1983;-68
2024/01/12 08:19:15;;;;;;;;;;;17.40;59.50;;;;;;5042031;28;1236;-68
2024/01/12 08:21:41;;;;;;;;;;;17.30;59.50;;;;;;5040658;28;1242;-68
2024/01/12 08:24:06;;;;;;;;;;;17.40;59.60;;;;;;5041034;28;1681;-68
2024/01/12 08:26:32;;;;;;;;;;;17.40;59.60;;;;;;5039472;28;1269;-68
2024/01/12 08:29:01;;;;;;;;;;;17.40;59.60;;;;;;5040332;28;1421;-68
2024/01/12 08:31:28;;;;;;;;;;;17.30;59.50;;;;;;5042119;28;1229;-68
2024/01/12 08:33:53;;;;;;;;;;;17.40;59.60;;;;;;5038556;28;1354;-68
2024/01/12 08:36:19;;;;;;;;;;;17.30;59.50;;;;;;5041658;28;1930;-68
2024/01/12 08:38:44;;;;;;;;;;;17.40;59.60;;;;;;5038335;28;1235;-68
2024/01/12 08:41:10;;;;;;;;;;;17.40;59.60;;;;;;5039754;28;1262;-68
2024/01/12 08:43:35;;;;;;;;;;;17.30;59.60;;;;;;5073956;28;1749;-70
2024/01/12 08:46:01;;;;;;;;;;;17.40;59.60;;;;;;5043614;28;1247;-69
2024/01/12 08:48:27;;;;;;;;;;;17.40;59.60;;;;;;5043666;28;1053;-69
2024/01/12 08:50:52;;;;;;;;;;;17.40;59.60;;;;;;5042756;28;1386;-70
2024/01/12 08:53:17;;;;;;;;;;;17.40;59.60;;;;;;5042318;28;1276;-69
2024/01/12 08:55:43;;;;;;;;;;;17.40;59.60;;;;;;5042058;28;1902;-68
2024/01/12 08:58:09;;;;;;;;;;;17.40;60.20;;;;;;5040166;28;1576;-69
2024/01/12 09:00:34;;;;;;;;;;;17.40;59.50;;;;;;5038631;28;1302;-70
2024/01/12 09:02:59;;;;;;;;;;;17.40;59.50;;;;;;5038901;28;1322;-69
2024/01/12 09:05:25;;;;;;;;;;;17.40;59.50;;;;;;5038798;28;1606;-69
2024/01/12 09:07:50;;;;;;;;;;;17.40;59.50;;;;;;5041569;28;1339;-69
2024/01/12 09:10:16;;;;;;;;;;;17.40;59.50;;;;;;5070191;28;1384;-69
2024/01/12 09:12:41;;;;;;;;;;;17.40;59.50;;;;;;5040601;28;1292;-69
2024/01/12 09:15:08;;;;;;;;;;;17.40;59.50;;;;;;5039221;28;1463;-69
2024/01/12 09:17:34;;;;;;;;;;;17.40;59.50;;;;;;5040086;28;1967;-70
2024/01/12 09:19:59;;;;;;;;;;;17.40;59.40;;;;;;5070633;28;1601;-70
2024/01/12 09:22:25;;;;;;;;;;;17.40;59.40;;;;;;5035220;28;1280;-70
2024/01/12 09:24:50;;;;;;;;;;;17.40;59.40;;;;;;5040311;28;1713;-68
2024/01/12 09:27:15;;;;;;;;;;;17.40;59.40;;;;;;5042795;28;1286;-70
2024/01/12 09:29:41;;;;;;;;;;;17.40;60.00;;;;;;5038959;28;1536;-69
2024/01/12 09:32:06;;;;;;;;;;;17.40;59.40;;;;;;5037765;28;1360;-69
2024/01/12 09:34:32;;;;;;;;;;;17.40;59.40;;;;;;5038995;28;1424;-68
2024/01/12 09:36:57;;;;;;;;;;;17.40;59.30;;;;;;5039114;28;1934;-69
2024/01/12 09:39:23;;;;;;;;;;;17.40;59.30;;;;;;5039032;28;1336;-69
2024/01/12 09:41:49;;;;;;;;;;;17.40;59.30;;;;;;5037532;28;1250;-69
2024/01/12 09:44:19;;;;;;;;;;;17.40;59.30;;;;;;5072212;28;1766;-69
2024/01/12 09:46:55;;;;;;;;;;;17.50;59.30;;;;;;5037050;28;1512;-69
2024/01/12 09:49:21;;;;;;;;;;;17.50;59.30;;;;;;5039463;28;1332;-69
2024/01/12 09:51:47;;;;;;;;;;;17.50;59.30;;;;;;5039489;28;1281;-69
2024/01/12 09:54:13;;;;;;;;;;;17.50;59.30;;;;;;5036943;28;1484;-69
2024/01/12 09:56:39;;;;;;;;;;;17.50;59.30;;;;;;5038735;28;1980;-69
2024/01/12 09:59:05;;;;;;;;;;;17.50;59.30;;;;;;5042391;28;1377;-69
2024/01/12 10:01:31;;;;;;;;;;;17.50;59.30;;;;;;5037763;28;1537;-69
2024/01/12 10:03:56;;;;;;;;;;;17.50;59.30;;;;;;5069655;28;1642;-69
2024/01/12 10:06:22;;;;;;;;;;;17.50;59.30;;;;;;5039488;28;1264;-68
2024/01/12 10:08:47;;;;;;;;;;;17.50;59.30;;;;;;5040412;28;1585;-68
2024/01/12 10:11:13;;;;;;;;;;;17.50;59.20;;;;;;5039616;28;1269;-69
2024/01/12 10:13:38;;;;;;;;;;;17.50;59.30;;;;;;5036360;28;1428;-68
2024/01/12 10:16:05;;;;;;;;;;;17.50;59.30;;;;;;5041479;28;1961;-69
2024/01/12 10:18:31;;;;;;;;;;;17.50;59.20;;;;;;5038633;28;1371;-68
2024/01/12 10:20:56;;;;;;;;;;;17.50;59.30;;;;;;5037340;28;1256;-69
2024/01/12 10:23:22;;;;;;;;;;;17.50;59.20;;;;;;5037285;28;1337;-69
2024/01/12 10:26:06;;;;;;;;;;;17.50;59.20;;;;;;5037985;28;1320;-69
2024/01/12 10:28:31;;;;;;;;;;;17.50;59.20;;;;;;5039970;28;1307;-69
2024/01/12 10:30:57;;;;;;;;;;;17.50;59.20;;;;;;5038152;28;1562;-70
2024/01/12 10:33:22;;;;;;;;;;;17.50;59.20;;;;;;5037139;28;1262;-70
2024/01/12 10:35:50;;;;;;;;;;;17.50;59.20;;;;;;5068784;28;1898;-70
2024/01/12 10:38:16;;;;;;;;;;;17.50;59.20;;;;;;5046905;28;1009;-69
2024/01/12 10:40:42;;;;;;;;;;;17.50;59.20;;;;;;5040602;28;1352;-70
2024/01/12 10:43:09;;;;;;;;;;;17.50;59.20;;;;;;5036312;28;1173;-70
2024/01/12 10:45:34;;;;;;;;;;;17.50;59.20;;;;;;5039566;28;1371;-69
2024/01/12 10:48:03;;;;;;;;;;;17.50;59.30;;;;;;5035150;28;1178;-68
2024/01/12 10:50:36;;;;;;;;;;;17.50;59.30;;;;;;5072192;28;1409;-68
2024/01/12 10:53:08;;;;;;;;;;;17.50;59.30;;;;;;5039257;28;1675;-68
2024/01/12 10:55:37;;;;;;;;;;;17.50;59.30;;;;;;5057354;28;1257;-68
2024/01/12 10:58:02;;;;;;;;;;;17.50;59.30;;;;;;5037676;28;1963;-68
2024/01/12 11:00:28;;;;;;;;;;;17.50;59.30;;;;;;5039520;28;1773;-69
2024/01/12 11:02:54;;;;;;;;;;;17.50;59.30;;;;;;5036823;28;1700;-68
2024/01/12 11:05:20;;;;;;;;;;;17.50;59.20;;;;;;5034658;28;1461;-69
2024/01/12 11:07:46;;;;;;;;;;;17.50;59.20;;;;;;5069822;28;1371;-69
2024/01/12 11:10:11;;;;;;;;;;;17.50;59.10;;;;;;5070574;28;1185;-68
2024/01/12 11:12:37;;;;;;;;;;;17.50;59.10;;;;;;5067870;28;1261;-67
2024/01/12 11:15:04;;;;;;;;;;;17.50;59.10;;;;;;5037270;28;1386;-67
2024/01/12 11:17:30;;;;;;;;;;;17.60;59.10;;;;;;5045128;28;1914;-67
2024/01/12 11:20:12;;;;;;;;;;;17.60;59.10;;;;;;5046320;28;1256;-67
2024/01/12 11:22:38;;;;;;;;;;;17.60;59.10;;;;;;5035309;28;1089;-67
2024/01/12 11:25:03;;;;;;;;;;;17.60;59.10;;;;;;5041530;28;1381;-68
2024/01/12 11:27:30;;;;;;;;;;;17.60;59.00;;;;;;5037000;28;1390;-67
2024/01/12 11:29:59;;;;;;;;;;;17.60;59.00;;;;;;5039013;28;1425;-67
2024/01/12 11:32:25;;;;;;;;;;;17.60;59.00;;;;;;5045451;28;1298;-67
2024/01/12 11:34:50;;;;;;;;;;;17.60;59.00;;;;;;5072055;28;1544;-68
2024/01/12 11:37:16;;;;;;;;;;;17.60;59.00;;;;;;5040178;28;1985;-67
2024/01/12 11:39:41;;;;;;;;;;;17.60;58.90;;;;;;5038995;28;1347;-68
2024/01/12 11:42:07;;;;;;;;;;;17.60;59.00;;;;;;5039002;28;1267;-67
2024/01/12 11:44:33;;;;;;;;;;;17.60;58.90;;;;;;5038487;28;1595;-67
2024/01/12 11:46:59;;;;;;;;;;;17.60;58.90;;;;;;5041023;28;1299;-67
2024/01/12 11:49:25;;;;;;;;;;;17.60;58.90;;;;;;5041373;28;1334;-67
2024/01/12 11:52:00;;;;;;;;;;;17.60;58.90;;;;;;5043686;28;1252;-67
2024/01/12 11:54:25;;;;;;;;;;;17.60;58.90;;;;;;5040302;28;1406;-67
2024/01/12 11:56:51;;;;;;;;;;;17.60;58.90;;;;;;5039386;28;1898;-66
2024/01/12 11:59:17;;;;;;;;;;;17.60;58.90;;;;;;5041341;28;1374;-67
2024/01/12 12:01:43;;;;;;;;;;;17.60;58.90;;;;;;5040157;28;1495;-66
2024/01/12 12:04:09;;;;;;;;;;;17.60;58.90;;;;;;5049478;28;1308;-66
2024/01/12 12:06:34;;;;;;;;;;;17.60;58.90;;;;;;5040755;28;1152;-68
2024/01/12 12:09:00;;;;;;;;;;;17.60;58.90;;;;;;5041623;28;1314;-67
2024/01/12 12:11:25;;;;;;;;;;;17.60;59.50;;;;;;5040069;28;1683;-67
2024/01/12 12:13:52;;;;;;;;;;;17.60;58.90;;;;;;5049027;28;1331;-67
2024/01/12 12:16:17;;;;;;;;;;;17.60;58.90;;;;;;5041692;28;1891;-67
2024/01/12 12:18:42;;;;;;;;;;;17.60;58.90;;;;;;5043239;28;1367;-67
2024/01/12 12:21:08;;;;;;;;;;;17.60;58.90;;;;;;5040737;28;1263;-66
2024/01/12 12:23:34;;;;;;;;;;;17.60;58.90;;;;;;5038922;28;1590;-66
2024/01/12 12:26:00;;;;;;;;;;;17.60;58.90;;;;;;5069572;28;1519;-67
2024/01/12 12:28:26;;;;;;;;;;;17.60;58.90;;;;;;5041032;28;1266;-68
2024/01/12 12:30:52;;;;;;;;;;;17.60;58.90;;;;;;5058475;28;1357;-66
2024/01/12 12:33:18;;;;;;;;;;;17.60;58.90;;;;;;5070527;28;1351;-66
2024/01/12 12:35:44;;;;;;;;;;;17.60;58.90;;;;;;5048464;28;1373;-66
2024/01/12 12:38:09;;;;;;;;;;;17.60;58.90;;;;;;5039677;28;1894;-67
2024/01/12 12:40:35;;;;;;;;;;;17.60;58.90;;;;;;5043996;28;1347;-67
2024/01/12 12:43:00;;;;;;;;;;;17.60;58.90;;;;;;5039447;28;1354;-66
2024/01/12 12:45:26;;;;;;;;;;;17.60;58.90;;;;;;5042910;28;1353;-67
2024/01/12 12:47:52;;;;;;;;;;;17.60;58.90;;;;;;5048460;28;1519;-67
2024/01/12 12:50:18;;;;;;;;;;;17.60;58.90;;;;;;5036830;28;1411;-67
2024/01/12 12:52:44;;;;;;;;;;;17.60;58.90;;;;;;5039497;28;1236;-67
2024/01/12 12:55:09;;;;;;;;;;;17.60;58.90;;;;;;5038438;28;1394;-67
2024/01/12 12:57:35;;;;;;;;;;;17.60;58.90;;;;;;5044902;28;1955;-67
2024/01/12 13:00:00;;;;;;;;;;;17.60;58.90;;;;;;5040718;28;1863;-67
2024/01/12 13:02:26;;;;;;;;;;;17.60;58.90;;;;;;5076268;28;1773;-67
2024/01/12 13:04:54;;;;;;;;;;;17.60;58.90;;;;;;5042662;28;1452;-66
2024/01/12 13:07:20;;;;;;;;;;;17.60;59.00;;;;;;5038732;28;1317;-67
2024/01/12 13:09:46;;;;;;;;;;;17.60;59.00;;;;;;5070827;28;1502;-67
2024/01/12 13:12:12;;;;;;;;;;;17.60;59.00;;;;;;5041785;28;1339;-68
2024/01/12 13:14:37;;;;;;;;;;;17.60;59.00;;;;;;5040889;28;1374;-67
2024/01/12 13:17:03;;;;;;;;;;;17.60;59.00;;;;;;5038443;28;1914;-68
2024/01/12 13:19:28;;;;;;;;;;;17.60;59.00;;;;;;5057089;28;1325;-67
2024/01/12 13:21:54;;;;;;;;;;;17.60;59.10;;;;;;5047488;28;1627;-68
2024/01/12 13:24:19;;;;;;;;;;;17.60;59.10;;;;;;5040340;28;1498;-68
2024/01/12 13:26:45;;;;;;;;;;;17.50;59.10;;;;;;5038609;28;1649;-68
2024/01/12 13:29:10;;;;;;;;;;;17.50;59.10;;;;;;5039308;28;1153;-69
2024/01/12 13:31:36;;;;;;;;;;;17.50;59.10;;;;;;5041060;28;1352;-68
2024/01/12 13:34:01;;;;;;;;;;;17.50;59.20;;;;;;5074703;28;1390;-67
2024/01/12 13:36:27;;;;;;;;;;;17.50;59.20;;;;;;5041675;28;1938;-67
2024/01/12 13:38:53;;;;;;;;;;;17.50;59.20;;;;;;5040985;28;1355;-67
2024/01/12 13:41:19;;;;;;;;;;;17.50;59.20;;;;;;5036411;28;1498;-70
2024/01/12 13:43:44;;;;;;;;;;;17.50;59.30;;;;;;5024767;28;1361;-67
2024/01/12 13:46:10;;;;;;;;;;;17.50;59.30;;;;;;5041707;28;1332;-70
2024/01/12 13:48:35;;;;;;;;;;;17.50;59.30;;;;;;5039806;28;1246;-69
2024/01/12 13:51:01;;;;;;;;;;;17.50;59.30;;;;;;5047945;28;1384;-68
2024/01/12 13:53:29;;;;;;;;;;;17.50;59.30;;;;;;5036676;28;1299;-69
2024/01/12 13:55:55;;;;;;;;;;;17.50;59.30;;;;;;5040093;28;1898;-68
2024/01/12 13:58:21;;;;;;;;;;;17.50;59.30;;;;;;5041153;28;1230;-70
2024/01/12 14:00:46;;;;;;;;;;;17.50;59.30;;;;;;5037377;28;1231;-69
2024/01/12 14:03:12;;;;;;;;;;;17.50;59.30;;;;;;5038742;28;1311;-69
2024/01/12 14:05:38;;;;;;;;;;;17.50;59.30;;;;;;5041658;28;1016;-69
2024/01/12 14:08:03;;;;;;;;;;;17.50;59.30;;;;;;5047365;28;1509;-69
2024/01/12 14:10:29;;;;;;;;;;;17.50;59.30;;;;;;5040299;28;1213;-69
2024/01/12 14:12:54;;;;;;;;;;;17.50;59.20;;;;;;5041814;28;1241;-69
2024/01/12 14:15:20;;;;;;;;;;;17.50;59.30;;;;;;5038217;28;1268;-69
2024/01/12 14:17:46;;;;;;;;;;;17.50;59.20;;;;;;5036173;28;1988;-69
2024/01/12 14:20:12;;;;;;;;;;;17.50;59.30;;;;;;5038805;28;1006;-69
2024/01/12 14:22:39;;;;;;;;;;;17.50;59.20;;;;;;5038247;28;1296;-69