Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:34;;;;;;;63.87;29.40;;;;;;;6.43;88.92;101401.06;5074240;28;20045;-67
2020/12/17 00:03:59;;;;;;;63.50;27.65;;;;;;;6.45;89.04;101387.69;5072408;28;20050;-67
2020/12/17 00:06:25;;;;;;;61.30;28.93;;;;;;;6.55;88.51;101394.81;5072706;28;20067;-67
2020/12/17 00:08:50;;;;;;;59.13;27.70;;;;;;;6.60;88.52;101388.28;5072867;28;20074;-68
2020/12/17 00:11:17;;;;;;;67.67;30.17;;;;;;;6.58;88.59;101385.75;5071823;28;20035;-68
2020/12/17 00:13:42;;;;;;;64.40;26.92;;;;;;;6.59;88.36;101387.44;5072618;28;20047;-68
2020/12/17 00:16:09;;;;;;;56.97;27.20;;;;;;;6.61;88.17;101377.56;5071567;28;20036;-68
2020/12/17 00:18:34;;;;;;;59.42;28.83;;;;;;;6.53;88.28;101372.84;5072670;28;20044;-68
2020/12/17 00:20:59;;;;;;;62.93;28.13;;;;;;;6.54;88.46;101371.03;5071706;28;20036;-67
2020/12/17 00:23:25;;;;;;;59.23;28.27;;;;;;;6.54;88.35;101369.22;5071200;28;20037;-68
2020/12/17 00:25:50;;;;;;;63.83;29.60;;;;;;;6.52;88.39;101375.63;5071405;28;20377;-68
2020/12/17 00:28:15;;;;;;;63.77;28.23;;;;;;;6.49;88.33;101362.63;5072586;28;20568;-67
2020/12/17 00:30:41;;;;;;;65.60;28.60;;;;;;;6.52;88.53;101367.66;5055198;28;20036;-67
2020/12/17 00:33:06;;;;;;;59.23;28.50;;;;;;;6.51;88.46;101363.34;5072514;28;20426;-68
2020/12/17 00:35:31;;;;;;;63.00;29.00;;;;;;;6.46;88.73;101360.19;5054795;28;20106;-68
2020/12/17 00:37:57;;;;;;;65.00;29.80;;;;;;;6.49;88.60;101354.66;5072394;28;20068;-68
2020/12/17 00:40:22;;;;;;;62.40;28.20;;;;;;;6.42;88.66;101351.63;5071381;28;20078;-68
2020/12/17 00:42:47;;;;;;;68.57;30.77;;;;;;;6.35;88.93;101350.44;5072427;28;20063;-67
2020/12/17 00:45:14;;;;;;;63.57;31.03;;;;;;;6.38;89.20;101354.66;5072236;28;20068;-67
2020/12/17 00:47:39;;;;;;;66.97;30.13;;;;;;;6.40;89.16;101360.69;5072015;28;20033;-67
2020/12/17 00:50:07;;;;;;;72.40;30.87;;;;;;;6.39;89.15;101353.66;5072295;28;20426;-67
2020/12/17 00:52:37;;;;;;;62.13;31.45;;;;;;;6.38;89.08;101350.19;5054816;28;20040;-67
2020/12/17 00:55:04;;;;;;;69.35;30.52;;;;;;;6.41;89.05;101349.09;5071989;28;20033;-68
2020/12/17 00:57:30;;;;;;;68.38;31.42;;;;;;;6.39;89.11;101345.72;5070900;28;20442;-68
2020/12/17 00:59:55;;;;;;;65.88;31.73;;;;;;;6.34;89.20;101333.69;5071097;28;20028;-67
2020/12/17 01:02:21;;;;;;;68.60;30.40;;;;;;;6.28;89.35;101334.16;5071975;28;20040;-68
2020/12/17 01:04:47;;;;;;;64.65;29.15;;;;;;;6.30;89.48;101329.56;5053127;28;535402;-68
2020/12/17 01:07:13;;;;;;;72.38;32.40;;;;;;;6.30;89.40;101321.63;5071724;28;20044;-67
2020/12/17 01:09:38;;;;;;;70.00;33.57;;;;;;;6.28;89.27;101326.19;5055226;28;20043;-68
2020/12/17 01:12:07;;;;;;;70.20;31.80;;;;;;;6.27;89.28;101324.50;5071905;28;20052;-68
2020/12/17 01:14:34;;;;;;;66.78;31.48;;;;;;;6.25;89.37;101318.50;5071894;28;20083;-67
2020/12/17 01:17:00;;;;;;;;;;;;;;;6.26;89.28;101319.31;5073121;28;20127;-68
2020/12/17 01:19:25;;;;;;;;;;;;;;;6.28;89.18;101317.41;5073218;28;20006;-67
2020/12/17 01:21:50;;;;;;;;;;;;;;;6.24;89.23;101323.91;5073146;28;20238;-68
2020/12/17 01:24:16;;;;;;;70.67;29.63;;;;;;;6.19;89.39;101324.25;5071521;28;19931;-67
2020/12/17 01:26:41;;;;;;;68.10;29.17;;;;;;;6.17;89.32;101315.59;5071236;28;20028;-68
2020/12/17 01:29:06;;;;;;;70.93;32.33;;;;;;;6.14;89.50;101310.53;5072634;28;20033;-68
2020/12/17 01:31:32;;;;;;;75.40;32.17;;;;;;;6.12;89.42;101309.81;5072446;28;20427;-68
2020/12/17 01:33:57;;;;;;;69.70;30.97;;;;;;;6.12;89.49;101296.53;5071648;28;20477;-68
2020/12/17 01:36:22;;;;;;;71.00;34.23;;;;;;;6.14;89.46;101299.91;5072068;28;20512;-68
2020/12/17 01:38:48;;;;;;;72.60;33.93;;;;;;;6.11;89.42;101294.84;5072275;28;20474;-68
2020/12/17 01:41:14;;;;;;;78.13;32.87;;;;;;;6.08;89.48;101287.13;5054636;28;20458;-68
2020/12/17 01:43:42;;;;;;;71.93;34.38;;;;;;;6.10;89.61;101290.50;5072234;28;20125;-68
2020/12/17 01:46:10;;;;;;;72.57;33.08;;;;;;;6.09;89.45;101292.31;5070958;28;20036;-68
2020/12/17 01:48:35;;;;;;;67.32;31.35;;;;;;;6.10;89.30;101299.31;5072222;28;20059;-67
2020/12/17 01:51:03;;;;;;;69.50;32.73;;;;;;;6.12;89.15;101291.25;5072110;28;20051;-67
2020/12/17 01:53:34;;;;;;;68.80;32.58;;;;;;;6.07;89.39;101288.13;5070925;28;20445;-68
2020/12/17 01:56:01;;;;;;;68.28;31.40;;;;;;;6.06;89.58;101281.97;5071680;28;20469;-67
2020/12/17 01:58:31;;;;;;;71.93;33.15;;;;;;;6.02;89.51;101277.88;5071931;28;20369;-68
2020/12/17 02:00:58;;;;;;;69.40;33.00;;;;;;;5.95;89.53;101289.03;5071788;28;20462;-68
2020/12/17 02:03:24;;;;;;;76.43;35.03;;;;;;;5.98;89.71;101291.47;5070699;28;20050;-68
2020/12/17 02:05:49;;;;;;;67.07;31.30;;;;;;;5.97;89.69;101287.13;5071563;28;20504;-68
2020/12/17 02:08:18;;;;;;;66.83;33.37;;;;;;;5.96;89.64;101277.50;5071797;28;20516;-68
2020/12/17 02:10:43;;;;;;;70.70;33.67;;;;;;;5.95;89.55;101286.41;5071731;28;20039;-68
2020/12/17 02:13:10;;;;;;;79.55;35.17;;;;;;;5.93;89.61;101275.91;5070743;28;20856;-68
2020/12/17 02:15:35;;;;;;;72.95;32.72;;;;;;;5.92;89.44;101284.78;5071475;28;20085;-67
2020/12/17 02:18:01;;;;;;;79.97;33.10;;;;;;;5.93;89.50;101279.38;5071651;28;20040;-67
2020/12/17 02:20:26;;;;;;;68.13;30.67;;;;;;;5.88;89.55;101286.84;5070582;28;20415;-67
2020/12/17 02:22:52;;;;;;;81.45;32.40;;;;;;;5.86;89.68;101291.44;5071565;28;20036;-68
2020/12/17 02:25:17;;;;;;;77.43;33.43;;;;;;;5.83;89.69;101283.72;5070482;28;20043;-68
2020/12/17 02:27:42;;;;;;;69.03;33.13;;;;;;;5.80;89.90;101286.59;5071245;28;20032;-68
2020/12/17 02:30:10;;;;;;;80.37;34.33;;;;;;;5.79;89.88;101292.88;5070677;28;20040;-68
2020/12/17 02:32:36;;;;;;;71.78;32.53;;;;;;;5.78;89.70;101299.09;5070396;28;20462;-68
2020/12/17 02:35:04;;;;;;;77.65;32.92;;;;;;;5.79;89.73;101292.88;5071271;28;20525;-68
2020/12/17 02:37:29;;;;;;;73.47;33.92;;;;;;;5.84;89.78;101303.13;5070981;28;20545;-68
2020/12/17 02:39:54;;;;;;;68.10;33.40;;;;;;;5.87;89.75;101309.00;5071413;28;20106;-67
2020/12/17 02:42:20;;;;;;;70.30;33.60;;;;;;;5.83;89.82;101304.94;5070235;28;20036;-67
2020/12/17 02:44:45;;;;;;;66.33;33.47;;;;;;;5.85;89.56;101300.34;5070232;28;20032;-68
2020/12/17 02:47:11;;;;;;;75.95;36.58;;;;;;;5.85;89.58;101289.75;5071052;28;20067;-67
2020/12/17 02:49:36;;;;;;;75.53;34.17;;;;;;;5.83;89.78;101296.09;5070219;28;20107;-68
2020/12/17 02:52:02;;;;;;;66.93;33.13;;;;;;;5.84;89.65;101293.34;5070480;28;20032;-68
2020/12/17 02:54:28;;;;;;;73.22;34.33;;;;;;;5.82;89.79;101289.97;5071170;28;20420;-68
2020/12/17 02:56:53;;;;;;;70.87;34.00;;;;;;;5.80;89.63;101286.59;5071024;28;20028;-67
2020/12/17 02:59:18;;;;;;;77.30;36.47;;;;;;;5.78;89.59;101291.16;5053471;28;20036;-68
2020/12/17 03:01:44;;;;;;;79.03;34.80;;;;;;;5.76;89.63;101277.22;5070174;28;20175;-67
2020/12/17 03:04:09;;;;;;;74.37;32.60;;;;;;;5.80;89.69;101280.44;5070853;28;20067;-67
2020/12/17 03:06:34;;;;;;;79.03;33.83;;;;;;;5.77;89.68;101276.25;5069926;28;20431;-68
2020/12/17 03:09:00;;;;;;;74.93;34.60;;;;;;;5.77;89.56;101272.75;5071071;28;20044;-67
2020/12/17 03:11:25;;;;;;;69.47;32.17;;;;;;;5.71;89.52;101258.16;5071059;28;20068;-67
2020/12/17 03:13:50;;;;;;;69.20;32.73;;;;;;;5.73;89.82;101264.19;5070956;28;20040;-68
2020/12/17 03:16:16;;;;;;;73.43;34.37;;;;;;;5.75;89.76;101266.72;5070790;28;20044;-68
2020/12/17 03:18:41;;;;;;;69.23;32.63;;;;;;;5.76;89.53;101269.25;5070812;28;20135;-68
2020/12/17 03:21:06;;;;;;;62.97;31.37;;;;;;;5.76;89.04;101277.22;5071031;28;20162;-68
2020/12/17 03:23:32;;;;;;;66.77;30.73;;;;;;;5.78;89.12;101272.63;5070853;28;20075;-68
2020/12/17 03:25:57;;;;;;;62.57;29.37;;;;;;;5.83;89.26;101270.47;5069768;28;20032;-68
2020/12/17 03:28:22;;;;;;;68.27;31.90;;;;;;;5.81;89.24;101267.09;5070978;28;20043;-68
2020/12/17 03:30:48;;;;;;;68.93;31.37;;;;;;;5.80;89.25;101270.69;5053219;28;20032;-68
2020/12/17 03:33:13;;;;;;;64.67;30.77;;;;;;;5.80;89.06;101260.09;5070732;28;20044;-67
2020/12/17 03:35:39;;;;;;;67.10;29.90;;;;;;;5.89;89.04;101258.53;5069502;28;20101;-67
2020/12/17 03:38:04;;;;;;;60.70;29.83;;;;;;;5.91;88.53;101256.63;5070859;28;20123;-68
2020/12/17 03:40:29;;;;;;;65.13;31.67;;;;;;;5.93;88.57;101265.31;5069832;28;20476;-67
2020/12/17 03:42:55;;;;;;;65.50;32.47;;;;;;;5.84;88.75;101258.91;5069825;28;20484;-67
2020/12/17 03:45:21;;;;;;;60.57;27.10;;;;;;;5.86;88.92;101256.13;5069758;28;20040;-68
2020/12/17 03:47:46;;;;;;;61.08;29.08;;;;;;;5.84;88.87;101250.94;5069494;28;20032;-68
2020/12/17 03:50:12;;;;;;;63.67;31.67;;;;;;;5.89;88.73;101256.72;5070652;28;20517;-67
2020/12/17 03:52:37;;;;;;;57.50;28.48;;;;;;;5.87;88.75;101247.22;5070727;28;20051;-68
2020/12/17 03:55:04;;;;;;;60.23;28.60;;;;;;;5.87;88.64;101245.41;5069660;28;20068;-67
2020/12/17 03:57:29;;;;;;;61.78;29.00;;;;;;;5.88;88.73;101246.28;5070794;28;20078;-68
2020/12/17 03:59:55;;;;;;;64.47;29.53;;;;;;;5.90;88.45;101245.19;5073351;28;20059;-67
2020/12/17 04:02:20;;;;;;;61.63;31.30;;;;;;;5.86;88.44;101249.03;5074130;28;20055;-68
2020/12/17 04:04:46;;;;;;;66.50;30.47;;;;;;;5.85;88.51;101236.75;5073052;28;20052;-67
2020/12/17 04:07:13;;;;;;;70.43;33.45;;;;;;;5.79;88.67;101231.91;5072894;28;20044;-67
2020/12/17 04:09:39;;;;;;;59.95;27.40;;;;;;;5.81;88.56;101234.47;5073126;28;20446;-68
2020/12/17 04:12:05;;;;;;;57.85;26.60;;;;;;;5.88;88.53;101241.81;5072961;28;20040;-67
2020/12/17 04:14:30;;;;;;;58.63;28.17;;;;;;;5.86;88.37;101238.44;5073962;28;20043;-67
2020/12/17 04:16:56;;;;;;;67.17;32.00;;;;;;;5.80;88.38;101233.59;5072543;28;20135;-67
2020/12/17 04:19:21;;;;;;;59.33;28.97;;;;;;;5.78;88.61;101240.81;5073958;28;20135;-67
2020/12/17 04:21:46;;;;;;;58.97;26.17;;;;;;;5.79;88.71;101239.88;5072828;28;20085;-68
2020/12/17 04:24:12;;;;;;;67.23;29.17;;;;;;;5.78;88.46;101229.38;5073795;28;20048;-68
2020/12/17 04:26:37;;;;;;;61.10;29.73;;;;;;;5.77;88.48;101223.25;5073454;28;20048;-68
2020/12/17 04:29:02;;;;;;;66.17;28.10;;;;;;;5.74;88.87;101217.34;5073787;28;20036;-67
2020/12/17 04:31:28;;;;;;;56.43;30.77;;;;;;;5.74;88.55;101231.44;5073591;28;20043;-67
2020/12/17 04:33:54;;;;;;;65.28;31.02;;;;;;;5.75;88.63;101234.94;5073609;28;20024;-67
2020/12/17 04:36:19;;;;;;;59.83;29.57;;;;;;;5.77;88.52;101222.41;5073324;28;20428;-68
2020/12/17 04:38:44;;;;;;;65.27;30.27;;;;;;;5.76;88.65;101226.88;5072565;28;20036;-67
2020/12/17 04:41:11;;;;;;;55.63;26.47;;;;;;;5.73;88.73;101216.50;5073468;28;20532;-67
2020/12/17 04:43:37;;;;;;;60.92;29.17;;;;;;;5.72;88.50;101214.81;5073356;28;20182;-67
2020/12/17 04:46:04;;;;;;;61.60;29.77;;;;;;;5.77;88.34;101222.41;5073127;28;20432;-67
2020/12/17 04:48:32;;;;;;;60.13;30.25;;;;;;;5.77;88.17;101217.94;5072368;28;20076;-67
2020/12/17 04:50:57;;;;;;;58.80;28.98;;;;;;;5.76;88.28;101228.66;5072425;28;20029;-67
2020/12/17 04:53:23;;;;;;;63.93;31.73;;;;;;;5.75;88.26;101225.16;5073295;28;20040;-68
2020/12/17 04:55:51;;;;;;;66.07;31.42;;;;;;;5.73;88.35;101227.09;5073067;28;20051;-68
2020/12/17 04:58:20;;;;;;;60.80;28.75;;;;;;;5.70;88.33;101222.03;5073141;28;20039;-68
2020/12/17 05:00:51;;;;;;;62.80;31.35;;;;;;;5.69;88.62;101226.50;5072994;28;20036;-68
2020/12/17 05:03:19;;;;;;;65.53;30.67;;;;;;;5.67;88.40;101223.13;5072044;28;20450;-67
2020/12/17 05:05:45;;;;;;;64.20;29.85;;;;;;;5.61;88.55;101220.09;5072760;28;20044;-68
2020/12/17 05:08:10;;;;;;;61.60;31.00;;;;;;;5.60;88.71;101216.63;5072300;28;20046;-67
2020/12/17 05:10:35;;;;;;;55.33;27.83;;;;;;;5.59;88.94;101208.78;5072414;28;20317;-68
2020/12/17 05:13:01;;;;;;;57.63;27.97;;;;;;;5.59;88.82;101212.25;5072857;28;20040;-67
2020/12/17 05:15:26;;;;;;;57.20;29.57;;;;;;;5.55;88.83;101220.56;5072686;28;20032;-68
2020/12/17 05:17:52;;;;;;;66.67;29.73;;;;;;;5.55;88.72;101224.06;5071630;28;20032;-68
2020/12/17 05:20:18;;;;;;;62.50;29.38;;;;;;;5.52;88.91;101228.75;5071960;28;20051;-68
2020/12/17 05:22:44;;;;;;;59.40;30.37;;;;;;;5.57;88.85;101223.94;5071637;28;20037;-67
2020/12/17 05:25:11;;;;;;;65.22;29.75;;;;;;;5.55;88.54;101231.16;5072567;28;20046;-68
2020/12/17 05:27:37;;;;;;;65.97;29.83;;;;;;;5.47;88.77;101224.66;5072334;28;20050;-68
2020/12/17 05:30:04;;;;;;;61.17;29.80;;;;;;;5.45;88.90;101236.31;5072569;28;20512;-68
2020/12/17 05:32:29;;;;;;;60.67;26.70;;;;;;;5.49;88.75;101230.66;5071611;28;20043;-68
2020/12/17 05:34:55;;;;;;;72.23;31.83;;;;;;;5.40;88.94;101226.06;5071421;28;20362;-68
2020/12/17 05:37:22;;;;;;;69.90;31.13;;;;;;;5.43;89.15;101225.88;5072018;28;20430;-68
2020/12/17 05:39:47;;;;;;;61.15;29.63;;;;;;;5.49;88.66;101220.06;5071375;28;20047;-68
2020/12/17 05:42:14;;;;;;;58.13;29.42;;;;;;;5.43;88.63;101231.16;5071402;28;20036;-68
2020/12/17 05:44:40;;;;;;;64.45;27.98;;;;;;;5.46;88.64;101228.28;5071907;28;20491;-68
2020/12/17 05:47:11;;;;;;;61.83;28.85;;;;;;;5.41;88.64;101214.53;5071023;28;20376;-68
2020/12/17 05:49:36;;;;;;;63.05;28.73;;;;;;;5.42;88.69;101228.63;5072148;28;20043;-68
2020/12/17 05:52:22;;;;;;;58.17;28.43;;;;;;;5.39;88.81;101218.28;5072077;28;20040;-68
2020/12/17 05:54:50;;;;;;;61.50;29.27;;;;;;;5.43;88.78;101220.56;5072019;28;20362;-68
2020/12/17 05:57:15;;;;;;;66.00;30.48;;;;;;;5.38;88.75;101219.22;5070692;28;20036;-68
2020/12/17 05:59:40;;;;;;;59.03;27.17;;;;;;;5.44;89.00;101226.69;5071077;28;20067;-68
2020/12/17 06:02:24;;;;;;;58.63;28.90;;;;;;;5.43;88.76;101220.56;5071984;28;20068;-68
2020/12/17 06:05:07;;;;;;;64.22;30.38;;;;;;;5.37;88.93;101215.72;5071663;28;20044;-68
2020/12/17 06:07:40;;;;;;;67.22;30.90;;;;;;;5.36;88.95;101207.91;5071425;28;20051;-67
2020/12/17 06:10:07;;;;;;;58.78;27.75;;;;;;;5.42;88.92;101212.72;5071844;28;20036;-68
2020/12/17 06:12:36;;;;;;;60.97;28.45;;;;;;;5.43;88.66;101219.69;5054166;28;20086;-68
2020/12/17 06:15:04;;;;;;;62.30;29.80;;;;;;;5.41;88.66;101217.19;5070717;28;20097;-67
2020/12/17 06:17:37;;;;;;;57.22;30.73;;;;;;;5.39;88.97;101211.16;5053770;28;20499;-68
2020/12/17 06:20:05;;;;;;;57.40;28.33;;;;;;;5.43;88.95;101215.28;5071058;28;20082;-68
2020/12/17 06:22:31;;;;;;;57.38;28.08;;;;;;;5.36;88.90;101221.13;5071636;28;20047;-68
2020/12/17 06:24:57;;;;;;;58.00;27.98;;;;;;;5.35;88.94;101222.09;5070405;28;20036;-67
2020/12/17 06:27:31;;;;;;;59.65;28.80;;;;;;;5.37;89.21;101223.69;5071245;28;20036;-67
2020/12/17 06:30:06;;;;;;;60.47;27.90;;;;;;;5.35;89.04;101217.66;5070563;28;20032;-68
2020/12/17 06:32:33;;;;;;;56.83;27.70;;;;;;;5.35;89.10;101217.66;5053682;28;20071;-68
2020/12/17 06:35:05;;;;;;;63.95;30.23;;;;;;;5.33;89.29;101221.38;5071383;28;20020;-68
2020/12/17 06:37:34;;;;;;;57.17;29.00;;;;;;;5.37;88.96;101228.97;5071152;28;20458;-68
2020/12/17 06:39:59;;;;;;;58.78;28.95;;;;;;;5.38;89.03;101222.69;5071397;28;20446;-68
2020/12/17 06:42:36;;;;;;;42.07;19.73;;;;;;;5.42;88.39;101226.81;5071332;28;20040;-67
2020/12/17 06:45:03;;;;;;;63.67;29.15;;;;;;;5.36;88.76;101229.94;5070252;28;20157;-68
2020/12/17 06:47:29;;;;;;;55.25;26.48;;;;;;;5.32;88.83;101230.28;5070898;28;20036;-68
2020/12/17 06:50:25;;;;;;;53.63;26.92;;;;;;;5.32;88.93;101225.00;5071187;28;20047;-67
2020/12/17 06:53:10;;;;;;;57.17;27.05;;;;;;;5.27;89.13;101222.69;5070110;28;20105;-68
2020/12/17 06:55:43;;;;;;;57.55;27.90;;;;;;;5.25;89.14;101219.31;5069939;28;20068;-68
2020/12/17 06:58:17;;;;;;;62.25;29.20;;;;;;;5.25;89.35;101219.31;5070073;28;20043;-68
2020/12/17 07:00:43;;;;;;;59.13;27.58;;;;;;;5.22;89.15;101217.75;5070201;28;20453;-67
2020/12/17 07:03:08;;;;;;;60.00;31.02;;;;;;;5.21;89.28;101221.34;5070059;28;20062;-68
2020/12/17 07:05:36;;;;;;;61.27;27.90;;;;;;;5.24;89.19;101209.66;5053322;28;20638;-68
2020/12/17 07:08:01;;;;;;;61.33;28.75;;;;;;;5.27;88.72;101212.94;5070090;28;20049;-68
2020/12/17 07:10:29;;;;;;;53.17;27.17;;;;;;;5.27;88.85;101210.28;5070260;28;20037;-68
2020/12/17 07:12:54;;;;;;;61.92;29.40;;;;;;;5.31;88.69;101200.31;5069983;28;20129;-68
2020/12/17 07:15:34;;;;;;;55.43;29.07;;;;;;;5.29;88.76;101207.50;5070222;28;20102;-68
2020/12/17 07:18:23;;;;;;;52.60;26.05;;;;;;;5.28;88.90;101206.69;5069879;28;20475;-67
2020/12/17 07:21:07;;;;;;;54.95;26.88;;;;;;;5.29;88.75;101199.56;5070981;28;20343;-68
2020/12/17 07:23:37;;;;;;;49.88;26.27;;;;;;;5.30;88.57;101193.34;5069882;28;20051;-67
2020/12/17 07:26:13;;;;;;;58.22;27.65;;;;;;;5.31;88.45;101197.66;5070675;28;20361;-68
2020/12/17 07:28:39;;;;;;;57.80;25.67;;;;;;;5.30;88.70;101195.97;5070726;28;20028;-68
2020/12/17 07:31:06;;;;;;;51.00;26.52;;;;;;;5.32;88.65;101196.72;5070926;28;20118;-67
2020/12/17 07:33:41;;;;;;;46.92;25.80;;;;;;;5.32;88.49;101193.22;5073965;28;20040;-68
2020/12/17 07:36:08;;;;;;;54.97;25.85;;;;;;;5.34;88.57;101180.69;5074459;28;20394;-68
2020/12/17 07:38:33;;;;;;;57.22;26.90;;;;;;;5.33;88.18;101169.25;5074726;28;20025;-67
2020/12/17 07:40:59;;;;;;;53.53;26.58;;;;;;;5.38;88.50;101166.25;5073741;28;20854;-67
2020/12/17 07:43:39;;;;;;;50.47;25.20;;;;;;;5.42;88.44;101165.06;5074443;28;20067;-68
2020/12/17 07:46:05;;;;;;;43.78;22.42;;;;;;;5.46;88.02;101156.75;5056634;28;20051;-68
2020/12/17 07:48:47;;;;;;;48.00;23.10;;;;;;;5.50;88.08;101173.25;5074428;28;20357;-68
2020/12/17 07:51:13;;;;;;;46.00;23.05;;;;;;;5.55;87.94;101186.13;5074472;28;20040;-67
2020/12/17 07:53:40;;;;;;;48.90;25.23;;;;;;;5.59;87.83;101177.00;5073996;28;20033;-68
2020/12/17 07:56:06;;;;;;;45.72;23.67;;;;;;;5.62;87.70;101177.59;5073118;28;20127;-68
2020/12/17 07:58:32;;;;;;;;;;;;;;;5.60;87.69;101174.22;5073833;28;20036;-67
2020/12/17 08:00:57;;;;;;;;;;;;;;;5.58;87.58;101162.91;5073796;28;19916;-67
2020/12/17 08:03:24;;;;;;;53.50;24.90;;;;;;;5.57;87.71;101152.44;5073109;28;19919;-68
2020/12/17 08:05:50;;;;;;;48.95;24.75;;;;;;;5.54;87.88;101152.69;5073951;28;20032;-67
2020/12/17 08:08:16;;;;;;;46.50;23.30;;;;;;;5.54;87.85;101142.09;5073073;28;20043;-67
2020/12/17 08:10:42;;;;;;;;;;;;;;;5.59;87.76;101153.97;5057017;28;20036;-68
2020/12/17 08:13:08;;;;;;;;;;;;;;;5.62;87.49;101159.06;5074450;28;20007;-68
2020/12/17 08:15:33;;;;;;;48.53;25.00;;;;;;;5.58;87.71;101154.97;5073015;28;20377;-68
2020/12/17 08:17:59;;;;;;;44.53;24.07;;;;;;;5.58;87.50;101154.13;5073939;28;20044;-68
2020/12/17 08:20:25;;;;;;;44.13;22.70;;;;;;;5.57;87.63;101152.44;5073954;28;20374;-67
2020/12/17 08:22:55;;;;;;;49.50;22.55;;;;;;;5.63;87.46;101159.91;5072945;28;20123;-67
2020/12/17 08:25:21;;;;;;;40.30;21.40;;;;;;;5.63;87.22;101163.38;5073675;28;20127;-68
2020/12/17 08:27:47;;;;;;;;;;;;;;;5.65;87.44;101165.94;5073948;28;20066;-67
2020/12/17 08:30:12;;;;;;;;;;;;;;;5.70;87.03;101188.44;5074149;28;19916;-68
2020/12/17 08:32:47;;;;;;;39.73;21.03;;;;;;;5.72;87.20;101215.66;5073686;28;19961;-68
2020/12/17 08:35:12;;;;;;;49.63;23.80;;;;;;;5.71;87.11;101211.34;5072512;28;20043;-70
2020/12/17 08:37:42;;;;;;;44.97;21.93;;;;;;;5.83;86.91;101211.31;5072352;28;20028;-68
2020/12/17 08:40:07;;;;;;;40.95;22.40;;;;;;;5.77;86.97;101211.81;5072555;28;20040;-68
2020/12/17 08:42:35;;;;;;;41.55;22.30;;;;;;;5.81;86.90;101203.50;5072382;28;20032;-67
2020/12/17 08:45:09;;;;;;;46.60;21.45;;;;;;;5.86;86.51;101190.72;5073441;28;20025;-68
2020/12/17 08:47:39;;;;;;;35.63;20.40;;;;;;;5.88;86.34;101190.63;5072219;28;20067;-68
2020/12/17 08:50:06;;;;;;;35.38;18.88;;;;;;;5.97;85.94;101181.97;5072403;28;20044;-68
2020/12/17 08:52:32;;;;;;;32.38;18.60;;;;;;;5.95;85.88;101167.13;5073421;28;20036;-68
2020/12/17 08:55:09;;;;;;;38.45;20.77;;;;;;;5.96;85.89;101152.94;5055723;28;20051;-68
2020/12/17 08:57:34;;;;;;;35.50;19.60;;;;;;;5.97;85.93;101160.78;5071847;28;20036;-67
2020/12/17 08:59:59;;;;;;;35.63;18.20;;;;;;;6.04;85.70;101187.59;5072478;28;20037;-68
2020/12/17 09:02:26;;;;;;;39.23;21.37;;;;;;;6.02;85.82;101178.97;5072821;28;20047;-67
2020/12/17 09:04:56;;;;;;;37.15;18.35;;;;;;;6.00;85.79;101175.59;5071607;28;20040;-67
2020/12/17 09:07:29;;;;;;;37.38;19.27;;;;;;;6.05;85.70;101170.75;5070727;28;20464;-67
2020/12/17 09:10:09;;;;;;;36.20;18.50;;;;;;;6.03;85.81;101183.28;5072982;28;20048;-68
2020/12/17 09:12:35;;;;;;;36.75;19.33;;;;;;;6.02;85.93;101181.59;5072994;28;20048;-68
2020/12/17 09:15:06;;;;;;;34.42;18.58;;;;;;;6.02;86.03;101189.56;5072801;28;20143;-68
2020/12/17 09:17:31;;;;;;;37.45;20.67;;;;;;;6.09;85.72;101182.81;5071392;28;20036;-68
2020/12/17 09:19:57;;;;;;;33.73;19.57;;;;;;;6.13;85.96;101178.91;5071919;28;20028;-68
2020/12/17 09:22:30;;;;;;;34.43;18.03;;;;;;;6.12;86.00;101177.25;5072181;28;20279;-68
2020/12/17 09:24:57;;;;;;;34.75;19.35;;;;;;;6.10;86.30;101180.00;5071644;28;20494;-68
2020/12/17 09:27:26;;;;;;;;;;;;;;;6.13;86.38;101184.22;5071610;28;20465;-68
2020/12/17 09:30:13;;;;;;;33.70;19.02;;;;;;;6.09;86.59;101190.75;5071685;28;19912;-68
2020/12/17 09:32:52;;;;;;;36.97;21.05;;;;;;;6.07;86.74;101182.06;5072405;28;20107;-68
2020/12/17 09:35:19;;;;;;;39.15;20.88;;;;;;;6.12;86.86;101185.19;5071578;28;20025;-68
2020/12/17 09:38:02;;;;;;;37.38;20.65;;;;;;;6.13;86.58;101184.22;5071996;28;20544;-68
2020/12/17 09:40:28;;;;;;;34.17;19.20;;;;;;;6.14;86.85;101188.56;5071501;28;20066;-68
2020/12/17 09:43:16;;;;;;;35.47;19.73;;;;;;;6.13;86.79;101192.16;5072285;28;20115;-68
2020/12/17 09:45:50;;;;;;;35.05;17.83;;;;;;;6.15;86.99;101190.25;5071886;28;20039;-68
2020/12/17 09:48:24;;;;;;;35.28;18.70;;;;;;;6.17;86.86;101188.31;5072025;28;20048;-69
2020/12/17 09:51:01;;;;;;;35.08;18.65;;;;;;;6.12;87.38;101180.72;5054669;28;20052;-67
2020/12/17 09:53:28;;;;;;;39.65;22.08;;;;;;;6.15;87.36;101186.75;5072056;28;20040;-68
2020/12/17 09:55:54;;;;;;;40.05;19.15;;;;;;;6.15;87.48;101192.06;5071130;28;20089;-68
2020/12/17 09:58:19;;;;;;;38.30;19.97;;;;;;;6.13;87.70;101186.88;5070938;28;20052;-68
2020/12/17 10:00:45;;;;;;;42.15;21.63;;;;;;;6.17;87.67;101190.13;5070812;28;20082;-67
2020/12/17 10:03:10;;;;;;;37.75;19.48;;;;;;;6.13;88.03;101187.75;5071746;28;20071;-68
2020/12/17 10:05:36;;;;;;;42.85;20.58;;;;;;;6.15;88.19;101187.59;5071591;28;20068;-67
2020/12/17 10:08:02;;;;;;;35.22;19.33;;;;;;;6.15;88.13;101184.94;5071820;28;20036;-67
2020/12/17 10:10:29;;;;;;;36.17;18.97;;;;;;;6.17;88.22;101184.84;5070842;28;20113;-67
2020/12/17 10:12:58;;;;;;;38.92;20.25;;;;;;;6.18;88.66;101184.72;5071697;28;20076;-67
2020/12/17 10:15:24;;;;;;;38.97;20.70;;;;;;;6.17;88.73;101193.63;5070567;28;20036;-67
2020/12/17 10:17:49;;;;;;;38.78;20.25;;;;;;;6.11;89.18;101188.78;5071396;28;20062;-67
2020/12/17 10:20:14;;;;;;;39.83;19.77;;;;;;;6.09;89.42;101185.44;5070726;28;20082;-66
2020/12/17 10:22:40;;;;;;;44.57;22.20;;;;;;;6.10;89.59;101182.66;5071723;28;20040;-66
2020/12/17 10:25:05;;;;;;;41.37;22.50;;;;;;;6.10;89.73;101184.47;5070541;28;20036;-67
2020/12/17 10:27:31;;;;;;;38.87;20.30;;;;;;;6.07;89.92;101172.31;5070475;28;20040;-66
2020/12/17 10:29:56;;;;;;;45.20;22.83;;;;;;;6.07;90.20;101174.97;5071305;28;20035;-67
2020/12/17 10:32:21;;;;;;;40.90;21.93;;;;;;;6.09;90.08;101169.53;5070464;28;20430;-66
2020/12/17 10:34:46;;;;;;;42.13;21.23;;;;;;;6.08;90.64;101171.31;5071410;28;20039;-66
2020/12/17 10:37:12;;;;;;;39.13;22.27;;;;;;;6.10;90.51;101171.22;5070107;28;20036;-66
2020/12/17 10:39:37;;;;;;;51.23;25.43;;;;;;;6.15;90.84;101174.34;5071361;28;20035;-66
2020/12/17 10:42:03;;;;;;;41.60;23.33;;;;;;;6.17;90.79;101177.72;5071430;28;20051;-66
2020/12/17 10:44:29;;;;;;;42.20;22.98;;;;;;;6.18;91.02;101168.81;5071030;28;20618;-66
2020/12/17 10:46:56;;;;;;;46.15;22.65;;;;;;;6.19;91.05;101169.66;5069974;28;20052;-66
2020/12/17 10:49:21;;;;;;;42.75;22.92;;;;;;;6.19;90.92;101175.78;5071141;28;20131;-66
2020/12/17 10:51:49;;;;;;;47.07;22.50;;;;;;;6.20;91.22;101166.00;5071383;28;20122;-66
2020/12/17 10:54:14;;;;;;;43.63;22.02;;;;;;;6.23;91.21;101160.47;5070300;28;20056;-66
2020/12/17 10:56:44;;;;;;;38.10;21.00;;;;;;;6.26;91.22;101174.31;5070844;28;20104;-66
2020/12/17 10:59:10;;;;;;;43.85;22.67;;;;;;;6.27;91.17;101178.66;5071093;28;20658;-66
2020/12/17 11:01:35;;;;;;;36.43;19.67;;;;;;;6.31;91.18;101169.47;5070227;28;20048;-66
2020/12/17 11:04:00;;;;;;;46.17;21.17;;;;;;;6.32;91.32;101165.00;5070260;28;20044;-65
2020/12/17 11:06:25;;;;;;;50.37;21.77;;;;;;;6.33;91.23;101161.41;5072327;28;20045;-65
2020/12/17 11:08:51;;;;;;;44.70;22.30;;;;;;;6.37;91.31;101162.00;5074399;28;20047;-65
2020/12/17 11:11:17;;;;;;;35.67;16.83;;;;;;;6.41;91.50;101164.25;5075204;28;20028;-65
2020/12/17 11:13:42;;;;;;;44.20;22.40;;;;;;;6.45;91.47;101162.22;5075057;28;20102;-65
2020/12/17 11:16:07;;;;;;;43.37;23.57;;;;;;;6.48;91.48;101161.97;5073819;28;20215;-65
2020/12/17 11:18:33;;;;;;;41.17;21.87;;;;;;;6.54;91.39;101161.47;5075118;28;20416;-65
2020/12/17 11:20:58;;;;;;;37.57;19.23;;;;;;;6.54;91.45;101164.13;5074223;28;20668;-65