Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:23;;;;;;;35.53;18.80;;;10.30;99.90;;;;;;5013240;28;20069;-71
2023/01/07 00:04:49;;;;;;;34.25;19.00;;;10.30;99.90;;;;;;4996053;28;20054;-70
2023/01/07 00:07:21;;;;;;;40.28;20.88;;;10.30;99.90;;;;;;5012554;28;20108;-71
2023/01/07 00:09:47;;;;;;;43.83;21.33;;;10.30;99.90;;;;;;4995688;28;20037;-71
2023/01/07 00:12:19;;;;;;;37.80;19.25;;;10.30;99.90;;;;;;5012556;28;20125;-71
2023/01/07 00:14:45;;;;;;;38.25;19.63;;;10.30;99.90;;;;;;5013678;28;20074;-70
2023/01/07 00:17:17;;;;;;;41.20;23.70;;;10.30;99.90;;;;;;5013104;28;20088;-71
2023/01/07 00:19:43;;;;;;;46.83;23.33;;;10.40;99.90;;;;;;5012362;28;20204;-71
2023/01/07 00:22:15;;;;;;;37.38;20.67;;;10.40;99.90;;;;;;5013129;28;20117;-70
2023/01/07 00:24:41;;;;;;;36.28;21.90;;;10.40;99.90;;;;;;5012012;28;20077;-69
2023/01/07 00:27:13;;;;;;;38.38;20.40;;;10.40;99.90;;;;;;5013531;28;20076;-69
2023/01/07 00:29:46;;;;;;;39.72;20.70;;;10.40;99.90;;;;;;5012731;28;20046;-70
2023/01/07 00:32:19;;;;;;;41.30;22.35;;;10.50;99.90;;;;;;5011980;28;20070;-70
2023/01/07 00:34:44;;;;;;;42.22;22.30;;;10.50;99.90;;;;;;5013332;28;20404;-70
2023/01/07 00:40:20;;;;;;;41.60;23.20;;;10.40;99.90;;;;;;4936542;29;20521;-70
2023/01/07 00:43:03;;;;;;;43.75;22.23;;;10.40;99.90;;;;;;4952352;29;20721;-70
2023/01/07 00:45:31;;;;;;;42.13;23.70;;;10.50;99.90;;;;;;4936507;29;20130;-70
2023/01/07 00:48:07;;;;;;;40.92;22.98;;;10.50;99.90;;;;;;4936593;29;20090;-70
2023/01/07 00:50:35;;;;;;;46.28;23.48;;;10.50;99.90;;;;;;4935602;29;20039;-70
2023/01/07 00:53:07;;;;;;;35.58;18.00;;;10.50;99.90;;;;;;4936184;29;20087;-70
2023/01/07 00:55:33;;;;;;;42.70;23.85;;;10.50;99.90;;;;;;4920728;29;20093;-70
2023/01/07 00:58:25;;;;;;;41.70;24.63;;;10.60;99.90;;;;;;4951514;29;20054;-70
2023/01/07 01:00:56;;;;;;;42.55;24.60;;;10.50;99.90;;;;;;4951015;28;20492;-69
2023/01/07 01:03:28;;;;;;;;;;;10.60;99.90;;;;;;4936426;29;20091;-70
2023/01/07 01:06:00;;;;;;;39.85;23.77;;;10.50;99.90;;;;;;4951473;29;19918;-70
2023/01/07 01:08:32;;;;;;;37.22;21.50;;;10.50;99.90;;;;;;4936015;28;20055;-70
2023/01/07 01:11:08;;;;;;;46.60;25.10;;;10.60;99.90;;;;;;4951268;29;20058;-70
2023/01/07 01:13:40;;;;;;;34.97;20.35;;;10.60;99.90;;;;;;4947582;28;20129;-68
2023/01/07 01:16:11;;;;;;;30.25;18.92;;;10.60;99.90;;;;;;4992888;28;20042;-69
2023/01/07 01:18:43;;;;;;;30.42;19.40;;;10.60;99.90;;;;;;4975117;28;20117;-69
2023/01/07 01:21:11;;;;;;;27.42;17.52;;;10.60;99.90;;;;;;4975253;28;20130;-69
2023/01/07 01:23:44;;;;;;;29.00;16.98;;;10.70;99.90;;;;;;4992775;28;20069;-69
2023/01/07 01:26:16;;;;;;;25.75;17.05;;;10.70;99.90;;;;;;4992073;28;20097;-68
2023/01/07 01:28:54;;;;;;;25.33;18.58;;;10.70;99.90;;;;;;4992752;28;20514;-69
2023/01/07 01:31:20;;;;;;;31.35;19.50;;;10.70;99.90;;;;;;4975093;28;20050;-69
2023/01/07 01:33:52;;;;;;;28.50;20.17;;;10.70;99.90;;;;;;4992067;28;20046;-69
2023/01/07 01:36:18;;;;;;;27.13;17.92;;;10.70;99.90;;;;;;4975190;28;20038;-70
2023/01/07 01:38:50;;;;;;;31.65;21.30;;;10.70;99.90;;;;;;4975109;28;20043;-70
2023/01/07 01:41:16;;;;;;;25.42;18.75;;;10.70;99.90;;;;;;4992613;28;20387;-69
2023/01/07 01:43:49;;;;;;;25.20;17.33;;;10.70;99.90;;;;;;4975035;28;20049;-69
2023/01/07 01:46:29;;;;;;;23.70;16.60;;;10.70;99.90;;;;;;4974445;28;20045;-71
2023/01/07 01:49:20;;;;;;;20.45;14.05;;;10.70;99.90;;;;;;4992397;28;20096;-70
2023/01/07 01:52:00;;;;;;;22.60;15.25;;;10.70;99.90;;;;;;4958612;28;20046;-69
2023/01/07 01:54:27;;;;;;;22.70;16.17;;;10.70;99.90;;;;;;4975163;28;20046;-69
2023/01/07 01:57:14;;;;;;;23.52;15.77;;;10.70;99.90;;;;;;4992967;28;20053;-72
2023/01/07 01:59:44;;;;;;;23.38;17.92;;;10.70;99.90;;;;;;4991161;28;20499;-72
2023/01/07 02:02:18;;;;;;;19.10;13.02;;;10.70;99.90;;;;;;4990702;28;20046;-72
2023/01/07 02:04:44;;;;;;;23.92;17.98;;;10.70;99.90;;;;;;4992726;28;20042;-72
2023/01/07 02:07:22;;;;;;;23.17;16.63;;;10.80;99.90;;;;;;4990579;28;20046;-73
2023/01/07 02:10:27;;;;;;;20.63;16.10;;;10.80;99.90;;;;;;4991065;28;20069;-72
2023/01/07 02:13:10;;;;;;;23.10;17.83;;;10.70;99.90;;;;;;4991929;28;20034;-72
2023/01/07 02:16:03;;;;;;;21.95;15.25;;;10.80;99.90;;;;;;5003143;28;20501;-72
2023/01/07 02:19:01;;;;;;;23.00;16.52;;;10.80;99.90;;;;;;5012062;28;20050;-72
2023/01/07 02:21:41;;;;;;;22.38;18.23;;;10.70;99.90;;;;;;5011186;28;20064;-73
2023/01/07 02:24:59;;;;;;;21.13;15.47;;;10.80;99.90;;;;;;4994266;28;20739;-73
2023/01/07 02:27:34;;;;;;;24.27;16.95;;;10.70;99.90;;;;;;4893775;29;20091;-72
2023/01/07 02:30:05;;;;;;;24.63;16.88;;;10.70;99.90;;;;;;4877395;29;20110;-72
2023/01/07 02:32:52;;;;;;;21.15;14.88;;;10.80;99.90;;;;;;4893837;29;20187;-72
2023/01/07 02:35:57;;;;;;;20.17;15.93;;;10.70;99.90;;;;;;4893150;29;20076;-72
2023/01/07 02:38:43;;;;;;;25.50;18.42;;;10.70;99.90;;;;;;4864299;29;20044;-72
2023/01/07 02:41:34;;;;;;;22.60;17.75;;;10.70;99.90;;;;;;4878217;29;20040;-72
2023/01/07 02:44:08;;;;;;;24.60;19.27;;;10.70;99.90;;;;;;4892967;29;20064;-72
2023/01/07 02:46:46;;;;;;;28.15;20.75;;;10.60;99.90;;;;;;4893584;29;20888;-72
2023/01/07 02:49:22;;;;;;;25.20;17.60;;;10.60;99.90;;;;;;4877565;29;20448;-73
2023/01/07 02:51:48;;;;;;;24.73;20.00;;;10.60;99.90;;;;;;4893503;29;20072;-72
2023/01/07 02:54:34;;;;;;;22.75;18.73;;;10.60;99.90;;;;;;4893539;29;20371;-72
2023/01/07 02:57:26;;;;;;;20.52;15.30;;;10.50;99.90;;;;;;4874336;29;20145;-72
2023/01/07 03:00:00;;;;;;;21.70;15.43;;;10.60;99.90;;;;;;4869228;29;20056;-72
2023/01/07 03:03:11;;;;;;;20.75;16.10;;;10.50;99.90;;;;;;4906730;28;20070;-72
2023/01/07 03:05:53;;;;;;;20.65;15.52;;;10.50;99.90;;;;;;4904454;29;20058;-72
2023/01/07 03:08:41;;;;;;;22.55;16.65;;;10.50;99.90;;;;;;4912314;29;20406;-72
2023/01/07 03:11:09;;;;;;;20.92;16.88;;;10.50;99.90;;;;;;4895812;29;20386;-72
2023/01/07 03:13:51;;;;;;;18.73;14.02;;;10.50;99.90;;;;;;4912031;29;20052;-72
2023/01/07 03:16:40;;;;;;;21.52;15.50;;;10.50;99.90;;;;;;4912040;29;20079;-72
2023/01/07 03:19:16;;;;;;;20.50;14.75;;;10.50;99.90;;;;;;4895655;29;20048;-72
2023/01/07 03:21:45;;;;;;;22.45;16.02;;;10.50;99.90;;;;;;4912093;29;20115;-72
2023/01/07 03:24:18;;;;;;;18.48;12.98;;;10.50;99.90;;;;;;4913293;29;20119;-72
2023/01/07 03:26:57;;;;;;;22.75;16.15;;;10.50;99.90;;;;;;4900014;29;20051;-72
2023/01/07 03:29:23;;;;;;;21.38;16.55;;;10.50;99.90;;;;;;4900031;29;20048;-72
2023/01/07 03:32:18;;;;;;;21.02;18.05;;;10.50;99.90;;;;;;4899619;29;20044;-72
2023/01/07 03:34:44;;;;;;;24.20;16.42;;;10.50;99.90;;;;;;4915531;29;20044;-72
2023/01/07 03:37:21;;;;;;;21.58;16.05;;;10.50;99.90;;;;;;4915720;29;20040;-72
2023/01/07 03:39:48;;;;;;;21.27;14.77;;;10.50;99.90;;;;;;4948873;28;20062;-72
2023/01/07 03:42:39;;;;;;;19.98;13.75;;;10.50;99.90;;;;;;4977414;28;20513;-73
2023/01/07 03:45:14;;;;;;;18.33;14.45;;;10.50;99.90;;;;;;4993254;28;20438;-73
2023/01/07 03:47:50;;;;;;;17.65;14.07;;;10.60;99.90;;;;;;4977606;28;20042;-73
2023/01/07 03:50:17;;;;;;;19.00;13.55;;;10.50;99.90;;;;;;4994577;28;20125;-73
2023/01/07 03:52:49;;;;;;;22.20;15.73;;;10.50;99.90;;;;;;4976727;28;20046;-73
2023/01/07 03:55:22;;;;;;;24.80;16.02;;;10.50;99.90;;;;;;5000117;28;20133;-73
2023/01/07 03:58:01;;;;;;;20.35;14.85;;;10.50;99.90;;;;;;4996966;28;20098;-73
2023/01/07 04:00:27;;;;;;;20.17;14.25;;;10.50;99.90;;;;;;5013554;28;20046;-73
2023/01/07 04:02:59;;;;;;;22.38;15.52;;;10.50;99.90;;;;;;4996679;28;20522;-72
2023/01/07 04:05:25;;;;;;;20.02;13.05;;;10.50;99.90;;;;;;5014287;28;20117;-72
2023/01/07 04:07:57;;;;;;;21.05;12.57;;;10.50;99.90;;;;;;4995922;28;20077;-71
2023/01/07 04:10:23;;;;;;;21.10;13.73;;;10.50;99.90;;;;;;4996231;28;20084;-72
2023/01/07 04:12:55;;;;;;;18.52;12.35;;;10.50;99.90;;;;;;4996494;28;20081;-72
2023/01/07 04:15:21;;;;;;;21.75;15.35;;;10.50;99.90;;;;;;4996539;28;20034;-72
2023/01/07 04:17:53;;;;;;;20.48;15.30;;;10.50;99.90;;;;;;4979923;28;20449;-72
2023/01/07 04:20:19;;;;;;;22.08;11.68;;;10.50;99.90;;;;;;4995621;28;20081;-72
2023/01/07 04:22:51;;;;;;;20.20;13.82;;;10.50;99.90;;;;;;4996436;28;20081;-72
2023/01/07 04:25:17;;;;;;;20.40;12.20;;;10.50;99.90;;;;;;4995974;28;20038;-72
2023/01/07 04:27:49;;;;;;;18.52;13.02;;;10.50;99.90;;;;;;5012931;28;20042;-72
2023/01/07 04:30:15;;;;;;;21.05;16.35;;;10.50;99.90;;;;;;4995952;28;20068;-73
2023/01/07 04:32:47;;;;;;;20.60;12.50;;;10.50;99.90;;;;;;4996155;28;20038;-72
2023/01/07 04:35:13;;;;;;;21.23;13.68;;;10.50;99.90;;;;;;4995553;28;20387;-71
2023/01/07 04:37:45;;;;;;;22.77;13.32;;;10.50;99.90;;;;;;5013003;28;20042;-72
2023/01/07 04:40:11;;;;;;;15.10;10.90;;;10.50;99.90;;;;;;5013480;28;20390;-72
2023/01/07 04:42:43;;;;;;;18.63;11.73;;;10.50;99.90;;;;;;5012783;28;20045;-72
2023/01/07 04:45:09;;;;;;;21.38;12.75;;;10.50;99.90;;;;;;5013301;28;20050;-73
2023/01/07 04:47:42;;;;;;;16.55;11.38;;;10.50;99.90;;;;;;5013397;28;20116;-72
2023/01/07 04:50:15;;;;;;;14.77;11.05;;;10.50;99.90;;;;;;4994767;28;20042;-73
2023/01/07 04:52:48;;;;;;;20.13;12.68;;;10.50;99.90;;;;;;5013380;28;20124;-72
2023/01/07 04:55:14;;;;;;;19.52;13.65;;;10.50;99.90;;;;;;4995649;28;20058;-72
2023/01/07 04:58:00;;;;;;;20.48;12.02;;;10.50;99.90;;;;;;4995463;28;20046;-72
2023/01/07 05:00:26;;;;;;;20.33;13.35;;;10.50;99.90;;;;;;4995425;28;20503;-73
2023/01/07 05:02:59;;;;;;;15.80;11.68;;;10.40;99.90;;;;;;5012324;28;20100;-72
2023/01/07 05:05:25;;;;;;;20.13;13.30;;;10.40;99.90;;;;;;4995266;28;20527;-73
2023/01/07 05:07:57;;;;;;;18.60;11.52;;;10.40;99.90;;;;;;4978972;28;20042;-72
2023/01/07 05:10:23;;;;;;;15.52;11.20;;;10.40;99.90;;;;;;5012258;28;20042;-73
2023/01/07 05:13:04;;;;;;;19.15;11.18;;;10.40;99.90;;;;;;5012762;28;20486;-72
2023/01/07 05:15:30;;;;;;;15.25;10.35;;;10.40;99.90;;;;;;4995347;28;20426;-72
2023/01/07 05:18:02;;;;;;;15.82;11.25;;;10.40;99.90;;;;;;4994499;28;20046;-72
2023/01/07 05:20:29;;;;;;;16.75;10.90;;;10.40;99.90;;;;;;4995193;28;20101;-73
2023/01/07 05:23:02;;;;;;;16.80;11.00;;;10.40;99.90;;;;;;4994276;28;20050;-72
2023/01/07 05:25:29;;;;;;;18.35;10.73;;;10.40;99.90;;;;;;4994794;28;20124;-71
2023/01/07 05:28:01;;;;;;;16.92;11.18;;;10.40;99.90;;;;;;5012356;28;20121;-71
2023/01/07 05:30:27;;;;;;;17.38;10.57;;;10.40;99.90;;;;;;4994342;28;20045;-71
2023/01/07 05:32:59;;;;;;;13.52;10.13;;;10.30;99.90;;;;;;4994871;28;20398;-71
2023/01/07 05:35:25;;;;;;;11.52;9.35;;;10.30;99.90;;;;;;5012233;28;20053;-71
2023/01/07 05:37:58;;;;;;;14.60;9.68;;;10.30;99.90;;;;;;4977937;28;20033;-69
2023/01/07 05:40:24;;;;;;;14.93;10.02;;;10.30;99.90;;;;;;5011946;28;20045;-68
2023/01/07 05:42:56;;;;;;;11.10;7.07;;;10.30;99.90;;;;;;4994793;28;20041;-70
2023/01/07 05:45:22;;;;;;;12.93;9.25;;;10.30;99.90;;;;;;4993821;28;20041;-71
2023/01/07 05:48:00;;;;;;;13.48;7.63;;;10.20;99.90;;;;;;4977781;28;20041;-71
2023/01/07 05:50:26;;;;;;;17.02;11.02;;;10.20;99.90;;;;;;4977873;28;20049;-71
2023/01/07 05:52:58;;;;;;;11.98;8.27;;;10.20;99.90;;;;;;5011284;28;20045;-69
2023/01/07 05:55:24;;;;;;;15.10;9.30;;;10.20;99.90;;;;;;4994865;28;20069;-71
2023/01/07 05:58:09;;;;;;;13.35;9.38;;;10.20;99.90;;;;;;4993315;28;20542;-70
2023/01/07 06:00:35;;;;;;;16.15;9.15;;;10.20;99.90;;;;;;4986022;28;20052;-71
2023/01/07 06:03:09;;;;;;;12.35;8.45;;;10.20;99.90;;;;;;5011773;28;20038;-70
2023/01/07 06:05:35;;;;;;;12.88;9.75;;;10.20;99.90;;;;;;5002854;28;20053;-71
2023/01/07 06:08:13;;;;;;;15.55;8.80;;;10.20;99.90;;;;;;5011684;28;20046;-71
2023/01/07 06:10:40;;;;;;;12.32;8.27;;;10.20;99.90;;;;;;4977699;28;20046;-70
2023/01/07 06:13:12;;;;;;;10.05;8.05;;;10.10;99.90;;;;;;4993322;28;20038;-71
2023/01/07 06:15:38;;;;;;;15.60;8.48;;;10.10;99.90;;;;;;4994004;28;20403;-71
2023/01/07 06:18:10;;;;;;;15.30;9.65;;;10.10;99.90;;;;;;4994012;28;20049;-70
2023/01/07 06:20:36;;;;;;;11.93;7.88;;;10.10;99.90;;;;;;4990113;28;20042;-71
2023/01/07 06:23:15;;;;;;;15.82;8.52;;;10.10;99.90;;;;;;5007091;28;20479;-70
2023/01/07 06:25:41;;;;;;;10.38;8.35;;;10.10;99.90;;;;;;5003950;28;20046;-69
2023/01/07 06:28:13;;;;;;;11.20;7.97;;;10.20;99.90;;;;;;5010621;28;20038;-70
2023/01/07 06:30:39;;;;;;;12.20;9.23;;;10.20;99.90;;;;;;5011182;28;20042;-71
2023/01/07 06:33:11;;;;;;;11.80;8.02;;;10.10;99.90;;;;;;4976815;28;20044;-71
2023/01/07 06:35:37;;;;;;;16.27;8.35;;;10.20;99.90;;;;;;4990359;28;20088;-71
2023/01/07 06:38:09;;;;;;;9.52;7.57;;;10.20;99.90;;;;;;4990428;28;20034;-71
2023/01/07 06:40:35;;;;;;;11.50;8.30;;;10.20;99.90;;;;;;5010279;28;20374;-69
2023/01/07 06:43:07;;;;;;;14.32;7.60;;;10.20;99.90;;;;;;4977238;28;20052;-70
2023/01/07 06:45:33;;;;;;;11.10;6.88;;;10.30;99.90;;;;;;5009722;28;20033;-70
2023/01/07 06:48:05;;;;;;;12.57;7.90;;;10.20;99.90;;;;;;5010583;28;20527;-69
2023/01/07 06:50:31;;;;;;;10.32;6.90;;;10.20;99.90;;;;;;4977093;28;20111;-70
2023/01/07 06:53:03;;;;;;;11.38;6.90;;;10.30;99.90;;;;;;5011075;28;20037;-69
2023/01/07 06:55:29;;;;;;;13.48;6.90;;;10.30;99.90;;;;;;4977321;28;20060;-71
2023/01/07 06:58:14;;;;;;;12.57;7.80;;;10.30;99.90;;;;;;4992457;28;20049;-73
2023/01/07 07:00:40;;;;;;;8.02;6.47;;;10.30;99.90;;;;;;4993118;28;20050;-72
2023/01/07 07:03:12;;;;;;;11.65;6.40;;;10.30;99.90;;;;;;4992915;28;20069;-68
2023/01/07 07:05:38;;;;;;;8.35;5.80;;;10.30;99.90;;;;;;4993164;28;20439;-70
2023/01/07 07:08:11;;;;;;;8.40;6.30;;;10.30;99.90;;;;;;4992977;28;20045;-70
2023/01/07 07:10:38;;;;;;;7.32;5.43;;;10.30;99.90;;;;;;4992975;28;20042;-71
2023/01/07 07:13:10;;;;;;;11.13;6.00;;;10.30;99.90;;;;;;4993034;28;20042;-71
2023/01/07 07:15:36;;;;;;;10.00;6.47;;;10.20;99.90;;;;;;5010159;28;20034;-70
2023/01/07 07:18:09;;;;;;;6.70;5.32;;;10.20;99.90;;;;;;4993182;28;20111;-70
2023/01/07 07:20:35;;;;;;;8.55;7.18;;;10.20;99.90;;;;;;4993326;28;20042;-70
2023/01/07 07:23:08;;;;;;;10.73;5.30;;;10.10;99.90;;;;;;4992441;28;20520;-71
2023/01/07 07:25:34;;;;;;;11.15;6.65;;;10.10;99.90;;;;;;4992934;28;20382;-70
2023/01/07 07:28:06;;;;;;;9.13;6.15;;;10.00;99.90;;;;;;4992943;28;20046;-71
2023/01/07 07:30:32;;;;;;;7.45;6.32;;;9.90;99.90;;;;;;4976100;28;20050;-71
2023/01/07 07:33:11;;;;;;;10.30;5.80;;;9.90;99.90;;;;;;5010441;28;20065;-70
2023/01/07 07:35:44;;;;;;;7.32;5.13;;;9.80;99.90;;;;;;5010612;28;20033;-69
2023/01/07 07:38:17;;;;;;;11.02;6.05;;;9.80;99.90;;;;;;5009842;28;20169;-70
2023/01/07 07:40:43;;;;;;;9.07;6.15;;;9.70;99.90;;;;;;4992779;28;20128;-70
2023/01/07 07:43:15;;;;;;;14.07;6.63;;;9.70;99.90;;;;;;5009800;28;20129;-72
2023/01/07 07:45:41;;;;;;;10.43;5.97;;;9.60;99.90;;;;;;5010222;28;20502;-70
2023/01/07 07:48:15;;;;;;;10.05;6.63;;;9.60;99.90;;;;;;4992745;28;20085;-69
2023/01/07 07:50:41;;;;;;;8.38;5.20;;;9.60;99.90;;;;;;5009657;28;20049;-69
2023/01/07 07:53:14;;;;;;;10.35;6.47;;;9.50;99.90;;;;;;4992760;28;20041;-70
2023/01/07 07:55:40;;;;;;;8.02;5.20;;;9.50;99.90;;;;;;5014658;28;20063;-70
2023/01/07 07:58:26;;;;;;;7.93;5.97;;;9.50;99.90;;;;;;4993292;28;20053;-69
2023/01/07 08:00:52;;;;;;;7.05;5.07;;;9.50;99.90;;;;;;4993331;28;20046;-72
2023/01/07 08:03:24;;;;;;;7.65;5.43;;;9.50;99.90;;;;;;4992457;28;20522;-71
2023/01/07 08:05:50;;;;;;;9.98;6.10;;;9.50;99.90;;;;;;4992226;28;20053;-72
2023/01/07 08:08:22;;;;;;;9.82;5.53;;;9.50;99.90;;;;;;4976258;28;20045;-72
2023/01/07 08:10:48;;;;;;;7.25;5.72;;;9.50;99.90;;;;;;4995181;28;20124;-71
2023/01/07 08:13:20;;;;;;;10.07;5.85;;;9.50;99.90;;;;;;4995846;28;20133;-70
2023/01/07 08:15:54;;;;;;;7.30;5.40;;;9.60;99.90;;;;;;5014457;28;20364;-71
2023/01/07 08:18:26;;;;;;;7.47;5.22;;;9.60;99.90;;;;;;4983456;28;20034;-72
2023/01/07 08:20:53;;;;;;;5.65;4.30;;;9.70;99.90;;;;;;4997481;28;20486;-69
2023/01/07 08:23:33;;;;;;;8.00;4.88;;;9.70;99.90;;;;;;4996116;28;20088;-71
2023/01/07 08:26:03;;;;;;;7.30;4.38;;;9.80;99.90;;;;;;4994130;28;20073;-71
2023/01/07 08:28:39;;;;;;;5.30;3.78;;;9.80;99.90;;;;;;5011642;28;20046;-73
2023/01/07 08:31:07;;;;;;;4.78;3.72;;;9.80;99.90;;;;;;5013088;28;20057;-73
2023/01/07 08:33:40;;;;;;;6.78;4.25;;;9.80;99.90;;;;;;4978879;28;20150;-71
2023/01/07 08:36:07;;;;;;;8.57;4.35;;;9.80;99.90;;;;;;4993232;28;20053;-71
2023/01/07 08:38:40;;;;;;;5.70;3.45;;;9.80;99.90;;;;;;5013671;28;20034;-70
2023/01/07 08:41:07;;;;;;;7.60;3.83;;;9.90;99.90;;;;;;4992927;28;20052;-69
2023/01/07 08:43:40;;;;;;;5.90;3.75;;;10.00;99.90;;;;;;5005613;28;20099;-70
2023/01/07 08:46:13;;;;;;;6.80;3.17;;;10.10;99.90;;;;;;4994426;28;20049;-70
2023/01/07 08:48:45;;;;;;;5.10;3.33;;;10.30;99.90;;;;;;4995463;28;20049;-70
2023/01/07 08:51:11;;;;;;;6.95;3.40;;;10.30;99.90;;;;;;5012669;28;20077;-69
2023/01/07 08:53:43;;;;;;;5.72;3.38;;;10.30;99.90;;;;;;4994727;28;20069;-70
2023/01/07 08:56:09;;;;;;;8.30;3.83;;;10.30;99.90;;;;;;4980137;28;20049;-70
2023/01/07 08:58:54;;;;;;;5.10;3.40;;;10.40;99.90;;;;;;5012828;28;20049;-70
2023/01/07 09:01:20;;;;;;;4.45;2.90;;;10.40;99.90;;;;;;4994944;28;20053;-67
2023/01/07 09:03:52;;;;;;;4.65;2.83;;;10.40;99.90;;;;;;5012013;28;20053;-70
2023/01/07 09:06:18;;;;;;;9.10;3.20;;;10.40;99.90;;;;;;4994214;28;20045;-71
2023/01/07 09:08:50;;;;;;;4.63;2.08;;;10.50;99.90;;;;;;4993666;28;20477;-70
2023/01/07 09:11:16;;;;;;;5.78;2.90;;;10.60;99.90;;;;;;4994362;28;20049;-71
2023/01/07 09:13:48;;;;;;;5.15;2.35;;;10.60;99.90;;;;;;5011635;28;20034;-69
2023/01/07 09:16:14;;;;;;;3.35;1.98;;;10.60;99.90;;;;;;4993461;28;20167;-70
2023/01/07 09:18:46;;;;;;;3.75;2.42;;;10.50;99.90;;;;;;4977824;28;20124;-70
2023/01/07 09:21:12;;;;;;;4.65;2.80;;;10.40;99.90;;;;;;4992038;28;20042;-70
2023/01/07 09:23:51;;;;;;;4.88;1.80;;;10.40;99.90;;;;;;5008886;28;20513;-71
2023/01/07 09:26:17;;;;;;;3.30;2.13;;;10.50;99.90;;;;;;4994023;28;20081;-69
2023/01/07 09:28:49;;;;;;;5.15;1.98;;;10.70;99.90;;;;;;5010532;28;20073;-68
2023/01/07 09:31:15;;;;;;;5.68;2.10;;;10.70;99.90;;;;;;4993477;28;20046;-68
2023/01/07 09:33:47;;;;;;;4.07;2.00;;;10.70;99.90;;;;;;5010970;28;20045;-68
2023/01/07 09:36:13;;;;;;;3.80;2.30;;;10.70;99.90;;;;;;5010535;28;20038;-70
2023/01/07 09:38:45;;;;;;;3.92;1.95;;;10.60;99.90;;;;;;4993459;28;20042;-69
2023/01/07 09:41:42;;;;;;;4.80;1.80;;;10.50;99.90;;;;;;4993185;28;20057;-70
2023/01/07 09:44:39;;;;;;;3.58;2.10;;;10.40;99.90;;;;;;4992684;28;20042;-70
2023/01/07 09:47:23;;;;;;;3.97;2.60;;;10.30;99.90;;;;;;4993398;28;20506;-69
2023/01/07 09:49:52;;;;;;;3.00;1.95;;;10.20;99.90;;;;;;4992505;28;20046;-69
2023/01/07 09:52:43;;;;;;;3.97;1.92;;;10.20;99.90;;;;;;4993131;28;20049;-71
2023/01/07 09:55:21;;;;;;;3.53;1.83;;;10.10;99.90;;;;;;5011016;28;20034;-70
2023/01/07 09:58:07;;;;;;;3.25;1.83;;;10.10;99.90;;;;;;4990703;28;20050;-70
2023/01/07 10:00:36;;;;;;;3.17;1.40;;;10.10;99.90;;;;;;4973837;28;20046;-70
2023/01/07 10:03:31;;;;;;;3.10;2.15;;;10.10;99.90;;;;;;4989045;28;20042;-71
2023/01/07 10:06:07;;;;;;;4.88;1.80;;;10.10;99.90;;;;;;4973576;28;20070;-70
2023/01/07 10:09:14;;;;;;;2.25;1.42;;;10.10;99.90;;;;;;4973538;28;20038;-70
2023/01/07 10:12:07;;;;;;;7.40;1.60;;;10.20;99.90;;;;;;4980373;28;20042;-69
2023/01/07 10:14:59;;;;;;;3.47;1.48;;;10.20;99.90;;;;;;4991074;28;20042;-71
2023/01/07 10:17:57;;;;;;;3.33;1.58;;;10.20;99.90;;;;;;4956728;28;20117;-70
2023/01/07 10:20:38;;;;;;;3.72;1.70;;;10.30;99.90;;;;;;4973323;28;20057;-70
2023/01/07 10:23:17;;;;;;;3.08;1.52;;;10.40;99.90;;;;;;4973323;28;20487;-71
2023/01/07 10:25:53;;;;;;;2.20;1.20;;;10.40;99.90;;;;;;4972811;28;20399;-68
2023/01/07 10:28:44;;;;;;;3.08;1.92;;;10.40;99.90;;;;;;4973214;28;20042;-71
2023/01/07 10:31:21;;;;;;;2.72;1.23;;;10.50;99.90;;;;;;4972453;28;20050;-69
2023/01/07 10:33:55;;;;;;;3.50;1.65;;;10.50;99.90;;;;;;4972910;28;20083;-70
2023/01/07 10:36:33;;;;;;;1.80;1.10;;;10.60;99.90;;;;;;4973320;28;20488;-71
2023/01/07 10:39:51;;;;;;;1.98;1.40;;;10.60;99.90;;;;;;4989844;28;20556;-70
2023/01/07 10:42:42;;;;;;;3.35;1.33;;;10.60;99.90;;;;;;4984402;28;20204;-72
2023/01/07 10:45:36;;;;;;;2.25;1.20;;;10.70;99.90;;;;;;4989978;28;20117;-72
2023/01/07 10:48:37;;;;;;;2.20;0.90;;;10.70;99.90;;;;;;4990038;28;20499;-74
2023/01/07 10:51:22;;;;;;;4.18;1.50;;;10.70;99.90;;;;;;4953924;28;20050;-72
2023/01/07 10:54:19;;;;;;;2.05;1.27;;;10.80;99.90;;;;;;4989841;28;20117;-72
2023/01/07 10:57:00;;;;;;;2.78;1.30;;;10.90;99.90;;;;;;5002423;28;20058;-73
2023/01/07 10:59:52;;;;;;;2.28;1.17;;;11.00;99.90;;;;;;4991910;28;20402;-73
2023/01/07 11:02:28;;;;;;;2.88;1.42;;;11.00;99.90;;;;;;5009855;28;20049;-75
2023/01/07 11:04:55;;;;;;;3.97;1.48;;;11.10;99.90;;;;;;4991680;28;20037;-75
2023/01/07 11:07:39;;;;;;;3.53;1.23;;;11.20;99.90;;;;;;5008302;28;20073;-75
2023/01/07 11:10:11;;;;;;;2.40;1.42;;;11.30;99.90;;;;;;4992025;28;20049;-75
2023/01/07 11:12:48;;;;;;;3.08;1.20;;;11.20;99.90;;;;;;4991993;28;20109;-74
2023/01/07 11:15:29;;;;;;;1.90;1.10;;;11.10;99.90;;;;;;4991533;28;20045;-72
2023/01/07 11:18:18;;;;;;;1.92;1.20;;;11.00;99.90;;;;;;5009673;28;20398;-75
2023/01/07 11:20:58;;;;;;;1.33;0.90;;;11.00;99.90;;;;;;4991598;28;20398;-74
2023/01/07 11:23:36;;;;;;;1.83;1.00;;;11.00;99.90;;;;;;4975242;28;20042;-74
2023/01/07 11:26:15;;;;;;;2.05;0.85;;;11.00;99.90;;;;;;5009876;28;20042;-73
2023/01/07 11:28:55;;;;;;;1.52;0.90;;;11.00;99.90;;;;;;5009137;28;20112;-73
2023/01/07 11:31:43;;;;;;;2.38;1.20;;;11.00;99.90;;;;;;4991803;28;20053;-74
2023/01/07 11:34:36;;;;;;;2.33;1.05;;;11.00;99.90;;;;;;4981758;28;20112;-71
2023/01/07 11:37:09;;;;;;;4.70;1.83;;;11.00;99.90;;;;;;4993405;28;20076;-74
2023/01/07 11:39:38;;;;;;;3.22;1.25;;;11.00;99.90;;;;;;4993425;28;20049;-71
2023/01/07 11:42:39;;;;;;;2.60;1.63;;;11.00;99.90;;;;;;5010786;28;20152;-74
2023/01/07 11:45:15;;;;;;;2.55;1.50;;;11.00;99.90;;;;;;5009400;28;20422;-74
2023/01/07 11:48:15;;;;;;;1.92;1.10;;;11.10;99.90;;;;;;5012183;28;20121;-74
2023/01/07 11:50:53;;;;;;;2.67;1.10;;;11.00;99.90;;;;;;5008212;28;20045;-70
2023/01/07 11:53:25;;;;;;;2.30;1.00;;;11.10;99.90;;;;;;5013020;28;20045;-70
2023/01/07 11:56:09;;;;;;;1.50;0.70;;;11.10;99.90;;;;;;4994663;28;20038;-72
2023/01/07 11:59:15;;;;;;;3.85;0.85;;;11.30;99.90;;;;;;4995362;28;20048;-72
2023/01/07 12:01:58;;;;;;;2.58;1.05;;;11.70;99.90;;;;;;5012082;28;20041;-72
2023/01/07 12:04:29;;;;;;;0.98;0.65;;;12.20;99.90;;;;;;4993104;28;20510;-73
2023/01/07 12:07:07;;;;;;;1.98;0.80;;;12.50;99.90;;;;;;5012584;28;20038;-71
2023/01/07 12:09:35;;;;;;;1.20;0.73;;;12.60;99.90;;;;;;5031333;28;20509;-72
2023/01/07 12:12:33;;;;;;;1.38;0.93;;;12.50;99.90;;;;;;5014910;28;20037;-74
2023/01/07 12:15:39;;;;;;;2.28;0.82;;;12.50;99.90;;;;;;5014605;28;20045;-73
2023/01/07 12:18:44;;;;;;;4.13;1.10;;;12.40;99.90;;;;;;5032238;28;20103;-73
2023/01/07 12:21:31;;;;;;;2.40;0.70;;;12.30;99.90;;;;;;5015635;28;20047;-72
2023/01/07 12:24:15;;;;;;;1.38;0.75;;;12.30;99.90;;;;;;4998785;28;20417;-71
2023/01/07 12:27:15;;;;;;;1.30;0.70;;;12.30;99.90;;;;;;5015710;28;20402;-70
2023/01/07 12:29:50;;;;;;;1.92;0.70;;;12.30;99.90;;;;;;5032262;28;20041;-69
2023/01/07 12:32:34;;;;;;;2.53;0.70;;;12.20;99.90;;;;;;4999240;28;20041;-71
2023/01/07 12:35:05;;;;;;;3.95;0.80;;;12.10;99.90;;;;;;5014844;28;20116;-73
2023/01/07 12:37:47;;;;;;;1.67;0.70;;;12.10;99.90;;;;;;5014177;28;20041;-72
2023/01/07 12:40:14;;;;;;;1.45;0.80;;;12.10;99.90;;;;;;5012750;28;20470;-72
2023/01/07 12:42:52;;;;;;;1.17;0.60;;;12.10;99.90;;;;;;5033141;28;20045;-75
2023/01/07 12:45:25;;;;;;;1.40;0.90;;;12.00;99.90;;;;;;5012010;28;20050;-71
2023/01/07 12:48:05;;;;;;;2.00;0.93;;;11.90;99.90;;;;;;5013089;28;20077;-72
2023/01/07 12:50:44;;;;;;;1.48;0.93;;;11.80;99.90;;;;;;5015088;28;20088;-73
2023/01/07 12:53:36;;;;;;;1.48;0.90;;;11.80;99.90;;;;;;5014479;28;20042;-70
2023/01/07 12:56:31;;;;;;;4.25;1.73;;;11.70;99.90;;;;;;5032608;28;20114;-70
2023/01/07 12:59:58;;;;;;;3.42;1.60;;;11.50;99.90;;;;;;5014320;28;20072;-73
2023/01/07 13:02:58;;;;;;;2.40;1.23;;;11.40;99.90;;;;;;4959554;28;20061;-74
2023/01/07 13:05:32;;;;;;;2.40;1.40;;;11.30;99.90;;;;;;5007967;28;20487;-72
2023/01/07 13:08:09;;;;;;;2.97;1.33;;;11.30;99.90;;;;;;4995229;28;20045;-74
2023/01/07 13:10:35;;;;;;;3.80;1.75;;;11.30;99.90;;;;;;5012856;28;20368;-69
2023/01/07 13:13:13;;;;;;;2.22;1.35;;;11.20;99.90;;;;;;4994496;28;20048;-71
2023/01/07 13:15:47;;;;;;;3.63;1.50;;;11.20;99.90;;;;;;5026118;28;20033;-73
2023/01/07 13:18:25;;;;;;;3.63;1.75;;;11.20;99.90;;;;;;5011631;28;20438;-72
2023/01/07 13:21:06;;;;;;;2.83;1.48;;;11.20;99.90;;;;;;4994184;28;20049;-71
2023/01/07 13:23:57;;;;;;;3.55;1.27;;;11.20;99.90;;;;;;5011902;28;20053;-71
2023/01/07 13:26:30;;;;;;;3.00;1.40;;;11.10;99.90;;;;;;5014467;28;20045;-72