Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:41;;;;;;;1.40;1.30;;;;;;;6.55;100.00;99297.33;105979;1251;60470;-77
2024/01/19 00:03:08;;;;;;;1.10;1.00;;;;;;;6.56;100.00;99295.05;105980;1255;73844;-79
2024/01/19 00:05:35;;;;;;;0.80;0.80;;;;;;;6.55;100.00;99300.98;105710;1257;62353;-77
2024/01/19 00:08:02;;;;;;;1.40;1.10;;;;;;;6.56;100.00;99296.80;105758;1255;72640;-75
2024/01/19 00:10:30;;;;;;;1.40;1.30;;;;;;;6.56;100.00;99296.57;105724;1257;60437;-76
2024/01/19 00:12:57;;;;;;;1.30;1.00;;;;;;;6.58;100.00;99288.65;105831;1251;60513;-76
2024/01/19 00:15:24;;;;;;;2.00;1.80;;;;;;;6.60;100.00;99289.54;105799;1256;73545;-78
2024/01/19 00:18:03;;;;;;;3.90;2.00;;;;;;;6.62;100.00;99271.52;105919;1257;63721;-76
2024/01/19 00:20:30;;;;;;;3.20;2.20;;;;;;;6.63;100.00;99255.50;105991;1256;72527;-73
2024/01/19 00:22:57;;;;;;;2.00;1.90;;;;;;;6.66;100.00;99258.82;105904;1252;60445;-75
2024/01/19 00:25:25;;;;;;;2.70;2.00;;;;;;;6.67;100.00;99269.30;105830;1255;60337;-77
2024/01/19 00:27:51;;;;;;;2.20;2.00;;;;;;;6.69;100.00;99266.56;105853;1255;72443;-80
2024/01/19 00:30:18;;;;;;;2.70;2.30;;;;;;;6.70;100.00;99264.94;105770;1257;62321;-80
2024/01/19 00:32:45;;;;;;;2.90;2.70;;;;;;;6.72;100.00;99266.59;105870;1251;72706;-77
2024/01/19 00:35:12;;;;;;;2.70;2.50;;;;;;;6.73;100.00;99267.21;105968;1251;60636;-77
2024/01/19 00:37:41;;;;;;;2.70;2.50;;;;;;;6.73;100.00;99267.73;105906;1256;60408;-74
2024/01/19 00:40:11;;;;;;;3.80;3.50;;;;;;;6.73;100.00;99263.35;105943;1251;73930;-76
2024/01/19 00:42:41;;;;;;;4.00;3.40;;;;;;;6.74;100.00;99261.23;106463;1256;62562;-73
2024/01/19 00:45:09;;;;;;;3.90;3.60;;;;;;;6.75;100.00;99258.57;105826;1254;71583;-77
2024/01/19 00:47:36;;;;;;;4.10;3.70;;;;;;;6.75;100.00;99251.77;106063;1257;61187;-77
2024/01/19 00:50:05;;;;;;;4.90;4.40;;;;;;;6.76;100.00;99254.16;105970;1251;60553;-75
2024/01/19 00:52:32;;;;;;;5.40;4.30;;;;;;;6.76;100.00;99250.14;105902;1257;73939;-78
2024/01/19 00:54:59;;;;;;;5.90;5.20;;;;;;;6.76;100.00;99252.95;105823;1256;63877;-78
2024/01/19 00:57:26;;;;;;;5.10;4.60;;;;;;;6.76;100.00;99249.60;105846;1255;72626;-75
2024/01/19 00:59:55;;;;;;;5.30;4.80;;;;;;;6.77;100.00;99249.73;106399;1255;61108;-74
2024/01/19 01:02:22;;;;;;;6.90;5.90;;;;;;;6.78;100.00;99248.11;105909;1252;60632;-77
2024/01/19 01:04:49;;;;;;;5.90;5.30;;;;;;;6.78;100.00;99241.14;105942;1257;73749;-78
2024/01/19 01:07:16;;;;;;;12.50;8.50;;;;;;;6.79;100.00;99240.90;105976;1257;63873;-76
2024/01/19 01:09:43;;;;;;;7.50;5.70;;;;;;;6.79;100.00;99240.35;105923;1254;71670;-77
2024/01/19 01:12:10;;;;;;;6.20;5.40;;;;;;;6.79;100.00;99240.05;105758;1252;61271;-77
2024/01/19 01:14:37;;;;;;;5.90;5.30;;;;;;;6.79;100.00;99241.10;105767;1251;60549;-77
2024/01/19 01:17:05;;;;;;;6.20;5.40;;;;;;;6.79;100.00;99240.06;105945;1254;73877;-77
2024/01/19 01:19:32;;;;;;;6.60;5.70;;;;;;;6.78;100.00;99238.22;105933;1255;63870;-77
2024/01/19 01:21:59;;;;;;;8.20;6.50;;;;;;;6.79;100.00;99239.02;105879;1251;71455;-77
2024/01/19 01:24:26;;;;;;;8.20;6.20;;;;;;;6.79;100.00;99235.50;105888;1256;61087;-76
2024/01/19 01:26:53;;;;;;;11.50;6.70;;;;;;;6.80;100.00;99234.60;105769;1256;60431;-77
2024/01/19 01:29:20;;;;;;;8.50;7.20;;;;;;;6.80;100.00;99232.00;105890;1251;74280;-78
2024/01/19 01:31:48;;;;;;;8.20;6.20;;;;;;;6.80;100.00;99228.17;106083;1251;62551;-78
2024/01/19 01:34:15;;;;;;;16.60;9.30;;;;;;;6.79;100.00;99230.81;105835;1256;72790;-78
2024/01/19 01:36:43;;;;;;;9.70;6.90;;;;;;;6.78;100.00;99225.31;105740;1255;61219;-78
2024/01/19 01:39:12;;;;;;;13.70;7.60;;;;;;;6.78;100.00;99224.62;105850;1256;60428;-78
2024/01/19 01:41:44;;;;;;;9.20;6.50;;;;;;;6.77;100.00;99230.59;105768;1257;72646;-77
2024/01/19 01:44:12;;;;;;;11.60;7.90;;;;;;;6.77;100.00;99228.37;105914;1257;62245;-77
2024/01/19 01:46:39;;;;;;;9.50;6.90;;;;;;;6.76;100.00;99229.28;105938;1251;71135;-78
2024/01/19 01:49:05;;;;;;;10.00;7.20;;;;;;;6.76;100.00;99234.68;105836;1255;60441;-76
2024/01/19 01:51:34;;;;;;;10.30;7.30;;;;;;;6.75;100.00;99235.42;106025;1251;60473;-77
2024/01/19 01:54:01;;;;;;;9.60;7.30;;;;;;;6.75;100.00;99232.84;105993;1251;72551;-75
2024/01/19 01:56:28;;;;;;;10.90;8.30;;;;;;;6.75;100.00;99235.07;106100;1254;63779;-76
2024/01/19 01:58:55;;;;;;;16.30;9.50;;;;;;;6.74;100.00;99231.16;108635;1251;72668;-74
2024/01/19 02:01:22;;;;;;;11.80;7.60;;;;;;;6.75;100.00;99232.14;107755;1251;60394;-75
2024/01/19 02:03:49;;;;;;;11.50;7.30;;;;;;;6.76;100.00;99234.01;105878;1256;60430;-78
2024/01/19 02:06:17;;;;;;;13.60;9.40;;;;;;;6.75;100.00;99231.76;106357;1255;73857;-74
2024/01/19 02:08:44;;;;;;;14.50;9.10;;;;;;;6.76;100.00;99232.42;105848;1256;62383;-78
2024/01/19 02:11:10;;;;;;;17.10;11.00;;;;;;;6.76;100.00;99225.83;105899;1254;71130;-81
2024/01/19 02:13:37;;;;;;;16.40;9.30;;;;;;;6.76;100.00;99225.80;105704;1258;61128;-79
2024/01/19 02:16:04;;;;;;;15.20;9.50;;;;;;;6.77;100.00;99225.60;105869;1258;60438;-74
2024/01/19 02:18:31;;;;;;;14.80;10.20;;;;;;;6.77;100.00;99231.47;105726;1256;73931;-77
2024/01/19 02:20:58;;;;;;;17.90;10.70;;;;;;;6.77;100.00;99231.80;105773;1257;63728;-78
2024/01/19 02:23:26;;;;;;;17.40;12.60;;;;;;;6.78;100.00;99227.09;105821;1251;72727;-77
2024/01/19 02:25:53;;;;;;;19.40;11.50;;;;;;;6.77;100.00;99225.08;105902;1256;61190;-76
2024/01/19 02:28:20;;;;;;;14.20;10.90;;;;;;;6.77;100.00;99227.87;105812;1256;60370;-77
2024/01/19 02:30:47;;;;;;;19.50;12.10;;;;;;;6.76;100.00;99225.47;105723;1254;73731;-78
2024/01/19 02:33:14;;;;;;;16.80;10.10;;;;;;;6.76;100.00;99229.98;105763;1256;63822;-78
2024/01/19 02:35:42;;;;;;;14.80;9.80;;;;;;;6.76;100.00;99231.05;105761;1257;71424;-76
2024/01/19 02:38:09;;;;;;;14.70;10.30;;;;;;;6.75;100.00;99233.34;105788;1256;61136;-78
2024/01/19 02:40:35;;;;;;;14.50;10.20;;;;;;;6.75;100.00;99233.54;105889;1254;60575;-76
2024/01/19 02:43:03;;;;;;;13.10;9.50;;;;;;;6.75;100.00;99233.91;105851;1254;72795;-78
2024/01/19 02:45:30;;;;;;;16.80;10.60;;;;;;;6.75;100.00;99236.18;105767;1257;63830;-76
2024/01/19 02:47:58;;;;;;;13.50;10.30;;;;;;;6.75;100.00;99230.27;105777;1257;71298;-79
2024/01/19 02:50:25;;;;;;;14.70;10.10;;;;;;;6.75;100.00;99231.46;105964;1256;61181;-76
2024/01/19 02:52:52;;;;;;;17.10;10.90;;;;;;;6.75;100.00;99230.71;105969;1254;60546;-77
2024/01/19 02:55:19;;;;;;;12.30;10.00;;;;;;;6.77;100.00;99231.86;105893;1256;73846;-77
2024/01/19 02:57:47;;;;;;;16.80;11.80;;;;;;;6.77;100.00;99232.73;105757;1256;63845;-77
2024/01/19 03:00:14;;;;;;;16.40;12.00;;;;;;;6.77;100.00;99236.33;105913;1252;72680;-76
2024/01/19 03:02:42;;;;;;;18.60;14.00;;;;;;;6.79;100.00;99236.04;105822;1257;61190;-77
2024/01/19 03:05:09;;;;;;;18.40;11.90;;;;;;;6.80;100.00;99238.04;105999;1252;60450;-78
2024/01/19 03:07:36;;;;;;;14.40;10.70;;;;;;;6.81;100.00;99243.01;105996;1252;73812;-78
2024/01/19 03:10:04;;;;;;;16.00;11.60;;;;;;;6.83;100.00;99246.74;105895;1251;63702;-77
2024/01/19 03:12:32;;;;;;;18.20;12.00;;;;;;;6.83;100.00;99247.07;105983;1251;72661;-77
2024/01/19 03:14:59;;;;;;;17.40;11.80;;;;;;;6.84;100.00;99248.39;105827;1257;61066;-76
2024/01/19 03:17:27;;;;;;;13.70;11.50;;;;;;;6.83;100.00;99249.64;105848;1254;60478;-78
2024/01/19 03:19:54;;;;;;;16.40;10.30;;;;;;;6.83;100.00;99245.86;105796;1257;73759;-77
2024/01/19 03:22:20;;;;;;;14.70;12.00;;;;;;;6.83;100.00;99246.55;105817;1256;63892;-78
2024/01/19 03:24:48;;;;;;;16.50;11.40;;;;;;;6.82;100.00;99246.11;105816;1251;72445;-79
2024/01/19 03:27:14;;;;;;;14.40;10.50;;;;;;;6.81;100.00;99242.70;106015;1256;61239;-79
2024/01/19 03:29:42;;;;;;;14.60;11.00;;;;;;;6.80;100.00;99243.25;105871;1257;60356;-78
2024/01/19 03:32:09;;;;;;;12.90;11.30;;;;;;;6.78;100.00;99244.25;105810;1251;73734;-80
2024/01/19 03:34:36;;;;;;;13.70;10.50;;;;;;;6.77;100.00;99249.02;105810;1257;63886;-79
2024/01/19 03:37:03;;;;;;;21.60;12.70;;;;;;;6.77;100.00;99246.63;105714;1251;72699;-79
2024/01/19 03:39:31;;;;;;;11.80;10.40;;;;;;;6.75;100.00;99240.45;105938;1256;61172;-80
2024/01/19 03:41:59;;;;;;;11.90;10.30;;;;;;;6.74;100.00;99246.61;105804;1251;60464;-77
2024/01/19 03:44:27;;;;;;;15.40;11.50;;;;;;;6.73;100.00;99250.98;105953;1251;73812;-80
2024/01/19 03:46:54;;;;;;;12.90;10.80;;;;;;;6.74;100.00;99253.95;105891;1254;62421;-80
2024/01/19 03:49:21;;;;;;;12.00;10.10;;;;;;;6.73;100.00;99258.83;105798;1257;72666;-78
2024/01/19 03:52:05;;;;;;;14.90;11.20;;;;;;;6.72;100.00;99266.36;105858;1256;61004;-79
2024/01/19 03:54:35;;;;;;;13.10;10.70;;;;;;;6.72;100.00;99268.11;105997;1258;60438;-77
2024/01/19 03:57:06;;;;;;;10.40;9.00;;;;;;;6.72;100.00;99266.02;105799;1251;72916;-78
2024/01/19 03:59:33;;;;;;;16.70;11.90;;;;;;;6.73;100.00;99263.85;105835;1256;62525;-76
2024/01/19 04:02:01;;;;;;;14.40;10.40;;;;;;;6.75;100.00;99263.77;105870;1251;72661;-76
2024/01/19 04:04:28;;;;;;;12.70;11.00;;;;;;;6.76;100.00;99261.23;105764;1252;61078;-78
2024/01/19 04:06:56;;;;;;;13.10;10.30;;;;;;;6.77;100.00;99265.34;105873;1256;60354;-78
2024/01/19 04:09:23;;;;;;;16.10;12.00;;;;;;;6.79;100.00;99266.13;105953;1256;71649;-78
2024/01/19 04:11:50;;;;;;;19.20;12.70;;;;;;;6.80;100.00;99267.95;105973;1257;63844;-79
2024/01/19 04:14:17;;;;;;;19.30;13.30;;;;;;;6.80;100.00;99271.90;105861;1251;72591;-79
2024/01/19 04:16:43;;;;;;;19.10;13.10;;;;;;;6.82;100.00;99274.75;105924;1257;61146;-78
2024/01/19 04:19:11;;;;;;;17.80;13.20;;;;;;;6.84;100.00;99281.92;105929;1251;60597;-79
2024/01/19 04:21:38;;;;;;;25.30;15.10;;;;;;;6.86;100.00;99283.88;105924;1256;72470;-77
2024/01/19 04:24:05;;;;;;;23.40;14.00;;;;;;;6.87;100.00;99285.91;105849;1256;63947;-79
2024/01/19 04:26:36;;;;;;;18.60;13.40;;;;;;;6.89;100.00;99292.36;106003;1254;72671;-77
2024/01/19 04:29:03;;;;;;;28.30;14.40;;;;;;;6.91;100.00;99296.42;105824;1252;60546;-79
2024/01/19 04:31:30;;;;;;;27.10;15.20;;;;;;;6.93;100.00;99296.95;105758;1251;60601;-78
2024/01/19 04:33:57;;;;;;;22.20;14.60;;;;;;;6.95;100.00;99295.77;105780;1251;72698;-78
2024/01/19 04:36:24;;;;;;;22.60;15.00;;;;;;;6.96;100.00;99292.23;106058;1256;63692;-80
2024/01/19 04:38:52;;;;;;;24.70;15.20;;;;;;;6.98;100.00;99292.48;105940;1254;72731;-78
2024/01/19 04:41:20;;;;;;;24.10;14.00;;;;;;;7.00;100.00;99290.08;105999;1252;60361;-78
2024/01/19 04:43:48;;;;;;;25.30;14.40;;;;;;;7.02;100.00;99295.48;106062;1254;61936;-78
2024/01/19 04:46:15;;;;;;;24.00;14.50;;;;;;;7.04;100.00;99296.20;106036;1251;73713;-78
2024/01/19 04:48:42;;;;;;;20.30;14.20;;;;;;;7.06;100.00;99299.38;105827;1253;63808;-76
2024/01/19 04:51:09;;;;;;;25.30;14.20;;;;;;;7.09;100.00;99302.85;105907;1256;72587;-78
2024/01/19 04:53:36;;;;;;;25.10;16.30;;;;;;;7.10;100.00;99305.90;105910;1254;60430;-77
2024/01/19 04:56:06;;;;;;;28.10;17.20;;;;;;;7.11;100.00;99297.52;105876;1253;60419;-78
2024/01/19 04:58:34;;;;;;;30.80;16.70;;;;;;;7.12;100.00;99305.77;105825;1251;73800;-81
2024/01/19 05:01:01;;;;;;;28.70;18.70;;;;;;;7.14;100.00;99310.49;105901;1251;62324;-80
2024/01/19 05:03:31;;;;;;;33.60;18.30;;;;;;;7.16;100.00;99315.05;105906;1251;72692;-78
2024/01/19 05:05:58;;;;;;;28.60;17.40;;;;;;;7.20;100.00;99309.96;106011;1257;60452;-77
2024/01/19 05:08:25;;;;;;;37.70;18.30;;;;;;;7.21;100.00;99307.60;105964;1251;60539;-78
2024/01/19 05:10:52;;;;;;;27.40;16.60;;;;;;;7.24;100.00;99318.90;106006;1254;72744;-77
2024/01/19 05:13:20;;;;;;;27.90;17.40;;;;;;;7.26;100.00;99329.85;106071;1256;62930;-77
2024/01/19 05:15:46;;;;;;;26.30;15.70;;;;;;;7.27;100.00;99339.20;106131;1253;72741;-77
2024/01/19 05:18:13;;;;;;;26.70;17.10;;;;;;;7.28;100.00;99338.98;106018;1256;61168;-79
2024/01/19 05:20:40;;;;;;;31.30;17.50;;;;;;;7.27;100.00;99347.73;105801;1251;60508;-78
2024/01/19 05:23:07;;;;;;;31.00;18.50;;;;;;;7.27;100.00;99350.65;105937;1253;74130;-77
2024/01/19 05:25:35;;;;;;;26.30;17.70;;;;;;;7.27;100.00;99345.66;106078;1255;63047;-78
2024/01/19 05:28:05;;;;;;;30.30;17.70;;;;;;;7.25;100.00;99349.70;106031;1251;71469;-79
2024/01/19 05:30:32;;;;;;;31.30;17.20;;;;;;;7.25;100.00;99353.21;105858;1255;63103;-79
2024/01/19 05:32:59;;;;;;;32.80;18.00;;;;;;;7.25;100.00;99359.11;105945;1251;60439;-80
2024/01/19 05:35:26;;;;;;;26.40;15.40;;;;;;;7.26;100.00;99364.99;105884;1256;73730;-77
2024/01/19 05:37:53;;;;;;;25.60;16.80;;;;;;;7.28;100.00;99371.45;105977;1251;62256;-78
2024/01/19 05:40:20;;;;;;;31.70;17.80;;;;;;;7.31;100.00;99380.32;105736;1251;72562;-78
2024/01/19 05:42:46;;;;;;;25.00;14.80;;;;;;;7.33;100.00;99385.40;105910;1256;60549;-77
2024/01/19 05:45:13;;;;;;;23.70;14.90;;;;;;;7.33;100.00;99380.19;106149;1256;60353;-77
2024/01/19 05:47:41;;;;;;;21.60;13.50;;;;;;;7.33;100.00;99386.94;106467;1252;72367;-77
2024/01/19 05:50:09;;;;;;;20.70;13.40;;;;;;;7.32;100.00;99390.14;107841;1255;62724;-76
2024/01/19 05:52:36;;;;;;;13.10;10.60;;;;;;;7.30;100.00;99392.86;106710;1256;71410;-74
2024/01/19 05:55:10;;;;;;;16.00;10.10;;;;;;;7.28;100.00;99392.83;105931;1251;60456;-76
2024/01/19 05:57:37;;;;;;;16.20;11.00;;;;;;;7.27;100.00;99396.75;105852;1252;60469;-76
2024/01/19 06:00:05;;;;;;;14.50;11.80;;;;;;;7.28;100.00;99399.31;105854;1257;73777;-76
2024/01/19 06:02:37;;;;;;;12.60;9.40;;;;;;;7.30;100.00;99405.59;105873;1256;63857;-76
2024/01/19 06:05:05;;;;;;;10.20;8.60;;;;;;;7.33;100.00;99402.45;105950;1256;72840;-76
2024/01/19 06:07:32;;;;;;;13.70;8.60;;;;;;;7.34;100.00;99408.64;105922;1256;61062;-76
2024/01/19 06:09:59;;;;;;;11.90;8.90;;;;;;;7.36;100.00;99413.36;105686;1258;60433;-76
2024/01/19 06:12:26;;;;;;;16.90;10.80;;;;;;;7.37;100.00;99408.43;105850;1252;73951;-75
2024/01/19 06:14:53;;;;;;;16.00;10.20;;;;;;;7.37;100.00;99410.70;105912;1256;63873;-76
2024/01/19 06:17:20;;;;;;;13.00;10.10;;;;;;;7.36;100.00;99415.28;105912;1251;72736;-76
2024/01/19 06:19:47;;;;;;;21.80;12.10;;;;;;;7.35;100.00;99418.08;105858;1253;60989;-77
2024/01/19 06:22:14;;;;;;;17.80;12.10;;;;;;;7.35;100.00;99419.83;105880;1254;60407;-77
2024/01/19 06:24:42;;;;;;;14.90;11.20;;;;;;;7.35;100.00;99420.88;105858;1256;73909;-75
2024/01/19 06:27:10;;;;;;;20.00;13.20;;;;;;;7.36;100.00;99425.36;105824;1256;62834;-76
2024/01/19 06:29:37;;;;;;;20.90;13.00;;;;;;;7.34;100.00;99426.16;105888;1251;72673;-79
2024/01/19 06:32:05;;;;;;;21.90;13.30;;;;;;;7.33;100.00;99428.14;105802;1253;61136;-74
2024/01/19 06:34:36;;;;;;;22.10;12.40;;;;;;;7.33;100.00;99424.34;105858;1251;60542;-75
2024/01/19 06:37:03;;;;;;;29.20;15.70;;;;;;;7.31;100.00;99418.35;105826;1256;73919;-78
2024/01/19 06:39:30;;;;;;;24.00;15.20;;;;;;;7.28;100.00;99421.01;105914;1256;63715;-76
2024/01/19 06:41:57;;;;;;;21.70;12.80;;;;;;;7.23;100.00;99427.07;105806;1256;72820;-76
2024/01/19 06:44:24;;;;;;;25.50;14.90;;;;;;;7.19;100.00;99431.52;105786;1253;61021;-76
2024/01/19 06:46:51;;;;;;;23.50;14.40;;;;;;;7.16;100.00;99439.16;105907;1254;60518;-78
2024/01/19 06:49:18;;;;;;;24.10;15.00;;;;;;;7.17;100.00;99441.86;105963;1256;73975;-76
2024/01/19 06:51:47;;;;;;;22.40;14.20;;;;;;;7.20;100.00;99444.81;105821;1253;63156;-76
2024/01/19 06:54:15;;;;;;;24.20;15.20;;;;;;;7.23;100.00;99449.13;105829;1256;72638;-77
2024/01/19 06:56:42;;;;;;;19.30;13.40;;;;;;;7.27;100.00;99453.42;105815;1253;60424;-75
2024/01/19 06:59:09;;;;;;;20.10;13.70;;;;;;;7.26;100.00;99450.81;105774;1255;60316;-75
2024/01/19 07:01:38;;;;;;;19.80;14.10;;;;;;;7.25;100.00;99446.96;105745;1253;218489;-78
2024/01/19 07:05:21;;;;;;;16.00;12.80;;;;;;;7.24;100.00;99446.13;102480;1292;602447;-79
2024/01/19 07:07:48;;;;;;;17.00;12.20;;;;;;;7.21;100.00;99445.58;104821;1271;60713;-77
2024/01/19 07:10:15;;;;;;;16.40;12.40;;;;;;;7.20;100.00;99452.45;105014;1267;60395;-78
2024/01/19 07:12:42;;;;;;;18.70;12.60;;;;;;;7.16;100.00;99449.05;104925;1270;71925;-78
2024/01/19 07:15:09;;;;;;;21.40;14.20;;;;;;;7.11;100.00;99451.83;104883;1270;63293;-79
2024/01/19 07:17:37;;;;;;;17.10;12.50;;;;;;;7.10;100.00;99450.36;105344;1262;170531;-78
2024/01/19 07:20:05;;;;;;;17.90;12.90;;;;;;;7.10;100.00;99458.18;105286;1256;61210;-76
2024/01/19 07:22:34;;;;;;;19.60;13.00;;;;;;;7.07;100.00;99457.61;105456;1256;60573;-76
2024/01/19 07:25:01;;;;;;;17.20;10.80;;;;;;;7.06;100.00;99459.80;105332;1256;73377;-76
2024/01/19 07:27:28;;;;;;;17.40;12.00;;;;;;;7.04;100.00;99456.23;105347;1260;64162;-78
2024/01/19 07:29:55;;;;;;;16.50;11.80;;;;;;;7.03;100.00;99462.91;105371;1260;72729;-75
2024/01/19 07:32:24;;;;;;;17.50;12.10;;;;;;;7.03;100.00;99464.14;105356;1256;62443;-76
2024/01/19 07:34:51;;;;;;;16.40;11.20;;;;;;;7.03;100.00;99467.45;105340;1256;60419;-77
2024/01/19 07:37:18;;;;;;;16.80;13.10;;;;;;;7.04;100.00;99465.15;105576;1256;73022;-76
2024/01/19 07:39:45;;;;;;;16.90;12.80;;;;;;;7.04;100.00;99465.14;105436;1260;63906;-77
2024/01/19 07:42:13;;;;;;;17.30;12.90;;;;;;;7.04;100.00;99461.98;105338;1256;72608;-79
2024/01/19 07:44:40;;;;;;;21.30;13.50;;;;;;;7.05;100.00;99464.36;105369;1260;61233;-77
2024/01/19 07:47:08;;;;;;;18.60;12.40;;;;;;;7.05;100.00;99468.89;105304;1259;60763;-77
2024/01/19 07:49:35;;;;;;;17.10;12.20;;;;;;;7.04;100.00;99468.08;105352;1260;72171;-77
2024/01/19 07:52:03;;;;;;;18.50;12.00;;;;;;;7.04;100.00;99470.14;105411;1260;63789;-78
2024/01/19 07:54:29;;;;;;;17.30;12.30;;;;;;;7.04;100.00;99477.11;105359;1260;73528;-78
2024/01/19 07:56:56;;;;;;;15.70;10.50;;;;;;;7.03;100.00;99477.67;105369;1256;61128;-77
2024/01/19 07:59:27;;;;;;;17.30;11.40;;;;;;;7.03;100.00;99481.00;105624;1256;59647;-77
2024/01/19 08:01:55;;;;;;;20.60;12.80;;;;;;;7.04;100.00;99478.34;105361;1260;73103;-78
2024/01/19 08:04:22;;;;;;;20.40;12.60;;;;;;;7.05;100.00;99482.40;105623;1256;63808;-80
2024/01/19 08:06:49;;;;;;;17.70;12.80;;;;;;;7.09;100.00;99484.10;105585;1256;71884;-80
2024/01/19 08:09:16;;;;;;;18.00;11.50;;;;;;;7.12;100.00;99481.15;105599;1256;60368;-79
2024/01/19 08:11:43;;;;;;;20.40;12.40;;;;;;;7.14;100.00;99481.33;105640;1256;60450;-79
2024/01/19 08:14:10;;;;;;;19.40;12.10;;;;;;;7.17;100.00;99484.11;105512;1257;74308;-79
2024/01/19 08:16:37;;;;;;;19.50;11.50;;;;;;;7.18;100.00;99480.20;105441;1260;65245;-77
2024/01/19 08:19:04;;;;;;;17.40;11.40;;;;;;;7.19;100.00;99487.80;105477;1256;71554;-80
2024/01/19 08:21:31;;;;;;;21.40;13.70;;;;;;;7.22;100.00;99496.30;105591;1256;60976;-78
2024/01/19 08:24:00;;;;;;;19.30;13.00;;;;;;;7.26;100.00;99502.84;105627;1257;61830;-78
2024/01/19 08:26:28;;;;;;;18.60;12.60;;;;;;;7.30;100.00;99507.96;105546;1255;72962;-79
2024/01/19 08:28:55;;;;;;;17.80;13.10;;;;;;;7.33;100.00;99518.02;105434;1256;64006;-81
2024/01/19 08:31:22;;;;;;;21.30;12.50;;;;;;;7.35;100.00;99517.54;105551;1256;72663;-78
2024/01/19 08:33:48;;;;;;;20.10;12.90;;;;;;;7.37;100.00;99508.90;105515;1260;61085;-80
2024/01/19 08:36:15;;;;;;;18.60;12.00;;;;;;;7.39;100.00;99508.60;105598;1255;60376;-79
2024/01/19 08:38:42;;;;;;;19.40;11.20;;;;;;;7.38;100.00;99502.93;105440;1256;73325;-77
2024/01/19 08:41:08;;;;;;;18.00;11.70;;;;;;;7.37;100.00;99514.79;105480;1260;63044;-79
2024/01/19 08:43:35;;;;;;;18.30;12.00;;;;;;;7.35;100.00;99519.50;105439;1256;72874;-78
2024/01/19 08:46:03;;;;;;;15.20;10.90;;;;;;;7.32;100.00;99528.02;105430;1257;61044;-78
2024/01/19 08:48:31;;;;;;;9.80;8.30;;;;;;;7.30;100.00;99527.79;105466;1257;60436;-78
2024/01/19 08:50:58;;;;;;;11.20;8.70;;;;;;;7.29;100.00;99529.56;105607;1260;72638;-77
2024/01/19 08:53:26;;;;;;;10.60;8.30;;;;;;;7.30;100.00;99533.89;105641;1256;65314;-76
2024/01/19 08:55:53;;;;;;;7.70;6.40;;;;;;;7.30;100.00;99532.67;105480;1256;71281;-75
2024/01/19 08:58:20;;;;;;;9.20;6.00;;;;;;;7.29;100.00;99531.86;105426;1260;62256;-77
2024/01/19 09:00:51;;;;;;;9.10;7.20;;;;;;;7.29;100.00;99532.91;105552;1257;61387;-76
2024/01/19 09:03:22;;;;;;;8.00;5.50;;;;;;;7.28;100.00;99527.59;105440;1255;73000;-77
2024/01/19 09:05:49;;;;;;;8.60;7.40;;;;;;;7.28;100.00;99526.39;105543;1259;65203;-77
2024/01/19 09:08:16;;;;;;;7.20;6.30;;;;;;;7.28;100.00;99523.25;105478;1256;70656;-78
2024/01/19 09:10:43;;;;;;;9.20;7.90;;;;;;;7.28;100.00;99522.19;105469;1256;59740;-77
2024/01/19 09:13:12;;;;;;;12.00;8.60;;;;;;;7.27;100.00;99521.23;105437;1256;59766;-79
2024/01/19 09:15:39;;;;;;;11.90;8.80;;;;;;;7.26;100.00;99521.64;105495;1260;72123;-78
2024/01/19 09:18:07;;;;;;;16.30;11.50;;;;;;;7.25;100.00;99522.53;105627;1256;61974;-79
2024/01/19 09:20:33;;;;;;;13.30;8.70;;;;;;;7.25;100.00;99529.64;105915;1255;73757;-78
2024/01/19 09:23:00;;;;;;;16.10;9.70;;;;;;;7.25;100.00;99531.54;105743;1253;60999;-79
2024/01/19 09:25:27;;;;;;;12.80;8.90;;;;;;;7.27;100.00;99532.66;105630;1257;60596;-79
2024/01/19 09:27:54;;;;;;;11.50;8.30;;;;;;;7.28;100.00;99535.39;105709;1252;73021;-77
2024/01/19 09:30:21;;;;;;;11.90;8.90;;;;;;;7.29;100.00;99534.79;105776;1252;63973;-77
2024/01/19 09:32:48;;;;;;;14.60;9.10;;;;;;;7.31;100.00;99537.48;105771;1256;73709;-77
2024/01/19 09:35:15;;;;;;;16.70;9.90;;;;;;;7.33;100.00;99540.10;105809;1253;61319;-78
2024/01/19 09:37:43;;;;;;;15.70;10.00;;;;;;;7.35;100.00;99541.05;105873;1253;61501;-79
2024/01/19 09:40:11;;;;;;;20.30;9.40;;;;;;;7.36;100.00;99538.71;106389;1252;73295;-75
2024/01/19 09:42:39;;;;;;;12.80;8.90;;;;;;;7.35;100.00;99539.09;107114;1252;65050;-76
2024/01/19 09:45:07;;;;;;;17.00;9.50;;;;;;;7.37;100.00;99539.49;108607;1253;73932;-76
2024/01/19 09:48:17;;;;;;;14.30;9.00;;;;;;;7.40;100.00;99547.65;107186;1255;61743;-77
2024/01/19 09:50:45;;;;;;;12.80;9.30;;;;;;;7.44;100.00;99550.86;105935;1255;60334;-79
2024/01/19 09:53:32;;;;;;;14.40;10.50;;;;;;;7.47;100.00;99555.42;105913;1252;73081;-77
2024/01/19 09:55:59;;;;;;;11.30;8.40;;;;;;;7.48;100.00;99560.17;105908;1253;64074;-79
2024/01/19 09:58:27;;;;;;;11.90;8.80;;;;;;;7.51;100.00;99560.70;105726;1253;71721;-78
2024/01/19 10:00:54;;;;;;;12.00;9.20;;;;;;;7.51;100.00;99563.35;105680;1253;59907;-80
2024/01/19 10:03:22;;;;;;;13.60;8.30;;;;;;;7.52;100.00;99563.10;105680;1255;60337;-79
2024/01/19 10:05:52;;;;;;;11.10;8.40;;;;;;;7.54;100.00;99553.72;105632;1253;73490;-80
2024/01/19 10:08:19;;;;;;;11.40;7.70;;;;;;;7.57;100.00;99548.31;105636;1252;63106;-80
2024/01/19 10:10:46;;;;;;;13.00;9.40;;;;;;;7.59;100.00;99549.07;105723;1253;72268;-76
2024/01/19 10:13:13;;;;;;;12.30;8.40;;;;;;;7.60;100.00;99552.83;105747;1253;62374;-79
2024/01/19 10:15:42;;;;;;;9.70;7.70;;;;;;;7.63;100.00;99551.56;105858;1255;59611;-79
2024/01/19 10:18:09;;;;;;;11.90;8.50;;;;;;;7.66;100.00;99556.94;105913;1255;74277;-80
2024/01/19 10:20:38;;;;;;;9.30;7.80;;;;;;;7.70;100.00;99558.61;105927;1256;64138;-79
2024/01/19 10:23:18;;;;;;;11.50;8.90;;;;;;;7.73;100.00;99558.05;105615;1261;72218;-80
2024/01/19 10:25:46;;;;;;;9.60;8.00;;;;;;;7.76;100.00;99555.96;105878;1253;60504;-81
2024/01/19 10:28:28;;;;;;;12.30;8.80;;;;;;;7.79;100.00;99554.57;105874;1256;59901;-77
2024/01/19 10:31:12;;;;;;;13.20;9.30;;;;;;;7.81;100.00;99559.13;105945;1255;74215;-79
2024/01/19 10:33:57;;;;;;;11.30;8.90;;;;;;;7.83;100.00;99567.10;105810;1253;63635;-81
2024/01/19 10:36:26;;;;;;;13.40;7.40;;;;;;;7.86;100.00;99571.61;105727;1253;73170;-80
2024/01/19 10:38:53;;;;;;;15.30;11.40;;;;;;;7.88;100.00;99574.97;105720;1253;60750;-79
2024/01/19 10:41:27;;;;;;;33.70;18.60;;;;;;;7.90;100.00;99573.83;105648;1253;60066;-78
2024/01/19 10:44:09;;;;;;;14.10;10.20;;;;;;;7.92;100.00;99570.95;105850;1254;74345;-77
2024/01/19 10:46:36;;;;;;;19.20;12.30;;;;;;;7.93;100.00;99569.80;105697;1256;62303;-78
2024/01/19 10:49:08;;;;;;;17.00;11.70;;;;;;;7.96;100.00;99577.06;105657;1257;73624;-79
2024/01/19 10:51:44;;;;;;;14.20;11.60;;;;;;;7.98;100.00;99575.39;105652;1253;62106;-78
2024/01/19 10:54:17;;;;;;;16.50;13.20;;;;;;;8.00;100.00;99580.15;105786;1253;60556;-78
2024/01/19 10:56:48;;;;;;;11.60;10.10;;;;;;;8.00;100.00;99578.20;105837;1255;73988;-79
2024/01/19 10:59:16;;;;;;;10.20;8.30;;;;;;;8.01;100.00;99577.78;105779;1252;62574;-77
2024/01/19 11:01:45;;;;;;;16.60;9.80;;;;;;;8.03;100.00;99580.80;105783;1256;71310;-78
2024/01/19 11:04:15;;;;;;;10.30;7.30;;;;;;;8.04;100.00;99583.50;105660;1260;62007;-79
2024/01/19 11:06:44;;;;;;;9.60;7.20;;;;;;;8.04;100.00;99581.93;105790;1255;59718;-81
2024/01/19 11:09:14;;;;;;;13.20;9.10;;;;;;;8.04;100.00;99582.44;105838;1253;73003;-79
2024/01/19 11:11:56;;;;;;;13.40;9.90;;;;;;;8.05;100.00;99581.15;105890;1256;64096;-79
2024/01/19 11:14:26;;;;;;;13.80;10.60;;;;;;;8.06;100.00;99580.94;105656;1252;72722;-80
2024/01/19 11:16:56;;;;;;;12.40;9.90;;;;;;;8.06;100.00;99579.73;105806;1253;62131;-79
2024/01/19 11:19:25;;;;;;;13.10;9.70;;;;;;;8.07;100.00;99581.37;105805;1252;60537;-80