Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:14;;;;;;;13.48;3.90;;;14.10;83.80;;;;;;4994227;28;20771;-74
2021/12/31 00:03:39;;;;;;;10.37;3.70;;;14.10;83.00;;;;;;4995374;28;20386;-71
2021/12/31 00:06:06;;;;;;;8.67;4.20;;;14.20;82.70;;;;;;4995416;28;20394;-71
2021/12/31 00:08:31;;;;;;;11.95;3.60;;;14.10;83.00;;;;;;4995079;28;20382;-72
2021/12/31 00:10:59;;;;;;;11.27;3.43;;;14.20;82.50;;;;;;4994910;28;20888;-72
2021/12/31 00:13:26;;;;;;;10.90;3.50;;;14.20;80.70;;;;;;4995241;28;20390;-71
2021/12/31 00:15:52;;;;;;;8.37;2.97;;;14.20;80.20;;;;;;4995269;28;20421;-71
2021/12/31 00:18:18;;;;;;;5.77;3.20;;;14.20;79.20;;;;;;4995165;28;20387;-72
2021/12/31 00:20:44;;;;;;;8.47;3.20;;;14.20;77.80;;;;;;4995651;28;20819;-73
2021/12/31 00:23:12;;;;;;;9.05;3.03;;;14.20;77.80;;;;;;4995631;28;20386;-72
2021/12/31 00:25:42;;;;;;;9.35;3.08;;;14.30;76.20;;;;;;4994987;28;20788;-73
2021/12/31 00:28:09;;;;;;;9.93;3.30;;;14.20;76.60;;;;;;4995318;28;20417;-73
2021/12/31 00:30:36;;;;;;;6.63;2.97;;;14.30;75.90;;;;;;4994963;28;20474;-76
2021/12/31 00:33:03;;;;;;;10.55;3.30;;;14.20;75.50;;;;;;4995176;28;20418;-71
2021/12/31 00:35:30;;;;;;;8.00;3.10;;;14.30;75.70;;;;;;4995461;28;20409;-71
2021/12/31 00:37:56;;;;;;;9.30;3.63;;;14.40;72.90;;;;;;4994369;28;20906;-74
2021/12/31 00:40:22;;;;;;;8.15;3.30;;;14.30;73.80;;;;;;4995989;28;20419;-73
2021/12/31 00:42:48;;;;;;;4.90;2.70;;;14.40;72.80;;;;;;4995880;28;20387;-73
2021/12/31 00:45:20;;;;;;;8.35;2.95;;;14.40;71.10;;;;;;4996155;28;20390;-76
2021/12/31 00:47:46;;;;;;;8.63;2.88;;;14.40;70.50;;;;;;4995730;28;20886;-72
2021/12/31 00:50:13;;;;;;;8.80;3.42;;;14.40;70.50;;;;;;4996373;28;20391;-72
2021/12/31 00:52:39;;;;;;;9.93;3.00;;;14.40;70.00;;;;;;4996834;28;20386;-73
2021/12/31 00:55:06;;;;;;;6.38;3.05;;;14.40;69.80;;;;;;4995577;28;20461;-73
2021/12/31 00:57:31;;;;;;;7.93;3.28;;;14.40;69.00;;;;;;4994737;28;20386;-73
2021/12/31 00:59:57;;;;;;;6.80;2.60;;;14.40;69.90;;;;;;4995102;28;20398;-72
2021/12/31 01:02:26;;;;;;;8.40;3.30;;;14.40;69.00;;;;;;4994696;28;21013;-73
2021/12/31 01:04:52;;;;;;;5.15;2.38;;;14.40;68.60;;;;;;4996348;28;20391;-72
2021/12/31 01:07:18;;;;;;;7.72;3.00;;;14.40;67.00;;;;;;5006142;28;20405;-72
2021/12/31 01:09:43;;;;;;;6.25;3.38;;;14.40;66.60;;;;;;5004126;28;20452;-72
2021/12/31 01:12:11;;;;;;;7.50;3.20;;;14.50;66.20;;;;;;4998197;28;20394;-74
2021/12/31 01:14:41;;;;;;;6.97;2.80;;;14.50;64.20;;;;;;4995744;28;20397;-71
2021/12/31 01:17:14;;;;;;;3.30;2.40;;;14.50;63.80;;;;;;4994568;28;20386;-73
2021/12/31 01:19:46;;;;;;;7.82;2.67;;;14.50;63.90;;;;;;4995103;28;20386;-72
2021/12/31 01:22:17;;;;;;;4.35;2.95;;;14.50;63.40;;;;;;4994558;28;20472;-72
2021/12/31 01:24:44;;;;;;;6.53;2.65;;;14.50;63.00;;;;;;4994734;28;20406;-73
2021/12/31 01:27:11;;;;;;;8.35;2.90;;;14.50;61.40;;;;;;4993648;28;20392;-71
2021/12/31 01:29:37;;;;;;;6.82;2.92;;;14.50;60.80;;;;;;4993954;28;20441;-71
2021/12/31 01:32:03;;;;;;;9.93;2.90;;;14.50;60.30;;;;;;4993775;28;20884;-71
2021/12/31 01:34:28;;;;;;;7.70;2.50;;;14.50;60.50;;;;;;4992695;28;20895;-72
2021/12/31 01:36:54;;;;;;;6.17;2.40;;;14.60;60.10;;;;;;4993685;28;20405;-73
2021/12/31 01:39:20;;;;;;;6.13;2.70;;;14.50;60.60;;;;;;4993761;28;20426;-72
2021/12/31 01:41:45;;;;;;;5.35;2.20;;;14.60;60.40;;;;;;4993909;28;20473;-71
2021/12/31 01:44:11;;;;;;;5.78;2.83;;;14.50;61.90;;;;;;4993730;28;20394;-73
2021/12/31 01:46:51;;;;;;;3.78;2.60;;;14.40;62.80;;;;;;4993734;28;20383;-73
2021/12/31 01:49:22;;;;;;;9.70;3.10;;;14.40;61.80;;;;;;4994291;28;20444;-73
2021/12/31 01:51:47;;;;;;;7.60;2.60;;;14.40;62.70;;;;;;4993752;28;20929;-73
2021/12/31 01:54:13;;;;;;;7.28;2.72;;;14.50;60.30;;;;;;4992112;28;20398;-73
2021/12/31 01:56:39;;;;;;;5.90;2.50;;;14.50;60.00;;;;;;4993093;28;20387;-71
2021/12/31 01:59:07;;;;;;;7.25;2.40;;;14.40;59.90;;;;;;4993295;28;20743;-72
2021/12/31 02:01:35;;;;;;;9.20;2.60;;;14.50;59.30;;;;;;4993108;28;20403;-72
2021/12/31 02:04:00;;;;;;;5.53;2.78;;;14.50;58.60;;;;;;4993250;28;20378;-72
2021/12/31 02:06:26;;;;;;;7.63;2.70;;;14.50;58.30;;;;;;4993848;28;20391;-73
2021/12/31 02:08:52;;;;;;;7.28;2.90;;;14.60;58.30;;;;;;4995690;28;20397;-73
2021/12/31 02:11:20;;;;;;;7.00;2.80;;;14.60;58.20;;;;;;4994746;28;20398;-72
2021/12/31 02:13:47;;;;;;;5.15;2.65;;;14.60;57.80;;;;;;4993838;28;20452;-72
2021/12/31 02:16:12;;;;;;;5.15;2.78;;;14.60;57.60;;;;;;4993554;28;20433;-72
2021/12/31 02:18:38;;;;;;;6.20;2.70;;;14.70;56.70;;;;;;4992333;28;20509;-72
2021/12/31 02:21:08;;;;;;;5.03;3.10;;;14.60;57.20;;;;;;4994366;28;20405;-73
2021/12/31 02:23:42;;;;;;;6.25;3.00;;;14.50;56.80;;;;;;4994926;28;20391;-71
2021/12/31 02:26:09;;;;;;;4.68;2.90;;;14.50;57.50;;;;;;4996017;28;20473;-71
2021/12/31 02:28:35;;;;;;;5.60;3.00;;;14.50;58.10;;;;;;4995566;28;20747;-72
2021/12/31 02:31:03;;;;;;;11.03;3.77;;;14.50;57.60;;;;;;4996008;28;20395;-73
2021/12/31 02:33:29;;;;;;;7.90;3.50;;;14.50;58.10;;;;;;4995630;28;20477;-73
2021/12/31 02:35:55;;;;;;;6.70;3.10;;;14.50;58.40;;;;;;4997780;28;20391;-72
2021/12/31 02:38:20;;;;;;;7.75;3.00;;;14.50;58.70;;;;;;4998792;28;20401;-73
2021/12/31 02:40:46;;;;;;;8.17;3.80;;;14.40;58.80;;;;;;4993815;28;20406;-71
2021/12/31 02:43:12;;;;;;;8.93;3.43;;;14.40;58.40;;;;;;4992972;28;20397;-72
2021/12/31 02:45:40;;;;;;;5.80;3.53;;;14.40;57.90;;;;;;4992604;28;20394;-72
2021/12/31 02:48:06;;;;;;;9.55;3.97;;;14.40;58.60;;;;;;4992406;28;20390;-73
2021/12/31 02:50:34;;;;;;;7.07;3.80;;;14.40;59.30;;;;;;4992433;28;20391;-73
2021/12/31 02:53:13;;;;;;;8.00;3.80;;;14.30;60.10;;;;;;4992884;28;20373;-73
2021/12/31 02:55:41;;;;;;;7.63;3.83;;;14.30;60.90;;;;;;4992577;28;20430;-73
2021/12/31 02:58:08;;;;;;;8.07;3.95;;;14.30;60.60;;;;;;4991879;28;20395;-73
2021/12/31 03:00:40;;;;;;;4.03;3.30;;;14.30;60.90;;;;;;4991967;28;20465;-73
2021/12/31 03:03:08;;;;;;;5.68;3.63;;;14.30;59.70;;;;;;4992220;28;20409;-73
2021/12/31 03:05:35;;;;;;;5.30;3.23;;;14.30;60.30;;;;;;4992447;28;20409;-72
2021/12/31 03:08:03;;;;;;;7.50;3.53;;;14.30;59.30;;;;;;4991861;28;20473;-72
2021/12/31 03:10:29;;;;;;;6.82;3.10;;;14.40;58.40;;;;;;4996081;28;20394;-73
2021/12/31 03:12:57;;;;;;;11.75;3.35;;;14.40;57.90;;;;;;5005526;28;20390;-71
2021/12/31 03:15:24;;;;;;;4.20;2.88;;;14.40;57.90;;;;;;5006975;28;20382;-72
2021/12/31 03:17:50;;;;;;;7.28;2.70;;;14.30;58.70;;;;;;5003132;28;20382;-71
2021/12/31 03:20:25;;;;;;;9.20;3.00;;;14.40;58.90;;;;;;5006037;28;20422;-72
2021/12/31 03:22:52;;;;;;;5.80;2.58;;;14.40;58.10;;;;;;5008548;28;20386;-72
2021/12/31 03:25:18;;;;;;;5.53;2.60;;;14.50;57.00;;;;;;5007910;28;20402;-72
2021/12/31 03:27:43;;;;;;;4.00;2.70;;;14.50;55.40;;;;;;5008551;28;20395;-72
2021/12/31 03:30:11;;;;;;;4.32;2.40;;;14.50;55.70;;;;;;5003744;28;20398;-72
2021/12/31 03:32:37;;;;;;;4.53;2.67;;;14.60;54.90;;;;;;5007806;28;20387;-72
2021/12/31 03:35:04;;;;;;;4.47;2.13;;;14.60;54.30;;;;;;5008024;28;20485;-72
2021/12/31 03:37:29;;;;;;;4.63;2.03;;;14.70;53.80;;;;;;5007358;28;20379;-72
2021/12/31 03:39:55;;;;;;;5.13;2.78;;;14.70;53.20;;;;;;5006819;28;20800;-72
2021/12/31 03:42:21;;;;;;;9.07;2.57;;;14.70;53.70;;;;;;5002078;28;20497;-72
2021/12/31 03:44:46;;;;;;;3.60;2.10;;;14.60;54.10;;;;;;4996709;28;20725;-72
2021/12/31 03:47:12;;;;;;;5.00;2.07;;;14.70;53.10;;;;;;4992092;28;20386;-72
2021/12/31 03:49:38;;;;;;;4.40;1.90;;;14.70;54.00;;;;;;4992243;28;20755;-73
2021/12/31 03:52:04;;;;;;;5.63;2.20;;;14.70;53.40;;;;;;4993792;28;20405;-71
2021/12/31 03:54:29;;;;;;;4.60;2.00;;;14.70;53.60;;;;;;4995676;28;20399;-72
2021/12/31 03:56:55;;;;;;;5.53;2.07;;;14.70;53.20;;;;;;4995268;28;20441;-73
2021/12/31 03:59:21;;;;;;;3.37;2.13;;;14.70;53.70;;;;;;4995354;28;20510;-72
2021/12/31 04:01:46;;;;;;;4.80;2.30;;;14.70;52.70;;;;;;4993736;28;20409;-71
2021/12/31 04:04:13;;;;;;;3.60;2.40;;;14.60;53.40;;;;;;4993978;28;20935;-71
2021/12/31 04:06:39;;;;;;;8.43;2.70;;;14.50;54.30;;;;;;4993215;28;20378;-72
2021/12/31 04:09:05;;;;;;;4.80;2.60;;;14.50;54.10;;;;;;4993332;28;20822;-72
2021/12/31 04:11:30;;;;;;;3.45;2.50;;;14.50;54.80;;;;;;4993307;28;20422;-72
2021/12/31 04:13:56;;;;;;;7.15;2.70;;;14.50;54.90;;;;;;4993062;28;20748;-72
2021/12/31 04:16:22;;;;;;;4.85;2.65;;;14.40;55.70;;;;;;4992771;28;20394;-71
2021/12/31 04:18:47;;;;;;;4.85;2.30;;;14.40;55.80;;;;;;4992674;28;20401;-72
2021/12/31 04:21:17;;;;;;;2.97;2.60;;;14.40;55.50;;;;;;4992531;28;20780;-72
2021/12/31 04:24:05;;;;;;;4.88;2.50;;;14.50;56.00;;;;;;4993016;28;20748;-71
2021/12/31 04:26:30;;;;;;;3.85;2.70;;;14.40;55.50;;;;;;4992353;28;20817;-72
2021/12/31 04:28:56;;;;;;;4.97;2.80;;;14.40;55.90;;;;;;4992801;28;20469;-72
2021/12/31 04:31:22;;;;;;;6.10;3.40;;;14.40;56.30;;;;;;4992163;28;20795;-72
2021/12/31 04:33:48;;;;;;;5.07;2.97;;;14.30;56.80;;;;;;4992074;28;20390;-73
2021/12/31 04:36:14;;;;;;;6.43;2.90;;;14.30;56.30;;;;;;4992241;28;20387;-71
2021/12/31 04:38:39;;;;;;;5.78;2.78;;;14.30;56.60;;;;;;4992482;28;20401;-73
2021/12/31 04:41:05;;;;;;;3.60;2.78;;;14.30;57.10;;;;;;4995722;28;20418;-72
2021/12/31 04:43:31;;;;;;;7.07;3.00;;;14.20;57.30;;;;;;4997931;28;20402;-72
2021/12/31 04:45:56;;;;;;;6.40;2.60;;;14.20;57.80;;;;;;4999032;28;20784;-72
2021/12/31 04:48:22;;;;;;;6.57;2.70;;;14.20;57.50;;;;;;4999919;28;20795;-74
2021/12/31 04:50:48;;;;;;;10.88;2.88;;;14.10;58.60;;;;;;4999562;28;20394;-72
2021/12/31 04:53:13;;;;;;;4.13;2.30;;;14.00;59.20;;;;;;5000539;28;20393;-72
2021/12/31 04:55:39;;;;;;;4.65;2.70;;;14.10;58.60;;;;;;4999639;28;20386;-72
2021/12/31 04:58:05;;;;;;;5.97;3.00;;;14.10;58.40;;;;;;4999531;28;20456;-72
2021/12/31 05:00:30;;;;;;;3.80;2.50;;;14.00;58.90;;;;;;4998209;28;20405;-73
2021/12/31 05:02:56;;;;;;;5.53;2.73;;;14.10;57.90;;;;;;4999602;28;20414;-72
2021/12/31 05:05:21;;;;;;;9.57;2.60;;;14.10;57.80;;;;;;4996732;28;20387;-72
2021/12/31 05:07:47;;;;;;;4.50;2.50;;;14.20;57.60;;;;;;4996653;28;20472;-72
2021/12/31 05:10:14;;;;;;;7.28;3.00;;;14.10;58.00;;;;;;4996332;28;20390;-73
2021/12/31 05:12:40;;;;;;;5.50;3.08;;;14.10;58.90;;;;;;4997171;28;20385;-73
2021/12/31 05:15:08;;;;;;;3.50;2.40;;;14.10;58.80;;;;;;4998401;28;20390;-73
2021/12/31 05:17:34;;;;;;;4.40;2.60;;;14.00;59.20;;;;;;5001182;28;20395;-72
2021/12/31 05:20:01;;;;;;;5.47;2.25;;;14.00;59.10;;;;;;5001760;28;20478;-71
2021/12/31 05:22:26;;;;;;;5.18;2.70;;;14.10;58.30;;;;;;5002224;28;20768;-71
2021/12/31 05:24:52;;;;;;;6.50;2.50;;;14.10;58.50;;;;;;5001476;28;20394;-71
2021/12/31 05:27:17;;;;;;;7.90;2.30;;;14.00;59.20;;;;;;5002230;28;20394;-72
2021/12/31 05:29:43;;;;;;;6.73;2.20;;;14.00;58.80;;;;;;5004277;28;20394;-72
2021/12/31 05:32:08;;;;;;;3.70;2.20;;;14.00;59.70;;;;;;5005214;28;20430;-72
2021/12/31 05:34:34;;;;;;;8.00;2.60;;;13.90;59.80;;;;;;5004452;28;20414;-73
2021/12/31 05:37:00;;;;;;;7.60;2.47;;;13.90;59.70;;;;;;4998954;28;20485;-72
2021/12/31 05:39:25;;;;;;;6.70;2.30;;;13.90;59.80;;;;;;4998515;28;20414;-73
2021/12/31 05:41:52;;;;;;;4.30;2.10;;;13.90;59.90;;;;;;4998301;28;20417;-71
2021/12/31 05:44:17;;;;;;;5.63;2.40;;;13.80;61.50;;;;;;4995633;28;20451;-71
2021/12/31 05:46:47;;;;;;;6.65;2.20;;;13.70;62.60;;;;;;4995119;28;20401;-70
2021/12/31 05:49:13;;;;;;;5.32;2.20;;;13.70;62.60;;;;;;4994552;28;20390;-71
2021/12/31 05:51:39;;;;;;;4.20;2.30;;;13.70;63.50;;;;;;4994210;28;20414;-71
2021/12/31 05:54:04;;;;;;;4.55;2.10;;;13.60;64.10;;;;;;4994013;28;20918;-71
2021/12/31 05:56:30;;;;;;;7.50;2.45;;;13.50;64.80;;;;;;4994244;28;20910;-71
2021/12/31 05:58:55;;;;;;;4.87;2.40;;;13.60;64.30;;;;;;4992626;28;20884;-71
2021/12/31 06:01:21;;;;;;;2.90;1.83;;;13.70;64.40;;;;;;4993516;28;20818;-71
2021/12/31 06:03:46;;;;;;;3.73;2.33;;;13.70;63.50;;;;;;4993316;28;20931;-71
2021/12/31 06:06:12;;;;;;;3.90;2.50;;;13.70;63.30;;;;;;4993415;28;20382;-70
2021/12/31 06:08:38;;;;;;;2.63;2.20;;;13.60;64.20;;;;;;4993727;28;20386;-71
2021/12/31 06:11:03;;;;;;;4.90;2.30;;;13.60;64.40;;;;;;4993700;28;20473;-70
2021/12/31 06:13:30;;;;;;;4.95;2.38;;;13.60;65.50;;;;;;4993477;28;20456;-71
2021/12/31 06:15:58;;;;;;;7.20;2.50;;;13.50;65.80;;;;;;4993591;28;20394;-71
2021/12/31 06:18:26;;;;;;;5.13;2.90;;;13.60;65.50;;;;;;4993367;28;20382;-72
2021/12/31 06:20:52;;;;;;;6.60;2.80;;;13.60;64.60;;;;;;4995669;28;20418;-71
2021/12/31 06:23:18;;;;;;;8.00;2.50;;;13.50;65.60;;;;;;4996030;28;20673;-72
2021/12/31 06:25:44;;;;;;;4.43;2.40;;;13.50;65.90;;;;;;4996204;28;20394;-72
2021/12/31 06:28:09;;;;;;;4.13;2.10;;;13.60;65.40;;;;;;4998008;28;20387;-72
2021/12/31 06:30:35;;;;;;;3.73;2.67;;;13.60;64.60;;;;;;4999448;28;20390;-73
2021/12/31 06:33:01;;;;;;;3.87;2.37;;;13.60;64.90;;;;;;4998470;28;20387;-73
2021/12/31 06:35:27;;;;;;;5.20;2.63;;;13.60;65.00;;;;;;4998176;28;20930;-71
2021/12/31 06:37:54;;;;;;;4.93;2.63;;;13.60;65.40;;;;;;4996112;28;20413;-70
2021/12/31 06:40:20;;;;;;;3.90;2.60;;;13.50;66.10;;;;;;4993094;28;20398;-72
2021/12/31 06:42:45;;;;;;;8.07;2.90;;;13.50;66.80;;;;;;4993559;28;20386;-72
2021/12/31 06:45:11;;;;;;;6.10;3.00;;;13.50;65.70;;;;;;4992749;28;20536;-73
2021/12/31 06:47:37;;;;;;;6.03;2.75;;;13.50;65.70;;;;;;4992436;28;20390;-72
2021/12/31 06:50:04;;;;;;;6.20;2.80;;;13.50;65.00;;;;;;4992511;28;20457;-73
2021/12/31 06:52:29;;;;;;;4.03;2.90;;;13.50;64.90;;;;;;4991317;28;20760;-73
2021/12/31 06:54:55;;;;;;;5.90;3.53;;;13.50;65.50;;;;;;4992241;28;20409;-71
2021/12/31 06:57:21;;;;;;;4.53;3.00;;;13.40;66.20;;;;;;4992393;28;20481;-72
2021/12/31 06:59:47;;;;;;;6.63;3.05;;;13.20;67.90;;;;;;4992536;28;20425;-72
2021/12/31 07:02:12;;;;;;;3.72;2.90;;;13.10;69.00;;;;;;4992283;28;20410;-71
2021/12/31 07:04:38;;;;;;;5.15;3.13;;;13.00;70.20;;;;;;4991743;28;20387;-71
2021/12/31 07:07:03;;;;;;;4.77;3.23;;;12.90;71.60;;;;;;4992071;28;20383;-71
2021/12/31 07:09:30;;;;;;;5.57;3.37;;;12.70;73.90;;;;;;4992410;28;20394;-71
2021/12/31 07:11:55;;;;;;;3.72;2.83;;;12.60;76.10;;;;;;4992406;28;20421;-71
2021/12/31 07:14:21;;;;;;;6.93;3.40;;;12.60;75.60;;;;;;4991542;28;20390;-71
2021/12/31 07:16:46;;;;;;;9.35;3.75;;;12.50;76.00;;;;;;4992730;28;20409;-72
2021/12/31 07:19:12;;;;;;;9.95;3.85;;;12.50;77.60;;;;;;4992133;28;20386;-72
2021/12/31 07:21:38;;;;;;;5.40;3.47;;;12.50;77.60;;;;;;4992507;28;20974;-71
2021/12/31 07:24:03;;;;;;;4.50;3.70;;;12.50;76.50;;;;;;4991899;28;20398;-71
2021/12/31 07:26:29;;;;;;;8.17;3.63;;;12.40;77.50;;;;;;4991912;28;20784;-71
2021/12/31 07:28:54;;;;;;;7.77;3.83;;;12.40;78.60;;;;;;4991766;28;20382;-71
2021/12/31 07:31:20;;;;;;;8.13;3.70;;;12.40;77.90;;;;;;4992186;28;20405;-71
2021/12/31 07:33:46;;;;;;;8.40;4.20;;;12.40;77.10;;;;;;4992095;28;20474;-72
2021/12/31 07:36:11;;;;;;;8.27;4.15;;;12.50;76.00;;;;;;4993750;28;20425;-72
2021/12/31 07:38:40;;;;;;;8.40;3.90;;;12.50;77.00;;;;;;4995076;28;20386;-72
2021/12/31 07:41:06;;;;;;;5.83;3.80;;;12.50;75.70;;;;;;4994028;28;20413;-71
2021/12/31 07:43:32;;;;;;;7.05;3.90;;;12.60;74.40;;;;;;4992069;28;20391;-71
2021/12/31 07:45:58;;;;;;;5.35;3.78;;;12.70;72.80;;;;;;4990591;28;20894;-70
2021/12/31 07:48:24;;;;;;;7.35;3.70;;;12.70;72.40;;;;;;4991764;28;20390;-71
2021/12/31 07:50:51;;;;;;;3.53;3.20;;;12.70;70.80;;;;;;4990742;28;20390;-72
2021/12/31 07:53:17;;;;;;;7.15;3.60;;;12.80;70.40;;;;;;4991835;28;20484;-71
2021/12/31 07:55:43;;;;;;;5.75;3.70;;;12.70;71.10;;;;;;4992117;28;20403;-71
2021/12/31 07:58:10;;;;;;;5.88;3.25;;;12.80;69.70;;;;;;4991905;28;20414;-72
2021/12/31 08:00:35;;;;;;;4.88;3.20;;;12.80;68.70;;;;;;4988281;28;20412;-71
2021/12/31 08:03:02;;;;;;;4.40;3.50;;;12.90;68.10;;;;;;4972881;28;20435;-73
2021/12/31 08:05:29;;;;;;;5.90;3.85;;;12.80;68.40;;;;;;4972203;28;20957;-72
2021/12/31 08:07:55;;;;;;;4.75;3.00;;;12.80;69.60;;;;;;4972376;28;20400;-71
2021/12/31 08:10:21;;;;;;;9.32;4.05;;;12.90;68.00;;;;;;4973075;28;20395;-72
2021/12/31 08:12:47;;;;;;;3.78;3.17;;;12.80;68.30;;;;;;4977148;28;20922;-71
2021/12/31 08:15:14;;;;;;;5.55;3.60;;;12.80;68.90;;;;;;4976121;28;20384;-73
2021/12/31 08:17:40;;;;;;;4.68;3.50;;;12.70;69.50;;;;;;4980792;28;20423;-73
2021/12/31 08:20:06;;;;;;;7.90;3.50;;;12.70;70.20;;;;;;4985594;28;20447;-73
2021/12/31 08:22:32;;;;;;;6.43;3.40;;;12.70;70.40;;;;;;4981375;28;20422;-70
2021/12/31 08:24:58;;;;;;;8.27;3.70;;;12.70;70.70;;;;;;4981829;28;20479;-74
2021/12/31 08:27:23;;;;;;;8.77;3.70;;;12.80;69.00;;;;;;4981997;28;20476;-71
2021/12/31 08:29:49;;;;;;;7.78;3.22;;;12.70;69.90;;;;;;4982276;28;20384;-73
2021/12/31 08:32:15;;;;;;;7.32;3.30;;;12.70;68.60;;;;;;4980919;28;20380;-72
2021/12/31 08:34:40;;;;;;;7.15;3.95;;;12.80;68.70;;;;;;4977121;28;20391;-74
2021/12/31 08:37:06;;;;;;;8.48;3.20;;;12.80;67.00;;;;;;4976933;28;20515;-73
2021/12/31 08:39:32;;;;;;;8.63;3.40;;;12.80;67.10;;;;;;4976150;28;20388;-72
2021/12/31 08:42:00;;;;;;;9.52;3.30;;;12.80;67.90;;;;;;4976120;28;20408;-72
2021/12/31 08:44:26;;;;;;;6.90;3.45;;;12.80;68.30;;;;;;4976131;28;20388;-73
2021/12/31 08:46:51;;;;;;;4.60;3.20;;;12.80;68.20;;;;;;4976024;28;20415;-73
2021/12/31 08:49:17;;;;;;;6.70;3.13;;;12.90;66.20;;;;;;4976300;28;20396;-72
2021/12/31 08:51:43;;;;;;;6.80;3.47;;;12.90;65.70;;;;;;4975977;28;20420;-71
2021/12/31 08:54:08;;;;;;;5.33;3.60;;;12.90;65.70;;;;;;4976698;28;20460;-71
2021/12/31 08:56:34;;;;;;;8.00;3.60;;;13.00;64.70;;;;;;4980331;28;20596;-72
2021/12/31 08:59:00;;;;;;;7.65;3.25;;;13.00;64.80;;;;;;4981136;28;20881;-74
2021/12/31 09:01:25;;;;;;;9.17;3.40;;;13.00;64.20;;;;;;4976615;28;20415;-72
2021/12/31 09:03:51;;;;;;;3.97;2.70;;;13.00;64.30;;;;;;4979503;28;20396;-71
2021/12/31 09:06:18;;;;;;;8.97;3.20;;;13.00;64.50;;;;;;4979898;28;20384;-74
2021/12/31 09:08:45;;;;;;;6.80;2.83;;;12.90;66.10;;;;;;4980064;28;20388;-74
2021/12/31 09:11:11;;;;;;;4.90;3.30;;;13.00;64.80;;;;;;4978045;28;20393;-73
2021/12/31 09:13:37;;;;;;;6.97;2.90;;;13.00;64.40;;;;;;4974899;28;20470;-71
2021/12/31 09:16:03;;;;;;;7.60;3.50;;;13.10;62.50;;;;;;4974783;28;20743;-72
2021/12/31 09:18:29;;;;;;;6.68;4.00;;;13.00;63.50;;;;;;4974712;28;20400;-72
2021/12/31 09:20:54;;;;;;;8.63;3.10;;;13.00;63.50;;;;;;4974533;28;20427;-73
2021/12/31 09:23:20;;;;;;;4.10;3.30;;;13.10;64.00;;;;;;4974578;28;20400;-72
2021/12/31 09:25:47;;;;;;;5.57;3.38;;;13.10;62.70;;;;;;4974757;28;20395;-74
2021/12/31 09:28:13;;;;;;;7.50;3.20;;;13.20;62.90;;;;;;4972709;28;20401;-72
2021/12/31 09:30:38;;;;;;;6.00;3.47;;;13.30;61.60;;;;;;4974907;28;20797;-72
2021/12/31 09:33:04;;;;;;;6.53;3.28;;;13.30;61.20;;;;;;4974987;28;20384;-72
2021/12/31 09:35:31;;;;;;;5.37;3.60;;;13.40;59.40;;;;;;4974646;28;20471;-72
2021/12/31 09:37:57;;;;;;;5.30;2.80;;;13.50;58.70;;;;;;4974301;28;20531;-72
2021/12/31 09:40:23;;;;;;;4.57;3.30;;;13.50;59.00;;;;;;4974611;28;20444;-72
2021/12/31 09:43:04;;;;;;;4.53;3.10;;;13.50;59.50;;;;;;4974364;28;20475;-71
2021/12/31 09:45:31;;;;;;;9.38;3.10;;;13.50;58.70;;;;;;4974374;28;20923;-73
2021/12/31 09:47:59;;;;;;;6.10;3.20;;;13.50;58.80;;;;;;4974599;28;20384;-72
2021/12/31 09:50:26;;;;;;;5.30;3.00;;;13.50;58.50;;;;;;4991786;28;20396;-72
2021/12/31 09:52:54;;;;;;;6.28;3.70;;;13.60;57.80;;;;;;4975334;28;20395;-71
2021/12/31 09:55:44;;;;;;;13.25;6.63;;;13.70;56.90;;;;;;4973697;28;20535;-74
2021/12/31 09:58:11;;;;;;;11.90;6.40;;;13.70;56.40;;;;;;4974266;28;20387;-71
2021/12/31 10:00:41;;;;;;;7.82;5.10;;;13.70;56.50;;;;;;4975709;28;20384;-72
2021/12/31 10:03:26;;;;;;;5.88;4.18;;;13.70;56.20;;;;;;4974161;28;20392;-70
2021/12/31 10:05:53;;;;;;;7.28;3.80;;;13.80;55.20;;;;;;4974038;28;20793;-72
2021/12/31 10:08:31;;;;;;;7.82;3.20;;;13.70;55.90;;;;;;4974708;28;20381;-72
2021/12/31 10:11:02;;;;;;;6.40;3.50;;;13.90;55.30;;;;;;4977231;28;20711;-73
2021/12/31 10:13:28;;;;;;;5.85;3.30;;;13.80;55.80;;;;;;4979079;28;20753;-71
2021/12/31 10:15:56;;;;;;;6.95;3.53;;;13.90;55.40;;;;;;4980283;28;20399;-72
2021/12/31 10:18:32;;;;;;;4.95;2.95;;;13.80;56.20;;;;;;4975992;28;20392;-73
2021/12/31 10:20:58;;;;;;;3.60;2.83;;;13.90;54.70;;;;;;4975662;28;20423;-71
2021/12/31 10:23:24;;;;;;;6.10;3.47;;;13.90;54.60;;;;;;4973699;28;20391;-73
2021/12/31 10:25:50;;;;;;;2.97;2.60;;;13.90;55.20;;;;;;4976355;28;20388;-72
2021/12/31 10:28:17;;;;;;;5.60;3.00;;;14.10;53.40;;;;;;4977579;28;20454;-74
2021/12/31 10:30:45;;;;;;;4.72;2.80;;;14.10;53.10;;;;;;4979736;28;20388;-72
2021/12/31 10:33:12;;;;;;;7.60;3.30;;;14.10;52.90;;;;;;4991588;28;20393;-72
2021/12/31 10:35:45;;;;;;;6.43;3.03;;;14.10;52.60;;;;;;4973887;28;20432;-73
2021/12/31 10:38:12;;;;;;;4.75;2.70;;;14.10;53.10;;;;;;4972486;28;20384;-71
2021/12/31 10:40:43;;;;;;;5.63;3.03;;;14.10;53.10;;;;;;4973087;28;20399;-71
2021/12/31 10:43:16;;;;;;;3.78;2.95;;;14.10;53.00;;;;;;4973473;28;20505;-72
2021/12/31 10:46:07;;;;;;;4.87;3.17;;;14.20;52.40;;;;;;4988693;28;20635;-73
2021/12/31 10:48:47;;;;;;;4.18;2.80;;;14.30;51.90;;;;;;4974331;28;20900;-75
2021/12/31 10:51:15;;;;;;;5.35;3.10;;;14.30;51.70;;;;;;4973628;28;20399;-73
2021/12/31 10:53:49;;;;;;;4.53;3.20;;;14.40;51.20;;;;;;4973599;28;20399;-71
2021/12/31 10:56:14;;;;;;;6.90;3.90;;;14.40;51.30;;;;;;4973731;28;20392;-72
2021/12/31 10:58:42;;;;;;;7.50;3.03;;;14.40;51.00;;;;;;4973112;28;20395;-72
2021/12/31 11:01:12;;;;;;;5.50;3.20;;;14.40;51.00;;;;;;4976053;28;20449;-72
2021/12/31 11:03:39;;;;;;;7.20;3.10;;;14.30;51.80;;;;;;4992669;28;20398;-72
2021/12/31 11:06:07;;;;;;;5.70;3.20;;;14.20;52.80;;;;;;4993244;28;20436;-72
2021/12/31 11:08:34;;;;;;;3.90;2.80;;;14.10;53.00;;;;;;4992171;28;20477;-72
2021/12/31 11:11:02;;;;;;;5.70;4.18;;;14.00;54.30;;;;;;4995299;28;20885;-73
2021/12/31 11:13:30;;;;;;;8.27;3.38;;;13.90;55.10;;;;;;4993220;28;20406;-71
2021/12/31 11:15:57;;;;;;;4.07;3.30;;;13.90;55.70;;;;;;4993608;28;20395;-73
2021/12/31 11:18:25;;;;;;;6.88;3.60;;;13.90;55.10;;;;;;4998575;28;20390;-72
2021/12/31 11:20:55;;;;;;;8.20;3.10;;;13.90;54.80;;;;;;4998304;28;20883;-73
2021/12/31 11:23:29;;;;;;;8.60;3.50;;;13.90;55.20;;;;;;4995632;28;20410;-73
2021/12/31 11:26:06;;;;;;;7.87;4.13;;;13.80;55.40;;;;;;4997912;28;20421;-74
2021/12/31 11:28:36;;;;;;;5.45;3.45;;;13.80;55.90;;;;;;4994934;28;20389;-72
2021/12/31 11:31:23;;;;;;;4.97;3.20;;;13.90;55.70;;;;;;4992163;28;20402;-72
2021/12/31 11:33:57;;;;;;;7.50;3.40;;;14.00;55.30;;;;;;4991734;28;20462;-72
2021/12/31 11:36:45;;;;;;;6.18;3.30;;;14.10;54.40;;;;;;4991275;28;20537;-72
2021/12/31 11:39:17;;;;;;;10.68;3.70;;;14.20;53.70;;;;;;4991937;28;20394;-72
2021/12/31 11:41:44;;;;;;;8.70;3.40;;;14.20;53.60;;;;;;4991773;28;20429;-72
2021/12/31 11:44:13;;;;;;;7.63;3.55;;;14.20;53.10;;;;;;4991573;28;20417;-72
2021/12/31 11:46:44;;;;;;;4.87;3.87;;;14.30;52.80;;;;;;4991537;28;20883;-72
2021/12/31 11:49:21;;;;;;;8.98;3.70;;;14.30;52.20;;;;;;4991675;28;20390;-72
2021/12/31 11:52:00;;;;;;;3.00;2.70;;;14.50;51.30;;;;;;4995635;28;20398;-73
2021/12/31 11:54:27;;;;;;;6.78;3.33;;;14.70;49.80;;;;;;4996144;28;20383;-73
2021/12/31 11:56:55;;;;;;;5.00;2.90;;;14.90;47.30;;;;;;4995479;28;20463;-73
2021/12/31 11:59:21;;;;;;;4.40;2.80;;;15.00;46.30;;;;;;4995941;28;20387;-72
2021/12/31 12:01:47;;;;;;;7.15;2.88;;;15.20;44.80;;;;;;4996116;28;20433;-72
2021/12/31 12:04:30;;;;;;;4.13;2.70;;;15.30;43.20;;;;;;4995419;28;20398;-72
2021/12/31 12:07:06;;;;;;;3.00;2.20;;;15.30;43.00;;;;;;4995389;28;20955;-72
2021/12/31 12:09:41;;;;;;;3.60;2.60;;;15.50;42.00;;;;;;4995474;28;20473;-72
2021/12/31 12:12:13;;;;;;;3.10;2.50;;;15.40;41.30;;;;;;4994075;28;20418;-72
2021/12/31 12:14:41;;;;;;;6.15;2.60;;;15.40;41.30;;;;;;4995315;28;20741;-73
2021/12/31 12:17:09;;;;;;;3.95;2.80;;;15.30;41.30;;;;;;4995536;28;20400;-72
2021/12/31 12:19:47;;;;;;;3.83;2.35;;;15.30;41.90;;;;;;4993837;28;20444;-72
2021/12/31 12:22:27;;;;;;;5.88;2.50;;;15.20;41.90;;;;;;4995326;28;20409;-74
2021/12/31 12:24:55;;;;;;;4.93;2.47;;;15.10;42.40;;;;;;4998105;28;20457;-73
2021/12/31 12:27:22;;;;;;;4.83;2.50;;;15.10;42.90;;;;;;4997219;28;20478;-73
2021/12/31 12:29:48;;;;;;;3.37;2.50;;;15.20;42.30;;;;;;4996545;28;20382;-72
2021/12/31 12:32:15;;;;;;;3.60;2.42;;;15.30;40.80;;;;;;4994488;28;20399;-73
2021/12/31 12:34:41;;;;;;;4.00;2.40;;;15.30;41.20;;;;;;4995322;28;20434;-74
2021/12/31 12:37:07;;;;;;;5.17;2.80;;;15.30;41.10;;;;;;4995157;28;20418;-72
2021/12/31 12:39:33;;;;;;;5.87;2.77;;;15.20;41.20;;;;;;4995710;28;20393;-72
2021/12/31 12:41:58;;;;;;;8.43;2.90;;;15.10;41.80;;;;;;4995124;28;20472;-73
2021/12/31 12:44:24;;;;;;;2.60;2.20;;;15.20;41.50;;;;;;4994930;28;20899;-73
2021/12/31 12:46:55;;;;;;;3.60;2.30;;;15.20;41.40;;;;;;4994719;28;20461;-73