Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:53;;;;;;;1.60;1.10;;;;;;;;;;5063785;28;20676;-90
2022/11/30 00:03:21;;;;;;;1.23;1.13;;;;;;;;;;5059332;28;20213;-90
2022/11/30 00:05:48;;;;;;;1.00;1.00;;;;;;;;;;5074893;28;20271;-90
2022/11/30 00:08:15;;;;;;;1.33;1.23;;;;;;;;;;5074592;28;20224;-91
2022/11/30 00:10:42;;;;;;;1.20;1.10;;;;;;;;;;5074778;28;20625;-92
2022/11/30 00:13:09;;;;;;;1.07;1.03;;;;;;;;;;5074694;28;20213;-93
2022/11/30 00:15:36;;;;;;;2.70;1.70;;;;;;;;;;5074734;28;21342;-92
2022/11/30 00:18:03;;;;;;;1.53;1.23;;;;;;;;;;5075046;28;20229;-93
2022/11/30 00:20:32;;;;;;;1.40;1.30;;;;;;;;;;5074240;28;20205;-92
2022/11/30 00:23:01;;;;;;;2.73;1.20;;;;;;;;;;5074973;28;20209;-91
2022/11/30 00:25:27;;;;;;;1.53;1.40;;;;;;;;;;5074492;28;20197;-93
2022/11/30 00:27:54;;;;;;;1.30;1.20;;;;;;;;;;5064876;28;20272;-92
2022/11/30 00:30:21;;;;;;;1.10;1.00;;;;;;;;;;5056690;28;20283;-93
2022/11/30 00:32:48;;;;;;;1.17;1.07;;;;;;;;;;5066803;28;20296;-92
2022/11/30 00:35:16;;;;;;;1.33;1.17;;;;;;;;;;5054363;28;20217;-93
2022/11/30 00:37:44;;;;;;;1.57;1.47;;;;;;;;;;5060505;28;20646;-92
2022/11/30 00:40:13;;;;;;;1.10;1.10;;;;;;;;;;5073872;28;20271;-92
2022/11/30 00:42:39;;;;;;;1.30;1.20;;;;;;;;;;5074343;28;20235;-89
2022/11/30 00:45:07;;;;;;;1.30;1.20;;;;;;;;;;5074178;28;20208;-88
2022/11/30 00:47:34;;;;;;;1.90;1.80;;;;;;;;;;5074038;28;20216;-90
2022/11/30 00:50:00;;;;;;;2.27;1.70;;;;;;;;;;5074327;28;20741;-90
2022/11/30 00:52:28;;;;;;;1.53;1.43;;;;;;;;;;5073633;28;20641;-91
2022/11/30 00:54:57;;;;;;;1.27;1.17;;;;;;;;;;5074073;28;20209;-89
2022/11/30 00:57:23;;;;;;;1.40;1.20;;;;;;;;;;5073670;28;20244;-89
2022/11/30 00:59:50;;;;;;;2.00;1.70;;;;;;;;;;5073643;28;20270;-89
2022/11/30 01:02:17;;;;;;;10.53;7.63;;;;;;;;;;5065649;28;20243;-89
2022/11/30 01:04:44;;;;;;;3.50;3.00;;;;;;;;;;5067936;28;20286;-94
2022/11/30 01:07:11;;;;;;;1.07;1.07;;;;;;;;;;5053585;28;20218;-91
2022/11/30 01:09:37;;;;;;;1.93;1.73;;;;;;;;;;5067429;28;20205;-90
2022/11/30 01:12:06;;;;;;;1.30;1.20;;;;;;;;;;5068260;28;20271;-93
2022/11/30 01:14:33;;;;;;;0.90;0.90;;;;;;;;;;5053729;28;20209;-92
2022/11/30 01:16:59;;;;;;;2.10;1.83;;;;;;;;;;5053524;28;20255;-91
2022/11/30 01:19:26;;;;;;;2.23;1.70;;;;;;;;;;5063275;28;20225;-91
2022/11/30 01:21:53;;;;;;;2.77;2.30;;;;;;;;;;5073171;28;20224;-91
2022/11/30 01:24:20;;;;;;;2.43;2.23;;;;;;;;;;5064658;28;20627;-91
2022/11/30 01:26:47;;;;;;;1.70;1.43;;;;;;;;;;5053613;28;20737;-91
2022/11/30 01:29:15;;;;;;;1.67;1.50;;;;;;;;;;5073431;28;20235;-93
2022/11/30 01:31:42;;;;;;;1.00;1.00;;;;;;;;;;5060282;28;20279;-92
2022/11/30 01:34:09;;;;;;;1.60;1.50;;;;;;;;;;5058448;28;20208;-90
2022/11/30 01:36:37;;;;;;;1.50;1.40;;;;;;;;;;5073604;28;20633;-89
2022/11/30 01:39:07;;;;;;;1.93;1.63;;;;;;;;;;5054904;28;20229;-93
2022/11/30 01:41:34;;;;;;;1.43;1.33;;;;;;;;;;5068797;28;20584;-88
2022/11/30 01:44:48;;;;;;;1.83;1.70;;;;;;;;;;5065863;28;20274;-90
2022/11/30 01:47:18;;;;;;;4.07;2.83;;;;;;;;;;5068890;28;20212;-90
2022/11/30 01:49:47;;;;;;;1.97;1.87;;;;;;;;;;5053729;28;20205;-89
2022/11/30 01:52:17;;;;;;;0.90;0.90;;;;;;;;;;5063530;28;20220;-90
2022/11/30 01:54:47;;;;;;;1.63;1.53;;;;;;;;;;5072359;28;20213;-92
2022/11/30 01:57:17;;;;;;;1.43;1.33;;;;;;;;;;5054553;28;20295;-94
2022/11/30 01:59:44;;;;;;;1.37;1.20;;;;;;;;;;5054604;28;20236;-92
2022/11/30 02:02:11;;;;;;;1.73;1.63;;;;;;;;;;5054654;28;20201;-92
2022/11/30 02:04:40;;;;;;;1.53;1.43;;;;;;;;;;5055139;28;20213;-94
2022/11/30 02:07:08;;;;;;;1.60;1.50;;;;;;;;;;5055336;28;20209;-93
2022/11/30 02:09:40;;;;;;;1.07;1.07;;;;;;;;;;5042117;28;20240;-93
2022/11/30 02:12:08;;;;;;;1.23;1.13;;;;;;;;;;5071977;28;20209;-94
2022/11/30 02:14:39;;;;;;;1.93;1.83;;;;;;;;;;5072439;28;20201;-91
2022/11/30 02:17:11;;;;;;;1.50;1.40;;;;;;;;;;5067154;28;20209;-91
2022/11/30 02:20:14;;;;;;;1.43;1.33;;;;;;;;;;5034739;28;20236;-90
2022/11/30 02:22:59;;;;;;;2.00;1.90;;;;;;;;;;5061187;28;20211;-90
2022/11/30 02:25:29;;;;;;;1.87;1.40;;;;;;;;;;5071720;28;20217;-91
2022/11/30 02:28:11;;;;;;;1.53;1.43;;;;;;;;;;5072626;28;20213;-90
2022/11/30 02:30:43;;;;;;;0.90;0.90;;;;;;;;;;5072075;28;20294;-90
2022/11/30 02:33:13;;;;;;;1.53;1.43;;;;;;;;;;5072242;28;20630;-91
2022/11/30 02:35:43;;;;;;;1.90;1.30;;;;;;;;;;5050554;28;20212;-91
2022/11/30 02:38:11;;;;;;;2.33;1.30;;;;;;;;;;5034345;28;20233;-90
2022/11/30 02:40:38;;;;;;;1.43;1.33;;;;;;;;;;5038719;28;20240;-90
2022/11/30 02:43:06;;;;;;;2.37;1.90;;;;;;;;;;5053879;28;20208;-90
2022/11/30 02:45:38;;;;;;;1.40;1.30;;;;;;;;;;5039060;28;20210;-90
2022/11/30 02:48:09;;;;;;;1.53;1.43;;;;;;;;;;5034397;28;20283;-91
2022/11/30 02:50:40;;;;;;;2.53;1.40;;;;;;;;;;5051206;28;20229;-89
2022/11/30 02:53:07;;;;;;;5.77;5.00;;;;;;;;;;5034169;28;20210;-89
2022/11/30 02:55:34;;;;;;;2.40;2.20;;;;;;;;;;5051007;28;20667;-87
2022/11/30 02:58:01;;;;;;;2.30;2.10;;;;;;;;;;5054176;28;20674;-92
2022/11/30 03:00:28;;;;;;;2.57;2.17;;;;;;;;;;5054085;28;20668;-92
2022/11/30 03:02:55;;;;;;;1.67;1.57;;;;;;;;;;5075844;28;20216;-94
2022/11/30 03:05:24;;;;;;;1.53;1.43;;;;;;;;;;5075246;28;20277;-90
2022/11/30 03:07:51;;;;;;;2.10;1.90;;;;;;;;;;5075636;28;20569;-91
2022/11/30 03:10:18;;;;;;;3.57;2.80;;;;;;;;;;5057071;28;20205;-91
2022/11/30 03:12:45;;;;;;;3.50;2.87;;;;;;;;;;5049651;28;20209;-91
2022/11/30 03:15:12;;;;;;;1.67;1.57;;;;;;;;;;5075286;28;20201;-91
2022/11/30 03:17:39;;;;;;;3.80;1.30;;;;;;;;;;5075595;28;20221;-95
2022/11/30 03:20:09;;;;;;;1.27;1.17;;;;;;;;;;5057745;28;20259;-94
2022/11/30 03:22:38;;;;;;;3.20;2.43;;;;;;;;;;5075602;28;20240;-92
2022/11/30 03:25:06;;;;;;;2.47;2.27;;;;;;;;;;5043228;28;20206;-91
2022/11/30 03:27:33;;;;;;;1.60;1.33;;;;;;;;;;5044787;28;20209;-92
2022/11/30 03:30:00;;;;;;;1.30;1.20;;;;;;;;;;5075441;28;20216;-90
2022/11/30 03:32:27;;;;;;;1.40;1.30;;;;;;;;;;5052521;28;20213;-90
2022/11/30 03:34:54;;;;;;;5.47;3.47;;;;;;;;;;5066295;28;20262;-92
2022/11/30 03:37:21;;;;;;;5.50;2.87;;;;;;;;;;5054203;28;20688;-93
2022/11/30 03:39:50;;;;;;;3.90;3.60;;;;;;;;;;5037733;28;20233;-93
2022/11/30 03:42:17;;;;;;;2.37;2.17;;;;;;;;;;5069932;28;20250;-93
2022/11/30 03:44:44;;;;;;;3.27;3.00;;;;;;;;;;5038292;28;20201;-93
2022/11/30 03:47:11;;;;;;;4.47;3.53;;;;;;;;;;5038084;28;20216;-91
2022/11/30 03:49:38;;;;;;;6.33;3.30;;;;;;;;;;5056962;28;20208;-91
2022/11/30 03:52:05;;;;;;;5.30;2.30;;;;;;;;;;5057303;28;20641;-91
2022/11/30 03:54:32;;;;;;;1.70;1.60;;;;;;;;;;5043439;28;20208;-90
2022/11/30 03:57:01;;;;;;;2.83;2.20;;;;;;;;;;5057486;28;20204;-92
2022/11/30 03:59:28;;;;;;;2.60;1.40;;;;;;;;;;5057092;28;20233;-87
2022/11/30 04:01:54;;;;;;;1.27;1.17;;;;;;;;;;5043139;28;20220;-88
2022/11/30 04:04:22;;;;;;;1.93;1.50;;;;;;;;;;5074493;28;20213;-88
2022/11/30 04:06:49;;;;;;;1.20;1.10;;;;;;;;;;5057116;28;20213;-88
2022/11/30 04:09:16;;;;;;;1.20;1.10;;;;;;;;;;5057221;28;20220;-89
2022/11/30 04:11:43;;;;;;;2.07;0.93;;;;;;;;;;5058227;28;20246;-88
2022/11/30 04:14:11;;;;;;;1.90;1.20;;;;;;;;;;5045366;28;20212;-87
2022/11/30 04:16:38;;;;;;;0.70;0.70;;;;;;;;;;5074733;28;20216;-88
2022/11/30 04:19:05;;;;;;;1.37;1.27;;;;;;;;;;5056924;28;20718;-92
2022/11/30 04:21:32;;;;;;;1.30;1.20;;;;;;;;;;5074196;28;20687;-88
2022/11/30 04:23:59;;;;;;;1.13;1.03;;;;;;;;;;5051229;28;20210;-88
2022/11/30 04:26:26;;;;;;;1.10;1.00;;;;;;;;;;5048571;28;20216;-87
2022/11/30 04:28:53;;;;;;;1.43;1.33;;;;;;;;;;5057443;28;20224;-87
2022/11/30 04:31:22;;;;;;;2.73;1.20;;;;;;;;;;5054523;28;20209;-87
2022/11/30 04:33:52;;;;;;;2.00;1.80;;;;;;;;;;5053643;28;20648;-89
2022/11/30 04:36:20;;;;;;;1.40;1.23;;;;;;;;;;5063618;28;20585;-89
2022/11/30 04:38:48;;;;;;;1.80;1.40;;;;;;;;;;5073793;28;20221;-89
2022/11/30 04:41:15;;;;;;;2.33;1.80;;;;;;;;;;5073663;28;20742;-85
2022/11/30 04:43:42;;;;;;;4.73;4.03;;;;;;;;;;5073006;28;20209;-87
2022/11/30 04:46:09;;;;;;;2.27;2.07;;;;;;;;;;5042078;28;20278;-88
2022/11/30 04:48:38;;;;;;;2.87;2.60;;;;;;;;;;5040200;28;20201;-88
2022/11/30 04:51:07;;;;;;;2.60;2.23;;;;;;;;;;5056061;28;20208;-88
2022/11/30 04:53:35;;;;;;;1.70;1.60;;;;;;;;;;5055639;28;20209;-89
2022/11/30 04:56:05;;;;;;;1.83;1.50;;;;;;;;;;5073693;28;20664;-88
2022/11/30 04:58:34;;;;;;;21.87;12.00;;;;;;;;;;5056504;28;20231;-90
2022/11/30 05:01:01;;;;;;;10.53;6.47;;;;;;;;;;5047008;28;20688;-87
2022/11/30 05:03:28;;;;;;;5.07;3.70;;;;;;;;;;5046068;28;20687;-89
2022/11/30 05:05:57;;;;;;;3.57;2.27;;;;;;;;;;5049052;28;20596;-89
2022/11/30 05:08:24;;;;;;;3.10;2.80;;;;;;;;;;5048805;28;20200;-88
2022/11/30 05:10:54;;;;;;;4.20;3.67;;;;;;;;;;5047909;28;20262;-87
2022/11/30 05:13:22;;;;;;;3.80;3.40;;;;;;;;;;5066867;28;21010;-90
2022/11/30 05:15:49;;;;;;;3.33;3.03;;;;;;;;;;5045236;28;20262;-90
2022/11/30 05:18:16;;;;;;;2.70;2.47;;;;;;;;;;5065692;28;20201;-92
2022/11/30 05:20:48;;;;;;;1.50;1.40;;;;;;;;;;5046464;28;20252;-92
2022/11/30 05:23:16;;;;;;;3.37;3.07;;;;;;;;;;5052498;28;20205;-92
2022/11/30 05:25:44;;;;;;;6.30;3.87;;;;;;;;;;5050947;28;20236;-90
2022/11/30 05:28:11;;;;;;;9.10;6.67;;;;;;;;;;5056356;28;20217;-90
2022/11/30 05:30:39;;;;;;;4.60;4.20;;;;;;;;;;5053305;28;20644;-90
2022/11/30 05:33:06;;;;;;;6.33;5.30;;;;;;;;;;5043818;28;20663;-90
2022/11/30 05:35:33;;;;;;;11.40;10.23;;;;;;;;;;5070132;28;20205;-90
2022/11/30 05:38:00;;;;;;;6.17;5.57;;;;;;;;;;5071788;28;20205;-91
2022/11/30 05:40:31;;;;;;;2.53;2.10;;;;;;;;;;5070902;28;20237;-93
2022/11/30 05:42:58;;;;;;;1.23;1.13;;;;;;;;;;5061025;28;20213;-94
2022/11/30 05:45:25;;;;;;;1.17;1.07;;;;;;;;;;5058494;28;20214;-93
2022/11/30 05:47:52;;;;;;;2.00;1.90;;;;;;;;;;5066282;28;20205;-92
2022/11/30 05:50:19;;;;;;;1.40;1.30;;;;;;;;;;5066026;28;20201;-94
2022/11/30 05:52:46;;;;;;;1.53;1.43;;;;;;;;;;5072083;28;20205;-93
2022/11/30 05:55:13;;;;;;;5.70;5.20;;;;;;;;;;5072832;28;20678;-93
2022/11/30 05:57:41;;;;;;;3.67;3.43;;;;;;;;;;5060286;28;20206;-93
2022/11/30 06:00:09;;;;;;;1.53;1.27;;;;;;;;;;5071655;28;20229;-92
2022/11/30 06:02:36;;;;;;;1.70;1.60;;;;;;;;;;5072243;28;20211;-92
2022/11/30 06:05:03;;;;;;;2.80;2.40;;;;;;;;;;5069111;28;20722;-93
2022/11/30 06:07:30;;;;;;;5.97;4.77;;;;;;;;;;5062458;28;20213;-93
2022/11/30 06:09:57;;;;;;;2.60;2.40;;;;;;;;;;5056481;28;20221;-93
2022/11/30 06:12:23;;;;;;;10.50;9.17;;;;;;;;;;5060309;28;20258;-93
2022/11/30 06:14:52;;;;;;;7.90;7.10;;;;;;;;;;5072228;28;20266;-92
2022/11/30 06:17:18;;;;;;;6.03;5.07;;;;;;;;;;5052437;28;20213;-93
2022/11/30 06:19:45;;;;;;;7.63;6.00;;;;;;;;;;5064745;28;20229;-92
2022/11/30 06:22:12;;;;;;;10.63;8.67;;;;;;;;;;5058436;28;20201;-92
2022/11/30 06:24:39;;;;;;;9.27;8.43;;;;;;;;;;5072117;28;20596;-92
2022/11/30 06:27:06;;;;;;;11.40;10.33;;;;;;;;;;5069456;28;20267;-92
2022/11/30 06:29:32;;;;;;;2.80;2.60;;;;;;;;;;5061703;28;20201;-92
2022/11/30 06:32:01;;;;;;;4.07;2.60;;;;;;;;;;5070112;28;20209;-93
2022/11/30 06:34:27;;;;;;;2.60;2.20;;;;;;;;;;5059329;28;20692;-92
2022/11/30 06:36:54;;;;;;;1.07;0.97;;;;;;;;;;5071437;28;20539;-91
2022/11/30 06:39:21;;;;;;;7.13;5.77;;;;;;;;;;5057767;28;20285;-92
2022/11/30 06:41:48;;;;;;;6.00;4.60;;;;;;;;;;5071511;28;20663;-90
2022/11/30 06:44:15;;;;;;;1.77;1.67;;;;;;;;;;5072236;28;20235;-92
2022/11/30 06:46:41;;;;;;;17.70;16.03;;;;;;;;;;5063053;28;20265;-92
2022/11/30 06:49:10;;;;;;;5.50;5.00;;;;;;;;;;5063684;28;20266;-92
2022/11/30 06:51:38;;;;;;;2.50;2.30;;;;;;;;;;5072206;28;20639;-92
2022/11/30 06:54:05;;;;;;;2.00;1.87;;;;;;;;;;5071299;28;20687;-92
2022/11/30 06:56:32;;;;;;;3.00;2.70;;;;;;;;;;5060054;28;20197;-93
2022/11/30 06:58:59;;;;;;;3.97;3.60;;;;;;;;;;5071816;28;20688;-92
2022/11/30 07:01:26;;;;;;;4.00;3.70;;;;;;;;;;5055737;28;20214;-92
2022/11/30 07:03:53;;;;;;;5.13;4.73;;;;;;;;;;5060393;28;20555;-93
2022/11/30 07:06:21;;;;;;;4.93;4.43;;;;;;;;;;5057791;28;20259;-93
2022/11/30 07:08:48;;;;;;;2.93;2.73;;;;;;;;;;5065549;28;20248;-92
2022/11/30 07:11:15;;;;;;;4.03;3.60;;;;;;;;;;5064385;28;20598;-92
2022/11/30 07:13:42;;;;;;;4.53;3.47;;;;;;;;;;5071965;28;20213;-93
2022/11/30 07:16:11;;;;;;;3.10;2.77;;;;;;;;;;5071750;28;20689;-92
2022/11/30 07:18:38;;;;;;;3.30;3.00;;;;;;;;;;5071817;28;20212;-92
2022/11/30 07:21:05;;;;;;;2.33;2.03;;;;;;;;;;5062312;28;20264;-89
2022/11/30 07:26:18;;;;;;;2.27;2.07;;;;;;;;;;5060935;28;20209;-92
2022/11/30 07:28:46;;;;;;;1.20;1.10;;;;;;;;;;5068599;28;20679;-92
2022/11/30 07:31:15;;;;;;;1.37;1.27;;;;;;;;;;5063021;28;20730;-92
2022/11/30 07:33:42;;;;;;;2.77;2.57;;;;;;;;;;5051360;28;20247;-92
2022/11/30 07:36:09;;;;;;;2.53;1.90;;;;;;;;;;5052048;28;20220;-92
2022/11/30 07:38:38;;;;;;;3.63;2.83;;;;;;;;;;5065953;28;20205;-93
2022/11/30 07:41:05;;;;;;;4.17;3.47;;;;;;;;;;5071123;28;20775;-92
2022/11/30 07:43:32;;;;;;;3.40;2.00;;;;;;;;;;5071582;28;20680;-91
2022/11/30 07:45:59;;;;;;;2.87;2.30;;;;;;;;;;5066700;28;20210;-93
2022/11/30 07:48:26;;;;;;;1.50;1.40;;;;;;;;;;5057570;28;20633;-92
2022/11/30 07:50:52;;;;;;;22.57;20.20;;;;;;;;;;5071206;28;20598;-92
2022/11/30 07:53:19;;;;;;;48.90;42.40;;;;;;;;;;5074971;28;20641;-91
2022/11/30 07:55:47;;;;;;;82.67;71.43;;;;;;;;;;5074636;28;20224;-92
2022/11/30 07:58:14;;;;;;;80.23;71.50;;;;;;;;;;5075216;28;20197;-93
2022/11/30 08:00:41;;;;;;;9.03;8.13;;;;;;;;;;5065367;28;20230;-92
2022/11/30 08:03:08;;;;;;;2.63;2.43;;;;;;;;;;5068800;28;20629;-92
2022/11/30 08:05:34;;;;;;;2.20;2.00;;;;;;;;;;5063091;28;20209;-92
2022/11/30 08:08:01;;;;;;;6.57;5.93;;;;;;;;;;5074969;28;20209;-92
2022/11/30 08:10:28;;;;;;;3.43;2.67;;;;;;;;;;5074430;28;20209;-93
2022/11/30 08:12:57;;;;;;;3.03;2.73;;;;;;;;;;5074766;28;20645;-92
2022/11/30 08:15:24;;;;;;;27.17;25.07;;;;;;;;;;5069679;28;20213;-92
2022/11/30 08:17:53;;;;;;;4.67;4.33;;;;;;;;;;5054431;28;20217;-92
2022/11/30 08:20:21;;;;;;;2.20;1.97;;;;;;;;;;5071907;28;20614;-92
2022/11/30 08:22:48;;;;;;;4.63;3.37;;;;;;;;;;5064871;28;20201;-92
2022/11/30 08:25:14;;;;;;;4.77;4.37;;;;;;;;;;5056323;28;20212;-92
2022/11/30 08:27:41;;;;;;;3.77;3.47;;;;;;;;;;5066263;28;20216;-92
2022/11/30 08:30:10;;;;;;;3.97;3.23;;;;;;;;;;5069075;28;20632;-91
2022/11/30 08:32:37;;;;;;;5.27;4.80;;;;;;;;;;5074261;28;20213;-92
2022/11/30 08:35:04;;;;;;;5.27;4.77;;;;;;;;;;5074330;28;20217;-92
2022/11/30 08:37:31;;;;;;;4.10;3.70;;;;;;;;;;5069266;28;20221;-92
2022/11/30 08:39:58;;;;;;;3.40;3.07;;;;;;;;;;5065426;28;20233;-91
2022/11/30 08:42:25;;;;;;;3.63;2.93;;;;;;;;;;5073915;28;20302;-90
2022/11/30 08:44:51;;;;;;;3.47;2.53;;;;;;;;;;5074147;28;20270;-90
2022/11/30 08:47:20;;;;;;;3.17;2.70;;;;;;;;;;5073735;28;20232;-89
2022/11/30 08:49:47;;;;;;;14.97;11.20;;;;;;;;;;5073771;28;20209;-89
2022/11/30 08:52:13;;;;;;;6.27;4.70;;;;;;;;;;5074141;28;20209;-89
2022/11/30 08:54:43;;;;;;;3.83;3.27;;;;;;;;;;5060461;28;20228;-89
2022/11/30 08:57:10;;;;;;;2.27;2.07;;;;;;;;;;5073836;28;20660;-89
2022/11/30 08:59:37;;;;;;;2.30;2.10;;;;;;;;;;5073118;28;20612;-89
2022/11/30 09:02:04;;;;;;;3.63;3.07;;;;;;;;;;5073790;28;20213;-89
2022/11/30 09:04:32;;;;;;;6.37;3.83;;;;;;;;;;5073201;28;20745;-89
2022/11/30 09:06:59;;;;;;;3.97;2.87;;;;;;;;;;5054078;28;20681;-90
2022/11/30 09:09:27;;;;;;;5.53;2.60;;;;;;;;;;5053682;28;20213;-90
2022/11/30 09:11:53;;;;;;;5.17;4.07;;;;;;;;;;5071696;28;20216;-90
2022/11/30 09:14:20;;;;;;;7.30;4.20;;;;;;;;;;5073577;28;20208;-90
2022/11/30 09:16:47;;;;;;;9.80;4.43;;;;;;;;;;5073502;28;20209;-90
2022/11/30 09:19:14;;;;;;;4.83;3.47;;;;;;;;;;5073372;28;20201;-90
2022/11/30 09:21:42;;;;;;;15.77;13.33;;;;;;;;;;5073601;28;20229;-91
2022/11/30 09:24:10;;;;;;;10.87;9.77;;;;;;;;;;5073906;28;20213;-90
2022/11/30 09:26:36;;;;;;;12.03;10.47;;;;;;;;;;5073172;28;20286;-90
2022/11/30 09:29:04;;;;;;;5.60;5.03;;;;;;;;;;5059252;28;20209;-90
2022/11/30 09:31:30;;;;;;;3.00;2.80;;;;;;;;;;5072906;28;20262;-91
2022/11/30 09:33:58;;;;;;;3.40;2.97;;;;;;;;;;5058986;28;20697;-92
2022/11/30 09:36:26;;;;;;;2.13;1.90;;;;;;;;;;5073450;28;20288;-92
2022/11/30 09:38:55;;;;;;;1.47;1.37;;;;;;;;;;5072684;28;20202;-90
2022/11/30 09:41:46;;;;;;;2.37;1.60;;;;;;;;;;5072991;28;20607;-90
2022/11/30 09:44:18;;;;;;;1.00;1.00;;;;;;;;;;5058476;28;20205;-90
2022/11/30 09:46:50;;;;;;;1.93;1.20;;;;;;;;;;5062078;28;20218;-90
2022/11/30 09:49:20;;;;;;;1.83;1.73;;;;;;;;;;5070375;28;20213;-90
2022/11/30 09:51:48;;;;;;;3.00;2.80;;;;;;;;;;5072835;28;20278;-90
2022/11/30 09:54:18;;;;;;;1.83;1.73;;;;;;;;;;5069864;28;20626;-90
2022/11/30 09:56:45;;;;;;;2.10;1.93;;;;;;;;;;5058091;28;20216;-90
2022/11/30 09:59:16;;;;;;;3.30;3.00;;;;;;;;;;5064739;28;20322;-89
2022/11/30 10:01:44;;;;;;;4.37;4.03;;;;;;;;;;5070355;28;20221;-90
2022/11/30 10:04:20;;;;;;;22.90;14.53;;;;;;;;;;5073032;28;20205;-90
2022/11/30 10:06:55;;;;;;;50.63;30.97;;;;;;;;;;5072098;28;20213;-90
2022/11/30 10:09:39;;;;;;;40.20;26.17;;;;;;;;;;5061260;28;20263;-88
2022/11/30 10:12:09;;;;;;;46.10;30.50;;;;;;;;;;5057321;28;20232;-89
2022/11/30 10:15:03;;;;;;;11.10;6.87;;;;;;;;;;5072361;28;20238;-89
2022/11/30 10:17:41;;;;;;;61.13;39.00;;;;;;;;;;5051419;28;20270;-89
2022/11/30 10:20:28;;;;;;;43.33;31.70;;;;;;;;;;5072279;28;20254;-90
2022/11/30 10:23:07;;;;;;;32.17;24.13;;;;;;;;;;5061398;28;20209;-92
2022/11/30 10:25:41;;;;;;;6.33;5.03;;;;;;;;;;5065969;28;20591;-91
2022/11/30 10:28:16;;;;;;;1.43;1.33;;;;;;;;;;5064217;28;20201;-91
2022/11/30 10:30:44;;;;;;;2.57;2.00;;;;;;;;;;5071623;28;20722;-91
2022/11/30 10:33:17;;;;;;;6.13;5.53;;;;;;;;;;5072795;28;20295;-91
2022/11/30 10:35:46;;;;;;;5.33;4.93;;;;;;;;;;5058699;28;20299;-89
2022/11/30 10:38:16;;;;;;;4.23;3.60;;;;;;;;;;5061908;28;20252;-91
2022/11/30 10:40:49;;;;;;;8.70;7.80;;;;;;;;;;5055775;28;20704;-91
2022/11/30 10:43:20;;;;;;;17.13;15.23;;;;;;;;;;5066820;28;20201;-92
2022/11/30 10:45:49;;;;;;;14.90;13.47;;;;;;;;;;5072004;28;20197;-91
2022/11/30 10:48:21;;;;;;;7.87;7.07;;;;;;;;;;5071854;28;20205;-91
2022/11/30 10:50:48;;;;;;;3.53;3.13;;;;;;;;;;5071997;28;20205;-91
2022/11/30 10:53:15;;;;;;;2.40;2.00;;;;;;;;;;5071792;28;20205;-92
2022/11/30 10:55:45;;;;;;;2.83;2.43;;;;;;;;;;5072291;28;20209;-91
2022/11/30 10:58:19;;;;;;;3.40;3.10;;;;;;;;;;5071996;28;20201;-91
2022/11/30 11:00:53;;;;;;;1.60;1.50;;;;;;;;;;5071826;28;20306;-91
2022/11/30 11:03:24;;;;;;;1.90;1.70;;;;;;;;;;5068160;28;20218;-91
2022/11/30 11:06:03;;;;;;;4.73;4.33;;;;;;;;;;5061863;28;20221;-91
2022/11/30 11:08:30;;;;;;;2.80;2.60;;;;;;;;;;5053666;28;20206;-91
2022/11/30 11:10:58;;;;;;;2.97;2.30;;;;;;;;;;5061907;28;20647;-91
2022/11/30 11:13:37;;;;;;;25.23;16.43;;;;;;;;;;5072593;28;20223;-91
2022/11/30 11:16:05;;;;;;;16.43;13.10;;;;;;;;;;5072045;28;20209;-91
2022/11/30 11:18:33;;;;;;;4.63;4.20;;;;;;;;;;5057571;28;20217;-91
2022/11/30 11:21:02;;;;;;;39.60;28.37;;;;;;;;;;5063002;28;20229;-90
2022/11/30 11:23:32;;;;;;;7.03;6.23;;;;;;;;;;5068663;28;20213;-91
2022/11/30 11:26:00;;;;;;;4.97;4.40;;;;;;;;;;5075765;28;20212;-91
2022/11/30 11:28:27;;;;;;;6.23;5.53;;;;;;;;;;5061032;28;20237;-91
2022/11/30 11:30:55;;;;;;;12.00;10.80;;;;;;;;;;5075269;28;20657;-91
2022/11/30 11:33:24;;;;;;;3.10;2.90;;;;;;;;;;5075387;28;20205;-91
2022/11/30 11:35:52;;;;;;;1.73;1.63;;;;;;;;;;5061706;28;20669;-90
2022/11/30 11:38:25;;;;;;;1.43;1.10;;;;;;;;;;5064232;28;20293;-90
2022/11/30 11:40:56;;;;;;;5.23;4.73;;;;;;;;;;5068974;28;20332;-90
2022/11/30 11:43:28;;;;;;;10.90;9.17;;;;;;;;;;5066943;28;20236;-90
2022/11/30 11:45:57;;;;;;;19.73;15.47;;;;;;;;;;5071145;28;20213;-89
2022/11/30 11:48:29;;;;;;;4.97;3.50;;;;;;;;;;5065423;28;20205;-89
2022/11/30 11:51:01;;;;;;;1.60;1.50;;;;;;;;;;5074778;28;20224;-88
2022/11/30 11:53:42;;;;;;;2.57;2.33;;;;;;;;;;5064607;28;20225;-91
2022/11/30 11:56:12;;;;;;;5.13;4.13;;;;;;;;;;5069263;28;20698;-90
2022/11/30 11:58:45;;;;;;;3.60;3.30;;;;;;;;;;5074735;28;20652;-90
2022/11/30 12:01:19;;;;;;;3.00;2.17;;;;;;;;;;5074976;28;20225;-91
2022/11/30 12:03:57;;;;;;;2.17;1.97;;;;;;;;;;5067542;28;20272;-90
2022/11/30 12:06:24;;;;;;;4.27;3.87;;;;;;;;;;5055631;28;20222;-90
2022/11/30 12:08:54;;;;;;;2.17;2.07;;;;;;;;;;5074644;28;20270;-91
2022/11/30 12:11:24;;;;;;;4.60;4.20;;;;;;;;;;5075275;28;20215;-90
2022/11/30 12:13:53;;;;;;;3.00;2.70;;;;;;;;;;5075316;28;20258;-90
2022/11/30 12:16:32;;;;;;;3.07;2.27;;;;;;;;;;5074290;28;20236;-91
2022/11/30 12:19:02;;;;;;;4.63;3.30;;;;;;;;;;5061341;28;20216;-90
2022/11/30 12:21:40;;;;;;;2.80;2.33;;;;;;;;;;5074219;28;20232;-90
2022/11/30 12:24:24;;;;;;;6.63;3.40;;;;;;;;;;5061086;28;20585;-91
2022/11/30 12:26:56;;;;;;;2.20;1.60;;;;;;;;;;5074610;28;20213;-90
2022/11/30 12:29:28;;;;;;;2.80;2.10;;;;;;;;;;5074259;28;20209;-90
2022/11/30 12:32:06;;;;;;;2.90;2.20;;;;;;;;;;5075054;28;20232;-91
2022/11/30 12:34:45;;;;;;;5.10;3.70;;;;;;;;;;5073964;28;20209;-90
2022/11/30 12:37:18;;;;;;;3.33;2.67;;;;;;;;;;5058495;28;20205;-91
2022/11/30 12:39:54;;;;;;;2.70;2.30;;;;;;;;;;5063493;28;20236;-91
2022/11/30 12:42:26;;;;;;;1.73;1.63;;;;;;;;;;5074335;28;20654;-90
2022/11/30 12:44:58;;;;;;;2.80;1.50;;;;;;;;;;5074290;28;20288;-91
2022/11/30 12:47:38;;;;;;;1.43;1.33;;;;;;;;;;5059934;28;20730;-90
2022/11/30 12:50:21;;;;;;;2.23;1.53;;;;;;;;;;5063554;28;20268;-89
2022/11/30 12:52:52;;;;;;;1.20;1.10;;;;;;;;;;5058483;28;20201;-90
2022/11/30 12:55:28;;;;;;;47.80;32.30;;;;;;;;;;5074196;28;20584;-90
2022/11/30 12:57:59;;;;;;;46.50;30.73;;;;;;;;;;5073553;28;20626;-91
2022/11/30 13:00:35;;;;;;;28.93;19.43;;;;;;;;;;5073614;28;20197;-91
2022/11/30 13:03:28;;;;;;;68.70;42.07;;;;;;;;;;5058766;28;20233;-91
2022/11/30 13:05:58;;;;;;;46.47;32.87;;;;;;;;;;5064712;28;20204;-91
2022/11/30 13:08:29;;;;;;;47.50;36.30;;;;;;;;;;5056060;28;20259;-91
2022/11/30 13:10:59;;;;;;;3.73;3.37;;;;;;;;;;5063749;28;20212;-90
2022/11/30 13:13:29;;;;;;;2.73;2.53;;;;;;;;;;5073731;28;20645;-90
2022/11/30 13:15:59;;;;;;;3.90;3.50;;;;;;;;;;5064272;28;20213;-90
2022/11/30 13:18:26;;;;;;;23.57;17.03;;;;;;;;;;5053984;28;20210;-90
2022/11/30 13:20:56;;;;;;;5.53;4.13;;;;;;;;;;5053311;28;20206;-90
2022/11/30 13:23:30;;;;;;;34.50;30.00;;;;;;;;;;5067328;28;20650;-91
2022/11/30 13:26:03;;;;;;;11.07;8.53;;;;;;;;;;5053854;28;20272;-90
2022/11/30 13:28:45;;;;;;;2.00;1.87;;;;;;;;;;5067567;28;20200;-91
2022/11/30 13:31:16;;;;;;;9.70;8.80;;;;;;;;;;5061361;28;20218;-90
2022/11/30 13:33:48;;;;;;;6.93;5.27;;;;;;;;;;5058897;28;20217;-90
2022/11/30 13:36:34;;;;;;;14.93;12.73;;;;;;;;;;5065124;28;20639;-90
2022/11/30 13:39:28;;;;;;;8.57;5.30;;;;;;;;;;5057555;28;20208;-89
2022/11/30 13:42:35;;;;;;;5.10;4.60;;;;;;;;;;5041927;28;20230;-88
2022/11/30 13:45:19;;;;;;;3.00;2.80;;;;;;;;;;5001852;28;20211;-90
2022/11/30 13:47:49;;;;;;;2.37;2.17;;;;;;;;;;5055676;28;20231;-90
2022/11/30 13:50:23;;;;;;;1.73;1.63;;;;;;;;;;5061041;28;20252;-90
2022/11/30 13:53:32;;;;;;;2.83;2.60;;;;;;;;;;5058232;28;20295;-91
2022/11/30 13:56:01;;;;;;;1.30;1.20;;;;;;;;;;5058773;28;20205;-90
2022/11/30 13:58:29;;;;;;;6.33;5.73;;;;;;;;;;5072647;28;20217;-91
2022/11/30 14:01:26;;;;;;;5.97;5.47;;;;;;;;;;5060917;28;20202;-91
2022/11/30 14:04:34;;;;;;;6.77;6.13;;;;;;;;;;5060610;28;20733;-90
2022/11/30 14:07:01;;;;;;;2.53;2.33;;;;;;;;;;4985819;28;20209;-90
2022/11/30 14:10:07;;;;;;;2.57;2.00;;;;;;;;;;5051040;28;20667;-91
2022/11/30 14:12:48;;;;;;;2.40;2.20;;;;;;;;;;5062822;28;20293;-90
2022/11/30 14:15:33;;;;;;;2.47;2.27;;;;;;;;;;5070211;28;20212;-90
2022/11/30 14:18:03;;;;;;;1.50;1.40;;;;;;;;;;5072204;28;20205;-90
2022/11/30 14:20:34;;;;;;;3.53;2.00;;;;;;;;;;5072197;28;20205;-90
2022/11/30 14:23:04;;;;;;;2.37;2.03;;;;;;;;;;5072858;28;20298;-90
2022/11/30 14:25:31;;;;;;;2.37;2.00;;;;;;;;;;5072423;28;20209;-92
2022/11/30 14:27:58;;;;;;;2.13;1.93;;;;;;;;;;5072651;28;20197;-91
2022/11/30 14:30:27;;;;;;;9.37;8.47;;;;;;;;;;5055715;28;20214;-91
2022/11/30 14:33:04;;;;;;;2.80;2.60;;;;;;;;;;5061740;28;20592;-90
2022/11/30 14:35:33;;;;;;;4.13;3.53;;;;;;;;;;5072113;28;20205;-90
2022/11/30 14:38:02;;;;;;;9.33;7.47;;;;;;;;;;5063522;28;20213;-91
2022/11/30 14:40:30;;;;;;;10.33;7.77;;;;;;;;;;5066449;28;20321;-90
2022/11/30 14:42:58;;;;;;;35.20;28.40;;;;;;;;;;5051748;28;20784;-90
2022/11/30 14:45:27;;;;;;;20.90;16.20;;;;;;;;;;5066475;28;20197;-90
2022/11/30 14:48:04;;;;;;;18.83;15.57;;;;;;;;;;5052005;28;20210;-89
2022/11/30 14:50:33;;;;;;;7.67;6.13;;;;;;;;;;5066203;28;20234;-90
2022/11/30 14:53:15;;;;;;;8.47;7.57;;;;;;;;;;5058782;28;20209;-90
2022/11/30 14:55:47;;;;;;;9.00;7.33;;;;;;;;;;5072384;28;20737;-92
2022/11/30 14:58:20;;;;;;;5.43;4.23;;;;;;;;;;5075359;28;20204;-92
2022/11/30 15:00:47;;;;;;;5.27;4.77;;;;;;;;;;5076440;28;20209;-90