Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:42;;;;;;;31.90;14.48;;;;;;;0.57;100.00;97368.69;5050989;28;19923;-78
2021/03/15 00:04:07;;;;;;;37.80;15.65;;;;;;;0.58;100.00;97359.56;5049557;28;20071;-77
2021/03/15 00:06:32;;;;;;;38.90;13.77;;;;;;;0.47;100.00;97365.84;5050849;28;20041;-77
2021/03/15 00:08:58;;;;;;;48.03;14.75;;;;;;;0.42;100.00;97369.28;5051080;28;20025;-78
2021/03/15 00:11:23;;;;;;;38.92;15.10;;;;;;;0.39;100.00;97358.19;5051315;28;20108;-76
2021/03/15 00:13:48;;;;;;;31.02;13.40;;;;;;;0.46;100.00;97369.59;5050928;28;20497;-76
2021/03/15 00:16:14;;;;;;;30.60;13.05;;;;;;;0.50;100.00;97370.75;5051315;28;20029;-77
2021/03/15 00:18:39;;;;;;;43.30;15.02;;;;;;;0.51;100.00;97372.34;5051381;28;20478;-77
2021/03/15 00:21:04;;;;;;;27.80;13.55;;;;;;;0.48;100.00;97356.72;5051971;28;20032;-76
2021/03/15 00:23:30;;;;;;;30.98;14.13;;;;;;;0.62;100.00;97363.41;5051559;28;20044;-75
2021/03/15 00:25:55;;;;;;;32.13;15.00;;;;;;;0.62;100.00;97357.19;5050004;28;20040;-75
2021/03/15 00:28:21;;;;;;;27.00;13.40;;;;;;;0.54;100.00;97369.16;5051578;28;20033;-76
2021/03/15 00:30:46;;;;;;;47.53;15.23;;;;;;;0.42;100.00;97371.97;5052377;28;20056;-75
2021/03/15 00:33:12;;;;;;;25.05;12.50;;;;;;;0.59;100.00;97379.22;5056252;28;20063;-75
2021/03/15 00:35:37;;;;;;;40.08;14.82;;;;;;;0.51;100.00;97373.16;5055930;28;20088;-77
2021/03/15 00:38:03;;;;;;;;;;;;;;;0.65;100.00;97372.84;5057147;28;20045;-75
2021/03/15 00:40:29;;;;;;;27.38;13.68;;;;;;;0.52;100.00;97376.69;5059158;28;19912;-75
2021/03/15 00:42:55;;;;;;;27.30;13.90;;;;;;;0.53;100.00;97383.69;5061534;28;20025;-75
2021/03/15 00:45:23;;;;;;;36.83;16.05;;;;;;;0.42;100.00;97381.91;5058179;28;20032;-75
2021/03/15 00:47:49;;;;;;;29.02;14.45;;;;;;;0.40;100.00;97381.34;5052371;28;20082;-75
2021/03/15 00:50:27;;;;;;;31.70;16.00;;;;;;;0.23;100.00;97386.69;5053794;28;20021;-78
2021/03/15 00:52:52;;;;;;;38.30;15.52;;;;;;;0.24;100.00;97401.78;5055536;28;20455;-75
2021/03/15 00:55:18;;;;;;;24.75;13.55;;;;;;;0.46;100.00;97391.94;5054453;28;20108;-75
2021/03/15 00:57:45;;;;;;;30.50;13.85;;;;;;;0.45;100.00;97398.38;5052803;28;20032;-75
2021/03/15 01:00:12;;;;;;;31.08;13.32;;;;;;;0.50;100.00;97397.66;5054085;28;20094;-77
2021/03/15 01:02:37;;;;;;;36.40;13.85;;;;;;;0.60;100.00;97397.78;5053966;28;20533;-75
2021/03/15 01:05:05;;;;;;;30.88;14.43;;;;;;;0.66;100.00;97396.00;5054212;28;20104;-76
2021/03/15 01:07:30;;;;;;;29.33;15.27;;;;;;;0.75;100.00;97389.16;5054397;28;20055;-75
2021/03/15 01:09:56;;;;;;;22.08;12.27;;;;;;;0.68;100.00;97378.53;5054313;28;20052;-75
2021/03/15 01:12:21;;;;;;;21.08;10.50;;;;;;;0.65;100.00;97368.28;5054311;28;20598;-76
2021/03/15 01:14:47;;;;;;;20.95;11.27;;;;;;;0.47;100.00;97369.34;5054468;28;20025;-75
2021/03/15 01:17:13;;;;;;;19.05;9.90;;;;;;;0.44;100.00;97363.63;5052965;28;20167;-75
2021/03/15 01:19:38;;;;;;;24.08;10.95;;;;;;;0.65;100.00;97357.53;5054390;28;20496;-75
2021/03/15 01:22:04;;;;;;;19.50;10.25;;;;;;;0.79;100.00;97353.41;5052961;28;20017;-75
2021/03/15 01:24:29;;;;;;;;;;;;;;;0.61;100.00;97367.13;5053669;28;20498;-74
2021/03/15 01:26:55;;;;;;;18.88;9.40;;;;;;;0.51;100.00;97358.91;5054388;28;19917;-74
2021/03/15 01:29:20;;;;;;;29.92;11.00;;;;;;;0.28;100.00;97359.09;5054213;28;20036;-75
2021/03/15 01:31:45;;;;;;;19.05;9.98;;;;;;;0.40;100.00;97354.44;5054331;28;20079;-75
2021/03/15 01:34:11;;;;;;;31.20;11.50;;;;;;;0.32;100.00;97347.59;5054117;28;20029;-77
2021/03/15 01:36:36;;;;;;;25.83;10.57;;;;;;;0.32;100.00;97354.84;5053883;28;20021;-76
2021/03/15 01:39:04;;;;;;;19.92;9.25;;;;;;;0.42;100.00;97353.13;5052393;28;20045;-77
2021/03/15 01:41:29;;;;;;;22.45;11.18;;;;;;;0.42;100.00;97360.38;5054271;28;20405;-74
2021/03/15 01:43:55;;;;;;;33.45;10.63;;;;;;;0.32;100.00;97357.53;5053735;28;20029;-75
2021/03/15 01:46:20;;;;;;;20.10;9.55;;;;;;;0.32;100.00;97350.28;5053858;28;20036;-74
2021/03/15 01:48:46;;;;;;;;;;;;;;;0.16;100.00;97358.38;5054002;28;20024;-77
2021/03/15 01:51:11;;;;;;;31.27;7.97;;;;;;;0.19;100.00;97357.88;5053919;28;20003;-78
2021/03/15 01:53:37;;;;;;;13.57;8.18;;;;;;;0.27;100.00;97354.78;5053817;28;20074;-77
2021/03/15 01:56:03;;;;;;;14.60;8.10;;;;;;;0.17;100.00;97349.22;5053535;28;20474;-76
2021/03/15 01:58:28;;;;;;;;;;;;;;;0.25;100.00;97357.69;5054224;28;20402;-75
2021/03/15 02:00:53;;;;;;;15.68;8.20;;;;;;;0.26;100.00;97361.19;5053472;28;19919;-76
2021/03/15 02:03:19;;;;;;;16.05;8.15;;;;;;;0.18;100.00;97357.06;5053363;28;20529;-77
2021/03/15 02:05:45;;;;;;;15.57;8.02;;;;;;;0.05;100.00;97346.63;5053590;28;20132;-77
2021/03/15 02:08:11;;;;;;;24.73;10.18;;;;;;;-0.05;100.00;97341.88;5054060;28;20039;-77
2021/03/15 02:10:36;;;;;;;29.83;9.38;;;;;;;-0.04;100.00;97343.53;5053696;28;20112;-76
2021/03/15 02:13:15;;;;;;;17.05;8.85;;;;;;;0.07;100.00;97343.66;5053918;28;20043;-76
2021/03/15 02:16:02;;;;;;;31.15;10.32;;;;;;;0.12;100.00;97341.91;5053919;28;20025;-76
2021/03/15 02:18:55;;;;;;;19.77;9.75;;;;;;;0.24;100.00;97334.56;5053517;28;20036;-77
2021/03/15 02:21:45;;;;;;;19.60;9.73;;;;;;;0.48;100.00;97330.63;5053649;28;20486;-77
2021/03/15 02:24:18;;;;;;;25.60;10.48;;;;;;;0.42;100.00;97330.78;5053356;28;20072;-76
2021/03/15 02:27:16;;;;;;;20.05;9.77;;;;;;;0.64;100.00;97334.34;5053926;28;20547;-77
2021/03/15 02:30:17;;;;;;;21.05;10.45;;;;;;;0.48;100.00;97314.50;5052276;28;20397;-77
2021/03/15 02:32:52;;;;;;;21.30;9.57;;;;;;;0.47;100.00;97317.44;5053629;28;20115;-76
2021/03/15 02:35:29;;;;;;;25.85;10.63;;;;;;;0.35;100.00;97319.38;5054337;28;20033;-77
2021/03/15 02:38:03;;;;;;;18.38;8.80;;;;;;;0.29;100.00;97309.63;5054719;28;20525;-76
2021/03/15 02:40:35;;;;;;;21.73;9.35;;;;;;;0.23;100.00;97305.22;5054229;28;20025;-75
2021/03/15 02:43:26;;;;;;;13.65;7.78;;;;;;;0.27;100.00;97301.81;5053736;28;20028;-76
2021/03/15 02:45:58;;;;;;;15.23;8.63;;;;;;;0.27;100.00;97298.31;5048713;28;20045;-76
2021/03/15 02:48:26;;;;;;;18.45;8.10;;;;;;;0.29;100.00;97305.06;5053925;28;20079;-76
2021/03/15 02:50:53;;;;;;;17.88;8.80;;;;;;;0.36;100.00;97294.13;5054687;28;20028;-75
2021/03/15 02:53:20;;;;;;;12.80;8.38;;;;;;;0.28;100.00;97300.72;5055663;28;20032;-76
2021/03/15 02:55:51;;;;;;;16.58;7.97;;;;;;;0.01;100.00;97291.72;5053957;28;20025;-77
2021/03/15 02:58:19;;;;;;;12.55;7.10;;;;;;;0.12;100.00;97303.44;5055488;28;20068;-79
2021/03/15 03:00:45;;;;;;;15.32;7.20;;;;;;;0.00;100.00;97296.25;5059592;28;20481;-77
2021/03/15 03:03:12;;;;;;;14.82;7.10;;;;;;;-0.04;100.00;97289.78;5056604;28;20056;-77
2021/03/15 03:05:39;;;;;;;11.40;6.78;;;;;;;0.13;100.00;97286.25;5053881;28;20036;-74
2021/03/15 03:08:07;;;;;;;23.63;8.70;;;;;;;0.05;100.00;97292.03;5055488;28;20386;-75
2021/03/15 03:10:34;;;;;;;16.10;7.55;;;;;;;-0.14;100.00;97311.09;5055333;28;20060;-75
2021/03/15 03:13:01;;;;;;;17.88;7.93;;;;;;;-0.08;100.00;97315.50;5055776;28;20048;-77
2021/03/15 03:15:31;;;;;;;18.33;8.98;;;;;;;-0.13;100.00;97309.22;5055083;28;20025;-76
2021/03/15 03:18:01;;;;;;;20.35;8.32;;;;;;;-0.02;100.00;97317.22;5051904;28;20021;-76
2021/03/15 03:20:28;;;;;;;47.38;11.05;;;;;;;-0.18;100.00;97298.38;5052911;28;20051;-76
2021/03/15 03:22:57;;;;;;;20.70;10.15;;;;;;;-0.11;100.00;97318.66;5053506;28;20036;-77
2021/03/15 03:25:24;;;;;;;14.10;9.43;;;;;;;0.08;100.00;97339.94;5053053;28;20039;-76
2021/03/15 03:27:53;;;;;;;18.88;8.95;;;;;;;0.06;100.00;97326.75;5053216;28;20029;-76
2021/03/15 03:30:22;;;;;;;19.20;9.00;;;;;;;0.07;100.00;97338.28;5052618;28;20025;-77
2021/03/15 03:32:49;;;;;;;15.07;7.93;;;;;;;0.05;100.00;97321.59;5053456;28;20381;-77
2021/03/15 03:35:15;;;;;;;23.77;9.63;;;;;;;-0.06;100.00;97334.88;5053015;28;20064;-76
2021/03/15 03:37:40;;;;;;;16.85;8.55;;;;;;;-0.01;100.00;97332.28;5052640;28;20141;-76
2021/03/15 03:40:06;;;;;;;16.58;9.40;;;;;;;0.19;100.00;97331.78;5052827;28;20027;-76
2021/03/15 03:42:32;;;;;;;16.88;9.18;;;;;;;0.26;100.00;97332.44;5053399;28;20543;-77
2021/03/15 03:44:57;;;;;;;12.35;8.68;;;;;;;0.08;100.00;97348.00;5051996;28;20021;-76
2021/03/15 03:47:23;;;;;;;17.20;7.93;;;;;;;0.18;100.00;97337.41;5052626;28;20033;-75
2021/03/15 03:49:48;;;;;;;12.07;6.50;;;;;;;0.05;100.00;97338.56;5052868;28;20112;-77
2021/03/15 03:52:14;;;;;;;13.18;7.65;;;;;;;0.01;100.00;97356.22;5053095;28;20032;-76
2021/03/15 03:54:45;;;;;;;14.63;7.03;;;;;;;-0.05;100.00;97347.25;5052684;28;20162;-76
2021/03/15 03:57:32;;;;;;;13.35;7.25;;;;;;;0.00;100.00;97350.03;5052780;28;20036;-76
2021/03/15 04:00:00;;;;;;;12.63;6.80;;;;;;;-0.11;100.00;97353.59;5052611;28;20483;-76
2021/03/15 04:02:27;;;;;;;19.98;9.02;;;;;;;-0.12;100.00;97351.16;5053471;28;20043;-75
2021/03/15 04:05:07;;;;;;;14.45;8.02;;;;;;;-0.09;100.00;97346.09;5053583;28;20021;-74
2021/03/15 04:07:34;;;;;;;19.95;8.40;;;;;;;-0.28;100.00;97352.75;5052662;28;20028;-75
2021/03/15 04:10:17;;;;;;;12.93;8.20;;;;;;;-0.10;100.00;97355.25;5052829;28;20112;-74
2021/03/15 04:12:53;;;;;;;14.52;7.38;;;;;;;-0.13;100.00;97347.66;5051469;28;20060;-76
2021/03/15 04:15:19;;;;;;;7.78;4.82;;;;;;;-0.17;100.00;97351.88;5052772;28;20032;-76
2021/03/15 04:17:47;;;;;;;12.07;7.50;;;;;;;-0.09;100.00;97356.84;5052729;28;20474;-76
2021/03/15 04:20:25;;;;;;;9.63;6.50;;;;;;;-0.21;100.00;97341.84;5052635;28;20639;-75
2021/03/15 04:22:54;;;;;;;11.20;6.63;;;;;;;-0.13;100.00;97354.91;5052527;28;20050;-76
2021/03/15 04:25:23;;;;;;;10.55;5.97;;;;;;;-0.08;100.00;97366.56;5051908;28;20031;-76
2021/03/15 04:27:52;;;;;;;11.35;6.45;;;;;;;-0.14;100.00;97369.41;5052170;28;20036;-76
2021/03/15 04:30:19;;;;;;;9.10;6.10;;;;;;;-0.28;100.00;97374.25;5051393;28;20032;-77
2021/03/15 04:32:52;;;;;;;8.48;5.40;;;;;;;-0.26;100.00;97366.78;5051110;28;20067;-76
2021/03/15 04:35:19;;;;;;;11.10;6.40;;;;;;;-0.24;100.00;97359.28;5051453;28;20477;-75
2021/03/15 04:37:45;;;;;;;12.50;6.82;;;;;;;-0.22;100.00;97357.16;5050929;28;20072;-75
2021/03/15 04:40:11;;;;;;;12.63;7.25;;;;;;;-0.27;100.00;97370.50;5051770;28;20047;-74
2021/03/15 04:42:36;;;;;;;12.20;5.82;;;;;;;-0.11;100.00;97369.72;5051534;28;20112;-77
2021/03/15 04:45:02;;;;;;;11.98;7.25;;;;;;;-0.24;100.00;97361.97;5051344;28;20103;-76
2021/03/15 04:47:28;;;;;;;13.68;7.57;;;;;;;-0.36;100.00;97355.84;5051969;28;20462;-76
2021/03/15 04:49:55;;;;;;;14.43;7.18;;;;;;;-0.41;100.00;97353.06;5051640;28;20079;-75
2021/03/15 04:52:21;;;;;;;14.52;7.85;;;;;;;-0.54;100.00;97353.34;5051650;28;20114;-76
2021/03/15 04:54:47;;;;;;;12.32;6.95;;;;;;;-0.47;100.00;97348.63;5052281;28;20077;-76
2021/03/15 04:57:14;;;;;;;12.50;6.60;;;;;;;-0.28;100.00;97351.97;5051732;28;20470;-75
2021/03/15 04:59:41;;;;;;;14.35;7.38;;;;;;;-0.26;100.00;97353.34;5051628;28;20025;-75
2021/03/15 05:02:08;;;;;;;15.50;7.65;;;;;;;-0.37;100.00;97342.63;5052995;28;20025;-77
2021/03/15 05:04:37;;;;;;;11.95;7.45;;;;;;;-0.21;100.00;97361.47;5052317;28;20474;-75
2021/03/15 05:07:03;;;;;;;10.40;6.60;;;;;;;-0.41;100.00;97341.50;5052828;28;20033;-76
2021/03/15 05:09:30;;;;;;;10.55;7.18;;;;;;;-0.39;100.00;97344.75;5053555;28;20469;-76
2021/03/15 05:11:56;;;;;;;9.18;5.57;;;;;;;-0.47;100.00;97348.63;5052946;28;20033;-76
2021/03/15 05:14:22;;;;;;;11.68;6.20;;;;;;;-0.43;100.00;97357.03;5052933;28;20029;-75
2021/03/15 05:16:48;;;;;;;11.52;7.45;;;;;;;-0.32;100.00;97348.94;5055455;28;20029;-75
2021/03/15 05:19:14;;;;;;;11.63;7.00;;;;;;;-0.40;100.00;97345.81;5059692;28;20111;-76
2021/03/15 05:21:41;;;;;;;12.73;6.55;;;;;;;-0.54;100.00;97342.63;5055973;28;20424;-75
2021/03/15 05:24:08;;;;;;;13.98;6.70;;;;;;;-0.52;100.00;97353.09;5055090;28;20031;-75
2021/03/15 05:26:37;;;;;;;10.15;6.00;;;;;;;-0.55;100.00;97340.97;5054625;28;20032;-76
2021/03/15 05:29:03;;;;;;;12.70;6.50;;;;;;;-0.46;100.00;97339.53;5055036;28;20028;-76
2021/03/15 05:31:30;;;;;;;12.43;6.82;;;;;;;-0.27;100.00;97335.59;5053281;28;20917;-78
2021/03/15 05:33:57;;;;;;;10.32;6.97;;;;;;;-0.26;100.00;97345.28;5040214;28;20032;-76
2021/03/15 05:36:24;;;;;;;14.38;7.93;;;;;;;-0.22;100.00;97342.94;5053920;28;20017;-76
2021/03/15 05:38:49;;;;;;;11.90;7.38;;;;;;;-0.19;100.00;97339.75;5043456;28;20049;-76
2021/03/15 05:41:16;;;;;;;16.10;8.65;;;;;;;-0.37;100.00;97343.44;5034107;28;20034;-76
2021/03/15 05:44:00;;;;;;;13.13;9.02;;;;;;;-0.37;100.00;97343.44;5047054;28;20029;-76
2021/03/15 05:46:52;;;;;;;16.55;8.40;;;;;;;-0.57;100.00;97338.53;5051612;28;21247;-75
2021/03/15 05:49:38;;;;;;;18.17;8.55;;;;;;;-0.51;100.00;97344.00;5055594;28;20493;-75
2021/03/15 05:52:06;;;;;;;;;;;;;;;-0.47;100.00;97342.47;5051642;28;20042;-76
2021/03/15 05:54:47;;;;;;;15.90;7.50;;;;;;;-0.42;100.00;97335.31;5052011;28;20011;-76
2021/03/15 05:57:27;;;;;;;17.17;9.93;;;;;;;-0.33;100.00;97344.59;5052973;28;20060;-76
2021/03/15 06:00:23;;;;;;;16.45;9.65;;;;;;;-0.31;100.00;97342.50;5054288;28;20060;-75
2021/03/15 06:03:10;;;;;;;20.83;10.18;;;;;;;-0.29;100.00;97344.94;5053455;28;20033;-76
2021/03/15 06:05:37;;;;;;;16.23;9.13;;;;;;;-0.18;100.00;97342.19;5053808;28;20068;-75
2021/03/15 06:08:31;;;;;;;16.38;9.05;;;;;;;-0.09;100.00;97335.34;5052423;28;20068;-74
2021/03/15 06:11:00;;;;;;;13.23;8.50;;;;;;;0.12;100.00;97346.47;5051575;28;20175;-75
2021/03/15 06:13:28;;;;;;;14.10;9.10;;;;;;;0.32;100.00;97341.38;5050929;28;20442;-74
2021/03/15 06:15:53;;;;;;;15.38;8.93;;;;;;;0.26;100.00;97342.38;5051822;28;20028;-75
2021/03/15 06:18:20;;;;;;;10.93;7.72;;;;;;;0.10;100.00;97345.88;5051790;28;20025;-74
2021/03/15 06:20:48;;;;;;;14.10;8.70;;;;;;;0.23;100.00;97342.88;5055540;28;20028;-74
2021/03/15 06:23:17;;;;;;;13.02;8.20;;;;;;;0.17;100.00;97331.22;5051880;28;20021;-74
2021/03/15 06:25:44;;;;;;;13.93;8.73;;;;;;;0.19;100.00;97349.81;5046271;28;20036;-74
2021/03/15 06:28:11;;;;;;;9.38;6.82;;;;;;;0.24;100.00;97336.44;5042442;28;20036;-74
2021/03/15 06:30:44;;;;;;;19.52;9.43;;;;;;;0.20;100.00;97337.97;5050604;28;20039;-74
2021/03/15 06:33:11;;;;;;;11.73;7.65;;;;;;;0.32;100.00;97341.38;5048819;28;20179;-75
2021/03/15 06:35:41;;;;;;;12.23;6.65;;;;;;;0.46;100.00;97338.13;5045544;28;20115;-76
2021/03/15 06:38:06;;;;;;;11.68;7.03;;;;;;;0.35;99.52;97352.47;5050773;28;20041;-80
2021/03/15 06:40:33;;;;;;;10.02;6.50;;;;;;;0.37;99.72;97366.50;5050945;28;20037;-83
2021/03/15 06:43:01;;;;;;;8.80;5.60;;;;;;;0.33;98.90;97359.97;5056655;28;20017;-76
2021/03/15 06:45:27;;;;;;;12.48;6.32;;;;;;;0.36;99.56;97361.38;5051063;28;20059;-76
2021/03/15 06:47:53;;;;;;;13.88;7.22;;;;;;;0.52;99.36;97352.47;5052185;28;20040;-78
2021/03/15 06:50:20;;;;;;;12.63;7.70;;;;;;;0.46;100.00;97342.69;5050609;28;20040;-82
2021/03/15 06:52:54;;;;;;;14.52;8.23;;;;;;;0.35;99.76;97355.16;5049921;28;20390;-76
2021/03/15 06:55:24;;;;;;;14.93;9.98;;;;;;;0.44;100.00;97363.63;5050825;28;20507;-74
2021/03/15 06:57:51;;;;;;;14.65;8.45;;;;;;;0.58;100.00;97362.25;5043489;28;20024;-76
2021/03/15 07:00:21;;;;;;;12.60;8.60;;;;;;;0.54;100.00;97363.78;5049593;28;20039;-74
2021/03/15 07:03:02;;;;;;;17.38;9.45;;;;;;;0.66;100.00;97364.50;5047905;28;20025;-77
2021/03/15 07:05:29;;;;;;;19.63;9.57;;;;;;;0.81;99.53;97340.53;5046573;28;20033;-75
2021/03/15 07:08:01;;;;;;;14.02;9.13;;;;;;;0.87;99.16;97369.13;5047638;28;20113;-77
2021/03/15 07:10:29;;;;;;;12.48;8.50;;;;;;;0.94;99.26;97353.59;5046061;28;20013;-74
2021/03/15 07:13:07;;;;;;;12.68;7.93;;;;;;;0.92;96.43;97354.91;5050936;28;20033;-76
2021/03/15 07:15:33;;;;;;;13.50;8.18;;;;;;;0.94;97.34;97358.19;5052082;28;20106;-77
2021/03/15 07:18:10;;;;;;;14.15;7.70;;;;;;;0.96;98.91;97345.28;5051724;28;20025;-75
2021/03/15 07:20:44;;;;;;;11.50;6.65;;;;;;;0.96;96.69;97348.81;5050410;28;20068;-76
2021/03/15 07:23:10;;;;;;;10.27;6.00;;;;;;;1.04;95.85;97350.22;5051879;28;20111;-75
2021/03/15 07:25:36;;;;;;;13.10;6.93;;;;;;;1.42;95.88;97355.56;5051419;28;20028;-75
2021/03/15 07:28:02;;;;;;;9.48;7.05;;;;;;;1.55;94.61;97348.97;5036878;28;20028;-76
2021/03/15 07:30:27;;;;;;;;;;;;;;;1.59;93.69;97367.09;5041093;28;20076;-75
2021/03/15 07:33:00;;;;;;;11.93;6.90;;;;;;;1.51;93.74;97354.03;5053289;28;19935;-75
2021/03/15 07:35:31;;;;;;;15.57;7.97;;;;;;;1.69;94.40;97363.69;5050302;28;20055;-75
2021/03/15 07:37:56;;;;;;;13.73;7.57;;;;;;;2.17;92.79;97360.91;5049251;28;20044;-75
2021/03/15 07:40:36;;;;;;;11.13;7.82;;;;;;;2.14;92.03;97371.41;5050111;28;20017;-76
2021/03/15 07:43:05;;;;;;;10.57;7.03;;;;;;;2.53;90.74;97372.00;5050969;28;20024;-75
2021/03/15 07:45:33;;;;;;;10.52;6.85;;;;;;;3.91;83.59;97375.94;5052010;28;20079;-75
2021/03/15 07:48:12;;;;;;;12.10;7.05;;;;;;;4.99;76.40;97376.50;5049855;28;20563;-75
2021/03/15 07:50:38;;;;;;;11.25;6.35;;;;;;;5.70;72.26;97366.25;5050136;28;20029;-76
2021/03/15 07:53:07;;;;;;;9.70;6.78;;;;;;;6.51;70.35;97378.56;5050514;28;20051;-76
2021/03/15 07:55:38;;;;;;;8.07;5.22;;;;;;;6.67;67.95;97369.19;5051524;28;20822;-75
2021/03/15 07:58:26;;;;;;;8.02;5.55;;;;;;;5.43;73.39;97371.25;5049597;28;20111;-75
2021/03/15 08:00:53;;;;;;;7.10;4.82;;;;;;;4.54;75.54;97361.09;5049123;28;20036;-77
2021/03/15 08:03:19;;;;;;;6.40;4.55;;;;;;;4.03;79.75;97360.28;5050502;28;20023;-75
2021/03/15 08:05:47;;;;;;;5.72;4.07;;;;;;;3.70;80.57;97372.34;5050474;28;20398;-76
2021/03/15 08:08:13;;;;;;;4.90;3.47;;;;;;;3.35;83.30;97350.63;5050386;28;20020;-75
2021/03/15 08:10:43;;;;;;;5.75;4.13;;;;;;;3.45;81.98;97369.56;5051202;28;20128;-76
2021/03/15 08:13:13;;;;;;;6.82;4.22;;;;;;;5.87;73.84;97376.78;5049669;28;20480;-75
2021/03/15 08:15:45;;;;;;;7.95;4.43;;;;;;;8.13;65.13;97370.25;5051847;28;20033;-77
2021/03/15 08:18:18;;;;;;;3.80;3.25;;;;;;;8.57;61.53;97380.81;5051584;28;20384;-76
2021/03/15 08:20:46;;;;;;;4.85;3.92;;;;;;;8.54;60.81;97392.28;5050886;28;20113;-76
2021/03/15 08:23:18;;;;;;;3.30;2.70;;;;;;;9.32;57.41;97386.88;5050571;28;20021;-76
2021/03/15 08:25:44;;;;;;;4.13;2.70;;;;;;;9.25;58.32;97389.19;5049877;28;20043;-75
2021/03/15 08:28:12;;;;;;;4.40;2.90;;;;;;;9.64;58.71;97391.47;5050719;28;20477;-75
2021/03/15 08:30:43;;;;;;;5.05;3.33;;;;;;;9.30;59.31;97380.91;5050932;28;20115;-77
2021/03/15 08:33:13;;;;;;;4.30;2.95;;;;;;;9.84;56.62;97373.84;5051156;28;20025;-74
2021/03/15 08:35:38;;;;;;;3.85;3.22;;;;;;;9.77;56.35;97365.25;5049338;28;20033;-76
2021/03/15 08:38:06;;;;;;;4.38;2.45;;;;;;;9.45;56.24;97380.63;5047019;28;20052;-77
2021/03/15 08:40:40;;;;;;;6.68;3.25;;;;;;;8.05;60.30;97368.97;5049405;28;20029;-74
2021/03/15 08:43:39;;;;;;;4.90;3.05;;;;;;;6.74;64.35;97370.47;5049501;28;20837;-75
2021/03/15 08:46:11;;;;;;;5.15;3.20;;;;;;;5.73;67.39;97362.97;5042431;28;20045;-75
2021/03/15 08:48:39;;;;;;;4.68;3.30;;;;;;;6.49;70.52;97359.81;5050275;28;20033;-75
2021/03/15 08:51:25;;;;;;;4.80;3.50;;;;;;;6.91;65.90;97359.19;5050276;28;20033;-76
2021/03/15 08:53:51;;;;;;;4.82;3.45;;;;;;;7.32;63.87;97360.38;5054456;28;20550;-75
2021/03/15 08:56:17;;;;;;;6.47;3.45;;;;;;;7.46;67.28;97372.19;5054034;28;20427;-74
2021/03/15 08:58:42;;;;;;;4.18;3.00;;;;;;;7.09;67.77;97355.72;5053614;28;20060;-76
2021/03/15 09:01:12;;;;;;;6.85;4.65;;;;;;;8.87;60.33;97357.66;5053680;28;20505;-75
2021/03/15 09:03:54;;;;;;;6.93;4.68;;;;;;;8.45;61.99;97351.28;5054017;28;20037;-74
2021/03/15 09:08:58;;;;;;;6.07;4.57;;;;;;;8.05;62.29;97341.75;5054085;28;20033;-74
2021/03/15 09:11:40;;;;;;;6.75;4.47;;;;;;;7.39;63.46;97330.91;5052669;28;20416;-72
2021/03/15 09:14:21;;;;;;;10.63;3.88;;;;;;;9.03;60.12;97335.28;5052517;28;20129;-75
2021/03/15 09:16:49;;;;;;;6.88;4.18;;;;;;;9.87;58.78;97329.53;5053736;28;20039;-76
2021/03/15 09:19:24;;;;;;;5.57;3.72;;;;;;;10.40;54.25;97330.53;5053434;28;20477;-74
2021/03/15 09:21:52;;;;;;;5.22;3.78;;;;;;;10.60;53.97;97324.59;5052288;28;20108;-74
2021/03/15 09:24:38;;;;;;;5.78;5.18;;;;;;;12.68;47.96;97312.06;5053467;28;20398;-74
2021/03/15 09:27:09;;;;;;;8.15;4.32;;;;;;;10.21;53.88;97308.03;5052901;28;20508;-75
2021/03/15 09:29:36;;;;;;;6.22;4.60;;;;;;;11.64;51.38;97304.81;5052131;28;20079;-73
2021/03/15 09:32:10;;;;;;;6.43;4.85;;;;;;;12.09;51.84;97312.84;5053082;28;20028;-74
2021/03/15 09:34:36;;;;;;;5.93;3.75;;;;;;;12.01;50.41;97313.63;5053239;28;20036;-73
2021/03/15 09:37:03;;;;;;;5.63;4.70;;;;;;;11.30;52.66;97307.44;5052994;28;20401;-74
2021/03/15 09:39:30;;;;;;;5.60;4.22;;;;;;;11.23;54.37;97298.88;5052538;28;20495;-73
2021/03/15 09:42:00;;;;;;;5.43;4.93;;;;;;;12.27;51.41;97303.50;5051788;28;20029;-74
2021/03/15 09:44:27;;;;;;;5.75;4.85;;;;;;;12.28;50.29;97303.16;5053003;28;20032;-73
2021/03/15 09:46:54;;;;;;;7.13;4.75;;;;;;;11.19;53.05;97290.47;5052865;28;20123;-74
2021/03/15 09:49:42;;;;;;;5.13;4.32;;;;;;;13.33;48.83;97291.72;5052599;28;20024;-73
2021/03/15 09:52:10;;;;;;;7.10;5.22;;;;;;;14.21;43.63;97286.19;5051174;28;20393;-74
2021/03/15 09:54:40;;;;;;;6.30;4.60;;;;;;;12.23;48.67;97295.13;5053388;28;20162;-75
2021/03/15 09:57:06;;;;;;;7.13;5.13;;;;;;;12.45;48.26;97294.13;5052627;28;20390;-76
2021/03/15 09:59:31;;;;;;;7.32;4.85;;;;;;;13.25;45.20;97303.56;5050950;28;20021;-75
2021/03/15 10:01:57;;;;;;;5.70;4.30;;;;;;;11.23;50.54;97283.25;5052937;28;20107;-75
2021/03/15 10:04:22;;;;;;;6.25;5.47;;;;;;;12.95;47.96;97299.06;5051279;28;20025;-77
2021/03/15 10:06:48;;;;;;;6.95;5.13;;;;;;;12.37;50.13;97294.16;5052892;28;20032;-74
2021/03/15 10:09:16;;;;;;;5.20;4.25;;;;;;;12.55;50.77;97285.59;5051915;28;20029;-74
2021/03/15 10:11:43;;;;;;;6.18;5.00;;;;;;;11.96;51.33;97294.59;5050888;28;20027;-74
2021/03/15 10:14:08;;;;;;;9.13;5.68;;;;;;;11.49;51.08;97286.09;5050933;28;20354;-76
2021/03/15 10:16:34;;;;;;;6.40;5.13;;;;;;;11.37;51.38;97291.34;5051338;28;20035;-75
2021/03/15 10:18:59;;;;;;;7.72;5.07;;;;;;;12.44;49.73;97289.78;5051017;28;20386;-75
2021/03/15 10:21:30;;;;;;;7.88;4.75;;;;;;;12.95;48.43;97288.91;5049483;28;20029;-75
2021/03/15 10:23:56;;;;;;;6.63;4.88;;;;;;;13.30;47.26;97278.66;5052441;28;20053;-76
2021/03/15 10:26:21;;;;;;;6.30;4.80;;;;;;;13.04;49.09;97275.94;5051928;28;20067;-74
2021/03/15 10:28:49;;;;;;;6.93;4.82;;;;;;;13.46;47.74;97284.41;5052390;28;20074;-75
2021/03/15 10:31:18;;;;;;;4.90;4.00;;;;;;;13.44;47.92;97281.97;5051701;28;20029;-75
2021/03/15 10:33:47;;;;;;;5.95;4.32;;;;;;;14.45;44.80;97283.59;5051288;28;20415;-77
2021/03/15 10:36:18;;;;;;;6.40;4.53;;;;;;;15.05;42.43;97291.28;5030086;28;20129;-75
2021/03/15 10:38:43;;;;;;;5.53;4.45;;;;;;;13.11;44.94;97276.28;5036819;28;20037;-76
2021/03/15 10:41:09;;;;;;;6.18;4.38;;;;;;;13.67;45.29;97277.81;5051366;28;20087;-75
2021/03/15 10:43:35;;;;;;;6.78;3.88;;;;;;;13.44;45.35;97270.97;5051715;28;20021;-75
2021/03/15 10:46:26;;;;;;;4.82;4.25;;;;;;;13.65;45.13;97269.09;5050134;28;20029;-75
2021/03/15 10:48:52;;;;;;;4.57;3.95;;;;;;;13.04;46.58;97281.44;5051839;28;20028;-75
2021/03/15 10:51:18;;;;;;;5.07;3.83;;;;;;;12.22;49.07;97279.78;5032871;28;20120;-74
2021/03/15 10:53:51;;;;;;;6.07;5.03;;;;;;;11.94;50.84;97266.69;5044047;28;20148;-76
2021/03/15 10:56:21;;;;;;;7.00;4.07;;;;;;;12.49;49.19;97253.97;5051577;28;20094;-76
2021/03/15 10:58:50;;;;;;;5.57;4.07;;;;;;;12.39;49.67;97265.25;5051438;28;20104;-76
2021/03/15 11:01:23;;;;;;;6.55;4.45;;;;;;;13.29;47.78;97268.78;5051384;28;20021;-74
2021/03/15 11:03:50;;;;;;;4.15;3.58;;;;;;;13.43;48.22;97261.13;5052539;28;20535;-75
2021/03/15 11:06:19;;;;;;;5.68;3.85;;;;;;;11.50;52.24;97249.34;5051355;28;20473;-75
2021/03/15 11:08:58;;;;;;;6.13;4.15;;;;;;;12.34;50.22;97249.78;5050170;28;20028;-75
2021/03/15 11:11:35;;;;;;;6.60;4.22;;;;;;;13.05;49.07;97243.81;5051953;28;20432;-78
2021/03/15 11:14:07;;;;;;;4.22;3.63;;;;;;;13.18;46.10;97235.41;5051487;28;20021;-76
2021/03/15 11:16:34;;;;;;;4.07;3.33;;;;;;;13.40;46.87;97228.84;5049125;28;20090;-76
2021/03/15 11:19:11;;;;;;;3.97;3.15;;;;;;;13.47;44.79;97242.84;5051169;28;20025;-76
2021/03/15 11:21:42;;;;;;;4.22;3.10;;;;;;;11.14;50.75;97230.41;5051092;28;20075;-76
2021/03/15 11:24:09;;;;;;;3.53;3.20;;;;;;;10.31;55.80;97211.31;5051795;28;20485;-76
2021/03/15 11:26:54;;;;;;;5.03;3.60;;;;;;;9.08;58.91;97228.78;5050780;28;20027;-76
2021/03/15 11:29:38;;;;;;;3.65;3.13;;;;;;;8.30;59.95;97215.25;5050312;28;20033;-75
2021/03/15 11:32:12;;;;;;;4.55;3.13;;;;;;;8.36;61.54;97221.47;5050101;28;20384;-76
2021/03/15 11:34:48;;;;;;;4.72;3.30;;;;;;;8.22;65.62;97209.66;5050570;28;20025;-76
2021/03/15 11:37:14;;;;;;;3.17;2.85;;;;;;;7.90;64.02;97194.13;5048376;28;20120;-75
2021/03/15 11:39:44;;;;;;;3.83;2.28;;;;;;;8.22;59.42;97199.59;5049884;28;20130;-74
2021/03/15 11:42:27;;;;;;;3.33;1.30;;;;;;;8.12;59.00;97204.38;5050073;28;20036;-75
2021/03/15 11:44:53;;;;;;;2.42;1.83;;;;;;;8.48;57.99;97176.28;5048130;28;20025;-75