Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:53;;;;;;;4.80;2.22;;;10.70;99.90;;;;;;5018813;28;20071;-86
2023/09/14 00:03:19;;;;;;;4.95;2.35;;;10.70;99.90;;;;;;5007284;28;20076;-85
2023/09/14 00:05:49;;;;;;;6.25;2.35;;;10.80;99.90;;;;;;5014791;28;20654;-84
2023/09/14 00:08:16;;;;;;;5.13;2.33;;;10.80;99.90;;;;;;5009908;28;20084;-86
2023/09/14 00:10:41;;;;;;;3.10;1.90;;;10.70;99.90;;;;;;5013614;28;20448;-86
2023/09/14 00:13:09;;;;;;;4.28;2.40;;;10.70;99.90;;;;;;4996888;28;20112;-86
2023/09/14 00:15:34;;;;;;;3.28;2.28;;;10.70;99.90;;;;;;5016523;28;20083;-85
2023/09/14 00:18:00;;;;;;;4.40;2.30;;;10.70;99.90;;;;;;5012649;28;20034;-85
2023/09/14 00:20:30;;;;;;;4.75;2.10;;;10.70;99.90;;;;;;5016346;28;20049;-84
2023/09/14 00:22:57;;;;;;;3.97;2.25;;;10.80;99.90;;;;;;5014432;28;20385;-86
2023/09/14 00:25:23;;;;;;;4.22;2.28;;;10.70;99.90;;;;;;5027179;28;20038;-85
2023/09/14 00:27:50;;;;;;;4.93;2.45;;;10.70;99.90;;;;;;5022656;28;20060;-85
2023/09/14 00:30:16;;;;;;;4.07;2.13;;;10.70;99.90;;;;;;5016633;28;20053;-86
2023/09/14 00:32:42;;;;;;;6.03;2.40;;;10.70;99.90;;;;;;5031760;28;20041;-86
2023/09/14 00:35:09;;;;;;;5.25;2.22;;;10.60;99.90;;;;;;5013168;28;20037;-86
2023/09/14 00:37:35;;;;;;;3.33;2.22;;;10.60;99.90;;;;;;5014833;28;20358;-87
2023/09/14 00:40:06;;;;;;;4.15;2.33;;;10.60;99.90;;;;;;5016687;28;20053;-86
2023/09/14 00:42:43;;;;;;;3.33;2.37;;;10.60;99.90;;;;;;5003837;28;20402;-86
2023/09/14 00:45:15;;;;;;;2.63;2.10;;;10.60;99.90;;;;;;5008439;28;20053;-86
2023/09/14 00:47:48;;;;;;;7.70;3.00;;;10.50;99.90;;;;;;5002922;28;20045;-86
2023/09/14 00:50:16;;;;;;;3.33;2.45;;;10.40;99.90;;;;;;5032360;28;20041;-87
2023/09/14 00:52:45;;;;;;;4.03;2.58;;;10.40;99.90;;;;;;5016405;28;20049;-86
2023/09/14 00:55:12;;;;;;;4.03;2.47;;;10.40;99.90;;;;;;5032028;28;20072;-86
2023/09/14 00:57:38;;;;;;;5.22;2.40;;;10.50;99.90;;;;;;4990609;28;20507;-87
2023/09/14 01:00:10;;;;;;;3.95;2.45;;;10.50;99.90;;;;;;5028238;28;20049;-86
2023/09/14 01:02:36;;;;;;;5.60;2.30;;;10.60;99.90;;;;;;5015954;28;20486;-86
2023/09/14 01:05:05;;;;;;;4.22;2.38;;;10.60;99.90;;;;;;5014934;28;20520;-87
2023/09/14 01:07:31;;;;;;;5.07;2.40;;;10.60;99.90;;;;;;5007854;28;20048;-87
2023/09/14 01:09:57;;;;;;;5.27;2.10;;;10.60;99.90;;;;;;5007806;28;20392;-87
2023/09/14 01:12:23;;;;;;;5.53;2.80;;;10.60;99.90;;;;;;4980650;28;20763;-86
2023/09/14 01:15:24;;;;;;;3.97;2.40;;;10.60;99.90;;;;;;4994848;28;20493;-86
2023/09/14 01:18:13;;;;;;;4.25;3.03;;;10.60;99.90;;;;;;5014003;28;20088;-86
2023/09/14 01:20:51;;;;;;;5.53;2.40;;;10.60;99.90;;;;;;5015239;28;20523;-87
2023/09/14 01:23:41;;;;;;;5.10;2.43;;;10.60;99.90;;;;;;5015513;28;20077;-87
2023/09/14 01:26:07;;;;;;;4.45;2.30;;;10.60;99.90;;;;;;5008085;28;20088;-86
2023/09/14 01:28:32;;;;;;;2.92;2.00;;;10.60;99.90;;;;;;4996158;28;20074;-86
2023/09/14 01:30:58;;;;;;;5.18;2.35;;;10.60;99.90;;;;;;5014994;28;20396;-86
2023/09/14 01:33:27;;;;;;;4.35;2.35;;;10.60;99.90;;;;;;5015335;28;20120;-86
2023/09/14 01:36:13;;;;;;;5.38;2.42;;;10.70;99.90;;;;;;5015545;28;20412;-86
2023/09/14 01:38:40;;;;;;;4.60;2.40;;;10.70;99.90;;;;;;4993103;28;20512;-86
2023/09/14 01:41:07;;;;;;;5.18;2.20;;;10.70;99.90;;;;;;4996685;28;20054;-86
2023/09/14 01:43:34;;;;;;;4.03;2.25;;;10.70;99.90;;;;;;4998635;28;20044;-86
2023/09/14 01:46:02;;;;;;;3.10;2.10;;;10.70;99.90;;;;;;5015057;28;20045;-86
2023/09/14 01:48:28;;;;;;;3.57;2.27;;;10.70;99.90;;;;;;5013287;28;20107;-86
2023/09/14 01:50:54;;;;;;;3.67;2.28;;;10.70;99.90;;;;;;5015335;28;20060;-86
2023/09/14 01:53:20;;;;;;;6.47;2.67;;;10.60;99.90;;;;;;4996417;28;20564;-86
2023/09/14 01:55:46;;;;;;;3.33;2.08;;;10.70;99.90;;;;;;4982008;28;20073;-86
2023/09/14 01:58:12;;;;;;;3.80;2.35;;;10.60;99.90;;;;;;5004903;28;20433;-86
2023/09/14 02:00:38;;;;;;;4.95;2.20;;;10.60;99.90;;;;;;4994941;28;20628;-87
2023/09/14 02:03:04;;;;;;;4.05;1.92;;;10.60;99.90;;;;;;5000479;28;20045;-87
2023/09/14 02:05:30;;;;;;;3.85;1.88;;;10.60;99.90;;;;;;5004931;28;20144;-87
2023/09/14 02:07:56;;;;;;;4.30;2.20;;;10.60;99.90;;;;;;5009885;28;20124;-86
2023/09/14 02:10:22;;;;;;;4.43;2.20;;;10.60;99.90;;;;;;4998655;28;20064;-86
2023/09/14 02:12:49;;;;;;;3.05;1.95;;;10.60;99.90;;;;;;5012632;28;20557;-86
2023/09/14 02:15:15;;;;;;;3.78;2.38;;;10.60;99.90;;;;;;5013218;28;20543;-87
2023/09/14 02:17:40;;;;;;;3.22;2.10;;;10.60;99.90;;;;;;5010758;28;20555;-87
2023/09/14 02:20:08;;;;;;;4.47;2.40;;;10.60;99.90;;;;;;5014704;28;20037;-86
2023/09/14 02:22:34;;;;;;;3.67;2.05;;;10.60;99.90;;;;;;5014248;28;20077;-86
2023/09/14 02:25:00;;;;;;;4.55;1.98;;;10.60;99.90;;;;;;5013074;28;20041;-85
2023/09/14 02:27:25;;;;;;;4.18;1.90;;;10.50;99.90;;;;;;4977059;28;20045;-85
2023/09/14 02:29:55;;;;;;;6.38;1.90;;;10.50;99.90;;;;;;4996801;28;20048;-86
2023/09/14 02:32:20;;;;;;;1.90;1.67;;;10.50;99.90;;;;;;5014316;28;20124;-86
2023/09/14 02:34:48;;;;;;;4.27;1.87;;;10.50;99.90;;;;;;4994450;28;20151;-86
2023/09/14 02:37:14;;;;;;;3.47;2.15;;;10.40;99.90;;;;;;4997195;28;20029;-86
2023/09/14 02:39:39;;;;;;;4.70;1.87;;;10.40;99.90;;;;;;5013434;28;20087;-86
2023/09/14 02:42:05;;;;;;;4.65;2.15;;;10.40;99.90;;;;;;5014886;28;20089;-86
2023/09/14 02:44:31;;;;;;;3.03;2.30;;;10.40;99.90;;;;;;5013564;28;20662;-86
2023/09/14 02:46:57;;;;;;;4.03;2.37;;;10.40;99.90;;;;;;5009591;28;20044;-86
2023/09/14 02:49:22;;;;;;;3.00;2.60;;;10.40;99.90;;;;;;5007166;28;20041;-86
2023/09/14 02:51:48;;;;;;;3.37;2.33;;;10.40;99.90;;;;;;5010209;28;20038;-86
2023/09/14 02:54:14;;;;;;;2.72;2.13;;;10.40;99.90;;;;;;4981141;28;20111;-86
2023/09/14 02:56:41;;;;;;;3.30;2.00;;;10.40;99.90;;;;;;5014573;28;20441;-85
2023/09/14 02:59:07;;;;;;;4.35;2.17;;;10.40;99.90;;;;;;5000644;28;20053;-86
2023/09/14 03:01:33;;;;;;;4.68;2.22;;;10.40;99.90;;;;;;5034542;28;20049;-86
2023/09/14 03:03:59;;;;;;;2.33;1.90;;;10.40;99.90;;;;;;4990804;28;20041;-86
2023/09/14 03:06:26;;;;;;;3.75;1.90;;;10.40;99.90;;;;;;4997512;28;20067;-86
2023/09/14 03:08:52;;;;;;;5.37;2.07;;;10.40;99.90;;;;;;5022723;28;20048;-86
2023/09/14 03:11:17;;;;;;;2.78;1.90;;;10.40;99.90;;;;;;5018340;28;20030;-86
2023/09/14 03:13:43;;;;;;;2.47;1.88;;;10.30;99.90;;;;;;5008482;28;20485;-86
2023/09/14 03:16:09;;;;;;;2.70;2.00;;;10.40;99.90;;;;;;4997542;28;20043;-86
2023/09/14 03:18:34;;;;;;;2.85;1.95;;;10.40;99.90;;;;;;4994338;28;20049;-86
2023/09/14 03:21:00;;;;;;;3.92;2.35;;;10.30;99.90;;;;;;5027617;28;20033;-86
2023/09/14 03:23:26;;;;;;;4.70;2.20;;;10.30;99.90;;;;;;5013776;28;20045;-86
2023/09/14 03:25:51;;;;;;;3.90;2.20;;;10.30;99.90;;;;;;5013742;28;20084;-86
2023/09/14 03:28:17;;;;;;;4.27;2.10;;;10.30;99.90;;;;;;4997318;28;20046;-87
2023/09/14 03:30:44;;;;;;;3.77;2.13;;;10.30;99.90;;;;;;5012585;28;20034;-86
2023/09/14 03:33:11;;;;;;;4.30;2.30;;;10.20;99.90;;;;;;4995676;28;20059;-86
2023/09/14 03:35:37;;;;;;;2.83;1.87;;;10.20;99.90;;;;;;5028594;28;20030;-86
2023/09/14 03:38:03;;;;;;;3.75;1.90;;;10.20;99.90;;;;;;5013283;28;20156;-86
2023/09/14 03:40:29;;;;;;;2.90;1.90;;;10.10;99.90;;;;;;5026769;28;20136;-86
2023/09/14 03:42:54;;;;;;;2.70;1.90;;;10.10;99.90;;;;;;5013666;28;20128;-86
2023/09/14 03:45:20;;;;;;;3.53;1.90;;;10.10;99.90;;;;;;4987655;28;20068;-86
2023/09/14 03:47:49;;;;;;;4.53;2.13;;;10.10;99.90;;;;;;4995725;28;20046;-86
2023/09/14 03:50:15;;;;;;;4.27;2.23;;;10.10;99.90;;;;;;5016929;28;20072;-86
2023/09/14 03:52:40;;;;;;;2.33;2.03;;;10.10;99.90;;;;;;5017136;28;20049;-87
2023/09/14 03:55:09;;;;;;;4.33;2.10;;;10.00;99.90;;;;;;5001742;28;20037;-86
2023/09/14 03:57:35;;;;;;;4.67;2.07;;;10.00;99.90;;;;;;5007028;28;20390;-86
2023/09/14 04:00:00;;;;;;;3.97;2.27;;;10.00;99.90;;;;;;4993022;28;20036;-86
2023/09/14 04:02:27;;;;;;;4.97;2.20;;;10.00;99.90;;;;;;5018147;28;20448;-86
2023/09/14 04:04:53;;;;;;;4.93;2.43;;;9.90;99.90;;;;;;5018328;28;20050;-86
2023/09/14 04:07:18;;;;;;;4.07;2.30;;;9.90;99.90;;;;;;5034640;28;20095;-86
2023/09/14 04:09:44;;;;;;;3.67;2.33;;;9.80;99.90;;;;;;5001046;28;20037;-86
2023/09/14 04:12:11;;;;;;;4.23;1.87;;;9.80;99.90;;;;;;4992000;28;20037;-86
2023/09/14 04:14:37;;;;;;;3.23;2.00;;;9.80;99.90;;;;;;5034943;28;20389;-87
2023/09/14 04:17:03;;;;;;;3.80;1.90;;;9.70;99.90;;;;;;5025668;28;20045;-86
2023/09/14 04:19:29;;;;;;;3.73;2.00;;;9.70;99.90;;;;;;5010731;28;20084;-86
2023/09/14 04:21:56;;;;;;;4.60;2.17;;;9.70;99.90;;;;;;5017471;28;20084;-86
2023/09/14 04:24:21;;;;;;;4.30;2.50;;;9.70;99.90;;;;;;5017161;28;20047;-86
2023/09/14 04:26:48;;;;;;;4.47;2.20;;;9.60;99.90;;;;;;5018964;28;20037;-86
2023/09/14 04:29:14;;;;;;;6.23;2.27;;;9.60;99.90;;;;;;5008281;28;20045;-86
2023/09/14 04:31:43;;;;;;;3.60;1.90;;;9.60;99.90;;;;;;5009121;28;20037;-86
2023/09/14 04:34:09;;;;;;;3.73;2.33;;;9.60;99.90;;;;;;5003982;28;20045;-85
2023/09/14 04:36:37;;;;;;;3.30;2.83;;;9.60;99.90;;;;;;5021639;28;20041;-86
2023/09/14 04:39:04;;;;;;;4.47;2.80;;;9.50;99.90;;;;;;5017553;28;20041;-87
2023/09/14 04:41:32;;;;;;;3.00;2.27;;;9.60;99.90;;;;;;5011591;28;20104;-86
2023/09/14 04:43:58;;;;;;;4.43;2.30;;;9.50;99.90;;;;;;5017727;28;20052;-86
2023/09/14 04:46:24;;;;;;;3.40;2.30;;;9.50;99.90;;;;;;4981392;28;20037;-87
2023/09/14 04:48:50;;;;;;;4.63;2.23;;;9.50;99.90;;;;;;5004211;28;20132;-86
2023/09/14 04:51:15;;;;;;;6.93;2.90;;;9.50;99.90;;;;;;4998660;28;20037;-87
2023/09/14 04:53:41;;;;;;;5.63;2.70;;;9.40;99.90;;;;;;5009851;28;20046;-87
2023/09/14 04:56:07;;;;;;;5.63;3.17;;;9.40;99.90;;;;;;4981219;28;20091;-87
2023/09/14 04:58:33;;;;;;;3.93;2.50;;;9.40;99.90;;;;;;5017196;28;20074;-86
2023/09/14 05:01:02;;;;;;;3.33;2.53;;;9.40;99.90;;;;;;5014669;28;20450;-86
2023/09/14 05:03:28;;;;;;;5.67;2.73;;;9.40;99.90;;;;;;5016187;28;20052;-86
2023/09/14 05:05:54;;;;;;;5.33;2.60;;;9.40;99.90;;;;;;5032205;28;20399;-86
2023/09/14 05:08:21;;;;;;;5.30;2.73;;;9.40;99.90;;;;;;5031185;28;20041;-87
2023/09/14 05:10:50;;;;;;;6.97;3.33;;;9.40;99.90;;;;;;5008974;28;20037;-87
2023/09/14 05:13:20;;;;;;;6.47;2.97;;;9.30;99.90;;;;;;5030994;28;20115;-87
2023/09/14 05:15:46;;;;;;;6.07;2.80;;;9.40;99.90;;;;;;5005328;28;20033;-87
2023/09/14 05:18:12;;;;;;;4.33;2.50;;;9.40;99.90;;;;;;4996403;28;20095;-87
2023/09/14 05:20:47;;;;;;;3.33;2.47;;;9.40;99.90;;;;;;5021049;28;20439;-87
2023/09/14 05:23:12;;;;;;;5.27;2.40;;;9.40;99.90;;;;;;5014697;28;20044;-87
2023/09/14 05:25:39;;;;;;;4.17;2.63;;;9.30;99.90;;;;;;4997801;28;20042;-87
2023/09/14 05:28:05;;;;;;;3.97;2.40;;;9.40;99.90;;;;;;4995742;28;20073;-87
2023/09/14 05:30:32;;;;;;;4.83;2.83;;;9.40;99.90;;;;;;5012671;28;20131;-87
2023/09/14 05:32:58;;;;;;;3.20;2.50;;;9.40;99.90;;;;;;4999612;28;20056;-87
2023/09/14 05:35:24;;;;;;;4.87;2.73;;;9.40;99.90;;;;;;5012155;28;20080;-87
2023/09/14 05:37:51;;;;;;;2.83;2.43;;;9.50;99.90;;;;;;5002110;28;20103;-87
2023/09/14 05:40:17;;;;;;;4.87;2.50;;;9.40;99.90;;;;;;5014653;28;20080;-87
2023/09/14 05:42:42;;;;;;;4.60;2.77;;;9.40;99.90;;;;;;5015364;28;20077;-86
2023/09/14 05:45:11;;;;;;;3.30;2.70;;;9.50;99.90;;;;;;5012913;28;20444;-87
2023/09/14 05:47:37;;;;;;;3.83;2.30;;;9.50;99.90;;;;;;5024837;28;20079;-87
2023/09/14 05:50:04;;;;;;;3.83;2.70;;;9.50;99.90;;;;;;5011538;28;20473;-86
2023/09/14 05:52:30;;;;;;;6.17;2.83;;;9.60;99.90;;;;;;5011965;28;20056;-87
2023/09/14 05:54:56;;;;;;;3.83;2.80;;;9.60;99.90;;;;;;5011564;28;20057;-86
2023/09/14 05:57:22;;;;;;;7.87;3.20;;;9.70;99.90;;;;;;5030951;28;20037;-87
2023/09/14 05:59:48;;;;;;;6.90;3.20;;;9.70;99.90;;;;;;5014647;28;20037;-86
2023/09/14 06:02:14;;;;;;;5.60;2.80;;;9.70;99.90;;;;;;5014801;28;20041;-86
2023/09/14 06:04:40;;;;;;;4.30;3.10;;;9.80;99.90;;;;;;4998427;28;20051;-86
2023/09/14 06:07:05;;;;;;;3.23;2.83;;;9.90;99.90;;;;;;5007712;28;20382;-86
2023/09/14 06:09:31;;;;;;;7.33;3.27;;;9.90;99.90;;;;;;5009494;28;20128;-86
2023/09/14 06:11:57;;;;;;;4.37;2.83;;;10.00;99.90;;;;;;5008840;28;20393;-85
2023/09/14 06:14:23;;;;;;;3.63;3.00;;;10.10;99.90;;;;;;4997612;28;20131;-86
2023/09/14 06:16:49;;;;;;;4.60;2.90;;;10.10;99.90;;;;;;4991940;28;20030;-86
2023/09/14 06:19:22;;;;;;;4.60;2.90;;;10.10;99.90;;;;;;5015641;28;20453;-85
2023/09/14 06:21:50;;;;;;;10.13;3.33;;;10.20;99.90;;;;;;5017264;28;20040;-86
2023/09/14 06:24:17;;;;;;;5.97;3.10;;;10.30;99.90;;;;;;4997853;28;20400;-86
2023/09/14 06:26:44;;;;;;;5.87;3.20;;;10.40;99.90;;;;;;4994162;28;20048;-85
2023/09/14 06:29:13;;;;;;;7.50;3.70;;;10.40;99.90;;;;;;4994583;28;20050;-85
2023/09/14 06:31:40;;;;;;;5.50;2.80;;;10.50;99.90;;;;;;5010989;28;20040;-86
2023/09/14 06:34:06;;;;;;;3.27;2.73;;;10.50;99.90;;;;;;5011501;28;20046;-86
2023/09/14 06:36:32;;;;;;;3.80;2.77;;;10.60;99.90;;;;;;5007084;28;20038;-86
2023/09/14 06:38:57;;;;;;;6.05;3.35;;;10.80;99.90;;;;;;5012287;28;20537;-86
2023/09/14 06:41:23;;;;;;;3.97;3.00;;;10.90;99.90;;;;;;4999301;28;20053;-85
2023/09/14 06:43:49;;;;;;;4.53;2.70;;;10.90;99.90;;;;;;4998027;28;20107;-85
2023/09/14 06:46:14;;;;;;;5.07;3.67;;;11.00;99.90;;;;;;4981447;28;20493;-85
2023/09/14 06:48:40;;;;;;;4.47;3.15;;;11.10;99.90;;;;;;5014132;28;20087;-86
2023/09/14 06:51:06;;;;;;;6.13;3.20;;;11.10;99.90;;;;;;4996790;28;20124;-85
2023/09/14 06:53:35;;;;;;;7.57;3.00;;;11.20;99.90;;;;;;5029238;28;20045;-85
2023/09/14 06:56:19;;;;;;;4.15;3.35;;;11.30;99.90;;;;;;4995785;28;20041;-84
2023/09/14 06:58:45;;;;;;;3.80;2.80;;;11.40;99.90;;;;;;5007081;28;20064;-85
2023/09/14 07:01:11;;;;;;;7.15;3.05;;;11.40;99.90;;;;;;5011227;28;20068;-85
2023/09/14 07:03:37;;;;;;;3.67;2.97;;;11.50;99.90;;;;;;5008244;28;20045;-85
2023/09/14 07:06:03;;;;;;;5.97;3.20;;;11.60;99.90;;;;;;4994351;28;20069;-84
2023/09/14 07:08:28;;;;;;;7.50;3.10;;;11.60;99.90;;;;;;4980309;28;20041;-85
2023/09/14 07:10:55;;;;;;;5.40;2.80;;;11.70;99.90;;;;;;5004632;28;20041;-85
2023/09/14 07:13:21;;;;;;;6.13;2.97;;;11.70;99.90;;;;;;5009630;28;20042;-85
2023/09/14 07:15:47;;;;;;;6.10;2.67;;;11.80;99.90;;;;;;5014034;28;20060;-85
2023/09/14 07:18:30;;;;;;;7.22;2.85;;;11.90;99.90;;;;;;4994862;28;20076;-85
2023/09/14 07:20:57;;;;;;;10.25;3.00;;;11.90;99.90;;;;;;5025943;28;20068;-85
2023/09/14 07:23:24;;;;;;;10.32;3.33;;;12.00;99.90;;;;;;4992645;28;20132;-84
2023/09/14 07:25:50;;;;;;;6.95;2.88;;;12.10;99.90;;;;;;5011126;28;20085;-85
2023/09/14 07:28:17;;;;;;;8.23;2.70;;;12.10;99.90;;;;;;5034365;28;20474;-85
2023/09/14 07:30:43;;;;;;;7.28;2.60;;;12.30;99.90;;;;;;5013878;28;20037;-86
2023/09/14 07:33:11;;;;;;;5.32;2.65;;;12.40;99.90;;;;;;5006529;28;20397;-86
2023/09/14 07:35:37;;;;;;;9.02;2.92;;;12.50;99.90;;;;;;5032599;28;20037;-86
2023/09/14 07:38:03;;;;;;;6.50;3.03;;;12.60;99.90;;;;;;5023684;28;20366;-85
2023/09/14 07:40:28;;;;;;;7.40;3.50;;;12.80;99.90;;;;;;4986024;28;20072;-85
2023/09/14 07:42:54;;;;;;;7.07;3.33;;;12.90;99.90;;;;;;5025668;28;20040;-86
2023/09/14 07:45:20;;;;;;;7.85;3.25;;;13.00;99.90;;;;;;4991267;28;20034;-87
2023/09/14 07:47:46;;;;;;;10.30;2.80;;;13.20;99.90;;;;;;5010470;28;20140;-89
2023/09/14 07:50:12;;;;;;;6.75;2.70;;;13.30;99.90;;;;;;5016458;28;20091;-88
2023/09/14 07:52:40;;;;;;;5.35;2.50;;;13.40;99.90;;;;;;4999645;28;20041;-87
2023/09/14 07:55:06;;;;;;;8.32;2.72;;;13.50;99.90;;;;;;5015078;28;20040;-86
2023/09/14 07:57:32;;;;;;;10.00;2.90;;;13.70;99.90;;;;;;5010382;28;20037;-87
2023/09/14 07:59:58;;;;;;;5.80;2.22;;;13.80;99.90;;;;;;4993151;28;20081;-87
2023/09/14 08:02:25;;;;;;;5.38;2.10;;;13.90;99.90;;;;;;5016975;28;20064;-87
2023/09/14 08:04:51;;;;;;;5.18;2.05;;;14.00;99.90;;;;;;5017125;28;20083;-87
2023/09/14 08:07:17;;;;;;;10.13;2.40;;;14.20;99.90;;;;;;5013173;28;20073;-87
2023/09/14 08:09:45;;;;;;;5.97;2.20;;;14.20;99.90;;;;;;5045992;28;20106;-87
2023/09/14 08:12:10;;;;;;;8.23;2.75;;;14.40;99.90;;;;;;5014617;28;20037;-87
2023/09/14 08:14:36;;;;;;;6.22;2.47;;;14.50;99.90;;;;;;5014968;28;20048;-87
2023/09/14 08:17:02;;;;;;;5.95;2.17;;;14.60;99.90;;;;;;5016035;28;20034;-87
2023/09/14 08:19:27;;;;;;;4.68;1.90;;;14.70;99.90;;;;;;5016889;28;20499;-87
2023/09/14 08:21:53;;;;;;;4.55;1.80;;;14.90;99.90;;;;;;4998473;28;20123;-88
2023/09/14 08:24:19;;;;;;;6.38;1.83;;;14.90;99.90;;;;;;5012915;28;20500;-87
2023/09/14 08:26:45;;;;;;;4.70;2.28;;;15.00;99.90;;;;;;5015005;28;20186;-88
2023/09/14 08:29:11;;;;;;;5.63;2.10;;;15.10;99.90;;;;;;5013261;28;20120;-89
2023/09/14 08:31:37;;;;;;;8.40;2.30;;;15.30;99.90;;;;;;5015265;28;20048;-86
2023/09/14 08:34:03;;;;;;;4.00;2.05;;;15.30;99.90;;;;;;5000567;28;20041;-88
2023/09/14 08:36:28;;;;;;;8.07;2.00;;;15.50;99.90;;;;;;4998799;28;20489;-88
2023/09/14 08:38:54;;;;;;;5.88;2.10;;;15.70;99.90;;;;;;5015484;28;20049;-88
2023/09/14 08:41:37;;;;;;;7.30;2.22;;;15.80;99.90;;;;;;5030990;28;20128;-89
2023/09/14 08:44:04;;;;;;;7.57;2.20;;;15.90;99.90;;;;;;5028277;28;20073;-86
2023/09/14 08:46:32;;;;;;;4.55;1.80;;;16.00;99.90;;;;;;5013686;28;20390;-89
2023/09/14 08:49:00;;;;;;;7.05;2.33;;;16.10;99.90;;;;;;5016373;28;20041;-89
2023/09/14 08:51:29;;;;;;;4.20;1.77;;;16.10;99.90;;;;;;5012285;28;20034;-87
2023/09/14 08:53:56;;;;;;;6.40;2.03;;;16.20;99.90;;;;;;5032069;28;20041;-87
2023/09/14 08:56:22;;;;;;;3.03;1.75;;;16.20;99.90;;;;;;5016171;28;20501;-85
2023/09/14 08:58:50;;;;;;;5.35;2.17;;;16.30;99.90;;;;;;5013392;28;20033;-86
2023/09/14 09:01:18;;;;;;;5.18;2.05;;;16.40;99.90;;;;;;5028330;28;20049;-87
2023/09/14 09:03:44;;;;;;;8.07;1.95;;;16.50;99.90;;;;;;5015361;28;20042;-85
2023/09/14 09:06:11;;;;;;;7.05;2.22;;;16.60;99.90;;;;;;5014799;28;20408;-88
2023/09/14 09:08:37;;;;;;;6.00;1.95;;;16.60;99.90;;;;;;5015387;28;20052;-86
2023/09/14 09:11:04;;;;;;;7.18;2.22;;;16.70;99.90;;;;;;5016562;28;20045;-85
2023/09/14 09:13:42;;;;;;;7.45;2.17;;;16.70;99.90;;;;;;5031309;28;20046;-86
2023/09/14 09:16:10;;;;;;;6.03;2.17;;;16.80;99.90;;;;;;5021146;28;20041;-87
2023/09/14 09:19:15;;;;;;;6.07;2.13;;;16.90;99.90;;;;;;5010845;28;20034;-86
2023/09/14 09:21:42;;;;;;;4.43;2.00;;;17.00;99.90;;;;;;5015877;28;20041;-88
2023/09/14 09:24:08;;;;;;;6.40;2.50;;;17.10;99.90;;;;;;5000359;28;20401;-90
2023/09/14 09:26:36;;;;;;;7.40;2.55;;;17.20;99.90;;;;;;5016572;28;20034;-88
2023/09/14 09:29:15;;;;;;;5.68;2.00;;;17.30;99.90;;;;;;5017323;28;20037;-86
2023/09/14 09:31:42;;;;;;;8.77;2.63;;;17.30;99.90;;;;;;5003908;28;20397;-91
2023/09/14 09:34:09;;;;;;;6.78;2.35;;;17.30;99.90;;;;;;5010629;28;20096;-88
2023/09/14 09:36:36;;;;;;;7.05;2.15;;;17.20;99.90;;;;;;5007028;28;20045;-88
2023/09/14 09:39:04;;;;;;;4.57;2.15;;;17.30;99.90;;;;;;4985123;28;20046;-90
2023/09/14 09:41:34;;;;;;;7.80;2.25;;;17.40;99.90;;;;;;4997649;28;20049;-87
2023/09/14 09:44:07;;;;;;;6.35;2.28;;;17.40;99.90;;;;;;5021638;28;20045;-88
2023/09/14 09:46:36;;;;;;;6.03;2.30;;;17.30;99.90;;;;;;5029805;28;20124;-88
2023/09/14 09:49:19;;;;;;;8.43;2.10;;;17.30;99.90;;;;;;5001122;28;20375;-89
2023/09/14 09:51:49;;;;;;;5.85;2.28;;;17.40;99.90;;;;;;4999704;28;20042;-90
2023/09/14 09:54:18;;;;;;;6.82;2.05;;;17.50;99.90;;;;;;5032811;28;20064;-87
2023/09/14 09:56:43;;;;;;;6.70;2.08;;;17.60;99.90;;;;;;5014844;28;20048;-87
2023/09/14 09:59:10;;;;;;;6.95;2.33;;;17.60;99.90;;;;;;5014151;28;20088;-88
2023/09/14 10:01:37;;;;;;;7.78;2.10;;;17.70;99.90;;;;;;5016296;28;20033;-86
2023/09/14 10:04:14;;;;;;;7.60;2.30;;;17.70;99.90;;;;;;5000075;28;20037;-85
2023/09/14 10:06:41;;;;;;;5.07;1.80;;;17.90;99.90;;;;;;5015489;28;20049;-88
2023/09/14 10:09:11;;;;;;;6.35;2.00;;;18.00;99.90;;;;;;5015484;28;20041;-89
2023/09/14 10:11:38;;;;;;;5.68;2.22;;;18.00;99.90;;;;;;5014890;28;20045;-88
2023/09/14 10:14:05;;;;;;;5.75;2.30;;;18.00;99.90;;;;;;5015136;28;20034;-87
2023/09/14 10:16:40;;;;;;;7.55;2.20;;;17.80;99.90;;;;;;5014826;28;20030;-89
2023/09/14 10:19:07;;;;;;;6.13;2.10;;;17.70;99.90;;;;;;5009494;28;20042;-87
2023/09/14 10:21:35;;;;;;;6.78;2.10;;;17.80;99.90;;;;;;5001206;28;20477;-87
2023/09/14 10:24:05;;;;;;;7.22;2.40;;;18.00;99.90;;;;;;5031757;28;20037;-85
2023/09/14 10:26:32;;;;;;;5.93;2.30;;;18.20;99.90;;;;;;4998832;28;20071;-86
2023/09/14 10:28:58;;;;;;;5.80;2.20;;;18.30;99.90;;;;;;5014607;28;20034;-88
2023/09/14 10:31:24;;;;;;;8.52;2.33;;;18.40;99.90;;;;;;5014999;28;20095;-88
2023/09/14 10:33:51;;;;;;;5.15;2.17;;;18.30;99.90;;;;;;5014979;28;20049;-88
2023/09/14 10:36:18;;;;;;;7.28;2.30;;;18.20;99.90;;;;;;5014491;28;20052;-88
2023/09/14 10:38:47;;;;;;;6.47;2.17;;;18.30;99.90;;;;;;4998868;28;20052;-87
2023/09/14 10:41:13;;;;;;;6.38;2.10;;;18.50;99.90;;;;;;5031779;28;20049;-89
2023/09/14 10:43:41;;;;;;;4.72;2.72;;;18.60;99.90;;;;;;5015659;28;20052;-88
2023/09/14 10:46:16;;;;;;;6.00;2.53;;;18.80;99.90;;;;;;5031532;28;20045;-86
2023/09/14 10:48:42;;;;;;;6.00;2.50;;;18.90;99.90;;;;;;5014389;28;20085;-86
2023/09/14 10:51:11;;;;;;;5.68;2.33;;;18.90;99.90;;;;;;4998462;28;20388;-88
2023/09/14 10:53:40;;;;;;;5.65;2.03;;;18.90;99.90;;;;;;5014630;28;20076;-88
2023/09/14 10:56:21;;;;;;;7.15;2.55;;;18.90;99.90;;;;;;5031129;28;20392;-90
2023/09/14 10:58:52;;;;;;;6.75;2.45;;;19.10;99.90;;;;;;5013759;28;20075;-88
2023/09/14 11:01:25;;;;;;;6.13;2.38;;;19.20;99.90;;;;;;5008839;28;20080;-87
2023/09/14 11:04:21;;;;;;;4.90;2.58;;;19.20;99.90;;;;;;5014643;28;20053;-89
2023/09/14 11:06:51;;;;;;;5.72;2.28;;;19.40;99.90;;;;;;5005994;28;20045;-88
2023/09/14 11:09:19;;;;;;;4.20;2.00;;;19.40;99.90;;;;;;5014238;28;20516;-86
2023/09/14 11:11:47;;;;;;;5.45;2.22;;;19.40;99.90;;;;;;5014718;28;20164;-91
2023/09/14 11:14:14;;;;;;;6.72;2.03;;;19.40;99.90;;;;;;5015335;28;20037;-88
2023/09/14 11:16:57;;;;;;;6.18;2.20;;;19.60;99.90;;;;;;4998577;28;20049;-88
2023/09/14 11:19:29;;;;;;;5.18;2.38;;;19.70;99.90;;;;;;4995626;28;20073;-87
2023/09/14 11:21:54;;;;;;;;;;;19.90;99.90;;;;;;5011958;28;20056;-89
2023/09/14 11:24:33;;;;;;;4.75;2.30;;;20.00;99.90;;;;;;5029295;28;20458;-90
2023/09/14 11:26:58;;;;;;;5.65;2.05;;;20.10;99.90;;;;;;4999011;28;20091;-87
2023/09/14 11:29:28;;;;;;;8.13;2.33;;;20.10;99.90;;;;;;4997934;28;20053;-86
2023/09/14 11:32:07;;;;;;;5.72;2.35;;;20.10;99.90;;;;;;5019588;28;20037;-85
2023/09/14 11:34:36;;;;;;;4.82;2.28;;;20.10;99.90;;;;;;5022666;28;20037;-88
2023/09/14 11:37:03;;;;;;;4.50;2.25;;;20.00;99.90;;;;;;5032816;28;20041;-87
2023/09/14 11:39:30;;;;;;;5.32;2.33;;;20.10;99.90;;;;;;5030472;28;20103;-87
2023/09/14 11:42:00;;;;;;;3.92;2.08;;;20.10;99.90;;;;;;5014469;28;20140;-88
2023/09/14 11:44:29;;;;;;;6.47;2.20;;;20.10;99.90;;;;;;5014111;28;20069;-90
2023/09/14 11:46:58;;;;;;;6.38;2.15;;;20.10;99.90;;;;;;4998000;28;20044;-87
2023/09/14 11:49:28;;;;;;;5.65;2.50;;;20.00;99.90;;;;;;5030832;28;20041;-88
2023/09/14 11:51:55;;;;;;;4.75;2.45;;;19.80;99.90;;;;;;5014634;28;20384;-89
2023/09/14 11:54:21;;;;;;;5.28;2.50;;;19.60;99.90;;;;;;5014656;28;20128;-89
2023/09/14 11:56:48;;;;;;;11.55;2.13;;;19.40;99.90;;;;;;5015042;28;20102;-88
2023/09/14 11:59:28;;;;;;;6.85;2.47;;;19.50;99.90;;;;;;5002294;28;20046;-88
2023/09/14 12:01:54;;;;;;;4.47;2.22;;;19.60;99.90;;;;;;4994574;28;20046;-87
2023/09/14 12:04:20;;;;;;;4.70;2.13;;;19.80;99.90;;;;;;5000535;28;20048;-91
2023/09/14 12:06:46;;;;;;;5.95;2.40;;;19.80;99.90;;;;;;5015687;28;20053;-89
2023/09/14 12:09:12;;;;;;;5.18;2.28;;;19.90;99.90;;;;;;4998232;28;20417;-87
2023/09/14 12:11:39;;;;;;;4.32;2.30;;;19.90;99.90;;;;;;5001216;28;20146;-90
2023/09/14 12:14:05;;;;;;;6.90;2.42;;;20.00;99.90;;;;;;5018716;28;20045;-89
2023/09/14 12:16:31;;;;;;;6.18;2.20;;;20.10;99.90;;;;;;5001934;28;20044;-88
2023/09/14 12:18:56;;;;;;;4.55;2.13;;;20.00;99.90;;;;;;5001298;28;20048;-89
2023/09/14 12:21:24;;;;;;;6.97;2.17;;;20.00;99.90;;;;;;5017206;28;20138;-88
2023/09/14 12:23:51;;;;;;;5.65;2.13;;;20.00;99.90;;;;;;5001134;28;20045;-89
2023/09/14 12:26:19;;;;;;;7.07;2.40;;;20.00;99.90;;;;;;5002010;28;20044;-90
2023/09/14 12:28:54;;;;;;;7.22;2.10;;;20.00;99.90;;;;;;5020322;28;20448;-89
2023/09/14 12:31:21;;;;;;;4.85;2.10;;;20.00;99.90;;;;;;5017801;28;20417;-89
2023/09/14 12:33:47;;;;;;;5.78;2.30;;;19.80;99.90;;;;;;5001104;28;20521;-88
2023/09/14 12:36:13;;;;;;;6.35;2.58;;;19.60;99.90;;;;;;5008383;28;20756;-89
2023/09/14 12:38:39;;;;;;;5.78;2.20;;;19.40;99.90;;;;;;5004554;28;20099;-89
2023/09/14 12:41:05;;;;;;;3.25;2.20;;;19.30;99.90;;;;;;5017095;28;20480;-87
2023/09/14 12:43:33;;;;;;;5.30;2.50;;;19.30;99.90;;;;;;5033405;28;20045;-91
2023/09/14 12:45:58;;;;;;;3.38;2.05;;;19.40;99.90;;;;;;5018186;28;20159;-89
2023/09/14 12:48:28;;;;;;;4.03;2.40;;;19.50;99.90;;;;;;5017759;28;20060;-89
2023/09/14 12:50:56;;;;;;;4.40;2.30;;;19.70;99.90;;;;;;5033628;28;20079;-91