Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:04:53;;;;;;;3.57;2.90;;;15.50;46.10;;;;;;10208413;28;20630;-80
2022/12/19 00:09:48;;;;;;;7.03;3.63;;;15.50;46.00;;;;;;10208135;28;20173;-80
2022/12/19 00:14:44;;;;;;;3.17;2.60;;;15.50;46.00;;;;;;10208026;28;20628;-80
2022/12/19 00:19:39;;;;;;;2.73;2.53;;;15.50;46.00;;;;;;10207896;28;20175;-80
2022/12/19 00:24:34;;;;;;;2.30;2.10;;;15.60;46.10;;;;;;10208105;28;20176;-80
2022/12/19 00:29:30;;;;;;;2.70;2.50;;;15.50;46.00;;;;;;10207648;28;20182;-80
2022/12/19 00:34:25;;;;;;;13.10;3.80;;;15.50;46.00;;;;;;10206581;28;20227;-80
2022/12/19 00:39:21;;;;;;;3.10;2.40;;;15.50;46.00;;;;;;10206530;28;20572;-80
2022/12/19 00:44:16;;;;;;;3.30;3.00;;;15.60;46.00;;;;;;10206960;28;20186;-80
2022/12/19 00:49:11;;;;;;;3.60;2.73;;;15.60;46.10;;;;;;10206784;28;20176;-80
2022/12/19 00:54:07;;;;;;;2.60;2.40;;;15.60;46.00;;;;;;10206075;28;20176;-80
2022/12/19 00:59:02;;;;;;;2.50;2.30;;;15.60;46.00;;;;;;10206509;28;20203;-80
2022/12/19 01:03:58;;;;;;;2.97;2.70;;;15.60;46.20;;;;;;10206300;28;20265;-80
2022/12/19 01:08:53;;;;;;;3.00;2.73;;;15.70;46.10;;;;;;10205379;28;20182;-80
2022/12/19 01:13:49;;;;;;;2.13;2.00;;;15.60;46.10;;;;;;10205805;28;20225;-80
2022/12/19 01:18:44;;;;;;;2.73;2.53;;;15.60;46.10;;;;;;10204973;28;20294;-80
2022/12/19 01:23:39;;;;;;;2.20;2.00;;;15.60;46.10;;;;;;10204850;28;20255;-80
2022/12/19 01:28:35;;;;;;;2.83;2.57;;;15.60;46.10;;;;;;10205242;28;20305;-80
2022/12/19 01:33:30;;;;;;;2.83;2.43;;;15.60;46.00;;;;;;10204472;28;20185;-80
2022/12/19 01:38:26;;;;;;;2.63;2.27;;;15.60;46.10;;;;;;10204826;28;20549;-80
2022/12/19 01:43:21;;;;;;;2.37;2.17;;;15.60;46.20;;;;;;10204696;28;20259;-80
2022/12/19 01:48:17;;;;;;;2.63;2.43;;;15.60;46.00;;;;;;10204934;28;20566;-80
2022/12/19 01:53:12;;;;;;;2.83;2.63;;;15.60;46.10;;;;;;10203797;28;20178;-80
2022/12/19 01:58:07;;;;;;;2.40;2.20;;;15.60;46.10;;;;;;10204602;28;20226;-80
2022/12/19 02:03:03;;;;;;;3.30;1.87;;;15.60;46.70;;;;;;10203971;28;20179;-80
2022/12/19 02:07:58;;;;;;;2.97;2.60;;;15.60;46.10;;;;;;10202754;28;20171;-80
2022/12/19 02:12:54;;;;;;;2.40;2.17;;;15.70;46.10;;;;;;10203638;28;20214;-80
2022/12/19 02:17:49;;;;;;;2.60;2.40;;;15.60;46.10;;;;;;10203660;28;20591;-80
2022/12/19 02:22:45;;;;;;;2.30;2.10;;;15.60;46.10;;;;;;10203393;28;20259;-80
2022/12/19 02:27:40;;;;;;;2.47;2.27;;;15.60;46.20;;;;;;10202663;28;20184;-80
2022/12/19 02:32:35;;;;;;;2.50;2.30;;;15.60;46.00;;;;;;10203203;28;20205;-80
2022/12/19 02:37:31;;;;;;;2.23;1.87;;;15.60;46.10;;;;;;10202873;28;20207;-80
2022/12/19 02:42:26;;;;;;;3.10;2.17;;;15.50;46.20;;;;;;10202801;28;20180;-80
2022/12/19 02:47:22;;;;;;;2.33;1.90;;;15.60;46.20;;;;;;10202720;28;20181;-80
2022/12/19 02:52:17;;;;;;;2.23;2.03;;;15.60;46.30;;;;;;10202601;28;20171;-80
2022/12/19 02:57:12;;;;;;;2.63;2.10;;;15.60;46.20;;;;;;10202729;28;20222;-80
2022/12/19 03:02:08;;;;;;;2.00;1.87;;;15.60;46.20;;;;;;10202338;28;20186;-80
2022/12/19 03:07:03;;;;;;;2.40;2.20;;;15.60;46.30;;;;;;10202292;28;20175;-80
2022/12/19 03:11:58;;;;;;;2.40;2.20;;;15.60;46.30;;;;;;10202364;28;20182;-80
2022/12/19 03:16:54;;;;;;;2.40;2.20;;;15.60;46.30;;;;;;10202958;28;20203;-80
2022/12/19 03:21:49;;;;;;;1.80;1.70;;;15.60;46.20;;;;;;10210131;28;20560;-80
2022/12/19 03:26:45;;;;;;;2.30;2.10;;;15.60;46.30;;;;;;10209905;28;20171;-80
2022/12/19 03:31:40;;;;;;;2.20;2.00;;;15.60;46.20;;;;;;10209161;28;20530;-80
2022/12/19 03:36:35;;;;;;;1.83;1.63;;;15.60;46.20;;;;;;10208912;28;20203;-80
2022/12/19 03:46:44;;;;;;;2.07;1.97;;;15.60;46.20;;;;;;10208836;28;20546;-80
2022/12/19 03:51:40;;;;;;;2.10;1.90;;;15.60;46.30;;;;;;10208951;28;20184;-80
2022/12/19 03:56:35;;;;;;;2.30;1.90;;;15.60;46.30;;;;;;10208198;28;20240;-80
2022/12/19 04:01:31;;;;;;;2.10;1.73;;;15.60;46.30;;;;;;10208603;28;20228;-80
2022/12/19 04:06:26;;;;;;;1.83;1.73;;;15.60;46.30;;;;;;10208416;28;20179;-80
2022/12/19 04:11:27;;;;;;;1.80;1.70;;;15.60;46.30;;;;;;10208534;28;20617;-80
2022/12/19 04:16:22;;;;;;;2.67;2.27;;;15.60;46.40;;;;;;10208030;28;20205;-80
2022/12/19 04:21:18;;;;;;;2.10;1.90;;;15.60;46.30;;;;;;10207939;28;20185;-80
2022/12/19 04:26:14;;;;;;;2.47;2.27;;;15.60;46.20;;;;;;10207709;28;20183;-80
2022/12/19 04:31:09;;;;;;;1.97;1.83;;;15.60;46.20;;;;;;10207033;28;20225;-80
2022/12/19 04:36:05;;;;;;;2.50;2.30;;;15.50;46.20;;;;;;10207182;28;20708;-80
2022/12/19 04:41:00;;;;;;;2.47;1.87;;;15.60;46.30;;;;;;10206592;28;20184;-80
2022/12/19 04:45:55;;;;;;;2.27;2.07;;;15.60;46.20;;;;;;10207047;28;20614;-78
2022/12/19 04:50:51;;;;;;;1.80;1.70;;;15.60;46.20;;;;;;10206819;28;20217;-80
2022/12/19 04:55:46;;;;;;;2.63;2.43;;;15.60;46.30;;;;;;10206533;28;20699;-78
2022/12/19 05:00:41;;;;;;;2.23;2.03;;;15.60;46.20;;;;;;10206377;28;20181;-75
2022/12/19 05:05:37;;;;;;;2.23;2.03;;;15.50;46.30;;;;;;10206163;28;20196;-79
2022/12/19 05:10:32;;;;;;;2.17;1.97;;;15.50;46.20;;;;;;10205994;28;20255;-74
2022/12/19 05:15:28;;;;;;;2.10;2.00;;;15.60;46.20;;;;;;10205037;28;20603;-71
2022/12/19 05:20:23;;;;;;;2.37;2.17;;;15.60;46.10;;;;;;10200941;28;20232;-75
2022/12/19 05:25:18;;;;;;;2.90;2.47;;;15.60;46.10;;;;;;10205160;28;20626;-74
2022/12/19 05:30:14;;;;;;;2.57;1.97;;;15.70;46.00;;;;;;10228740;28;20542;-75
2022/12/19 05:35:09;;;;;;;2.30;2.10;;;15.70;46.10;;;;;;10244413;28;20229;-75
2022/12/19 05:40:04;;;;;;;2.10;2.00;;;15.70;46.10;;;;;;10243252;28;20169;-75
2022/12/19 05:45:00;;;;;;;2.60;2.27;;;15.70;46.10;;;;;;10224149;28;20187;-76
2022/12/19 05:49:55;;;;;;;2.40;2.20;;;15.70;46.00;;;;;;10203525;28;20207;-76
2022/12/19 05:54:51;;;;;;;2.63;2.43;;;15.70;46.10;;;;;;10204095;28;20315;-75
2022/12/19 05:59:46;;;;;;;2.30;2.10;;;15.70;46.00;;;;;;10203726;28;20249;-82
2022/12/19 06:04:41;;;;;;;2.40;2.20;;;15.70;46.00;;;;;;10203467;28;20181;-76
2022/12/19 06:09:37;;;;;;;12.63;6.87;;;15.70;46.50;;;;;;10203382;28;20516;-74
2022/12/19 06:14:32;;;;;;;13.70;5.93;;;15.60;46.60;;;;;;10203564;28;20228;-75
2022/12/19 06:19:29;;;;;;;18.40;6.53;;;15.60;46.60;;;;;;10204340;28;20185;-76
2022/12/19 06:24:24;;;;;;;8.83;5.23;;;15.50;46.60;;;;;;10203244;28;20190;-76
2022/12/19 06:29:20;;;;;;;12.87;6.07;;;15.50;46.60;;;;;;10203199;28;20188;-76
2022/12/19 06:34:15;;;;;;;10.80;4.70;;;15.50;46.60;;;;;;10203123;28;20177;-75
2022/12/19 06:39:11;;;;;;;6.23;4.00;;;15.50;46.50;;;;;;10202664;28;20663;-78
2022/12/19 06:44:06;;;;;;;7.70;3.70;;;15.50;46.60;;;;;;10202211;28;20177;-78
2022/12/19 06:49:01;;;;;;;5.80;3.63;;;15.50;46.50;;;;;;10202617;28;20538;-76
2022/12/19 06:53:57;;;;;;;7.60;3.73;;;15.60;46.50;;;;;;10202421;28;20177;-77
2022/12/19 06:58:52;;;;;;;4.63;3.20;;;15.70;46.60;;;;;;10202702;28;20747;-77
2022/12/19 07:03:47;;;;;;;14.77;4.47;;;15.70;46.50;;;;;;10202451;28;20265;-77
2022/12/19 07:08:43;;;;;;;8.40;4.00;;;15.70;46.50;;;;;;10201021;28;20179;-77
2022/12/19 07:13:38;;;;;;;6.40;2.80;;;15.70;46.50;;;;;;10202160;28;20182;-76
2022/12/19 07:18:34;;;;;;;6.07;3.20;;;15.60;46.40;;;;;;10201423;28;20258;-77
2022/12/19 07:23:29;;;;;;;5.17;2.43;;;15.70;46.50;;;;;;10202588;28;20625;-75
2022/12/19 07:28:24;;;;;;;4.40;2.50;;;15.70;46.30;;;;;;10201961;28;20254;-74
2022/12/19 07:33:20;;;;;;;4.07;2.47;;;15.70;46.40;;;;;;10201739;28;20669;-75
2022/12/19 07:38:15;;;;;;;4.00;2.43;;;15.70;46.40;;;;;;10201694;28;20290;-79
2022/12/19 07:43:10;;;;;;;2.43;2.10;;;15.70;46.40;;;;;;10201794;28;20617;-76
2022/12/19 07:48:06;;;;;;;4.60;2.40;;;15.70;47.10;;;;;;10201574;28;20178;-76
2022/12/19 07:53:01;;;;;;;3.10;2.27;;;15.70;46.40;;;;;;10201802;28;20190;-76
2022/12/19 07:57:57;;;;;;;4.63;2.47;;;15.70;46.50;;;;;;10201860;28;20305;-76
2022/12/19 08:02:52;;;;;;;3.50;2.30;;;15.70;46.50;;;;;;10202674;28;20188;-76
2022/12/19 08:07:48;;;;;;;3.73;2.50;;;15.70;46.50;;;;;;10208024;28;20528;-76
2022/12/19 08:12:43;;;;;;;3.20;2.50;;;15.70;46.50;;;;;;10208248;28;20190;-76
2022/12/19 08:17:39;;;;;;;3.33;2.60;;;15.70;46.40;;;;;;10207467;28;20214;-76
2022/12/19 08:22:34;;;;;;;3.80;2.47;;;15.80;46.40;;;;;;10207839;28;20192;-76
2022/12/19 08:27:30;;;;;;;2.40;2.20;;;15.80;46.40;;;;;;10207154;28;20262;-76
2022/12/19 08:32:28;;;;;;;2.00;1.80;;;15.80;46.50;;;;;;10207472;28;20195;-78
2022/12/19 08:37:23;;;;;;;2.43;2.23;;;15.80;46.50;;;;;;10207108;28;20264;-79
2022/12/19 08:42:19;;;;;;;3.13;2.40;;;15.80;46.90;;;;;;10206839;28;20191;-79
2022/12/19 08:47:14;;;;;;;2.37;2.17;;;15.80;46.70;;;;;;10206983;28;20176;-77
2022/12/19 08:52:09;;;;;;;2.70;2.10;;;15.80;46.70;;;;;;10206785;28;20614;-78
2022/12/19 08:57:05;;;;;;;3.03;2.73;;;15.80;46.70;;;;;;10205989;28;20228;-78
2022/12/19 09:02:00;;;;;;;3.00;2.70;;;15.80;46.70;;;;;;10206396;28;20171;-78
2022/12/19 09:06:56;;;;;;;2.50;2.30;;;15.80;46.80;;;;;;10206037;28;20531;-78
2022/12/19 09:11:51;;;;;;;2.40;2.20;;;15.80;46.70;;;;;;10206629;28;20280;-77
2022/12/19 09:16:46;;;;;;;2.20;1.80;;;15.80;46.70;;;;;;10205534;28;20204;-79
2022/12/19 09:21:42;;;;;;;2.80;2.10;;;15.80;46.70;;;;;;10205701;28;20178;-76
2022/12/19 09:26:38;;;;;;;2.50;2.17;;;15.80;46.80;;;;;;10205333;28;20180;-72
2022/12/19 09:31:33;;;;;;;2.07;1.90;;;15.80;47.00;;;;;;10204965;28;20234;-81
2022/12/19 09:36:28;;;;;;;2.40;2.20;;;15.90;47.40;;;;;;10205063;28;20237;-81
2022/12/19 09:41:24;;;;;;;5.07;2.83;;;16.00;47.40;;;;;;10204916;28;20195;-76
2022/12/19 09:46:19;;;;;;;2.40;2.20;;;16.20;48.30;;;;;;10205314;28;20181;-76
2022/12/19 09:51:15;;;;;;;2.97;2.67;;;16.20;48.60;;;;;;10204889;28;20529;-75
2022/12/19 09:56:10;;;;;;;6.73;2.40;;;16.20;48.80;;;;;;10204348;28;20235;-77
2022/12/19 10:01:06;;;;;;;5.60;3.00;;;16.10;48.70;;;;;;10204323;28;20587;-77
2022/12/19 10:06:01;;;;;;;3.50;3.20;;;15.90;48.80;;;;;;10203848;28;20257;-77
2022/12/19 10:10:57;;;;;;;3.40;2.27;;;15.80;48.90;;;;;;10203326;28;20179;-77
2022/12/19 10:15:52;;;;;;;3.80;2.70;;;15.80;48.80;;;;;;10204087;28;20203;-74
2022/12/19 10:20:47;;;;;;;2.90;2.63;;;15.80;48.80;;;;;;10203654;28;20170;-76
2022/12/19 10:25:43;;;;;;;3.80;3.50;;;15.70;48.70;;;;;;10218592;28;20295;-76
2022/12/19 10:30:38;;;;;;;3.13;2.50;;;15.80;48.70;;;;;;10202806;28;20248;-73
2022/12/19 10:35:34;;;;;;;2.97;2.77;;;16.00;49.20;;;;;;10202352;28;20205;-73
2022/12/19 10:40:29;;;;;;;3.30;2.33;;;16.10;49.30;;;;;;10202872;28;20181;-74
2022/12/19 10:45:25;;;;;;;2.90;2.60;;;16.10;49.50;;;;;;10206946;28;20184;-78
2022/12/19 10:50:20;;;;;;;2.27;2.07;;;16.20;49.60;;;;;;10241715;28;20259;-77
2022/12/19 10:55:16;;;;;;;3.20;2.90;;;16.00;49.60;;;;;;10242121;28;20227;-76
2022/12/19 11:00:11;;;;;;;3.03;2.70;;;15.90;49.50;;;;;;10242157;28;20175;-77
2022/12/19 11:05:06;;;;;;;2.93;2.63;;;15.90;49.30;;;;;;10242505;28;20510;-77
2022/12/19 11:10:02;;;;;;;2.60;2.40;;;15.80;49.20;;;;;;10241925;28;20186;-77
2022/12/19 11:14:57;;;;;;;3.07;2.77;;;15.70;49.10;;;;;;10242220;28;20536;-76
2022/12/19 11:19:52;;;;;;;2.83;2.60;;;15.70;49.00;;;;;;10241947;28;20176;-77
2022/12/19 11:24:48;;;;;;;2.53;2.33;;;15.70;49.00;;;;;;10241460;28;20184;-77
2022/12/19 11:29:43;;;;;;;2.53;2.33;;;15.70;48.90;;;;;;10241588;28;20177;-77
2022/12/19 11:34:39;;;;;;;2.80;2.33;;;15.70;48.80;;;;;;10241751;28;20620;-77
2022/12/19 11:39:34;;;;;;;2.57;2.37;;;15.70;48.70;;;;;;10246152;28;20172;-77
2022/12/19 11:44:29;;;;;;;2.60;2.40;;;15.70;48.60;;;;;;10249720;28;20196;-74
2022/12/19 11:49:25;;;;;;;2.73;2.50;;;15.90;49.20;;;;;;10248939;28;20176;-74
2022/12/19 11:54:20;;;;;;;4.20;2.70;;;16.10;49.90;;;;;;10248332;28;20172;-76
2022/12/19 11:59:16;;;;;;;3.23;2.17;;;16.20;49.90;;;;;;10248919;28;20229;-75
2022/12/19 12:04:11;;;;;;;2.67;2.47;;;16.20;49.90;;;;;;10248838;28;20249;-75
2022/12/19 12:09:06;;;;;;;4.40;3.03;;;16.30;49.90;;;;;;10248722;28;20171;-75
2022/12/19 12:14:02;;;;;;;2.93;2.20;;;16.30;49.70;;;;;;10248546;28;20179;-75
2022/12/19 12:18:57;;;;;;;2.53;2.33;;;16.30;49.60;;;;;;10248625;28;20208;-74
2022/12/19 12:23:52;;;;;;;2.83;2.63;;;16.30;49.30;;;;;;10248155;28;20184;-74
2022/12/19 12:28:48;;;;;;;2.30;2.10;;;16.40;49.30;;;;;;10247987;28;20180;-75
2022/12/19 12:33:43;;;;;;;4.17;2.73;;;16.40;49.10;;;;;;10247842;28;20619;-74
2022/12/19 12:38:41;;;;;;;2.53;2.33;;;16.40;48.90;;;;;;10247528;28;20214;-75
2022/12/19 12:43:36;;;;;;;3.63;2.73;;;16.40;48.90;;;;;;10247270;28;20528;-74
2022/12/19 12:48:32;;;;;;;2.10;1.93;;;16.40;48.70;;;;;;10246717;28;20184;-74
2022/12/19 12:53:27;;;;;;;2.67;2.43;;;16.40;48.60;;;;;;10247047;28;20608;-75
2022/12/19 12:58:23;;;;;;;3.73;2.60;;;16.50;48.60;;;;;;10247110;28;20235;-74
2022/12/19 13:03:18;;;;;;;2.50;2.20;;;16.40;48.60;;;;;;10246675;28;20520;-74
2022/12/19 13:08:13;;;;;;;3.40;2.53;;;16.50;48.60;;;;;;10246975;28;20183;-74
2022/12/19 13:13:09;;;;;;;2.40;2.20;;;16.50;48.40;;;;;;10245790;28;20622;-77
2022/12/19 13:18:04;;;;;;;2.70;2.30;;;16.40;48.50;;;;;;10246011;28;20204;-76
2022/12/19 13:22:59;;;;;;;3.30;2.60;;;16.20;48.80;;;;;;10245869;28;20613;-76
2022/12/19 13:27:55;;;;;;;2.83;2.50;;;16.20;49.50;;;;;;10245674;28;20173;-77
2022/12/19 13:32:50;;;;;;;3.33;2.20;;;16.10;48.80;;;;;;10245547;28;20176;-80
2022/12/19 13:37:46;;;;;;;2.60;2.40;;;16.10;48.90;;;;;;10216557;28;90344;-79
2022/12/19 13:47:55;;;;;;;2.57;2.37;;;16.10;48.70;;;;;;10244576;28;20149;-83
2022/12/19 13:52:50;;;;;;;2.23;2.13;;;16.10;48.70;;;;;;10245365;28;20186;-82
2022/12/19 13:57:46;;;;;;;2.53;2.33;;;16.10;48.60;;;;;;10244851;28;20225;-82
2022/12/19 14:02:41;;;;;;;2.20;2.10;;;16.10;48.50;;;;;;10243093;28;20178;-76
2022/12/19 14:07:36;;;;;;;2.20;1.73;;;16.10;48.40;;;;;;10243599;28;20182;-81
2022/12/19 14:17:46;;;;;;;3.23;1.97;;;16.10;48.40;;;;;;10243287;28;20208;-82
2022/12/19 14:22:42;;;;;;;2.83;2.40;;;16.10;48.50;;;;;;10243666;28;20199;-82
2022/12/19 14:27:37;;;;;;;2.50;2.30;;;16.10;48.40;;;;;;10243311;28;20178;-80
2022/12/19 14:32:33;;;;;;;3.57;2.60;;;16.10;48.30;;;;;;10242706;28;20167;-81
2022/12/19 14:37:31;;;;;;;4.97;2.27;;;16.10;48.30;;;;;;10229733;28;20219;-82
2022/12/19 14:47:40;;;;;;;2.63;1.83;;;16.10;48.50;;;;;;10202266;28;20169;-80
2022/12/19 14:52:36;;;;;;;2.97;2.30;;;16.10;48.30;;;;;;10202377;28;20186;-80
2022/12/19 14:57:31;;;;;;;2.60;2.40;;;16.20;48.20;;;;;;10201803;28;20697;-80
2022/12/19 15:02:27;;;;;;;4.70;2.03;;;16.10;48.20;;;;;;10202188;28;20652;-80
2022/12/19 15:07:22;;;;;;;3.00;2.43;;;16.20;48.40;;;;;;10202054;28;20194;-80
2022/12/19 15:17:31;;;;;;;3.30;2.67;;;16.20;48.20;;;;;;10209717;28;20291;-75
2022/12/19 15:22:27;;;;;;;4.37;2.50;;;16.20;48.10;;;;;;10209640;28;20227;-75
2022/12/19 15:27:22;;;;;;;8.43;4.33;;;16.20;48.20;;;;;;10214562;28;20231;-74
2022/12/19 15:32:18;;;;;;;16.10;5.47;;;16.10;49.10;;;;;;10209921;28;20179;-73
2022/12/19 15:37:13;;;;;;;14.20;4.80;;;16.40;49.60;;;;;;10209291;28;20568;-75
2022/12/19 15:42:08;;;;;;;6.50;4.00;;;16.20;49.30;;;;;;10208966;28;20181;-74
2022/12/19 15:47:06;;;;;;;6.73;4.00;;;15.40;47.90;;;;;;10209534;28;20240;-77
2022/12/19 15:52:02;;;;;;;10.87;4.40;;;15.60;49.60;;;;;;10208611;28;20222;-70
2022/12/19 15:56:57;;;;;;;6.63;4.40;;;15.90;48.80;;;;;;10211017;28;20254;-74
2022/12/19 16:01:52;;;;;;;9.93;3.63;;;15.60;48.70;;;;;;10246285;28;20623;-73
2022/12/19 16:06:48;;;;;;;9.07;4.33;;;15.70;48.80;;;;;;10248246;28;20175;-74
2022/12/19 16:11:43;;;;;;;5.70;3.17;;;15.90;48.40;;;;;;10248242;28;20538;-72
2022/12/19 16:16:39;;;;;;;6.10;3.50;;;16.10;48.30;;;;;;10247778;28;20215;-73
2022/12/19 16:21:34;;;;;;;4.37;2.60;;;16.30;48.90;;;;;;10248380;28;20203;-75
2022/12/19 16:26:29;;;;;;;8.30;3.27;;;16.30;49.00;;;;;;10246735;28;20258;-73
2022/12/19 16:31:25;;;;;;;4.47;3.20;;;16.30;49.20;;;;;;10247203;28;20262;-73
2022/12/19 16:36:20;;;;;;;5.97;3.50;;;16.30;49.10;;;;;;10247583;28;20230;-78
2022/12/19 16:41:16;;;;;;;4.37;2.90;;;16.40;49.30;;;;;;10247680;28;20197;-74
2022/12/19 16:46:11;;;;;;;6.27;3.37;;;16.40;49.20;;;;;;10247311;28;20172;-74
2022/12/19 16:51:06;;;;;;;5.20;2.60;;;16.40;49.30;;;;;;10246826;28;20253;-74
2022/12/19 16:56:02;;;;;;;5.73;3.30;;;16.40;49.30;;;;;;10245623;28;20232;-75
2022/12/19 17:00:57;;;;;;;3.97;2.93;;;16.30;49.20;;;;;;10246082;28;20174;-74
2022/12/19 17:05:53;;;;;;;6.57;3.10;;;16.30;49.20;;;;;;10246195;28;20191;-74
2022/12/19 17:10:48;;;;;;;6.40;3.40;;;16.30;49.10;;;;;;10246094;28;20579;-74
2022/12/19 17:15:43;;;;;;;4.20;2.60;;;16.30;49.00;;;;;;10245823;28;20672;-74
2022/12/19 17:20:39;;;;;;;4.57;2.77;;;16.30;48.80;;;;;;10245834;28;20231;-75
2022/12/19 17:25:34;;;;;;;5.17;2.80;;;16.30;48.80;;;;;;10245189;28;20742;-74
2022/12/19 17:30:29;;;;;;;4.67;2.47;;;16.30;48.70;;;;;;10245212;28;20172;-78
2022/12/19 17:35:25;;;;;;;4.63;2.90;;;16.30;48.70;;;;;;10243486;28;20206;-76
2022/12/19 17:40:20;;;;;;;5.50;2.50;;;16.30;48.80;;;;;;10244860;28;20187;-76
2022/12/19 17:45:16;;;;;;;4.27;2.10;;;16.40;48.90;;;;;;10244770;28;20175;-73
2022/12/19 17:50:11;;;;;;;4.07;2.50;;;16.30;48.90;;;;;;10244602;28;20183;-76
2022/12/19 17:55:06;;;;;;;2.87;2.60;;;16.30;48.90;;;;;;10243966;28;20653;-77
2022/12/19 18:00:02;;;;;;;3.47;2.57;;;16.20;48.80;;;;;;10244810;28;20183;-77
2022/12/19 18:05:00;;;;;;;6.47;2.63;;;16.20;49.50;;;;;;10244096;28;20185;-78
2022/12/19 18:09:55;;;;;;;2.90;2.43;;;16.20;48.90;;;;;;10243769;28;20537;-78
2022/12/19 18:14:53;;;;;;;4.73;2.30;;;16.20;48.80;;;;;;10243723;28;20265;-72
2022/12/19 18:19:49;;;;;;;2.97;2.33;;;16.20;48.80;;;;;;10243264;28;20259;-78
2022/12/19 18:24:44;;;;;;;7.10;2.67;;;16.20;48.80;;;;;;10241097;28;20231;-78
2022/12/19 18:29:40;;;;;;;3.77;2.30;;;16.20;48.80;;;;;;10242707;28;20173;-78
2022/12/19 18:34:37;;;;;;;4.03;2.53;;;16.20;48.80;;;;;;10242982;28;20170;-78
2022/12/19 18:39:33;;;;;;;2.80;2.50;;;16.30;48.80;;;;;;10243088;28;20202;-78
2022/12/19 18:44:28;;;;;;;2.40;2.20;;;16.30;48.70;;;;;;10242678;28;20183;-82
2022/12/19 18:49:24;;;;;;;2.80;2.57;;;16.30;48.70;;;;;;10241865;28;20177;-84
2022/12/19 18:54:19;;;;;;;2.33;2.07;;;16.30;48.60;;;;;;10240649;28;20221;-82
2022/12/19 18:59:15;;;;;;;3.33;2.43;;;16.30;48.60;;;;;;10242443;28;20218;-80
2022/12/19 19:04:12;;;;;;;2.60;2.40;;;16.30;48.60;;;;;;10241534;28;20260;-85
2022/12/19 19:09:07;;;;;;;5.53;2.30;;;16.40;48.50;;;;;;10243087;28;20177;-86
2022/12/19 19:14:02;;;;;;;2.70;2.47;;;16.40;48.60;;;;;;10242214;28;20293;-85
2022/12/19 19:18:58;;;;;;;3.20;2.10;;;16.40;48.50;;;;;;10242265;28;20204;-86
2022/12/19 19:23:54;;;;;;;2.43;2.00;;;16.40;48.50;;;;;;10241765;28;20176;-86
2022/12/19 19:28:49;;;;;;;2.90;2.70;;;16.40;49.20;;;;;;10242098;28;20609;-86
2022/12/19 19:33:45;;;;;;;3.27;2.30;;;16.40;48.50;;;;;;10241497;28;20180;-77
2022/12/19 19:38:40;;;;;;;2.67;2.47;;;16.40;48.50;;;;;;10201555;28;20209;-74
2022/12/19 19:43:36;;;;;;;2.20;2.00;;;16.50;48.70;;;;;;10201361;28;20220;-75
2022/12/19 19:48:31;;;;;;;2.20;2.00;;;16.40;48.60;;;;;;10201596;28;20181;-77
2022/12/19 19:53:26;;;;;;;2.03;1.80;;;16.40;48.60;;;;;;10201535;28;20189;-81
2022/12/19 19:58:22;;;;;;;4.63;2.03;;;16.40;48.50;;;;;;10201222;28;20679;-75
2022/12/19 20:03:17;;;;;;;5.90;2.33;;;16.50;48.80;;;;;;10207738;28;20177;-75
2022/12/19 20:08:13;;;;;;;2.67;2.20;;;16.50;48.60;;;;;;10207611;28;20177;-75
2022/12/19 20:13:09;;;;;;;2.27;2.07;;;16.40;48.50;;;;;;10208527;28;20181;-75
2022/12/19 20:18:05;;;;;;;2.20;1.73;;;16.50;48.60;;;;;;10208337;28;20258;-75
2022/12/19 20:23:01;;;;;;;2.43;2.23;;;16.50;48.50;;;;;;10213065;28;20180;-77
2022/12/19 20:27:56;;;;;;;3.43;2.37;;;16.50;48.50;;;;;;10247733;28;20173;-73
2022/12/19 20:32:52;;;;;;;2.30;2.10;;;16.50;48.60;;;;;;10248018;28;20185;-73
2022/12/19 20:37:47;;;;;;;2.30;2.10;;;16.50;48.50;;;;;;10247475;28;20215;-73
2022/12/19 20:42:43;;;;;;;2.43;2.23;;;16.40;48.60;;;;;;10247891;28;20183;-74
2022/12/19 20:47:38;;;;;;;2.73;1.90;;;16.40;48.60;;;;;;10247139;28;20652;-74
2022/12/19 20:52:34;;;;;;;2.70;1.83;;;16.40;48.70;;;;;;10223958;28;20181;-74
2022/12/19 20:57:29;;;;;;;3.00;2.10;;;16.40;48.70;;;;;;10206488;28;20224;-73
2022/12/19 21:02:25;;;;;;;1.90;1.80;;;16.40;48.80;;;;;;10206056;28;20177;-73
2022/12/19 21:07:20;;;;;;;2.00;1.83;;;16.40;48.80;;;;;;10206030;28;20189;-73
2022/12/19 21:12:15;;;;;;;1.83;1.70;;;16.40;48.80;;;;;;10205841;28;20192;-73
2022/12/19 21:17:11;;;;;;;1.97;1.80;;;16.40;48.90;;;;;;10204688;28;20291;-73
2022/12/19 21:22:06;;;;;;;3.93;2.17;;;16.40;48.80;;;;;;10205663;28;20187;-73
2022/12/19 21:27:02;;;;;;;2.40;1.93;;;16.30;48.90;;;;;;10204847;28;20174;-74
2022/12/19 21:31:57;;;;;;;2.20;2.00;;;16.40;48.90;;;;;;10205291;28;20183;-84
2022/12/19 21:36:52;;;;;;;2.00;1.90;;;16.40;48.90;;;;;;10204292;28;20532;-83
2022/12/19 21:41:48;;;;;;;3.27;2.40;;;16.40;48.90;;;;;;10204851;28;20173;-79
2022/12/19 21:46:43;;;;;;;2.10;1.80;;;16.40;48.90;;;;;;10204968;28;20726;-77
2022/12/19 21:51:39;;;;;;;2.80;2.10;;;16.40;48.90;;;;;;10204799;28;20181;-84
2022/12/19 21:56:34;;;;;;;2.37;1.77;;;16.40;48.90;;;;;;10203783;28;20279;-83
2022/12/19 22:01:29;;;;;;;1.70;1.60;;;16.40;49.00;;;;;;10204408;28;20185;-83
2022/12/19 22:06:25;;;;;;;2.10;1.90;;;16.40;48.90;;;;;;10204219;28;20179;-84
2022/12/19 22:11:20;;;;;;;2.03;1.70;;;16.40;48.80;;;;;;10204149;28;20559;-83
2022/12/19 22:16:16;;;;;;;4.10;1.57;;;16.40;48.80;;;;;;10203995;28;20224;-84
2022/12/19 22:21:11;;;;;;;2.50;2.30;;;16.40;48.90;;;;;;10203123;28;20638;-79
2022/12/19 22:26:06;;;;;;;1.73;1.63;;;16.40;48.90;;;;;;10203534;28;20617;-79
2022/12/19 22:31:02;;;;;;;1.80;1.60;;;16.40;48.90;;;;;;10203435;28;20186;-80
2022/12/19 22:35:57;;;;;;;1.70;1.60;;;16.40;48.90;;;;;;10203180;28;20234;-79
2022/12/19 22:40:53;;;;;;;1.70;1.60;;;16.40;49.10;;;;;;10203150;28;20264;-78
2022/12/19 22:45:48;;;;;;;3.07;1.73;;;16.40;49.00;;;;;;10202968;28;20687;-85
2022/12/19 22:50:46;;;;;;;2.00;1.67;;;16.40;49.10;;;;;;10202789;28;20276;-82
2022/12/19 22:55:41;;;;;;;3.03;1.63;;;16.40;49.10;;;;;;10202535;28;20262;-82
2022/12/19 23:00:37;;;;;;;2.00;1.90;;;16.40;49.20;;;;;;10202532;28;20188;-82
2022/12/19 23:05:32;;;;;;;2.03;1.83;;;16.40;49.20;;;;;;10202954;28;20188;-82
2022/12/19 23:10:28;;;;;;;1.53;1.40;;;16.40;49.10;;;;;;10201771;28;20569;-82
2022/12/19 23:15:23;;;;;;;2.77;2.07;;;16.40;49.20;;;;;;10202138;28;20327;-83
2022/12/19 23:20:18;;;;;;;2.07;1.40;;;16.40;49.20;;;;;;10201647;28;20175;-83
2022/12/19 23:25:14;;;;;;;1.90;1.67;;;16.40;49.20;;;;;;10201951;28;20560;-82
2022/12/19 23:30:10;;;;;;;1.70;1.60;;;16.40;49.20;;;;;;10201734;28;20185;-83
2022/12/19 23:35:05;;;;;;;1.50;1.40;;;16.40;49.30;;;;;;10206923;28;20183;-83
2022/12/19 23:40:00;;;;;;;1.23;1.10;;;16.40;49.30;;;;;;10209907;28;20188;-82
2022/12/19 23:44:56;;;;;;;1.40;1.30;;;16.40;49.30;;;;;;10210192;28;20184;-82
2022/12/19 23:49:51;;;;;;;1.63;1.50;;;16.40;49.20;;;;;;10209406;28;20188;-81
2022/12/19 23:54:47;;;;;;;1.53;1.37;;;16.40;49.20;;;;;;10209483;28;20554;-82
2022/12/19 23:59:42;;;;;;;1.60;1.50;;;16.40;49.30;;;;;;10209010;28;20201;-82
