Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:30;;;;;;;;;;;6.60;85.90;;;;;;5085559;28;20272;-71
2022/03/16 00:03:55;;;;;;;;;;;6.60;85.80;;;;;;5075686;28;19973;-71
2022/03/16 00:06:20;;;;;;;;;;;6.50;85.80;;;;;;5088523;28;20379;-70
2022/03/16 00:08:46;;;;;;;;;;;6.60;85.80;;;;;;5088453;28;19912;-71
2022/03/16 00:11:13;;;;;;;;;;;6.50;85.80;;;;;;5085809;28;19923;-70
2022/03/16 00:13:38;;;;;;;;;;;6.50;85.80;;;;;;5085709;28;19923;-71
2022/03/16 00:16:04;;;;;;;;;;;6.50;85.90;;;;;;5083848;28;20114;-70
2022/03/16 00:18:30;;;;;;;;;;;6.50;85.80;;;;;;5087942;28;20359;-70
2022/03/16 00:20:56;;;;;;;;;;;6.50;85.80;;;;;;5087733;28;20383;-70
2022/03/16 00:23:21;;;;;;;;;;;6.50;85.80;;;;;;5070350;28;19913;-70
2022/03/16 00:25:47;;;;;;;;;;;6.50;85.80;;;;;;5087611;28;20179;-70
2022/03/16 00:28:12;;;;;;;;;;;6.50;85.80;;;;;;5084761;28;20360;-70
2022/03/16 00:30:38;;;;;;;;;;;6.50;85.80;;;;;;5071647;28;20475;-71
2022/03/16 00:33:04;;;;;;;;;;;6.40;85.80;;;;;;5086241;28;20280;-70
2022/03/16 00:35:29;;;;;;;;;;;6.40;85.90;;;;;;5083910;28;19927;-70
2022/03/16 00:37:55;;;;;;;;;;;6.40;85.80;;;;;;5085202;28;20482;-70
2022/03/16 00:40:20;;;;;;;;;;;6.40;85.70;;;;;;5083578;28;19915;-70
2022/03/16 00:42:46;;;;;;;;;;;6.40;85.80;;;;;;5084868;28;19912;-70
2022/03/16 00:45:11;;;;;;;;;;;6.40;85.80;;;;;;5073957;28;20519;-70
2022/03/16 00:47:37;;;;;;;;;;;6.40;85.80;;;;;;5068439;28;19917;-71
2022/03/16 00:50:02;;;;;;;;;;;6.40;85.90;;;;;;5084935;28;19912;-70
2022/03/16 00:52:28;;;;;;;;;;;6.30;85.90;;;;;;5085599;28;19963;-70
2022/03/16 00:54:53;;;;;;;;;;;6.30;85.80;;;;;;5077020;28;20441;-70
2022/03/16 00:57:19;;;;;;;;;;;6.30;85.90;;;;;;5086785;28;20066;-71
2022/03/16 00:59:44;;;;;;;;;;;6.30;85.80;;;;;;5084552;28;20284;-71
2022/03/16 01:02:10;;;;;;;;;;;6.30;85.70;;;;;;5085575;28;19937;-71
2022/03/16 01:04:35;;;;;;;;;;;6.20;86.40;;;;;;5085675;28;19913;-71
2022/03/16 01:07:01;;;;;;;;;;;6.20;85.70;;;;;;5086876;28;20406;-71
2022/03/16 01:09:26;;;;;;;;;;;6.20;85.70;;;;;;5085696;28;20018;-70
2022/03/16 01:11:52;;;;;;;;;;;6.20;85.70;;;;;;5085319;28;19917;-70
2022/03/16 01:14:17;;;;;;;;;;;6.20;85.70;;;;;;5083261;28;20021;-70
2022/03/16 01:16:43;;;;;;;;;;;6.20;85.80;;;;;;5084878;28;19920;-70
2022/03/16 01:19:08;;;;;;;;;;;6.20;85.70;;;;;;5070560;28;19927;-71
2022/03/16 01:21:34;;;;;;;;;;;6.10;85.60;;;;;;5087364;28;20387;-70
2022/03/16 01:24:00;;;;;;;;;;;6.10;85.60;;;;;;5085060;28;19924;-71
2022/03/16 01:26:25;;;;;;;;;;;6.10;85.70;;;;;;5083367;28;19912;-70
2022/03/16 01:28:51;;;;;;;;;;;6.10;85.70;;;;;;5082695;28;19909;-71
2022/03/16 01:31:20;;;;;;;;;;;6.10;85.70;;;;;;5084295;28;19920;-70
2022/03/16 01:33:45;;;;;;;;;;;6.10;85.80;;;;;;5072211;28;19908;-71
2022/03/16 01:36:11;;;;;;;;;;;6.10;85.70;;;;;;5085194;28;19919;-71
2022/03/16 01:38:36;;;;;;;;;;;6.10;85.60;;;;;;5083556;28;20364;-70
2022/03/16 01:41:02;;;;;;;;;;;6.00;85.60;;;;;;5083047;28;19971;-70
2022/03/16 01:43:27;;;;;;;;;;;6.00;85.60;;;;;;5072170;28;20501;-70
2022/03/16 01:45:53;;;;;;;;;;;6.00;85.60;;;;;;5085307;28;20516;-71
2022/03/16 01:48:19;;;;;;;;;;;6.00;85.60;;;;;;5085226;28;20471;-70
2022/03/16 01:50:45;;;;;;;;;;;6.00;85.60;;;;;;5085924;28;20414;-71
2022/03/16 01:53:11;;;;;;;;;;;6.00;85.60;;;;;;5081944;28;19920;-70
2022/03/16 01:55:37;;;;;;;;;;;6.00;85.50;;;;;;5079922;28;20015;-70
2022/03/16 01:58:03;;;;;;;;;;;5.90;85.50;;;;;;5086018;28;20293;-71
2022/03/16 02:00:29;;;;;;;;;;;5.90;85.50;;;;;;5086307;28;20540;-71
2022/03/16 02:02:55;;;;;;;;;;;5.90;85.50;;;;;;5084397;28;19964;-71
2022/03/16 02:05:20;;;;;;;;;;;5.90;85.50;;;;;;5084218;28;19910;-71
2022/03/16 02:07:46;;;;;;;;;;;5.90;85.50;;;;;;5083561;28;20971;-70
2022/03/16 02:10:12;;;;;;;;;;;5.90;85.40;;;;;;5083418;28;19915;-71
2022/03/16 02:12:45;;;;;;;;;;;5.90;85.40;;;;;;5083851;28;19919;-70
2022/03/16 02:15:11;;;;;;;;;;;5.80;85.40;;;;;;5084279;28;20364;-71
2022/03/16 02:17:36;;;;;;;;;;;5.80;85.40;;;;;;5068750;28;19915;-70
2022/03/16 02:20:02;;;;;;;;;;;5.80;85.30;;;;;;5070143;28;19911;-71
2022/03/16 02:22:29;;;;;;;;;;;5.80;85.30;;;;;;5082797;28;19923;-70
2022/03/16 02:24:54;;;;;;;;;;;5.80;85.40;;;;;;5085278;28;19965;-71
2022/03/16 02:27:20;;;;;;;;;;;5.80;85.20;;;;;;5081425;28;19950;-70
2022/03/16 02:29:46;;;;;;;;;;;5.80;85.20;;;;;;5081444;28;19909;-70
2022/03/16 02:32:12;;;;;;;;;;;5.80;85.20;;;;;;5081828;28;19919;-70
2022/03/16 02:34:37;;;;;;;;;;;5.80;85.20;;;;;;5084894;28;19954;-70
2022/03/16 02:37:03;;;;;;;;;;;5.80;85.30;;;;;;5085668;28;19930;-70
2022/03/16 02:39:29;;;;;;;;;;;5.70;85.40;;;;;;5067174;28;19962;-70
2022/03/16 02:41:54;;;;;;;;;;;5.70;85.40;;;;;;5070348;28;19951;-71
2022/03/16 02:44:20;;;;;;;;;;;5.70;85.30;;;;;;5082422;28;19927;-70
2022/03/16 02:46:45;;;;;;;;;;;5.70;85.30;;;;;;5071058;28;19912;-70
2022/03/16 02:49:11;;;;;;;;;;;5.70;85.40;;;;;;5085794;28;19934;-71
2022/03/16 02:51:36;;;;;;;;;;;5.70;85.30;;;;;;5084405;28;19915;-70
2022/03/16 02:54:02;;;;;;;;;;;5.70;85.30;;;;;;5081243;28;20668;-70
2022/03/16 02:56:27;;;;;;;;;;;5.60;85.20;;;;;;5062804;28;19919;-70
2022/03/16 02:58:53;;;;;;;;;;;5.60;85.30;;;;;;5082904;28;19911;-71
2022/03/16 03:01:19;;;;;;;;;;;5.70;85.30;;;;;;5084829;28;20006;-71
2022/03/16 03:03:44;;;;;;;;;;;5.60;85.30;;;;;;5068928;28;20091;-71
2022/03/16 03:06:10;;;;;;;;;;;5.60;85.20;;;;;;5083002;28;19955;-71
2022/03/16 03:08:35;;;;;;;;;;;5.60;85.20;;;;;;5070333;28;20279;-71
2022/03/16 03:11:01;;;;;;;;;;;5.60;85.20;;;;;;5084209;28;19961;-71
2022/03/16 03:13:27;;;;;;;;;;;5.60;85.10;;;;;;5082613;28;19990;-71
2022/03/16 03:15:52;;;;;;;;;;;5.60;85.20;;;;;;5071117;28;20010;-71
2022/03/16 03:18:18;;;;;;;;;;;5.60;85.10;;;;;;5072610;28;19919;-71
2022/03/16 03:20:43;;;;;;;;;;;5.60;85.10;;;;;;5079598;28;19912;-70
2022/03/16 03:23:09;;;;;;;;;;;5.50;85.10;;;;;;5080799;28;20028;-70
2022/03/16 03:25:34;;;;;;;;;;;5.50;85.10;;;;;;5072466;28;20257;-71
2022/03/16 03:28:00;;;;;;;;;;;5.50;85.10;;;;;;5083262;28;19912;-71
2022/03/16 03:30:25;;;;;;;;;;;5.50;85.10;;;;;;5083280;28;19923;-71
2022/03/16 03:32:51;;;;;;;;;;;5.50;85.10;;;;;;5063282;28;20398;-71
2022/03/16 03:35:17;;;;;;;;;;;5.50;85.00;;;;;;5079930;28;20629;-70
2022/03/16 03:37:42;;;;;;;;;;;5.50;85.00;;;;;;5080294;28;19920;-71
2022/03/16 03:40:08;;;;;;;;;;;5.40;84.90;;;;;;5081731;28;19926;-71
2022/03/16 03:42:33;;;;;;;;;;;5.40;85.00;;;;;;5083519;28;19934;-71
2022/03/16 03:44:59;;;;;;;;;;;5.40;84.90;;;;;;5071063;28;19920;-70
2022/03/16 03:47:25;;;;;;;;;;;5.40;84.90;;;;;;5074573;28;19916;-71
2022/03/16 03:49:50;;;;;;;;;;;5.40;84.90;;;;;;5080821;28;20240;-71
2022/03/16 03:52:15;;;;;;;;;;;5.40;84.90;;;;;;5083290;28;19915;-70
2022/03/16 03:54:41;;;;;;;;;;;5.40;85.00;;;;;;5074984;28;19912;-70
2022/03/16 03:57:06;;;;;;;;;;;5.40;84.90;;;;;;5066354;28;19958;-70
2022/03/16 03:59:32;;;;;;;;;;;5.40;84.80;;;;;;5082176;28;19930;-70
2022/03/16 04:01:58;;;;;;;;;;;5.30;84.70;;;;;;5081371;28;20003;-70
2022/03/16 04:04:23;;;;;;;;;;;5.40;84.90;;;;;;5083377;28;19923;-70
2022/03/16 04:06:49;;;;;;;;;;;5.40;85.00;;;;;;5080834;28;19912;-71
2022/03/16 04:09:14;;;;;;;;;;;5.30;84.80;;;;;;5080731;28;19924;-70
2022/03/16 04:11:40;;;;;;;;;;;5.30;84.80;;;;;;5068161;28;19916;-71
2022/03/16 04:14:05;;;;;;;;;;;5.30;84.80;;;;;;5080959;28;19919;-70
2022/03/16 04:16:31;;;;;;;;;;;5.30;84.80;;;;;;5088098;28;19914;-71
2022/03/16 04:18:57;;;;;;;;;;;5.30;84.90;;;;;;5088364;28;20369;-71
2022/03/16 04:21:22;;;;;;;;;;;5.30;84.80;;;;;;5077166;28;19989;-71
2022/03/16 04:23:49;;;;;;;;;;;5.30;84.80;;;;;;5087767;28;19941;-70
2022/03/16 04:26:15;;;;;;;;;;;5.30;84.80;;;;;;5086624;28;20735;-70
2022/03/16 04:28:41;;;;;;;;;;;5.20;84.80;;;;;;5079220;28;19919;-70
2022/03/16 04:31:06;;;;;;;;;;;5.30;84.80;;;;;;5085162;28;19916;-71
2022/03/16 04:33:32;;;;;;;;;;;5.20;84.80;;;;;;5086698;28;19919;-71
2022/03/16 04:35:58;;;;;;;;;;;5.20;84.80;;;;;;5085659;28;20076;-71
2022/03/16 04:38:23;;;;;;;;;;;5.20;84.70;;;;;;5079701;28;19926;-71
2022/03/16 04:40:49;;;;;;;;;;;5.20;84.70;;;;;;5082440;28;19916;-71
2022/03/16 04:43:14;;;;;;;;;;;5.20;84.70;;;;;;5086104;28;20407;-71
2022/03/16 04:45:40;;;;;;;;;;;5.10;84.70;;;;;;5079429;28;19912;-70
2022/03/16 04:48:09;;;;;;;;;;;5.20;84.70;;;;;;5085544;28;19939;-70
2022/03/16 04:50:35;;;;;;;;;;;5.10;84.60;;;;;;5064432;28;19957;-72
2022/03/16 04:53:01;;;;;;;;;;;5.10;84.80;;;;;;5083377;28;19987;-71
2022/03/16 04:55:26;;;;;;;;;;;5.10;84.60;;;;;;5083178;28;19912;-71
2022/03/16 04:57:52;;;;;;;;;;;5.10;84.60;;;;;;5072952;28;20019;-70
2022/03/16 05:00:17;;;;;;;;;;;5.10;84.60;;;;;;5083781;28;19920;-71
2022/03/16 05:02:43;;;;;;;;;;;5.10;84.60;;;;;;5086226;28;20014;-71
2022/03/16 05:05:10;;;;;;;;;;;5.10;84.70;;;;;;5086066;28;19958;-71
2022/03/16 05:07:36;;;;;;;;;;;5.10;84.60;;;;;;5087420;28;19916;-70
2022/03/16 05:10:02;;;;;;;;;;;5.00;84.60;;;;;;5074855;28;19916;-71
2022/03/16 05:12:35;;;;;;;;;;;5.00;84.60;;;;;;5083917;28;19922;-71
2022/03/16 05:15:00;;;;;;;;;;;5.10;84.70;;;;;;5084113;28;19916;-71
2022/03/16 05:17:26;;;;;;;;;;;5.00;84.70;;;;;;5085229;28;20284;-70
2022/03/16 05:19:51;;;;;;;;;;;5.00;84.60;;;;;;5087017;28;19947;-70
2022/03/16 05:22:17;;;;;;;;;;;5.00;84.60;;;;;;5082899;28;19924;-71
2022/03/16 05:24:42;;;;;;;;;;;5.00;84.60;;;;;;5082014;28;19951;-71
2022/03/16 05:27:08;;;;;;;;;;;5.00;84.60;;;;;;5083899;28;19917;-70
2022/03/16 05:29:33;;;;;;;;;;;5.00;84.50;;;;;;5085657;28;19935;-71
2022/03/16 05:31:59;;;;;;;;;;;5.00;84.50;;;;;;5085338;28;20534;-70
2022/03/16 05:34:25;;;;;;;;;;;5.00;84.60;;;;;;5085225;28;19957;-70
2022/03/16 05:36:50;;;;;;;;;;;5.00;84.60;;;;;;5083847;28;20567;-71
2022/03/16 05:39:16;;;;;;;;;;;4.90;84.50;;;;;;5084575;28;19908;-70
2022/03/16 05:41:41;;;;;;;;;;;5.00;84.60;;;;;;5067851;28;19996;-71
2022/03/16 05:44:07;;;;;;;;;;;5.00;84.60;;;;;;5084509;28;19915;-71
2022/03/16 05:46:33;;;;;;;;;;;4.90;84.50;;;;;;5085716;28;19945;-71
2022/03/16 05:49:00;;;;;;;;;;;4.90;84.60;;;;;;5081012;28;20308;-71
2022/03/16 05:51:25;;;;;;;;;;;4.90;84.60;;;;;;5069348;28;20011;-71
2022/03/16 05:53:51;;;;;;;;;;;4.90;84.60;;;;;;5083377;28;19961;-70
2022/03/16 05:56:16;;;;;;;;;;;4.90;84.60;;;;;;5085205;28;19919;-70
2022/03/16 05:58:42;;;;;;;;;;;4.90;84.60;;;;;;5086413;28;19920;-71
2022/03/16 06:01:07;;;;;;;;;;;4.90;84.60;;;;;;5083786;28;20311;-70
2022/03/16 06:03:33;;;;;;;;;;;4.90;84.50;;;;;;5083806;28;20005;-71
2022/03/16 06:05:59;;;;;;;;;;;4.90;84.40;;;;;;5083228;28;19912;-71
2022/03/16 06:08:24;;;;;;;;;;;4.90;84.40;;;;;;5067448;28;19997;-71
2022/03/16 06:10:50;;;;;;;;;;;4.90;84.50;;;;;;5067437;28;19920;-70
2022/03/16 06:13:16;;;;;;;;;;;4.90;84.50;;;;;;5067300;28;19936;-71
2022/03/16 06:15:42;;;;;;;;;;;4.90;84.40;;;;;;5085461;28;19916;-71
2022/03/16 06:18:08;;;;;;;;;;;4.90;84.40;;;;;;5083104;28;19919;-71
2022/03/16 06:20:34;;;;;;;;;;;4.90;84.50;;;;;;5082904;28;20292;-71
2022/03/16 06:22:59;;;;;;;;;;;4.90;84.40;;;;;;5085260;28;20050;-71
2022/03/16 06:25:25;;;;;;;;;;;4.90;84.40;;;;;;5085278;28;20110;-70
2022/03/16 06:27:51;;;;;;;;;;;4.80;84.40;;;;;;5067272;28;19943;-70
2022/03/16 06:30:16;;;;;;;;;;;4.90;84.40;;;;;;5084414;28;20330;-70
2022/03/16 06:32:45;;;;;;;;;;;4.90;84.60;;;;;;5082178;28;19912;-70
2022/03/16 06:35:11;;;;;;;;;;;4.90;84.50;;;;;;5084177;28;19916;-70
2022/03/16 06:37:37;;;;;;;;;;;4.90;84.40;;;;;;5085364;28;19912;-70
2022/03/16 06:40:03;;;;;;;;;;;4.90;84.50;;;;;;5065589;28;19916;-70
2022/03/16 06:42:28;;;;;;;;;;;4.90;84.50;;;;;;5083051;28;19939;-70
2022/03/16 06:44:54;;;;;;;;;;;4.90;84.40;;;;;;5085305;28;19951;-71
2022/03/16 06:47:19;;;;;;;;;;;4.90;84.50;;;;;;5083128;28;20445;-70
2022/03/16 06:49:45;;;;;;;;;;;5.00;84.60;;;;;;5065998;28;20030;-70
2022/03/16 06:52:11;;;;;;;;;;;4.90;84.50;;;;;;5083937;28;19981;-71
2022/03/16 06:54:36;;;;;;;;;;;4.90;84.40;;;;;;5065863;28;19916;-70
2022/03/16 06:57:02;;;;;;;;;;;4.90;84.60;;;;;;5081930;28;20566;-70
2022/03/16 06:59:27;;;;;;;;;;;5.00;84.60;;;;;;5082964;28;20002;-70
2022/03/16 07:01:53;;;;;;;;;;;4.90;84.60;;;;;;5085121;28;19915;-71
2022/03/16 07:04:18;;;;;;;;;;;4.90;84.60;;;;;;5068099;28;19980;-70
2022/03/16 07:06:44;;;;;;;;;;;5.00;84.80;;;;;;5065819;28;19916;-70
2022/03/16 07:09:09;;;;;;;;;;;5.00;84.70;;;;;;5082788;28;19916;-70
2022/03/16 07:11:35;;;;;;;;;;;5.00;84.70;;;;;;5085002;28;19912;-71
2022/03/16 07:16:44;;;;;;;;;;;5.00;84.70;;;;;;5083566;28;20019;-70
2022/03/16 07:19:10;;;;;;;;;;;5.00;84.70;;;;;;5082174;28;20046;-70
2022/03/16 07:21:35;;;;;;;;;;;5.00;84.70;;;;;;5083884;28;20004;-70
2022/03/16 07:24:01;;;;;;;;;;;5.00;84.60;;;;;;5082999;28;19915;-71
2022/03/16 07:26:27;;;;;;;;;;;5.00;84.70;;;;;;5068070;28;19951;-70
2022/03/16 07:28:53;;;;;;;;;;;5.00;84.50;;;;;;5081795;28;19912;-70
2022/03/16 07:31:19;;;;;;;;;;;5.00;84.50;;;;;;5068708;28;19919;-71
2022/03/16 07:33:44;;;;;;;;;;;5.10;84.50;;;;;;5067603;28;20565;-70
2022/03/16 07:36:10;;;;;;;;;;;5.10;84.60;;;;;;5082786;28;19940;-70
2022/03/16 07:38:35;;;;;;;;;;;5.10;84.50;;;;;;5085250;28;19908;-70
2022/03/16 07:41:02;;;;;;;;;;;5.10;84.40;;;;;;5084031;28;19908;-70
2022/03/16 07:43:31;;;;;;;;;;;5.10;84.40;;;;;;5083147;28;19912;-70
2022/03/16 07:45:56;;;;;;;;;;;5.10;84.40;;;;;;5082261;28;19915;-70
2022/03/16 07:48:22;;;;;;;;;;;5.20;84.50;;;;;;5083838;28;20622;-70
2022/03/16 07:50:48;;;;;;;;;;;5.20;84.40;;;;;;5087587;28;20368;-70
2022/03/16 07:53:13;;;;;;;;;;;5.20;84.40;;;;;;5069851;28;20003;-70
2022/03/16 07:55:39;;;;;;;;;;;5.30;84.20;;;;;;5087092;28;20574;-70
2022/03/16 07:58:04;;;;;;;;;;;5.30;84.20;;;;;;5087402;28;19924;-70
2022/03/16 08:00:31;;;;;;;;;;;5.30;84.10;;;;;;5086618;28;20009;-70
2022/03/16 08:02:59;;;;;;;;;;;5.40;84.00;;;;;;5086645;28;19944;-70
2022/03/16 08:05:24;;;;;;;;;;;5.40;83.70;;;;;;5082785;28;19912;-70
2022/03/16 08:07:50;;;;;;;;;;;5.40;83.70;;;;;;5067544;28;19938;-70
2022/03/16 08:10:16;;;;;;;;;;;5.50;83.60;;;;;;5088267;28;20005;-70
2022/03/16 08:12:41;;;;;;;;;;;5.60;83.60;;;;;;5074358;28;20403;-70
2022/03/16 08:15:07;;;;;;;;;;;5.60;83.60;;;;;;5073172;28;19990;-70
2022/03/16 08:17:33;;;;;;;;;;;5.70;83.60;;;;;;5088327;28;19912;-70
2022/03/16 08:19:58;;;;;;;;;;;5.70;83.40;;;;;;5088341;28;19931;-70
2022/03/16 08:22:25;;;;;;;;;;;5.80;83.30;;;;;;5086768;28;20590;-70
2022/03/16 08:24:51;;;;;;;;;;;5.90;83.30;;;;;;5086675;28;19923;-70
2022/03/16 08:27:17;;;;;;;;;;;6.00;83.00;;;;;;5084516;28;19912;-70
2022/03/16 08:29:43;;;;;;;;;;;6.10;83.20;;;;;;5087240;28;19918;-70
2022/03/16 08:32:08;;;;;;;;;;;6.20;83.60;;;;;;5087137;28;20520;-70
2022/03/16 08:34:34;;;;;;;;;;;6.30;83.20;;;;;;5086216;28;20093;-70
2022/03/16 08:37:00;;;;;;;;;;;6.40;82.10;;;;;;5085070;28;19920;-70
2022/03/16 08:39:26;;;;;;;;;;;6.50;81.90;;;;;;5084192;28;19908;-69
2022/03/16 08:41:52;;;;;;;;;;;6.60;81.80;;;;;;5085511;28;19936;-70
2022/03/16 08:44:17;;;;;;;;;;;6.70;81.90;;;;;;5076361;28;19912;-69
2022/03/16 08:46:43;;;;;;;;;;;6.80;81.60;;;;;;5087469;28;19977;-69
2022/03/16 08:49:08;;;;;;;;;;;6.80;81.30;;;;;;5086641;28;19908;-69
2022/03/16 08:51:34;;;;;;;;;;;6.90;80.90;;;;;;5085404;28;19912;-70
2022/03/16 08:53:59;;;;;;;;;;;7.00;81.30;;;;;;5086060;28;19923;-69
2022/03/16 08:56:25;;;;;;;;;;;7.00;80.90;;;;;;5087071;28;19966;-70
2022/03/16 08:58:50;;;;;;;;;;;7.10;80.80;;;;;;5085645;28;20405;-70
2022/03/16 09:01:16;;;;;;;;;;;7.20;80.50;;;;;;5067706;28;19912;-70
2022/03/16 09:03:41;;;;;;;;;;;7.30;80.70;;;;;;5087207;28;20049;-70
2022/03/16 09:06:07;;;;;;;;;;;7.30;80.30;;;;;;5087439;28;19919;-70
2022/03/16 09:08:32;;;;;;;;;;;7.40;80.50;;;;;;5083843;28;20368;-70
2022/03/16 09:10:57;;;;;;;;;;;7.40;80.20;;;;;;5071291;28;19996;-69
2022/03/16 09:13:23;;;;;;;;;;;7.50;80.70;;;;;;5084073;28;19920;-70
2022/03/16 09:15:51;;;;;;;;;;;7.60;80.60;;;;;;5083755;28;19938;-69
2022/03/16 09:18:18;;;;;;;;;;;7.60;80.20;;;;;;5085644;28;20336;-70
2022/03/16 09:20:44;;;;;;;;;;;7.70;80.50;;;;;;5069555;28;20466;-69
2022/03/16 09:23:10;;;;;;;;;;;7.70;80.00;;;;;;5080576;28;19992;-70
2022/03/16 09:25:35;;;;;;;;;;;7.70;79.90;;;;;;5087018;28;19919;-70
2022/03/16 09:28:01;;;;;;;;;;;7.70;79.50;;;;;;5086188;28;19992;-70
2022/03/16 09:30:27;;;;;;;;;;;7.80;79.60;;;;;;5069047;28;19912;-70
2022/03/16 09:32:57;;;;;;;;;;;7.80;79.70;;;;;;5084980;28;19916;-70
2022/03/16 09:35:23;;;;;;;;;;;7.90;79.80;;;;;;5082972;28;19912;-70
2022/03/16 09:37:50;;;;;;;;;;;7.90;80.30;;;;;;5070205;28;19943;-70
2022/03/16 09:40:17;;;;;;;;;;;7.90;79.80;;;;;;5084466;28;19980;-70
2022/03/16 09:42:43;;;;;;;;;;;8.00;80.20;;;;;;5084572;28;19909;-70
2022/03/16 09:45:15;;;;;;;;;;;8.00;80.20;;;;;;5083244;28;19915;-69
2022/03/16 09:47:40;;;;;;;;;;;8.10;80.30;;;;;;5062629;28;20013;-70
2022/03/16 09:50:06;;;;;;;;;;;8.20;80.30;;;;;;5083957;28;19916;-70
2022/03/16 09:52:32;;;;;;;;;;;8.20;80.40;;;;;;5083628;28;19935;-70
2022/03/16 09:54:57;;;;;;;;;;;8.20;80.10;;;;;;5083296;28;20019;-70
2022/03/16 09:57:23;;;;;;;;;;;8.30;80.20;;;;;;5084345;28;19965;-69
2022/03/16 09:59:48;;;;;;;;;;;8.40;80.40;;;;;;5083812;28;20058;-70
2022/03/16 10:02:15;;;;;;;;;;;8.40;80.00;;;;;;5049097;28;19915;-70
2022/03/16 10:04:41;;;;;;;;;;;8.50;80.20;;;;;;5082092;28;20015;-70
2022/03/16 10:07:07;;;;;;;;;;;8.50;80.10;;;;;;5064890;28;19920;-70
2022/03/16 10:15:13;;;;;;;;;;;8.70;80.00;;;;;;5086577;28;19951;-70
2022/03/16 10:17:45;;;;;;;;;;;8.70;79.70;;;;;;5085698;28;20530;-70
2022/03/16 10:20:11;;;;;;;;;;;8.80;79.70;;;;;;5085768;28;19916;-69
2022/03/16 10:22:40;;;;;;;;;;;8.80;79.70;;;;;;5085498;28;20391;-69
2022/03/16 10:25:06;;;;;;;;;;;8.90;79.50;;;;;;5069008;28;19996;-69
2022/03/16 10:27:36;;;;;;;;;;;8.90;79.30;;;;;;5066472;28;20006;-70
2022/03/16 10:30:02;;;;;;;;;;;9.00;79.20;;;;;;5084591;28;20540;-70
2022/03/16 10:32:27;;;;;;;;;;;9.00;79.40;;;;;;5083399;28;20024;-70
2022/03/16 10:34:55;;;;;;;;;;;9.10;79.50;;;;;;5070927;28;19916;-70
2022/03/16 10:37:21;;;;;;;;;;;9.10;79.30;;;;;;5085047;28;19920;-70
2022/03/16 10:39:48;;;;;;;;;;;9.10;79.40;;;;;;5073782;28;19912;-70
2022/03/16 10:47:55;;;;;;;;;;;9.30;79.40;;;;;;5083016;28;19927;-69
2022/03/16 10:50:21;;;;;;;;;;;9.30;79.70;;;;;;5085837;28;19908;-70
2022/03/16 10:52:47;;;;;;;;;;;9.40;79.90;;;;;;5083947;28;20399;-69
2022/03/16 10:55:13;;;;;;;;;;;9.40;79.80;;;;;;5073320;28;19959;-70
2022/03/16 10:57:39;;;;;;;;;;;9.50;79.80;;;;;;5081132;28;19923;-70
2022/03/16 11:00:04;;;;;;;;;;;9.50;79.80;;;;;;5083247;28;19908;-69
2022/03/16 11:02:34;;;;;;;;;;;9.60;79.80;;;;;;5083470;28;20418;-69
2022/03/16 11:05:00;;;;;;;;;;;9.70;79.80;;;;;;5085092;28;19912;-70
2022/03/16 11:07:25;;;;;;;;;;;9.70;79.60;;;;;;5067186;28;19920;-69
2022/03/16 11:09:51;;;;;;;;;;;9.80;79.60;;;;;;5084184;28;19938;-69
2022/03/16 11:15:04;;;;;;;;;;;10.00;79.50;;;;;;5084146;28;19950;-69
2022/03/16 11:17:36;;;;;;;;;;;10.10;79.00;;;;;;5086962;28;19920;-70
2022/03/16 11:20:03;;;;;;;;;;;10.20;78.70;;;;;;5071855;28;19912;-69
2022/03/16 11:22:28;;;;;;;;;;;10.40;78.50;;;;;;5079957;28;19947;-70
2022/03/16 11:25:02;;;;;;;;;;;10.50;77.90;;;;;;5078951;28;20544;-69
2022/03/16 11:27:34;;;;;;;;;;;10.60;77.10;;;;;;5077043;28;20016;-69
2022/03/16 11:30:19;;;;;;;;;;;10.70;76.70;;;;;;5081173;28;19912;-69
2022/03/16 11:32:46;;;;;;;;;;;10.90;76.70;;;;;;5062456;28;19974;-69
2022/03/16 11:35:15;;;;;;;;;;;11.00;76.30;;;;;;5082990;28;20523;-69
2022/03/16 11:37:48;;;;;;;;;;;11.10;76.80;;;;;;5079817;28;20460;-69
2022/03/16 11:40:16;;;;;;;;;;;11.20;76.00;;;;;;5069124;28;19908;-69
2022/03/16 11:43:04;;;;;;;;;;;11.30;76.60;;;;;;5079086;28;19916;-69
2022/03/16 11:45:29;;;;;;;;;;;11.40;76.10;;;;;;5078552;28;19908;-69
2022/03/16 11:47:55;;;;;;;;;;;11.60;76.90;;;;;;5082819;28;19920;-69
2022/03/16 11:50:21;;;;;;;;;;;11.70;75.70;;;;;;5077674;28;19912;-69
2022/03/16 11:53:00;;;;;;;;;;;11.80;75.80;;;;;;5079949;28;19912;-69
2022/03/16 11:55:38;;;;;;;;;;;11.90;76.50;;;;;;5081266;28;19947;-69
2022/03/16 11:58:14;;;;;;;;;;;11.90;76.50;;;;;;5081126;28;19943;-69
2022/03/16 12:00:40;;;;;;;;;;;12.10;76.50;;;;;;5084257;28;19927;-69
2022/03/16 12:03:06;;;;;;;;;;;12.10;76.40;;;;;;5072145;28;19912;-69
2022/03/16 12:05:52;;;;;;;;;;;12.20;76.60;;;;;;5079017;28;20004;-69
2022/03/16 12:08:18;;;;;;;;;;;12.30;76.70;;;;;;5063560;28;19997;-69
2022/03/16 12:10:46;;;;;;;;;;;12.30;77.20;;;;;;5069055;28;19913;-70
2022/03/16 12:13:14;;;;;;;;;;;12.40;77.10;;;;;;5083397;28;19909;-69
2022/03/16 12:15:42;;;;;;;;;;;12.40;77.00;;;;;;5070155;28;19916;-69
2022/03/16 12:18:14;;;;;;;;;;;12.50;77.50;;;;;;5083496;28;19908;-69
2022/03/16 12:20:45;;;;;;;;;;;12.50;77.90;;;;;;5082412;28;19912;-69
2022/03/16 12:23:31;;;;;;;;;;;12.50;77.70;;;;;;5082276;28;20003;-69
2022/03/16 12:25:57;;;;;;;;;;;12.50;78.10;;;;;;5068282;28;20315;-69
2022/03/16 12:31:10;;;;;;;;;;;12.50;77.60;;;;;;5079815;28;20265;-69
2022/03/16 12:33:43;;;;;;;;;;;12.60;77.80;;;;;;5081200;28;19924;-69
2022/03/16 12:36:11;;;;;;;;;;;12.70;77.50;;;;;;5083033;28;19912;-69
2022/03/16 12:38:39;;;;;;;;;;;12.80;77.30;;;;;;5073932;28;19920;-69
2022/03/16 12:43:50;;;;;;;;;;;12.80;76.90;;;;;;5081155;28;19922;-69
2022/03/16 12:46:34;;;;;;;;;;;12.90;76.70;;;;;;5085542;28;19908;-69
2022/03/16 12:49:00;;;;;;;;;;;12.90;76.70;;;;;;5084741;28;19924;-69
2022/03/16 12:51:45;;;;;;;;;;;13.00;76.60;;;;;;5069766;28;19912;-69
2022/03/16 12:54:11;;;;;;;;;;;13.00;76.80;;;;;;5073084;28;19912;-70
2022/03/16 12:56:41;;;;;;;;;;;13.10;76.80;;;;;;5083324;28;19916;-69
2022/03/16 12:59:08;;;;;;;;;;;13.10;76.80;;;;;;5080649;28;19919;-69
2022/03/16 13:01:34;;;;;;;;;;;13.10;76.70;;;;;;5070396;28;19943;-69
2022/03/16 13:04:00;;;;;;;;;;;13.20;76.60;;;;;;5085854;28;19955;-69
2022/03/16 13:06:28;;;;;;;;;;;13.20;76.60;;;;;;5085026;28;19954;-69
2022/03/16 13:08:55;;;;;;;;;;;13.30;76.90;;;;;;5085148;28;19989;-70
2022/03/16 13:11:22;;;;;;;;;;;13.30;76.60;;;;;;5083269;28;20483;-69
2022/03/16 13:13:58;;;;;;;;;;;13.30;76.00;;;;;;5085908;28;19912;-69
2022/03/16 13:16:30;;;;;;;;;;;13.30;76.20;;;;;;5085772;28;20511;-69
2022/03/16 13:18:55;;;;;;;;;;;13.40;76.00;;;;;;5085765;28;20352;-69
2022/03/16 13:21:24;;;;;;;;;;;13.40;76.00;;;;;;5086824;28;19931;-70
2022/03/16 13:24:02;;;;;;;;;;;13.30;76.30;;;;;;5084431;28;19920;-70
2022/03/16 13:26:28;;;;;;;;;;;13.40;76.50;;;;;;5082857;28;19909;-70
2022/03/16 13:28:57;;;;;;;;;;;13.40;76.60;;;;;;5083300;28;19951;-69
2022/03/16 13:31:27;;;;;;;;;;;13.50;76.30;;;;;;5085027;28;19912;-69
2022/03/16 13:33:53;;;;;;;;;;;13.50;75.90;;;;;;5084316;28;19916;-69
2022/03/16 13:36:29;;;;;;;;;;;13.60;75.70;;;;;;5084540;28;19915;-69
2022/03/16 13:38:55;;;;;;;;;;;13.60;75.80;;;;;;5083193;28;20372;-69
2022/03/16 13:41:22;;;;;;;;;;;13.60;75.70;;;;;;5085838;28;19912;-70
2022/03/16 13:43:48;;;;;;;;;;;13.50;75.80;;;;;;5080738;28;20534;-70
2022/03/16 13:46:15;;;;;;;;;;;13.60;75.90;;;;;;5085512;28;19953;-70
2022/03/16 13:48:42;;;;;;;;;;;13.50;76.00;;;;;;5086668;28;19931;-70
2022/03/16 13:51:09;;;;;;;;;;;13.60;76.20;;;;;;5062868;28;19919;-70
2022/03/16 13:53:39;;;;;;;;;;;13.50;76.00;;;;;;5085485;28;19951;-70
2022/03/16 13:56:13;;;;;;;;;;;13.50;76.10;;;;;;5086010;28;19912;-70
2022/03/16 13:58:43;;;;;;;;;;;13.60;75.80;;;;;;5085421;28;19951;-70
2022/03/16 14:01:09;;;;;;;;;;;13.50;75.70;;;;;;5084415;28;19909;-70
2022/03/16 14:03:34;;;;;;;;;;;13.60;75.80;;;;;;5067802;28;19916;-70
2022/03/16 14:06:09;;;;;;;;;;;13.60;75.80;;;;;;5072329;28;19916;-70
2022/03/16 14:08:36;;;;;;;;;;;13.60;75.80;;;;;;5083792;28;19955;-70
2022/03/16 14:11:02;;;;;;;;;;;13.50;75.60;;;;;;5071745;28;20402;-70
2022/03/16 14:13:29;;;;;;;;;;;13.60;75.70;;;;;;5071816;28;19916;-70
2022/03/16 14:16:10;;;;;;;;;;;13.50;75.60;;;;;;5083584;28;19943;-70
2022/03/16 14:18:35;;;;;;;;;;;13.60;75.60;;;;;;5069979;28;19955;-71
2022/03/16 14:21:01;;;;;;;;;;;13.50;75.80;;;;;;5083643;28;19951;-70
2022/03/16 14:23:29;;;;;;;;;;;13.60;75.70;;;;;;5085270;28;20283;-70
2022/03/16 14:25:56;;;;;;;;;;;13.60;75.60;;;;;;5086212;28;20641;-70
2022/03/16 14:28:23;;;;;;;;;;;13.60;75.60;;;;;;5084893;28;20033;-71
2022/03/16 14:30:49;;;;;;;;;;;13.60;75.50;;;;;;5070972;28;19916;-71
2022/03/16 14:33:24;;;;;;;;;;;13.50;75.60;;;;;;5077552;28;19927;-71
2022/03/16 14:35:55;;;;;;;;;;;13.50;75.80;;;;;;5085759;28;20011;-71
2022/03/16 14:38:21;;;;;;;;;;;13.60;75.70;;;;;;5082942;28;19912;-71
2022/03/16 14:40:57;;;;;;;;;;;13.50;75.50;;;;;;5079065;28;20004;-71
2022/03/16 14:43:23;;;;;;;;;;;13.60;75.70;;;;;;5078198;28;19916;-71
2022/03/16 14:45:49;;;;;;;;;;;13.50;75.60;;;;;;5081636;28;19931;-71