Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:41;;;;;;;2.00;1.40;;;;;;;;;;5036062;28;20791;-70
2020/12/13 00:04:07;;;;;;;3.00;1.60;;;;;;;;;;5033843;28;20435;-70
2020/12/13 00:06:34;;;;;;;2.33;1.43;;;;;;;;;;5035821;28;20418;-70
2020/12/13 00:09:00;;;;;;;4.70;1.70;;;;;;;;;;5035238;28;20434;-70
2020/12/13 00:11:26;;;;;;;1.60;1.20;;;;;;;;;;5034694;28;20462;-70
2020/12/13 00:13:52;;;;;;;1.93;1.20;;;;;;;;;;5035122;28;20489;-70
2020/12/13 00:16:18;;;;;;;2.20;1.80;;;;;;;;;;5035923;28;20400;-70
2020/12/13 00:18:45;;;;;;;1.40;1.20;;;;;;;;;;5034734;28;20899;-70
2020/12/13 00:21:12;;;;;;;2.40;1.50;;;;;;;;;;5035577;28;20796;-70
2020/12/13 00:23:38;;;;;;;1.50;1.30;;;;;;;;;;5034635;28;20800;-70
2020/12/13 00:26:10;;;;;;;1.77;1.23;;;;;;;;;;5035541;28;20930;-70
2020/12/13 00:28:36;;;;;;;2.03;1.47;;;;;;;;;;5041930;28;20465;-70
2020/12/13 00:31:03;;;;;;;2.47;1.77;;;;;;;;;;5037160;28;20461;-70
2020/12/13 00:33:29;;;;;;;2.27;1.67;;;;;;;;;;5047490;28;20831;-70
2020/12/13 00:35:55;;;;;;;2.10;1.57;;;;;;;;;;5035325;28;20403;-70
2020/12/13 00:38:21;;;;;;;1.70;1.40;;;;;;;;;;5033064;28;20423;-70
2020/12/13 00:40:51;;;;;;;1.60;1.30;;;;;;;;;;5032459;28;20458;-70
2020/12/13 00:43:20;;;;;;;2.90;1.73;;;;;;;;;;5033706;28;20435;-70
2020/12/13 00:45:46;;;;;;;2.70;1.70;;;;;;;;;;5034404;28;20476;-70
2020/12/13 00:48:12;;;;;;;2.63;2.03;;;;;;;;;;5034055;28;20901;-70
2020/12/13 00:50:39;;;;;;;2.83;1.73;;;;;;;;;;5034798;28;20454;-70
2020/12/13 00:53:07;;;;;;;1.63;1.20;;;;;;;;;;5033722;28;20434;-70
2020/12/13 00:55:34;;;;;;;3.83;1.53;;;;;;;;;;5034754;28;20457;-70
2020/12/13 00:58:00;;;;;;;1.60;1.27;;;;;;;;;;5017040;28;20403;-70
2020/12/13 01:00:27;;;;;;;1.70;1.43;;;;;;;;;;5045148;28;20433;-70
2020/12/13 01:02:57;;;;;;;1.80;1.30;;;;;;;;;;5034887;28;20810;-70
2020/12/13 01:05:23;;;;;;;7.23;1.60;;;;;;;;;;5033877;28;20438;-70
2020/12/13 01:07:49;;;;;;;2.97;1.40;;;;;;;;;;5035107;28;20407;-70
2020/12/13 01:10:15;;;;;;;2.10;1.70;;;;;;;;;;5033426;28;20888;-70
2020/12/13 01:12:44;;;;;;;1.70;1.30;;;;;;;;;;5034002;28;20477;-70
2020/12/13 01:15:10;;;;;;;2.13;1.20;;;;;;;;;;5033763;28;20427;-70
2020/12/13 01:17:36;;;;;;;2.17;1.40;;;;;;;;;;5034607;28;20934;-70
2020/12/13 01:20:02;;;;;;;1.60;1.20;;;;;;;;;;5033474;28;20458;-70
2020/12/13 01:22:28;;;;;;;2.47;1.57;;;;;;;;;;5034698;28;20443;-70
2020/12/13 01:24:54;;;;;;;1.60;1.20;;;;;;;;;;5044057;28;20464;-70
2020/12/13 01:27:20;;;;;;;1.70;1.30;;;;;;;;;;5054264;28;20965;-70
2020/12/13 01:29:46;;;;;;;2.93;1.50;;;;;;;;;;5052271;28;20480;-70
2020/12/13 01:32:12;;;;;;;2.03;1.60;;;;;;;;;;5054095;28;20450;-70
2020/12/13 01:34:38;;;;;;;1.90;1.60;;;;;;;;;;5043620;28;20427;-70
2020/12/13 01:37:04;;;;;;;1.90;1.30;;;;;;;;;;5034398;28;20407;-70
2020/12/13 01:39:30;;;;;;;1.63;1.30;;;;;;;;;;5040376;28;20595;-70
2020/12/13 01:41:58;;;;;;;1.80;1.10;;;;;;;;;;5046094;28;20570;-71
2020/12/13 01:44:29;;;;;;;2.43;1.47;;;;;;;;;;5030767;28;20434;-70
2020/12/13 01:46:55;;;;;;;1.50;1.20;;;;;;;;;;5034243;28;20955;-70
2020/12/13 01:49:22;;;;;;;1.40;1.00;;;;;;;;;;5033111;28;20439;-70
2020/12/13 01:54:24;;;;;;;1.57;1.10;;;;;;;;;;5033165;28;20461;-70
2020/12/13 01:56:52;;;;;;;1.50;1.00;;;;;;;;;;5033786;28;20449;-70
2020/12/13 01:59:20;;;;;;;1.50;1.00;;;;;;;;;;5032839;28;20438;-70
2020/12/13 02:01:48;;;;;;;1.40;1.00;;;;;;;;;;5015875;28;20789;-70
2020/12/13 02:04:16;;;;;;;1.60;0.90;;;;;;;;;;5031393;28;20454;-70
2020/12/13 02:06:43;;;;;;;1.57;1.20;;;;;;;;;;5033363;28;20434;-70
2020/12/13 02:09:09;;;;;;;1.93;1.20;;;;;;;;;;5032662;28;20792;-69
2020/12/13 02:11:35;;;;;;;1.40;0.97;;;;;;;;;;5090987;22;21014;-70
2020/12/13 02:14:02;;;;;;;2.10;1.20;;;;;;;;;;5058917;28;20967;-69
2020/12/13 02:16:28;;;;;;;1.60;1.10;;;;;;;;;;5070524;28;20510;-70
2020/12/13 02:18:54;;;;;;;1.50;1.20;;;;;;;;;;5073397;28;20393;-70
2020/12/13 02:21:20;;;;;;;1.80;1.43;;;;;;;;;;5050801;28;20494;-70
2020/12/13 02:23:46;;;;;;;1.87;1.33;;;;;;;;;;5053305;28;20755;-70
2020/12/13 02:26:16;;;;;;;1.50;1.30;;;;;;;;;;5047537;28;20540;-69
2020/12/13 02:28:42;;;;;;;1.97;1.30;;;;;;;;;;5065252;28;20413;-69
2020/12/13 02:31:08;;;;;;;1.53;1.10;;;;;;;;;;5072304;28;20464;-70
2020/12/13 02:33:37;;;;;;;1.70;1.30;;;;;;;;;;5073097;28;20765;-70
2020/12/13 02:36:06;;;;;;;1.93;1.50;;;;;;;;;;5072291;28;20424;-70
2020/12/13 02:38:33;;;;;;;2.90;1.10;;;;;;;;;;5073063;28;20495;-70
2020/12/13 02:40:59;;;;;;;5.50;1.70;;;;;;;;;;5072425;28;20448;-71
2020/12/13 02:43:25;;;;;;;1.93;1.47;;;;;;;;;;5053233;28;20490;-70
2020/12/13 02:45:51;;;;;;;1.73;1.43;;;;;;;;;;5071128;28;20440;-70
2020/12/13 02:48:17;;;;;;;2.17;1.50;;;;;;;;;;5073412;28;20409;-70
2020/12/13 02:50:43;;;;;;;1.80;1.40;;;;;;;;;;5071896;28;21013;-70
2020/12/13 02:53:09;;;;;;;1.73;1.40;;;;;;;;;;5073124;28;20870;-70
2020/12/13 02:55:36;;;;;;;1.97;1.70;;;;;;;;;;5071806;28;20433;-70
2020/12/13 02:58:02;;;;;;;2.03;1.53;;;;;;;;;;5070797;28;20420;-70
2020/12/13 03:00:28;;;;;;;2.20;1.20;;;;;;;;;;5072132;28;20528;-70
2020/12/13 03:02:54;;;;;;;2.20;1.37;;;;;;;;;;5082602;28;20452;-70
2020/12/13 03:05:19;;;;;;;1.93;1.60;;;;;;;;;;5085048;28;20777;-70
2020/12/13 03:07:46;;;;;;;2.10;1.70;;;;;;;;;;5054728;28;20555;-70
2020/12/13 03:10:12;;;;;;;1.93;1.40;;;;;;;;;;5071536;28;20479;-69
2020/12/13 03:12:38;;;;;;;1.80;1.33;;;;;;;;;;5072998;28;20460;-70
2020/12/13 03:15:04;;;;;;;2.57;1.50;;;;;;;;;;5071548;28;20553;-69
2020/12/13 03:17:30;;;;;;;2.60;1.43;;;;;;;;;;5076230;28;20408;-70
2020/12/13 03:19:56;;;;;;;2.13;1.60;;;;;;;;;;5074842;28;20453;-71
2020/12/13 03:22:22;;;;;;;1.90;1.50;;;;;;;;;;5076651;28;20427;-70
2020/12/13 03:24:48;;;;;;;1.80;1.20;;;;;;;;;;5057431;28;20415;-70
2020/12/13 03:27:14;;;;;;;1.80;1.50;;;;;;;;;;5076838;28;20423;-71
2020/12/13 03:29:40;;;;;;;2.40;1.60;;;;;;;;;;5075626;28;20762;-69
2020/12/13 03:32:06;;;;;;;2.00;1.70;;;;;;;;;;5056578;28;20458;-71
2020/12/13 03:34:32;;;;;;;2.10;1.20;;;;;;;;;;5056613;28;20402;-70
2020/12/13 03:36:58;;;;;;;2.13;1.63;;;;;;;;;;5075538;28;20512;-70
2020/12/13 03:39:24;;;;;;;2.27;1.77;;;;;;;;;;5076344;28;20397;-70
2020/12/13 03:41:50;;;;;;;2.03;1.60;;;;;;;;;;5058534;28;20455;-70
2020/12/13 03:44:16;;;;;;;1.80;1.40;;;;;;;;;;5056430;28;20864;-70
2020/12/13 03:46:42;;;;;;;2.03;1.50;;;;;;;;;;5069573;28;20440;-70
2020/12/13 03:49:08;;;;;;;1.97;1.57;;;;;;;;;;5076112;28;20405;-70
2020/12/13 03:51:34;;;;;;;2.20;1.50;;;;;;;;;;5057212;28;20461;-70
2020/12/13 03:54:00;;;;;;;2.33;1.60;;;;;;;;;;5075112;28;20429;-70
2020/12/13 03:56:26;;;;;;;1.90;1.30;;;;;;;;;;5074988;28;20434;-71
2020/12/13 03:58:52;;;;;;;2.13;1.30;;;;;;;;;;5074071;28;20550;-71
2020/12/13 04:01:18;;;;;;;1.80;1.37;;;;;;;;;;5076082;28;20421;-70
2020/12/13 04:03:44;;;;;;;2.73;2.10;;;;;;;;;;5077701;28;20424;-70
2020/12/13 04:06:10;;;;;;;2.87;1.90;;;;;;;;;;5096502;28;20395;-70
2020/12/13 04:08:36;;;;;;;8.03;1.70;;;;;;;;;;5092850;28;20388;-70
2020/12/13 04:11:02;;;;;;;2.33;1.93;;;;;;;;;;5075453;28;20501;-70
2020/12/13 04:13:28;;;;;;;2.77;1.97;;;;;;;;;;5074973;28;20408;-70
2020/12/13 04:15:54;;;;;;;4.13;2.43;;;;;;;;;;5075594;28;20908;-71
2020/12/13 04:18:20;;;;;;;2.40;1.93;;;;;;;;;;5075036;28;20399;-70
2020/12/13 04:20:46;;;;;;;3.10;1.90;;;;;;;;;;5075704;28;20456;-71
2020/12/13 04:23:12;;;;;;;2.33;1.80;;;;;;;;;;5095830;28;20400;-71
2020/12/13 04:25:38;;;;;;;2.57;1.90;;;;;;;;;;5076216;28;20425;-71
2020/12/13 04:28:04;;;;;;;2.90;1.80;;;;;;;;;;5074441;28;20408;-71
2020/12/13 04:30:30;;;;;;;3.13;2.30;;;;;;;;;;5086727;28;20452;-70
2020/12/13 04:32:56;;;;;;;4.43;1.90;;;;;;;;;;5075282;28;20485;-71
2020/12/13 04:35:22;;;;;;;3.80;2.07;;;;;;;;;;5089371;28;20991;-71
2020/12/13 04:37:48;;;;;;;2.60;2.23;;;;;;;;;;5077366;28;20494;-71
2020/12/13 04:40:14;;;;;;;3.00;2.30;;;;;;;;;;5093408;28;20470;-70
2020/12/13 04:42:40;;;;;;;2.10;1.80;;;;;;;;;;5060110;28;20433;-70
2020/12/13 04:45:08;;;;;;;2.77;2.20;;;;;;;;;;5079737;28;20427;-71
2020/12/13 04:47:36;;;;;;;3.10;2.47;;;;;;;;;;5060473;28;20892;-71
2020/12/13 04:50:04;;;;;;;4.53;2.60;;;;;;;;;;5085760;28;20448;-69
2020/12/13 04:52:30;;;;;;;2.90;2.60;;;;;;;;;;5077130;28;20483;-70
2020/12/13 04:54:56;;;;;;;3.17;2.27;;;;;;;;;;5093600;28;20424;-70
2020/12/13 04:57:22;;;;;;;3.67;2.63;;;;;;;;;;5095250;28;20767;-70
2020/12/13 04:59:49;;;;;;;3.87;2.07;;;;;;;;;;5092826;28;20455;-70
2020/12/13 05:02:15;;;;;;;3.00;1.90;;;;;;;;;;5095367;28;20765;-70
2020/12/13 05:04:42;;;;;;;3.03;2.40;;;;;;;;;;5085040;28;20557;-70
2020/12/13 05:07:08;;;;;;;2.43;2.03;;;;;;;;;;5094990;28;20934;-70
2020/12/13 05:09:34;;;;;;;3.00;2.20;;;;;;;;;;5086537;28;20436;-72
2020/12/13 05:12:01;;;;;;;5.00;2.50;;;;;;;;;;5074920;28;20449;-71
2020/12/13 05:14:27;;;;;;;4.73;3.27;;;;;;;;;;5079393;28;20778;-70
2020/12/13 05:17:13;;;;;;;3.40;2.60;;;;;;;;;;5076642;28;20412;-71
2020/12/13 05:19:39;;;;;;;7.70;3.10;;;;;;;;;;5093221;28;20459;-71
2020/12/13 05:22:06;;;;;;;2.93;2.60;;;;;;;;;;5094813;28;20405;-71
2020/12/13 05:24:33;;;;;;;3.80;2.70;;;;;;;;;;5074713;28;20428;-70
2020/12/13 05:27:06;;;;;;;3.80;2.50;;;;;;;;;;5094640;28;20409;-70
2020/12/13 05:29:33;;;;;;;4.37;3.20;;;;;;;;;;5088797;28;20925;-70
2020/12/13 05:32:10;;;;;;;6.40;3.27;;;;;;;;;;5074489;28;20448;-70
2020/12/13 05:34:38;;;;;;;4.00;3.00;;;;;;;;;;5072873;28;20886;-70
2020/12/13 05:37:06;;;;;;;5.40;3.40;;;;;;;;;;5073695;28;20471;-70
2020/12/13 05:39:34;;;;;;;3.97;3.00;;;;;;;;;;5072929;28;20390;-70
2020/12/13 05:42:01;;;;;;;3.97;2.93;;;;;;;;;;5074202;28;20454;-70
2020/12/13 05:47:20;;;;;;;5.93;4.00;;;;;;;;;;5054081;28;20413;-70
2020/12/13 05:52:24;;;;;;;4.30;3.73;;;;;;;;;;5094313;28;20444;-70
2020/12/13 05:54:52;;;;;;;4.20;2.90;;;;;;;;;;5088697;28;20433;-70
2020/12/13 05:57:18;;;;;;;7.33;3.43;;;;;;;;;;5074194;28;20818;-70
2020/12/13 05:59:44;;;;;;;4.50;3.37;;;;;;;;;;5074157;28;20459;-70
2020/12/13 06:02:11;;;;;;;5.50;3.70;;;;;;;;;;5094574;28;20453;-70
2020/12/13 06:04:42;;;;;;;5.23;3.50;;;;;;;;;;5092583;28;20439;-70
2020/12/13 06:07:11;;;;;;;4.20;2.90;;;;;;;;;;5076559;28;20752;-70
2020/12/13 06:09:38;;;;;;;4.83;3.73;;;;;;;;;;5081331;28;20449;-70
2020/12/13 06:12:11;;;;;;;4.00;2.80;;;;;;;;;;5074035;28;20449;-70
2020/12/13 06:14:40;;;;;;;4.40;3.00;;;;;;;;;;5073610;28;20393;-70
2020/12/13 06:17:06;;;;;;;4.53;3.13;;;;;;;;;;5094346;28;20396;-70
2020/12/13 06:19:33;;;;;;;4.43;3.30;;;;;;;;;;5094911;28;20392;-70
2020/12/13 06:22:00;;;;;;;4.83;3.20;;;;;;;;;;5074950;28;20435;-70
2020/12/13 06:24:26;;;;;;;4.43;3.83;;;;;;;;;;5101019;28;20404;-70
2020/12/13 06:26:53;;;;;;;5.83;3.43;;;;;;;;;;5092649;28;20462;-69
2020/12/13 06:29:23;;;;;;;6.63;3.70;;;;;;;;;;5093587;28;20412;-69
2020/12/13 06:31:50;;;;;;;4.70;3.70;;;;;;;;;;5073311;28;20459;-69
2020/12/13 06:34:16;;;;;;;6.20;4.07;;;;;;;;;;5093728;28;20397;-69
2020/12/13 06:36:42;;;;;;;7.43;3.50;;;;;;;;;;5091476;28;20901;-69
2020/12/13 06:39:12;;;;;;;4.30;2.93;;;;;;;;;;5093555;28;20396;-69
2020/12/13 06:41:39;;;;;;;5.50;3.67;;;;;;;;;;5091480;28;20443;-69
2020/12/13 06:44:06;;;;;;;6.37;4.23;;;;;;;;;;5093822;28;20407;-69
2020/12/13 06:46:32;;;;;;;4.33;3.50;;;;;;;;;;5073560;28;20503;-70
2020/12/13 06:48:59;;;;;;;5.20;3.60;;;;;;;;;;5091802;28;20888;-69
2020/12/13 06:51:44;;;;;;;5.03;3.13;;;;;;;;;;5079346;28;20464;-69
2020/12/13 06:54:11;;;;;;;5.40;3.80;;;;;;;;;;5073235;28;20377;-69
2020/12/13 06:56:37;;;;;;;6.60;3.90;;;;;;;;;;5086688;28;20416;-69
2020/12/13 06:59:05;;;;;;;4.63;3.50;;;;;;;;;;5093069;28;20956;-69
2020/12/13 07:01:33;;;;;;;5.10;3.80;;;;;;;;;;5075288;28;20456;-70
2020/12/13 07:04:19;;;;;;;4.03;3.30;;;;;;;;;;5072998;28;20429;-69
2020/12/13 07:06:46;;;;;;;6.23;3.40;;;;;;;;;;5087020;28;20420;-70
2020/12/13 07:09:13;;;;;;;5.70;3.37;;;;;;;;;;5093327;28;20400;-70
2020/12/13 07:11:40;;;;;;;8.13;4.20;;;;;;;;;;5090993;28;20463;-71
2020/12/13 07:14:08;;;;;;;6.17;3.70;;;;;;;;;;5093479;28;20840;-71
2020/12/13 07:19:04;;;;;;;10.57;5.13;;;;;;;;;;5093646;28;20405;-70
2020/12/13 07:21:30;;;;;;;4.57;3.30;;;;;;;;;;5080600;28;20451;-70
2020/12/13 07:24:00;;;;;;;6.40;4.63;;;;;;;;;;5073136;28;20408;-70
2020/12/13 07:26:27;;;;;;;6.50;3.80;;;;;;;;;;5073162;28;20486;-70
2020/12/13 07:28:54;;;;;;;5.27;3.80;;;;;;;;;;5072847;28;20408;-70
2020/12/13 07:31:20;;;;;;;6.27;4.07;;;;;;;;;;5077618;28;20464;-69
2020/12/13 07:33:47;;;;;;;5.47;4.10;;;;;;;;;;5093192;28;20869;-70
2020/12/13 07:36:13;;;;;;;6.20;4.30;;;;;;;;;;5091221;28;20420;-71
2020/12/13 07:38:40;;;;;;;6.73;4.37;;;;;;;;;;5092831;28;20907;-71
2020/12/13 07:41:15;;;;;;;4.80;3.57;;;;;;;;;;5056433;28;20447;-71
2020/12/13 07:44:01;;;;;;;7.47;4.70;;;;;;;;;;5074614;28;20415;-70
2020/12/13 07:46:28;;;;;;;5.00;4.20;;;;;;;;;;5090889;28;20904;-70
2020/12/13 07:49:12;;;;;;;5.40;3.83;;;;;;;;;;5091050;28;20435;-70
2020/12/13 07:51:43;;;;;;;5.60;4.50;;;;;;;;;;5061488;28;20445;-70
2020/12/13 07:54:12;;;;;;;8.40;5.10;;;;;;;;;;5051167;28;20413;-70
2020/12/13 07:56:39;;;;;;;6.90;4.57;;;;;;;;;;5067391;28;20549;-71
2020/12/13 07:59:08;;;;;;;6.27;4.37;;;;;;;;;;5075213;28;20417;-70
2020/12/13 08:01:34;;;;;;;4.93;4.07;;;;;;;;;;5068823;28;20481;-72
2020/12/13 08:04:00;;;;;;;12.93;11.63;;;;;;;;;;5072837;28;20432;-70
2020/12/13 08:06:26;;;;;;;6.93;5.50;;;;;;;;;;5074951;28;20429;-72
2020/12/13 08:08:52;;;;;;;6.53;4.60;;;;;;;;;;5075970;28;20405;-71
2020/12/13 08:11:19;;;;;;;6.83;4.33;;;;;;;;;;5091336;22;20475;-71
2020/12/13 08:13:46;;;;;;;6.77;4.50;;;;;;;;;;5094287;28;20844;-70
2020/12/13 08:16:13;;;;;;;6.87;4.60;;;;;;;;;;5080485;28;20907;-70
2020/12/13 08:18:39;;;;;;;6.20;4.40;;;;;;;;;;5085648;28;20417;-69
2020/12/13 08:21:06;;;;;;;6.60;4.63;;;;;;;;;;5090145;28;20445;-70
2020/12/13 08:23:33;;;;;;;8.03;4.97;;;;;;;;;;5095811;28;20874;-70
2020/12/13 08:25:59;;;;;;;5.47;4.40;;;;;;;;;;5093138;28;20820;-72
2020/12/13 08:28:25;;;;;;;6.37;4.67;;;;;;;;;;5093552;28;20473;-70
2020/12/13 08:30:51;;;;;;;5.57;4.33;;;;;;;;;;5081929;28;20427;-71
2020/12/13 08:33:17;;;;;;;6.93;4.50;;;;;;;;;;5095005;28;20423;-69
2020/12/13 08:35:43;;;;;;;5.90;4.80;;;;;;;;;;5094025;28;20420;-69
2020/12/13 08:38:11;;;;;;;5.80;4.77;;;;;;;;;;5092150;28;20491;-69
2020/12/13 08:40:42;;;;;;;6.90;4.70;;;;;;;;;;5094430;28;20489;-69
2020/12/13 08:43:09;;;;;;;6.00;4.20;;;;;;;;;;5093467;28;20428;-69
2020/12/13 08:45:35;;;;;;;7.77;5.20;;;;;;;;;;5094626;28;20408;-69
2020/12/13 08:48:05;;;;;;;6.40;5.00;;;;;;;;;;5092728;28;20420;-68
2020/12/13 08:50:41;;;;;;;5.83;4.53;;;;;;;;;;5091899;28;20436;-68
2020/12/13 08:53:26;;;;;;;6.80;4.47;;;;;;;;;;5092202;28;20519;-68
2020/12/13 08:56:18;;;;;;;4.87;3.97;;;;;;;;;;5093955;28;20477;-68
2020/12/13 08:58:47;;;;;;;5.10;3.80;;;;;;;;;;5071293;28;20453;-68
2020/12/13 09:01:13;;;;;;;4.10;3.30;;;;;;;;;;5057833;28;20457;-67
2020/12/13 09:03:39;;;;;;;5.77;4.40;;;;;;;;;;5095039;28;20415;-68
2020/12/13 09:06:05;;;;;;;5.37;3.80;;;;;;;;;;5094052;28;20988;-67
2020/12/13 09:08:31;;;;;;;5.70;4.17;;;;;;;;;;5095046;28;20416;-68
2020/12/13 09:11:03;;;;;;;4.90;3.90;;;;;;;;;;5094720;28;20815;-68
2020/12/13 09:13:29;;;;;;;5.40;3.70;;;;;;;;;;5094205;28;20438;-68
2020/12/13 09:15:55;;;;;;;4.60;3.97;;;;;;;;;;5094655;28;20402;-68
2020/12/13 09:18:21;;;;;;;5.13;3.70;;;;;;;;;;5093568;28;20416;-68
2020/12/13 09:20:55;;;;;;;4.80;4.00;;;;;;;;;;5094441;28;20493;-68
2020/12/13 09:23:21;;;;;;;5.10;3.70;;;;;;;;;;5058089;28;20432;-68
2020/12/13 09:25:48;;;;;;;4.87;3.63;;;;;;;;;;5074296;28;20477;-68
2020/12/13 09:28:15;;;;;;;4.97;3.57;;;;;;;;;;5089768;28;20506;-68
2020/12/13 09:30:42;;;;;;;4.13;3.33;;;;;;;;;;5094345;28;20415;-68
2020/12/13 09:33:09;;;;;;;4.80;3.00;;;;;;;;;;5093428;28;20920;-68
2020/12/13 09:35:35;;;;;;;3.20;2.70;;;;;;;;;;5094764;28;20400;-68
2020/12/13 09:38:02;;;;;;;3.60;2.60;;;;;;;;;;5093693;28;20447;-68
2020/12/13 09:40:29;;;;;;;3.27;2.57;;;;;;;;;;5094259;28;20420;-68
2020/12/13 09:42:55;;;;;;;4.90;3.37;;;;;;;;;;5093539;28;20424;-68
2020/12/13 09:45:22;;;;;;;3.87;2.83;;;;;;;;;;5093292;28;20898;-68
2020/12/13 09:47:48;;;;;;;3.27;2.97;;;;;;;;;;5093236;28;20446;-68
2020/12/13 09:50:17;;;;;;;6.70;3.03;;;;;;;;;;5094208;28;20426;-67
2020/12/13 09:52:43;;;;;;;3.80;3.13;;;;;;;;;;5093102;28;20463;-68
2020/12/13 09:55:09;;;;;;;3.40;3.00;;;;;;;;;;5089760;28;20424;-68
2020/12/13 09:57:37;;;;;;;4.10;3.27;;;;;;;;;;5093101;28;20815;-67
2020/12/13 10:00:04;;;;;;;3.50;2.60;;;;;;;;;;5094189;28;20485;-68
2020/12/13 10:02:29;;;;;;;3.93;3.13;;;;;;;;;;5092429;28;20432;-67
2020/12/13 10:04:56;;;;;;;6.63;2.70;;;;;;;;;;5094172;28;20454;-68
2020/12/13 10:09:51;;;;;;;3.67;2.67;;;;;;;;;;5093604;28;20388;-68
2020/12/13 10:12:17;;;;;;;4.33;3.13;;;;;;;;;;5092937;28;20870;-68
2020/12/13 10:14:43;;;;;;;3.53;2.43;;;;;;;;;;5093829;28;20872;-68
2020/12/13 10:17:09;;;;;;;4.07;2.30;;;;;;;;;;5092625;28;20427;-68
2020/12/13 10:19:35;;;;;;;2.70;2.43;;;;;;;;;;5093799;28;20392;-68
2020/12/13 10:22:01;;;;;;;2.83;2.53;;;;;;;;;;5092559;28;20496;-67
2020/12/13 10:24:27;;;;;;;3.83;2.57;;;;;;;;;;5093539;28;20502;-67
2020/12/13 10:26:53;;;;;;;4.50;2.57;;;;;;;;;;5091763;28;20423;-68
2020/12/13 10:29:19;;;;;;;4.80;2.43;;;;;;;;;;5092270;28;20412;-68
2020/12/13 10:31:46;;;;;;;4.13;2.23;;;;;;;;;;5092505;28;20459;-67
2020/12/13 10:34:14;;;;;;;2.70;2.23;;;;;;;;;;5093515;28;20800;-67
2020/12/13 10:36:40;;;;;;;2.33;2.13;;;;;;;;;;5091153;28;20415;-66
2020/12/13 10:39:07;;;;;;;2.77;2.30;;;;;;;;;;5093245;28;20408;-68
2020/12/13 10:41:34;;;;;;;8.93;2.50;;;;;;;;;;5093505;28;20416;-67
2020/12/13 10:44:00;;;;;;;3.20;2.07;;;;;;;;;;5092524;28;20811;-68
2020/12/13 10:46:26;;;;;;;2.90;2.60;;;;;;;;;;5093245;28;20399;-68
2020/12/13 10:48:52;;;;;;;2.57;1.90;;;;;;;;;;5091188;28;20915;-69
2020/12/13 10:51:19;;;;;;;3.10;2.13;;;;;;;;;;5091971;28;20463;-68
2020/12/13 10:53:45;;;;;;;2.90;2.20;;;;;;;;;;5082758;28;20481;-68
2020/12/13 10:56:11;;;;;;;2.30;1.60;;;;;;;;;;5091522;28;20435;-68
2020/12/13 10:58:41;;;;;;;3.03;2.23;;;;;;;;;;5091926;28;20428;-67
2020/12/13 11:01:10;;;;;;;3.50;2.30;;;;;;;;;;5093046;28;20988;-68
2020/12/13 11:03:36;;;;;;;3.33;1.40;;;;;;;;;;5091929;28;20935;-68
2020/12/13 11:06:02;;;;;;;2.63;1.87;;;;;;;;;;5093113;28;21002;-68
2020/12/13 11:08:28;;;;;;;2.10;1.70;;;;;;;;;;5092097;28;20428;-68
2020/12/13 11:10:54;;;;;;;2.13;1.60;;;;;;;;;;5092951;28;20534;-68
2020/12/13 11:13:20;;;;;;;2.53;2.10;;;;;;;;;;5090944;28;20450;-68
2020/12/13 11:15:47;;;;;;;2.53;1.97;;;;;;;;;;5093026;28;20397;-68
2020/12/13 11:18:13;;;;;;;4.67;1.80;;;;;;;;;;5092057;28;20448;-68
2020/12/13 11:20:39;;;;;;;3.03;1.53;;;;;;;;;;5092847;28;20781;-68
2020/12/13 11:23:05;;;;;;;2.30;1.83;;;;;;;;;;5092144;28;20856;-68
2020/12/13 11:25:31;;;;;;;2.83;1.90;;;;;;;;;;5092989;28;20400;-68
2020/12/13 11:27:59;;;;;;;3.23;1.90;;;;;;;;;;5090231;28;20471;-68
2020/12/13 11:30:25;;;;;;;2.20;1.87;;;;;;;;;;5093005;28;20834;-68
2020/12/13 11:32:51;;;;;;;2.27;1.60;;;;;;;;;;5091820;28;20444;-68
2020/12/13 11:35:18;;;;;;;2.17;1.67;;;;;;;;;;5093036;28;20408;-68
2020/12/13 11:37:44;;;;;;;1.87;1.20;;;;;;;;;;5093035;28;20490;-68
2020/12/13 11:40:10;;;;;;;3.17;1.83;;;;;;;;;;5096689;28;20423;-68
2020/12/13 11:42:36;;;;;;;1.80;1.30;;;;;;;;;;5096073;28;20454;-72
2020/12/13 11:45:04;;;;;;;1.90;1.43;;;;;;;;;;5083398;28;20909;-68
2020/12/13 11:47:30;;;;;;;3.13;1.80;;;;;;;;;;5097054;28;20396;-68
2020/12/13 11:49:56;;;;;;;4.70;2.10;;;;;;;;;;5095706;28;20451;-68
2020/12/13 11:52:22;;;;;;;2.57;1.80;;;;;;;;;;5096740;28;20860;-68
2020/12/13 11:54:48;;;;;;;2.43;1.90;;;;;;;;;;5095781;28;20443;-68
2020/12/13 11:57:14;;;;;;;7.30;1.70;;;;;;;;;;5096522;28;20396;-68
2020/12/13 11:59:41;;;;;;;1.80;1.50;;;;;;;;;;5093211;28;20428;-68
2020/12/13 12:02:07;;;;;;;3.40;1.93;;;;;;;;;;5096230;28;20491;-68
2020/12/13 12:04:33;;;;;;;2.93;1.70;;;;;;;;;;5095376;28;20431;-68
2020/12/13 12:07:01;;;;;;;2.33;1.77;;;;;;;;;;5096464;28;20419;-67
2020/12/13 12:09:27;;;;;;;3.90;1.60;;;;;;;;;;5094587;28;20488;-68
2020/12/13 12:11:53;;;;;;;4.70;2.10;;;;;;;;;;5095879;28;20967;-68
2020/12/13 12:14:19;;;;;;;4.03;2.10;;;;;;;;;;5094209;28;20424;-68
2020/12/13 12:16:45;;;;;;;2.50;1.67;;;;;;;;;;5096237;28;20400;-68
2020/12/13 12:19:12;;;;;;;1.70;1.30;;;;;;;;;;5094046;28;20828;-69
2020/12/13 12:21:43;;;;;;;2.77;1.90;;;;;;;;;;5096111;28;20456;-67
2020/12/13 12:24:09;;;;;;;5.70;2.13;;;;;;;;;;5095307;28;20498;-68
2020/12/13 12:26:35;;;;;;;1.77;1.57;;;;;;;;;;5095802;28;20522;-68
2020/12/13 12:29:02;;;;;;;2.30;1.80;;;;;;;;;;5093344;28;20431;-67
2020/12/13 12:31:28;;;;;;;3.43;1.70;;;;;;;;;;5087343;28;20864;-67
2020/12/13 12:33:54;;;;;;;2.50;2.10;;;;;;;;;;5090624;28;20419;-69
2020/12/13 12:36:25;;;;;;;2.47;1.77;;;;;;;;;;5094851;28;20424;-67
2020/12/13 12:38:51;;;;;;;2.60;2.13;;;;;;;;;;5090203;28;20463;-68
2020/12/13 12:41:19;;;;;;;2.13;1.70;;;;;;;;;;5090656;28;20896;-69
2020/12/13 12:43:46;;;;;;;2.13;1.70;;;;;;;;;;5077738;28;22136;-70
2020/12/13 12:46:12;;;;;;;4.77;1.93;;;;;;;;;;5095301;28;20447;-69
2020/12/13 12:48:38;;;;;;;3.27;2.20;;;;;;;;;;5090004;28;20419;-67
2020/12/13 12:51:06;;;;;;;2.27;1.70;;;;;;;;;;5084043;28;20480;-67
2020/12/13 12:53:32;;;;;;;2.93;2.13;;;;;;;;;;5087485;28;20417;-69
2020/12/13 12:55:58;;;;;;;2.63;2.17;;;;;;;;;;5082278;28;20417;-68
2020/12/13 12:58:26;;;;;;;4.03;3.00;;;;;;;;;;5082405;28;20547;-68
2020/12/13 13:00:58;;;;;;;3.43;2.60;;;;;;;;;;5086970;28;20537;-70
2020/12/13 13:03:26;;;;;;;2.50;2.23;;;;;;;;;;5093887;28;20397;-70
2020/12/13 13:05:59;;;;;;;3.27;2.20;;;;;;;;;;5088823;28;20772;-68
2020/12/13 13:08:43;;;;;;;3.80;2.70;;;;;;;;;;5091986;28;20413;-69
2020/12/13 13:11:15;;;;;;;3.67;2.40;;;;;;;;;;5087520;28;20967;-67
2020/12/13 13:13:41;;;;;;;3.07;2.40;;;;;;;;;;5092576;28;20927;-68
2020/12/13 13:16:07;;;;;;;2.70;2.00;;;;;;;;;;5093937;28;20412;-66
2020/12/13 13:18:35;;;;;;;2.93;2.00;;;;;;;;;;5093126;28;20443;-66
2020/12/13 13:21:03;;;;;;;3.50;2.33;;;;;;;;;;5094224;28;20516;-65
2020/12/13 13:23:29;;;;;;;3.00;2.10;;;;;;;;;;5093375;28;20779;-65
2020/12/13 13:25:55;;;;;;;3.67;2.30;;;;;;;;;;5093936;28;20553;-65
2020/12/13 13:28:21;;;;;;;2.50;2.03;;;;;;;;;;5094650;28;20400;-66
2020/12/13 13:30:47;;;;;;;4.80;2.47;;;;;;;;;;5092238;28;20821;-66
2020/12/13 13:33:13;;;;;;;2.83;2.20;;;;;;;;;;5094349;28;20892;-66
2020/12/13 13:35:39;;;;;;;2.90;1.93;;;;;;;;;;5093274;28;20919;-68
2020/12/13 13:38:06;;;;;;;2.50;1.73;;;;;;;;;;5094942;28;20442;-65
2020/12/13 13:40:33;;;;;;;5.13;2.30;;;;;;;;;;5093744;28;20440;-66
2020/12/13 13:43:03;;;;;;;4.10;2.10;;;;;;;;;;5093471;28;20462;-66
2020/12/13 13:50:21;;;;;;;3.77;2.30;;;;;;;;;;5093197;28;20463;-66
2020/12/13 13:52:47;;;;;;;2.70;2.50;;;;;;;;;;5094363;28;20830;-66
2020/12/13 13:55:16;;;;;;;3.97;2.50;;;;;;;;;;5091283;28;20496;-66
2020/12/13 13:57:43;;;;;;;3.33;2.57;;;;;;;;;;5092697;28;20431;-66
2020/12/13 14:00:10;;;;;;;4.53;2.73;;;;;;;;;;5092883;28;20531;-66
2020/12/13 14:02:36;;;;;;;5.23;3.03;;;;;;;;;;5090428;28;20436;-66
2020/12/13 14:05:03;;;;;;;3.03;2.53;;;;;;;;;;5093207;28;20507;-66
2020/12/13 14:08:05;;;;;;;3.03;2.50;;;;;;;;;;5093766;28;20897;-66
2020/12/13 14:10:30;;;;;;;3.20;2.40;;;;;;;;;;5092475;28;20558;-66
2020/12/13 14:12:56;;;;;;;3.53;2.23;;;;;;;;;;5093722;28;20902;-66
2020/12/13 14:15:39;;;;;;;3.00;2.33;;;;;;;;;;5104423;22;20526;-85
2020/12/13 14:18:53;;;;;;;;;;;;;;;;;;;;;
2020/12/13 14:24:40;;;;;;;;;;;;;;;;;;;;;
2020/12/13 14:27:06;;;;;;;4.30;3.10;;;;;;;;;;5120182;22;20579;-66
2020/12/13 14:29:32;;;;;;;4.10;3.00;;;;;;;;;;5068753;28;20422;-64
2020/12/13 14:31:58;;;;;;;6.33;3.53;;;;;;;;;;5054925;28;20460;-64
2020/12/13 14:34:24;;;;;;;4.00;2.57;;;;;;;;;;5059429;28;20815;-64
2020/12/13 14:36:51;;;;;;;3.30;2.50;;;;;;;;;;5076262;28;20945;-64
2020/12/13 14:39:18;;;;;;;3.07;2.57;;;;;;;;;;5074916;28;20456;-65
2020/12/13 14:41:44;;;;;;;3.07;2.57;;;;;;;;;;5078185;28;20423;-65
2020/12/13 14:44:10;;;;;;;4.30;2.67;;;;;;;;;;5075780;28;20425;-65
2020/12/13 14:46:37;;;;;;;7.80;2.60;;;;;;;;;;5057030;28;20410;-65
2020/12/13 14:49:03;;;;;;;5.33;3.00;;;;;;;;;;5059177;28;20768;-65
2020/12/13 14:51:32;;;;;;;4.40;3.60;;;;;;;;;;5066753;28;20468;-65
2020/12/13 14:53:58;;;;;;;3.50;2.73;;;;;;;;;;5056778;28;20441;-65
2020/12/13 14:56:24;;;;;;;3.63;2.87;;;;;;;;;;5056723;28;20426;-65
2020/12/13 14:58:51;;;;;;;4.07;2.90;;;;;;;;;;5056531;28;20519;-65
2020/12/13 15:01:20;;;;;;;3.63;3.00;;;;;;;;;;5073761;28;20449;-65
2020/12/13 15:03:46;;;;;;;5.87;5.00;;;;;;;;;;5070374;28;20456;-64
2020/12/13 15:06:14;;;;;;;4.90;3.20;;;;;;;;;;5077051;28;20417;-64
2020/12/13 15:08:40;;;;;;;4.07;3.40;;;;;;;;;;5075249;28;20420;-65