Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:35;;;;;;;76.65;36.10;;;2.70;99.90;;;;;;5057908;28;20074;-86
2022/02/24 00:03:02;;;;;;;75.72;35.75;;;2.70;99.90;;;;;;5056503;28;20115;-86
2022/02/24 00:05:28;;;;;;;73.93;37.20;;;2.70;99.90;;;;;;5056754;28;20033;-86
2022/02/24 00:07:54;;;;;;;70.65;36.83;;;2.70;99.90;;;;;;5056664;28;20075;-86
2022/02/24 00:10:20;;;;;;;52.22;27.10;;;2.70;99.90;;;;;;5056565;28;20387;-87
2022/02/24 00:12:47;;;;;;;48.75;24.25;;;2.70;99.90;;;;;;5056686;28;20090;-86
2022/02/24 00:15:13;;;;;;;45.70;23.17;;;2.70;99.90;;;;;;5057680;28;20021;-87
2022/02/24 00:17:39;;;;;;;44.35;23.23;;;2.70;99.90;;;;;;5057417;28;20029;-87
2022/02/24 00:20:07;;;;;;;42.13;22.45;;;2.70;99.90;;;;;;5056461;28;20079;-87
2022/02/24 00:22:33;;;;;;;50.55;24.30;;;2.70;99.90;;;;;;5056477;28;20049;-87
2022/02/24 00:25:00;;;;;;;41.60;22.48;;;2.70;99.90;;;;;;5056381;28;20425;-87
2022/02/24 00:27:26;;;;;;;44.83;22.85;;;2.70;99.90;;;;;;5056286;28;20082;-86
2022/02/24 00:29:52;;;;;;;41.67;21.40;;;2.70;99.90;;;;;;5056262;28;20159;-86
2022/02/24 00:32:17;;;;;;;41.92;22.50;;;2.70;99.90;;;;;;5056233;28;20078;-86
2022/02/24 00:34:43;;;;;;;43.90;21.60;;;2.70;99.90;;;;;;5056272;28;20036;-86
2022/02/24 00:37:09;;;;;;;40.53;21.00;;;2.70;99.90;;;;;;5056079;28;20391;-86
2022/02/24 00:39:34;;;;;;;42.10;20.80;;;2.70;99.90;;;;;;5056069;28;20391;-87
2022/02/24 00:42:00;;;;;;;38.42;20.58;;;2.70;99.90;;;;;;5055926;28;20464;-87
2022/02/24 00:44:26;;;;;;;41.00;22.67;;;2.70;99.90;;;;;;5057235;28;20025;-87
2022/02/24 00:46:51;;;;;;;49.40;22.77;;;2.70;99.90;;;;;;5055809;28;20104;-87
2022/02/24 00:49:18;;;;;;;35.60;19.88;;;2.70;99.90;;;;;;5055872;28;20584;-87
2022/02/24 00:51:44;;;;;;;44.90;22.65;;;2.60;99.90;;;;;;5055803;28;20028;-87
2022/02/24 00:54:09;;;;;;;40.58;22.33;;;2.60;99.90;;;;;;5055219;28;20025;-86
2022/02/24 00:56:35;;;;;;;48.75;24.23;;;2.50;99.90;;;;;;5055854;28;20364;-86
2022/02/24 00:59:01;;;;;;;45.72;23.75;;;2.40;99.90;;;;;;5055757;28;20025;-86
2022/02/24 01:01:26;;;;;;;49.40;26.67;;;2.30;99.90;;;;;;5055644;28;20029;-86
2022/02/24 01:03:52;;;;;;;47.13;24.65;;;2.20;99.90;;;;;;5055668;28;20021;-86
2022/02/24 01:06:18;;;;;;;42.53;23.45;;;2.10;99.90;;;;;;5055587;28;20391;-86
2022/02/24 01:08:44;;;;;;;43.33;23.98;;;2.10;99.90;;;;;;5055455;28;20048;-86
2022/02/24 01:11:10;;;;;;;43.60;23.73;;;2.00;99.90;;;;;;5055450;28;20017;-86
2022/02/24 01:13:36;;;;;;;41.22;22.50;;;1.90;99.90;;;;;;5055406;28;20384;-86
2022/02/24 01:16:02;;;;;;;50.45;26.15;;;1.80;99.90;;;;;;5056527;28;20100;-86
2022/02/24 01:18:29;;;;;;;52.50;26.73;;;1.80;99.90;;;;;;5055370;28;20025;-85
2022/02/24 01:20:55;;;;;;;46.08;24.98;;;1.70;99.90;;;;;;5056519;28;20021;-86
2022/02/24 01:23:21;;;;;;;47.03;26.23;;;1.70;99.90;;;;;;5054944;28;20044;-86
2022/02/24 01:25:47;;;;;;;53.35;27.60;;;1.70;99.90;;;;;;5054956;28;20021;-86
2022/02/24 01:28:12;;;;;;;61.97;30.92;;;1.70;99.90;;;;;;5054960;28;20486;-86
2022/02/24 01:30:38;;;;;;;59.70;28.38;;;1.70;99.90;;;;;;5055011;28;20028;-86
2022/02/24 01:33:04;;;;;;;58.08;29.27;;;1.70;99.90;;;;;;5055013;28;20021;-86
2022/02/24 01:35:29;;;;;;;72.65;34.25;;;1.70;99.90;;;;;;5055025;28;20029;-86
2022/02/24 01:37:55;;;;;;;62.13;33.38;;;1.70;99.90;;;;;;5055060;28;20115;-86
2022/02/24 01:40:20;;;;;;;63.10;33.17;;;1.70;99.90;;;;;;5055107;28;20039;-86
2022/02/24 01:42:46;;;;;;;70.72;35.85;;;1.70;99.90;;;;;;5054758;28;20028;-86
2022/02/24 01:45:13;;;;;;;82.05;41.90;;;1.80;99.90;;;;;;5054789;28;20025;-86
2022/02/24 01:47:41;;;;;;;101.95;49.13;;;1.70;99.90;;;;;;5054699;28;20070;-86
2022/02/24 01:50:08;;;;;;;80.57;41.38;;;1.70;99.90;;;;;;5055726;28;20523;-86
2022/02/24 01:52:35;;;;;;;70.85;37.55;;;1.70;99.90;;;;;;5054725;28;20402;-85
2022/02/24 01:55:01;;;;;;;74.95;37.25;;;1.70;99.90;;;;;;5054712;28;20025;-86
2022/02/24 01:57:28;;;;;;;72.25;35.42;;;1.70;99.90;;;;;;5054577;28;20036;-86
2022/02/24 01:59:55;;;;;;;85.25;41.40;;;1.70;99.90;;;;;;5055397;28;20036;-86
2022/02/24 02:02:38;;;;;;;94.47;43.78;;;1.70;99.90;;;;;;5054580;28;20025;-86
2022/02/24 02:05:05;;;;;;;84.25;40.15;;;1.60;99.90;;;;;;5055481;28;20024;-86
2022/02/24 02:07:32;;;;;;;82.88;39.13;;;1.60;99.90;;;;;;5053604;28;20028;-86
2022/02/24 02:09:58;;;;;;;88.60;40.83;;;1.60;99.90;;;;;;5055416;28;20017;-86
2022/02/24 02:12:24;;;;;;;86.18;40.42;;;1.60;99.90;;;;;;5054256;28;20028;-86
2022/02/24 02:14:49;;;;;;;97.28;44.25;;;1.60;99.90;;;;;;5055415;28;20021;-86
2022/02/24 02:17:15;;;;;;;88.65;43.00;;;1.60;99.90;;;;;;5055136;28;20033;-86
2022/02/24 02:19:41;;;;;;;91.22;43.55;;;1.50;99.90;;;;;;5054143;28;20025;-86
2022/02/24 02:22:06;;;;;;;78.03;39.08;;;1.50;99.90;;;;;;5053913;28;20048;-86
2022/02/24 02:24:32;;;;;;;81.25;40.85;;;1.50;99.90;;;;;;5054081;28;20112;-86
2022/02/24 02:26:58;;;;;;;85.32;39.10;;;1.50;99.90;;;;;;5053904;28;20021;-86
2022/02/24 02:29:23;;;;;;;75.32;36.95;;;1.50;99.90;;;;;;5053904;28;20028;-86
2022/02/24 02:31:49;;;;;;;79.47;36.38;;;1.50;99.90;;;;;;5053867;28;20490;-86
2022/02/24 02:34:17;;;;;;;78.50;38.38;;;1.60;99.90;;;;;;5053943;28;20415;-86
2022/02/24 02:36:45;;;;;;;79.38;37.00;;;1.50;99.90;;;;;;5055016;28;20028;-86
2022/02/24 02:39:12;;;;;;;73.47;35.63;;;1.60;99.90;;;;;;5053615;28;20056;-86
2022/02/24 02:41:40;;;;;;;77.53;36.78;;;1.60;99.90;;;;;;5054425;28;20029;-86
2022/02/24 02:44:07;;;;;;;80.00;38.20;;;1.60;99.90;;;;;;5053796;28;20464;-86
2022/02/24 02:46:33;;;;;;;72.78;36.65;;;1.60;99.90;;;;;;5053570;28;20025;-86
2022/02/24 02:48:59;;;;;;;74.38;35.55;;;1.50;99.90;;;;;;5053588;28;20040;-86
2022/02/24 02:51:25;;;;;;;78.28;35.47;;;1.60;99.90;;;;;;5054624;28;20029;-86
2022/02/24 02:53:51;;;;;;;83.03;38.47;;;1.50;99.90;;;;;;5054722;28;20021;-86
2022/02/24 02:56:16;;;;;;;81.60;38.97;;;1.60;99.90;;;;;;5054797;28;20031;-86
2022/02/24 02:58:42;;;;;;;79.82;37.45;;;1.60;99.90;;;;;;5053428;28;20021;-86
2022/02/24 03:01:08;;;;;;;74.57;36.78;;;1.60;99.90;;;;;;5054501;28;20508;-86
2022/02/24 03:03:34;;;;;;;71.07;33.97;;;1.60;99.90;;;;;;5054502;28;20029;-86
2022/02/24 03:06:00;;;;;;;75.72;38.10;;;1.60;99.90;;;;;;5054598;28;20380;-87
2022/02/24 03:08:25;;;;;;;83.88;40.13;;;1.60;99.90;;;;;;5053417;28;20021;-90
2022/02/24 03:10:52;;;;;;;78.68;38.15;;;1.60;99.90;;;;;;5053169;28;20036;-86
2022/02/24 03:13:18;;;;;;;77.55;37.47;;;1.70;99.90;;;;;;5053323;28;20029;-87
2022/02/24 03:15:45;;;;;;;81.85;38.38;;;1.70;99.90;;;;;;5053303;28;20052;-86
2022/02/24 03:18:11;;;;;;;76.82;37.10;;;1.80;99.90;;;;;;5054460;28;20519;-86
2022/02/24 03:20:36;;;;;;;76.82;39.10;;;1.80;99.90;;;;;;5053383;28;20064;-86
2022/02/24 03:23:04;;;;;;;70.97;36.05;;;1.80;99.90;;;;;;5052845;28;20132;-86
2022/02/24 03:25:31;;;;;;;76.15;38.05;;;1.80;99.90;;;;;;5053149;28;20387;-86
2022/02/24 03:27:58;;;;;;;78.05;36.85;;;1.80;99.90;;;;;;5054252;28;20528;-86
2022/02/24 03:30:24;;;;;;;77.28;39.90;;;1.80;99.90;;;;;;5053055;28;20074;-86
2022/02/24 03:32:51;;;;;;;73.22;35.63;;;1.90;99.90;;;;;;5053118;28;20029;-86
2022/02/24 03:35:19;;;;;;;75.68;38.55;;;1.90;99.90;;;;;;5053007;28;20025;-86
2022/02/24 03:37:45;;;;;;;68.93;35.33;;;1.90;99.90;;;;;;5052916;28;20029;-87
2022/02/24 03:40:13;;;;;;;61.85;31.48;;;1.90;99.90;;;;;;5053212;28;20067;-87
2022/02/24 03:42:40;;;;;;;69.30;35.55;;;1.90;99.90;;;;;;5052740;28;20024;-86
2022/02/24 03:45:06;;;;;;;68.47;33.65;;;1.90;99.90;;;;;;5054673;28;20029;-86
2022/02/24 03:47:32;;;;;;;67.43;34.67;;;1.90;99.90;;;;;;5052837;28;20024;-86
2022/02/24 03:49:58;;;;;;;74.85;35.95;;;2.00;99.90;;;;;;5052932;28;20029;-87
2022/02/24 03:52:24;;;;;;;73.82;38.25;;;2.00;99.90;;;;;;5052832;28;20029;-86
2022/02/24 03:54:49;;;;;;;69.97;36.88;;;2.00;99.90;;;;;;5052837;28;20028;-86
2022/02/24 03:57:15;;;;;;;70.65;36.38;;;2.00;99.90;;;;;;5052812;28;20040;-86
2022/02/24 03:59:42;;;;;;;69.90;35.08;;;2.00;99.90;;;;;;5052755;28;20098;-86
2022/02/24 04:02:08;;;;;;;69.32;35.70;;;2.00;99.90;;;;;;5053911;28;20029;-86
2022/02/24 04:04:35;;;;;;;65.97;35.17;;;2.10;99.90;;;;;;5052650;28;20419;-86
2022/02/24 04:07:01;;;;;;;70.68;34.92;;;2.10;99.90;;;;;;5052934;28;20364;-86
2022/02/24 04:09:27;;;;;;;70.40;34.08;;;2.10;99.90;;;;;;5052550;28;20092;-86
2022/02/24 04:11:53;;;;;;;66.10;35.20;;;2.10;99.90;;;;;;5052690;28;20029;-86
2022/02/24 04:14:19;;;;;;;68.82;36.33;;;2.10;99.90;;;;;;5052627;28;20032;-86
2022/02/24 04:16:45;;;;;;;87.10;42.53;;;2.10;99.90;;;;;;5052571;28;20025;-87
2022/02/24 04:19:11;;;;;;;75.50;37.50;;;2.10;99.90;;;;;;5052567;28;20044;-87
2022/02/24 04:21:36;;;;;;;70.03;35.47;;;2.00;99.90;;;;;;5052272;28;20484;-86
2022/02/24 04:24:04;;;;;;;74.90;36.92;;;2.10;99.90;;;;;;5052441;28;20021;-86
2022/02/24 04:26:30;;;;;;;77.15;37.00;;;2.00;99.90;;;;;;5052753;28;20032;-87
2022/02/24 04:28:55;;;;;;;71.03;38.30;;;2.00;99.90;;;;;;5052919;28;20025;-87
2022/02/24 04:31:21;;;;;;;76.25;40.22;;;2.00;99.90;;;;;;5057398;28;20463;-86
2022/02/24 04:33:47;;;;;;;81.47;40.15;;;2.00;99.90;;;;;;5057283;28;20025;-86
2022/02/24 04:36:12;;;;;;;75.20;37.33;;;1.90;99.90;;;;;;5057419;28;20464;-86
2022/02/24 04:38:38;;;;;;;77.80;40.03;;;2.00;99.90;;;;;;5055907;28;20434;-86
2022/02/24 04:41:04;;;;;;;65.50;35.35;;;2.00;99.90;;;;;;5056802;28;20533;-86
2022/02/24 04:43:30;;;;;;;80.97;37.65;;;2.00;99.90;;;;;;5055955;28;20037;-86
2022/02/24 04:45:55;;;;;;;72.30;36.72;;;2.00;99.90;;;;;;5056606;28;20070;-86
2022/02/24 04:48:21;;;;;;;81.65;38.03;;;2.00;99.90;;;;;;5055793;28;20019;-86
2022/02/24 04:50:47;;;;;;;68.93;35.72;;;2.00;99.90;;;;;;5056354;28;20024;-87
2022/02/24 04:53:13;;;;;;;69.95;36.08;;;2.00;99.90;;;;;;5056150;28;20450;-86
2022/02/24 04:55:39;;;;;;;76.63;36.90;;;2.10;99.90;;;;;;5056660;28;20056;-86
2022/02/24 04:58:05;;;;;;;73.93;37.22;;;2.10;99.90;;;;;;5055157;28;20029;-87
2022/02/24 05:00:31;;;;;;;84.68;40.55;;;2.10;99.90;;;;;;5055321;28;20043;-86
2022/02/24 05:02:57;;;;;;;78.05;39.78;;;2.10;99.90;;;;;;5055360;28;20091;-87
2022/02/24 05:05:23;;;;;;;75.80;39.83;;;2.10;99.90;;;;;;5055461;28;20455;-87
2022/02/24 05:07:49;;;;;;;82.32;39.75;;;2.20;99.90;;;;;;5055473;28;20060;-87
2022/02/24 05:10:15;;;;;;;82.43;39.17;;;2.20;99.90;;;;;;5055552;28;20391;-87
2022/02/24 05:12:41;;;;;;;77.90;40.60;;;2.30;99.90;;;;;;5056584;28;20025;-87
2022/02/24 05:15:07;;;;;;;75.57;39.30;;;2.30;99.90;;;;;;5055141;28;20025;-86
2022/02/24 05:17:34;;;;;;;72.10;37.03;;;2.30;99.90;;;;;;5056182;28;20055;-87
2022/02/24 05:20:00;;;;;;;73.53;39.15;;;2.40;99.90;;;;;;5054961;28;20033;-87
2022/02/24 05:22:27;;;;;;;84.40;43.75;;;2.40;99.90;;;;;;5054794;28;20049;-87
2022/02/24 05:24:52;;;;;;;86.70;41.97;;;2.50;99.90;;;;;;5054901;28;20079;-87
2022/02/24 05:27:18;;;;;;;77.28;41.55;;;2.50;99.90;;;;;;5055036;28;20029;-87
2022/02/24 05:29:44;;;;;;;149.90;77.43;;;2.60;99.90;;;;;;5056085;28;20025;-88
2022/02/24 05:32:10;;;;;;;141.40;68.95;;;2.60;99.90;;;;;;5054869;28;20096;-87
2022/02/24 05:34:35;;;;;;;121.20;60.42;;;2.60;99.90;;;;;;5056033;28;20104;-87
2022/02/24 05:37:02;;;;;;;124.22;59.60;;;2.70;99.90;;;;;;5054822;28;20120;-88
2022/02/24 05:39:28;;;;;;;113.88;55.80;;;2.70;99.90;;;;;;5054806;28;20028;-88
2022/02/24 05:41:53;;;;;;;100.25;51.90;;;2.80;99.90;;;;;;5054583;28;20035;-88
2022/02/24 05:44:19;;;;;;;116.40;53.55;;;2.80;99.90;;;;;;5054594;28;20051;-88
2022/02/24 05:46:45;;;;;;;116.10;56.53;;;2.90;99.90;;;;;;5054738;28;20049;-88
2022/02/24 05:49:15;;;;;;;108.32;51.63;;;2.90;99.90;;;;;;5055577;28;20028;-88
2022/02/24 05:51:41;;;;;;;105.20;52.50;;;3.00;99.90;;;;;;5054626;28;20021;-88
2022/02/24 05:54:07;;;;;;;110.13;55.05;;;3.10;99.90;;;;;;5055528;28;20066;-88
2022/02/24 05:56:33;;;;;;;95.25;51.38;;;3.10;99.90;;;;;;5054353;28;20029;-88
2022/02/24 05:58:59;;;;;;;105.43;54.13;;;3.10;99.90;;;;;;5054527;28;20463;-88
2022/02/24 06:01:25;;;;;;;104.40;52.63;;;3.20;99.90;;;;;;5054319;28;20032;-89
2022/02/24 06:03:50;;;;;;;105.60;50.92;;;3.20;99.90;;;;;;5054514;28;20153;-89
2022/02/24 06:06:16;;;;;;;110.07;51.40;;;3.30;99.90;;;;;;5054224;28;20025;-89
2022/02/24 06:08:42;;;;;;;117.63;52.65;;;3.30;99.90;;;;;;5053639;28;20529;-89
2022/02/24 06:11:08;;;;;;;110.95;50.60;;;3.40;99.90;;;;;;5053445;28;20021;-89
2022/02/24 06:13:34;;;;;;;105.95;47.03;;;3.50;99.90;;;;;;5053450;28;20017;-89
2022/02/24 06:16:01;;;;;;;77.47;38.13;;;3.60;99.90;;;;;;5053628;28;20075;-89
2022/02/24 06:18:28;;;;;;;59.03;31.20;;;3.70;99.90;;;;;;5053730;28;20140;-89
2022/02/24 06:20:53;;;;;;;53.15;28.60;;;3.90;99.90;;;;;;5053688;28;20063;-89
2022/02/24 06:23:19;;;;;;;59.60;29.83;;;4.00;99.90;;;;;;5053133;28;20041;-87
2022/02/24 06:25:46;;;;;;;80.80;37.25;;;4.00;99.90;;;;;;5053576;28;20369;-86
2022/02/24 06:28:11;;;;;;;84.72;42.20;;;4.20;99.90;;;;;;5054539;28;20552;-87
2022/02/24 06:30:40;;;;;;;82.05;37.28;;;4.20;99.90;;;;;;5053634;28;20075;-87
2022/02/24 06:33:06;;;;;;;64.18;33.30;;;4.40;99.90;;;;;;5056401;28;20039;-88
2022/02/24 06:35:31;;;;;;;65.97;32.70;;;4.50;99.90;;;;;;5054361;28;20390;-87
2022/02/24 06:37:59;;;;;;;61.97;31.77;;;4.60;99.90;;;;;;5053296;28;20082;-88
2022/02/24 06:40:25;;;;;;;55.88;28.90;;;4.70;99.90;;;;;;5055659;28;20048;-87
2022/02/24 06:42:50;;;;;;;58.45;29.77;;;4.80;99.90;;;;;;5054108;28;20025;-87
2022/02/24 06:45:16;;;;;;;73.63;35.30;;;4.90;99.90;;;;;;5054309;28;20467;-87
2022/02/24 06:47:42;;;;;;;60.03;32.00;;;5.00;99.90;;;;;;5053204;28;20078;-88
2022/02/24 06:50:09;;;;;;;64.20;32.50;;;5.10;99.90;;;;;;5053464;28;20434;-87
2022/02/24 06:52:36;;;;;;;60.33;32.55;;;5.20;99.90;;;;;;5051491;28;20053;-87
2022/02/24 06:55:03;;;;;;;53.53;29.40;;;5.20;99.90;;;;;;5052756;28;20429;-87
2022/02/24 06:57:29;;;;;;;55.97;29.55;;;5.30;99.90;;;;;;5052776;28;20041;-87
2022/02/24 06:59:54;;;;;;;53.22;29.02;;;5.30;99.90;;;;;;5052772;28;20032;-87
2022/02/24 07:02:20;;;;;;;57.75;31.08;;;5.30;99.90;;;;;;5052323;28;20490;-87
2022/02/24 07:04:46;;;;;;;51.63;27.52;;;5.30;99.90;;;;;;5052981;28;20017;-87
2022/02/24 07:07:11;;;;;;;45.65;26.48;;;5.30;99.90;;;;;;5052740;28;20017;-87
2022/02/24 07:09:37;;;;;;;50.03;26.17;;;5.40;99.90;;;;;;5052747;28;20111;-87
2022/02/24 07:12:03;;;;;;;38.65;22.92;;;5.40;99.90;;;;;;5053749;28;20042;-87
2022/02/24 07:14:29;;;;;;;44.75;25.23;;;5.50;99.90;;;;;;5052713;28;20044;-87
2022/02/24 07:16:55;;;;;;;46.90;26.20;;;5.50;99.90;;;;;;5053706;28;20029;-87
2022/02/24 07:19:21;;;;;;;45.42;24.27;;;5.50;99.90;;;;;;5052982;28;20025;-87
2022/02/24 07:21:46;;;;;;;44.67;23.77;;;5.50;99.90;;;;;;5052362;28;20091;-87
2022/02/24 07:24:12;;;;;;;37.95;23.70;;;5.50;99.90;;;;;;5052433;28;20108;-86
2022/02/24 07:26:38;;;;;;;42.25;22.10;;;5.60;99.90;;;;;;5052457;28;20442;-86
2022/02/24 07:29:03;;;;;;;38.10;22.80;;;5.60;99.90;;;;;;5052691;28;20108;-87
2022/02/24 07:31:29;;;;;;;36.53;22.38;;;5.60;99.90;;;;;;5052342;28;20029;-87
2022/02/24 07:33:55;;;;;;;57.78;33.45;;;5.60;99.90;;;;;;5052536;28;20028;-86
2022/02/24 07:36:21;;;;;;;43.33;24.50;;;5.60;99.90;;;;;;5052866;28;20021;-88
2022/02/24 07:38:46;;;;;;;40.17;21.95;;;5.50;99.90;;;;;;5052787;28;20029;-88
2022/02/24 07:41:12;;;;;;;46.03;24.25;;;5.50;99.90;;;;;;5052462;28;20391;-88
2022/02/24 07:43:38;;;;;;;41.22;23.40;;;5.30;99.90;;;;;;5052481;28;20029;-90
2022/02/24 07:46:04;;;;;;;269.38;119.57;;;5.20;99.90;;;;;;5056049;28;20531;-89
2022/02/24 07:48:32;;;;;;;132.20;60.45;;;5.20;99.90;;;;;;5052970;28;20029;-88
2022/02/24 07:50:58;;;;;;;59.42;31.02;;;5.10;99.90;;;;;;5052892;28;20044;-86
2022/02/24 07:53:24;;;;;;;49.58;25.55;;;5.00;99.90;;;;;;5052581;28;20021;-88
2022/02/24 07:55:50;;;;;;;55.95;26.00;;;5.00;99.90;;;;;;5052952;28;20065;-90
2022/02/24 07:58:17;;;;;;;78.90;33.20;;;4.90;99.90;;;;;;5053107;28;20028;-88
2022/02/24 08:00:45;;;;;;;108.47;39.83;;;4.90;99.90;;;;;;5051551;28;20071;-93
2022/02/24 08:03:11;;;;;;;74.57;30.45;;;4.90;99.90;;;;;;5053834;28;20068;-90
2022/02/24 08:05:37;;;;;;;96.60;34.38;;;4.90;99.90;;;;;;5057742;28;20033;-91
2022/02/24 08:08:03;;;;;;;51.75;24.15;;;4.90;99.90;;;;;;5056708;28;20025;-86
2022/02/24 08:10:29;;;;;;;69.00;33.45;;;5.00;99.90;;;;;;5055821;28;20017;-87
2022/02/24 08:12:54;;;;;;;39.38;22.23;;;5.00;99.90;;;;;;5056465;28;20121;-86
2022/02/24 08:15:22;;;;;;;51.55;23.67;;;4.90;99.90;;;;;;5056165;28;20159;-90
2022/02/24 08:17:49;;;;;;;36.92;20.70;;;4.90;99.90;;;;;;5056217;28;20029;-89
2022/02/24 08:20:16;;;;;;;34.90;20.05;;;4.90;99.90;;;;;;5056062;28;20107;-88
2022/02/24 08:22:49;;;;;;;36.30;19.00;;;4.90;99.90;;;;;;5056154;28;20056;-88
2022/02/24 08:25:18;;;;;;;34.05;20.10;;;4.80;99.90;;;;;;5056148;28;20028;-89
2022/02/24 08:27:44;;;;;;;47.25;23.65;;;4.90;99.90;;;;;;5039563;28;20032;-89
2022/02/24 08:30:17;;;;;;;37.13;22.05;;;4.90;99.90;;;;;;5055852;28;20047;-89
2022/02/24 08:32:43;;;;;;;46.33;23.45;;;5.00;99.90;;;;;;5056276;28;20387;-89
2022/02/24 08:35:12;;;;;;;53.45;25.08;;;5.10;99.90;;;;;;5056191;28;20068;-89
2022/02/24 08:37:38;;;;;;;41.55;20.92;;;5.10;99.90;;;;;;5056179;28;20128;-94
2022/02/24 08:40:05;;;;;;;71.70;33.65;;;5.20;99.90;;;;;;5055850;28;20065;-90
2022/02/24 08:42:31;;;;;;;42.53;21.92;;;5.20;99.90;;;;;;5055761;28;20029;-90
2022/02/24 08:44:57;;;;;;;39.00;22.08;;;5.20;99.90;;;;;;5039153;28;20021;-90
2022/02/24 08:47:23;;;;;;;37.38;18.83;;;5.20;99.90;;;;;;5055596;28;20021;-90
2022/02/24 08:49:51;;;;;;;28.58;17.13;;;5.20;99.90;;;;;;5055965;28;20120;-90
2022/02/24 08:52:17;;;;;;;71.88;36.53;;;5.30;99.90;;;;;;5055904;28;20025;-90
2022/02/24 08:54:43;;;;;;;37.47;21.88;;;5.30;99.90;;;;;;5056935;28;20090;-91
2022/02/24 08:57:10;;;;;;;34.28;19.95;;;5.40;99.90;;;;;;5057212;28;20033;-88
2022/02/24 08:59:36;;;;;;;46.60;26.10;;;5.50;99.90;;;;;;5039003;28;20120;-91
2022/02/24 09:02:03;;;;;;;35.83;20.45;;;5.60;99.90;;;;;;5055890;28;20380;-88
2022/02/24 09:04:28;;;;;;;34.88;21.98;;;5.80;99.90;;;;;;5054967;28;20032;-91
2022/02/24 09:06:54;;;;;;;34.60;22.42;;;5.90;99.90;;;;;;5055353;28;20051;-91
2022/02/24 09:09:20;;;;;;;38.67;23.58;;;6.10;99.90;;;;;;5055129;28;20484;-93
2022/02/24 09:11:47;;;;;;;73.40;34.33;;;6.10;99.90;;;;;;5055189;28;20104;-92
2022/02/24 09:14:12;;;;;;;135.68;52.33;;;6.20;99.90;;;;;;5055274;28;20023;-92
2022/02/24 09:16:38;;;;;;;49.13;24.30;;;6.30;99.90;;;;;;5054901;28;20111;-91
2022/02/24 09:19:05;;;;;;;45.03;22.73;;;6.40;99.90;;;;;;5055093;28;20491;-91
2022/02/24 09:21:31;;;;;;;47.90;22.88;;;6.30;99.90;;;;;;5055181;28;20041;-91
2022/02/24 09:23:57;;;;;;;34.75;20.13;;;6.30;99.90;;;;;;5055073;28;20025;-92
2022/02/24 09:26:23;;;;;;;39.67;24.38;;;6.30;99.90;;;;;;5056264;28;20086;-90
2022/02/24 09:28:48;;;;;;;38.80;21.60;;;6.20;99.90;;;;;;5075034;28;20470;-92
2022/02/24 09:31:14;;;;;;;47.63;27.38;;;6.20;99.90;;;;;;5075314;28;20028;-93
2022/02/24 09:33:41;;;;;;;33.88;20.15;;;6.30;99.90;;;;;;5076334;28;20509;-93
2022/02/24 09:36:07;;;;;;;27.13;16.50;;;6.30;99.90;;;;;;5055448;28;20059;-95
2022/02/24 09:38:33;;;;;;;27.63;15.73;;;6.40;99.90;;;;;;5039240;28;20033;-94
2022/02/24 09:40:59;;;;;;;24.95;15.25;;;6.50;99.90;;;;;;5038156;28;20094;-94
2022/02/24 09:43:28;;;;;;;36.40;19.75;;;6.60;99.90;;;;;;5054736;28;20039;-91
2022/02/24 09:45:59;;;;;;;29.15;17.23;;;6.60;99.90;;;;;;5038153;28;20480;-92
2022/02/24 09:48:31;;;;;;;30.23;17.75;;;6.60;99.90;;;;;;5054847;28;20087;-92
2022/02/24 09:50:58;;;;;;;32.67;17.17;;;6.60;99.90;;;;;;5055771;28;20028;-92
2022/02/24 09:53:27;;;;;;;27.25;16.45;;;6.60;99.90;;;;;;5037978;28;20436;-91
2022/02/24 09:55:53;;;;;;;31.23;17.38;;;6.60;99.90;;;;;;5054354;28;20386;-92
2022/02/24 09:58:19;;;;;;;26.15;16.55;;;6.50;99.90;;;;;;5054138;28;20025;-91
2022/02/24 10:00:45;;;;;;;27.83;17.63;;;6.40;99.90;;;;;;5053629;28;20375;-91
2022/02/24 10:03:30;;;;;;;31.50;18.33;;;6.50;99.90;;;;;;5054103;28;20033;-90
2022/02/24 10:06:04;;;;;;;29.90;18.02;;;6.60;99.90;;;;;;5054100;28;20078;-89
2022/02/24 10:08:35;;;;;;;31.77;20.48;;;6.50;99.90;;;;;;5055800;28;20017;-90
2022/02/24 10:11:03;;;;;;;31.70;19.23;;;6.60;99.90;;;;;;5054224;28;20017;-89
2022/02/24 10:13:30;;;;;;;37.00;24.23;;;6.60;99.90;;;;;;5054778;28;20071;-89
2022/02/24 10:16:00;;;;;;;49.72;25.98;;;6.50;99.90;;;;;;5055281;28;20021;-89
2022/02/24 10:18:31;;;;;;;32.70;19.77;;;6.40;99.90;;;;;;5054083;28;20033;-91
2022/02/24 10:21:04;;;;;;;27.35;16.83;;;6.60;99.90;;;;;;5054318;28;20543;-90
2022/02/24 10:23:37;;;;;;;29.70;17.25;;;6.80;99.90;;;;;;5053572;28;20491;-92
2022/02/24 10:26:11;;;;;;;30.10;18.08;;;6.90;99.90;;;;;;5054598;28;20032;-92
2022/02/24 10:28:40;;;;;;;28.35;17.60;;;7.10;99.90;;;;;;5052994;28;20025;-90
2022/02/24 10:31:07;;;;;;;32.92;18.63;;;7.10;99.20;;;;;;5055163;28;20475;-90
2022/02/24 10:33:34;;;;;;;33.35;19.60;;;7.10;99.40;;;;;;5053850;28;20041;-89
2022/02/24 10:36:14;;;;;;;30.80;18.42;;;7.00;99.30;;;;;;5053517;28;20455;-89
2022/02/24 10:39:00;;;;;;;30.00;19.13;;;7.00;99.50;;;;;;5053634;28;20028;-90
2022/02/24 10:41:29;;;;;;;37.22;19.73;;;7.00;99.40;;;;;;5053114;28;20487;-91
2022/02/24 10:44:12;;;;;;;31.67;18.75;;;7.00;99.50;;;;;;5053336;28;20029;-91
2022/02/24 10:46:38;;;;;;;35.58;19.30;;;7.00;99.50;;;;;;5053588;28;20036;-90
2022/02/24 10:49:05;;;;;;;36.13;22.02;;;7.00;99.50;;;;;;5053398;28;20025;-90
2022/02/24 10:51:33;;;;;;;38.50;21.75;;;6.80;99.30;;;;;;5053568;28;20047;-90
2022/02/24 10:54:07;;;;;;;43.38;23.30;;;6.80;99.20;;;;;;5053474;28;20391;-91
2022/02/24 10:56:35;;;;;;;31.13;19.45;;;6.80;99.20;;;;;;5053372;28;20032;-89
2022/02/24 10:59:01;;;;;;;28.00;16.90;;;6.70;99.30;;;;;;5053628;28;20375;-91
2022/02/24 11:01:29;;;;;;;32.60;19.38;;;6.70;99.20;;;;;;5053251;28;20025;-90
2022/02/24 11:04:00;;;;;;;31.95;19.10;;;6.60;99.20;;;;;;5053692;28;20025;-90
2022/02/24 11:06:28;;;;;;;31.48;19.02;;;6.50;99.40;;;;;;5052940;28;20045;-89
2022/02/24 11:08:56;;;;;;;24.88;16.58;;;6.50;99.60;;;;;;5037204;28;20061;-90
2022/02/24 11:11:28;;;;;;;26.55;17.20;;;6.60;99.60;;;;;;5036513;28;20025;-90
2022/02/24 11:13:55;;;;;;;31.60;17.10;;;6.60;99.50;;;;;;5050217;28;20021;-90
2022/02/24 11:16:22;;;;;;;29.58;18.38;;;6.60;99.50;;;;;;5052808;28;20016;-90
2022/02/24 11:18:48;;;;;;;27.52;17.75;;;6.60;99.30;;;;;;5053477;28;20032;-89
2022/02/24 11:21:17;;;;;;;31.13;17.55;;;6.70;99.00;;;;;;5054042;28;20029;-90
2022/02/24 11:23:45;;;;;;;28.83;17.85;;;6.70;98.80;;;;;;5053061;28;20036;-91
2022/02/24 11:26:21;;;;;;;33.40;19.25;;;6.70;98.80;;;;;;5052780;28;20070;-92
2022/02/24 11:28:56;;;;;;;37.58;19.88;;;6.80;98.50;;;;;;5053449;28;20021;-91
2022/02/24 11:31:31;;;;;;;29.77;17.92;;;6.80;98.40;;;;;;5053314;28;20021;-91
2022/02/24 11:33:57;;;;;;;29.27;17.67;;;6.80;98.40;;;;;;5052976;28;20021;-91
2022/02/24 11:36:22;;;;;;;24.17;15.73;;;7.00;98.40;;;;;;5052601;28;20040;-91
2022/02/24 11:39:11;;;;;;;27.38;17.15;;;7.10;98.60;;;;;;5054929;28;20368;-91
2022/02/24 11:41:48;;;;;;;29.00;18.05;;;7.10;98.10;;;;;;5057048;28;20021;-91
2022/02/24 11:44:33;;;;;;;29.75;17.83;;;7.10;98.20;;;;;;5056915;28;20033;-90
2022/02/24 11:47:07;;;;;;;29.98;18.48;;;7.20;98.10;;;;;;5056943;28;20024;-91
2022/02/24 11:49:55;;;;;;;25.45;16.90;;;7.10;97.80;;;;;;5056920;28;20487;-91
2022/02/24 11:52:34;;;;;;;32.25;18.27;;;7.10;97.90;;;;;;5057431;28;20115;-91
2022/02/24 11:55:00;;;;;;;30.30;18.35;;;7.00;97.90;;;;;;5057410;28;20029;-91
2022/02/24 11:57:36;;;;;;;33.25;18.75;;;7.10;98.00;;;;;;5056859;28;20029;-91
2022/02/24 12:00:12;;;;;;;26.40;15.98;;;7.10;98.00;;;;;;5056743;28;20113;-91
2022/02/24 12:02:43;;;;;;;36.88;18.73;;;7.00;97.70;;;;;;5056970;28;20464;-90
2022/02/24 12:05:26;;;;;;;25.80;15.82;;;7.10;97.50;;;;;;5056487;28;20441;-90
2022/02/24 12:08:06;;;;;;;29.95;18.17;;;7.00;97.60;;;;;;5056497;28;20028;-90
2022/02/24 12:10:45;;;;;;;25.58;16.77;;;7.00;97.30;;;;;;5056282;28;20499;-90
2022/02/24 12:13:25;;;;;;;27.63;16.30;;;6.80;97.10;;;;;;5056363;28;20037;-90
2022/02/24 12:16:10;;;;;;;;;;;6.70;96.80;;;;;;5057103;28;20025;-91
2022/02/24 12:18:37;;;;;;;21.70;14.55;;;6.70;95.90;;;;;;5056610;28;19931;-91
2022/02/24 12:21:28;;;;;;;20.10;14.35;;;6.70;96.30;;;;;;5039797;28;20029;-91
2022/02/24 12:23:56;;;;;;;21.83;14.20;;;6.70;95.80;;;;;;5056170;28;20035;-91
2022/02/24 12:26:39;;;;;;;24.90;14.80;;;6.70;96.10;;;;;;5056331;28;20025;-91
2022/02/24 12:29:42;;;;;;;25.35;15.75;;;6.80;95.70;;;;;;5056235;28;20044;-91
2022/02/24 12:32:10;;;;;;;25.38;14.30;;;6.90;95.90;;;;;;5055887;28;20040;-91
2022/02/24 12:34:36;;;;;;;25.00;15.02;;;6.90;95.90;;;;;;5056288;28;20108;-91
2022/02/24 12:37:16;;;;;;;26.42;15.63;;;6.90;96.00;;;;;;5055414;28;20116;-91