Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:18;;;;;;;11.30;10.40;;;26.40;59.40;;;;;;222356;1259;25646;-52
2023/06/20 00:05:42;;;;;;;10.50;9.70;;;26.40;59.40;;;;;;222377;1253;22561;-52
2023/06/20 00:10:46;;;;;;;11.10;10.20;;;26.40;59.40;;;;;;222749;1256;22637;-50
2023/06/20 00:15:50;;;;;;;10.80;9.70;;;26.40;59.60;;;;;;222681;1260;25384;-53
2023/06/20 00:20:54;;;;;;;9.60;8.90;;;26.40;59.20;;;;;;222517;1257;25379;-54
2023/06/20 00:25:58;;;;;;;10.00;9.30;;;26.40;59.30;;;;;;222422;1256;22776;-52
2023/06/20 00:31:02;;;;;;;9.90;9.10;;;26.40;59.10;;;;;;222527;1261;24341;-53
2023/06/20 00:36:07;;;;;;;10.80;9.80;;;26.40;59.80;;;;;;222514;1256;25456;-51
2023/06/20 00:41:12;;;;;;;9.80;9.10;;;26.40;59.40;;;;;;222446;1256;22613;-52
2023/06/20 00:46:19;;;;;;;9.90;9.20;;;26.40;59.80;;;;;;222339;1252;22511;-51
2023/06/20 00:51:28;;;;;;;10.00;9.10;;;26.40;59.40;;;;;;222556;1253;24048;-53
2023/06/20 00:56:32;;;;;;;9.90;9.20;;;26.30;59.60;;;;;;222680;1261;25380;-55
2023/06/20 01:01:37;;;;;;;9.80;9.10;;;26.30;59.60;;;;;;222582;1254;22494;-54
2023/06/20 01:06:59;;;;;;;9.00;8.40;;;26.30;60.00;;;;;;222649;1254;22640;-54
2023/06/20 01:12:08;;;;;;;10.50;9.60;;;26.30;59.70;;;;;;222587;1255;25606;-52
2023/06/20 01:17:20;;;;;;;9.90;9.20;;;26.30;59.50;;;;;;222631;1253;22589;-52
2023/06/20 01:22:27;;;;;;;9.40;8.70;;;26.20;59.80;;;;;;222370;1253;25150;-53
2023/06/20 01:27:38;;;;;;;9.80;8.90;;;26.20;59.70;;;;;;222579;1262;22532;-56
2023/06/20 01:32:46;;;;;;;10.50;9.70;;;26.20;59.50;;;;;;222431;1253;22725;-54
2023/06/20 01:37:55;;;;;;;10.20;9.30;;;26.20;59.40;;;;;;222565;1253;22523;-51
2023/06/20 01:43:00;;;;;;;10.00;9.20;;;26.20;59.50;;;;;;222743;1253;22623;-54
2023/06/20 01:48:06;;;;;;;10.30;9.60;;;26.30;60.40;;;;;;222507;1255;22507;-54
2023/06/20 01:53:12;;;;;;;10.10;9.30;;;26.30;59.30;;;;;;222366;1262;24194;-53
2023/06/20 01:58:18;;;;;;;9.70;9.00;;;26.30;59.80;;;;;;222566;1261;24053;-49
2023/06/20 02:03:27;;;;;;;9.90;9.10;;;26.30;60.80;;;;;;222806;1260;25257;-51
2023/06/20 02:08:32;;;;;;;9.10;8.30;;;26.30;59.90;;;;;;222642;1257;23883;-53
2023/06/20 02:13:38;;;;;;;9.30;8.60;;;26.30;60.20;;;;;;222475;1257;186405;-50
2023/06/20 02:18:43;;;;;;;9.50;8.80;;;26.30;60.00;;;;;;222740;1266;22503;-50
2023/06/20 02:23:51;;;;;;;9.10;8.40;;;26.30;61.20;;;;;;222726;1254;25383;-51
2023/06/20 02:28:59;;;;;;;9.10;8.40;;;26.30;61.20;;;;;;222785;1253;24050;-52
2023/06/20 02:34:07;;;;;;;9.30;8.50;;;26.20;60.80;;;;;;222493;1254;22634;-52
2023/06/20 02:39:11;;;;;;;9.70;9.00;;;26.20;61.60;;;;;;223016;1254;22989;-52
2023/06/20 02:44:15;;;;;;;8.90;8.20;;;26.20;61.60;;;;;;222797;1253;24356;-51
2023/06/20 02:49:31;;;;;;;9.40;8.50;;;26.20;61.00;;;;;;222720;1256;22504;-50
2023/06/20 02:54:47;;;;;;;9.50;8.70;;;26.20;61.10;;;;;;222765;1253;22504;-51
2023/06/20 03:00:05;;;;;;;8.80;8.10;;;26.20;60.80;;;;;;222482;1256;24250;-50
2023/06/20 03:05:13;;;;;;;9.20;8.50;;;26.20;61.30;;;;;;222771;1253;22534;-52
2023/06/20 03:10:18;;;;;;;9.90;9.10;;;26.10;60.50;;;;;;222420;1264;22563;-51
2023/06/20 03:15:23;;;;;;;9.20;8.60;;;26.10;61.30;;;;;;222523;1260;24799;-54
2023/06/20 03:20:29;;;;;;;9.90;9.10;;;26.00;61.20;;;;;;222861;1262;25216;-52
2023/06/20 03:25:33;;;;;;;9.30;8.60;;;26.10;61.20;;;;;;222331;1259;25075;-51
2023/06/20 03:30:38;;;;;;;10.00;9.20;;;26.10;61.20;;;;;;222733;1260;22648;-50
2023/06/20 03:35:43;;;;;;;9.30;8.60;;;26.10;60.70;;;;;;222527;1258;25352;-50
2023/06/20 03:40:49;;;;;;;9.30;8.60;;;26.10;61.00;;;;;;222190;1262;22584;-49
2023/06/20 03:45:54;;;;;;;8.90;8.30;;;26.10;61.20;;;;;;222301;1255;25463;-53
2023/06/20 03:50:58;;;;;;;9.10;8.30;;;26.00;60.70;;;;;;222273;1260;23876;-52
2023/06/20 03:56:03;;;;;;;17.40;9.10;;;26.10;61.00;;;;;;222475;1259;22507;-52
2023/06/20 04:01:08;;;;;;;8.90;8.20;;;26.10;61.10;;;;;;222488;1265;22735;-52
2023/06/20 04:06:13;;;;;;;9.30;8.50;;;26.00;60.90;;;;;;222554;1265;22506;-53
2023/06/20 04:11:17;;;;;;;9.10;8.30;;;26.00;61.00;;;;;;222314;1260;25344;-51
2023/06/20 04:16:22;;;;;;;8.30;7.70;;;26.00;60.60;;;;;;222534;1255;22511;-53
2023/06/20 04:21:26;;;;;;;9.10;8.50;;;26.00;60.80;;;;;;222475;1256;23097;-52
2023/06/20 04:26:30;;;;;;;8.80;8.10;;;26.00;60.70;;;;;;222502;1255;24182;-51
2023/06/20 04:31:35;;;;;;;8.60;8.00;;;26.10;60.70;;;;;;222322;1262;24430;-59
2023/06/20 04:36:39;;;;;;;8.50;7.80;;;26.00;60.60;;;;;;222641;1258;22523;-52
2023/06/20 04:41:45;;;;;;;9.40;8.30;;;26.00;60.90;;;;;;222852;1254;23909;-47
2023/06/20 04:46:50;;;;;;;9.10;8.30;;;26.00;60.60;;;;;;222813;1262;23894;-48
2023/06/20 04:51:57;;;;;;;9.40;8.60;;;26.10;61.00;;;;;;222442;1264;22511;-49
2023/06/20 04:57:02;;;;;;;9.00;8.30;;;26.10;61.80;;;;;;222817;1253;22504;-51
2023/06/20 05:02:06;;;;;;;9.10;8.40;;;26.10;61.40;;;;;;222531;1261;22599;-50
2023/06/20 05:07:11;;;;;;;9.00;8.40;;;26.10;62.10;;;;;;222428;1262;23995;-52
2023/06/20 05:12:15;;;;;;;9.00;8.30;;;26.10;61.70;;;;;;222543;1263;22514;-49
2023/06/20 05:17:19;;;;;;;8.60;7.90;;;26.10;61.20;;;;;;222421;1260;22619;-52
2023/06/20 05:22:23;;;;;;;8.50;7.90;;;26.10;61.10;;;;;;222273;1254;22509;-53
2023/06/20 05:27:27;;;;;;;8.80;8.00;;;26.10;61.20;;;;;;222453;1262;22552;-52
2023/06/20 05:32:33;;;;;;;8.70;7.90;;;26.20;61.10;;;;;;222484;1260;22819;-50
2023/06/20 05:37:39;;;;;;;8.80;7.90;;;26.20;60.70;;;;;;222511;1265;25316;-51
2023/06/20 05:42:43;;;;;;;9.30;8.50;;;26.20;60.60;;;;;;222753;1254;24748;-50
2023/06/20 05:47:47;;;;;;;10.70;8.20;;;26.20;60.50;;;;;;222360;1254;23877;-51
2023/06/20 05:52:52;;;;;;;9.50;7.80;;;26.30;61.00;;;;;;222244;1263;22530;-56
2023/06/20 05:57:57;;;;;;;11.50;8.40;;;26.30;60.70;;;;;;222584;1253;25472;-51
2023/06/20 06:03:01;;;;;;;9.10;8.40;;;26.30;61.00;;;;;;222439;1257;24178;-51
2023/06/20 06:08:06;;;;;;;10.50;8.60;;;26.30;60.90;;;;;;222386;1263;24334;-49
2023/06/20 06:13:10;;;;;;;19.70;8.60;;;26.40;61.50;;;;;;222583;1253;22599;-53
2023/06/20 06:18:14;;;;;;;13.60;8.50;;;26.50;61.80;;;;;;222335;1253;22511;-52
2023/06/20 06:23:18;;;;;;;11.50;8.80;;;26.50;61.50;;;;;;222469;1260;24701;-52
2023/06/20 06:28:23;;;;;;;9.50;8.60;;;26.60;61.30;;;;;;222508;1256;24362;-53
2023/06/20 06:33:28;;;;;;;9.50;8.70;;;26.50;61.00;;;;;;222741;1261;24331;-48
2023/06/20 06:38:33;;;;;;;11.20;9.90;;;26.60;61.20;;;;;;222421;1265;25249;-52
2023/06/20 06:43:37;;;;;;;13.20;9.90;;;26.70;60.90;;;;;;222514;1253;24193;-56
2023/06/20 06:48:41;;;;;;;10.80;9.30;;;26.60;60.90;;;;;;222664;1265;25692;-50
2023/06/20 06:53:46;;;;;;;20.00;10.40;;;26.70;60.90;;;;;;221906;1265;23158;-56
2023/06/20 06:58:50;;;;;;;11.20;9.50;;;26.70;61.00;;;;;;221780;1262;24215;-54
2023/06/20 07:03:55;;;;;;;15.10;9.40;;;26.70;60.60;;;;;;221871;1259;22515;-54
2023/06/20 07:09:00;;;;;;;9.70;8.80;;;26.80;60.70;;;;;;221834;1256;23780;-49
2023/06/20 07:14:04;;;;;;;15.60;9.40;;;26.80;60.40;;;;;;225466;1264;22516;-52
2023/06/20 07:19:08;;;;;;;11.60;8.90;;;27.10;59.70;;;;;;222192;1259;22654;-54
2023/06/20 07:24:13;;;;;;;10.20;9.30;;;27.00;59.80;;;;;;221763;1249;24184;-51
2023/06/20 07:29:17;;;;;;;9.40;8.60;;;26.90;59.80;;;;;;222219;1256;24173;-52
2023/06/20 07:34:21;;;;;;;10.30;9.20;;;26.90;59.90;;;;;;222677;1261;25344;-51
2023/06/20 07:39:25;;;;;;;10.30;8.20;;;26.90;59.90;;;;;;222348;1267;22504;-53
2023/06/20 07:44:29;;;;;;;9.90;9.00;;;26.90;59.80;;;;;;222590;1253;25327;-51
2023/06/20 07:49:33;;;;;;;9.20;8.40;;;26.90;59.80;;;;;;222359;1265;22633;-50
2023/06/20 07:54:38;;;;;;;10.30;9.40;;;26.90;59.70;;;;;;222618;1260;25445;-54
2023/06/20 07:59:42;;;;;;;9.80;8.90;;;26.90;59.70;;;;;;222527;1265;23243;-49
2023/06/20 08:04:46;;;;;;;9.70;8.80;;;26.90;59.60;;;;;;222395;1254;22686;-49
2023/06/20 08:09:50;;;;;;;8.60;7.90;;;26.90;60.10;;;;;;222265;1263;22588;-47
2023/06/20 08:14:56;;;;;;;9.70;9.00;;;27.00;59.80;;;;;;222448;1264;24175;-48
2023/06/20 08:20:05;;;;;;;8.80;8.00;;;27.00;60.00;;;;;;222250;1263;23881;-44
2023/06/20 08:25:11;;;;;;;;;;;27.00;59.80;;;;;;222841;1254;22485;-48
2023/06/20 08:30:16;;;;;;;8.70;8.00;;;27.20;59.50;;;;;;221978;1263;22516;-49
2023/06/20 08:35:20;;;;;;;9.00;8.30;;;27.20;59.40;;;;;;222001;1260;22604;-47
2023/06/20 08:40:24;;;;;;;9.00;8.30;;;27.20;59.50;;;;;;222219;1260;24410;-46
2023/06/20 08:45:29;;;;;;;8.80;8.10;;;27.30;59.20;;;;;;222432;1259;22521;-45
2023/06/20 08:50:33;;;;;;;8.90;8.10;;;27.30;59.30;;;;;;222497;1265;22501;-47
2023/06/20 08:55:40;;;;;;;8.90;8.10;;;27.30;58.90;;;;;;222764;1265;22508;-46
2023/06/20 09:00:45;;;;;;;8.60;7.90;;;27.40;58.80;;;;;;222907;1263;23010;-47
2023/06/20 09:05:50;;;;;;;8.70;8.10;;;27.30;59.60;;;;;;222636;1253;22523;-47
2023/06/20 09:11:09;;;;;;;8.00;7.30;;;27.30;59.60;;;;;;222528;1263;25395;-47
2023/06/20 09:16:13;;;;;;;7.80;7.00;;;27.30;59.10;;;;;;223009;1261;22515;-51
2023/06/20 09:21:17;;;;;;;8.30;7.60;;;27.40;59.20;;;;;;222456;1262;22699;-48
2023/06/20 09:26:22;;;;;;;8.70;7.90;;;27.50;58.70;;;;;;222363;1256;23639;-48
2023/06/20 09:31:26;;;;;;;7.80;7.20;;;27.50;58.50;;;;;;222264;1261;25486;-50
2023/06/20 09:36:30;;;;;;;8.30;7.70;;;27.60;58.40;;;;;;222325;1261;22514;-47
2023/06/20 09:41:42;;;;;;;7.70;7.20;;;27.50;58.60;;;;;;222299;1260;22792;-48
2023/06/20 09:46:47;;;;;;;9.60;7.60;;;27.60;58.40;;;;;;222240;1259;24069;-46
2023/06/20 09:51:59;;;;;;;8.00;7.40;;;27.70;57.90;;;;;;222369;1260;24218;-49
2023/06/20 09:57:11;;;;;;;7.60;7.10;;;27.80;57.80;;;;;;222189;1265;22512;-47
2023/06/20 10:02:23;;;;;;;7.80;7.20;;;27.70;58.30;;;;;;222019;1265;23317;-48
2023/06/20 10:07:29;;;;;;;7.90;7.40;;;27.70;58.50;;;;;;222342;1254;24324;-50
2023/06/20 10:12:35;;;;;;;8.50;7.80;;;27.80;58.10;;;;;;222453;1253;23893;-49
2023/06/20 10:17:46;;;;;;;8.20;7.60;;;27.80;58.20;;;;;;222353;1263;24321;-51
2023/06/20 10:22:50;;;;;;;7.80;7.30;;;27.90;58.00;;;;;;222364;1263;24187;-51
2023/06/20 10:28:03;;;;;;;7.90;7.30;;;27.70;58.00;;;;;;222678;1264;23320;-46
2023/06/20 10:33:09;;;;;;;7.30;6.70;;;27.80;58.00;;;;;;222482;1252;24184;-51
2023/06/20 10:38:13;;;;;;;7.90;7.30;;;27.90;58.60;;;;;;222338;1264;22563;-51
2023/06/20 10:43:22;;;;;;;8.20;7.50;;;27.90;58.40;;;;;;222590;1267;22527;-47
2023/06/20 10:48:29;;;;;;;8.00;7.30;;;27.90;58.60;;;;;;222318;1262;22690;-49
2023/06/20 10:53:33;;;;;;;7.50;6.80;;;28.10;58.00;;;;;;222328;1262;25428;-52
2023/06/20 10:58:37;;;;;;;8.00;7.40;;;28.20;57.70;;;;;;222140;1268;22553;-53
2023/06/20 11:03:42;;;;;;;8.10;7.60;;;28.30;57.70;;;;;;222302;1265;24254;-49
2023/06/20 11:08:46;;;;;;;8.30;7.70;;;28.20;57.70;;;;;;222335;1267;22723;-52
2023/06/20 11:13:50;;;;;;;8.60;7.80;;;28.20;57.70;;;;;;222296;1258;24201;-51
2023/06/20 11:18:57;;;;;;;7.50;6.90;;;28.30;57.50;;;;;;222213;1261;24021;-52
2023/06/20 11:24:03;;;;;;;8.00;7.40;;;28.30;57.70;;;;;;222227;1262;22623;-48
2023/06/20 11:29:07;;;;;;;7.40;6.90;;;28.30;57.50;;;;;;222433;1262;22524;-43
2023/06/20 11:34:17;;;;;;;8.10;7.40;;;28.20;57.90;;;;;;222254;1266;22526;-43
2023/06/20 11:39:23;;;;;;;7.40;6.80;;;28.10;57.20;;;;;;221898;1262;22626;-42
2023/06/20 11:44:29;;;;;;;7.30;6.60;;;27.30;54.30;;;;;;222401;1266;22521;-43
2023/06/20 11:49:33;;;;;;;7.70;7.20;;;26.70;52.70;;;;;;222767;1265;22577;-40
2023/06/20 11:54:58;;;;;;;7.70;7.10;;;26.20;51.00;;;;;;222314;1261;23270;-42
2023/06/20 12:00:16;;;;;;;6.70;6.20;;;25.90;50.00;;;;;;222706;1260;22514;-43
2023/06/20 12:05:31;;;;;;;6.70;6.30;;;25.70;49.90;;;;;;222379;1258;22515;-42
2023/06/20 12:11:00;;;;;;;6.90;6.50;;;25.60;48.60;;;;;;222486;1266;22512;-40
2023/06/20 12:16:05;;;;;;;7.10;6.60;;;25.40;48.50;;;;;;222419;1261;25573;-41
2023/06/20 12:21:09;;;;;;;7.80;7.00;;;26.00;52.50;;;;;;222212;1266;24186;-44
2023/06/20 12:26:14;;;;;;;7.00;6.50;;;26.80;50.60;;;;;;222884;1263;22510;-47
2023/06/20 12:31:18;;;;;;;7.00;6.50;;;27.10;50.00;;;;;;222141;1266;22680;-42
2023/06/20 12:36:22;;;;;;;6.60;6.20;;;27.30;50.20;;;;;;222114;1265;24273;-41
2023/06/20 12:41:34;;;;;;;7.00;6.50;;;27.40;50.70;;;;;;222200;1251;22494;-47
2023/06/20 12:46:38;;;;;;;;;;;27.50;51.00;;;;;;222492;1264;24417;-45
2023/06/20 12:51:42;;;;;;;7.00;6.40;;;27.60;51.40;;;;;;222273;1261;24194;-49
2023/06/20 12:56:46;;;;;;;7.10;6.50;;;27.60;51.70;;;;;;222615;1262;22870;-43
2023/06/20 13:01:50;;;;;;;7.20;6.70;;;27.60;52.80;;;;;;222798;1261;22620;-45
2023/06/20 13:06:55;;;;;;;7.20;6.60;;;27.50;53.40;;;;;;222976;1261;23300;-44
2023/06/20 13:12:00;;;;;;;6.70;6.30;;;27.50;53.30;;;;;;222284;1252;24184;-46
2023/06/20 13:17:04;;;;;;;7.40;6.80;;;27.60;53.30;;;;;;222810;1245;24296;-47
2023/06/20 13:22:08;;;;;;;6.60;6.20;;;27.70;53.30;;;;;;222672;1261;25723;-42
2023/06/20 13:27:13;;;;;;;8.90;6.30;;;27.70;53.70;;;;;;222271;1267;25255;-42
2023/06/20 13:32:18;;;;;;;6.50;6.10;;;27.70;54.10;;;;;;222427;1261;25287;-41
2023/06/20 13:37:24;;;;;;;6.80;6.20;;;27.80;54.30;;;;;;222496;1253;22513;-44
2023/06/20 13:42:29;;;;;;;7.30;6.70;;;27.90;54.90;;;;;;222671;1264;24184;-44
2023/06/20 13:47:35;;;;;;;7.20;6.70;;;27.90;54.20;;;;;;222593;1263;22519;-44
2023/06/20 13:52:39;;;;;;;7.20;6.70;;;27.90;54.70;;;;;;222864;1262;22522;-47
2023/06/20 13:57:46;;;;;;;6.70;6.20;;;28.00;54.90;;;;;;222660;1267;24181;-46
2023/06/20 14:02:49;;;;;;;7.00;6.40;;;28.00;55.00;;;;;;222550;1255;25210;-43
2023/06/20 14:07:54;;;;;;;8.20;7.40;;;27.80;55.00;;;;;;222518;1260;24253;-46
2023/06/20 14:12:58;;;;;;;6.00;5.60;;;28.00;55.10;;;;;;222277;1254;234448;-42
2023/06/20 14:18:03;;;;;;;6.40;5.90;;;28.00;55.10;;;;;;222500;1259;24193;-46
2023/06/20 14:23:07;;;;;;;6.50;6.00;;;28.10;55.10;;;;;;222494;1256;22637;-44
2023/06/20 14:28:15;;;;;;;6.40;5.90;;;28.10;55.30;;;;;;222469;1254;22637;-46
2023/06/20 14:33:19;;;;;;;6.80;6.10;;;28.10;55.30;;;;;;222418;1245;23198;-41
2023/06/20 14:38:23;;;;;;;6.50;6.00;;;28.20;55.70;;;;;;222519;1264;22539;-42
2023/06/20 14:43:27;;;;;;;6.00;5.60;;;28.20;55.50;;;;;;222261;1261;24210;-43
2023/06/20 14:48:33;;;;;;;10.30;7.20;;;28.20;55.50;;;;;;222500;1261;25438;-42
2023/06/20 14:53:37;;;;;;;6.50;6.00;;;28.20;55.60;;;;;;222451;1255;22511;-43
2023/06/20 14:58:41;;;;;;;7.20;6.30;;;28.20;55.80;;;;;;222710;1255;22532;-43
2023/06/20 15:03:46;;;;;;;9.30;6.60;;;28.20;55.90;;;;;;222396;1261;22629;-44
2023/06/20 15:08:50;;;;;;;8.60;6.50;;;28.30;56.50;;;;;;222417;1254;25682;-41
2023/06/20 15:13:54;;;;;;;7.50;6.80;;;28.30;57.90;;;;;;222238;1254;22627;-45
2023/06/20 15:18:59;;;;;;;8.50;6.40;;;28.50;60.80;;;;;;222179;1260;22520;-50
2023/06/20 15:24:03;;;;;;;9.30;6.30;;;28.50;60.00;;;;;;222199;1260;23903;-54
2023/06/20 15:29:12;;;;;;;7.40;6.50;;;28.50;60.30;;;;;;222674;1254;24194;-42
2023/06/20 15:34:16;;;;;;;8.30;6.00;;;28.40;61.70;;;;;;222630;1253;22587;-46
2023/06/20 15:39:20;;;;;;;9.70;6.60;;;28.50;61.30;;;;;;222550;1257;24186;-50
2023/06/20 15:44:24;;;;;;;7.00;6.30;;;28.60;62.40;;;;;;222171;1255;22750;-43
2023/06/20 15:49:31;;;;;;;17.50;6.50;;;28.70;60.50;;;;;;222276;1260;22786;-48
2023/06/20 15:54:37;;;;;;;12.30;7.10;;;28.70;61.70;;;;;;222097;1257;24226;-44
2023/06/20 15:59:42;;;;;;;6.10;5.60;;;28.80;63.70;;;;;;223319;1260;23785;-46
2023/06/20 16:04:47;;;;;;;7.20;6.50;;;28.80;62.50;;;;;;222310;1247;24226;-46
2023/06/20 16:09:51;;;;;;;9.50;6.60;;;28.80;60.70;;;;;;222473;1254;22524;-47
2023/06/20 16:14:57;;;;;;;7.30;6.60;;;28.80;62.30;;;;;;222231;1254;22522;-47
2023/06/20 16:20:03;;;;;;;7.00;6.30;;;28.80;62.10;;;;;;222490;1261;22565;-45
2023/06/20 16:25:09;;;;;;;8.40;6.60;;;28.60;62.30;;;;;;222399;1254;26614;-45
2023/06/20 16:30:13;;;;;;;11.30;6.10;;;28.70;62.00;;;;;;222324;1252;22522;-50
2023/06/20 16:35:18;;;;;;;15.60;6.30;;;28.70;62.10;;;;;;222319;1259;22592;-46
2023/06/20 16:40:22;;;;;;;7.00;6.30;;;28.70;62.50;;;;;;230084;1264;22205;-42
2023/06/20 16:45:26;;;;;;;8.50;6.50;;;28.80;62.70;;;;;;229802;1261;22330;-44
2023/06/20 16:50:30;;;;;;;6.90;6.30;;;29.30;62.70;;;;;;225494;1252;24188;-42
2023/06/20 16:55:34;;;;;;;7.00;6.50;;;29.20;61.90;;;;;;222287;1254;24047;-50
2023/06/20 17:00:38;;;;;;;8.80;6.90;;;29.00;61.90;;;;;;222531;1254;22633;-45
2023/06/20 17:05:43;;;;;;;7.40;6.70;;;28.90;62.60;;;;;;222485;1260;25511;-48
2023/06/20 17:10:46;;;;;;;6.90;6.40;;;28.80;62.40;;;;;;222601;1260;23886;-44
2023/06/20 17:15:50;;;;;;;7.20;6.60;;;28.80;62.60;;;;;;222286;1262;24228;-50
2023/06/20 17:20:54;;;;;;;7.00;6.30;;;28.80;63.40;;;;;;222407;1264;22602;-47
2023/06/20 17:25:58;;;;;;;13.10;6.60;;;28.80;63.70;;;;;;222144;1260;22534;-56
2023/06/20 17:31:02;;;;;;;7.20;6.70;;;28.70;61.90;;;;;;222742;1254;23058;-55
2023/06/20 17:36:07;;;;;;;7.60;6.20;;;28.20;59.20;;;;;;222603;1254;22517;-59
2023/06/20 17:41:11;;;;;;;9.70;6.30;;;28.00;57.70;;;;;;222219;1254;22644;-58
2023/06/20 17:46:16;;;;;;;8.10;6.70;;;27.80;55.10;;;;;;222539;1262;22577;-61
2023/06/20 17:51:20;;;;;;;8.10;6.20;;;27.40;54.50;;;;;;223027;1261;22479;-61
2023/06/20 17:56:24;;;;;;;7.50;6.70;;;27.10;53.30;;;;;;222390;1249;24228;-58
2023/06/20 18:01:29;;;;;;;7.20;6.50;;;27.00;51.20;;;;;;222483;1267;22611;-58
2023/06/20 18:06:33;;;;;;;6.90;6.10;;;26.70;51.00;;;;;;222432;1262;22526;-59
2023/06/20 18:11:38;;;;;;;5.90;5.30;;;26.50;51.60;;;;;;222580;1262;22484;-61
2023/06/20 18:16:41;;;;;;;5.60;5.20;;;26.50;51.80;;;;;;222611;1260;25584;-56
2023/06/20 18:21:48;;;;;;;5.90;5.40;;;26.50;54.80;;;;;;222251;1252;24333;-58
2023/06/20 18:26:54;;;;;;;6.20;5.50;;;26.50;56.20;;;;;;222401;1262;25443;-58
2023/06/20 18:31:58;;;;;;;6.50;5.90;;;26.40;56.50;;;;;;222473;1256;22556;-60
2023/06/20 18:37:02;;;;;;;6.40;5.90;;;26.30;56.40;;;;;;222073;1267;22512;-61
2023/06/20 18:42:08;;;;;;;6.80;6.10;;;26.30;54.60;;;;;;222439;1255;24953;-60
2023/06/20 18:47:12;;;;;;;6.20;5.70;;;26.30;55.90;;;;;;222046;1265;22499;-60
2023/06/20 18:52:17;;;;;;;6.40;6.00;;;26.20;57.20;;;;;;222348;1263;24201;-59
2023/06/20 18:57:22;;;;;;;6.10;5.60;;;26.20;58.70;;;;;;222796;1260;25346;-61
2023/06/20 19:02:26;;;;;;;6.20;5.70;;;26.10;58.70;;;;;;222011;1261;27360;-57
2023/06/20 19:07:31;;;;;;;6.30;5.80;;;26.10;58.00;;;;;;222229;1261;24304;-60
2023/06/20 19:12:36;;;;;;;6.70;6.10;;;26.00;56.80;;;;;;222334;1263;22516;-60
2023/06/20 19:17:41;;;;;;;6.30;5.80;;;26.00;56.40;;;;;;222302;1262;24253;-60
2023/06/20 19:22:49;;;;;;;9.20;7.70;;;26.00;57.50;;;;;;222313;1249;22738;-60
2023/06/20 19:27:53;;;;;;;6.00;5.50;;;25.90;59.40;;;;;;222493;1256;22702;-58
2023/06/20 19:32:58;;;;;;;11.00;6.60;;;25.80;60.10;;;;;;222556;1254;26474;-56
2023/06/20 19:38:03;;;;;;;12.20;6.40;;;25.80;60.10;;;;;;222507;1260;25625;-52
2023/06/20 19:43:07;;;;;;;6.80;5.80;;;25.70;59.30;;;;;;222479;1256;22538;-55
2023/06/20 19:48:12;;;;;;;5.80;5.30;;;25.80;58.90;;;;;;222405;1253;22521;-55
2023/06/20 19:53:18;;;;;;;6.20;5.60;;;25.90;58.70;;;;;;222311;1252;23126;-57
2023/06/20 19:58:24;;;;;;;6.70;6.00;;;25.90;60.10;;;;;;222457;1261;23136;-55
2023/06/20 20:03:29;;;;;;;7.80;6.10;;;25.80;60.60;;;;;;222352;1253;25505;-58
2023/06/20 20:08:33;;;;;;;6.40;5.70;;;25.70;60.60;;;;;;222571;1264;25398;-56
2023/06/20 20:13:38;;;;;;;6.10;5.60;;;25.70;60.00;;;;;;222479;1260;22769;-53
2023/06/20 20:18:42;;;;;;;8.30;5.50;;;25.70;58.60;;;;;;222722;1262;25394;-56
2023/06/20 20:23:46;;;;;;;6.50;5.80;;;25.70;58.60;;;;;;222293;1252;22503;-53
2023/06/20 20:28:51;;;;;;;6.30;5.70;;;25.70;59.50;;;;;;222206;1265;22687;-55
2023/06/20 20:33:57;;;;;;;6.60;5.00;;;25.70;60.40;;;;;;222452;1262;22533;-56
2023/06/20 20:39:01;;;;;;;9.70;5.20;;;25.70;60.80;;;;;;222304;1260;22639;-54
2023/06/20 20:44:06;;;;;;;6.40;5.00;;;26.00;59.60;;;;;;222236;1255;24223;-54
2023/06/20 20:49:12;;;;;;;10.90;5.30;;;25.80;58.40;;;;;;224415;1262;22532;-50
2023/06/20 20:54:16;;;;;;;8.40;5.60;;;25.70;59.00;;;;;;222568;1262;22593;-49
2023/06/20 20:59:20;;;;;;;6.80;4.80;;;25.60;62.40;;;;;;222401;1253;22524;-44
2023/06/20 21:04:25;;;;;;;7.90;5.10;;;25.40;62.20;;;;;;222170;1252;22623;-47
2023/06/20 21:09:29;;;;;;;6.30;5.30;;;25.40;60.40;;;;;;222295;1258;22626;-47
2023/06/20 21:14:34;;;;;;;6.80;5.20;;;25.40;62.70;;;;;;222442;1261;24060;-48
2023/06/20 21:19:38;;;;;;;5.70;5.10;;;25.30;61.90;;;;;;222679;1265;26682;-47
2023/06/20 21:24:43;;;;;;;6.00;5.10;;;25.50;61.10;;;;;;222083;1258;22888;-49
2023/06/20 21:29:49;;;;;;;8.70;4.90;;;25.30;63.20;;;;;;222295;1245;22524;-48
2023/06/20 21:34:53;;;;;;;6.10;5.50;;;25.20;61.00;;;;;;222260;1257;24750;-51
2023/06/20 21:39:57;;;;;;;5.20;4.70;;;25.40;63.40;;;;;;222126;1253;22511;-49
2023/06/20 21:45:03;;;;;;;10.40;4.80;;;25.60;62.10;;;;;;222263;1252;22654;-54
2023/06/20 21:50:08;;;;;;;6.30;4.80;;;25.80;61.50;;;;;;222289;1256;26526;-51
2023/06/20 21:55:13;;;;;;;4.70;4.30;;;26.00;61.10;;;;;;222749;1253;25462;-49
2023/06/20 22:00:18;;;;;;;5.00;4.60;;;26.20;61.00;;;;;;222489;1262;24167;-48
2023/06/20 22:05:23;;;;;;;5.30;4.90;;;26.30;60.90;;;;;;222275;1258;22520;-50
2023/06/20 22:10:27;;;;;;;5.20;4.90;;;26.30;61.20;;;;;;222799;1252;24761;-49
2023/06/20 22:15:33;;;;;;;4.90;4.50;;;26.40;60.70;;;;;;222494;1262;24342;-48
2023/06/20 22:20:38;;;;;;;5.20;4.80;;;26.50;60.60;;;;;;222352;1254;24221;-51
2023/06/20 22:25:42;;;;;;;4.80;4.40;;;26.50;60.80;;;;;;222245;1262;23882;-50
2023/06/20 22:30:46;;;;;;;5.20;4.40;;;26.40;61.00;;;;;;222333;1260;22724;-48
2023/06/20 22:35:50;;;;;;;4.80;4.40;;;26.50;60.90;;;;;;222358;1261;22552;-51
2023/06/20 22:40:55;;;;;;;4.60;4.20;;;26.50;61.50;;;;;;222665;1255;22526;-50
2023/06/20 22:46:01;;;;;;;4.70;4.40;;;26.50;61.30;;;;;;226775;1261;24988;-54
2023/06/20 22:51:05;;;;;;;5.00;4.60;;;26.80;60.70;;;;;;222205;1261;24316;-56
2023/06/20 22:56:10;;;;;;;4.60;4.30;;;26.90;60.40;;;;;;221982;1262;22508;-55
2023/06/20 23:01:14;;;;;;;4.80;4.20;;;26.70;60.80;;;;;;222336;1260;22599;-54
2023/06/20 23:06:18;;;;;;;4.10;3.90;;;26.50;61.30;;;;;;222376;1257;23534;-54
2023/06/20 23:11:23;;;;;;;4.50;4.20;;;26.50;61.80;;;;;;222294;1254;22562;-55
2023/06/20 23:16:27;;;;;;;4.60;4.20;;;26.50;61.90;;;;;;222465;1253;22518;-55
2023/06/20 23:21:32;;;;;;;6.00;4.20;;;26.40;61.90;;;;;;222116;1253;24267;-53
2023/06/20 23:26:36;;;;;;;5.30;4.70;;;26.50;62.10;;;;;;225060;1246;22574;-55
2023/06/20 23:31:40;;;;;;;4.80;4.40;;;26.60;61.60;;;;;;230148;1263;22279;-56
2023/06/20 23:36:44;;;;;;;4.80;4.40;;;26.90;61.00;;;;;;224761;1252;25319;-56
2023/06/20 23:41:48;;;;;;;4.90;4.50;;;27.00;60.60;;;;;;222374;1260;22745;-56
2023/06/20 23:46:52;;;;;;;5.50;4.50;;;26.70;61.40;;;;;;222191;1262;22529;-55
2023/06/20 23:51:57;;;;;;;4.60;4.20;;;26.70;62.10;;;;;;222187;1262;22529;-54
2023/06/20 23:57:00;;;;;;;4.60;4.20;;;26.60;62.10;;;;;;222521;1258;22520;-55
