Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:36;;;;;;;7.00;2.88;;;8.70;99.90;;;;;;5012927;28;20030;-78
2022/05/28 00:04:04;;;;;;;4.88;3.05;;;8.70;99.90;;;;;;4990728;28;20026;-75
2022/05/28 00:06:33;;;;;;;6.10;3.55;;;8.80;99.90;;;;;;4993139;28;20034;-77
2022/05/28 00:09:00;;;;;;;7.78;2.80;;;8.80;99.90;;;;;;4993064;28;20333;-78
2022/05/28 00:11:30;;;;;;;6.03;2.95;;;8.80;99.90;;;;;;4975563;28;20037;-76
2022/05/28 00:13:56;;;;;;;3.97;3.28;;;8.80;99.90;;;;;;5004906;28;20491;-77
2022/05/28 00:16:22;;;;;;;7.20;3.40;;;8.90;99.90;;;;;;5012572;28;20475;-76
2022/05/28 00:18:51;;;;;;;7.40;3.72;;;8.90;99.90;;;;;;5011580;28;20033;-77
2022/05/28 00:21:18;;;;;;;9.70;3.75;;;8.90;99.90;;;;;;5011987;28;20499;-76
2022/05/28 00:23:47;;;;;;;9.60;4.32;;;9.00;99.90;;;;;;4994877;28;20121;-77
2022/05/28 00:26:14;;;;;;;7.40;4.30;;;9.00;99.90;;;;;;4998757;28;20081;-76
2022/05/28 00:28:40;;;;;;;9.20;4.47;;;9.00;99.90;;;;;;4993426;28;20034;-76
2022/05/28 00:31:06;;;;;;;6.30;4.30;;;9.00;99.90;;;;;;4997604;28;20038;-77
2022/05/28 00:33:33;;;;;;;12.18;4.65;;;9.00;99.90;;;;;;5001789;28;20052;-76
2022/05/28 00:35:59;;;;;;;6.32;4.25;;;9.00;99.90;;;;;;5000104;28;20022;-79
2022/05/28 00:38:26;;;;;;;8.38;4.63;;;9.00;99.90;;;;;;5012698;28;20022;-76
2022/05/28 00:40:56;;;;;;;7.15;4.05;;;9.00;99.90;;;;;;5012464;28;20105;-77
2022/05/28 00:43:22;;;;;;;9.48;4.80;;;9.00;99.90;;;;;;5011299;28;20044;-77
2022/05/28 00:45:50;;;;;;;9.93;4.65;;;9.00;99.90;;;;;;5014618;28;20030;-75
2022/05/28 00:48:22;;;;;;;6.88;4.82;;;9.00;99.90;;;;;;5015668;28;20025;-77
2022/05/28 00:50:49;;;;;;;7.90;4.57;;;9.10;99.90;;;;;;5013572;28;20045;-76
2022/05/28 00:53:15;;;;;;;7.18;4.28;;;9.20;99.90;;;;;;5012775;28;20018;-77
2022/05/28 00:55:41;;;;;;;5.60;4.13;;;9.20;99.90;;;;;;5009702;28;20030;-77
2022/05/28 00:58:09;;;;;;;6.35;4.82;;;9.20;99.90;;;;;;5008879;28;20026;-77
2022/05/28 01:00:38;;;;;;;8.13;4.90;;;9.20;99.90;;;;;;4993082;28;20117;-78
2022/05/28 01:03:42;;;;;;;8.63;5.13;;;9.30;99.90;;;;;;5000154;28;20026;-77
2022/05/28 01:06:35;;;;;;;7.88;4.50;;;9.30;99.90;;;;;;4985245;28;20558;-78
2022/05/28 01:09:07;;;;;;;8.25;4.20;;;9.40;99.90;;;;;;4999806;28;20503;-77
2022/05/28 01:11:49;;;;;;;8.10;4.63;;;9.40;99.90;;;;;;5008689;28;20053;-76
2022/05/28 01:14:25;;;;;;;7.68;3.97;;;9.40;99.90;;;;;;5002432;28;20109;-76
2022/05/28 01:17:43;;;;;;;6.80;3.40;;;9.50;99.90;;;;;;5002900;28;20026;-76
2022/05/28 01:20:23;;;;;;;4.95;3.60;;;9.40;99.90;;;;;;4969979;28;20396;-77
2022/05/28 01:22:58;;;;;;;7.57;4.30;;;9.40;99.50;;;;;;5011993;28;20032;-76
2022/05/28 01:25:46;;;;;;;6.93;3.53;;;9.30;99.40;;;;;;5011608;28;20152;-78
2022/05/28 01:28:17;;;;;;;6.00;3.78;;;9.30;99.30;;;;;;4990842;28;20066;-77
2022/05/28 01:30:45;;;;;;;11.52;4.05;;;9.30;99.20;;;;;;5006298;28;20026;-76
2022/05/28 01:33:14;;;;;;;5.70;3.13;;;9.20;99.20;;;;;;4985270;28;20044;-77
2022/05/28 01:35:41;;;;;;;5.35;3.25;;;9.20;99.10;;;;;;5010474;28;20034;-76
2022/05/28 01:38:09;;;;;;;6.18;3.72;;;9.30;99.20;;;;;;5014782;28;20026;-78
2022/05/28 01:40:36;;;;;;;10.85;3.67;;;9.30;99.20;;;;;;5015354;28;20472;-76
2022/05/28 01:43:07;;;;;;;5.70;3.00;;;9.30;99.20;;;;;;5015156;28;20033;-76
2022/05/28 01:45:35;;;;;;;5.00;2.97;;;9.30;99.20;;;;;;5015077;28;20022;-77
2022/05/28 01:48:02;;;;;;;;;;;9.40;99.00;;;;;;5015497;28;20078;-76
2022/05/28 01:50:32;;;;;;;5.70;3.42;;;9.40;98.90;;;;;;5014042;28;19922;-76
2022/05/28 01:53:02;;;;;;;7.45;3.22;;;9.40;99.00;;;;;;5015044;28;20014;-76
2022/05/28 01:55:28;;;;;;;8.77;3.80;;;9.40;99.10;;;;;;5015002;28;20030;-77
2022/05/28 01:57:55;;;;;;;9.65;3.85;;;9.40;99.00;;;;;;5014774;28;20026;-77
2022/05/28 02:00:21;;;;;;;10.57;4.82;;;9.40;99.10;;;;;;5014895;28;20022;-78
2022/05/28 02:02:46;;;;;;;9.52;4.18;;;9.40;99.10;;;;;;5014899;28;20026;-77
2022/05/28 02:05:13;;;;;;;5.97;4.47;;;9.30;99.10;;;;;;5008266;28;20098;-78
2022/05/28 02:07:39;;;;;;;6.30;3.80;;;9.30;99.20;;;;;;5007547;28;20487;-76
2022/05/28 02:10:10;;;;;;;6.22;3.83;;;9.30;99.30;;;;;;5011670;28;20081;-76
2022/05/28 02:13:17;;;;;;;8.60;4.00;;;9.20;99.30;;;;;;5006351;28;20022;-77
2022/05/28 02:15:45;;;;;;;;;;;9.30;99.40;;;;;;4954779;28;20118;-77
2022/05/28 02:18:17;;;;;;;6.15;4.95;;;9.30;99.30;;;;;;4954379;28;19913;-77
2022/05/28 02:21:08;;;;;;;12.98;4.60;;;9.30;99.50;;;;;;4953984;28;20045;-77
2022/05/28 02:23:48;;;;;;;8.98;4.80;;;9.40;99.50;;;;;;4955094;28;20085;-78
2022/05/28 02:26:20;;;;;;;9.90;4.03;;;9.60;99.30;;;;;;4959929;28;20481;-77
2022/05/28 02:28:47;;;;;;;9.70;5.10;;;9.70;99.10;;;;;;4957325;28;20114;-77
2022/05/28 02:31:25;;;;;;;9.77;5.63;;;9.80;98.90;;;;;;4948285;28;20524;-77
2022/05/28 02:33:51;;;;;;;11.13;4.55;;;10.00;98.60;;;;;;4955094;28;20091;-76
2022/05/28 02:36:17;;;;;;;10.98;4.72;;;10.20;98.30;;;;;;4953842;28;20039;-77
2022/05/28 02:38:45;;;;;;;8.25;4.75;;;10.30;98.10;;;;;;4969711;28;20035;-78
2022/05/28 02:41:11;;;;;;;12.27;4.25;;;10.50;97.90;;;;;;4972029;28;20046;-78
2022/05/28 02:43:37;;;;;;;16.55;5.47;;;10.60;97.50;;;;;;4976043;28;20085;-76
2022/05/28 02:46:04;;;;;;;8.50;4.47;;;10.60;97.50;;;;;;4966166;28;20030;-77
2022/05/28 02:48:31;;;;;;;6.50;4.35;;;10.60;96.90;;;;;;5006220;28;20018;-77
2022/05/28 02:51:03;;;;;;;7.43;5.00;;;10.60;96.90;;;;;;5014116;28;20046;-77
2022/05/28 02:53:28;;;;;;;7.97;5.15;;;10.50;97.00;;;;;;5014237;28;20471;-78
2022/05/28 02:55:54;;;;;;;7.88;4.78;;;10.50;97.00;;;;;;5011860;28;20034;-77
2022/05/28 02:58:20;;;;;;;11.02;4.93;;;10.40;96.90;;;;;;5013875;28;20025;-76
2022/05/28 03:00:45;;;;;;;10.38;3.80;;;10.40;97.10;;;;;;5013731;28;20120;-77
2022/05/28 03:03:11;;;;;;;8.57;5.20;;;10.40;97.30;;;;;;5013862;28;20037;-78
2022/05/28 03:05:37;;;;;;;11.13;4.75;;;10.40;97.10;;;;;;5003860;28;20030;-77
2022/05/28 03:08:03;;;;;;;11.65;5.25;;;10.40;97.30;;;;;;5009586;28;20380;-77
2022/05/28 03:10:30;;;;;;;7.43;4.68;;;10.50;97.10;;;;;;5003652;28;20105;-76
2022/05/28 03:12:56;;;;;;;8.18;4.55;;;10.60;96.90;;;;;;5012555;28;20026;-76
2022/05/28 03:15:22;;;;;;;12.82;5.43;;;10.60;97.00;;;;;;5010777;28;20037;-78
2022/05/28 03:17:47;;;;;;;8.07;4.70;;;10.80;97.00;;;;;;5013633;28;20030;-77
2022/05/28 03:20:13;;;;;;;18.60;6.43;;;11.00;96.90;;;;;;5013416;28;20029;-76
2022/05/28 03:22:39;;;;;;;8.88;5.00;;;11.10;96.60;;;;;;5013639;28;20029;-78
2022/05/28 03:25:05;;;;;;;6.60;4.38;;;11.20;96.40;;;;;;5013343;28;20025;-78
2022/05/28 03:27:31;;;;;;;8.60;5.38;;;11.40;96.10;;;;;;5013510;28;20045;-76
2022/05/28 03:29:56;;;;;;;7.60;4.40;;;11.30;95.70;;;;;;5010223;28;20043;-76
2022/05/28 03:32:22;;;;;;;8.00;4.70;;;11.20;95.60;;;;;;5013123;28;20018;-76
2022/05/28 03:34:48;;;;;;;9.35;4.75;;;11.10;95.80;;;;;;5013063;28;20144;-74
2022/05/28 03:37:14;;;;;;;9.98;4.82;;;11.00;96.00;;;;;;4977661;28;20018;-77
2022/05/28 03:39:39;;;;;;;10.80;5.53;;;11.00;96.20;;;;;;5003781;28;20026;-78
2022/05/28 03:42:05;;;;;;;10.68;5.65;;;11.00;96.60;;;;;;5013117;28;20014;-77
2022/05/28 03:44:31;;;;;;;7.07;4.97;;;11.20;96.60;;;;;;5003556;28;20045;-77
2022/05/28 03:46:57;;;;;;;7.50;4.75;;;11.50;96.40;;;;;;5006777;28;20062;-77
2022/05/28 03:49:27;;;;;;;6.68;4.43;;;11.90;95.90;;;;;;5012828;28;20491;-76
2022/05/28 03:51:54;;;;;;;6.05;4.25;;;12.10;95.30;;;;;;5013130;28;20101;-78
2022/05/28 03:54:20;;;;;;;9.88;4.25;;;12.30;94.70;;;;;;5013630;28;20029;-77
2022/05/28 03:56:47;;;;;;;12.35;5.30;;;12.60;94.50;;;;;;5016077;28;20034;-78
2022/05/28 03:59:13;;;;;;;9.43;4.97;;;12.80;94.00;;;;;;5016026;28;20017;-80
2022/05/28 04:01:39;;;;;;;9.02;4.30;;;13.20;93.00;;;;;;4996875;28;20030;-78
2022/05/28 04:04:05;;;;;;;6.72;3.92;;;13.50;92.20;;;;;;4996138;28;20101;-78
2022/05/28 04:06:33;;;;;;;7.10;4.40;;;13.80;91.30;;;;;;4999531;28;20025;-80
2022/05/28 04:09:00;;;;;;;7.72;3.95;;;14.00;90.60;;;;;;4998919;28;20431;-78
2022/05/28 04:11:25;;;;;;;11.70;4.45;;;14.20;90.10;;;;;;5004070;28;20026;-79
2022/05/28 04:13:51;;;;;;;7.38;3.28;;;14.30;88.80;;;;;;5000943;28;20026;-78
2022/05/28 04:16:17;;;;;;;7.90;3.72;;;14.50;88.40;;;;;;5013670;28;20045;-77
2022/05/28 04:18:43;;;;;;;10.70;4.47;;;14.70;87.70;;;;;;5014424;28;20022;-78
2022/05/28 04:21:10;;;;;;;17.58;3.80;;;14.90;86.50;;;;;;5019542;28;20360;-78
2022/05/28 04:23:36;;;;;;;8.88;4.75;;;15.00;85.40;;;;;;4999649;28;20037;-78
2022/05/28 04:26:01;;;;;;;8.13;4.28;;;14.90;84.90;;;;;;5012506;28;20062;-77
2022/05/28 04:28:27;;;;;;;9.10;4.53;;;14.80;85.20;;;;;;5012178;28;20116;-77
2022/05/28 04:30:53;;;;;;;11.27;4.30;;;14.80;85.20;;;;;;5012736;28;20030;-78
2022/05/28 04:33:19;;;;;;;7.43;3.85;;;14.80;84.70;;;;;;5013537;28;20050;-82
2022/05/28 04:35:45;;;;;;;11.13;4.82;;;14.60;84.60;;;;;;5006524;28;20072;-78
2022/05/28 04:38:10;;;;;;;6.22;3.92;;;14.50;85.10;;;;;;4992877;28;20510;-76
2022/05/28 04:40:36;;;;;;;14.38;4.70;;;14.40;85.60;;;;;;4993512;28;20055;-76
2022/05/28 04:43:02;;;;;;;10.82;4.47;;;14.50;86.20;;;;;;5002454;28;20476;-78
2022/05/28 04:45:28;;;;;;;10.07;4.45;;;14.60;85.60;;;;;;4992222;28;20499;-77
2022/05/28 04:47:54;;;;;;;8.48;4.82;;;14.50;84.90;;;;;;4982898;28;20022;-79
2022/05/28 04:50:20;;;;;;;8.57;3.95;;;14.40;85.60;;;;;;4998178;28;20092;-78
2022/05/28 04:52:46;;;;;;;11.48;4.07;;;14.30;85.40;;;;;;4992468;28;20423;-79
2022/05/28 04:55:13;;;;;;;10.52;4.43;;;14.30;85.40;;;;;;4992442;28;20042;-78
2022/05/28 04:57:39;;;;;;;9.50;4.28;;;14.40;85.90;;;;;;4992752;28;20030;-79
2022/05/28 05:00:14;;;;;;;6.63;3.65;;;14.50;85.30;;;;;;5001674;28;20034;-78
2022/05/28 05:02:40;;;;;;;7.07;3.53;;;14.70;84.90;;;;;;4992476;28;20046;-78
2022/05/28 05:05:07;;;;;;;5.72;3.10;;;14.90;84.00;;;;;;4992670;28;20050;-76
2022/05/28 05:07:32;;;;;;;8.20;3.07;;;15.10;82.90;;;;;;4993078;28;20043;-80
2022/05/28 05:09:58;;;;;;;7.32;3.08;;;15.20;82.40;;;;;;4997798;28;20030;-79
2022/05/28 05:12:24;;;;;;;5.43;2.83;;;15.30;81.60;;;;;;4999097;28;20030;-78
2022/05/28 05:14:50;;;;;;;8.48;3.05;;;15.00;80.90;;;;;;4996823;28;20019;-78
2022/05/28 05:17:15;;;;;;;8.18;3.45;;;14.50;82.20;;;;;;4996438;28;20108;-79
2022/05/28 05:19:41;;;;;;;8.85;3.30;;;14.30;84.10;;;;;;4996382;28;20065;-78
2022/05/28 05:22:07;;;;;;;10.82;2.92;;;14.30;84.80;;;;;;5007114;28;20034;-77
2022/05/28 05:24:33;;;;;;;8.13;5.00;;;14.40;84.10;;;;;;5011815;28;20546;-78
2022/05/28 05:27:01;;;;;;;5.43;2.97;;;14.20;83.30;;;;;;5007655;28;20022;-77
2022/05/28 05:29:27;;;;;;;10.20;3.80;;;14.10;84.00;;;;;;5002536;28;20045;-76
2022/05/28 05:31:53;;;;;;;9.13;4.00;;;14.00;85.00;;;;;;5001636;28;20106;-76
2022/05/28 05:34:18;;;;;;;8.13;2.78;;;14.00;85.60;;;;;;5001715;28;20078;-77
2022/05/28 05:36:44;;;;;;;7.78;4.97;;;14.00;84.30;;;;;;5000158;28;20479;-77
2022/05/28 05:39:10;;;;;;;9.32;3.63;;;13.90;84.50;;;;;;5003878;28;20021;-77
2022/05/28 05:41:43;;;;;;;8.63;3.00;;;13.90;85.30;;;;;;4986840;28;20034;-77
2022/05/28 05:44:09;;;;;;;6.50;3.47;;;13.80;85.60;;;;;;5006021;28;20014;-77
2022/05/28 05:46:40;;;;;;;6.13;3.25;;;13.70;85.80;;;;;;5010200;28;20038;-77
2022/05/28 05:49:06;;;;;;;9.27;3.88;;;13.70;86.30;;;;;;5007062;28;20103;-78
2022/05/28 05:51:32;;;;;;;6.78;4.18;;;13.70;87.00;;;;;;5005008;28;20034;-78
2022/05/28 05:53:58;;;;;;;8.52;3.38;;;13.70;87.50;;;;;;5001828;28;20117;-78
2022/05/28 05:56:23;;;;;;;4.40;3.65;;;13.80;87.40;;;;;;5003147;28;20105;-77
2022/05/28 05:58:49;;;;;;;4.65;3.03;;;13.80;86.90;;;;;;4995669;28;20504;-79
2022/05/28 06:01:15;;;;;;;12.05;8.15;;;13.70;86.50;;;;;;4997417;28;20026;-78
2022/05/28 06:03:44;;;;;;;7.25;3.08;;;13.50;87.70;;;;;;4976637;28;20459;-80
2022/05/28 06:06:13;;;;;;;11.93;3.95;;;13.50;87.90;;;;;;4996731;28;20050;-78
2022/05/28 06:08:39;;;;;;;9.00;4.03;;;13.40;88.80;;;;;;5006385;28;20026;-77
2022/05/28 06:11:05;;;;;;;6.80;3.28;;;13.40;88.50;;;;;;5001203;28;20034;-79
2022/05/28 06:13:31;;;;;;;5.93;2.63;;;13.30;87.90;;;;;;4999991;28;20060;-78
2022/05/28 06:15:57;;;;;;;7.43;3.30;;;13.10;87.80;;;;;;5012795;28;20034;-78
2022/05/28 06:18:23;;;;;;;7.20;3.22;;;12.90;88.40;;;;;;5011246;28;20384;-78
2022/05/28 06:20:49;;;;;;;8.40;3.55;;;12.90;88.70;;;;;;5010472;28;20509;-79
2022/05/28 06:23:16;;;;;;;8.33;4.27;;;13.00;88.90;;;;;;5009189;28;20018;-77
2022/05/28 06:25:42;;;;;;;5.35;3.05;;;13.00;88.50;;;;;;4998410;28;20077;-79
2022/05/28 06:28:08;;;;;;;6.53;4.20;;;12.90;87.80;;;;;;4998050;28;20428;-79
2022/05/28 06:30:34;;;;;;;4.25;2.53;;;12.80;88.40;;;;;;5000907;28;20030;-78
2022/05/28 06:32:59;;;;;;;3.38;2.05;;;12.70;88.90;;;;;;4997854;28;20040;-78
2022/05/28 06:35:25;;;;;;;5.05;3.63;;;12.50;89.20;;;;;;5001121;28;20409;-81
2022/05/28 06:37:52;;;;;;;5.28;3.40;;;12.30;90.20;;;;;;5011595;28;20030;-79
2022/05/28 06:40:18;;;;;;;6.43;2.47;;;12.20;90.60;;;;;;5002690;28;20034;-79
2022/05/28 06:42:46;;;;;;;5.32;3.13;;;12.00;90.70;;;;;;4999239;28;20204;-80
2022/05/28 06:45:14;;;;;;;7.38;4.75;;;12.00;91.20;;;;;;4997579;28;20041;-78
2022/05/28 06:47:44;;;;;;;7.60;3.50;;;11.90;91.70;;;;;;4979414;28;20026;-79
2022/05/28 06:52:57;;;;;;;4.15;2.38;;;12.10;92.50;;;;;;4997924;28;20034;-78
2022/05/28 06:55:23;;;;;;;3.83;2.35;;;12.00;91.60;;;;;;5002952;28;20034;-78
2022/05/28 06:57:49;;;;;;;4.32;2.40;;;11.90;91.60;;;;;;5007514;28;20556;-78
2022/05/28 07:00:16;;;;;;;2.72;1.92;;;11.80;91.80;;;;;;5002210;28;20049;-77
2022/05/28 07:02:42;;;;;;;5.50;2.25;;;11.80;91.70;;;;;;4999953;28;20022;-79
2022/05/28 07:05:10;;;;;;;4.03;2.08;;;11.80;91.90;;;;;;4996976;28;20022;-78
2022/05/28 07:07:35;;;;;;;5.90;2.58;;;11.80;92.00;;;;;;4994135;28;20062;-79
2022/05/28 07:10:05;;;;;;;6.28;2.47;;;11.90;92.00;;;;;;4993765;28;20066;-78
2022/05/28 07:12:31;;;;;;;5.97;4.10;;;12.20;92.00;;;;;;4984492;28;20030;-77
2022/05/28 07:14:57;;;;;;;8.13;2.00;;;12.60;91.90;;;;;;4994766;28;20057;-77
2022/05/28 07:17:23;;;;;;;3.58;2.38;;;12.90;91.20;;;;;;4977845;28;20023;-76
2022/05/28 07:19:50;;;;;;;3.42;2.83;;;13.00;90.90;;;;;;4995483;28;20391;-76
2022/05/28 07:22:16;;;;;;;5.67;2.13;;;13.00;90.80;;;;;;4993816;28;20372;-76
2022/05/28 07:24:42;;;;;;;5.70;2.30;;;13.00;90.40;;;;;;4991254;28;20157;-76
2022/05/28 07:27:08;;;;;;;4.70;2.35;;;13.00;91.10;;;;;;4995971;28;20101;-81
2022/05/28 07:29:34;;;;;;;4.13;2.20;;;12.90;90.50;;;;;;5001252;28;20543;-76
2022/05/28 07:31:59;;;;;;;4.60;2.15;;;12.80;90.60;;;;;;5002695;28;20050;-77
2022/05/28 07:34:25;;;;;;;8.20;3.45;;;12.80;90.60;;;;;;4989462;28;20066;-77
2022/05/28 07:36:54;;;;;;;8.13;3.78;;;12.80;90.50;;;;;;4993862;28;20510;-78
2022/05/28 07:39:20;;;;;;;4.63;2.75;;;12.80;90.00;;;;;;4995195;28;20030;-77
2022/05/28 07:41:48;;;;;;;4.68;2.95;;;12.80;90.00;;;;;;4999540;28;20018;-77
2022/05/28 07:44:27;;;;;;;5.57;2.55;;;12.70;90.10;;;;;;4993469;28;20038;-79
2022/05/28 07:46:53;;;;;;;3.92;2.90;;;12.60;90.30;;;;;;4994979;28;20498;-79
2022/05/28 07:49:19;;;;;;;9.13;2.83;;;12.70;90.50;;;;;;4993277;28;20026;-75
2022/05/28 07:51:44;;;;;;;5.13;3.08;;;12.70;90.60;;;;;;4993608;28;20574;-77
2022/05/28 07:54:10;;;;;;;6.55;3.10;;;12.90;90.80;;;;;;4992669;28;20049;-77
2022/05/28 07:56:36;;;;;;;6.90;2.35;;;13.20;90.60;;;;;;4977157;28;20041;-78
2022/05/28 07:59:03;;;;;;;6.95;3.22;;;13.30;89.70;;;;;;4994036;28;20575;-82
2022/05/28 08:01:31;;;;;;;6.15;4.10;;;13.10;89.70;;;;;;4981297;28;20026;-81
2022/05/28 08:04:02;;;;;;;10.40;5.32;;;13.00;90.20;;;;;;4993808;28;20613;-83
2022/05/28 08:06:48;;;;;;;8.02;3.65;;;13.10;90.50;;;;;;4998648;28;20041;-83
2022/05/28 08:09:22;;;;;;;7.78;3.30;;;13.20;90.20;;;;;;4978850;28;20039;-82
2022/05/28 08:11:51;;;;;;;16.08;8.88;;;13.00;90.50;;;;;;5014967;28;20435;-77
2022/05/28 08:14:17;;;;;;;7.88;3.17;;;13.10;90.90;;;;;;5018904;28;20022;-77
2022/05/28 08:16:45;;;;;;;7.95;3.42;;;13.20;90.20;;;;;;5023529;28;20042;-80
2022/05/28 08:19:13;;;;;;;3.50;2.65;;;13.20;89.90;;;;;;5014368;28;20025;-81
2022/05/28 08:24:23;;;;;;;14.15;6.45;;;13.20;88.80;;;;;;5010652;28;20081;-81
2022/05/28 08:26:49;;;;;;;8.68;3.33;;;13.30;89.40;;;;;;5021846;28;20055;-87
2022/05/28 08:29:15;;;;;;;12.45;4.22;;;13.40;87.80;;;;;;5010396;28;20018;-83
2022/05/28 08:31:41;;;;;;;9.52;5.03;;;13.50;88.00;;;;;;5001341;28;20019;-83
2022/05/28 08:34:07;;;;;;;7.25;2.53;;;13.50;88.20;;;;;;4985742;28;20100;-83
2022/05/28 08:36:46;;;;;;;32.17;7.13;;;13.50;87.20;;;;;;4999588;28;20077;-84
2022/05/28 08:39:12;;;;;;;59.30;15.68;;;13.50;88.20;;;;;;4989920;28;20026;-83
2022/05/28 08:41:46;;;;;;;23.55;7.93;;;13.60;88.70;;;;;;5002390;28;20029;-83
2022/05/28 08:44:22;;;;;;;9.82;3.33;;;13.70;87.10;;;;;;5003477;28;20575;-83
2022/05/28 08:46:56;;;;;;;9.67;3.47;;;13.90;85.80;;;;;;5007094;28;20029;-86
2022/05/28 08:49:27;;;;;;;47.33;7.43;;;14.10;84.30;;;;;;5000483;28;20053;-85
2022/05/28 08:52:07;;;;;;;4.13;2.08;;;14.40;83.70;;;;;;5000344;28;20113;-88
2022/05/28 08:54:41;;;;;;;2.42;1.42;;;14.40;81.00;;;;;;4998682;28;20023;-84
2022/05/28 08:57:15;;;;;;;4.05;1.65;;;14.10;79.00;;;;;;4999995;28;20026;-86
2022/05/28 08:59:50;;;;;;;10.80;2.78;;;13.60;79.40;;;;;;5008395;28;20018;-86
2022/05/28 09:02:37;;;;;;;2.45;1.75;;;13.40;81.30;;;;;;4982575;28;20018;-85
2022/05/28 09:05:15;;;;;;;5.53;1.35;;;13.40;80.20;;;;;;5002074;28;20033;-85
2022/05/28 09:07:41;;;;;;;4.35;2.00;;;13.10;79.50;;;;;;4999586;28;20037;-86
2022/05/28 09:10:10;;;;;;;3.08;2.15;;;12.80;80.10;;;;;;5002021;28;20034;-83
2022/05/28 09:13:05;;;;;;;4.70;2.20;;;12.80;81.80;;;;;;5020931;28;20065;-87
2022/05/28 09:15:32;;;;;;;4.57;2.70;;;13.00;84.20;;;;;;5023139;28;20034;-87
2022/05/28 09:17:59;;;;;;;5.30;3.00;;;13.10;85.50;;;;;;5018911;28;20022;-84
2022/05/28 09:20:32;;;;;;;4.85;2.60;;;13.20;85.50;;;;;;4999219;28;20022;-84
2022/05/28 09:22:58;;;;;;;6.93;2.92;;;13.20;86.60;;;;;;4980157;28;20046;-84
2022/05/28 09:25:30;;;;;;;5.43;3.00;;;13.10;88.50;;;;;;5004677;28;20383;-85
2022/05/28 09:28:03;;;;;;;5.45;2.58;;;13.20;89.10;;;;;;4996842;28;20034;-83
2022/05/28 09:30:55;;;;;;;4.03;3.30;;;13.30;89.30;;;;;;4993051;28;20049;-82
2022/05/28 09:33:36;;;;;;;5.40;3.90;;;13.30;90.10;;;;;;4996657;28;20018;-82
2022/05/28 09:36:13;;;;;;;7.50;4.65;;;13.30;90.40;;;;;;4999476;28;20053;-83
2022/05/28 09:38:48;;;;;;;22.27;16.70;;;13.10;91.30;;;;;;4999687;28;20025;-80
2022/05/28 09:41:48;;;;;;;7.45;4.10;;;12.80;92.30;;;;;;5004528;28;20025;-81
2022/05/28 09:44:48;;;;;;;5.50;3.92;;;12.40;93.50;;;;;;4991523;28;20053;-81
2022/05/28 09:47:19;;;;;;;7.35;4.53;;;12.10;94.60;;;;;;4994945;28;20029;-78
2022/05/28 09:49:56;;;;;;;5.40;4.75;;;11.70;95.70;;;;;;4997446;28;20030;-81
2022/05/28 09:52:25;;;;;;;;;;;11.50;96.60;;;;;;4995998;28;20033;-80
2022/05/28 09:54:51;;;;;;;8.23;4.40;;;11.40;96.30;;;;;;5002722;28;19905;-79
2022/05/28 09:57:28;;;;;;;7.88;5.35;;;11.40;97.80;;;;;;4996898;28;20026;-79
2022/05/28 10:00:03;;;;;;;11.57;5.25;;;11.50;98.20;;;;;;4997873;28;20054;-79
2022/05/28 10:02:33;;;;;;;6.65;4.60;;;11.60;98.40;;;;;;4995187;28;20395;-76
2022/05/28 10:05:16;;;;;;;8.80;5.45;;;11.80;98.50;;;;;;4995770;28;20481;-80
2022/05/28 10:07:45;;;;;;;8.07;5.80;;;12.10;98.10;;;;;;5008705;28;20034;-79
2022/05/28 10:10:28;;;;;;;11.98;7.20;;;12.20;97.80;;;;;;5015795;28;20033;-79
2022/05/28 10:13:13;;;;;;;17.90;13.85;;;12.40;97.40;;;;;;5017887;28;20045;-81
2022/05/28 10:15:51;;;;;;;14.63;10.20;;;12.60;97.20;;;;;;5026864;28;20379;-81
2022/05/28 10:18:22;;;;;;;10.18;7.70;;;12.70;97.00;;;;;;5015765;28;20697;-79
2022/05/28 10:21:10;;;;;;;11.07;7.43;;;12.80;97.00;;;;;;5008282;28;20054;-79
2022/05/28 10:23:39;;;;;;;9.57;5.43;;;12.80;97.10;;;;;;5012996;28;20356;-82
2022/05/28 10:26:10;;;;;;;7.45;5.10;;;12.80;96.70;;;;;;5004895;28;20026;-82
2022/05/28 10:29:00;;;;;;;8.20;5.30;;;13.10;96.60;;;;;;5007089;28;20038;-80
2022/05/28 10:31:40;;;;;;;7.75;4.22;;;13.30;95.70;;;;;;4994529;28;20070;-81
2022/05/28 10:34:07;;;;;;;9.80;4.95;;;13.40;95.40;;;;;;4994684;28;20501;-80
2022/05/28 10:36:35;;;;;;;9.00;4.88;;;13.80;94.70;;;;;;4997337;28;20031;-80
2022/05/28 10:39:20;;;;;;;9.15;5.72;;;14.30;94.60;;;;;;5013133;28;20026;-79
2022/05/28 10:41:52;;;;;;;6.88;4.57;;;14.90;93.90;;;;;;4993817;28;20037;-79
2022/05/28 10:44:19;;;;;;;4.93;3.35;;;14.90;92.30;;;;;;4995547;28;20035;-79
2022/05/28 10:47:22;;;;;;;7.47;4.13;;;14.70;91.50;;;;;;4995435;28;20110;-81
2022/05/28 10:50:11;;;;;;;6.43;3.88;;;14.40;91.30;;;;;;4995182;28;20122;-80
2022/05/28 10:53:08;;;;;;;5.47;3.53;;;14.30;91.60;;;;;;4999784;28;20050;-79
2022/05/28 10:55:43;;;;;;;5.68;3.05;;;14.60;91.60;;;;;;5000564;28;20041;-80
2022/05/28 10:58:49;;;;;;;5.85;3.50;;;14.80;91.20;;;;;;5006447;28;20018;-80
2022/05/28 11:01:24;;;;;;;7.10;4.35;;;15.20;90.20;;;;;;5016601;28;20029;-81
2022/05/28 11:04:35;;;;;;;6.85;3.35;;;15.30;88.80;;;;;;5000629;28;20189;-80
2022/05/28 11:07:38;;;;;;;5.63;3.83;;;15.40;85.90;;;;;;4994966;28;20010;-83
2022/05/28 11:10:18;;;;;;;8.30;3.47;;;15.60;85.80;;;;;;4983726;28;20096;-80
2022/05/28 11:12:54;;;;;;;6.57;4.53;;;15.90;83.10;;;;;;4978926;28;20022;-80
2022/05/28 11:15:46;;;;;;;3.90;2.13;;;16.10;83.10;;;;;;4977377;28;20022;-81
2022/05/28 11:18:23;;;;;;;4.45;2.30;;;16.30;79.00;;;;;;4978623;28;20074;-82
2022/05/28 11:21:15;;;;;;;;;;;16.30;76.50;;;;;;5005502;28;20014;-78
2022/05/28 11:23:52;;;;;;;3.83;2.60;;;16.20;77.00;;;;;;4984475;28;20314;-81
2022/05/28 11:26:30;;;;;;;6.07;3.05;;;16.00;75.80;;;;;;5005094;28;20058;-80
2022/05/28 11:29:26;;;;;;;8.20;5.18;;;15.90;74.10;;;;;;5000390;28;20022;-80
2022/05/28 11:32:13;;;;;;;7.28;5.22;;;16.00;75.20;;;;;;4995465;28;20120;-80
2022/05/28 11:34:48;;;;;;;5.57;2.28;;;16.20;75.70;;;;;;4988906;28;20567;-80
2022/05/28 11:37:27;;;;;;;5.40;3.00;;;16.30;75.40;;;;;;4992262;28;20117;-80
2022/05/28 11:40:01;;;;;;;3.25;2.42;;;16.30;73.70;;;;;;4998852;28;20014;-79
2022/05/28 11:42:34;;;;;;;5.50;2.90;;;16.40;73.30;;;;;;4991295;28;20041;-80
2022/05/28 11:45:04;;;;;;;5.25;2.30;;;16.50;72.40;;;;;;5000366;28;20073;-81
2022/05/28 11:47:42;;;;;;;5.35;2.10;;;16.50;71.00;;;;;;5004688;28;20076;-81
2022/05/28 11:53:20;;;;;;;4.25;1.95;;;16.60;70.10;;;;;;4997408;28;20041;-77
2022/05/28 11:55:48;;;;;;;4.10;2.10;;;16.70;70.30;;;;;;4997213;28;20030;-83
2022/05/28 11:58:33;;;;;;;2.80;2.00;;;16.80;69.10;;;;;;4988848;28;20018;-79
2022/05/28 12:01:02;;;;;;;3.30;2.00;;;16.90;69.00;;;;;;4989670;28;20062;-81
2022/05/28 12:03:30;;;;;;;4.38;2.00;;;16.90;69.20;;;;;;4997653;28;20022;-78
2022/05/28 12:06:02;;;;;;;10.23;4.45;;;16.90;68.00;;;;;;4997561;28;20030;-81
2022/05/28 12:08:27;;;;;;;5.60;2.35;;;16.80;68.50;;;;;;4994861;28;20026;-81
2022/05/28 12:11:04;;;;;;;5.05;2.55;;;16.60;68.40;;;;;;4994004;28;20034;-75
2022/05/28 12:13:31;;;;;;;7.18;2.47;;;16.50;67.30;;;;;;4993315;28;20018;-76
2022/05/28 12:16:10;;;;;;;4.88;1.92;;;16.30;67.40;;;;;;5002815;28;20083;-76
2022/05/28 12:18:39;;;;;;;5.65;2.30;;;16.20;68.10;;;;;;4996566;28;20028;-78
2022/05/28 12:21:04;;;;;;;5.35;1.92;;;16.00;67.70;;;;;;5005762;28;20420;-79
2022/05/28 12:23:42;;;;;;;4.32;2.58;;;16.00;67.00;;;;;;4998364;28;20030;-80
2022/05/28 12:26:59;;;;;;;3.95;1.95;;;16.10;66.10;;;;;;4998108;28;20033;-79
2022/05/28 12:29:34;;;;;;;3.60;2.00;;;16.20;65.80;;;;;;4997749;28;20038;-80
2022/05/28 12:32:18;;;;;;;4.60;1.65;;;16.20;64.50;;;;;;4995969;28;20081;-78
2022/05/28 12:35:01;;;;;;;9.63;2.70;;;16.20;64.30;;;;;;4999586;28;20169;-77
2022/05/28 12:37:35;;;;;;;4.97;2.50;;;16.40;65.30;;;;;;5005401;28;20383;-79
2022/05/28 12:40:39;;;;;;;3.38;2.00;;;16.50;64.80;;;;;;4992667;28;20037;-80
2022/05/28 12:43:31;;;;;;;2.53;1.58;;;16.70;65.10;;;;;;5000494;28;20026;-78
2022/05/28 12:46:12;;;;;;;2.47;1.73;;;16.60;63.80;;;;;;4985759;28;20476;-78
2022/05/28 12:48:39;;;;;;;8.95;1.85;;;16.50;66.10;;;;;;5001500;28;20622;-81
2022/05/28 12:51:20;;;;;;;4.50;1.90;;;16.60;67.00;;;;;;4987075;28;20065;-78
2022/05/28 12:53:57;;;;;;;4.57;1.90;;;17.00;66.90;;;;;;4999320;28;20021;-79
2022/05/28 12:56:34;;;;;;;4.37;1.80;;;17.10;64.00;;;;;;4993831;28;20054;-81
2022/05/28 12:59:08;;;;;;;4.03;1.95;;;16.90;63.40;;;;;;4997265;28;20351;-79
2022/05/28 13:01:36;;;;;;;3.70;1.30;;;16.80;64.70;;;;;;4995967;28;20033;-79
2022/05/28 13:04:07;;;;;;;4.00;1.63;;;16.80;64.80;;;;;;4995775;28;20026;-81
2022/05/28 13:06:45;;;;;;;2.35;1.30;;;17.00;64.60;;;;;;5000390;28;20516;-83
2022/05/28 13:09:12;;;;;;;4.63;3.33;;;17.00;64.00;;;;;;5000341;28;20026;-85
2022/05/28 13:12:02;;;;;;;4.15;1.92;;;16.80;65.10;;;;;;5005472;28;20069;-84
2022/05/28 13:14:47;;;;;;;3.13;1.60;;;16.80;65.10;;;;;;5004259;28;20502;-82
2022/05/28 13:17:28;;;;;;;3.47;2.28;;;16.80;64.50;;;;;;4995915;28;20038;-81
2022/05/28 13:20:06;;;;;;;4.55;2.13;;;16.80;65.00;;;;;;4980130;28;20398;-81