Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:55;;;;;;;6.00;3.67;;;;;;;;;;5013074;28;92407;-68
2022/05/25 00:03:21;;;;;;;3.83;3.42;;;;;;;;;;4998514;28;93303;-68
2022/05/25 00:05:48;;;;;;;5.90;3.83;;;;;;;;;;5012401;28;93062;-68
2022/05/25 00:08:14;;;;;;;4.95;3.90;;;;;;;;;;5010187;28;92465;-69
2022/05/25 00:10:41;;;;;;;7.15;3.88;;;;;;;;;;5010069;28;93789;-68
2022/05/25 00:13:07;;;;;;;6.55;4.00;;;;;;;;;;5010275;28;94872;-68
2022/05/25 00:15:34;;;;;;;4.30;3.85;;;;;;;;;;5010229;28;95596;-68
2022/05/25 00:18:01;;;;;;;5.68;3.97;;;;;;;;;;5011569;28;94381;-68
2022/05/25 00:20:28;;;;;;;5.72;4.15;;;;;;;;;;5014710;28;92478;-68
2022/05/25 00:22:55;;;;;;;5.63;4.30;;;;;;;;;;5015279;28;93204;-68
2022/05/25 00:25:23;;;;;;;4.63;4.18;;;;;;;;;;5016084;28;93809;-68
2022/05/25 00:27:50;;;;;;;5.40;4.05;;;;;;;;;;5013405;28;93052;-68
2022/05/25 00:30:17;;;;;;;4.97;3.97;;;;;;;;;;4998189;28;92760;-68
2022/05/25 00:32:43;;;;;;;5.00;4.00;;;;;;;;;;5014792;28;92859;-68
2022/05/25 00:35:12;;;;;;;5.88;4.35;;;;;;;;;;4996411;28;93399;-68
2022/05/25 00:37:39;;;;;;;7.07;4.43;;;;;;;;;;5011559;28;94951;-68
2022/05/25 00:40:06;;;;;;;8.05;4.30;;;;;;;;;;5015207;28;92558;-68
2022/05/25 00:42:34;;;;;;;5.88;4.13;;;;;;;;;;5014127;28;93670;-68
2022/05/25 00:45:02;;;;;;;8.50;4.45;;;;;;;;;;5016581;28;94005;-67
2022/05/25 00:47:29;;;;;;;7.20;5.03;;;;;;;;;;5016905;28;92511;-68
2022/05/25 00:49:55;;;;;;;4.93;4.35;;;;;;;;;;5016550;28;93314;-68
2022/05/25 00:52:22;;;;;;;8.38;5.10;;;;;;;;;;5015192;28;92544;-68
2022/05/25 00:54:53;;;;;;;7.03;4.65;;;;;;;;;;5016821;28;94212;-68
2022/05/25 00:57:27;;;;;;;6.88;4.78;;;;;;;;;;5015420;28;94591;-68
2022/05/25 01:00:04;;;;;;;10.82;4.72;;;;;;;;;;5016975;28;92393;-68
2022/05/25 01:02:31;;;;;;;6.85;4.72;;;;;;;;;;5012493;28;94793;-68
2022/05/25 01:04:57;;;;;;;5.15;4.68;;;;;;;;;;5014219;28;93768;-68
2022/05/25 01:07:46;;;;;;;6.50;5.40;;;;;;;;;;5015250;28;93893;-68
2022/05/25 01:10:32;;;;;;;9.07;4.97;;;;;;;;;;4995076;28;93173;-68
2022/05/25 01:12:58;;;;;;;8.88;5.40;;;;;;;;;;4996508;28;92399;-68
2022/05/25 01:15:33;;;;;;;6.28;5.38;;;;;;;;;;5014282;28;93351;-68
2022/05/25 01:17:59;;;;;;;11.07;5.50;;;;;;;;;;4980145;28;93423;-68
2022/05/25 01:20:45;;;;;;;6.68;5.05;;;;;;;;;;5015212;28;91755;-69
2022/05/25 01:23:15;;;;;;;6.72;5.65;;;;;;;;;;4996298;28;92621;-68
2022/05/25 01:26:09;;;;;;;8.02;5.68;;;;;;;;;;4996412;28;93777;-68
2022/05/25 01:28:47;;;;;;;9.07;5.60;;;;;;;;;;5011887;28;95140;-68
2022/05/25 01:31:43;;;;;;;9.57;5.55;;;;;;;;;;5018047;28;94407;-68
2022/05/25 01:34:18;;;;;;;6.63;5.30;;;;;;;;;;4998635;28;92700;-68
2022/05/25 01:36:49;;;;;;;7.65;5.25;;;;;;;;;;5003570;28;92991;-68
2022/05/25 01:39:17;;;;;;;13.80;6.13;;;;;;;;;;5013151;28;93652;-68
2022/05/25 01:41:58;;;;;;;9.20;6.10;;;;;;;;;;5013787;28;92521;-68
2022/05/25 01:44:27;;;;;;;6.18;5.15;;;;;;;;;;5014743;28;93513;-69
2022/05/25 01:47:01;;;;;;;6.53;5.93;;;;;;;;;;5012180;28;92742;-68
2022/05/25 01:49:48;;;;;;;8.90;5.95;;;;;;;;;;5014891;28;92413;-68
2022/05/25 01:52:17;;;;;;;11.52;5.78;;;;;;;;;;5015156;28;93137;-68
2022/05/25 01:54:50;;;;;;;9.45;6.22;;;;;;;;;;4997972;28;95725;-69
2022/05/25 01:57:17;;;;;;;7.85;5.70;;;;;;;;;;5013877;28;95826;-68
2022/05/25 01:59:43;;;;;;;13.23;5.72;;;;;;;;;;5015658;28;92379;-68
2022/05/25 02:04:57;;;;;;;8.63;6.20;;;;;;;;;;5013815;28;93434;-69
2022/05/25 02:07:26;;;;;;;9.13;5.82;;;;;;;;;;5014000;28;93323;-69
2022/05/25 02:10:01;;;;;;;8.02;5.25;;;;;;;;;;5014514;28;92915;-68
2022/05/25 02:12:39;;;;;;;7.60;5.28;;;;;;;;;;5014445;28;93668;-68
2022/05/25 02:15:20;;;;;;;10.10;5.75;;;;;;;;;;5014671;28;93421;-68
2022/05/25 02:18:01;;;;;;;7.22;5.82;;;;;;;;;;5014102;28;92636;-69
2022/05/25 02:20:40;;;;;;;10.82;6.18;;;;;;;;;;5011075;28;95705;-69
2022/05/25 02:23:11;;;;;;;14.43;5.90;;;;;;;;;;5012676;28;93216;-69
2022/05/25 02:25:42;;;;;;;8.85;5.63;;;;;;;;;;5014184;28;92958;-68
2022/05/25 02:28:11;;;;;;;9.38;6.32;;;;;;;;;;5002069;28;93416;-68
2022/05/25 02:30:39;;;;;;;12.43;5.93;;;;;;;;;;5006627;28;93783;-68
2022/05/25 02:33:09;;;;;;;8.60;6.45;;;;;;;;;;4996629;28;93522;-68
2022/05/25 02:35:36;;;;;;;10.13;5.70;;;;;;;;;;4980945;28;93263;-68
2022/05/25 02:38:04;;;;;;;7.82;6.00;;;;;;;;;;5014600;28;91715;-68
2022/05/25 02:40:32;;;;;;;10.50;5.85;;;;;;;;;;4998021;28;92606;-68
2022/05/25 02:42:58;;;;;;;9.85;6.57;;;;;;;;;;5014589;28;92812;-68
2022/05/25 02:45:25;;;;;;;13.23;6.65;;;;;;;;;;5008229;28;94859;-68
2022/05/25 02:47:51;;;;;;;10.18;5.95;;;;;;;;;;5013016;28;92529;-68
2022/05/25 02:50:17;;;;;;;11.10;6.82;;;;;;;;;;5012211;28;92727;-69
2022/05/25 02:52:44;;;;;;;12.40;6.63;;;;;;;;;;5013728;28;93901;-68
2022/05/25 02:55:10;;;;;;;12.70;7.40;;;;;;;;;;5013558;28;93641;-68
2022/05/25 02:57:36;;;;;;;11.02;7.13;;;;;;;;;;5014718;28;92438;-67
2022/05/25 03:00:03;;;;;;;10.02;6.47;;;;;;;;;;5012544;28;93852;-68
2022/05/25 03:02:30;;;;;;;11.43;6.38;;;;;;;;;;5008717;28;92481;-68
2022/05/25 03:04:56;;;;;;;11.07;7.15;;;;;;;;;;5013820;28;92490;-67
2022/05/25 03:07:22;;;;;;;11.32;6.45;;;;;;;;;;5013550;28;93427;-68
2022/05/25 03:09:50;;;;;;;9.90;6.60;;;;;;;;;;5011784;28;94833;-69
2022/05/25 03:12:17;;;;;;;12.85;6.45;;;;;;;;;;5014432;28;95497;-68
2022/05/25 03:14:44;;;;;;;10.30;6.40;;;;;;;;;;5013411;28;93781;-68
2022/05/25 03:17:14;;;;;;;9.95;6.75;;;;;;;;;;5011112;28;93363;-68
2022/05/25 03:19:54;;;;;;;13.05;7.20;;;;;;;;;;4995817;28;94371;-68
2022/05/25 03:22:21;;;;;;;12.68;6.82;;;;;;;;;;5009292;28;93423;-68
2022/05/25 03:24:47;;;;;;;13.15;7.03;;;;;;;;;;5014914;28;93239;-68
2022/05/25 03:27:14;;;;;;;11.43;6.50;;;;;;;;;;4996969;28;92706;-68
2022/05/25 03:29:41;;;;;;;13.52;7.10;;;;;;;;;;5012060;28;92931;-68
2022/05/25 03:32:08;;;;;;;10.93;6.93;;;;;;;;;;5013496;28;93531;-68
2022/05/25 03:34:34;;;;;;;13.63;7.10;;;;;;;;;;4994244;28;95820;-69
2022/05/25 03:37:01;;;;;;;10.68;6.85;;;;;;;;;;4993892;28;92563;-68
2022/05/25 03:39:28;;;;;;;11.35;7.68;;;;;;;;;;5011914;28;93423;-68
2022/05/25 03:41:56;;;;;;;12.40;7.57;;;;;;;;;;5013066;28;93963;-68
2022/05/25 03:44:23;;;;;;;9.80;6.85;;;;;;;;;;5017066;28;92512;-68
2022/05/25 03:46:50;;;;;;;16.38;6.60;;;;;;;;;;5013162;28;93749;-68
2022/05/25 03:49:16;;;;;;;12.10;6.43;;;;;;;;;;5008901;28;93258;-67
2022/05/25 03:51:43;;;;;;;8.73;6.40;;;;;;;;;;4994388;28;92991;-68
2022/05/25 03:54:10;;;;;;;11.30;7.03;;;;;;;;;;5002453;28;93599;-68
2022/05/25 03:56:36;;;;;;;16.38;6.80;;;;;;;;;;4999385;28;92461;-68
2022/05/25 03:59:02;;;;;;;12.23;5.82;;;;;;;;;;5012625;28;94881;-68
2022/05/25 04:01:29;;;;;;;12.40;6.15;;;;;;;;;;5016875;28;95120;-68
2022/05/25 04:03:58;;;;;;;11.45;5.85;;;;;;;;;;5016436;28;92469;-68
2022/05/25 04:06:25;;;;;;;13.75;6.22;;;;;;;;;;5020324;28;93150;-68
2022/05/25 04:08:51;;;;;;;12.32;6.72;;;;;;;;;;5015809;28;92555;-68
2022/05/25 04:11:18;;;;;;;10.80;5.68;;;;;;;;;;4998751;28;93066;-68
2022/05/25 04:13:44;;;;;;;10.10;5.40;;;;;;;;;;5015224;28;93340;-68
2022/05/25 04:16:10;;;;;;;10.00;6.10;;;;;;;;;;5000218;28;91627;-68
2022/05/25 04:18:37;;;;;;;12.45;6.13;;;;;;;;;;5013939;28;93702;-68
2022/05/25 04:21:03;;;;;;;10.05;5.60;;;;;;;;;;5016395;28;93602;-67
2022/05/25 04:23:29;;;;;;;12.40;6.00;;;;;;;;;;5012651;28;95290;-68
2022/05/25 04:25:56;;;;;;;10.40;6.47;;;;;;;;;;4998162;28;95608;-68
2022/05/25 04:28:22;;;;;;;12.65;5.65;;;;;;;;;;5015908;28;93512;-68
2022/05/25 04:30:49;;;;;;;9.65;6.30;;;;;;;;;;5012545;28;93587;-68
2022/05/25 04:33:15;;;;;;;8.63;5.45;;;;;;;;;;5015039;28;93438;-68
2022/05/25 04:35:43;;;;;;;12.20;6.35;;;;;;;;;;5017063;28;92360;-68
2022/05/25 04:38:12;;;;;;;11.02;6.10;;;;;;;;;;4997877;28;93605;-68
2022/05/25 04:40:40;;;;;;;15.05;6.53;;;;;;;;;;5013940;28;92770;-68
2022/05/25 04:43:08;;;;;;;11.80;6.70;;;;;;;;;;5020755;28;92462;-68
2022/05/25 04:45:37;;;;;;;15.10;6.78;;;;;;;;;;5019389;28;94370;-68
2022/05/25 04:48:03;;;;;;;13.65;6.25;;;;;;;;;;5012732;28;96024;-68
2022/05/25 04:50:34;;;;;;;11.20;6.70;;;;;;;;;;5018178;28;92468;-68
2022/05/25 04:53:03;;;;;;;12.80;6.00;;;;;;;;;;4998459;28;94498;-67
2022/05/25 04:58:18;;;;;;;17.40;7.07;;;;;;;;;;5014140;28;93546;-68
2022/05/25 05:00:44;;;;;;;14.77;6.60;;;;;;;;;;5016486;28;93609;-68
2022/05/25 05:03:10;;;;;;;17.50;6.72;;;;;;;;;;4989761;28;92572;-68
2022/05/25 05:05:36;;;;;;;16.48;7.00;;;;;;;;;;5008857;28;93342;-68
2022/05/25 05:08:03;;;;;;;12.68;6.82;;;;;;;;;;4996388;28;93530;-68
2022/05/25 05:10:29;;;;;;;15.98;7.72;;;;;;;;;;5015077;28;92413;-68
2022/05/25 05:12:56;;;;;;;16.25;7.70;;;;;;;;;;4998241;28;95125;-68
2022/05/25 05:15:22;;;;;;;20.35;7.30;;;;;;;;;;5014895;28;92645;-68
2022/05/25 05:17:48;;;;;;;15.00;7.43;;;;;;;;;;5013009;28;93230;-68
2022/05/25 05:20:15;;;;;;;19.73;8.00;;;;;;;;;;5015155;28;93451;-68
2022/05/25 05:22:41;;;;;;;20.63;8.00;;;;;;;;;;4998224;28;92798;-68
2022/05/25 05:25:07;;;;;;;12.48;7.50;;;;;;;;;;5012319;28;93237;-68
2022/05/25 05:27:34;;;;;;;13.75;8.07;;;;;;;;;;5014202;28;93551;-68
2022/05/25 05:30:02;;;;;;;18.98;8.82;;;;;;;;;;5016104;28;91610;-68
2022/05/25 05:32:30;;;;;;;14.43;7.82;;;;;;;;;;5013604;28;92528;-68
2022/05/25 05:34:57;;;;;;;13.43;7.57;;;;;;;;;;5017036;28;93081;-68
2022/05/25 05:37:29;;;;;;;20.92;8.15;;;;;;;;;;5011056;28;94815;-68
2022/05/25 05:39:56;;;;;;;19.45;8.30;;;;;;;;;;5001026;28;93894;-68
2022/05/25 05:42:23;;;;;;;20.85;8.38;;;;;;;;;;5012110;28;92471;-69
2022/05/25 05:44:49;;;;;;;18.95;8.93;;;;;;;;;;4997723;28;94674;-68
2022/05/25 05:47:17;;;;;;;12.80;8.32;;;;;;;;;;5013603;28;94261;-68
2022/05/25 05:49:44;;;;;;;19.67;8.32;;;;;;;;;;5015034;28;92438;-68
2022/05/25 05:52:11;;;;;;;15.02;8.27;;;;;;;;;;5014470;28;93115;-68
2022/05/25 05:54:38;;;;;;;15.95;9.13;;;;;;;;;;5017805;28;93793;-68
2022/05/25 05:57:05;;;;;;;16.30;9.02;;;;;;;;;;4996970;28;95015;-69
2022/05/25 05:59:31;;;;;;;17.58;8.40;;;;;;;;;;5015443;28;93066;-68
2022/05/25 06:01:57;;;;;;;16.30;8.32;;;;;;;;;;5005984;28;94936;-68
2022/05/25 06:04:24;;;;;;;14.27;8.73;;;;;;;;;;5012173;28;95637;-69
2022/05/25 06:06:56;;;;;;;13.52;8.85;;;;;;;;;;4978552;28;93470;-68
2022/05/25 06:09:22;;;;;;;21.08;9.27;;;;;;;;;;4981954;28;94426;-68
2022/05/25 06:11:48;;;;;;;19.83;9.25;;;;;;;;;;4997172;28;92954;-68
2022/05/25 06:14:15;;;;;;;16.98;9.35;;;;;;;;;;4995974;28;93625;-68
2022/05/25 06:19:26;;;;;;;23.58;9.40;;;;;;;;;;5015188;28;92807;-68
2022/05/25 06:21:57;;;;;;;18.67;9.57;;;;;;;;;;5015136;28;92507;-68
2022/05/25 06:24:23;;;;;;;20.35;8.63;;;;;;;;;;5014117;28;93049;-68
2022/05/25 06:26:49;;;;;;;17.98;9.32;;;;;;;;;;5010609;28;96036;-68
2022/05/25 06:29:17;;;;;;;14.35;8.52;;;;;;;;;;5011753;28;92410;-68
2022/05/25 06:31:44;;;;;;;18.10;9.02;;;;;;;;;;4992328;28;92912;-69
2022/05/25 06:34:10;;;;;;;17.05;9.18;;;;;;;;;;5010388;28;94264;-68
2022/05/25 06:36:37;;;;;;;14.65;9.13;;;;;;;;;;5019204;28;92468;-68
2022/05/25 06:39:03;;;;;;;18.33;9.65;;;;;;;;;;5016052;28;94729;-68
2022/05/25 06:41:29;;;;;;;20.00;10.40;;;;;;;;;;5015281;28;92476;-68
2022/05/25 06:43:56;;;;;;;21.30;10.18;;;;;;;;;;5025714;28;92975;-68
2022/05/25 06:46:22;;;;;;;20.33;11.10;;;;;;;;;;5020822;28;93563;-68
2022/05/25 06:48:50;;;;;;;25.02;10.57;;;;;;;;;;4996417;28;94037;-68
2022/05/25 06:51:18;;;;;;;17.30;10.32;;;;;;;;;;4993359;28;95065;-68
2022/05/25 06:53:44;;;;;;;19.58;10.70;;;;;;;;;;5014093;28;93311;-68
2022/05/25 06:56:11;;;;;;;18.40;10.50;;;;;;;;;;5013929;28;92404;-68
2022/05/25 06:58:37;;;;;;;21.55;11.07;;;;;;;;;;5013457;28;93551;-68
2022/05/25 07:01:04;;;;;;;15.55;9.95;;;;;;;;;;5014365;28;94827;-68
2022/05/25 07:03:30;;;;;;;27.40;10.77;;;;;;;;;;5015194;28;94211;-69
2022/05/25 07:05:57;;;;;;;19.20;9.68;;;;;;;;;;5013613;28;93451;-68
2022/05/25 07:08:24;;;;;;;20.85;9.95;;;;;;;;;;4996643;28;91727;-68
2022/05/25 07:10:50;;;;;;;24.55;11.85;;;;;;;;;;5014299;28;93916;-68
2022/05/25 07:13:17;;;;;;;22.38;10.65;;;;;;;;;;5014026;28;93485;-68
2022/05/25 07:15:43;;;;;;;22.45;10.63;;;;;;;;;;5011283;28;94974;-68
2022/05/25 07:18:11;;;;;;;22.63;10.68;;;;;;;;;;5012926;28;95804;-68
2022/05/25 07:20:37;;;;;;;18.20;10.45;;;;;;;;;;5011495;28;93636;-68
2022/05/25 07:23:04;;;;;;;22.83;11.13;;;;;;;;;;5016179;28;93685;-68
2022/05/25 07:25:30;;;;;;;18.45;11.32;;;;;;;;;;5013517;28;93255;-68
2022/05/25 07:27:56;;;;;;;23.50;11.20;;;;;;;;;;5012646;28;92362;-68
2022/05/25 07:30:23;;;;;;;18.98;10.88;;;;;;;;;;5009948;28;93237;-68
2022/05/25 07:32:49;;;;;;;18.95;10.60;;;;;;;;;;5014933;28;92810;-68
2022/05/25 07:35:16;;;;;;;19.98;12.32;;;;;;;;;;5015952;28;93079;-68
2022/05/25 07:37:44;;;;;;;16.27;11.40;;;;;;;;;;5017093;28;93395;-68
2022/05/25 07:40:16;;;;;;;19.33;12.13;;;;;;;;;;4997127;28;95603;-68
2022/05/25 07:42:44;;;;;;;28.00;12.82;;;;;;;;;;5000911;28;92430;-68
2022/05/25 07:45:10;;;;;;;20.80;12.82;;;;;;;;;;5031038;28;93182;-68
2022/05/25 07:47:37;;;;;;;18.40;11.93;;;;;;;;;;5005022;28;92598;-68
2022/05/25 07:50:04;;;;;;;23.08;12.60;;;;;;;;;;5015577;28;93389;-68
2022/05/25 07:52:32;;;;;;;17.38;11.48;;;;;;;;;;5016510;28;93570;-68
2022/05/25 07:54:58;;;;;;;22.27;10.32;;;;;;;;;;5016733;28;92523;-68
2022/05/25 07:57:25;;;;;;;17.40;11.10;;;;;;;;;;5017235;28;93275;-69
2022/05/25 07:59:51;;;;;;;21.00;11.32;;;;;;;;;;5014478;28;92929;-68
2022/05/25 08:07:53;;;;;;;19.65;10.77;;;;;;;;;;5016392;28;92354;-68
2022/05/25 08:10:23;;;;;;;17.08;10.10;;;;;;;;;;5012926;28;94312;-68
2022/05/25 08:12:50;;;;;;;;;;;;;;;;;;5015475;28;93239;-68
2022/05/25 08:15:17;;;;;;;27.33;10.70;;;;;;;;;;5017239;28;120665;-68
2022/05/25 08:17:43;;;;;;;19.45;10.70;;;;;;;;;;5016854;28;94250;-68
2022/05/25 08:20:10;;;;;;;19.60;10.90;;;;;;;;;;4997617;28;93527;-68
2022/05/25 08:22:37;;;;;;;18.50;10.65;;;;;;;;;;5013568;28;92010;-68
2022/05/25 08:25:04;;;;;;;18.48;11.50;;;;;;;;;;5016329;28;92454;-68
2022/05/25 08:27:31;;;;;;;19.80;11.65;;;;;;;;;;5018561;28;93306;-68
2022/05/25 08:29:58;;;;;;;21.27;11.55;;;;;;;;;;5014582;28;94779;-68
2022/05/25 08:32:24;;;;;;;18.65;11.88;;;;;;;;;;5015268;28;94076;-68
2022/05/25 08:34:50;;;;;;;18.55;11.82;;;;;;;;;;4998155;28;92470;-68
2022/05/25 08:37:17;;;;;;;18.73;12.32;;;;;;;;;;5015571;28;93377;-68
2022/05/25 08:39:43;;;;;;;27.63;12.10;;;;;;;;;;5015993;28;92335;-68
2022/05/25 08:42:14;;;;;;;21.15;12.32;;;;;;;;;;5015668;28;92509;-68
2022/05/25 08:44:42;;;;;;;18.45;11.50;;;;;;;;;;5024854;28;93409;-68
2022/05/25 08:47:10;;;;;;;24.40;12.30;;;;;;;;;;4986149;28;93045;-68
2022/05/25 08:49:36;;;;;;;22.10;11.32;;;;;;;;;;4999186;28;92577;-68
2022/05/25 08:52:06;;;;;;;19.20;12.40;;;;;;;;;;5005390;28;93821;-68
2022/05/25 08:54:35;;;;;;;21.33;11.43;;;;;;;;;;4997533;28;94849;-68
2022/05/25 08:57:08;;;;;;;22.60;11.63;;;;;;;;;;5016154;28;96877;-69
2022/05/25 08:59:37;;;;;;;20.38;12.10;;;;;;;;;;5015826;28;93311;-68
2022/05/25 09:02:10;;;;;;;23.08;13.95;;;;;;;;;;5012369;28;92603;-69
2022/05/25 09:04:39;;;;;;;27.45;13.82;;;;;;;;;;5015027;28;93163;-68
2022/05/25 09:07:06;;;;;;;29.25;15.25;;;;;;;;;;5016010;28;93430;-68
2022/05/25 09:09:37;;;;;;;19.40;12.98;;;;;;;;;;4990089;28;92562;-68
2022/05/25 09:12:14;;;;;;;21.42;12.90;;;;;;;;;;5017595;28;93498;-68
2022/05/25 09:14:46;;;;;;;25.38;14.43;;;;;;;;;;4989041;28;93696;-68
2022/05/25 09:17:19;;;;;;;24.10;14.60;;;;;;;;;;5014261;28;93300;-68
2022/05/25 09:19:46;;;;;;;22.38;13.80;;;;;;;;;;5006962;28;98433;-68
2022/05/25 09:22:16;;;;;;;26.23;12.85;;;;;;;;;;4983763;28;93453;-69
2022/05/25 09:24:42;;;;;;;20.93;13.00;;;;;;;;;;5010613;28;93163;-69
2022/05/25 09:27:09;;;;;;;15.85;11.45;;;;;;;;;;5013097;28;93599;-68
2022/05/25 09:29:35;;;;;;;15.25;11.15;;;;;;;;;;4987811;28;92637;-68
2022/05/25 09:32:04;;;;;;;19.33;10.52;;;;;;;;;;5010675;28;93972;-69
2022/05/25 09:34:43;;;;;;;16.55;10.73;;;;;;;;;;5009869;28;93580;-68
2022/05/25 09:37:16;;;;;;;16.77;10.40;;;;;;;;;;5013130;28;93186;-69
2022/05/25 09:39:44;;;;;;;13.20;8.40;;;;;;;;;;5006822;28;93490;-69
2022/05/25 09:42:17;;;;;;;13.18;7.03;;;;;;;;;;5003009;28;93715;-68
2022/05/25 09:44:47;;;;;;;14.48;7.75;;;;;;;;;;5020112;28;95720;-69
2022/05/25 09:47:25;;;;;;;9.60;5.32;;;;;;;;;;5013549;28;93551;-69
2022/05/25 09:49:52;;;;;;;11.18;4.40;;;;;;;;;;5015139;28;92437;-69
2022/05/25 09:52:30;;;;;;;10.48;4.28;;;;;;;;;;5006473;28;93165;-68
2022/05/25 09:54:59;;;;;;;10.45;4.57;;;;;;;;;;5011849;28;93944;-69
2022/05/25 09:57:33;;;;;;;5.38;3.40;;;;;;;;;;5009343;28;92522;-69
2022/05/25 10:00:01;;;;;;;10.82;3.95;;;;;;;;;;5015309;28;93281;-69
2022/05/25 10:02:30;;;;;;;9.35;3.70;;;;;;;;;;5014385;28;91770;-69
2022/05/25 10:05:06;;;;;;;5.65;2.47;;;;;;;;;;5015682;28;92536;-69
2022/05/25 10:07:34;;;;;;;7.38;2.80;;;;;;;;;;5013894;28;94700;-69
2022/05/25 10:10:03;;;;;;;8.68;3.00;;;;;;;;;;5013124;28;94704;-69
2022/05/25 10:12:33;;;;;;;5.20;2.40;;;;;;;;;;5015471;28;95317;-69
2022/05/25 10:15:15;;;;;;;8.20;2.50;;;;;;;;;;5014831;28;93786;-68
2022/05/25 10:17:43;;;;;;;7.38;2.33;;;;;;;;;;5017127;28;92504;-69
2022/05/25 10:20:24;;;;;;;5.68;2.50;;;;;;;;;;5014251;28;93512;-68
2022/05/25 10:22:52;;;;;;;4.95;1.83;;;;;;;;;;4996695;28;92503;-68
2022/05/25 10:25:32;;;;;;;5.55;1.80;;;;;;;;;;5012291;28;94104;-68
2022/05/25 10:28:00;;;;;;;2.72;1.10;;;;;;;;;;4998185;28;92607;-68
2022/05/25 10:39:12;;;;;;;5.80;1.65;;;;;;;;;;5004809;28;92545;-68
2022/05/25 10:41:39;;;;;;;5.80;1.90;;;;;;;;;;5014958;28;93673;-68
2022/05/25 10:44:06;;;;;;;2.28;1.10;;;;;;;;;;5013771;28;92488;-68
2022/05/25 10:46:33;;;;;;;3.45;1.58;;;;;;;;;;5012903;28;93166;-68
2022/05/25 10:49:03;;;;;;;5.60;1.67;;;;;;;;;;5013763;28;93265;-69
2022/05/25 10:51:59;;;;;;;8.60;1.25;;;;;;;;;;5013853;28;92463;-69
2022/05/25 10:54:45;;;;;;;2.88;0.93;;;;;;;;;;4982509;28;93234;-68
2022/05/25 10:57:21;;;;;;;6.03;1.33;;;;;;;;;;5013633;28;93968;-68
2022/05/25 11:00:03;;;;;;;5.10;1.13;;;;;;;;;;5014737;28;92503;-68
2022/05/25 11:02:35;;;;;;;4.25;1.00;;;;;;;;;;5012379;28;94766;-68
2022/05/25 11:05:11;;;;;;;5.38;1.55;;;;;;;;;;5017572;28;92382;-69
2022/05/25 11:07:39;;;;;;;4.88;1.23;;;;;;;;;;5015247;28;94328;-68
2022/05/25 11:10:12;;;;;;;5.95;1.00;;;;;;;;;;5012915;28;93817;-68
2022/05/25 11:12:45;;;;;;;6.55;1.30;;;;;;;;;;4995973;28;92438;-68
2022/05/25 11:15:28;;;;;;;3.58;1.15;;;;;;;;;;5012650;28;93176;-69
2022/05/25 11:18:13;;;;;;;4.07;1.10;;;;;;;;;;5013587;28;94271;-69
2022/05/25 11:20:47;;;;;;;4.80;1.20;;;;;;;;;;5013998;28;92657;-68
2022/05/25 11:23:16;;;;;;;7.28;1.27;;;;;;;;;;5013420;28;92637;-70
2022/05/25 11:25:48;;;;;;;4.60;1.00;;;;;;;;;;5014158;28;93396;-70
2022/05/25 11:28:17;;;;;;;5.85;1.25;;;;;;;;;;5015333;28;94946;-70
2022/05/25 11:30:43;;;;;;;8.13;1.17;;;;;;;;;;5009733;28;93824;-69
2022/05/25 11:33:12;;;;;;;7.25;1.52;;;;;;;;;;5008746;28;92473;-69
2022/05/25 11:35:49;;;;;;;3.58;1.05;;;;;;;;;;5009074;28;93182;-69
2022/05/25 11:38:32;;;;;;;9.43;1.50;;;;;;;;;;5001079;28;93583;-69
2022/05/25 11:41:13;;;;;;;6.43;1.10;;;;;;;;;;5010048;28;92497;-68
2022/05/25 11:43:46;;;;;;;3.08;1.67;;;;;;;;;;5015829;28;92923;-68
2022/05/25 11:46:13;;;;;;;3.55;1.05;;;;;;;;;;4989614;28;93010;-69
2022/05/25 11:49:07;;;;;;;3.13;1.17;;;;;;;;;;5001750;28;92464;-69
2022/05/25 11:51:34;;;;;;;6.40;1.35;;;;;;;;;;5015674;28;93216;-69
2022/05/25 11:54:16;;;;;;;4.43;1.42;;;;;;;;;;4992343;28;94891;-69
2022/05/25 11:57:01;;;;;;;3.08;1.02;;;;;;;;;;4985303;28;95646;-68
2022/05/25 11:59:46;;;;;;;5.15;1.50;;;;;;;;;;4995158;28;92685;-69
2022/05/25 12:02:36;;;;;;;2.47;0.90;;;;;;;;;;5014512;28;92447;-69
2022/05/25 12:05:11;;;;;;;7.53;1.63;;;;;;;;;;4996290;28;93706;-69
2022/05/25 12:07:56;;;;;;;4.03;1.30;;;;;;;;;;5010946;28;94594;-69
2022/05/25 12:10:29;;;;;;;2.15;1.00;;;;;;;;;;5004413;28;92482;-69
2022/05/25 12:12:59;;;;;;;3.10;0.93;;;;;;;;;;5016395;28;93494;-69
2022/05/25 12:15:30;;;;;;;7.03;1.15;;;;;;;;;;5002447;28;92555;-69
2022/05/25 12:18:02;;;;;;;4.65;1.05;;;;;;;;;;5016722;28;94640;-69
2022/05/25 12:20:32;;;;;;;7.38;0.88;;;;;;;;;;5013858;28;95883;-69
2022/05/25 12:23:02;;;;;;;6.03;1.20;;;;;;;;;;5013308;28;92494;-69
2022/05/25 12:25:28;;;;;;;3.67;1.27;;;;;;;;;;4998043;28;93195;-69
2022/05/25 12:27:57;;;;;;;2.35;1.30;;;;;;;;;;5002734;28;94041;-69
2022/05/25 12:30:23;;;;;;;6.65;1.45;;;;;;;;;;5008164;28;92629;-69
2022/05/25 12:32:49;;;;;;;5.70;0.80;;;;;;;;;;5013884;28;93158;-69
2022/05/25 12:35:16;;;;;;;6.93;1.17;;;;;;;;;;5018240;28;94341;-69
2022/05/25 12:37:46;;;;;;;2.17;0.80;;;;;;;;;;5017341;28;93128;-68
2022/05/25 12:40:14;;;;;;;4.53;1.42;;;;;;;;;;5014574;28;93492;-69
2022/05/25 12:42:42;;;;;;;3.50;1.05;;;;;;;;;;5017470;28;92451;-69
2022/05/25 12:48:31;;;;;;;4.97;1.35;;;;;;;;;;5014978;28;93562;-69
2022/05/25 12:51:03;;;;;;;8.48;1.10;;;;;;;;;;5015722;28;92526;-69
2022/05/25 12:53:39;;;;;;;5.57;1.45;;;;;;;;;;5016346;28;93597;-68
2022/05/25 12:56:15;;;;;;;6.30;1.30;;;;;;;;;;5013905;28;93722;-69
2022/05/25 12:58:47;;;;;;;4.80;1.33;;;;;;;;;;5006810;28;92644;-69
2022/05/25 13:01:13;;;;;;;3.95;1.20;;;;;;;;;;5011890;28;93587;-69
2022/05/25 13:03:42;;;;;;;9.25;1.40;;;;;;;;;;5016564;28;91716;-69
2022/05/25 13:06:10;;;;;;;12.10;1.30;;;;;;;;;;5015331;28;92524;-69
2022/05/25 13:08:51;;;;;;;4.80;1.08;;;;;;;;;;5015157;28;93932;-68
2022/05/25 13:11:35;;;;;;;3.03;1.13;;;;;;;;;;4995319;28;96033;-69
2022/05/25 13:14:08;;;;;;;10.52;1.27;;;;;;;;;;5014221;28;95451;-69
2022/05/25 13:16:40;;;;;;;5.45;1.60;;;;;;;;;;5013172;28;93458;-69
2022/05/25 13:19:25;;;;;;;4.60;1.40;;;;;;;;;;5014184;28;92468;-68
2022/05/25 13:21:51;;;;;;;3.72;1.45;;;;;;;;;;4998049;28;93037;-69
2022/05/25 13:24:32;;;;;;;6.22;1.48;;;;;;;;;;5015853;28;92391;-69
2022/05/25 13:27:19;;;;;;;6.75;1.25;;;;;;;;;;4993204;28;93694;-69
2022/05/25 13:29:45;;;;;;;6.32;1.80;;;;;;;;;;5014890;28;92835;-69
2022/05/25 13:32:13;;;;;;;6.35;1.80;;;;;;;;;;4993307;28;92495;-69
2022/05/25 13:34:40;;;;;;;5.90;2.03;;;;;;;;;;5015399;28;93183;-69
2022/05/25 13:37:09;;;;;;;8.30;2.30;;;;;;;;;;5014953;28;96121;-69
2022/05/25 13:39:35;;;;;;;5.88;2.13;;;;;;;;;;5020260;28;93379;-68
2022/05/25 13:42:04;;;;;;;13.35;1.75;;;;;;;;;;5018535;28;93167;-69
2022/05/25 13:44:38;;;;;;;7.03;2.28;;;;;;;;;;5023620;28;93589;-69
2022/05/25 13:47:05;;;;;;;5.03;1.80;;;;;;;;;;5019908;28;94013;-69
2022/05/25 13:49:32;;;;;;;5.95;1.90;;;;;;;;;;4996180;28;93470;-69
2022/05/25 13:52:13;;;;;;;9.95;2.30;;;;;;;;;;5014155;28;92638;-69
2022/05/25 13:54:40;;;;;;;5.57;2.10;;;;;;;;;;5013205;28;92233;-69
2022/05/25 13:57:32;;;;;;;6.53;2.23;;;;;;;;;;5012649;28;94704;-69
2022/05/25 14:00:01;;;;;;;10.05;2.10;;;;;;;;;;5015110;28;92672;-69
2022/05/25 14:02:28;;;;;;;7.53;1.77;;;;;;;;;;5013862;28;94745;-69
2022/05/25 14:04:57;;;;;;;8.60;1.85;;;;;;;;;;5013712;28;93592;-70
2022/05/25 14:07:23;;;;;;;7.47;2.38;;;;;;;;;;5017393;28;92452;-70
2022/05/25 14:12:41;;;;;;;4.18;1.73;;;;;;;;;;5014265;28;92721;-69
2022/05/25 14:15:08;;;;;;;5.35;1.65;;;;;;;;;;5008092;28;92999;-69
2022/05/25 14:17:34;;;;;;;8.73;1.70;;;;;;;;;;4995195;28;93486;-69
2022/05/25 14:20:04;;;;;;;5.97;1.52;;;;;;;;;;5015405;28;91714;-68
2022/05/25 14:22:30;;;;;;;6.50;1.55;;;;;;;;;;5008011;28;92716;-69
2022/05/25 14:24:58;;;;;;;9.30;2.00;;;;;;;;;;5009603;28;93954;-69
2022/05/25 14:27:30;;;;;;;7.50;1.75;;;;;;;;;;5011118;28;95043;-69
2022/05/25 14:29:59;;;;;;;6.07;1.40;;;;;;;;;;5007620;28;93418;-69
2022/05/25 14:32:27;;;;;;;4.82;1.55;;;;;;;;;;5002827;28;92524;-69
2022/05/25 14:34:55;;;;;;;8.88;2.22;;;;;;;;;;5013754;28;93225;-69
2022/05/25 14:37:23;;;;;;;9.52;2.13;;;;;;;;;;5013476;28;93486;-69
2022/05/25 14:39:52;;;;;;;10.35;1.75;;;;;;;;;;5012023;28;92413;-69
2022/05/25 14:42:21;;;;;;;10.23;1.67;;;;;;;;;;5007213;28;93126;-68
2022/05/25 14:44:51;;;;;;;11.90;1.67;;;;;;;;;;5023376;28;93312;-68
2022/05/25 14:47:20;;;;;;;5.25;1.35;;;;;;;;;;5008006;28;93283;-69
2022/05/25 14:49:55;;;;;;;16.10;1.80;;;;;;;;;;5016143;28;93110;-69
2022/05/25 14:52:23;;;;;;;6.40;1.48;;;;;;;;;;5008632;28;96617;-69
2022/05/25 14:54:50;;;;;;;9.18;1.60;;;;;;;;;;4996746;28;95327;-69
2022/05/25 14:57:18;;;;;;;9.90;1.55;;;;;;;;;;5012033;28;93459;-69
2022/05/25 14:59:48;;;;;;;14.38;2.22;;;;;;;;;;5011020;28;92728;-68
2022/05/25 15:02:23;;;;;;;15.45;2.28;;;;;;;;;;5005870;28;93277;-68
2022/05/25 15:04:50;;;;;;;19.70;1.92;;;;;;;;;;5003123;28;95960;-69
2022/05/25 15:07:23;;;;;;;3.72;1.30;;;;;;;;;;5008170;28;93461;-69
2022/05/25 15:09:50;;;;;;;6.53;1.27;;;;;;;;;;4992345;28;92934;-69
2022/05/25 15:12:18;;;;;;;15.45;2.15;;;;;;;;;;5008191;28;93814;-68
2022/05/25 15:20:42;;;;;;;9.75;1.60;;;;;;;;;;5014130;28;92438;-69
2022/05/25 15:23:24;;;;;;;15.52;1.25;;;;;;;;;;4996105;28;93463;-69