Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:14;;;;;;;46.50;42.30;;;;;;;;;;5066058;28;20028;-43
2024/03/27 00:02:40;;;;;;;47.13;42.83;;;;;;;;;;5066161;28;20032;-41
2024/03/27 00:05:07;;;;;;;46.35;42.05;;;;;;;;;;5067207;28;20019;-47
2024/03/27 00:07:34;;;;;;;48.83;44.10;;;;;;;;;;5066736;28;20028;-47
2024/03/27 00:10:00;;;;;;;46.25;42.17;;;;;;;;;;5066445;28;20045;-45
2024/03/27 00:12:27;;;;;;;48.97;44.25;;;;;;;;;;5066835;28;20017;-46
2024/03/27 00:14:53;;;;;;;48.60;44.10;;;;;;;;;;5048841;28;20013;-43
2024/03/27 00:17:20;;;;;;;48.00;43.65;;;;;;;;;;5066419;28;20047;-40
2024/03/27 00:19:47;;;;;;;49.17;44.75;;;;;;;;;;5066280;28;20052;-41
2024/03/27 00:22:13;;;;;;;49.72;45.28;;;;;;;;;;5066624;28;20029;-43
2024/03/27 00:24:40;;;;;;;48.20;43.65;;;;;;;;;;5056945;28;20108;-38
2024/03/27 00:27:06;;;;;;;49.42;44.90;;;;;;;;;;5084819;28;20305;-40
2024/03/27 00:29:33;;;;;;;48.90;44.40;;;;;;;;;;5079652;28;20080;-48
2024/03/27 00:32:00;;;;;;;50.10;45.50;;;;;;;;;;5048875;28;20056;-45
2024/03/27 00:34:26;;;;;;;51.45;46.88;;;;;;;;;;5069041;28;20024;-45
2024/03/27 00:36:53;;;;;;;52.78;47.85;;;;;;;;;;5066406;28;20029;-40
2024/03/27 00:39:20;;;;;;;55.47;50.28;;;;;;;;;;5068648;28;20016;-45
2024/03/27 00:41:46;;;;;;;57.10;51.67;;;;;;;;;;5066383;28;20044;-54
2024/03/27 00:44:13;;;;;;;60.65;54.88;;;;;;;;;;5077998;28;20017;-44
2024/03/27 00:46:41;;;;;;;63.58;57.50;;;;;;;;;;5066350;28;20021;-45
2024/03/27 00:49:08;;;;;;;62.97;57.28;;;;;;;;;;5078249;28;20044;-42
2024/03/27 00:51:34;;;;;;;67.63;61.63;;;;;;;;;;5079921;28;20074;-46
2024/03/27 00:54:01;;;;;;;70.47;63.78;;;;;;;;;;5083113;28;20127;-40
2024/03/27 00:56:27;;;;;;;71.85;65.28;;;;;;;;;;5073562;28;20017;-47
2024/03/27 00:58:54;;;;;;;72.85;66.10;;;;;;;;;;5084379;28;20016;-46
2024/03/27 01:01:20;;;;;;;71.45;64.90;;;;;;;;;;5082714;28;20025;-37
2024/03/27 01:03:47;;;;;;;75.93;68.97;;;;;;;;;;5085074;28;20085;-45
2024/03/27 01:06:14;;;;;;;75.85;68.65;;;;;;;;;;5072031;28;20016;-47
2024/03/27 01:08:40;;;;;;;75.35;68.47;;;;;;;;;;5083945;28;20024;-44
2024/03/27 01:11:08;;;;;;;78.57;71.18;;;;;;;;;;5074318;28;20028;-43
2024/03/27 01:13:35;;;;;;;80.45;72.95;;;;;;;;;;5065486;28;20021;-41
2024/03/27 01:16:01;;;;;;;79.32;72.05;;;;;;;;;;5079759;28;20026;-46
2024/03/27 01:18:29;;;;;;;80.25;73.15;;;;;;;;;;5085486;28;20064;-54
2024/03/27 01:20:56;;;;;;;81.88;74.57;;;;;;;;;;5080934;28;20220;-39
2024/03/27 01:23:23;;;;;;;81.55;74.00;;;;;;;;;;5061907;28;20028;-47
2024/03/27 01:25:50;;;;;;;81.93;74.50;;;;;;;;;;5068118;28;20021;-52
2024/03/27 01:28:17;;;;;;;85.60;77.93;;;;;;;;;;5056367;28;20029;-62
2024/03/27 01:30:44;;;;;;;85.95;77.97;;;;;;;;;;5072728;28;20087;-52
2024/03/27 01:33:10;;;;;;;84.50;76.72;;;;;;;;;;5071969;28;20142;-52
2024/03/27 01:35:37;;;;;;;84.68;76.93;;;;;;;;;;5069203;28;20063;-49
2024/03/27 01:38:04;;;;;;;84.38;76.85;;;;;;;;;;5060396;28;20025;-52
2024/03/27 01:40:31;;;;;;;84.93;76.97;;;;;;;;;;5063759;28;20023;-51
2024/03/27 01:42:59;;;;;;;85.40;77.75;;;;;;;;;;5064319;28;20111;-43
2024/03/27 01:45:26;;;;;;;86.22;78.22;;;;;;;;;;5061865;28;20021;-43
2024/03/27 01:47:53;;;;;;;88.28;78.80;;;;;;;;;;5045816;28;20025;-41
2024/03/27 01:50:24;;;;;;;84.07;76.50;;;;;;;;;;5063594;28;20029;-41
2024/03/27 01:52:52;;;;;;;84.95;76.78;;;;;;;;;;5046976;28;20024;-41
2024/03/27 01:55:18;;;;;;;87.20;79.18;;;;;;;;;;5065102;28;20050;-43
2024/03/27 01:57:45;;;;;;;86.35;78.47;;;;;;;;;;5062286;28;20021;-49
2024/03/27 02:00:12;;;;;;;87.35;79.22;;;;;;;;;;5064367;28;20013;-38
2024/03/27 02:02:40;;;;;;;87.05;78.93;;;;;;;;;;5064668;28;20066;-41
2024/03/27 02:05:09;;;;;;;89.70;81.25;;;;;;;;;;5062350;28;20305;-39
2024/03/27 02:07:44;;;;;;;87.68;79.57;;;;;;;;;;5063223;28;20035;-39
2024/03/27 02:10:11;;;;;;;87.10;79.10;;;;;;;;;;5061278;28;20017;-48
2024/03/27 02:12:41;;;;;;;84.20;76.60;;;;;;;;;;5064858;28;20088;-43
2024/03/27 02:15:09;;;;;;;86.63;78.88;;;;;;;;;;5046608;28;20017;-44
2024/03/27 02:17:35;;;;;;;87.00;79.03;;;;;;;;;;5061023;28;20277;-45
2024/03/27 02:20:06;;;;;;;87.80;80.00;;;;;;;;;;5063214;28;20267;-45
2024/03/27 02:22:33;;;;;;;89.00;80.72;;;;;;;;;;5046807;28;20028;-36
2024/03/27 02:25:03;;;;;;;89.72;81.63;;;;;;;;;;5064486;28;20358;-45
2024/03/27 02:27:32;;;;;;;91.03;82.82;;;;;;;;;;5063977;28;20190;-44
2024/03/27 02:29:58;;;;;;;90.53;82.35;;;;;;;;;;5064149;28;20250;-40
2024/03/27 02:32:25;;;;;;;91.57;83.22;;;;;;;;;;5061001;28;20025;-47
2024/03/27 02:34:52;;;;;;;89.03;80.82;;;;;;;;;;5061789;28;20040;-54
2024/03/27 02:37:18;;;;;;;91.18;82.32;;;;;;;;;;5054512;28;20028;-57
2024/03/27 02:39:45;;;;;;;89.35;80.88;;;;;;;;;;5044568;28;20028;-49
2024/03/27 02:42:12;;;;;;;87.32;79.57;;;;;;;;;;5043611;28;20071;-43
2024/03/27 02:44:38;;;;;;;88.70;80.78;;;;;;;;;;5043706;28;20321;-48
2024/03/27 02:47:05;;;;;;;86.95;79.22;;;;;;;;;;5044352;28;20243;-47
2024/03/27 02:49:32;;;;;;;87.28;79.38;;;;;;;;;;5046721;28;20253;-47
2024/03/27 02:51:58;;;;;;;87.72;79.63;;;;;;;;;;5052963;28;20036;-48
2024/03/27 02:54:25;;;;;;;85.70;77.88;;;;;;;;;;5044030;28;20017;-52
2024/03/27 02:56:51;;;;;;;85.25;77.45;;;;;;;;;;5044197;28;20037;-49
2024/03/27 02:59:18;;;;;;;84.55;77.00;;;;;;;;;;5043854;28;20013;-46
2024/03/27 03:01:45;;;;;;;85.25;77.65;;;;;;;;;;5044886;28;20033;-51
2024/03/27 03:04:11;;;;;;;84.80;77.07;;;;;;;;;;5048022;28;20375;-45
2024/03/27 03:06:39;;;;;;;84.45;76.70;;;;;;;;;;5050354;28;20045;-53
2024/03/27 03:09:08;;;;;;;82.13;74.82;;;;;;;;;;5066965;28;20024;-48
2024/03/27 03:11:35;;;;;;;82.47;75.20;;;;;;;;;;5049997;28;20032;-48
2024/03/27 03:14:01;;;;;;;81.88;74.55;;;;;;;;;;5067059;28;20017;-52
2024/03/27 03:16:28;;;;;;;82.95;75.50;;;;;;;;;;5058666;28;20025;-48
2024/03/27 03:18:55;;;;;;;84.32;76.47;;;;;;;;;;5047800;28;20045;-51
2024/03/27 03:21:21;;;;;;;83.45;75.75;;;;;;;;;;5050012;28;20076;-48
2024/03/27 03:23:48;;;;;;;83.32;75.80;;;;;;;;;;5056790;28;20314;-46
2024/03/27 03:26:14;;;;;;;81.88;74.28;;;;;;;;;;5047761;28;20195;-47
2024/03/27 03:28:41;;;;;;;81.65;74.13;;;;;;;;;;5063041;28;20092;-54
2024/03/27 03:31:08;;;;;;;81.57;73.95;;;;;;;;;;5047539;28;20026;-54
2024/03/27 03:33:34;;;;;;;83.10;75.57;;;;;;;;;;5066298;28;20028;-46
2024/03/27 03:36:01;;;;;;;83.68;75.82;;;;;;;;;;5067612;28;20021;-52
2024/03/27 03:38:27;;;;;;;82.32;74.80;;;;;;;;;;5068054;28;20044;-52
2024/03/27 03:40:57;;;;;;;82.85;75.22;;;;;;;;;;5067524;28;20220;-46
2024/03/27 03:43:24;;;;;;;82.50;74.80;;;;;;;;;;5067822;28;20032;-43
2024/03/27 03:45:51;;;;;;;83.85;76.18;;;;;;;;;;5067062;28;20029;-48
2024/03/27 03:48:17;;;;;;;82.60;75.15;;;;;;;;;;5067596;28;20028;-51
2024/03/27 03:50:44;;;;;;;82.63;74.88;;;;;;;;;;5066572;28;20036;-50
2024/03/27 03:53:10;;;;;;;81.65;74.22;;;;;;;;;;5067463;28;20093;-48
2024/03/27 03:55:37;;;;;;;82.43;74.72;;;;;;;;;;5066985;28;20013;-46
2024/03/27 03:58:06;;;;;;;82.15;74.75;;;;;;;;;;5067630;28;20025;-44
2024/03/27 04:00:33;;;;;;;81.15;73.75;;;;;;;;;;5065743;28;20317;-51
2024/03/27 04:02:59;;;;;;;80.05;73.10;;;;;;;;;;5066459;28;20190;-56
2024/03/27 04:05:26;;;;;;;82.13;74.53;;;;;;;;;;5065769;28;20079;-54
2024/03/27 04:07:53;;;;;;;81.80;74.35;;;;;;;;;;5065108;28;20028;-51
2024/03/27 04:10:19;;;;;;;81.03;73.55;;;;;;;;;;5065120;28;20025;-49
2024/03/27 04:12:46;;;;;;;83.45;76.07;;;;;;;;;;5065235;28;20024;-51
2024/03/27 04:15:12;;;;;;;80.65;73.38;;;;;;;;;;5065204;28;20017;-54
2024/03/27 04:17:39;;;;;;;83.72;76.22;;;;;;;;;;5065438;28;20025;-48
2024/03/27 04:20:10;;;;;;;84.22;76.55;;;;;;;;;;5064725;28;20108;-53
2024/03/27 04:22:37;;;;;;;85.28;77.82;;;;;;;;;;5065155;28;20044;-51
2024/03/27 04:25:04;;;;;;;82.35;74.82;;;;;;;;;;5065178;28;20411;-46
2024/03/27 04:27:31;;;;;;;82.72;75.28;;;;;;;;;;5065378;28;20036;-60
2024/03/27 04:29:58;;;;;;;80.15;73.00;;;;;;;;;;5065183;28;20021;-49
2024/03/27 04:32:25;;;;;;;84.70;77.07;;;;;;;;;;5065401;28;20366;-58
2024/03/27 04:34:51;;;;;;;84.15;76.65;;;;;;;;;;5066294;28;20047;-49
2024/03/27 04:37:18;;;;;;;83.63;75.90;;;;;;;;;;5066398;28;20025;-50
2024/03/27 04:39:44;;;;;;;85.15;77.47;;;;;;;;;;5066375;28;20013;-57
2024/03/27 04:42:11;;;;;;;82.30;74.95;;;;;;;;;;5066318;28;20123;-52
2024/03/27 04:44:38;;;;;;;84.80;77.25;;;;;;;;;;5065922;28;20021;-56
2024/03/27 04:47:05;;;;;;;84.55;76.97;;;;;;;;;;5066297;28;20025;-54
2024/03/27 04:49:32;;;;;;;84.88;77.43;;;;;;;;;;5065904;28;20235;-57
2024/03/27 04:51:58;;;;;;;87.35;79.30;;;;;;;;;;5066028;28;20024;-56
2024/03/27 04:54:25;;;;;;;86.95;79.13;;;;;;;;;;5065781;28;20009;-46
2024/03/27 04:56:52;;;;;;;87.00;79.20;;;;;;;;;;5065839;28;20036;-48
2024/03/27 04:59:18;;;;;;;85.32;77.65;;;;;;;;;;5065689;28;20021;-48
2024/03/27 05:01:45;;;;;;;84.28;76.30;;;;;;;;;;5066016;28;20039;-46
2024/03/27 05:04:12;;;;;;;86.13;77.97;;;;;;;;;;5065583;28;20025;-51
2024/03/27 05:06:41;;;;;;;85.28;77.45;;;;;;;;;;5065313;28;20204;-43
2024/03/27 05:09:09;;;;;;;85.68;78.10;;;;;;;;;;5065483;28;20028;-50
2024/03/27 05:11:39;;;;;;;85.90;77.93;;;;;;;;;;5065393;28;20104;-52
2024/03/27 05:14:05;;;;;;;86.97;79.10;;;;;;;;;;5065291;28;20059;-51
2024/03/27 05:16:32;;;;;;;87.95;80.03;;;;;;;;;;5065436;28;20049;-59
2024/03/27 05:18:59;;;;;;;89.05;81.18;;;;;;;;;;5065271;28;20041;-49
2024/03/27 05:21:25;;;;;;;85.85;78.15;;;;;;;;;;5065172;28;20017;-56
2024/03/27 05:23:52;;;;;;;89.55;81.28;;;;;;;;;;5064721;28;20021;-54
2024/03/27 05:26:19;;;;;;;87.32;79.53;;;;;;;;;;5064845;28;20020;-47
2024/03/27 05:28:46;;;;;;;87.90;79.78;;;;;;;;;;5065091;28;20075;-42
2024/03/27 05:31:12;;;;;;;87.13;79.15;;;;;;;;;;5065011;28;20028;-53
2024/03/27 05:33:39;;;;;;;87.30;79.40;;;;;;;;;;5065099;28;20063;-53
2024/03/27 05:36:06;;;;;;;90.97;82.78;;;;;;;;;;5064911;28;20024;-47
2024/03/27 05:38:32;;;;;;;89.85;81.38;;;;;;;;;;5065528;28;20036;-49
2024/03/27 05:40:59;;;;;;;89.15;80.75;;;;;;;;;;5064966;28;20017;-45
2024/03/27 05:43:26;;;;;;;90.70;82.43;;;;;;;;;;5065316;28;20084;-54
2024/03/27 05:45:53;;;;;;;91.40;82.90;;;;;;;;;;5064758;28;20067;-51
2024/03/27 05:48:19;;;;;;;91.13;82.82;;;;;;;;;;5064764;28;20028;-48
2024/03/27 05:50:46;;;;;;;90.32;81.72;;;;;;;;;;5064752;28;20087;-48
2024/03/27 05:53:12;;;;;;;90.47;82.15;;;;;;;;;;5065033;28;20044;-43
2024/03/27 05:55:39;;;;;;;89.68;81.70;;;;;;;;;;5064632;28;20043;-44
2024/03/27 05:58:06;;;;;;;91.05;82.57;;;;;;;;;;5065059;28;20024;-43
2024/03/27 06:00:33;;;;;;;93.20;84.93;;;;;;;;;;5064367;28;20021;-56
2024/03/27 06:02:59;;;;;;;92.70;84.45;;;;;;;;;;5064832;28;20025;-50
2024/03/27 06:05:26;;;;;;;94.78;86.07;;;;;;;;;;5064506;28;20017;-45
2024/03/27 06:07:52;;;;;;;93.20;84.85;;;;;;;;;;5064565;28;20036;-47
2024/03/27 06:10:19;;;;;;;93.80;85.38;;;;;;;;;;5064360;28;20031;-53
2024/03/27 06:12:45;;;;;;;94.90;86.28;;;;;;;;;;5064630;28;20027;-46
2024/03/27 06:15:12;;;;;;;94.82;86.32;;;;;;;;;;5064201;28;20017;-48
2024/03/27 06:17:38;;;;;;;97.75;88.93;;;;;;;;;;5064512;28;20025;-47
2024/03/27 06:20:07;;;;;;;98.90;89.72;;;;;;;;;;5064123;28;20049;-44
2024/03/27 06:22:37;;;;;;;99.13;89.80;;;;;;;;;;5064266;28;20080;-44
2024/03/27 06:25:05;;;;;;;98.70;89.65;;;;;;;;;;5064071;28;20024;-48
2024/03/27 06:27:32;;;;;;;100.25;91.13;;;;;;;;;;5064314;28;20039;-49
2024/03/27 06:30:02;;;;;;;98.63;89.72;;;;;;;;;;5064173;28;20020;-46
2024/03/27 06:32:29;;;;;;;98.75;89.22;;;;;;;;;;5064013;28;20021;-46
2024/03/27 06:34:55;;;;;;;97.68;88.95;;;;;;;;;;5064589;28;20028;-51
2024/03/27 06:37:22;;;;;;;99.60;90.40;;;;;;;;;;5063910;28;20033;-47
2024/03/27 06:39:48;;;;;;;99.30;90.22;;;;;;;;;;5064554;28;20067;-54
2024/03/27 06:42:15;;;;;;;101.78;92.32;;;;;;;;;;5064048;28;20025;-62
2024/03/27 06:44:41;;;;;;;100.53;91.05;;;;;;;;;;5063704;28;20012;-52
2024/03/27 06:47:08;;;;;;;101.85;92.70;;;;;;;;;;5064067;28;20025;-46
2024/03/27 06:49:34;;;;;;;102.50;93.30;;;;;;;;;;5063987;28;20024;-52
2024/03/27 06:52:01;;;;;;;103.55;94.07;;;;;;;;;;5063744;28;20044;-54
2024/03/27 06:54:28;;;;;;;102.95;93.75;;;;;;;;;;5063998;28;20021;-47
2024/03/27 06:56:54;;;;;;;102.07;93.00;;;;;;;;;;5063998;28;20025;-49
2024/03/27 06:59:21;;;;;;;106.00;96.13;;;;;;;;;;5063600;28;20036;-55
2024/03/27 07:01:47;;;;;;;103.03;93.70;;;;;;;;;;5063737;28;20036;-47
2024/03/27 07:04:14;;;;;;;103.90;93.82;;;;;;;;;;5063720;28;20083;-58
2024/03/27 07:06:41;;;;;;;105.55;95.72;;;;;;;;;;5063436;28;20052;-50
2024/03/27 07:09:08;;;;;;;101.20;92.20;;;;;;;;;;5063697;28;20021;-58
2024/03/27 07:11:34;;;;;;;105.75;96.22;;;;;;;;;;5063470;28;20043;-46
2024/03/27 07:14:01;;;;;;;106.53;96.60;;;;;;;;;;5063474;28;20025;-51
2024/03/27 07:16:28;;;;;;;105.18;95.63;;;;;;;;;;5063479;28;20013;-51
2024/03/27 07:18:55;;;;;;;105.32;95.63;;;;;;;;;;5063478;28;20049;-54
2024/03/27 07:21:21;;;;;;;101.97;92.88;;;;;;;;;;5063350;28;20033;-49
2024/03/27 07:23:48;;;;;;;103.50;93.95;;;;;;;;;;5063602;28;20021;-46
2024/03/27 07:26:14;;;;;;;104.22;94.70;;;;;;;;;;5063445;28;20045;-50
2024/03/27 07:28:41;;;;;;;103.40;93.95;;;;;;;;;;5063449;28;20025;-55
2024/03/27 07:31:08;;;;;;;104.60;95.05;;;;;;;;;;5063321;28;20036;-50
2024/03/27 07:33:34;;;;;;;104.70;94.93;;;;;;;;;;5063868;28;20301;-47
2024/03/27 07:36:01;;;;;;;104.85;95.15;;;;;;;;;;5063402;28;20329;-51
2024/03/27 07:38:27;;;;;;;102.15;92.72;;;;;;;;;;5063691;28;20238;-54
2024/03/27 07:40:54;;;;;;;103.75;94.13;;;;;;;;;;5063429;28;20271;-53
2024/03/27 07:43:21;;;;;;;103.55;94.13;;;;;;;;;;5063724;28;20029;-51
2024/03/27 07:45:47;;;;;;;106.25;96.38;;;;;;;;;;5063122;28;20371;-53
2024/03/27 07:48:15;;;;;;;104.90;95.25;;;;;;;;;;5065290;28;20305;-54
2024/03/27 07:50:41;;;;;;;104.10;94.63;;;;;;;;;;5067068;28;20024;-51
2024/03/27 07:53:08;;;;;;;102.00;92.80;;;;;;;;;;5067270;28;20025;-51
2024/03/27 07:55:34;;;;;;;102.55;93.25;;;;;;;;;;5066944;28;20021;-52
2024/03/27 07:58:01;;;;;;;103.97;94.25;;;;;;;;;;5067345;28;20016;-55
2024/03/27 08:00:27;;;;;;;103.50;94.13;;;;;;;;;;5066686;28;20028;-57
2024/03/27 08:02:54;;;;;;;104.25;94.78;;;;;;;;;;5066851;28;20041;-53
2024/03/27 08:05:21;;;;;;;103.35;93.80;;;;;;;;;;5066794;28;20094;-53
2024/03/27 08:07:47;;;;;;;102.50;93.28;;;;;;;;;;5066848;28;20024;-52
2024/03/27 08:10:14;;;;;;;99.15;90.20;;;;;;;;;;5066535;28;20092;-44
2024/03/27 08:12:41;;;;;;;99.10;90.20;;;;;;;;;;5066842;28;20240;-47
2024/03/27 08:15:09;;;;;;;99.03;89.97;;;;;;;;;;5066468;28;20079;-51
2024/03/27 08:17:36;;;;;;;93.88;85.28;;;;;;;;;;5066374;28;20059;-52
2024/03/27 08:20:03;;;;;;;95.45;86.85;;;;;;;;;;5066339;28;20288;-55
2024/03/27 08:22:30;;;;;;;93.38;84.78;;;;;;;;;;5066476;28;20089;-47
2024/03/27 08:24:57;;;;;;;90.35;82.18;;;;;;;;;;5066384;28;20066;-52
2024/03/27 08:27:23;;;;;;;91.95;83.32;;;;;;;;;;5066490;28;20025;-48
2024/03/27 08:29:50;;;;;;;87.63;79.82;;;;;;;;;;5066129;28;20020;-48
2024/03/27 08:32:16;;;;;;;87.93;80.05;;;;;;;;;;5066486;28;20025;-44
2024/03/27 08:34:43;;;;;;;87.53;79.65;;;;;;;;;;5066271;28;20025;-46
2024/03/27 08:37:10;;;;;;;87.53;79.53;;;;;;;;;;5066145;28;20025;-47
2024/03/27 08:39:36;;;;;;;86.10;78.40;;;;;;;;;;5066118;28;20021;-48
2024/03/27 08:42:03;;;;;;;86.63;78.72;;;;;;;;;;5066927;28;20032;-53
2024/03/27 08:44:29;;;;;;;86.53;78.72;;;;;;;;;;5065836;28;20036;-50
2024/03/27 08:46:56;;;;;;;85.63;77.75;;;;;;;;;;5066182;28;20035;-45
2024/03/27 08:49:23;;;;;;;88.75;80.57;;;;;;;;;;5065947;28;20021;-43
2024/03/27 08:51:49;;;;;;;85.88;77.93;;;;;;;;;;5065885;28;20139;-55
2024/03/27 08:54:16;;;;;;;84.55;76.65;;;;;;;;;;5066151;28;20021;-52
2024/03/27 08:56:42;;;;;;;84.53;76.80;;;;;;;;;;5065925;28;20032;-44
2024/03/27 08:59:09;;;;;;;86.57;78.38;;;;;;;;;;5064594;28;20021;-44
2024/03/27 09:01:36;;;;;;;83.43;76.05;;;;;;;;;;5065587;28;20060;-50
2024/03/27 09:04:03;;;;;;;84.13;76.63;;;;;;;;;;5065724;28;20036;-47
2024/03/27 09:06:29;;;;;;;86.20;78.72;;;;;;;;;;5065502;28;20076;-48
2024/03/27 09:08:56;;;;;;;84.57;76.82;;;;;;;;;;5065446;28;20025;-58
2024/03/27 09:11:22;;;;;;;85.50;77.55;;;;;;;;;;5065460;28;20020;-49
2024/03/27 09:13:49;;;;;;;83.95;76.25;;;;;;;;;;5065574;28;20047;-54
2024/03/27 09:16:15;;;;;;;84.47;77.03;;;;;;;;;;5065243;28;20021;-54
2024/03/27 09:18:42;;;;;;;85.15;77.30;;;;;;;;;;5065259;28;20041;-52
2024/03/27 09:21:10;;;;;;;84.18;76.78;;;;;;;;;;5065301;28;20048;-60
2024/03/27 09:23:37;;;;;;;84.43;76.78;;;;;;;;;;5065342;28;20021;-53
2024/03/27 09:26:04;;;;;;;84.40;76.75;;;;;;;;;;5065339;28;20102;-54
2024/03/27 09:28:31;;;;;;;81.50;74.13;;;;;;;;;;5065665;28;20091;-53
2024/03/27 09:31:02;;;;;;;83.60;75.88;;;;;;;;;;5064972;28;20028;-62
2024/03/27 09:33:29;;;;;;;81.13;73.63;;;;;;;;;;5065631;28;20020;-57
2024/03/27 09:35:56;;;;;;;84.65;76.70;;;;;;;;;;5065091;28;20017;-59
2024/03/27 09:38:22;;;;;;;82.55;75.05;;;;;;;;;;5065308;28;20029;-55
2024/03/27 09:40:56;;;;;;;81.88;74.72;;;;;;;;;;5065416;28;20024;-57
2024/03/27 09:43:26;;;;;;;82.10;74.55;;;;;;;;;;5065368;28;20035;-52
2024/03/27 09:45:53;;;;;;;81.97;74.53;;;;;;;;;;5065013;28;20021;-52
2024/03/27 09:48:21;;;;;;;78.93;71.88;;;;;;;;;;5064860;28;20037;-56
2024/03/27 09:50:47;;;;;;;78.30;70.93;;;;;;;;;;5064623;28;20044;-52
2024/03/27 09:53:14;;;;;;;78.57;71.35;;;;;;;;;;5065256;28;20024;-57
2024/03/27 09:55:41;;;;;;;78.35;71.30;;;;;;;;;;5064804;28;20017;-64
2024/03/27 09:58:09;;;;;;;78.70;71.40;;;;;;;;;;5064932;28;20076;-55
2024/03/27 10:00:35;;;;;;;79.10;71.95;;;;;;;;;;5064606;28;20043;-53
2024/03/27 10:03:02;;;;;;;79.68;72.57;;;;;;;;;;5064978;28;20020;-59
2024/03/27 10:05:29;;;;;;;82.15;74.65;;;;;;;;;;5064378;28;20317;-47
2024/03/27 10:07:56;;;;;;;84.65;76.90;;;;;;;;;;5064711;28;20060;-46
2024/03/27 10:10:23;;;;;;;82.20;74.60;;;;;;;;;;5063963;28;20016;-48
2024/03/27 10:12:50;;;;;;;83.90;76.35;;;;;;;;;;5064710;28;20033;-51
2024/03/27 10:15:17;;;;;;;84.93;77.03;;;;;;;;;;5064278;28;20023;-45
2024/03/27 10:17:43;;;;;;;87.35;79.25;;;;;;;;;;5064603;28;20362;-51
2024/03/27 10:20:10;;;;;;;85.00;77.20;;;;;;;;;;5064108;28;20245;-45
2024/03/27 10:22:37;;;;;;;85.32;77.55;;;;;;;;;;5064309;28;20036;-51
2024/03/27 10:25:05;;;;;;;89.85;81.45;;;;;;;;;;5064208;28;20021;-55
2024/03/27 10:27:37;;;;;;;86.68;78.60;;;;;;;;;;5064303;28;20033;-47
2024/03/27 10:30:03;;;;;;;87.05;78.82;;;;;;;;;;5064048;28;20036;-49
2024/03/27 10:32:30;;;;;;;87.65;79.30;;;;;;;;;;5063937;28;20036;-49
2024/03/27 10:34:57;;;;;;;86.50;78.60;;;;;;;;;;5064001;28;20023;-47
2024/03/27 10:37:26;;;;;;;85.95;78.10;;;;;;;;;;5064226;28;20484;-50
2024/03/27 10:39:53;;;;;;;87.15;78.90;;;;;;;;;;5063863;28;20052;-50
2024/03/27 10:42:25;;;;;;;85.80;77.75;;;;;;;;;;5064200;28;20027;-58
2024/03/27 10:44:54;;;;;;;87.03;79.00;;;;;;;;;;5063947;28;20052;-46
2024/03/27 10:47:23;;;;;;;82.78;75.18;;;;;;;;;;5046193;28;20067;-47
2024/03/27 10:49:51;;;;;;;82.35;74.40;;;;;;;;;;5063511;28;20020;-54
2024/03/27 10:52:18;;;;;;;84.30;76.05;;;;;;;;;;5064011;28;20084;-54
2024/03/27 10:54:45;;;;;;;83.22;75.13;;;;;;;;;;5063736;28;20032;-53
2024/03/27 10:57:12;;;;;;;85.43;76.78;;;;;;;;;;5063778;28;20021;-49
2024/03/27 10:59:42;;;;;;;80.72;73.00;;;;;;;;;;5063761;28;20036;-46
2024/03/27 11:02:10;;;;;;;83.20;75.20;;;;;;;;;;5063940;28;20092;-47
2024/03/27 11:04:39;;;;;;;81.03;73.47;;;;;;;;;;5063555;28;20063;-43
2024/03/27 11:07:09;;;;;;;82.97;75.07;;;;;;;;;;5063514;28;20032;-48
2024/03/27 11:09:36;;;;;;;81.25;73.75;;;;;;;;;;5063631;28;20031;-53
2024/03/27 11:12:03;;;;;;;81.00;73.55;;;;;;;;;;5063556;28;20035;-52
2024/03/27 11:14:35;;;;;;;81.30;73.70;;;;;;;;;;5063568;28;20040;-53
2024/03/27 11:17:03;;;;;;;79.38;71.95;;;;;;;;;;5063529;28;20070;-56
2024/03/27 11:19:33;;;;;;;80.53;72.32;;;;;;;;;;5063379;28;20336;-49
2024/03/27 11:22:18;;;;;;;80.50;72.80;;;;;;;;;;5063716;28;20052;-44
2024/03/27 11:24:45;;;;;;;81.38;73.47;;;;;;;;;;5067452;28;20094;-52
2024/03/27 11:27:12;;;;;;;78.30;70.75;;;;;;;;;;5067729;28;20029;-51
2024/03/27 11:29:40;;;;;;;80.57;72.95;;;;;;;;;;5067509;28;20028;-49
2024/03/27 11:32:07;;;;;;;81.72;73.43;;;;;;;;;;5067787;28;20033;-54
2024/03/27 11:34:33;;;;;;;77.75;70.45;;;;;;;;;;5068298;28;20017;-51
2024/03/27 11:37:00;;;;;;;78.20;70.88;;;;;;;;;;5067928;28;20301;-56
2024/03/27 11:39:27;;;;;;;76.93;69.85;;;;;;;;;;5065707;28;20024;-54
2024/03/27 11:41:54;;;;;;;80.63;71.80;;;;;;;;;;5065630;28;20025;-56
2024/03/27 11:44:21;;;;;;;79.32;71.75;;;;;;;;;;5065451;28;20091;-55
2024/03/27 11:46:48;;;;;;;78.20;71.10;;;;;;;;;;5065285;28;20028;-54
2024/03/27 11:49:15;;;;;;;77.45;70.25;;;;;;;;;;5065364;28;20020;-57
2024/03/27 11:51:42;;;;;;;80.68;73.05;;;;;;;;;;5065241;28;20090;-52
2024/03/27 11:54:09;;;;;;;77.43;70.18;;;;;;;;;;5066464;28;20016;-59
2024/03/27 11:56:37;;;;;;;77.28;69.95;;;;;;;;;;5066909;28;20032;-58
2024/03/27 11:59:04;;;;;;;77.13;69.68;;;;;;;;;;5066832;28;20020;-56
2024/03/27 12:01:31;;;;;;;79.38;70.43;;;;;;;;;;5066646;28;20021;-55
2024/03/27 12:04:03;;;;;;;80.40;71.47;;;;;;;;;;5066949;28;20024;-57
2024/03/27 12:06:30;;;;;;;85.75;70.93;;;;;;;;;;5066626;28;20045;-54
2024/03/27 12:08:58;;;;;;;78.78;70.50;;;;;;;;;;5066928;28;20020;-54
2024/03/27 12:11:25;;;;;;;78.85;70.38;;;;;;;;;;5066489;28;20028;-61
2024/03/27 12:13:51;;;;;;;78.03;69.68;;;;;;;;;;5066538;28;20071;-55
2024/03/27 12:16:18;;;;;;;77.07;68.72;;;;;;;;;;5066391;28;20081;-58
2024/03/27 12:18:45;;;;;;;75.97;67.90;;;;;;;;;;5066434;28;20048;-51
2024/03/27 12:21:12;;;;;;;76.57;68.93;;;;;;;;;;5066466;28;20247;-55
2024/03/27 12:23:39;;;;;;;73.60;66.55;;;;;;;;;;5066320;28;20083;-52
2024/03/27 12:26:12;;;;;;;74.65;67.47;;;;;;;;;;5066341;28;20206;-51
2024/03/27 12:28:40;;;;;;;73.03;65.95;;;;;;;;;;5066050;28;20025;-55
2024/03/27 12:31:06;;;;;;;73.88;66.47;;;;;;;;;;5066011;28;20057;-54
2024/03/27 12:33:33;;;;;;;74.90;67.82;;;;;;;;;;5066351;28;20213;-50
2024/03/27 12:36:00;;;;;;;71.07;64.15;;;;;;;;;;5066180;28;20009;-53
2024/03/27 12:38:26;;;;;;;71.25;64.63;;;;;;;;;;5066814;28;20214;-51
2024/03/27 12:40:53;;;;;;;71.63;64.68;;;;;;;;;;5066193;28;20025;-58
2024/03/27 12:43:20;;;;;;;68.97;62.35;;;;;;;;;;5066559;28;20071;-59
2024/03/27 12:45:46;;;;;;;69.13;62.33;;;;;;;;;;5066211;28;20028;-55
2024/03/27 12:48:19;;;;;;;70.20;63.63;;;;;;;;;;5066343;28;20025;-55
2024/03/27 12:50:49;;;;;;;69.05;62.45;;;;;;;;;;5065793;28;20023;-55
2024/03/27 12:53:15;;;;;;;68.90;62.13;;;;;;;;;;5066564;28;20029;-56
2024/03/27 12:55:42;;;;;;;70.82;64.07;;;;;;;;;;5066036;28;20016;-55
2024/03/27 12:58:12;;;;;;;70.50;63.92;;;;;;;;;;5066129;28;20216;-60
2024/03/27 13:00:39;;;;;;;70.68;64.05;;;;;;;;;;5065835;28;20066;-58
2024/03/27 13:03:07;;;;;;;70.70;63.97;;;;;;;;;;5066145;28;20075;-58
2024/03/27 13:05:37;;;;;;;69.30;62.75;;;;;;;;;;5065831;28;20029;-54
2024/03/27 13:08:03;;;;;;;66.65;60.45;;;;;;;;;;5066143;28;20074;-56
2024/03/27 13:10:32;;;;;;;69.05;62.40;;;;;;;;;;5065523;28;20032;-54
2024/03/27 13:12:59;;;;;;;68.22;61.83;;;;;;;;;;5065779;28;20028;-57
2024/03/27 13:15:26;;;;;;;68.47;62.20;;;;;;;;;;5065561;28;20028;-60
2024/03/27 13:17:54;;;;;;;66.32;60.15;;;;;;;;;;5065922;28;20084;-52
2024/03/27 13:20:21;;;;;;;66.80;60.33;;;;;;;;;;5065091;28;20049;-55
2024/03/27 13:22:48;;;;;;;65.65;59.33;;;;;;;;;;5064814;28;20193;-50
2024/03/27 13:25:14;;;;;;;65.82;59.47;;;;;;;;;;5052289;28;20317;-49
2024/03/27 13:27:41;;;;;;;64.43;58.40;;;;;;;;;;5063239;28;20029;-49
2024/03/27 13:30:17;;;;;;;66.47;60.05;;;;;;;;;;5054824;28;20021;-49
2024/03/27 13:32:46;;;;;;;62.28;56.22;;;;;;;;;;5045696;28;20085;-50
2024/03/27 13:35:13;;;;;;;61.22;55.25;;;;;;;;;;5045101;28;20021;-55
2024/03/27 13:37:40;;;;;;;61.22;55.13;;;;;;;;;;5045461;28;20021;-52
2024/03/27 13:40:07;;;;;;;58.90;53.10;;;;;;;;;;5045266;28;20032;-56
2024/03/27 13:42:33;;;;;;;57.70;52.00;;;;;;;;;;5045204;28;20323;-57
2024/03/27 13:45:00;;;;;;;56.08;50.58;;;;;;;;;;5045302;28;20025;-55
2024/03/27 13:47:27;;;;;;;54.83;49.83;;;;;;;;;;5044891;28;20053;-54
2024/03/27 13:49:53;;;;;;;53.53;47.92;;;;;;;;;;5044663;28;20033;-50
2024/03/27 13:52:20;;;;;;;54.47;49.15;;;;;;;;;;5045240;28;20029;-47
2024/03/27 13:54:50;;;;;;;53.47;47.88;;;;;;;;;;5045227;28;20206;-55
2024/03/27 13:57:17;;;;;;;53.25;47.45;;;;;;;;;;5055358;28;20049;-53
2024/03/27 13:59:43;;;;;;;56.95;44.30;;;;;;;;;;5053993;28;20016;-49
2024/03/27 14:02:10;;;;;;;49.55;43.50;;;;;;;;;;5057121;28;20025;-50
2024/03/27 14:04:37;;;;;;;45.90;41.20;;;;;;;;;;5061609;28;20094;-51
2024/03/27 14:07:03;;;;;;;43.25;38.95;;;;;;;;;;5065186;28;20084;-48
2024/03/27 14:09:30;;;;;;;43.90;39.15;;;;;;;;;;5065353;28;20016;-49
2024/03/27 14:11:57;;;;;;;38.80;34.78;;;;;;;;;;5057738;28;20096;-47
2024/03/27 14:14:23;;;;;;;40.45;36.53;;;;;;;;;;5056617;28;20028;-50