Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:19;;;;;;;6.00;5.03;;;;;;;15.96;49.48;98967.97;5106604;28;20056;-75
2022/05/04 00:04:50;;;;;;;5.18;4.63;;;;;;;15.95;49.29;98998.34;5106488;28;20039;-74
2022/05/04 00:07:20;;;;;;;5.72;4.95;;;;;;;15.91;49.77;98986.19;5106071;28;20067;-75
2022/05/04 00:09:50;;;;;;;8.00;5.15;;;;;;;15.84;49.77;98983.19;5106700;28;20036;-75
2022/05/04 00:12:22;;;;;;;5.63;4.70;;;;;;;15.87;50.34;98977.59;5106454;28;20044;-75
2022/05/04 00:14:51;;;;;;;6.97;5.15;;;;;;;15.61;49.92;98938.78;5106415;28;20036;-74
2022/05/04 00:17:21;;;;;;;6.28;5.22;;;;;;;15.64;49.91;98934.03;5106508;28;20108;-74
2022/05/04 00:19:51;;;;;;;6.80;4.85;;;;;;;14.76;49.64;98802.50;5106350;28;20093;-74
2022/05/04 00:22:23;;;;;;;5.13;4.60;;;;;;;15.82;50.13;98985.13;5105372;28;20040;-74
2022/05/04 00:24:52;;;;;;;5.65;4.55;;;;;;;15.89;50.24;98974.78;5106474;28;20047;-74
2022/05/04 00:27:24;;;;;;;6.00;4.57;;;;;;;15.87;50.30;98982.09;5106447;28;20296;-73
2022/05/04 00:29:52;;;;;;;5.35;4.85;;;;;;;15.88;50.15;98981.97;5106166;28;20044;-74
2022/05/04 00:32:22;;;;;;;9.25;5.28;;;;;;;15.89;49.80;98980.13;5105585;28;20231;-73
2022/05/04 00:34:53;;;;;;;11.27;5.30;;;;;;;15.92;49.98;98982.56;5106345;28;20059;-74
2022/05/04 00:37:23;;;;;;;7.70;5.88;;;;;;;15.90;49.90;98979.16;5105693;28;20055;-74
2022/05/04 00:39:53;;;;;;;9.65;5.60;;;;;;;15.91;49.74;98976.34;5105517;28;20059;-74
2022/05/04 00:42:25;;;;;;;6.63;5.05;;;;;;;15.89;50.11;98975.63;5105948;28;20111;-73
2022/05/04 00:44:54;;;;;;;6.60;5.20;;;;;;;15.86;49.81;98980.38;5105857;28;20036;-74
2022/05/04 00:47:24;;;;;;;6.55;5.88;;;;;;;15.83;50.03;98980.63;5105864;28;20039;-74
2022/05/04 00:49:55;;;;;;;8.95;5.75;;;;;;;15.82;50.06;98984.28;5105830;28;20186;-73
2022/05/04 00:52:25;;;;;;;5.97;5.13;;;;;;;15.82;50.16;98982.47;5105754;28;20047;-73
2022/05/04 00:54:55;;;;;;;8.77;5.85;;;;;;;15.81;50.18;98987.94;5106025;28;20115;-73
2022/05/04 01:00:15;;;;;;;8.93;5.40;;;;;;;15.78;50.50;98983.69;5104975;28;20300;-73
2022/05/04 01:02:47;;;;;;;6.78;5.25;;;;;;;15.81;50.47;98982.59;5105083;28;20046;-73
2022/05/04 01:05:20;;;;;;;7.20;5.35;;;;;;;15.53;50.83;98942.09;5104271;28;20036;-73
2022/05/04 01:07:52;;;;;;;6.15;5.50;;;;;;;15.42;50.25;98931.44;5105058;28;20044;-74
2022/05/04 01:10:24;;;;;;;6.30;5.18;;;;;;;14.94;50.19;98854.38;5104855;28;20243;-73
2022/05/04 01:12:58;;;;;;;6.85;5.10;;;;;;;15.78;50.34;98985.50;5104772;28;20044;-73
2022/05/04 01:15:30;;;;;;;9.07;5.78;;;;;;;15.53;50.37;98946.56;5105457;28;20044;-73
2022/05/04 01:18:03;;;;;;;6.20;4.63;;;;;;;15.80;50.16;98988.91;5104769;28;20214;-73
2022/05/04 01:20:35;;;;;;;7.05;4.95;;;;;;;15.77;50.69;98987.34;5104691;28;20287;-74
2022/05/04 01:23:09;;;;;;;6.55;4.90;;;;;;;15.72;50.73;98984.19;5105335;28;20040;-73
2022/05/04 01:25:41;;;;;;;7.43;5.45;;;;;;;15.74;50.63;98992.94;5104733;28;20085;-73
2022/05/04 01:28:13;;;;;;;7.22;5.22;;;;;;;15.46;50.54;98954.25;5105414;28;20044;-74
2022/05/04 01:30:45;;;;;;;6.45;5.65;;;;;;;15.65;50.80;98999.03;5105386;28;20288;-73
2022/05/04 01:33:17;;;;;;;5.20;4.38;;;;;;;15.59;51.21;98994.16;5104821;28;20040;-73
2022/05/04 01:35:50;;;;;;;7.72;5.28;;;;;;;15.51;51.33;98996.59;5105513;28;20090;-73
2022/05/04 01:38:23;;;;;;;7.18;5.50;;;;;;;15.44;51.22;98996.25;5105098;28;20052;-74
2022/05/04 01:40:56;;;;;;;6.55;5.55;;;;;;;15.51;51.49;99007.28;5105341;28;20086;-73
2022/05/04 01:43:28;;;;;;;5.93;4.47;;;;;;;15.53;51.19;99002.66;5105533;28;20044;-74
2022/05/04 01:46:01;;;;;;;5.28;4.75;;;;;;;15.50;51.45;99005.59;5104711;28;20044;-73
2022/05/04 01:48:33;;;;;;;7.15;4.78;;;;;;;15.45;51.33;99008.63;5104483;28;20044;-73
2022/05/04 01:51:06;;;;;;;6.95;5.28;;;;;;;15.40;51.46;99005.47;5105152;28;20040;-74
2022/05/04 01:53:40;;;;;;;5.78;5.07;;;;;;;15.38;51.70;99010.09;5104381;28;20082;-74
2022/05/04 01:56:13;;;;;;;9.38;5.20;;;;;;;15.40;51.42;99005.47;5105355;28;20047;-73
2022/05/04 01:58:45;;;;;;;7.32;5.35;;;;;;;15.33;52.05;98999.78;5105060;28;20048;-73
2022/05/04 02:01:17;;;;;;;8.10;5.93;;;;;;;15.34;51.61;99003.31;5104327;28;20040;-73
2022/05/04 02:03:49;;;;;;;5.55;4.43;;;;;;;15.34;51.76;98997.97;5105058;28;20334;-73
2022/05/04 02:06:22;;;;;;;7.60;5.55;;;;;;;15.33;51.60;99001.59;5104282;28;20110;-73
2022/05/04 02:08:57;;;;;;;7.15;5.20;;;;;;;15.32;52.33;99005.25;5105278;28;20040;-73
2022/05/04 02:11:32;;;;;;;7.10;4.75;;;;;;;15.29;52.01;98994.81;5104466;28;20078;-73
2022/05/04 02:14:05;;;;;;;6.00;5.13;;;;;;;14.94;51.83;98947.75;5088334;28;20045;-73
2022/05/04 02:16:37;;;;;;;6.50;4.88;;;;;;;15.24;52.18;98999.66;5105861;28;20085;-73
2022/05/04 02:19:09;;;;;;;6.25;5.55;;;;;;;15.27;52.11;99000.28;5107864;28;20085;-73
2022/05/04 02:21:41;;;;;;;5.78;5.07;;;;;;;15.24;52.17;98991.66;5108810;28;20044;-73
2022/05/04 02:24:15;;;;;;;5.10;4.57;;;;;;;15.18;52.47;98995.66;5108078;28;20039;-73
2022/05/04 02:26:47;;;;;;;5.47;4.85;;;;;;;15.14;52.11;98990.69;5108556;28;20085;-74
2022/05/04 02:29:19;;;;;;;6.05;4.45;;;;;;;14.84;52.63;98985.97;5108444;28;20097;-73
2022/05/04 02:31:51;;;;;;;7.00;4.93;;;;;;;14.98;53.05;98997.25;5108741;28;20085;-73
2022/05/04 02:34:24;;;;;;;5.40;4.63;;;;;;;15.00;52.32;99000.66;5108905;28;20045;-73
2022/05/04 02:39:47;;;;;;;5.35;4.82;;;;;;;14.92;53.05;99004.88;5108939;28;20090;-73
2022/05/04 02:42:19;;;;;;;6.15;4.47;;;;;;;14.86;52.96;99002.69;5108837;28;20047;-73
2022/05/04 02:44:51;;;;;;;6.88;5.10;;;;;;;14.87;53.00;99047.09;5108173;28;20047;-73
2022/05/04 02:47:24;;;;;;;5.50;4.45;;;;;;;14.91;53.02;99006.72;5108485;28;20044;-73
2022/05/04 02:49:56;;;;;;;5.53;4.28;;;;;;;14.91;53.05;99001.38;5108390;28;20040;-74
2022/05/04 02:52:28;;;;;;;5.75;4.10;;;;;;;14.67;53.36;98964.13;5108038;28;20040;-74
2022/05/04 02:55:02;;;;;;;5.18;4.68;;;;;;;14.86;53.33;99014.22;5108052;28;20174;-74
2022/05/04 02:57:30;;;;;;;6.15;5.55;;;;;;;14.87;53.07;99013.25;5107869;28;20040;-73
2022/05/04 03:00:01;;;;;;;7.88;5.35;;;;;;;14.88;53.81;99012.28;5107928;28;20040;-73
2022/05/04 03:02:30;;;;;;;5.45;4.60;;;;;;;14.89;53.49;99018.47;5107087;28;20301;-74
2022/05/04 03:05:03;;;;;;;7.18;5.38;;;;;;;14.93;53.14;99025.25;5107796;28;20131;-73
2022/05/04 03:07:31;;;;;;;6.00;5.20;;;;;;;14.91;53.61;99009.38;5106942;28;20058;-74
2022/05/04 03:10:04;;;;;;;6.82;5.35;;;;;;;14.96;53.66;99025.03;5107705;28;20050;-74
2022/05/04 03:12:33;;;;;;;6.03;5.22;;;;;;;14.71;53.71;98984.25;5107814;28;20213;-74
2022/05/04 03:15:03;;;;;;;31.60;24.98;;;;;;;14.98;53.77;99021.25;5107735;28;20036;-74
2022/05/04 03:17:32;;;;;;;24.80;20.98;;;;;;;15.01;53.46;99026.34;5107006;28;20102;-73
2022/05/04 03:20:04;;;;;;;12.35;11.05;;;;;;;15.05;53.75;99032.31;5106764;28;20295;-74
2022/05/04 03:22:33;;;;;;;10.07;9.07;;;;;;;15.06;53.65;99037.53;5107975;28;20048;-73
2022/05/04 03:25:08;;;;;;;8.85;7.90;;;;;;;15.08;54.61;99037.41;5106606;28;20171;-73
2022/05/04 03:27:38;;;;;;;6.65;5.95;;;;;;;15.09;53.67;99033.75;5107243;28;20070;-73
2022/05/04 03:30:09;;;;;;;8.30;5.55;;;;;;;15.08;53.83;99040.06;5107149;28;20089;-74
2022/05/04 03:32:39;;;;;;;7.03;4.95;;;;;;;15.00;53.53;99045.16;5107229;28;20035;-74
2022/05/04 03:35:10;;;;;;;7.45;4.85;;;;;;;14.99;53.89;99046.13;5107420;28;20040;-74
2022/05/04 03:37:40;;;;;;;6.75;5.85;;;;;;;14.93;54.04;99050.13;5107089;28;20075;-74
2022/05/04 03:40:15;;;;;;;8.18;6.38;;;;;;;14.88;54.24;99046.97;5107292;28;20292;-74
2022/05/04 03:42:47;;;;;;;7.30;5.35;;;;;;;14.88;53.74;99052.31;5107266;28;20047;-74
2022/05/04 03:45:20;;;;;;;8.43;5.70;;;;;;;14.88;54.09;99051.44;5106978;28;20040;-74
2022/05/04 03:47:53;;;;;;;10.65;6.30;;;;;;;14.04;54.27;98954.72;5107250;28;20082;-74
2022/05/04 03:50:25;;;;;;;9.15;7.88;;;;;;;13.16;53.96;98772.34;5107052;28;20066;-74
2022/05/04 03:52:57;;;;;;;17.48;14.55;;;;;;;14.88;54.33;99056.78;5107156;28;20036;-74
2022/05/04 03:55:31;;;;;;;17.08;14.68;;;;;;;14.95;54.24;99066.03;5107028;28;20288;-74
2022/05/04 03:58:04;;;;;;;33.70;27.00;;;;;;;14.94;53.66;99066.97;5107258;28;20081;-74
2022/05/04 04:00:36;;;;;;;13.85;11.38;;;;;;;14.90;53.98;99069.03;5106698;28;20040;-74
2022/05/04 04:03:08;;;;;;;8.63;7.05;;;;;;;14.89;54.37;99077.16;5105840;28;20040;-74
2022/05/04 04:05:40;;;;;;;7.70;6.50;;;;;;;14.52;54.35;99023.91;5106795;28;20044;-74
2022/05/04 04:08:13;;;;;;;6.65;6.05;;;;;;;14.86;54.18;99072.91;5123144;28;20044;-74
2022/05/04 04:10:46;;;;;;;7.20;6.07;;;;;;;14.78;55.39;99080.66;5106698;28;20288;-73
2022/05/04 04:13:19;;;;;;;7.65;6.40;;;;;;;14.73;54.91;99085.50;5106452;28;20089;-74
2022/05/04 04:15:51;;;;;;;7.18;5.43;;;;;;;14.74;54.30;99089.88;5105627;28;20047;-74
2022/05/04 04:18:25;;;;;;;5.57;4.80;;;;;;;14.69;55.05;99094.69;5105748;28;20040;-74
2022/05/04 04:23:47;;;;;;;16.40;14.05;;;;;;;14.68;54.37;99096.50;5106238;28;20040;-74
2022/05/04 04:26:20;;;;;;;10.55;8.23;;;;;;;14.58;55.12;99108.81;5106250;28;20311;-74
2022/05/04 04:28:53;;;;;;;7.63;6.13;;;;;;;14.36;54.55;99066.03;5106435;28;20113;-74
2022/05/04 04:31:25;;;;;;;5.25;4.75;;;;;;;14.25;54.99;99044.66;5105586;28;20077;-74
2022/05/04 04:33:58;;;;;;;5.90;4.90;;;;;;;14.51;55.01;99112.88;5105413;28;20040;-74
2022/05/04 04:36:31;;;;;;;6.68;4.82;;;;;;;14.51;55.18;99115.53;5106253;28;20043;-74
2022/05/04 04:39:04;;;;;;;6.53;5.65;;;;;;;14.50;55.60;99116.50;5105905;28;20056;-74
2022/05/04 04:41:38;;;;;;;6.47;5.10;;;;;;;14.52;54.95;99119.06;5105215;28;20261;-74
2022/05/04 04:44:11;;;;;;;7.40;6.07;;;;;;;14.20;54.84;99071.66;5105947;28;20242;-74
2022/05/04 04:46:43;;;;;;;5.20;4.70;;;;;;;14.52;55.07;99121.72;5105368;28;20035;-74
2022/05/04 04:49:15;;;;;;;5.90;5.00;;;;;;;14.42;54.77;99117.09;5105339;28;20044;-73
2022/05/04 04:51:47;;;;;;;8.15;5.45;;;;;;;12.96;55.35;98882.88;5105828;28;20040;-74
2022/05/04 04:54:20;;;;;;;6.70;5.22;;;;;;;14.38;55.39;99131.59;5105861;28;20040;-74
2022/05/04 04:56:53;;;;;;;8.05;5.78;;;;;;;14.39;55.58;99141.31;5105732;28;20040;-73
2022/05/04 04:59:25;;;;;;;5.82;5.22;;;;;;;14.30;55.50;99138.47;5104877;28;20044;-74
2022/05/04 05:01:58;;;;;;;6.97;5.47;;;;;;;14.28;55.48;99143.91;5105719;28;20047;-74
2022/05/04 05:04:30;;;;;;;6.57;5.00;;;;;;;14.13;55.28;99094.41;5105649;28;20040;-74
2022/05/04 05:07:02;;;;;;;4.97;4.47;;;;;;;14.49;55.10;99133.47;5105610;28;20245;-73
2022/05/04 05:09:34;;;;;;;6.78;5.90;;;;;;;14.54;55.28;99131.31;5104778;28;20044;-73
2022/05/04 05:12:09;;;;;;;9.75;5.72;;;;;;;14.50;55.14;99137.84;5104706;28;20040;-73
2022/05/04 05:17:32;;;;;;;6.05;5.22;;;;;;;14.49;55.10;99135.28;5105407;28;20322;-74
2022/05/04 05:20:06;;;;;;;6.72;5.60;;;;;;;14.51;55.25;99144.03;5105466;28;20047;-73
2022/05/04 05:22:39;;;;;;;7.30;6.20;;;;;;;14.50;55.27;99142.31;5105726;28;20043;-73
2022/05/04 05:25:11;;;;;;;6.75;5.60;;;;;;;14.45;55.21;99150.66;5105483;28;20371;-74
2022/05/04 05:27:43;;;;;;;6.07;5.45;;;;;;;14.40;55.34;99147.50;5105576;28;20040;-74
2022/05/04 05:30:13;;;;;;;6.65;5.70;;;;;;;14.37;55.56;99145.91;5105289;28;20381;-74
2022/05/04 05:32:42;;;;;;;7.00;6.00;;;;;;;14.41;55.42;99146.53;5105494;28;20203;-74
2022/05/04 05:35:12;;;;;;;6.97;5.72;;;;;;;14.41;56.00;99154.53;5105301;28;20040;-74
2022/05/04 05:37:42;;;;;;;6.28;5.55;;;;;;;14.40;55.54;99158.16;5105022;28;20216;-75
2022/05/04 05:40:13;;;;;;;6.78;6.18;;;;;;;14.40;55.79;99152.81;5105176;28;20051;-74
2022/05/04 05:42:45;;;;;;;10.70;8.80;;;;;;;14.49;55.37;99152.13;5105490;28;20085;-74
2022/05/04 05:45:13;;;;;;;9.10;7.90;;;;;;;14.54;55.20;99154.47;5104671;28;20200;-74
2022/05/04 05:47:43;;;;;;;8.65;6.93;;;;;;;14.58;55.24;99145.31;5104379;28;20043;-74
2022/05/04 05:50:13;;;;;;;7.22;6.53;;;;;;;14.66;54.86;99149.13;5104896;28;20069;-74
2022/05/04 05:52:44;;;;;;;7.70;6.90;;;;;;;14.75;54.85;99139.59;5107000;28;20211;-74
2022/05/04 05:55:14;;;;;;;10.48;6.82;;;;;;;14.80;54.65;99144.56;5109374;28;20089;-74
2022/05/04 05:57:45;;;;;;;9.18;7.80;;;;;;;14.62;55.28;99102.31;5109245;28;20040;-74
2022/05/04 06:00:16;;;;;;;9.45;7.18;;;;;;;14.67;54.39;99101.97;5108297;28;20204;-74
2022/05/04 06:02:45;;;;;;;7.65;6.80;;;;;;;14.99;54.28;99147.53;5108993;28;20058;-74
2022/05/04 06:05:15;;;;;;;7.63;6.65;;;;;;;15.04;54.24;99148.03;5108957;28;20036;-74
2022/05/04 06:07:45;;;;;;;6.60;5.97;;;;;;;15.12;54.68;99148.28;5108956;28;20196;-74
2022/05/04 06:10:16;;;;;;;8.18;7.38;;;;;;;15.12;54.48;99156.31;5108038;28;20047;-74
2022/05/04 06:12:47;;;;;;;6.13;5.53;;;;;;;15.16;54.28;99154.25;5108067;28;20039;-74
2022/05/04 06:15:16;;;;;;;7.72;6.63;;;;;;;12.28;53.71;98662.78;5107929;28;20047;-74
2022/05/04 06:17:47;;;;;;;7.72;6.55;;;;;;;15.30;53.88;99154.03;5108857;28;20058;-74
2022/05/04 06:20:17;;;;;;;6.40;5.75;;;;;;;15.44;53.26;99158.28;5108753;28;20040;-74
2022/05/04 06:22:47;;;;;;;6.60;5.85;;;;;;;16.04;52.18;99153.44;5108873;28;20078;-74
2022/05/04 06:25:17;;;;;;;8.55;7.00;;;;;;;17.59;48.41;99147.53;5108816;28;20044;-74
2022/05/04 06:27:51;;;;;;;8.18;6.38;;;;;;;18.22;46.94;99139.31;5108746;28;20054;-74
2022/05/04 06:35:59;;;;;;;8.07;6.53;;;;;;;17.93;47.81;99137.41;5108324;28;20314;-74
2022/05/04 06:38:31;;;;;;;7.65;6.63;;;;;;;18.07;47.67;99138.88;5107859;28;20134;-74
2022/05/04 06:41:05;;;;;;;8.00;7.20;;;;;;;18.19;47.42;99131.56;5108106;28;20138;-74
2022/05/04 06:43:39;;;;;;;7.65;6.88;;;;;;;18.09;47.21;99085.94;5107472;28;20319;-74
2022/05/04 06:46:12;;;;;;;8.73;7.35;;;;;;;17.52;47.02;98966.88;5108353;28;20207;-74
2022/05/04 06:48:45;;;;;;;8.07;6.70;;;;;;;18.56;46.84;99132.63;5108041;28;20080;-74
2022/05/04 06:51:17;;;;;;;7.97;7.18;;;;;;;18.50;46.49;99078.63;5108264;28;20296;-74
2022/05/04 06:53:50;;;;;;;8.15;6.47;;;;;;;18.96;46.04;99131.63;5108035;28;20040;-74
2022/05/04 06:56:22;;;;;;;10.15;7.43;;;;;;;19.08;46.37;99126.94;5107987;28;20292;-74
2022/05/04 06:58:56;;;;;;;7.28;6.57;;;;;;;19.05;46.57;99121.84;5107035;28;20296;-74
2022/05/04 07:01:30;;;;;;;11.95;6.25;;;;;;;19.00;46.36;99129.50;5107843;28;20036;-74
2022/05/04 07:04:02;;;;;;;6.47;5.88;;;;;;;18.97;46.85;99132.47;5106798;28;20040;-75
2022/05/04 07:06:34;;;;;;;9.35;7.15;;;;;;;19.02;46.84;99128.34;5107577;28;20040;-75
2022/05/04 07:09:07;;;;;;;7.15;5.68;;;;;;;18.96;47.14;99128.09;5106770;28;20040;-74
2022/05/04 07:11:39;;;;;;;6.07;5.40;;;;;;;17.29;46.79;98885.06;5108067;28;20090;-74
2022/05/04 07:14:13;;;;;;;7.50;5.65;;;;;;;18.72;47.30;99126.69;5107994;28;20089;-74
2022/05/04 07:16:46;;;;;;;7.60;6.22;;;;;;;18.58;47.59;99132.47;5106904;28;20043;-74
2022/05/04 07:19:19;;;;;;;7.73;6.60;;;;;;;18.40;47.99;99129.59;5107733;28;20043;-74
2022/05/04 07:21:53;;;;;;;9.32;7.32;;;;;;;18.11;47.93;99083.97;5107754;28;20374;-74
2022/05/04 07:24:25;;;;;;;8.93;6.35;;;;;;;18.45;47.62;99132.72;5107448;28;20040;-74
2022/05/04 07:26:57;;;;;;;8.63;7.30;;;;;;;16.85;47.27;98835.47;5107260;28;20036;-74
2022/05/04 07:29:31;;;;;;;8.30;6.95;;;;;;;18.79;47.00;99127.81;5107447;28;20044;-74
2022/05/04 07:32:05;;;;;;;8.68;6.80;;;;;;;17.90;47.13;98965.25;5107277;28;20230;-74
2022/05/04 07:34:37;;;;;;;7.63;5.93;;;;;;;19.23;46.84;99133.56;5106760;28;20036;-74
2022/05/04 07:37:10;;;;;;;7.53;6.15;;;;;;;19.44;46.36;99133.38;5106260;28;20043;-74
2022/05/04 07:42:31;;;;;;;9.40;8.32;;;;;;;19.82;45.06;99132.44;5106403;28;20077;-74
2022/05/04 07:45:08;;;;;;;8.38;7.18;;;;;;;19.90;45.35;99145.13;5106224;28;20058;-75
2022/05/04 07:47:40;;;;;;;7.93;7.10;;;;;;;19.82;45.40;99084.03;5106011;28;20040;-74
2022/05/04 07:50:13;;;;;;;8.50;6.28;;;;;;;20.29;44.97;99119.72;5106015;28;20082;-74
2022/05/04 07:52:48;;;;;;;8.20;7.03;;;;;;;20.40;44.30;99126.75;5106172;28;20204;-74
2022/05/04 07:55:20;;;;;;;8.70;7.15;;;;;;;20.46;44.15;99124.28;5106166;28;20199;-74
2022/05/04 07:57:52;;;;;;;8.20;6.65;;;;;;;19.78;44.79;99021.59;5106740;28;20098;-75
2022/05/04 08:06:05;;;;;;;7.32;6.30;;;;;;;20.11;44.10;99030.88;5106018;28;20036;-74
2022/05/04 08:08:37;;;;;;;7.38;6.43;;;;;;;20.37;43.98;99008.63;5105733;28;20036;-75
2022/05/04 08:11:09;;;;;;;7.50;5.80;;;;;;;20.98;43.94;99131.66;5106648;28;20093;-74
2022/05/04 08:13:41;;;;;;;10.43;7.18;;;;;;;20.94;43.26;99130.28;5105743;28;20101;-74
2022/05/04 08:16:15;;;;;;;7.20;5.60;;;;;;;21.04;43.47;99128.38;5105089;28;20043;-75
2022/05/04 08:18:48;;;;;;;6.82;6.13;;;;;;;21.00;43.58;99127.78;5105673;28;20094;-74
2022/05/04 08:21:20;;;;;;;6.28;5.40;;;;;;;21.14;43.32;99121.88;5105824;28;20048;-74
2022/05/04 08:23:53;;;;;;;7.82;5.85;;;;;;;21.14;43.01;99094.09;5106298;28;20341;-74
2022/05/04 08:26:25;;;;;;;7.13;6.03;;;;;;;21.59;42.50;99133.44;5106220;28;20043;-74
2022/05/04 08:28:58;;;;;;;7.85;5.00;;;;;;;21.81;42.41;99130.22;5106179;28;20085;-75
2022/05/04 08:31:33;;;;;;;7.35;5.95;;;;;;;21.78;41.92;99125.97;5105403;28;20238;-75
2022/05/04 08:34:05;;;;;;;6.93;6.10;;;;;;;21.44;41.79;99055.84;5105571;28;20040;-74
2022/05/04 08:36:38;;;;;;;7.65;5.45;;;;;;;21.92;41.90;99129.94;5106142;28;20230;-75
2022/05/04 08:39:10;;;;;;;7.20;5.50;;;;;;;21.87;41.91;99128.72;5087990;28;20052;-75
2022/05/04 08:41:43;;;;;;;9.15;6.25;;;;;;;21.32;42.30;99061.69;5105647;28;20048;-74
2022/05/04 08:44:15;;;;;;;6.72;5.70;;;;;;;21.66;42.62;99134.50;5106158;28;20040;-74
2022/05/04 08:46:51;;;;;;;12.07;6.38;;;;;;;21.57;42.14;99132.75;5105879;28;20043;-74
2022/05/04 08:49:24;;;;;;;9.10;7.30;;;;;;;21.50;42.30;99142.50;5105999;28;20097;-74
2022/05/04 08:51:59;;;;;;;7.82;6.95;;;;;;;21.53;42.31;99131.38;5106066;28;20040;-75
2022/05/04 08:54:33;;;;;;;10.80;7.35;;;;;;;21.58;41.79;99129.06;5105010;28;20052;-74
2022/05/04 08:57:07;;;;;;;11.52;7.07;;;;;;;21.76;42.50;99138.75;5106324;28;20103;-74
2022/05/04 08:59:41;;;;;;;;;;;;;;;21.93;40.57;99133.47;5105720;28;20040;-74
2022/05/04 09:02:15;;;;;;;7.22;6.32;;;;;;;21.83;40.96;99135.44;5105803;28;19916;-74
2022/05/04 09:04:47;;;;;;;7.53;6.72;;;;;;;20.71;41.42;98996.09;5104984;28;20036;-75
2022/05/04 09:07:24;;;;;;;7.13;6.38;;;;;;;21.26;40.95;99087.44;5105639;28;20043;-74
2022/05/04 09:09:56;;;;;;;7.13;6.30;;;;;;;21.71;41.67;99133.00;5105251;28;20039;-74
2022/05/04 09:12:33;;;;;;;7.22;4.85;;;;;;;21.78;40.48;99093.59;5105689;28;20081;-75
2022/05/04 09:15:18;;;;;;;11.88;7.38;;;;;;;22.22;39.90;99136.63;5105771;28;20040;-75
2022/05/04 09:18:03;;;;;;;12.75;8.38;;;;;;;21.96;38.95;99031.47;5104766;28;20043;-74
2022/05/04 09:23:25;;;;;;;8.40;7.55;;;;;;;22.71;38.78;99128.69;5106042;28;20043;-75
2022/05/04 09:25:59;;;;;;;9.40;6.53;;;;;;;22.85;39.86;99124.47;5105380;28;20040;-74
2022/05/04 09:28:31;;;;;;;9.63;7.07;;;;;;;23.07;39.27;99131.91;5109361;28;20047;-74
2022/05/04 09:31:06;;;;;;;7.03;5.93;;;;;;;23.05;38.24;99115.84;5109858;28;20048;-74
2022/05/04 09:33:40;;;;;;;6.50;5.80;;;;;;;22.87;39.30;99087.31;5109460;28;20090;-75
2022/05/04 09:36:14;;;;;;;10.02;6.38;;;;;;;23.19;39.26;99114.31;5110336;28;20228;-74
2022/05/04 09:47:26;;;;;;;8.23;7.38;;;;;;;23.55;37.24;99122.91;5110122;28;20112;-75
2022/05/04 09:50:04;;;;;;;8.95;7.55;;;;;;;23.55;37.57;99113.94;5110448;28;20161;-74
2022/05/04 09:52:42;;;;;;;9.23;6.75;;;;;;;23.60;37.25;99107.00;5110348;28;20042;-75
2022/05/04 09:55:16;;;;;;;7.10;6.15;;;;;;;23.57;38.08;99111.91;5108924;28;20044;-74
2022/05/04 09:57:49;;;;;;;10.73;9.57;;;;;;;23.60;38.64;99111.56;5109499;28;20036;-75
2022/05/04 10:00:24;;;;;;;15.00;13.35;;;;;;;23.86;38.00;99095.91;5108994;28;20185;-75
2022/05/04 10:02:57;;;;;;;11.20;9.48;;;;;;;23.94;38.18;99095.88;5109222;28;20311;-75
2022/05/04 10:05:33;;;;;;;10.63;8.20;;;;;;;23.63;36.98;99028.19;5108413;28;20036;-75
2022/05/04 10:08:05;;;;;;;8.75;6.65;;;;;;;23.91;37.77;99096.22;5109365;28;20036;-75
2022/05/04 10:10:36;;;;;;;15.32;9.38;;;;;;;24.06;37.73;99085.53;5109309;28;20059;-75
2022/05/04 10:13:05;;;;;;;10.35;7.82;;;;;;;23.83;37.67;99066.50;5108535;28;20043;-75
2022/05/04 10:15:37;;;;;;;7.45;6.70;;;;;;;23.92;37.53;99084.38;5108982;28;20082;-75
2022/05/04 10:18:11;;;;;;;12.23;10.82;;;;;;;23.95;37.84;99081.31;5108710;28;20052;-75
2022/05/04 10:21:01;;;;;;;15.98;10.93;;;;;;;24.00;36.75;99073.56;5108607;28;20047;-75
2022/05/04 10:23:38;;;;;;;9.77;8.77;;;;;;;23.58;35.89;98997.28;5108779;28;20093;-75
2022/05/04 10:26:12;;;;;;;8.63;6.30;;;;;;;23.86;37.05;99079.69;5108299;28;20036;-75
2022/05/04 10:30:30;;;;;;;7.13;6.43;;;;;;;23.83;37.78;99079.19;5109018;28;20058;-76
2022/05/04 10:31:37;;;;;;;6.97;5.93;;;;;;;23.77;36.72;99069.06;5108877;28;20051;-78
2022/05/04 10:34:12;;;;;;;7.05;5.95;;;;;;;23.84;37.70;99068.19;5108870;28;20047;-77
2022/05/04 10:36:48;;;;;;;7.53;6.22;;;;;;;23.83;36.53;99063.78;5108281;28;20122;-76
2022/05/04 10:39:22;;;;;;;7.93;5.85;;;;;;;23.78;36.64;99047.25;5107749;28;20135;-77
2022/05/04 10:41:58;;;;;;;8.75;7.57;;;;;;;23.77;37.70;99056.38;5107626;28;20311;-77
2022/05/04 10:44:53;;;;;;;7.93;6.75;;;;;;;23.34;36.58;98982.84;5107546;28;20040;-77
2022/05/04 10:47:28;;;;;;;8.82;7.07;;;;;;;23.83;36.79;99044.84;5110719;28;20089;-78
2022/05/04 10:50:00;;;;;;;7.72;5.80;;;;;;;23.80;37.65;99050.63;5109510;28;20047;-77
2022/05/04 10:52:47;;;;;;;8.07;6.65;;;;;;;22.86;35.82;98861.38;5110730;28;20050;-78
2022/05/04 10:55:19;;;;;;;7.20;6.28;;;;;;;23.77;36.83;99050.97;5112822;28;20070;-78
2022/05/04 10:57:51;;;;;;;7.93;7.13;;;;;;;22.98;37.14;98951.84;5111351;28;20089;-78
2022/05/04 11:00:24;;;;;;;9.82;5.93;;;;;;;19.86;36.96;98440.06;5113020;28;20042;-78
2022/05/04 11:02:57;;;;;;;6.22;5.63;;;;;;;23.08;37.45;98997.59;5110805;28;20051;-77
2022/05/04 11:05:46;;;;;;;6.22;5.60;;;;;;;23.47;36.51;99040.94;5108308;28;20248;-77
2022/05/04 11:08:26;;;;;;;9.13;6.07;;;;;;;23.42;36.67;99033.34;5108414;28;20047;-78
2022/05/04 11:11:00;;;;;;;7.28;6.55;;;;;;;22.91;37.55;98918.44;5109862;28;20296;-78
2022/05/04 11:13:32;;;;;;;7.53;6.03;;;;;;;23.76;36.00;99019.53;5111322;28;20051;-78
2022/05/04 11:16:05;;;;;;;6.88;5.53;;;;;;;23.81;36.55;99021.69;5112217;28;20388;-78
2022/05/04 11:18:38;;;;;;;6.55;5.90;;;;;;;23.67;36.80;99023.28;5112608;28;20044;-78
2022/05/04 11:21:13;;;;;;;6.18;5.57;;;;;;;23.08;36.37;98920.06;5113076;28;20044;-79
2022/05/04 11:23:51;;;;;;;7.03;5.85;;;;;;;23.97;36.18;99008.94;5114006;28;20040;-78
2022/05/04 11:26:26;;;;;;;6.00;5.40;;;;;;;22.64;36.06;98777.41;5112375;28;20040;-78
2022/05/04 11:28:58;;;;;;;6.45;5.30;;;;;;;24.22;35.79;99016.91;5109435;28;20288;-78
2022/05/04 11:31:30;;;;;;;10.23;7.13;;;;;;;24.34;35.52;99012.75;5108867;28;20052;-79
2022/05/04 11:34:03;;;;;;;7.68;6.22;;;;;;;24.38;35.57;99019.50;5092957;28;20044;-79
2022/05/04 11:36:36;;;;;;;11.30;6.75;;;;;;;24.52;35.79;99012.44;5109805;28;20146;-78
2022/05/04 11:39:10;;;;;;;9.30;7.28;;;;;;;24.61;35.38;99012.19;5107581;28;20055;-79
2022/05/04 11:41:45;;;;;;;7.82;6.38;;;;;;;24.51;35.82;99022.44;5108443;28;20051;-78
2022/05/04 11:44:19;;;;;;;10.25;6.20;;;;;;;24.55;35.66;99012.94;5109120;28;20044;-79
2022/05/04 11:46:53;;;;;;;7.07;5.67;;;;;;;23.51;35.37;98850.25;5109276;28;20044;-79
2022/05/04 11:49:28;;;;;;;5.60;5.00;;;;;;;24.69;34.73;99010.47;5108378;28;20425;-79
2022/05/04 11:52:02;;;;;;;6.95;5.60;;;;;;;24.53;35.48;99014.13;5110173;28;20111;-78
2022/05/04 11:54:36;;;;;;;6.15;4.38;;;;;;;24.71;34.57;99020.09;5110060;28;20056;-78
2022/05/04 11:57:12;;;;;;;9.95;5.28;;;;;;;24.31;34.35;98950.84;5111876;28;20036;-79
2022/05/04 11:59:47;;;;;;;7.22;5.13;;;;;;;24.59;35.10;99008.81;5111729;28;20040;-79
2022/05/04 12:02:20;;;;;;;7.55;4.60;;;;;;;23.75;35.51;98874.44;5110343;28;20044;-78
2022/05/04 12:04:52;;;;;;;7.72;4.10;;;;;;;24.45;35.45;98995.25;5109674;28;20058;-78
2022/05/04 12:07:26;;;;;;;8.52;5.07;;;;;;;24.41;35.38;98996.63;5108083;28;20036;-78
2022/05/04 12:10:00;;;;;;;6.05;4.25;;;;;;;24.57;34.96;98994.63;5090883;28;20044;-79
2022/05/04 12:12:33;;;;;;;;;;;;;;;24.41;34.37;98997.47;5108861;28;20097;-78
2022/05/04 12:15:07;;;;;;;5.90;4.38;;;;;;;24.20;35.42;98995.44;5106998;28;19920;-78
2022/05/04 12:17:40;;;;;;;;;;;;;;;23.84;34.05;98989.72;5107624;28;20058;-78
2022/05/04 12:20:12;;;;;;;6.50;4.18;;;;;;;23.80;35.27;99001.91;5106654;28;19916;-78
2022/05/04 12:22:45;;;;;;;6.45;4.70;;;;;;;23.40;35.55;99007.50;5107215;28;20048;-78
2022/05/04 12:25:19;;;;;;;5.47;4.70;;;;;;;23.08;35.70;98993.03;5105821;28;20184;-77
2022/05/04 12:27:55;;;;;;;5.05;4.05;;;;;;;22.46;36.56;98909.06;5106770;28;20195;-77
2022/05/04 12:33:17;;;;;;;8.73;4.05;;;;;;;22.85;36.91;98992.94;5106582;28;20078;-78
2022/05/04 12:35:49;;;;;;;6.63;4.80;;;;;;;22.96;36.91;98989.88;5106478;28;20040;-77
2022/05/04 12:38:23;;;;;;;6.07;4.28;;;;;;;22.92;37.32;99009.28;5105970;28;20105;-81