Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:13;;;;;;;6.03;4.65;;;21.50;99.90;;;;;;4995587;28;20174;-81
2021/09/15 00:04:38;;;;;;;9.32;5.45;;;21.60;99.90;;;;;;4996276;28;20621;-92
2021/09/15 00:07:04;;;;;;;13.20;6.60;;;21.60;99.90;;;;;;4996183;28;20172;-93
2021/09/15 00:09:30;;;;;;;11.68;5.10;;;21.60;99.90;;;;;;4995525;28;20205;-82
2021/09/15 00:11:56;;;;;;;7.88;6.07;;;21.50;99.90;;;;;;4995176;28;20264;-82
2021/09/15 00:14:22;;;;;;;8.93;6.82;;;21.40;99.90;;;;;;4994738;28;20248;-81
2021/09/15 00:16:48;;;;;;;8.55;6.18;;;21.40;99.90;;;;;;4994871;28;20180;-83
2021/09/15 00:19:13;;;;;;;11.63;6.43;;;21.30;99.90;;;;;;4994829;28;20969;-90
2021/09/15 00:21:39;;;;;;;7.18;6.50;;;21.40;99.90;;;;;;4994890;28;20173;-90
2021/09/15 00:24:05;;;;;;;11.73;6.68;;;21.50;99.90;;;;;;4994944;28;20642;-81
2021/09/15 00:26:31;;;;;;;8.52;5.63;;;21.50;99.90;;;;;;4994671;28;20227;-81
2021/09/15 00:28:57;;;;;;;11.20;7.57;;;21.70;99.90;;;;;;4994563;28;20201;-81
2021/09/15 00:31:22;;;;;;;16.35;6.97;;;21.60;99.90;;;;;;4994685;28;20169;-81
2021/09/15 00:33:48;;;;;;;11.07;6.70;;;21.80;99.90;;;;;;4994605;28;20252;-92
2021/09/15 00:36:14;;;;;;;13.05;7.63;;;21.60;99.90;;;;;;4994063;28;20165;-89
2021/09/15 00:38:39;;;;;;;9.88;7.00;;;21.40;99.90;;;;;;4995686;28;20224;-85
2021/09/15 00:41:07;;;;;;;7.70;6.43;;;21.50;99.90;;;;;;4993433;28;20642;-81
2021/09/15 00:43:32;;;;;;;11.27;7.28;;;21.30;99.90;;;;;;4994429;28;20169;-81
2021/09/15 00:45:58;;;;;;;6.68;6.00;;;21.40;99.90;;;;;;4993724;28;20699;-84
2021/09/15 00:48:25;;;;;;;8.30;6.82;;;21.40;99.90;;;;;;4993860;28;20744;-81
2021/09/15 00:50:51;;;;;;;12.63;6.43;;;21.40;99.90;;;;;;4993971;28;20200;-84
2021/09/15 00:53:17;;;;;;;6.78;5.95;;;21.50;99.90;;;;;;4994539;28;20166;-93
2021/09/15 00:55:43;;;;;;;11.30;6.32;;;21.60;99.90;;;;;;4994338;28;20670;-85
2021/09/15 00:58:08;;;;;;;10.80;7.10;;;21.60;99.90;;;;;;4994766;28;20723;-91
2021/09/15 01:00:34;;;;;;;9.75;6.53;;;21.60;99.90;;;;;;4995931;28;20173;-95
2021/09/15 01:03:00;;;;;;;8.45;6.50;;;21.60;99.90;;;;;;4995565;28;20652;-81
2021/09/15 01:05:26;;;;;;;7.00;6.30;;;21.70;99.90;;;;;;4994351;28;20169;-83
2021/09/15 01:07:53;;;;;;;7.25;6.35;;;21.70;99.90;;;;;;4993798;28;20660;-81
2021/09/15 01:10:19;;;;;;;10.45;5.68;;;21.70;99.90;;;;;;4994004;28;20692;-80
2021/09/15 01:12:45;;;;;;;11.75;6.05;;;21.70;99.90;;;;;;4994130;28;20168;-89
2021/09/15 01:15:11;;;;;;;9.73;6.57;;;21.60;99.90;;;;;;4994097;28;20173;-89
2021/09/15 01:17:36;;;;;;;7.90;6.30;;;21.60;99.90;;;;;;4994054;28;20188;-82
2021/09/15 01:20:04;;;;;;;7.30;6.60;;;21.60;99.90;;;;;;4994059;28;20185;-81
2021/09/15 01:22:30;;;;;;;10.80;6.22;;;21.60;99.90;;;;;;4992507;28;20553;-81
2021/09/15 01:24:56;;;;;;;7.88;6.85;;;21.50;99.90;;;;;;4993812;28;20166;-93
2021/09/15 01:27:22;;;;;;;11.98;6.07;;;21.60;99.90;;;;;;4999479;28;20192;-81
2021/09/15 01:29:48;;;;;;;9.38;6.60;;;21.60;99.90;;;;;;5007325;28;20281;-81
2021/09/15 01:32:15;;;;;;;8.25;7.28;;;21.60;99.90;;;;;;5008213;28;20176;-81
2021/09/15 01:34:43;;;;;;;13.68;6.25;;;21.60;99.90;;;;;;5003504;28;20170;-81
2021/09/15 01:37:12;;;;;;;10.40;6.70;;;21.60;99.90;;;;;;4996490;28;20193;-81
2021/09/15 01:39:39;;;;;;;13.05;6.68;;;21.60;99.90;;;;;;4997599;28;20189;-81
2021/09/15 01:42:07;;;;;;;9.00;6.90;;;21.50;99.90;;;;;;4996083;28;20227;-82
2021/09/15 01:44:37;;;;;;;9.10;6.43;;;21.40;99.90;;;;;;4993162;28;20169;-81
2021/09/15 01:47:05;;;;;;;8.93;7.45;;;21.40;99.90;;;;;;4993098;28;20252;-82
2021/09/15 01:49:32;;;;;;;7.47;6.65;;;21.30;99.90;;;;;;4992809;28;20208;-81
2021/09/15 01:51:59;;;;;;;11.90;6.60;;;21.30;99.90;;;;;;4993419;28;20165;-81
2021/09/15 01:54:26;;;;;;;12.55;7.30;;;21.40;99.90;;;;;;4993522;28;20922;-80
2021/09/15 01:56:52;;;;;;;9.50;6.60;;;21.30;99.90;;;;;;4993589;28;20208;-91
2021/09/15 01:59:18;;;;;;;12.45;7.50;;;21.10;99.90;;;;;;4993594;28;20193;-87
2021/09/15 02:01:43;;;;;;;9.55;7.03;;;21.10;99.90;;;;;;4993428;28;20561;-84
2021/09/15 02:04:09;;;;;;;7.45;6.45;;;20.90;99.90;;;;;;4993956;28;20519;-82
2021/09/15 02:06:38;;;;;;;10.30;6.20;;;21.00;99.90;;;;;;4993917;28;20505;-92
2021/09/15 02:09:05;;;;;;;8.52;6.88;;;21.00;99.90;;;;;;4993794;28;20692;-95
2021/09/15 02:11:31;;;;;;;7.70;6.90;;;21.00;99.90;;;;;;4994886;28;20193;-94
2021/09/15 02:13:56;;;;;;;12.70;7.25;;;20.90;99.90;;;;;;4998104;28;20180;-93
2021/09/15 02:16:23;;;;;;;7.78;6.97;;;21.00;99.90;;;;;;4998037;28;20173;-92
2021/09/15 02:18:49;;;;;;;8.18;7.40;;;20.90;99.90;;;;;;4997739;28;20275;-93
2021/09/15 02:21:16;;;;;;;9.50;6.90;;;20.80;99.90;;;;;;4997633;28;20169;-95
2021/09/15 02:23:41;;;;;;;11.27;6.95;;;20.80;99.90;;;;;;4997935;28;20253;-94
2021/09/15 02:26:07;;;;;;;12.00;7.38;;;20.70;99.90;;;;;;4998226;28;20248;-95
2021/09/15 02:28:43;;;;;;;12.80;7.43;;;20.70;99.90;;;;;;4997716;28;20276;-89
2021/09/15 02:31:10;;;;;;;7.93;6.80;;;20.80;99.90;;;;;;4997565;28;20264;-92
2021/09/15 02:33:35;;;;;;;8.30;7.00;;;20.80;99.90;;;;;;4997516;28;20634;-89
2021/09/15 02:36:01;;;;;;;8.00;6.22;;;20.90;99.90;;;;;;4997712;28;20169;-81
2021/09/15 02:38:28;;;;;;;8.55;6.90;;;21.00;99.90;;;;;;4997664;28;20518;-92
2021/09/15 02:40:55;;;;;;;10.40;6.32;;;21.00;99.90;;;;;;4996445;28;20203;-82
2021/09/15 02:43:20;;;;;;;11.07;7.85;;;20.90;99.90;;;;;;4996271;28;20161;-81
2021/09/15 02:45:46;;;;;;;7.53;6.82;;;21.00;99.90;;;;;;4996561;28;20659;-81
2021/09/15 02:48:12;;;;;;;7.00;6.30;;;21.10;99.90;;;;;;4996619;28;20245;-81
2021/09/15 02:50:38;;;;;;;8.52;6.60;;;21.10;99.90;;;;;;4996308;28;21267;-81
2021/09/15 02:53:04;;;;;;;13.02;6.88;;;21.10;99.90;;;;;;4996567;28;20565;-86
2021/09/15 02:55:30;;;;;;;11.05;7.30;;;21.10;99.90;;;;;;4995465;28;20177;-80
2021/09/15 02:57:55;;;;;;;9.70;6.88;;;21.20;99.90;;;;;;4997354;28;20177;-80
2021/09/15 03:00:24;;;;;;;9.07;6.85;;;21.20;99.90;;;;;;4997644;28;20200;-89
2021/09/15 03:02:52;;;;;;;11.00;6.38;;;21.20;99.90;;;;;;4996526;28;20176;-83
2021/09/15 03:05:18;;;;;;;6.90;6.20;;;21.00;99.90;;;;;;4997202;28;20170;-80
2021/09/15 03:07:44;;;;;;;9.10;7.47;;;21.00;99.90;;;;;;4997523;28;20180;-89
2021/09/15 03:10:10;;;;;;;8.02;6.22;;;21.10;99.90;;;;;;4996579;28;20216;-85
2021/09/15 03:12:36;;;;;;;7.38;6.18;;;21.20;99.90;;;;;;4996637;28;20677;-80
2021/09/15 03:15:02;;;;;;;6.55;6.03;;;21.10;99.90;;;;;;4996107;28;20599;-82
2021/09/15 03:17:28;;;;;;;7.30;5.88;;;21.10;99.90;;;;;;4996123;28;20264;-89
2021/09/15 03:19:53;;;;;;;7.22;6.63;;;21.20;99.90;;;;;;4995791;28;20674;-89
2021/09/15 03:22:19;;;;;;;8.02;6.82;;;21.30;99.90;;;;;;4995299;28;20169;-87
2021/09/15 03:24:45;;;;;;;10.70;7.55;;;21.20;99.90;;;;;;4994693;28;20714;-81
2021/09/15 03:27:10;;;;;;;8.48;6.60;;;21.20;99.90;;;;;;4995899;28;20178;-82
2021/09/15 03:29:36;;;;;;;6.90;6.10;;;21.00;99.90;;;;;;4995244;28;20287;-81
2021/09/15 03:32:02;;;;;;;12.60;7.22;;;21.00;99.90;;;;;;4996498;28;20177;-93
2021/09/15 03:34:28;;;;;;;13.02;6.78;;;21.10;99.90;;;;;;4996784;28;20353;-93
2021/09/15 03:36:54;;;;;;;11.93;6.60;;;21.10;99.90;;;;;;4996340;28;20169;-93
2021/09/15 03:39:20;;;;;;;9.70;6.13;;;21.10;99.90;;;;;;4995308;28;20217;-82
2021/09/15 03:41:46;;;;;;;8.75;6.63;;;21.20;99.90;;;;;;4995529;28;20200;-80
2021/09/15 03:44:12;;;;;;;13.13;6.15;;;21.20;99.90;;;;;;4995218;28;20177;-88
2021/09/15 03:46:38;;;;;;;6.53;5.95;;;21.30;99.90;;;;;;4995348;28;20173;-80
2021/09/15 03:49:04;;;;;;;7.70;6.50;;;21.20;99.90;;;;;;4995297;28;20574;-78
2021/09/15 03:51:31;;;;;;;8.43;6.72;;;21.20;99.90;;;;;;4995533;28;20185;-93
2021/09/15 03:53:57;;;;;;;9.63;6.18;;;21.20;99.90;;;;;;4995486;28;20177;-81
2021/09/15 03:56:23;;;;;;;8.85;7.25;;;21.20;99.90;;;;;;4995167;28;20527;-81
2021/09/15 03:58:49;;;;;;;12.98;7.28;;;21.10;99.90;;;;;;4994873;28;20192;-82
2021/09/15 04:01:15;;;;;;;13.73;6.90;;;21.00;99.90;;;;;;4995233;28;20173;-92
2021/09/15 04:03:41;;;;;;;7.03;6.05;;;21.10;99.90;;;;;;4995372;28;20161;-85
2021/09/15 04:06:07;;;;;;;12.70;7.93;;;21.20;99.90;;;;;;4995064;28;20193;-81
2021/09/15 04:08:33;;;;;;;8.77;7.05;;;21.30;99.90;;;;;;4995314;28;20185;-82
2021/09/15 04:10:59;;;;;;;8.55;6.57;;;21.20;99.90;;;;;;4995285;28;20182;-81
2021/09/15 04:13:25;;;;;;;13.98;6.35;;;21.20;99.90;;;;;;4994999;28;20169;-81
2021/09/15 04:15:51;;;;;;;8.80;6.68;;;21.20;99.90;;;;;;4995150;28;20165;-81
2021/09/15 04:18:17;;;;;;;10.98;7.88;;;21.30;99.90;;;;;;4994799;28;20235;-81
2021/09/15 04:20:44;;;;;;;14.30;8.23;;;21.40;99.90;;;;;;4995019;28;20165;-92
2021/09/15 04:23:24;;;;;;;9.02;6.72;;;21.50;99.90;;;;;;4994818;28;20626;-80
2021/09/15 04:31:21;;;;;;;11.63;7.22;;;21.40;99.90;;;;;;4995204;28;20200;-83
2021/09/15 04:33:47;;;;;;;8.05;6.90;;;21.40;99.90;;;;;;4994762;28;20618;-80
2021/09/15 04:36:13;;;;;;;12.02;6.80;;;21.30;99.90;;;;;;4994223;28;20228;-82
2021/09/15 04:38:38;;;;;;;8.75;6.78;;;21.30;99.90;;;;;;4994722;28;20189;-81
2021/09/15 04:41:05;;;;;;;7.50;6.60;;;21.40;99.90;;;;;;4994242;28;20649;-81
2021/09/15 04:43:31;;;;;;;7.45;6.65;;;21.40;99.90;;;;;;4994048;28;20648;-81
2021/09/15 04:45:57;;;;;;;9.55;7.82;;;21.40;99.90;;;;;;4993699;28;20622;-81
2021/09/15 04:48:22;;;;;;;10.57;7.07;;;21.40;99.90;;;;;;4993854;28;20193;-83
2021/09/15 04:50:48;;;;;;;16.35;7.35;;;21.20;99.90;;;;;;4993693;28;20200;-81
2021/09/15 04:53:14;;;;;;;13.30;7.45;;;21.30;99.90;;;;;;4994051;28;20503;-77
2021/09/15 04:55:40;;;;;;;15.63;7.28;;;21.30;99.90;;;;;;4994226;28;20204;-77
2021/09/15 04:58:05;;;;;;;9.07;7.05;;;21.30;99.90;;;;;;4994051;28;20693;-80
2021/09/15 05:00:32;;;;;;;8.93;7.30;;;21.40;99.90;;;;;;4992845;28;20216;-78
2021/09/15 05:02:58;;;;;;;15.98;8.18;;;21.30;99.90;;;;;;4992695;28;20540;-81
2021/09/15 05:05:24;;;;;;;12.80;6.95;;;21.30;99.90;;;;;;4994133;28;20195;-80
2021/09/15 05:07:49;;;;;;;8.02;7.07;;;21.30;99.90;;;;;;4994171;28;20197;-78
2021/09/15 05:10:15;;;;;;;9.07;7.72;;;21.20;99.90;;;;;;4993835;28;20292;-78
2021/09/15 05:12:41;;;;;;;11.77;8.68;;;21.20;99.90;;;;;;4994081;28;20623;-78
2021/09/15 05:15:08;;;;;;;12.73;8.38;;;21.10;99.90;;;;;;4993949;28;20212;-83
2021/09/15 05:17:34;;;;;;;14.00;9.15;;;21.10;99.90;;;;;;4993751;28;20276;-78
2021/09/15 05:19:59;;;;;;;14.23;7.78;;;21.10;99.90;;;;;;4993555;28;20686;-77
2021/09/15 05:22:25;;;;;;;13.48;8.07;;;21.10;99.90;;;;;;4993883;28;20161;-80
2021/09/15 05:24:51;;;;;;;13.65;9.30;;;21.20;99.90;;;;;;4993332;28;20205;-78
2021/09/15 05:27:16;;;;;;;11.45;10.25;;;21.20;99.90;;;;;;4993656;28;20729;-78
2021/09/15 05:29:42;;;;;;;12.07;10.95;;;21.20;99.90;;;;;;4992611;28;20263;-77
2021/09/15 05:32:08;;;;;;;17.20;12.25;;;21.30;99.90;;;;;;4993101;28;20165;-88
2021/09/15 05:34:34;;;;;;;15.73;12.48;;;21.20;99.90;;;;;;4993196;28;20176;-79
2021/09/15 05:36:59;;;;;;;22.70;13.90;;;21.10;99.90;;;;;;4993577;28;20497;-81
2021/09/15 05:39:25;;;;;;;26.50;17.00;;;20.90;99.90;;;;;;4993395;28;20214;-79
2021/09/15 05:41:51;;;;;;;28.25;18.98;;;20.90;99.90;;;;;;4993563;28;20582;-85
2021/09/15 05:44:16;;;;;;;34.03;19.63;;;20.90;99.90;;;;;;4993061;28;20170;-79
2021/09/15 05:46:42;;;;;;;38.45;19.52;;;21.00;99.90;;;;;;4992264;28;20180;-79
2021/09/15 05:49:08;;;;;;;41.65;22.30;;;21.00;99.90;;;;;;4992570;28;20291;-82
2021/09/15 05:51:33;;;;;;;37.30;21.42;;;21.00;99.90;;;;;;4993363;28;20254;-79
2021/09/15 05:53:59;;;;;;;39.50;22.73;;;21.00;99.90;;;;;;4992816;28;20165;-79
2021/09/15 05:56:25;;;;;;;37.60;23.10;;;21.00;99.90;;;;;;4993222;28;20189;-79
2021/09/15 05:58:51;;;;;;;35.53;23.23;;;20.90;99.90;;;;;;4993036;28;20795;-80
2021/09/15 06:01:17;;;;;;;48.03;27.35;;;20.80;99.90;;;;;;4993239;28;20708;-82
2021/09/15 06:03:42;;;;;;;43.95;27.23;;;20.60;99.90;;;;;;4993643;28;20170;-79
2021/09/15 06:06:08;;;;;;;47.90;27.63;;;20.60;99.90;;;;;;4993042;28;20180;-80
2021/09/15 06:08:34;;;;;;;55.08;28.45;;;20.50;99.90;;;;;;4997894;28;20197;-83
2021/09/15 06:11:00;;;;;;;56.25;29.77;;;20.50;99.90;;;;;;5007353;28;20161;-83
2021/09/15 06:13:25;;;;;;;63.30;30.23;;;20.60;99.90;;;;;;5006241;28;20195;-82
2021/09/15 06:15:51;;;;;;;53.90;29.67;;;20.70;99.90;;;;;;5007547;28;20177;-81
2021/09/15 06:18:17;;;;;;;58.63;29.15;;;20.70;99.90;;;;;;5005868;28;20173;-83
2021/09/15 06:20:42;;;;;;;56.33;29.85;;;20.80;99.90;;;;;;5012154;28;20256;-84
2021/09/15 06:23:10;;;;;;;58.53;31.40;;;20.60;99.90;;;;;;5014914;28;20192;-83
2021/09/15 06:25:37;;;;;;;61.85;31.73;;;20.60;99.90;;;;;;5015090;28;20169;-83
2021/09/15 06:28:02;;;;;;;61.05;31.20;;;20.60;99.90;;;;;;5013148;28;20191;-82
2021/09/15 06:30:28;;;;;;;62.25;30.02;;;20.60;99.90;;;;;;5014121;28;20702;-82
2021/09/15 06:32:54;;;;;;;65.15;32.38;;;20.60;99.90;;;;;;5001377;28;20248;-83
2021/09/15 06:35:19;;;;;;;73.90;31.85;;;20.60;99.90;;;;;;4992010;28;20264;-85
2021/09/15 06:37:45;;;;;;;68.00;32.60;;;20.80;99.90;;;;;;4991084;28;20276;-86
2021/09/15 06:40:12;;;;;;;62.10;32.70;;;20.80;99.90;;;;;;4986635;28;20347;-89
2021/09/15 06:42:38;;;;;;;59.15;31.02;;;20.80;99.90;;;;;;4992618;28;20304;-84
2021/09/15 06:45:04;;;;;;;66.03;33.00;;;20.70;99.90;;;;;;4992670;28;20292;-86
2021/09/15 06:47:30;;;;;;;65.97;32.80;;;20.40;99.90;;;;;;4993652;28;20184;-86
2021/09/15 06:49:56;;;;;;;67.78;32.17;;;20.40;99.90;;;;;;4992022;28;20216;-88
2021/09/15 06:52:21;;;;;;;58.25;30.83;;;20.50;99.90;;;;;;4992316;28;20176;-86
2021/09/15 06:54:49;;;;;;;58.42;33.33;;;20.50;99.90;;;;;;4992655;28;20630;-85
2021/09/15 06:57:15;;;;;;;61.17;34.25;;;20.40;99.90;;;;;;4992912;28;20207;-87
2021/09/15 06:59:41;;;;;;;67.07;32.85;;;20.30;99.90;;;;;;4996024;28;20243;-85
2021/09/15 07:02:06;;;;;;;57.58;32.03;;;20.20;99.90;;;;;;4996970;28;20185;-86
2021/09/15 07:04:32;;;;;;;60.22;33.08;;;20.30;99.90;;;;;;4996070;28;20205;-86
2021/09/15 07:06:58;;;;;;;70.82;35.13;;;20.30;99.90;;;;;;4994978;28;20212;-85
2021/09/15 07:09:23;;;;;;;63.42;33.17;;;20.40;99.90;;;;;;4996202;28;20204;-88
2021/09/15 07:11:49;;;;;;;72.25;33.17;;;20.60;99.90;;;;;;4995223;28;20719;-87
2021/09/15 07:14:14;;;;;;;70.82;35.45;;;20.80;99.90;;;;;;4994921;28;20177;-89
2021/09/15 07:16:40;;;;;;;63.45;32.58;;;20.90;99.90;;;;;;4995525;28;20207;-86
2021/09/15 07:19:06;;;;;;;69.30;36.00;;;20.90;99.90;;;;;;4995283;28;20192;-85
2021/09/15 07:21:32;;;;;;;69.35;34.53;;;21.00;99.90;;;;;;4995154;28;20173;-85
2021/09/15 07:23:57;;;;;;;63.60;36.08;;;21.00;99.90;;;;;;4995444;28;20165;-85
2021/09/15 07:26:23;;;;;;;67.65;34.03;;;21.30;99.90;;;;;;4995512;28;20169;-90
2021/09/15 07:28:49;;;;;;;66.40;33.67;;;21.40;99.90;;;;;;4996697;28;20184;-85
2021/09/15 07:31:15;;;;;;;55.88;32.33;;;21.40;99.90;;;;;;4996686;28;20653;-84
2021/09/15 07:33:40;;;;;;;58.45;34.05;;;21.40;99.90;;;;;;4994618;28;20684;-88
2021/09/15 07:36:06;;;;;;;58.45;34.38;;;21.50;99.90;;;;;;4996897;28;20268;-83
2021/09/15 07:38:33;;;;;;;64.65;34.22;;;21.50;99.90;;;;;;4997489;28;20204;-87
2021/09/15 07:41:00;;;;;;;57.85;33.30;;;21.40;99.90;;;;;;4997220;28;20173;-92
2021/09/15 07:43:25;;;;;;;54.95;33.03;;;21.50;99.90;;;;;;4998019;28;20176;-80
2021/09/15 07:45:51;;;;;;;52.67;32.08;;;21.70;99.90;;;;;;4997987;28;20169;-80
2021/09/15 07:48:17;;;;;;;54.58;34.85;;;21.70;99.90;;;;;;4997074;28;20559;-79
2021/09/15 07:50:42;;;;;;;62.17;34.35;;;21.70;99.90;;;;;;4996585;28;20196;-80
2021/09/15 07:53:08;;;;;;;58.17;33.28;;;21.90;99.90;;;;;;4997451;28;20169;-93
2021/09/15 07:55:35;;;;;;;53.63;31.58;;;21.70;99.90;;;;;;4994782;28;20166;-93
2021/09/15 07:58:01;;;;;;;55.17;33.17;;;21.60;99.90;;;;;;4996964;28;20161;-79
2021/09/15 08:00:26;;;;;;;51.05;31.70;;;21.60;99.90;;;;;;4996698;28;20220;-80
2021/09/15 08:02:52;;;;;;;53.10;31.27;;;21.80;99.90;;;;;;4997237;28;20165;-81
2021/09/15 08:05:18;;;;;;;47.97;31.67;;;21.90;99.90;;;;;;4997058;28;20225;-80
2021/09/15 08:07:44;;;;;;;47.13;30.20;;;21.90;99.90;;;;;;4997743;28;20170;-96
2021/09/15 08:10:10;;;;;;;50.33;30.83;;;21.90;99.90;;;;;;4998085;28;20677;-79
2021/09/15 08:12:36;;;;;;;54.75;30.17;;;21.90;99.90;;;;;;4997407;28;20219;-79
2021/09/15 08:15:02;;;;;;;48.45;30.88;;;22.20;99.90;;;;;;4996453;28;20173;-79
2021/09/15 08:17:27;;;;;;;54.88;30.20;;;22.40;99.90;;;;;;4998525;28;20259;-91
2021/09/15 08:19:53;;;;;;;50.90;27.98;;;22.40;99.90;;;;;;4997567;28;20499;-93
2021/09/15 08:22:18;;;;;;;44.28;28.27;;;22.40;99.90;;;;;;4997283;28;20181;-84
2021/09/15 08:24:44;;;;;;;45.42;28.23;;;22.10;99.90;;;;;;4997167;28;20165;-78
2021/09/15 08:27:10;;;;;;;52.30;28.63;;;22.00;99.90;;;;;;4997546;28;20265;-96
2021/09/15 08:29:36;;;;;;;41.28;27.25;;;21.80;99.90;;;;;;4997946;28;20241;-95
2021/09/15 08:32:02;;;;;;;37.92;27.20;;;21.80;99.90;;;;;;4997061;28;20176;-95
2021/09/15 08:34:28;;;;;;;45.22;27.30;;;21.90;99.90;;;;;;4998049;28;20260;-93
2021/09/15 08:36:54;;;;;;;40.85;27.13;;;21.70;99.90;;;;;;4998445;28;20313;-80
2021/09/15 08:39:21;;;;;;;41.53;26.80;;;21.50;99.90;;;;;;5002584;28;20189;-95
2021/09/15 08:41:49;;;;;;;37.70;25.95;;;21.20;99.90;;;;;;4999595;28;20268;-83
2021/09/15 08:44:15;;;;;;;37.80;25.02;;;21.10;99.90;;;;;;5002893;28;20157;-85
2021/09/15 08:46:44;;;;;;;34.60;23.02;;;21.10;99.90;;;;;;4999087;28;20169;-78
2021/09/15 08:49:11;;;;;;;34.67;22.60;;;21.10;99.90;;;;;;5005016;28;20665;-95
2021/09/15 08:51:37;;;;;;;34.92;23.77;;;21.20;99.90;;;;;;5006340;28;20169;-94
2021/09/15 08:54:04;;;;;;;35.78;21.85;;;21.40;99.90;;;;;;5007187;28;20556;-83
2021/09/15 08:56:30;;;;;;;39.38;23.08;;;21.70;99.90;;;;;;5006339;28;20538;-95
2021/09/15 08:58:56;;;;;;;32.35;21.73;;;21.70;99.90;;;;;;5008131;28;20193;-93
2021/09/15 09:01:24;;;;;;;32.75;21.42;;;21.70;99.90;;;;;;4998269;28;20169;-80
2021/09/15 09:03:55;;;;;;;37.95;21.65;;;21.60;99.90;;;;;;4996197;28;20177;-78
2021/09/15 09:06:23;;;;;;;32.33;22.73;;;21.80;99.90;;;;;;4995752;28;20172;-79
2021/09/15 09:08:53;;;;;;;31.52;21.55;;;22.00;99.90;;;;;;4998616;28;20280;-92
2021/09/15 09:11:21;;;;;;;40.17;22.40;;;22.40;99.90;;;;;;4998596;28;20172;-86
2021/09/15 09:13:56;;;;;;;34.38;22.73;;;22.60;99.90;;;;;;4998437;28;20169;-87
2021/09/15 09:16:54;;;;;;;33.03;22.58;;;22.60;99.90;;;;;;4999752;28;20173;-85
2021/09/15 09:19:28;;;;;;;31.30;21.67;;;22.40;99.90;;;;;;4998522;28;20200;-89
2021/09/15 09:21:59;;;;;;;31.45;21.08;;;22.20;99.90;;;;;;4998368;28;20181;-93
2021/09/15 09:24:27;;;;;;;28.05;20.02;;;22.10;99.90;;;;;;4984933;28;20177;-89
2021/09/15 09:26:57;;;;;;;31.83;20.83;;;21.80;99.90;;;;;;4996964;28;20614;-87
2021/09/15 09:29:27;;;;;;;37.88;21.42;;;21.70;99.90;;;;;;4993565;28;20255;-86
2021/09/15 09:32:05;;;;;;;31.40;22.58;;;21.60;99.90;;;;;;4993429;28;20216;-86
2021/09/15 09:34:39;;;;;;;51.95;23.70;;;21.50;99.90;;;;;;4993045;28;20244;-84
2021/09/15 09:37:13;;;;;;;35.33;21.60;;;21.70;99.90;;;;;;4993353;28;20188;-86
2021/09/15 09:39:49;;;;;;;32.45;21.20;;;21.80;99.90;;;;;;4993086;28;20242;-85
2021/09/15 09:42:23;;;;;;;29.55;20.42;;;22.10;99.90;;;;;;4994479;28;20177;-85
2021/09/15 09:45:09;;;;;;;22.20;17.98;;;22.00;99.90;;;;;;4993185;28;20172;-86
2021/09/15 09:47:37;;;;;;;25.27;16.85;;;22.20;99.90;;;;;;4994279;28;20185;-86
2021/09/15 09:50:11;;;;;;;27.42;15.57;;;21.90;99.90;;;;;;4992888;28;20268;-86
2021/09/15 09:53:00;;;;;;;12.88;11.63;;;21.80;99.90;;;;;;4993456;28;20173;-86
2021/09/15 09:55:31;;;;;;;12.18;11.13;;;21.80;99.90;;;;;;4994731;28;20272;-85
2021/09/15 09:57:57;;;;;;;11.30;10.07;;;21.70;99.90;;;;;;4993511;28;20240;-86
2021/09/15 10:00:24;;;;;;;10.27;9.18;;;21.60;99.90;;;;;;4993160;28;20216;-85
2021/09/15 10:02:50;;;;;;;11.23;9.10;;;21.50;99.90;;;;;;4995089;28;20204;-90
2021/09/15 10:05:18;;;;;;;7.95;7.32;;;21.50;99.90;;;;;;4995379;28;20180;-93
2021/09/15 10:07:45;;;;;;;9.02;7.97;;;21.50;99.90;;;;;;4995164;28;20563;-91
2021/09/15 10:10:13;;;;;;;16.60;8.25;;;21.70;99.90;;;;;;4994657;28;20205;-92
2021/09/15 10:12:39;;;;;;;8.63;7.90;;;21.80;99.90;;;;;;4995666;28;20165;-91
2021/09/15 10:15:07;;;;;;;8.73;8.02;;;21.80;99.90;;;;;;4995310;28;20231;-90
2021/09/15 10:17:36;;;;;;;7.13;6.47;;;21.90;99.90;;;;;;4994913;28;20216;-92
2021/09/15 10:20:08;;;;;;;11.25;6.72;;;22.00;99.90;;;;;;4994476;28;20189;-92
2021/09/15 10:22:35;;;;;;;8.05;7.32;;;22.30;99.90;;;;;;4994516;28;20165;-92
2021/09/15 10:25:06;;;;;;;7.70;6.97;;;22.70;99.90;;;;;;4995814;28;20230;-92
2021/09/15 10:27:59;;;;;;;9.38;6.28;;;23.40;99.90;;;;;;4995564;28;20633;-91
2021/09/15 10:30:51;;;;;;;5.90;5.40;;;23.30;99.90;;;;;;4994610;28;20288;-88
2021/09/15 10:33:35;;;;;;;8.27;6.88;;;22.90;99.90;;;;;;4995592;28;20532;-94
2021/09/15 10:36:01;;;;;;;11.10;10.00;;;22.90;99.90;;;;;;4997910;28;20189;-88
2021/09/15 10:38:51;;;;;;;10.95;10.05;;;22.80;99.90;;;;;;4998374;28;20196;-83
2021/09/15 10:41:38;;;;;;;15.60;14.00;;;23.40;99.90;;;;;;4997586;28;20217;-87
2021/09/15 10:44:16;;;;;;;18.77;14.23;;;23.20;99.90;;;;;;5008097;28;20200;-92
2021/09/15 10:46:44;;;;;;;15.65;14.05;;;23.20;99.90;;;;;;5003007;28;20625;-91
2021/09/15 10:49:22;;;;;;;16.30;12.73;;;22.90;99.90;;;;;;5000141;28;20209;-89
2021/09/15 10:52:06;;;;;;;12.10;10.95;;;22.80;99.90;;;;;;4999509;28;20177;-90
2021/09/15 10:54:41;;;;;;;17.05;9.85;;;22.90;99.90;;;;;;4997525;28;20180;-91
2021/09/15 10:57:25;;;;;;;16.23;10.93;;;23.20;99.90;;;;;;5005080;28;20173;-92
2021/09/15 10:59:55;;;;;;;13.02;10.35;;;23.30;99.90;;;;;;4999115;28;20259;-88
2021/09/15 11:02:35;;;;;;;14.50;10.73;;;23.30;99.90;;;;;;4998687;28;20183;-90
2021/09/15 11:05:26;;;;;;;11.82;10.68;;;22.80;99.90;;;;;;4999808;28;20165;-95
2021/09/15 11:07:55;;;;;;;14.00;11.70;;;22.70;99.90;;;;;;4999695;28;20204;-92
2021/09/15 11:10:33;;;;;;;13.38;11.95;;;22.80;99.90;;;;;;5000128;28;20267;-93
2021/09/15 11:13:10;;;;;;;13.30;11.90;;;22.80;99.90;;;;;;5001369;28;20165;-92
2021/09/15 11:15:39;;;;;;;12.05;10.85;;;22.60;99.90;;;;;;5000925;28;20173;-95
2021/09/15 11:18:05;;;;;;;16.90;11.45;;;22.80;99.90;;;;;;4999436;28;20296;-87
2021/09/15 11:20:34;;;;;;;14.65;11.98;;;23.00;99.90;;;;;;5000918;28;20157;-90
2021/09/15 11:23:07;;;;;;;11.70;10.65;;;22.90;99.90;;;;;;5001445;28;20161;-93
2021/09/15 11:25:34;;;;;;;10.60;9.43;;;22.90;99.90;;;;;;5000093;28;20173;-96
2021/09/15 11:28:22;;;;;;;9.73;9.02;;;22.70;99.90;;;;;;5002251;28;20281;-95
2021/09/15 11:30:51;;;;;;;10.32;8.93;;;22.40;99.90;;;;;;4999399;28;20228;-89
2021/09/15 11:33:34;;;;;;;6.68;6.07;;;22.50;99.90;;;;;;5000325;28;20744;-93
2021/09/15 11:36:04;;;;;;;7.68;6.22;;;22.50;99.90;;;;;;4998760;28;20173;-89
2021/09/15 11:38:32;;;;;;;9.80;6.22;;;22.80;99.90;;;;;;4999996;28;20173;-93
2021/09/15 11:41:07;;;;;;;5.50;5.00;;;22.60;99.90;;;;;;4999445;28;20172;-91
2021/09/15 11:43:33;;;;;;;5.30;4.82;;;22.80;99.90;;;;;;4998744;28;20180;-95
2021/09/15 11:45:59;;;;;;;6.03;4.55;;;22.90;99.90;;;;;;4995979;28;20625;-88
2021/09/15 11:48:26;;;;;;;5.43;4.20;;;22.80;99.90;;;;;;4995653;28;20280;-89
2021/09/15 11:50:52;;;;;;;7.40;4.70;;;22.80;99.90;;;;;;4997357;28;20204;-89
2021/09/15 11:53:18;;;;;;;5.00;4.30;;;22.70;99.90;;;;;;4997239;28;20228;-88
2021/09/15 11:55:58;;;;;;;5.53;5.03;;;22.60;99.90;;;;;;4996889;28;20180;-88
2021/09/15 11:58:26;;;;;;;7.82;4.35;;;22.60;99.90;;;;;;4997155;28;20570;-88
2021/09/15 12:00:53;;;;;;;6.90;4.57;;;23.00;99.90;;;;;;4996492;28;20253;-86
2021/09/15 12:03:27;;;;;;;4.65;3.50;;;23.00;99.90;;;;;;4995742;28;20166;-86
2021/09/15 12:05:58;;;;;;;3.60;3.15;;;23.10;99.90;;;;;;4996600;28;20180;-89
2021/09/15 12:08:25;;;;;;;4.20;3.67;;;23.30;99.90;;;;;;4996566;28;20312;-89
2021/09/15 12:10:57;;;;;;;6.43;5.05;;;23.20;99.90;;;;;;4995384;28;20209;-88
2021/09/15 12:13:32;;;;;;;10.25;3.95;;;23.20;99.90;;;;;;4997209;28;20181;-88
2021/09/15 12:15:59;;;;;;;6.20;4.65;;;23.10;99.90;;;;;;4996406;28;20157;-87
2021/09/15 12:18:50;;;;;;;4.72;4.43;;;23.10;99.90;;;;;;4996416;28;20209;-89
2021/09/15 12:21:19;;;;;;;6.28;4.13;;;23.30;99.90;;;;;;4995703;28;20195;-90
2021/09/15 12:23:45;;;;;;;10.32;4.45;;;23.30;99.90;;;;;;4996353;28;20260;-90
2021/09/15 12:26:11;;;;;;;6.55;5.25;;;23.40;99.90;;;;;;4996413;28;20201;-91
2021/09/15 12:28:37;;;;;;;6.28;5.50;;;23.40;99.90;;;;;;4995939;28;20619;-86
2021/09/15 12:31:04;;;;;;;5.03;4.40;;;23.30;99.90;;;;;;4995614;28;20301;-87
2021/09/15 12:33:36;;;;;;;14.50;4.68;;;23.30;99.90;;;;;;4994829;28;20485;-85
2021/09/15 12:36:28;;;;;;;5.70;4.53;;;23.20;99.90;;;;;;4995901;28;20243;-83
2021/09/15 12:38:59;;;;;;;4.85;4.18;;;23.10;99.90;;;;;;4994496;28;20196;-84
2021/09/15 12:41:26;;;;;;;7.40;3.40;;;23.30;99.90;;;;;;4995234;28;20204;-86
2021/09/15 12:44:14;;;;;;;3.50;3.03;;;23.60;99.90;;;;;;4994050;28;20161;-87
2021/09/15 12:46:48;;;;;;;3.97;3.58;;;23.30;99.90;;;;;;4994166;28;20173;-86