Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:22;;;;;;;8.60;2.50;;;;;;;13.68;63.62;103613.03;7388911;19;20567;-67
2021/12/17 00:05:20;;;;;;;4.95;2.20;;;;;;;13.70;62.74;103620.88;7387820;19;20112;-66
2021/12/17 00:07:47;;;;;;;10.95;3.60;;;;;;;13.69;62.83;103604.16;7390458;19;20011;-65
2021/12/17 00:10:18;;;;;;;6.88;2.90;;;;;;;13.71;62.79;103609.34;7389407;19;20332;-68
2021/12/17 00:12:46;;;;;;;5.95;2.17;;;;;;;13.66;63.35;103608.81;7389210;19;20007;-66
2021/12/17 00:15:13;;;;;;;6.35;3.10;;;;;;;13.67;63.11;103615.78;7390197;19;20003;-69
2021/12/17 00:17:51;;;;;;;4.85;2.60;;;;;;;13.68;63.67;103609.53;7393316;19;20010;-68
2021/12/17 00:53:02;;;;;;;4.97;1.90;;;;;;;13.52;63.63;103598.28;7391542;19;19923;-67
2021/12/17 00:55:30;;;;;;;4.80;1.50;;;;;;;13.56;63.09;103600.63;7389092;19;20040;-68
2021/12/17 00:57:58;;;;;;;6.47;1.70;;;;;;;13.56;62.87;103600.63;7385565;19;20023;-67
2021/12/17 01:00:25;;;;;;;3.70;2.08;;;;;;;13.57;62.91;103586.44;7385739;19;20011;-67
2021/12/17 01:02:53;;;;;;;6.13;2.03;;;;;;;13.56;62.96;103586.56;7389087;19;20484;-67
2021/12/17 01:05:25;;;;;;;5.35;2.28;;;;;;;13.55;63.36;103606.03;7383785;19;20037;-67
2021/12/17 01:07:55;;;;;;;4.47;2.35;;;;;;;13.55;63.27;103601.59;7387364;19;20090;-66
2021/12/17 01:10:30;;;;;;;4.20;1.27;;;;;;;13.54;63.10;103591.09;7386070;19;20523;-68
2021/12/17 01:12:59;;;;;;;5.22;1.50;;;;;;;13.52;62.63;103595.63;7384673;19;20108;-66
2021/12/17 01:15:27;;;;;;;6.95;4.10;;;;;;;13.54;62.70;103593.75;7384606;19;20017;-67
2021/12/17 01:18:02;;;;;;;9.88;4.65;;;;;;;13.55;62.59;103600.75;7386093;19;20078;-68
2021/12/17 01:35:32;;;;;;;3.78;0.73;;;;;;;13.53;63.64;103581.47;7385077;19;20014;-67
2021/12/17 01:39:03;;;;;;;3.85;1.27;;;;;;;13.48;64.35;103586.22;7384593;19;20042;-67
2021/12/17 01:43:23;;;;;;;5.75;1.88;;;;;;;13.53;64.52;103578.81;7384645;19;20010;-66
2021/12/17 01:45:51;;;;;;;6.40;2.20;;;;;;;13.53;64.54;103574.38;7382484;19;20013;-67
2021/12/17 01:48:23;;;;;;;13.45;5.00;;;;;;;13.53;65.64;103576.19;7388774;19;20046;-67
2021/12/17 01:56:15;;;;;;;9.63;4.13;;;;;;;13.45;66.68;103584.66;7387598;19;20104;-67
2021/12/17 02:01:08;;;;;;;28.77;9.40;;;;;;;13.46;65.87;103583.66;7386432;19;20042;-66
2021/12/17 02:03:36;;;;;;;20.75;8.50;;;;;;;13.45;66.31;103584.66;7384328;19;20012;-66
2021/12/17 02:06:05;;;;;;;14.48;6.32;;;;;;;13.45;66.72;103594.38;7388336;19;20010;-67
2021/12/17 02:08:33;;;;;;;11.57;4.55;;;;;;;13.44;66.56;103579.44;7385380;19;20025;-69
2021/12/17 02:31:41;;;;;;;8.77;3.28;;;;;;;13.40;68.95;103573.53;7386310;19;20014;-65
2021/12/17 02:36:44;;;;;;;9.77;5.07;;;;;;;13.44;69.54;103582.94;7385407;19;20014;-66
2021/12/17 02:46:45;;;;;;;7.70;3.50;;;;;;;13.42;67.99;103573.41;7381247;19;20214;-67
2021/12/17 02:49:15;;;;;;;6.18;2.35;;;;;;;13.38;68.00;103572.78;7383351;19;20113;-66
2021/12/17 02:51:47;;;;;;;7.78;2.90;;;;;;;13.38;68.43;103575.41;7381966;19;20010;-72
2021/12/17 02:54:15;;;;;;;9.75;3.00;;;;;;;13.32;68.53;103572.31;7383652;19;20110;-66
2021/12/17 02:56:42;;;;;;;10.15;2.67;;;;;;;13.28;69.39;103576.97;7385942;19;20010;-67
2021/12/17 02:59:13;;;;;;;6.10;2.47;;;;;;;13.26;69.70;103584.16;7384336;19;20424;-66
2021/12/17 03:01:45;;;;;;;7.22;2.97;;;;;;;13.21;69.96;103575.69;7383064;19;20018;-67
2021/12/17 03:04:13;;;;;;;11.88;2.97;;;;;;;13.19;69.94;103577.59;7379415;19;20007;-65
2021/12/17 03:06:41;;;;;;;8.20;2.38;;;;;;;13.15;70.06;103576.97;7381622;19;20688;-68
2021/12/17 03:09:09;;;;;;;6.57;2.35;;;;;;;13.14;70.20;103569.13;7381044;19;20014;-66
2021/12/17 03:11:36;;;;;;;9.27;2.90;;;;;;;13.11;71.23;103566.63;7385242;19;20015;-66
2021/12/17 03:14:04;;;;;;;12.38;2.85;;;;;;;13.18;70.18;103567.97;7382826;19;20027;-66
2021/12/17 03:16:37;;;;;;;11.52;4.28;;;;;;;13.17;69.91;103575.06;7380889;19;20029;-67
2021/12/17 03:24:06;;;;;;;9.30;3.10;;;;;;;13.10;70.14;103575.53;7385604;19;20305;-67
2021/12/17 03:26:33;;;;;;;7.57;3.08;;;;;;;13.07;70.94;103581.00;7381056;19;20006;-67
2021/12/17 03:29:04;;;;;;;10.20;2.85;;;;;;;13.03;70.65;103566.31;7381156;19;20010;-67
2021/12/17 03:31:32;;;;;;;5.70;2.22;;;;;;;13.03;70.25;103563.66;7381220;19;20086;-67
2021/12/17 03:36:31;;;;;;;8.35;2.15;;;;;;;13.00;69.65;103564.72;7384828;19;20515;-67
2021/12/17 03:38:58;;;;;;;6.03;1.98;;;;;;;12.98;69.90;103563.97;7382790;19;20547;-67
2021/12/17 03:41:35;;;;;;;7.72;2.97;;;;;;;12.93;69.80;103563.41;7386207;19;20330;-65
2021/12/17 03:44:04;;;;;;;9.82;2.20;;;;;;;12.96;69.58;103567.66;7381345;19;20002;-66
2021/12/17 03:46:31;;;;;;;4.18;1.23;;;;;;;12.96;68.54;103565.00;7378998;19;20077;-66
2021/12/17 03:48:58;;;;;;;4.75;1.10;;;;;;;12.96;67.81;103571.13;7379560;19;20013;-66
2021/12/17 03:51:27;;;;;;;13.95;6.53;;;;;;;12.97;67.18;103572.84;7380786;19;20011;-66
2021/12/17 03:53:57;;;;;;;6.53;2.20;;;;;;;13.05;66.98;103575.84;7383366;19;20006;-66
2021/12/17 03:56:25;;;;;;;8.10;2.08;;;;;;;13.07;67.03;103571.28;7382431;19;20028;-66
2021/12/17 03:58:54;;;;;;;5.13;1.80;;;;;;;13.06;67.35;103571.38;7381714;19;20011;-65
2021/12/17 04:01:22;;;;;;;10.52;3.08;;;;;;;13.06;67.65;103574.88;7380862;19;20088;-68
2021/12/17 04:03:49;;;;;;;5.80;2.00;;;;;;;13.05;68.54;103573.19;7380646;19;20022;-66
2021/12/17 04:06:17;;;;;;;6.97;2.05;;;;;;;13.07;68.37;103568.66;7383320;19;20030;-66
2021/12/17 04:08:44;;;;;;;6.32;2.75;;;;;;;13.04;68.89;103570.66;7392183;19;20594;-65
2021/12/17 04:11:17;;;;;;;8.73;2.53;;;;;;;12.98;69.31;103568.41;7389275;19;20086;-67
2021/12/17 04:13:54;;;;;;;6.15;1.88;;;;;;;12.98;69.26;103571.91;7390217;19;20011;-66
2021/12/17 04:16:25;;;;;;;5.78;1.90;;;;;;;12.98;68.78;103568.41;7388108;19;20726;-67
2021/12/17 04:18:54;;;;;;;6.78;2.88;;;;;;;12.98;69.74;103573.69;7386187;19;20487;-69
2021/12/17 04:21:22;;;;;;;6.47;2.00;;;;;;;13.00;68.42;103571.81;7389774;19;20003;-66
2021/12/17 04:23:52;;;;;;;7.43;1.65;;;;;;;13.00;68.43;103571.81;7393139;19;20127;-65
2021/12/17 04:26:25;;;;;;;6.70;1.65;;;;;;;12.99;68.34;103557.75;7385907;19;20070;-67
2021/12/17 04:28:53;;;;;;;3.83;1.10;;;;;;;13.01;67.37;103568.19;7386454;19;20021;-68
2021/12/17 04:31:24;;;;;;;6.07;2.70;;;;;;;13.00;67.60;103571.81;7390132;19;20031;-67
2021/12/17 04:33:52;;;;;;;4.82;2.17;;;;;;;13.00;68.64;103574.44;7390118;19;20007;-68
2021/12/17 04:36:25;;;;;;;4.80;1.17;;;;;;;12.98;68.31;103560.47;7388784;19;20387;-66
2021/12/17 04:38:52;;;;;;;7.70;1.45;;;;;;;12.99;68.10;103564.81;7387675;19;20018;-66
2021/12/17 04:58:56;;;;;;;6.78;1.98;;;;;;;12.92;68.97;103559.06;7390255;19;20021;-66
2021/12/17 05:01:23;;;;;;;4.65;1.42;;;;;;;12.89;68.72;103566.38;7388160;19;20034;-69
2021/12/17 05:03:50;;;;;;;6.32;1.88;;;;;;;12.88;68.45;103560.22;7386974;19;20025;-68
2021/12/17 05:06:18;;;;;;;7.30;1.60;;;;;;;12.89;68.61;103563.72;7385236;19;20013;-68
2021/12/17 05:08:54;;;;;;;4.35;1.67;;;;;;;12.86;68.63;103555.03;7385370;19;20030;-67
2021/12/17 05:11:48;;;;;;;6.88;1.63;;;;;;;12.89;68.27;103564.56;7385397;19;20055;-66
2021/12/17 05:21:41;;;;;;;6.38;1.88;;;;;;;12.93;68.07;103573.16;7387119;19;20070;-67
2021/12/17 05:24:09;;;;;;;6.75;1.95;;;;;;;12.95;68.13;103585.31;7389221;19;20078;-66
2021/12/17 05:26:36;;;;;;;5.20;2.05;;;;;;;12.96;68.33;103584.34;7383023;19;20049;-66
2021/12/17 05:29:03;;;;;;;8.55;1.45;;;;;;;12.98;68.52;103581.63;7385897;19;20014;-67
2021/12/17 05:31:30;;;;;;;8.07;1.98;;;;;;;12.99;68.19;103578.88;7386482;19;20018;-66
2021/12/17 05:33:58;;;;;;;6.78;2.13;;;;;;;13.03;68.68;103579.53;7390534;19;20007;-67
2021/12/17 05:36:25;;;;;;;5.38;1.80;;;;;;;13.02;68.33;103578.66;7387424;19;20014;-66
2021/12/17 05:38:52;;;;;;;7.38;2.30;;;;;;;13.02;69.00;103578.66;7385702;19;20377;-68
2021/12/17 05:41:20;;;;;;;7.65;2.45;;;;;;;13.05;68.65;103577.63;7386536;19;20117;-65
2021/12/17 05:43:55;;;;;;;7.45;3.63;;;;;;;13.04;68.62;103581.22;7388274;19;20102;-65
2021/12/17 05:46:37;;;;;;;6.43;2.90;;;;;;;13.01;70.00;103578.75;7385521;19;20082;-73
2021/12/17 05:49:05;;;;;;;9.02;3.33;;;;;;;13.02;69.90;103588.41;7384457;19;20031;-67
2021/12/17 05:51:32;;;;;;;8.95;3.17;;;;;;;13.00;69.90;103591.16;7385353;19;20034;-67
2021/12/17 05:54:00;;;;;;;13.32;6.35;;;;;;;12.97;70.55;103591.34;7388282;19;20069;-67
2021/12/17 05:56:27;;;;;;;12.75;5.28;;;;;;;12.95;70.91;103595.91;7384729;19;20061;-66
2021/12/17 05:58:56;;;;;;;12.60;5.25;;;;;;;12.94;71.11;103596.84;7389631;19;20010;-66
2021/12/17 06:01:23;;;;;;;14.57;5.47;;;;;;;12.92;73.36;103601.38;7385597;19;20021;-66
2021/12/17 06:03:51;;;;;;;12.60;4.68;;;;;;;12.89;74.03;103604.22;7383206;19;20010;-66
2021/12/17 06:06:24;;;;;;;14.77;4.80;;;;;;;12.90;73.21;103600.59;7382630;19;20058;-66
2021/12/17 06:08:54;;;;;;;13.73;4.90;;;;;;;12.78;73.20;103596.97;7385871;19;20030;-66
2021/12/17 06:11:25;;;;;;;10.82;4.53;;;;;;;12.72;73.60;103602.66;7384934;19;20134;-66
2021/12/17 06:13:52;;;;;;;16.13;5.43;;;;;;;12.74;73.48;103594.63;7387882;19;20015;-66
2021/12/17 06:16:22;;;;;;;11.68;4.35;;;;;;;12.75;74.04;103609.50;7382514;19;20017;-66
2021/12/17 06:18:49;;;;;;;13.80;5.55;;;;;;;12.72;74.12;103601.78;7387665;19;20466;-67
2021/12/17 06:21:19;;;;;;;15.95;6.13;;;;;;;12.59;74.50;103609.66;7385212;19;20014;-65
2021/12/17 06:23:46;;;;;;;14.45;5.55;;;;;;;12.57;75.05;103600.13;7387426;19;20012;-66
2021/12/17 06:26:13;;;;;;;19.15;6.00;;;;;;;12.52;75.45;103600.41;7382063;19;20726;-67
2021/12/17 06:28:41;;;;;;;17.10;6.72;;;;;;;12.43;76.11;103601.00;7382488;19;20044;-66
2021/12/17 06:31:08;;;;;;;17.52;6.05;;;;;;;12.44;76.09;103602.72;7383049;19;20573;-68
2021/12/17 06:33:35;;;;;;;19.17;6.90;;;;;;;12.37;76.55;103594.31;7388330;19;20114;-67
2021/12/17 06:36:02;;;;;;;17.63;7.55;;;;;;;12.36;76.67;103597.03;7386146;19;20014;-66
2021/12/17 06:38:30;;;;;;;20.25;6.78;;;;;;;12.40;76.92;103601.19;7383957;19;20014;-67
2021/12/17 06:40:58;;;;;;;21.08;7.07;;;;;;;12.39;77.17;103596.88;7381855;19;20038;-67
2021/12/17 06:43:33;;;;;;;18.67;7.22;;;;;;;12.41;77.17;103602.88;7384504;19;20031;-68
2021/12/17 06:46:16;;;;;;;17.80;7.35;;;;;;;12.41;77.29;103608.16;7381821;19;20010;-68
2021/12/17 06:48:43;;;;;;;;;;;;;;;12.40;77.40;103609.94;7382898;19;20010;-67
2021/12/17 07:05:56;;;;;;;19.60;6.20;;;;;;;12.30;78.01;103607.97;7382688;19;20038;-67
2021/12/17 07:34:12;;;;;;;18.73;7.63;;;;;;;12.31;78.78;103599.13;7381989;19;20521;-66
2021/12/17 07:36:43;;;;;;;21.40;8.20;;;;;;;12.31;78.97;103605.25;7384439;19;20014;-66
2021/12/17 07:39:10;;;;;;;21.30;8.20;;;;;;;12.33;78.60;103602.53;7365618;19;20086;-66
2021/12/17 07:41:39;;;;;;;17.55;8.18;;;;;;;12.33;78.34;103598.09;7375511;19;20593;-67
2021/12/17 07:44:06;;;;;;;18.90;7.43;;;;;;;12.28;78.79;103600.19;7394074;19;20008;-68
2021/12/17 07:46:33;;;;;;;21.70;8.32;;;;;;;12.23;79.25;103607.53;7392857;19;20474;-68
2021/12/17 07:49:00;;;;;;;26.73;9.70;;;;;;;12.21;79.40;103601.47;7395352;19;20066;-68
2021/12/17 07:51:28;;;;;;;22.83;8.98;;;;;;;12.22;79.35;103611.09;7389758;19;20114;-68
2021/12/17 07:53:56;;;;;;;23.10;9.13;;;;;;;12.18;79.44;103614.03;7393275;19;20078;-68
2021/12/17 07:56:26;;;;;;;25.27;9.70;;;;;;;12.17;79.59;103618.47;7391315;19;20037;-69
2021/12/17 07:58:54;;;;;;;25.38;9.80;;;;;;;12.15;79.67;103622.13;7388813;19;20010;-66
2021/12/17 08:01:22;;;;;;;25.10;11.30;;;;;;;12.07;80.49;103621.75;7391487;19;20030;-68
2021/12/17 08:03:49;;;;;;;26.35;11.10;;;;;;;12.08;80.49;103620.81;7390160;19;20007;-67
2021/12/17 08:06:16;;;;;;;29.98;11.93;;;;;;;12.02;80.49;103623.81;7393364;19;20018;-68
2021/12/17 08:08:43;;;;;;;26.30;10.55;;;;;;;12.08;80.17;103623.44;7394899;19;20018;-68
2021/12/17 08:11:10;;;;;;;29.85;10.48;;;;;;;12.11;80.16;103633.81;7392941;19;20011;-67
2021/12/17 08:13:37;;;;;;;29.40;11.88;;;;;;;12.11;79.95;103631.19;7392178;19;20115;-67
2021/12/17 08:26:17;;;;;;;26.25;12.05;;;;;;;12.16;80.02;103637.03;7388642;19;20013;-67
2021/12/17 08:31:14;;;;;;;28.00;12.48;;;;;;;12.16;81.24;103639.66;7391206;19;20776;-71
2021/12/17 08:33:41;;;;;;;29.15;12.70;;;;;;;12.15;80.21;103633.53;7392474;19;20014;-66
2021/12/17 08:36:08;;;;;;;30.23;13.10;;;;;;;12.16;80.19;103639.66;7391185;19;20014;-67
2021/12/17 08:38:35;;;;;;;27.55;12.32;;;;;;;12.15;80.17;103635.31;7393012;19;20018;-68
2021/12/17 08:41:03;;;;;;;29.98;12.20;;;;;;;12.14;80.02;103634.47;7389402;19;20011;-66
2021/12/17 08:43:30;;;;;;;30.40;12.30;;;;;;;12.12;79.90;103639.00;7389858;19;20010;-66
2021/12/17 08:45:57;;;;;;;32.85;12.20;;;;;;;12.15;80.41;103635.31;7390797;19;20089;-67
2021/12/17 08:48:24;;;;;;;29.33;12.80;;;;;;;12.12;80.02;103633.72;7389469;19;20028;-69
2021/12/17 08:50:52;;;;;;;30.75;12.68;;;;;;;12.12;80.24;103639.00;7387632;19;20017;-66
2021/12/17 08:53:19;;;;;;;34.85;12.40;;;;;;;12.12;79.52;103640.78;7391840;19;20014;-67
2021/12/17 08:55:46;;;;;;;30.38;11.88;;;;;;;12.13;79.45;103639.84;7392483;19;20480;-66
2021/12/17 08:58:14;;;;;;;31.88;13.13;;;;;;;12.11;79.43;103649.66;7390427;19;20073;-69
2021/12/17 09:00:42;;;;;;;31.38;13.00;;;;;;;12.07;79.65;103651.63;7389641;19;20028;-66
2021/12/17 09:03:11;;;;;;;32.78;12.82;;;;;;;12.03;79.22;103641.34;7389341;19;20015;-67
2021/12/17 09:05:41;;;;;;;32.33;12.77;;;;;;;12.00;79.87;103647.66;7389840;19;20025;-66
2021/12/17 09:08:11;;;;;;;41.45;14.32;;;;;;;11.96;79.78;103654.91;7388979;19;20014;-66
2021/12/17 09:10:39;;;;;;;32.17;13.15;;;;;;;11.91;80.33;103664.03;7389022;19;20066;-67
2021/12/17 09:13:07;;;;;;;29.05;13.32;;;;;;;11.90;80.77;103660.56;7391767;19;20014;-67
2021/12/17 09:15:34;;;;;;;35.40;12.82;;;;;;;11.95;80.06;103657.63;7388250;19;20010;-67
2021/12/17 09:18:02;;;;;;;32.83;14.05;;;;;;;11.85;80.27;103665.25;7392748;19;20014;-66
2021/12/17 09:20:29;;;;;;;28.35;11.70;;;;;;;11.86;80.45;103666.97;7390776;19;20021;-67
2021/12/17 09:22:56;;;;;;;27.90;11.63;;;;;;;11.77;80.29;103661.38;7392581;19;20010;-68
2021/12/17 09:25:23;;;;;;;31.10;12.95;;;;;;;11.73;80.87;103667.78;7390043;19;20011;-67
2021/12/17 09:27:51;;;;;;;29.75;12.68;;;;;;;11.70;80.74;103663.47;7387864;19;20082;-67
2021/12/17 09:30:20;;;;;;;39.03;13.57;;;;;;;11.60;80.99;103667.59;7391374;19;20016;-66
2021/12/17 09:32:47;;;;;;;33.90;13.52;;;;;;;11.58;81.61;103665.03;7387707;19;20015;-68
2021/12/17 09:35:15;;;;;;;34.15;13.15;;;;;;;11.56;81.13;103679.25;7387046;19;20014;-67
2021/12/17 09:37:42;;;;;;;34.95;12.98;;;;;;;11.56;81.58;103681.91;7385565;19;20027;-68
2021/12/17 09:40:11;;;;;;;32.67;13.90;;;;;;;11.56;81.22;103682.75;7387587;19;20025;-67
2021/12/17 09:42:40;;;;;;;33.58;12.90;;;;;;;11.55;81.21;103683.69;7389880;19;20007;-66
2021/12/17 09:45:08;;;;;;;32.67;13.38;;;;;;;11.51;81.78;103682.16;7389894;19;20010;-67
2021/12/17 09:47:35;;;;;;;43.72;15.00;;;;;;;11.41;81.65;103699.44;7387617;19;20013;-66
2021/12/17 09:50:04;;;;;;;37.45;14.30;;;;;;;11.30;82.11;103704.47;7390214;19;20468;-67
2021/12/17 09:52:31;;;;;;;38.72;14.60;;;;;;;11.23;82.57;103702.25;7390016;19;20013;-65
2021/12/17 09:55:00;;;;;;;39.78;15.48;;;;;;;11.12;83.02;103702.88;7389525;19;20385;-67
2021/12/17 09:57:29;;;;;;;44.28;15.82;;;;;;;11.11;83.37;103707.28;7391289;19;20021;-66
2021/12/17 09:59:56;;;;;;;40.72;14.02;;;;;;;11.06;82.98;103716.38;7392741;19;20014;-67
2021/12/17 10:02:23;;;;;;;37.03;13.65;;;;;;;10.99;83.16;103720.28;7388031;19;20202;-66
2021/12/17 10:04:54;;;;;;;39.35;13.85;;;;;;;10.97;83.29;103719.53;7388512;19;20038;-66
2021/12/17 10:07:23;;;;;;;34.60;12.07;;;;;;;10.92;83.70;103716.28;7386558;19;20014;-66
2021/12/17 10:09:55;;;;;;;39.17;12.52;;;;;;;10.90;83.52;103718.16;7388287;19;20014;-69
2021/12/17 10:12:25;;;;;;;28.35;11.20;;;;;;;10.88;83.04;103712.09;7389267;19;20018;-69
2021/12/17 10:14:58;;;;;;;31.02;10.95;;;;;;;10.87;83.24;103720.97;7388395;19;20022;-68
2021/12/17 10:17:26;;;;;;;35.40;11.18;;;;;;;10.85;82.83;103717.53;7387472;19;20014;-67
2021/12/17 10:19:53;;;;;;;34.80;10.93;;;;;;;10.83;83.05;103714.97;7385562;19;20038;-66
2021/12/17 10:22:21;;;;;;;40.25;12.30;;;;;;;10.76;83.86;103718.03;7391342;19;20010;-67
2021/12/17 10:24:55;;;;;;;38.47;12.52;;;;;;;10.72;84.11;103720.81;7386262;19;20031;-66
2021/12/17 10:27:27;;;;;;;34.83;11.27;;;;;;;10.71;84.13;103721.78;7384774;19;20508;-67
2021/12/17 10:29:57;;;;;;;38.60;11.73;;;;;;;10.70;84.29;103714.81;7386103;19;20015;-69
2021/12/17 10:32:27;;;;;;;35.85;11.75;;;;;;;10.71;84.41;103711.25;7389746;19;20090;-68
2021/12/17 10:35:01;;;;;;;32.58;11.60;;;;;;;10.72;84.22;103715.56;7384956;19;20030;-68
2021/12/17 10:37:34;;;;;;;30.77;10.52;;;;;;;10.75;83.45;103716.34;7384817;19;20074;-68
2021/12/17 10:40:15;;;;;;;29.23;9.43;;;;;;;10.72;82.92;103722.59;7389856;19;20018;-67
2021/12/17 10:42:51;;;;;;;20.73;7.55;;;;;;;10.73;81.99;103716.41;7386312;19;20011;-66
2021/12/17 10:45:25;;;;;;;23.10;7.82;;;;;;;10.67;81.81;103716.72;7389469;19;20028;-67
2021/12/17 10:48:01;;;;;;;20.05;7.63;;;;;;;10.62;82.18;103718.75;7384639;19;20011;-69
2021/12/17 10:50:29;;;;;;;15.13;6.35;;;;;;;10.61;82.43;103719.72;7387015;19;20031;-67
2021/12/17 10:52:56;;;;;;;19.60;7.82;;;;;;;10.62;83.58;103705.59;7391717;19;20523;-67
2021/12/17 10:55:26;;;;;;;18.60;7.25;;;;;;;10.62;83.11;103714.34;7386750;19;20130;-67
2021/12/17 10:57:59;;;;;;;18.73;8.52;;;;;;;10.60;82.94;103718.00;7385395;19;20007;-66
2021/12/17 11:00:30;;;;;;;15.68;6.82;;;;;;;10.59;82.70;103714.53;7384315;19;20006;-68
2021/12/17 11:03:03;;;;;;;16.92;6.65;;;;;;;10.59;82.46;103713.66;7386932;19;20015;-67
2021/12/17 11:05:34;;;;;;;13.60;6.18;;;;;;;10.57;81.91;103718.16;7384792;19;20052;-69
2021/12/17 11:08:17;;;;;;;17.65;6.75;;;;;;;10.55;82.48;103714.78;7383901;19;20483;-66
2021/12/17 11:10:56;;;;;;;17.02;5.43;;;;;;;10.49;82.50;103708.03;7385803;19;20340;-66
2021/12/17 11:13:25;;;;;;;17.98;6.45;;;;;;;10.52;82.36;103702.59;7387173;19;20030;-66
2021/12/17 11:16:08;;;;;;;14.95;5.85;;;;;;;10.49;82.66;103710.69;7384047;19;20378;-67
2021/12/17 11:18:45;;;;;;;15.88;6.55;;;;;;;10.53;82.27;103711.34;7390632;19;20006;-67
2021/12/17 11:21:12;;;;;;;12.80;5.57;;;;;;;10.45;82.65;103701.25;7387575;19;20032;-67
2021/12/17 11:23:40;;;;;;;19.70;6.93;;;;;;;10.43;82.64;103707.50;7389234;19;20009;-69
2021/12/17 11:26:07;;;;;;;21.08;6.97;;;;;;;10.35;82.94;103704.44;7386974;19;20523;-68
2021/12/17 11:28:35;;;;;;;13.38;5.40;;;;;;;10.26;83.06;103697.84;7382400;19;20011;-67
2021/12/17 11:31:04;;;;;;;19.75;6.95;;;;;;;10.18;83.41;103705.31;7385002;19;20018;-68
2021/12/17 11:33:31;;;;;;;16.20;6.78;;;;;;;10.19;83.44;103704.38;7387833;19;20036;-67
2021/12/17 11:36:02;;;;;;;18.98;7.35;;;;;;;10.20;83.41;103701.69;7383259;19;20015;-68
2021/12/17 11:38:37;;;;;;;16.20;7.15;;;;;;;10.21;83.84;103713.88;7384144;19;20014;-69
2021/12/17 11:41:35;;;;;;;19.73;6.85;;;;;;;10.19;83.78;103699.97;7383831;19;20010;-67
2021/12/17 11:44:08;;;;;;;15.98;6.35;;;;;;;10.23;83.17;103692.75;7382997;19;20013;-69
2021/12/17 11:46:35;;;;;;;20.25;6.40;;;;;;;10.13;83.67;103702.88;7383611;19;20465;-67
2021/12/17 11:49:07;;;;;;;18.55;6.93;;;;;;;10.09;83.95;103693.44;7384701;19;20485;-67
2021/12/17 11:51:36;;;;;;;18.70;8.02;;;;;;;9.99;84.38;103697.47;7384576;19;20010;-68
2021/12/17 11:54:06;;;;;;;17.15;7.10;;;;;;;10.07;84.45;103697.91;7387851;19;20426;-66
2021/12/17 11:56:35;;;;;;;15.73;7.53;;;;;;;10.08;84.11;103683.84;7386772;19;20086;-67
2021/12/17 11:59:03;;;;;;;18.27;7.50;;;;;;;10.10;84.62;103691.66;7389411;19;20091;-68
2021/12/17 12:01:41;;;;;;;15.98;6.85;;;;;;;10.12;84.27;103695.06;7382783;19;20011;-69
2021/12/17 12:04:15;;;;;;;14.80;7.75;;;;;;;10.07;84.56;103690.03;7386263;19;20021;-66
2021/12/17 12:07:00;;;;;;;19.23;8.15;;;;;;;10.01;84.98;103692.97;7385416;19;20006;-69
2021/12/17 12:09:38;;;;;;;11.32;5.28;;;;;;;10.04;84.12;103682.31;7386765;19;20011;-68
2021/12/17 12:12:10;;;;;;;9.98;4.55;;;;;;;10.01;83.98;103682.44;7387162;19;20017;-66
2021/12/17 12:14:38;;;;;;;13.43;5.95;;;;;;;9.92;84.73;103672.41;7385205;19;20031;-69
2021/12/17 12:17:05;;;;;;;14.10;5.78;;;;;;;9.87;85.48;103670.00;7386438;19;20031;-68
2021/12/17 12:20:02;;;;;;;17.65;6.35;;;;;;;9.95;85.66;103661.75;7391077;19;20414;-68
2021/12/17 12:23:09;;;;;;;15.35;6.28;;;;;;;9.99;85.87;103662.44;7387679;19;20038;-69
2021/12/17 12:25:36;;;;;;;15.93;6.55;;;;;;;10.05;85.77;103668.22;7384782;19;20074;-69
2021/12/17 12:28:04;;;;;;;17.02;6.57;;;;;;;10.11;85.38;103665.25;7390176;19;20031;-67
2021/12/17 12:30:36;;;;;;;14.35;6.30;;;;;;;10.12;85.74;103660.84;7392310;19;20420;-68
2021/12/17 12:33:06;;;;;;;18.55;6.88;;;;;;;10.15;85.90;103660.72;7390525;19;20461;-67
2021/12/17 12:35:34;;;;;;;17.23;6.88;;;;;;;10.22;84.98;103656.84;7393266;19;20022;-66
2021/12/17 12:38:07;;;;;;;17.15;6.65;;;;;;;10.24;85.06;103658.47;7388689;19;20007;-67
2021/12/17 12:40:43;;;;;;;14.88;5.53;;;;;;;10.31;85.05;103663.44;7389510;19;20031;-66
2021/12/17 12:43:16;;;;;;;15.30;6.00;;;;;;;10.36;84.44;103659.63;7390961;19;20363;-67
2021/12/17 12:45:50;;;;;;;13.88;5.32;;;;;;;10.40;84.46;103642.72;7388325;19;20007;-68
2021/12/17 12:48:31;;;;;;;14.35;5.25;;;;;;;10.50;83.97;103636.03;7390075;19;20074;-68
2021/12/17 12:51:12;;;;;;;15.65;5.57;;;;;;;10.51;84.09;103650.06;7391830;19;20492;-66
2021/12/17 12:53:43;;;;;;;13.05;5.15;;;;;;;10.55;83.82;103646.31;7392520;19;20038;-69
2021/12/17 12:56:16;;;;;;;12.23;4.82;;;;;;;10.55;84.91;103638.44;7391362;19;20098;-68
2021/12/17 12:58:48;;;;;;;13.57;5.07;;;;;;;10.58;84.76;103641.72;7389770;19;20011;-67
2021/12/17 13:01:17;;;;;;;11.55;4.68;;;;;;;10.57;84.45;103637.38;7390781;19;20043;-67
2021/12/17 13:03:45;;;;;;;14.25;5.25;;;;;;;10.59;84.82;103632.06;7389334;19;20007;-67
2021/12/17 13:06:17;;;;;;;10.38;4.20;;;;;;;10.53;84.92;103635.88;7390490;19;20016;-67
2021/12/17 13:08:53;;;;;;;13.05;5.68;;;;;;;10.54;85.27;103632.31;7386976;19;20014;-66
2021/12/17 13:11:21;;;;;;;10.15;4.50;;;;;;;10.54;85.88;103627.03;7387997;19;20030;-66
2021/12/17 13:13:53;;;;;;;14.95;5.38;;;;;;;10.57;86.04;103626.88;7391339;19;20011;-67
2021/12/17 13:26:34;;;;;;;11.57;4.68;;;;;;;10.46;86.10;103609.97;7388809;19;20078;-68
2021/12/17 13:29:06;;;;;;;12.57;4.70;;;;;;;10.46;86.51;103600.28;7386049;19;20011;-66
2021/12/17 13:31:36;;;;;;;13.20;5.17;;;;;;;10.43;86.66;103594.31;7388051;19;20028;-68
2021/12/17 13:34:09;;;;;;;15.13;6.40;;;;;;;10.45;87.01;103606.50;7388258;19;20263;-67
2021/12/17 13:36:42;;;;;;;17.40;7.50;;;;;;;10.50;86.59;103598.34;7387821;19;20058;-66
2021/12/17 13:39:11;;;;;;;8.02;3.00;;;;;;;10.48;87.10;103595.78;7385900;19;20014;-69
2021/12/17 13:41:41;;;;;;;10.20;3.83;;;;;;;10.49;86.86;103594.00;7388199;19;20031;-67
2021/12/17 13:44:15;;;;;;;10.48;3.08;;;;;;;10.52;86.84;103594.66;7388583;19;20015;-66
2021/12/17 13:46:43;;;;;;;7.95;2.65;;;;;;;10.54;86.61;103590.19;7388361;19;20090;-66
2021/12/17 13:49:10;;;;;;;8.93;3.45;;;;;;;10.55;86.80;103602.41;7384786;19;20028;-67
2021/12/17 13:51:38;;;;;;;9.48;3.50;;;;;;;10.60;86.48;103591.63;7389220;19;20011;-68
2021/12/17 13:54:25;;;;;;;8.13;3.42;;;;;;;10.61;86.72;103595.97;7394087;19;20044;-67
2021/12/17 13:57:17;;;;;;;10.30;2.65;;;;;;;10.63;86.59;103589.69;7391418;19;20090;-68
2021/12/17 13:59:46;;;;;;;9.75;3.33;;;;;;;10.59;86.54;103582.88;7390915;19;20019;-66
2021/12/17 14:02:15;;;;;;;7.97;2.67;;;;;;;10.60;86.77;103583.75;7386613;19;20112;-68
2021/12/17 14:04:57;;;;;;;10.45;3.72;;;;;;;10.67;86.58;103579.81;7388438;19;20017;-67
2021/12/17 14:07:29;;;;;;;8.40;2.95;;;;;;;10.70;86.58;103585.78;7388388;19;20538;-67
2021/12/17 14:10:00;;;;;;;6.65;2.75;;;;;;;10.74;86.57;103586.44;7385508;19;20054;-65
2021/12/17 14:12:33;;;;;;;9.07;2.90;;;;;;;10.77;85.99;103582.81;7391428;19;20087;-67
2021/12/17 14:15:27;;;;;;;6.72;2.00;;;;;;;10.80;86.13;103582.63;7386861;19;20867;-66
2021/12/17 14:17:59;;;;;;;12.38;3.40;;;;;;;10.80;86.91;103583.47;7386684;19;20011;-68
2021/12/17 14:20:30;;;;;;;8.20;2.53;;;;;;;10.83;86.49;103582.44;7386042;19;20405;-66
2021/12/17 14:23:09;;;;;;;8.07;2.63;;;;;;;10.83;86.81;103580.66;7388225;19;20266;-66
2021/12/17 14:26:06;;;;;;;8.43;3.33;;;;;;;10.85;86.83;103589.34;7390931;19;20131;-67
2021/12/17 14:29:07;;;;;;;9.57;2.80;;;;;;;10.85;86.57;103570.91;7385555;19;20375;-66
2021/12/17 14:31:34;;;;;;;7.32;2.53;;;;;;;10.84;87.19;103581.50;7385889;19;20047;-65
2021/12/17 14:34:01;;;;;;;8.18;3.42;;;;;;;10.88;88.08;103580.41;7387236;19;20044;-68
2021/12/17 14:36:38;;;;;;;7.97;3.00;;;;;;;10.89;86.58;103575.06;7384962;19;20021;-65
2021/12/17 14:39:13;;;;;;;7.55;2.40;;;;;;;10.88;86.62;103568.09;7386097;19;20380;-66
2021/12/17 14:41:49;;;;;;;7.28;2.08;;;;;;;10.85;87.06;103570.91;7385480;19;20070;-68