Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:04;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4972482;28;20210;-86
2020/12/27 00:04:30;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4972154;28;20207;-86
2020/12/27 00:07:01;;;;;;;0.52;0.52;;;3.30;99.90;;;;;;4972478;28;20674;-85
2020/12/27 00:09:28;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4972445;28;20207;-86
2020/12/27 00:11:54;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4972695;28;20214;-86
2020/12/27 00:14:20;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4972005;28;20678;-86
2020/12/27 00:16:46;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4972612;28;20207;-86
2020/12/27 00:19:12;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4972287;28;20278;-86
2020/12/27 00:21:38;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4972003;28;20241;-87
2020/12/27 00:24:05;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4972381;28;20573;-85
2020/12/27 00:26:32;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4972154;28;20234;-85
2020/12/27 00:28:58;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4972188;28;20211;-86
2020/12/27 00:31:24;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4972122;28;20206;-85
2020/12/27 00:33:50;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4972043;28;20202;-85
2020/12/27 00:36:20;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4972220;28;20240;-85
2020/12/27 00:38:47;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4972206;28;20206;-86
2020/12/27 00:41:20;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4972087;28;20207;-85
2020/12/27 00:43:47;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4972163;28;20206;-86
2020/12/27 00:46:13;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4972252;28;20230;-85
2020/12/27 00:48:39;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4972049;28;20692;-86
2020/12/27 00:51:05;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4971978;28;20662;-85
2020/12/27 00:53:31;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4972161;28;20207;-85
2020/12/27 00:55:57;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;4972051;28;20210;-85
2020/12/27 00:58:24;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4971793;28;20206;-85
2020/12/27 01:00:50;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4972042;28;20206;-85
2020/12/27 01:03:16;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4972188;28;20211;-85
2020/12/27 01:05:42;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4972291;28;20230;-85
2020/12/27 01:08:09;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4972204;28;20215;-85
2020/12/27 01:10:35;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4972083;28;20617;-84
2020/12/27 01:13:01;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4972083;28;20203;-85
2020/12/27 01:15:28;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4973538;28;20203;-85
2020/12/27 01:17:54;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4975814;28;20780;-85
2020/12/27 01:20:20;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4976170;28;20580;-85
2020/12/27 01:22:46;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4976167;28;20215;-84
2020/12/27 01:25:12;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4975775;28;20223;-84
2020/12/27 01:27:38;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4975736;28;20210;-84
2020/12/27 01:30:04;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4975762;28;20207;-84
2020/12/27 01:32:31;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4975962;28;20207;-85
2020/12/27 01:34:58;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4976105;28;20592;-85
2020/12/27 01:37:24;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4975440;28;20215;-85
2020/12/27 01:39:50;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;4975434;28;20207;-85
2020/12/27 01:42:16;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4975621;28;20262;-86
2020/12/27 01:44:45;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4975499;28;20351;-85
2020/12/27 01:47:16;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4975638;28;20211;-86
2020/12/27 01:49:43;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4975540;28;20210;-85
2020/12/27 01:52:09;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4975418;28;20222;-86
2020/12/27 01:54:37;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4975292;28;20252;-86
2020/12/27 01:57:08;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4975466;28;20207;-85
2020/12/27 01:59:34;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4974923;28;20207;-84
2020/12/27 02:02:01;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4975804;28;20206;-85
2020/12/27 02:04:27;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4975382;28;20211;-85
2020/12/27 02:06:55;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4975221;28;20230;-85
2020/12/27 02:09:21;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4975292;28;20219;-85
2020/12/27 02:11:47;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4975102;28;20215;-85
2020/12/27 02:14:13;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4975157;28;20254;-86
2020/12/27 02:16:39;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4975312;28;20203;-85
2020/12/27 02:19:12;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4974812;28;20247;-85
2020/12/27 02:21:39;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4975009;28;20217;-86
2020/12/27 02:24:06;;;;;;;0.55;0.55;;;3.00;99.90;;;;;;4974759;28;20269;-84
2020/12/27 02:26:32;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4974552;28;20230;-85
2020/12/27 02:28:58;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4974235;28;20211;-86
2020/12/27 02:31:26;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4974481;28;20238;-86
2020/12/27 02:33:54;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4974087;28;20412;-86
2020/12/27 02:36:20;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4974152;28;20203;-85
2020/12/27 02:38:46;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;4974597;28;20701;-86
2020/12/27 02:41:15;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4974835;28;20618;-86
2020/12/27 02:43:41;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4974036;28;20258;-87
2020/12/27 02:46:17;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4974433;28;20231;-87
2020/12/27 02:48:44;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4974468;28;20202;-88
2020/12/27 02:51:11;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;4974641;28;20221;-86
2020/12/27 02:53:37;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;4974307;28;20207;-86
2020/12/27 02:56:03;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4974180;28;20203;-84
2020/12/27 02:58:30;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4974157;28;20666;-86
2020/12/27 03:00:57;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4973797;28;20698;-87
2020/12/27 03:03:23;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;4973516;28;20511;-86
2020/12/27 03:05:49;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4973698;28;20219;-85
2020/12/27 03:08:15;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4974091;28;20214;-87
2020/12/27 03:10:41;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4973773;28;20682;-86
2020/12/27 03:13:07;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;4973831;28;20210;-86
2020/12/27 03:15:34;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4973889;28;20202;-86
2020/12/27 03:18:00;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4973792;28;20234;-86
2020/12/27 03:20:27;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;4973724;28;20210;-87
2020/12/27 03:22:53;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4973387;28;20211;-86
2020/12/27 03:25:21;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4973632;28;20281;-86
2020/12/27 03:27:47;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4973687;28;20215;-85
2020/12/27 03:30:13;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4973766;28;20206;-87
2020/12/27 03:32:40;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4973004;28;20203;-86
2020/12/27 03:35:07;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4973352;28;20297;-87
2020/12/27 03:37:35;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4972661;28;20207;-86
2020/12/27 03:40:02;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4973593;28;20305;-87
2020/12/27 03:42:29;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4973394;28;20211;-86
2020/12/27 03:44:55;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4972962;28;20207;-86
2020/12/27 03:47:21;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4973115;28;20210;-86
2020/12/27 03:49:48;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4973154;28;20207;-86
2020/12/27 03:52:14;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4973337;28;20262;-86
2020/12/27 03:54:40;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4972983;28;20203;-85
2020/12/27 03:57:06;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4972959;28;20199;-86
2020/12/27 03:59:33;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4972854;28;20217;-85
2020/12/27 04:01:59;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4973270;28;20210;-86
2020/12/27 04:04:25;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4972891;28;20207;-86
2020/12/27 04:06:52;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;4972879;28;20305;-87
2020/12/27 04:09:18;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4973063;28;20211;-86
2020/12/27 04:11:45;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4973013;28;20207;-86
2020/12/27 04:14:11;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4973064;28;20211;-86
2020/12/27 04:16:37;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4972802;28;20207;-86
2020/12/27 04:19:03;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4972795;28;20242;-85
2020/12/27 04:21:30;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4973347;28;20483;-86
2020/12/27 04:23:57;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4972748;28;20215;-86
2020/12/27 04:26:23;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4972564;28;20219;-86
2020/12/27 04:28:49;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;4972502;28;20215;-86
2020/12/27 04:31:18;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4972879;28;20214;-86
2020/12/27 04:33:44;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;4972756;28;20566;-85
2020/12/27 04:36:10;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4972424;28;20203;-86
2020/12/27 04:38:36;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4972274;28;20222;-87
2020/12/27 04:41:04;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4972470;28;20242;-85
2020/12/27 04:43:30;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4972649;28;20215;-86
2020/12/27 04:45:59;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4972168;28;20230;-86
2020/12/27 04:48:26;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4972474;28;20207;-87
2020/12/27 04:50:53;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4972027;28;20538;-86
2020/12/27 04:53:20;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4972313;28;20210;-85
2020/12/27 04:55:48;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4972359;28;20211;-86
2020/12/27 04:58:18;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4972327;28;20206;-84
2020/12/27 05:00:44;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4972297;28;20210;-86
2020/12/27 05:03:11;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4972258;28;20206;-86
2020/12/27 05:05:37;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4971700;28;20230;-86
2020/12/27 05:08:03;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4971849;28;20206;-86
2020/12/27 05:10:29;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4972374;28;20234;-86
2020/12/27 05:12:55;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4971520;28;20210;-86
2020/12/27 05:15:23;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4971400;28;20203;-85
2020/12/27 05:17:50;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4971568;28;20235;-86
2020/12/27 05:20:18;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4971699;28;20207;-87
2020/12/27 05:22:47;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4971800;28;20211;-86
2020/12/27 05:25:14;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4971486;28;20234;-86
2020/12/27 05:27:42;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4971251;28;20586;-87
2020/12/27 05:30:09;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4971569;28;20214;-86
2020/12/27 05:32:36;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4971576;28;20680;-86
2020/12/27 05:35:11;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4971747;28;20207;-85
2020/12/27 05:37:38;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4971532;28;20584;-87
2020/12/27 05:40:05;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4971339;28;20321;-85
2020/12/27 05:42:31;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4969388;28;20207;-86
2020/12/27 05:45:00;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4970640;28;20214;-86
2020/12/27 05:47:32;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4971130;28;20214;-86
2020/12/27 05:50:00;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4970879;28;20262;-87
2020/12/27 05:52:34;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;4970938;28;20215;-86
2020/12/27 05:55:04;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4971228;28;20210;-85
2020/12/27 05:57:34;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4971605;28;20211;-85
2020/12/27 06:00:04;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4971667;28;20215;-85
2020/12/27 06:02:41;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4974309;28;20598;-86
2020/12/27 06:05:10;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4974247;28;20274;-86
2020/12/27 06:07:44;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4974661;28;20211;-85
2020/12/27 06:10:15;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4974455;28;20203;-85
2020/12/27 06:13:11;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4974446;28;20211;-85
2020/12/27 06:15:45;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4974519;28;20358;-85
2020/12/27 06:18:13;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4974454;28;20243;-86
2020/12/27 06:20:41;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4974178;28;20209;-86
2020/12/27 06:23:08;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4974379;28;20270;-86
2020/12/27 06:25:36;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4974321;28;20223;-85
2020/12/27 06:28:03;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4974501;28;20203;-86
2020/12/27 06:30:37;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4974719;28;20214;-86
2020/12/27 06:33:07;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;4974598;28;20229;-85
2020/12/27 06:35:34;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;4974241;28;20574;-85
2020/12/27 06:38:12;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4974293;28;20211;-86
2020/12/27 06:40:39;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;4974122;28;20207;-86
2020/12/27 06:43:19;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4974156;28;20784;-85
2020/12/27 06:45:46;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4974569;28;20223;-85
2020/12/27 06:48:30;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4974359;28;20239;-86
2020/12/27 06:50:56;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4974310;28;20234;-86
2020/12/27 06:53:42;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4972683;28;20207;-86
2020/12/27 06:56:10;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4973693;28;20592;-87
2020/12/27 06:58:36;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4973504;28;20577;-85
2020/12/27 07:01:12;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4973836;28;20242;-86
2020/12/27 07:03:39;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4973909;28;20203;-86
2020/12/27 07:06:19;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;4973257;28;20227;-84
2020/12/27 07:08:47;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;4974093;28;20218;-85
2020/12/27 07:11:18;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4973690;28;20218;-86
2020/12/27 07:13:46;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4972637;28;20314;-86
2020/12/27 07:16:14;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4973778;28;20257;-86
2020/12/27 07:18:41;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4973484;28;20235;-85
2020/12/27 07:21:12;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4973331;28;20510;-85
2020/12/27 07:23:46;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4973470;28;20314;-86
2020/12/27 07:26:13;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4973258;28;20227;-86
2020/12/27 07:28:39;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4973343;28;20269;-85
2020/12/27 07:31:06;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4973094;28;20215;-85
2020/12/27 07:33:34;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4973599;28;20211;-85
2020/12/27 07:36:01;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4973618;28;20295;-86
2020/12/27 07:38:54;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4973442;28;20199;-86
2020/12/27 07:41:22;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4973467;28;20203;-86
2020/12/27 07:43:48;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4973619;28;20214;-85
2020/12/27 07:46:15;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4972968;28;20720;-86
2020/12/27 07:48:41;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4972882;28;20211;-85
2020/12/27 07:51:11;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4972665;28;20577;-87
2020/12/27 07:53:37;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;4972538;28;20431;-86
2020/12/27 07:56:03;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4972769;28;20214;-85
2020/12/27 07:58:31;;;;;;;0.52;0.52;;;2.70;99.90;;;;;;4972920;28;20207;-86
2020/12/27 08:00:57;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4972796;28;20257;-85
2020/12/27 08:03:23;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4972847;28;20542;-85
2020/12/27 08:05:58;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4972476;28;20594;-85
2020/12/27 08:08:25;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4972480;28;20627;-86
2020/12/27 08:10:58;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4972574;28;20218;-87
2020/12/27 08:13:24;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4972485;28;20207;-87
2020/12/27 08:15:51;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4972436;28;20275;-85
2020/12/27 08:18:17;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;4972474;28;20243;-86
2020/12/27 08:20:45;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4972594;28;20207;-85
2020/12/27 08:23:11;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4972630;28;20207;-86
2020/12/27 08:25:39;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4972037;28;20237;-85
2020/12/27 08:28:07;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4971341;28;20565;-85
2020/12/27 08:30:34;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4969183;28;20195;-85
2020/12/27 08:33:11;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;4961932;28;20211;-86
2020/12/27 08:35:39;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4959324;28;20655;-86
2020/12/27 08:38:25;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4958895;28;20305;-86
2020/12/27 08:40:59;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4965488;28;20206;-85
2020/12/27 08:43:36;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;4972504;28;20213;-86
2020/12/27 08:46:06;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4973054;28;20227;-86
2020/12/27 08:48:38;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4973116;28;20218;-85
2020/12/27 08:51:06;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4972856;28;20210;-85
2020/12/27 08:53:40;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4973004;28;20234;-84
2020/12/27 08:56:08;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4972739;28;20225;-86
2020/12/27 08:58:34;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4972318;28;20203;-85
2020/12/27 09:01:00;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4972611;28;20207;-86
2020/12/27 09:03:26;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4972569;28;20210;-86
2020/12/27 09:05:53;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4970144;28;20230;-84
2020/12/27 09:08:20;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4959244;28;20199;-84
2020/12/27 09:10:48;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;4964113;28;20199;-85
2020/12/27 09:13:15;;;;;;;0.52;0.52;;;3.30;99.90;;;;;;4956513;28;20195;-85
2020/12/27 09:15:45;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4962511;28;20656;-86
2020/12/27 09:18:13;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4954498;28;20590;-86
2020/12/27 09:20:40;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4953191;29;20208;-86
2020/12/27 09:23:15;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;4953347;29;20404;-86
2020/12/27 09:25:41;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;4953119;29;20223;-86
2020/12/27 09:28:15;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4953034;29;20964;-86
2020/12/27 09:30:41;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4953288;29;20254;-86
2020/12/27 09:33:08;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4953116;29;20204;-85
2020/12/27 09:35:34;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;4953130;28;20208;-85
2020/12/27 09:38:01;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4957308;29;20208;-85
2020/12/27 09:40:28;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;4956457;29;20211;-85
2020/12/27 09:43:05;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4956719;29;20629;-84
2020/12/27 09:45:33;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;4960627;28;20693;-85
2020/12/27 09:48:00;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4976166;28;20214;-88
2020/12/27 09:50:32;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4975258;28;20203;-87
2020/12/27 09:52:59;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;4974913;28;20659;-87
2020/12/27 09:55:25;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4974477;28;20218;-87
2020/12/27 09:57:52;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4974833;28;20211;-87
2020/12/27 10:00:19;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4975753;28;20215;-86
2020/12/27 10:02:45;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4975709;28;20408;-87
2020/12/27 10:05:12;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4975261;28;20206;-87
2020/12/27 10:07:38;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4975285;28;20228;-86
2020/12/27 10:10:05;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4975302;28;20222;-86
2020/12/27 10:12:36;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4975648;28;20203;-87
2020/12/27 10:15:03;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4975811;28;20202;-87
2020/12/27 10:17:30;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4975365;28;20215;-86
2020/12/27 10:19:58;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4972051;28;20212;-86
2020/12/27 10:22:24;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4961619;28;20790;-86
2020/12/27 10:24:56;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4963733;28;20206;-85
2020/12/27 10:27:24;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;4972774;28;20844;-88
2020/12/27 10:29:50;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4974418;28;20211;-86
2020/12/27 10:32:18;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4974525;28;20211;-87
2020/12/27 10:34:44;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4974299;28;20214;-88
2020/12/27 10:37:10;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4968001;28;20192;-87
2020/12/27 10:39:36;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4963307;28;20265;-87
2020/12/27 10:42:02;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4963205;28;20663;-85
2020/12/27 10:44:29;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4957727;28;20204;-87
2020/12/27 10:46:55;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4954324;28;20263;-86
2020/12/27 10:49:23;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4954699;29;20278;-86
2020/12/27 10:51:50;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4954655;29;20210;-85
2020/12/27 10:54:16;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4954177;29;20675;-86
2020/12/27 10:56:44;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4953757;28;20203;-86
2020/12/27 10:59:10;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4962336;28;20207;-88
2020/12/27 11:01:41;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;4949094;28;20560;-83
2020/12/27 11:04:07;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4922158;28;20200;-86
2020/12/27 11:06:34;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4962859;28;20230;-86
2020/12/27 11:09:00;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4965866;28;20226;-86
2020/12/27 11:11:27;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4955206;28;20215;-85
2020/12/27 11:13:53;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4955356;28;20200;-85
2020/12/27 11:16:19;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4953414;28;20204;-87
2020/12/27 11:18:45;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4954564;28;20247;-85
2020/12/27 11:21:11;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4955921;28;20694;-85
2020/12/27 11:23:38;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4954124;28;20200;-85
2020/12/27 11:26:05;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;4961516;28;20235;-84
2020/12/27 11:28:31;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4964437;28;20208;-85
2020/12/27 11:30:57;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4955340;28;20207;-85
2020/12/27 11:33:23;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4954159;28;20328;-86
2020/12/27 11:35:49;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;4953841;28;20204;-85
2020/12/27 11:38:16;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4953020;28;20218;-85
2020/12/27 11:40:45;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4954628;28;20207;-85
2020/12/27 11:43:11;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4954379;28;20275;-85
2020/12/27 11:45:40;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4954130;28;20196;-85
2020/12/27 11:48:06;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4953983;28;20231;-85
2020/12/27 11:50:32;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4954337;28;20259;-85
2020/12/27 11:53:01;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4954159;28;20526;-86
2020/12/27 11:55:27;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4953661;28;20212;-85
2020/12/27 11:57:57;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4954461;28;20227;-85
2020/12/27 12:00:23;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4963107;28;20219;-86
2020/12/27 12:02:51;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4962526;28;20207;-84
2020/12/27 12:05:17;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4960527;28;20211;-85
2020/12/27 12:07:43;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4953951;28;20223;-85
2020/12/27 12:10:09;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4961286;28;20216;-86
2020/12/27 12:12:36;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4962093;28;20207;-85
2020/12/27 12:15:06;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4954190;28;20208;-86
2020/12/27 12:17:33;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4953331;28;20204;-85
2020/12/27 12:19:59;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4953918;28;20208;-85
2020/12/27 12:22:25;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4953480;29;20259;-85
2020/12/27 12:24:51;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4953807;28;20208;-84
2020/12/27 12:27:17;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;4953436;29;20247;-85
2020/12/27 12:29:43;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;4953932;29;20231;-85
2020/12/27 12:32:10;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4953304;29;20208;-84
2020/12/27 12:34:36;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4953259;28;20211;-85
2020/12/27 12:37:02;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4952447;28;20208;-85
2020/12/27 12:39:28;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4953540;28;20215;-85
2020/12/27 12:41:56;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4953395;28;20207;-85
2020/12/27 12:44:22;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4953158;29;20231;-85
2020/12/27 12:46:49;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4953298;28;20575;-84
2020/12/27 12:49:16;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4953033;28;20212;-86
2020/12/27 12:51:42;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4953342;28;20208;-86
2020/12/27 12:54:08;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;4958599;28;20910;-86
2020/12/27 12:56:34;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4963335;28;20237;-84
2020/12/27 12:59:00;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;4963657;28;20238;-85
2020/12/27 13:01:26;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4960407;28;20281;-85