Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:36;;;;;;;5.77;5.27;;;12.10;99.90;;;;;;5027718;28;20189;-80
2021/09/24 00:04:01;;;;;;;5.77;5.27;;;12.10;99.90;;;;;;5028138;28;20183;-80
2021/09/24 00:06:27;;;;;;;6.13;5.17;;;12.00;99.90;;;;;;5027343;28;20176;-79
2021/09/24 00:08:53;;;;;;;5.40;4.90;;;12.00;99.90;;;;;;5027082;28;20206;-79
2021/09/24 00:11:18;;;;;;;5.63;5.13;;;12.00;99.90;;;;;;5026960;28;20182;-79
2021/09/24 00:13:44;;;;;;;5.30;4.90;;;12.00;99.90;;;;;;5025203;28;20179;-79
2021/09/24 00:16:10;;;;;;;5.40;4.90;;;11.70;99.90;;;;;;5025819;28;20614;-79
2021/09/24 00:18:36;;;;;;;5.90;5.30;;;11.60;99.90;;;;;;5026087;28;20306;-80
2021/09/24 00:21:01;;;;;;;5.53;5.03;;;11.70;99.90;;;;;;5026720;28;20175;-79
2021/09/24 00:23:27;;;;;;;5.30;4.90;;;11.70;99.90;;;;;;5025042;28;20187;-79
2021/09/24 00:25:53;;;;;;;8.87;5.33;;;11.60;99.90;;;;;;5025520;28;20553;-79
2021/09/24 00:28:18;;;;;;;5.43;4.93;;;11.50;99.90;;;;;;5026092;28;20607;-79
2021/09/24 00:30:44;;;;;;;5.67;5.17;;;11.40;99.90;;;;;;5026238;28;20187;-79
2021/09/24 00:33:09;;;;;;;5.50;5.10;;;11.40;99.90;;;;;;5026000;28;20268;-79
2021/09/24 00:35:35;;;;;;;5.50;5.00;;;11.40;99.90;;;;;;5026077;28;20277;-79
2021/09/24 00:38:01;;;;;;;5.83;5.33;;;11.50;99.90;;;;;;5025783;28;20210;-79
2021/09/24 00:40:26;;;;;;;5.10;4.70;;;11.50;99.90;;;;;;5023954;28;20227;-79
2021/09/24 00:42:52;;;;;;;5.30;4.90;;;11.50;99.90;;;;;;5025737;28;20177;-79
2021/09/24 00:45:18;;;;;;;6.17;5.57;;;11.50;99.90;;;;;;5018903;28;20175;-80
2021/09/24 00:47:45;;;;;;;5.73;5.23;;;11.20;99.90;;;;;;5022777;28;20643;-79
2021/09/24 00:50:10;;;;;;;6.20;5.70;;;11.30;99.90;;;;;;5025402;28;20185;-79
2021/09/24 00:52:36;;;;;;;5.23;4.73;;;11.30;99.90;;;;;;5013609;28;20211;-79
2021/09/24 00:55:04;;;;;;;5.10;4.60;;;11.30;99.90;;;;;;5024822;28;20185;-79
2021/09/24 00:57:29;;;;;;;5.80;4.60;;;11.40;99.90;;;;;;5009808;28;20620;-78
2021/09/24 00:59:55;;;;;;;5.47;4.97;;;11.20;99.90;;;;;;5003114;28;20204;-78
2021/09/24 01:02:21;;;;;;;5.37;4.90;;;11.20;99.90;;;;;;5017159;28;20178;-78
2021/09/24 01:04:46;;;;;;;5.30;4.87;;;11.00;99.90;;;;;;5020965;28;20216;-79
2021/09/24 01:07:13;;;;;;;5.67;5.17;;;10.90;99.90;;;;;;5005115;28;20198;-79
2021/09/24 01:09:39;;;;;;;5.63;5.13;;;10.70;99.90;;;;;;5024063;28;20209;-79
2021/09/24 01:12:08;;;;;;;5.10;4.57;;;;;;;;;;5024372;28;20209;-79
2021/09/24 01:14:36;;;;;;;5.20;4.80;;;;;;;;;;5023782;28;20186;-79
2021/09/24 01:17:03;;;;;;;5.77;5.27;;;;;;;;;;5023258;28;20212;-79
2021/09/24 01:19:32;;;;;;;6.03;5.47;;;;;;;;;;5023942;28;20230;-79
2021/09/24 01:22:01;;;;;;;5.30;4.90;;;;;;;;;;5023383;28;20204;-80
2021/09/24 01:24:29;;;;;;;5.23;4.73;;;;;;;;;;5024157;28;20181;-79
2021/09/24 01:26:57;;;;;;;5.43;4.93;;;;;;;;;;5021798;28;20245;-79
2021/09/24 01:29:26;;;;;;;5.23;4.83;;;11.20;99.90;;;;;;5022597;28;20202;-79
2021/09/24 01:31:51;;;;;;;5.93;5.40;;;11.20;99.90;;;;;;5022052;28;20201;-79
2021/09/24 01:34:17;;;;;;;5.23;4.73;;;11.10;99.90;;;;;;5020863;28;20229;-78
2021/09/24 01:36:43;;;;;;;5.50;5.00;;;11.20;99.90;;;;;;5022359;28;20188;-79
2021/09/24 01:39:10;;;;;;;5.57;5.07;;;11.20;99.90;;;;;;5023138;28;20286;-79
2021/09/24 01:41:44;;;;;;;5.93;4.67;;;11.10;99.90;;;;;;5023444;28;20174;-79
2021/09/24 01:44:10;;;;;;;5.70;5.20;;;11.00;99.90;;;;;;5023730;28;20183;-79
2021/09/24 01:46:37;;;;;;;4.80;4.40;;;11.10;99.90;;;;;;5013694;28;20175;-79
2021/09/24 01:49:03;;;;;;;5.43;5.03;;;11.10;99.90;;;;;;5022990;28;20207;-79
2021/09/24 01:51:29;;;;;;;5.60;4.97;;;11.10;99.90;;;;;;5022823;28;20253;-80
2021/09/24 01:53:54;;;;;;;5.73;5.10;;;11.10;99.90;;;;;;5021674;28;20186;-79
2021/09/24 01:56:23;;;;;;;5.70;4.80;;;10.90;99.90;;;;;;5007454;28;20257;-79
2021/09/24 01:58:49;;;;;;;5.50;5.00;;;10.80;99.90;;;;;;5021379;28;20206;-78
2021/09/24 02:01:15;;;;;;;4.87;4.57;;;11.10;99.90;;;;;;5022566;28;20182;-79
2021/09/24 02:03:40;;;;;;;5.40;4.90;;;10.90;99.90;;;;;;5021501;28;20205;-79
2021/09/24 02:06:06;;;;;;;5.43;4.97;;;11.00;99.90;;;;;;5021701;28;20603;-79
2021/09/24 02:08:31;;;;;;;4.60;4.20;;;10.90;99.90;;;;;;5020851;28;20209;-79
2021/09/24 02:10:57;;;;;;;5.50;5.00;;;10.90;99.90;;;;;;5017027;28;20549;-79
2021/09/24 02:13:23;;;;;;;5.50;5.10;;;10.80;99.90;;;;;;5018587;28;20206;-79
2021/09/24 02:15:49;;;;;;;5.33;4.83;;;10.80;99.90;;;;;;5023407;28;20212;-78
2021/09/24 02:18:17;;;;;;;5.27;4.87;;;10.70;99.90;;;;;;5024655;28;20209;-79
2021/09/24 02:20:43;;;;;;;5.13;4.63;;;10.80;99.90;;;;;;5025518;28;20176;-79
2021/09/24 02:23:09;;;;;;;5.10;4.60;;;10.70;99.90;;;;;;4993975;28;20275;-79
2021/09/24 02:25:35;;;;;;;5.17;4.77;;;10.60;99.90;;;;;;4992537;28;20245;-79
2021/09/24 02:28:00;;;;;;;8.00;4.70;;;10.60;99.90;;;;;;5021608;28;20204;-79
2021/09/24 02:30:27;;;;;;;6.93;4.90;;;10.60;99.90;;;;;;5021891;28;20676;-79
2021/09/24 02:32:52;;;;;;;4.43;4.13;;;10.60;99.90;;;;;;5024128;28;20177;-79
2021/09/24 02:35:18;;;;;;;4.60;4.30;;;10.60;99.90;;;;;;5012548;28;20190;-80
2021/09/24 02:37:44;;;;;;;4.30;4.00;;;10.60;99.90;;;;;;5022089;28;20205;-79
2021/09/24 02:40:10;;;;;;;5.07;4.57;;;10.70;99.90;;;;;;5024526;28;20172;-79
2021/09/24 02:42:36;;;;;;;4.93;4.53;;;10.30;99.90;;;;;;5021940;28;20181;-79
2021/09/24 02:45:02;;;;;;;4.57;4.27;;;10.20;99.90;;;;;;5007543;28;20177;-78
2021/09/24 02:47:28;;;;;;;5.60;4.50;;;10.20;99.90;;;;;;5001245;28;20210;-79
2021/09/24 02:49:53;;;;;;;4.87;4.47;;;10.20;99.90;;;;;;5009171;28;20228;-79
2021/09/24 02:52:19;;;;;;;4.90;4.50;;;10.20;99.90;;;;;;5023880;28;20536;-79
2021/09/24 02:54:45;;;;;;;4.60;4.20;;;10.20;99.90;;;;;;5021629;28;20196;-79
2021/09/24 02:57:10;;;;;;;5.03;4.63;;;10.20;99.90;;;;;;5022086;28;20206;-79
2021/09/24 02:59:36;;;;;;;4.87;4.47;;;10.30;99.90;;;;;;5005282;28;20214;-79
2021/09/24 03:02:02;;;;;;;5.43;4.93;;;10.40;99.90;;;;;;5011289;28;20183;-79
2021/09/24 03:04:28;;;;;;;5.03;4.43;;;10.50;99.90;;;;;;5021349;28;20212;-79
2021/09/24 03:06:53;;;;;;;4.77;4.30;;;10.50;99.90;;;;;;5023409;28;20194;-79
2021/09/24 03:09:19;;;;;;;5.13;4.50;;;10.60;99.90;;;;;;5023673;28;20248;-79
2021/09/24 03:11:45;;;;;;;4.83;4.43;;;10.60;99.90;;;;;;5009369;28;20183;-79
2021/09/24 03:14:11;;;;;;;4.67;4.17;;;10.70;99.90;;;;;;5023647;28;20186;-79
2021/09/24 03:16:37;;;;;;;4.50;4.10;;;10.60;99.90;;;;;;5022293;28;20195;-79
2021/09/24 03:19:05;;;;;;;5.07;4.47;;;10.70;99.90;;;;;;5024021;28;20214;-79
2021/09/24 03:21:31;;;;;;;4.90;4.50;;;10.70;99.90;;;;;;5021227;28;20529;-78
2021/09/24 03:23:56;;;;;;;4.77;4.37;;;10.70;99.90;;;;;;5019056;28;20262;-78
2021/09/24 03:26:22;;;;;;;4.97;4.23;;;10.70;99.90;;;;;;5010542;28;20618;-78
2021/09/24 03:28:48;;;;;;;4.77;4.37;;;10.60;99.90;;;;;;5007172;28;20217;-78
2021/09/24 03:31:14;;;;;;;4.37;3.97;;;10.60;99.90;;;;;;5017790;28;20567;-78
2021/09/24 03:33:40;;;;;;;4.50;4.13;;;10.60;99.90;;;;;;5019183;28;20245;-78
2021/09/24 03:36:06;;;;;;;4.67;4.27;;;10.60;99.90;;;;;;5019687;28;20522;-78
2021/09/24 03:38:31;;;;;;;5.20;4.80;;;10.50;99.90;;;;;;5019554;28;20776;-79
2021/09/24 03:40:57;;;;;;;4.30;4.00;;;10.50;99.90;;;;;;5020086;28;20201;-78
2021/09/24 03:43:23;;;;;;;5.07;4.57;;;10.50;99.90;;;;;;5020391;28;20237;-79
2021/09/24 03:45:49;;;;;;;4.80;4.40;;;10.40;99.90;;;;;;5014840;28;20189;-79
2021/09/24 03:48:14;;;;;;;5.03;4.60;;;10.50;99.90;;;;;;5023873;28;20207;-79
2021/09/24 03:50:40;;;;;;;4.70;3.83;;;10.50;99.90;;;;;;5025025;28;20592;-78
2021/09/24 03:53:06;;;;;;;3.80;3.50;;;10.50;99.90;;;;;;5024883;28;20179;-79
2021/09/24 03:55:31;;;;;;;4.17;3.87;;;10.40;99.90;;;;;;5026916;28;20187;-79
2021/09/24 03:57:57;;;;;;;4.80;4.37;;;10.40;99.90;;;;;;5027677;28;20211;-79
2021/09/24 04:00:23;;;;;;;4.03;3.70;;;10.40;99.90;;;;;;5021409;28;20181;-78
2021/09/24 04:02:48;;;;;;;4.07;3.67;;;10.40;99.90;;;;;;5011579;28;20174;-79
2021/09/24 04:05:14;;;;;;;4.67;4.27;;;10.30;99.90;;;;;;5007656;28;20170;-79
2021/09/24 04:07:40;;;;;;;4.47;4.07;;;10.40;99.90;;;;;;5006925;28;20214;-78
2021/09/24 04:10:06;;;;;;;5.13;4.00;;;10.30;99.90;;;;;;5024478;28;20186;-78
2021/09/24 04:12:31;;;;;;;4.13;3.50;;;10.10;99.90;;;;;;5012606;28;20192;-79
2021/09/24 04:14:57;;;;;;;4.60;4.20;;;10.10;99.90;;;;;;5024339;28;20241;-79
2021/09/24 04:17:23;;;;;;;4.40;4.00;;;10.10;99.90;;;;;;5024015;28;20231;-79
2021/09/24 04:19:48;;;;;;;4.37;3.97;;;10.10;99.90;;;;;;5026117;28;20226;-78
2021/09/24 04:22:14;;;;;;;4.30;4.00;;;10.20;99.90;;;;;;5026363;28;20261;-79
2021/09/24 04:24:39;;;;;;;4.00;3.67;;;10.20;99.90;;;;;;5026097;28;20257;-78
2021/09/24 04:27:05;;;;;;;5.00;4.60;;;10.00;99.90;;;;;;5025452;28;20175;-78
2021/09/24 04:29:31;;;;;;;4.13;3.80;;;10.00;99.90;;;;;;5018579;28;20184;-79
2021/09/24 04:31:57;;;;;;;4.40;4.00;;;9.90;99.90;;;;;;5017376;28;20209;-79
2021/09/24 04:34:23;;;;;;;6.33;4.00;;;9.90;99.90;;;;;;5023617;28;20177;-79
2021/09/24 04:36:49;;;;;;;4.27;3.70;;;9.90;99.90;;;;;;5024638;28;20249;-79
2021/09/24 04:39:14;;;;;;;4.10;3.80;;;9.90;99.90;;;;;;5005607;28;20218;-79
2021/09/24 04:41:40;;;;;;;4.47;4.07;;;9.90;99.90;;;;;;4989381;28;20199;-78
2021/09/24 04:44:06;;;;;;;4.73;4.33;;;9.80;99.90;;;;;;4997670;28;20543;-79
2021/09/24 04:46:32;;;;;;;4.80;4.17;;;9.80;99.90;;;;;;4989623;28;20179;-79
2021/09/24 04:48:57;;;;;;;5.07;4.17;;;9.80;99.90;;;;;;4999895;28;20207;-79
2021/09/24 04:51:23;;;;;;;6.73;4.10;;;9.80;99.90;;;;;;5001941;28;20195;-79
2021/09/24 04:53:49;;;;;;;4.47;4.07;;;9.90;99.90;;;;;;5005974;28;20249;-79
2021/09/24 04:56:15;;;;;;;5.40;4.47;;;9.90;99.90;;;;;;5022528;28;20194;-79
2021/09/24 04:58:42;;;;;;;6.40;4.80;;;9.90;99.90;;;;;;5005925;28;20211;-78
2021/09/24 05:01:08;;;;;;;4.67;4.27;;;9.90;99.90;;;;;;4996341;28;20232;-79
2021/09/24 05:03:33;;;;;;;4.60;4.20;;;9.90;99.90;;;;;;5017923;28;20543;-79
2021/09/24 05:05:59;;;;;;;7.20;4.60;;;9.70;99.90;;;;;;5017346;28;20200;-79
2021/09/24 05:08:25;;;;;;;4.47;3.90;;;9.80;99.90;;;;;;5018426;28;20276;-78
2021/09/24 05:10:50;;;;;;;4.97;4.47;;;9.80;99.90;;;;;;5022234;28;20209;-79
2021/09/24 05:13:16;;;;;;;4.93;4.13;;;9.90;99.90;;;;;;5021426;28;20193;-79
2021/09/24 05:15:42;;;;;;;4.37;4.00;;;10.00;99.90;;;;;;5019558;28;20182;-78
2021/09/24 05:18:07;;;;;;;4.63;4.23;;;9.90;99.90;;;;;;5021631;28;20221;-79
2021/09/24 05:20:33;;;;;;;4.80;4.40;;;9.90;99.90;;;;;;5019535;28;20264;-78
2021/09/24 05:22:59;;;;;;;5.03;4.57;;;9.90;99.90;;;;;;5020038;28;20187;-78
2021/09/24 05:25:25;;;;;;;4.63;4.23;;;10.00;99.90;;;;;;5005991;28;20172;-79
2021/09/24 05:27:52;;;;;;;5.60;4.53;;;10.00;99.90;;;;;;5002219;28;20253;-79
2021/09/24 05:30:19;;;;;;;6.77;4.63;;;10.00;99.90;;;;;;5001497;28;20175;-79
2021/09/24 05:32:44;;;;;;;6.43;5.93;;;9.90;99.90;;;;;;5000340;28;20180;-79
2021/09/24 05:35:10;;;;;;;5.40;4.30;;;9.90;99.90;;;;;;4997095;28;20308;-79
2021/09/24 05:37:37;;;;;;;4.63;4.23;;;10.00;99.90;;;;;;5003413;28;20201;-79
2021/09/24 05:40:05;;;;;;;5.40;4.80;;;10.00;99.90;;;;;;5019364;28;20754;-79
2021/09/24 05:42:31;;;;;;;7.07;4.90;;;10.00;99.90;;;;;;5019154;28;20565;-79
2021/09/24 05:44:56;;;;;;;9.37;7.17;;;10.10;99.90;;;;;;5019128;28;20188;-78
2021/09/24 05:47:22;;;;;;;4.93;4.37;;;10.10;99.90;;;;;;5020341;28;20264;-76
2021/09/24 05:49:48;;;;;;;5.07;4.67;;;10.00;99.90;;;;;;5004226;28;20268;-78
2021/09/24 05:52:14;;;;;;;5.60;4.43;;;9.90;99.90;;;;;;5003296;28;20193;-78
2021/09/24 05:54:40;;;;;;;5.40;4.90;;;9.90;99.90;;;;;;5023464;28;20177;-79
2021/09/24 05:57:05;;;;;;;4.93;4.50;;;9.90;99.90;;;;;;5025513;28;20252;-80
2021/09/24 05:59:31;;;;;;;6.93;5.10;;;9.90;99.90;;;;;;5028516;28;20229;-80
2021/09/24 06:01:57;;;;;;;8.10;5.50;;;9.90;99.90;;;;;;5018738;28;20297;-80
2021/09/24 06:04:23;;;;;;;6.10;4.93;;;9.90;99.90;;;;;;5030067;28;20187;-81
2021/09/24 06:06:48;;;;;;;5.53;5.13;;;10.00;99.90;;;;;;5029139;28;20185;-80
2021/09/24 06:09:15;;;;;;;5.63;5.03;;;10.10;99.90;;;;;;5007106;28;20215;-80
2021/09/24 06:11:41;;;;;;;5.37;4.87;;;10.10;99.90;;;;;;5002621;28;20269;-81
2021/09/24 06:14:06;;;;;;;9.03;4.50;;;10.30;99.90;;;;;;4999121;28;20186;-81
2021/09/24 06:16:32;;;;;;;6.83;5.37;;;10.40;99.90;;;;;;5020303;28;20264;-81
2021/09/24 06:18:58;;;;;;;4.80;4.40;;;10.40;99.90;;;;;;5009697;28;20225;-81
2021/09/24 06:21:24;;;;;;;5.43;4.77;;;10.50;99.90;;;;;;5008590;28;20603;-81
2021/09/24 06:23:51;;;;;;;5.30;4.80;;;10.50;99.90;;;;;;5011751;28;20181;-81
2021/09/24 06:26:17;;;;;;;7.23;4.43;;;10.60;99.90;;;;;;5014716;28;20182;-81
2021/09/24 06:28:43;;;;;;;4.97;4.57;;;10.60;99.90;;;;;;5025359;28;20269;-80
2021/09/24 06:31:09;;;;;;;6.30;5.67;;;10.60;99.90;;;;;;5011844;28;20271;-81
2021/09/24 06:33:34;;;;;;;6.47;5.80;;;10.60;99.90;;;;;;5026703;28;20187;-81
2021/09/24 06:36:00;;;;;;;5.53;5.00;;;10.70;99.90;;;;;;5025790;28;20194;-80
2021/09/24 06:38:26;;;;;;;6.73;5.70;;;10.70;99.90;;;;;;5027461;28;20242;-80
2021/09/24 06:40:52;;;;;;;6.63;5.93;;;10.60;99.90;;;;;;5026003;28;20190;-80
2021/09/24 06:43:18;;;;;;;6.53;5.77;;;10.70;99.90;;;;;;5027187;28;20201;-80
2021/09/24 06:45:45;;;;;;;7.03;6.33;;;10.70;99.90;;;;;;5005804;28;20587;-80
2021/09/24 06:48:11;;;;;;;6.60;6.00;;;10.80;99.90;;;;;;5002939;28;20669;-80
2021/09/24 06:50:37;;;;;;;7.00;5.70;;;10.90;99.90;;;;;;4997068;28;20237;-80
2021/09/24 06:53:04;;;;;;;7.00;6.40;;;11.00;99.90;;;;;;5023869;28;20188;-80
2021/09/24 06:55:30;;;;;;;7.47;6.60;;;11.00;99.90;;;;;;5010283;28;20186;-80
2021/09/24 06:57:56;;;;;;;7.53;6.83;;;10.90;99.90;;;;;;5005510;28;20225;-81
2021/09/24 07:00:23;;;;;;;7.67;6.80;;;10.90;99.90;;;;;;5006171;28;20189;-80
2021/09/24 07:02:48;;;;;;;8.00;7.20;;;10.90;99.90;;;;;;5002511;28;20186;-80
2021/09/24 07:05:14;;;;;;;7.23;6.60;;;11.00;99.90;;;;;;5009349;28;20232;-80
2021/09/24 07:07:41;;;;;;;10.60;7.23;;;11.20;99.90;;;;;;5007510;28;20186;-80
2021/09/24 07:10:08;;;;;;;11.00;8.07;;;11.30;99.90;;;;;;5007283;28;20187;-80
2021/09/24 07:12:34;;;;;;;8.30;7.40;;;11.40;99.90;;;;;;5005290;28;20694;-80
2021/09/24 07:15:00;;;;;;;10.90;9.83;;;11.50;99.90;;;;;;5006272;28;20273;-80
2021/09/24 07:17:26;;;;;;;15.50;12.00;;;11.60;99.90;;;;;;5006997;28;20257;-81
2021/09/24 07:19:52;;;;;;;16.80;13.13;;;11.70;99.90;;;;;;5012494;28;20198;-81
2021/09/24 07:22:18;;;;;;;18.93;13.67;;;11.80;99.90;;;;;;5007897;28;20279;-81
2021/09/24 07:24:45;;;;;;;29.47;18.13;;;11.90;99.90;;;;;;5017081;28;20171;-80
2021/09/24 07:27:11;;;;;;;34.20;20.23;;;12.00;99.90;;;;;;5027373;28;20175;-81
2021/09/24 07:29:37;;;;;;;33.10;20.23;;;12.00;99.90;;;;;;5007705;28;20261;-80
2021/09/24 07:32:03;;;;;;;32.50;20.33;;;11.90;99.90;;;;;;5008861;28;20627;-81
2021/09/24 07:34:29;;;;;;;36.60;21.37;;;12.10;99.90;;;;;;5006499;28;20189;-81
2021/09/24 07:36:55;;;;;;;36.03;21.73;;;12.00;99.90;;;;;;5016898;28;20183;-81
2021/09/24 07:39:21;;;;;;;37.97;21.23;;;12.10;99.90;;;;;;5006983;28;20225;-81
2021/09/24 07:41:46;;;;;;;33.50;19.73;;;12.10;99.90;;;;;;5016777;28;20673;-80
2021/09/24 07:44:12;;;;;;;33.60;20.73;;;12.10;99.90;;;;;;5019848;28;20190;-81
2021/09/24 07:46:38;;;;;;;33.33;21.17;;;12.10;99.90;;;;;;5015685;28;20191;-81
2021/09/24 07:49:04;;;;;;;37.07;21.20;;;12.10;99.90;;;;;;5010264;28;20269;-81
2021/09/24 07:51:30;;;;;;;31.87;19.80;;;12.30;99.90;;;;;;5015685;28;20182;-81
2021/09/24 07:53:56;;;;;;;34.13;21.53;;;12.30;99.90;;;;;;5030597;28;20270;-81
2021/09/24 07:56:24;;;;;;;19.93;15.27;;;12.30;99.90;;;;;;5028734;28;20237;-81
2021/09/24 07:58:50;;;;;;;11.47;9.70;;;12.30;99.90;;;;;;5012565;28;20270;-81
2021/09/24 08:01:16;;;;;;;12.03;9.63;;;12.30;99.90;;;;;;5017070;28;20215;-81
2021/09/24 08:03:42;;;;;;;14.77;10.23;;;12.20;99.90;;;;;;5015972;28;20188;-81
2021/09/24 08:06:08;;;;;;;15.67;11.57;;;12.20;99.90;;;;;;5015988;28;20179;-81
2021/09/24 08:08:34;;;;;;;14.03;11.63;;;12.30;99.90;;;;;;5009921;28;20222;-81
2021/09/24 08:11:00;;;;;;;19.40;14.97;;;12.40;99.90;;;;;;5017481;28;20208;-80
2021/09/24 08:13:26;;;;;;;20.47;15.70;;;12.50;99.90;;;;;;5021936;28;20193;-80
2021/09/24 08:15:54;;;;;;;19.33;15.33;;;12.50;99.90;;;;;;5014718;28;20210;-81
2021/09/24 08:18:21;;;;;;;18.73;14.53;;;12.60;99.90;;;;;;5010657;28;20228;-81
2021/09/24 08:20:48;;;;;;;19.67;14.60;;;12.70;99.90;;;;;;5015373;28;20198;-81
2021/09/24 08:23:15;;;;;;;24.53;16.57;;;12.70;99.90;;;;;;5020332;28;20175;-81
2021/09/24 08:25:40;;;;;;;20.33;16.40;;;12.80;99.90;;;;;;5023603;28;20170;-81
2021/09/24 08:28:07;;;;;;;26.70;19.77;;;13.00;99.90;;;;;;5012612;28;20200;-80
2021/09/24 08:30:34;;;;;;;24.73;19.87;;;13.10;99.90;;;;;;5023238;28;20189;-81
2021/09/24 08:33:01;;;;;;;28.57;20.77;;;13.30;99.90;;;;;;5028507;28;20721;-80
2021/09/24 08:35:28;;;;;;;27.33;20.13;;;13.40;99.90;;;;;;5011539;28;20672;-81
2021/09/24 08:37:54;;;;;;;26.60;20.00;;;13.40;99.90;;;;;;5011839;28;20211;-81
2021/09/24 08:40:23;;;;;;;26.60;20.60;;;13.40;99.90;;;;;;5013606;28;20172;-81
2021/09/24 08:42:49;;;;;;;24.17;19.73;;;13.50;99.90;;;;;;5009698;28;20174;-81
2021/09/24 08:45:23;;;;;;;24.77;20.17;;;13.60;99.90;;;;;;5014086;28;20243;-81
2021/09/24 08:47:53;;;;;;;26.70;21.03;;;13.70;99.90;;;;;;5005229;28;20236;-80
2021/09/24 08:50:19;;;;;;;28.80;21.10;;;13.80;99.90;;;;;;5023375;28;20189;-80
2021/09/24 08:52:44;;;;;;;24.37;20.07;;;13.90;99.90;;;;;;5023032;28;20179;-81
2021/09/24 08:55:11;;;;;;;26.03;21.27;;;14.10;99.90;;;;;;5028009;28;20183;-81
2021/09/24 08:57:37;;;;;;;26.93;20.80;;;14.10;99.90;;;;;;5019358;28;20191;-81
2021/09/24 09:00:07;;;;;;;24.63;20.40;;;14.10;99.90;;;;;;5015700;28;20179;-81
2021/09/24 09:02:52;;;;;;;26.70;19.70;;;14.10;99.90;;;;;;5011425;28;20237;-81
2021/09/24 09:05:18;;;;;;;24.73;20.40;;;14.20;99.90;;;;;;5008951;28;20665;-81
2021/09/24 09:07:45;;;;;;;25.53;19.67;;;14.30;99.90;;;;;;5023266;28;20225;-79
2021/09/24 09:10:11;;;;;;;24.97;20.47;;;14.40;99.90;;;;;;5002674;28;20184;-81
2021/09/24 09:12:37;;;;;;;25.13;19.53;;;14.50;99.90;;;;;;5007299;28;20187;-81
2021/09/24 09:15:10;;;;;;;22.47;18.70;;;14.50;99.90;;;;;;5021240;28;20673;-81
2021/09/24 09:17:47;;;;;;;24.90;19.43;;;14.60;99.90;;;;;;5025029;28;20232;-81
2021/09/24 09:20:24;;;;;;;21.47;18.23;;;14.70;99.90;;;;;;5025789;28;20179;-81
2021/09/24 09:22:59;;;;;;;20.80;18.10;;;14.80;99.90;;;;;;5024634;28;20653;-81
2021/09/24 09:25:31;;;;;;;20.37;18.07;;;14.90;99.90;;;;;;5011866;28;20183;-81
2021/09/24 09:27:59;;;;;;;22.47;18.73;;;15.00;99.90;;;;;;5012933;28;20187;-81
2021/09/24 09:30:25;;;;;;;19.67;17.57;;;15.00;99.90;;;;;;5007643;28;20246;-81
2021/09/24 09:33:15;;;;;;;19.27;17.23;;;15.10;99.90;;;;;;5028348;28;20183;-81
2021/09/24 09:35:56;;;;;;;20.47;18.13;;;15.30;99.90;;;;;;5014752;28;20184;-81
2021/09/24 09:38:31;;;;;;;19.97;16.87;;;15.50;99.90;;;;;;5006194;28;20207;-81
2021/09/24 09:41:06;;;;;;;17.47;15.60;;;15.60;99.90;;;;;;5024251;28;20225;-80
2021/09/24 09:43:39;;;;;;;18.83;15.10;;;15.70;99.90;;;;;;5017563;28;20178;-81
2021/09/24 09:46:11;;;;;;;18.13;16.23;;;15.80;99.90;;;;;;5008462;28;20175;-80
2021/09/24 09:48:38;;;;;;;17.07;15.20;;;15.90;99.90;;;;;;5004807;28;20251;-81
2021/09/24 09:51:04;;;;;;;16.20;14.67;;;16.00;99.90;;;;;;5006223;28;20283;-81
2021/09/24 09:53:30;;;;;;;16.40;14.80;;;16.00;99.90;;;;;;5008347;28;20198;-81
2021/09/24 09:56:05;;;;;;;15.47;13.77;;;16.20;99.90;;;;;;5006032;28;20188;-81
2021/09/24 09:58:39;;;;;;;17.00;15.30;;;16.40;99.90;;;;;;5010293;28;20209;-81
2021/09/24 10:01:13;;;;;;;15.20;13.63;;;16.60;99.90;;;;;;4995680;28;20182;-81
2021/09/24 10:03:40;;;;;;;14.63;13.33;;;16.50;99.90;;;;;;5014506;28;20239;-82
2021/09/24 10:06:29;;;;;;;15.10;13.53;;;16.80;99.90;;;;;;5024000;28;20249;-82
2021/09/24 10:09:00;;;;;;;13.13;11.93;;;16.80;99.90;;;;;;5024552;28;20207;-82
2021/09/24 10:11:34;;;;;;;13.33;12.03;;;17.00;99.90;;;;;;5009510;28;20188;-82
2021/09/24 10:14:06;;;;;;;13.03;11.83;;;16.90;99.90;;;;;;5011904;28;20194;-82
2021/09/24 10:16:46;;;;;;;13.13;12.03;;;17.20;99.90;;;;;;5011757;28;20184;-82
2021/09/24 10:19:12;;;;;;;12.53;11.40;;;17.30;99.90;;;;;;5018911;28;20243;-82
2021/09/24 10:21:38;;;;;;;12.77;11.53;;;17.40;99.90;;;;;;5030054;28;20195;-81
2021/09/24 10:24:05;;;;;;;13.23;11.93;;;17.60;99.90;;;;;;5014091;28;20666;-82
2021/09/24 10:26:43;;;;;;;11.53;10.33;;;17.60;99.90;;;;;;5014530;28;20185;-83
2021/09/24 10:29:13;;;;;;;11.40;10.30;;;17.60;99.90;;;;;;5018410;28;20182;-83
2021/09/24 10:31:47;;;;;;;11.70;10.47;;;17.70;99.90;;;;;;5030583;28;20166;-83
2021/09/24 10:34:17;;;;;;;11.03;10.03;;;17.80;99.90;;;;;;5023703;28;20166;-83
2021/09/24 10:36:46;;;;;;;10.00;9.13;;;17.70;99.90;;;;;;5029098;28;20183;-84
2021/09/24 10:39:30;;;;;;;10.10;9.30;;;18.00;99.90;;;;;;5019151;28;20211;-83
2021/09/24 10:42:20;;;;;;;10.77;9.77;;;17.90;99.90;;;;;;5023276;28;20239;-83
2021/09/24 10:45:38;;;;;;;8.97;8.23;;;18.30;99.90;;;;;;5022668;28;20182;-83
2021/09/24 10:48:16;;;;;;;11.10;10.17;;;18.30;99.90;;;;;;5025759;28;20659;-80
2021/09/24 10:50:45;;;;;;;9.83;8.93;;;18.30;99.90;;;;;;5010742;28;20186;-83
2021/09/24 10:53:18;;;;;;;10.33;9.43;;;18.40;99.90;;;;;;5017021;28;20174;-83
2021/09/24 10:55:53;;;;;;;8.90;8.10;;;18.60;99.90;;;;;;5029356;28;20222;-83
2021/09/24 10:58:28;;;;;;;9.73;8.73;;;18.60;99.90;;;;;;5030142;28;20233;-83
2021/09/24 11:01:05;;;;;;;11.53;9.03;;;18.80;99.90;;;;;;5024495;28;20181;-82
2021/09/24 11:03:32;;;;;;;8.67;7.87;;;18.90;99.90;;;;;;5022325;28;20180;-82
2021/09/24 11:06:03;;;;;;;8.50;7.80;;;19.00;99.90;;;;;;5009336;28;20250;-80
2021/09/24 11:08:37;;;;;;;9.40;8.13;;;19.10;99.90;;;;;;5015387;28;20200;-82
2021/09/24 11:11:15;;;;;;;9.43;8.53;;;19.40;99.90;;;;;;5018053;28;20242;-82
2021/09/24 11:13:58;;;;;;;9.10;8.17;;;19.30;99.90;;;;;;5008874;28;20164;-81
2021/09/24 11:16:25;;;;;;;7.40;6.80;;;19.40;99.90;;;;;;5013971;28;20171;-82
2021/09/24 11:18:59;;;;;;;15.40;7.70;;;19.50;99.90;;;;;;5011760;28;20275;-82
2021/09/24 11:21:31;;;;;;;9.93;7.23;;;19.70;99.90;;;;;;5011458;28;20234;-82
2021/09/24 11:23:58;;;;;;;6.37;5.83;;;19.80;99.90;;;;;;5004336;28;20183;-82
2021/09/24 11:26:28;;;;;;;7.07;6.37;;;19.90;99.90;;;;;;5012108;28;20178;-83
2021/09/24 11:29:10;;;;;;;6.87;6.37;;;20.00;99.90;;;;;;5008316;28;20263;-82
2021/09/24 11:31:59;;;;;;;6.83;6.30;;;20.20;99.90;;;;;;5008286;28;20172;-83
2021/09/24 11:34:33;;;;;;;6.63;5.40;;;20.30;99.90;;;;;;5011002;28;20273;-82
2021/09/24 11:37:02;;;;;;;6.50;5.97;;;20.30;99.90;;;;;;5006084;28;20221;-81
2021/09/24 11:39:28;;;;;;;6.23;5.63;;;20.50;99.90;;;;;;5035072;23;20226;-78
2021/09/24 11:42:09;;;;;;;7.63;6.97;;;20.40;99.90;;;;;;5062914;28;20269;-78
2021/09/24 11:44:37;;;;;;;6.37;5.87;;;20.60;99.90;;;;;;5052464;28;20189;-78
2021/09/24 11:47:27;;;;;;;6.70;6.10;;;20.60;99.90;;;;;;5047979;28;20182;-78
2021/09/24 11:49:53;;;;;;;5.50;5.10;;;20.70;99.90;;;;;;5053472;28;20202;-78
2021/09/24 11:52:20;;;;;;;6.23;5.63;;;20.60;99.90;;;;;;5053947;28;20643;-79
2021/09/24 11:54:46;;;;;;;5.77;5.37;;;20.60;99.90;;;;;;5051408;28;20270;-79
2021/09/24 11:57:16;;;;;;;5.20;4.87;;;20.60;99.90;;;;;;5051430;28;20198;-78
2021/09/24 11:59:42;;;;;;;7.57;6.20;;;20.80;99.90;;;;;;5052683;28;20194;-80
2021/09/24 12:02:17;;;;;;;5.67;5.17;;;20.90;99.90;;;;;;5052470;28;20202;-79
2021/09/24 12:04:56;;;;;;;5.87;5.47;;;21.00;99.90;;;;;;5044999;28;20170;-78
2021/09/24 12:07:22;;;;;;;6.63;5.93;;;21.20;99.90;;;;;;5050163;28;20189;-78
2021/09/24 12:09:47;;;;;;;6.97;5.70;;;21.00;99.90;;;;;;5048962;28;20197;-79
2021/09/24 12:12:20;;;;;;;6.63;6.00;;;20.80;99.90;;;;;;5045999;28;20243;-79
2021/09/24 12:15:03;;;;;;;7.00;6.40;;;20.50;99.90;;;;;;5049021;28;20250;-79
2021/09/24 12:17:31;;;;;;;5.53;5.13;;;20.80;99.90;;;;;;5048044;28;20680;-77
2021/09/24 12:19:58;;;;;;;5.37;4.97;;;20.80;99.90;;;;;;5052506;28;20197;-80
2021/09/24 12:22:24;;;;;;;6.23;5.37;;;21.00;99.90;;;;;;5048795;28;20177;-77
2021/09/24 12:24:50;;;;;;;6.17;5.67;;;21.30;99.90;;;;;;5050935;28;20177;-78
2021/09/24 12:27:30;;;;;;;5.20;4.90;;;21.30;99.90;;;;;;5049181;28;20176;-78
2021/09/24 12:30:12;;;;;;;6.63;5.37;;;21.10;99.90;;;;;;5045536;28;20194;-79
2021/09/24 12:32:38;;;;;;;7.50;5.53;;;21.10;99.90;;;;;;5044060;28;20615;-79
2021/09/24 12:35:04;;;;;;;6.10;5.47;;;21.20;99.90;;;;;;5045349;28;20215;-79
2021/09/24 12:37:35;;;;;;;6.10;5.60;;;21.20;99.90;;;;;;5046234;28;20202;-78
2021/09/24 12:40:05;;;;;;;6.30;5.63;;;21.40;99.90;;;;;;5039449;28;20206;-78
2021/09/24 12:42:40;;;;;;;5.83;5.33;;;21.50;99.90;;;;;;5042502;28;20696;-77
2021/09/24 12:45:11;;;;;;;5.67;5.17;;;21.50;99.90;;;;;;5052314;28;20169;-78
2021/09/24 12:47:38;;;;;;;6.10;5.50;;;21.70;99.90;;;;;;5048546;28;20178;-78
2021/09/24 12:50:07;;;;;;;5.00;4.60;;;21.50;99.90;;;;;;5053976;28;20292;-77