Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:38;;;;;;;391.73;127.63;;;;;;;5.50;78.62;98300.63;5075686;28;20044;-87
2021/01/20 00:03:04;;;;;;;391.53;124.97;;;;;;;5.63;78.97;98315.00;5070724;28;20135;-88
2021/01/20 00:05:30;;;;;;;389.10;124.07;;;;;;;5.39;79.30;98293.03;5059722;28;20119;-87
2021/01/20 00:07:55;;;;;;;391.93;123.90;;;;;;;5.46;79.24;98320.16;5078351;28;20037;-88
2021/01/20 00:10:20;;;;;;;390.93;123.50;;;;;;;5.20;79.94;98288.88;5059213;28;20033;-88
2021/01/20 00:12:46;;;;;;;390.40;124.77;;;;;;;5.22;80.76;98304.16;5060370;28;20044;-90
2021/01/20 00:15:16;;;;;;;390.53;123.43;;;;;;;5.20;81.79;98321.91;5060036;28;20361;-87
2021/01/20 00:17:42;;;;;;;392.33;128.77;;;;;;;5.10;82.28;98316.84;5060564;28;20051;-89
2021/01/20 00:20:08;;;;;;;388.47;121.23;;;;;;;5.14;82.66;98331.25;5059942;28;20275;-89
2021/01/20 00:22:34;;;;;;;390.03;121.63;;;;;;;5.12;83.03;98338.88;5060230;28;20032;-89
2021/01/20 00:24:59;;;;;;;395.20;127.37;;;;;;;5.19;83.15;98347.31;5076349;28;20329;-90
2021/01/20 00:27:25;;;;;;;391.03;126.73;;;;;;;5.21;83.52;98350.72;5059926;28;20474;-89
2021/01/20 00:29:50;;;;;;;388.53;121.73;;;;;;;5.16;83.47;98342.25;5077799;28;20055;-89
2021/01/20 00:32:15;;;;;;;385.27;116.87;;;;;;;5.33;83.90;98348.16;5060267;28;20032;-89
2021/01/20 00:34:41;;;;;;;388.53;121.43;;;;;;;5.29;83.86;98341.38;5061169;28;20109;-89
2021/01/20 00:37:07;;;;;;;385.73;121.80;;;;;;;5.39;84.63;98351.50;5060179;28;20173;-89
2021/01/20 00:39:33;;;;;;;386.63;118.53;;;;;;;5.16;85.47;98352.44;5060110;28;20041;-89
2021/01/20 00:41:58;;;;;;;384.33;115.43;;;;;;;5.06;86.91;98344.81;5060078;28;20620;-90
2021/01/20 00:44:24;;;;;;;385.83;116.37;;;;;;;5.01;86.83;98335.50;5059974;28;20464;-89
2021/01/20 00:46:49;;;;;;;384.93;117.20;;;;;;;5.06;87.22;98354.13;5077735;28;20036;-89
2021/01/20 00:49:14;;;;;;;387.93;118.10;;;;;;;4.97;87.72;98343.97;5060315;28;20036;-88
2021/01/20 00:51:40;;;;;;;388.63;118.90;;;;;;;4.90;88.60;98325.38;5059252;28;20405;-89
2021/01/20 00:54:05;;;;;;;384.73;115.33;;;;;;;4.89;88.96;98330.44;5077425;28;20106;-90
2021/01/20 00:56:31;;;;;;;386.47;114.43;;;;;;;4.92;89.59;98348.25;5077061;28;20047;-90
2021/01/20 00:58:56;;;;;;;386.70;116.80;;;;;;;4.85;89.79;98336.38;5077284;28;20064;-88
2021/01/20 01:01:22;;;;;;;385.97;114.40;;;;;;;4.89;89.70;98331.28;5076044;28;20036;-87
2021/01/20 01:03:47;;;;;;;387.43;118.80;;;;;;;4.72;90.03;98311.84;5077313;28;20059;-89
2021/01/20 01:06:14;;;;;;;383.67;113.73;;;;;;;4.96;89.62;98332.16;5058412;28;20064;-87
2021/01/20 01:08:39;;;;;;;386.53;116.07;;;;;;;5.07;88.66;98346.50;5059160;28;20120;-86
2021/01/20 01:11:05;;;;;;;391.30;119.87;;;;;;;5.05;89.18;98342.25;5058180;28;20306;-87
2021/01/20 01:13:30;;;;;;;387.60;118.07;;;;;;;5.11;88.52;98357.50;5061999;28;20078;-87
2021/01/20 01:15:57;;;;;;;387.60;116.30;;;;;;;5.31;87.38;98354.91;5061302;28;20055;-86
2021/01/20 01:18:22;;;;;;;385.50;115.43;;;;;;;5.21;87.12;98333.78;5076254;28;20041;-88
2021/01/20 01:20:48;;;;;;;386.63;118.77;;;;;;;5.43;86.72;98350.66;5076580;28;20271;-87
2021/01/20 01:23:13;;;;;;;386.63;123.07;;;;;;;5.45;86.17;98354.03;5068778;28;20032;-87
2021/01/20 01:25:38;;;;;;;387.20;116.83;;;;;;;5.56;85.27;98359.06;5085245;28;20025;-87
2021/01/20 01:28:14;;;;;;;387.73;117.60;;;;;;;5.72;84.58;98370.06;5062456;28;20052;-87
2021/01/20 01:30:40;;;;;;;387.10;117.43;;;;;;;5.64;85.19;98364.16;5080411;28;20472;-88
2021/01/20 01:33:06;;;;;;;382.23;113.23;;;;;;;5.60;85.50;98359.94;5079162;28;20271;-87
2021/01/20 01:35:32;;;;;;;385.60;118.03;;;;;;;5.55;85.62;98365.03;5061114;28;20403;-88
2021/01/20 01:37:58;;;;;;;385.40;118.63;;;;;;;5.59;85.57;98371.78;5060035;28;20374;-86
2021/01/20 01:40:23;;;;;;;383.77;114.83;;;;;;;5.48;86.10;98360.81;5079022;28;20028;-86
2021/01/20 01:42:49;;;;;;;384.53;115.30;;;;;;;5.57;85.72;98359.91;5075084;28;20289;-86
2021/01/20 01:45:14;;;;;;;386.03;117.47;;;;;;;5.51;86.88;98360.81;5076011;28;20330;-86
2021/01/20 01:47:40;;;;;;;384.93;116.50;;;;;;;5.36;87.26;98343.91;5059676;28;20051;-87
2021/01/20 01:50:06;;;;;;;387.27;120.80;;;;;;;5.33;88.04;98355.78;5059059;28;20037;-86
2021/01/20 01:52:36;;;;;;;388.63;120.33;;;;;;;5.17;88.89;98352.44;5050259;28;20052;-87
2021/01/20 01:55:01;;;;;;;388.90;119.63;;;;;;;5.09;88.91;98350.75;5038018;28;20363;-87
2021/01/20 01:57:27;;;;;;;385.23;116.27;;;;;;;5.10;88.56;98344.81;5042358;28;20374;-86
2021/01/20 01:59:53;;;;;;;388.57;120.77;;;;;;;5.14;89.49;98370.19;5058155;28;20032;-85
2021/01/20 02:02:18;;;;;;;387.13;115.63;;;;;;;5.05;90.17;98363.44;5053932;28;20395;-86
2021/01/20 02:04:44;;;;;;;387.07;118.47;;;;;;;4.90;90.34;98349.91;5048020;28;20095;-86
2021/01/20 02:07:10;;;;;;;384.23;114.40;;;;;;;5.02;90.14;98360.06;5036544;28;20083;-86
2021/01/20 02:09:36;;;;;;;383.80;116.43;;;;;;;5.01;89.85;98351.59;5048662;28;20376;-85
2021/01/20 02:12:04;;;;;;;383.50;116.83;;;;;;;5.11;90.70;98367.69;5057014;28;20294;-85
2021/01/20 02:14:32;;;;;;;383.90;116.17;;;;;;;5.02;91.01;98354.97;5055879;28;20037;-85
2021/01/20 02:17:09;;;;;;;382.47;116.77;;;;;;;5.07;90.70;98358.38;5057154;28;20344;-87
2021/01/20 02:20:04;;;;;;;382.47;115.93;;;;;;;5.09;90.44;98354.16;5073887;28;20275;-86
2021/01/20 02:22:35;;;;;;;384.73;117.03;;;;;;;4.84;90.20;98305.06;5074389;28;20336;-87
2021/01/20 02:25:21;;;;;;;383.60;115.50;;;;;;;4.99;90.33;98345.69;5074546;28;20274;-87
2021/01/20 02:27:57;;;;;;;389.73;121.83;;;;;;;4.86;89.53;98335.53;5056400;28;20291;-86
2021/01/20 02:30:23;;;;;;;;;;;;;;;4.83;90.68;98350.78;5056921;28;20666;-87
2021/01/20 02:32:51;;;;;;;384.70;117.87;;;;;;;4.66;89.71;98335.56;5057015;28;19912;-86
2021/01/20 02:35:17;;;;;;;384.60;116.67;;;;;;;4.56;90.05;98322.03;5055824;28;20290;-86
2021/01/20 02:37:45;;;;;;;383.63;115.80;;;;;;;4.54;90.44;98346.53;5057021;28;20608;-85
2021/01/20 02:40:12;;;;;;;381.13;111.90;;;;;;;4.51;90.78;98349.09;5044129;28;20349;-86
2021/01/20 02:42:45;;;;;;;382.23;114.47;;;;;;;4.37;91.01;98334.72;5061002;28;20408;-84
2021/01/20 02:45:12;;;;;;;383.63;114.53;;;;;;;4.22;91.26;98305.09;5055936;28;20360;-84
2021/01/20 02:47:38;;;;;;;382.30;112.17;;;;;;;4.44;91.38;98341.47;5074490;28;20277;-85
2021/01/20 02:50:06;;;;;;;381.17;110.70;;;;;;;4.22;91.42;98317.78;5055942;28;20278;-86
2021/01/20 02:53:06;;;;;;;386.07;116.97;;;;;;;4.35;92.26;98346.53;5074397;28;20270;-86
2021/01/20 02:55:33;;;;;;;381.47;112.43;;;;;;;4.21;92.37;98317.75;5057210;28;20275;-86
2021/01/20 02:58:08;;;;;;;384.70;113.53;;;;;;;4.35;92.94;98329.63;5079113;28;20600;-86
2021/01/20 03:00:37;;;;;;;382.48;114.38;;;;;;;4.35;91.83;98327.09;5055182;28;20270;-88
2021/01/20 03:03:06;;;;;;;379.53;109.60;;;;;;;4.53;92.23;98331.34;5078340;28;20040;-90
2021/01/20 03:05:33;;;;;;;380.83;114.10;;;;;;;4.63;91.97;98332.16;5095488;28;20254;-92
2021/01/20 03:08:00;;;;;;;379.77;109.67;;;;;;;4.50;91.14;98316.09;5071732;28;20770;-83
2021/01/20 03:10:25;;;;;;;386.07;116.93;;;;;;;4.44;90.73;98326.25;5086941;28;20275;-87
2021/01/20 03:12:52;;;;;;;380.27;110.83;;;;;;;4.31;90.58;98322.88;5088344;28;20290;-84
2021/01/20 03:15:32;;;;;;;382.03;111.97;;;;;;;4.23;90.09;98332.16;5073803;28;20033;-84
2021/01/20 03:17:57;;;;;;;379.77;109.10;;;;;;;4.01;90.29;98332.97;5087431;28;20279;-84
2021/01/20 03:20:23;;;;;;;381.80;110.43;;;;;;;3.94;90.12;98326.19;5061398;28;20259;-83
2021/01/20 03:22:48;;;;;;;380.73;109.90;;;;;;;3.85;90.28;98334.63;5058118;28;20370;-84
2021/01/20 03:25:14;;;;;;;381.47;111.67;;;;;;;3.82;91.10;98318.56;5071075;28;20349;-83
2021/01/20 03:27:39;;;;;;;381.10;112.30;;;;;;;3.91;91.44;98323.63;5057388;28;20037;-81
2021/01/20 03:30:06;;;;;;;381.77;111.07;;;;;;;3.95;91.84;98327.88;5074653;28;20111;-82
2021/01/20 03:32:31;;;;;;;380.37;108.53;;;;;;;3.93;92.40;98332.09;5056496;28;20565;-83
2021/01/20 03:34:57;;;;;;;380.93;110.73;;;;;;;3.81;91.98;98332.91;5074659;28;20286;-82
2021/01/20 03:37:22;;;;;;;379.80;110.33;;;;;;;3.69;91.71;98323.56;5057149;28;20477;-81
2021/01/20 03:39:48;;;;;;;379.43;109.97;;;;;;;3.66;91.26;98328.63;5056648;28;20032;-83
2021/01/20 03:42:13;;;;;;;379.63;107.43;;;;;;;3.64;91.20;98337.09;5056644;28;20025;-83
2021/01/20 03:44:39;;;;;;;380.57;110.37;;;;;;;3.40;91.09;98312.47;5073543;28;20526;-83
2021/01/20 03:47:04;;;;;;;381.03;109.23;;;;;;;3.41;90.92;98331.91;5058564;28;20036;-83
2021/01/20 03:49:29;;;;;;;379.50;108.13;;;;;;;3.30;90.91;98328.50;5077283;28;20416;-83
2021/01/20 03:51:55;;;;;;;376.87;106.83;;;;;;;3.36;91.29;98340.31;5059626;28;20024;-83
2021/01/20 03:54:20;;;;;;;379.30;109.10;;;;;;;3.23;91.47;98326.75;5059710;28;20040;-82
2021/01/20 03:56:45;;;;;;;383.47;109.47;;;;;;;3.18;91.42;98328.44;5059578;28;20449;-84
2021/01/20 03:59:11;;;;;;;382.67;111.73;;;;;;;3.14;91.64;98324.19;5058382;28;20036;-83
2021/01/20 04:01:36;;;;;;;380.83;110.20;;;;;;;3.08;91.29;98331.75;5076984;28;20021;-84
2021/01/20 04:04:02;;;;;;;375.53;103.83;;;;;;;3.10;91.22;98347.78;5076839;28;20437;-83
2021/01/20 04:06:27;;;;;;;379.03;107.57;;;;;;;2.88;91.33;98339.25;5059148;28;20040;-84
2021/01/20 04:08:53;;;;;;;378.63;107.80;;;;;;;2.96;92.54;98345.19;5076482;28;20111;-83
2021/01/20 04:11:19;;;;;;;373.97;104.07;;;;;;;2.91;92.71;98331.66;5076815;28;20024;-85
2021/01/20 04:13:46;;;;;;;376.87;106.17;;;;;;;3.00;93.05;98351.13;5057983;28;20107;-85
2021/01/20 04:16:11;;;;;;;381.53;108.13;;;;;;;2.87;93.53;98322.34;5075255;28;20282;-84
2021/01/20 04:18:37;;;;;;;375.70;104.67;;;;;;;2.88;92.80;98333.31;5060775;28;20298;-84
2021/01/20 04:21:03;;;;;;;377.50;106.60;;;;;;;2.94;92.62;98346.00;5076365;28;20085;-84
2021/01/20 04:23:28;;;;;;;377.30;104.47;;;;;;;2.82;92.66;98329.06;5070896;28;20052;-85
2021/01/20 04:25:53;;;;;;;377.60;105.17;;;;;;;2.88;92.97;98338.38;5075682;28;20048;-83
2021/01/20 04:28:19;;;;;;;372.63;102.83;;;;;;;2.43;93.01;98265.50;5078374;28;20492;-85
2021/01/20 04:30:44;;;;;;;376.33;103.07;;;;;;;2.73;92.83;98329.84;5060118;28;20050;-83
2021/01/20 04:33:10;;;;;;;373.40;102.23;;;;;;;2.71;92.44;98348.41;5061314;28;20040;-84
2021/01/20 04:35:35;;;;;;;372.20;103.00;;;;;;;2.50;92.52;98322.94;5059233;28;20021;-83
2021/01/20 04:38:01;;;;;;;373.90;101.57;;;;;;;2.46;92.85;98331.34;5060590;28;20048;-84
2021/01/20 04:40:27;;;;;;;374.03;103.70;;;;;;;2.44;92.48;98346.50;5081101;28;20453;-83
2021/01/20 04:42:53;;;;;;;375.47;103.63;;;;;;;2.28;92.66;98324.44;5078200;28;20036;-84
2021/01/20 04:45:18;;;;;;;368.57;98.60;;;;;;;2.22;92.16;98321.84;5077421;28;20282;-84
2021/01/20 04:47:44;;;;;;;370.13;100.23;;;;;;;2.10;92.53;98325.09;5080250;28;20024;-84
2021/01/20 04:50:12;;;;;;;370.13;99.27;;;;;;;2.25;93.07;98335.34;5055208;28;20124;-84
2021/01/20 04:52:41;;;;;;;372.03;102.27;;;;;;;2.19;93.21;98332.78;5056526;28;20029;-84
2021/01/20 04:55:08;;;;;;;372.83;101.43;;;;;;;2.19;93.49;98325.19;5068427;28;20353;-83
2021/01/20 04:57:34;;;;;;;373.07;100.50;;;;;;;2.18;94.52;98318.44;5059121;28;20317;-83
2021/01/20 04:59:59;;;;;;;373.10;101.80;;;;;;;2.42;94.35;98337.19;5075494;28;20279;-84
2021/01/20 05:02:29;;;;;;;374.27;99.50;;;;;;;2.46;94.71;98332.16;5078242;28;20119;-84
2021/01/20 05:04:54;;;;;;;364.67;97.57;;;;;;;2.20;94.26;98301.63;5077063;28;20034;-83
2021/01/20 05:07:20;;;;;;;368.00;97.70;;;;;;;2.28;94.21;98319.38;5058621;28;20315;-83
2021/01/20 05:09:45;;;;;;;372.30;99.43;;;;;;;2.12;93.92;98315.84;5075084;28;20535;-83
2021/01/20 05:12:36;;;;;;;371.60;98.70;;;;;;;2.24;93.78;98333.69;5057903;28;20040;-84
2021/01/20 05:15:03;;;;;;;368.40;99.37;;;;;;;2.00;93.38;98319.94;5056403;28;20536;-82
2021/01/20 05:17:30;;;;;;;371.90;99.57;;;;;;;1.88;93.31;98305.50;5056869;28;20290;-83
2021/01/20 05:19:55;;;;;;;363.57;95.20;;;;;;;2.11;93.28;98346.19;5074840;28;20282;-83
2021/01/20 05:22:21;;;;;;;370.63;99.97;;;;;;;2.12;93.36;98346.19;5075428;28;20599;-82
2021/01/20 05:24:56;;;;;;;365.20;96.73;;;;;;;1.93;93.04;98320.72;5074912;28;20469;-83
2021/01/20 05:27:26;;;;;;;370.80;98.03;;;;;;;1.87;92.72;98333.31;5057547;28;20056;-84
2021/01/20 05:30:02;;;;;;;367.00;99.07;;;;;;;1.92;93.27;98341.75;5057034;28;20824;-84
2021/01/20 05:32:28;;;;;;;365.77;99.93;;;;;;;1.78;93.88;98342.47;5058034;28;20289;-83
2021/01/20 05:35:00;;;;;;;363.43;96.83;;;;;;;1.79;93.92;98349.22;5056539;28;20287;-83
2021/01/20 05:37:26;;;;;;;368.23;99.03;;;;;;;1.55;93.18;98330.41;5057587;28;20115;-82
2021/01/20 05:40:05;;;;;;;364.40;95.97;;;;;;;1.61;93.44;98338.06;5074202;28;20804;-84
2021/01/20 05:42:44;;;;;;;369.03;97.90;;;;;;;1.47;93.05;98335.38;5057888;28;20138;-84
2021/01/20 05:45:11;;;;;;;373.33;104.13;;;;;;;1.42;93.24;98337.00;5053309;28;20360;-84
2021/01/20 05:47:36;;;;;;;373.27;102.67;;;;;;;1.19;93.69;98315.69;5054305;28;20716;-84
2021/01/20 05:50:07;;;;;;;362.33;95.93;;;;;;;1.44;93.66;98344.59;5056819;28;20277;-83
2021/01/20 05:52:33;;;;;;;368.97;101.17;;;;;;;1.51;94.23;98349.75;5056581;28;20039;-83
2021/01/20 05:54:58;;;;;;;366.60;99.43;;;;;;;1.54;94.54;98347.25;5056805;28;20267;-82
2021/01/20 05:57:28;;;;;;;372.70;99.90;;;;;;;1.57;95.15;98354.03;5056450;28;20545;-82
2021/01/20 05:59:53;;;;;;;365.43;97.10;;;;;;;1.25;94.71;98303.13;5074546;28;20043;-83
2021/01/20 06:02:19;;;;;;;371.13;100.63;;;;;;;1.46;94.21;98342.94;5074291;28;20361;-83
2021/01/20 06:04:45;;;;;;;372.07;100.13;;;;;;;1.50;94.48;98352.25;5074179;28;20052;-84
2021/01/20 06:07:13;;;;;;;365.17;97.83;;;;;;;1.34;94.36;98328.47;5056841;28;20094;-84
2021/01/20 06:09:45;;;;;;;366.63;98.20;;;;;;;1.47;94.35;98355.59;5073466;28;20309;-84
2021/01/20 06:12:13;;;;;;;360.73;95.10;;;;;;;1.30;94.09;98342.75;5074180;28;20271;-85
2021/01/20 06:14:39;;;;;;;362.47;95.23;;;;;;;1.29;94.02;98363.78;5056596;28;20344;-86
2021/01/20 06:17:23;;;;;;;360.93;96.00;;;;;;;1.37;94.15;98368.91;5055981;28;20355;-84
2021/01/20 06:19:57;;;;;;;363.63;97.57;;;;;;;1.43;94.60;98374.06;5056436;28;20357;-84
2021/01/20 06:22:26;;;;;;;360.80;93.93;;;;;;;1.44;95.15;98375.75;5041447;28;20314;-84
2021/01/20 06:24:56;;;;;;;369.47;97.20;;;;;;;1.38;94.94;98360.50;5036686;28;20302;-82
2021/01/20 06:27:31;;;;;;;360.60;95.43;;;;;;;1.51;94.53;98376.66;5067746;28;20291;-84
2021/01/20 06:30:01;;;;;;;;;;;;;;;1.49;94.74;98373.25;5058649;28;20270;-84
2021/01/20 06:32:28;;;;;;;356.93;96.50;;;;;;;1.44;94.38;98374.91;5079625;28;19939;-85
2021/01/20 06:34:55;;;;;;;358.13;94.17;;;;;;;1.48;93.92;98374.97;5074670;28;20283;-85
2021/01/20 06:37:37;;;;;;;361.17;94.07;;;;;;;1.41;93.73;98383.28;5056186;28;20274;-83
2021/01/20 06:40:23;;;;;;;364.43;96.43;;;;;;;1.18;93.68;98367.84;5057061;28;20281;-84
2021/01/20 06:42:53;;;;;;;362.30;93.83;;;;;;;1.23;94.65;98373.78;5058677;28;20307;-86
2021/01/20 06:45:26;;;;;;;366.83;98.93;;;;;;;1.11;94.38;98361.00;5054443;28;20295;-86
2021/01/20 06:48:10;;;;;;;363.80;97.27;;;;;;;1.13;94.70;98369.44;5052658;28;20297;-84
2021/01/20 06:50:57;;;;;;;364.30;98.77;;;;;;;1.31;94.15;98382.34;5078566;28;20362;-84
2021/01/20 06:53:24;;;;;;;360.30;94.07;;;;;;;1.27;94.83;98394.88;5066432;28;20278;-84
2021/01/20 06:55:49;;;;;;;367.30;97.80;;;;;;;1.27;94.60;98388.13;5054197;28;20279;-85
2021/01/20 06:58:28;;;;;;;360.93;95.00;;;;;;;1.30;94.41;98373.06;5070609;28;20281;-85
2021/01/20 07:00:59;;;;;;;369.13;101.03;;;;;;;1.50;94.16;98390.13;5065930;28;20360;-87
2021/01/20 07:03:44;;;;;;;365.13;97.17;;;;;;;1.66;94.29;98397.91;5039947;28;20809;-89
2021/01/20 07:06:35;;;;;;;358.33;94.90;;;;;;;2.04;94.62;98389.91;5018540;28;20272;-90
2021/01/20 07:09:03;;;;;;;358.93;93.80;;;;;;;2.06;94.59;98391.66;5055146;28;20037;-89
2021/01/20 07:11:28;;;;;;;362.27;97.63;;;;;;;2.08;94.52;98391.66;5042116;28;20684;-91
2021/01/20 07:13:55;;;;;;;362.33;97.40;;;;;;;2.05;94.69;98392.47;5080591;28;20266;-90
2021/01/20 07:16:21;;;;;;;360.63;96.97;;;;;;;2.09;94.45;98399.25;5069683;28;20029;-90
2021/01/20 07:18:50;;;;;;;367.77;101.53;;;;;;;2.03;94.65;98383.19;5055873;28;20339;-90
2021/01/20 07:21:17;;;;;;;377.00;101.97;;;;;;;2.03;94.63;98384.03;5049858;28;20283;-91
2021/01/20 07:23:43;;;;;;;375.90;103.43;;;;;;;2.07;95.07;98375.66;5061738;28;20263;-91
2021/01/20 07:26:10;;;;;;;377.77;105.90;;;;;;;2.38;94.61;98422.31;5060648;28;20266;-91
2021/01/20 07:28:37;;;;;;;375.80;113.93;;;;;;;2.37;94.21;98404.59;5079211;28;20047;-91
2021/01/20 07:31:04;;;;;;;377.63;105.27;;;;;;;2.04;93.73;98362.97;5080594;28;20270;-93
2021/01/20 07:33:31;;;;;;;375.53;107.73;;;;;;;2.38;94.01;98401.25;5082866;28;20290;-91
2021/01/20 07:35:56;;;;;;;373.00;103.27;;;;;;;2.39;93.95;98388.59;5082193;28;20313;-90
2021/01/20 07:38:32;;;;;;;375.43;103.80;;;;;;;2.42;93.62;98403.78;5069700;28;20270;-90
2021/01/20 07:40:58;;;;;;;371.50;101.57;;;;;;;2.39;93.39;98418.94;5067645;28;20032;-90
2021/01/20 07:43:26;;;;;;;373.53;102.33;;;;;;;2.29;92.89;98387.66;5066392;28;20263;-90
2021/01/20 07:45:52;;;;;;;371.47;100.27;;;;;;;2.40;92.57;98390.31;5066520;28;20039;-90
2021/01/20 07:48:28;;;;;;;369.87;103.53;;;;;;;2.84;92.44;98430.34;5071662;28;20293;-91
2021/01/20 07:50:54;;;;;;;367.00;102.03;;;;;;;2.66;91.45;98426.81;5072353;28;20711;-92
2021/01/20 07:53:20;;;;;;;375.53;107.43;;;;;;;2.60;91.57;98426.75;5087759;28;20265;-92
2021/01/20 07:55:47;;;;;;;373.60;107.00;;;;;;;2.49;91.07;98379.41;5072828;28;20028;-92
2021/01/20 07:58:13;;;;;;;373.00;103.30;;;;;;;2.66;90.90;98385.47;5089120;28;20039;-92
2021/01/20 08:00:47;;;;;;;379.73;108.80;;;;;;;2.77;90.55;98396.50;5066657;28;20293;-90
2021/01/20 08:03:13;;;;;;;371.53;102.47;;;;;;;2.93;90.75;98436.28;5070369;28;20281;-91
2021/01/20 08:05:41;;;;;;;377.17;106.10;;;;;;;2.89;90.10;98394.06;5073305;28;20259;-90
2021/01/20 08:08:12;;;;;;;373.60;107.00;;;;;;;3.17;89.92;98395.13;5076852;28;20636;-90
2021/01/20 08:10:40;;;;;;;379.83;113.80;;;;;;;3.23;89.91;98412.88;5071331;28;20270;-89
2021/01/20 08:13:08;;;;;;;374.30;107.33;;;;;;;3.03;89.38;98381.50;5073418;28;20654;-91
2021/01/20 08:15:38;;;;;;;381.30;109.27;;;;;;;3.28;89.48;98403.63;5071128;28;20278;-89
2021/01/20 08:18:05;;;;;;;380.10;110.73;;;;;;;3.26;89.36;98402.78;5090633;28;20289;-90
2021/01/20 08:20:32;;;;;;;380.00;113.77;;;;;;;3.52;89.26;98425.75;5074323;28;20279;-90
2021/01/20 08:22:59;;;;;;;383.10;113.10;;;;;;;3.74;88.57;98442.72;5090339;28;20278;-92
2021/01/20 08:25:24;;;;;;;386.10;115.30;;;;;;;3.93;87.87;98453.81;5070952;28;20267;-90
2021/01/20 08:27:50;;;;;;;383.93;114.90;;;;;;;3.72;86.93;98395.41;5073329;28;20317;-91
2021/01/20 08:30:35;;;;;;;382.57;112.97;;;;;;;3.95;86.62;98422.53;5074484;28;20036;-89
2021/01/20 08:33:01;;;;;;;383.05;112.60;;;;;;;3.92;87.34;98452.97;5068114;28;20024;-90
2021/01/20 08:35:36;;;;;;;385.63;115.43;;;;;;;3.91;88.01;98430.97;5092591;28;20092;-90
2021/01/20 08:38:02;;;;;;;388.87;117.10;;;;;;;3.90;88.06;98434.38;5082157;28;20348;-91
2021/01/20 08:40:28;;;;;;;383.90;113.53;;;;;;;4.22;87.79;98439.56;5075443;28;20304;-91
2021/01/20 08:42:54;;;;;;;383.57;111.57;;;;;;;4.22;87.56;98420.94;5073725;28;20374;-90
2021/01/20 08:45:19;;;;;;;385.97;116.33;;;;;;;4.54;86.26;98425.22;5069269;28;20036;-89
2021/01/20 08:48:00;;;;;;;384.53;116.50;;;;;;;4.53;86.24;98398.19;5070786;28;20031;-89
2021/01/20 08:50:34;;;;;;;394.53;120.47;;;;;;;4.74;86.28;98417.66;5084478;28;20082;-90
2021/01/20 08:53:05;;;;;;;391.15;121.15;;;;;;;4.84;86.52;98428.66;5069045;28;20275;-91
2021/01/20 08:55:49;;;;;;;391.43;117.30;;;;;;;4.80;85.80;98402.41;5079106;28;20031;-90
2021/01/20 08:58:29;;;;;;;386.83;116.03;;;;;;;4.92;84.54;98404.13;5066212;28;20263;-89
2021/01/20 09:00:56;;;;;;;392.43;122.30;;;;;;;5.19;84.75;98421.00;5062505;28;20746;-89
2021/01/20 09:03:23;;;;;;;391.37;121.00;;;;;;;5.31;85.00;98426.94;5080139;28;20255;-89
2021/01/20 09:05:51;;;;;;;393.40;123.30;;;;;;;5.45;82.41;98392.16;5082046;28;20266;-90
2021/01/20 09:08:17;;;;;;;397.43;123.03;;;;;;;5.67;82.43;98418.38;5082682;28;20263;-89
2021/01/20 09:10:44;;;;;;;393.90;126.87;;;;;;;5.74;81.08;98396.31;5086320;28;20299;-90
2021/01/20 09:13:11;;;;;;;394.07;126.27;;;;;;;5.97;81.82;98404.75;5057464;28;20278;-89
2021/01/20 09:15:40;;;;;;;399.57;132.67;;;;;;;6.13;80.13;98413.13;5066577;28;20317;-88
2021/01/20 09:18:06;;;;;;;398.87;128.00;;;;;;;6.16;82.17;98418.22;5065238;28;20282;-89
2021/01/20 09:20:35;;;;;;;400.17;131.53;;;;;;;6.45;77.82;98410.44;5065920;28;20297;-88
2021/01/20 09:23:02;;;;;;;399.30;131.70;;;;;;;6.62;76.81;98417.09;5070631;28;20036;-88
2021/01/20 09:25:28;;;;;;;397.20;134.70;;;;;;;6.85;74.67;98415.22;5076488;28;20267;-90
2021/01/20 09:27:54;;;;;;;400.53;138.43;;;;;;;6.89;74.22;98413.50;5071749;28;20282;-89
2021/01/20 09:30:20;;;;;;;398.40;134.57;;;;;;;6.88;73.34;98391.41;5075378;28;20282;-87
2021/01/20 09:32:45;;;;;;;403.13;140.30;;;;;;;7.02;72.79;98404.91;5075726;28;20032;-86
2021/01/20 09:35:14;;;;;;;404.17;140.00;;;;;;;7.32;72.12;98417.38;5071862;28;20029;-86
2021/01/20 09:37:41;;;;;;;410.10;149.73;;;;;;;7.45;69.79;98414.69;5075684;28;20040;-84
2021/01/20 09:40:08;;;;;;;405.73;143.80;;;;;;;7.62;68.68;98407.72;5074033;28;20263;-89
2021/01/20 09:42:39;;;;;;;404.97;143.87;;;;;;;7.61;66.27;98383.06;5074512;28;20247;-88
2021/01/20 09:45:06;;;;;;;403.80;146.93;;;;;;;7.69;65.82;98394.88;5089270;28;20326;-88
2021/01/20 09:47:32;;;;;;;406.70;152.63;;;;;;;7.81;66.58;98387.06;5088470;28;20294;-88
2021/01/20 09:49:58;;;;;;;409.33;152.60;;;;;;;7.77;66.53;98357.34;5076999;28;20282;-88
2021/01/20 09:52:26;;;;;;;411.53;156.40;;;;;;;7.75;66.58;98350.59;5069506;28;20036;-87
2021/01/20 09:54:55;;;;;;;406.40;149.47;;;;;;;8.09;65.73;98373.97;5087627;28;20040;-89
2021/01/20 09:57:22;;;;;;;409.33;153.50;;;;;;;8.12;65.17;98366.25;5068944;28;20271;-88
2021/01/20 09:59:49;;;;;;;404.10;145.47;;;;;;;8.11;65.61;98370.50;5066639;28;20289;-88
2021/01/20 10:02:15;;;;;;;411.87;162.50;;;;;;;8.09;66.21;98356.09;5093094;28;20274;-88
2021/01/20 10:04:41;;;;;;;413.17;161.07;;;;;;;8.05;67.45;98359.56;5075294;28;20283;-87
2021/01/20 10:07:08;;;;;;;412.93;158.80;;;;;;;8.17;68.05;98370.44;5075377;28;20275;-88
2021/01/20 10:09:34;;;;;;;410.27;156.93;;;;;;;8.25;68.41;98360.97;5074175;28;20267;-88
2021/01/20 10:12:00;;;;;;;410.93;157.60;;;;;;;8.12;67.62;98330.50;5089211;28;20032;-88
2021/01/20 10:14:26;;;;;;;412.10;161.13;;;;;;;8.30;67.58;98340.50;5073159;28;20028;-89
2021/01/20 10:16:52;;;;;;;416.83;159.43;;;;;;;8.23;66.50;98324.38;5071913;28;20121;-88
2021/01/20 10:19:18;;;;;;;410.90;160.23;;;;;;;8.35;65.35;98333.63;5072955;28;20086;-90
2021/01/20 10:21:44;;;;;;;412.90;165.13;;;;;;;8.52;65.92;98300.16;5070543;28;20057;-87
2021/01/20 10:24:12;;;;;;;413.77;166.17;;;;;;;8.47;65.48;98284.06;5053069;28;20120;-89
2021/01/20 10:26:39;;;;;;;413.40;160.90;;;;;;;8.59;65.81;98292.34;5073652;28;20056;-89
2021/01/20 10:29:05;;;;;;;414.10;170.23;;;;;;;8.84;66.88;98310.66;5069895;28;20036;-88
2021/01/20 10:31:35;;;;;;;416.20;169.30;;;;;;;8.91;66.37;98293.53;5088909;28;20028;-88
2021/01/20 10:34:03;;;;;;;421.93;167.80;;;;;;;8.97;65.43;98288.28;5070961;28;20040;-90
2021/01/20 10:36:28;;;;;;;417.83;170.90;;;;;;;8.96;64.93;98278.94;5069862;28;20028;-90
2021/01/20 10:38:54;;;;;;;418.63;183.23;;;;;;;9.01;64.85;98262.63;5071360;28;20115;-89
2021/01/20 10:41:21;;;;;;;418.03;169.90;;;;;;;9.38;63.85;98307.97;5066100;28;20021;-89
2021/01/20 10:43:48;;;;;;;422.33;180.97;;;;;;;9.55;64.06;98306.75;5052402;28;20079;-89
2021/01/20 10:46:14;;;;;;;416.70;175.73;;;;;;;9.80;64.59;98319.09;5060072;28;20039;-89
2021/01/20 10:48:40;;;;;;;422.63;181.00;;;;;;;9.90;62.83;98320.56;5079720;28;20059;-90
2021/01/20 10:51:06;;;;;;;422.13;192.17;;;;;;;10.00;62.26;98317.78;5061773;28;20032;-89
2021/01/20 10:53:31;;;;;;;423.37;193.40;;;;;;;10.06;61.83;98317.63;5063939;28;20103;-87
2021/01/20 10:55:56;;;;;;;427.87;197.40;;;;;;;10.14;61.01;98296.16;5082900;23;20040;-65
2021/01/20 10:58:22;;;;;;;425.87;200.07;;;;;;;10.07;58.63;98300.53;5072871;28;20345;-65
2021/01/20 11:00:49;;;;;;;429.17;211.20;;;;;;;10.12;57.89;98303.00;5078251;28;20420;-67
2021/01/20 11:03:14;;;;;;;430.80;210.90;;;;;;;10.04;57.24;98301.47;5096327;28;20107;-64
2021/01/20 11:05:40;;;;;;;431.23;212.23;;;;;;;10.10;57.38;98291.06;5096836;28;20166;-64
2021/01/20 11:08:05;;;;;;;433.17;214.77;;;;;;;9.93;55.58;98282.91;5095357;28;20035;-66
2021/01/20 11:10:31;;;;;;;423.63;202.20;;;;;;;10.16;55.98;98279.88;5096201;28;20048;-64
2021/01/20 11:12:56;;;;;;;427.70;215.53;;;;;;;10.26;55.40;98278.81;5096842;28;20032;-64
2021/01/20 11:15:22;;;;;;;422.47;206.07;;;;;;;10.32;54.66;98276.06;5096602;28;20046;-65