Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:45;;;;;;;;;;;;;;;;;;4977137;28;91408;-76
2024/03/29 00:03:10;;;;;;;;;;;;;;;;;;4965219;28;90115;-77
2024/03/29 00:05:36;;;;;;;;;;;;;;;;;;4974859;28;89470;-76
2024/03/29 00:08:02;;;;;;;;;;;;;;;;;;4974015;28;90322;-74
2024/03/29 00:10:28;;;;;;;;;;;;;;;;;;4974862;28;89895;-75
2024/03/29 00:12:53;;;;;;;;;;;;;;;;;;4981533;28;89387;-75
2024/03/29 00:15:18;;;;;;;;;;;;;;;;;;4976104;28;89435;-75
2024/03/29 00:17:43;;;;;;;;;;;;;;;;;;4975961;28;89644;-74
2024/03/29 00:20:09;;;;;;;;;;;;;;;;;;4976926;28;90891;-76
2024/03/29 00:22:34;;;;;;;;;;;;;;;;;;4977493;28;90004;-75
2024/03/29 00:24:59;;;;;;;;;;;;;;;;;;4979439;28;89817;-75
2024/03/29 00:27:26;;;;;;;;;;;;;;;;;;4975861;28;89739;-76
2024/03/29 00:29:54;;;;;;;;;;;;;;;;;;4973795;28;90955;-75
2024/03/29 00:32:20;;;;;;;;;;;;;;;;;;4961992;28;90188;-77
2024/03/29 00:34:45;;;;;;;;;;;;;;;;;;4977021;28;89658;-76
2024/03/29 00:37:11;;;;;;;;;;;;;;;;;;4975342;28;89135;-76
2024/03/29 00:39:36;;;;;;;;;;;;;;;;;;4976951;28;90047;-77
2024/03/29 00:42:02;;;;;;;;;;;;;;;;;;4976293;28;89875;-76
2024/03/29 00:44:27;;;;;;;;;;;;;;;;;;4973193;28;89467;-75
2024/03/29 00:46:52;;;;;;;;;;;;;;;;;;4977253;28;89720;-75
2024/03/29 00:49:17;;;;;;;;;;;;;;;;;;4976358;28;90372;-76
2024/03/29 00:51:42;;;;;;;;;;;;;;;;;;4983149;28;89251;-75
2024/03/29 00:54:08;;;;;;;;;;;;;;;;;;4979067;28;89603;-72
2024/03/29 00:56:33;;;;;;;;;;;;;;;;;;4978385;28;90021;-71
2024/03/29 00:58:58;;;;;;;;;;;;;;;;;;4975593;28;89834;-72
2024/03/29 01:01:23;;;;;;;;;;;;;;;;;;4981426;28;90053;-75
2024/03/29 01:03:48;;;;;;;;;;;;;;;;;;4974464;28;89506;-74
2024/03/29 01:06:14;;;;;;;;;;;;;;;;;;4972671;28;89806;-74
2024/03/29 01:08:39;;;;;;;;;;;;;;;;;;4972227;28;89600;-76
2024/03/29 01:11:04;;;;;;;;;;;;;;;;;;4971269;28;89882;-75
2024/03/29 01:13:30;;;;;;;;;;;;;;;;;;4974111;28;89723;-75
2024/03/29 01:15:55;;;;;;;;;;;;;;;;;;5009916;28;89786;-75
2024/03/29 01:18:20;;;;;;;;;;;;;;;;;;4974724;28;90056;-74
2024/03/29 01:20:46;;;;;;;;;;;;;;;;;;4974426;28;89507;-75
2024/03/29 01:23:11;;;;;;;;;;;;;;;;;;4972665;28;89518;-75
2024/03/29 01:25:36;;;;;;;;;;;;;;;;;;4973048;28;89304;-75
2024/03/29 01:28:04;;;;;;;;;;;;;;;;;;4974829;28;89367;-76
2024/03/29 01:30:29;;;;;;;;;;;;;;;;;;4975186;28;90532;-75
2024/03/29 01:32:55;;;;;;;;;;;;;;;;;;4975546;28;89929;-75
2024/03/29 01:35:20;;;;;;;;;;;;;;;;;;5002866;28;90798;-75
2024/03/29 01:37:45;;;;;;;;;;;;;;;;;;4984187;28;89918;-76
2024/03/29 01:40:11;;;;;;;;;;;;;;;;;;4974959;28;89376;-76
2024/03/29 01:42:36;;;;;;;;;;;;;;;;;;4973278;28;89604;-75
2024/03/29 01:45:02;;;;;;;;;;;;;;;;;;5006162;28;92559;-75
2024/03/29 01:47:27;;;;;;;;;;;;;;;;;;4974297;28;90989;-76
2024/03/29 01:49:52;;;;;;;;;;;;;;;;;;5001926;28;89974;-76
2024/03/29 01:52:19;;;;;;;;;;;;;;;;;;4971338;28;90927;-76
2024/03/29 01:54:45;;;;;;;;;;;;;;;;;;4973228;28;90565;-77
2024/03/29 01:57:11;;;;;;;;;;;;;;;;;;4972921;28;89691;-76
2024/03/29 01:59:38;;;;;;;;;;;;;;;;;;4978557;28;89753;-75
2024/03/29 02:02:03;;;;;;;;;;;;;;;;;;4969199;28;89358;-74
2024/03/29 02:04:28;;;;;;;;;;;;;;;;;;4971474;28;89704;-73
2024/03/29 02:06:54;;;;;;;;;;;;;;;;;;4971987;28;89451;-73
2024/03/29 02:09:19;;;;;;;;;;;;;;;;;;4973285;28;89644;-75
2024/03/29 02:11:45;;;;;;;;;;;;;;;;;;4972251;28;92150;-72
2024/03/29 02:14:10;;;;;;;;;;;;;;;;;;4979181;28;90101;-75
2024/03/29 02:16:37;;;;;;;;;;;;;;;;;;4977195;28;89501;-73
2024/03/29 02:19:03;;;;;;;;;;;;;;;;;;4975604;28;90579;-72
2024/03/29 02:21:28;;;;;;;;;;;;;;;;;;4972640;28;90588;-73
2024/03/29 02:24:09;;;;;;;;;;;;;;;;;;4974112;28;89735;-73
2024/03/29 02:26:41;;;;;;;;;;;;;;;;;;5006465;28;91748;-73
2024/03/29 02:29:06;;;;;;;;;;;;;;;;;;4974877;28;89395;-72
2024/03/29 02:31:32;;;;;;;;;;;;;;;;;;4976382;28;89473;-72
2024/03/29 02:33:57;;;;;;;;;;;;;;;;;;4972865;28;89542;-73
2024/03/29 02:36:22;;;;;;;;;;;;;;;;;;4969676;28;89702;-72
2024/03/29 02:38:48;;;;;;;;;;;;;;;;;;4966287;28;89675;-74
2024/03/29 02:41:13;;;;;;;;;;;;;;;;;;4976259;28;89817;-76
2024/03/29 02:43:38;;;;;;;;;;;;;;;;;;4972932;28;90891;-76
2024/03/29 02:46:04;;;;;;;;;;;;;;;;;;4971878;28;89432;-75
2024/03/29 02:48:29;;;;;;;;;;;;;;;;;;4970856;28;90300;-76
2024/03/29 02:50:54;;;;;;;;;;;;;;;;;;5005009;28;92650;-74
2024/03/29 02:53:20;;;;;;;;;;;;;;;;;;4969253;28;91921;-75
2024/03/29 02:55:45;;;;;;;;;;;;;;;;;;4977664;28;88973;-76
2024/03/29 02:58:10;;;;;;;;;;;;;;;;;;4976331;28;90060;-74
2024/03/29 03:00:35;;;;;;;;;;;;;;;;;;4982315;28;89159;-75
2024/03/29 03:03:00;;;;;;;;;;;;;;;;;;4979632;28;89397;-76
2024/03/29 03:05:26;;;;;;;;;;;;;;;;;;4972336;28;90739;-75
2024/03/29 03:13:18;;;;;;;;;;;;;;;;;;4976350;28;89844;-76
2024/03/29 03:15:44;;;;;;;;;;;;;;;;;;4976619;28;90667;-74
2024/03/29 03:18:09;;;;;;;;;;;;;;;;;;4976441;28;89563;-75
2024/03/29 03:20:34;;;;;;;;;;;;;;;;;;4974271;28;90075;-72
2024/03/29 03:23:00;;;;;;;;;;;;;;;;;;4976011;28;89999;-75
2024/03/29 03:25:26;;;;;;;;;;;;;;;;;;4978399;28;90106;-73
2024/03/29 03:27:51;;;;;;;;;;;;;;;;;;4973985;28;89450;-73
2024/03/29 03:30:17;;;;;;;;;;;;;;;;;;4974623;28;89822;-76
2024/03/29 03:32:42;;;;;;;;;;;;;;;;;;4977944;28;89924;-74
2024/03/29 03:35:07;;;;;;;;;;;;;;;;;;4983094;28;89870;-73
2024/03/29 03:37:33;;;;;;;;;;;;;;;;;;4974655;28;92112;-74
2024/03/29 03:39:58;;;;;;;;;;;;;;;;;;4976919;28;89280;-75
2024/03/29 03:42:23;;;;;;;;;;;;;;;;;;5008121;28;89904;-74
2024/03/29 03:44:48;;;;;;;;;;;;;;;;;;4976677;28;89679;-73
2024/03/29 03:47:13;;;;;;;;;;;;;;;;;;4976673;28;89408;-73
2024/03/29 03:49:39;;;;;;;;;;;;;;;;;;4974420;28;89779;-73
2024/03/29 03:52:04;;;;;;;;;;;;;;;;;;4975545;28;90561;-75
2024/03/29 03:54:30;;;;;;;;;;;;;;;;;;4971799;28;90141;-73
2024/03/29 03:56:55;;;;;;;;;;;;;;;;;;4975849;28;89998;-73
2024/03/29 03:59:20;;;;;;;;;;;;;;;;;;4976075;28;89419;-73
2024/03/29 04:01:46;;;;;;;;;;;;;;;;;;4977672;28;89008;-74
2024/03/29 04:04:11;;;;;;;;;;;;;;;;;;4976131;28;90042;-76
2024/03/29 04:06:36;;;;;;;;;;;;;;;;;;4976452;28;89693;-75
2024/03/29 04:09:02;;;;;;;;;;;;;;;;;;4980845;28;89675;-76
2024/03/29 04:11:28;;;;;;;;;;;;;;;;;;4982261;28;91771;-72
2024/03/29 04:13:54;;;;;;;;;;;;;;;;;;4976542;28;89302;-73
2024/03/29 04:16:19;;;;;;;;;;;;;;;;;;4975834;28;90364;-75
2024/03/29 04:18:45;;;;;;;;;;;;;;;;;;4973326;28;91859;-75
2024/03/29 04:21:10;;;;;;;;;;;;;;;;;;4974666;28;89426;-76
2024/03/29 04:23:36;;;;;;;;;;;;;;;;;;4975234;28;89742;-75
2024/03/29 04:26:01;;;;;;;;;;;;;;;;;;4975253;28;89632;-75
2024/03/29 04:28:27;;;;;;;;;;;;;;;;;;4980637;28;89370;-76
2024/03/29 04:30:56;;;;;;;;;;;;;;;;;;4980298;28;89731;-75
2024/03/29 04:33:21;;;;;;;;;;;;;;;;;;4974418;28;89037;-75
2024/03/29 04:35:51;;;;;;;;;;;;;;;;;;4985565;28;89952;-75
2024/03/29 04:38:16;;;;;;;;;;;;;;;;;;4977687;28;89593;-75
2024/03/29 04:40:41;;;;;;;;;;;;;;;;;;4968030;28;89344;-75
2024/03/29 04:43:07;;;;;;;;;;;;;;;;;;4975525;28;89720;-75
2024/03/29 04:45:32;;;;;;;;;;;;;;;;;;4974398;28;89219;-76
2024/03/29 04:47:58;;;;;;;;;;;;;;;;;;4975017;28;89657;-75
2024/03/29 04:50:23;;;;;;;;;;;;;;;;;;4976616;28;89661;-75
2024/03/29 04:52:48;;;;;;;;;;;;;;;;;;4975693;28;90301;-75
2024/03/29 04:55:13;;;;;;;;;;;;;;;;;;4973780;28;89691;-76
2024/03/29 04:57:38;;;;;;;;;;;;;;;;;;4980075;28;89582;-75
2024/03/29 05:00:04;;;;;;;;;;;;;;;;;;4994134;28;90914;-75
2024/03/29 05:02:29;;;;;;;;;;;;;;;;;;4979704;28;90038;-80
2024/03/29 05:04:56;;;;;;;;;;;;;;;;;;4974953;28;89684;-74
2024/03/29 05:07:21;;;;;;;;;;;;;;;;;;4973883;28;89291;-75
2024/03/29 05:09:47;;;;;;;;;;;;;;;;;;4975500;28;89797;-75
2024/03/29 05:12:12;;;;;;;;;;;;;;;;;;4976128;28;89734;-76
2024/03/29 05:14:37;;;;;;;;;;;;;;;;;;4973941;28;90406;-76
2024/03/29 05:17:03;;;;;;;;;;;;;;;;;;4974991;28;89328;-75
2024/03/29 05:19:28;;;;;;;;;;;;;;;;;;4974808;28;90255;-72
2024/03/29 05:21:54;;;;;;;;;;;;;;;;;;4976565;28;89746;-75
2024/03/29 05:24:19;;;;;;;;;;;;;;;;;;4974754;28;89448;-73
2024/03/29 05:26:44;;;;;;;;;;;;;;;;;;4972638;28;89415;-72
2024/03/29 05:29:09;;;;;;;;;;;;;;;;;;4971873;28;91611;-73
2024/03/29 05:31:35;;;;;;;;;;;;;;;;;;4975759;28;90158;-73
2024/03/29 05:34:00;;;;;;;;;;;;;;;;;;4969147;28;89542;-74
2024/03/29 05:36:26;;;;;;;;;;;;;;;;;;4976294;28;89850;-72
2024/03/29 05:38:51;;;;;;;;;;;;;;;;;;4975606;28;89385;-73
2024/03/29 05:41:16;;;;;;;;;;;;;;;;;;4975817;28;90541;-73
2024/03/29 05:43:41;;;;;;;;;;;;;;;;;;4973448;28;91695;-74
2024/03/29 05:46:07;;;;;;;;;;;;;;;;;;4974039;28;89356;-72
2024/03/29 05:48:32;;;;;;;;;;;;;;;;;;4973328;28;90643;-73
2024/03/29 05:50:57;;;;;;;;;;;;;;;;;;4973944;28;89763;-72
2024/03/29 05:53:22;;;;;;;;;;;;;;;;;;4974453;28;89854;-75
2024/03/29 05:55:47;;;;;;;;;;;;;;;;;;4975992;28;90392;-76
2024/03/29 05:58:17;;;;;;;;;;;;;;;;;;4972967;28;89478;-75
2024/03/29 06:00:42;;;;;;;;;;;;;;;;;;4972533;28;90305;-75
2024/03/29 06:03:08;;;;;;;;;;;;;;;;;;4973303;28;90614;-75
2024/03/29 06:05:33;;;;;;;;;;;;;;;;;;4973854;28;90240;-76
2024/03/29 06:07:58;;;;;;;;;;;;;;;;;;4975129;28;89590;-75
2024/03/29 06:10:24;;;;;;;;;;;;;;;;;;4975066;28;90230;-75
2024/03/29 06:12:49;;;;;;;;;;;;;;;;;;4974050;28;89473;-75
2024/03/29 06:17:58;;;;;;;;;;;;;;;;;;4967500;28;89245;-75
2024/03/29 06:20:24;;;;;;;;;;;;;;;;;;4972275;28;89982;-75
2024/03/29 06:22:49;;;;;;;;;;;;;;;;;;4972998;28;89370;-75
2024/03/29 06:25:15;;;;;;;;;;;;;;;;;;4974071;28;89355;-75
2024/03/29 06:27:40;;;;;;;;;;;;;;;;;;4972807;28;90130;-75
2024/03/29 06:30:06;;;;;;;;;;;;;;;;;;4975076;28;90177;-75
2024/03/29 06:32:31;;;;;;;;;;;;;;;;;;4981177;28;89915;-75
2024/03/29 06:34:58;;;;;;;;;;;;;;;;;;4973720;28;90019;-74
2024/03/29 06:37:25;;;;;;;;;;;;;;;;;;4980101;28;89385;-75
2024/03/29 06:39:50;;;;;;;;;;;;;;;;;;4981635;28;89113;-74
2024/03/29 06:42:15;;;;;;;;;;;;;;;;;;4977585;28;89539;-74
2024/03/29 06:44:41;;;;;;;;;;;;;;;;;;4975384;28;89084;-75
2024/03/29 06:47:07;;;;;;;;;;;;;;;;;;4980569;28;89741;-76
2024/03/29 06:49:32;;;;;;;;;;;;;;;;;;4974536;28;93244;-74
2024/03/29 06:52:00;;;;;;;;;;;;;;;;;;4980157;28;90171;-75
2024/03/29 06:54:26;;;;;;;;;;;;;;;;;;4968451;28;89979;-75
2024/03/29 06:56:52;;;;;;;;;;;;;;;;;;4974805;28;90299;-74
2024/03/29 06:59:18;;;;;;;;;;;;;;;;;;4974822;28;89814;-75
2024/03/29 07:01:43;;;;;;;;;;;;;;;;;;5005293;28;90652;-75
2024/03/29 07:04:08;;;;;;;;;;;;;;;;;;4980786;28;90831;-75
2024/03/29 07:06:34;;;;;;;;;;;;;;;;;;4978086;28;89592;-77
2024/03/29 07:08:59;;;;;;;;;;;;;;;;;;4978500;28;89425;-78
2024/03/29 07:11:24;;;;;;;;;;;;;;;;;;4978926;28;89780;-78
2024/03/29 07:13:49;;;;;;;;;;;;;;;;;;4980603;28;90012;-78
2024/03/29 07:16:14;;;;;;;;;;;;;;;;;;4986031;28;89500;-78
2024/03/29 07:18:40;;;;;;;;;;;;;;;;;;4985431;28;89354;-79
2024/03/29 07:21:05;;;;;;;;;;;;;;;;;;4988660;28;89010;-77
2024/03/29 07:23:30;;;;;;;;;;;;;;;;;;4976732;28;90053;-76
2024/03/29 07:25:59;;;;;;;;;;;;;;;;;;4980776;28;90067;-74
2024/03/29 07:28:24;;;;;;;;;;;;;;;;;;4981916;28;89744;-76
2024/03/29 07:30:56;;;;;;;;;;;;;;;;;;4967938;28;89916;-76
2024/03/29 07:33:25;;;;;;;;;;;;;;;;;;4973693;28;89535;-77
2024/03/29 07:35:51;;;;;;;;;;;;;;;;;;4985634;28;89678;-75
2024/03/29 07:38:17;;;;;;;;;;;;;;;;;;4975576;28;90483;-77
2024/03/29 07:40:42;;;;;;;;;;;;;;;;;;4982331;28;89742;-77
2024/03/29 07:43:07;;;;;;;;;;;;;;;;;;4979684;28;89811;-77
2024/03/29 07:45:32;;;;;;;;;;;;;;;;;;4976148;28;89679;-78
2024/03/29 07:47:59;;;;;;;;;;;;;;;;;;4974178;28;91086;-77
2024/03/29 07:50:24;;;;;;;;;;;;;;;;;;4971860;28;89061;-74
2024/03/29 07:52:49;;;;;;;;;;;;;;;;;;4968835;28;90750;-73
2024/03/29 07:55:15;;;;;;;;;;;;;;;;;;4970758;28;90458;-75
2024/03/29 07:57:40;;;;;;;;;;;;;;;;;;4969776;28;89675;-74
2024/03/29 08:00:05;;;;;;;;;;;;;;;;;;4970190;28;89966;-77
2024/03/29 08:02:31;;;;;;;;;;;;;;;;;;4968661;28;89662;-76
2024/03/29 08:04:57;;;;;;;;;;;;;;;;;;4971639;28;90333;-74
2024/03/29 08:07:22;;;;;;;;;;;;;;;;;;4970127;28;89687;-75
2024/03/29 08:09:47;;;;;;;;;;;;;;;;;;4966841;28;89060;-76
2024/03/29 08:12:12;;;;;;;;;;;;;;;;;;4976303;28;89794;-78
2024/03/29 08:14:37;;;;;;;;;;;;;;;;;;5006807;28;91949;-77
2024/03/29 08:17:05;;;;;;;;;;;;;;;;;;4971929;28;90578;-77
2024/03/29 08:19:30;;;;;;;;;;;;;;;;;;4976486;28;89730;-77
2024/03/29 08:21:55;;;;;;;;;;;;;;;;;;4971913;28;91718;-75
2024/03/29 08:24:20;;;;;;;;;;;;;;;;;;4969243;28;89465;-76
2024/03/29 08:26:46;;;;;;;;;;;;;;;;;;4968869;28;90460;-76
2024/03/29 08:29:11;;;;;;;;;;;;;;;;;;4969065;28;89594;-76
2024/03/29 08:31:36;;;;;;;;;;;;;;;;;;4971146;28;89846;-74
2024/03/29 08:34:01;;;;;;;;;;;;;;;;;;4977061;28;89672;-76
2024/03/29 08:36:27;;;;;;;;;;;;;;;;;;4974998;28;89551;-76
2024/03/29 08:38:52;;;;;;;;;;;;;;;;;;4973780;28;89749;-73
2024/03/29 08:41:17;;;;;;;;;;;;;;;;;;4977734;28;89309;-74
2024/03/29 08:43:42;;;;;;;;;;;;;;;;;;4976810;28;89969;-74
2024/03/29 08:46:09;;;;;;;;;;;;;;;;;;4974645;28;89863;-74
2024/03/29 08:48:34;;;;;;;;;;;;;;;;;;4975951;28;89518;-75
2024/03/29 08:50:59;;;;;;;;;;;;;;;;;;4979907;28;89551;-73
2024/03/29 08:53:27;;;;;;;;;;;;;;;;;;4965738;28;90315;-75
2024/03/29 08:55:52;;;;;;;;;;;;;;;;;;4973686;28;90910;-74
2024/03/29 08:58:19;;;;;;;;;;;;;;;;;;4970150;28;89803;-73
2024/03/29 09:00:51;;;;;;;;;;;;;;;;;;4973306;28;89992;-74
2024/03/29 09:03:17;;;;;;;;;;;;;;;;;;4977406;28;89374;-77
2024/03/29 09:05:42;;;;;;;;;;;;;;;;;;4970015;28;89761;-77
2024/03/29 09:08:07;;;;;;;;;;;;;;;;;;4976604;28;89738;-77
2024/03/29 09:10:32;;;;;;;;;;;;;;;;;;4974257;28;90135;-78
2024/03/29 09:12:58;;;;;;;;;;;;;;;;;;4973383;28;90024;-78
2024/03/29 09:15:23;;;;;;;;;;;;;;;;;;4973812;28;89527;-77
2024/03/29 09:17:48;;;;;;;;;;;;;;;;;;4972953;28;89730;-78
2024/03/29 09:20:14;;;;;;;;;;;;;;;;;;4975491;28;89448;-77
2024/03/29 09:22:39;;;;;;;;;;;;;;;;;;4973813;28;89525;-76
2024/03/29 09:25:05;;;;;;;;;;;;;;;;;;4973087;28;90754;-76
2024/03/29 09:27:33;;;;;;;;;;;;;;;;;;4973228;28;89308;-78
2024/03/29 09:29:58;;;;;;;;;;;;;;;;;;4985001;28;89265;-81
2024/03/29 09:32:23;;;;;;;;;;;;;;;;;;4980067;28;89744;-80
2024/03/29 09:34:49;;;;;;;;;;;;;;;;;;4965777;28;91091;-80
2024/03/29 09:37:14;;;;;;;;;;;;;;;;;;4977624;28;90079;-79
2024/03/29 09:39:39;;;;;;;;;;;;;;;;;;4967065;28;90074;-79
2024/03/29 09:42:05;;;;;;;;;;;;;;;;;;4972889;28;89515;-76
2024/03/29 09:44:32;;;;;;;;;;;;;;;;;;4976854;28;90593;-76
2024/03/29 09:46:59;;;;;;;;;;;;;;;;;;4974337;28;89641;-73
2024/03/29 09:49:25;;;;;;;;;;;;;;;;;;4970728;28;89126;-76
2024/03/29 09:51:51;;;;;;;;;;;;;;;;;;4968079;28;89719;-77
2024/03/29 09:54:16;;;;;;;;;;;;;;;;;;4975236;28;89484;-79
2024/03/29 09:56:41;;;;;;;;;;;;;;;;;;4965700;28;91622;-78
2024/03/29 09:59:07;;;;;;;;;;;;;;;;;;4980519;28;89376;-78
2024/03/29 10:01:32;;;;;;;;;;;;;;;;;;4965003;28;89339;-76
2024/03/29 10:03:59;;;;;;;;;;;;;;;;;;4972738;28;90040;-75
2024/03/29 10:06:24;;;;;;;;;;;;;;;;;;4973278;28;89574;-76
2024/03/29 10:08:50;;;;;;;;;;;;;;;;;;4972505;28;90395;-77
2024/03/29 10:11:16;;;;;;;;;;;;;;;;;;4971669;28;90341;-73
2024/03/29 10:13:42;;;;;;;;;;;;;;;;;;4971199;28;89977;-74
2024/03/29 10:16:08;;;;;;;;;;;;;;;;;;4967546;28;89679;-74
2024/03/29 10:18:33;;;;;;;;;;;;;;;;;;4967561;28;89180;-74
2024/03/29 10:21:02;;;;;;;;;;;;;;;;;;4963723;28;89137;-74
2024/03/29 10:23:28;;;;;;;;;;;;;;;;;;4978501;28;89358;-73
2024/03/29 10:25:53;;;;;;;;;;;;;;;;;;4962512;28;90360;-74
2024/03/29 10:28:19;;;;;;;;;;;;;;;;;;4971841;28;89311;-75
2024/03/29 10:30:44;;;;;;;;;;;;;;;;;;4964976;28;89715;-74
2024/03/29 10:33:09;;;;;;;;;;;;;;;;;;4981919;28;89733;-75
2024/03/29 10:35:35;;;;;;;;;;;;;;;;;;4975758;28;89472;-74
2024/03/29 10:38:02;;;;;;;;;;;;;;;;;;4971629;28;89416;-78
2024/03/29 10:40:29;;;;;;;;;;;;;;;;;;4977231;28;90355;-78
2024/03/29 10:42:55;;;;;;;;;;;;;;;;;;4970790;28;90667;-78
2024/03/29 10:45:21;;;;;;;;;;;;;;;;;;4973434;28;89172;-77
2024/03/29 10:47:47;;;;;;;;;;;;;;;;;;4998849;28;90783;-78
2024/03/29 10:50:12;;;;;;;;;;;;;;;;;;4972109;28;90112;-79
2024/03/29 10:52:39;;;;;;;;;;;;;;;;;;4973558;28;90738;-75
2024/03/29 10:55:04;;;;;;;;;;;;;;;;;;4969871;28;89557;-78
2024/03/29 10:57:30;;;;;;;;;;;;;;;;;;4975804;28;89607;-77
2024/03/29 10:59:56;;;;;;;;;;;;;;;;;;4972807;28;89617;-78
2024/03/29 11:02:31;;;;;;;;;;;;;;;;;;4973180;28;91376;-76
2024/03/29 11:04:57;;;;;;;;;;;;;;;;;;4969613;28;90132;-78
2024/03/29 11:07:23;;;;;;;;;;;;;;;;;;4976794;28;89574;-77
2024/03/29 11:09:50;;;;;;;;;;;;;;;;;;4971363;28;89969;-78
2024/03/29 11:12:16;;;;;;;;;;;;;;;;;;4972165;28;89749;-77
2024/03/29 11:14:55;;;;;;;;;;;;;;;;;;4970205;28;89660;-78
2024/03/29 11:17:21;;;;;;;;;;;;;;;;;;4982469;28;89236;-77
2024/03/29 11:19:46;;;;;;;;;;;;;;;;;;4980142;28;89017;-77
2024/03/29 11:22:12;;;;;;;;;;;;;;;;;;4976107;28;89540;-77
2024/03/29 11:24:38;;;;;;;;;;;;;;;;;;4979188;28;89419;-78
2024/03/29 11:27:07;;;;;;;;;;;;;;;;;;4972080;28;90366;-82
2024/03/29 11:29:35;;;;;;;;;;;;;;;;;;4968694;28;90047;-79
2024/03/29 11:32:01;;;;;;;;;;;;;;;;;;5015110;28;92330;-81
2024/03/29 11:34:30;;;;;;;;;;;;;;;;;;4973883;28;90450;-83
2024/03/29 11:37:05;;;;;;;;;;;;;;;;;;4976486;28;90667;-75
2024/03/29 11:39:33;;;;;;;;;;;;;;;;;;4974097;28;89609;-77
2024/03/29 11:42:00;;;;;;;;;;;;;;;;;;4966960;28;93099;-79
2024/03/29 11:44:25;;;;;;;;;;;;;;;;;;4970245;28;89822;-80
2024/03/29 11:46:51;;;;;;;;;;;;;;;;;;4979853;28;89566;-79
2024/03/29 11:49:17;;;;;;;;;;;;;;;;;;4978554;28;89654;-78
2024/03/29 11:51:42;;;;;;;;;;;;;;;;;;4976306;28;89721;-75
2024/03/29 11:54:08;;;;;;;;;;;;;;;;;;4976940;28;89513;-74
2024/03/29 11:56:33;;;;;;;;;;;;;;;;;;4975998;28;90251;-75
2024/03/29 11:59:00;;;;;;;;;;;;;;;;;;4977220;28;89357;-75
2024/03/29 12:01:25;;;;;;;;;;;;;;;;;;4978960;28;89311;-74
2024/03/29 12:03:51;;;;;;;;;;;;;;;;;;4969738;28;89340;-75
2024/03/29 12:06:17;;;;;;;;;;;;;;;;;;4977843;28;90731;-74
2024/03/29 12:08:42;;;;;;;;;;;;;;;;;;4973542;28;90120;-76
2024/03/29 12:11:08;;;;;;;;;;;;;;;;;;4977146;28;89751;-77
2024/03/29 12:13:33;;;;;;;;;;;;;;;;;;4980638;28;90339;-76
2024/03/29 12:15:59;;;;;;;;;;;;;;;;;;4972943;28;90516;-78
2024/03/29 12:18:25;;;;;;;;;;;;;;;;;;4971720;28;90081;-77
2024/03/29 12:20:51;;;;;;;;;;;;;;;;;;4968770;28;89788;-77
2024/03/29 12:23:17;;;;;;;;;;;;;;;;;;4966974;28;89808;-77
2024/03/29 12:25:43;;;;;;;;;;;;;;;;;;4963621;28;89508;-78
2024/03/29 12:28:09;;;;;;;;;;;;;;;;;;4973613;28;90570;-76
2024/03/29 12:30:35;;;;;;;;;;;;;;;;;;4980724;28;89286;-74
2024/03/29 12:33:04;;;;;;;;;;;;;;;;;;4966065;28;89374;-79
2024/03/29 12:35:31;;;;;;;;;;;;;;;;;;4977134;28;90950;-74
2024/03/29 12:38:00;;;;;;;;;;;;;;;;;;4971458;28;90172;-75
2024/03/29 12:40:32;;;;;;;;;;;;;;;;;;4977843;28;89058;-76
2024/03/29 12:42:57;;;;;;;;;;;;;;;;;;4973016;28;89493;-76
2024/03/29 12:45:23;;;;;;;;;;;;;;;;;;4976110;28;91739;-76
2024/03/29 12:47:49;;;;;;;;;;;;;;;;;;4975481;28;89529;-77
2024/03/29 12:50:27;;;;;;;;;;;;;;;;;;4977212;28;89666;-76
2024/03/29 12:53:02;;;;;;;;;;;;;;;;;;4973441;28;89987;-73
2024/03/29 12:55:34;;;;;;;;;;;;;;;;;;4978572;28;89665;-73
2024/03/29 12:58:00;;;;;;;;;;;;;;;;;;4972409;28;89476;-77
2024/03/29 13:00:26;;;;;;;;;;;;;;;;;;4973233;28;89447;-76
2024/03/29 13:02:51;;;;;;;;;;;;;;;;;;4975750;28;90157;-77
2024/03/29 13:05:17;;;;;;;;;;;;;;;;;;4978131;28;89489;-78
2024/03/29 13:07:42;;;;;;;;;;;;;;;;;;4976226;28;92283;-75
2024/03/29 13:10:19;;;;;;;;;;;;;;;;;;4976254;28;89505;-76
2024/03/29 13:12:46;;;;;;;;;;;;;;;;;;4972519;28;89499;-76
2024/03/29 13:15:15;;;;;;;;;;;;;;;;;;4973347;28;89810;-77
2024/03/29 13:17:40;;;;;;;;;;;;;;;;;;4969958;28;90991;-75
2024/03/29 13:20:06;;;;;;;;;;;;;;;;;;4962452;28;89132;-75
2024/03/29 13:22:31;;;;;;;;;;;;;;;;;;4965369;28;89872;-73
2024/03/29 13:24:57;;;;;;;;;;;;;;;;;;4969310;28;89314;-76
2024/03/29 13:27:22;;;;;;;;;;;;;;;;;;4975705;28;89117;-73
2024/03/29 13:29:47;;;;;;;;;;;;;;;;;;4976562;28;89396;-74
2024/03/29 13:32:12;;;;;;;;;;;;;;;;;;4966189;28;90033;-74
2024/03/29 13:34:38;;;;;;;;;;;;;;;;;;4965826;28;90202;-73
2024/03/29 13:37:03;;;;;;;;;;;;;;;;;;4973928;28;89772;-76
2024/03/29 13:39:28;;;;;;;;;;;;;;;;;;4975203;28;89999;-75
2024/03/29 13:41:53;;;;;;;;;;;;;;;;;;4969962;28;90428;-78
2024/03/29 13:44:19;;;;;;;;;;;;;;;;;;4969331;28;90137;-78
2024/03/29 13:46:44;;;;;;;;;;;;;;;;;;4977354;28;89674;-78
2024/03/29 13:49:10;;;;;;;;;;;;;;;;;;4974003;28;89834;-79
2024/03/29 13:51:35;;;;;;;;;;;;;;;;;;4974381;28;90118;-79
2024/03/29 13:54:00;;;;;;;;;;;;;;;;;;4976340;28;89595;-76
2024/03/29 13:56:25;;;;;;;;;;;;;;;;;;4971207;28;90525;-74
2024/03/29 13:58:51;;;;;;;;;;;;;;;;;;4971197;28;89231;-75
2024/03/29 14:01:17;;;;;;;;;;;;;;;;;;4977888;28;90041;-78
2024/03/29 14:03:43;;;;;;;;;;;;;;;;;;4966760;28;89632;-83
2024/03/29 14:06:08;;;;;;;;;;;;;;;;;;4969313;28;90773;-83
2024/03/29 14:08:33;;;;;;;;;;;;;;;;;;4982077;28;89828;-82
2024/03/29 14:10:59;;;;;;;;;;;;;;;;;;4976434;28;90135;-80
2024/03/29 14:13:24;;;;;;;;;;;;;;;;;;4976723;28;90154;-83
2024/03/29 14:15:49;;;;;;;;;;;;;;;;;;4973701;28;91863;-78
2024/03/29 14:18:15;;;;;;;;;;;;;;;;;;4967880;28;89159;-77
2024/03/29 14:20:40;;;;;;;;;;;;;;;;;;4976812;28;89680;-74
2024/03/29 14:23:06;;;;;;;;;;;;;;;;;;4962811;28;90432;-77
2024/03/29 14:25:32;;;;;;;;;;;;;;;;;;4965334;28;90629;-77
2024/03/29 14:27:59;;;;;;;;;;;;;;;;;;4976667;28;89803;-78
2024/03/29 14:30:24;;;;;;;;;;;;;;;;;;4973527;28;90085;-74
2024/03/29 14:32:53;;;;;;;;;;;;;;;;;;4976953;28;89094;-75
2024/03/29 14:35:19;;;;;;;;;;;;;;;;;;4974700;28;89735;-77
2024/03/29 14:37:44;;;;;;;;;;;;;;;;;;4969407;28;90272;-75
2024/03/29 14:40:12;;;;;;;;;;;;;;;;;;4973749;28;90359;-77
2024/03/29 14:42:37;;;;;;;;;;;;;;;;;;4967296;28;90290;-76
2024/03/29 14:45:04;;;;;;;;;;;;;;;;;;4966938;28;89377;-76
2024/03/29 14:47:29;;;;;;;;;;;;;;;;;;4971976;28;90693;-74
2024/03/29 14:49:54;;;;;;;;;;;;;;;;;;4970284;28;90224;-75
2024/03/29 14:52:19;;;;;;;;;;;;;;;;;;4971121;28;90250;-76
2024/03/29 14:54:45;;;;;;;;;;;;;;;;;;4980398;28;89606;-76
2024/03/29 14:57:10;;;;;;;;;;;;;;;;;;4973122;28;89296;-76
2024/03/29 14:59:36;;;;;;;;;;;;;;;;;;4971940;28;90205;-76
2024/03/29 15:02:01;;;;;;;;;;;;;;;;;;4973834;28;91069;-79
2024/03/29 15:04:27;;;;;;;;;;;;;;;;;;4973801;28;89913;-78
2024/03/29 15:06:52;;;;;;;;;;;;;;;;;;4973827;28;91127;-74
2024/03/29 15:09:17;;;;;;;;;;;;;;;;;;4976265;28;89618;-75
2024/03/29 15:11:42;;;;;;;;;;;;;;;;;;4977613;28;89377;-74
2024/03/29 15:14:10;;;;;;;;;;;;;;;;;;4977161;28;89493;-73
2024/03/29 15:16:35;;;;;;;;;;;;;;;;;;4979720;28;89183;-78
2024/03/29 15:19:01;;;;;;;;;;;;;;;;;;4971107;28;89691;-75
2024/03/29 15:21:28;;;;;;;;;;;;;;;;;;4979908;28;90376;-75
2024/03/29 15:23:54;;;;;;;;;;;;;;;;;;4974793;28;89558;-77
2024/03/29 15:26:19;;;;;;;;;;;;;;;;;;4977662;28;89647;-77
2024/03/29 15:31:28;;;;;;;;;;;;;;;;;;4967878;28;89780;-77
2024/03/29 15:33:53;;;;;;;;;;;;;;;;;;4976485;28;90469;-78
2024/03/29 15:36:21;;;;;;;;;;;;;;;;;;4976304;28;89591;-79
2024/03/29 15:38:46;;;;;;;;;;;;;;;;;;4982824;28;90187;-79
2024/03/29 15:41:12;;;;;;;;;;;;;;;;;;4975932;28;89632;-78
2024/03/29 15:43:38;;;;;;;;;;;;;;;;;;4975331;28;89709;-79
2024/03/29 15:46:04;;;;;;;;;;;;;;;;;;4978512;28;89650;-76
2024/03/29 15:48:29;;;;;;;;;;;;;;;;;;4998144;28;89672;-77
2024/03/29 15:50:54;;;;;;;;;;;;;;;;;;4974157;28;89360;-77
2024/03/29 15:53:20;;;;;;;;;;;;;;;;;;4975991;28;90104;-79
2024/03/29 15:55:46;;;;;;;;;;;;;;;;;;4975707;28;89252;-78
2024/03/29 15:58:11;;;;;;;;;;;;;;;;;;4979837;28;89449;-77
2024/03/29 16:00:42;;;;;;;;;;;;;;;;;;4968698;28;89706;-78
2024/03/29 16:03:08;;;;;;;;;;;;;;;;;;4976803;28;89553;-77
2024/03/29 16:05:34;;;;;;;;;;;;;;;;;;4970010;28;89761;-77
2024/03/29 16:07:59;;;;;;;;;;;;;;;;;;4968207;28;89461;-77
2024/03/29 16:10:24;;;;;;;;;;;;;;;;;;4975786;28;89525;-76
2024/03/29 16:12:50;;;;;;;;;;;;;;;;;;4972867;28;89745;-73
2024/03/29 16:15:15;;;;;;;;;;;;;;;;;;4975558;28;90005;-79
2024/03/29 16:17:40;;;;;;;;;;;;;;;;;;5005765;28;89677;-77
2024/03/29 16:20:06;;;;;;;;;;;;;;;;;;4979144;28;90121;-78
2024/03/29 16:22:31;;;;;;;;;;;;;;;;;;4973091;28;89100;-78
2024/03/29 16:24:57;;;;;;;;;;;;;;;;;;4970330;28;90035;-76
2024/03/29 16:27:22;;;;;;;;;;;;;;;;;;4976995;28;89668;-74
2024/03/29 16:29:47;;;;;;;;;;;;;;;;;;4976058;28;89620;-76
2024/03/29 16:32:12;;;;;;;;;;;;;;;;;;4979940;28;89614;-74
2024/03/29 16:34:38;;;;;;;;;;;;;;;;;;4974322;28;89414;-75
2024/03/29 16:37:03;;;;;;;;;;;;;;;;;;4973481;28;89866;-74
2024/03/29 16:39:29;;;;;;;;;;;;;;;;;;4965361;28;89108;-73
2024/03/29 16:41:56;;;;;;;;;;;;;;;;;;4969341;28;90072;-77
2024/03/29 16:44:22;;;;;;;;;;;;;;;;;;4965110;28;90046;-74
2024/03/29 16:46:47;;;;;;;;;;;;;;;;;;4967004;28;89132;-77