Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:24;;;;;;;2.10;1.50;;;;;;;4.58;100.00;99237.72;6145680;23;20048;-82
2023/01/09 00:03:50;;;;;;;1.63;1.40;;;;;;;4.57;100.00;99241.28;6147213;23;20005;-81
2023/01/09 00:06:15;;;;;;;2.00;1.27;;;;;;;4.52;100.00;99230.16;6145798;23;20016;-82
2023/01/09 00:08:41;;;;;;;2.20;1.50;;;;;;;4.50;100.00;99238.97;6146394;23;20451;-82
2023/01/09 00:11:06;;;;;;;1.77;1.40;;;;;;;4.47;100.00;99241.78;6145634;23;20064;-82
2023/01/09 00:13:33;;;;;;;1.90;1.40;;;;;;;4.45;100.00;99242.78;6119822;23;20415;-82
2023/01/09 00:15:58;;;;;;;2.78;1.60;;;;;;;4.42;100.00;99253.44;6146106;23;20006;-82
2023/01/09 00:18:24;;;;;;;3.15;1.90;;;;;;;4.36;100.00;99254.63;6144985;23;20056;-82
2023/01/09 00:20:49;;;;;;;3.10;2.03;;;;;;;4.26;100.00;99250.75;6118493;23;20483;-82
2023/01/09 00:23:14;;;;;;;2.33;1.90;;;;;;;4.30;100.00;99264.59;6119377;23;20423;-82
2023/01/09 00:25:40;;;;;;;4.20;1.77;;;;;;;4.29;100.00;99262.91;6145573;23;20009;-82
2023/01/09 00:28:05;;;;;;;3.83;1.90;;;;;;;4.20;100.00;99254.53;6151503;23;19997;-82
2023/01/09 00:30:30;;;;;;;2.97;1.80;;;;;;;4.23;100.00;99264.94;6148818;23;20948;-82
2023/01/09 00:32:55;;;;;;;3.20;1.73;;;;;;;4.20;100.00;99269.50;6148598;23;20012;-82
2023/01/09 00:35:24;;;;;;;4.43;2.00;;;;;;;4.16;100.00;99270.56;6148082;23;20021;-82
2023/01/09 00:37:49;;;;;;;2.40;1.77;;;;;;;4.07;100.00;99261.34;6147059;23;20010;-82
2023/01/09 00:40:16;;;;;;;2.20;1.88;;;;;;;4.09;100.00;99271.78;6144842;23;20043;-82
2023/01/09 00:42:44;;;;;;;2.53;1.63;;;;;;;4.04;100.00;99252.75;6146482;23;20088;-82
2023/01/09 00:45:17;;;;;;;2.92;1.75;;;;;;;4.03;100.00;99274.75;6121196;23;20009;-82
2023/01/09 00:47:47;;;;;;;3.72;1.85;;;;;;;3.95;100.00;99262.81;6147157;23;20093;-82
2023/01/09 00:50:20;;;;;;;2.55;1.58;;;;;;;3.95;100.00;99278.59;6146096;23;20014;-81
2023/01/09 00:52:47;;;;;;;2.15;1.77;;;;;;;3.94;100.00;99276.91;6145752;23;20033;-82
2023/01/09 00:55:14;;;;;;;4.32;2.10;;;;;;;3.91;100.00;99277.03;6146339;23;20005;-82
2023/01/09 00:57:39;;;;;;;4.05;1.80;;;;;;;3.90;100.00;99277.13;6145698;23;20088;-82
2023/01/09 01:00:07;;;;;;;3.95;2.00;;;;;;;3.85;100.00;99273.88;6145324;23;20403;-82
2023/01/09 01:02:33;;;;;;;3.30;2.00;;;;;;;3.74;100.00;99267.31;6118852;23;20092;-82
2023/01/09 01:07:43;;;;;;;2.85;2.33;;;;;;;3.71;100.00;99271.88;6145906;23;20021;-82
2023/01/09 01:10:15;;;;;;;2.90;1.90;;;;;;;3.76;100.00;99285.66;6145317;23;20009;-82
2023/01/09 01:12:41;;;;;;;2.67;2.13;;;;;;;3.71;100.00;99277.16;6143634;23;20009;-82
2023/01/09 01:15:07;;;;;;;2.85;1.90;;;;;;;3.69;100.00;99269.34;6146663;23;20009;-81
2023/01/09 01:17:34;;;;;;;3.42;1.73;;;;;;;3.75;100.00;99282.19;6145761;23;20016;-82
2023/01/09 01:20:00;;;;;;;2.78;2.08;;;;;;;3.69;100.00;99279.00;6145622;23;20002;-82
2023/01/09 01:22:25;;;;;;;2.85;2.20;;;;;;;3.64;100.00;99279.22;6145357;23;20454;-81
2023/01/09 01:24:50;;;;;;;5.97;2.35;;;;;;;3.62;100.00;99280.22;6144429;23;20009;-82
2023/01/09 01:27:16;;;;;;;3.58;2.00;;;;;;;3.64;100.00;99283.66;6118292;23;20001;-81
2023/01/09 01:29:41;;;;;;;3.60;2.00;;;;;;;3.58;100.00;99286.56;6143548;23;20005;-81
2023/01/09 01:32:06;;;;;;;3.05;2.00;;;;;;;3.60;100.00;99300.50;6145607;23;20013;-81
2023/01/09 01:34:32;;;;;;;4.82;2.35;;;;;;;3.60;100.00;99295.25;6118311;23;20447;-81
2023/01/09 01:36:58;;;;;;;2.25;2.05;;;;;;;3.50;100.00;99290.38;6145262;23;20424;-81
2023/01/09 01:39:23;;;;;;;3.28;1.80;;;;;;;3.51;100.00;99301.75;6142074;23;20079;-81
2023/01/09 01:41:48;;;;;;;4.80;2.05;;;;;;;3.49;100.00;99303.63;6144019;23;20010;-81
2023/01/09 01:44:51;;;;;;;4.13;2.38;;;;;;;3.45;100.00;99308.16;6143475;23;20406;-82
2023/01/09 01:47:18;;;;;;;4.47;2.17;;;;;;;3.41;100.00;99309.22;6143492;23;20013;-81
2023/01/09 01:49:44;;;;;;;5.28;2.80;;;;;;;3.41;100.00;99309.22;6143273;23;20022;-82
2023/01/09 01:52:10;;;;;;;4.80;2.75;;;;;;;3.44;100.00;99310.88;6144998;23;20005;-81
2023/01/09 01:54:36;;;;;;;4.60;2.50;;;;;;;3.44;100.00;99306.47;6144003;23;20146;-82
2023/01/09 01:57:04;;;;;;;5.30;2.50;;;;;;;3.37;100.00;99294.50;6119190;23;20020;-81
2023/01/09 01:59:39;;;;;;;4.30;2.90;;;;;;;3.48;100.00;99312.44;6143825;23;20044;-81
2023/01/09 02:02:05;;;;;;;4.32;2.70;;;;;;;3.41;100.00;99296.06;6145140;23;20008;-81
2023/01/09 02:04:33;;;;;;;5.13;2.83;;;;;;;3.44;100.00;99306.47;6142581;23;20029;-81
2023/01/09 02:07:03;;;;;;;4.45;2.58;;;;;;;3.44;100.00;99303.84;6119817;23;20076;-81
2023/01/09 02:09:29;;;;;;;4.88;2.65;;;;;;;3.41;100.00;99309.22;6144734;23;20029;-81
2023/01/09 02:11:57;;;;;;;4.82;2.78;;;;;;;3.42;100.00;99308.28;6120028;23;20443;-81
2023/01/09 02:14:26;;;;;;;4.53;2.75;;;;;;;3.36;100.00;99302.47;6146298;23;20017;-82
2023/01/09 02:17:00;;;;;;;3.75;3.00;;;;;;;3.37;100.00;99310.28;6144886;23;20483;-82
2023/01/09 02:19:59;;;;;;;5.13;3.22;;;;;;;3.32;100.00;99311.44;6147088;23;20002;-81
2023/01/09 02:23:02;;;;;;;5.28;3.08;;;;;;;3.31;100.00;99307.09;6146249;23;20009;-82
2023/01/09 02:26:02;;;;;;;8.02;3.30;;;;;;;3.28;100.00;99305.47;6147974;23;20012;-81
2023/01/09 02:28:58;;;;;;;5.05;2.95;;;;;;;3.19;100.00;99303.25;6116724;23;20092;-81
2023/01/09 02:31:51;;;;;;;4.53;3.00;;;;;;;3.24;100.00;99314.41;6143203;23;20036;-81
2023/01/09 02:34:31;;;;;;;6.38;3.40;;;;;;;3.21;100.00;99304.88;6144665;23;20002;-81
2023/01/09 02:37:09;;;;;;;6.95;3.88;;;;;;;3.19;100.00;99305.88;6145807;23;20010;-81
2023/01/09 02:39:37;;;;;;;8.45;4.30;;;;;;;3.14;100.00;99302.63;6144079;23;20013;-82
2023/01/09 02:42:07;;;;;;;9.48;4.63;;;;;;;3.17;100.00;99305.06;6142994;23;20021;-81
2023/01/09 02:44:35;;;;;;;6.53;4.78;;;;;;;3.14;100.00;99302.63;6144950;23;20136;-81
2023/01/09 02:47:19;;;;;;;10.63;6.05;;;;;;;3.09;100.00;99294.91;6145172;23;20005;-81
2023/01/09 02:49:54;;;;;;;16.05;6.90;;;;;;;3.01;100.00;99294.41;6144178;23;20005;-81
2023/01/09 02:52:47;;;;;;;13.00;6.78;;;;;;;3.06;100.00;99312.63;6145107;23;20008;-82
2023/01/09 02:55:24;;;;;;;12.52;7.70;;;;;;;3.05;100.00;99303.00;6146118;23;20017;-82
2023/01/09 02:57:55;;;;;;;17.85;8.68;;;;;;;3.03;100.00;99292.56;6158132;23;19997;-80
2023/01/09 03:00:21;;;;;;;15.05;8.15;;;;;;;2.99;100.00;99296.25;6129539;23;20096;-82
2023/01/09 03:02:57;;;;;;;17.67;9.48;;;;;;;2.93;100.00;99283.41;6148408;23;20092;-82
2023/01/09 03:05:31;;;;;;;19.90;9.57;;;;;;;2.96;100.00;99285.88;6150591;23;20005;-82
2023/01/09 03:08:07;;;;;;;16.27;9.07;;;;;;;2.86;100.00;99269.66;6149163;23;20005;-81
2023/01/09 03:10:48;;;;;;;14.60;8.73;;;;;;;2.92;100.00;99292.19;6145381;23;20056;-81
2023/01/09 03:13:18;;;;;;;14.32;8.15;;;;;;;2.87;100.00;99281.03;6146926;23;20009;-81
2023/01/09 03:15:49;;;;;;;15.98;8.10;;;;;;;2.83;100.00;99275.03;6146399;23;20572;-81
2023/01/09 03:18:16;;;;;;;16.77;8.20;;;;;;;2.86;100.00;99287.22;6119983;23;20067;-81
2023/01/09 03:20:42;;;;;;;16.45;7.97;;;;;;;2.86;100.00;99285.44;6147944;23;20060;-81
2023/01/09 03:23:08;;;;;;;16.88;8.32;;;;;;;2.85;100.00;99290.75;6149441;23;20005;-81
2023/01/09 03:25:33;;;;;;;12.85;7.60;;;;;;;2.82;100.00;99304.03;6123324;23;20031;-82
2023/01/09 03:28:04;;;;;;;12.23;6.13;;;;;;;2.85;100.00;99306.53;6148910;23;20667;-81
2023/01/09 03:30:32;;;;;;;11.63;6.30;;;;;;;2.86;100.00;99301.19;6146172;23;20033;-81
2023/01/09 03:32:58;;;;;;;10.30;5.97;;;;;;;2.88;100.00;99306.38;6147249;23;20075;-81
2023/01/09 03:35:24;;;;;;;8.68;5.22;;;;;;;2.87;100.00;99309.94;6145626;23;20491;-81
2023/01/09 03:37:50;;;;;;;11.65;5.05;;;;;;;2.90;100.00;99312.44;6145870;23;20005;-81
2023/01/09 03:40:16;;;;;;;8.27;5.13;;;;;;;2.80;100.00;99297.97;6144359;23;20056;-81
2023/01/09 03:42:42;;;;;;;9.02;4.50;;;;;;;2.85;100.00;99298.66;6145714;23;20029;-81
2023/01/09 03:45:07;;;;;;;8.00;4.72;;;;;;;2.80;100.00;99297.97;6145669;23;20658;-81
2023/01/09 03:47:32;;;;;;;10.57;5.10;;;;;;;2.83;100.00;99297.84;6145228;23;20001;-81
2023/01/09 03:49:58;;;;;;;9.23;5.32;;;;;;;2.90;100.00;99307.19;6144447;23;20009;-81
2023/01/09 03:52:23;;;;;;;9.75;5.38;;;;;;;2.89;100.00;99303.69;6144833;23;20762;-81
2023/01/09 03:54:48;;;;;;;8.55;4.70;;;;;;;2.95;100.00;99310.44;6145360;23;20009;-81
2023/01/09 03:57:14;;;;;;;7.85;4.50;;;;;;;2.90;100.00;99292.25;6145091;23;20013;-81
2023/01/09 03:59:39;;;;;;;8.40;4.60;;;;;;;3.08;100.00;99305.50;6143975;23;20081;-81
2023/01/09 04:02:05;;;;;;;9.70;4.47;;;;;;;3.18;100.00;99314.69;6145307;23;20399;-81
2023/01/09 04:04:30;;;;;;;8.70;3.97;;;;;;;3.19;100.00;99305.88;6145835;23;20006;-81
2023/01/09 04:06:56;;;;;;;7.82;3.85;;;;;;;3.19;100.00;99309.34;6145090;23;20056;-81
2023/01/09 04:09:21;;;;;;;9.23;4.15;;;;;;;3.14;100.00;99305.25;6143555;23;20009;-81
2023/01/09 04:11:46;;;;;;;6.53;4.15;;;;;;;3.15;100.00;99310.41;6145294;23;20066;-81
2023/01/09 04:14:12;;;;;;;12.00;4.05;;;;;;;3.17;100.00;99305.94;6144963;23;20405;-81
2023/01/09 04:16:37;;;;;;;6.93;3.65;;;;;;;3.21;100.00;99304.03;6144737;23;20009;-81
2023/01/09 04:19:02;;;;;;;6.57;3.00;;;;;;;3.28;100.00;99304.59;6144417;23;20327;-81
2023/01/09 04:21:27;;;;;;;7.10;3.33;;;;;;;3.35;100.00;99306.03;6119260;23;20015;-81
2023/01/09 04:23:53;;;;;;;5.90;3.40;;;;;;;3.43;100.00;99306.53;6144928;23;20041;-81
2023/01/09 04:26:18;;;;;;;7.35;3.50;;;;;;;3.44;100.00;99298.56;6144641;23;20033;-81
2023/01/09 04:28:43;;;;;;;7.03;3.38;;;;;;;3.50;100.00;99308.78;6118054;23;20534;-81
2023/01/09 04:31:09;;;;;;;8.25;3.20;;;;;;;3.55;100.00;99311.22;6147357;23;20088;-81
2023/01/09 04:33:35;;;;;;;8.93;3.22;;;;;;;3.52;100.00;99295.59;6147885;23;20020;-81
2023/01/09 04:36:01;;;;;;;6.60;3.30;;;;;;;3.60;100.00;99311.03;6149529;23;20006;-81
2023/01/09 04:38:26;;;;;;;6.97;3.42;;;;;;;3.65;100.00;99311.66;6143887;23;20002;-81
2023/01/09 04:40:52;;;;;;;8.10;3.60;;;;;;;3.64;100.00;99302.06;6146812;23;20127;-81
2023/01/09 04:43:17;;;;;;;9.27;3.47;;;;;;;3.71;100.00;99301.69;6145225;23;20021;-81
2023/01/09 04:45:42;;;;;;;8.02;3.15;;;;;;;3.72;100.00;99297.25;6119869;23;20411;-81
2023/01/09 04:48:08;;;;;;;11.60;3.35;;;;;;;3.78;100.00;99306.66;6145725;23;20009;-81
2023/01/09 04:50:33;;;;;;;10.05;3.40;;;;;;;3.78;100.00;99318.03;6145274;23;20013;-81
2023/01/09 04:52:58;;;;;;;7.05;3.53;;;;;;;3.80;100.00;99299.53;6146535;23;20037;-81
2023/01/09 04:55:23;;;;;;;7.47;3.13;;;;;;;3.79;100.00;99306.56;6119638;23;20856;-81
2023/01/09 04:57:49;;;;;;;8.88;3.13;;;;;;;3.79;100.00;99306.56;6145718;23;20021;-80
2023/01/09 05:00:14;;;;;;;7.45;3.17;;;;;;;3.85;100.00;99301.03;6144437;23;20389;-81
2023/01/09 05:02:40;;;;;;;9.40;3.10;;;;;;;3.85;100.00;99287.88;6145425;23;20005;-81
2023/01/09 05:05:07;;;;;;;11.05;3.40;;;;;;;3.94;100.00;99299.75;6146341;23;20063;-81
2023/01/09 05:07:33;;;;;;;7.57;3.03;;;;;;;3.98;100.00;99298.66;6144955;23;20001;-81
2023/01/09 05:10:00;;;;;;;10.75;3.38;;;;;;;4.00;100.00;99304.69;6146185;23;20076;-81
2023/01/09 05:12:25;;;;;;;7.95;3.10;;;;;;;4.06;100.00;99295.66;6145107;23;20006;-81
2023/01/09 05:14:50;;;;;;;7.70;3.05;;;;;;;4.09;100.00;99301.59;6145970;23;20015;-81
2023/01/09 05:17:16;;;;;;;7.13;3.28;;;;;;;4.13;100.00;99300.53;6144791;23;20076;-81
2023/01/09 05:19:41;;;;;;;6.90;2.63;;;;;;;4.14;100.00;99299.63;6145043;23;20013;-81
2023/01/09 05:22:07;;;;;;;10.60;2.90;;;;;;;4.20;100.00;99287.94;6120384;23;20044;-81
2023/01/09 05:24:32;;;;;;;9.45;2.92;;;;;;;4.16;100.00;99289.84;6144732;23;20060;-81
2023/01/09 05:26:57;;;;;;;8.02;2.97;;;;;;;4.25;100.00;99299.94;6148348;23;20002;-81
2023/01/09 05:29:23;;;;;;;8.63;2.83;;;;;;;4.28;100.00;99300.72;6137375;23;19994;-80
2023/01/09 05:31:48;;;;;;;8.93;2.92;;;;;;;4.30;100.00;99296.22;6126322;23;20041;-80
2023/01/09 05:34:13;;;;;;;6.63;2.97;;;;;;;4.31;100.00;99295.31;6153473;23;20013;-82
2023/01/09 05:36:39;;;;;;;10.02;2.88;;;;;;;4.30;100.00;99291.78;6146024;23;20075;-80
2023/01/09 05:39:05;;;;;;;6.43;2.92;;;;;;;4.33;100.00;99302.19;6143042;23;20084;-82
2023/01/09 05:41:30;;;;;;;8.73;3.20;;;;;;;4.31;100.00;99287.41;6144893;23;20092;-81
2023/01/09 05:43:56;;;;;;;8.48;3.08;;;;;;;4.34;100.00;99280.19;6145457;23;20163;-81
2023/01/09 05:46:21;;;;;;;7.95;2.83;;;;;;;4.33;100.00;99269.72;6144809;23;20014;-81
2023/01/09 05:48:46;;;;;;;8.60;2.97;;;;;;;4.39;100.00;99279.94;6118605;23;20001;-81
2023/01/09 05:51:11;;;;;;;6.78;2.40;;;;;;;4.44;100.00;99276.16;6118834;23;20060;-81
2023/01/09 05:53:37;;;;;;;9.40;2.80;;;;;;;4.42;100.00;99275.38;6143239;23;20414;-81
2023/01/09 05:56:02;;;;;;;10.10;3.10;;;;;;;4.48;100.00;99275.09;6145281;23;20013;-81
2023/01/09 05:58:27;;;;;;;8.45;3.20;;;;;;;4.49;100.00;99274.16;6142830;23;20010;-81
2023/01/09 06:00:53;;;;;;;10.23;2.80;;;;;;;4.53;100.00;99266.94;6143890;23;20696;-81
2023/01/09 06:03:18;;;;;;;8.20;3.30;;;;;;;4.58;100.00;99278.09;6144984;23;20001;-81
2023/01/09 06:05:44;;;;;;;9.60;3.10;;;;;;;4.60;100.00;99278.00;6144234;23;20010;-81
2023/01/09 06:08:09;;;;;;;6.57;3.30;;;;;;;4.66;100.00;99282.97;6141286;23;20479;-81
2023/01/09 06:10:34;;;;;;;7.03;3.00;;;;;;;4.62;100.00;99271.72;6143295;23;20005;-81
2023/01/09 06:13:00;;;;;;;9.30;3.13;;;;;;;4.63;100.00;99257.63;6142906;23;20853;-81
2023/01/09 06:15:25;;;;;;;7.53;2.63;;;;;;;4.68;100.00;99276.69;6117429;23;20085;-81
2023/01/09 06:17:51;;;;;;;7.60;3.25;;;;;;;4.69;100.00;99259.09;6143194;23;20009;-82
2023/01/09 06:20:17;;;;;;;9.70;2.80;;;;;;;4.69;100.00;99257.31;6142543;23;20009;-82
2023/01/09 06:22:44;;;;;;;8.23;3.67;;;;;;;4.71;100.00;99273.88;6143635;23;20009;-81
2023/01/09 06:25:10;;;;;;;6.78;3.03;;;;;;;4.67;100.00;99261.81;6118475;23;20005;-85
2023/01/09 06:27:35;;;;;;;7.68;2.70;;;;;;;4.71;100.00;99271.25;6144431;23;20009;-86
2023/01/09 06:30:00;;;;;;;13.43;3.83;;;;;;;4.70;100.00;99269.56;6144809;23;20248;-86
2023/01/09 06:32:26;;;;;;;10.23;3.70;;;;;;;4.76;100.00;99271.00;6145817;23;20006;-86
2023/01/09 06:34:51;;;;;;;11.45;3.10;;;;;;;4.79;100.00;99278.75;6143920;23;20016;-85
2023/01/09 06:37:16;;;;;;;9.38;3.33;;;;;;;4.83;100.00;99293.50;6116121;23;20097;-85
2023/01/09 06:39:41;;;;;;;7.75;3.15;;;;;;;4.78;100.00;99282.34;6144083;23;20005;-85
2023/01/09 06:42:07;;;;;;;11.27;3.13;;;;;;;4.80;100.00;99274.34;6115549;23;20040;-85
2023/01/09 06:44:35;;;;;;;13.68;3.40;;;;;;;4.83;100.00;99290.00;6115429;23;20006;-85
2023/01/09 06:47:01;;;;;;;11.30;3.15;;;;;;;4.84;100.00;99289.06;6116162;23;20021;-85
2023/01/09 06:49:26;;;;;;;8.15;3.28;;;;;;;4.91;100.00;99285.19;6116814;23;20070;-83
2023/01/09 06:51:51;;;;;;;12.10;3.53;;;;;;;4.94;100.00;99282.41;6117103;23;20347;-83
2023/01/09 06:54:18;;;;;;;9.60;3.63;;;;;;;4.97;100.00;99291.00;6116570;23;20467;-83
2023/01/09 06:56:43;;;;;;;11.90;3.33;;;;;;;5.01;100.00;99294.31;6116906;23;20006;-82
2023/01/09 06:59:09;;;;;;;8.90;3.10;;;;;;;4.99;100.00;99290.91;6120228;23;20002;-83
2023/01/09 07:01:34;;;;;;;9.35;3.20;;;;;;;5.03;100.00;99289.81;6127959;23;20368;-82
2023/01/09 07:03:59;;;;;;;7.97;3.92;;;;;;;5.03;100.00;99287.19;6118308;23;20089;-83
2023/01/09 07:06:25;;;;;;;7.97;3.03;;;;;;;5.10;100.00;99300.88;6119180;23;20037;-82
2023/01/09 07:08:50;;;;;;;8.02;3.13;;;;;;;5.16;100.00;99309.31;6118785;23;20035;-83
2023/01/09 07:11:15;;;;;;;11.52;3.58;;;;;;;5.20;100.00;99304.75;6117641;23;20122;-83
2023/01/09 07:13:41;;;;;;;11.02;3.30;;;;;;;5.27;100.00;99311.41;6115982;23;20010;-83
2023/01/09 07:16:06;;;;;;;8.18;3.08;;;;;;;5.25;100.00;99290.38;6120002;23;20009;-83
2023/01/09 07:18:32;;;;;;;11.00;3.55;;;;;;;5.33;100.00;99326.91;6118529;23;20010;-83
2023/01/09 07:20:57;;;;;;;8.90;3.33;;;;;;;5.36;100.00;99325.88;6118204;23;20010;-83
2023/01/09 07:23:22;;;;;;;11.07;3.65;;;;;;;5.38;100.00;99313.44;6115578;23;20017;-83
2023/01/09 07:25:49;;;;;;;8.75;3.13;;;;;;;5.37;100.00;99315.25;6118352;23;20027;-83
2023/01/09 07:28:15;;;;;;;10.10;3.00;;;;;;;5.37;100.00;99309.97;6115842;23;20005;-83
2023/01/09 07:30:40;;;;;;;9.70;3.15;;;;;;;5.45;100.00;99331.50;6116148;23;20021;-83
2023/01/09 07:33:05;;;;;;;7.22;3.13;;;;;;;5.48;100.00;99343.69;6115512;23;20153;-83
2023/01/09 07:35:31;;;;;;;7.82;3.15;;;;;;;5.47;100.00;99342.81;6115501;23;20021;-83
2023/01/09 07:37:56;;;;;;;8.02;3.22;;;;;;;5.40;100.00;99325.63;6115938;23;20105;-83
2023/01/09 07:40:21;;;;;;;9.07;2.70;;;;;;;5.48;100.00;99341.91;6116272;23;20045;-83
2023/01/09 07:42:47;;;;;;;7.75;2.80;;;;;;;5.48;100.00;99328.72;6139187;23;20428;-82
2023/01/09 07:45:12;;;;;;;7.53;2.72;;;;;;;5.51;100.00;99340.88;6144357;23;20072;-84
2023/01/09 07:47:40;;;;;;;6.60;2.78;;;;;;;5.55;100.00;99349.47;6144466;23;20012;-89
2023/01/09 07:50:06;;;;;;;10.38;3.42;;;;;;;5.55;100.00;99346.84;6156428;23;20005;-86
2023/01/09 07:52:32;;;;;;;8.48;2.95;;;;;;;5.62;100.00;99358.78;6156055;23;20013;-86
2023/01/09 07:54:57;;;;;;;7.55;3.00;;;;;;;5.56;100.00;99349.41;6135215;23;20001;-92
2023/01/09 07:57:22;;;;;;;13.85;3.60;;;;;;;5.55;100.00;99346.84;6173378;23;19997;-92
2023/01/09 07:59:47;;;;;;;8.40;3.45;;;;;;;5.62;100.00;99358.78;6169660;23;20286;-91
2023/01/09 08:02:13;;;;;;;8.25;2.75;;;;;;;5.56;100.00;99352.06;6169947;23;20016;-91
2023/01/09 08:04:38;;;;;;;6.70;2.83;;;;;;;5.55;100.00;99370.59;6122732;23;20079;-90
2023/01/09 08:07:03;;;;;;;9.05;3.13;;;;;;;5.45;100.00;99373.72;6150836;23;20028;-92
2023/01/09 08:09:29;;;;;;;7.28;2.90;;;;;;;5.27;100.00;99363.28;6151171;23;20471;-93
2023/01/09 08:11:56;;;;;;;4.75;2.58;;;;;;;5.18;100.00;99375.19;6151335;23;20014;-90
2023/01/09 08:14:21;;;;;;;9.82;3.20;;;;;;;5.14;100.00;99386.81;6148889;23;20009;-91
2023/01/09 08:16:46;;;;;;;5.30;3.03;;;;;;;5.05;100.00;99390.78;6148503;23;20140;-93
2023/01/09 08:19:12;;;;;;;8.75;3.20;;;;;;;4.98;100.00;99369.16;6147767;23;20001;-88
2023/01/09 08:21:38;;;;;;;8.57;3.47;;;;;;;4.95;100.00;99381.66;6120027;23;20502;-92
2023/01/09 08:24:04;;;;;;;6.90;3.25;;;;;;;4.94;100.00;99380.81;6147625;23;20002;-91
2023/01/09 08:26:30;;;;;;;8.30;3.30;;;;;;;5.07;100.00;99417.94;6121261;23;20485;-90
2023/01/09 08:28:55;;;;;;;7.30;3.60;;;;;;;5.02;100.00;99412.06;6122098;23;20012;-90
2023/01/09 08:31:21;;;;;;;6.00;3.00;;;;;;;4.97;100.00;99406.13;6147009;23;20072;-90
2023/01/09 08:33:46;;;;;;;9.20;3.22;;;;;;;4.92;100.00;99416.91;6118818;23;20016;-93
2023/01/09 08:36:11;;;;;;;7.20;3.47;;;;;;;4.74;100.00;99384.44;6146750;23;20598;-86
2023/01/09 08:38:37;;;;;;;9.07;3.47;;;;;;;5.02;100.00;99427.88;6145232;23;20009;-85
2023/01/09 08:47:04;;;;;;;6.25;3.38;;;;;;;4.96;100.00;99420.25;6142010;23;20335;-85
2023/01/09 08:49:15;;;;;;;7.57;3.03;;;;;;;5.02;100.00;99438.44;6144213;23;20390;-84
2023/01/09 08:51:40;;;;;;;7.50;2.70;;;;;;;5.07;100.00;99457.50;6143475;23;20033;-85
2023/01/09 08:54:06;;;;;;;5.78;2.85;;;;;;;5.08;100.00;99471.53;6144836;23;20017;-84
2023/01/09 08:56:31;;;;;;;8.85;3.10;;;;;;;5.04;100.00;99459.44;6116300;23;20036;-85
2023/01/09 08:58:56;;;;;;;8.52;3.20;;;;;;;5.04;100.00;99459.44;6144520;23;20104;-84
2023/01/09 09:01:22;;;;;;;5.25;2.47;;;;;;;5.12;100.00;99487.13;6117468;23;20029;-84
2023/01/09 09:03:47;;;;;;;6.35;2.83;;;;;;;5.20;100.00;99476.19;6144284;23;20005;-85
2023/01/09 09:06:12;;;;;;;6.18;2.80;;;;;;;5.24;100.00;99490.94;6117374;23;20147;-84
2023/01/09 09:08:37;;;;;;;5.38;2.78;;;;;;;5.21;100.00;99488.44;6116997;23;20427;-85
2023/01/09 09:11:03;;;;;;;6.63;3.10;;;;;;;5.23;100.00;99492.72;6144490;23;20002;-84
2023/01/09 09:13:28;;;;;;;5.88;2.97;;;;;;;5.27;100.00;99506.63;6155071;23;20009;-85
2023/01/09 09:15:53;;;;;;;5.72;2.60;;;;;;;5.25;100.00;99493.50;6161932;23;20001;-85
2023/01/09 09:18:18;;;;;;;6.20;2.80;;;;;;;5.33;100.00;99508.94;6160453;23;20076;-85
2023/01/09 09:20:44;;;;;;;7.28;2.72;;;;;;;5.38;100.00;99513.97;6145116;23;20044;-85
2023/01/09 09:23:09;;;;;;;6.85;2.70;;;;;;;5.33;100.00;99508.94;6120559;23;20013;-85
2023/01/09 09:25:37;;;;;;;8.50;3.40;;;;;;;5.37;100.00;99525.47;6144190;23;20010;-84
2023/01/09 09:28:02;;;;;;;7.20;3.47;;;;;;;5.35;100.00;99527.31;6144862;23;20029;-85
2023/01/09 09:30:28;;;;;;;7.10;2.95;;;;;;;5.30;100.00;99529.34;6144479;23;20662;-85
2023/01/09 09:32:53;;;;;;;11.60;3.55;;;;;;;5.27;100.00;99529.47;6144710;23;20010;-85
2023/01/09 09:35:19;;;;;;;7.50;3.28;;;;;;;5.23;100.00;99536.72;6144669;23;20088;-84
2023/01/09 09:37:59;;;;;;;7.97;3.53;;;;;;;5.21;100.00;99547.34;6143487;23;20012;-84
2023/01/09 09:41:06;;;;;;;7.32;3.30;;;;;;;5.24;100.00;99538.44;6144932;23;20013;-86
2023/01/09 09:47:04;;;;;;;8.07;3.92;;;;;;;5.13;100.00;99548.63;6052150;23;20034;-85
2023/01/09 09:49:42;;;;;;;10.23;4.60;;;;;;;5.15;100.00;99557.34;6053190;23;20090;-85
2023/01/09 09:52:10;;;;;;;11.98;4.50;;;;;;;5.22;100.00;99575.44;6055758;23;20058;-86
2023/01/09 09:54:48;;;;;;;8.18;3.70;;;;;;;5.18;100.00;99580.91;6052593;23;20014;-85
2023/01/09 09:57:18;;;;;;;8.95;4.63;;;;;;;5.24;100.00;99593.81;6053070;23;20014;-85
2023/01/09 09:59:50;;;;;;;7.63;4.05;;;;;;;5.22;100.00;99593.03;6054044;23;20534;-84
2023/01/09 10:02:31;;;;;;;9.68;4.00;;;;;;;5.35;100.00;99606.47;6053709;23;20077;-84
2023/01/09 10:05:03;;;;;;;11.18;4.25;;;;;;;5.44;100.00;99616.59;6057965;23;20037;-84
2023/01/09 10:07:43;;;;;;;7.55;4.00;;;;;;;5.53;100.00;99613.50;6068976;23;20026;-84
2023/01/09 10:10:18;;;;;;;8.60;4.10;;;;;;;5.57;100.00;99619.47;6069467;23;20065;-85
2023/01/09 10:12:53;;;;;;;6.90;3.72;;;;;;;5.57;100.00;99624.75;6062015;23;20026;-85
2023/01/09 10:15:23;;;;;;;7.63;4.28;;;;;;;5.52;100.00;99634.66;6053636;23;20015;-85
2023/01/09 10:18:12;;;;;;;7.68;4.03;;;;;;;5.45;100.00;99634.97;6053422;23;20121;-85
2023/01/09 10:20:49;;;;;;;7.30;4.45;;;;;;;5.38;100.00;99616.88;6112859;23;20010;-85
2023/01/09 10:23:39;;;;;;;9.43;4.13;;;;;;;5.48;100.00;99631.34;6145445;23;20112;-85
2023/01/09 10:26:45;;;;;;;8.82;4.40;;;;;;;5.64;100.00;99639.34;6144233;23;20001;-85
2023/01/09 10:29:32;;;;;;;5.97;4.05;;;;;;;5.75;100.00;99643.16;6028829;23;20022;-85
2023/01/09 10:31:57;;;;;;;6.90;3.95;;;;;;;5.87;100.00;99652.25;6054592;23;20051;-85
2023/01/09 10:34:34;;;;;;;9.48;4.97;;;;;;;5.85;100.00;99661.19;6053933;23;20007;-86
2023/01/09 10:37:21;;;;;;;9.35;4.70;;;;;;;5.77;100.00;99647.50;6054178;23;20037;-86
2023/01/09 10:39:49;;;;;;;11.43;5.13;;;;;;;5.82;100.00;99656.94;6053475;23;20034;-85
2023/01/09 10:42:16;;;;;;;11.40;5.32;;;;;;;5.71;100.00;99659.22;6055245;23;20022;-85
2023/01/09 10:45:07;;;;;;;8.98;4.78;;;;;;;5.58;100.00;99664.25;6053256;23;20828;-85
2023/01/09 10:47:36;;;;;;;8.30;5.05;;;;;;;5.53;100.00;99666.28;6047006;23;20006;-85
2023/01/09 10:50:16;;;;;;;10.93;5.18;;;;;;;5.46;100.00;99665.72;6062512;23;20068;-85
2023/01/09 10:52:43;;;;;;;9.35;4.53;;;;;;;5.41;100.00;99670.38;6059463;23;20014;-85
2023/01/09 10:55:46;;;;;;;8.10;5.15;;;;;;;5.37;100.00;99668.81;6063836;23;20007;-85
2023/01/09 10:58:20;;;;;;;10.85;5.63;;;;;;;5.35;100.00;99672.44;6055516;23;20017;-85
2023/01/09 11:00:46;;;;;;;;;;;;;;;5.40;100.00;99679.22;6053528;23;20027;-85
2023/01/09 11:03:19;;;;;;;8.55;5.57;;;;;;;5.37;100.00;99678.50;6053312;23;19910;-85
2023/01/09 11:05:54;;;;;;;12.48;6.82;;;;;;;5.27;100.00;99659.63;6137722;23;20010;-84
2023/01/09 11:08:32;;;;;;;12.55;7.72;;;;;;;5.40;100.00;99679.22;6144488;23;20001;-85
2023/01/09 11:11:00;;;;;;;11.15;5.70;;;;;;;5.43;100.00;99676.44;6144577;23;20444;-84
2023/01/09 11:13:29;;;;;;;9.63;6.45;;;;;;;5.63;100.00;99683.38;6142718;23;20005;-84
2023/01/09 11:16:03;;;;;;;8.23;6.15;;;;;;;5.75;100.00;99687.19;6144010;23;20171;-85
2023/01/09 11:18:28;;;;;;;10.57;5.45;;;;;;;5.84;100.00;99688.53;6143554;23;20048;-85
2023/01/09 11:21:10;;;;;;;10.95;5.28;;;;;;;5.81;100.00;99676.34;6144944;23;20432;-85
2023/01/09 11:23:36;;;;;;;12.65;5.95;;;;;;;5.74;100.00;99690.78;6146054;23;20442;-85
2023/01/09 11:26:01;;;;;;;10.85;5.13;;;;;;;5.68;100.00;99685.78;6121527;23;20014;-83
2023/01/09 11:28:28;;;;;;;9.68;5.63;;;;;;;5.72;100.00;99695.25;6147803;23;20005;-85
2023/01/09 11:30:58;;;;;;;7.20;5.30;;;;;;;5.66;100.00;99663.91;6156591;23;20006;-85
2023/01/09 11:33:30;;;;;;;7.80;5.60;;;;;;;5.66;100.00;99690.28;6168090;23;20068;-85
2023/01/09 11:36:14;;;;;;;10.73;5.60;;;;;;;5.55;100.00;99695.22;6128690;23;20088;-85
2023/01/09 11:38:45;;;;;;;13.35;5.90;;;;;;;5.49;100.00;99684.06;6119872;23;20043;-85
2023/01/09 11:41:16;;;;;;;11.88;5.50;;;;;;;5.64;100.00;99711.50;6146133;23;20039;-84
2023/01/09 11:43:46;;;;;;;11.98;5.70;;;;;;;5.78;100.00;99708.19;6145676;23;20339;-85
2023/01/09 11:46:30;;;;;;;10.38;5.50;;;;;;;5.78;100.00;99705.53;6149285;23;20017;-84
2023/01/09 11:48:58;;;;;;;10.00;5.78;;;;;;;5.75;100.00;99710.97;6146902;23;20763;-84
2023/01/09 11:51:26;;;;;;;9.15;5.70;;;;;;;5.79;100.00;99709.03;6147367;23;20005;-84