Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:55;;;;;;;2.37;1.30;;;17.70;99.90;;;;;;5071886;28;20179;-81
2021/10/03 00:03:24;;;;;;;3.90;1.40;;;17.70;99.90;;;;;;5071413;28;20199;-81
2021/10/03 00:05:52;;;;;;;3.17;1.23;;;17.70;99.90;;;;;;5053383;28;20256;-80
2021/10/03 00:08:19;;;;;;;3.30;1.27;;;17.60;99.90;;;;;;5069431;28;20218;-81
2021/10/03 00:10:46;;;;;;;2.50;1.10;;;17.60;99.90;;;;;;5052163;28;20213;-81
2021/10/03 00:13:12;;;;;;;2.53;1.10;;;17.60;99.90;;;;;;5054647;28;20230;-79
2021/10/03 00:15:39;;;;;;;2.60;1.20;;;17.60;99.90;;;;;;5049340;28;20646;-80
2021/10/03 00:18:07;;;;;;;2.87;1.20;;;17.60;99.90;;;;;;5052461;28;20183;-81
2021/10/03 00:20:33;;;;;;;2.27;1.10;;;17.60;99.90;;;;;;5037918;28;20186;-80
2021/10/03 00:22:59;;;;;;;2.53;1.00;;;17.60;99.90;;;;;;5070383;28;20281;-81
2021/10/03 00:25:28;;;;;;;3.27;1.20;;;17.60;99.90;;;;;;5056444;28;20268;-80
2021/10/03 00:27:55;;;;;;;2.20;1.20;;;17.60;99.90;;;;;;5071222;28;20203;-80
2021/10/03 00:30:23;;;;;;;2.53;1.00;;;17.60;99.90;;;;;;5053389;28;20190;-80
2021/10/03 00:32:48;;;;;;;2.37;1.07;;;17.60;99.90;;;;;;5050874;28;20277;-80
2021/10/03 00:35:15;;;;;;;3.10;1.10;;;17.60;99.90;;;;;;5054143;28;20297;-80
2021/10/03 00:37:41;;;;;;;3.57;1.10;;;17.60;99.90;;;;;;5069477;28;20208;-81
2021/10/03 00:40:08;;;;;;;3.23;1.20;;;17.60;99.90;;;;;;5036947;28;20178;-80
2021/10/03 00:42:35;;;;;;;3.10;1.17;;;17.60;99.90;;;;;;5049129;28;20188;-80
2021/10/03 00:45:01;;;;;;;2.83;0.93;;;17.70;99.90;;;;;;5070759;28;20185;-81
2021/10/03 00:47:27;;;;;;;2.83;1.10;;;17.70;99.90;;;;;;5064327;28;20183;-80
2021/10/03 00:49:53;;;;;;;1.93;1.00;;;17.70;99.90;;;;;;5049318;28;20182;-81
2021/10/03 00:52:19;;;;;;;2.90;1.10;;;17.80;99.90;;;;;;5086066;28;20176;-80
2021/10/03 00:54:44;;;;;;;2.67;1.00;;;17.70;99.90;;;;;;5069348;28;20250;-80
2021/10/03 00:57:10;;;;;;;2.43;0.97;;;17.70;99.90;;;;;;5051116;28;20638;-80
2021/10/03 00:59:36;;;;;;;2.33;0.90;;;17.60;99.90;;;;;;5055568;28;20186;-80
2021/10/03 01:02:02;;;;;;;4.00;1.10;;;17.60;99.90;;;;;;5051403;28;20569;-81
2021/10/03 01:04:28;;;;;;;4.27;1.20;;;17.60;99.90;;;;;;5070504;28;20231;-81
2021/10/03 01:06:54;;;;;;;2.57;1.27;;;17.60;99.90;;;;;;5034515;28;20277;-80
2021/10/03 01:09:21;;;;;;;2.57;1.30;;;17.60;99.90;;;;;;5069307;28;20193;-81
2021/10/03 01:11:48;;;;;;;2.67;1.37;;;17.60;99.90;;;;;;5048577;28;20202;-80
2021/10/03 01:14:16;;;;;;;2.80;1.10;;;17.60;99.90;;;;;;5069072;28;20258;-80
2021/10/03 01:16:42;;;;;;;3.97;1.20;;;17.60;99.90;;;;;;5067726;28;20174;-80
2021/10/03 01:19:08;;;;;;;4.13;1.17;;;17.60;99.90;;;;;;5084444;28;20297;-80
2021/10/03 01:21:34;;;;;;;6.53;1.60;;;17.60;99.90;;;;;;5089056;28;20186;-80
2021/10/03 01:24:00;;;;;;;3.53;1.50;;;17.60;99.90;;;;;;5053247;28;20244;-80
2021/10/03 01:26:28;;;;;;;2.53;1.53;;;17.60;99.90;;;;;;5073603;28;20187;-80
2021/10/03 01:28:55;;;;;;;3.57;1.60;;;17.60;99.90;;;;;;5053135;28;20261;-80
2021/10/03 01:31:25;;;;;;;5.37;1.80;;;17.60;99.90;;;;;;5040502;28;20194;-80
2021/10/03 01:33:52;;;;;;;3.73;1.93;;;17.60;99.90;;;;;;5083248;28;20198;-80
2021/10/03 01:36:19;;;;;;;4.57;2.00;;;17.60;99.90;;;;;;5089162;28;20710;-79
2021/10/03 01:38:44;;;;;;;5.20;1.80;;;17.60;99.90;;;;;;5095959;28;20186;-79
2021/10/03 01:41:10;;;;;;;5.80;1.90;;;17.60;99.90;;;;;;5065055;28;20273;-80
2021/10/03 01:43:36;;;;;;;3.83;2.00;;;17.60;99.90;;;;;;5088425;28;20191;-80
2021/10/03 01:46:02;;;;;;;4.20;2.00;;;17.70;99.90;;;;;;5056223;28;20188;-80
2021/10/03 01:48:28;;;;;;;5.13;2.00;;;17.70;99.90;;;;;;5087994;28;20186;-80
2021/10/03 01:51:03;;;;;;;2.50;1.60;;;17.70;99.90;;;;;;5048504;28;20535;-80
2021/10/03 01:53:36;;;;;;;3.53;2.07;;;17.70;99.90;;;;;;5072593;28;20205;-80
2021/10/03 01:56:04;;;;;;;5.47;2.10;;;17.60;99.90;;;;;;5056999;28;20184;-80
2021/10/03 01:58:32;;;;;;;6.83;2.13;;;17.70;99.90;;;;;;5071460;28;20208;-79
2021/10/03 02:01:03;;;;;;;5.13;2.30;;;17.60;99.90;;;;;;5070948;28;20174;-80
2021/10/03 02:03:29;;;;;;;4.73;2.17;;;17.50;99.90;;;;;;5078283;28;20217;-80
2021/10/03 02:05:55;;;;;;;4.87;2.30;;;17.50;99.90;;;;;;5067793;28;20269;-80
2021/10/03 02:08:21;;;;;;;5.53;2.73;;;17.60;99.90;;;;;;5047696;28;20660;-80
2021/10/03 02:10:50;;;;;;;4.77;2.60;;;17.60;99.90;;;;;;5042128;28;20196;-81
2021/10/03 02:13:17;;;;;;;6.03;2.47;;;17.60;99.90;;;;;;5082575;28;20889;-80
2021/10/03 02:15:45;;;;;;;7.33;2.70;;;17.60;99.90;;;;;;5067824;28;20286;-80
2021/10/03 02:18:12;;;;;;;5.83;2.60;;;17.60;99.90;;;;;;5055308;28;20186;-80
2021/10/03 02:20:38;;;;;;;5.57;2.60;;;17.60;99.90;;;;;;5055566;28;20263;-79
2021/10/03 02:23:07;;;;;;;4.73;2.67;;;17.60;99.90;;;;;;5068614;28;20609;-80
2021/10/03 02:25:34;;;;;;;4.93;2.80;;;17.60;99.90;;;;;;5072136;28;20213;-80
2021/10/03 02:28:02;;;;;;;5.77;3.00;;;17.70;99.90;;;;;;5086703;28;20269;-79
2021/10/03 02:30:28;;;;;;;8.07;2.90;;;17.80;99.90;;;;;;5088974;28;20190;-80
2021/10/03 02:32:54;;;;;;;7.67;3.30;;;17.80;99.90;;;;;;5073019;28;20195;-79
2021/10/03 02:35:19;;;;;;;4.77;1.80;;;17.90;99.90;;;;;;5072750;28;20188;-79
2021/10/03 02:37:45;;;;;;;2.97;1.30;;;17.90;99.90;;;;;;5065260;28;20179;-79
2021/10/03 02:40:18;;;;;;;4.03;1.00;;;17.80;99.90;;;;;;5054942;28;20187;-80
2021/10/03 02:42:44;;;;;;;4.10;0.70;;;17.80;99.90;;;;;;5068738;28;20192;-80
2021/10/03 02:45:11;;;;;;;4.03;0.53;;;17.70;99.90;;;;;;5085464;28;20195;-80
2021/10/03 02:47:37;;;;;;;2.93;0.60;;;17.70;99.90;;;;;;5047540;28;20204;-80
2021/10/03 02:50:04;;;;;;;2.03;0.60;;;17.70;99.90;;;;;;5078677;28;20688;-81
2021/10/03 02:52:30;;;;;;;3.43;1.07;;;17.60;99.90;;;;;;5072284;28;20211;-81
2021/10/03 02:54:57;;;;;;;2.67;1.00;;;17.50;99.90;;;;;;5055910;28;20580;-80
2021/10/03 02:57:22;;;;;;;3.63;1.43;;;17.40;99.90;;;;;;5085731;28;20202;-80
2021/10/03 02:59:48;;;;;;;3.20;1.27;;;17.50;99.90;;;;;;5070713;28;20182;-80
2021/10/03 03:02:14;;;;;;;2.53;0.80;;;17.50;99.90;;;;;;5053389;28;20709;-80
2021/10/03 03:04:39;;;;;;;2.50;1.00;;;17.40;99.90;;;;;;5055418;28;20196;-81
2021/10/03 03:07:05;;;;;;;3.93;0.97;;;17.30;99.90;;;;;;5073288;28;20189;-80
2021/10/03 03:09:31;;;;;;;2.30;0.80;;;17.40;99.90;;;;;;5051262;28;20194;-81
2021/10/03 03:11:57;;;;;;;2.43;0.73;;;17.30;99.90;;;;;;5071710;28;20189;-81
2021/10/03 03:14:22;;;;;;;2.97;0.83;;;17.20;99.90;;;;;;5052163;28;20227;-81
2021/10/03 03:16:52;;;;;;;5.93;1.00;;;17.00;99.90;;;;;;5073795;28;20182;-81
2021/10/03 03:19:19;;;;;;;2.33;0.70;;;17.00;99.90;;;;;;5053806;28;20186;-80
2021/10/03 03:21:44;;;;;;;2.17;0.77;;;17.10;99.90;;;;;;5052491;28;20751;-81
2021/10/03 03:24:11;;;;;;;2.37;0.70;;;17.10;99.90;;;;;;5090128;28;20205;-80
2021/10/03 03:26:37;;;;;;;2.13;0.70;;;17.20;99.90;;;;;;5051622;28;20596;-81
2021/10/03 03:29:04;;;;;;;1.83;0.70;;;17.20;99.90;;;;;;5054620;28;20551;-79
2021/10/03 03:31:30;;;;;;;3.17;0.90;;;17.20;99.90;;;;;;5068683;28;20194;-80
2021/10/03 03:33:56;;;;;;;3.33;0.90;;;17.20;99.90;;;;;;5070574;28;20206;-80
2021/10/03 03:36:22;;;;;;;3.57;0.60;;;17.20;99.90;;;;;;5054408;28;20180;-80
2021/10/03 03:38:48;;;;;;;3.37;1.40;;;17.20;99.90;;;;;;5085664;28;20227;-80
2021/10/03 03:41:14;;;;;;;2.03;1.10;;;17.20;99.90;;;;;;5075842;28;20668;-81
2021/10/03 03:43:41;;;;;;;6.10;1.70;;;17.20;99.90;;;;;;5054167;28;20184;-81
2021/10/03 03:46:07;;;;;;;4.00;1.47;;;17.20;99.90;;;;;;5071789;28;20189;-84
2021/10/03 03:48:33;;;;;;;3.77;0.73;;;17.30;99.90;;;;;;5075736;28;20874;-81
2021/10/03 03:50:59;;;;;;;3.00;0.93;;;17.10;99.90;;;;;;5052904;28;20180;-80
2021/10/03 03:53:24;;;;;;;2.40;0.90;;;17.10;99.90;;;;;;5054262;28;20206;-82
2021/10/03 03:55:50;;;;;;;1.20;0.70;;;17.10;99.90;;;;;;5071515;28;20192;-81
2021/10/03 03:58:16;;;;;;;2.33;0.60;;;17.10;99.90;;;;;;5069154;28;20185;-81
2021/10/03 04:00:42;;;;;;;3.07;0.67;;;17.10;99.90;;;;;;5061265;28;20190;-81
2021/10/03 04:03:07;;;;;;;1.43;0.57;;;17.20;99.90;;;;;;5051057;28;20237;-80
2021/10/03 04:05:33;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5070940;28;20191;-79
2021/10/03 04:07:59;;;;;;;1.80;0.40;;;16.90;99.90;;;;;;5051632;28;20205;-80
2021/10/03 04:10:25;;;;;;;1.97;0.33;;;16.80;99.90;;;;;;5037579;28;20186;-80
2021/10/03 04:12:51;;;;;;;1.23;0.40;;;16.80;99.90;;;;;;5050571;28;20249;-80
2021/10/03 04:15:16;;;;;;;1.63;0.40;;;16.90;99.90;;;;;;5090172;28;20693;-79
2021/10/03 04:17:42;;;;;;;1.60;0.50;;;16.90;99.90;;;;;;5068114;28;20213;-80
2021/10/03 04:20:08;;;;;;;1.53;0.20;;;16.80;99.90;;;;;;5072010;28;20639;-80
2021/10/03 04:22:34;;;;;;;0.77;0.30;;;16.60;99.90;;;;;;5069802;28;20636;-80
2021/10/03 04:25:00;;;;;;;2.87;0.40;;;16.40;99.90;;;;;;5037098;28;20275;-81
2021/10/03 04:27:26;;;;;;;3.93;0.57;;;16.40;99.90;;;;;;5068187;28;20184;-80
2021/10/03 04:29:51;;;;;;;0.93;0.40;;;16.40;99.90;;;;;;5049908;28;20242;-80
2021/10/03 04:32:17;;;;;;;2.10;0.50;;;16.40;99.90;;;;;;5072159;28;20183;-80
2021/10/03 04:34:43;;;;;;;2.33;0.40;;;16.40;99.90;;;;;;5053740;28;20731;-80
2021/10/03 04:37:09;;;;;;;2.67;0.50;;;16.40;99.90;;;;;;5085208;28;20212;-79
2021/10/03 04:39:36;;;;;;;1.80;0.40;;;16.40;99.90;;;;;;5069883;28;20188;-80
2021/10/03 04:42:03;;;;;;;1.70;0.40;;;16.30;99.90;;;;;;5053124;28;20188;-79
2021/10/03 04:44:28;;;;;;;4.33;1.00;;;16.30;99.90;;;;;;5054148;28;20176;-79
2021/10/03 04:46:55;;;;;;;4.10;0.80;;;16.30;99.90;;;;;;5071840;28;20189;-80
2021/10/03 04:49:21;;;;;;;1.63;0.40;;;16.30;99.90;;;;;;5054338;28;20196;-80
2021/10/03 04:51:46;;;;;;;0.63;0.40;;;16.30;99.90;;;;;;5067186;28;20216;-81
2021/10/03 04:54:13;;;;;;;4.63;0.50;;;16.10;99.90;;;;;;5087901;28;20230;-81
2021/10/03 04:56:38;;;;;;;2.90;0.47;;;16.00;99.90;;;;;;5058084;28;20188;-80
2021/10/03 04:59:04;;;;;;;2.40;0.50;;;16.10;99.90;;;;;;5040591;28;20239;-80
2021/10/03 05:01:30;;;;;;;1.73;0.40;;;16.20;99.90;;;;;;5074417;28;20602;-80
2021/10/03 05:03:56;;;;;;;3.33;0.60;;;16.10;99.90;;;;;;5072982;28;20196;-80
2021/10/03 05:06:21;;;;;;;1.73;0.40;;;16.10;99.90;;;;;;5073668;28;20218;-80
2021/10/03 05:08:47;;;;;;;1.70;0.33;;;16.20;99.90;;;;;;5070632;28;20226;-80
2021/10/03 05:11:13;;;;;;;1.67;0.40;;;16.10;99.90;;;;;;5086810;28;20685;-80
2021/10/03 05:13:39;;;;;;;1.33;0.30;;;16.10;99.90;;;;;;5073932;28;20225;-80
2021/10/03 05:16:04;;;;;;;2.70;0.60;;;16.00;99.90;;;;;;5035643;28;20242;-81
2021/10/03 05:18:30;;;;;;;2.83;0.37;;;15.90;99.90;;;;;;5071289;28;20600;-81
2021/10/03 05:20:56;;;;;;;1.47;0.43;;;15.50;99.90;;;;;;5075180;28;20176;-81
2021/10/03 05:23:22;;;;;;;1.57;0.40;;;15.50;99.90;;;;;;5054468;28;20196;-80
2021/10/03 05:25:48;;;;;;;1.77;0.50;;;15.50;99.90;;;;;;5091764;28;20198;-81
2021/10/03 05:28:13;;;;;;;2.17;0.50;;;15.60;99.90;;;;;;5069370;28;20192;-80
2021/10/03 05:30:40;;;;;;;1.77;0.50;;;15.50;99.90;;;;;;5056653;28;20191;-81
2021/10/03 05:33:05;;;;;;;2.37;0.60;;;15.50;99.90;;;;;;5072896;28;20214;-80
2021/10/03 05:35:31;;;;;;;3.77;0.67;;;15.30;99.90;;;;;;5072334;28;20193;-80
2021/10/03 05:37:57;;;;;;;3.60;0.70;;;15.40;99.90;;;;;;5061854;28;20179;-80
2021/10/03 05:40:23;;;;;;;3.77;0.70;;;15.50;99.90;;;;;;5066728;28;20269;-79
2021/10/03 05:42:48;;;;;;;1.87;0.53;;;15.60;99.90;;;;;;5069326;28;20181;-80
2021/10/03 05:45:14;;;;;;;3.90;0.80;;;15.60;99.90;;;;;;5068777;28;20185;-80
2021/10/03 05:47:40;;;;;;;3.73;0.70;;;15.40;99.90;;;;;;5092320;28;20661;-80
2021/10/03 05:50:07;;;;;;;3.07;0.60;;;15.50;99.90;;;;;;5024551;28;20263;-79
2021/10/03 05:52:33;;;;;;;1.90;0.50;;;15.50;99.90;;;;;;5085785;28;20169;-80
2021/10/03 05:54:59;;;;;;;3.00;0.60;;;15.50;99.90;;;;;;5056788;28;20299;-80
2021/10/03 05:57:25;;;;;;;1.17;0.50;;;15.30;99.90;;;;;;5071333;28;20222;-80
2021/10/03 05:59:51;;;;;;;2.03;0.60;;;15.30;99.90;;;;;;5057486;28;20583;-79
2021/10/03 06:02:16;;;;;;;6.77;0.40;;;15.40;99.90;;;;;;5069490;28;20183;-80
2021/10/03 06:04:43;;;;;;;3.77;0.40;;;15.00;99.90;;;;;;5052367;28;20292;-80
2021/10/03 06:07:09;;;;;;;3.37;0.40;;;14.80;99.90;;;;;;5076788;28;20175;-80
2021/10/03 06:09:35;;;;;;;1.90;0.40;;;14.90;99.90;;;;;;5053174;28;20236;-80
2021/10/03 06:12:00;;;;;;;4.70;0.60;;;14.70;99.90;;;;;;5071989;28;20573;-81
2021/10/03 06:14:26;;;;;;;2.40;0.57;;;14.80;99.90;;;;;;5034750;28;20245;-79
2021/10/03 06:16:52;;;;;;;2.23;0.50;;;14.70;99.90;;;;;;5053034;28;20184;-80
2021/10/03 06:19:17;;;;;;;3.10;0.50;;;14.70;99.90;;;;;;5073004;28;20183;-80
2021/10/03 06:21:43;;;;;;;3.13;0.70;;;14.80;99.90;;;;;;5085595;28;20209;-80
2021/10/03 06:24:09;;;;;;;3.33;0.60;;;14.90;99.90;;;;;;5055143;28;20650;-80
2021/10/03 06:26:36;;;;;;;3.03;0.50;;;14.90;99.90;;;;;;5057302;28;20190;-80
2021/10/03 06:29:03;;;;;;;1.63;0.70;;;14.90;99.90;;;;;;5071527;28;20193;-80
2021/10/03 06:31:29;;;;;;;2.23;0.50;;;15.00;99.90;;;;;;5055839;28;20554;-80
2021/10/03 06:33:55;;;;;;;3.70;0.60;;;15.00;99.90;;;;;;5038787;28;20205;-80
2021/10/03 06:36:21;;;;;;;3.83;0.90;;;14.90;99.90;;;;;;5052186;28;20193;-80
2021/10/03 06:38:47;;;;;;;3.43;0.73;;;15.00;99.90;;;;;;5068194;28;20195;-81
2021/10/03 06:41:13;;;;;;;2.10;0.50;;;14.90;99.90;;;;;;5037126;28;20634;-81
2021/10/03 06:43:39;;;;;;;2.20;0.50;;;14.80;99.90;;;;;;5040367;28;20205;-81
2021/10/03 06:46:06;;;;;;;4.70;0.70;;;14.60;99.90;;;;;;5044890;28;20205;-81
2021/10/03 06:48:32;;;;;;;3.13;0.63;;;14.60;99.90;;;;;;5052280;28;20281;-81
2021/10/03 06:50:59;;;;;;;4.37;0.80;;;14.70;99.90;;;;;;5076006;28;20271;-81
2021/10/03 06:53:25;;;;;;;4.03;0.70;;;14.80;99.90;;;;;;5069983;28;20217;-81
2021/10/03 06:55:51;;;;;;;2.77;0.70;;;15.00;99.90;;;;;;5074926;28;20190;-81
2021/10/03 06:58:17;;;;;;;2.57;0.60;;;14.90;99.90;;;;;;5054353;28;20189;-80
2021/10/03 07:00:44;;;;;;;2.37;0.50;;;14.80;99.90;;;;;;5064028;28;20195;-80
2021/10/03 07:03:10;;;;;;;1.97;0.70;;;14.60;99.90;;;;;;5071799;28;20177;-80
2021/10/03 07:05:36;;;;;;;2.90;0.70;;;14.60;99.90;;;;;;5070490;28;20211;-81
2021/10/03 07:08:03;;;;;;;6.60;1.80;;;14.60;99.90;;;;;;5038668;28;20190;-80
2021/10/03 07:10:29;;;;;;;6.57;2.13;;;14.70;99.90;;;;;;5066965;28;20274;-81
2021/10/03 07:12:55;;;;;;;7.20;2.17;;;14.80;99.90;;;;;;5066974;28;20231;-80
2021/10/03 07:15:22;;;;;;;4.77;1.17;;;14.90;99.90;;;;;;5050489;28;20190;-81
2021/10/03 07:17:47;;;;;;;3.03;0.63;;;14.80;99.90;;;;;;5050012;28;20197;-81
2021/10/03 07:20:13;;;;;;;3.67;0.60;;;14.80;99.90;;;;;;5047968;28;20187;-80
2021/10/03 07:22:39;;;;;;;3.87;0.53;;;14.60;99.90;;;;;;5031847;28;20187;-81
2021/10/03 07:25:07;;;;;;;5.93;0.70;;;14.50;99.90;;;;;;5044914;28;20207;-81
2021/10/03 07:27:33;;;;;;;1.60;0.50;;;14.70;99.90;;;;;;5044113;28;20259;-81
2021/10/03 07:29:59;;;;;;;1.30;0.50;;;14.70;99.90;;;;;;5048619;28;20199;-79
2021/10/03 07:32:25;;;;;;;2.07;0.77;;;14.80;99.90;;;;;;5034273;28;20185;-81
2021/10/03 07:34:52;;;;;;;4.20;0.70;;;14.70;99.90;;;;;;5045174;28;20726;-81
2021/10/03 07:37:18;;;;;;;3.47;0.53;;;14.80;99.90;;;;;;5050031;28;20273;-81
2021/10/03 07:39:43;;;;;;;3.30;0.80;;;14.50;99.90;;;;;;5050879;28;20290;-81
2021/10/03 07:42:09;;;;;;;4.57;0.80;;;14.60;99.90;;;;;;5050847;28;20222;-80
2021/10/03 07:44:35;;;;;;;2.87;0.80;;;14.70;99.90;;;;;;5052317;28;20196;-81
2021/10/03 07:47:00;;;;;;;1.77;0.70;;;14.80;99.90;;;;;;5050615;28;20283;-81
2021/10/03 07:49:26;;;;;;;3.63;0.83;;;14.60;99.90;;;;;;5027449;28;20189;-81
2021/10/03 07:51:52;;;;;;;2.87;0.90;;;14.60;99.90;;;;;;5063544;28;20557;-81
2021/10/03 07:54:18;;;;;;;2.90;0.50;;;14.70;99.90;;;;;;5053547;28;20197;-81
2021/10/03 07:56:43;;;;;;;1.77;0.57;;;14.90;99.90;;;;;;5068692;28;20239;-81
2021/10/03 07:59:09;;;;;;;3.23;0.93;;;15.00;99.90;;;;;;5036775;28;20236;-80
2021/10/03 08:01:35;;;;;;;2.00;0.80;;;15.10;99.90;;;;;;5051918;28;20202;-80
2021/10/03 08:04:02;;;;;;;3.53;0.90;;;15.20;99.90;;;;;;5045588;28;20654;-80
2021/10/03 08:06:28;;;;;;;4.20;1.10;;;15.20;99.90;;;;;;5041510;28;20201;-80
2021/10/03 08:08:57;;;;;;;2.13;0.70;;;15.20;99.90;;;;;;5045439;28;20183;-80
2021/10/03 08:11:23;;;;;;;3.17;0.80;;;15.20;99.90;;;;;;5050369;28;20188;-80
2021/10/03 08:13:50;;;;;;;2.07;0.60;;;15.20;99.90;;;;;;5042092;28;20234;-80
2021/10/03 08:16:16;;;;;;;1.93;0.70;;;15.30;99.90;;;;;;5066093;28;20199;-80
2021/10/03 08:18:42;;;;;;;1.57;0.80;;;15.30;99.90;;;;;;5049493;28;20234;-80
2021/10/03 08:21:08;;;;;;;1.33;0.60;;;15.30;99.90;;;;;;5049395;28;20207;-79
2021/10/03 08:23:34;;;;;;;2.27;0.83;;;15.10;99.90;;;;;;5068838;28;20192;-79
2021/10/03 08:26:00;;;;;;;1.90;0.60;;;15.00;99.90;;;;;;5041325;28;20184;-78
2021/10/03 08:28:26;;;;;;;3.63;0.80;;;15.10;99.90;;;;;;5048158;28;20652;-79
2021/10/03 08:30:51;;;;;;;2.83;0.70;;;15.20;99.90;;;;;;5047450;28;20195;-81
2021/10/03 08:33:17;;;;;;;3.47;0.90;;;15.20;99.90;;;;;;5054455;28;20316;-79
2021/10/03 08:35:43;;;;;;;4.50;0.70;;;15.30;99.90;;;;;;5069964;28;20184;-80
2021/10/03 08:38:09;;;;;;;3.80;1.37;;;15.30;99.90;;;;;;5047617;28;20211;-80
2021/10/03 08:40:35;;;;;;;4.50;1.77;;;15.30;99.90;;;;;;5035893;28;20295;-80
2021/10/03 08:43:03;;;;;;;4.27;1.70;;;15.30;99.90;;;;;;5048973;28;20192;-80
2021/10/03 08:45:29;;;;;;;3.23;1.20;;;15.20;99.90;;;;;;5053959;28;21665;-80
2021/10/03 08:47:55;;;;;;;4.17;2.20;;;15.20;99.90;;;;;;5054857;28;20178;-80
2021/10/03 08:50:21;;;;;;;12.63;1.77;;;15.10;99.90;;;;;;5065545;28;21207;-80
2021/10/03 08:52:47;;;;;;;3.07;1.00;;;15.00;99.90;;;;;;5051086;28;20175;-80
2021/10/03 08:55:15;;;;;;;3.87;1.10;;;15.00;99.90;;;;;;5057812;28;20233;-81
2021/10/03 08:57:41;;;;;;;5.70;1.80;;;15.00;99.90;;;;;;5049119;28;20241;-80
2021/10/03 09:00:17;;;;;;;2.67;0.97;;;15.10;99.90;;;;;;5047481;28;20234;-80
2021/10/03 09:03:04;;;;;;;1.57;1.10;;;15.10;99.90;;;;;;5066127;28;20642;-81
2021/10/03 09:05:34;;;;;;;5.70;1.50;;;15.20;99.90;;;;;;5054821;28;20337;-79
2021/10/03 09:08:17;;;;;;;3.70;1.50;;;15.30;99.90;;;;;;5051153;28;20628;-80
2021/10/03 09:10:55;;;;;;;3.47;1.60;;;15.30;99.90;;;;;;5052827;28;20570;-80
2021/10/03 09:13:42;;;;;;;8.03;4.20;;;15.40;99.90;;;;;;5060644;28;20231;-84
2021/10/03 09:16:11;;;;;;;6.03;3.23;;;15.50;99.90;;;;;;5047202;28;20254;-84
2021/10/03 09:18:44;;;;;;;5.83;2.70;;;15.60;99.90;;;;;;5036103;28;20195;-85
2021/10/03 09:21:14;;;;;;;4.97;3.00;;;15.80;99.90;;;;;;5048362;28;20207;-85
2021/10/03 09:23:40;;;;;;;2.73;1.63;;;15.90;99.90;;;;;;5070487;28;20635;-85
2021/10/03 09:26:12;;;;;;;3.97;1.80;;;16.00;99.90;;;;;;5069361;28;20196;-86
2021/10/03 09:28:38;;;;;;;5.20;1.73;;;16.00;99.90;;;;;;5052157;28;20634;-85
2021/10/03 09:31:11;;;;;;;3.63;1.70;;;16.00;99.90;;;;;;5035851;28;20188;-85
2021/10/03 09:33:47;;;;;;;2.50;1.50;;;16.10;99.90;;;;;;5037441;28;20256;-85
2021/10/03 09:36:26;;;;;;;2.33;1.23;;;16.10;99.90;;;;;;5036842;28;20556;-85
2021/10/03 09:39:02;;;;;;;2.83;1.30;;;16.00;99.90;;;;;;5054027;28;20184;-84
2021/10/03 09:41:30;;;;;;;2.97;1.83;;;16.00;99.90;;;;;;5049035;28;20583;-85
2021/10/03 09:44:11;;;;;;;4.80;1.70;;;16.00;99.90;;;;;;5086431;28;20181;-85
2021/10/03 09:46:50;;;;;;;3.17;2.03;;;16.00;99.90;;;;;;5081022;28;20194;-85
2021/10/03 09:49:29;;;;;;;4.40;1.97;;;16.00;99.90;;;;;;5070715;28;20649;-85
2021/10/03 09:51:56;;;;;;;3.57;1.90;;;16.10;99.90;;;;;;5069598;28;20704;-85
2021/10/03 09:54:23;;;;;;;5.20;2.10;;;16.10;99.90;;;;;;5052702;28;20668;-83
2021/10/03 09:56:51;;;;;;;4.80;2.07;;;16.00;99.90;;;;;;5051489;28;20268;-86
2021/10/03 09:59:17;;;;;;;4.07;2.00;;;16.10;99.90;;;;;;5035467;28;20276;-85
2021/10/03 10:01:45;;;;;;;4.80;2.33;;;16.10;99.90;;;;;;5052912;28;20545;-85
2021/10/03 10:04:13;;;;;;;4.23;2.30;;;16.00;99.90;;;;;;5052944;28;20599;-82
2021/10/03 10:06:39;;;;;;;4.70;2.63;;;16.10;99.90;;;;;;5068536;28;20250;-85
2021/10/03 10:09:12;;;;;;;5.37;2.90;;;16.10;99.90;;;;;;5035609;28;20192;-86
2021/10/03 10:12:07;;;;;;;4.60;2.53;;;16.20;99.90;;;;;;5049579;28;20189;-86
2021/10/03 10:14:42;;;;;;;4.93;2.37;;;16.30;99.90;;;;;;5052380;28;20238;-86
2021/10/03 10:17:26;;;;;;;6.00;3.50;;;16.30;99.90;;;;;;5052742;28;20732;-87
2021/10/03 10:19:55;;;;;;;6.70;4.07;;;16.30;99.90;;;;;;5053150;28;20195;-86
2021/10/03 10:22:35;;;;;;;8.70;5.00;;;16.30;99.90;;;;;;5052972;28;20879;-86
2021/10/03 10:25:07;;;;;;;6.73;3.07;;;16.20;99.90;;;;;;5084848;28;20193;-85
2021/10/03 10:27:32;;;;;;;8.23;3.33;;;16.30;99.90;;;;;;5052961;28;20195;-84
2021/10/03 10:30:01;;;;;;;8.47;4.40;;;16.40;99.90;;;;;;5051258;28;20251;-85
2021/10/03 10:32:32;;;;;;;11.70;4.73;;;16.60;99.90;;;;;;5068250;28;20275;-86
2021/10/03 10:35:07;;;;;;;8.57;4.23;;;16.70;99.90;;;;;;5067917;28;20213;-85
2021/10/03 10:37:51;;;;;;;7.53;3.10;;;16.60;99.90;;;;;;5051313;28;20208;-86
2021/10/03 10:40:26;;;;;;;8.70;4.97;;;16.60;99.90;;;;;;5053053;28;20232;-85
2021/10/03 10:43:04;;;;;;;6.90;4.13;;;16.60;99.90;;;;;;5053527;28;20245;-85
2021/10/03 10:45:30;;;;;;;8.17;3.80;;;16.60;99.90;;;;;;5054214;28;20220;-85
2021/10/03 10:48:08;;;;;;;5.57;3.27;;;16.40;99.90;;;;;;5050389;28;20225;-85
2021/10/03 10:50:34;;;;;;;5.83;3.37;;;16.60;99.90;;;;;;5052476;28;20192;-88
2021/10/03 10:53:20;;;;;;;4.37;2.60;;;16.50;99.90;;;;;;5036355;28;20185;-84
2021/10/03 10:56:07;;;;;;;5.50;3.00;;;16.40;99.90;;;;;;5050761;28;20172;-84
2021/10/03 10:58:53;;;;;;;6.17;2.90;;;16.50;99.90;;;;;;5038848;28;20615;-84
2021/10/03 11:01:42;;;;;;;7.50;3.90;;;16.60;99.90;;;;;;5049400;28;20259;-84
2021/10/03 11:04:23;;;;;;;7.40;3.17;;;16.50;99.90;;;;;;5056072;28;20191;-87
2021/10/03 11:06:48;;;;;;;5.13;3.20;;;16.60;99.90;;;;;;5035525;28;20202;-84
2021/10/03 11:09:16;;;;;;;8.50;3.70;;;16.60;99.90;;;;;;5042728;28;20193;-84
2021/10/03 11:11:54;;;;;;;5.83;3.70;;;16.60;99.90;;;;;;5082767;28;20203;-84
2021/10/03 11:14:23;;;;;;;5.80;3.70;;;16.50;99.90;;;;;;5090869;28;20718;-83
2021/10/03 11:16:50;;;;;;;4.97;2.60;;;16.60;99.90;;;;;;5065191;28;20230;-84
2021/10/03 11:19:30;;;;;;;3.50;2.03;;;16.40;99.90;;;;;;5054580;28;20174;-82
2021/10/03 11:22:00;;;;;;;4.97;2.20;;;16.40;99.90;;;;;;5051407;28;20750;-82
2021/10/03 11:24:32;;;;;;;6.07;2.80;;;16.20;99.90;;;;;;5037958;28;20268;-83
2021/10/03 11:27:03;;;;;;;7.43;3.70;;;15.90;99.90;;;;;;5054651;28;20278;-83
2021/10/03 11:29:46;;;;;;;7.67;4.10;;;15.80;99.90;;;;;;5068665;28;20277;-83
2021/10/03 11:32:17;;;;;;;7.17;3.70;;;15.60;99.90;;;;;;5068536;28;20717;-84
2021/10/03 11:34:49;;;;;;;9.23;4.03;;;15.40;99.90;;;;;;5052552;28;20229;-83
2021/10/03 11:37:15;;;;;;;10.37;3.70;;;15.20;99.90;;;;;;5059991;28;20186;-84
2021/10/03 11:39:57;;;;;;;9.73;3.80;;;15.10;99.90;;;;;;5055192;28;20193;-84
2021/10/03 11:42:29;;;;;;;10.33;5.30;;;14.80;99.90;;;;;;5068044;28;20174;-83
2021/10/03 11:45:01;;;;;;;13.80;6.23;;;14.60;99.90;;;;;;5048116;28;20197;-83
2021/10/03 11:47:35;;;;;;;9.23;4.37;;;14.70;99.90;;;;;;5050130;28;20272;-83
2021/10/03 11:50:00;;;;;;;8.83;4.10;;;14.60;99.90;;;;;;5069323;28;20278;-84
2021/10/03 11:52:29;;;;;;;6.50;3.17;;;14.60;99.90;;;;;;5085998;28;20286;-84
2021/10/03 11:55:09;;;;;;;8.37;3.20;;;14.80;99.90;;;;;;5055105;28;20658;-83
2021/10/03 11:57:44;;;;;;;3.97;2.00;;;14.80;99.90;;;;;;5049834;28;20222;-84
2021/10/03 12:00:26;;;;;;;3.43;1.83;;;15.00;99.90;;;;;;5069119;28;20182;-84
2021/10/03 12:03:03;;;;;;;5.83;1.40;;;14.90;99.90;;;;;;5036517;28;20191;-84
2021/10/03 12:05:31;;;;;;;2.67;1.10;;;14.90;99.90;;;;;;5052513;28;20192;-84
2021/10/03 12:08:11;;;;;;;2.17;0.80;;;14.90;99.90;;;;;;5067750;28;20178;-83
2021/10/03 12:10:39;;;;;;;2.77;1.10;;;14.60;99.90;;;;;;5055666;28;20204;-84
2021/10/03 12:13:16;;;;;;;2.87;0.87;;;14.60;99.90;;;;;;5081396;28;20650;-84
2021/10/03 12:15:48;;;;;;;1.50;0.53;;;14.80;99.90;;;;;;5047959;28;20244;-84
2021/10/03 12:18:26;;;;;;;2.57;0.90;;;14.70;99.90;;;;;;5040201;28;20267;-84
2021/10/03 12:20:58;;;;;;;2.20;0.80;;;14.80;99.90;;;;;;5050569;28;20236;-82
2021/10/03 12:23:42;;;;;;;2.50;1.10;;;14.60;99.90;;;;;;5030485;28;20647;-84
2021/10/03 12:26:37;;;;;;;3.63;1.23;;;14.60;99.90;;;;;;5046611;28;20541;-82
2021/10/03 12:29:05;;;;;;;1.43;0.60;;;14.70;99.90;;;;;;5048067;28;20187;-83
2021/10/03 12:32:08;;;;;;;1.27;0.60;;;14.70;99.90;;;;;;5046200;28;20719;-82
2021/10/03 12:34:38;;;;;;;0.90;0.70;;;14.70;99.90;;;;;;5065727;28;20194;-83
2021/10/03 12:37:12;;;;;;;1.67;0.83;;;14.70;99.90;;;;;;5046254;28;20553;-83
2021/10/03 12:39:45;;;;;;;3.03;1.20;;;14.70;99.90;;;;;;5080105;28;20184;-83
2021/10/03 12:42:16;;;;;;;3.57;1.10;;;14.90;99.90;;;;;;5045660;28;20212;-84
2021/10/03 12:44:44;;;;;;;1.77;0.80;;;14.90;99.90;;;;;;5048036;28;20190;-84
2021/10/03 12:47:11;;;;;;;2.53;0.80;;;14.80;99.90;;;;;;5049996;28;20208;-83
2021/10/03 12:49:37;;;;;;;1.90;0.83;;;14.80;99.90;;;;;;5082511;28;20182;-85
2021/10/03 12:52:08;;;;;;;2.20;0.90;;;14.80;99.90;;;;;;5031734;28;20526;-85