Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:33;;;;;;;5.00;2.13;;;;;;;22.76;41.77;101901.50;5020514;28;20634;-71
2021/06/23 00:02:59;;;;;;;5.83;1.70;;;;;;;22.76;41.68;101906.72;5029719;28;20206;-72
2021/06/23 00:05:25;;;;;;;3.53;2.07;;;;;;;22.76;41.67;101912.84;5021176;28;20226;-70
2021/06/23 00:07:51;;;;;;;3.60;1.97;;;;;;;22.75;41.76;101911.06;5013279;28;20194;-72
2021/06/23 00:10:18;;;;;;;3.50;1.90;;;;;;;22.76;41.79;101914.56;5021640;28;20789;-71
2021/06/23 00:12:44;;;;;;;5.03;1.93;;;;;;;22.74;41.69;101914.59;5010267;28;20652;-71
2021/06/23 00:15:13;;;;;;;3.77;2.07;;;;;;;22.74;41.83;101901.53;5019891;28;20252;-71
2021/06/23 00:17:38;;;;;;;4.13;1.80;;;;;;;22.73;41.53;101910.25;5029750;28;20182;-71
2021/06/23 00:20:05;;;;;;;5.00;2.10;;;;;;;22.73;41.72;101910.25;5021738;28;20222;-72
2021/06/23 00:22:31;;;;;;;5.10;2.07;;;;;;;22.72;41.63;101915.50;5012713;28;20332;-71
2021/06/23 00:24:56;;;;;;;3.17;1.67;;;;;;;22.73;41.77;101906.75;5022610;28;20270;-71
2021/06/23 00:27:21;;;;;;;4.00;1.93;;;;;;;22.73;41.84;101914.59;5010136;28;20820;-71
2021/06/23 00:29:47;;;;;;;3.97;1.93;;;;;;;22.73;41.75;101904.16;5009685;28;20214;-69
2021/06/23 00:32:14;;;;;;;3.27;1.67;;;;;;;22.72;41.80;101894.59;5009926;28;20183;-73
2021/06/23 00:34:39;;;;;;;4.07;1.77;;;;;;;22.70;41.71;101897.22;5029762;28;20190;-71
2021/06/23 00:37:05;;;;;;;4.13;1.67;;;;;;;22.70;41.50;101892.00;5029633;28;20685;-71
2021/06/23 00:39:31;;;;;;;3.00;1.77;;;;;;;22.68;41.71;101890.28;5016678;28;20242;-72
2021/06/23 00:41:56;;;;;;;3.47;1.93;;;;;;;22.69;41.81;101887.66;5020430;28;20187;-72
2021/06/23 00:44:21;;;;;;;2.77;2.03;;;;;;;22.69;41.96;101882.44;5009970;28;20179;-70
2021/06/23 00:46:47;;;;;;;3.30;1.70;;;;;;;22.69;41.76;101889.44;5028934;28;20702;-70
2021/06/23 00:49:13;;;;;;;4.43;2.13;;;;;;;22.69;41.87;101890.28;5027835;28;20674;-71
2021/06/23 00:51:38;;;;;;;5.40;2.00;;;;;;;22.68;41.66;101898.13;5028847;28;20577;-71
2021/06/23 00:54:10;;;;;;;4.20;2.30;;;;;;;22.67;41.57;101904.25;5028932;28;20193;-71
2021/06/23 00:56:36;;;;;;;7.17;2.33;;;;;;;22.67;41.79;101910.34;5028082;28;20186;-71
2021/06/23 00:59:02;;;;;;;3.30;1.93;;;;;;;22.66;41.65;101908.63;5029181;28;20178;-71
2021/06/23 01:01:30;;;;;;;6.23;2.30;;;;;;;22.66;41.58;101915.56;5029405;28;20190;-71
2021/06/23 01:03:57;;;;;;;3.83;1.90;;;;;;;22.64;41.56;101907.75;5015874;28;20179;-71
2021/06/23 01:06:23;;;;;;;4.67;1.97;;;;;;;22.63;41.51;101898.19;5009679;28;20203;-71
2021/06/23 01:08:49;;;;;;;3.47;1.83;;;;;;;22.64;41.63;101896.47;5009471;28;20180;-70
2021/06/23 01:11:14;;;;;;;4.10;2.27;;;;;;;22.63;41.83;101887.75;5009565;28;20209;-71
2021/06/23 01:13:49;;;;;;;4.53;2.07;;;;;;;22.62;41.69;101883.41;5009831;28;20189;-71
2021/06/23 01:16:16;;;;;;;4.37;1.90;;;;;;;22.62;41.77;101883.41;5013800;28;20174;-70
2021/06/23 01:18:42;;;;;;;3.63;1.87;;;;;;;22.61;41.88;101884.28;5033298;28;20889;-69
2021/06/23 01:21:08;;;;;;;3.90;1.80;;;;;;;22.62;42.03;101882.53;5037848;28;20645;-71
2021/06/23 01:23:34;;;;;;;3.33;1.87;;;;;;;22.62;41.89;101885.16;5033261;28;20244;-71
2021/06/23 01:26:00;;;;;;;3.63;1.97;;;;;;;22.60;41.77;101879.94;5031106;28;20256;-72
2021/06/23 01:28:25;;;;;;;2.20;1.67;;;;;;;22.58;41.80;101883.47;5031438;28;20182;-71
2021/06/23 01:30:54;;;;;;;4.73;1.77;;;;;;;22.59;41.90;101898.25;5028839;28;20622;-71
2021/06/23 01:33:19;;;;;;;3.73;1.87;;;;;;;22.59;41.66;101893.88;5013073;28;20213;-70
2021/06/23 01:35:46;;;;;;;3.20;1.50;;;;;;;22.57;41.56;101887.84;5028244;28;20215;-70
2021/06/23 01:38:12;;;;;;;5.33;1.90;;;;;;;22.58;41.77;101896.53;5012914;28;20266;-71
2021/06/23 01:40:38;;;;;;;3.87;2.03;;;;;;;22.57;41.70;101900.03;5012515;28;20631;-71
2021/06/23 01:43:03;;;;;;;4.53;1.83;;;;;;;22.56;41.82;101901.75;5012516;28;20179;-71
2021/06/23 01:45:28;;;;;;;5.77;1.87;;;;;;;22.57;41.91;101900.03;5012952;28;20211;-71
2021/06/23 01:47:55;;;;;;;3.47;1.70;;;;;;;22.57;41.84;101897.41;5025257;28;20678;-71
2021/06/23 01:50:21;;;;;;;3.30;1.67;;;;;;;22.54;41.67;101897.44;5032116;28;20221;-71
2021/06/23 01:52:47;;;;;;;3.77;2.00;;;;;;;22.54;42.03;101895.69;5032282;28;20178;-70
2021/06/23 01:55:27;;;;;;;3.33;1.80;;;;;;;22.53;41.94;101901.81;5022473;28;20269;-69
2021/06/23 01:58:01;;;;;;;3.63;1.80;;;;;;;22.54;41.71;101910.50;5012211;28;20652;-70
2021/06/23 02:00:34;;;;;;;4.20;1.70;;;;;;;22.54;42.03;101910.50;5013272;28;20202;-70
2021/06/23 02:03:09;;;;;;;3.00;1.63;;;;;;;22.52;41.73;101909.66;5012286;28;20175;-71
2021/06/23 02:05:49;;;;;;;1.60;1.40;;;;;;;22.52;41.97;101918.38;5010904;28;20191;-71
2021/06/23 02:08:23;;;;;;;5.47;1.80;;;;;;;22.52;42.01;101925.34;5012121;28;20199;-71
2021/06/23 02:11:05;;;;;;;3.47;1.90;;;;;;;22.50;41.90;101933.19;5011865;28;20893;-71
2021/06/23 02:14:19;;;;;;;4.57;1.80;;;;;;;22.50;42.12;101940.13;5011791;28;20179;-71
2021/06/23 02:16:47;;;;;;;7.67;2.13;;;;;;;22.49;42.19;101925.34;4965627;28;20562;-71
2021/06/23 02:19:12;;;;;;;4.10;1.70;;;;;;;22.48;42.06;101934.97;5012713;28;20199;-71
2021/06/23 02:21:38;;;;;;;3.83;1.87;;;;;;;22.49;42.45;101935.81;5012121;28;20191;-71
2021/06/23 02:24:05;;;;;;;5.23;1.70;;;;;;;22.48;42.08;101919.28;5011966;28;20179;-72
2021/06/23 02:26:31;;;;;;;3.67;1.70;;;;;;;22.48;42.25;101919.28;5031160;28;20203;-71
2021/06/23 02:28:57;;;;;;;4.00;1.77;;;;;;;22.48;41.98;101929.72;5031407;28;20577;-70
2021/06/23 02:31:26;;;;;;;4.00;1.80;;;;;;;22.47;42.45;101930.59;5031044;28;20618;-71
2021/06/23 02:33:54;;;;;;;4.10;1.63;;;;;;;22.47;42.16;101937.59;5029831;28;20190;-71
2021/06/23 02:36:20;;;;;;;4.43;1.70;;;;;;;22.48;42.17;101939.31;5030930;28;20535;-70
2021/06/23 02:38:45;;;;;;;4.03;1.60;;;;;;;22.45;42.38;101937.59;5031375;28;20240;-70
2021/06/23 02:41:10;;;;;;;4.03;1.97;;;;;;;22.45;42.25;101940.22;5031122;28;20675;-71
2021/06/23 02:43:36;;;;;;;5.00;1.90;;;;;;;22.47;42.55;101948.03;5031199;28;20294;-71
2021/06/23 02:46:02;;;;;;;4.23;1.80;;;;;;;22.43;42.39;101953.25;5030328;28;20581;-70
2021/06/23 02:48:29;;;;;;;4.37;1.90;;;;;;;22.43;42.42;101949.78;5019692;28;20194;-71
2021/06/23 02:51:07;;;;;;;3.03;1.50;;;;;;;22.42;42.33;101936.75;5026014;28;20202;-70
2021/06/23 02:53:33;;;;;;;4.10;1.73;;;;;;;22.42;42.42;101941.06;5031203;28;20556;-71
2021/06/23 02:55:59;;;;;;;3.23;1.70;;;;;;;22.43;42.48;101947.16;5030353;28;20762;-71
2021/06/23 02:58:24;;;;;;;2.70;1.47;;;;;;;22.42;42.60;101955.84;5030598;28;20194;-71
2021/06/23 03:00:51;;;;;;;4.33;1.80;;;;;;;22.42;42.85;101950.63;5029157;28;20685;-70
2021/06/23 03:03:17;;;;;;;3.00;1.57;;;;;;;22.42;42.87;101955.84;5029776;28;20328;-71
2021/06/23 03:05:42;;;;;;;3.73;1.60;;;;;;;22.42;42.77;101968.91;5030457;28;20297;-70
2021/06/23 03:08:08;;;;;;;3.93;1.80;;;;;;;22.42;42.65;101981.13;5030844;28;20210;-71
2021/06/23 03:10:34;;;;;;;3.47;1.73;;;;;;;22.39;42.94;101975.03;5030579;28;20317;-71
2021/06/23 03:12:59;;;;;;;3.77;1.80;;;;;;;22.40;42.99;101978.53;5030403;28;20216;-70
2021/06/23 03:15:24;;;;;;;4.37;1.67;;;;;;;22.39;42.90;101982.03;5030222;28;20284;-71
2021/06/23 03:17:50;;;;;;;3.73;1.60;;;;;;;22.39;42.95;101984.63;5015563;28;20190;-72
2021/06/23 03:20:15;;;;;;;2.50;1.57;;;;;;;22.39;43.14;101985.47;5010773;28;20206;-71
2021/06/23 03:22:41;;;;;;;6.03;2.30;;;;;;;22.39;42.90;101988.09;5010825;28;20179;-72
2021/06/23 03:25:07;;;;;;;3.83;1.67;;;;;;;22.39;42.72;101984.63;5010890;28;20187;-70
2021/06/23 03:27:32;;;;;;;4.70;1.80;;;;;;;22.39;42.64;101982.88;5010771;28;20187;-71
2021/06/23 03:29:58;;;;;;;7.27;1.90;;;;;;;22.37;43.44;101978.53;5026761;28;20744;-71
2021/06/23 03:32:23;;;;;;;5.40;1.90;;;;;;;22.36;43.05;101982.03;5010794;28;20271;-71
2021/06/23 03:34:48;;;;;;;2.90;1.90;;;;;;;22.36;42.99;101979.44;5010637;28;20199;-71
2021/06/23 03:37:15;;;;;;;4.47;1.90;;;;;;;22.36;42.66;101984.66;5010312;28;20614;-69
2021/06/23 03:39:40;;;;;;;4.10;2.30;;;;;;;22.36;43.14;101992.50;5010066;28;20202;-71
2021/06/23 03:42:06;;;;;;;5.23;2.07;;;;;;;22.35;43.05;101999.44;5019326;28;20669;-69
2021/06/23 03:44:31;;;;;;;5.23;1.70;;;;;;;22.34;42.83;102008.16;5020309;28;20233;-71
2021/06/23 03:46:56;;;;;;;4.03;1.90;;;;;;;22.35;43.10;101996.00;5040597;28;20289;-71
2021/06/23 03:49:23;;;;;;;4.07;1.67;;;;;;;22.36;43.18;102000.31;5022914;28;20236;-69
2021/06/23 03:51:48;;;;;;;5.83;1.63;;;;;;;22.36;42.81;102000.31;5050316;28;20188;-70
2021/06/23 03:54:13;;;;;;;3.47;1.80;;;;;;;22.34;43.05;102002.09;5038229;28;20190;-70
2021/06/23 03:56:38;;;;;;;5.13;2.17;;;;;;;22.34;43.22;101999.47;5030149;28;20174;-68
2021/06/23 03:59:04;;;;;;;4.00;1.97;;;;;;;22.35;43.04;102004.66;5030011;28;20175;-70
2021/06/23 04:01:29;;;;;;;4.90;1.77;;;;;;;22.34;43.42;102007.31;5028460;28;20222;-72
2021/06/23 04:03:54;;;;;;;5.57;2.00;;;;;;;22.34;43.32;102007.31;5030217;28;20718;-71
2021/06/23 04:06:20;;;;;;;5.90;2.43;;;;;;;22.33;43.04;101997.72;5029737;28;20686;-70
2021/06/23 04:08:45;;;;;;;6.83;2.07;;;;;;;22.34;42.84;101991.66;5030015;28;20261;-71
2021/06/23 04:11:10;;;;;;;4.03;1.87;;;;;;;22.33;42.93;102001.22;5029549;28;20205;-71
2021/06/23 04:13:35;;;;;;;4.57;2.23;;;;;;;22.34;43.32;102012.53;5029979;28;20186;-71
2021/06/23 04:16:01;;;;;;;5.27;1.70;;;;;;;22.33;42.91;102013.41;5029927;28;20222;-70
2021/06/23 04:18:28;;;;;;;4.80;1.90;;;;;;;22.32;43.29;102013.44;5029882;28;20185;-71
2021/06/23 04:20:54;;;;;;;6.67;2.40;;;;;;;22.25;43.25;102002.19;5029522;28;20225;-71
2021/06/23 04:23:19;;;;;;;4.23;1.73;;;;;;;22.22;43.29;101999.59;5029904;28;20174;-69
2021/06/23 04:25:44;;;;;;;6.07;1.97;;;;;;;22.20;43.46;101993.53;5029580;28;20574;-70
2021/06/23 04:28:10;;;;;;;6.67;2.10;;;;;;;22.21;43.49;101996.09;5029818;28;20178;-71
2021/06/23 04:30:35;;;;;;;5.33;2.10;;;;;;;22.23;43.34;101985.66;5029415;28;20199;-71
2021/06/23 04:33:00;;;;;;;4.07;2.00;;;;;;;22.21;43.49;101993.50;5029516;28;20186;-71
2021/06/23 04:35:25;;;;;;;3.80;1.90;;;;;;;22.20;43.65;101988.31;5029610;28;20633;-71
2021/06/23 04:37:51;;;;;;;4.87;2.13;;;;;;;22.23;43.22;101992.66;5029621;28;20193;-70
2021/06/23 04:40:17;;;;;;;5.80;1.73;;;;;;;22.23;43.76;102005.69;5029147;28;20201;-69
2021/06/23 04:42:43;;;;;;;4.50;2.00;;;;;;;22.20;43.68;102014.41;5019496;28;20354;-70
2021/06/23 04:45:10;;;;;;;5.80;2.30;;;;;;;22.19;43.63;102010.06;5010027;28;20183;-70
2021/06/23 04:47:37;;;;;;;5.33;1.90;;;;;;;22.18;43.61;102001.38;5025175;28;20187;-69
2021/06/23 04:50:07;;;;;;;6.07;2.00;;;;;;;22.18;43.42;101995.28;5021148;28;20206;-71
2021/06/23 04:52:32;;;;;;;4.00;1.87;;;;;;;22.16;43.52;102002.28;5033351;28;20182;-71
2021/06/23 04:54:58;;;;;;;4.50;2.17;;;;;;;22.18;43.66;102009.22;5033274;28;20187;-70
2021/06/23 04:57:23;;;;;;;4.73;2.03;;;;;;;22.21;43.24;102013.53;5033513;28;20174;-71
2021/06/23 04:59:48;;;;;;;6.97;2.40;;;;;;;22.20;43.57;102024.84;5033158;28;20212;-70
2021/06/23 05:02:14;;;;;;;5.87;2.10;;;;;;;22.20;43.89;102020.47;5033312;28;20181;-71
2021/06/23 05:04:41;;;;;;;6.00;2.50;;;;;;;22.24;44.04;102024.81;5033487;28;20182;-70
2021/06/23 05:07:07;;;;;;;5.00;2.00;;;;;;;22.29;43.77;102027.38;5033571;28;20256;-71
2021/06/23 05:09:37;;;;;;;4.47;2.03;;;;;;;22.33;44.04;102029.94;5033393;28;20222;-70
2021/06/23 05:12:03;;;;;;;4.60;2.03;;;;;;;22.38;44.10;102031.63;5038126;28;20177;-70
2021/06/23 05:14:28;;;;;;;5.67;2.13;;;;;;;22.38;44.14;102025.53;5032205;28;20269;-70
2021/06/23 05:16:53;;;;;;;6.07;2.00;;;;;;;22.38;43.85;102025.53;5033023;28;20261;-68
2021/06/23 05:19:19;;;;;;;4.90;2.03;;;;;;;22.38;44.36;102026.41;5032697;28;20205;-69
2021/06/23 05:21:44;;;;;;;5.03;2.20;;;;;;;22.39;44.48;102035.09;5032841;28;20179;-70
2021/06/23 05:24:10;;;;;;;7.87;1.73;;;;;;;22.38;44.32;102033.38;5032738;28;20183;-70
2021/06/23 05:26:35;;;;;;;6.93;2.43;;;;;;;22.39;44.67;102035.09;5032602;28;20202;-69
2021/06/23 05:29:01;;;;;;;6.23;2.57;;;;;;;22.41;44.78;102031.63;5032527;28;20562;-70
2021/06/23 05:31:26;;;;;;;5.97;2.13;;;;;;;22.42;44.75;102030.75;5032729;28;20211;-68
2021/06/23 05:33:51;;;;;;;4.50;2.30;;;;;;;22.42;44.81;102030.75;5032645;28;20188;-69
2021/06/23 05:36:17;;;;;;;6.93;2.10;;;;;;;22.42;45.14;102023.75;5031481;28;20182;-68
2021/06/23 05:38:43;;;;;;;6.93;2.40;;;;;;;22.42;44.86;102029.84;5032291;28;20635;-69
2021/06/23 05:41:08;;;;;;;7.10;2.23;;;;;;;22.43;44.84;102015.06;5032343;28;20260;-69
2021/06/23 05:43:33;;;;;;;7.53;2.40;;;;;;;22.42;44.94;102016.78;5032365;28;20186;-69
2021/06/23 05:45:58;;;;;;;6.83;2.20;;;;;;;22.44;44.61;102020.25;5032275;28;20289;-69
2021/06/23 05:48:24;;;;;;;6.20;2.60;;;;;;;22.44;44.52;102014.16;5032322;28;20189;-69
2021/06/23 05:50:49;;;;;;;4.70;1.90;;;;;;;22.46;44.52;102022.88;5032058;28;20293;-69
2021/06/23 05:53:15;;;;;;;4.17;1.97;;;;;;;22.47;44.74;102018.53;5031937;28;20179;-69
2021/06/23 05:55:40;;;;;;;6.77;2.23;;;;;;;22.50;44.41;102021.09;5032391;28;20220;-68
2021/06/23 05:58:07;;;;;;;6.70;2.37;;;;;;;22.51;44.58;102026.28;5031902;28;20194;-69
2021/06/23 06:00:32;;;;;;;4.30;1.90;;;;;;;22.52;44.61;102024.56;5031369;28;20608;-70
2021/06/23 06:02:57;;;;;;;3.20;1.80;;;;;;;22.53;44.55;102023.69;5032121;28;20236;-69
2021/06/23 06:05:22;;;;;;;3.33;1.60;;;;;;;22.52;44.29;102035.88;5032212;28;20183;-68
2021/06/23 06:07:49;;;;;;;4.30;2.20;;;;;;;22.53;44.47;102047.19;5031993;28;20177;-69
2021/06/23 06:10:15;;;;;;;3.53;1.87;;;;;;;22.55;44.67;102053.28;5031065;28;20279;-70
2021/06/23 06:12:40;;;;;;;5.37;2.30;;;;;;;22.55;44.59;102061.94;5031660;28;20816;-70
2021/06/23 06:15:06;;;;;;;4.33;2.07;;;;;;;22.57;44.45;102067.16;5032043;28;20261;-71
2021/06/23 06:17:31;;;;;;;3.37;2.00;;;;;;;22.56;44.70;102065.44;5032002;28;20170;-71
2021/06/23 06:19:57;;;;;;;4.43;1.80;;;;;;;22.57;44.52;102069.78;5031679;28;20250;-69
2021/06/23 06:22:24;;;;;;;4.63;2.00;;;;;;;22.57;44.52;102070.66;5032081;28;20198;-71
2021/06/23 06:24:49;;;;;;;3.50;2.10;;;;;;;22.59;44.53;102079.31;5032170;28;20182;-70
2021/06/23 06:27:14;;;;;;;3.83;2.30;;;;;;;22.59;44.35;102079.31;5030380;28;20213;-70
2021/06/23 06:29:39;;;;;;;4.27;1.80;;;;;;;22.60;44.46;102078.44;5030411;28;20671;-71
2021/06/23 06:32:05;;;;;;;7.03;3.07;;;;;;;22.64;44.95;102076.69;5047187;28;20183;-70
2021/06/23 06:34:30;;;;;;;8.30;2.93;;;;;;;22.67;44.66;102087.97;5031484;28;20190;-72
2021/06/23 06:36:56;;;;;;;6.77;2.60;;;;;;;22.68;44.75;102089.69;5031461;28;20277;-70
2021/06/23 06:39:21;;;;;;;8.87;3.10;;;;;;;22.68;45.23;102088.81;5031117;28;20266;-70
2021/06/23 06:41:46;;;;;;;6.80;2.80;;;;;;;22.68;45.60;102086.19;5030980;28;20182;-70
2021/06/23 06:44:11;;;;;;;9.17;2.90;;;;;;;22.70;45.34;102074.00;5031185;28;20178;-70
2021/06/23 06:46:37;;;;;;;6.47;2.80;;;;;;;22.70;45.74;102064.41;5031147;28;20211;-71
2021/06/23 06:49:03;;;;;;;7.07;3.40;;;;;;;22.70;46.03;102068.78;5030835;28;20639;-71
2021/06/23 06:51:29;;;;;;;6.90;3.30;;;;;;;22.71;46.14;102074.00;5031236;28;20182;-70
2021/06/23 06:53:54;;;;;;;7.20;3.27;;;;;;;22.71;46.09;102076.59;5031092;28;20174;-68
2021/06/23 06:56:20;;;;;;;5.20;2.97;;;;;;;22.72;45.85;102074.84;5031066;28;20214;-70
2021/06/23 06:58:45;;;;;;;7.83;3.57;;;;;;;22.73;45.80;102069.59;5030870;28;20301;-71
2021/06/23 07:01:10;;;;;;;7.63;3.43;;;;;;;22.75;45.91;102069.59;5030898;28;20202;-71
2021/06/23 07:03:35;;;;;;;6.90;3.50;;;;;;;22.76;45.73;102063.47;5031027;28;20240;-70
2021/06/23 07:06:01;;;;;;;5.83;3.20;;;;;;;22.77;45.67;102066.06;5031183;28;20245;-69
2021/06/23 07:09:26;;;;;;;9.13;4.00;;;;;;;22.78;45.85;102065.19;5070465;28;20581;-68
2021/06/23 07:11:52;;;;;;;5.77;3.67;;;;;;;22.78;45.57;102062.56;5047829;28;20182;-70
2021/06/23 07:14:20;;;;;;;8.30;3.37;;;;;;;22.78;45.48;102062.56;5047324;28;20174;-70
2021/06/23 07:16:46;;;;;;;10.43;4.00;;;;;;;22.81;45.50;102066.91;5047086;28;20650;-69
2021/06/23 07:19:11;;;;;;;9.87;3.60;;;;;;;22.82;45.54;102068.63;5046789;28;20216;-70
2021/06/23 07:21:36;;;;;;;7.53;3.73;;;;;;;22.82;45.53;102066.00;5047018;28;20170;-70
2021/06/23 07:24:02;;;;;;;8.83;4.00;;;;;;;22.82;45.70;102072.13;5047138;28;20170;-71
2021/06/23 07:26:28;;;;;;;9.70;3.73;;;;;;;22.83;45.31;102071.22;5047158;28;20175;-68
2021/06/23 07:28:54;;;;;;;10.33;4.27;;;;;;;22.85;45.61;102073.81;5046861;28;20197;-69
2021/06/23 07:31:29;;;;;;;7.50;3.97;;;;;;;22.84;45.54;102075.56;5047338;28;20836;-69
2021/06/23 07:33:59;;;;;;;8.33;3.83;;;;;;;22.86;45.46;102072.94;5047108;28;20162;-70
2021/06/23 07:36:34;;;;;;;8.73;4.33;;;;;;;22.86;45.41;102075.56;5047016;28;20179;-70
2021/06/23 07:38:59;;;;;;;8.50;4.20;;;;;;;22.85;45.53;102079.94;5046688;28;20170;-70
2021/06/23 07:41:25;;;;;;;7.87;4.43;;;;;;;22.84;45.60;102080.78;5046638;28;20547;-71
2021/06/23 07:43:50;;;;;;;12.23;5.20;;;;;;;22.81;45.82;102077.34;5046773;28;20258;-69
2021/06/23 07:46:16;;;;;;;8.30;4.57;;;;;;;22.81;45.83;102075.63;5046630;28;20217;-71
2021/06/23 07:48:42;;;;;;;10.03;5.30;;;;;;;22.81;45.57;102080.84;5045268;28;20201;-68
2021/06/23 07:51:13;;;;;;;7.80;5.10;;;;;;;22.84;45.49;102087.78;5046474;28;20194;-68
2021/06/23 07:56:12;;;;;;;8.80;4.97;;;;;;;22.87;46.00;102088.59;5041304;28;20213;-70
2021/06/23 08:14:38;;;;;;;8.83;4.83;;;;;;;22.96;46.01;102088.50;5046860;28;20620;-69
2021/06/23 08:17:04;;;;;;;7.07;4.00;;;;;;;23.00;45.64;102094.56;5046118;28;20178;-69
2021/06/23 08:19:29;;;;;;;7.47;4.20;;;;;;;23.02;45.83;102096.25;5038549;28;20293;-69
2021/06/23 08:21:54;;;;;;;9.00;4.37;;;;;;;23.03;46.25;102082.34;5032423;28;20265;-69
2021/06/23 08:24:20;;;;;;;6.73;4.17;;;;;;;23.04;45.93;102093.63;5032727;28;20600;-69
2021/06/23 08:26:45;;;;;;;5.73;3.87;;;;;;;23.06;45.88;102090.13;5031366;28;20178;-68
2021/06/23 08:29:11;;;;;;;6.10;4.10;;;;;;;23.07;45.71;102096.22;5032294;28;20213;-68
2021/06/23 08:31:36;;;;;;;6.83;4.00;;;;;;;23.07;45.77;102091.84;5032608;28;20270;-70
2021/06/23 08:34:01;;;;;;;5.60;3.93;;;;;;;23.08;45.58;102091.00;5032341;28;20191;-68
2021/06/23 08:36:26;;;;;;;5.53;4.30;;;;;;;23.07;45.62;102089.22;5031216;28;20182;-66
2021/06/23 08:38:52;;;;;;;4.63;3.77;;;;;;;23.05;45.61;102091.00;5032251;28;20171;-69
2021/06/23 08:41:17;;;;;;;4.97;3.80;;;;;;;23.04;45.77;102085.81;5032444;28;20225;-67
2021/06/23 08:43:43;;;;;;;6.17;4.20;;;;;;;23.06;45.15;102077.06;5032696;28;20205;-68
2021/06/23 08:46:08;;;;;;;5.57;3.70;;;;;;;23.10;45.34;102077.88;5031903;28;20181;-67
2021/06/23 08:48:34;;;;;;;6.17;4.03;;;;;;;23.13;45.70;102080.47;5032171;28;20725;-66
2021/06/23 08:51:06;;;;;;;5.63;3.60;;;;;;;23.15;45.53;102078.72;5030668;28;20337;-69
2021/06/23 08:53:34;;;;;;;4.63;3.73;;;;;;;23.18;45.34;102083.88;5032181;28;20201;-69
2021/06/23 08:55:59;;;;;;;5.87;4.43;;;;;;;23.17;45.46;102088.25;5032070;28;20201;-70
2021/06/23 08:58:25;;;;;;;6.20;4.57;;;;;;;23.16;45.46;102086.50;5032035;28;20175;-68
2021/06/23 09:00:52;;;;;;;6.70;4.57;;;;;;;23.18;45.72;102086.50;5031801;28;20198;-68
2021/06/23 09:03:18;;;;;;;7.83;4.23;;;;;;;23.22;45.64;102073.41;5032199;28;20232;-69
2021/06/23 09:05:47;;;;;;;7.07;4.33;;;;;;;23.26;45.61;102084.69;5037078;28;20179;-68
2021/06/23 09:08:13;;;;;;;6.10;3.87;;;;;;;23.29;45.60;102089.91;5042456;28;20237;-68
2021/06/23 09:10:38;;;;;;;5.87;4.40;;;;;;;23.27;45.82;102095.13;5050161;28;20240;-69
2021/06/23 09:13:04;;;;;;;4.67;4.10;;;;;;;23.28;46.08;102096.88;5051925;28;20611;-69
2021/06/23 09:15:41;;;;;;;5.97;3.80;;;;;;;23.45;46.16;102092.28;5051900;28;20193;-68
2021/06/23 09:18:40;;;;;;;5.07;3.80;;;;;;;23.53;45.70;102087.78;5052070;28;20242;-68
2021/06/23 09:21:14;;;;;;;7.30;4.33;;;;;;;23.56;46.17;102079.03;5045994;28;20797;-69
2021/06/23 09:23:50;;;;;;;4.50;4.03;;;;;;;23.53;45.69;102074.72;5050128;28;20866;-69
2021/06/23 09:26:16;;;;;;;5.60;3.90;;;;;;;23.55;45.57;102066.84;5051637;28;20180;-69
2021/06/23 09:28:42;;;;;;;7.33;4.20;;;;;;;23.58;45.83;102065.06;5049802;28;20882;-68
2021/06/23 09:31:09;;;;;;;8.87;4.27;;;;;;;23.57;45.73;102067.72;5050215;28;20209;-67
2021/06/23 09:33:34;;;;;;;10.53;4.50;;;;;;;23.54;46.60;102055.53;5051326;28;20204;-69
2021/06/23 09:36:06;;;;;;;6.57;4.00;;;;;;;23.58;45.50;102066.81;5051289;28;20650;-70
2021/06/23 09:38:39;;;;;;;5.50;3.60;;;;;;;23.65;45.05;102071.06;5051304;28;20193;-71
2021/06/23 09:41:24;;;;;;;3.73;3.33;;;;;;;23.62;45.26;102081.59;5051208;28;20212;-71
2021/06/23 09:43:55;;;;;;;5.40;3.27;;;;;;;23.59;45.65;102085.13;5051220;28;20185;-70
2021/06/23 09:46:27;;;;;;;3.83;3.27;;;;;;;23.56;45.76;102074.69;5051232;28;20178;-70
2021/06/23 09:49:12;;;;;;;4.67;3.57;;;;;;;23.56;45.40;102082.53;5050910;28;20281;-71
2021/06/23 09:51:47;;;;;;;5.17;3.43;;;;;;;23.54;45.61;102071.25;5051090;28;20186;-70
2021/06/23 09:54:14;;;;;;;7.37;3.90;;;;;;;23.54;45.92;102058.16;5051321;28;20848;-69
2021/06/23 09:56:44;;;;;;;3.63;3.30;;;;;;;23.59;45.55;102068.53;5051332;28;20256;-71
2021/06/23 09:59:17;;;;;;;4.60;3.07;;;;;;;23.66;45.83;102071.03;5046820;28;20859;-70
2021/06/23 10:01:43;;;;;;;5.77;3.47;;;;;;;23.65;45.39;102063.22;5069088;28;20200;-71
2021/06/23 10:04:09;;;;;;;3.53;3.00;;;;;;;23.64;45.72;102072.84;5069801;28;20661;-70
2021/06/23 10:06:38;;;;;;;4.57;2.97;;;;;;;23.66;45.42;102071.03;5070765;28;20207;-72
2021/06/23 10:09:24;;;;;;;4.47;3.10;;;;;;;23.68;45.44;102073.66;5070266;28;20288;-70
2021/06/23 10:12:07;;;;;;;4.07;3.03;;;;;;;23.68;45.38;102066.69;5070827;28;20775;-71
2021/06/23 10:14:45;;;;;;;15.30;3.30;;;;;;;23.71;45.36;102076.22;5070567;28;20164;-69
2021/06/23 10:17:12;;;;;;;16.17;3.37;;;;;;;23.73;45.22;102082.28;5070846;28;20177;-70
2021/06/23 10:19:38;;;;;;;4.13;2.90;;;;;;;23.73;45.35;102077.94;5070237;28;20212;-70
2021/06/23 10:22:08;;;;;;;3.33;2.70;;;;;;;23.76;45.30;102071.78;5070378;28;20660;-72
2021/06/23 10:24:35;;;;;;;6.27;3.40;;;;;;;23.77;45.24;102076.13;5070157;28;20161;-70
2021/06/23 10:27:04;;;;;;;6.27;3.47;;;;;;;23.69;45.01;102077.97;5069270;28;20177;-68
2021/06/23 10:29:31;;;;;;;5.47;3.17;;;;;;;23.67;45.08;102072.78;5069872;28;20209;-68
2021/06/23 10:31:58;;;;;;;9.20;3.70;;;;;;;23.64;45.25;102078.06;5070165;28;20195;-68
2021/06/23 10:34:25;;;;;;;7.23;3.53;;;;;;;23.64;45.24;102083.31;5070034;28;20185;-68
2021/06/23 10:36:51;;;;;;;5.40;3.00;;;;;;;23.59;45.24;102087.75;5070065;28;20181;-68
2021/06/23 10:39:19;;;;;;;5.03;3.10;;;;;;;23.59;45.10;102094.72;5069622;28;20672;-68
2021/06/23 10:41:47;;;;;;;5.53;3.67;;;;;;;23.57;44.74;102089.50;5066189;28;20554;-68
2021/06/23 10:44:28;;;;;;;4.37;3.00;;;;;;;23.61;44.79;102085.09;5049801;28;20535;-68
2021/06/23 10:46:57;;;;;;;6.87;3.03;;;;;;;23.63;44.77;102084.19;5048623;28;20174;-67
2021/06/23 10:49:43;;;;;;;5.17;3.20;;;;;;;23.67;44.73;102077.16;5049484;28;20714;-67
2021/06/23 10:52:20;;;;;;;4.83;2.70;;;;;;;23.67;44.59;102085.84;5050005;28;20456;-68
2021/06/23 10:54:55;;;;;;;4.30;2.97;;;;;;;23.64;44.76;102092.88;5048697;28;20657;-68
2021/06/23 10:57:33;;;;;;;5.27;2.90;;;;;;;23.61;44.76;102088.56;5049884;28;20251;-68
2021/06/23 11:00:00;;;;;;;5.30;2.90;;;;;;;23.59;44.60;102090.34;5048374;28;20573;-67
2021/06/23 11:02:31;;;;;;;7.73;3.43;;;;;;;23.59;44.78;102092.97;5050338;28;20178;-67
2021/06/23 11:05:03;;;;;;;7.10;3.07;;;;;;;23.62;44.60;102094.69;5054801;28;20246;-68
2021/06/23 11:07:40;;;;;;;6.70;2.70;;;;;;;23.67;44.39;102098.94;5050810;28;20613;-68
2021/06/23 11:10:12;;;;;;;5.47;2.90;;;;;;;23.70;44.53;102106.75;5049711;28;20286;-68
2021/06/23 11:12:43;;;;;;;6.90;2.77;;;;;;;23.71;44.40;102103.25;5049742;28;20186;-68
2021/06/23 11:15:12;;;;;;;4.73;2.70;;;;;;;23.75;44.59;102097.09;5049774;28;20176;-67
2021/06/23 11:17:37;;;;;;;7.97;3.20;;;;;;;23.76;44.50;102098.81;5048293;28;20178;-67
2021/06/23 11:20:03;;;;;;;6.20;2.97;;;;;;;23.76;44.55;102095.34;5024095;28;20603;-68
2021/06/23 11:22:35;;;;;;;6.00;2.60;;;;;;;23.74;44.48;102099.72;5048906;28;20234;-68
2021/06/23 11:25:27;;;;;;;5.00;2.60;;;;;;;23.74;44.40;102092.75;5048303;28;20189;-70
2021/06/23 11:28:07;;;;;;;4.80;2.60;;;;;;;23.75;44.74;102093.63;5049479;28;20189;-70
2021/06/23 11:30:35;;;;;;;7.57;2.80;;;;;;;23.75;44.76;102096.25;5049862;28;20796;-70
2021/06/23 11:33:28;;;;;;;7.17;3.17;;;;;;;23.74;44.84;102099.72;5050211;28;20665;-69
2021/06/23 11:35:54;;;;;;;5.27;2.50;;;;;;;23.75;44.89;102104.09;5049588;28;20201;-70
2021/06/23 11:38:20;;;;;;;5.10;2.75;;;;;;;23.75;44.92;102106.69;5048786;28;20445;-73
2021/06/23 11:40:45;;;;;;;2.50;2.30;;;;;;;23.76;44.80;102108.44;5048483;28;20233;-72
2021/06/23 11:43:10;;;;;;;5.70;2.60;;;;;;;23.74;44.73;102108.44;5050147;28;20182;-72
2021/06/23 11:45:36;;;;;;;5.57;2.90;;;;;;;23.74;44.87;102107.56;5049637;28;20181;-73