Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:36;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5044353;28;19997;-76
2022/05/04 00:03:02;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5023951;28;20046;-76
2022/05/04 00:05:28;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5047437;28;20041;-77
2022/05/04 00:07:54;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5048364;28;20474;-77
2022/05/04 00:10:19;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5046451;28;20390;-76
2022/05/04 00:12:45;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5042445;28;20053;-75
2022/05/04 00:15:11;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5031659;28;20085;-76
2022/05/04 00:17:37;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5041578;28;20045;-76
2022/05/04 00:20:03;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5031493;28;20064;-77
2022/05/04 00:22:29;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5041218;28;20048;-75
2022/05/04 00:24:55;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5025288;28;20041;-76
2022/05/04 00:27:21;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5047939;28;20098;-77
2022/05/04 00:29:47;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5047576;28;20036;-77
2022/05/04 00:32:14;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5037347;28;20041;-77
2022/05/04 00:34:40;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5034365;28;20098;-77
2022/05/04 00:37:06;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5047603;28;20491;-77
2022/05/04 00:39:33;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5039514;28;20047;-77
2022/05/04 00:42:28;;;;;;;1.23;1.23;;;7.80;99.90;;;;;;5043583;28;20077;-78
2022/05/04 00:44:53;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5036074;28;20052;-75
2022/05/04 00:47:20;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5049122;28;20110;-76
2022/05/04 00:49:48;;;;;;;;;;;8.00;99.90;;;;;;5039613;28;20046;-76
2022/05/04 00:52:15;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5035003;28;19917;-76
2022/05/04 00:54:43;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5048680;28;20041;-77
2022/05/04 00:57:11;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5039183;28;20049;-76
2022/05/04 00:59:38;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5028510;28;20055;-75
2022/05/04 01:02:04;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5047838;28;20037;-77
2022/05/04 01:04:30;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5052233;28;20047;-77
2022/05/04 01:06:56;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5047500;28;20052;-77
2022/05/04 01:09:22;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5034609;28;20077;-76
2022/05/04 01:11:48;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5039270;28;20049;-75
2022/05/04 01:14:15;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5045509;28;20045;-76
2022/05/04 01:16:43;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5046942;28;20437;-77
2022/05/04 01:19:10;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5066389;28;20103;-77
2022/05/04 01:21:36;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5028584;28;20124;-76
2022/05/04 01:24:04;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5045745;28;20112;-75
2022/05/04 01:26:29;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5039082;28;20160;-77
2022/05/04 01:28:56;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5026418;28;20033;-77
2022/05/04 01:31:21;;;;;;;;;;;7.80;99.90;;;;;;5023249;28;20446;-76
2022/05/04 01:33:47;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5051575;28;19942;-77
2022/05/04 01:36:13;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5050213;28;20041;-77
2022/05/04 01:38:38;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5044559;28;20119;-78
2022/05/04 01:41:04;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5044616;28;20077;-76
2022/05/04 01:43:30;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5046502;28;20483;-77
2022/05/04 01:45:56;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5048434;28;20532;-75
2022/05/04 01:48:23;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5047799;28;20099;-76
2022/05/04 01:50:49;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5041970;28;20060;-75
2022/05/04 01:53:14;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5043829;28;20064;-75
2022/05/04 01:55:41;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5047459;28;20067;-76
2022/05/04 01:58:07;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5043221;28;20132;-77
2022/05/04 02:00:33;;;;;;;;;;;7.70;99.90;;;;;;5048711;28;20150;-75
2022/05/04 02:03:00;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;5050247;28;19997;-75
2022/05/04 02:05:27;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5033989;28;20041;-77
2022/05/04 02:07:54;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5027153;28;20120;-76
2022/05/04 02:10:19;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;5044338;28;20036;-76
2022/05/04 02:12:45;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5027358;28;20406;-77
2022/05/04 02:15:12;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5050277;28;20041;-75
2022/05/04 02:17:38;;;;;;;;;;;7.60;99.90;;;;;;5033947;28;20048;-76
2022/05/04 02:20:04;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5039905;28;19959;-77
2022/05/04 02:22:31;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5037358;28;20056;-77
2022/05/04 02:24:57;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5047682;28;20061;-76
2022/05/04 02:27:23;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5023169;28;20048;-76
2022/05/04 02:29:50;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5047154;28;20048;-76
2022/05/04 02:32:15;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5047636;28;20049;-77
2022/05/04 02:40:12;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5048878;28;20483;-75
2022/05/04 02:42:38;;;;;;;1.88;1.77;;;7.50;99.90;;;;;;5033135;28;20095;-76
2022/05/04 02:45:05;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5031222;28;20055;-76
2022/05/04 02:47:31;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5044137;28;20120;-75
2022/05/04 02:49:57;;;;;;;;;;;7.50;99.90;;;;;;5042281;28;20491;-76
2022/05/04 02:52:22;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5042758;28;19917;-76
2022/05/04 02:54:48;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5034750;28;20055;-76
2022/05/04 02:57:13;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5041618;28;20479;-75
2022/05/04 02:59:39;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;5041441;28;20532;-77
2022/05/04 03:04:49;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5034758;28;20392;-77
2022/05/04 03:07:18;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5043525;28;20043;-78
2022/05/04 03:09:43;;;;;;;0.95;0.95;;;7.40;99.90;;;;;;5044417;28;20037;-76
2022/05/04 03:12:09;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5026035;28;20076;-77
2022/05/04 03:14:35;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5024586;28;20103;-77
2022/05/04 03:17:01;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5041364;28;20048;-76
2022/05/04 03:19:27;;;;;;;;;;;7.40;99.90;;;;;;5023137;28;20044;-77
2022/05/04 03:21:53;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5038751;28;20001;-78
2022/05/04 03:24:19;;;;;;;;;;;7.40;99.90;;;;;;5019410;28;20472;-77
2022/05/04 03:26:45;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5021014;28;19921;-75
2022/05/04 03:29:13;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5046730;28;20037;-77
2022/05/04 03:31:39;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5044261;28;20077;-77
2022/05/04 03:34:06;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5033255;28;20411;-76
2022/05/04 03:36:35;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5000298;28;20052;-77
2022/05/04 03:39:03;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5022293;28;20088;-77
2022/05/04 03:41:28;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5025242;28;20140;-77
2022/05/04 03:43:54;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5024324;28;20125;-76
2022/05/04 03:46:22;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5024486;28;20045;-77
2022/05/04 03:48:50;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5029673;28;20083;-76
2022/05/04 03:51:19;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5044644;28;20038;-76
2022/05/04 03:53:46;;;;;;;0.98;0.98;;;7.40;99.90;;;;;;5029360;28;20064;-78
2022/05/04 03:56:12;;;;;;;0.80;0.60;;;7.40;99.90;;;;;;5043948;28;20053;-76
2022/05/04 03:58:38;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5006343;28;20053;-77
2022/05/04 04:01:06;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5029984;28;20067;-75
2022/05/04 04:03:32;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5042658;28;20430;-79
2022/05/04 04:05:58;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5025914;28;20049;-76
2022/05/04 04:08:28;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5041288;28;20909;-77
2022/05/04 04:10:53;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5045279;28;20041;-75
2022/05/04 04:13:20;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;5023786;28;20372;-76
2022/05/04 04:15:51;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5026871;28;20399;-75
2022/05/04 04:18:19;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5048119;28;20107;-78
2022/05/04 04:23:29;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5039166;28;20469;-76
2022/05/04 04:25:57;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5004285;28;20052;-76
2022/05/04 04:28:23;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5039197;28;20343;-78
2022/05/04 04:30:48;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5040777;28;20060;-76
2022/05/04 04:33:14;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5021805;28;20128;-76
2022/05/04 04:35:40;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5037762;28;20037;-76
2022/05/04 04:38:07;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5023931;28;20045;-76
2022/05/04 04:40:34;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5039138;28;20146;-77
2022/05/04 04:43:03;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5021282;28;20048;-76
2022/05/04 04:45:30;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5024528;28;20037;-76
2022/05/04 04:47:56;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5022389;28;20048;-76
2022/05/04 04:50:29;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5023344;28;20895;-75
2022/05/04 04:52:55;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5003417;28;20101;-76
2022/05/04 04:55:20;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5016487;28;20469;-77
2022/05/04 04:57:47;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5020757;28;20078;-77
2022/05/04 05:00:13;;;;;;;0.38;0.38;;;7.70;99.90;;;;;;5006189;28;20071;-76
2022/05/04 05:02:40;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5019434;28;20711;-76
2022/05/04 05:05:07;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5015392;28;20061;-76
2022/05/04 05:07:32;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5021718;28;20079;-76
2022/05/04 05:09:58;;;;;;;1.75;1.70;;;7.80;99.90;;;;;;5020709;28;20132;-74
2022/05/04 05:12:24;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5036893;28;22186;-75
2022/05/04 05:17:35;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5037756;28;20052;-76
2022/05/04 05:20:04;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5037691;28;20045;-76
2022/05/04 05:22:30;;;;;;;;;;;7.90;99.90;;;;;;5036900;28;20041;-74
2022/05/04 05:24:56;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5033975;28;19929;-76
2022/05/04 05:27:22;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5016236;28;20482;-76
2022/05/04 05:29:49;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5019686;28;20116;-74
2022/05/04 05:32:14;;;;;;;;;;;8.00;99.90;;;;;;5036164;28;20041;-76
2022/05/04 05:34:40;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5033641;28;19924;-76
2022/05/04 05:37:06;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5031451;28;20037;-75
2022/05/04 05:39:31;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5037503;28;20069;-77
2022/05/04 05:41:59;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5017717;28;20037;-77
2022/05/04 05:44:25;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5020434;28;20052;-76
2022/05/04 05:46:52;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5033101;28;20135;-76
2022/05/04 05:49:18;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5038466;28;20040;-75
2022/05/04 05:51:44;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5022704;28;20052;-76
2022/05/04 05:54:09;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5038213;28;20044;-77
2022/05/04 05:56:35;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5041663;28;20083;-77
2022/05/04 05:59:01;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5042779;28;20076;-76
2022/05/04 06:01:26;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5047146;28;20033;-75
2022/05/04 06:03:52;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5059304;28;20493;-76
2022/05/04 06:06:19;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5046194;28;20426;-75
2022/05/04 06:08:44;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5043678;28;20048;-76
2022/05/04 06:11:10;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5043347;28;20045;-75
2022/05/04 06:13:36;;;;;;;1.50;1.45;;;8.70;99.90;;;;;;5042708;28;20049;-76
2022/05/04 06:16:01;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5033390;28;20041;-75
2022/05/04 06:18:27;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5051044;28;20102;-76
2022/05/04 06:20:53;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5051077;28;20075;-75
2022/05/04 06:23:18;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5050498;28;20053;-76
2022/05/04 06:25:45;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5046718;28;20119;-76
2022/05/04 06:28:12;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5045719;28;20052;-76
2022/05/04 06:36:08;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5003418;28;20060;-76
2022/05/04 06:38:33;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;5031861;28;20434;-75
2022/05/04 06:41:00;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5016476;28;20055;-75
2022/05/04 06:43:26;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5030497;28;20053;-76
2022/05/04 06:45:52;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5040013;28;20044;-76
2022/05/04 06:48:18;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5039478;28;20123;-75
2022/05/04 06:50:43;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5021101;28;20480;-75
2022/05/04 06:53:09;;;;;;;;;;;9.30;99.90;;;;;;5035121;28;20064;-75
2022/05/04 06:55:35;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;5014437;28;20067;-75
2022/05/04 06:58:01;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5017614;28;20045;-76
2022/05/04 07:00:26;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5035815;28;20056;-75
2022/05/04 07:02:52;;;;;;;0.93;0.93;;;9.50;99.90;;;;;;5018741;28;20037;-77
2022/05/04 07:05:21;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5035952;28;20070;-76
2022/05/04 07:07:49;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5036969;28;20033;-76
2022/05/04 07:10:21;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5018342;28;20043;-75
2022/05/04 07:12:48;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5048027;28;20148;-76
2022/05/04 07:15:15;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5049548;28;20498;-75
2022/05/04 07:17:40;;;;;;;3.42;1.17;;;10.00;99.90;;;;;;5050199;28;20045;-76
2022/05/04 07:20:07;;;;;;;2.55;2.17;;;10.10;99.90;;;;;;5049620;28;20048;-75
2022/05/04 07:22:33;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5030566;28;20056;-76
2022/05/04 07:24:58;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5029125;28;20045;-74
2022/05/04 07:27:24;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5046538;28;20041;-76
2022/05/04 07:29:50;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5037871;28;20037;-75
2022/05/04 07:32:15;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;5049069;28;20402;-75
2022/05/04 07:34:41;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5032944;28;20046;-76
2022/05/04 07:37:07;;;;;;;0.85;0.85;;;10.30;99.90;;;;;;5036219;28;20552;-75
2022/05/04 07:42:23;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5040467;28;20030;-77
2022/05/04 07:44:50;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5048092;28;20045;-75
2022/05/04 07:47:16;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5032606;28;20052;-76
2022/05/04 07:49:42;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5044191;28;20045;-75
2022/05/04 07:52:07;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5048893;28;20056;-76
2022/05/04 07:54:33;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5048514;28;20398;-76
2022/05/04 07:56:59;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5045911;28;20138;-76
2022/05/04 07:59:25;;;;;;;0.35;0.35;;;10.90;99.70;;;;;;5020084;28;20052;-77
2022/05/04 08:04:34;;;;;;;0.40;0.40;;;11.10;99.40;;;;;;5053867;28;20053;-74
2022/05/04 08:07:01;;;;;;;0.30;0.30;;;11.10;99.30;;;;;;5053356;28;20445;-74
2022/05/04 08:09:26;;;;;;;0.30;0.30;;;11.10;99.50;;;;;;5052842;28;20037;-74
2022/05/04 08:11:52;;;;;;;9.90;2.17;;;11.10;99.90;;;;;;5051771;28;20487;-75
2022/05/04 08:14:19;;;;;;;0.45;0.45;;;11.20;99.40;;;;;;5053328;28;20082;-76
2022/05/04 08:16:45;;;;;;;1.38;1.27;;;11.20;99.90;;;;;;5036888;28;20044;-76
2022/05/04 08:19:11;;;;;;;0.30;0.30;;;11.20;99.30;;;;;;5053094;28;20051;-76
2022/05/04 08:21:37;;;;;;;0.43;0.43;;;11.10;98.40;;;;;;5033653;28;20037;-75
2022/05/04 08:24:04;;;;;;;0.45;0.45;;;11.10;98.50;;;;;;5048609;28;20049;-75
2022/05/04 08:26:29;;;;;;;0.60;0.60;;;11.20;99.50;;;;;;5037025;28;20348;-75
2022/05/04 08:28:55;;;;;;;0.47;0.47;;;11.20;99.10;;;;;;5047359;28;20037;-75
2022/05/04 08:31:24;;;;;;;0.70;0.70;;;11.20;98.50;;;;;;5025455;28;20045;-77
2022/05/04 08:33:50;;;;;;;0.38;0.38;;;11.30;99.00;;;;;;5050586;28;20104;-75
2022/05/04 08:36:17;;;;;;;0.75;0.75;;;11.30;97.90;;;;;;5043300;28;20323;-75
2022/05/04 08:38:43;;;;;;;0.40;0.40;;;11.20;98.40;;;;;;5033124;28;20467;-76
2022/05/04 08:41:09;;;;;;;0.38;0.38;;;11.10;98.40;;;;;;5033028;28;20048;-77
2022/05/04 08:43:35;;;;;;;0.40;0.40;;;11.20;98.40;;;;;;5017181;28;20037;-76
2022/05/04 08:46:03;;;;;;;0.30;0.30;;;11.20;97.70;;;;;;5029543;28;21220;-76
2022/05/04 08:48:33;;;;;;;0.50;0.50;;;11.10;97.70;;;;;;5045206;28;20497;-76
2022/05/04 08:51:05;;;;;;;0.77;0.77;;;11.00;97.30;;;;;;5027749;28;20107;-76
2022/05/04 08:53:32;;;;;;;0.40;0.40;;;11.10;97.80;;;;;;5043241;28;20563;-75
2022/05/04 08:55:58;;;;;;;1.08;1.02;;;11.30;98.20;;;;;;5032400;28;20541;-75
2022/05/04 08:58:24;;;;;;;0.50;0.50;;;11.40;97.70;;;;;;5050283;28;20049;-76
2022/05/04 09:00:50;;;;;;;1.27;1.27;;;11.50;97.50;;;;;;5041118;28;20049;-74
2022/05/04 09:03:15;;;;;;;0.40;0.40;;;11.50;97.50;;;;;;5020367;28;20099;-75
2022/05/04 09:05:46;;;;;;;0.25;0.25;;;11.50;97.60;;;;;;5030764;28;20037;-75
2022/05/04 09:08:12;;;;;;;0.90;0.90;;;11.50;97.70;;;;;;5035574;28;20048;-76
2022/05/04 09:10:40;;;;;;;0.40;0.40;;;11.70;97.50;;;;;;5018144;28;20040;-75
2022/05/04 09:13:07;;;;;;;1.10;0.40;;;11.70;96.30;;;;;;5020007;28;20045;-76
2022/05/04 09:15:40;;;;;;;0.40;0.40;;;11.70;95.80;;;;;;5027194;28;20048;-74
2022/05/04 09:18:16;;;;;;;0.45;0.45;;;11.80;97.50;;;;;;5018061;28;20048;-73
2022/05/04 09:20:55;;;;;;;1.08;0.50;;;11.80;96.60;;;;;;5030923;28;20037;-76
2022/05/04 09:23:28;;;;;;;0.40;0.40;;;11.80;96.30;;;;;;5026763;28;20064;-75
2022/05/04 09:25:55;;;;;;;0.43;0.43;;;11.70;96.10;;;;;;5027715;28;20399;-75
2022/05/04 09:28:24;;;;;;;0.40;0.40;;;11.70;95.90;;;;;;5047777;28;20048;-76
2022/05/04 09:30:54;;;;;;;0.30;0.30;;;11.70;95.70;;;;;;5052047;28;20381;-76
2022/05/04 09:33:32;;;;;;;0.32;0.32;;;11.90;96.70;;;;;;5051151;28;20045;-76
2022/05/04 09:35:59;;;;;;;0.40;0.40;;;12.20;96.10;;;;;;5052009;28;20053;-75
2022/05/04 09:46:45;;;;;;;0.30;0.30;;;12.30;94.10;;;;;;5049741;28;20378;-75
2022/05/04 09:49:18;;;;;;;0.52;0.52;;;12.50;94.50;;;;;;5046215;28;20073;-74
2022/05/04 09:51:52;;;;;;;1.77;1.67;;;12.70;95.50;;;;;;5042579;28;20389;-76
2022/05/04 09:54:22;;;;;;;0.35;0.35;;;12.70;93.60;;;;;;5051416;28;20073;-75
2022/05/04 09:56:50;;;;;;;0.40;0.40;;;12.70;93.90;;;;;;5046291;28;20521;-75
2022/05/04 09:59:18;;;;;;;0.30;0.30;;;12.70;93.30;;;;;;5047958;28;20052;-76
2022/05/04 10:01:44;;;;;;;0.43;0.43;;;12.70;94.00;;;;;;5051742;28;20049;-75
2022/05/04 10:04:11;;;;;;;0.40;0.40;;;12.80;92.70;;;;;;5031420;28;20377;-74
2022/05/04 10:06:38;;;;;;;0.40;0.40;;;13.00;93.30;;;;;;5042184;28;20049;-75
2022/05/04 10:09:05;;;;;;;0.40;0.40;;;13.30;92.30;;;;;;5051224;28;20041;-76
2022/05/04 10:11:35;;;;;;;0.28;0.28;;;13.30;91.70;;;;;;5050857;28;20375;-75
2022/05/04 10:14:08;;;;;;;1.52;1.42;;;13.20;92.20;;;;;;5042381;28;20498;-76
2022/05/04 10:16:43;;;;;;;0.50;0.50;;;13.20;90.90;;;;;;5044008;28;20320;-77
2022/05/04 10:19:18;;;;;;;0.38;0.38;;;13.10;92.80;;;;;;5048378;28;20123;-76
2022/05/04 10:21:50;;;;;;;1.23;1.20;;;13.10;91.70;;;;;;5037340;28;20076;-74
2022/05/04 10:24:20;;;;;;;0.50;0.50;;;13.10;92.60;;;;;;5050903;28;20136;-76
2022/05/04 10:26:46;;;;;;;0.50;0.50;;;13.10;91.60;;;;;;5024723;28;20060;-76
2022/05/04 10:32:08;;;;;;;0.40;0.40;;;13.30;92.10;;;;;;5040772;28;20310;-74
2022/05/04 10:34:39;;;;;;;0.40;0.40;;;13.70;91.70;;;;;;5034244;28;20037;-75
2022/05/04 10:37:05;;;;;;;0.73;0.52;;;14.10;90.80;;;;;;5030440;28;20095;-74
2022/05/04 10:39:31;;;;;;;0.20;0.20;;;14.20;87.20;;;;;;5050502;28;20052;-75
2022/05/04 10:41:57;;;;;;;0.35;0.35;;;14.50;96.70;;;;;;5032911;28;20056;-75
2022/05/04 10:44:53;;;;;;;0.30;0.30;;;14.80;91.20;;;;;;5044897;28;20064;-75
2022/05/04 10:47:19;;;;;;;0.20;0.20;;;14.60;93.10;;;;;;5047580;28;20193;-74
2022/05/04 10:49:45;;;;;;;0.30;0.30;;;14.50;95.50;;;;;;5040525;28;20042;-74
2022/05/04 10:52:11;;;;;;;0.40;0.40;;;14.30;95.60;;;;;;5040991;28;20072;-75
2022/05/04 10:54:46;;;;;;;;;;;13.90;94.90;;;;;;5050244;28;20045;-75
2022/05/04 10:57:13;;;;;;;0.30;0.30;;;13.70;96.20;;;;;;5052582;28;20433;-74
2022/05/04 10:59:39;;;;;;;0.30;0.30;;;13.70;96.80;;;;;;5034020;28;20072;-74
2022/05/04 11:02:11;;;;;;;0.40;0.40;;;13.90;97.10;;;;;;5050205;28;20048;-74
2022/05/04 11:04:39;;;;;;;0.40;0.40;;;14.10;97.60;;;;;;5033825;28;20072;-77
2022/05/04 11:07:09;;;;;;;0.82;0.82;;;14.20;96.70;;;;;;5050159;28;20041;-75
2022/05/04 11:09:39;;;;;;;0.40;0.40;;;14.00;93.90;;;;;;5050177;28;20045;-75
2022/05/04 11:12:07;;;;;;;0.40;0.40;;;13.90;95.70;;;;;;5046163;28;20456;-76
2022/05/04 11:14:34;;;;;;;0.30;0.30;;;13.80;95.40;;;;;;5048948;28;20036;-73
2022/05/04 11:17:01;;;;;;;0.40;0.40;;;13.50;95.00;;;;;;5033586;28;20409;-75
2022/05/04 11:19:32;;;;;;;0.40;0.40;;;13.30;95.20;;;;;;5011602;28;20090;-74
2022/05/04 11:21:59;;;;;;;0.32;0.32;;;13.60;96.50;;;;;;5031253;28;20068;-74
2022/05/04 11:24:26;;;;;;;0.60;0.60;;;13.80;95.80;;;;;;5036102;28;20067;-74
2022/05/04 11:26:55;;;;;;;0.40;0.40;;;14.00;95.00;;;;;;5032098;28;20497;-74
2022/05/04 11:29:23;;;;;;;0.30;0.30;;;13.70;93.10;;;;;;5049021;28;20051;-74
2022/05/04 11:31:54;;;;;;;0.40;0.40;;;14.50;95.30;;;;;;5032859;28;20040;-74
2022/05/04 11:34:28;;;;;;;0.20;0.20;;;14.90;93.60;;;;;;5021886;28;20055;-74
2022/05/04 11:36:56;;;;;;;0.30;0.30;;;15.10;91.30;;;;;;5046197;28;20054;-75
2022/05/04 11:39:25;;;;;;;1.17;1.08;;;14.80;84.90;;;;;;5041829;28;20072;-75
2022/05/04 11:41:53;;;;;;;0.40;0.40;;;14.60;88.50;;;;;;5029348;28;20454;-75
2022/05/04 11:44:23;;;;;;;0.57;0.57;;;14.70;88.70;;;;;;5032548;28;20037;-75
2022/05/04 11:46:55;;;;;;;0.20;0.20;;;14.70;90.30;;;;;;5033245;28;20393;-75
2022/05/04 11:49:22;;;;;;;1.05;1.05;;;14.60;88.50;;;;;;5049051;28;20486;-75
2022/05/04 11:51:49;;;;;;;0.30;0.30;;;14.30;89.80;;;;;;5043610;28;20080;-74
2022/05/04 11:54:15;;;;;;;0.57;0.57;;;14.00;90.40;;;;;;5032518;28;20051;-75
2022/05/04 11:56:41;;;;;;;0.50;0.50;;;14.00;90.50;;;;;;5049500;28;20201;-75
2022/05/04 11:59:08;;;;;;;0.90;0.90;;;14.20;90.80;;;;;;5022285;28;20478;-75
2022/05/04 12:01:35;;;;;;;0.40;0.40;;;14.40;90.10;;;;;;5032597;28;20064;-75
2022/05/04 12:04:03;;;;;;;0.30;0.30;;;14.40;90.40;;;;;;5029983;28;20042;-75
2022/05/04 12:06:29;;;;;;;0.30;0.30;;;14.50;90.70;;;;;;5049691;28;20037;-75
2022/05/04 12:08:56;;;;;;;0.60;0.57;;;14.70;90.10;;;;;;4997527;28;20121;-76
2022/05/04 12:11:26;;;;;;;2.20;0.88;;;14.90;89.60;;;;;;5049034;28;20382;-76
2022/05/04 12:13:58;;;;;;;0.40;0.40;;;14.80;88.00;;;;;;5049581;28;20037;-77
2022/05/04 12:16:24;;;;;;;0.40;0.40;;;14.90;90.00;;;;;;5049437;28;20040;-75
2022/05/04 12:18:51;;;;;;;0.30;0.30;;;15.00;88.60;;;;;;5049566;28;20479;-75
2022/05/04 12:21:21;;;;;;;0.47;0.47;;;14.90;88.40;;;;;;5032381;28;20041;-76
2022/05/04 12:23:50;;;;;;;0.30;0.30;;;14.80;90.00;;;;;;5046959;28;20556;-75
2022/05/04 12:26:17;;;;;;;0.43;0.43;;;15.00;88.50;;;;;;5045348;28;20155;-75
2022/05/04 12:33:08;;;;;;;1.05;1.05;;;14.90;88.50;;;;;;5022198;28;20067;-76
2022/05/04 12:34:14;;;;;;;0.47;0.47;;;14.90;86.80;;;;;;5037616;28;20052;-76
2022/05/04 12:36:41;;;;;;;;;;;14.60;88.40;;;;;;5034815;28;20339;-76
2022/05/04 12:39:07;;;;;;;0.40;0.40;;;14.50;88.70;;;;;;5031962;28;20306;-77
2022/05/04 12:41:33;;;;;;;;;;;14.60;89.00;;;;;;5023770;28;20048;-77
2022/05/04 12:44:03;;;;;;;0.50;0.50;;;14.70;89.70;;;;;;5033065;28;19962;-77
2022/05/04 12:46:29;;;;;;;0.30;0.30;;;15.10;85.10;;;;;;5038900;28;20391;-76
2022/05/04 12:48:56;;;;;;;0.73;0.73;;;15.20;83.80;;;;;;5036429;28;20056;-75
2022/05/04 12:51:24;;;;;;;0.20;0.20;;;15.00;83.20;;;;;;5037302;28;20124;-76
2022/05/04 12:53:50;;;;;;;0.20;0.20;;;14.80;82.90;;;;;;5035117;28;20039;-75
2022/05/04 12:59:02;;;;;;;0.30;0.30;;;14.50;84.70;;;;;;5036819;28;20513;-75
2022/05/04 13:01:30;;;;;;;0.30;0.30;;;14.50;83.90;;;;;;5050611;28;20025;-76
2022/05/04 13:03:57;;;;;;;0.30;0.30;;;14.70;86.60;;;;;;5034652;28;20048;-76
2022/05/04 13:06:22;;;;;;;0.50;0.50;;;14.90;85.60;;;;;;5019237;28;20041;-76
2022/05/04 13:08:48;;;;;;;;;;;15.40;87.50;;;;;;5052177;28;20052;-75
2022/05/04 13:11:22;;;;;;;1.08;0.80;;;15.60;84.80;;;;;;5053813;28;19916;-76
2022/05/04 13:13:48;;;;;;;0.30;0.30;;;15.90;82.40;;;;;;5034533;28;20037;-78
2022/05/04 13:16:15;;;;;;;;;;;16.10;80.00;;;;;;5051158;28;20024;-77
2022/05/04 13:18:41;;;;;;;0.30;0.30;;;16.40;88.60;;;;;;5049048;28;19937;-76
2022/05/04 13:21:07;;;;;;;0.30;0.30;;;16.60;85.40;;;;;;5035039;28;20049;-76
2022/05/04 13:23:34;;;;;;;0.80;0.80;;;16.50;92.50;;;;;;5051055;28;20056;-76
2022/05/04 13:26:00;;;;;;;0.22;0.22;;;16.90;87.80;;;;;;5048032;28;20050;-77
2022/05/04 13:28:28;;;;;;;0.30;0.30;;;17.00;90.00;;;;;;5027232;28;20045;-77
2022/05/04 13:30:55;;;;;;;0.22;0.22;;;17.30;82.30;;;;;;5019250;28;20033;-77
2022/05/04 13:33:21;;;;;;;0.28;0.28;;;17.20;79.20;;;;;;5018450;28;20045;-77
2022/05/04 13:35:48;;;;;;;0.20;0.20;;;17.20;74.30;;;;;;5051978;28;20076;-78