Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:36;;;;;;;4.90;3.50;;;15.40;99.90;;;;;;4983316;28;20019;-80
2022/09/24 00:03:02;;;;;;;6.30;3.90;;;15.40;99.90;;;;;;4983240;28;20256;-80
2022/09/24 00:05:28;;;;;;;7.70;3.58;;;15.40;99.90;;;;;;4983279;28;20271;-80
2022/09/24 00:07:53;;;;;;;4.95;3.78;;;15.40;99.90;;;;;;4983785;28;20757;-81
2022/09/24 00:10:20;;;;;;;7.10;4.35;;;15.50;99.90;;;;;;4983339;28;20073;-80
2022/09/24 00:12:46;;;;;;;5.63;3.60;;;15.50;99.90;;;;;;4983176;28;20025;-80
2022/09/24 00:15:12;;;;;;;8.40;4.15;;;15.50;99.90;;;;;;4983102;28;20023;-80
2022/09/24 00:17:38;;;;;;;5.32;3.65;;;15.60;99.90;;;;;;4985793;28;20065;-80
2022/09/24 00:20:04;;;;;;;5.75;3.75;;;15.60;99.90;;;;;;4993911;28;20295;-80
2022/09/24 00:22:31;;;;;;;7.28;3.75;;;15.60;99.90;;;;;;4983017;28;20097;-80
2022/09/24 00:27:41;;;;;;;5.80;3.70;;;15.70;99.90;;;;;;4982936;28;20139;-80
2022/09/24 00:30:07;;;;;;;7.78;3.72;;;15.70;99.90;;;;;;4982034;28;20126;-80
2022/09/24 00:32:32;;;;;;;4.75;3.13;;;15.80;99.90;;;;;;4965425;28;20282;-80
2022/09/24 00:34:58;;;;;;;8.05;3.53;;;15.90;99.90;;;;;;4982401;28;20368;-80
2022/09/24 00:37:24;;;;;;;5.53;3.70;;;15.90;99.90;;;;;;4982780;28;20034;-80
2022/09/24 00:39:50;;;;;;;7.55;3.50;;;15.90;99.90;;;;;;4982760;28;20082;-81
2022/09/24 00:42:18;;;;;;;8.88;4.45;;;16.00;99.90;;;;;;4982715;28;20026;-80
2022/09/24 00:44:44;;;;;;;6.13;3.80;;;16.00;99.90;;;;;;4982757;28;20105;-81
2022/09/24 00:47:34;;;;;;;8.13;3.80;;;16.00;99.90;;;;;;4982753;28;20299;-80
2022/09/24 00:50:15;;;;;;;6.30;3.50;;;16.00;99.90;;;;;;4982454;28;20018;-80
2022/09/24 00:52:50;;;;;;;5.75;3.72;;;16.00;99.90;;;;;;4970400;28;20027;-80
2022/09/24 00:55:18;;;;;;;4.45;3.38;;;16.00;99.90;;;;;;4982484;28;20033;-80
2022/09/24 00:57:49;;;;;;;5.75;3.83;;;16.10;99.90;;;;;;4982333;28;20035;-80
2022/09/24 01:00:15;;;;;;;5.82;4.18;;;16.10;99.90;;;;;;4982606;28;20038;-80
2022/09/24 01:02:45;;;;;;;7.40;3.85;;;16.00;99.90;;;;;;4982794;28;20022;-80
2022/09/24 01:05:10;;;;;;;5.28;3.97;;;16.00;99.90;;;;;;4981751;28;20035;-80
2022/09/24 01:07:36;;;;;;;4.53;3.55;;;16.00;99.90;;;;;;4982405;28;20070;-80
2022/09/24 01:10:02;;;;;;;5.85;3.47;;;16.00;99.90;;;;;;4982398;28;20065;-80
2022/09/24 01:12:56;;;;;;;5.03;3.55;;;16.00;99.90;;;;;;4982141;28;20019;-81
2022/09/24 01:15:31;;;;;;;5.00;4.03;;;16.00;99.90;;;;;;4982598;28;20018;-80
2022/09/24 01:18:05;;;;;;;7.82;3.78;;;16.00;99.90;;;;;;4982351;28;20015;-80
2022/09/24 01:20:47;;;;;;;6.22;4.32;;;16.00;99.90;;;;;;4982280;28;20034;-80
2022/09/24 01:23:47;;;;;;;7.53;4.20;;;15.90;99.90;;;;;;4982352;28;20415;-80
2022/09/24 01:26:18;;;;;;;8.40;3.65;;;15.90;99.90;;;;;;4982096;28;20419;-80
2022/09/24 01:29:22;;;;;;;6.82;3.97;;;15.90;99.90;;;;;;4982297;28;20081;-80
2022/09/24 01:32:04;;;;;;;6.63;3.97;;;15.80;99.90;;;;;;4970047;28;20318;-80
2022/09/24 01:34:41;;;;;;;8.73;4.28;;;15.70;99.90;;;;;;4982208;28;20027;-80
2022/09/24 01:37:07;;;;;;;9.07;3.97;;;15.70;99.90;;;;;;4982183;28;20026;-80
2022/09/24 01:39:36;;;;;;;6.70;3.95;;;15.70;99.90;;;;;;4982398;28;20027;-80
2022/09/24 01:42:03;;;;;;;10.85;4.53;;;15.60;99.90;;;;;;4983662;28;20027;-80
2022/09/24 01:44:29;;;;;;;9.35;4.05;;;15.60;99.90;;;;;;4985802;28;20026;-80
2022/09/24 01:46:55;;;;;;;7.85;4.85;;;15.60;99.90;;;;;;4986192;28;20026;-80
2022/09/24 01:49:21;;;;;;;6.43;4.10;;;15.50;99.90;;;;;;4985920;28;20023;-80
2022/09/24 01:51:51;;;;;;;7.70;4.07;;;15.50;99.90;;;;;;4984921;28;20329;-81
2022/09/24 01:54:25;;;;;;;8.68;4.13;;;15.40;99.90;;;;;;4985300;28;20031;-80
2022/09/24 01:57:02;;;;;;;8.05;3.95;;;15.40;99.90;;;;;;4985661;28;20078;-80
2022/09/24 01:59:36;;;;;;;8.32;4.22;;;15.40;99.90;;;;;;4973113;28;20050;-80
2022/09/24 02:02:50;;;;;;;4.40;3.35;;;15.40;99.90;;;;;;4985530;28;20136;-80
2022/09/24 02:05:39;;;;;;;9.57;4.00;;;15.30;99.90;;;;;;4985450;28;20049;-80
2022/09/24 02:08:21;;;;;;;8.07;4.10;;;15.30;99.90;;;;;;4967387;28;20046;-80
2022/09/24 02:10:52;;;;;;;6.90;3.80;;;15.30;99.90;;;;;;4985126;28;20031;-81
2022/09/24 02:13:23;;;;;;;10.73;4.03;;;15.30;99.90;;;;;;4959366;29;20313;-81
2022/09/24 02:15:52;;;;;;;7.53;4.00;;;15.20;99.90;;;;;;4981444;28;20045;-81
2022/09/24 02:18:22;;;;;;;8.55;4.00;;;15.20;99.90;;;;;;4985417;28;20051;-80
2022/09/24 02:20:49;;;;;;;8.88;3.97;;;15.20;99.90;;;;;;4985607;28;20054;-81
2022/09/24 02:23:17;;;;;;;6.65;4.72;;;15.20;99.90;;;;;;4985137;28;20026;-81
2022/09/24 02:25:51;;;;;;;7.22;4.10;;;15.20;99.90;;;;;;4985006;28;20031;-80
2022/09/24 02:28:17;;;;;;;7.83;4.70;;;15.20;99.90;;;;;;4985489;28;20010;-80
2022/09/24 02:30:48;;;;;;;5.75;4.10;;;15.30;99.90;;;;;;4984778;28;20034;-80
2022/09/24 02:35:59;;;;;;;6.60;4.07;;;15.30;99.90;;;;;;4985109;28;20154;-82
2022/09/24 02:38:25;;;;;;;6.05;4.00;;;15.30;99.90;;;;;;4985022;28;20226;-82
2022/09/24 02:40:52;;;;;;;7.80;4.30;;;15.40;99.90;;;;;;4984788;28;20034;-82
2022/09/24 02:43:17;;;;;;;7.95;3.92;;;15.40;99.90;;;;;;4984285;28;20029;-83
2022/09/24 02:45:43;;;;;;;6.75;4.18;;;15.50;99.90;;;;;;4985082;28;20034;-82
2022/09/24 02:48:09;;;;;;;9.90;3.80;;;15.50;99.90;;;;;;4967244;28;20242;-83
2022/09/24 02:50:34;;;;;;;5.68;4.18;;;15.60;99.90;;;;;;4984262;28;20030;-83
2022/09/24 02:53:00;;;;;;;8.90;4.63;;;15.60;99.90;;;;;;4983878;28;20082;-83
2022/09/24 02:55:26;;;;;;;4.93;3.70;;;15.60;99.90;;;;;;4984349;28;20447;-83
2022/09/24 02:57:52;;;;;;;11.52;4.90;;;15.70;99.90;;;;;;4984251;28;20050;-83
2022/09/24 03:00:19;;;;;;;5.45;3.63;;;15.70;99.90;;;;;;4984405;28;20304;-82
2022/09/24 03:02:46;;;;;;;6.68;3.83;;;15.70;99.90;;;;;;4984637;28;20314;-83
2022/09/24 03:05:16;;;;;;;8.25;4.05;;;15.70;99.90;;;;;;4984695;28;20026;-83
2022/09/24 03:07:43;;;;;;;9.00;3.90;;;15.70;99.90;;;;;;4984412;28;20022;-83
2022/09/24 03:10:09;;;;;;;8.50;4.50;;;15.70;99.90;;;;;;4984460;28;20086;-83
2022/09/24 03:12:34;;;;;;;11.45;4.90;;;15.70;99.90;;;;;;4984072;28;20202;-81
2022/09/24 03:15:00;;;;;;;6.28;4.13;;;15.70;99.90;;;;;;4984267;28;20023;-81
2022/09/24 03:17:27;;;;;;;10.95;4.97;;;15.70;99.90;;;;;;4984125;28;20034;-81
2022/09/24 03:19:52;;;;;;;6.85;4.70;;;15.70;99.90;;;;;;4984183;28;20022;-80
2022/09/24 03:22:18;;;;;;;6.70;4.45;;;15.70;99.90;;;;;;4984165;28;20034;-81
2022/09/24 03:24:44;;;;;;;9.93;5.15;;;15.80;99.90;;;;;;4983967;28;20061;-81
2022/09/24 03:27:10;;;;;;;7.60;4.90;;;15.80;99.90;;;;;;4984088;28;20029;-80
2022/09/24 03:32:20;;;;;;;9.02;5.10;;;15.80;99.90;;;;;;4984015;28;20049;-81
2022/09/24 03:34:46;;;;;;;6.70;4.40;;;15.80;99.90;;;;;;4983783;28;20306;-81
2022/09/24 03:37:12;;;;;;;9.45;4.65;;;15.80;99.90;;;;;;4983896;28;20025;-80
2022/09/24 03:39:37;;;;;;;7.97;4.53;;;15.80;99.90;;;;;;4983726;28;20250;-80
2022/09/24 03:42:03;;;;;;;9.20;4.97;;;15.90;99.90;;;;;;4983654;28;20078;-81
2022/09/24 03:44:29;;;;;;;10.00;5.50;;;15.90;99.90;;;;;;4983909;28;20082;-80
2022/09/24 03:46:55;;;;;;;7.25;5.20;;;15.90;99.90;;;;;;4983661;28;20057;-81
2022/09/24 03:49:22;;;;;;;10.13;5.28;;;15.90;99.90;;;;;;4983784;28;20049;-80
2022/09/24 03:51:49;;;;;;;10.02;5.35;;;15.90;99.90;;;;;;4983770;28;20078;-80
2022/09/24 03:54:15;;;;;;;7.82;5.53;;;15.90;99.90;;;;;;4983517;28;20022;-80
2022/09/24 03:56:41;;;;;;;10.50;6.47;;;15.90;99.90;;;;;;4983078;28;20207;-80
2022/09/24 03:59:09;;;;;;;9.77;6.45;;;15.90;99.90;;;;;;4983383;28;20314;-80
2022/09/24 04:01:36;;;;;;;10.15;6.55;;;15.90;99.90;;;;;;4983386;28;20030;-80
2022/09/24 04:04:02;;;;;;;10.35;6.82;;;15.90;99.90;;;;;;4983122;28;20041;-80
2022/09/24 04:06:28;;;;;;;8.32;6.35;;;15.80;99.90;;;;;;4983178;28;20069;-80
2022/09/24 04:08:54;;;;;;;11.30;7.22;;;15.80;99.90;;;;;;4983113;28;20102;-80
2022/09/24 04:11:20;;;;;;;12.23;7.05;;;15.80;99.90;;;;;;4982950;28;20390;-80
2022/09/24 04:13:46;;;;;;;10.23;7.22;;;15.70;99.90;;;;;;4983174;28;20042;-80
2022/09/24 04:16:11;;;;;;;8.98;7.10;;;15.70;99.90;;;;;;4983067;28;20029;-80
2022/09/24 04:18:38;;;;;;;10.43;7.53;;;15.70;99.90;;;;;;4983133;28;20093;-80
2022/09/24 04:21:04;;;;;;;10.15;7.82;;;15.70;99.90;;;;;;4983131;28;20263;-80
2022/09/24 04:23:30;;;;;;;11.13;7.95;;;15.70;99.90;;;;;;4982924;28;20086;-80
2022/09/24 04:25:59;;;;;;;11.13;7.93;;;15.70;99.90;;;;;;4982921;28;20058;-80
2022/09/24 04:28:25;;;;;;;10.70;7.80;;;15.70;99.90;;;;;;4982987;28;20087;-80
2022/09/24 04:30:50;;;;;;;11.32;7.88;;;15.80;99.90;;;;;;4982822;28;20026;-80
2022/09/24 04:33:16;;;;;;;11.23;8.20;;;15.80;99.90;;;;;;4982745;28;20026;-80
2022/09/24 04:35:42;;;;;;;12.10;7.88;;;15.80;99.90;;;;;;4982900;28;20215;-80
2022/09/24 04:38:07;;;;;;;11.30;8.32;;;15.80;99.90;;;;;;4982811;28;20015;-80
2022/09/24 04:40:33;;;;;;;10.68;8.32;;;15.80;99.90;;;;;;4982746;28;20323;-80
2022/09/24 04:42:58;;;;;;;10.00;7.70;;;15.70;99.90;;;;;;4982611;28;20029;-80
2022/09/24 04:45:25;;;;;;;14.30;8.00;;;15.80;99.90;;;;;;4982619;28;20023;-80
2022/09/24 04:47:54;;;;;;;11.48;7.63;;;15.70;99.90;;;;;;4982661;28;20018;-80
2022/09/24 04:50:21;;;;;;;10.45;7.75;;;15.70;99.90;;;;;;4982621;28;20034;-80
2022/09/24 04:52:47;;;;;;;10.82;7.70;;;15.70;99.90;;;;;;4982807;28;20049;-80
2022/09/24 04:55:13;;;;;;;12.25;8.60;;;15.60;99.90;;;;;;4982599;28;20346;-80
2022/09/24 04:57:40;;;;;;;16.05;8.27;;;15.60;99.90;;;;;;4982181;28;20346;-82
2022/09/24 05:00:13;;;;;;;9.30;7.93;;;15.50;99.90;;;;;;4982589;28;20018;-82
2022/09/24 05:02:39;;;;;;;11.43;8.20;;;15.50;99.90;;;;;;4982463;28;20097;-82
2022/09/24 05:05:05;;;;;;;10.75;7.70;;;15.50;99.90;;;;;;4982384;28;20293;-82
2022/09/24 05:07:31;;;;;;;12.18;8.55;;;15.40;99.90;;;;;;4982324;28;20026;-82
2022/09/24 05:09:56;;;;;;;10.23;7.85;;;15.40;99.90;;;;;;4982389;28;20026;-82
2022/09/24 05:12:22;;;;;;;9.60;7.78;;;15.30;99.90;;;;;;4982203;28;20050;-82
2022/09/24 05:14:48;;;;;;;9.18;7.55;;;15.30;99.90;;;;;;4982393;28;20011;-82
2022/09/24 05:17:14;;;;;;;13.65;8.32;;;15.30;99.90;;;;;;4997427;28;20064;-82
2022/09/24 05:19:39;;;;;;;13.45;8.07;;;15.20;99.90;;;;;;4986760;28;20023;-82
2022/09/24 05:22:05;;;;;;;11.52;8.50;;;15.20;99.90;;;;;;4986260;28;20010;-82
2022/09/24 05:24:31;;;;;;;13.52;8.15;;;15.10;99.90;;;;;;4986193;28;20039;-82
2022/09/24 05:27:08;;;;;;;9.13;7.63;;;15.10;99.90;;;;;;4986158;28;20018;-82
2022/09/24 05:29:39;;;;;;;10.32;7.80;;;15.00;99.90;;;;;;4986203;28;20110;-82
2022/09/24 05:32:10;;;;;;;10.10;7.68;;;14.90;99.90;;;;;;4986166;28;20023;-82
2022/09/24 05:34:36;;;;;;;12.73;8.80;;;14.90;99.90;;;;;;4986447;28;20098;-82
2022/09/24 05:37:02;;;;;;;11.15;8.48;;;14.90;99.90;;;;;;4986186;28;20022;-82
2022/09/24 05:39:29;;;;;;;10.85;8.35;;;14.90;99.90;;;;;;4985991;28;20030;-82
2022/09/24 05:41:55;;;;;;;10.70;8.85;;;14.80;99.90;;;;;;4985453;28;20065;-82
2022/09/24 05:44:21;;;;;;;9.25;7.63;;;14.70;99.90;;;;;;4985907;28;20043;-82
2022/09/24 05:46:48;;;;;;;9.32;8.20;;;14.70;99.90;;;;;;4985892;28;20340;-82
2022/09/24 05:49:14;;;;;;;11.40;8.32;;;14.70;99.90;;;;;;4996544;28;20022;-82
2022/09/24 05:51:39;;;;;;;12.00;8.43;;;14.70;99.90;;;;;;4987221;28;20361;-82
2022/09/24 05:54:05;;;;;;;9.30;8.32;;;14.70;99.90;;;;;;4985702;28;20054;-82
2022/09/24 05:56:30;;;;;;;10.82;8.55;;;14.70;99.90;;;;;;4985106;28;20197;-82
2022/09/24 05:58:56;;;;;;;10.20;7.88;;;14.60;99.90;;;;;;4985501;28;20115;-81
2022/09/24 06:01:23;;;;;;;10.10;9.02;;;14.70;99.90;;;;;;4985527;28;20026;-81
2022/09/24 06:03:49;;;;;;;15.77;12.57;;;14.70;99.90;;;;;;4985228;28;20018;-83
2022/09/24 06:06:15;;;;;;;17.65;11.07;;;14.70;99.90;;;;;;4985609;28;20094;-82
2022/09/24 06:08:40;;;;;;;19.40;15.95;;;14.70;99.90;;;;;;4985460;28;20317;-81
2022/09/24 06:11:07;;;;;;;21.85;18.52;;;14.80;99.90;;;;;;4985372;28;20027;-78
2022/09/24 06:13:33;;;;;;;27.00;18.35;;;14.90;99.90;;;;;;4985439;28;20082;-80
2022/09/24 06:16:04;;;;;;;20.80;16.20;;;14.90;99.90;;;;;;4984993;28;20432;-79
2022/09/24 06:18:30;;;;;;;23.88;17.83;;;15.00;99.90;;;;;;4985234;28;20211;-79
2022/09/24 06:21:02;;;;;;;32.70;25.35;;;15.10;99.90;;;;;;4985359;28;20022;-78
2022/09/24 06:23:28;;;;;;;44.38;34.22;;;15.20;99.90;;;;;;4982468;28;20162;-80
2022/09/24 06:25:53;;;;;;;55.25;38.85;;;15.20;99.90;;;;;;4984931;28;20025;-79
2022/09/24 06:28:19;;;;;;;49.33;35.15;;;15.30;99.90;;;;;;4984997;28;20019;-79
2022/09/24 06:30:44;;;;;;;92.68;57.13;;;15.40;99.90;;;;;;4985027;28;20378;-79
2022/09/24 06:33:12;;;;;;;89.47;58.83;;;15.40;99.90;;;;;;4985237;28;20087;-80
2022/09/24 06:35:40;;;;;;;100.03;62.95;;;15.50;99.90;;;;;;4984647;28;20023;-80
2022/09/24 06:38:07;;;;;;;67.88;46.03;;;15.50;99.90;;;;;;4984639;28;20035;-79
2022/09/24 06:40:33;;;;;;;58.15;38.58;;;15.50;99.90;;;;;;4984370;28;20030;-80
2022/09/24 06:42:59;;;;;;;47.45;31.80;;;15.50;99.90;;;;;;4983638;28;20085;-79
2022/09/24 06:45:25;;;;;;;86.50;56.20;;;15.50;99.90;;;;;;4983386;28;20045;-78
2022/09/24 06:47:56;;;;;;;70.20;48.55;;;15.60;99.90;;;;;;4984367;28;20046;-77
2022/09/24 06:50:23;;;;;;;58.45;40.65;;;15.60;99.90;;;;;;4958295;28;20086;-76
2022/09/24 06:52:48;;;;;;;28.15;20.15;;;15.70;99.90;;;;;;4984625;28;20030;-76
2022/09/24 06:55:15;;;;;;;22.75;13.15;;;15.80;99.90;;;;;;4984460;28;20287;-76
2022/09/24 06:57:41;;;;;;;16.02;12.27;;;15.80;99.90;;;;;;4984302;28;20246;-78
2022/09/24 07:00:07;;;;;;;14.30;11.15;;;15.90;99.90;;;;;;4984510;28;20090;-78
2022/09/24 07:02:33;;;;;;;13.88;9.95;;;16.00;99.90;;;;;;4983757;28;20057;-79
2022/09/24 07:04:58;;;;;;;12.77;11.05;;;16.10;99.90;;;;;;4983793;28;20337;-78
2022/09/24 07:07:32;;;;;;;15.65;11.65;;;16.10;99.90;;;;;;4983717;28;20031;-79
2022/09/24 07:10:00;;;;;;;18.73;11.70;;;16.10;99.90;;;;;;4984219;28;20039;-79
2022/09/24 07:12:28;;;;;;;14.40;11.75;;;16.30;99.90;;;;;;4982052;28;20027;-78
2022/09/24 07:14:55;;;;;;;13.20;11.80;;;16.30;99.90;;;;;;4982448;28;20121;-78
2022/09/24 07:17:20;;;;;;;14.18;12.23;;;16.30;99.90;;;;;;4981837;28;20046;-79
2022/09/24 07:19:46;;;;;;;15.40;11.95;;;16.30;99.90;;;;;;4983107;28;20425;-78
2022/09/24 07:22:12;;;;;;;16.48;12.38;;;16.40;99.90;;;;;;4981725;28;20023;-78
2022/09/24 07:24:38;;;;;;;16.27;12.10;;;16.40;99.90;;;;;;4983511;28;20057;-78
2022/09/24 07:27:05;;;;;;;14.30;12.05;;;16.40;99.90;;;;;;4983135;28;20315;-78
2022/09/24 07:29:31;;;;;;;16.77;12.00;;;16.40;99.90;;;;;;4983445;28;20019;-78
2022/09/24 07:31:56;;;;;;;16.70;11.38;;;16.40;99.90;;;;;;4983554;28;20281;-78
2022/09/24 07:34:22;;;;;;;16.45;12.13;;;16.50;99.90;;;;;;4964431;28;20119;-79
2022/09/24 07:36:47;;;;;;;14.07;11.35;;;16.50;99.90;;;;;;4979945;28;20030;-80
2022/09/24 07:39:13;;;;;;;12.27;10.38;;;16.60;99.90;;;;;;4982941;28;20046;-78
2022/09/24 07:41:41;;;;;;;12.23;10.48;;;16.70;99.90;;;;;;4987894;28;20619;-79
2022/09/24 07:44:09;;;;;;;13.60;10.75;;;16.60;99.90;;;;;;4973859;28;20042;-79
2022/09/24 07:46:35;;;;;;;13.57;10.52;;;16.70;99.90;;;;;;4971662;28;20027;-79
2022/09/24 07:49:01;;;;;;;12.02;10.48;;;16.70;99.90;;;;;;4971725;28;20527;-79
2022/09/24 07:51:27;;;;;;;11.82;10.50;;;16.70;99.90;;;;;;4971190;28;20122;-79
2022/09/24 07:53:56;;;;;;;15.10;11.85;;;16.70;99.90;;;;;;4971681;28;20678;-87
2022/09/24 07:56:23;;;;;;;16.15;11.77;;;16.70;99.90;;;;;;4971444;28;20033;-81
2022/09/24 07:58:49;;;;;;;14.60;12.88;;;16.70;99.90;;;;;;4971397;28;20050;-87
2022/09/24 08:01:16;;;;;;;15.38;12.70;;;16.80;99.90;;;;;;4971282;28;20023;-85
2022/09/24 08:03:42;;;;;;;18.67;15.13;;;16.80;99.90;;;;;;4970236;28;20057;-79
2022/09/24 08:06:08;;;;;;;16.23;14.35;;;16.70;99.90;;;;;;4970596;28;20606;-80
2022/09/24 08:08:34;;;;;;;14.80;13.07;;;16.60;99.90;;;;;;4970191;28;20023;-80
2022/09/24 08:11:08;;;;;;;17.35;14.45;;;16.60;99.90;;;;;;4969934;28;20503;-79
2022/09/24 08:13:34;;;;;;;16.48;14.15;;;16.60;99.90;;;;;;4969700;28;20030;-81
2022/09/24 08:16:01;;;;;;;22.13;16.00;;;16.70;99.90;;;;;;4970508;28;20521;-83
2022/09/24 08:18:30;;;;;;;15.73;14.02;;;16.60;99.90;;;;;;4971268;28;20484;-79
2022/09/24 08:21:06;;;;;;;17.10;13.52;;;16.50;99.90;;;;;;4971055;28;20391;-80
2022/09/24 08:23:32;;;;;;;19.33;14.63;;;16.70;99.90;;;;;;4970651;28;20151;-80
2022/09/24 08:25:59;;;;;;;16.42;14.55;;;16.60;99.90;;;;;;4970753;28;20495;-81
2022/09/24 08:28:24;;;;;;;20.20;15.93;;;16.50;99.90;;;;;;4971212;28;20019;-81
2022/09/24 08:30:50;;;;;;;19.13;15.20;;;16.50;99.90;;;;;;4971270;28;20456;-82
2022/09/24 08:33:16;;;;;;;17.05;14.80;;;16.60;99.90;;;;;;4970330;28;20101;-82
2022/09/24 08:35:41;;;;;;;20.48;15.73;;;16.50;99.90;;;;;;4970972;28;20035;-81
2022/09/24 08:38:08;;;;;;;19.00;15.25;;;16.60;99.90;;;;;;4970760;28;20046;-81
2022/09/24 08:40:50;;;;;;;17.77;15.18;;;16.80;99.90;;;;;;4970650;28;20038;-81
2022/09/24 08:43:33;;;;;;;20.42;15.80;;;16.80;99.90;;;;;;4969963;28;20111;-81
2022/09/24 08:48:51;;;;;;;15.82;13.98;;;17.00;99.90;;;;;;4970982;28;20038;-82
2022/09/24 08:51:20;;;;;;;16.50;13.93;;;17.00;99.90;;;;;;4969589;28;20047;-82
2022/09/24 08:53:52;;;;;;;16.00;12.82;;;17.10;99.90;;;;;;4969846;28;20034;-82
2022/09/24 08:56:26;;;;;;;13.18;11.65;;;17.30;99.90;;;;;;4970090;28;20038;-82
2022/09/24 08:58:59;;;;;;;15.52;11.68;;;17.40;99.90;;;;;;4970518;28;20101;-81
2022/09/24 09:01:34;;;;;;;12.85;11.45;;;17.30;99.90;;;;;;4949953;28;20492;-82
2022/09/24 09:04:41;;;;;;;14.75;11.25;;;17.40;99.90;;;;;;4966514;28;20034;-82
2022/09/24 09:07:22;;;;;;;14.00;11.93;;;17.40;99.90;;;;;;4960306;28;20054;-81
2022/09/24 09:09:53;;;;;;;12.93;11.63;;;17.40;99.90;;;;;;4970395;28;20443;-82
2022/09/24 09:12:25;;;;;;;11.85;9.85;;;17.40;99.90;;;;;;4969552;28;20034;-82
2022/09/24 09:15:27;;;;;;;16.65;10.57;;;17.50;99.90;;;;;;4969579;28;20529;-82
2022/09/24 09:18:01;;;;;;;14.40;11.45;;;17.50;99.90;;;;;;4953228;28;20039;-82
2022/09/24 09:20:26;;;;;;;16.13;11.73;;;17.50;99.90;;;;;;4971188;28;20050;-82
2022/09/24 09:22:52;;;;;;;14.20;10.77;;;17.40;99.90;;;;;;4973882;28;20058;-83
2022/09/24 09:25:25;;;;;;;17.40;11.52;;;17.40;99.90;;;;;;4952441;28;20046;-82
2022/09/24 09:28:13;;;;;;;12.30;10.67;;;17.50;99.90;;;;;;4969873;28;20523;-82
2022/09/24 09:30:55;;;;;;;11.65;10.07;;;17.60;99.90;;;;;;4970060;28;20266;-80
2022/09/24 09:34:00;;;;;;;12.15;9.75;;;17.70;99.90;;;;;;4969003;28;20117;-82
2022/09/24 09:36:42;;;;;;;10.10;9.10;;;17.90;99.90;;;;;;4948567;28;20023;-80
2022/09/24 09:39:17;;;;;;;12.15;10.02;;;18.10;99.90;;;;;;4972626;28;20023;-80
2022/09/24 09:41:57;;;;;;;12.23;10.13;;;18.20;99.90;;;;;;4974084;28;20038;-81
2022/09/24 09:44:27;;;;;;;11.35;8.70;;;18.40;99.90;;;;;;4953763;28;20526;-81
2022/09/24 09:47:02;;;;;;;10.68;8.57;;;18.50;99.90;;;;;;4971398;28;20106;-82
2022/09/24 09:49:34;;;;;;;11.25;9.18;;;18.80;99.90;;;;;;4969609;28;20025;-80
2022/09/24 09:52:03;;;;;;;11.35;9.18;;;18.90;99.90;;;;;;4969148;28;20065;-81
2022/09/24 09:54:40;;;;;;;11.80;9.20;;;19.10;99.90;;;;;;4968866;28;20090;-83
2022/09/24 09:57:11;;;;;;;9.07;8.18;;;19.20;99.90;;;;;;4973142;28;20026;-82
2022/09/24 09:59:37;;;;;;;8.73;7.93;;;19.30;99.90;;;;;;4951022;28;20035;-82
2022/09/24 10:02:10;;;;;;;10.05;8.77;;;19.00;99.90;;;;;;4971975;28;20322;-82
2022/09/24 10:04:39;;;;;;;12.10;9.50;;;19.10;99.90;;;;;;4976777;28;20038;-82
2022/09/24 10:07:14;;;;;;;10.90;9.10;;;19.00;99.90;;;;;;4980206;28;20018;-83
2022/09/24 10:09:41;;;;;;;8.90;7.82;;;19.10;99.90;;;;;;4958635;28;20230;-83
2022/09/24 10:12:21;;;;;;;11.25;8.07;;;19.10;99.90;;;;;;4977635;28;20030;-83
2022/09/24 10:15:20;;;;;;;8.27;7.45;;;19.20;99.90;;;;;;4976105;28;20026;-83
2022/09/24 10:17:49;;;;;;;8.52;7.63;;;19.40;99.90;;;;;;4978355;28;20066;-82
2022/09/24 10:20:26;;;;;;;8.38;6.95;;;19.60;99.90;;;;;;4978473;28;20019;-83
2022/09/24 10:22:54;;;;;;;11.80;7.82;;;19.40;99.90;;;;;;4971466;28;20022;-83
2022/09/24 10:25:25;;;;;;;10.85;6.82;;;19.30;99.90;;;;;;4971840;28;20039;-83
2022/09/24 10:27:52;;;;;;;9.68;7.60;;;19.50;99.90;;;;;;4971934;28;20026;-83
2022/09/24 10:30:33;;;;;;;9.45;6.93;;;19.60;99.90;;;;;;4972407;28;20109;-83
2022/09/24 10:33:02;;;;;;;9.40;6.47;;;19.50;99.90;;;;;;4971372;28;20023;-82
2022/09/24 10:35:32;;;;;;;10.07;8.05;;;19.50;99.90;;;;;;4957986;29;20112;-82
2022/09/24 10:37:59;;;;;;;8.30;7.45;;;19.20;99.90;;;;;;4983365;28;20034;-82
2022/09/24 10:40:36;;;;;;;8.15;7.10;;;19.00;99.90;;;;;;4983974;28;20065;-83
2022/09/24 10:43:04;;;;;;;7.78;6.75;;;19.20;99.90;;;;;;4983083;28;20023;-83
2022/09/24 10:46:04;;;;;;;8.90;6.47;;;19.60;99.90;;;;;;4983346;28;20031;-81
2022/09/24 10:48:52;;;;;;;7.93;6.75;;;20.00;99.90;;;;;;4978913;28;20034;-83
2022/09/24 10:51:43;;;;;;;7.57;6.60;;;19.90;99.90;;;;;;4980593;28;20507;-82
2022/09/24 10:54:40;;;;;;;10.50;7.55;;;19.90;99.90;;;;;;4980886;28;20134;-82
2022/09/24 10:57:24;;;;;;;7.85;6.72;;;19.50;99.90;;;;;;4983459;28;20054;-82
2022/09/24 10:59:53;;;;;;;10.75;6.45;;;19.60;99.90;;;;;;4984185;28;20029;-83
2022/09/24 11:02:58;;;;;;;7.72;5.63;;;19.90;99.90;;;;;;4983240;28;20023;-82
2022/09/24 11:05:31;;;;;;;8.88;6.82;;;20.50;99.90;;;;;;4963868;28;20038;-81
2022/09/24 11:08:08;;;;;;;7.43;6.33;;;20.60;99.90;;;;;;4969936;28;20019;-82
2022/09/24 11:11:08;;;;;;;7.35;6.47;;;20.40;99.90;;;;;;4972513;28;20027;-82
2022/09/24 11:14:03;;;;;;;7.55;6.78;;;20.20;99.90;;;;;;4959258;28;20106;-81
2022/09/24 11:17:06;;;;;;;8.82;6.80;;;20.10;99.90;;;;;;4972206;28;20054;-81
2022/09/24 11:19:49;;;;;;;6.32;5.35;;;20.30;99.90;;;;;;4973076;28;20027;-81
2022/09/24 11:22:19;;;;;;;8.45;6.15;;;20.40;99.90;;;;;;4973674;28;20101;-82
2022/09/24 11:25:15;;;;;;;6.65;5.95;;;20.70;99.90;;;;;;4972797;28;20042;-81
2022/09/24 11:27:58;;;;;;;6.75;5.50;;;21.00;99.90;;;;;;4972883;28;20109;-81
2022/09/24 11:30:55;;;;;;;6.82;5.63;;;21.20;99.90;;;;;;4959552;28;20023;-81
2022/09/24 11:33:39;;;;;;;6.82;5.15;;;21.40;99.90;;;;;;4953942;28;20022;-82
2022/09/24 11:36:26;;;;;;;8.50;5.38;;;21.60;99.90;;;;;;4972940;28;20027;-82
2022/09/24 11:39:06;;;;;;;6.43;5.60;;;21.70;99.90;;;;;;4972111;28;20034;-82
2022/09/24 11:41:51;;;;;;;7.55;5.32;;;21.70;99.90;;;;;;4976550;28;20555;-81
2022/09/24 11:44:38;;;;;;;6.72;5.40;;;21.60;99.90;;;;;;4967549;28;20310;-82
2022/09/24 11:47:27;;;;;;;6.00;5.40;;;21.60;99.90;;;;;;4983091;28;20022;-81
2022/09/24 11:50:04;;;;;;;6.90;4.72;;;21.70;99.90;;;;;;4980818;28;20038;-82
2022/09/24 11:52:35;;;;;;;5.53;4.63;;;21.60;99.90;;;;;;4982712;28;20023;-81
2022/09/24 11:55:12;;;;;;;5.32;4.50;;;21.50;99.90;;;;;;4983350;28;20038;-81
2022/09/24 11:57:56;;;;;;;7.20;5.07;;;21.80;99.90;;;;;;4968684;28;20049;-83
2022/09/24 12:00:32;;;;;;;5.20;4.35;;;21.60;99.90;;;;;;4982883;28;20049;-81
2022/09/24 12:03:04;;;;;;;5.53;4.55;;;21.50;99.90;;;;;;4983548;28;20277;-81
2022/09/24 12:05:43;;;;;;;6.10;4.63;;;21.50;99.90;;;;;;4965734;28;20204;-82
2022/09/24 12:08:19;;;;;;;6.10;4.47;;;21.50;99.90;;;;;;4983216;28;20085;-84
2022/09/24 12:10:51;;;;;;;5.43;3.97;;;21.40;99.90;;;;;;4965958;28;20031;-83
2022/09/24 12:13:26;;;;;;;4.68;4.07;;;21.40;99.90;;;;;;4983179;28;20094;-82
2022/09/24 12:15:59;;;;;;;6.15;4.68;;;21.60;99.90;;;;;;4983020;28;20029;-82
2022/09/24 12:18:49;;;;;;;6.82;4.20;;;21.60;99.90;;;;;;4983218;28;20038;-82
2022/09/24 12:21:20;;;;;;;7.25;4.80;;;21.80;99.90;;;;;;4982871;28;20035;-81
2022/09/24 12:23:47;;;;;;;5.43;3.40;;;21.80;99.90;;;;;;4982993;28;20019;-81
2022/09/24 12:26:15;;;;;;;5.05;3.75;;;21.80;99.90;;;;;;4982885;28;20030;-82
2022/09/24 12:35:14;;;;;;;5.82;3.63;;;21.50;99.90;;;;;;4982662;28;20034;-82
2022/09/24 12:37:42;;;;;;;6.43;3.38;;;21.40;99.90;;;;;;4982801;28;20038;-82
2022/09/24 12:40:11;;;;;;;7.28;3.92;;;21.50;99.90;;;;;;4982887;28;20278;-83
2022/09/24 12:42:44;;;;;;;4.40;2.97;;;21.50;99.90;;;;;;4983118;28;20055;-82
2022/09/24 12:45:16;;;;;;;4.30;3.10;;;21.60;99.90;;;;;;4981808;28;20077;-82
2022/09/24 12:47:54;;;;;;;7.57;3.70;;;21.70;99.90;;;;;;4962061;28;20020;-82
2022/09/24 12:50:23;;;;;;;5.53;3.63;;;21.60;99.90;;;;;;4969190;28;20070;-82
2022/09/24 12:52:49;;;;;;;4.60;3.78;;;21.60;99.90;;;;;;4969891;28;20113;-82
2022/09/24 12:55:23;;;;;;;6.47;4.05;;;21.50;99.90;;;;;;4980445;28;20027;-82
2022/09/24 12:58:06;;;;;;;6.75;4.80;;;21.70;99.90;;;;;;4975873;28;20049;-80
2022/09/24 13:00:47;;;;;;;4.93;4.32;;;21.60;99.90;;;;;;4982840;28;20031;-77
2022/09/24 13:03:31;;;;;;;6.78;4.35;;;21.30;99.90;;;;;;4963878;28;20023;-77
2022/09/24 13:05:59;;;;;;;8.02;4.38;;;21.10;99.90;;;;;;4982104;28;20093;-81
2022/09/24 13:08:33;;;;;;;5.70;3.85;;;21.20;99.90;;;;;;4976086;28;20106;-81
2022/09/24 13:11:04;;;;;;;4.95;4.15;;;21.20;99.90;;;;;;4979568;28;20030;-81
2022/09/24 13:13:35;;;;;;;4.45;3.35;;;21.30;99.90;;;;;;4982086;28;20027;-81
2022/09/24 13:16:06;;;;;;;7.25;4.30;;;21.60;99.90;;;;;;4982095;28;20307;-82