Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:29;;;;;;;47.40;23.07;;;;;;;-0.01;100.00;96536.13;5057016;28;20199;-75
2022/01/26 00:09:55;;;;;;;48.57;23.50;;;;;;;-0.08;100.00;96535.75;5072008;28;20186;-55
2022/01/26 00:12:20;;;;;;;45.27;22.23;;;;;;;-0.14;100.00;96539.69;5072633;28;20195;-53
2022/01/26 00:14:45;;;;;;;50.90;24.20;;;;;;;-0.24;100.00;96534.56;5055519;28;20256;-63
2022/01/26 00:17:12;;;;;;;49.00;21.77;;;;;;;-0.34;100.00;96535.59;5072009;28;20217;-62
2022/01/26 00:20:17;;;;;;;51.60;23.13;;;;;;;-0.43;100.00;96537.44;5072061;28;20181;-62
2022/01/26 00:27:52;;;;;;;51.63;22.87;;;;;;;-0.43;100.00;96545.47;5056813;28;20273;-62
2022/01/26 00:38:43;;;;;;;50.33;23.27;;;;;;;-0.41;100.00;96529.06;5056234;28;20178;-55
2022/01/26 00:41:13;;;;;;;48.60;22.67;;;;;;;-0.41;100.00;96531.75;5055644;28;20186;-55
2022/01/26 00:43:46;;;;;;;48.70;22.90;;;;;;;-0.43;100.00;96518.66;5071803;28;20197;-55
2022/01/26 00:46:11;;;;;;;49.97;23.33;;;;;;;-0.42;100.00;96524.81;5072137;28;20203;-53
2022/01/26 00:48:38;;;;;;;49.83;23.40;;;;;;;-0.41;100.00;96527.19;5071730;28;20277;-62
2022/01/26 00:51:05;;;;;;;51.37;23.40;;;;;;;-0.40;100.00;96517.28;5054970;28;20186;-51
2022/01/26 00:53:39;;;;;;;46.53;21.70;;;;;;;-0.39;100.00;96518.84;5071449;28;20202;-52
2022/01/26 00:56:05;;;;;;;49.93;22.07;;;;;;;-0.39;100.00;96508.88;5071850;28;20187;-49
2022/01/26 00:58:32;;;;;;;50.63;23.67;;;;;;;-0.38;100.00;96521.22;5071867;28;20187;-50
2022/01/26 01:01:00;;;;;;;50.83;23.53;;;;;;;-0.39;100.00;96529.56;5071192;28;20240;-52
2022/01/26 01:03:26;;;;;;;50.73;23.13;;;;;;;-0.38;100.00;96531.16;5071213;28;20273;-52
2022/01/26 01:08:55;;;;;;;50.47;23.57;;;;;;;-0.45;100.00;96528.09;4994616;28;20219;-52
2022/01/26 01:11:20;;;;;;;47.57;23.00;;;;;;;-0.47;100.00;96527.63;5039084;28;20306;-52
2022/01/26 01:13:47;;;;;;;52.40;24.33;;;;;;;-0.46;100.00;96534.56;5054504;28;20622;-49
2022/01/26 01:16:17;;;;;;;49.40;23.47;;;;;;;-0.44;100.00;96527.00;5071233;28;20216;-48
2022/01/26 01:18:50;;;;;;;51.47;24.77;;;;;;;-0.44;100.00;96524.31;5071352;28;20179;-51
2022/01/26 01:32:00;;;;;;;49.53;22.90;;;;;;;-0.55;100.00;96506.88;5055407;28;20216;-55
2022/01/26 01:34:35;;;;;;;50.27;22.20;;;;;;;-0.61;100.00;96505.44;5070889;28;20195;-50
2022/01/26 01:37:05;;;;;;;45.67;21.83;;;;;;;-0.69;100.00;96498.13;5071044;28;20190;-51
2022/01/26 01:39:30;;;;;;;51.93;22.77;;;;;;;-0.74;100.00;96509.75;5071676;28;20205;-54
2022/01/26 01:41:56;;;;;;;47.87;23.00;;;;;;;-0.72;100.00;96512.13;5071439;28;20265;-56
2022/01/26 01:44:22;;;;;;;52.43;20.90;;;;;;;-0.81;100.00;96517.44;5055075;28;20190;-45
2022/01/26 01:46:48;;;;;;;53.10;22.47;;;;;;;-0.84;100.00;96525.28;5054362;28;20205;-70
2022/01/26 01:49:14;;;;;;;48.43;21.53;;;;;;;-0.88;100.00;96522.41;5053868;28;20217;-70
2022/01/26 01:51:45;;;;;;;81.67;23.43;;;;;;;-0.93;100.00;96519.06;5054460;28;20193;-70
2022/01/26 01:54:16;;;;;;;46.33;20.97;;;;;;;-0.95;100.00;96516.66;5054341;28;20181;-71
2022/01/26 01:56:44;;;;;;;48.43;20.53;;;;;;;-0.89;100.00;96514.66;5070544;28;20182;-71
2022/01/26 01:59:10;;;;;;;50.47;22.83;;;;;;;-0.87;100.00;96512.50;5070582;28;20193;-72
2022/01/26 02:01:36;;;;;;;44.77;20.73;;;;;;;-0.86;100.00;96508.72;5070610;28;20189;-63
2022/01/26 02:04:02;;;;;;;69.53;20.40;;;;;;;-0.91;100.00;96511.50;5070626;28;20240;-70
2022/01/26 02:06:27;;;;;;;50.67;21.90;;;;;;;-1.00;100.00;96497.22;5070239;28;20214;-70
2022/01/26 02:08:55;;;;;;;57.53;20.97;;;;;;;-1.02;100.00;96494.09;5053680;28;20269;-70
2022/01/26 02:11:20;;;;;;;65.60;20.70;;;;;;;-1.08;100.00;96489.91;5053784;28;20189;-69
2022/01/26 02:14:02;;;;;;;46.70;20.00;;;;;;;-1.10;100.00;96489.41;5069994;28;20236;-70
2022/01/26 02:16:36;;;;;;;44.87;19.97;;;;;;;-1.14;100.00;96491.91;5053492;28;20196;-69
2022/01/26 02:56:27;;;;;;;43.13;19.43;;;;;;;-1.56;100.00;96491.50;5054080;28;20227;-54
2022/01/26 03:04:10;;;;;;;116.23;19.03;;;;;;;-1.76;100.00;96483.88;5054186;28;20196;-56
2022/01/26 03:09:39;;;;;;;34.30;17.40;;;;;;;-1.77;100.00;96476.94;5025679;28;20193;-56
2022/01/26 03:12:06;;;;;;;40.83;17.90;;;;;;;-1.72;100.00;96468.78;5070290;28;20213;-56
2022/01/26 03:17:26;;;;;;;37.30;16.23;;;;;;;-1.80;100.00;96466.81;5053854;28;20213;-61
2022/01/26 03:19:55;;;;;;;57.47;15.30;;;;;;;-1.90;100.00;96462.47;5069775;28;20269;-61
2022/01/26 03:28:14;;;;;;;44.40;15.67;;;;;;;-1.95;100.00;96467.13;5069242;28;20231;-60
2022/01/26 03:38:18;;;;;;;62.10;14.67;;;;;;;-2.23;100.00;96473.56;5053513;28;20178;-48
2022/01/26 03:40:44;;;;;;;41.07;14.83;;;;;;;-2.26;100.00;96479.50;5069356;28;20204;-51
2022/01/26 03:43:10;;;;;;;42.40;15.00;;;;;;;-2.23;100.00;96473.56;5069169;28;20259;-48
2022/01/26 03:45:35;;;;;;;44.40;14.27;;;;;;;-2.17;100.00;96477.72;5069500;28;20263;-47
2022/01/26 03:48:00;;;;;;;91.97;16.13;;;;;;;-2.24;100.00;96471.97;5069417;28;20188;-46
2022/01/26 03:50:27;;;;;;;38.57;14.10;;;;;;;-2.29;100.00;96480.09;5052461;28;20194;-56
2022/01/26 03:52:53;;;;;;;56.10;13.57;;;;;;;-2.30;100.00;96489.97;5069022;28;20260;-57
2022/01/26 03:55:18;;;;;;;60.37;14.93;;;;;;;-2.31;100.00;96492.94;5069298;28;20186;-50
2022/01/26 03:57:44;;;;;;;27.50;13.20;;;;;;;-2.32;100.00;96486.81;5052676;28;20185;-50
2022/01/26 04:00:10;;;;;;;52.63;14.17;;;;;;;-2.35;100.00;96489.28;5068838;28;20281;-50
2022/01/26 04:02:36;;;;;;;29.70;13.70;;;;;;;-2.26;100.00;96495.53;5068723;28;20185;-53
2022/01/26 04:05:06;;;;;;;29.67;14.60;;;;;;;-2.20;100.00;96483.66;5052089;28;20178;-52
2022/01/26 04:07:31;;;;;;;39.23;15.13;;;;;;;-2.18;100.00;96486.84;5069142;28;20229;-47
2022/01/26 04:10:04;;;;;;;44.03;14.83;;;;;;;-2.19;100.00;96485.25;5068879;28;20178;-55
2022/01/26 04:12:31;;;;;;;40.53;14.57;;;;;;;-2.21;100.00;96485.56;5052667;28;20194;-48
2022/01/26 04:15:04;;;;;;;28.50;13.77;;;;;;;-2.22;100.00;96485.84;5052557;28;20216;-50
2022/01/26 04:17:29;;;;;;;23.47;13.40;;;;;;;-2.29;100.00;96477.41;5052119;28;20197;-47
2022/01/26 04:19:57;;;;;;;24.43;13.80;;;;;;;-2.24;100.00;96482.66;5068903;28;20190;-48
2022/01/26 04:22:31;;;;;;;22.70;12.33;;;;;;;-2.24;100.00;96488.00;5052043;28;20186;-47
2022/01/26 04:24:57;;;;;;;22.83;12.43;;;;;;;-2.28;100.00;96481.66;5068504;28;20174;-49
2022/01/26 04:27:33;;;;;;;23.57;12.57;;;;;;;-2.30;100.00;96491.88;5068630;28;20221;-54
2022/01/26 04:29:58;;;;;;;32.17;12.47;;;;;;;-2.27;100.00;96488.59;5053360;28;20204;-51
2022/01/26 04:32:26;;;;;;;30.57;13.33;;;;;;;-2.36;100.00;96493.03;5068537;28;20197;-57
2022/01/26 04:34:52;;;;;;;26.10;12.83;;;;;;;-2.43;100.00;96492.63;5068403;28;20182;-58
2022/01/26 04:37:35;;;;;;;29.13;14.00;;;;;;;-2.40;100.00;96484.03;5052911;28;20550;-57
2022/01/26 04:40:09;;;;;;;24.70;13.80;;;;;;;-2.39;100.00;96480.25;5055774;28;20202;-57
2022/01/26 04:45:05;;;;;;;27.80;12.90;;;;;;;-2.40;100.00;96489.38;5056100;28;20182;-57
2022/01/26 04:47:31;;;;;;;41.50;13.67;;;;;;;-2.50;100.00;96489.53;5055457;28;20213;-61
2022/01/26 04:49:57;;;;;;;32.13;13.63;;;;;;;-2.57;100.00;96479.22;5071690;28;20265;-61
2022/01/26 04:52:22;;;;;;;25.70;13.10;;;;;;;-2.56;100.00;96485.38;5055043;28;20263;-62
2022/01/26 04:54:47;;;;;;;32.03;12.33;;;;;;;-2.61;100.00;96488.94;5055113;28;20201;-62
2022/01/26 04:57:13;;;;;;;19.07;10.80;;;;;;;-2.75;100.00;96487.28;5054682;28;20197;-62
2022/01/26 04:59:38;;;;;;;17.43;10.30;;;;;;;-2.81;100.00;96488.47;5071340;28;20204;-62
2022/01/26 05:02:03;;;;;;;20.17;10.67;;;;;;;-2.85;100.00;96492.81;5071487;28;20291;-62
2022/01/26 05:04:29;;;;;;;19.77;11.13;;;;;;;-2.91;100.00;96491.28;5072009;28;20178;-58
2022/01/26 05:06:54;;;;;;;17.73;10.13;;;;;;;-2.93;100.00;96491.56;5054503;28;20237;-63
2022/01/26 05:09:21;;;;;;;27.67;10.90;;;;;;;-2.94;100.00;96494.53;5055069;28;20216;-55
2022/01/26 05:11:49;;;;;;;19.27;10.17;;;;;;;-3.02;100.00;96498.66;5054988;28;20190;-55
2022/01/26 05:14:14;;;;;;;22.03;11.20;;;;;;;-3.06;100.00;96500.31;5054448;28;20277;-56
2022/01/26 05:16:39;;;;;;;18.60;10.90;;;;;;;-3.09;100.00;96495.56;5054619;28;20221;-55
2022/01/26 05:19:06;;;;;;;19.73;10.83;;;;;;;-3.14;100.00;96489.50;5054491;28;20189;-55
2022/01/26 05:21:31;;;;;;;16.83;10.30;;;;;;;-3.14;100.00;96489.50;5071209;28;20232;-56
2022/01/26 05:23:57;;;;;;;18.40;10.97;;;;;;;-3.14;100.00;96500.19;5071256;28;20174;-60
2022/01/26 05:26:22;;;;;;;16.47;10.27;;;;;;;-3.22;100.00;96490.94;5054806;28;20210;-49
2022/01/26 05:28:48;;;;;;;24.80;10.77;;;;;;;-3.33;100.00;96494.03;5070666;28;20186;-51
2022/01/26 05:31:14;;;;;;;21.03;11.77;;;;;;;-3.40;100.00;96502.41;5070705;28;20185;-50
2022/01/26 05:33:40;;;;;;;26.37;11.77;;;;;;;-3.47;100.00;96497.44;5071078;28;20217;-49
2022/01/26 05:36:06;;;;;;;26.70;11.23;;;;;;;-3.51;100.00;96496.41;5070902;28;20178;-50
2022/01/26 05:38:31;;;;;;;18.03;10.97;;;;;;;-3.53;100.00;96495.91;5071323;28;20195;-49
2022/01/26 05:41:00;;;;;;;23.73;12.07;;;;;;;-3.61;100.00;96501.88;5070959;28;20181;-61
2022/01/26 05:43:26;;;;;;;29.07;12.00;;;;;;;-3.65;100.00;96495.53;5054337;28;20185;-53
2022/01/26 05:45:55;;;;;;;19.63;10.70;;;;;;;-3.68;100.00;96492.66;5053942;28;20198;-67
2022/01/26 05:48:20;;;;;;;17.43;10.23;;;;;;;-3.73;100.00;96493.50;5053470;28;20182;-66
2022/01/26 05:50:52;;;;;;;18.43;10.53;;;;;;;-3.78;100.00;96493.53;5053750;28;20193;-66
2022/01/26 05:53:21;;;;;;;19.80;10.53;;;;;;;-3.80;100.00;96501.06;5054015;28;20193;-66
2022/01/26 05:55:49;;;;;;;17.33;11.20;;;;;;;-3.74;100.00;96507.94;5070397;28;20212;-66
2022/01/26 05:58:14;;;;;;;19.17;10.93;;;;;;;-3.72;100.00;96508.41;5054550;28;20173;-66
2022/01/26 06:00:39;;;;;;;20.43;11.10;;;;;;;-3.70;100.00;96516.13;5070282;28;20288;-56
2022/01/26 06:03:05;;;;;;;18.43;10.80;;;;;;;-3.71;100.00;96503.88;5070758;28;20273;-57
2022/01/26 06:05:30;;;;;;;17.33;10.63;;;;;;;-3.73;100.00;96506.84;5053623;28;20221;-55
2022/01/26 06:07:55;;;;;;;18.77;10.67;;;;;;;-3.69;100.00;96502.50;5070187;28;20224;-57
2022/01/26 06:10:21;;;;;;;18.30;10.90;;;;;;;-3.66;100.00;96501.94;5070210;28;20186;-57
2022/01/26 06:12:46;;;;;;;17.83;10.57;;;;;;;-3.65;100.00;96495.53;5070017;28;20201;-56
2022/01/26 06:15:11;;;;;;;17.47;10.73;;;;;;;-3.64;100.00;96491.00;5070195;28;20186;-57
2022/01/26 06:17:37;;;;;;;18.63;11.43;;;;;;;-3.64;100.00;96486.44;5070574;28;20177;-47
2022/01/26 06:20:05;;;;;;;17.43;10.57;;;;;;;-3.65;100.00;96484.06;5070385;28;20181;-58
2022/01/26 06:22:33;;;;;;;16.03;10.60;;;;;;;-3.64;100.00;96480.31;5070194;28;20231;-49
2022/01/26 06:25:02;;;;;;;16.20;10.20;;;;;;;-3.59;100.00;96488.25;5069857;28;20190;-51
2022/01/26 06:27:27;;;;;;;18.17;11.10;;;;;;;-3.57;100.00;96489.53;5053501;28;20206;-52
2022/01/26 06:29:52;;;;;;;17.17;10.60;;;;;;;-3.52;100.00;96489.50;5069525;28;20240;-53
2022/01/26 06:32:18;;;;;;;18.03;10.97;;;;;;;-3.47;100.00;96491.28;5069677;28;20194;-54
2022/01/26 06:34:43;;;;;;;18.37;11.60;;;;;;;-3.47;100.00;96495.84;5053105;28;20193;-50
2022/01/26 06:37:09;;;;;;;22.63;13.43;;;;;;;-3.49;100.00;96494.25;5053156;28;20193;-62
2022/01/26 06:39:35;;;;;;;17.47;10.57;;;;;;;-3.46;100.00;96501.69;5053090;28;20200;-59
2022/01/26 06:42:00;;;;;;;18.37;11.90;;;;;;;-3.42;100.00;96494.69;5069151;28;20216;-60
2022/01/26 06:44:31;;;;;;;17.20;10.83;;;;;;;-3.38;100.00;96494.09;5069491;28;20279;-58
2022/01/26 06:47:16;;;;;;;15.03;10.20;;;;;;;-3.38;100.00;96483.44;5053274;28;20260;-59
2022/01/26 06:49:41;;;;;;;17.20;10.17;;;;;;;-3.38;100.00;96496.78;5052964;28;20193;-59
2022/01/26 06:52:07;;;;;;;17.00;10.47;;;;;;;-3.38;100.00;96502.13;5052692;28;20230;-58
2022/01/26 06:54:32;;;;;;;16.07;10.23;;;;;;;-3.35;100.00;96498.88;5069361;28;20182;-65
2022/01/26 06:56:57;;;;;;;18.13;9.83;;;;;;;-3.31;100.00;96505.22;5052856;28;20196;-65
2022/01/26 06:59:24;;;;;;;20.13;12.40;;;;;;;-3.29;100.00;96501.19;5069773;28;20197;-67
2022/01/26 07:01:50;;;;;;;27.40;16.00;;;;;;;-3.14;100.00;96494.84;5069372;28;20216;-68
2022/01/26 07:04:15;;;;;;;17.63;11.07;;;;;;;-2.90;100.00;96501.69;5069566;28;20557;-68
2022/01/26 07:06:41;;;;;;;19.10;11.07;;;;;;;-2.54;100.00;96505.38;5069757;28;20217;-68
2022/01/26 07:09:06;;;;;;;16.43;10.40;;;;;;;-2.12;100.00;96505.16;5069316;28;20182;-67
2022/01/26 07:11:32;;;;;;;16.93;10.10;;;;;;;-1.62;100.00;96501.53;5069394;28;20189;-71
2022/01/26 07:13:59;;;;;;;18.63;10.87;;;;;;;-1.12;100.00;96510.38;5052858;28;20227;-53
2022/01/26 07:21:53;;;;;;;15.50;10.00;;;;;;;0.73;100.00;96494.06;5054075;28;20203;-61
2022/01/26 07:24:18;;;;;;;13.53;9.13;;;;;;;1.29;100.00;96494.75;5052752;28;20191;-60
2022/01/26 07:26:46;;;;;;;13.50;9.13;;;;;;;1.53;100.00;96495.03;5069101;28;20250;-58
2022/01/26 07:29:13;;;;;;;13.87;9.27;;;;;;;1.78;100.00;96491.53;5069023;28;20657;-61
2022/01/26 07:31:42;;;;;;;13.77;8.67;;;;;;;2.18;100.00;96494.72;5069150;28;20200;-66
2022/01/26 07:34:13;;;;;;;14.03;9.40;;;;;;;2.40;100.00;96497.16;5052089;28;20236;-52
2022/01/26 07:36:39;;;;;;;15.10;9.13;;;;;;;2.73;100.00;96517.78;5052476;28;20221;-56
2022/01/26 07:39:08;;;;;;;12.80;9.23;;;;;;;3.12;100.00;96520.09;5052279;28;20182;-52
2022/01/26 07:41:34;;;;;;;11.43;8.57;;;;;;;3.36;100.00;96531.03;5068830;28;20642;-48
2022/01/26 07:44:00;;;;;;;14.90;9.30;;;;;;;3.93;100.00;96525.78;5068610;28;20193;-51
2022/01/26 07:46:27;;;;;;;11.03;8.47;;;;;;;4.36;100.00;96520.72;5052044;28;20226;-50
2022/01/26 07:48:53;;;;;;;12.57;9.30;;;;;;;4.89;100.00;96527.88;5052229;28;20256;-53
2022/01/26 07:51:18;;;;;;;13.90;9.83;;;;;;;5.07;100.00;96529.97;5052076;28;20191;-52
2022/01/26 07:53:44;;;;;;;14.17;9.93;;;;;;;5.13;100.00;96519.75;5068719;28;20288;-70
2022/01/26 07:56:10;;;;;;;13.77;10.17;;;;;;;5.30;100.00;96511.34;5068827;28;20243;-71
2022/01/26 07:58:35;;;;;;;12.63;9.20;;;;;;;5.27;100.00;96522.84;5068790;28;20193;-67
2022/01/26 08:01:01;;;;;;;13.83;9.80;;;;;;;5.44;100.00;96528.03;5068592;28;20194;-70
2022/01/26 08:03:32;;;;;;;13.47;9.97;;;;;;;5.81;100.00;96521.41;5052229;28;20186;-69
2022/01/26 08:05:58;;;;;;;13.87;9.97;;;;;;;6.26;100.00;96521.84;5068571;28;20213;-71
2022/01/26 08:08:23;;;;;;;14.07;10.10;;;;;;;5.93;100.00;96515.91;5052190;28;20194;-52
2022/01/26 08:10:50;;;;;;;14.47;10.17;;;;;;;6.35;100.00;96514.34;5051653;28;20190;-61
2022/01/26 08:13:15;;;;;;;14.57;11.03;;;;;;;6.34;100.00;96518.97;5070779;28;20197;-62
2022/01/26 08:15:40;;;;;;;16.07;11.37;;;;;;;6.62;100.00;96510.78;5054998;28;20591;-63
2022/01/26 08:18:06;;;;;;;16.03;11.43;;;;;;;6.29;100.00;96518.44;5055280;28;20197;-60
2022/01/26 08:20:32;;;;;;;14.67;11.47;;;;;;;6.59;100.00;96520.41;5072065;28;20244;-63
2022/01/26 08:22:57;;;;;;;14.67;11.00;;;;;;;6.69;100.00;96522.59;5072296;28;20236;-65
2022/01/26 08:25:24;;;;;;;14.00;11.27;;;;;;;6.88;100.00;96521.88;5055668;28;20200;-61
2022/01/26 08:27:58;;;;;;;14.70;11.57;;;;;;;7.15;100.00;96520.19;5071900;28;20212;-53
2022/01/26 08:30:23;;;;;;;21.10;16.47;;;;;;;7.24;100.00;96518.09;5072038;28;20198;-70
2022/01/26 08:32:49;;;;;;;16.47;12.37;;;;;;;7.23;100.00;96519.22;5072000;28;20175;-71
2022/01/26 08:35:15;;;;;;;16.20;12.10;;;;;;;7.41;100.00;96507.63;5071606;28;20188;-70
2022/01/26 08:37:40;;;;;;;16.10;12.70;;;;;;;7.27;100.00;96507.28;5071869;28;20577;-71
2022/01/26 08:40:07;;;;;;;16.00;12.13;;;;;;;7.77;100.00;96507.22;5054793;28;20186;-73
2022/01/26 08:42:32;;;;;;;16.30;12.40;;;;;;;8.15;100.00;96504.47;5071681;28;20189;-65
2022/01/26 08:44:58;;;;;;;15.80;12.60;;;;;;;8.27;98.83;96507.06;5072288;28;20189;-63
2022/01/26 08:47:23;;;;;;;17.63;13.10;;;;;;;8.37;99.43;96506.47;5054801;28;20213;-47
2022/01/26 08:49:48;;;;;;;16.33;12.13;;;;;;;8.46;95.87;96498.88;5071373;28;20253;-62
2022/01/26 08:52:14;;;;;;;14.93;11.30;;;;;;;8.10;99.10;96507.50;5071309;28;20178;-61
2022/01/26 08:54:39;;;;;;;14.53;11.30;;;;;;;8.40;96.01;96511.19;5054828;28;20238;-62
2022/01/26 08:57:05;;;;;;;13.73;11.20;;;;;;;8.36;97.68;96509.56;5054716;28;20207;-63
2022/01/26 08:59:31;;;;;;;15.47;11.57;;;;;;;8.57;96.13;96512.66;5071090;28;20253;-62
2022/01/26 09:01:56;;;;;;;15.83;12.47;;;;;;;8.44;95.34;96514.75;5071121;28;20184;-63
2022/01/26 09:04:21;;;;;;;16.87;12.33;;;;;;;8.60;94.70;96525.56;5054888;28;20216;-59
2022/01/26 09:06:56;;;;;;;14.87;12.43;;;;;;;8.58;94.41;96528.63;5054619;28;20240;-52
2022/01/26 09:09:24;;;;;;;14.27;12.40;;;;;;;9.26;92.36;96532.09;5071262;28;20193;-52
2022/01/26 09:11:50;;;;;;;14.80;12.00;;;;;;;9.59;88.49;96528.69;5071958;28;20181;-50
2022/01/26 09:14:20;;;;;;;16.50;12.87;;;;;;;9.68;86.84;96529.97;5071612;28;20189;-49
2022/01/26 09:16:46;;;;;;;15.07;12.60;;;;;;;9.69;86.18;96525.31;5070972;28;20257;-52
2022/01/26 09:19:28;;;;;;;18.40;13.07;;;;;;;9.95;85.02;96530.72;5070598;28;20636;-52
2022/01/26 09:21:56;;;;;;;16.50;13.43;;;;;;;10.46;82.51;96517.31;5055207;28;20188;-57
2022/01/26 09:24:22;;;;;;;17.27;13.40;;;;;;;10.52;79.32;96519.31;5069830;28;20190;-68
2022/01/26 09:26:48;;;;;;;14.83;12.70;;;;;;;10.41;77.88;96531.31;5055356;28;20288;-66
2022/01/26 09:29:13;;;;;;;18.37;13.67;;;;;;;9.99;83.07;96515.19;5070974;28;20219;-67
2022/01/26 09:31:38;;;;;;;16.60;13.23;;;;;;;10.53;82.08;96511.91;5070662;28;20186;-66
2022/01/26 09:34:04;;;;;;;17.80;13.93;;;;;;;10.62;79.15;96509.66;5071253;28;20197;-66
2022/01/26 09:36:30;;;;;;;42.40;29.77;;;;;;;10.39;81.84;96507.09;5070626;28;20182;-66
2022/01/26 09:38:56;;;;;;;16.20;13.60;;;;;;;10.38;80.28;96504.75;5054418;28;20662;-72
2022/01/26 09:41:22;;;;;;;15.73;12.97;;;;;;;10.81;77.36;96493.06;5054793;28;20189;-49
2022/01/26 09:43:49;;;;;;;18.83;13.17;;;;;;;10.54;77.31;96508.00;5070800;28;20194;-53
2022/01/26 09:46:14;;;;;;;20.13;14.67;;;;;;;10.67;79.89;96501.13;5070830;28;20259;-51
2022/01/26 09:48:41;;;;;;;16.63;12.87;;;;;;;10.80;78.08;96505.16;5053870;28;20235;-52
2022/01/26 09:51:10;;;;;;;18.83;12.90;;;;;;;10.91;76.76;96503.28;5053892;28;20194;-51
2022/01/26 09:53:36;;;;;;;16.80;12.73;;;;;;;10.43;77.63;96504.41;5070595;28;20190;-50
2022/01/26 09:56:01;;;;;;;15.77;11.70;;;;;;;10.41;80.15;96498.53;5070790;28;20187;-53
2022/01/26 09:58:27;;;;;;;14.57;12.07;;;;;;;10.87;78.76;96516.13;5070654;28;20190;-59
2022/01/26 10:01:01;;;;;;;15.20;11.70;;;;;;;10.60;79.21;96515.50;5070723;28;20264;-50
2022/01/26 10:03:30;;;;;;;14.93;12.03;;;;;;;10.55;78.12;96515.03;5070627;28;20191;-51
2022/01/26 10:05:56;;;;;;;16.17;11.77;;;;;;;10.54;79.86;96516.22;5070166;28;20694;-54
2022/01/26 10:19:06;;;;;;;17.43;13.10;;;;;;;10.84;77.37;96501.28;5054540;28;20181;-50
2022/01/26 10:21:31;;;;;;;22.00;13.33;;;;;;;10.95;77.62;96504.09;5070103;28;20264;-50
2022/01/26 10:24:10;;;;;;;27.80;13.93;;;;;;;10.80;78.48;96500.47;5053837;28;20280;-47
2022/01/26 10:26:35;;;;;;;22.43;13.63;;;;;;;10.94;76.56;96499.81;5070150;28;20224;-46
2022/01/26 10:29:02;;;;;;;19.77;14.03;;;;;;;11.45;75.60;96508.78;5070051;28;20182;-48
2022/01/26 10:31:29;;;;;;;27.00;14.27;;;;;;;11.11;74.07;96499.94;5069919;28;20635;-49
2022/01/26 10:33:56;;;;;;;22.17;13.83;;;;;;;10.82;77.89;96497.38;5053611;28;20208;-50
2022/01/26 10:36:22;;;;;;;20.37;13.70;;;;;;;10.53;77.35;96498.25;5053801;28;20213;-63
2022/01/26 10:39:09;;;;;;;19.57;13.33;;;;;;;10.68;76.88;96497.22;5070226;28;20278;-54
2022/01/26 10:41:36;;;;;;;31.30;14.23;;;;;;;10.41;78.88;96498.53;5070236;28;20240;-52
2022/01/26 10:44:03;;;;;;;29.40;15.13;;;;;;;10.37;79.17;96503.19;5054108;28;20174;-51
2022/01/26 10:46:34;;;;;;;26.90;13.67;;;;;;;10.44;79.79;96492.31;5053541;28;20213;-51
2022/01/26 10:54:22;;;;;;;31.20;14.87;;;;;;;9.76;82.63;96479.81;5054197;28;20247;-63
2022/01/26 10:56:48;;;;;;;36.63;15.27;;;;;;;9.63;86.02;96470.31;5069553;28;20190;-55
2022/01/26 10:59:14;;;;;;;20.00;13.37;;;;;;;9.04;86.12;96464.78;5069557;28;20279;-48
2022/01/26 11:01:39;;;;;;;36.00;14.47;;;;;;;8.72;92.80;96463.53;5069541;28;20200;-54
2022/01/26 11:04:05;;;;;;;28.30;13.60;;;;;;;8.61;91.37;96462.56;5052676;28;20190;-54
2022/01/26 11:06:31;;;;;;;22.63;14.23;;;;;;;8.06;96.48;96463.13;5052843;28;20201;-54
2022/01/26 11:09:01;;;;;;;25.90;13.60;;;;;;;8.19;100.00;96445.47;5069432;28;20209;-55
2022/01/26 11:11:26;;;;;;;27.00;14.13;;;;;;;8.06;100.00;96435.91;5069282;28;20185;-58
2022/01/26 11:13:53;;;;;;;27.10;13.83;;;;;;;7.81;100.00;96429.22;5052722;28;20200;-51
2022/01/26 11:16:18;;;;;;;21.87;14.50;;;;;;;7.27;100.00;96427.72;5069293;28;20190;-48
2022/01/26 11:18:45;;;;;;;22.93;13.70;;;;;;;7.08;100.00;96427.69;5070140;28;20204;-48
2022/01/26 11:21:14;;;;;;;21.47;13.30;;;;;;;6.60;100.00;96428.94;5053075;28;20194;-50
2022/01/26 11:23:40;;;;;;;19.63;12.83;;;;;;;6.36;100.00;96421.00;5052465;28;20288;-51
2022/01/26 11:26:06;;;;;;;21.33;13.20;;;;;;;6.18;100.00;96422.47;5052263;28;20282;-49
2022/01/26 11:28:31;;;;;;;22.53;13.40;;;;;;;6.11;100.00;96414.16;5069172;28;20188;-48
2022/01/26 11:31:03;;;;;;;32.03;14.67;;;;;;;6.01;100.00;96417.41;5068958;28;20202;-51
2022/01/26 11:33:34;;;;;;;30.03;13.70;;;;;;;5.90;100.00;96421.78;5069580;28;20209;-55
2022/01/26 11:36:00;;;;;;;21.23;12.80;;;;;;;5.88;100.00;96424.03;5069412;28;20284;-53
2022/01/26 11:47:17;;;;;;;25.10;13.17;;;;;;;5.65;100.00;96434.59;5054026;28;20218;-56
2022/01/26 11:49:46;;;;;;;24.80;13.30;;;;;;;5.64;100.00;96437.66;5055703;28;20186;-51
2022/01/26 11:52:25;;;;;;;21.33;12.27;;;;;;;5.50;100.00;96442.69;5072661;28;20189;-51
2022/01/26 11:54:53;;;;;;;23.70;12.30;;;;;;;5.54;100.00;96446.28;5072239;28;20186;-49
2022/01/26 11:57:35;;;;;;;22.70;12.07;;;;;;;5.52;100.00;96440.41;5073147;28;20183;-55
2022/01/26 12:00:09;;;;;;;23.17;13.67;;;;;;;5.43;100.00;96450.63;5072756;28;20281;-51
2022/01/26 12:02:59;;;;;;;31.63;14.77;;;;;;;5.40;100.00;96452.09;5072702;28;20200;-55
2022/01/26 12:05:25;;;;;;;21.17;13.50;;;;;;;5.42;100.00;96444.41;5056389;28;20205;-52
2022/01/26 12:07:56;;;;;;;27.27;14.17;;;;;;;5.52;100.00;96429.59;5055460;28;20207;-58
2022/01/26 12:10:28;;;;;;;27.20;14.67;;;;;;;5.53;100.00;96433.88;5072416;28;20279;-53
2022/01/26 12:13:10;;;;;;;28.57;13.73;;;;;;;5.46;100.00;96439.09;5072934;28;20274;-54
2022/01/26 12:18:22;;;;;;;27.87;13.97;;;;;;;5.45;100.00;96442.94;5056453;28;20194;-53
2022/01/26 12:32:50;;;;;;;22.23;13.47;;;;;;;5.31;100.00;96454.16;5056519;28;20217;-53
2022/01/26 12:35:27;;;;;;;22.23;14.37;;;;;;;5.33;100.00;96448.41;5054958;28;20199;-54
2022/01/26 12:43:32;;;;;;;24.03;14.57;;;;;;;5.49;100.00;96439.19;5035077;28;20192;-53
2022/01/26 12:45:57;;;;;;;25.37;14.73;;;;;;;5.51;100.00;96438.84;5071843;28;20210;-64
2022/01/26 12:48:23;;;;;;;24.80;14.83;;;;;;;5.49;100.00;96424.84;5055143;28;20240;-49
2022/01/26 12:50:49;;;;;;;24.00;14.27;;;;;;;5.46;100.00;96418.22;5071252;28;20251;-55
2022/01/26 12:53:14;;;;;;;23.40;13.60;;;;;;;5.55;100.00;96426.19;5071563;28;20304;-52
2022/01/26 12:55:40;;;;;;;24.33;14.63;;;;;;;5.49;100.00;96416.72;5054738;28;20214;-53
2022/01/26 12:58:06;;;;;;;23.80;15.43;;;;;;;5.45;100.00;96415.84;5054418;28;20189;-52
2022/01/26 13:00:47;;;;;;;23.63;14.33;;;;;;;5.47;100.00;96411.66;5071411;28;20237;-51
2022/01/26 13:03:14;;;;;;;25.10;15.10;;;;;;;5.47;100.00;96408.19;5071035;28;20188;-58
2022/01/26 13:05:40;;;;;;;29.97;16.10;;;;;;;5.48;100.00;96401.63;5071397;28;20211;-63
2022/01/26 13:08:08;;;;;;;29.13;15.03;;;;;;;5.58;100.00;96401.91;5071871;28;20179;-63
2022/01/26 13:10:34;;;;;;;25.90;14.90;;;;;;;5.53;100.00;96404.06;5070924;28;20224;-66
2022/01/26 13:13:10;;;;;;;25.80;15.60;;;;;;;5.55;100.00;96401.81;5071022;28;20187;-62
2022/01/26 13:15:43;;;;;;;25.90;14.97;;;;;;;5.55;100.00;96407.22;5054330;28;20198;-61
2022/01/26 13:18:21;;;;;;;25.20;15.87;;;;;;;5.53;100.00;96396.75;5071379;28;20205;-61
2022/01/26 13:26:21;;;;;;;29.60;16.20;;;;;;;5.50;100.00;96407.50;5055598;28;20218;-60
2022/01/26 13:29:15;;;;;;;26.87;15.17;;;;;;;5.59;100.00;96394.56;5070780;28;20201;-61
2022/01/26 13:32:15;;;;;;;53.10;32.97;;;;;;;5.55;100.00;96394.47;5070864;28;20240;-59
2022/01/26 13:34:54;;;;;;;28.83;19.17;;;;;;;5.51;100.00;96414.47;5055057;28;20204;-60
2022/01/26 13:37:38;;;;;;;28.20;17.13;;;;;;;5.54;100.00;96419.22;5055038;28;20609;-61
2022/01/26 13:46:25;;;;;;;31.40;16.37;;;;;;;5.41;100.00;96414.97;5054954;28;20272;-49
2022/01/26 13:50:49;;;;;;;29.47;15.83;;;;;;;5.31;100.00;96420.84;5055143;28;20202;-50
2022/01/26 13:53:19;;;;;;;26.10;15.93;;;;;;;5.31;100.00;96420.84;5054433;28;20280;-48
2022/01/26 13:55:59;;;;;;;25.13;15.43;;;;;;;5.23;100.00;96416.38;5070647;28;20204;-47
2022/01/26 14:01:03;;;;;;;29.07;16.00;;;;;;;5.20;100.00;96408.94;5054651;28;20190;-57
2022/01/26 14:03:32;;;;;;;27.37;15.83;;;;;;;5.17;100.00;96409.66;5054181;28;20204;-57