Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:03:31;;;;;;;11.30;6.20;;;;;;;0.12;96.09;100237.30;435635;1281;141753;-67
2022/12/28 00:13:37;;;;;;;10.50;7.00;;;;;;;-0.28;96.20;100237.51;432445;1280;141924;-66
2022/12/28 00:23:44;;;;;;;8.90;6.90;;;;;;;-0.57;96.57;100233.95;423152;1275;143175;-67
2022/12/28 00:33:50;;;;;;;12.30;8.00;;;;;;;-0.87;97.19;100236.58;419186;1274;142379;-66
2022/12/28 00:44:00;;;;;;;11.70;7.30;;;;;;;-1.17;97.54;100234.34;432858;1274;143325;-68
2022/12/28 00:54:06;;;;;;;11.30;8.20;;;;;;;-1.37;97.86;100242.35;435764;1282;142442;-68
2022/12/28 01:04:12;;;;;;;12.30;10.00;;;;;;;-1.46;98.41;100242.56;436263;1281;141686;-67
2022/12/28 01:14:18;;;;;;;16.20;10.30;;;;;;;-1.58;98.84;100240.89;433882;1277;2910998;-67
2022/12/28 01:24:24;;;;;;;16.70;9.70;;;;;;;-1.72;98.75;100226.86;435357;1281;142232;-67
2022/12/28 01:34:30;;;;;;;15.60;10.60;;;;;;;-1.72;99.43;100219.48;436200;1283;142375;-67
2022/12/28 01:44:47;;;;;;;17.60;11.20;;;;;;;-1.37;100.00;100216.41;436214;1282;143356;-67
2022/12/28 01:54:59;;;;;;;14.80;10.50;;;;;;;-1.14;99.97;100195.67;435375;1277;142659;-67
2022/12/28 02:05:06;;;;;;;17.60;10.20;;;;;;;-1.18;99.98;100178.17;436382;1282;143954;-65
2022/12/28 02:15:13;;;;;;;15.70;11.40;;;;;;;-1.04;100.00;100169.83;435535;1283;141656;-65
2022/12/28 02:25:59;;;;;;;16.90;10.60;;;;;;;-1.17;99.98;100156.17;435009;1281;142380;-67
2022/12/28 02:36:12;;;;;;;13.70;9.70;;;;;;;-1.33;100.00;100150.27;426590;1274;142311;-66
2022/12/28 02:56:56;;;;;;;10.30;8.90;;;;;;;-1.12;100.00;100146.17;436483;1281;142062;-66
2022/12/28 03:38:30;;;;;;;14.20;10.90;;;;;;;-1.74;100.00;100094.35;427944;1283;142795;-66
2022/12/28 03:48:40;;;;;;;14.10;10.00;;;;;;;-1.88;100.00;100087.21;435521;1281;142546;-66
2022/12/28 03:58:46;;;;;;;12.20;9.70;;;;;;;-1.93;100.00;100080.37;436246;1276;145170;-67
2022/12/28 04:08:52;;;;;;;12.90;8.80;;;;;;;-1.92;100.00;100069.89;436483;1274;143100;-66
2022/12/28 04:18:58;;;;;;;12.20;8.70;;;;;;;-1.95;100.00;100059.27;431481;1275;142541;-67
2022/12/28 04:29:04;;;;;;;11.10;8.70;;;;;;;-1.99;100.00;100051.40;436365;1287;142366;-66
2022/12/28 04:39:10;;;;;;;12.50;8.70;;;;;;;-2.05;100.00;100049.19;435645;1274;143265;-66
2022/12/28 04:49:16;;;;;;;10.80;7.60;;;;;;;-2.08;100.00;100035.66;434763;1282;142732;-65
2022/12/28 04:59:22;;;;;;;10.40;7.00;;;;;;;-2.12;100.00;100039.45;428859;1285;142063;-66
2022/12/28 05:09:28;;;;;;;14.80;8.10;;;;;;;-2.13;100.00;100037.39;435777;1282;142028;-66
2022/12/28 05:19:34;;;;;;;9.60;7.00;;;;;;;-2.04;100.00;100031.16;436502;1284;141862;-66
2022/12/28 05:29:40;;;;;;;8.10;6.70;;;;;;;-1.82;100.00;100022.12;432788;1278;142115;-66
2022/12/28 05:39:46;;;;;;;9.30;5.80;;;;;;;-1.41;100.00;100014.64;435065;1277;142722;-66
2022/12/28 05:49:52;;;;;;;11.20;5.90;;;;;;;-1.32;100.00;100005.45;436384;1280;145657;-66
2022/12/28 05:59:58;;;;;;;6.00;4.60;;;;;;;-1.48;100.00;99993.23;435491;1281;142404;-67
2022/12/28 06:10:05;;;;;;;9.50;6.70;;;;;;;-1.65;100.00;99995.92;435698;1282;142255;-68
2022/12/28 06:20:12;;;;;;;11.00;6.60;;;;;;;-1.74;100.00;99984.66;436482;1281;141813;-67
2022/12/28 06:30:18;;;;;;;13.20;7.30;;;;;;;-1.70;100.00;99983.25;430834;1281;141592;-67
2022/12/28 06:40:24;;;;;;;10.40;8.10;;;;;;;-1.57;100.00;99976.28;436441;1281;143634;-66
2022/12/28 06:50:58;;;;;;;9.40;7.00;;;;;;;-1.51;100.00;99957.70;436069;1281;142598;-66
2022/12/28 07:01:09;;;;;;;13.70;9.60;;;;;;;-1.47;100.00;99948.73;426349;1275;141988;-66
2022/12/28 07:11:18;;;;;;;14.00;8.90;;;;;;;-1.36;100.00;99948.97;434659;1280;141589;-63
2022/12/28 07:21:26;;;;;;;9.50;6.50;;;;;;;-1.03;100.00;99940.23;433017;1281;142498;-63
2022/12/28 07:31:34;;;;;;;9.10;7.70;;;;;;;-0.52;100.00;99926.56;432082;1280;141943;-63
2022/12/28 07:41:48;;;;;;;12.10;7.30;;;;;;;0.11;100.00;99917.75;435763;1279;141999;-63
2022/12/28 07:51:54;;;;;;;13.30;7.20;;;;;;;0.68;100.00;99911.13;430212;1281;142074;-63
2022/12/28 08:02:00;;;;;;;12.80;8.40;;;;;;;1.34;99.38;99907.78;436474;1280;142160;-63
2022/12/28 08:12:07;;;;;;;10.50;7.10;;;;;;;1.97;98.37;99900.72;435808;1287;143662;-63
2022/12/28 08:22:13;;;;;;;10.30;6.30;;;;;;;2.15;97.05;99886.14;436505;1280;141360;-63
2022/12/28 08:32:19;;;;;;;10.00;7.80;;;;;;;2.31;96.17;99879.33;436577;1281;142416;-63
2022/12/28 08:42:25;;;;;;;9.60;6.10;;;;;;;3.27;95.50;99878.99;435591;1281;141593;-63
2022/12/28 08:52:31;;;;;;;9.20;5.30;;;;;;;4.21;93.71;99896.05;431752;1281;140978;-63
2022/12/28 09:02:37;;;;;;;10.30;7.10;;;;;;;4.43;91.72;99903.30;419509;1275;142810;-63
2022/12/28 09:12:43;;;;;;;10.90;6.30;;;;;;;4.12;90.50;99898.25;435108;1280;143321;-64
2022/12/28 09:22:49;;;;;;;12.00;5.80;;;;;;;3.77;90.23;99891.19;436561;1282;142074;-63
2022/12/28 09:43:18;;;;;;;7.40;5.00;;;;;;;3.06;89.80;99877.70;427563;1275;199134;-62
2022/12/28 09:53:30;;;;;;;9.30;5.30;;;;;;;2.74;89.66;99867.00;431243;1274;141630;-62
2022/12/28 10:03:38;;;;;;;7.50;5.40;;;;;;;2.30;89.90;99853.61;435706;1274;141292;-63
2022/12/28 10:13:45;;;;;;;9.40;6.90;;;;;;;2.17;90.12;99812.52;436419;1281;142055;-62
2022/12/28 10:24:01;;;;;;;10.10;6.80;;;;;;;2.22;90.43;99795.42;431415;1275;141441;-64
2022/12/28 10:34:28;;;;;;;10.10;5.70;;;;;;;2.36;90.05;99779.52;435913;1282;196912;-64
2022/12/28 10:44:41;;;;;;;8.40;5.80;;;;;;;2.56;89.99;99768.77;436422;1274;141610;-63
2022/12/28 10:54:48;;;;;;;8.70;6.10;;;;;;;2.89;89.79;99754.17;435464;1274;193857;-64
2022/12/28 11:05:21;;;;;;;9.40;6.00;;;;;;;3.20;89.51;99742.02;421780;1275;142371;-61
2022/12/28 11:15:30;;;;;;;12.60;5.90;;;;;;;3.29;88.74;99729.29;435585;1275;142226;-63
2022/12/28 11:25:37;;;;;;;10.50;6.10;;;;;;;3.39;88.33;99699.73;425057;1274;141555;-62
2022/12/28 11:35:45;;;;;;;11.60;6.60;;;;;;;3.58;87.91;99670.72;428858;1281;141782;-63
2022/12/28 11:45:54;;;;;;;12.00;5.50;;;;;;;3.63;87.47;99650.63;419287;1275;141265;-63
2022/12/28 11:56:05;;;;;;;6.60;5.60;;;;;;;3.58;87.11;99635.76;436308;1284;141665;-63
2022/12/28 12:06:11;;;;;;;7.00;4.80;;;;;;;3.50;86.74;99615.75;435662;1281;141552;-63
2022/12/28 12:16:27;;;;;;;7.40;4.70;;;;;;;3.70;86.52;99588.94;436337;1282;141593;-64
2022/12/28 12:26:38;;;;;;;8.60;5.00;;;;;;;4.01;85.93;99565.13;420455;1279;141667;-63
2022/12/28 12:37:09;;;;;;;9.50;5.40;;;;;;;4.06;85.12;99565.64;418132;1274;141639;-63
2022/12/28 12:47:38;;;;;;;6.60;4.40;;;;;;;4.00;84.63;99550.28;433046;1281;141976;-64
2022/12/28 12:57:54;;;;;;;5.30;3.90;;;;;;;3.97;84.34;99534.45;428439;1275;141679;-64
2022/12/28 13:08:01;;;;;;;5.80;3.70;;;;;;;3.93;83.86;99518.48;435484;1280;143170;-62
2022/12/28 13:18:16;;;;;;;11.60;5.80;;;;;;;3.90;83.76;99502.33;435567;1273;170210;-64
2022/12/28 13:28:50;;;;;;;11.80;4.40;;;;;;;3.83;83.80;99505.70;436403;1281;141726;-64
2022/12/28 13:39:06;;;;;;;7.20;4.60;;;;;;;3.71;83.86;99494.02;431144;1284;142364;-64
2022/12/28 13:49:13;;;;;;;9.50;4.50;;;;;;;3.63;83.84;99485.48;435790;1274;210042;-64
2022/12/28 13:59:21;;;;;;;9.70;5.70;;;;;;;3.60;83.91;99477.64;429750;1275;141743;-63
2022/12/28 14:09:27;;;;;;;8.80;5.20;;;;;;;3.55;83.91;99463.63;435274;1277;140830;-63
2022/12/28 14:19:34;;;;;;;9.70;5.50;;;;;;;3.32;83.85;99446.29;434583;1277;141862;-63
2022/12/28 14:29:40;;;;;;;12.80;7.90;;;;;;;3.03;84.15;99438.13;421649;1274;141458;-63
2022/12/28 14:39:48;;;;;;;9.10;6.80;;;;;;;2.68;84.55;99434.32;435167;1284;142087;-64
2022/12/28 14:49:59;;;;;;;10.30;7.20;;;;;;;2.36;85.04;99421.73;435620;1282;141150;-64
2022/12/28 15:00:22;;;;;;;10.80;7.50;;;;;;;2.20;85.52;99417.41;420747;1274;141129;-63
2022/12/28 15:10:28;;;;;;;14.50;6.60;;;;;;;2.37;86.24;99406.86;436394;1282;141955;-61
2022/12/28 15:20:35;;;;;;;10.30;8.30;;;;;;;2.42;86.10;99416.19;432921;1274;141613;-61
2022/12/28 15:30:44;;;;;;;12.60;8.60;;;;;;;2.17;86.05;99411.47;434986;1274;142154;-61
2022/12/28 15:40:55;;;;;;;12.00;7.20;;;;;;;1.96;86.45;99403.29;436381;1280;141767;-62
2022/12/28 15:51:01;;;;;;;9.50;6.80;;;;;;;1.94;87.08;99401.98;436268;1281;140989;-61
2022/12/28 16:01:08;;;;;;;11.80;7.70;;;;;;;2.21;87.14;99409.62;436002;1274;213561;-65
2022/12/28 16:11:16;;;;;;;15.80;9.40;;;;;;;2.42;86.91;99397.87;424658;1274;141551;-60
2022/12/28 16:21:22;;;;;;;12.70;8.10;;;;;;;2.58;86.91;99401.47;435605;1281;141912;-61
2022/12/28 16:31:30;;;;;;;11.50;7.00;;;;;;;2.72;86.74;99408.59;436457;1281;141719;-61
2022/12/28 16:41:36;;;;;;;9.60;6.00;;;;;;;2.90;86.30;99413.67;436395;1281;142408;-61
2022/12/28 16:51:44;;;;;;;15.00;7.90;;;;;;;3.06;85.72;99416.77;435727;1274;141023;-61
2022/12/28 17:01:50;;;;;;;9.80;6.00;;;;;;;3.16;85.73;99407.59;436508;1281;142385;-62
2022/12/28 17:11:56;;;;;;;8.30;4.90;;;;;;;3.24;85.55;99408.50;436301;1281;196404;-62
2022/12/28 17:22:02;;;;;;;12.00;8.50;;;;;;;3.29;85.64;99405.55;435746;1274;141451;-61
2022/12/28 17:32:09;;;;;;;11.10;6.50;;;;;;;3.34;85.31;99403.98;436506;1278;144584;-61
2022/12/28 17:42:15;;;;;;;10.30;6.40;;;;;;;3.39;85.36;99390.48;435771;1278;142024;-61
2022/12/28 17:52:23;;;;;;;9.50;6.50;;;;;;;3.41;85.49;99394.40;436513;1275;141787;-61
2022/12/28 18:02:29;;;;;;;13.90;6.80;;;;;;;3.44;85.31;99402.77;436390;1280;140989;-62
2022/12/28 18:12:35;;;;;;;9.40;6.50;;;;;;;3.46;85.47;99400.95;435791;1281;141598;-62
2022/12/28 18:22:41;;;;;;;7.60;5.70;;;;;;;3.48;85.10;99402.45;430131;1274;141332;-61
2022/12/28 18:32:47;;;;;;;11.50;7.50;;;;;;;3.47;85.44;99397.27;436497;1281;141545;-61
2022/12/28 18:42:53;;;;;;;9.90;6.80;;;;;;;3.46;85.65;99398.85;435781;1281;141997;-61
2022/12/28 18:52:59;;;;;;;10.30;6.90;;;;;;;3.47;85.70;99390.70;436509;1281;141821;-61
2022/12/28 19:03:05;;;;;;;10.60;6.90;;;;;;;3.48;85.50;99380.63;435877;1276;142123;-61
2022/12/28 19:13:12;;;;;;;13.10;6.90;;;;;;;3.48;85.85;99364.89;436544;1282;142182;-62
2022/12/28 19:23:17;;;;;;;9.50;7.20;;;;;;;3.46;85.65;99365.48;436467;1284;141571;-62
2022/12/28 19:33:24;;;;;;;8.40;6.20;;;;;;;3.43;85.76;99368.55;435749;1274;141724;-62
2022/12/28 19:43:30;;;;;;;8.60;6.10;;;;;;;3.42;85.88;99372.02;421705;1274;141493;-61
2022/12/28 19:53:36;;;;;;;10.60;7.40;;;;;;;3.41;86.23;99369.66;433595;1274;183106;-61
2022/12/28 20:03:43;;;;;;;11.30;7.30;;;;;;;3.43;85.99;99367.49;435557;1282;142543;-62
2022/12/28 20:13:52;;;;;;;8.40;6.10;;;;;;;3.43;86.12;99364.36;436289;1285;141731;-62
2022/12/28 20:23:59;;;;;;;9.30;5.60;;;;;;;3.44;85.99;99360.70;433736;1279;142202;-62
2022/12/28 20:34:06;;;;;;;11.00;6.40;;;;;;;3.39;86.14;99353.45;428669;1273;211479;-61
2022/12/28 20:44:14;;;;;;;14.00;8.30;;;;;;;3.37;86.04;99354.05;431724;1281;144456;-62
2022/12/28 20:54:21;;;;;;;11.00;6.90;;;;;;;3.34;85.96;99341.88;435587;1280;142686;-63
2022/12/28 21:04:28;;;;;;;11.60;7.50;;;;;;;3.33;85.78;99338.09;436359;1281;142136;-63
2022/12/28 21:14:34;;;;;;;10.50;7.40;;;;;;;3.33;85.72;99315.59;431172;1281;142813;-62
2022/12/28 21:24:40;;;;;;;10.40;6.70;;;;;;;3.28;85.81;99310.94;435444;1283;141737;-62
2022/12/28 21:34:46;;;;;;;10.00;7.60;;;;;;;3.16;85.79;99310.04;436403;1281;142062;-63
2022/12/28 21:44:52;;;;;;;7.80;6.70;;;;;;;3.06;85.94;99306.58;428994;1279;141864;-62
2022/12/28 21:55:40;;;;;;;11.40;7.20;;;;;;;3.04;86.34;99303.21;430417;1280;140925;-61
2022/12/28 22:15:51;;;;;;;10.80;6.80;;;;;;;3.05;86.36;99282.91;435657;1280;142179;-62
2022/12/28 22:25:57;;;;;;;8.60;6.30;;;;;;;3.13;86.24;99281.08;436391;1281;141887;-61
2022/12/28 22:36:12;;;;;;;8.80;5.70;;;;;;;3.19;86.27;99273.05;430869;1281;141297;-61
2022/12/28 22:46:19;;;;;;;10.80;6.90;;;;;;;3.24;86.08;99273.91;435927;1283;212571;-62
2022/12/28 22:56:25;;;;;;;9.50;6.70;;;;;;;3.31;86.33;99267.94;436384;1282;201221;-62
2022/12/28 23:06:31;;;;;;;10.80;6.40;;;;;;;3.38;86.33;99247.61;435630;1281;141553;-62
2022/12/28 23:16:37;;;;;;;6.80;5.40;;;;;;;3.42;86.23;99234.81;436315;1274;141638;-61
2022/12/28 23:37:07;;;;;;;7.10;5.00;;;;;;;3.40;85.51;99229.70;435774;1282;213526;-62
2022/12/28 23:47:13;;;;;;;10.60;6.10;;;;;;;3.41;85.20;99226.40;436219;1280;141150;-61
2022/12/28 23:57:19;;;;;;;7.80;5.40;;;;;;;3.40;85.28;99224.50;435293;1286;142768;-61
