Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:27;;;;;;;8.40;5.93;;;;;;;13.55;61.71;99649.69;5112556;28;20118;-79
2023/05/11 00:02:53;;;;;;;11.98;6.22;;;;;;;13.39;61.40;99623.56;5115314;28;20028;-79
2023/05/11 00:05:18;;;;;;;6.78;6.07;;;;;;;13.25;61.49;99634.84;5116421;28;20451;-79
2023/05/11 00:07:44;;;;;;;9.13;6.15;;;;;;;13.39;61.74;99654.97;5116417;28;20024;-79
2023/05/11 00:10:09;;;;;;;8.98;6.18;;;;;;;13.25;61.61;99644.47;5116034;28;20126;-79
2023/05/11 00:12:35;;;;;;;9.98;6.35;;;;;;;13.44;61.59;99660.75;5116563;28;20045;-79
2023/05/11 00:15:01;;;;;;;7.55;5.93;;;;;;;13.19;61.47;99624.72;5115854;28;20080;-79
2023/05/11 00:17:26;;;;;;;8.55;6.25;;;;;;;13.36;61.48;99663.84;5116022;28;20027;-78
2023/05/11 00:19:51;;;;;;;7.32;6.15;;;;;;;13.23;61.61;99648.00;5115665;28;20573;-79
2023/05/11 00:22:17;;;;;;;8.02;5.45;;;;;;;13.14;61.61;99639.81;5115845;28;20490;-79
2023/05/11 00:24:42;;;;;;;9.05;6.13;;;;;;;13.16;61.35;99635.34;5115985;28;20058;-79
2023/05/11 00:27:07;;;;;;;10.75;6.38;;;;;;;13.11;61.27;99630.38;5115726;28;20100;-79
2023/05/11 00:29:33;;;;;;;9.20;6.05;;;;;;;13.33;61.17;99655.31;5097517;28;20055;-79
2023/05/11 00:31:58;;;;;;;7.55;5.55;;;;;;;12.83;61.23;99604.94;5115496;28;20042;-79
2023/05/11 00:34:23;;;;;;;10.25;5.60;;;;;;;13.07;61.66;99638.50;5115425;28;20035;-79
2023/05/11 00:36:49;;;;;;;9.05;5.70;;;;;;;13.11;61.69;99659.16;5115629;28;20076;-79
2023/05/11 00:39:14;;;;;;;8.13;5.85;;;;;;;13.10;61.58;99651.38;5115605;28;20118;-78
2023/05/11 00:41:40;;;;;;;8.73;6.00;;;;;;;12.99;61.61;99658.06;5115953;28;20312;-79
2023/05/11 00:44:05;;;;;;;8.13;6.32;;;;;;;12.79;62.09;99639.19;5097048;28;20034;-78
2023/05/11 00:46:30;;;;;;;11.65;6.20;;;;;;;12.86;61.91;99674.53;5115380;28;20055;-79
2023/05/11 00:48:57;;;;;;;7.28;6.07;;;;;;;12.86;62.19;99654.44;5115162;28;20107;-78
2023/05/11 00:51:22;;;;;;;7.60;5.82;;;;;;;12.87;62.02;99650.91;5115684;28;20035;-79
2023/05/11 00:53:48;;;;;;;11.48;6.35;;;;;;;12.55;61.99;99605.66;5115614;28;20027;-79
2023/05/11 00:56:14;;;;;;;9.27;5.85;;;;;;;12.95;62.13;99667.00;5115507;28;20034;-79
2023/05/11 00:58:39;;;;;;;8.73;5.60;;;;;;;12.95;61.93;99661.78;5115317;28;20110;-79
2023/05/11 01:01:05;;;;;;;7.80;5.85;;;;;;;12.88;61.97;99647.34;5114953;28;20489;-79
2023/05/11 01:03:33;;;;;;;8.75;5.97;;;;;;;12.93;61.69;99631.41;5115085;28;20027;-79
2023/05/11 01:06:07;;;;;;;9.80;6.10;;;;;;;12.73;61.63;99625.53;5114910;28;20070;-79
2023/05/11 01:08:45;;;;;;;8.43;6.05;;;;;;;12.88;61.75;99644.75;5115171;28;20423;-79
2023/05/11 01:11:22;;;;;;;12.77;7.05;;;;;;;12.73;61.98;99622.94;5114784;28;20063;-79
2023/05/11 01:13:54;;;;;;;8.57;5.88;;;;;;;12.87;62.05;99666.59;5114236;28;20379;-79
2023/05/11 01:16:23;;;;;;;9.30;6.20;;;;;;;12.58;62.44;99633.38;5115100;28;20259;-78
2023/05/11 01:18:58;;;;;;;9.15;6.30;;;;;;;12.60;62.26;99615.84;5114934;28;20262;-79
2023/05/11 01:21:26;;;;;;;11.65;6.97;;;;;;;12.70;62.41;99628.31;5115192;28;20050;-79
2023/05/11 01:24:20;;;;;;;10.63;6.47;;;;;;;12.82;62.10;99633.81;5114532;28;20024;-78
2023/05/11 01:27:02;;;;;;;8.40;6.13;;;;;;;12.47;61.97;99564.28;5114926;28;20516;-78
2023/05/11 01:29:57;;;;;;;;;;;;;;;12.91;62.32;99654.19;5115255;28;20481;-79
2023/05/11 01:32:25;;;;;;;9.15;6.28;;;;;;;12.82;62.31;99650.31;5114577;28;19915;-79
2023/05/11 01:35:06;;;;;;;10.13;6.80;;;;;;;12.83;62.42;99645.94;5114503;28;20066;-79
2023/05/11 01:37:33;;;;;;;7.05;5.70;;;;;;;12.83;62.48;99653.78;5114667;28;20070;-79
2023/05/11 01:40:04;;;;;;;7.40;6.40;;;;;;;12.79;62.33;99649.66;5114247;28;20024;-79
2023/05/11 01:42:35;;;;;;;9.20;6.15;;;;;;;12.57;62.95;99626.47;5114434;28;20026;-78
2023/05/11 01:45:05;;;;;;;8.07;6.50;;;;;;;12.72;62.65;99651.75;5114105;28;20028;-78
2023/05/11 01:47:31;;;;;;;8.50;5.80;;;;;;;12.62;62.49;99627.06;5114386;28;20027;-79
2023/05/11 01:49:59;;;;;;;8.18;6.53;;;;;;;12.83;62.55;99659.00;5114223;28;20035;-79
2023/05/11 01:52:26;;;;;;;9.15;6.88;;;;;;;12.83;62.71;99643.31;5114310;28;20460;-78
2023/05/11 01:54:55;;;;;;;7.95;6.60;;;;;;;12.88;62.37;99651.75;5114231;28;20114;-79
2023/05/11 01:57:20;;;;;;;9.68;6.63;;;;;;;12.82;62.36;99633.81;5114090;28;20114;-78
2023/05/11 01:59:49;;;;;;;8.82;6.60;;;;;;;12.88;62.25;99649.13;5113874;28;20107;-79
2023/05/11 02:02:16;;;;;;;8.50;6.45;;;;;;;12.88;62.26;99638.66;5113926;28;20020;-79
2023/05/11 02:04:43;;;;;;;10.07;6.85;;;;;;;12.88;62.18;99636.06;5114075;28;20059;-79
2023/05/11 02:07:12;;;;;;;9.60;6.35;;;;;;;13.17;62.34;99673.63;5113691;28;20099;-78
2023/05/11 02:09:39;;;;;;;8.50;6.38;;;;;;;12.99;62.39;99650.22;5114036;28;20466;-79
2023/05/11 02:12:06;;;;;;;8.30;6.78;;;;;;;12.87;62.59;99644.84;5113622;28;20016;-78
2023/05/11 02:14:35;;;;;;;10.75;6.63;;;;;;;12.86;62.62;99651.00;5114192;28;20088;-79
2023/05/11 02:17:02;;;;;;;9.25;6.35;;;;;;;13.11;62.52;99680.06;5113709;28;20216;-79
2023/05/11 02:19:33;;;;;;;8.85;6.78;;;;;;;13.02;62.48;99675.34;5113606;28;20127;-79
2023/05/11 02:22:01;;;;;;;7.72;6.45;;;;;;;13.04;62.73;99677.88;5113455;28;20026;-78
2023/05/11 02:24:29;;;;;;;11.13;6.95;;;;;;;12.68;62.96;99647.63;5112987;28;20051;-79
2023/05/11 02:26:54;;;;;;;10.05;6.70;;;;;;;12.85;63.34;99676.31;5112878;28;20060;-78
2023/05/11 02:29:20;;;;;;;10.57;6.78;;;;;;;12.78;63.05;99661.03;5113603;28;20057;-78
2023/05/11 02:31:48;;;;;;;10.85;6.65;;;;;;;12.77;63.09;99651.50;5113423;28;20451;-79
2023/05/11 02:34:21;;;;;;;9.55;6.50;;;;;;;12.74;63.05;99645.50;5094739;28;20584;-79
2023/05/11 02:36:48;;;;;;;10.75;6.82;;;;;;;12.78;62.86;99661.88;5113712;28;20378;-79
2023/05/11 02:39:20;;;;;;;9.55;7.13;;;;;;;12.67;63.30;99643.31;5113154;28;20026;-79
2023/05/11 02:41:48;;;;;;;9.27;6.63;;;;;;;12.83;63.44;99675.53;5113420;28;20019;-79
2023/05/11 02:44:16;;;;;;;8.43;6.50;;;;;;;12.63;63.09;99647.03;5113165;28;20049;-79
2023/05/11 02:46:45;;;;;;;9.68;6.85;;;;;;;12.70;63.40;99664.06;5113151;28;20024;-78
2023/05/11 02:49:13;;;;;;;10.32;7.07;;;;;;;12.64;63.88;99649.59;5112922;28;20028;-79
2023/05/11 02:51:42;;;;;;;11.73;7.50;;;;;;;12.78;63.45;99680.16;5112953;28;20503;-79
2023/05/11 02:54:09;;;;;;;10.20;7.13;;;;;;;12.63;63.81;99654.88;5113179;28;20102;-79
2023/05/11 02:56:35;;;;;;;8.10;7.20;;;;;;;12.55;63.94;99644.84;5112925;28;20024;-78
2023/05/11 02:59:01;;;;;;;12.18;7.65;;;;;;;12.68;64.13;99665.91;5112733;28;20035;-79
2023/05/11 03:01:27;;;;;;;8.13;6.63;;;;;;;12.74;64.14;99674.25;5112930;28;20028;-79
2023/05/11 03:03:53;;;;;;;10.13;7.03;;;;;;;12.56;64.07;99641.31;5112884;28;20467;-79
2023/05/11 03:06:18;;;;;;;8.77;7.35;;;;;;;12.63;64.02;99671.38;5112488;28;20027;-79
2023/05/11 03:08:44;;;;;;;10.48;7.05;;;;;;;12.59;64.21;99669.03;5112978;28;20040;-79
2023/05/11 03:11:11;;;;;;;11.77;7.55;;;;;;;12.47;64.50;99647.03;5112480;28;20038;-79
2023/05/11 03:13:37;;;;;;;10.00;7.55;;;;;;;12.71;64.53;99677.03;5112805;28;20024;-78
2023/05/11 03:16:04;;;;;;;10.90;7.63;;;;;;;12.62;64.41;99664.47;5112483;28;20027;-78
2023/05/11 03:18:31;;;;;;;9.43;7.43;;;;;;;12.69;64.53;99672.84;5112632;28;20046;-78
2023/05/11 03:20:58;;;;;;;11.93;7.00;;;;;;;12.69;64.49;99659.78;5112654;28;20028;-78
2023/05/11 03:23:25;;;;;;;9.55;7.22;;;;;;;12.61;64.77;99646.28;5112804;28;20023;-78
2023/05/11 03:25:51;;;;;;;10.52;7.35;;;;;;;12.52;64.47;99638.97;5112754;28;20114;-79
2023/05/11 03:28:18;;;;;;;9.27;7.82;;;;;;;12.54;64.72;99660.59;5112384;28;20540;-79
2023/05/11 03:30:45;;;;;;;10.00;6.90;;;;;;;12.47;64.76;99644.41;5112868;28;20084;-79
2023/05/11 03:33:10;;;;;;;9.38;7.32;;;;;;;12.38;65.12;99637.06;5112204;28;20035;-79
2023/05/11 03:35:38;;;;;;;10.05;7.28;;;;;;;12.57;65.29;99674.34;5112391;28;20480;-78
2023/05/11 03:38:05;;;;;;;9.32;7.43;;;;;;;12.53;64.79;99632.81;5112154;28;20072;-78
2023/05/11 03:40:32;;;;;;;9.57;7.68;;;;;;;12.49;65.03;99645.19;5112418;28;20037;-78
2023/05/11 03:43:01;;;;;;;10.40;7.90;;;;;;;12.77;65.10;99681.09;5112212;28;20517;-78
2023/05/11 03:45:30;;;;;;;9.50;7.32;;;;;;;12.52;65.25;99644.19;5112209;28;20122;-79
2023/05/11 03:47:56;;;;;;;10.43;7.40;;;;;;;12.87;65.00;99689.28;5112163;28;20454;-79
2023/05/11 03:50:22;;;;;;;11.25;7.57;;;;;;;12.81;65.08;99685.25;5112163;28;20031;-79
2023/05/11 03:52:48;;;;;;;10.43;7.07;;;;;;;12.70;64.93;99661.44;5112337;28;20115;-79
2023/05/11 03:55:13;;;;;;;11.27;7.18;;;;;;;12.82;65.15;99671.22;5112008;28;20032;-79
2023/05/11 03:57:39;;;;;;;10.35;7.80;;;;;;;12.78;65.03;99672.34;5112255;28;20027;-79
2023/05/11 04:00:07;;;;;;;9.45;7.28;;;;;;;12.84;65.19;99678.97;5111811;28;20063;-79
2023/05/11 04:02:33;;;;;;;8.75;7.38;;;;;;;12.80;65.19;99667.84;5109012;28;20112;-79
2023/05/11 04:04:59;;;;;;;10.18;7.18;;;;;;;12.74;65.25;99655.97;5112354;28;20027;-79
2023/05/11 04:07:25;;;;;;;11.88;7.50;;;;;;;12.68;65.15;99651.09;5112045;28;20098;-79
2023/05/11 04:09:50;;;;;;;12.38;7.82;;;;;;;12.51;66.08;99632.03;5093899;28;20039;-79
2023/05/11 04:12:15;;;;;;;9.98;7.40;;;;;;;12.84;65.27;99673.75;5111824;28;20023;-79
2023/05/11 04:14:41;;;;;;;15.13;8.13;;;;;;;12.70;65.49;99643.16;5112020;28;20427;-79
2023/05/11 04:17:06;;;;;;;11.85;7.95;;;;;;;12.74;65.46;99653.34;5111678;28;20547;-79
2023/05/11 04:19:31;;;;;;;10.13;7.00;;;;;;;12.76;65.40;99647.19;5112076;28;20028;-79
2023/05/11 04:21:56;;;;;;;10.38;7.30;;;;;;;12.74;65.31;99649.91;5112341;28;20061;-79
2023/05/11 04:24:22;;;;;;;11.13;7.90;;;;;;;12.72;65.39;99660.44;5111980;28;20049;-79
2023/05/11 04:26:47;;;;;;;12.77;7.57;;;;;;;12.65;65.69;99647.81;5111987;28;20375;-79
2023/05/11 04:29:12;;;;;;;11.00;7.63;;;;;;;12.67;65.61;99662.44;5111904;28;20463;-79
2023/05/11 04:31:38;;;;;;;8.65;7.15;;;;;;;12.69;65.58;99655.38;5111815;28;20531;-79
2023/05/11 04:34:07;;;;;;;11.13;7.03;;;;;;;12.88;65.52;99686.56;5111646;28;20106;-79
2023/05/11 04:36:32;;;;;;;10.63;7.32;;;;;;;12.84;65.60;99679.81;5112088;28;20027;-79
2023/05/11 04:38:58;;;;;;;11.15;7.20;;;;;;;12.70;65.75;99664.91;5112191;28;20038;-79
2023/05/11 04:41:23;;;;;;;10.77;7.45;;;;;;;12.87;65.65;99692.72;5111614;28;20047;-79
2023/05/11 04:43:48;;;;;;;9.18;6.45;;;;;;;12.91;65.44;99696.84;5111810;28;20106;-79
2023/05/11 04:46:14;;;;;;;11.32;8.25;;;;;;;12.79;65.32;99657.50;5111848;28;20100;-79
2023/05/11 04:48:39;;;;;;;9.13;6.82;;;;;;;12.90;64.86;99665.59;5112884;28;20422;-79
2023/05/11 04:51:05;;;;;;;10.00;6.93;;;;;;;13.19;64.99;99698.78;5115307;28;20031;-79
2023/05/11 04:53:31;;;;;;;14.02;7.75;;;;;;;13.25;64.98;99697.63;5115445;28;20072;-79
2023/05/11 04:55:56;;;;;;;12.10;7.90;;;;;;;13.38;64.67;99690.75;5115288;28;20023;-79
2023/05/11 04:58:21;;;;;;;8.18;6.95;;;;;;;13.24;64.31;99664.56;5115048;28;20110;-78
2023/05/11 05:00:47;;;;;;;10.32;7.25;;;;;;;13.37;64.93;99683.84;5115148;28;20047;-79
2023/05/11 05:03:12;;;;;;;11.48;8.20;;;;;;;13.38;64.53;99697.75;5115145;28;20507;-79
2023/05/11 05:05:38;;;;;;;12.15;7.90;;;;;;;13.45;64.81;99702.56;5115318;28;20020;-79
2023/05/11 05:08:03;;;;;;;10.82;7.80;;;;;;;13.44;64.58;99676.47;5115401;28;20034;-79
2023/05/11 05:10:28;;;;;;;10.23;7.78;;;;;;;13.48;64.77;99680.59;5114880;28;20455;-79
2023/05/11 05:12:54;;;;;;;12.40;7.90;;;;;;;13.66;64.46;99699.63;5115055;28;20027;-79
2023/05/11 05:15:20;;;;;;;11.82;7.68;;;;;;;13.68;64.49;99671.56;5114616;28;20096;-79
2023/05/11 05:17:45;;;;;;;13.13;7.55;;;;;;;13.67;64.29;99675.97;5114793;28;20463;-79
2023/05/11 05:20:10;;;;;;;10.23;8.15;;;;;;;13.73;64.54;99716.63;5114462;28;20020;-79
2023/05/11 05:22:36;;;;;;;9.15;7.55;;;;;;;13.63;64.76;99695.41;5115091;28;20084;-79
2023/05/11 05:25:01;;;;;;;13.57;6.95;;;;;;;13.84;64.68;99708.16;5114904;28;20065;-79
2023/05/11 05:27:27;;;;;;;9.30;7.82;;;;;;;13.69;64.81;99683.72;5114456;28;20030;-79
2023/05/11 05:29:52;;;;;;;9.13;7.38;;;;;;;13.83;64.54;99720.41;5114645;28;20024;-79
2023/05/11 05:32:18;;;;;;;8.45;7.10;;;;;;;13.79;65.17;99720.69;5114259;28;20043;-79
2023/05/11 05:34:45;;;;;;;11.00;7.50;;;;;;;13.64;65.01;99688.38;5114469;28;20043;-79
2023/05/11 05:37:11;;;;;;;11.18;7.47;;;;;;;13.75;64.73;99695.63;5114434;28;20026;-79
2023/05/11 05:39:36;;;;;;;12.27;7.57;;;;;;;13.74;64.70;99686.94;5114609;28;20467;-79
2023/05/11 05:42:02;;;;;;;12.13;7.32;;;;;;;13.72;64.49;99691.41;5114465;28;20072;-79
2023/05/11 05:44:27;;;;;;;11.27;8.05;;;;;;;13.98;64.78;99721.28;5114111;28;20028;-79
2023/05/11 05:46:53;;;;;;;10.45;7.05;;;;;;;14.14;64.41;99702.88;5114216;28;20024;-79
2023/05/11 05:49:18;;;;;;;11.13;7.40;;;;;;;14.26;64.60;99717.00;5114144;28;20036;-79
2023/05/11 05:51:43;;;;;;;9.82;6.95;;;;;;;14.26;64.37;99696.06;5114435;28;20024;-79
2023/05/11 05:54:10;;;;;;;9.82;7.85;;;;;;;14.47;64.58;99715.69;5114129;28;20085;-79
2023/05/11 05:56:35;;;;;;;11.13;7.38;;;;;;;14.54;63.53;99711.81;5114141;28;20031;-79
2023/05/11 05:59:00;;;;;;;11.80;7.80;;;;;;;14.64;63.84;99720.75;5113790;28;20028;-79
2023/05/11 06:01:26;;;;;;;8.88;7.65;;;;;;;14.74;63.90;99718.41;5113660;28;20020;-79
2023/05/11 06:03:52;;;;;;;14.98;7.70;;;;;;;14.93;63.24;99721.56;5114086;28;20481;-79
2023/05/11 06:06:17;;;;;;;11.45;6.88;;;;;;;15.06;62.56;99707.66;5114004;28;20106;-79
2023/05/11 06:08:43;;;;;;;12.23;7.78;;;;;;;15.01;62.73;99700.09;5113973;28;20024;-79
2023/05/11 06:11:08;;;;;;;9.48;7.15;;;;;;;15.02;62.63;99691.28;5113699;28;20052;-79
2023/05/11 06:13:33;;;;;;;9.32;6.90;;;;;;;15.03;62.80;99692.13;5113725;28;20030;-79
2023/05/11 06:15:59;;;;;;;9.35;7.03;;;;;;;15.20;62.58;99700.56;5113687;28;20016;-79
2023/05/11 06:18:24;;;;;;;9.73;6.45;;;;;;;15.44;62.40;99723.53;5113895;28;20027;-79
2023/05/11 06:20:50;;;;;;;9.05;6.93;;;;;;;15.32;62.18;99696.31;5113628;28;20031;-79
2023/05/11 06:23:15;;;;;;;7.95;6.10;;;;;;;15.67;62.11;99722.03;5113785;28;20103;-79
2023/05/11 06:25:41;;;;;;;8.45;6.57;;;;;;;15.65;62.47;99710.81;5113595;28;20107;-79
2023/05/11 06:28:06;;;;;;;7.03;6.13;;;;;;;16.12;61.81;99727.78;5115593;28;20106;-79
2023/05/11 06:30:32;;;;;;;8.95;7.32;;;;;;;16.32;60.22;99700.97;5113174;28;20115;-80
2023/05/11 06:32:57;;;;;;;9.05;7.57;;;;;;;16.69;59.83;99724.69;5113398;28;20111;-79
2023/05/11 06:35:22;;;;;;;11.98;7.32;;;;;;;16.73;59.79;99699.03;5112993;28;20043;-80
2023/05/11 06:37:48;;;;;;;9.88;5.95;;;;;;;16.92;59.14;99697.59;5113714;28;20035;-80
2023/05/11 06:40:15;;;;;;;8.63;6.50;;;;;;;17.89;58.03;99701.84;5113066;28;20065;-80
2023/05/11 06:42:41;;;;;;;15.02;6.85;;;;;;;20.33;53.93;99717.31;5113279;28;20106;-80
2023/05/11 06:45:07;;;;;;;8.63;5.80;;;;;;;21.24;50.69;99696.13;5113627;28;20027;-80
2023/05/11 06:47:32;;;;;;;7.20;6.18;;;;;;;21.68;49.72;99727.41;5112921;28;20023;-80
2023/05/11 06:49:57;;;;;;;7.55;5.45;;;;;;;21.39;49.71;99698.25;5113308;28;20089;-80
2023/05/11 06:52:23;;;;;;;8.07;5.70;;;;;;;21.32;50.33;99722.78;5113172;28;20028;-80
2023/05/11 06:54:48;;;;;;;5.80;5.28;;;;;;;21.29;50.70;99720.41;5113080;28;20031;-80
2023/05/11 06:57:13;;;;;;;6.60;5.88;;;;;;;20.60;51.13;99698.22;5112699;28;20030;-80
2023/05/11 06:59:39;;;;;;;8.38;5.97;;;;;;;20.28;52.30;99713.41;5112764;28;20024;-80
2023/05/11 07:02:05;;;;;;;6.55;5.85;;;;;;;20.04;52.91;99708.41;5113055;28;20023;-80
2023/05/11 07:04:30;;;;;;;8.85;6.05;;;;;;;21.42;51.71;99721.84;5112839;28;20034;-80
2023/05/11 07:06:55;;;;;;;7.60;5.47;;;;;;;24.48;46.94;99709.03;5113108;28;20035;-80
2023/05/11 07:09:21;;;;;;;7.82;5.10;;;;;;;27.15;42.61;99723.50;5112688;28;20027;-80
2023/05/11 07:11:46;;;;;;;9.02;5.72;;;;;;;29.15;38.88;99701.41;5112263;28;20122;-80
2023/05/11 07:14:11;;;;;;;7.22;4.85;;;;;;;31.30;36.78;99713.16;5111280;28;20479;-80
2023/05/11 07:16:37;;;;;;;7.30;4.60;;;;;;;32.19;34.64;99714.63;5100628;28;20016;-80
2023/05/11 07:19:03;;;;;;;7.00;4.85;;;;;;;32.42;34.74;99708.81;5100747;28;20024;-81
2023/05/11 07:21:29;;;;;;;5.57;5.07;;;;;;;33.27;33.66;99723.78;5107175;28;20148;-81
2023/05/11 07:23:54;;;;;;;6.82;5.30;;;;;;;34.89;33.23;99695.84;5105379;28;20472;-81
2023/05/11 07:26:20;;;;;;;6.35;5.07;;;;;;;37.08;30.63;99716.44;5101699;28;20467;-81
2023/05/11 07:28:46;;;;;;;4.95;4.43;;;;;;;38.25;29.88;99723.00;5100761;28;20028;-81
2023/05/11 07:31:11;;;;;;;5.32;4.82;;;;;;;38.12;28.76;99730.44;5100291;28;20490;-81
2023/05/11 07:33:38;;;;;;;4.47;4.07;;;;;;;37.82;29.61;99716.38;5102064;28;20023;-82
2023/05/11 07:36:03;;;;;;;7.00;4.95;;;;;;;37.76;28.85;99720.91;5106449;28;20522;-82
2023/05/11 07:38:29;;;;;;;5.25;4.45;;;;;;;38.01;29.00;99725.97;5099807;28;20032;-82
2023/05/11 07:40:54;;;;;;;5.45;4.90;;;;;;;38.12;29.03;99724.19;5102918;28;20107;-82
2023/05/11 07:43:19;;;;;;;6.45;4.55;;;;;;;37.45;29.43;99701.38;5100267;28;20028;-82
2023/05/11 07:45:45;;;;;;;5.60;4.97;;;;;;;36.14;30.78;99711.22;5105860;28;20113;-81
2023/05/11 07:48:10;;;;;;;5.20;4.70;;;;;;;34.40;31.56;99703.13;5100722;28;20035;-81
2023/05/11 07:50:36;;;;;;;8.60;5.63;;;;;;;31.94;34.77;99709.06;5099003;28;20035;-81
2023/05/11 07:53:01;;;;;;;6.47;5.80;;;;;;;31.14;36.45;99725.13;5096693;28;20099;-81
2023/05/11 07:55:29;;;;;;;7.03;5.80;;;;;;;30.15;37.34;99732.69;5099764;28;20020;-81
2023/05/11 07:57:54;;;;;;;7.55;6.70;;;;;;;29.29;38.85;99679.06;5112109;28;20081;-81
2023/05/11 08:00:20;;;;;;;7.97;6.38;;;;;;;29.01;38.72;99703.13;5112059;28;20024;-80
2023/05/11 08:02:46;;;;;;;9.10;6.80;;;;;;;28.19;40.50;99719.31;5112287;28;20030;-81
2023/05/11 08:05:11;;;;;;;6.80;5.00;;;;;;;27.57;40.02;99702.47;5112084;28;20030;-81
2023/05/11 08:07:37;;;;;;;4.65;4.05;;;;;;;27.71;38.69;99716.06;5111962;28;20451;-80
2023/05/11 08:10:02;;;;;;;5.35;4.40;;;;;;;28.47;38.53;99706.97;5112065;28;20423;-81
2023/05/11 08:12:28;;;;;;;11.27;6.78;;;;;;;28.11;39.95;99720.25;5111782;28;20030;-81
2023/05/11 08:14:54;;;;;;;8.13;6.57;;;;;;;26.24;42.39;99687.44;5112211;28;20016;-80
2023/05/11 08:17:19;;;;;;;13.18;7.50;;;;;;;25.43;43.95;99725.69;5111980;28;20379;-80
2023/05/11 08:19:44;;;;;;;7.82;6.53;;;;;;;24.30;45.25;99717.91;5112057;28;20035;-80
2023/05/11 08:22:10;;;;;;;8.73;6.70;;;;;;;23.50;46.87;99730.44;5112154;28;20039;-80
2023/05/11 08:24:35;;;;;;;17.48;14.25;;;;;;;22.62;48.91;99706.22;5114705;28;20024;-80
2023/05/11 08:27:01;;;;;;;10.07;7.38;;;;;;;22.38;50.30;99697.97;5115880;28;20080;-80
2023/05/11 08:29:27;;;;;;;10.48;7.75;;;;;;;22.68;49.95;99728.72;5115797;28;20038;-80
2023/05/11 08:31:52;;;;;;;7.85;6.53;;;;;;;22.51;50.45;99706.44;5115956;28;20020;-80
2023/05/11 08:34:18;;;;;;;11.50;7.60;;;;;;;22.10;50.29;99699.69;5115477;28;20024;-80
2023/05/11 08:36:44;;;;;;;8.48;6.88;;;;;;;22.26;49.90;99726.50;5115858;28;20024;-80
2023/05/11 08:39:09;;;;;;;8.50;6.82;;;;;;;21.96;49.90;99701.00;5115593;28;20042;-80
2023/05/11 08:41:34;;;;;;;10.35;7.10;;;;;;;21.92;50.85;99711.06;5115331;28;20059;-80
2023/05/11 08:44:00;;;;;;;8.85;6.88;;;;;;;21.57;52.12;99710.81;5115553;28;20419;-80
2023/05/11 08:46:29;;;;;;;8.50;6.93;;;;;;;21.31;53.03;99740.47;5115398;28;20020;-80
2023/05/11 08:48:55;;;;;;;8.55;7.35;;;;;;;21.11;53.77;99736.13;5115611;28;20035;-80
2023/05/11 08:51:21;;;;;;;9.57;7.78;;;;;;;21.02;54.28;99734.28;5115229;28;20034;-80
2023/05/11 08:53:47;;;;;;;9.35;7.10;;;;;;;20.58;54.92;99712.59;5115681;28;20028;-80
2023/05/11 08:56:14;;;;;;;10.75;7.90;;;;;;;20.52;54.97;99713.09;5115669;28;20023;-79
2023/05/11 08:58:40;;;;;;;16.15;8.07;;;;;;;20.68;54.78;99719.56;5114907;28;20550;-80
2023/05/11 09:01:06;;;;;;;9.18;7.43;;;;;;;21.01;54.19;99722.03;5115396;28;20471;-80
2023/05/11 09:03:34;;;;;;;11.25;7.95;;;;;;;21.23;53.86;99740.31;5115081;28;20016;-80
2023/05/11 09:06:05;;;;;;;14.23;8.10;;;;;;;21.54;52.92;99735.78;5115303;28;20027;-80
2023/05/11 09:08:32;;;;;;;;;;;;;;;21.39;51.84;99751.25;5115342;28;20080;-80
2023/05/11 09:10:58;;;;;;;8.88;7.18;;;;;;;21.30;51.56;99735.31;5114986;28;20127;-80
2023/05/11 09:13:24;;;;;;;12.18;7.70;;;;;;;21.19;51.72;99704.47;5114931;28;20035;-80
2023/05/11 09:15:50;;;;;;;9.32;6.75;;;;;;;21.46;51.88;99740.94;5115061;28;20031;-80
2023/05/11 09:18:16;;;;;;;9.68;6.95;;;;;;;21.13;51.89;99708.53;5114944;28;20027;-80
2023/05/11 09:20:42;;;;;;;14.20;6.35;;;;;;;21.16;51.48;99736.56;5114692;28;20031;-79
2023/05/11 09:23:08;;;;;;;9.23;7.50;;;;;;;20.88;52.59;99733.69;5114819;28;20032;-80
2023/05/11 09:25:33;;;;;;;8.05;6.07;;;;;;;20.73;53.10;99721.84;5114433;28;20508;-80
2023/05/11 09:27:59;;;;;;;11.52;6.50;;;;;;;20.97;53.07;99731.22;5114847;28;20095;-80
2023/05/11 09:30:25;;;;;;;9.88;5.97;;;;;;;20.95;52.49;99735.81;5114466;28;20028;-80
2023/05/11 09:32:55;;;;;;;6.13;5.53;;;;;;;20.65;52.20;99734.91;5114743;28;20097;-79
2023/05/11 09:35:27;;;;;;;7.78;5.40;;;;;;;20.53;53.10;99735.97;5114021;28;20134;-80
2023/05/11 09:38:11;;;;;;;7.20;5.50;;;;;;;20.40;52.47;99728.22;5114792;28;20398;-79
2023/05/11 09:40:49;;;;;;;6.63;5.32;;;;;;;20.58;52.37;99726.66;5114439;28;20024;-80
2023/05/11 09:43:15;;;;;;;8.15;4.15;;;;;;;20.57;51.59;99732.09;5114337;28;20114;-79
2023/05/11 09:45:45;;;;;;;5.30;3.65;;;;;;;20.52;50.75;99724.53;5114110;28;20027;-80
2023/05/11 09:48:19;;;;;;;5.15;3.70;;;;;;;20.66;51.36;99734.75;5114537;28;20100;-79
2023/05/11 09:50:49;;;;;;;4.22;3.33;;;;;;;20.61;49.54;99726.38;5114410;28;20032;-80
2023/05/11 09:53:16;;;;;;;3.88;2.90;;;;;;;20.47;48.34;99721.41;5114351;28;20103;-80
2023/05/11 09:55:52;;;;;;;3.22;2.70;;;;;;;20.63;47.53;99715.66;5113859;28;20471;-80
2023/05/11 09:58:17;;;;;;;3.92;2.65;;;;;;;20.56;46.37;99720.66;5114095;28;20023;-79
2023/05/11 10:00:50;;;;;;;6.50;3.97;;;;;;;20.58;49.54;99717.88;5114234;28;20019;-79
2023/05/11 10:03:15;;;;;;;3.28;2.97;;;;;;;20.69;48.95;99723.06;5114191;28;20020;-79
2023/05/11 10:05:55;;;;;;;3.88;3.08;;;;;;;20.48;47.76;99699.31;5113691;28;20541;-79
2023/05/11 10:08:27;;;;;;;4.70;3.10;;;;;;;20.59;47.98;99691.25;5098382;28;20028;-79
2023/05/11 10:10:54;;;;;;;3.45;3.10;;;;;;;20.56;48.54;99686.25;5093324;28;20471;-79
2023/05/11 10:13:20;;;;;;;3.40;3.10;;;;;;;20.74;47.37;99717.38;5113483;28;20027;-79
2023/05/11 10:15:48;;;;;;;3.53;2.90;;;;;;;20.87;47.06;99707.38;5113648;28;20379;-80
2023/05/11 10:18:13;;;;;;;5.60;3.00;;;;;;;20.74;47.35;99686.44;5113729;28;20078;-79
2023/05/11 10:20:39;;;;;;;4.10;3.00;;;;;;;20.88;47.08;99715.19;5113432;28;20495;-80
2023/05/11 10:23:05;;;;;;;4.95;3.00;;;;;;;20.70;47.27;99694.78;5113789;28;20035;-80
2023/05/11 10:25:32;;;;;;;4.72;2.75;;;;;;;20.65;46.79;99714.56;5113234;28;20043;-79
2023/05/11 10:27:57;;;;;;;4.18;2.75;;;;;;;20.33;46.61;99692.69;5113456;28;20031;-79
2023/05/11 10:30:23;;;;;;;25.90;14.13;;;;;;;20.47;45.70;99702.88;5113154;28;20028;-79
2023/05/11 10:32:50;;;;;;;5.13;3.17;;;;;;;20.48;46.71;99686.09;5113605;28;20052;-79
2023/05/11 10:35:15;;;;;;;8.40;5.80;;;;;;;20.52;46.66;99665.47;5113437;28;20044;-80
2023/05/11 10:37:42;;;;;;;3.50;3.17;;;;;;;20.75;46.04;99684.63;5113172;28;20356;-80
2023/05/11 10:40:08;;;;;;;3.63;3.05;;;;;;;20.78;46.22;99665.84;5113181;28;20027;-80
2023/05/11 10:42:45;;;;;;;3.55;3.15;;;;;;;20.95;45.36;99675.75;5112814;28;20069;-80
2023/05/11 10:45:21;;;;;;;4.47;3.22;;;;;;;21.12;46.05;99698.09;5113173;28;20016;-80
2023/05/11 10:48:20;;;;;;;4.57;3.55;;;;;;;21.05;45.85;99702.25;5112487;28;20028;-80
2023/05/11 10:51:13;;;;;;;3.42;3.03;;;;;;;21.03;46.03;99694.44;5112919;28;20486;-80
2023/05/11 10:53:39;;;;;;;4.20;3.45;;;;;;;21.09;46.16;99693.88;5113089;28;20039;-79
2023/05/11 10:56:29;;;;;;;7.70;3.80;;;;;;;21.27;46.44;99691.38;5112973;28;20027;-80
2023/05/11 10:59:06;;;;;;;10.55;3.35;;;;;;;21.34;45.56;99691.72;5101023;28;20027;-80
2023/05/11 11:01:39;;;;;;;4.53;2.90;;;;;;;21.26;45.30;99652.63;5092021;28;20028;-80
2023/05/11 11:04:07;;;;;;;5.82;3.45;;;;;;;21.60;44.61;99678.72;5092415;28;20024;-80
2023/05/11 11:06:35;;;;;;;4.32;3.92;;;;;;;21.97;45.02;99672.66;5094097;28;20024;-80
2023/05/11 11:09:03;;;;;;;5.28;3.50;;;;;;;22.20;44.47;99642.16;5100188;28;20084;-80
2023/05/11 11:11:38;;;;;;;4.55;3.67;;;;;;;22.30;44.15;99680.13;5101542;28;20019;-79
2023/05/11 11:14:05;;;;;;;3.42;3.13;;;;;;;22.39;42.50;99673.09;5100274;28;20138;-79
2023/05/11 11:16:32;;;;;;;2.78;2.38;;;;;;;22.48;39.66;99660.78;5099200;28;20035;-79
2023/05/11 11:19:31;;;;;;;5.22;4.10;;;;;;;22.52;43.60;99670.09;5092116;28;20112;-79
2023/05/11 11:21:57;;;;;;;4.32;3.92;;;;;;;22.13;43.87;99655.19;5092357;28;20046;-79
2023/05/11 11:24:38;;;;;;;8.50;4.75;;;;;;;22.13;45.34;99692.34;5092188;28;20093;-79
2023/05/11 11:27:05;;;;;;;6.40;5.35;;;;;;;21.76;45.43;99663.06;5092249;28;20077;-79
2023/05/11 11:29:30;;;;;;;7.15;4.72;;;;;;;21.74;45.65;99693.34;5091972;28;20032;-79
2023/05/11 11:32:21;;;;;;;8.20;5.35;;;;;;;21.57;45.96;99692.25;5091888;28;20031;-79