Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:46;;;;;;;;;;;6.60;94.00;;;;;;5059393;28;19951;-61
2021/12/11 00:03:17;;;;;;;;;;;6.60;94.10;;;;;;5057180;28;19920;-60
2021/12/11 00:05:48;;;;;;;;;;;6.60;94.00;;;;;;5060831;28;20035;-60
2021/12/11 00:08:14;;;;;;;;;;;6.60;94.00;;;;;;5046098;28;20001;-61
2021/12/11 00:10:44;;;;;;;;;;;6.60;94.10;;;;;;5061550;28;20428;-60
2021/12/11 00:13:21;;;;;;;;;;;6.60;94.10;;;;;;5061291;28;20331;-61
2021/12/11 00:15:46;;;;;;;;;;;6.60;94.10;;;;;;5044345;28;19916;-61
2021/12/11 00:18:13;;;;;;;;;;;6.60;94.10;;;;;;5039811;28;20368;-60
2021/12/11 00:20:40;;;;;;;;;;;6.50;94.00;;;;;;5060033;28;19985;-62
2021/12/11 00:23:06;;;;;;;;;;;6.50;94.00;;;;;;5061156;28;19908;-61
2021/12/11 00:25:31;;;;;;;;;;;6.60;94.00;;;;;;5058763;28;20321;-60
2021/12/11 00:28:01;;;;;;;;;;;6.50;94.00;;;;;;5060776;28;19920;-61
2021/12/11 00:30:28;;;;;;;;;;;6.50;94.00;;;;;;5059453;28;19916;-61
2021/12/11 00:32:58;;;;;;;;;;;6.50;94.00;;;;;;5044928;28;20352;-61
2021/12/11 00:38:32;;;;;;;;;;;6.50;93.90;;;;;;5061569;28;20337;-62
2021/12/11 00:40:57;;;;;;;;;;;6.50;94.00;;;;;;5058410;28;19966;-62
2021/12/11 00:43:27;;;;;;;;;;;6.50;94.00;;;;;;5059978;28;20208;-61
2021/12/11 00:45:53;;;;;;;;;;;6.50;94.00;;;;;;5059770;28;20260;-61
2021/12/11 00:48:19;;;;;;;;;;;6.50;94.00;;;;;;5043250;28;19965;-61
2021/12/11 00:50:49;;;;;;;;;;;6.40;94.00;;;;;;5043385;28;19939;-61
2021/12/11 00:53:22;;;;;;;;;;;6.40;94.00;;;;;;5042588;28;19950;-62
2021/12/11 00:55:50;;;;;;;;;;;6.40;93.90;;;;;;5038001;28;19955;-61
2021/12/11 00:58:17;;;;;;;;;;;6.40;93.90;;;;;;5062215;28;19905;-62
2021/12/11 01:04:12;;;;;;;;;;;6.40;93.90;;;;;;5051867;28;19982;-61
2021/12/11 01:06:52;;;;;;;;;;;6.40;93.90;;;;;;5022157;28;19939;-61
2021/12/11 01:09:36;;;;;;;;;;;6.40;93.90;;;;;;5001682;28;19991;-61
2021/12/11 01:12:05;;;;;;;;;;;6.40;93.90;;;;;;5019291;28;19944;-61
2021/12/11 01:14:38;;;;;;;;;;;6.40;93.90;;;;;;5018747;28;19961;-61
2021/12/11 01:17:05;;;;;;;;;;;6.40;93.90;;;;;;5015043;28;19947;-61
2021/12/11 01:19:36;;;;;;;;;;;6.40;93.90;;;;;;5019000;28;19916;-61
2021/12/11 01:22:10;;;;;;;;;;;6.40;93.90;;;;;;5018719;28;20344;-60
2021/12/11 01:24:46;;;;;;;;;;;6.40;93.90;;;;;;5019505;28;19912;-62
2021/12/11 01:27:13;;;;;;;;;;;6.40;93.90;;;;;;5017937;28;19939;-61
2021/12/11 01:29:39;;;;;;;;;;;6.30;93.80;;;;;;5003001;28;19971;-62
2021/12/11 01:32:04;;;;;;;;;;;6.30;93.90;;;;;;5018735;28;19913;-61
2021/12/11 01:34:30;;;;;;;;;;;6.30;93.90;;;;;;5019715;28;19968;-62
2021/12/11 01:36:56;;;;;;;;;;;6.30;93.90;;;;;;5016930;28;19913;-62
2021/12/11 01:39:22;;;;;;;;;;;6.30;93.90;;;;;;5017843;28;19917;-62
2021/12/11 01:41:48;;;;;;;;;;;6.40;93.90;;;;;;4999741;28;19917;-61
2021/12/11 01:44:14;;;;;;;;;;;6.30;93.90;;;;;;5020334;28;19935;-61
2021/12/11 01:46:40;;;;;;;;;;;6.30;93.80;;;;;;5018055;28;19936;-61
2021/12/11 01:49:07;;;;;;;;;;;6.30;93.80;;;;;;5021122;28;19917;-61
2021/12/11 01:51:35;;;;;;;;;;;6.30;93.80;;;;;;5002566;28;19909;-62
2021/12/11 01:54:21;;;;;;;;;;;6.30;93.80;;;;;;4997917;28;19986;-61
2021/12/11 01:56:48;;;;;;;;;;;6.30;93.80;;;;;;5001356;28;19913;-61
2021/12/11 01:59:19;;;;;;;;;;;6.30;93.70;;;;;;5020816;28;19920;-61
2021/12/11 02:02:07;;;;;;;;;;;6.30;93.80;;;;;;5017178;28;19916;-61
2021/12/11 02:04:35;;;;;;;;;;;6.30;93.70;;;;;;4995521;28;20007;-62
2021/12/11 02:07:02;;;;;;;;;;;6.30;93.70;;;;;;5020674;28;19913;-61
2021/12/11 02:09:29;;;;;;;;;;;6.30;93.70;;;;;;5038355;28;19923;-61
2021/12/11 02:12:11;;;;;;;;;;;6.30;93.60;;;;;;5024871;28;19913;-62
2021/12/11 02:14:41;;;;;;;;;;;6.20;93.60;;;;;;5025047;28;20316;-61
2021/12/11 02:17:13;;;;;;;;;;;6.20;93.60;;;;;;5023622;28;19939;-61
2021/12/11 02:19:39;;;;;;;;;;;6.20;93.50;;;;;;5039791;28;19920;-61
2021/12/11 02:22:05;;;;;;;;;;;6.20;93.60;;;;;;5024438;28;19916;-61
2021/12/11 02:24:31;;;;;;;;;;;6.20;93.60;;;;;;5045132;28;20116;-61
2021/12/11 02:26:57;;;;;;;;;;;6.20;93.60;;;;;;5025946;28;19912;-62
2021/12/11 02:29:22;;;;;;;;;;;6.20;93.60;;;;;;5041694;28;19919;-61
2021/12/11 02:31:50;;;;;;;;;;;6.20;93.60;;;;;;5024171;28;20029;-61
2021/12/11 02:34:18;;;;;;;;;;;6.20;93.60;;;;;;5040692;28;19920;-62
2021/12/11 02:36:56;;;;;;;;;;;6.20;93.60;;;;;;5044583;28;19960;-61
2021/12/11 02:39:25;;;;;;;;;;;6.20;93.70;;;;;;5026564;28;19912;-61
2021/12/11 02:41:53;;;;;;;;;;;6.20;93.60;;;;;;5043579;28;21184;-60
2021/12/11 02:44:24;;;;;;;;;;;5.90;93.60;;;;;;5043727;28;19919;-60
2021/12/11 02:46:52;;;;;;;;;;;6.20;93.70;;;;;;5041838;28;20714;-60
2021/12/11 02:49:19;;;;;;;;;;;6.20;93.70;;;;;;5025486;28;19917;-61
2021/12/11 02:51:47;;;;;;;;;;;6.20;93.70;;;;;;5025729;28;20607;-60
2021/12/11 02:54:18;;;;;;;;;;;6.20;93.70;;;;;;5026898;28;19920;-62
2021/12/11 02:56:45;;;;;;;;;;;6.20;93.70;;;;;;5024401;28;19913;-61
2021/12/11 02:59:13;;;;;;;;;;;6.20;93.70;;;;;;5026898;28;19955;-61
2021/12/11 03:02:01;;;;;;;;;;;6.20;93.70;;;;;;5040970;28;19916;-61
2021/12/11 03:04:38;;;;;;;;;;;6.20;93.60;;;;;;5023943;28;19913;-61
2021/12/11 03:07:06;;;;;;;;;;;6.20;93.60;;;;;;5012181;28;19963;-61
2021/12/11 03:09:33;;;;;;;;;;;6.20;93.70;;;;;;5037241;28;20016;-60
2021/12/11 03:11:59;;;;;;;;;;;6.20;93.60;;;;;;5025368;28;19960;-61
2021/12/11 03:14:24;;;;;;;;;;;6.20;93.60;;;;;;5042210;28;19919;-61
2021/12/11 03:16:50;;;;;;;;;;;6.20;93.70;;;;;;5041879;28;19913;-61
2021/12/11 03:19:16;;;;;;;;;;;6.20;93.70;;;;;;5025945;28;19959;-61
2021/12/11 03:21:42;;;;;;;;;;;6.20;93.60;;;;;;5043756;28;19935;-60
2021/12/11 03:24:07;;;;;;;;;;;6.20;93.70;;;;;;5042388;28;19908;-62
2021/12/11 03:26:33;;;;;;;;;;;6.20;93.70;;;;;;5043889;28;20488;-61
2021/12/11 03:28:58;;;;;;;;;;;6.10;93.70;;;;;;5024681;28;19928;-61
2021/12/11 03:31:24;;;;;;;;;;;6.10;93.70;;;;;;5041079;28;19913;-62
2021/12/11 03:33:51;;;;;;;;;;;6.10;93.70;;;;;;5040893;28;19924;-61
2021/12/11 03:36:17;;;;;;;;;;;6.10;93.70;;;;;;5043832;28;19908;-61
2021/12/11 03:38:46;;;;;;;;;;;6.10;93.70;;;;;;5040913;28;20075;-62
2021/12/11 03:41:12;;;;;;;;;;;6.10;93.70;;;;;;5026135;28;19915;-62
2021/12/11 03:43:37;;;;;;;;;;;6.10;93.70;;;;;;5025882;28;19917;-61
2021/12/11 03:46:05;;;;;;;;;;;6.10;93.70;;;;;;5039176;28;19954;-62
2021/12/11 03:48:44;;;;;;;;;;;6.10;93.70;;;;;;5032093;28;19924;-61
2021/12/11 03:51:10;;;;;;;;;;;6.10;93.70;;;;;;5024545;28;19987;-61
2021/12/11 03:53:36;;;;;;;;;;;6.10;93.70;;;;;;5023792;28;19913;-61
2021/12/11 03:56:03;;;;;;;;;;;6.10;93.70;;;;;;5041635;28;20749;-61
2021/12/11 03:58:28;;;;;;;;;;;6.10;93.70;;;;;;5041106;28;20269;-62
2021/12/11 04:00:56;;;;;;;;;;;6.10;93.80;;;;;;5040825;28;20347;-61
2021/12/11 04:03:22;;;;;;;;;;;6.10;93.70;;;;;;5041122;28;19916;-61
2021/12/11 04:05:48;;;;;;;;;;;6.10;93.70;;;;;;5041282;28;19913;-61
2021/12/11 04:08:15;;;;;;;;;;;6.10;93.70;;;;;;5024591;28;19924;-61
2021/12/11 04:10:40;;;;;;;;;;;6.10;93.80;;;;;;5026327;28;19908;-60
2021/12/11 04:13:06;;;;;;;;;;;6.10;93.90;;;;;;5025029;28;20368;-63
2021/12/11 04:15:32;;;;;;;;;;;6.10;94.00;;;;;;5021473;28;20469;-63
2021/12/11 04:17:57;;;;;;;;;;;6.10;94.20;;;;;;5024793;28;19913;-61
2021/12/11 04:20:24;;;;;;;;;;;6.10;94.30;;;;;;5042036;28;19944;-61
2021/12/11 04:22:49;;;;;;;;;;;6.10;94.30;;;;;;5039616;28;19964;-61
2021/12/11 04:25:15;;;;;;;;;;;6.10;94.20;;;;;;5034285;28;20003;-61
2021/12/11 04:27:41;;;;;;;;;;;6.10;94.20;;;;;;5041342;28;19920;-61
2021/12/11 04:30:08;;;;;;;;;;;6.10;94.20;;;;;;5040904;28;20349;-61
2021/12/11 04:32:34;;;;;;;;;;;6.10;94.20;;;;;;5043476;28;20272;-61
2021/12/11 04:35:00;;;;;;;;;;;6.10;94.20;;;;;;5016388;28;19923;-62
2021/12/11 04:37:28;;;;;;;;;;;6.10;94.30;;;;;;5024023;28;19913;-61
2021/12/11 04:39:58;;;;;;;;;;;6.10;94.20;;;;;;5019448;28;20394;-61
2021/12/11 04:42:44;;;;;;;;;;;6.10;94.50;;;;;;5037183;28;19917;-61
2021/12/11 04:45:11;;;;;;;;;;;6.10;94.20;;;;;;5039513;28;19909;-60
2021/12/11 04:47:53;;;;;;;;;;;6.00;94.10;;;;;;5023457;28;20364;-62
2021/12/11 04:50:31;;;;;;;;;;;6.00;94.20;;;;;;5021633;28;19917;-61
2021/12/11 04:52:58;;;;;;;;;;;6.00;94.30;;;;;;5038174;28;19959;-61
2021/12/11 04:58:49;;;;;;;;;;;6.00;94.20;;;;;;5039851;28;19913;-61
2021/12/11 05:01:25;;;;;;;;;;;6.00;94.20;;;;;;5040265;28;20444;-61
2021/12/11 05:09:22;;;;;;;;;;;6.00;94.20;;;;;;5041966;28;19916;-61
2021/12/11 05:12:05;;;;;;;;;;;5.90;94.20;;;;;;5041374;28;19958;-62
2021/12/11 05:14:30;;;;;;;;;;;5.90;94.10;;;;;;5025534;28;20356;-61
2021/12/11 05:16:55;;;;;;;;;;;5.90;94.20;;;;;;5036978;28;19915;-61
2021/12/11 05:19:21;;;;;;;;;;;5.90;94.20;;;;;;5041053;28;20292;-62
2021/12/11 05:21:46;;;;;;;;;;;5.90;94.20;;;;;;5025741;28;19909;-61
2021/12/11 05:24:14;;;;;;;;;;;5.90;94.20;;;;;;5040820;28;20008;-61
2021/12/11 05:26:40;;;;;;;;;;;6.00;94.20;;;;;;5040437;28;20002;-61
2021/12/11 05:29:05;;;;;;;;;;;6.00;94.20;;;;;;5023765;28;20007;-61
2021/12/11 05:31:30;;;;;;;;;;;5.90;94.10;;;;;;5040223;28;19909;-62
2021/12/11 05:33:56;;;;;;;;;;;5.90;94.20;;;;;;5024301;28;19924;-61
2021/12/11 05:36:21;;;;;;;;;;;5.90;94.10;;;;;;5034781;28;19947;-61
2021/12/11 05:38:47;;;;;;;;;;;5.90;94.50;;;;;;5039689;28;19917;-61
2021/12/11 05:41:15;;;;;;;;;;;5.90;94.20;;;;;;5039948;28;20257;-63
2021/12/11 05:43:40;;;;;;;;;;;5.90;94.10;;;;;;5023836;28;19969;-61
2021/12/11 05:46:06;;;;;;;;;;;5.80;94.20;;;;;;5024279;28;20350;-61
2021/12/11 05:48:31;;;;;;;;;;;5.80;94.20;;;;;;5022126;28;20352;-62
2021/12/11 05:50:57;;;;;;;;;;;5.80;94.10;;;;;;5022754;28;20375;-60
2021/12/11 05:53:23;;;;;;;;;;;5.80;94.10;;;;;;5024484;28;19909;-62
2021/12/11 05:55:49;;;;;;;;;;;5.80;94.10;;;;;;5039660;28;19958;-61
2021/12/11 05:58:24;;;;;;;;;;;5.80;94.10;;;;;;5037586;28;19909;-62
2021/12/11 06:00:49;;;;;;;;;;;5.80;94.10;;;;;;5040473;28;20028;-61
2021/12/11 06:03:15;;;;;;;;;;;5.80;94.20;;;;;;5023744;28;20745;-61
2021/12/11 06:05:40;;;;;;;;;;;5.80;94.20;;;;;;5040846;28;19929;-61
2021/12/11 06:08:06;;;;;;;;;;;5.80;94.20;;;;;;5022603;28;20268;-62
2021/12/11 06:10:33;;;;;;;;;;;5.80;94.20;;;;;;5036076;28;20015;-62
2021/12/11 06:12:58;;;;;;;;;;;5.80;94.20;;;;;;5040010;28;20320;-61
2021/12/11 06:15:27;;;;;;;;;;;5.80;94.20;;;;;;5038976;28;20013;-61
2021/12/11 06:17:53;;;;;;;;;;;5.80;94.20;;;;;;5040296;28;19974;-62
2021/12/11 06:20:20;;;;;;;;;;;5.80;94.20;;;;;;5025217;28;19917;-62
2021/12/11 06:22:45;;;;;;;;;;;5.80;94.10;;;;;;5024186;28;19943;-61
2021/12/11 06:25:12;;;;;;;;;;;5.80;94.10;;;;;;5039720;28;19917;-62
2021/12/11 06:27:37;;;;;;;;;;;5.80;94.10;;;;;;5022693;28;19962;-61
2021/12/11 06:30:03;;;;;;;;;;;5.80;94.10;;;;;;5023671;28;19940;-62
2021/12/11 06:32:29;;;;;;;;;;;5.80;94.10;;;;;;5042091;28;19917;-62
2021/12/11 06:34:54;;;;;;;;;;;5.80;94.10;;;;;;5040526;28;19976;-61
2021/12/11 06:37:21;;;;;;;;;;;5.80;94.20;;;;;;5022343;28;19952;-62
2021/12/11 06:39:47;;;;;;;;;;;5.80;94.20;;;;;;5036462;28;20063;-61
2021/12/11 06:42:12;;;;;;;;;;;5.80;94.10;;;;;;5014718;28;19947;-61
2021/12/11 06:44:38;;;;;;;;;;;5.80;94.20;;;;;;5009633;28;19916;-61
2021/12/11 06:47:04;;;;;;;;;;;5.80;94.20;;;;;;5014649;28;20383;-61
2021/12/11 06:49:31;;;;;;;;;;;5.80;94.10;;;;;;5023551;28;19912;-60
2021/12/11 06:51:56;;;;;;;;;;;5.80;94.20;;;;;;5038426;28;20007;-61
2021/12/11 06:54:22;;;;;;;;;;;5.70;94.20;;;;;;5023558;28;19999;-61
2021/12/11 06:56:47;;;;;;;;;;;5.70;94.20;;;;;;5024751;28;20307;-61
2021/12/11 06:59:13;;;;;;;;;;;5.70;94.20;;;;;;5039635;28;19943;-61
2021/12/11 07:01:38;;;;;;;;;;;5.70;94.20;;;;;;5022141;28;19916;-61
2021/12/11 07:04:06;;;;;;;;;;;5.80;94.20;;;;;;5024033;28;19921;-61
2021/12/11 07:06:32;;;;;;;;;;;5.80;94.20;;;;;;5019775;28;19967;-60
2021/12/11 07:08:58;;;;;;;;;;;5.70;94.30;;;;;;5025499;28;19921;-61
2021/12/11 07:11:23;;;;;;;;;;;5.70;94.30;;;;;;5010636;28;19954;-60
2021/12/11 07:13:49;;;;;;;;;;;5.70;94.40;;;;;;5007538;28;19945;-60
2021/12/11 07:16:14;;;;;;;;;;;5.70;94.50;;;;;;5009845;28;19978;-61
2021/12/11 07:18:40;;;;;;;;;;;5.70;94.40;;;;;;5029129;28;20492;-61
2021/12/11 07:21:05;;;;;;;;;;;5.70;94.40;;;;;;5033314;28;20008;-61
2021/12/11 07:23:31;;;;;;;;;;;5.70;94.40;;;;;;5009205;28;19917;-61
2021/12/11 07:26:12;;;;;;;;;;;5.70;94.40;;;;;;5021661;28;19913;-61
2021/12/11 07:28:41;;;;;;;;;;;5.80;94.40;;;;;;5006826;28;19921;-61
2021/12/11 07:31:07;;;;;;;;;;;5.80;94.40;;;;;;5023816;28;19924;-61
2021/12/11 07:33:32;;;;;;;;;;;5.70;94.40;;;;;;5005869;28;19913;-61
2021/12/11 07:35:58;;;;;;;;;;;5.70;94.40;;;;;;5023265;28;19958;-61
2021/12/11 07:38:23;;;;;;;;;;;5.70;94.40;;;;;;5021237;28;19920;-61
2021/12/11 07:40:55;;;;;;;;;;;5.70;94.50;;;;;;5007189;28;19921;-61
2021/12/11 07:43:21;;;;;;;;;;;5.70;94.40;;;;;;5024788;28;19960;-61
2021/12/11 07:45:46;;;;;;;;;;;5.70;94.50;;;;;;5023185;28;19952;-62
2021/12/11 07:48:12;;;;;;;;;;;5.70;94.60;;;;;;5005334;28;20044;-61
2021/12/11 07:50:37;;;;;;;;;;;5.70;94.70;;;;;;5022688;28;19944;-61
2021/12/11 07:53:03;;;;;;;;;;;5.70;94.70;;;;;;5019297;28;19922;-61
2021/12/11 07:55:29;;;;;;;;;;;5.70;94.60;;;;;;5017580;28;19982;-60
2021/12/11 07:57:54;;;;;;;;;;;5.70;94.80;;;;;;5021565;28;20410;-61
2021/12/11 08:00:20;;;;;;;;;;;5.70;94.80;;;;;;5006504;28;20459;-62
2021/12/11 08:02:46;;;;;;;;;;;5.60;94.80;;;;;;5006268;28;20340;-61
2021/12/11 08:05:12;;;;;;;;;;;5.60;94.90;;;;;;5000351;28;19921;-61
2021/12/11 08:07:38;;;;;;;;;;;5.70;94.90;;;;;;5015520;28;19928;-62
2021/12/11 08:10:04;;;;;;;;;;;5.70;95.00;;;;;;5008297;28;19920;-61
2021/12/11 08:12:30;;;;;;;;;;;5.70;95.00;;;;;;5002792;28;20007;-61
2021/12/11 08:14:55;;;;;;;;;;;5.70;95.00;;;;;;5002847;28;19923;-61
2021/12/11 08:17:21;;;;;;;;;;;5.70;95.10;;;;;;5024381;28;19912;-61
2021/12/11 08:19:46;;;;;;;;;;;5.60;95.20;;;;;;4997682;28;20360;-61
2021/12/11 08:22:12;;;;;;;;;;;5.70;95.10;;;;;;4991291;28;19920;-61
2021/12/11 08:24:38;;;;;;;;;;;5.70;95.10;;;;;;5023833;28;19949;-62
2021/12/11 08:27:06;;;;;;;;;;;5.60;95.10;;;;;;5003130;28;19968;-62
2021/12/11 08:29:32;;;;;;;;;;;5.60;95.50;;;;;;4992456;28;19997;-61
2021/12/11 08:31:58;;;;;;;;;;;5.60;95.20;;;;;;5023098;28;19960;-61
2021/12/11 08:34:23;;;;;;;;;;;5.60;95.20;;;;;;5023571;28;20150;-61
2021/12/11 08:36:48;;;;;;;;;;;5.60;95.10;;;;;;5023828;28;19915;-62
2021/12/11 08:39:14;;;;;;;;;;;5.60;95.10;;;;;;5022878;28;20277;-62
2021/12/11 08:41:40;;;;;;;;;;;5.60;95.10;;;;;;5006231;28;19912;-61
2021/12/11 08:44:10;;;;;;;;;;;5.60;95.00;;;;;;5020022;28;20427;-62
2021/12/11 08:46:36;;;;;;;;;;;5.60;95.00;;;;;;5021389;28;20276;-61
2021/12/11 08:49:07;;;;;;;;;;;5.60;95.00;;;;;;5023959;28;19913;-61
2021/12/11 08:51:33;;;;;;;;;;;5.60;95.00;;;;;;5007105;28;19905;-62
2021/12/11 08:53:59;;;;;;;;;;;5.60;94.90;;;;;;5004852;28;19924;-61
2021/12/11 08:56:25;;;;;;;;;;;5.60;94.90;;;;;;5023291;28;19905;-61
2021/12/11 08:58:50;;;;;;;;;;;5.60;94.90;;;;;;5022107;28;19917;-61
2021/12/11 09:01:18;;;;;;;;;;;5.60;94.90;;;;;;5007080;28;19905;-61
2021/12/11 09:03:45;;;;;;;;;;;5.60;94.90;;;;;;5002542;28;19917;-62
2021/12/11 09:06:11;;;;;;;;;;;5.60;95.00;;;;;;5037826;28;20391;-62
2021/12/11 09:08:42;;;;;;;;;;;5.60;94.90;;;;;;5057434;28;19967;-60
2021/12/11 09:11:09;;;;;;;;;;;5.60;94.90;;;;;;5062253;28;20009;-61
2021/12/11 09:13:38;;;;;;;;;;;5.60;94.90;;;;;;5061046;28;20019;-61
2021/12/11 09:16:04;;;;;;;;;;;5.60;94.90;;;;;;5061549;28;19927;-62
2021/12/11 09:18:31;;;;;;;;;;;5.70;95.00;;;;;;5063680;28;19912;-63
2021/12/11 09:20:58;;;;;;;;;;;5.60;95.00;;;;;;5041938;28;19931;-62
2021/12/11 09:23:32;;;;;;;;;;;5.70;95.00;;;;;;5045533;28;19916;-62
2021/12/11 09:26:03;;;;;;;;;;;5.60;94.90;;;;;;5027921;28;19912;-61
2021/12/11 09:28:31;;;;;;;;;;;5.60;94.90;;;;;;5065772;28;19923;-62
2021/12/11 09:31:03;;;;;;;;;;;5.70;95.00;;;;;;5047021;28;19908;-62
2021/12/11 09:33:31;;;;;;;;;;;5.60;94.90;;;;;;5046143;28;19909;-61
2021/12/11 09:36:00;;;;;;;;;;;5.60;95.00;;;;;;5062756;28;19908;-61
2021/12/11 09:38:28;;;;;;;;;;;5.60;94.90;;;;;;5056541;28;20011;-61
2021/12/11 09:40:54;;;;;;;;;;;5.70;95.00;;;;;;5046649;28;19909;-62
2021/12/11 09:43:28;;;;;;;;;;;5.60;95.00;;;;;;5062980;28;19916;-63
2021/12/11 09:45:54;;;;;;;;;;;5.70;95.10;;;;;;5064590;28;20030;-62
2021/12/11 09:48:19;;;;;;;;;;;5.70;95.10;;;;;;5060950;28;19940;-62
2021/12/11 09:50:52;;;;;;;;;;;5.70;95.10;;;;;;5044879;28;20467;-62
2021/12/11 09:53:19;;;;;;;;;;;5.70;95.20;;;;;;5046411;28;19959;-61
2021/12/11 09:55:45;;;;;;;;;;;5.70;95.30;;;;;;5061982;28;19977;-61
2021/12/11 09:58:11;;;;;;;;;;;5.80;95.40;;;;;;5044848;28;20335;-61
2021/12/11 10:00:37;;;;;;;;;;;5.80;95.40;;;;;;5060548;28;19909;-61
2021/12/11 10:03:05;;;;;;;;;;;5.80;95.30;;;;;;5042803;28;19965;-61
2021/12/11 10:05:38;;;;;;;;;;;5.80;95.30;;;;;;5061767;28;19924;-62
2021/12/11 10:10:50;;;;;;;;;;;5.90;95.50;;;;;;5062986;28;19962;-61
2021/12/11 10:13:16;;;;;;;;;;;5.90;95.60;;;;;;5054075;28;19924;-62
2021/12/11 10:15:42;;;;;;;;;;;5.90;95.50;;;;;;5061297;28;19912;-61
2021/12/11 10:18:09;;;;;;;;;;;6.00;95.50;;;;;;5053563;28;20011;-61
2021/12/11 10:20:39;;;;;;;;;;;6.00;95.50;;;;;;5046352;28;19908;-60
2021/12/11 10:23:05;;;;;;;;;;;6.00;95.50;;;;;;5061185;28;19931;-62
2021/12/11 10:25:31;;;;;;;;;;;6.10;95.50;;;;;;5048726;28;19922;-61
2021/12/11 10:27:58;;;;;;;;;;;6.00;95.60;;;;;;5060754;28;19924;-62
2021/12/11 10:30:24;;;;;;;;;;;6.10;95.70;;;;;;5058674;28;20007;-60
2021/12/11 10:32:49;;;;;;;;;;;6.10;95.70;;;;;;5058708;28;20003;-62
2021/12/11 10:35:17;;;;;;;;;;;6.10;95.70;;;;;;5059884;28;19909;-61
2021/12/11 10:37:42;;;;;;;;;;;6.10;95.50;;;;;;5040184;28;20451;-61
2021/12/11 10:40:13;;;;;;;;;;;6.20;95.70;;;;;;5056475;28;19916;-62
2021/12/11 10:42:38;;;;;;;;;;;6.20;95.70;;;;;;5052513;28;20441;-61
2021/12/11 10:45:04;;;;;;;;;;;6.20;95.80;;;;;;5048048;28;19916;-63
2021/12/11 10:47:33;;;;;;;;;;;6.20;95.70;;;;;;5062415;28;19924;-61
2021/12/11 10:49:59;;;;;;;;;;;6.20;95.70;;;;;;5063058;28;19951;-61
2021/12/11 10:52:26;;;;;;;;;;;6.30;95.70;;;;;;5061136;28;20415;-61
2021/12/11 10:54:52;;;;;;;;;;;6.30;95.70;;;;;;5062274;28;19986;-60
2021/12/11 10:57:17;;;;;;;;;;;6.30;95.70;;;;;;5055823;28;19916;-60
2021/12/11 10:59:43;;;;;;;;;;;6.30;95.60;;;;;;5042839;28;20009;-63
2021/12/11 11:02:11;;;;;;;;;;;6.30;95.60;;;;;;5044417;28;20010;-62
2021/12/11 11:04:41;;;;;;;;;;;6.40;95.60;;;;;;5064922;28;20386;-61
2021/12/11 11:07:06;;;;;;;;;;;6.40;95.70;;;;;;5044491;28;19984;-60
2021/12/11 11:09:32;;;;;;;;;;;6.40;95.70;;;;;;5048274;28;20053;-61
2021/12/11 11:11:58;;;;;;;;;;;6.40;95.60;;;;;;5037068;28;19927;-62
2021/12/11 11:14:24;;;;;;;;;;;6.40;95.50;;;;;;5039993;28;19920;-61
2021/12/11 11:16:51;;;;;;;;;;;6.40;95.60;;;;;;5042212;28;19926;-62
2021/12/11 11:19:26;;;;;;;;;;;6.40;95.60;;;;;;5041412;28;21396;-63
2021/12/11 11:21:56;;;;;;;;;;;6.50;95.70;;;;;;5052045;28;19912;-62
2021/12/11 11:24:22;;;;;;;;;;;6.50;95.60;;;;;;5058711;28;19920;-61
2021/12/11 11:26:48;;;;;;;;;;;6.50;95.60;;;;;;5061275;28;20050;-61
2021/12/11 11:29:19;;;;;;;;;;;6.50;95.60;;;;;;5054877;28;19928;-62
2021/12/11 11:31:46;;;;;;;;;;;6.60;95.60;;;;;;5054607;28;19996;-62
2021/12/11 11:34:12;;;;;;;;;;;6.60;95.70;;;;;;5054892;28;19916;-61
2021/12/11 11:36:38;;;;;;;;;;;6.60;95.70;;;;;;5064939;28;20395;-62
2021/12/11 11:39:05;;;;;;;;;;;6.70;95.80;;;;;;5060785;28;19920;-61
2021/12/11 11:41:32;;;;;;;;;;;6.70;95.80;;;;;;5052194;28;19923;-61
2021/12/11 11:43:58;;;;;;;;;;;6.70;95.70;;;;;;5049417;28;19920;-61
2021/12/11 11:46:24;;;;;;;;;;;6.70;95.80;;;;;;5062735;28;20487;-62
2021/12/11 11:48:50;;;;;;;;;;;6.70;95.70;;;;;;5061776;28;19992;-62
2021/12/11 11:51:18;;;;;;;;;;;6.80;95.70;;;;;;5058661;28;19969;-61
2021/12/11 11:53:43;;;;;;;;;;;6.80;95.70;;;;;;5061389;28;19927;-61
2021/12/11 11:56:09;;;;;;;;;;;6.80;95.70;;;;;;5043667;28;19913;-61
2021/12/11 11:58:35;;;;;;;;;;;6.90;95.70;;;;;;5053725;28;19953;-63
2021/12/11 12:01:03;;;;;;;;;;;6.90;95.70;;;;;;5044200;28;19995;-61
2021/12/11 12:03:29;;;;;;;;;;;6.90;95.80;;;;;;5055225;28;19946;-62
2021/12/11 12:05:56;;;;;;;;;;;6.90;95.80;;;;;;5061963;28;19916;-61
2021/12/11 12:08:21;;;;;;;;;;;7.00;95.80;;;;;;5057844;28;20003;-61
2021/12/11 12:10:47;;;;;;;;;;;7.00;95.80;;;;;;5054772;28;19919;-61
2021/12/11 12:13:13;;;;;;;;;;;7.00;95.80;;;;;;5057773;28;20019;-63
2021/12/11 12:15:40;;;;;;;;;;;7.10;95.70;;;;;;5054016;28;19912;-64
2021/12/11 12:18:05;;;;;;;;;;;7.10;95.70;;;;;;5052780;28;20029;-62
2021/12/11 12:20:31;;;;;;;;;;;7.10;95.80;;;;;;5040424;28;19961;-64
2021/12/11 12:22:56;;;;;;;;;;;7.10;95.80;;;;;;5057150;28;19999;-62
2021/12/11 12:25:22;;;;;;;;;;;7.10;95.80;;;;;;5052244;28;20272;-64
2021/12/11 12:27:47;;;;;;;;;;;7.10;95.70;;;;;;5057666;28;19939;-63
2021/12/11 12:30:18;;;;;;;;;;;7.20;95.60;;;;;;5036004;28;19973;-63
2021/12/11 12:32:44;;;;;;;;;;;7.20;95.70;;;;;;5056856;28;19929;-62
2021/12/11 12:35:10;;;;;;;;;;;7.20;95.70;;;;;;5057314;28;20172;-62
2021/12/11 12:37:36;;;;;;;;;;;7.20;95.80;;;;;;5041838;28;20427;-62
2021/12/11 12:40:02;;;;;;;;;;;7.30;95.90;;;;;;5052523;28;19912;-62
2021/12/11 12:42:35;;;;;;;;;;;7.30;96.00;;;;;;5051920;28;20014;-62
2021/12/11 12:45:01;;;;;;;;;;;7.30;96.00;;;;;;5053575;28;19916;-65
2021/12/11 12:47:29;;;;;;;;;;;7.30;95.90;;;;;;5054708;28;19919;-64
2021/12/11 12:49:55;;;;;;;;;;;7.40;95.90;;;;;;5043231;28;20383;-62
2021/12/11 12:52:24;;;;;;;;;;;7.40;96.00;;;;;;5035905;28;19920;-64
2021/12/11 12:54:50;;;;;;;;;;;7.40;96.10;;;;;;5037327;28;20593;-61
2021/12/11 12:57:18;;;;;;;;;;;7.50;96.10;;;;;;5055099;28;19955;-62
2021/12/11 12:59:53;;;;;;;;;;;7.50;95.90;;;;;;5037665;28;19920;-62
2021/12/11 13:02:19;;;;;;;;;;;7.50;95.80;;;;;;5055867;28;19920;-63
2021/12/11 13:04:47;;;;;;;;;;;7.60;95.80;;;;;;5034220;28;19931;-62
2021/12/11 13:07:13;;;;;;;;;;;7.60;95.70;;;;;;5050282;28;20026;-63
2021/12/11 13:09:42;;;;;;;;;;;7.60;95.80;;;;;;5036499;28;19916;-62
2021/12/11 13:12:09;;;;;;;;;;;7.60;95.60;;;;;;5046240;28;20559;-64
2021/12/11 13:14:35;;;;;;;;;;;7.70;95.60;;;;;;5047504;28;19920;-62
2021/12/11 13:17:02;;;;;;;;;;;7.70;95.50;;;;;;5045596;28;19966;-63
2021/12/11 13:19:30;;;;;;;;;;;7.70;95.40;;;;;;5043393;28;20416;-62
2021/12/11 13:22:06;;;;;;;;;;;7.70;95.30;;;;;;5048732;28;20370;-63
2021/12/11 13:24:32;;;;;;;;;;;7.80;95.30;;;;;;5045077;28;19973;-63
2021/12/11 13:27:00;;;;;;;;;;;7.80;95.30;;;;;;5049738;28;19920;-63
2021/12/11 13:29:27;;;;;;;;;;;7.80;95.20;;;;;;5045050;28;19924;-62
2021/12/11 13:31:54;;;;;;;;;;;7.80;95.30;;;;;;5035425;28;20345;-63
2021/12/11 13:34:20;;;;;;;;;;;7.80;95.20;;;;;;5051643;28;19912;-62
2021/12/11 13:36:45;;;;;;;;;;;7.80;95.20;;;;;;5052701;28;19920;-63
2021/12/11 13:39:12;;;;;;;;;;;7.80;95.30;;;;;;5035660;28;19995;-62
2021/12/11 13:41:40;;;;;;;;;;;7.80;95.30;;;;;;5053048;28;20382;-62
2021/12/11 13:44:05;;;;;;;;;;;7.80;95.30;;;;;;5045560;28;19968;-63
2021/12/11 13:46:31;;;;;;;;;;;7.80;95.10;;;;;;5050704;28;20018;-62
2021/12/11 13:48:56;;;;;;;;;;;7.80;95.10;;;;;;5051064;28;20319;-62
2021/12/11 13:51:24;;;;;;;;;;;7.80;95.10;;;;;;5054161;28;20041;-62
2021/12/11 13:53:50;;;;;;;;;;;7.90;95.00;;;;;;5049271;28;20019;-60
2021/12/11 13:56:25;;;;;;;;;;;7.90;95.00;;;;;;5034428;28;19916;-63
2021/12/11 13:58:51;;;;;;;;;;;7.60;94.90;;;;;;5049369;28;19927;-64
2021/12/11 14:01:18;;;;;;;;;;;7.90;94.90;;;;;;5036769;28;19920;-62
2021/12/11 14:03:44;;;;;;;;;;;7.90;95.00;;;;;;5047786;28;19920;-63
2021/12/11 14:06:12;;;;;;;;;;;7.90;95.00;;;;;;5032643;28;20284;-62
2021/12/11 14:08:38;;;;;;;;;;;7.80;95.00;;;;;;5054350;28;19943;-64
2021/12/11 14:11:05;;;;;;;;;;;7.70;95.00;;;;;;5040753;28;20319;-62
2021/12/11 14:13:30;;;;;;;;;;;7.90;95.00;;;;;;5025940;28;20402;-62
2021/12/11 14:15:56;;;;;;;;;;;7.90;94.90;;;;;;5031807;28;19955;-63
2021/12/11 14:18:22;;;;;;;;;;;7.90;94.70;;;;;;5034510;28;19916;-62
2021/12/11 14:20:48;;;;;;;;;;;7.90;94.60;;;;;;5062784;28;19951;-62
2021/12/11 14:23:14;;;;;;;;;;;7.80;94.70;;;;;;5040439;28;19920;-62
2021/12/11 14:25:40;;;;;;;;;;;7.90;94.70;;;;;;5066330;28;19904;-62
2021/12/11 14:28:06;;;;;;;;;;;7.80;94.90;;;;;;5062197;28;19931;-62
2021/12/11 14:30:33;;;;;;;;;;;7.90;94.80;;;;;;5063636;28;19916;-62
2021/12/11 14:32:59;;;;;;;;;;;7.80;94.70;;;;;;5045684;28;19920;-62
2021/12/11 14:35:26;;;;;;;;;;;7.90;94.90;;;;;;5065797;28;19956;-62
2021/12/11 14:37:52;;;;;;;;;;;7.80;94.80;;;;;;5066106;28;19916;-62
2021/12/11 14:40:18;;;;;;;;;;;7.90;94.90;;;;;;5050552;28;19931;-64
2021/12/11 14:42:43;;;;;;;;;;;7.80;94.90;;;;;;5057138;28;19920;-62
2021/12/11 14:45:10;;;;;;;;;;;7.60;94.80;;;;;;5060773;28;19912;-62
2021/12/11 14:47:36;;;;;;;;;;;7.90;95.00;;;;;;5065980;28;20012;-63
2021/12/11 14:50:01;;;;;;;;;;;7.90;95.00;;;;;;5062474;28;20443;-62