Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:19;;;;;;;15.13;3.22;;;;;;;10.43;100.00;98733.06;5113020;28;20044;-60
2023/03/14 00:04:47;;;;;;;9.88;2.47;;;;;;;10.38;100.00;98737.94;5116496;28;20046;-60
2023/03/14 00:07:15;;;;;;;10.60;2.50;;;;;;;10.40;100.00;98733.38;5116177;28;20510;-61
2023/03/14 00:09:43;;;;;;;9.55;2.55;;;;;;;10.38;100.00;98722.16;5115591;28;20089;-60
2023/03/14 00:12:16;;;;;;;8.27;2.35;;;;;;;10.43;100.00;98719.06;5113404;28;20071;-60
2023/03/14 00:14:44;;;;;;;7.15;2.13;;;;;;;10.44;100.00;98723.38;5113058;27;20052;-60
2023/03/14 00:17:13;;;;;;;11.30;2.55;;;;;;;10.41;100.00;98721.03;5116212;28;20068;-60
2023/03/14 00:19:41;;;;;;;9.57;2.92;;;;;;;10.44;100.00;98724.22;5116151;28;20122;-60
2023/03/14 00:22:09;;;;;;;11.23;2.15;;;;;;;10.46;100.00;98726.69;5112941;28;20044;-60
2023/03/14 00:24:37;;;;;;;7.32;1.67;;;;;;;10.38;100.00;98729.22;5112798;28;20056;-60
2023/03/14 00:27:06;;;;;;;11.40;2.53;;;;;;;10.31;100.00;98727.16;5114810;28;20427;-59
2023/03/14 00:29:35;;;;;;;8.00;1.83;;;;;;;10.25;100.00;98733.03;5114946;28;20059;-59
2023/03/14 00:32:04;;;;;;;8.73;2.17;;;;;;;10.14;100.00;98728.81;5129517;27;20401;-59
2023/03/14 00:34:33;;;;;;;7.75;2.20;;;;;;;10.12;100.00;98732.56;5136264;27;20468;-60
2023/03/14 00:37:01;;;;;;;7.72;2.08;;;;;;;10.06;100.00;98727.88;5135864;27;20050;-59
2023/03/14 00:39:29;;;;;;;8.73;2.63;;;;;;;10.03;100.00;98728.19;5134905;27;20447;-59
2023/03/14 00:41:58;;;;;;;8.38;2.15;;;;;;;9.97;100.00;98730.44;5136453;27;20051;-59
2023/03/14 00:44:28;;;;;;;6.75;1.73;;;;;;;10.02;100.00;98734.41;5136410;27;20054;-59
2023/03/14 00:47:00;;;;;;;6.97;2.05;;;;;;;10.02;100.00;98735.25;5134102;27;20051;-59
2023/03/14 00:49:28;;;;;;;9.07;2.35;;;;;;;10.09;100.00;98736.31;5133952;27;20051;-59
2023/03/14 00:51:56;;;;;;;6.95;1.48;;;;;;;10.01;100.00;98740.63;5134508;27;20070;-59
2023/03/14 00:54:24;;;;;;;9.88;2.28;;;;;;;9.97;100.00;98740.94;5134594;27;20051;-60
2023/03/14 00:56:52;;;;;;;9.40;1.90;;;;;;;9.97;100.00;98733.06;5134156;27;20489;-59
2023/03/14 00:59:24;;;;;;;10.95;1.80;;;;;;;9.97;100.00;98745.38;5133685;27;20091;-59
2023/03/14 01:01:52;;;;;;;6.95;1.70;;;;;;;9.94;100.00;98741.22;5132968;27;20050;-59
2023/03/14 01:04:22;;;;;;;8.52;1.90;;;;;;;9.95;100.00;98752.56;5135235;27;20100;-59
2023/03/14 01:06:50;;;;;;;5.63;1.63;;;;;;;10.00;100.00;98742.44;5135169;27;20051;-59
2023/03/14 01:09:18;;;;;;;13.10;2.25;;;;;;;9.97;100.00;98734.88;5135999;27;20069;-59
2023/03/14 01:11:46;;;;;;;7.93;1.77;;;;;;;9.93;100.00;98742.19;5135785;27;20459;-59
2023/03/14 01:14:17;;;;;;;9.43;1.90;;;;;;;9.91;100.00;98743.31;5134758;27;20039;-59
2023/03/14 01:16:45;;;;;;;9.00;1.80;;;;;;;9.91;100.00;98749.41;5135669;27;20058;-59
2023/03/14 01:19:13;;;;;;;6.95;1.83;;;;;;;9.86;100.00;98749.03;5135814;27;20067;-59
2023/03/14 01:21:42;;;;;;;6.70;1.60;;;;;;;9.88;100.00;98749.69;5131544;27;20077;-59
2023/03/14 01:24:12;;;;;;;9.00;1.80;;;;;;;9.87;100.00;98752.47;5132840;27;20039;-59
2023/03/14 01:26:40;;;;;;;6.05;1.65;;;;;;;9.80;100.00;98752.22;5132390;27;20100;-59
2023/03/14 01:29:08;;;;;;;7.90;1.95;;;;;;;9.83;100.00;98749.31;5132464;27;20047;-59
2023/03/14 01:31:37;;;;;;;6.82;2.10;;;;;;;9.79;100.00;98751.41;5131289;27;20531;-60
2023/03/14 01:34:07;;;;;;;7.63;1.73;;;;;;;9.77;100.00;98750.69;5131939;27;20508;-59
2023/03/14 01:36:36;;;;;;;10.02;1.75;;;;;;;9.81;100.00;98759.13;5132732;27;20061;-60
2023/03/14 01:39:06;;;;;;;6.88;2.10;;;;;;;9.81;100.00;98752.06;5134301;27;20050;-59
2023/03/14 01:41:34;;;;;;;7.38;1.70;;;;;;;9.81;100.00;98749.44;5135247;27;20503;-59
2023/03/14 01:44:05;;;;;;;9.63;1.67;;;;;;;9.81;100.00;98746.81;5134897;27;20100;-60
2023/03/14 01:46:38;;;;;;;6.47;1.63;;;;;;;9.85;100.00;98743.91;5134632;27;20043;-60
2023/03/14 01:49:29;;;;;;;9.02;1.67;;;;;;;9.79;100.00;98743.53;5133680;27;20543;-60
2023/03/14 01:52:00;;;;;;;8.50;1.58;;;;;;;9.75;100.00;98733.47;5129840;27;20108;-59
2023/03/14 01:54:35;;;;;;;6.82;1.50;;;;;;;9.69;100.00;98734.03;5134801;27;20094;-59
2023/03/14 01:57:08;;;;;;;7.97;1.45;;;;;;;9.69;100.00;98729.59;5118062;27;20126;-59
2023/03/14 01:59:39;;;;;;;9.88;1.70;;;;;;;9.67;100.00;98722.84;5110537;28;20105;-60
2023/03/14 02:02:10;;;;;;;7.72;1.70;;;;;;;9.63;100.00;98723.16;5112449;28;20055;-59
2023/03/14 02:04:42;;;;;;;8.50;1.50;;;;;;;9.72;100.00;98726.72;5111672;28;20410;-60
2023/03/14 02:07:14;;;;;;;10.20;1.85;;;;;;;9.58;100.00;98719.31;5111716;28;20498;-59
2023/03/14 02:09:47;;;;;;;11.77;1.90;;;;;;;9.58;100.00;98725.38;5114087;28;20046;-59
2023/03/14 02:12:17;;;;;;;7.18;1.73;;;;;;;9.54;100.00;98707.44;5113818;28;20047;-59
2023/03/14 02:14:47;;;;;;;8.90;1.85;;;;;;;9.52;100.00;98702.34;5133695;27;20058;-59
2023/03/14 02:17:18;;;;;;;11.13;2.38;;;;;;;9.51;100.00;98711.19;5131936;27;20096;-59
2023/03/14 02:19:58;;;;;;;7.43;1.70;;;;;;;9.48;100.00;98722.00;5131328;27;20371;-59
2023/03/14 02:22:27;;;;;;;7.03;1.40;;;;;;;9.45;100.00;98722.28;5119079;27;20032;-60
2023/03/14 02:25:03;;;;;;;7.93;2.13;;;;;;;9.44;100.00;98715.38;5134141;27;20505;-60
2023/03/14 02:27:33;;;;;;;10.02;1.70;;;;;;;9.35;100.00;98724.09;5132037;27;20047;-59
2023/03/14 02:30:05;;;;;;;9.52;2.10;;;;;;;9.33;100.00;98726.88;5134550;27;20120;-59
2023/03/14 02:32:39;;;;;;;6.97;1.40;;;;;;;9.30;100.00;98727.97;5134709;27;20379;-59
2023/03/14 02:35:12;;;;;;;9.20;1.60;;;;;;;9.19;100.00;98732.56;5133903;27;20149;-59
2023/03/14 02:37:44;;;;;;;10.30;2.17;;;;;;;9.17;100.00;98737.13;5132897;27;20074;-59
2023/03/14 02:40:13;;;;;;;12.18;1.90;;;;;;;9.09;100.00;98728.19;5132503;27;20069;-59
2023/03/14 02:42:42;;;;;;;6.07;1.45;;;;;;;9.10;100.00;98734.25;5132203;27;20117;-59
2023/03/14 02:45:37;;;;;;;11.57;1.50;;;;;;;9.07;100.00;98726.69;5133054;27;20097;-59
2023/03/14 02:48:09;;;;;;;9.30;1.70;;;;;;;9.00;100.00;98725.56;5134140;27;20066;-59
2023/03/14 02:50:39;;;;;;;8.88;1.38;;;;;;;8.98;100.00;98714.41;5132953;27;20050;-59
2023/03/14 02:53:07;;;;;;;10.68;1.65;;;;;;;8.99;100.00;98721.31;5132241;27;20112;-59
2023/03/14 02:55:35;;;;;;;8.15;1.40;;;;;;;8.94;100.00;98721.72;5125677;27;20047;-59
2023/03/14 02:58:05;;;;;;;7.82;1.55;;;;;;;8.94;100.00;98730.44;5117683;27;20059;-60
2023/03/14 03:00:33;;;;;;;8.88;1.40;;;;;;;8.91;100.00;98729.88;5120261;27;20393;-59
2023/03/14 03:03:01;;;;;;;7.35;1.73;;;;;;;8.89;100.00;98719.53;5118408;27;20494;-59
2023/03/14 03:05:29;;;;;;;6.57;1.20;;;;;;;8.88;100.00;98717.06;5121057;27;20051;-60
2023/03/14 03:07:58;;;;;;;10.23;1.88;;;;;;;8.87;100.00;98716.22;5122641;28;20525;-59
2023/03/14 03:10:26;;;;;;;7.22;1.35;;;;;;;8.89;100.00;98710.84;5120553;28;20035;-59
2023/03/14 03:12:54;;;;;;;8.07;1.48;;;;;;;8.84;100.00;98710.44;5113695;28;20047;-59
2023/03/14 03:15:24;;;;;;;6.50;2.10;;;;;;;8.79;100.00;98708.22;5127093;27;20114;-59
2023/03/14 03:17:52;;;;;;;7.93;1.70;;;;;;;8.86;100.00;98701.47;5128975;28;20047;-59
2023/03/14 03:20:20;;;;;;;5.97;1.60;;;;;;;8.85;100.00;98694.56;5125760;28;20084;-60
2023/03/14 03:22:49;;;;;;;6.28;1.50;;;;;;;8.78;100.00;98693.47;5128370;27;20046;-60
2023/03/14 03:25:17;;;;;;;10.00;1.60;;;;;;;8.80;100.00;98694.16;5125209;28;20031;-60
2023/03/14 03:27:45;;;;;;;9.73;1.70;;;;;;;8.77;100.00;98691.84;5119474;28;20088;-61
2023/03/14 03:30:14;;;;;;;9.52;2.08;;;;;;;8.80;100.00;98691.53;5119961;28;20046;-60
2023/03/14 03:32:44;;;;;;;7.57;1.80;;;;;;;8.74;100.00;98692.94;5124247;28;20035;-60
2023/03/14 03:35:12;;;;;;;8.00;1.95;;;;;;;8.77;100.00;98691.84;5115099;28;20047;-60
2023/03/14 03:37:43;;;;;;;9.18;2.10;;;;;;;8.80;100.00;98688.94;5128700;27;20469;-60
2023/03/14 03:40:12;;;;;;;13.10;2.42;;;;;;;8.80;100.00;98686.31;5123344;27;20115;-59
2023/03/14 03:42:40;;;;;;;11.20;2.40;;;;;;;8.81;100.00;98685.34;5123917;27;20070;-59
2023/03/14 03:45:09;;;;;;;10.90;1.88;;;;;;;8.81;100.00;98680.09;5129041;27;21302;-59
2023/03/14 03:47:37;;;;;;;8.55;1.70;;;;;;;8.89;100.00;98676.75;5128658;27;20049;-60
2023/03/14 03:50:07;;;;;;;11.50;1.98;;;;;;;8.85;100.00;98684.09;5124841;27;20097;-60
2023/03/14 03:52:36;;;;;;;10.07;2.00;;;;;;;8.86;100.00;98683.13;5129291;27;20051;-60
2023/03/14 03:55:04;;;;;;;12.00;2.33;;;;;;;8.93;100.00;98692.06;5127376;27;20437;-60
2023/03/14 03:57:32;;;;;;;10.85;2.25;;;;;;;8.89;100.00;98684.63;5126267;27;20044;-59
2023/03/14 04:00:00;;;;;;;11.77;2.17;;;;;;;8.89;100.00;98685.47;5124905;27;20042;-59
2023/03/14 04:02:29;;;;;;;11.05;2.10;;;;;;;8.99;100.00;98690.69;5129321;27;20118;-59
2023/03/14 04:04:57;;;;;;;10.80;1.90;;;;;;;8.99;100.00;98687.25;5135356;27;20035;-59
2023/03/14 04:07:26;;;;;;;11.48;2.25;;;;;;;8.95;100.00;98697.16;5137958;27;20050;-59
2023/03/14 04:09:57;;;;;;;11.30;1.93;;;;;;;8.95;100.00;98692.75;5116208;28;20035;-60
2023/03/14 04:12:25;;;;;;;13.57;2.70;;;;;;;8.99;100.00;98679.38;5112994;28;20502;-59
2023/03/14 04:14:53;;;;;;;9.88;2.17;;;;;;;8.99;100.00;98682.00;5113972;28;20043;-60
2023/03/14 04:17:21;;;;;;;9.55;2.03;;;;;;;8.97;100.00;98679.50;5116083;28;20054;-60
2023/03/14 04:19:51;;;;;;;13.32;2.13;;;;;;;9.01;100.00;98678.22;5130823;27;20379;-60
2023/03/14 04:22:19;;;;;;;9.63;1.90;;;;;;;9.00;100.00;98675.75;5136305;27;20035;-59
2023/03/14 04:24:51;;;;;;;7.20;1.63;;;;;;;9.00;100.00;98666.13;5136251;27;20430;-60
2023/03/14 04:27:19;;;;;;;11.73;1.70;;;;;;;9.04;100.00;98664.00;5136379;27;20043;-60
2023/03/14 04:29:50;;;;;;;11.73;2.08;;;;;;;9.04;100.00;98664.00;5134021;27;20078;-60
2023/03/14 04:32:18;;;;;;;6.97;1.60;;;;;;;9.04;100.00;98666.63;5132833;27;20523;-59
2023/03/14 04:34:46;;;;;;;9.57;1.65;;;;;;;9.03;100.00;98671.06;5134994;27;20506;-59
2023/03/14 04:37:14;;;;;;;9.68;1.75;;;;;;;9.03;100.00;98663.19;5133255;27;20439;-59
2023/03/14 04:39:45;;;;;;;6.90;1.67;;;;;;;9.02;100.00;98663.34;5132558;27;20474;-60
2023/03/14 04:42:14;;;;;;;8.10;1.58;;;;;;;9.02;100.00;98674.66;5132775;27;20092;-60
2023/03/14 04:44:43;;;;;;;9.02;1.65;;;;;;;9.00;100.00;98666.13;5132505;27;20050;-59
2023/03/14 04:47:11;;;;;;;8.95;1.50;;;;;;;9.00;100.00;98658.25;5117485;27;20074;-60
2023/03/14 04:49:39;;;;;;;11.32;2.20;;;;;;;9.01;100.00;98662.50;5114594;28;20109;-59
2023/03/14 04:52:07;;;;;;;8.65;2.00;;;;;;;9.00;100.00;98662.66;5114193;28;20067;-60
2023/03/14 04:54:35;;;;;;;11.38;1.60;;;;;;;9.04;100.00;98658.78;5115563;27;20047;-59
2023/03/14 04:57:03;;;;;;;8.68;1.70;;;;;;;9.03;100.00;98650.09;5136201;27;20593;-60
2023/03/14 04:59:33;;;;;;;8.55;1.75;;;;;;;8.99;100.00;98646.09;5136185;27;20051;-60
2023/03/14 05:02:01;;;;;;;9.75;1.73;;;;;;;9.05;100.00;98647.31;5133321;27;20486;-60
2023/03/14 05:04:32;;;;;;;10.05;1.85;;;;;;;9.07;100.00;98653.25;5126080;27;20048;-59
2023/03/14 05:07:00;;;;;;;6.15;1.50;;;;;;;9.02;100.00;98648.44;5122245;27;20054;-60
2023/03/14 05:09:29;;;;;;;8.45;1.45;;;;;;;8.99;100.00;98656.59;5131639;27;20047;-59
2023/03/14 05:11:59;;;;;;;8.27;1.40;;;;;;;8.97;100.00;98655.91;5134594;27;20049;-60
2023/03/14 05:14:28;;;;;;;12.48;1.60;;;;;;;8.97;100.00;98650.66;5135662;27;20155;-59
2023/03/14 05:16:57;;;;;;;9.20;1.73;;;;;;;8.96;100.00;98649.84;5131905;27;20043;-60
2023/03/14 05:19:25;;;;;;;6.75;1.20;;;;;;;9.00;100.00;98654.78;5132702;27;20474;-60
2023/03/14 05:21:53;;;;;;;10.25;1.70;;;;;;;8.94;100.00;98640.47;5135608;27;20129;-60
2023/03/14 05:24:21;;;;;;;5.57;1.38;;;;;;;8.96;100.00;98639.34;5135841;27;20074;-59
2023/03/14 05:26:52;;;;;;;8.98;1.85;;;;;;;8.98;100.00;98639.19;5135411;27;20078;-60
2023/03/14 05:29:20;;;;;;;9.52;2.05;;;;;;;8.95;100.00;98642.13;5135422;27;20401;-60
2023/03/14 05:31:48;;;;;;;13.50;1.70;;;;;;;8.93;100.00;98647.50;5135741;27;20047;-59
2023/03/14 05:34:18;;;;;;;8.20;1.40;;;;;;;8.86;100.00;98643.81;5135020;27;20031;-59
2023/03/14 05:36:46;;;;;;;8.23;1.40;;;;;;;8.84;100.00;98645.75;5134862;27;20043;-59
2023/03/14 05:39:17;;;;;;;8.20;1.73;;;;;;;8.82;100.00;98650.31;5135098;27;20047;-60
2023/03/14 05:41:45;;;;;;;7.35;1.42;;;;;;;8.83;100.00;98645.88;5134891;27;20486;-59
2023/03/14 05:44:13;;;;;;;12.88;1.60;;;;;;;8.79;100.00;98637.47;5134504;27;20382;-59
2023/03/14 05:46:41;;;;;;;9.45;1.48;;;;;;;8.73;100.00;98638.88;5134772;27;20088;-60
2023/03/14 05:49:09;;;;;;;7.32;1.55;;;;;;;8.76;100.00;98638.56;5134750;27;20042;-52
2023/03/14 05:51:39;;;;;;;5.00;1.20;;;;;;;8.74;100.00;98635.28;5131773;27;20039;-52
2023/03/14 05:54:07;;;;;;;6.55;1.30;;;;;;;8.77;100.00;98637.63;5130426;27;20058;-54
2023/03/14 05:56:35;;;;;;;11.15;1.50;;;;;;;8.75;100.00;98639.56;5131317;27;20072;-52
2023/03/14 05:59:03;;;;;;;4.30;1.35;;;;;;;8.72;100.00;98631.97;5134341;27;20039;-51
2023/03/14 06:01:31;;;;;;;5.93;1.20;;;;;;;8.72;100.00;98636.38;5133692;27;20581;-51
2023/03/14 06:03:59;;;;;;;6.93;1.50;;;;;;;8.67;100.00;98636.81;5134339;27;20055;-49
2023/03/14 06:06:27;;;;;;;7.20;1.58;;;;;;;8.69;100.00;98634.88;5134337;27;20080;-48
2023/03/14 06:09:00;;;;;;;8.45;1.88;;;;;;;8.66;100.00;98632.53;5134416;27;20063;-51
2023/03/14 06:11:28;;;;;;;6.53;1.58;;;;;;;8.67;100.00;98631.59;5125410;27;20112;-53
2023/03/14 06:13:56;;;;;;;6.15;1.40;;;;;;;8.69;100.00;98626.19;5113782;28;20051;-49
2023/03/14 06:16:24;;;;;;;6.00;1.25;;;;;;;8.68;100.00;98635.03;5113843;28;20035;-49
2023/03/14 06:18:55;;;;;;;3.90;1.20;;;;;;;8.70;100.00;98635.69;5111156;28;20054;-50
2023/03/14 06:21:23;;;;;;;7.07;1.65;;;;;;;8.68;100.00;98637.63;5110171;28;20067;-48
2023/03/14 06:23:51;;;;;;;5.38;1.27;;;;;;;8.67;100.00;98643.84;5113688;28;20096;-52
2023/03/14 06:26:21;;;;;;;3.70;1.23;;;;;;;8.66;100.00;98639.56;5113581;28;20039;-51
2023/03/14 06:28:50;;;;;;;3.92;1.50;;;;;;;8.65;100.00;98635.31;5112674;28;20059;-51
2023/03/14 06:31:19;;;;;;;7.35;1.63;;;;;;;8.65;100.00;98635.31;5112152;28;20039;-52
2023/03/14 06:33:47;;;;;;;3.30;1.50;;;;;;;8.63;100.00;98633.66;5110608;28;20043;-51
2023/03/14 06:36:15;;;;;;;6.25;1.60;;;;;;;8.62;100.00;98628.56;5109510;28;20474;-52
2023/03/14 06:38:43;;;;;;;6.15;2.42;;;;;;;8.61;100.00;98634.75;5113367;28;20379;-53
2023/03/14 06:41:11;;;;;;;3.88;1.70;;;;;;;8.58;100.00;98641.09;5111539;28;20054;-50
2023/03/14 06:43:43;;;;;;;7.40;1.90;;;;;;;8.63;100.00;98633.66;5109144;28;20043;-53
2023/03/14 06:46:11;;;;;;;5.07;1.80;;;;;;;8.58;100.00;98635.06;5124675;27;20043;-51
2023/03/14 06:48:39;;;;;;;6.22;2.30;;;;;;;8.58;100.00;98630.63;5132657;27;20130;-53
2023/03/14 06:51:07;;;;;;;6.70;2.10;;;;;;;8.56;100.00;98640.44;5133774;27;20039;-52
2023/03/14 06:53:35;;;;;;;8.30;2.25;;;;;;;8.56;100.00;98637.81;5133706;27;20451;-51
2023/03/14 06:56:04;;;;;;;8.65;2.17;;;;;;;8.57;100.00;98639.44;5133564;27;20045;-53
2023/03/14 06:58:34;;;;;;;5.65;2.05;;;;;;;8.59;100.00;98641.94;5133645;27;20505;-50
2023/03/14 07:01:04;;;;;;;6.07;2.22;;;;;;;8.59;100.00;98645.38;5133386;27;20062;-52
2023/03/14 07:03:32;;;;;;;7.78;2.65;;;;;;;8.63;100.00;98646.75;5115687;27;20059;-51
2023/03/14 07:06:00;;;;;;;8.80;2.58;;;;;;;8.65;100.00;98637.94;5112823;28;20047;-53
2023/03/14 07:08:29;;;;;;;8.07;2.80;;;;;;;8.65;100.00;98636.13;5112960;28;20051;-53
2023/03/14 07:10:57;;;;;;;9.35;2.80;;;;;;;8.65;100.00;98641.38;5112936;28;20044;-52
2023/03/14 07:13:25;;;;;;;7.75;2.67;;;;;;;8.69;100.00;98649.78;5128765;27;20517;-52
2023/03/14 07:15:54;;;;;;;9.68;3.20;;;;;;;8.73;100.00;98657.22;5125984;27;20043;-51
2023/03/14 07:18:23;;;;;;;8.05;3.63;;;;;;;8.73;100.00;98651.16;5126574;27;20047;-51
2023/03/14 07:20:51;;;;;;;8.13;3.10;;;;;;;8.78;100.00;98664.63;5124476;28;20047;-52
2023/03/14 07:23:19;;;;;;;9.20;3.20;;;;;;;8.78;100.00;98662.00;5133357;27;20118;-52
2023/03/14 07:25:47;;;;;;;8.63;3.33;;;;;;;8.78;100.00;98662.00;5133067;28;20039;-53
2023/03/14 07:28:15;;;;;;;9.68;3.35;;;;;;;8.81;100.00;98669.63;5133341;27;20378;-52
2023/03/14 07:30:44;;;;;;;6.50;3.05;;;;;;;8.83;100.00;98679.97;5133287;27;20039;-52
2023/03/14 07:33:12;;;;;;;8.18;3.00;;;;;;;8.81;100.00;98693.22;5133382;27;20039;-53
2023/03/14 07:35:41;;;;;;;8.00;3.22;;;;;;;8.82;100.00;98730.72;5132663;28;20051;-54
2023/03/14 07:38:09;;;;;;;4.07;1.67;;;;;;;8.66;100.00;98733.91;5133434;27;20048;-53
2023/03/14 07:40:37;;;;;;;6.45;2.03;;;;;;;8.63;100.00;98740.28;5133053;27;20502;-53
2023/03/14 07:43:06;;;;;;;4.45;2.00;;;;;;;8.61;100.00;98745.63;5132788;28;20549;-49
2023/03/14 07:45:34;;;;;;;6.10;2.15;;;;;;;8.50;100.00;98758.88;5133074;27;20046;-52
2023/03/14 07:48:09;;;;;;;5.85;2.22;;;;;;;8.50;100.00;98774.59;5131533;27;20493;-52
2023/03/14 07:50:38;;;;;;;7.63;2.15;;;;;;;8.44;100.00;98781.19;5129155;27;20122;-53
2023/03/14 07:53:07;;;;;;;4.32;1.52;;;;;;;8.21;100.00;98795.50;5126382;27;20061;-54
2023/03/14 07:55:35;;;;;;;3.70;1.50;;;;;;;8.05;100.00;98796.00;5109143;28;20055;-52
2023/03/14 07:58:03;;;;;;;3.30;1.30;;;;;;;8.00;100.00;98816.50;5109085;28;20108;-52
2023/03/14 08:00:31;;;;;;;1.42;0.93;;;;;;;7.82;100.00;98827.59;5112670;28;20097;-53
2023/03/14 08:03:00;;;;;;;3.63;1.08;;;;;;;7.73;100.00;98837.06;5112422;28;20603;-53
2023/03/14 08:05:30;;;;;;;4.07;1.27;;;;;;;7.74;100.00;98840.50;5112264;28;20135;-53
2023/03/14 08:07:58;;;;;;;3.67;1.17;;;;;;;7.81;100.00;98846.88;5112585;28;20075;-54
2023/03/14 08:10:28;;;;;;;2.70;0.98;;;;;;;7.64;100.00;98847.50;5111643;28;20048;-53
2023/03/14 08:13:00;;;;;;;3.67;1.13;;;;;;;7.60;100.00;98870.47;5119013;28;20039;-54
2023/03/14 08:15:31;;;;;;;6.18;1.10;;;;;;;7.68;100.00;98877.66;5132974;27;20494;-53
2023/03/14 08:18:00;;;;;;;2.10;0.80;;;;;;;7.49;100.00;98884.44;5132760;27;20062;-51
2023/03/14 08:20:29;;;;;;;3.95;0.90;;;;;;;7.40;100.00;98893.03;5132878;27;20035;-52
2023/03/14 08:22:58;;;;;;;3.08;1.05;;;;;;;7.25;100.00;98893.38;5133080;27;20051;-49
2023/03/14 08:25:28;;;;;;;1.25;0.80;;;;;;;7.15;100.00;98902.91;5135018;27;20043;-50
2023/03/14 08:27:57;;;;;;;3.40;1.10;;;;;;;7.16;100.00;98912.41;5119906;27;20054;-52
2023/03/14 08:30:25;;;;;;;3.78;1.00;;;;;;;7.13;100.00;98915.28;5111979;28;20055;-52
2023/03/14 08:32:54;;;;;;;2.13;0.90;;;;;;;7.11;100.00;98925.84;5115308;28;20048;-50
2023/03/14 08:35:22;;;;;;;2.33;1.00;;;;;;;7.18;100.00;98920.13;5115429;28;20059;-52
2023/03/14 08:37:51;;;;;;;2.90;1.20;;;;;;;7.22;100.00;98934.63;5115514;28;20044;-51
2023/03/14 08:40:20;;;;;;;3.95;1.10;;;;;;;7.33;100.00;98941.59;5113922;28;20071;-51
2023/03/14 08:42:49;;;;;;;2.70;1.70;;;;;;;7.25;100.00;98943.06;5111417;28;20055;-52
2023/03/14 08:45:20;;;;;;;3.97;1.15;;;;;;;7.03;100.00;98962.22;5124016;27;20073;-52
2023/03/14 08:47:48;;;;;;;2.45;0.90;;;;;;;7.01;100.00;98985.06;5123367;27;20119;-52
2023/03/14 08:50:16;;;;;;;2.35;0.90;;;;;;;6.84;100.00;99004.69;5134523;27;20043;-52
2023/03/14 08:52:47;;;;;;;3.67;0.73;;;;;;;6.79;100.00;99021.69;5132152;27;20409;-53
2023/03/14 08:55:15;;;;;;;5.18;1.48;;;;;;;6.72;100.00;99040.47;5134481;27;20398;-52
2023/03/14 08:57:43;;;;;;;2.78;0.70;;;;;;;6.67;100.00;99054.84;5136018;27;20043;-51
2023/03/14 09:00:14;;;;;;;5.65;1.08;;;;;;;6.55;100.00;99070.47;5135776;27;20047;-53
2023/03/14 09:02:45;;;;;;;2.22;0.68;;;;;;;6.63;100.00;99096.03;5135118;27;20051;-50
2023/03/14 09:05:14;;;;;;;3.60;0.70;;;;;;;6.56;100.00;99085.22;5135873;27;20548;-52
2023/03/14 09:07:42;;;;;;;3.83;0.70;;;;;;;6.42;100.00;99098.47;5131514;27;20032;-53
2023/03/14 09:10:11;;;;;;;4.07;0.65;;;;;;;6.43;100.00;99107.97;5130844;27;20051;-53
2023/03/14 09:12:42;;;;;;;1.85;0.60;;;;;;;6.42;100.00;99115.00;5134785;27;20078;-52
2023/03/14 09:15:11;;;;;;;5.47;1.30;;;;;;;6.50;100.00;99135.28;5132118;27;20386;-53
2023/03/14 09:17:40;;;;;;;5.32;1.33;;;;;;;6.50;100.00;99147.53;5130374;27;20035;-53
2023/03/14 09:20:10;;;;;;;6.35;1.10;;;;;;;6.40;100.00;99153.44;5122438;27;20524;-51
2023/03/14 09:22:38;;;;;;;3.67;1.00;;;;;;;6.25;100.00;99165.03;5124908;27;20051;-51
2023/03/14 09:25:07;;;;;;;4.07;0.80;;;;;;;6.22;100.00;99176.53;5121387;27;20035;-52
2023/03/14 09:27:38;;;;;;;5.88;0.90;;;;;;;6.11;100.00;99199.13;5120784;27;20493;-52
2023/03/14 09:30:07;;;;;;;3.58;0.90;;;;;;;6.04;100.00;99198.72;5122722;27;20044;-51
2023/03/14 09:32:35;;;;;;;3.38;0.70;;;;;;;6.08;100.00;99219.31;5125833;27;20130;-50
2023/03/14 09:35:05;;;;;;;2.70;0.73;;;;;;;6.10;100.00;99232.22;5124525;27;20144;-51
2023/03/14 09:37:34;;;;;;;2.80;0.60;;;;;;;6.02;100.00;99245.00;5128239;27;20481;-48
2023/03/14 09:40:07;;;;;;;3.22;0.50;;;;;;;6.06;100.00;99259.50;5120474;27;20532;-51
2023/03/14 09:42:38;;;;;;;3.90;0.70;;;;;;;6.34;100.00;99258.34;5129484;27;20039;-51
2023/03/14 09:45:11;;;;;;;2.38;0.60;;;;;;;6.55;100.00;99276.00;5127182;27;20039;-51
2023/03/14 09:47:41;;;;;;;2.60;0.85;;;;;;;6.67;100.00;99279.50;5128360;27;20050;-48
2023/03/14 09:50:37;;;;;;;2.88;0.65;;;;;;;6.81;100.00;99287.13;5126851;27;20180;-49
2023/03/14 09:53:12;;;;;;;4.53;0.70;;;;;;;6.82;100.00;99299.28;5128070;27;20107;-49
2023/03/14 09:55:42;;;;;;;3.30;0.60;;;;;;;6.88;100.00;99324.94;5131082;27;20049;-51
2023/03/14 09:58:14;;;;;;;3.80;0.82;;;;;;;6.95;100.00;99333.16;5129436;27;20061;-52
2023/03/14 10:00:42;;;;;;;3.58;0.70;;;;;;;7.05;100.00;99328.09;5129358;27;20569;-50
2023/03/14 10:03:26;;;;;;;5.60;0.75;;;;;;;6.87;100.00;99348.56;5132257;27;20049;-52
2023/03/14 10:05:57;;;;;;;4.95;0.80;;;;;;;6.88;100.00;99355.47;5134597;27;20538;-52
2023/03/14 10:08:28;;;;;;;4.97;1.05;;;;;;;6.86;100.00;99368.66;5125012;27;20035;-52
2023/03/14 10:10:59;;;;;;;3.42;0.90;;;;;;;6.82;100.00;99388.13;5127054;27;20058;-52
2023/03/14 10:13:29;;;;;;;5.93;0.85;;;;;;;6.86;100.00;99392.19;5129811;27;20040;-51
2023/03/14 10:16:02;;;;;;;8.45;1.45;;;;;;;6.89;100.00;99389.34;5128370;27;20054;-52
2023/03/14 10:18:33;;;;;;;6.63;1.10;;;;;;;6.99;100.00;99407.78;5130874;27;20066;-52
2023/03/14 10:21:17;;;;;;;9.45;1.05;;;;;;;6.84;100.00;99424.59;5132866;27;20051;-52
2023/03/14 10:23:46;;;;;;;4.47;1.40;;;;;;;6.93;100.00;99426.53;5134356;27;20078;-52
2023/03/14 10:26:18;;;;;;;4.50;1.05;;;;;;;7.01;100.00;99439.91;5130498;27;20157;-51
2023/03/14 10:28:50;;;;;;;6.32;1.33;;;;;;;6.93;100.00;99453.50;5111060;28;20582;-52
2023/03/14 10:31:19;;;;;;;9.05;1.35;;;;;;;6.98;100.00;99460.19;5110512;28;20043;-49
2023/03/14 10:33:59;;;;;;;13.43;1.60;;;;;;;6.99;100.00;99475.75;5127262;27;20055;-51
2023/03/14 10:36:31;;;;;;;7.50;1.25;;;;;;;7.13;100.00;99484.38;5120007;27;20054;-50
2023/03/14 10:39:24;;;;;;;7.50;1.38;;;;;;;7.05;100.00;99490.19;5110204;27;20044;-50
2023/03/14 10:41:55;;;;;;;12.55;1.60;;;;;;;7.14;100.00;99513.03;5119562;27;20054;-50
2023/03/14 10:44:26;;;;;;;7.05;1.08;;;;;;;7.09;100.00;99510.75;5129389;27;20051;-48
2023/03/14 10:46:59;;;;;;;9.52;1.80;;;;;;;7.09;100.00;99516.00;5123024;27;20077;-52
2023/03/14 10:49:29;;;;;;;8.45;1.85;;;;;;;7.14;100.00;99530.50;5115982;27;20435;-51
2023/03/14 10:52:02;;;;;;;14.05;2.00;;;;;;;7.23;100.00;99548.97;5119280;27;20116;-52
2023/03/14 10:54:31;;;;;;;7.40;1.67;;;;;;;7.22;100.00;99560.38;5110008;28;20405;-53
2023/03/14 10:57:01;;;;;;;8.80;1.70;;;;;;;7.15;100.00;99582.69;5131544;27;20095;-52
2023/03/14 10:59:35;;;;;;;10.90;2.10;;;;;;;7.06;100.00;99578.09;5133502;27;20066;-49
2023/03/14 11:02:22;;;;;;;9.32;1.58;;;;;;;6.87;100.00;99613.41;5128367;27;20104;-48
2023/03/14 11:05:04;;;;;;;9.95;1.50;;;;;;;6.57;100.00;99632.84;5109266;28;20071;-48
2023/03/14 11:07:38;;;;;;;8.50;2.00;;;;;;;6.57;100.00;99640.69;5130542;27;20043;-50
2023/03/14 11:10:15;;;;;;;9.48;2.15;;;;;;;6.49;100.00;99647.34;5127911;27;20051;-49
2023/03/14 11:12:56;;;;;;;13.93;2.40;;;;;;;6.49;100.00;99661.25;5129804;28;20114;-52
2023/03/14 11:15:31;;;;;;;18.77;2.13;;;;;;;6.47;100.00;99660.50;5116922;28;20068;-48
2023/03/14 11:18:32;;;;;;;13.48;1.88;;;;;;;6.47;100.00;99670.13;5117052;28;20031;-49
2023/03/14 11:21:10;;;;;;;11.75;2.05;;;;;;;6.67;100.00;99679.25;5112356;28;20089;-48
2023/03/14 11:23:50;;;;;;;19.40;2.08;;;;;;;7.01;100.00;99693.47;5124088;27;20046;-48
2023/03/14 11:26:30;;;;;;;11.82;1.98;;;;;;;7.25;100.00;99700.56;5119104;28;20081;-52
2023/03/14 11:29:00;;;;;;;15.10;3.22;;;;;;;7.26;100.00;99713.50;5127987;27;20517;-49
2023/03/14 11:31:30;;;;;;;15.52;2.28;;;;;;;6.90;100.00;99715.09;5116118;28;20043;-50
2023/03/14 11:34:06;;;;;;;9.30;1.92;;;;;;;6.86;100.00;99734.56;5125561;27;20067;-48
2023/03/14 11:36:39;;;;;;;14.20;1.98;;;;;;;7.02;100.00;99728.28;5119503;28;20047;-51
2023/03/14 11:39:14;;;;;;;11.07;2.22;;;;;;;7.19;100.00;99738.44;5123897;28;20055;-51
2023/03/14 11:41:46;;;;;;;12.57;2.10;;;;;;;7.37;100.00;99730.25;5123139;28;20047;-50
2023/03/14 11:44:20;;;;;;;16.85;2.33;;;;;;;7.33;100.00;99744.50;5123400;28;20118;-51
2023/03/14 11:46:54;;;;;;;15.85;2.65;;;;;;;7.38;100.00;99760.72;5124222;27;20047;-51