Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:57;;;;;;;41.17;24.95;;;;;;;3.25;99.99;102387.25;5052588;28;20071;-74
2022/03/16 00:03:22;;;;;;;42.15;24.27;;;;;;;3.23;99.48;102392.34;5053604;28;20032;-74
2022/03/16 00:05:48;;;;;;;45.33;24.67;;;;;;;3.21;99.51;102394.03;5052887;28;20085;-74
2022/03/16 00:08:13;;;;;;;39.88;24.80;;;;;;;3.16;99.38;102392.13;5052911;28;20542;-75
2022/03/16 00:10:38;;;;;;;41.33;24.10;;;;;;;3.15;99.83;102398.09;5053105;28;20407;-74
2022/03/16 00:13:04;;;;;;;42.75;24.48;;;;;;;3.09;99.97;102388.47;5053997;28;20467;-74
2022/03/16 00:15:29;;;;;;;46.38;25.60;;;;;;;3.05;99.91;102391.78;5052190;28;20807;-74
2022/03/16 00:17:54;;;;;;;46.35;25.05;;;;;;;3.01;99.79;102406.28;5052927;28;20052;-74
2022/03/16 00:20:19;;;;;;;44.30;25.45;;;;;;;2.99;99.85;102395.03;5053445;28;20029;-74
2022/03/16 00:22:45;;;;;;;47.13;26.42;;;;;;;2.99;100.00;102397.59;5052511;28;20071;-74
2022/03/16 00:25:11;;;;;;;53.47;27.60;;;;;;;3.00;100.00;102395.91;5053169;28;20021;-75
2022/03/16 00:27:36;;;;;;;48.03;26.73;;;;;;;3.00;100.00;102401.06;5053590;28;20361;-74
2022/03/16 00:30:03;;;;;;;48.45;27.73;;;;;;;2.96;100.00;102405.22;5052894;28;20397;-74
2022/03/16 00:32:28;;;;;;;48.75;28.15;;;;;;;2.97;100.00;102406.97;5052420;28;20599;-74
2022/03/16 00:34:54;;;;;;;47.70;27.95;;;;;;;2.96;100.00;102407.81;5052947;28;20104;-74
2022/03/16 00:37:19;;;;;;;47.15;28.80;;;;;;;2.98;100.00;102402.72;5051722;28;20427;-75
2022/03/16 00:39:44;;;;;;;54.95;29.40;;;;;;;2.98;100.00;102403.59;5052962;28;20029;-74
2022/03/16 00:42:09;;;;;;;50.28;28.55;;;;;;;2.98;100.00;102395.88;5051155;28;20021;-74
2022/03/16 00:44:35;;;;;;;49.30;29.67;;;;;;;2.97;100.00;102390.66;5053167;28;20472;-74
2022/03/16 00:47:02;;;;;;;49.90;29.05;;;;;;;2.95;100.00;102389.75;5052598;28;20037;-74
2022/03/16 00:49:28;;;;;;;49.25;28.45;;;;;;;2.95;100.00;102382.88;5051598;28;20033;-74
2022/03/16 00:51:53;;;;;;;54.30;31.17;;;;;;;2.97;100.00;102390.66;5052699;28;20091;-74
2022/03/16 00:54:19;;;;;;;54.67;30.20;;;;;;;2.98;100.00;102389.84;5052587;28;20021;-74
2022/03/16 00:56:44;;;;;;;57.40;32.53;;;;;;;2.99;100.00;102387.31;5051336;28;20025;-74
2022/03/16 00:59:09;;;;;;;57.53;32.50;;;;;;;3.01;100.00;102384.78;5052965;28;20021;-74
2022/03/16 01:01:36;;;;;;;59.85;33.15;;;;;;;3.04;100.00;102390.91;5052609;28;20032;-74
2022/03/16 01:04:01;;;;;;;57.58;34.10;;;;;;;3.07;100.00;102391.81;5051736;28;20543;-74
2022/03/16 01:06:26;;;;;;;55.78;31.10;;;;;;;3.07;100.00;102394.41;5051985;28;20112;-74
2022/03/16 01:08:52;;;;;;;56.22;33.33;;;;;;;3.07;100.00;102386.66;5052464;28;20025;-74
2022/03/16 01:11:17;;;;;;;59.00;32.38;;;;;;;3.09;100.00;102391.03;5051935;28;20029;-74
2022/03/16 01:13:43;;;;;;;58.40;34.30;;;;;;;3.10;100.00;102385.06;5052317;28;20029;-74
2022/03/16 01:16:08;;;;;;;58.05;33.92;;;;;;;3.07;100.00;102382.38;5052123;28;20021;-74
2022/03/16 01:18:34;;;;;;;56.15;33.80;;;;;;;3.05;100.00;102377.19;5051591;28;20029;-74
2022/03/16 01:20:59;;;;;;;62.70;34.60;;;;;;;3.06;100.00;102380.63;5052261;28;20149;-74
2022/03/16 01:23:25;;;;;;;58.72;34.30;;;;;;;3.10;100.00;102389.34;5051629;28;20412;-74
2022/03/16 01:25:50;;;;;;;57.83;34.05;;;;;;;3.07;100.00;102378.94;5050999;28;20059;-74
2022/03/16 01:28:15;;;;;;;60.05;34.55;;;;;;;3.10;100.00;102381.59;5052240;28;20025;-74
2022/03/16 01:30:43;;;;;;;59.75;33.28;;;;;;;3.09;100.00;102382.44;5051719;28;20035;-74
2022/03/16 01:33:08;;;;;;;56.55;33.05;;;;;;;3.07;100.00;102378.94;5050696;28;20031;-74
2022/03/16 01:35:34;;;;;;;57.47;32.63;;;;;;;3.07;100.00;102384.09;5050415;28;20021;-75
2022/03/16 01:37:59;;;;;;;59.92;34.03;;;;;;;3.09;100.00;102387.59;5051679;28;20079;-74
2022/03/16 01:40:25;;;;;;;58.85;33.70;;;;;;;3.10;100.00;102373.88;5051052;28;20025;-74
2022/03/16 01:42:50;;;;;;;59.90;32.97;;;;;;;3.11;100.00;102366.22;5051684;28;20415;-74
2022/03/16 01:45:15;;;;;;;60.08;33.03;;;;;;;3.11;100.00;102358.47;5051557;28;20029;-74
2022/03/16 01:47:40;;;;;;;62.25;35.67;;;;;;;3.10;100.00;102348.97;5050976;28;20029;-74
2022/03/16 01:50:06;;;;;;;59.75;33.17;;;;;;;3.10;100.00;102348.97;5051912;28;20087;-74
2022/03/16 01:52:32;;;;;;;57.78;33.70;;;;;;;3.08;100.00;102344.63;5050688;28;20079;-74
2022/03/16 01:54:58;;;;;;;59.15;33.38;;;;;;;3.04;100.00;102348.78;5050795;28;20119;-74
2022/03/16 01:57:24;;;;;;;54.55;33.55;;;;;;;3.03;100.00;102353.06;5051442;28;20033;-74
2022/03/16 01:59:49;;;;;;;54.08;32.20;;;;;;;3.03;100.00;102347.91;5050768;28;20036;-74
2022/03/16 02:02:14;;;;;;;62.08;33.65;;;;;;;3.03;100.00;102347.03;5051667;28;20021;-74
2022/03/16 02:04:41;;;;;;;54.42;31.75;;;;;;;2.97;100.00;102332.25;5051483;28;20373;-74
2022/03/16 02:07:06;;;;;;;55.72;32.13;;;;;;;2.96;100.00;102330.53;5050401;28;20116;-74
2022/03/16 02:09:32;;;;;;;56.80;32.20;;;;;;;2.98;100.00;102335.75;5051554;28;20147;-74
2022/03/16 02:11:57;;;;;;;54.30;32.17;;;;;;;2.96;100.00;102340.81;5051594;28;20074;-74
2022/03/16 02:14:23;;;;;;;56.50;33.15;;;;;;;2.97;100.00;102331.38;5050638;28;20480;-74
2022/03/16 02:16:49;;;;;;;53.25;31.17;;;;;;;2.93;100.00;102335.56;5049963;28;20059;-74
2022/03/16 02:19:14;;;;;;;48.92;30.00;;;;;;;2.95;100.00;102338.22;5051004;28;20028;-74
2022/03/16 02:21:41;;;;;;;52.42;30.23;;;;;;;2.90;100.00;102329.44;5050260;28;20021;-74
2022/03/16 02:24:07;;;;;;;49.40;30.35;;;;;;;2.91;100.00;102339.81;5051771;28;20365;-74
2022/03/16 02:26:33;;;;;;;50.97;28.92;;;;;;;2.91;100.00;102326.94;5050667;28;20389;-74
2022/03/16 02:28:59;;;;;;;54.92;29.58;;;;;;;2.86;100.00;102332.75;5050467;28;20035;-74
2022/03/16 02:31:25;;;;;;;53.83;30.20;;;;;;;2.85;100.00;102339.63;5050597;28;20071;-74
2022/03/16 02:33:51;;;;;;;46.47;28.35;;;;;;;2.86;100.00;102338.78;5050680;28;20020;-74
2022/03/16 02:36:17;;;;;;;47.90;29.33;;;;;;;2.85;100.00;102341.34;5049948;28;20032;-74
2022/03/16 02:38:42;;;;;;;52.08;30.20;;;;;;;2.80;100.00;102342.03;5050899;28;20033;-74
2022/03/16 02:41:07;;;;;;;49.25;28.83;;;;;;;2.78;100.00;102333.41;5051770;28;20100;-74
2022/03/16 02:43:33;;;;;;;50.40;29.30;;;;;;;2.78;100.00;102341.13;5050287;28;20029;-74
2022/03/16 02:45:58;;;;;;;48.38;29.40;;;;;;;2.77;100.00;102330.75;5050447;28;20064;-74
2022/03/16 02:48:23;;;;;;;49.30;29.55;;;;;;;2.75;100.00;102335.88;5050757;28;20067;-74
2022/03/16 02:50:49;;;;;;;44.92;27.60;;;;;;;2.70;100.00;102321.97;5050048;28;20052;-74
2022/03/16 02:53:15;;;;;;;46.97;27.85;;;;;;;2.72;100.00;102319.44;5051213;28;20451;-74
2022/03/16 02:55:42;;;;;;;45.45;27.60;;;;;;;2.72;100.00;102314.31;5050492;28;20055;-74
2022/03/16 02:58:08;;;;;;;46.78;28.92;;;;;;;2.70;100.00;102316.81;5050449;28;20103;-74
2022/03/16 03:00:34;;;;;;;45.70;28.38;;;;;;;2.66;100.00;102306.38;5050953;28;20052;-74
2022/03/16 03:02:59;;;;;;;50.15;28.45;;;;;;;2.64;100.00;102310.59;5050027;28;20029;-74
2022/03/16 03:05:25;;;;;;;47.70;28.50;;;;;;;2.62;100.00;102309.69;5053015;28;20472;-74
2022/03/16 03:07:50;;;;;;;49.08;29.23;;;;;;;2.57;100.00;102314.66;5054561;28;20361;-74
2022/03/16 03:10:15;;;;;;;52.53;29.65;;;;;;;2.59;100.00;102307.88;5054123;28;20056;-74
2022/03/16 03:12:41;;;;;;;48.90;28.67;;;;;;;2.58;100.00;102307.00;5054197;28;20025;-74
2022/03/16 03:15:10;;;;;;;47.67;28.95;;;;;;;2.56;100.00;102308.66;5054533;28;20043;-75
2022/03/16 03:17:35;;;;;;;45.60;27.27;;;;;;;2.50;100.00;102305.88;5053710;28;20090;-74
2022/03/16 03:20:01;;;;;;;47.83;27.63;;;;;;;2.50;100.00;102313.59;5054128;28;20025;-74
2022/03/16 03:22:27;;;;;;;48.25;28.92;;;;;;;2.44;100.00;102308.22;5054565;28;20016;-74
2022/03/16 03:24:53;;;;;;;46.97;28.20;;;;;;;2.50;100.00;102321.31;5053889;28;20024;-74
2022/03/16 03:27:18;;;;;;;44.92;27.77;;;;;;;2.47;100.00;102323.78;5053609;28;20541;-74
2022/03/16 03:29:43;;;;;;;45.78;27.95;;;;;;;2.44;100.00;102317.66;5054345;28;20021;-74
2022/03/16 03:32:09;;;;;;;50.63;28.40;;;;;;;2.44;100.00;102315.09;5053861;28;20039;-74
2022/03/16 03:34:34;;;;;;;50.38;28.00;;;;;;;2.48;100.00;102317.78;5053829;28;20025;-74
2022/03/16 03:36:59;;;;;;;50.05;28.73;;;;;;;2.55;100.00;102321.44;5053450;28;20033;-74
2022/03/16 03:39:25;;;;;;;48.80;29.50;;;;;;;2.55;100.00;102317.19;5053299;28;20468;-74
2022/03/16 03:41:50;;;;;;;52.00;29.80;;;;;;;2.59;100.00;102323.31;5054270;28;20032;-74
2022/03/16 03:44:15;;;;;;;51.03;29.05;;;;;;;2.60;100.00;102319.03;5053743;28;20033;-74
2022/03/16 03:46:40;;;;;;;46.70;28.63;;;;;;;2.63;100.00;102320.00;5052914;28;20032;-74
2022/03/16 03:49:06;;;;;;;47.55;28.40;;;;;;;2.58;100.00;102309.56;5053776;28;20389;-74
2022/03/16 03:51:31;;;;;;;48.55;29.38;;;;;;;2.62;100.00;102307.97;5054083;28;20029;-74
2022/03/16 03:53:56;;;;;;;48.50;28.27;;;;;;;2.64;100.00;102315.72;5053308;28;20083;-74
2022/03/16 03:56:22;;;;;;;47.38;28.55;;;;;;;2.62;100.00;102302.81;5053066;28;20396;-74
2022/03/16 03:58:47;;;;;;;50.95;29.70;;;;;;;2.67;100.00;102316.72;5053398;28;20041;-74
2022/03/16 04:01:15;;;;;;;49.20;29.35;;;;;;;2.69;100.00;102312.50;5052961;28;20025;-74
2022/03/16 04:03:40;;;;;;;48.55;29.52;;;;;;;2.71;100.00;102317.69;5053312;28;20025;-74
2022/03/16 04:06:06;;;;;;;50.28;29.77;;;;;;;2.69;100.00;102312.50;5052580;28;20033;-74
2022/03/16 04:08:31;;;;;;;50.63;30.23;;;;;;;2.71;100.00;102309.94;5053305;28;20045;-74
2022/03/16 04:10:56;;;;;;;52.95;31.02;;;;;;;2.67;100.00;102303.84;5053679;28;20028;-74
2022/03/16 04:13:21;;;;;;;50.70;30.40;;;;;;;2.66;100.00;102299.50;5052715;28;20091;-74
2022/03/16 04:15:47;;;;;;;51.20;30.48;;;;;;;2.67;100.00;102298.69;5052360;28;20039;-74
2022/03/16 04:18:12;;;;;;;55.50;31.58;;;;;;;2.67;100.00;102306.41;5051968;28;20488;-74
2022/03/16 04:20:37;;;;;;;52.72;31.08;;;;;;;2.70;100.00;102306.50;5052541;28;20021;-74
2022/03/16 04:23:02;;;;;;;52.10;31.77;;;;;;;2.70;100.00;102303.06;5053839;28;20032;-74
2022/03/16 04:25:28;;;;;;;52.35;31.60;;;;;;;2.68;100.00;102304.69;5053427;28;20094;-74
2022/03/16 04:27:53;;;;;;;53.47;32.03;;;;;;;2.66;100.00;102307.25;5052204;28;20472;-74
2022/03/16 04:30:18;;;;;;;54.33;31.65;;;;;;;2.63;100.00;102298.53;5053340;28;20036;-74
2022/03/16 04:32:44;;;;;;;51.22;31.60;;;;;;;2.63;100.00;102308.84;5052902;28;20021;-74
2022/03/16 04:35:09;;;;;;;53.95;32.88;;;;;;;2.59;100.00;102292.44;5052833;28;20475;-74
2022/03/16 04:37:35;;;;;;;54.85;32.67;;;;;;;2.60;100.00;102304.47;5052632;28;20561;-74
2022/03/16 04:40:01;;;;;;;56.50;32.97;;;;;;;2.55;100.00;102296.59;5052845;28;20701;-74
2022/03/16 04:42:26;;;;;;;60.92;34.83;;;;;;;2.58;100.00;102301.84;5052241;28;20480;-74
2022/03/16 04:44:51;;;;;;;54.90;33.30;;;;;;;2.58;100.00;102307.00;5053036;28;20119;-74
2022/03/16 04:47:16;;;;;;;54.85;33.67;;;;;;;2.57;100.00;102305.22;5051652;28;20168;-74
2022/03/16 04:49:42;;;;;;;56.45;34.55;;;;;;;2.55;100.00;102311.16;5051391;28;20045;-74
2022/03/16 04:52:07;;;;;;;62.92;37.15;;;;;;;2.47;100.00;102292.00;5053313;28;20047;-74
2022/03/16 04:54:32;;;;;;;63.28;34.85;;;;;;;2.55;100.00;102304.31;5052942;28;20037;-74
2022/03/16 04:56:57;;;;;;;57.72;34.90;;;;;;;2.54;100.00;102304.25;5051556;28;20021;-74
2022/03/16 04:59:23;;;;;;;58.22;35.25;;;;;;;2.49;100.00;102301.53;5052315;28;20029;-74
2022/03/16 05:01:48;;;;;;;59.50;35.05;;;;;;;2.47;100.00;102305.75;5052702;28;20033;-74
2022/03/16 05:04:14;;;;;;;61.85;35.45;;;;;;;2.47;100.00;102310.03;5051839;28;20459;-74
2022/03/16 05:06:39;;;;;;;59.22;36.45;;;;;;;2.48;100.00;102314.34;5051972;28;20123;-74
2022/03/16 05:09:04;;;;;;;58.88;35.67;;;;;;;2.51;100.00;102312.75;5052732;28;20017;-74
2022/03/16 05:11:30;;;;;;;62.65;37.15;;;;;;;2.52;100.00;102306.81;5051715;28;20037;-74
2022/03/16 05:13:56;;;;;;;63.13;36.63;;;;;;;2.47;100.00;102303.19;5052318;28;20380;-74
2022/03/16 05:16:22;;;;;;;61.90;37.08;;;;;;;2.45;100.00;102294.56;5051023;28;20148;-74
2022/03/16 05:18:47;;;;;;;61.95;37.30;;;;;;;2.49;100.00;102296.41;5051846;28;20112;-74
2022/03/16 05:21:13;;;;;;;58.50;36.00;;;;;;;2.51;100.00;102297.31;5052175;28;20040;-74
2022/03/16 05:23:38;;;;;;;60.30;35.90;;;;;;;2.50;100.00;102294.69;5051630;28;20094;-74
2022/03/16 05:26:04;;;;;;;59.72;35.92;;;;;;;2.52;100.00;102290.47;5052045;28;20079;-74
2022/03/16 05:28:29;;;;;;;58.95;35.15;;;;;;;2.52;100.00;102293.94;5051701;28;20032;-74
2022/03/16 05:30:55;;;;;;;59.60;36.20;;;;;;;2.54;100.00;102293.97;5051265;28;20032;-74
2022/03/16 05:33:21;;;;;;;58.50;35.47;;;;;;;2.47;100.00;102290.31;5051799;28;20029;-74
2022/03/16 05:35:47;;;;;;;60.80;36.97;;;;;;;2.51;100.00;102294.72;5051874;28;20036;-74
2022/03/16 05:38:12;;;;;;;58.05;35.75;;;;;;;2.46;100.00;102291.16;5051090;28;20037;-74
2022/03/16 05:40:39;;;;;;;60.75;36.33;;;;;;;2.49;100.00;102291.25;5051726;28;20071;-74
2022/03/16 05:43:04;;;;;;;57.45;35.17;;;;;;;2.47;100.00;102292.88;5051948;28;20107;-74
2022/03/16 05:45:29;;;;;;;58.88;34.67;;;;;;;2.43;100.00;102295.31;5050147;28;20128;-74
2022/03/16 05:47:55;;;;;;;57.97;35.72;;;;;;;2.45;100.00;102299.72;5050593;28;20031;-74
2022/03/16 05:50:20;;;;;;;56.45;33.28;;;;;;;2.45;100.00;102303.94;5051494;28;20041;-74
2022/03/16 05:52:46;;;;;;;60.75;35.97;;;;;;;2.46;100.00;102304.03;5051096;28;20028;-74
2022/03/16 05:55:13;;;;;;;60.15;35.72;;;;;;;2.50;100.00;102317.88;5051810;28;20020;-74
2022/03/16 05:57:39;;;;;;;58.88;33.97;;;;;;;2.49;100.00;102310.97;5051326;28;20033;-74
2022/03/16 06:00:06;;;;;;;55.50;34.80;;;;;;;2.45;100.00;102312.56;5050742;28;20053;-74
2022/03/16 06:02:31;;;;;;;56.75;32.75;;;;;;;2.48;100.00;102311.78;5050587;28;20033;-74
2022/03/16 06:04:57;;;;;;;59.20;34.90;;;;;;;2.52;100.00;102317.09;5051121;28;20082;-74
2022/03/16 06:07:22;;;;;;;52.65;33.30;;;;;;;2.53;100.00;102313.69;5049961;28;20045;-74
2022/03/16 06:09:47;;;;;;;57.30;34.50;;;;;;;2.52;100.00;102314.53;5051440;28;20021;-74
2022/03/16 06:12:13;;;;;;;54.80;33.25;;;;;;;2.58;100.00;102321.56;5051417;28;20384;-74
2022/03/16 06:14:38;;;;;;;54.15;32.55;;;;;;;2.61;100.00;102326.81;5049547;28;20104;-74
2022/03/16 06:17:04;;;;;;;51.80;33.78;;;;;;;2.61;100.00;102318.22;5051367;28;20096;-74
2022/03/16 06:19:29;;;;;;;59.05;32.92;;;;;;;2.67;100.00;102324.44;5051110;28;20035;-74
2022/03/16 06:21:54;;;;;;;52.08;32.50;;;;;;;2.69;100.00;102320.22;5050391;28;20021;-74
2022/03/16 06:24:19;;;;;;;52.42;32.22;;;;;;;2.72;100.00;102325.47;5051359;28;20541;-74
2022/03/16 06:26:45;;;;;;;53.10;31.05;;;;;;;2.74;100.00;102317.78;5050481;28;20439;-74
2022/03/16 06:29:10;;;;;;;49.83;30.73;;;;;;;2.81;100.00;102327.44;5051264;28;20040;-74
2022/03/16 06:31:36;;;;;;;51.47;30.65;;;;;;;2.86;100.00;102323.31;5052226;28;20047;-74
2022/03/16 06:34:02;;;;;;;53.25;30.13;;;;;;;2.89;100.00;102318.28;5050662;28;20029;-74
2022/03/16 06:36:27;;;;;;;50.63;29.63;;;;;;;2.89;100.00;102326.00;5051202;28;20465;-74
2022/03/16 06:38:53;;;;;;;49.78;31.40;;;;;;;2.93;100.00;102329.56;5051145;28;20049;-74
2022/03/16 06:41:19;;;;;;;48.42;29.63;;;;;;;2.93;100.00;102319.25;5053551;28;20044;-74
2022/03/16 06:43:44;;;;;;;48.75;28.05;;;;;;;2.95;100.00;102331.34;5055037;28;20029;-74
2022/03/16 06:46:09;;;;;;;46.63;27.25;;;;;;;2.98;100.00;102309.97;5054681;28;20033;-74
2022/03/16 06:48:35;;;;;;;45.60;28.02;;;;;;;3.03;100.00;102308.41;5054783;28;20025;-74
2022/03/16 06:51:00;;;;;;;45.80;27.83;;;;;;;3.07;100.00;102302.50;5054940;28;20107;-74
2022/03/16 06:53:27;;;;;;;48.15;28.83;;;;;;;3.14;100.00;102307.03;5054502;28;20033;-75
2022/03/16 06:55:52;;;;;;;45.88;27.95;;;;;;;3.18;100.00;102305.44;5054144;28;20408;-74
2022/03/16 06:58:18;;;;;;;43.58;27.42;;;;;;;3.22;100.00;102281.50;5054987;28;20029;-74
2022/03/16 07:00:43;;;;;;;46.15;27.40;;;;;;;3.29;100.00;102283.41;5054122;28;20029;-75
2022/03/16 07:03:08;;;;;;;42.45;25.30;;;;;;;3.34;100.00;102283.56;5054200;28;20031;-75
2022/03/16 07:05:36;;;;;;;41.90;25.13;;;;;;;3.42;100.00;102285.53;5054378;28;20469;-74
2022/03/16 07:08:06;;;;;;;40.78;24.73;;;;;;;3.49;100.00;102290.00;5052883;28;20078;-74
2022/03/16 07:10:32;;;;;;;39.60;23.15;;;;;;;3.56;100.00;102278.16;5054825;28;20119;-75
2022/03/16 07:12:58;;;;;;;39.10;23.77;;;;;;;3.68;100.00;102278.53;5054589;28;20052;-74
2022/03/16 07:15:24;;;;;;;40.92;24.30;;;;;;;3.82;100.00;102281.47;5054379;28;20473;-74
2022/03/16 07:17:49;;;;;;;37.88;22.45;;;;;;;3.93;100.00;102282.66;5054144;28;20025;-74
2022/03/16 07:20:15;;;;;;;33.70;21.80;;;;;;;4.08;100.00;102283.88;5054660;28;20028;-74
2022/03/16 07:22:41;;;;;;;35.10;21.88;;;;;;;4.23;100.00;102298.06;5071670;28;20070;-74
2022/03/16 07:25:10;;;;;;;32.50;20.73;;;;;;;4.33;100.00;102283.69;5071873;28;20027;-75
2022/03/16 07:27:39;;;;;;;36.00;21.75;;;;;;;4.48;100.00;102285.78;5063025;28;20052;-75
2022/03/16 07:30:07;;;;;;;32.88;20.60;;;;;;;4.61;100.00;102266.28;5053880;28;20385;-75
2022/03/16 07:32:35;;;;;;;32.15;19.83;;;;;;;4.72;100.00;102272.56;5055511;28;20108;-75
2022/03/16 07:35:00;;;;;;;32.85;20.67;;;;;;;4.79;100.00;102265.84;5063100;28;20036;-75
2022/03/16 07:37:26;;;;;;;31.08;20.73;;;;;;;4.88;100.00;102261.75;5066436;28;20071;-75
2022/03/16 07:39:51;;;;;;;30.77;20.05;;;;;;;5.00;100.00;102255.09;5069069;28;20473;-75
2022/03/16 07:42:17;;;;;;;30.27;18.92;;;;;;;5.10;99.61;102254.47;5054100;28;20104;-75
2022/03/16 07:44:42;;;;;;;34.30;19.35;;;;;;;5.19;98.88;102262.41;5053243;28;20435;-75
2022/03/16 07:47:07;;;;;;;28.70;18.80;;;;;;;5.27;98.89;102255.72;5060018;28;20120;-75
2022/03/16 07:49:34;;;;;;;30.88;19.00;;;;;;;5.34;97.49;102254.13;5072366;28;20040;-75
2022/03/16 07:52:00;;;;;;;30.88;18.63;;;;;;;5.38;97.10;102254.22;5052980;28;20036;-74
2022/03/16 07:54:25;;;;;;;30.08;18.33;;;;;;;5.48;96.86;102264.75;5053914;28;20018;-75
2022/03/16 07:56:50;;;;;;;30.50;18.35;;;;;;;5.49;96.60;102261.31;5054985;28;20017;-75
2022/03/16 07:59:16;;;;;;;28.88;18.83;;;;;;;5.59;96.00;102269.31;5053094;28;20029;-74
2022/03/16 08:01:41;;;;;;;29.30;17.52;;;;;;;5.63;94.94;102270.22;5058260;28;20036;-74
2022/03/16 08:04:07;;;;;;;30.13;18.10;;;;;;;5.68;95.05;102273.75;5054178;28;20040;-75
2022/03/16 08:06:33;;;;;;;28.65;18.40;;;;;;;5.72;95.42;102275.59;5052996;28;20033;-75
2022/03/16 08:08:59;;;;;;;28.83;18.15;;;;;;;5.79;94.66;102274.00;5053583;28;20484;-74
2022/03/16 08:11:24;;;;;;;29.20;17.50;;;;;;;5.83;94.15;102262.84;5053354;28;20488;-75
2022/03/16 08:13:50;;;;;;;28.80;17.98;;;;;;;5.80;93.09;102270.56;5052607;28;20025;-75
2022/03/16 08:16:15;;;;;;;33.25;18.02;;;;;;;5.79;92.90;102261.94;5053679;28;20102;-74
2022/03/16 08:18:40;;;;;;;26.20;16.60;;;;;;;5.77;93.22;102252.38;5053408;28;20029;-75
2022/03/16 08:21:06;;;;;;;29.85;17.08;;;;;;;5.82;93.71;102251.63;5052956;28;20029;-75
2022/03/16 08:23:32;;;;;;;27.50;17.65;;;;;;;5.92;92.92;102265.63;5053115;28;20075;-74
2022/03/16 08:25:58;;;;;;;30.40;17.58;;;;;;;5.99;92.78;102251.97;5053288;28;20427;-75
2022/03/16 08:28:24;;;;;;;25.42;17.02;;;;;;;6.05;92.36;102258.97;5052416;28;20110;-75
2022/03/16 08:30:50;;;;;;;28.92;18.35;;;;;;;6.14;92.95;102253.94;5053320;28;20465;-75
2022/03/16 08:33:15;;;;;;;28.42;18.13;;;;;;;6.25;92.31;102256.75;5053502;28;20107;-75
2022/03/16 08:35:41;;;;;;;29.75;17.67;;;;;;;6.35;91.82;102248.28;5052672;28;20024;-75
2022/03/16 08:38:06;;;;;;;31.30;17.58;;;;;;;6.44;92.02;102239.75;5053544;28;20106;-75
2022/03/16 08:40:31;;;;;;;28.88;17.83;;;;;;;6.55;90.99;102252.03;5052236;28;20040;-75
2022/03/16 08:42:56;;;;;;;27.92;17.92;;;;;;;6.65;89.35;102258.25;5052888;28;20029;-75
2022/03/16 08:45:22;;;;;;;31.40;18.05;;;;;;;6.71;88.77;102253.16;5053067;28;20026;-75
2022/03/16 08:47:47;;;;;;;33.58;18.33;;;;;;;6.81;89.45;102264.53;5052152;28;20035;-74
2022/03/16 08:50:12;;;;;;;31.27;17.77;;;;;;;6.92;89.00;102272.47;5052801;28;20045;-75
2022/03/16 08:52:38;;;;;;;28.05;16.90;;;;;;;7.00;87.34;102268.28;5052808;28;20024;-75
2022/03/16 08:55:05;;;;;;;29.92;17.98;;;;;;;7.13;88.45;102267.59;5052388;28;20119;-75
2022/03/16 08:57:30;;;;;;;28.42;17.05;;;;;;;7.30;86.90;102272.13;5052577;28;20029;-74
2022/03/16 08:59:56;;;;;;;27.73;16.67;;;;;;;7.36;86.29;102270.47;5052272;28;20033;-75
2022/03/16 09:02:21;;;;;;;29.52;18.02;;;;;;;7.46;86.56;102289.63;5051035;28;20029;-74
2022/03/16 09:04:47;;;;;;;25.90;17.48;;;;;;;7.53;85.13;102282.78;5052767;28;20112;-74
2022/03/16 09:07:12;;;;;;;27.52;16.48;;;;;;;7.60;84.68;102280.28;5052561;28;20526;-75
2022/03/16 09:09:38;;;;;;;27.63;17.55;;;;;;;7.64;85.09;102284.63;5051494;28;20059;-74
2022/03/16 09:12:04;;;;;;;27.80;17.77;;;;;;;7.74;84.06;102276.09;5052620;28;20051;-75
2022/03/16 09:14:29;;;;;;;26.00;16.77;;;;;;;7.82;83.15;102276.19;5052282;28;20489;-75
2022/03/16 09:16:55;;;;;;;26.95;17.67;;;;;;;7.89;83.06;102271.94;5051864;28;20024;-75
2022/03/16 09:19:20;;;;;;;27.65;17.65;;;;;;;7.95;81.61;102272.00;5052394;28;20025;-74
2022/03/16 09:21:47;;;;;;;27.48;16.95;;;;;;;8.01;81.79;102266.88;5052279;28;20532;-75
2022/03/16 09:24:13;;;;;;;31.20;17.23;;;;;;;8.15;81.25;102270.47;5051450;28;20021;-74
2022/03/16 09:26:39;;;;;;;30.10;17.75;;;;;;;8.25;81.00;102274.03;5051879;28;20036;-74
2022/03/16 09:29:07;;;;;;;24.20;16.63;;;;;;;8.37;80.91;102258.53;5052248;28;20091;-74
2022/03/16 09:31:33;;;;;;;27.08;17.13;;;;;;;8.41;79.58;102251.69;5051394;28;20032;-75
2022/03/16 09:33:59;;;;;;;26.38;17.75;;;;;;;8.53;79.67;102261.28;5051958;28;20021;-75
2022/03/16 09:36:24;;;;;;;29.10;17.58;;;;;;;8.63;80.06;102257.88;5052022;28;20421;-75
2022/03/16 09:38:50;;;;;;;29.15;17.83;;;;;;;8.74;79.77;102264.06;5051256;28;20063;-75
2022/03/16 09:41:15;;;;;;;29.73;17.42;;;;;;;8.82;78.14;102264.09;5051803;28;20024;-75
2022/03/16 09:43:43;;;;;;;30.35;18.00;;;;;;;8.91;79.08;102248.53;5051297;28;20103;-74
2022/03/16 09:46:15;;;;;;;29.10;18.05;;;;;;;9.01;79.29;102249.47;5052177;28;20392;-75
2022/03/16 09:48:41;;;;;;;31.02;17.88;;;;;;;9.20;78.71;102246.09;5051797;28;20112;-75
2022/03/16 09:51:09;;;;;;;25.08;16.60;;;;;;;9.29;76.79;102247.88;5051100;28;20496;-75
2022/03/16 09:53:35;;;;;;;26.35;17.05;;;;;;;9.37;77.23;102239.22;5051571;28;20461;-75
2022/03/16 09:56:00;;;;;;;26.30;16.10;;;;;;;9.45;76.70;102230.56;5051860;28;20025;-75
2022/03/16 09:58:26;;;;;;;27.05;16.63;;;;;;;9.55;76.38;102228.03;5050894;28;20463;-74
2022/03/16 10:00:55;;;;;;;25.13;15.77;;;;;;;9.65;74.64;102235.88;5051858;28;20032;-75
2022/03/16 10:03:28;;;;;;;24.38;15.85;;;;;;;9.71;74.66;102228.03;5051628;28;20021;-75
2022/03/16 10:05:55;;;;;;;23.60;14.97;;;;;;;9.83;75.25;102230.69;5050614;28;20025;-75
2022/03/16 10:08:31;;;;;;;24.60;15.50;;;;;;;9.93;74.39;102227.22;5059872;28;20361;-74
2022/03/16 10:14:11;;;;;;;23.73;15.93;;;;;;;10.21;74.04;102209.88;5031300;28;20099;-74
2022/03/16 10:19:21;;;;;;;24.00;16.17;;;;;;;10.45;73.11;102222.03;5050523;28;20078;-75
2022/03/16 10:21:57;;;;;;;24.63;15.02;;;;;;;10.54;71.84;102219.44;5067785;28;20384;-74
2022/03/16 10:24:29;;;;;;;22.60;14.65;;;;;;;10.61;71.81;102209.00;5071356;28;20031;-75
2022/03/16 10:26:55;;;;;;;23.67;15.30;;;;;;;10.64;71.46;102217.69;5057712;28;20120;-75
2022/03/16 10:29:24;;;;;;;23.60;15.05;;;;;;;10.70;71.52;102208.97;5055249;28;20028;-75
2022/03/16 10:32:00;;;;;;;21.70;13.93;;;;;;;10.78;71.83;102213.28;5055819;28;20103;-75
2022/03/16 10:34:26;;;;;;;21.85;14.45;;;;;;;10.85;70.97;102208.94;5050509;28;20059;-75
2022/03/16 10:36:52;;;;;;;20.30;13.95;;;;;;;10.95;69.76;102204.56;5051224;28;20116;-75
2022/03/16 10:39:18;;;;;;;22.02;14.23;;;;;;;11.05;69.51;102211.47;5060702;28;20080;-75
2022/03/16 10:47:19;;;;;;;18.20;12.80;;;;;;;11.39;69.90;102200.91;5053937;28;20056;-75
2022/03/16 10:49:48;;;;;;;17.67;12.35;;;;;;;11.51;68.27;102197.34;5050600;28;20115;-75
2022/03/16 10:52:17;;;;;;;16.10;11.63;;;;;;;11.57;67.82;102199.91;5052686;28;20052;-75
2022/03/16 10:54:45;;;;;;;18.42;12.02;;;;;;;11.61;67.13;102201.66;5049995;28;20059;-75
2022/03/16 10:57:12;;;;;;;18.52;11.38;;;;;;;11.68;69.09;102203.34;5050534;28;20021;-75
2022/03/16 10:59:42;;;;;;;19.77;13.60;;;;;;;11.81;67.87;102205.00;5064216;28;20383;-75
2022/03/16 11:02:12;;;;;;;18.30;12.57;;;;;;;12.00;67.04;102203.16;5070753;28;20021;-75
2022/03/16 11:04:39;;;;;;;21.55;13.35;;;;;;;12.22;65.63;102201.22;5053182;28;20033;-75
2022/03/16 11:07:06;;;;;;;17.00;11.13;;;;;;;12.36;65.07;102188.91;5058849;28;20108;-75
2022/03/16 11:09:33;;;;;;;17.20;12.68;;;;;;;12.47;66.27;102195.78;5046186;28;20104;-75
2022/03/16 11:14:44;;;;;;;18.55;12.27;;;;;;;12.47;64.68;102195.78;5051103;28;20084;-76
2022/03/16 11:17:10;;;;;;;18.48;12.80;;;;;;;12.50;63.89;102191.38;5063233;28;20031;-75
2022/03/16 11:19:36;;;;;;;20.58;13.15;;;;;;;12.54;64.27;102194.81;5070839;28;20472;-75