Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:37;;;;;;;4.10;2.45;;;5.20;99.90;;;;;;7611079;19;20042;-73
2022/11/05 00:19:05;;;;;;;4.28;2.42;;;5.40;99.90;;;;;;7618742;19;20019;-72
2022/11/05 00:27:27;;;;;;;5.55;3.67;;;5.40;99.90;;;;;;7612096;19;20018;-72
2022/11/05 00:29:59;;;;;;;7.53;3.40;;;5.50;99.90;;;;;;7616246;19;20014;-72
2022/11/05 00:32:31;;;;;;;5.00;3.25;;;5.40;99.90;;;;;;7615184;19;20086;-73
2022/11/05 00:35:08;;;;;;;3.55;2.78;;;5.40;99.90;;;;;;7607080;19;20082;-73
2022/11/05 00:37:40;;;;;;;5.43;3.55;;;5.40;99.90;;;;;;7615191;19;20034;-72
2022/11/05 00:40:20;;;;;;;3.95;2.80;;;5.40;99.90;;;;;;7613451;19;20014;-73
2022/11/05 00:45:44;;;;;;;7.00;2.78;;;5.40;99.90;;;;;;6593397;19;10000588;-72
2022/11/05 00:51:06;;;;;;;6.32;2.35;;;5.40;99.90;;;;;;7611857;19;20018;-73
2022/11/05 00:53:39;;;;;;;3.63;2.40;;;5.40;99.90;;;;;;7609591;19;20109;-73
2022/11/05 00:56:11;;;;;;;4.35;2.45;;;5.40;99.90;;;;;;7608778;19;20467;-73
2022/11/05 00:58:43;;;;;;;5.07;3.05;;;5.40;99.90;;;;;;7607722;19;20010;-73
2022/11/05 01:01:15;;;;;;;4.75;2.20;;;5.50;99.90;;;;;;7610857;19;20011;-73
2022/11/05 01:03:47;;;;;;;5.15;2.90;;;5.50;99.90;;;;;;7610402;19;20025;-72
2022/11/05 01:06:23;;;;;;;7.03;2.60;;;5.50;99.90;;;;;;7602500;19;20056;-74
2022/11/05 01:08:55;;;;;;;5.18;2.70;;;5.60;99.90;;;;;;7594417;19;20060;-73
2022/11/05 01:11:33;;;;;;;3.95;2.08;;;5.40;99.90;;;;;;7602564;19;20463;-72
2022/11/05 01:14:11;;;;;;;3.15;2.10;;;5.50;99.90;;;;;;7605630;19;20698;-74
2022/11/05 01:16:44;;;;;;;3.55;2.08;;;5.50;99.90;;;;;;7608060;19;20534;-73
2022/11/05 01:19:16;;;;;;;5.70;2.40;;;5.40;99.90;;;;;;7616200;19;20457;-73
2022/11/05 01:21:48;;;;;;;4.70;2.33;;;5.40;99.90;;;;;;7615628;19;20025;-73
2022/11/05 01:24:20;;;;;;;4.90;2.45;;;5.40;99.90;;;;;;7603797;19;20029;-73
2022/11/05 01:26:52;;;;;;;5.20;2.75;;;5.40;99.90;;;;;;7613234;19;20022;-72
2022/11/05 01:29:24;;;;;;;3.95;2.28;;;5.30;99.90;;;;;;7617328;19;20029;-73
2022/11/05 01:31:56;;;;;;;4.43;2.30;;;5.40;99.90;;;;;;7612338;19;20011;-72
2022/11/05 01:34:29;;;;;;;4.32;2.90;;;5.40;99.90;;;;;;7622463;19;20369;-76
2022/11/05 01:37:01;;;;;;;3.65;2.38;;;5.40;99.90;;;;;;7618416;19;20014;-73
2022/11/05 01:39:33;;;;;;;4.25;2.00;;;5.40;99.90;;;;;;7615561;19;20007;-73
2022/11/05 01:42:19;;;;;;;3.63;2.45;;;5.30;99.90;;;;;;7626612;19;20022;-73
2022/11/05 01:44:55;;;;;;;6.38;2.70;;;5.40;99.90;;;;;;7619737;19;20045;-73
2022/11/05 01:47:30;;;;;;;5.20;3.20;;;5.30;99.90;;;;;;7619747;19;20014;-74
2022/11/05 01:50:18;;;;;;;4.47;3.25;;;5.30;99.90;;;;;;7626544;19;20074;-73
2022/11/05 01:52:56;;;;;;;5.53;3.40;;;5.30;99.90;;;;;;7607047;19;20034;-74
2022/11/05 01:55:32;;;;;;;4.80;3.10;;;5.40;99.90;;;;;;7610929;19;20577;-73
2022/11/05 01:58:08;;;;;;;7.05;3.85;;;5.50;99.90;;;;;;7620914;19;20098;-74
2022/11/05 02:00:42;;;;;;;6.57;4.30;;;5.40;99.90;;;;;;7619369;19;20003;-73
2022/11/05 02:03:15;;;;;;;4.97;3.10;;;5.30;99.90;;;;;;7618018;19;20024;-73
2022/11/05 02:05:49;;;;;;;6.95;3.85;;;5.40;99.90;;;;;;7619523;19;20019;-75
2022/11/05 02:08:31;;;;;;;;;;;5.50;99.90;;;;;;7614947;19;20014;-72
2022/11/05 02:11:04;;;;;;;4.75;3.13;;;5.50;99.90;;;;;;7620445;19;19914;-73
2022/11/05 02:13:36;;;;;;;4.57;3.42;;;5.50;99.90;;;;;;7620117;19;20014;-73
2022/11/05 02:16:13;;;;;;;4.47;3.15;;;5.50;99.90;;;;;;7613151;19;20073;-73
2022/11/05 02:18:51;;;;;;;4.47;2.90;;;5.60;99.90;;;;;;7617241;19;20409;-73
2022/11/05 02:22:12;;;;;;;5.78;3.17;;;5.60;99.90;;;;;;7619572;19;20011;-73
2022/11/05 02:25:05;;;;;;;4.72;3.10;;;5.60;99.90;;;;;;7620503;19;20014;-74
2022/11/05 02:27:56;;;;;;;4.80;3.47;;;5.70;99.90;;;;;;7614585;19;20014;-74
2022/11/05 02:30:37;;;;;;;7.50;4.15;;;5.50;99.90;;;;;;7616165;19;20014;-73
2022/11/05 02:33:31;;;;;;;8.95;4.00;;;5.50;99.90;;;;;;7622634;19;20537;-72
2022/11/05 02:36:19;;;;;;;4.95;3.90;;;5.50;99.90;;;;;;7611839;19;20042;-73
2022/11/05 02:39:05;;;;;;;7.53;3.47;;;5.50;99.90;;;;;;7609471;19;20009;-72
2022/11/05 02:41:37;;;;;;;9.80;3.80;;;5.50;99.90;;;;;;7610631;19;21310;-72
2022/11/05 02:44:35;;;;;;;5.53;3.65;;;5.50;99.90;;;;;;7605370;19;20083;-73
2022/11/05 02:47:11;;;;;;;5.88;3.28;;;5.40;99.90;;;;;;7608821;19;20024;-73
2022/11/05 02:50:36;;;;;;;4.60;3.20;;;5.40;99.90;;;;;;7612533;19;20435;-73
2022/11/05 02:53:18;;;;;;;8.70;3.40;;;5.30;99.90;;;;;;7609693;19;20014;-74
2022/11/05 02:55:59;;;;;;;5.88;4.47;;;5.30;99.90;;;;;;7610800;19;20017;-73
2022/11/05 02:58:33;;;;;;;5.72;4.05;;;5.10;99.90;;;;;;7613876;19;20019;-73
2022/11/05 03:01:08;;;;;;;6.78;4.80;;;5.30;99.90;;;;;;7610074;19;20018;-73
2022/11/05 03:03:50;;;;;;;11.05;7.20;;;5.20;99.90;;;;;;7612150;19;20007;-73
2022/11/05 03:06:45;;;;;;;17.95;9.15;;;5.30;99.90;;;;;;7607900;19;20014;-73
2022/11/05 03:09:25;;;;;;;;;;;5.30;99.90;;;;;;7613672;19;21711;-72
2022/11/05 03:12:16;;;;;;;18.27;11.63;;;5.30;99.90;;;;;;7608662;19;20541;-73
2022/11/05 03:15:15;;;;;;;18.98;9.45;;;5.30;99.90;;;;;;7605545;19;20018;-73
2022/11/05 03:18:06;;;;;;;15.45;8.88;;;5.20;99.90;;;;;;7605031;19;20094;-73
2022/11/05 03:20:50;;;;;;;11.82;6.40;;;5.30;99.90;;;;;;7613747;19;20048;-72
2022/11/05 03:23:32;;;;;;;12.90;8.02;;;5.30;99.90;;;;;;7611404;19;20127;-72
2022/11/05 03:26:16;;;;;;;17.90;9.05;;;5.40;99.90;;;;;;7611745;19;20101;-73
2022/11/05 03:28:55;;;;;;;15.18;9.82;;;5.40;99.90;;;;;;7604473;19;20466;-73
2022/11/05 03:31:29;;;;;;;21.77;11.98;;;5.40;99.90;;;;;;7611431;19;20015;-72
2022/11/05 03:34:04;;;;;;;26.00;14.40;;;5.50;99.90;;;;;;7602436;19;20018;-72
2022/11/05 03:36:43;;;;;;;22.13;13.57;;;5.50;99.90;;;;;;7590630;19;20078;-73
2022/11/05 03:39:27;;;;;;;23.50;12.65;;;5.60;99.90;;;;;;7577078;19;20102;-72
2022/11/05 03:42:03;;;;;;;23.95;14.45;;;5.70;99.90;;;;;;7600766;19;20360;-72
2022/11/05 03:44:38;;;;;;;18.92;11.45;;;5.70;99.90;;;;;;7597663;19;20026;-72
2022/11/05 03:47:15;;;;;;;14.20;8.32;;;5.70;99.90;;;;;;7575682;19;20011;-73
2022/11/05 03:50:15;;;;;;;12.50;8.63;;;5.80;99.90;;;;;;7589111;19;20025;-73
2022/11/05 03:52:52;;;;;;;11.63;7.47;;;5.70;99.90;;;;;;7593793;19;20025;-73
2022/11/05 03:55:32;;;;;;;12.05;7.45;;;5.70;99.90;;;;;;7585005;19;20017;-73
2022/11/05 03:58:05;;;;;;;12.68;6.57;;;5.80;99.90;;;;;;7588339;19;20787;-73
2022/11/05 04:00:38;;;;;;;8.20;5.97;;;5.80;99.90;;;;;;7604861;19;20024;-73
2022/11/05 04:03:10;;;;;;;8.15;5.63;;;5.90;99.90;;;;;;7605612;19;20020;-73
2022/11/05 04:05:43;;;;;;;9.45;5.07;;;5.90;99.90;;;;;;7606354;19;20029;-73
2022/11/05 04:13:59;;;;;;;11.20;7.50;;;6.00;99.90;;;;;;7595061;19;20093;-73
2022/11/05 04:25:04;;;;;;;23.45;12.77;;;6.10;99.90;;;;;;7593254;19;20085;-73
2022/11/05 04:27:36;;;;;;;19.50;11.38;;;6.10;99.90;;;;;;7601010;19;20052;-73
2022/11/05 04:30:18;;;;;;;16.67;11.48;;;6.10;99.90;;;;;;7609594;19;21407;-72
2022/11/05 04:33:15;;;;;;;15.77;10.70;;;6.00;99.90;;;;;;7604095;19;20106;-73
2022/11/05 04:35:48;;;;;;;13.55;9.35;;;6.10;99.90;;;;;;7610197;19;20538;-73
2022/11/05 04:38:20;;;;;;;14.50;8.98;;;6.10;99.90;;;;;;7610070;19;20048;-73
2022/11/05 04:40:52;;;;;;;13.68;8.15;;;6.10;99.90;;;;;;7611668;19;20366;-73
2022/11/05 04:43:24;;;;;;;10.70;7.53;;;6.20;99.90;;;;;;7616271;19;20020;-72
2022/11/05 04:45:56;;;;;;;10.75;6.85;;;6.20;99.90;;;;;;7617507;19;20613;-73
2022/11/05 04:48:28;;;;;;;10.10;5.82;;;6.20;99.90;;;;;;7601093;19;20031;-72
2022/11/05 04:51:01;;;;;;;8.85;6.03;;;6.20;99.90;;;;;;7613474;19;20876;-72
2022/11/05 04:53:33;;;;;;;15.73;6.03;;;6.20;99.90;;;;;;7618104;19;20586;-72
2022/11/05 04:56:09;;;;;;;11.38;6.68;;;6.20;99.90;;;;;;7615836;19;20021;-72
2022/11/05 04:58:42;;;;;;;16.55;6.50;;;6.30;99.90;;;;;;7620378;19;20055;-72
2022/11/05 05:01:20;;;;;;;7.30;5.55;;;6.30;99.90;;;;;;7602167;19;20112;-72
2022/11/05 05:03:53;;;;;;;9.27;5.15;;;6.30;99.90;;;;;;7616156;19;20022;-72
2022/11/05 05:06:25;;;;;;;12.13;5.43;;;6.40;99.90;;;;;;7607766;19;20018;-72
2022/11/05 05:08:58;;;;;;;8.80;6.05;;;6.30;99.90;;;;;;7606155;19;20107;-72
2022/11/05 05:11:30;;;;;;;9.43;6.03;;;6.30;99.90;;;;;;7608700;19;20019;-72
2022/11/05 05:14:02;;;;;;;7.70;5.30;;;6.30;99.90;;;;;;7598204;19;20059;-72
2022/11/05 05:16:34;;;;;;;7.47;5.03;;;6.30;99.90;;;;;;7598723;19;20019;-72
2022/11/05 05:19:06;;;;;;;13.80;6.05;;;6.40;99.90;;;;;;7605286;19;20006;-72
2022/11/05 05:21:39;;;;;;;10.98;5.28;;;6.40;99.90;;;;;;7610400;19;20381;-72
2022/11/05 05:24:17;;;;;;;10.25;5.80;;;6.40;99.90;;;;;;7609297;19;20017;-72
2022/11/05 05:26:50;;;;;;;8.27;4.55;;;6.40;99.90;;;;;;7606285;19;20018;-72
2022/11/05 05:29:22;;;;;;;8.37;5.23;;;6.40;99.90;;;;;;7611703;19;20018;-72
2022/11/05 05:31:54;;;;;;;8.73;5.00;;;6.40;99.90;;;;;;7614877;19;20335;-72
2022/11/05 05:34:26;;;;;;;8.55;4.40;;;6.40;99.90;;;;;;7611385;19;20117;-72
2022/11/05 05:36:58;;;;;;;12.32;6.20;;;6.40;99.90;;;;;;7606996;19;20018;-72
2022/11/05 05:39:30;;;;;;;18.27;8.02;;;6.40;99.90;;;;;;7610277;19;20014;-72
2022/11/05 05:42:03;;;;;;;16.13;8.13;;;6.40;99.90;;;;;;7614851;19;20014;-72
2022/11/05 05:44:35;;;;;;;16.98;9.00;;;6.40;99.90;;;;;;7616286;19;20800;-72
2022/11/05 05:47:07;;;;;;;18.38;9.35;;;6.40;99.90;;;;;;7611771;19;20014;-72
2022/11/05 05:49:39;;;;;;;31.92;15.27;;;6.40;99.90;;;;;;7611469;19;20025;-72
2022/11/05 05:52:11;;;;;;;24.35;9.65;;;6.30;99.90;;;;;;7615167;19;20015;-72
2022/11/05 05:54:43;;;;;;;25.38;11.57;;;6.40;99.90;;;;;;7613571;19;20014;-72
2022/11/05 05:57:15;;;;;;;15.95;7.60;;;6.40;99.90;;;;;;7614677;19;20019;-72
2022/11/05 05:59:47;;;;;;;11.52;6.10;;;6.40;99.90;;;;;;7611421;19;20031;-72
2022/11/05 06:02:19;;;;;;;5.95;3.95;;;6.40;99.90;;;;;;7609966;19;20090;-72
2022/11/05 06:04:52;;;;;;;9.35;5.18;;;6.60;99.90;;;;;;7607550;19;20020;-72
2022/11/05 06:07:24;;;;;;;11.80;5.90;;;6.60;99.90;;;;;;7604329;19;20110;-72
2022/11/05 06:09:56;;;;;;;8.40;4.60;;;6.50;99.90;;;;;;7603072;19;20029;-72
2022/11/05 06:12:28;;;;;;;7.82;4.50;;;6.50;99.90;;;;;;7603044;19;20792;-72
2022/11/05 06:15:01;;;;;;;8.97;5.53;;;6.50;99.90;;;;;;7614821;19;20143;-72
2022/11/05 06:17:33;;;;;;;7.78;5.05;;;6.50;99.90;;;;;;7609403;19;20098;-72
2022/11/05 06:20:07;;;;;;;7.30;4.68;;;6.50;99.90;;;;;;7609383;19;20033;-72
2022/11/05 06:22:39;;;;;;;9.75;5.07;;;6.50;99.90;;;;;;7614706;19;20086;-72
2022/11/05 06:25:11;;;;;;;8.07;4.43;;;6.50;99.90;;;;;;7610923;19;20049;-72
2022/11/05 06:27:43;;;;;;;14.25;6.22;;;6.50;99.90;;;;;;7607401;19;20029;-72
2022/11/05 06:30:16;;;;;;;16.70;8.82;;;6.50;99.90;;;;;;7612111;19;20386;-72
2022/11/05 06:32:48;;;;;;;11.40;7.27;;;6.40;99.90;;;;;;7614226;19;20693;-72
2022/11/05 06:35:20;;;;;;;8.95;6.00;;;6.50;99.90;;;;;;7616486;19;20039;-72
2022/11/05 06:37:57;;;;;;;10.20;5.22;;;6.60;99.90;;;;;;7607482;19;20057;-71
2022/11/05 06:40:29;;;;;;;25.65;10.48;;;6.60;99.90;;;;;;7615104;19;20471;-72
2022/11/05 06:43:01;;;;;;;12.38;6.45;;;6.60;99.90;;;;;;7616069;19;20018;-71
2022/11/05 06:45:33;;;;;;;12.65;5.97;;;6.60;99.90;;;;;;7618669;19;20018;-71
2022/11/05 06:48:06;;;;;;;10.25;6.47;;;6.60;99.90;;;;;;7620886;19;20818;-71
2022/11/05 06:50:42;;;;;;;8.85;5.82;;;6.50;99.90;;;;;;7621356;19;20018;-71
2022/11/05 06:53:14;;;;;;;7.53;4.68;;;6.60;99.90;;;;;;7621097;19;20020;-71
2022/11/05 06:55:46;;;;;;;22.17;9.70;;;6.70;99.90;;;;;;7619287;19;20022;-71
2022/11/05 06:58:19;;;;;;;18.70;8.82;;;6.60;99.90;;;;;;7617088;19;20018;-71
2022/11/05 07:00:51;;;;;;;15.68;7.13;;;6.60;99.90;;;;;;7622734;19;20044;-71
2022/11/05 07:03:23;;;;;;;17.70;8.60;;;6.60;99.90;;;;;;7622304;19;20043;-72
2022/11/05 07:05:57;;;;;;;12.68;6.03;;;6.70;99.90;;;;;;7622007;19;20014;-72
2022/11/05 07:08:32;;;;;;;12.05;7.53;;;6.70;99.90;;;;;;7621881;19;20704;-72
2022/11/05 07:11:04;;;;;;;14.13;8.95;;;6.70;99.90;;;;;;7624070;19;20025;-71
2022/11/05 07:13:37;;;;;;;19.17;9.25;;;6.70;99.90;;;;;;7617755;19;20015;-72
2022/11/05 07:16:09;;;;;;;11.07;7.90;;;6.70;99.90;;;;;;7610763;19;20510;-71
2022/11/05 07:18:41;;;;;;;14.50;8.25;;;6.80;99.90;;;;;;7621264;19;20102;-72
2022/11/05 07:21:14;;;;;;;16.52;9.25;;;6.70;99.90;;;;;;7620777;19;20448;-71
2022/11/05 07:23:46;;;;;;;19.13;11.90;;;6.80;99.90;;;;;;7610175;19;20120;-72
2022/11/05 07:26:19;;;;;;;18.17;12.80;;;6.80;99.90;;;;;;7614648;19;20022;-71
2022/11/05 07:28:51;;;;;;;13.23;8.73;;;6.70;99.90;;;;;;7614908;19;20025;-71
2022/11/05 07:31:23;;;;;;;14.57;9.93;;;6.80;99.90;;;;;;7613081;19;20691;-72
2022/11/05 07:33:55;;;;;;;17.40;11.07;;;6.80;99.90;;;;;;7614876;19;20022;-72
2022/11/05 07:36:27;;;;;;;16.98;9.88;;;6.90;99.90;;;;;;7589744;19;20018;-71
2022/11/05 07:38:59;;;;;;;16.15;10.57;;;6.90;99.90;;;;;;7607807;19;20022;-71
2022/11/05 07:41:31;;;;;;;15.82;8.75;;;7.00;99.90;;;;;;7619661;19;20018;-71
2022/11/05 07:44:04;;;;;;;22.60;12.85;;;7.20;99.90;;;;;;7618489;19;20499;-72
2022/11/05 07:46:36;;;;;;;20.60;11.70;;;7.10;99.90;;;;;;7605297;19;20074;-72
2022/11/05 07:49:08;;;;;;;25.70;13.52;;;7.20;99.90;;;;;;7612969;19;20006;-71
2022/11/05 07:51:40;;;;;;;27.25;14.07;;;7.10;99.90;;;;;;7613564;19;20015;-71
2022/11/05 07:54:12;;;;;;;30.95;16.15;;;7.20;99.90;;;;;;7615186;19;20010;-72
2022/11/05 07:56:46;;;;;;;23.60;13.43;;;7.10;99.90;;;;;;7597540;19;20014;-72
2022/11/05 07:59:18;;;;;;;27.08;13.57;;;7.20;99.90;;;;;;7613238;19;20018;-71
2022/11/05 08:01:51;;;;;;;24.80;12.85;;;7.30;99.90;;;;;;7609337;19;20022;-72
2022/11/05 08:04:23;;;;;;;23.02;12.57;;;7.40;99.90;;;;;;7615087;19;20085;-72
2022/11/05 08:06:55;;;;;;;21.98;12.70;;;7.40;99.90;;;;;;7598563;19;20114;-72
2022/11/05 08:09:27;;;;;;;17.10;9.55;;;7.50;99.90;;;;;;7601947;19;20014;-72
2022/11/05 08:11:59;;;;;;;19.13;10.50;;;7.60;99.90;;;;;;7615439;19;20577;-72
2022/11/05 08:14:34;;;;;;;26.38;15.18;;;7.70;99.90;;;;;;7608602;19;20018;-72
2022/11/05 08:17:06;;;;;;;22.50;14.60;;;7.70;99.90;;;;;;7610472;19;20026;-72
2022/11/05 08:19:38;;;;;;;20.70;12.90;;;7.80;99.90;;;;;;7614945;19;20021;-72
2022/11/05 08:22:10;;;;;;;24.48;14.25;;;7.80;99.90;;;;;;7609086;19;20014;-72
2022/11/05 08:24:42;;;;;;;19.70;11.98;;;7.90;99.90;;;;;;7611502;19;20611;-72
2022/11/05 08:27:15;;;;;;;26.42;13.88;;;7.90;99.90;;;;;;7610631;19;20636;-71
2022/11/05 08:29:47;;;;;;;22.40;14.50;;;7.90;99.90;;;;;;7613633;19;20010;-72
2022/11/05 08:32:19;;;;;;;17.67;11.57;;;7.90;99.90;;;;;;7605546;19;20014;-71
2022/11/05 08:34:51;;;;;;;20.02;13.20;;;7.90;99.90;;;;;;7615441;19;20379;-72
2022/11/05 08:37:24;;;;;;;16.38;11.48;;;7.90;99.90;;;;;;7611736;19;20110;-72
2022/11/05 08:39:56;;;;;;;20.80;12.95;;;8.00;99.90;;;;;;7604141;19;20488;-72
2022/11/05 08:42:28;;;;;;;18.45;12.77;;;8.00;99.90;;;;;;7606179;19;20062;-72
2022/11/05 08:45:00;;;;;;;17.20;10.48;;;8.00;99.90;;;;;;7611318;19;20601;-72
2022/11/05 08:47:32;;;;;;;13.35;8.88;;;8.00;99.90;;;;;;7589197;19;20546;-71
2022/11/05 08:50:05;;;;;;;14.80;9.52;;;8.00;99.90;;;;;;7591476;19;20661;-72
2022/11/05 08:52:39;;;;;;;12.75;9.00;;;8.00;99.90;;;;;;7607572;19;20018;-72
2022/11/05 08:55:11;;;;;;;16.98;10.82;;;8.00;99.90;;;;;;7606599;19;20044;-72
2022/11/05 08:57:47;;;;;;;19.30;11.40;;;8.00;99.90;;;;;;7591490;19;20025;-72
2022/11/05 09:00:19;;;;;;;21.88;12.18;;;8.00;99.90;;;;;;7598377;19;20115;-72
2022/11/05 09:02:51;;;;;;;23.67;14.65;;;8.10;99.90;;;;;;7575147;19;20074;-71
2022/11/05 09:05:24;;;;;;;16.40;10.25;;;8.10;99.90;;;;;;7587771;19;20014;-72
2022/11/05 09:07:56;;;;;;;18.50;11.73;;;8.10;99.90;;;;;;7585614;19;20007;-72
2022/11/05 09:10:32;;;;;;;18.20;11.98;;;8.10;99.90;;;;;;7570811;19;20113;-71
2022/11/05 09:13:05;;;;;;;17.23;11.93;;;8.10;99.90;;;;;;7578585;19;20098;-71
2022/11/05 09:15:37;;;;;;;12.27;7.28;;;8.10;99.90;;;;;;7575774;19;20020;-72
2022/11/05 09:18:12;;;;;;;11.80;7.85;;;8.20;99.90;;;;;;7578230;19;20069;-72
2022/11/05 09:20:45;;;;;;;12.15;7.45;;;8.20;99.90;;;;;;7580647;19;20069;-72
2022/11/05 09:23:17;;;;;;;10.20;6.82;;;8.30;99.90;;;;;;7592953;19;20061;-72
2022/11/05 09:25:50;;;;;;;13.02;8.85;;;8.30;99.90;;;;;;7587737;19;20031;-71
2022/11/05 09:28:23;;;;;;;11.30;8.48;;;8.20;99.90;;;;;;7605769;19;20916;-71
2022/11/05 09:30:55;;;;;;;12.82;7.43;;;8.20;99.90;;;;;;7610581;19;20018;-72
2022/11/05 09:33:27;;;;;;;10.68;7.13;;;8.20;99.90;;;;;;7607066;19;20023;-72
2022/11/05 09:35:59;;;;;;;13.00;8.23;;;8.10;99.90;;;;;;7608797;19;20526;-72
2022/11/05 09:38:36;;;;;;;12.82;8.55;;;8.10;99.90;;;;;;7610055;19;20014;-72
2022/11/05 09:41:34;;;;;;;14.00;8.20;;;8.10;99.90;;;;;;7608692;19;20022;-72
2022/11/05 09:44:21;;;;;;;11.45;7.50;;;8.10;99.90;;;;;;7614383;19;20014;-72
2022/11/05 09:46:58;;;;;;;11.05;6.82;;;8.10;99.90;;;;;;7614343;19;20871;-72
2022/11/05 09:49:50;;;;;;;17.23;8.73;;;8.10;99.90;;;;;;7612268;19;20015;-72
2022/11/05 09:52:24;;;;;;;17.73;7.85;;;8.10;99.90;;;;;;7613163;19;20093;-74
2022/11/05 09:54:56;;;;;;;12.88;9.25;;;8.00;99.90;;;;;;7616599;19;20424;-72
2022/11/05 09:57:35;;;;;;;13.35;8.75;;;8.10;99.90;;;;;;7622622;19;20395;-73
2022/11/05 10:00:15;;;;;;;17.42;10.38;;;8.10;99.90;;;;;;7623663;19;20842;-73
2022/11/05 10:02:54;;;;;;;13.07;7.57;;;8.10;99.90;;;;;;7618994;19;20018;-73
2022/11/05 10:05:27;;;;;;;9.98;4.13;;;8.10;99.90;;;;;;7620366;19;20015;-73
2022/11/05 10:08:28;;;;;;;5.50;3.35;;;8.10;99.90;;;;;;7617942;19;20209;-73
2022/11/05 10:11:20;;;;;;;6.57;4.32;;;8.10;99.90;;;;;;7619157;19;20060;-74
2022/11/05 10:13:58;;;;;;;7.75;4.07;;;8.10;99.90;;;;;;7621107;19;20905;-73
2022/11/05 10:16:37;;;;;;;3.97;2.83;;;8.10;99.90;;;;;;7616770;19;20075;-73
2022/11/05 10:19:24;;;;;;;9.88;3.65;;;8.20;99.90;;;;;;7623458;19;20029;-73
2022/11/05 10:22:08;;;;;;;5.50;3.53;;;8.20;99.90;;;;;;7624230;19;20022;-73
2022/11/05 10:24:46;;;;;;;5.32;3.30;;;8.20;99.90;;;;;;7609371;19;20070;-73
2022/11/05 10:27:29;;;;;;;5.10;3.30;;;8.30;99.90;;;;;;7619965;19;20018;-73
2022/11/05 10:30:02;;;;;;;4.03;2.73;;;8.40;99.90;;;;;;7617463;19;20436;-73
2022/11/05 10:32:37;;;;;;;5.82;3.47;;;8.40;99.90;;;;;;7622622;19;20046;-72
2022/11/05 10:35:17;;;;;;;4.53;3.40;;;8.40;99.90;;;;;;7617169;19;20011;-73
2022/11/05 10:37:52;;;;;;;5.10;3.47;;;8.50;99.90;;;;;;7609025;19;20086;-73
2022/11/05 10:40:43;;;;;;;4.85;3.03;;;8.50;99.90;;;;;;7621532;19;20015;-72
2022/11/05 10:43:28;;;;;;;4.35;3.00;;;8.50;99.90;;;;;;7622938;19;20014;-73
2022/11/05 10:46:21;;;;;;;4.35;3.28;;;8.50;99.90;;;;;;7620127;19;20014;-73
2022/11/05 10:49:05;;;;;;;4.30;2.70;;;8.50;99.90;;;;;;7614233;19;20018;-72
2022/11/05 10:51:38;;;;;;;4.82;2.92;;;8.50;99.90;;;;;;7621708;19;20022;-73
2022/11/05 10:54:23;;;;;;;6.70;4.18;;;8.40;99.90;;;;;;7619836;19;20347;-72
2022/11/05 10:56:55;;;;;;;5.68;3.28;;;8.50;99.90;;;;;;7618830;19;20023;-73
2022/11/05 10:59:28;;;;;;;5.78;3.40;;;8.50;99.90;;;;;;7617157;19;20031;-73
2022/11/05 11:02:15;;;;;;;;;;;8.60;99.90;;;;;;7616989;19;20022;-73
2022/11/05 11:04:52;;;;;;;4.22;3.05;;;8.70;99.90;;;;;;7622102;19;19922;-74
2022/11/05 11:07:25;;;;;;;6.00;3.80;;;8.80;99.90;;;;;;7618662;19;20014;-72
2022/11/05 11:09:58;;;;;;;5.57;4.30;;;8.80;99.90;;;;;;7619456;19;20086;-73
2022/11/05 11:12:37;;;;;;;7.40;4.72;;;8.80;99.90;;;;;;7611477;19;20014;-72
2022/11/05 11:15:26;;;;;;;7.32;4.68;;;8.90;99.90;;;;;;7619993;19;20015;-72
2022/11/05 11:18:05;;;;;;;6.60;4.40;;;8.90;99.90;;;;;;7619344;19;20565;-72
2022/11/05 11:20:43;;;;;;;7.57;5.10;;;8.90;99.90;;;;;;7623011;19;20028;-73
2022/11/05 11:23:16;;;;;;;9.10;4.95;;;8.80;99.90;;;;;;7619006;19;20044;-73
2022/11/05 11:25:57;;;;;;;9.20;6.07;;;8.80;99.90;;;;;;7615590;19;20010;-72
2022/11/05 11:28:51;;;;;;;9.18;5.10;;;8.80;99.90;;;;;;7619257;19;20542;-73
2022/11/05 11:31:29;;;;;;;10.68;5.70;;;8.80;99.90;;;;;;7617554;19;20011;-73
2022/11/05 11:34:15;;;;;;;9.95;5.93;;;8.90;99.90;;;;;;7614998;19;20494;-72
2022/11/05 11:36:52;;;;;;;10.05;6.75;;;9.00;99.90;;;;;;7619161;19;20018;-73
2022/11/05 11:39:29;;;;;;;8.88;6.30;;;9.10;99.90;;;;;;7615795;19;20029;-72
2022/11/05 11:42:08;;;;;;;16.40;9.32;;;9.20;99.90;;;;;;7609779;19;20010;-72
2022/11/05 11:44:43;;;;;;;20.38;10.80;;;9.30;99.90;;;;;;7617333;19;20649;-72
2022/11/05 11:47:19;;;;;;;13.60;7.40;;;9.70;99.90;;;;;;7616093;19;20026;-73
2022/11/05 11:49:54;;;;;;;15.30;7.75;;;9.80;99.90;;;;;;7622853;19;20022;-72
2022/11/05 11:52:32;;;;;;;11.07;6.43;;;9.80;99.90;;;;;;7621044;19;20097;-73
2022/11/05 11:55:10;;;;;;;6.88;4.57;;;9.70;99.90;;;;;;7620603;19;20042;-73
2022/11/05 11:57:46;;;;;;;8.95;5.38;;;9.80;99.90;;;;;;7617099;19;20022;-72
2022/11/05 12:00:20;;;;;;;8.73;5.55;;;10.00;99.90;;;;;;7621325;19;21959;-72
2022/11/05 12:03:11;;;;;;;8.10;4.72;;;10.00;99.90;;;;;;7619618;19;20014;-72
2022/11/05 12:06:06;;;;;;;4.90;3.33;;;10.00;99.90;;;;;;7618091;19;20014;-72
2022/11/05 12:09:10;;;;;;;5.30;4.00;;;10.00;99.90;;;;;;7616940;19;20043;-73
2022/11/05 12:12:00;;;;;;;6.30;4.00;;;9.80;99.90;;;;;;7614089;19;20086;-72
2022/11/05 12:14:51;;;;;;;8.65;4.25;;;9.70;99.90;;;;;;7618120;19;20022;-73
2022/11/05 12:17:35;;;;;;;8.07;4.78;;;9.70;99.90;;;;;;7614019;19;20011;-72
2022/11/05 12:20:13;;;;;;;;;;;9.70;99.90;;;;;;7619595;19;20010;-72
2022/11/05 12:23:08;;;;;;;4.75;3.47;;;9.70;99.90;;;;;;7618431;19;19990;-72
2022/11/05 12:25:46;;;;;;;7.97;3.92;;;9.60;99.90;;;;;;7604736;19;20052;-73
2022/11/05 12:28:21;;;;;;;5.25;3.40;;;9.50;99.90;;;;;;7618461;19;20098;-72
2022/11/05 12:31:12;;;;;;;4.47;3.40;;;9.30;99.90;;;;;;7617763;19;20121;-73
2022/11/05 12:34:19;;;;;;;5.72;3.90;;;9.30;99.90;;;;;;7612330;19;20097;-73
2022/11/05 12:37:06;;;;;;;8.20;4.50;;;9.30;99.90;;;;;;7617898;19;20053;-72
2022/11/05 12:40:00;;;;;;;12.30;4.82;;;9.30;99.90;;;;;;7607701;19;20014;-74
2022/11/05 12:43:13;;;;;;;12.43;5.53;;;9.40;99.90;;;;;;7609112;19;20047;-74
2022/11/05 12:46:18;;;;;;;23.77;9.02;;;9.40;99.90;;;;;;7615495;19;20477;-74
2022/11/05 12:49:05;;;;;;;;;;;9.60;99.90;;;;;;7610802;19;20018;-73
2022/11/05 12:51:51;;;;;;;8.60;4.97;;;9.60;99.90;;;;;;7614017;19;19918;-71
2022/11/05 12:54:32;;;;;;;40.40;14.13;;;9.60;99.90;;;;;;7621054;19;20034;-73
2022/11/05 12:57:09;;;;;;;15.93;7.82;;;9.60;99.90;;;;;;7615233;19;20021;-73
2022/11/05 13:00:06;;;;;;;17.88;9.43;;;9.50;99.90;;;;;;7613767;19;20026;-72
2022/11/05 13:03:11;;;;;;;10.90;6.90;;;9.50;99.90;;;;;;7606106;19;20580;-72
2022/11/05 13:06:16;;;;;;;6.93;4.70;;;9.50;99.90;;;;;;7609476;19;20018;-73
2022/11/05 13:08:57;;;;;;;;;;;9.60;99.90;;;;;;7616256;19;20026;-72
2022/11/05 13:11:39;;;;;;;6.70;5.32;;;9.60;99.90;;;;;;7600963;19;20327;-73
2022/11/05 13:14:43;;;;;;;4.78;3.40;;;9.50;99.90;;;;;;7601982;19;20367;-73
2022/11/05 13:17:19;;;;;;;6.80;4.53;;;9.50;99.90;;;;;;7606732;19;20018;-72
2022/11/05 13:20:16;;;;;;;6.82;4.88;;;9.40;99.90;;;;;;7613230;19;20789;-72
2022/11/05 13:22:55;;;;;;;7.93;4.80;;;9.30;99.90;;;;;;7613670;19;20022;-72
2022/11/05 13:25:30;;;;;;;7.53;4.75;;;9.20;99.90;;;;;;7609993;19;20429;-71
2022/11/05 13:28:15;;;;;;;7.63;4.85;;;9.20;99.90;;;;;;7607843;19;20015;-73
2022/11/05 13:30:54;;;;;;;8.45;5.85;;;9.20;99.90;;;;;;7603360;19;20671;-73
2022/11/05 13:33:30;;;;;;;11.18;5.15;;;9.20;99.90;;;;;;7598932;19;20022;-72
2022/11/05 13:39:26;;;;;;;5.88;4.13;;;9.20;99.90;;;;;;7621211;19;20619;-72
2022/11/05 13:42:04;;;;;;;5.55;3.72;;;9.20;99.90;;;;;;7626451;19;20078;-72
2022/11/05 13:45:13;;;;;;;6.03;3.92;;;9.30;99.90;;;;;;7624728;19;20018;-72
2022/11/05 13:48:00;;;;;;;5.65;3.22;;;9.20;99.90;;;;;;7629673;19;20182;-73
2022/11/05 13:51:03;;;;;;;7.30;4.57;;;9.10;99.90;;;;;;7628842;19;20011;-72
2022/11/05 13:54:07;;;;;;;7.47;3.80;;;9.00;99.90;;;;;;7627498;19;20082;-72
2022/11/05 13:56:45;;;;;;;4.60;2.92;;;9.00;99.90;;;;;;7629838;19;20016;-73
2022/11/05 13:59:44;;;;;;;5.10;3.85;;;8.90;99.90;;;;;;7628333;19;20027;-73
2022/11/05 14:02:34;;;;;;;6.90;3.50;;;8.80;99.90;;;;;;7627682;19;20019;-73
2022/11/05 14:05:23;;;;;;;4.72;3.50;;;8.80;99.90;;;;;;7626754;19;20015;-73
2022/11/05 14:07:59;;;;;;;5.90;2.92;;;8.90;99.90;;;;;;7624708;19;20039;-72
2022/11/05 14:10:59;;;;;;;5.00;3.67;;;8.80;99.90;;;;;;7623731;19;20022;-72
2022/11/05 14:13:34;;;;;;;4.57;2.70;;;8.70;99.90;;;;;;7621740;19;20856;-72
2022/11/05 14:16:09;;;;;;;2.67;2.15;;;8.80;99.90;;;;;;7618916;19;20022;-73
2022/11/05 14:18:52;;;;;;;2.33;1.90;;;8.90;99.90;;;;;;7621703;19;20044;-72
2022/11/05 14:21:24;;;;;;;7.78;2.65;;;8.90;99.90;;;;;;7621685;19;20015;-72
2022/11/05 14:24:25;;;;;;;5.20;2.15;;;8.90;99.90;;;;;;7623407;19;20022;-73
2022/11/05 14:27:00;;;;;;;4.60;3.20;;;8.90;99.90;;;;;;7625391;19;20382;-72
2022/11/05 14:29:38;;;;;;;4.60;3.30;;;8.90;99.90;;;;;;7624511;19;20035;-72
2022/11/05 14:32:16;;;;;;;5.60;3.80;;;8.90;99.90;;;;;;7619531;19;20060;-73
2022/11/05 14:35:23;;;;;;;3.10;2.47;;;8.80;99.90;;;;;;7613240;19;20039;-72