Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:30;;;;;;;5.15;1.63;;;;;;;;;;4932572;28;20052;-57
2021/10/01 00:02:56;;;;;;;3.85;1.60;;;;;;;;;;4923621;28;20066;-57
2021/10/01 00:05:22;;;;;;;7.32;3.60;;;;;;;;;;4957872;28;20040;-58
2021/10/01 00:07:49;;;;;;;2.83;1.70;;;;;;;;;;4927806;28;20065;-57
2021/10/01 00:10:15;;;;;;;5.30;1.70;;;;;;;;;;4926995;28;20494;-58
2021/10/01 00:12:41;;;;;;;3.72;1.67;;;;;;;;;;4921713;28;20093;-57
2021/10/01 00:15:08;;;;;;;3.28;1.55;;;;;;;;;;4927530;28;20459;-57
2021/10/01 00:17:33;;;;;;;4.75;1.80;;;;;;;;;;4930975;28;20142;-57
2021/10/01 00:19:59;;;;;;;3.00;1.90;;;;;;;;;;4939321;28;20639;-57
2021/10/01 00:22:24;;;;;;;3.60;1.60;;;;;;;;;;4929598;28;20455;-57
2021/10/01 00:24:50;;;;;;;2.40;1.63;;;;;;;;;;4923709;28;20032;-58
2021/10/01 00:27:17;;;;;;;3.20;1.67;;;;;;;;;;4924982;28;20123;-57
2021/10/01 00:29:43;;;;;;;6.00;1.65;;;;;;;;;;4925587;28;20043;-58
2021/10/01 00:32:09;;;;;;;3.33;1.80;;;;;;;;;;4934303;28;20047;-57
2021/10/01 00:34:34;;;;;;;6.68;1.75;;;;;;;;;;4932008;28;20027;-58
2021/10/01 00:37:00;;;;;;;4.50;1.92;;;;;;;;;;4923601;28;20444;-57
2021/10/01 00:39:25;;;;;;;2.30;1.55;;;;;;;;;;4932855;28;20038;-57
2021/10/01 00:41:51;;;;;;;3.75;1.70;;;;;;;;;;4937258;28;20036;-57
2021/10/01 00:44:16;;;;;;;2.47;1.67;;;;;;;;;;4933938;28;20094;-57
2021/10/01 00:46:41;;;;;;;4.47;1.90;;;;;;;;;;4930262;28;20031;-58
2021/10/01 00:49:07;;;;;;;4.18;1.88;;;;;;;;;;4923409;28;20080;-57
2021/10/01 00:51:35;;;;;;;3.58;1.70;;;;;;;;;;4938817;28;20024;-57
2021/10/01 00:54:01;;;;;;;6.88;1.92;;;;;;;;;;4925169;28;20028;-58
2021/10/01 00:56:27;;;;;;;3.15;1.90;;;;;;;;;;4930691;28;20423;-58
2021/10/01 00:58:52;;;;;;;3.08;1.77;;;;;;;;;;4923119;28;20132;-58
2021/10/01 01:01:18;;;;;;;3.85;1.80;;;;;;;;;;4936260;28;20025;-57
2021/10/01 01:03:48;;;;;;;4.82;1.77;;;;;;;;;;4931740;28;20035;-58
2021/10/01 01:06:33;;;;;;;2.83;1.73;;;;;;;;;;4940314;28;20045;-56
2021/10/01 01:09:12;;;;;;;3.67;1.85;;;;;;;;;;4934668;28;20639;-58
2021/10/01 01:11:50;;;;;;;4.83;2.13;;;;;;;;;;4938826;28;20104;-58
2021/10/01 01:14:25;;;;;;;4.60;1.83;;;;;;;;;;4930447;28;20268;-59
2021/10/01 01:16:55;;;;;;;4.80;1.77;;;;;;;;;;4921913;28;20038;-57
2021/10/01 01:19:55;;;;;;;7.10;2.00;;;;;;;;;;4927010;28;20024;-57
2021/10/01 01:22:30;;;;;;;1.95;1.60;;;;;;;;;;4955056;28;20083;-56
2021/10/01 01:25:27;;;;;;;2.67;1.50;;;;;;;;;;4924081;28;20441;-59
2021/10/01 01:28:14;;;;;;;7.35;2.20;;;;;;;;;;4932207;28;20062;-58
2021/10/01 01:30:44;;;;;;;6.55;1.98;;;;;;;;;;4944652;28;20043;-59
2021/10/01 01:33:15;;;;;;;4.57;2.03;;;;;;;;;;4934477;28;21034;-59
2021/10/01 01:35:42;;;;;;;4.95;2.03;;;;;;;;;;4928427;28;20485;-59
2021/10/01 01:38:14;;;;;;;3.67;1.70;;;;;;;;;;4952506;28;20025;-58
2021/10/01 01:40:44;;;;;;;5.43;2.10;;;;;;;;;;4934076;28;20031;-59
2021/10/01 01:43:12;;;;;;;5.35;1.90;;;;;;;;;;4928091;28;20028;-59
2021/10/01 01:45:39;;;;;;;3.85;2.15;;;;;;;;;;4934895;28;20042;-58
2021/10/01 01:48:07;;;;;;;3.00;1.90;;;;;;;;;;4939747;28;20031;-59
2021/10/01 01:50:33;;;;;;;8.63;2.30;;;;;;;;;;4939957;28;20039;-58
2021/10/01 01:52:59;;;;;;;4.22;2.38;;;;;;;;;;4963464;28;20035;-58
2021/10/01 01:55:25;;;;;;;3.20;2.20;;;;;;;;;;4932038;28;20445;-59
2021/10/01 01:57:52;;;;;;;5.68;2.20;;;;;;;;;;4942204;28;20025;-59
2021/10/01 02:00:18;;;;;;;3.72;2.80;;;;;;;;;;4933551;28;20070;-58
2021/10/01 02:02:46;;;;;;;3.00;1.88;;;;;;;;;;4936627;28;20046;-58
2021/10/01 02:05:11;;;;;;;6.50;2.13;;;;;;;;;;4942161;28;20032;-58
2021/10/01 02:07:40;;;;;;;5.28;2.35;;;;;;;;;;4938216;28;20034;-58
2021/10/01 02:10:07;;;;;;;4.13;2.17;;;;;;;;;;4937861;28;20118;-58
2021/10/01 02:12:34;;;;;;;2.92;2.03;;;;;;;;;;4942005;28;20054;-58
2021/10/01 02:15:01;;;;;;;3.30;1.92;;;;;;;;;;4947827;28;20088;-59
2021/10/01 02:17:32;;;;;;;8.13;2.45;;;;;;;;;;4930529;28;20077;-59
2021/10/01 02:19:59;;;;;;;4.00;2.03;;;;;;;;;;4961329;28;20086;-58
2021/10/01 02:22:27;;;;;;;5.07;2.58;;;;;;;;;;4940890;28;20160;-59
2021/10/01 02:24:52;;;;;;;3.47;2.47;;;;;;;;;;4937591;28;20046;-58
2021/10/01 02:27:24;;;;;;;7.93;3.22;;;;;;;;;;4928498;28;20044;-58
2021/10/01 02:30:08;;;;;;;6.65;3.47;;;;;;;;;;4927354;28;20036;-59
2021/10/01 02:32:38;;;;;;;5.93;3.97;;;;;;;;;;4933065;28;20675;-58
2021/10/01 02:35:07;;;;;;;10.32;4.10;;;;;;;;;;4930421;28;20024;-59
2021/10/01 02:37:32;;;;;;;13.75;5.07;;;;;;;;;;4935993;28;20435;-58
2021/10/01 02:40:00;;;;;;;12.80;6.03;;;;;;;;;;4943048;28;22250;-58
2021/10/01 02:42:27;;;;;;;15.70;7.75;;;;;;;;;;4936053;28;20048;-59
2021/10/01 02:44:55;;;;;;;9.98;5.63;;;;;;;;;;4942020;28;20029;-58
2021/10/01 02:47:25;;;;;;;14.75;5.10;;;;;;;;;;4928489;28;20417;-58
2021/10/01 02:49:51;;;;;;;7.78;4.68;;;;;;;;;;4925311;28;20446;-58
2021/10/01 02:52:30;;;;;;;10.30;4.57;;;;;;;;;;4937791;28;20059;-58
2021/10/01 02:54:55;;;;;;;5.30;4.43;;;;;;;;;;4941764;28;20027;-59
2021/10/01 02:57:26;;;;;;;6.68;4.35;;;;;;;;;;4931967;28;20082;-58
2021/10/01 02:59:55;;;;;;;8.98;4.53;;;;;;;;;;4951298;28;20459;-58
2021/10/01 03:02:22;;;;;;;8.25;3.90;;;;;;;;;;4940867;28;20445;-58
2021/10/01 03:04:54;;;;;;;7.05;4.15;;;;;;;;;;4928477;28;20395;-58
2021/10/01 03:07:22;;;;;;;7.15;4.05;;;;;;;;;;4927601;28;20139;-58
2021/10/01 03:09:48;;;;;;;17.65;6.47;;;;;;;;;;4924873;28;20066;-58
2021/10/01 03:12:14;;;;;;;8.35;4.30;;;;;;;;;;4941595;28;20486;-58
2021/10/01 03:14:40;;;;;;;8.27;4.57;;;;;;;;;;4927625;28;20030;-58
2021/10/01 03:17:06;;;;;;;9.73;4.78;;;;;;;;;;4937692;28;20427;-58
2021/10/01 03:19:34;;;;;;;18.25;8.57;;;;;;;;;;4936069;28;20040;-58
2021/10/01 03:21:59;;;;;;;10.98;5.65;;;;;;;;;;4945258;28;20541;-58
2021/10/01 03:24:26;;;;;;;9.65;5.45;;;;;;;;;;4944186;28;20040;-58
2021/10/01 03:26:51;;;;;;;8.93;4.80;;;;;;;;;;4930321;28;20047;-58
2021/10/01 03:29:18;;;;;;;7.25;4.75;;;;;;;;;;4929481;28;20031;-58
2021/10/01 03:31:46;;;;;;;8.65;5.78;;;;;;;;;;4930909;28;20520;-58
2021/10/01 03:34:11;;;;;;;13.88;6.30;;;;;;;;;;4947940;28;20029;-58
2021/10/01 03:36:37;;;;;;;8.25;4.93;;;;;;;;;;4929892;28;20115;-58
2021/10/01 03:39:04;;;;;;;10.05;4.60;;;;;;;;;;4932746;28;20043;-58
2021/10/01 03:41:30;;;;;;;10.38;5.53;;;;;;;;;;4927114;28;20031;-58
2021/10/01 03:43:55;;;;;;;10.15;5.45;;;;;;;;;;4931622;28;20538;-58
2021/10/01 03:46:22;;;;;;;8.27;5.05;;;;;;;;;;4929617;28;20050;-58
2021/10/01 03:48:48;;;;;;;9.40;4.90;;;;;;;;;;4924722;28;20035;-58
2021/10/01 03:51:14;;;;;;;7.70;4.85;;;;;;;;;;4935110;28;20581;-59
2021/10/01 03:53:40;;;;;;;7.43;4.60;;;;;;;;;;4946425;28;20031;-58
2021/10/01 03:56:11;;;;;;;8.07;5.60;;;;;;;;;;4941267;28;20513;-58
2021/10/01 03:58:36;;;;;;;10.25;5.75;;;;;;;;;;4931312;28;20040;-58
2021/10/01 04:01:02;;;;;;;7.53;5.38;;;;;;;;;;4929083;28;20032;-58
2021/10/01 04:03:27;;;;;;;10.20;5.70;;;;;;;;;;4932258;28;20086;-58
2021/10/01 04:05:53;;;;;;;10.13;5.90;;;;;;;;;;4933349;28;20036;-58
2021/10/01 04:08:18;;;;;;;10.07;5.00;;;;;;;;;;4935962;28;20027;-58
2021/10/01 04:10:44;;;;;;;9.70;5.30;;;;;;;;;;4946416;28;20051;-58
2021/10/01 04:13:10;;;;;;;10.30;5.70;;;;;;;;;;4930980;28;20036;-58
2021/10/01 04:15:36;;;;;;;9.27;5.57;;;;;;;;;;4933894;28;20262;-58
2021/10/01 04:18:02;;;;;;;15.50;5.53;;;;;;;;;;4944967;28;20078;-58
2021/10/01 04:20:28;;;;;;;10.05;5.82;;;;;;;;;;4933406;28;20085;-58
2021/10/01 04:22:53;;;;;;;9.95;6.20;;;;;;;;;;4930102;28;20055;-58
2021/10/01 04:25:19;;;;;;;11.15;6.30;;;;;;;;;;4939357;28;20066;-58
2021/10/01 04:27:44;;;;;;;8.00;5.97;;;;;;;;;;4935282;28;20023;-58
2021/10/01 04:30:10;;;;;;;14.75;6.82;;;;;;;;;;4951475;28;20059;-59
2021/10/01 04:32:39;;;;;;;10.85;6.20;;;;;;;;;;4935996;28;20043;-58
2021/10/01 04:35:07;;;;;;;10.05;6.45;;;;;;;;;;4927059;28;20040;-58
2021/10/01 04:37:33;;;;;;;9.93;5.45;;;;;;;;;;4923510;28;20104;-58
2021/10/01 04:39:58;;;;;;;8.48;5.57;;;;;;;;;;4932767;28;20517;-60
2021/10/01 04:42:25;;;;;;;12.60;5.53;;;;;;;;;;4924252;28;20031;-57
2021/10/01 04:44:50;;;;;;;12.13;5.78;;;;;;;;;;4927729;28;20666;-58
2021/10/01 04:47:16;;;;;;;8.77;5.10;;;;;;;;;;4929517;28;20031;-58
2021/10/01 04:49:41;;;;;;;14.70;6.18;;;;;;;;;;4930802;28;20036;-57
2021/10/01 04:52:07;;;;;;;10.95;6.32;;;;;;;;;;4921310;28;20122;-58
2021/10/01 04:54:33;;;;;;;11.45;6.43;;;;;;;;;;4953222;28;20054;-57
2021/10/01 04:56:59;;;;;;;9.73;5.85;;;;;;;;;;4944311;28;20035;-57
2021/10/01 04:59:24;;;;;;;10.20;5.88;;;;;;;;;;4927714;28;20492;-58
2021/10/01 05:01:50;;;;;;;12.27;4.95;;;;;;;;;;4933612;28;20474;-57
2021/10/01 05:04:16;;;;;;;12.27;5.68;;;;;;;;;;4946641;28;20107;-57
2021/10/01 05:06:42;;;;;;;8.40;5.20;;;;;;;;;;4947620;28;20507;-58
2021/10/01 05:09:08;;;;;;;10.63;5.40;;;;;;;;;;4927866;28;20032;-57
2021/10/01 05:11:33;;;;;;;12.52;5.32;;;;;;;;;;4923197;28;20501;-57
2021/10/01 05:13:59;;;;;;;10.10;5.25;;;;;;;;;;4922189;28;20031;-57
2021/10/01 05:16:25;;;;;;;12.00;5.50;;;;;;;;;;4929033;28;20033;-57
2021/10/01 05:18:50;;;;;;;8.50;5.13;;;;;;;;;;4930073;28;20063;-57
2021/10/01 05:21:16;;;;;;;8.93;5.70;;;;;;;;;;4926965;28;20024;-57
2021/10/01 05:23:41;;;;;;;10.30;4.78;;;;;;;;;;4932247;28;20214;-57
2021/10/01 05:26:07;;;;;;;10.38;5.13;;;;;;;;;;4924234;28;20035;-57
2021/10/01 05:28:32;;;;;;;9.57;4.82;;;;;;;;;;4936323;28;20500;-57
2021/10/01 05:30:58;;;;;;;10.82;5.10;;;;;;;;;;4949226;28;20036;-57
2021/10/01 05:33:23;;;;;;;10.25;4.85;;;;;;;;;;4924406;28;20034;-57
2021/10/01 05:35:48;;;;;;;11.35;5.45;;;;;;;;;;4942805;28;20173;-57
2021/10/01 05:38:14;;;;;;;9.40;5.43;;;;;;;;;;4919883;28;20098;-56
2021/10/01 05:40:40;;;;;;;9.35;5.60;;;;;;;;;;4922050;28;20043;-56
2021/10/01 05:43:06;;;;;;;11.45;5.68;;;;;;;;;;4924371;28;20536;-57
2021/10/01 05:45:33;;;;;;;11.60;6.32;;;;;;;;;;4935980;28;20178;-57
2021/10/01 05:47:58;;;;;;;10.25;6.05;;;;;;;;;;4923927;28;20127;-57
2021/10/01 05:50:27;;;;;;;13.25;6.57;;;;;;;;;;4925068;28;20471;-57
2021/10/01 05:52:57;;;;;;;14.32;7.45;;;;;;;;;;4928972;28;20040;-57
2021/10/01 05:55:22;;;;;;;9.75;5.55;;;;;;;;;;4923182;28;20028;-57
2021/10/01 05:57:48;;;;;;;8.27;5.57;;;;;;;;;;4922433;28;20290;-57
2021/10/01 06:00:14;;;;;;;11.55;6.05;;;;;;;;;;4936226;28;20542;-57
2021/10/01 06:02:42;;;;;;;13.68;5.93;;;;;;;;;;4928950;28;20341;-57
2021/10/01 06:05:08;;;;;;;11.57;6.60;;;;;;;;;;4931949;28;20047;-57
2021/10/01 06:07:34;;;;;;;7.18;5.35;;;;;;;;;;4924743;28;20035;-57
2021/10/01 06:09:59;;;;;;;13.13;6.18;;;;;;;;;;4928662;28;20467;-58
2021/10/01 06:12:24;;;;;;;10.98;6.05;;;;;;;;;;4918701;28;20035;-57
2021/10/01 06:14:50;;;;;;;12.43;5.65;;;;;;;;;;4928208;28;20059;-57
2021/10/01 06:17:16;;;;;;;14.38;6.30;;;;;;;;;;4948973;28;20116;-57
2021/10/01 06:19:43;;;;;;;10.10;5.55;;;;;;;;;;4931705;28;20111;-58
2021/10/01 06:22:10;;;;;;;13.57;6.38;;;;;;;;;;4936310;28;20420;-57
2021/10/01 06:24:36;;;;;;;13.07;7.35;;;;;;;;;;4936823;28;20101;-57
2021/10/01 06:27:01;;;;;;;12.93;8.57;;;;;;;;;;4941418;28;20051;-57
2021/10/01 06:29:27;;;;;;;15.23;8.13;;;;;;;;;;4925851;28;20070;-58
2021/10/01 06:31:53;;;;;;;18.65;8.50;;;;;;;;;;4938275;28;20035;-57
2021/10/01 06:34:18;;;;;;;17.10;8.05;;;;;;;;;;4924191;28;20027;-57
2021/10/01 06:36:44;;;;;;;17.83;8.15;;;;;;;;;;4923442;28;20410;-57
2021/10/01 06:39:10;;;;;;;14.18;8.77;;;;;;;;;;4922608;28;20490;-57
2021/10/01 06:41:37;;;;;;;14.55;9.32;;;;;;;;;;4924194;28;20456;-57
2021/10/01 06:44:05;;;;;;;22.33;10.85;;;;;;;;;;4921339;28;20724;-57
2021/10/01 06:52:48;;;;;;;19.35;10.65;;;;;;;;;;4978448;28;20038;-57
2021/10/01 08:19:38;;;;;;;15.80;7.30;;;;;;;;;;4923089;28;20050;-57
2021/10/01 08:22:03;;;;;;;11.98;6.18;;;;;;;;;;4929039;28;20028;-57
2021/10/01 08:24:30;;;;;;;11.57;6.07;;;;;;;;;;4927009;28;20055;-57
2021/10/01 08:26:55;;;;;;;11.00;5.82;;;;;;;;;;4927415;28;20028;-58
2021/10/01 08:29:21;;;;;;;19.95;8.85;;;;;;;;;;4924215;28;20032;-56
2021/10/01 08:31:49;;;;;;;9.20;6.68;;;;;;;;;;4925427;28;20512;-57
2021/10/01 08:34:15;;;;;;;10.55;5.82;;;;;;;;;;4928607;28;20071;-57
2021/10/01 08:36:41;;;;;;;11.15;6.13;;;;;;;;;;4922437;28;20028;-57
2021/10/01 08:39:08;;;;;;;10.70;6.60;;;;;;;;;;4922601;28;20036;-57
2021/10/01 08:41:36;;;;;;;10.68;6.00;;;;;;;;;;4927381;28;20023;-57
2021/10/01 08:44:02;;;;;;;12.00;6.70;;;;;;;;;;4924484;28;20040;-57
2021/10/01 08:46:29;;;;;;;8.38;5.68;;;;;;;;;;4942811;28;20033;-58
2021/10/01 08:48:57;;;;;;;19.63;11.52;;;;;;;;;;4935295;28;20038;-57
2021/10/01 08:51:25;;;;;;;17.83;10.00;;;;;;;;;;4926800;28;20506;-57
2021/10/01 08:53:53;;;;;;;10.80;6.25;;;;;;;;;;4925513;28;20074;-57
2021/10/01 08:56:19;;;;;;;10.73;5.25;;;;;;;;;;4935597;28;20078;-56
2021/10/01 08:58:45;;;;;;;12.55;6.68;;;;;;;;;;4926241;28;20047;-56
2021/10/01 09:01:10;;;;;;;12.05;5.97;;;;;;;;;;4922452;28;20032;-57
2021/10/01 09:03:39;;;;;;;9.30;5.65;;;;;;;;;;4935210;28;20034;-58
2021/10/01 09:06:04;;;;;;;7.78;5.30;;;;;;;;;;4922039;28;20032;-58
2021/10/01 09:08:30;;;;;;;16.13;7.60;;;;;;;;;;4924239;28;21519;-57
2021/10/01 09:11:06;;;;;;;11.57;6.07;;;;;;;;;;4921619;28;20036;-57
2021/10/01 09:13:34;;;;;;;8.02;4.90;;;;;;;;;;4940876;28;20066;-57
2021/10/01 09:16:09;;;;;;;5.22;1.90;;;;;;;;;;4935545;28;20043;-57
2021/10/01 09:18:40;;;;;;;3.47;2.13;;;;;;;;;;4930722;28;20032;-58
2021/10/01 09:21:10;;;;;;;2.72;1.80;;;;;;;;;;4942268;28;20024;-59
2021/10/01 09:23:45;;;;;;;6.03;2.10;;;;;;;;;;4921719;28;20107;-57
2021/10/01 09:26:14;;;;;;;4.25;1.70;;;;;;;;;;4933708;28;20058;-57
2021/10/01 09:28:47;;;;;;;4.75;2.80;;;;;;;;;;4925022;28;20032;-57
2021/10/01 09:31:37;;;;;;;3.22;1.98;;;;;;;;;;4945330;28;20029;-57
2021/10/01 09:34:05;;;;;;;5.43;3.40;;;;;;;;;;4922770;28;20023;-57
2021/10/01 09:36:31;;;;;;;5.55;1.90;;;;;;;;;;4933781;28;20130;-57
2021/10/01 09:38:58;;;;;;;6.95;2.05;;;;;;;;;;4928612;28;20493;-58
2021/10/01 09:41:25;;;;;;;3.15;1.90;;;;;;;;;;4938182;28;20122;-58
2021/10/01 09:43:58;;;;;;;5.90;2.50;;;;;;;;;;4938283;28;20115;-58
2021/10/01 09:46:33;;;;;;;4.40;2.17;;;;;;;;;;4928399;28;20186;-57
2021/10/01 09:48:59;;;;;;;4.93;1.85;;;;;;;;;;4927081;28;20062;-58
2021/10/01 09:51:24;;;;;;;2.83;1.92;;;;;;;;;;4960954;28;20135;-58
2021/10/01 09:53:51;;;;;;;2.65;1.85;;;;;;;;;;4932903;28;20044;-57
2021/10/01 09:56:17;;;;;;;4.85;1.80;;;;;;;;;;4931940;28;20039;-58
2021/10/01 09:58:43;;;;;;;3.95;1.80;;;;;;;;;;4928265;28;20250;-58
2021/10/01 10:01:08;;;;;;;3.20;2.00;;;;;;;;;;4933197;28;20031;-58
2021/10/01 10:03:34;;;;;;;4.03;1.88;;;;;;;;;;4942088;28;20398;-58
2021/10/01 10:06:04;;;;;;;4.35;1.90;;;;;;;;;;4933756;28;20048;-58
2021/10/01 10:08:43;;;;;;;4.68;2.28;;;;;;;;;;4927931;28;20474;-58
2021/10/01 10:11:18;;;;;;;4.88;1.98;;;;;;;;;;4934336;28;20068;-57
2021/10/01 10:13:49;;;;;;;5.15;2.17;;;;;;;;;;4925327;28;20039;-58
2021/10/01 10:16:19;;;;;;;4.30;1.85;;;;;;;;;;4935049;28;20039;-58
2021/10/01 10:18:51;;;;;;;4.25;1.95;;;;;;;;;;4925122;28;20406;-58
2021/10/01 10:21:17;;;;;;;4.22;1.50;;;;;;;;;;4926833;28;20036;-58
2021/10/01 10:23:43;;;;;;;3.00;1.98;;;;;;;;;;4935322;28;20035;-57
2021/10/01 10:26:08;;;;;;;4.55;1.80;;;;;;;;;;4926177;28;20036;-57
2021/10/01 10:28:38;;;;;;;6.60;1.80;;;;;;;;;;4930575;28;20031;-57
2021/10/01 10:31:03;;;;;;;6.07;3.22;;;;;;;;;;4930303;28;20435;-57
2021/10/01 10:33:40;;;;;;;6.68;2.92;;;;;;;;;;4936811;28;20039;-58
2021/10/01 10:36:40;;;;;;;6.80;3.05;;;;;;;;;;4933150;28;20052;-58
2021/10/01 10:39:19;;;;;;;6.50;3.60;;;;;;;;;;4937335;28;20028;-58
2021/10/01 10:41:45;;;;;;;7.53;3.40;;;;;;;;;;4927235;28;20275;-57
2021/10/01 10:44:13;;;;;;;6.97;3.10;;;;;;;;;;4927412;28;20048;-59
2021/10/01 10:46:40;;;;;;;5.60;3.22;;;;;;;;;;4931131;28;20024;-57
2021/10/01 10:49:15;;;;;;;8.90;2.92;;;;;;;;;;4948003;28;20497;-58
2021/10/01 10:52:04;;;;;;;4.47;2.60;;;;;;;;;;4930660;28;20035;-58
2021/10/01 10:54:32;;;;;;;4.60;2.60;;;;;;;;;;4955472;28;20024;-58
2021/10/01 10:57:16;;;;;;;5.10;2.20;;;;;;;;;;4924165;28;20323;-57
2021/10/01 10:59:52;;;;;;;5.60;2.53;;;;;;;;;;4924351;28;20471;-58
2021/10/01 11:02:35;;;;;;;5.07;2.80;;;;;;;;;;4930968;28;20051;-58
2021/10/01 11:05:28;;;;;;;6.20;2.40;;;;;;;;;;4922089;28;20036;-58
2021/10/01 11:07:58;;;;;;;7.38;2.70;;;;;;;;;;4925670;28;20106;-58
2021/10/01 11:10:43;;;;;;;3.72;2.45;;;;;;;;;;4952087;28;20503;-58
2021/10/01 11:13:23;;;;;;;6.20;2.50;;;;;;;;;;4943013;28;20032;-58
2021/10/01 11:16:07;;;;;;;7.40;2.33;;;;;;;;;;4937942;28;20139;-58
2021/10/01 11:19:00;;;;;;;8.70;2.85;;;;;;;;;;4931838;28;20043;-58
2021/10/01 11:21:26;;;;;;;4.07;2.45;;;;;;;;;;4923642;28;20114;-58
2021/10/01 11:24:10;;;;;;;4.43;3.20;;;;;;;;;;4933962;28;20473;-59
2021/10/01 11:26:37;;;;;;;7.80;3.20;;;;;;;;;;4929226;28;20119;-59
2021/10/01 11:29:05;;;;;;;5.68;2.60;;;;;;;;;;4925336;28;20103;-59
2021/10/01 11:31:38;;;;;;;4.32;2.42;;;;;;;;;;4936534;28;20082;-59
2021/10/01 11:34:04;;;;;;;6.55;2.85;;;;;;;;;;4935960;28;20034;-59
2021/10/01 11:36:31;;;;;;;5.78;2.88;;;;;;;;;;4928388;28;20027;-59
2021/10/01 11:39:23;;;;;;;6.05;2.60;;;;;;;;;;4945315;28;20414;-58
2021/10/01 11:41:48;;;;;;;5.55;2.70;;;;;;;;;;4937207;28;20526;-58
2021/10/01 11:44:15;;;;;;;5.38;2.72;;;;;;;;;;4934373;28;20044;-57
2021/10/01 11:46:49;;;;;;;4.40;2.55;;;;;;;;;;4940149;28;20036;-58
2021/10/01 11:49:21;;;;;;;4.72;2.50;;;;;;;;;;4935199;28;20202;-58
2021/10/01 11:52:02;;;;;;;8.32;2.50;;;;;;;;;;4934930;28;20443;-58
2021/10/01 11:54:28;;;;;;;3.58;2.65;;;;;;;;;;4926413;28;20040;-58
2021/10/01 11:56:59;;;;;;;3.92;2.35;;;;;;;;;;4928691;28;20434;-59
2021/10/01 11:59:46;;;;;;;4.63;2.28;;;;;;;;;;4924679;28;20089;-58
2021/10/01 12:02:11;;;;;;;5.85;2.35;;;;;;;;;;4926791;28;20529;-59
2021/10/01 12:04:37;;;;;;;4.05;2.28;;;;;;;;;;4954193;28;20031;-59
2021/10/01 12:07:05;;;;;;;3.90;2.25;;;;;;;;;;4929022;28;20406;-58
2021/10/01 12:09:32;;;;;;;4.70;2.33;;;;;;;;;;4925712;28;20047;-58
2021/10/01 12:12:07;;;;;;;5.93;2.15;;;;;;;;;;4923456;28;20054;-58
2021/10/01 12:14:33;;;;;;;4.30;2.25;;;;;;;;;;4923891;28;20047;-58
2021/10/01 12:17:05;;;;;;;4.57;2.20;;;;;;;;;;4945536;28;20108;-58
2021/10/01 12:19:32;;;;;;;5.90;2.10;;;;;;;;;;4928436;28;20039;-59
2021/10/01 12:22:17;;;;;;;2.75;1.77;;;;;;;;;;4927804;28;20028;-59
2021/10/01 12:24:53;;;;;;;5.30;2.08;;;;;;;;;;4930154;28;20517;-59
2021/10/01 12:27:30;;;;;;;7.75;2.38;;;;;;;;;;4928372;28;20043;-59
2021/10/01 12:29:57;;;;;;;4.90;2.17;;;;;;;;;;4926301;28;20019;-59
2021/10/01 12:32:23;;;;;;;8.40;2.88;;;;;;;;;;4921836;28;20073;-59
2021/10/01 12:34:52;;;;;;;5.72;2.45;;;;;;;;;;4930890;28;20032;-60
2021/10/01 12:37:21;;;;;;;;;;;;;;;;;;4927448;28;20042;-58
2021/10/01 12:39:52;;;;;;;6.53;3.50;;;;;;;;;;4939340;28;19923;-58
2021/10/01 12:42:26;;;;;;;5.63;3.03;;;;;;;;;;4928338;28;20035;-58
2021/10/01 12:45:03;;;;;;;5.47;2.47;;;;;;;;;;4931725;28;20062;-57
2021/10/01 12:47:32;;;;;;;5.53;2.85;;;;;;;;;;4925912;28;20027;-58
2021/10/01 12:50:13;;;;;;;4.88;3.28;;;;;;;;;;4936184;28;20037;-58
2021/10/01 12:52:42;;;;;;;6.18;3.28;;;;;;;;;;4918833;28;20020;-58
2021/10/01 12:55:11;;;;;;;;;;;;;;;;;;4939147;28;20032;-58
2021/10/01 12:57:41;;;;;;;5.63;3.20;;;;;;;;;;4919411;28;20305;-60
2021/10/01 13:00:12;;;;;;;4.78;3.03;;;;;;;;;;4927237;28;20039;-59
2021/10/01 13:02:45;;;;;;;5.05;3.38;;;;;;;;;;4931970;28;20547;-59
2021/10/01 13:05:36;;;;;;;6.78;3.30;;;;;;;;;;4924456;28;20028;-59
2021/10/01 13:08:02;;;;;;;7.13;3.47;;;;;;;;;;4929913;28;20067;-59
2021/10/01 13:11:00;;;;;;;6.07;3.20;;;;;;;;;;4931417;28;20024;-59
2021/10/01 13:13:33;;;;;;;9.13;3.50;;;;;;;;;;4924249;28;20455;-59
2021/10/01 13:16:13;;;;;;;8.40;3.70;;;;;;;;;;4926722;28;20016;-59
2021/10/01 13:18:40;;;;;;;7.10;3.58;;;;;;;;;;4936884;28;20448;-59
2021/10/01 13:21:21;;;;;;;9.00;4.13;;;;;;;;;;4924546;28;20031;-58
2021/10/01 13:23:59;;;;;;;8.45;6.35;;;;;;;;;;4932807;28;20032;-58
2021/10/01 13:26:40;;;;;;;6.43;4.07;;;;;;;;;;4922049;28;20028;-59
2021/10/01 13:29:12;;;;;;;7.03;3.13;;;;;;;;;;4942728;28;20053;-58
2021/10/01 13:31:41;;;;;;;5.97;3.50;;;;;;;;;;4936311;28;20033;-59
2021/10/01 13:34:07;;;;;;;10.38;4.15;;;;;;;;;;4925069;28;20041;-58
2021/10/01 13:36:33;;;;;;;4.82;3.60;;;;;;;;;;4933133;28;20028;-58
2021/10/01 13:38:59;;;;;;;10.50;3.45;;;;;;;;;;4938346;28;20029;-58
2021/10/01 13:41:25;;;;;;;7.82;3.78;;;;;;;;;;4920340;28;20040;-58
2021/10/01 13:43:51;;;;;;;6.15;3.50;;;;;;;;;;4933629;28;20039;-58
2021/10/01 13:46:18;;;;;;;6.55;3.40;;;;;;;;;;4923683;28;20038;-57
2021/10/01 13:48:44;;;;;;;5.97;3.13;;;;;;;;;;4925793;28;20038;-58
2021/10/01 13:51:09;;;;;;;5.28;2.85;;;;;;;;;;4940526;28;20118;-60
2021/10/01 13:53:35;;;;;;;6.65;3.28;;;;;;;;;;4934891;28;20037;-60
2021/10/01 13:56:01;;;;;;;7.55;3.80;;;;;;;;;;4938901;28;20311;-60
2021/10/01 13:58:26;;;;;;;6.82;3.75;;;;;;;;;;4942859;28;20140;-58
2021/10/01 14:00:53;;;;;;;6.32;3.50;;;;;;;;;;4941928;28;20028;-58
2021/10/01 14:03:21;;;;;;;4.68;3.40;;;;;;;;;;4924855;28;20059;-59
2021/10/01 14:05:47;;;;;;;6.20;3.10;;;;;;;;;;4938310;28;20135;-58
2021/10/01 14:08:13;;;;;;;6.22;3.30;;;;;;;;;;4927948;28;20043;-58
2021/10/01 14:10:38;;;;;;;4.93;3.33;;;;;;;;;;4932620;28;20029;-60
2021/10/01 14:13:06;;;;;;;8.07;4.68;;;;;;;;;;4917897;28;20519;-58
2021/10/01 14:15:32;;;;;;;6.53;3.60;;;;;;;;;;4919201;28;20032;-60
2021/10/01 14:17:59;;;;;;;6.25;3.30;;;;;;;;;;4930109;28;20308;-59
2021/10/01 14:20:28;;;;;;;4.95;3.20;;;;;;;;;;4918309;28;20055;-58
2021/10/01 14:22:54;;;;;;;5.72;3.55;;;;;;;;;;4931582;28;20055;-61
2021/10/01 14:25:21;;;;;;;6.57;3.25;;;;;;;;;;4928436;28;20040;-59
2021/10/01 14:27:48;;;;;;;7.40;3.55;;;;;;;;;;4929973;28;20538;-59
2021/10/01 14:30:17;;;;;;;8.20;3.20;;;;;;;;;;4930326;28;20164;-59
2021/10/01 14:32:43;;;;;;;6.53;3.28;;;;;;;;;;4930581;28;20032;-59
2021/10/01 14:35:10;;;;;;;5.43;3.05;;;;;;;;;;4951911;28;20062;-58
2021/10/01 14:37:37;;;;;;;4.75;3.03;;;;;;;;;;4931527;28;20040;-59
2021/10/01 14:40:04;;;;;;;7.40;3.22;;;;;;;;;;4925874;28;20444;-58
2021/10/01 14:42:29;;;;;;;6.43;3.58;;;;;;;;;;4955355;28;20028;-59
2021/10/01 14:44:55;;;;;;;6.95;3.42;;;;;;;;;;4935767;28;20039;-59
2021/10/01 14:47:20;;;;;;;6.15;3.38;;;;;;;;;;4935327;28;20035;-59
2021/10/01 14:49:46;;;;;;;7.57;3.50;;;;;;;;;;4941345;28;20404;-59
2021/10/01 14:52:12;;;;;;;6.55;3.35;;;;;;;;;;4935234;28;20381;-60
2021/10/01 14:54:40;;;;;;;7.70;3.90;;;;;;;;;;4925002;28;20051;-59
2021/10/01 14:57:06;;;;;;;8.20;3.78;;;;;;;;;;4932764;28;20059;-59
2021/10/01 14:59:32;;;;;;;5.25;3.65;;;;;;;;;;4927507;28;20051;-59
2021/10/01 15:01:57;;;;;;;7.40;3.70;;;;;;;;;;4925103;28;20517;-59
2021/10/01 15:04:22;;;;;;;6.53;4.47;;;;;;;;;;4945773;28;20461;-59
2021/10/01 15:06:48;;;;;;;8.07;4.38;;;;;;;;;;4931458;28;20020;-59
2021/10/01 15:09:13;;;;;;;9.35;3.92;;;;;;;;;;4937545;28;20556;-59
2021/10/01 15:11:39;;;;;;;6.05;3.65;;;;;;;;;;4927089;28;21367;-60
2021/10/01 15:14:04;;;;;;;5.90;3.80;;;;;;;;;;4928992;28;20384;-58
2021/10/01 15:16:30;;;;;;;7.20;4.38;;;;;;;;;;4933411;28;20085;-58
2021/10/01 15:18:56;;;;;;;11.90;4.40;;;;;;;;;;4928459;28;20027;-58
2021/10/01 15:21:21;;;;;;;7.68;3.63;;;;;;;;;;4934881;28;20146;-59
2021/10/01 15:23:47;;;;;;;7.22;4.28;;;;;;;;;;4931192;28;20039;-60
2021/10/01 15:26:12;;;;;;;5.68;4.07;;;;;;;;;;4922895;28;20449;-58
2021/10/01 15:28:38;;;;;;;7.95;4.35;;;;;;;;;;4919214;28;20032;-61
2021/10/01 15:31:04;;;;;;;6.70;4.18;;;;;;;;;;4940974;28;20487;-58
2021/10/01 15:33:29;;;;;;;6.30;3.80;;;;;;;;;;4948516;28;20056;-58
2021/10/01 15:35:55;;;;;;;6.78;4.30;;;;;;;;;;4931936;28;20407;-59
2021/10/01 15:38:21;;;;;;;7.95;4.07;;;;;;;;;;4945941;28;20032;-60
2021/10/01 15:40:47;;;;;;;7.05;4.15;;;;;;;;;;4943077;28;20035;-59
2021/10/01 15:43:15;;;;;;;7.70;4.60;;;;;;;;;;4920522;28;20043;-61
2021/10/01 15:45:43;;;;;;;8.00;4.47;;;;;;;;;;4923138;28;20028;-59
2021/10/01 15:48:09;;;;;;;8.32;4.00;;;;;;;;;;4932714;28;20119;-59
2021/10/01 15:50:35;;;;;;;7.45;4.20;;;;;;;;;;4929564;28;20364;-59
2021/10/01 15:53:01;;;;;;;7.68;4.70;;;;;;;;;;4927540;28;20032;-60
2021/10/01 15:55:26;;;;;;;9.32;5.07;;;;;;;;;;4928847;28;20023;-61
2021/10/01 15:57:52;;;;;;;7.70;4.75;;;;;;;;;;4939134;28;20410;-58
2021/10/01 16:00:20;;;;;;;7.72;5.20;;;;;;;;;;4940744;28;20406;-57
2021/10/01 16:02:46;;;;;;;6.73;5.07;;;;;;;;;;4930076;28;20036;-58
2021/10/01 16:05:14;;;;;;;7.63;5.20;;;;;;;;;;4921959;28;20664;-60
2021/10/01 16:07:39;;;;;;;9.93;5.50;;;;;;;;;;4929405;28;20070;-57
2021/10/01 16:10:07;;;;;;;12.48;5.57;;;;;;;;;;4931272;28;20563;-58
2021/10/01 16:12:34;;;;;;;9.90;5.68;;;;;;;;;;4928837;28;20043;-58
2021/10/01 16:14:59;;;;;;;10.07;5.57;;;;;;;;;;4934146;28;20025;-59
2021/10/01 16:17:25;;;;;;;8.32;6.13;;;;;;;;;;4925065;28;20047;-59
2021/10/01 16:19:50;;;;;;;10.02;6.00;;;;;;;;;;4928741;28;20122;-57