Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:50;;;;;;;37.50;14.50;;;8.40;99.90;;;9.00;100.00;97852.41;5004359;28;20493;-82
2023/02/24 00:03:19;;;;;;;34.90;15.80;;;8.40;99.90;;;8.99;100.00;97845.56;5004430;28;20472;-83
2023/02/24 00:05:50;;;;;;;33.23;14.70;;;8.30;99.90;;;9.00;100.00;97847.19;5004656;28;20505;-83
2023/02/24 00:08:19;;;;;;;33.83;14.60;;;8.30;99.90;;;9.00;100.00;97842.78;5004271;28;20458;-82
2023/02/24 00:10:51;;;;;;;38.13;15.93;;;8.30;99.90;;;9.00;100.00;97839.38;5003798;28;20487;-84
2023/02/24 00:13:21;;;;;;;38.27;14.60;;;8.30;99.90;;;9.02;100.00;97840.03;5003593;28;21039;-83
2023/02/24 00:16:08;;;;;;;34.33;15.40;;;8.30;99.90;;;8.98;100.00;97836.16;5003218;28;20841;-83
2023/02/24 00:18:38;;;;;;;38.23;15.97;;;8.30;99.90;;;8.99;100.00;97832.53;5004330;28;20499;-82
2023/02/24 00:21:12;;;;;;;34.13;15.03;;;8.30;99.90;;;8.99;100.00;97824.72;5004062;28;21268;-83
2023/02/24 00:23:45;;;;;;;34.37;14.50;;;8.20;99.90;;;8.96;100.00;97819.88;5004005;28;20980;-83
2023/02/24 00:26:17;;;;;;;24.90;12.53;;;8.20;99.90;;;8.98;100.00;97828.31;5004085;28;20498;-81
2023/02/24 00:28:47;;;;;;;28.70;14.57;;;8.20;99.90;;;9.00;100.00;97828.94;5003322;28;20524;-82
2023/02/24 00:31:19;;;;;;;32.10;15.00;;;8.20;99.90;;;8.98;100.00;97821.31;5005731;28;20463;-83
2023/02/24 00:33:50;;;;;;;30.33;13.17;;;8.20;99.90;;;8.99;100.00;97814.28;5005698;28;20463;-82
2023/02/24 00:36:23;;;;;;;29.70;14.40;;;8.20;99.90;;;8.93;100.00;97818.44;5006412;28;20755;-84
2023/02/24 00:38:57;;;;;;;34.33;14.57;;;8.20;99.90;;;8.93;100.00;97822.84;5005733;28;20514;-83
2023/02/24 00:41:31;;;;;;;34.33;13.33;;;8.10;99.90;;;8.92;100.00;97819.41;5003116;28;20469;-82
2023/02/24 00:44:05;;;;;;;37.13;12.90;;;8.20;99.90;;;8.95;100.00;97807.84;5003496;28;20467;-83
2023/02/24 00:46:38;;;;;;;31.73;13.60;;;8.20;99.90;;;8.94;100.00;97801.00;5004707;28;20501;-83
2023/02/24 00:49:15;;;;;;;33.30;14.10;;;8.20;99.90;;;8.94;100.00;97804.41;5003192;28;20470;-83
2023/02/24 00:51:47;;;;;;;33.93;13.63;;;8.20;99.90;;;8.89;100.00;97800.72;5003264;28;21515;-83
2023/02/24 00:54:17;;;;;;;32.50;13.70;;;8.20;99.90;;;8.89;100.00;97798.13;5003640;28;20469;-83
2023/02/24 00:56:49;;;;;;;29.97;12.40;;;8.20;99.90;;;8.88;100.00;97792.13;5004243;28;20463;-83
2023/02/24 00:59:21;;;;;;;30.87;14.10;;;8.10;99.90;;;8.86;100.00;97798.47;5003628;28;20490;-82
2023/02/24 01:01:53;;;;;;;27.77;12.93;;;8.10;99.90;;;8.85;100.00;97795.06;5005359;28;20463;-82
2023/02/24 01:04:22;;;;;;;28.43;14.37;;;8.10;99.90;;;8.88;100.00;97799.94;5002112;28;20470;-83
2023/02/24 01:06:58;;;;;;;25.40;12.47;;;8.20;99.90;;;8.92;100.00;97803.00;5004940;28;20490;-83
2023/02/24 01:09:32;;;;;;;28.60;13.10;;;8.10;99.90;;;8.92;100.00;97795.94;5003334;28;20474;-82
2023/02/24 01:15:03;;;;;;;31.13;13.70;;;8.20;99.90;;;8.82;100.00;97787.59;5003850;28;20525;-82
2023/02/24 01:17:36;;;;;;;36.33;13.90;;;8.10;99.90;;;8.77;100.00;97781.34;5002042;28;20482;-83
2023/02/24 01:20:14;;;;;;;30.13;13.53;;;8.00;99.90;;;8.72;100.00;97776.66;5005360;28;20873;-83
2023/02/24 01:22:46;;;;;;;31.10;14.07;;;8.00;99.90;;;8.77;100.00;97778.72;5003401;28;20588;-82
2023/02/24 01:25:19;;;;;;;27.77;14.03;;;8.00;99.90;;;8.76;100.00;97771.88;5002737;28;20521;-82
2023/02/24 01:27:49;;;;;;;28.23;13.40;;;8.00;99.90;;;8.75;100.00;97772.88;5004435;28;20985;-83
2023/02/24 01:30:19;;;;;;;32.20;14.07;;;8.10;99.90;;;8.78;100.00;97780.34;5002921;28;20459;-82
2023/02/24 01:32:50;;;;;;;32.43;13.10;;;8.10;99.90;;;8.73;100.00;97777.47;5004373;28;20475;-83
2023/02/24 01:35:20;;;;;;;28.50;12.90;;;8.00;99.90;;;8.72;100.00;97768.84;5003334;28;20957;-81
2023/02/24 01:37:52;;;;;;;28.07;13.27;;;8.00;99.90;;;8.75;100.00;97767.66;5005635;28;20479;-82
2023/02/24 01:40:25;;;;;;;28.60;14.17;;;8.00;99.90;;;8.75;100.00;97757.22;5005491;28;21121;-82
2023/02/24 01:42:57;;;;;;;21.80;11.90;;;8.00;99.90;;;8.76;100.00;97761.47;5006828;28;20455;-84
2023/02/24 01:45:28;;;;;;;34.10;12.77;;;8.10;99.90;;;8.74;100.00;97756.44;5005873;28;20541;-83
2023/02/24 01:48:04;;;;;;;28.60;13.07;;;8.00;99.90;;;8.69;100.00;97752.75;5006403;28;21279;-83
2023/02/24 01:50:37;;;;;;;24.70;11.97;;;8.00;99.90;;;8.67;100.00;97752.94;5005131;28;20462;-84
2023/02/24 01:53:08;;;;;;;36.03;13.73;;;8.00;99.90;;;8.67;100.00;97758.16;5006364;28;20577;-82
2023/02/24 01:55:48;;;;;;;28.97;12.83;;;7.90;99.90;;;8.62;100.00;97741.44;5004420;28;21039;-82
2023/02/24 01:58:27;;;;;;;35.03;13.30;;;7.90;99.90;;;8.65;100.00;97739.28;5006463;28;20474;-83
2023/02/24 02:00:58;;;;;;;21.27;10.63;;;7.90;99.90;;;8.70;100.00;97746.56;5006062;28;20813;-82
2023/02/24 02:03:33;;;;;;;26.17;12.47;;;8.00;99.90;;;8.66;100.00;97735.69;5004330;28;20458;-83
2023/02/24 02:06:08;;;;;;;27.33;11.83;;;7.90;99.90;;;8.62;100.00;97734.44;5006045;28;20455;-83
2023/02/24 02:08:42;;;;;;;30.57;13.60;;;7.90;99.90;;;8.63;100.00;97732.63;5004673;28;20858;-83
2023/02/24 02:11:19;;;;;;;27.10;12.80;;;7.90;99.90;;;8.55;100.00;97729.13;4999572;28;20477;-83
2023/02/24 02:13:55;;;;;;;30.17;12.27;;;7.80;99.90;;;8.61;100.00;97726.81;5002278;28;20494;-83
2023/02/24 02:17:03;;;;;;;27.40;13.00;;;7.90;99.90;;;8.65;100.00;97726.25;5004549;28;20450;-82
2023/02/24 02:20:22;;;;;;;30.37;13.80;;;7.90;99.90;;;8.66;100.00;97721.84;5003116;28;20528;-84
2023/02/24 02:23:20;;;;;;;28.53;13.30;;;7.90;99.90;;;8.63;100.00;97714.41;5002177;28;20475;-82
2023/02/24 02:26:27;;;;;;;27.50;11.47;;;7.90;99.90;;;8.62;100.00;97707.56;5003598;28;20467;-82
2023/02/24 02:29:47;;;;;;;22.70;11.70;;;7.80;99.90;;;8.60;100.00;97712.97;5002668;28;20570;-83
2023/02/24 02:33:03;;;;;;;28.47;12.30;;;7.80;99.90;;;8.56;100.00;97709.09;4999186;28;20555;-83
2023/02/24 02:35:45;;;;;;;31.53;12.43;;;7.80;99.90;;;8.54;100.00;97717.09;5001318;28;20475;-83
2023/02/24 02:38:27;;;;;;;25.27;11.40;;;7.80;99.90;;;8.51;100.00;97714.84;5003210;28;20550;-82
2023/02/24 02:41:07;;;;;;;26.30;12.27;;;7.70;99.90;;;8.55;100.00;97713.50;5005091;28;20462;-82
2023/02/24 02:43:48;;;;;;;24.77;11.80;;;7.80;99.90;;;8.55;100.00;97713.50;5004851;28;20559;-83
2023/02/24 02:46:33;;;;;;;32.43;13.40;;;7.80;99.90;;;8.56;100.00;97704.72;5003635;28;20454;-82
2023/02/24 02:49:20;;;;;;;30.00;12.03;;;7.80;99.90;;;8.53;100.00;97702.47;5002995;28;20463;-82
2023/02/24 02:51:55;;;;;;;30.23;10.53;;;7.80;99.90;;;8.51;100.00;97701.81;5002763;28;20458;-82
2023/02/24 02:54:35;;;;;;;37.90;13.57;;;7.70;99.90;;;8.51;100.00;97701.81;5003480;28;20463;-82
2023/02/24 02:57:12;;;;;;;28.50;12.80;;;7.80;99.90;;;8.51;100.00;97701.81;5002684;28;20513;-82
2023/02/24 02:59:51;;;;;;;23.80;11.30;;;7.70;99.90;;;8.53;100.00;97693.84;5000712;28;20493;-82
2023/02/24 03:02:28;;;;;;;19.17;9.70;;;7.80;99.90;;;8.53;100.00;97693.84;5000046;28;20467;-84
2023/02/24 03:05:08;;;;;;;24.67;10.90;;;7.70;99.90;;;8.53;100.00;97688.63;4999937;28;20474;-83
2023/02/24 03:07:44;;;;;;;26.60;12.57;;;7.80;99.90;;;8.49;100.00;97690.78;5003367;28;20556;-83
2023/02/24 03:10:21;;;;;;;27.57;11.57;;;7.70;99.90;;;8.50;100.00;97686.38;5002227;28;20688;-83
2023/02/24 03:12:56;;;;;;;25.37;11.70;;;7.70;99.90;;;8.51;100.00;97683.59;5002268;28;21035;-82
2023/02/24 03:15:30;;;;;;;31.20;12.53;;;7.80;99.90;;;8.51;100.00;97680.16;5004112;28;20462;-83
2023/02/24 03:18:09;;;;;;;28.27;12.80;;;7.80;99.90;;;8.48;100.00;97676.13;5000558;28;20470;-82
2023/02/24 03:20:46;;;;;;;27.37;12.50;;;7.70;99.90;;;8.47;100.00;97671.91;5001337;28;20461;-83
2023/02/24 03:23:24;;;;;;;30.27;13.13;;;7.70;99.90;;;8.51;100.00;97669.75;5001761;28;20517;-82
2023/02/24 03:26:06;;;;;;;26.27;11.77;;;7.80;99.90;;;8.50;100.00;97673.38;5000941;28;20990;-83
2023/02/24 03:28:43;;;;;;;23.93;10.97;;;7.80;99.90;;;8.47;100.00;97664.09;5002776;28;20509;-83
2023/02/24 03:31:26;;;;;;;28.50;11.87;;;7.70;99.90;;;8.48;100.00;97667.50;5003528;28;21280;-83
2023/02/24 03:34:04;;;;;;;20.17;10.43;;;7.70;99.90;;;8.45;100.00;97665.28;5004432;28;20872;-83
2023/02/24 03:36:34;;;;;;;27.93;12.37;;;7.60;99.90;;;8.43;100.00;97662.06;5005094;28;20479;-83
2023/02/24 03:39:10;;;;;;;26.00;11.97;;;7.60;99.90;;;8.43;100.00;97662.06;5007715;28;20477;-83
2023/02/24 03:41:49;;;;;;;26.23;12.10;;;7.60;99.90;;;8.42;100.00;97673.47;5008214;28;20553;-83
2023/02/24 03:44:20;;;;;;;30.13;11.80;;;7.60;99.90;;;8.44;100.00;97658.44;5006964;28;21004;-82
2023/02/24 03:46:49;;;;;;;23.20;11.43;;;7.80;99.90;;;8.39;100.00;97659.00;5006402;28;20463;-83
2023/02/24 03:49:20;;;;;;;27.50;11.53;;;7.70;99.90;;;8.40;100.00;97658.00;5005025;28;21063;-83
2023/02/24 03:52:09;;;;;;;25.83;11.37;;;7.80;99.90;;;8.38;100.00;97653.97;5008022;28;20517;-82
2023/02/24 03:55:09;;;;;;;26.03;11.70;;;7.60;99.90;;;8.30;100.00;97652.25;5005729;28;21037;-82
2023/02/24 03:57:59;;;;;;;23.60;11.83;;;7.60;99.90;;;8.36;100.00;97651.56;5007496;28;20519;-82
2023/02/24 04:00:39;;;;;;;24.93;10.57;;;7.70;99.90;;;8.29;100.00;97649.88;5002921;28;20589;-82
2023/02/24 04:03:31;;;;;;;22.03;10.83;;;7.60;99.90;;;8.28;100.00;97649.06;5003820;28;20497;-84
2023/02/24 04:06:14;;;;;;;25.57;12.30;;;7.50;99.90;;;8.24;100.00;97634.75;5005589;28;20462;-83
2023/02/24 04:08:52;;;;;;;26.73;11.07;;;7.40;99.90;;;8.26;100.00;97639.78;5005890;28;20491;-83
2023/02/24 04:11:31;;;;;;;94.90;36.47;;;7.40;99.90;;;8.23;100.00;97640.13;5002355;28;20542;-79
2023/02/24 04:14:07;;;;;;;32.70;13.07;;;7.50;99.90;;;8.20;100.00;97633.47;5002919;28;20554;-82
2023/02/24 04:16:48;;;;;;;26.37;11.53;;;7.40;99.90;;;8.16;100.00;97621.81;5004260;28;21343;-82
2023/02/24 04:19:26;;;;;;;21.70;11.27;;;7.40;99.90;;;8.18;100.00;97630.25;5005151;28;20494;-82
2023/02/24 04:21:57;;;;;;;26.87;11.67;;;7.40;99.90;;;8.19;100.00;97624.03;5003519;28;20466;-80
2023/02/24 04:24:34;;;;;;;21.00;10.23;;;7.40;99.90;;;8.16;100.00;97619.22;5002484;28;20522;-82
2023/02/24 04:27:12;;;;;;;35.27;11.37;;;7.30;99.90;;;8.18;100.00;97617.25;5005896;28;20466;-83
2023/02/24 04:29:48;;;;;;;30.30;12.47;;;7.40;99.90;;;8.16;100.00;97614.00;5006793;28;20502;-82
2023/02/24 04:32:23;;;;;;;31.03;11.77;;;7.30;99.90;;;8.11;100.00;97611.16;5005773;28;21060;-82
2023/02/24 04:35:00;;;;;;;23.47;11.33;;;7.40;99.90;;;8.09;100.00;97613.13;5007099;28;20462;-83
2023/02/24 04:37:32;;;;;;;24.97;10.90;;;7.40;99.90;;;8.07;100.00;97609.91;5005613;28;20881;-80
2023/02/24 04:40:09;;;;;;;25.97;11.10;;;7.30;99.90;;;8.06;100.00;97600.47;5003608;28;21168;-82
2023/02/24 04:42:45;;;;;;;28.13;10.70;;;7.30;99.90;;;8.09;100.00;97598.31;5003783;28;20550;-80
2023/02/24 04:45:16;;;;;;;36.47;13.77;;;7.40;99.90;;;8.05;100.00;97594.44;5001154;28;20566;-83
2023/02/24 04:47:49;;;;;;;31.77;11.97;;;7.30;99.90;;;8.03;100.00;97590.41;5002785;28;20579;-81
2023/02/24 04:50:24;;;;;;;22.03;11.20;;;7.30;99.90;;;7.99;100.00;97587.38;5001807;28;20460;-80
2023/02/24 04:52:59;;;;;;;27.60;12.70;;;7.20;99.90;;;7.99;100.00;97576.13;5006760;28;20482;-80
2023/02/24 04:55:32;;;;;;;27.00;11.80;;;7.10;99.90;;;7.98;100.00;97582.34;5005728;28;20466;-80
2023/02/24 04:58:04;;;;;;;26.60;10.73;;;7.10;99.90;;;8.00;100.00;97577.75;5005979;28;20569;-80
2023/02/24 05:00:35;;;;;;;25.60;11.43;;;7.10;99.90;;;7.97;100.00;97578.13;5006399;28;20470;-80
2023/02/24 05:03:07;;;;;;;28.47;11.07;;;7.10;99.90;;;7.93;100.00;97574.28;5004869;28;20451;-80
2023/02/24 05:05:37;;;;;;;30.13;11.33;;;7.10;99.90;;;7.90;100.00;97572.03;5002921;28;20455;-80
2023/02/24 05:08:09;;;;;;;27.27;11.50;;;7.10;99.90;;;7.87;100.00;97556.78;5002008;28;21058;-80
2023/02/24 05:10:43;;;;;;;28.77;12.23;;;7.00;99.90;;;7.83;100.00;97556.34;5001559;28;20554;-80
2023/02/24 05:13:17;;;;;;;33.00;12.73;;;7.00;99.90;;;7.71;100.00;97560.38;5003068;28;20579;-80
2023/02/24 05:15:48;;;;;;;26.77;11.33;;;6.90;99.90;;;7.75;100.00;97559.03;5004189;28;20483;-79
2023/02/24 05:18:19;;;;;;;29.57;12.00;;;6.90;99.90;;;7.77;100.00;97551.06;5003567;28;20459;-75
2023/02/24 05:23:42;;;;;;;32.83;13.47;;;6.90;99.90;;;7.78;100.00;97550.84;5002124;28;20503;-80
2023/02/24 05:26:16;;;;;;;31.97;12.43;;;7.00;99.90;;;7.78;100.00;97547.44;5007020;28;20541;-79
2023/02/24 05:28:51;;;;;;;29.80;12.90;;;7.00;99.90;;;7.75;100.00;97548.63;5005071;28;20471;-79
2023/02/24 05:31:24;;;;;;;30.77;12.50;;;7.00;99.90;;;7.72;100.00;97550.78;5004557;28;20459;-79
2023/02/24 05:33:57;;;;;;;27.53;10.83;;;6.90;99.90;;;7.75;100.00;97545.22;5003530;28;21556;-79
2023/02/24 05:36:29;;;;;;;25.00;11.73;;;7.00;99.90;;;7.78;100.00;97539.63;5002962;28;21246;-80
2023/02/24 05:39:05;;;;;;;35.37;13.33;;;7.00;99.90;;;7.78;100.00;97544.84;4999307;28;20471;-79
2023/02/24 05:41:40;;;;;;;26.10;11.13;;;7.00;99.90;;;7.78;100.00;97544.84;5004614;28;20473;-79
2023/02/24 05:44:16;;;;;;;36.67;11.40;;;7.10;99.90;;;7.69;100.00;97538.94;5007502;28;20455;-79
2023/02/24 05:46:48;;;;;;;29.37;11.97;;;7.00;99.90;;;7.71;100.00;97543.94;5008260;28;21015;-79
2023/02/24 05:49:22;;;;;;;23.33;11.20;;;6.90;99.90;;;7.69;100.00;97535.53;5008038;28;20506;-79
2023/02/24 05:51:55;;;;;;;24.90;12.03;;;6.90;99.90;;;7.66;100.00;97534.09;5007691;28;20537;-79
2023/02/24 05:54:28;;;;;;;27.13;10.87;;;6.80;99.90;;;7.68;100.00;97537.31;5006648;28;20483;-79
2023/02/24 05:57:00;;;;;;;32.30;11.87;;;7.00;99.90;;;7.69;100.00;97530.31;5008163;28;20462;-79
2023/02/24 05:59:32;;;;;;;28.83;11.27;;;7.00;99.90;;;7.67;100.00;97535.69;5005985;28;20471;-79
2023/02/24 06:02:05;;;;;;;24.00;12.20;;;6.90;99.90;;;7.67;100.00;97529.72;5005953;28;20563;-79
2023/02/24 06:04:45;;;;;;;22.80;10.63;;;6.90;99.90;;;7.64;100.00;97530.06;5006467;28;20516;-79
2023/02/24 06:07:18;;;;;;;23.17;11.40;;;6.80;99.90;;;7.59;100.00;97528.00;5007891;28;20462;-79
2023/02/24 06:09:49;;;;;;;29.90;12.60;;;6.70;99.90;;;7.59;100.00;97525.41;5006583;28;20491;-79
2023/02/24 06:12:20;;;;;;;31.10;13.60;;;6.70;99.90;;;7.55;100.00;97521.56;5007517;28;20495;-79
2023/02/24 06:14:52;;;;;;;32.57;12.87;;;6.70;99.90;;;7.50;100.00;97519.47;5005350;28;20472;-79
2023/02/24 06:17:23;;;;;;;34.43;13.20;;;6.80;99.90;;;7.46;100.00;97523.44;5007180;28;20501;-79
2023/02/24 06:19:54;;;;;;;24.13;11.27;;;6.80;99.90;;;7.54;100.00;97525.94;5006450;28;20491;-79
2023/02/24 06:22:26;;;;;;;25.63;11.10;;;6.90;99.90;;;7.53;100.00;97526.91;5007357;28;20521;-79
2023/02/24 06:24:56;;;;;;;25.47;11.43;;;6.80;99.90;;;7.51;100.00;97526.31;5007594;28;21057;-79
2023/02/24 06:27:27;;;;;;;28.90;12.13;;;6.80;99.90;;;7.51;100.00;97522.91;5008150;28;20473;-79
2023/02/24 06:29:59;;;;;;;34.20;13.17;;;6.80;99.90;;;7.50;100.00;97523.88;5006142;28;20501;-79
2023/02/24 06:32:28;;;;;;;27.90;11.80;;;6.70;99.90;;;7.51;100.00;97531.50;5006021;28;20518;-79
2023/02/24 06:35:00;;;;;;;30.43;12.63;;;6.70;99.90;;;7.53;100.00;97526.13;5007260;28;20467;-79
2023/02/24 06:37:32;;;;;;;27.47;11.93;;;6.80;99.90;;;7.52;100.00;97520.13;5006540;28;20475;-79
2023/02/24 06:40:08;;;;;;;30.20;11.97;;;6.90;99.90;;;7.52;100.00;97520.13;5007269;28;20463;-79
2023/02/24 06:42:38;;;;;;;25.63;11.17;;;6.80;99.90;;;7.51;100.00;97523.72;5005706;28;20464;-80
2023/02/24 06:45:11;;;;;;;30.97;11.53;;;6.70;99.90;;;7.55;100.00;97518.94;5007750;28;20459;-79
2023/02/24 06:47:42;;;;;;;30.80;11.80;;;6.80;99.90;;;7.57;100.00;97519.56;5007367;28;20466;-79
2023/02/24 06:50:12;;;;;;;25.97;12.10;;;6.80;99.90;;;7.56;100.00;97521.38;5007366;28;21004;-79
2023/02/24 06:52:44;;;;;;;26.93;11.37;;;6.80;99.90;;;7.54;100.00;97522.53;5007848;28;20525;-79
2023/02/24 06:55:25;;;;;;;24.10;10.30;;;6.80;99.90;;;7.55;100.00;97522.38;5006705;28;20502;-79
2023/02/24 06:57:56;;;;;;;26.47;11.17;;;6.80;99.90;;;7.55;100.00;97519.75;5005812;28;20482;-79
2023/02/24 07:00:41;;;;;;;24.80;10.37;;;6.80;99.90;;;7.57;100.00;97515.16;5007027;28;20537;-79
2023/02/24 07:03:39;;;;;;;25.37;11.70;;;6.80;99.90;;;7.60;100.00;97524.44;5005773;28;21524;-79
2023/02/24 07:06:19;;;;;;;30.20;11.77;;;6.80;99.90;;;7.60;100.00;97525.22;5006747;28;20463;-79
2023/02/24 07:08:50;;;;;;;26.47;11.10;;;6.80;99.90;;;7.53;100.00;97518.34;5012130;28;20473;-79
2023/02/24 07:11:22;;;;;;;30.70;13.30;;;6.70;99.90;;;7.55;100.00;97522.38;5013644;28;20473;-79
2023/02/24 07:13:53;;;;;;;27.53;12.50;;;6.70;99.90;;;7.55;100.00;97521.56;5013664;28;20467;-79
2023/02/24 07:16:27;;;;;;;25.97;11.83;;;6.70;99.90;;;7.52;100.00;97524.50;5013973;28;20536;-79
2023/02/24 07:19:01;;;;;;;28.63;12.70;;;6.70;99.90;;;7.49;100.00;97522.28;5012339;28;20462;-79
2023/02/24 07:21:38;;;;;;;31.53;13.97;;;6.60;99.90;;;7.50;100.00;97524.69;5012676;28;20462;-79
2023/02/24 07:24:12;;;;;;;27.40;12.93;;;6.70;99.90;;;7.52;100.00;97517.53;5012736;28;21095;-79
2023/02/24 07:26:42;;;;;;;34.20;12.27;;;6.70;99.90;;;7.55;100.00;97511.16;5012509;28;20492;-79
2023/02/24 07:29:13;;;;;;;23.73;11.60;;;6.70;99.90;;;7.58;100.00;97513.38;5012825;28;20988;-79
2023/02/24 07:31:47;;;;;;;28.50;12.33;;;6.70;99.90;;;7.62;100.00;97511.22;5012844;28;20477;-79
2023/02/24 07:34:23;;;;;;;27.70;13.20;;;6.80;99.90;;;7.62;100.00;97500.81;5012287;28;20578;-79
2023/02/24 07:36:53;;;;;;;33.67;11.07;;;6.80;99.90;;;7.67;100.00;97499.28;5011402;28;20474;-79
2023/02/24 07:39:25;;;;;;;32.83;13.57;;;6.90;99.90;;;7.69;100.00;97499.09;5012935;28;20502;-79
2023/02/24 07:41:58;;;;;;;28.47;13.00;;;6.90;99.90;;;7.70;100.00;97503.31;5012369;28;20476;-79
2023/02/24 07:44:29;;;;;;;35.57;13.13;;;6.90;99.90;;;7.72;100.00;97496.94;5011261;28;20839;-79
2023/02/24 07:47:00;;;;;;;25.30;12.67;;;7.00;99.90;;;7.71;100.00;97497.94;5012908;28;20471;-79
2023/02/24 07:49:31;;;;;;;26.40;11.40;;;7.00;99.90;;;7.68;100.00;97490.47;5012122;28;20526;-79
2023/02/24 07:52:02;;;;;;;25.10;11.93;;;7.00;99.90;;;7.71;100.00;97490.13;5011792;28;20466;-79
2023/02/24 07:54:33;;;;;;;29.63;12.33;;;7.00;99.90;;;7.68;100.00;97490.47;5012629;28;20589;-79
2023/02/24 07:57:02;;;;;;;26.47;12.13;;;6.90;99.90;;;7.73;100.00;97495.16;5012732;28;20487;-79
2023/02/24 07:59:36;;;;;;;30.20;11.77;;;6.90;99.90;;;7.74;100.00;97489.75;5011803;28;20550;-79
2023/02/24 08:02:10;;;;;;;33.77;14.10;;;7.00;99.90;;;7.76;100.00;97492.19;5010957;28;20997;-79
2023/02/24 08:04:46;;;;;;;33.17;12.90;;;6.90;99.90;;;7.79;100.00;97484.00;5011786;28;20552;-79
2023/02/24 08:07:22;;;;;;;33.27;13.60;;;7.00;99.90;;;7.81;100.00;97476.84;5013626;28;20463;-79
2023/02/24 08:10:12;;;;;;;27.77;12.97;;;7.00;99.90;;;7.79;100.00;97481.41;5012973;28;20478;-79
2023/02/24 08:12:42;;;;;;;30.53;13.33;;;7.00;99.90;;;7.77;100.00;97479.00;5011448;28;21060;-79
2023/02/24 08:15:22;;;;;;;29.23;13.60;;;7.00;99.90;;;7.83;100.00;97478.25;5013432;28;20485;-79
2023/02/24 08:17:58;;;;;;;37.53;15.17;;;7.00;99.90;;;7.91;100.00;97474.75;5010116;28;20514;-79
2023/02/24 08:20:34;;;;;;;37.40;15.20;;;7.20;99.90;;;7.97;100.00;97472.22;5009290;28;20462;-79
2023/02/24 08:23:07;;;;;;;28.80;13.60;;;7.30;99.90;;;8.00;100.00;97473.63;5009403;28;20549;-79
2023/02/24 08:25:43;;;;;;;27.43;12.93;;;7.40;99.90;;;8.04;100.00;97470.47;5009843;28;20454;-79
2023/02/24 08:28:12;;;;;;;32.83;14.47;;;7.50;99.90;;;8.05;100.00;97463.47;5008000;28;20593;-78
2023/02/24 08:30:44;;;;;;;32.90;15.63;;;7.50;99.90;;;8.06;100.00;97462.47;5009671;28;20918;-79
2023/02/24 08:33:22;;;;;;;34.97;14.03;;;7.40;99.90;;;8.09;100.00;97457.69;5008870;28;21262;-79
2023/02/24 08:35:59;;;;;;;31.97;12.77;;;7.40;99.90;;;8.09;100.00;97465.50;5008575;28;20548;-79
2023/02/24 08:38:43;;;;;;;30.10;13.03;;;7.40;99.90;;;8.11;100.00;97457.53;5008540;28;20833;-78
2023/02/24 08:41:18;;;;;;;31.90;13.27;;;7.40;99.90;;;8.18;100.00;97455.78;5008896;28;20506;-79
2023/02/24 08:43:50;;;;;;;34.33;13.30;;;7.50;99.90;;;8.20;100.00;97456.41;5008876;28;20462;-79
2023/02/24 08:46:24;;;;;;;29.93;12.73;;;7.60;99.90;;;8.15;100.00;97450.97;5008260;28;20558;-79
2023/02/24 08:49:00;;;;;;;33.00;12.43;;;7.50;99.90;;;8.20;100.00;97452.97;5008706;28;21051;-79
2023/02/24 08:51:33;;;;;;;33.30;13.43;;;7.60;99.90;;;8.18;100.00;97445.38;5009704;28;20502;-79
2023/02/24 08:54:09;;;;;;;30.73;12.07;;;7.50;99.90;;;8.15;100.00;97448.34;5008042;28;20455;-79
2023/02/24 08:56:42;;;;;;;33.83;13.73;;;7.40;99.90;;;8.19;100.00;97444.34;5006787;28;20498;-79
2023/02/24 08:59:27;;;;;;;26.90;12.27;;;7.50;99.90;;;8.24;100.00;97439.41;5008618;28;20475;-79
2023/02/24 09:04:44;;;;;;;28.90;12.20;;;7.60;99.90;;;8.31;100.00;97427.28;5008325;28;20528;-79
2023/02/24 09:07:16;;;;;;;25.20;11.83;;;7.60;99.90;;;8.24;100.00;97429.00;5008585;28;20458;-79
2023/02/24 09:09:46;;;;;;;28.20;12.80;;;7.50;99.90;;;8.27;100.00;97428.59;5009365;28;20491;-80
2023/02/24 09:12:23;;;;;;;24.60;10.30;;;7.60;99.90;;;8.33;100.00;97421.91;5009406;28;20479;-79
2023/02/24 09:14:57;;;;;;;22.17;10.83;;;7.80;99.90;;;8.31;100.00;97418.66;5006909;28;20942;-79
2023/02/24 09:17:49;;;;;;;22.20;10.23;;;7.80;99.90;;;8.24;100.00;97418.56;5008095;28;21000;-79
2023/02/24 09:23:18;;;;;;;22.90;11.27;;;7.60;99.90;;;8.37;100.00;97408.28;5008702;28;20458;-79
2023/02/24 09:25:53;;;;;;;22.23;10.57;;;7.70;99.90;;;8.40;100.00;97407.13;5005731;28;20462;-79
2023/02/24 09:28:24;;;;;;;22.40;9.93;;;7.90;99.90;;;8.46;100.00;97401.97;5008305;28;20470;-79
2023/02/24 09:30:56;;;;;;;18.30;9.57;;;8.00;99.90;;;8.52;100.00;97406.41;5007595;28;20585;-79
2023/02/24 09:33:37;;;;;;;21.33;9.30;;;8.10;99.90;;;8.46;100.00;97395.94;5006144;28;20980;-80
2023/02/24 09:36:13;;;;;;;18.30;8.70;;;8.00;99.90;;;8.51;100.00;97383.94;5006848;28;20467;-79
2023/02/24 09:44:51;;;;;;;22.27;8.67;;;8.00;99.90;;;8.51;100.00;97378.72;5007463;28;20463;-80
2023/02/24 09:47:39;;;;;;;16.43;8.20;;;8.00;99.90;;;8.55;100.00;97374.75;5008204;28;20529;-77
2023/02/24 09:50:44;;;;;;;14.30;8.00;;;8.10;99.90;;;8.57;100.00;97375.34;5008032;28;20505;-79
2023/02/24 09:53:51;;;;;;;17.63;8.70;;;8.00;99.90;;;8.60;100.00;97371.59;5006632;28;20477;-79
2023/02/24 09:56:35;;;;;;;20.60;9.57;;;8.00;99.90;;;8.56;100.00;97365.94;5006796;28;20459;-79
2023/02/24 09:59:24;;;;;;;16.43;8.10;;;7.90;99.90;;;8.68;100.00;97357.59;5006226;28;21063;-79
2023/02/24 10:02:02;;;;;;;16.83;7.77;;;8.10;99.90;;;8.69;100.00;97348.75;5005456;28;20496;-79
2023/02/24 10:05:05;;;;;;;19.90;8.53;;;8.20;99.90;;;8.67;100.00;97345.56;5005981;28;20463;-78
2023/02/24 10:07:40;;;;;;;17.53;9.00;;;8.10;99.90;;;8.66;100.00;97349.16;5007263;28;21008;-79
2023/02/24 10:10:26;;;;;;;18.23;8.60;;;8.10;99.90;;;8.77;100.00;97335.59;5007158;28;20969;-79
2023/02/24 10:13:13;;;;;;;17.13;7.90;;;8.20;99.90;;;8.82;100.00;97343.63;5008281;28;20462;-79
2023/02/24 10:15:58;;;;;;;15.80;8.23;;;8.40;99.90;;;8.82;100.00;97333.19;5004781;28;20531;-79
2023/02/24 10:18:45;;;;;;;14.37;6.20;;;8.30;99.90;;;8.80;100.00;97333.41;5007904;28;20456;-79
2023/02/24 10:21:33;;;;;;;18.33;7.43;;;8.30;99.90;;;8.87;100.00;97329.03;5008078;28;20463;-79
2023/02/24 10:24:21;;;;;;;13.77;5.83;;;8.50;99.90;;;8.86;100.00;97327.41;5005112;28;20475;-79
2023/02/24 10:27:01;;;;;;;13.47;7.10;;;8.30;99.90;;;8.86;100.00;97313.56;5006218;28;20499;-79
2023/02/24 10:29:54;;;;;;;12.20;6.40;;;8.30;99.90;;;8.90;100.00;97313.00;5007818;28;20544;-79
2023/02/24 10:32:34;;;;;;;9.23;5.00;;;8.50;99.90;;;8.93;100.00;97319.59;5008350;28;20496;-79
2023/02/24 10:35:05;;;;;;;12.10;6.10;;;8.40;99.90;;;8.96;100.00;97316.59;5007333;28;21042;-79
2023/02/24 10:37:34;;;;;;;12.00;5.73;;;8.40;99.90;;;8.99;100.00;97324.03;5007573;28;21280;-78
2023/02/24 10:40:09;;;;;;;12.50;6.00;;;8.40;99.90;;;9.08;100.00;97312.47;5005943;28;20459;-78
2023/02/24 10:42:44;;;;;;;8.67;5.10;;;8.60;99.90;;;9.05;100.00;97316.28;5005994;28;20549;-78
2023/02/24 10:45:17;;;;;;;6.47;3.33;;;8.50;99.90;;;9.08;100.00;97302.03;5007061;28;20592;-78
2023/02/24 10:47:56;;;;;;;8.00;4.20;;;8.60;99.90;;;9.12;100.00;97297.22;5005792;28;20468;-78
2023/02/24 10:50:30;;;;;;;11.37;5.50;;;8.70;99.90;;;9.04;100.00;97306.03;5004895;28;20470;-78
2023/02/24 10:53:24;;;;;;;9.97;5.17;;;8.60;99.90;;;9.11;100.00;97301.63;5004645;28;20455;-78
2023/02/24 10:56:14;;;;;;;12.20;5.83;;;8.60;99.90;;;9.12;100.00;97287.59;5007448;28;20459;-78
2023/02/24 10:58:55;;;;;;;10.23;5.30;;;8.70;99.90;;;9.05;100.00;97292.78;5006044;28;20498;-77
2023/02/24 11:01:45;;;;;;;9.57;4.73;;;8.60;99.90;;;9.11;100.00;97278.16;5005560;28;20463;-77
2023/02/24 11:04:32;;;;;;;10.10;5.63;;;8.60;99.90;;;9.13;100.00;97270.94;5005454;28;20551;-77
2023/02/24 11:07:10;;;;;;;18.97;5.97;;;8.60;99.90;;;9.21;100.00;97265.53;5005119;28;20505;-77
2023/02/24 11:09:51;;;;;;;10.30;5.40;;;8.70;99.90;;;9.25;100.00;97258.94;5006544;28;20538;-77