Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:58;;;;;;;;;;;;;;;;;;5048818;28;19947;-62
2023/09/02 00:04:24;;;;;;;;;;;;;;;;;;5052247;28;20390;-62
2023/09/02 00:06:50;;;;;;;;;;;;;;;;;;5048992;28;19932;-62
2023/09/02 00:09:16;;;;;;;;;;;;;;;;;;5050883;28;19925;-62
2023/09/02 00:11:42;;;;;;;;;;;;;;;;;;5046037;28;20420;-61
2023/09/02 00:14:08;;;;;;;;;;;;;;;;;;5049605;28;19964;-62
2023/09/02 00:16:34;;;;;;;;;;;;;;;;;;5048731;28;20016;-62
2023/09/02 00:19:00;;;;;;;;;;;;;;;;;;5049950;28;19924;-62
2023/09/02 00:21:26;;;;;;;;;;;;;;;;;;5049417;28;19921;-62
2023/09/02 00:23:51;;;;;;;;;;;;;;;;;;5051076;28;20350;-62
2023/09/02 00:26:17;;;;;;;;;;;;;;;;;;5052039;28;20301;-61
2023/09/02 00:28:43;;;;;;;;;;;;;;;;;;5029866;28;19933;-61
2023/09/02 00:31:09;;;;;;;;;;;;;;;;;;5043926;28;19944;-61
2023/09/02 00:33:35;;;;;;;;;;;;;;;;;;5049935;28;19998;-61
2023/09/02 00:36:01;;;;;;;;;;;;;;;;;;5051777;28;19940;-61
2023/09/02 00:38:27;;;;;;;;;;;;;;;;;;5049048;28;19925;-61
2023/09/02 00:40:53;;;;;;;;;;;;;;;;;;5051275;28;19971;-62
2023/09/02 00:43:19;;;;;;;;;;;;;;;;;;5031521;28;19920;-62
2023/09/02 00:45:45;;;;;;;;;;;;;;;;;;5050174;28;20597;-61
2023/09/02 00:48:11;;;;;;;;;;;;;;;;;;5048800;28;19920;-61
2023/09/02 00:50:37;;;;;;;;;;;;;;;;;;5049821;28;20548;-61
2023/09/02 00:53:03;;;;;;;;;;;;;;;;;;5049598;28;19932;-61
2023/09/02 00:55:29;;;;;;;;;;;;;;;;;;5030927;28;19944;-61
2023/09/02 00:57:56;;;;;;;;;;;;;;;;;;5050182;28;19964;-61
2023/09/02 01:00:22;;;;;;;;;;;;;;;;;;5048958;28;19961;-61
2023/09/02 01:02:48;;;;;;;;;;;;;;;;;;5050662;28;20275;-62
2023/09/02 01:05:14;;;;;;;;;;;;;;;;;;5050006;28;19928;-62
2023/09/02 01:07:40;;;;;;;;;;;;;;;;;;5050418;28;19963;-62
2023/09/02 01:10:06;;;;;;;;;;;;;;;;;;5048827;28;19960;-62
2023/09/02 01:12:32;;;;;;;;;;;;;;;;;;5030742;28;19971;-62
2023/09/02 01:14:57;;;;;;;;;;;;;;;;;;5051186;28;19964;-61
2023/09/02 01:17:23;;;;;;;;;;;;;;;;;;5047194;28;19927;-62
2023/09/02 01:19:49;;;;;;;;;;;;;;;;;;5049504;28;19932;-62
2023/09/02 01:22:15;;;;;;;;;;;;;;;;;;5046846;28;20012;-62
2023/09/02 01:24:41;;;;;;;;;;;;;;;;;;5038794;28;19927;-62
2023/09/02 01:27:07;;;;;;;;;;;;;;;;;;5046584;28;19925;-62
2023/09/02 01:29:33;;;;;;;;;;;;;;;;;;5044918;28;19928;-62
2023/09/02 01:31:59;;;;;;;;;;;;;;;;;;5047072;28;20271;-62
2023/09/02 01:34:28;;;;;;;;;;;;;;;;;;5047605;28;19927;-62
2023/09/02 01:36:54;;;;;;;;;;;;;;;;;;5049617;28;19932;-61
2023/09/02 01:39:20;;;;;;;;;;;;;;;;;;5047260;28;19925;-62
2023/09/02 01:41:45;;;;;;;;;;;;;;;;;;5047358;28;19964;-62
2023/09/02 01:44:11;;;;;;;;;;;;;;;;;;5050352;28;19982;-62
2023/09/02 01:46:37;;;;;;;;;;;;;;;;;;5045944;28;19931;-62
2023/09/02 01:49:03;;;;;;;;;;;;;;;;;;5040026;28;20055;-61
2023/09/02 01:51:29;;;;;;;;;;;;;;;;;;5016719;28;19967;-62
2023/09/02 01:53:55;;;;;;;;;;;;;;;;;;5039095;28;19925;-62
2023/09/02 01:56:21;;;;;;;;;;;;;;;;;;5047969;28;19988;-62
2023/09/02 01:58:49;;;;;;;;;;;;;;;;;;5037021;28;19925;-62
2023/09/02 02:01:15;;;;;;;;;;;;;;;;;;5045884;28;19925;-62
2023/09/02 02:03:41;;;;;;;;;;;;;;;;;;5020265;28;19925;-62
2023/09/02 02:06:07;;;;;;;;;;;;;;;;;;5042411;28;20293;-62
2023/09/02 02:08:35;;;;;;;;;;;;;;;;;;5053057;28;19932;-62
2023/09/02 02:11:01;;;;;;;;;;;;;;;;;;5051039;28;20013;-62
2023/09/02 02:13:27;;;;;;;;;;;;;;;;;;5034208;28;19978;-62
2023/09/02 02:15:53;;;;;;;;;;;;;;;;;;5023064;28;21612;-62
2023/09/02 02:18:18;;;;;;;;;;;;;;;;;;5037163;28;19928;-62
2023/09/02 02:20:44;;;;;;;;;;;;;;;;;;5049811;28;20309;-62
2023/09/02 02:23:10;;;;;;;;;;;;;;;;;;5044729;28;20012;-62
2023/09/02 02:25:36;;;;;;;;;;;;;;;;;;5054752;28;20427;-62
2023/09/02 02:28:04;;;;;;;;;;;;;;;;;;5033522;28;19932;-62
2023/09/02 02:30:30;;;;;;;;;;;;;;;;;;5054531;28;19920;-62
2023/09/02 02:32:56;;;;;;;;;;;;;;;;;;5050329;28;19932;-62
2023/09/02 02:35:22;;;;;;;;;;;;;;;;;;5053791;28;20375;-62
2023/09/02 02:37:49;;;;;;;;;;;;;;;;;;5044577;28;20020;-62
2023/09/02 02:40:15;;;;;;;;;;;;;;;;;;5028217;28;19929;-62
2023/09/02 02:42:41;;;;;;;;;;;;;;;;;;5024139;28;20394;-62
2023/09/02 02:45:07;;;;;;;;;;;;;;;;;;5032661;28;19968;-62
2023/09/02 02:47:33;;;;;;;;;;;;;;;;;;5029522;28;19929;-62
2023/09/02 02:49:59;;;;;;;;;;;;;;;;;;5028319;28;19932;-61
2023/09/02 02:52:25;;;;;;;;;;;;;;;;;;5029582;28;19991;-61
2023/09/02 02:54:50;;;;;;;;;;;;;;;;;;5034059;28;19968;-62
2023/09/02 02:57:16;;;;;;;;;;;;;;;;;;5031698;28;19955;-62
2023/09/02 02:59:42;;;;;;;;;;;;;;;;;;5032424;28;20621;-62
2023/09/02 03:02:08;;;;;;;;;;;;;;;;;;5015878;28;19952;-62
2023/09/02 03:04:35;;;;;;;;;;;;;;;;;;5016672;28;20263;-62
2023/09/02 03:07:00;;;;;;;;;;;;;;;;;;5033559;28;20429;-62
2023/09/02 03:09:27;;;;;;;;;;;;;;;;;;5031102;28;19929;-62
2023/09/02 03:11:53;;;;;;;;;;;;;;;;;;5033069;28;19925;-62
2023/09/02 03:14:18;;;;;;;;;;;;;;;;;;5029912;28;20274;-62
2023/09/02 03:16:44;;;;;;;;;;;;;;;;;;5029388;28;19928;-63
2023/09/02 03:19:10;;;;;;;;;;;;;;;;;;5029864;28;19929;-62
2023/09/02 03:21:36;;;;;;;;;;;;;;;;;;5031089;28;19921;-62
2023/09/02 03:24:04;;;;;;;;;;;;;;;;;;5021031;28;19929;-62
2023/09/02 03:26:30;;;;;;;;;;;;;;;;;;5028677;28;19947;-62
2023/09/02 03:28:55;;;;;;;;;;;;;;;;;;5030170;28;19921;-61
2023/09/02 03:31:21;;;;;;;;;;;;;;;;;;5026631;28;19968;-60
2023/09/02 03:33:47;;;;;;;;;;;;;;;;;;5028121;28;20083;-61
2023/09/02 03:36:13;;;;;;;;;;;;;;;;;;5030064;28;20028;-61
2023/09/02 03:38:39;;;;;;;;;;;;;;;;;;5033674;28;19921;-61
2023/09/02 03:41:05;;;;;;;;;;;;;;;;;;5050753;28;20488;-61
2023/09/02 03:43:31;;;;;;;;;;;;;;;;;;5031480;28;19925;-61
2023/09/02 03:45:57;;;;;;;;;;;;;;;;;;5049255;28;20527;-61
2023/09/02 03:48:23;;;;;;;;;;;;;;;;;;5049229;28;19931;-61
2023/09/02 03:50:49;;;;;;;;;;;;;;;;;;5045655;28;20059;-61
2023/09/02 03:53:15;;;;;;;;;;;;;;;;;;5047233;28;20024;-62
2023/09/02 03:55:40;;;;;;;;;;;;;;;;;;5039671;28;19921;-62
2023/09/02 03:58:06;;;;;;;;;;;;;;;;;;5027106;28;19958;-62
2023/09/02 04:00:32;;;;;;;;;;;;;;;;;;5051576;28;20652;-62
2023/09/02 04:02:58;;;;;;;;;;;;;;;;;;5049923;28;19926;-62
2023/09/02 04:05:24;;;;;;;;;;;;;;;;;;5050514;28;20040;-62
2023/09/02 04:07:50;;;;;;;;;;;;;;;;;;5031846;28;19920;-62
2023/09/02 04:10:16;;;;;;;;;;;;;;;;;;5020237;28;19920;-62
2023/09/02 04:12:42;;;;;;;;;;;;;;;;;;5017927;28;19975;-62
2023/09/02 04:15:08;;;;;;;;;;;;;;;;;;5048600;28;20023;-62
2023/09/02 04:17:34;;;;;;;;;;;;;;;;;;5044549;28;19936;-62
2023/09/02 04:20:00;;;;;;;;;;;;;;;;;;5038370;28;19925;-62
2023/09/02 04:22:26;;;;;;;;;;;;;;;;;;5048888;28;19947;-61
2023/09/02 04:24:52;;;;;;;;;;;;;;;;;;5049353;28;20359;-61
2023/09/02 04:27:19;;;;;;;;;;;;;;;;;;5045848;28;19921;-61
2023/09/02 04:29:45;;;;;;;;;;;;;;;;;;5047578;28;20378;-61
2023/09/02 04:32:11;;;;;;;;;;;;;;;;;;5017733;28;19929;-61
2023/09/02 04:34:37;;;;;;;;;;;;;;;;;;5031875;28;19943;-61
2023/09/02 04:37:03;;;;;;;;;;;;;;;;;;5032273;28;20333;-61
2023/09/02 04:39:29;;;;;;;;;;;;;;;;;;5027624;28;19925;-61
2023/09/02 04:41:55;;;;;;;;;;;;;;;;;;5040895;28;19932;-61
2023/09/02 04:44:20;;;;;;;;;;;;;;;;;;5049130;28;19932;-61
2023/09/02 04:46:46;;;;;;;;;;;;;;;;;;5036894;28;20015;-61
2023/09/02 04:49:12;;;;;;;;;;;;;;;;;;5051111;28;19973;-61
2023/09/02 04:51:38;;;;;;;;;;;;;;;;;;5048727;28;19932;-61
2023/09/02 04:54:04;;;;;;;;;;;;;;;;;;5050851;28;20378;-62
2023/09/02 04:56:30;;;;;;;;;;;;;;;;;;5049355;28;20298;-61
2023/09/02 04:58:56;;;;;;;;;;;;;;;;;;5038070;28;20326;-61
2023/09/02 05:01:22;;;;;;;;;;;;;;;;;;5031475;28;19928;-61
2023/09/02 05:03:48;;;;;;;;;;;;;;;;;;5051792;28;19924;-61
2023/09/02 05:06:14;;;;;;;;;;;;;;;;;;5049377;28;20267;-61
2023/09/02 05:08:40;;;;;;;;;;;;;;;;;;5051427;28;19929;-61
2023/09/02 05:11:07;;;;;;;;;;;;;;;;;;5048254;28;19956;-61
2023/09/02 05:13:33;;;;;;;;;;;;;;;;;;5030835;28;19929;-61
2023/09/02 05:15:58;;;;;;;;;;;;;;;;;;5050386;28;20380;-61
2023/09/02 05:18:24;;;;;;;;;;;;;;;;;;5048543;28;19921;-61
2023/09/02 05:20:51;;;;;;;;;;;;;;;;;;5050456;28;20292;-61
2023/09/02 05:23:16;;;;;;;;;;;;;;;;;;5048628;28;19925;-61
2023/09/02 05:25:42;;;;;;;;;;;;;;;;;;5037866;28;19921;-61
2023/09/02 05:28:08;;;;;;;;;;;;;;;;;;5041973;28;19994;-61
2023/09/02 05:30:35;;;;;;;;;;;;;;;;;;5029991;28;20019;-61
2023/09/02 05:33:01;;;;;;;;;;;;;;;;;;5019023;28;19963;-62
2023/09/02 05:35:27;;;;;;;;;;;;;;;;;;5038311;28;19925;-61
2023/09/02 05:37:53;;;;;;;;;;;;;;;;;;5030945;28;19925;-61
2023/09/02 05:40:19;;;;;;;;;;;;;;;;;;5051088;28;20031;-61
2023/09/02 05:42:45;;;;;;;;;;;;;;;;;;5053138;28;20318;-61
2023/09/02 05:45:11;;;;;;;;;;;;;;;;;;5048948;28;20004;-62
2023/09/02 05:47:37;;;;;;;;;;;;;;;;;;5037883;28;19921;-61
2023/09/02 05:50:03;;;;;;;;;;;;;;;;;;5054697;28;19924;-61
2023/09/02 05:52:28;;;;;;;;;;;;;;;;;;5052861;28;19924;-62
2023/09/02 05:54:54;;;;;;;;;;;;;;;;;;5054020;28;19924;-61
2023/09/02 05:57:20;;;;;;;;;;;;;;;;;;5053044;28;19921;-61
2023/09/02 05:59:46;;;;;;;;;;;;;;;;;;5049028;28;19968;-61
2023/09/02 06:02:12;;;;;;;;;;;;;;;;;;5052795;28;19921;-61
2023/09/02 06:04:38;;;;;;;;;;;;;;;;;;5053233;28;19975;-61
2023/09/02 06:07:04;;;;;;;;;;;;;;;;;;5054442;28;19921;-61
2023/09/02 06:09:31;;;;;;;;;;;;;;;;;;5052546;28;20015;-61
2023/09/02 06:11:56;;;;;;;;;;;;;;;;;;5054551;28;19924;-61
2023/09/02 06:14:22;;;;;;;;;;;;;;;;;;5052580;28;20459;-61
2023/09/02 06:16:48;;;;;;;;;;;;;;;;;;5053889;28;19921;-61
2023/09/02 06:19:14;;;;;;;;;;;;;;;;;;5052933;28;20070;-62
2023/09/02 06:21:40;;;;;;;;;;;;;;;;;;5054710;28;19998;-62
2023/09/02 06:24:06;;;;;;;;;;;;;;;;;;5052763;28;19949;-62
2023/09/02 06:26:32;;;;;;;;;;;;;;;;;;5054130;28;19921;-62
2023/09/02 06:28:58;;;;;;;;;;;;;;;;;;5052179;28;19921;-62
2023/09/02 06:31:24;;;;;;;;;;;;;;;;;;5046897;28;19929;-62
2023/09/02 06:33:50;;;;;;;;;;;;;;;;;;5049836;28;19932;-61
2023/09/02 06:36:21;;;;;;;;;;;;;;;;;;5048570;28;19929;-61
2023/09/02 06:38:47;;;;;;;;;;;;;;;;;;5047166;28;20382;-61
2023/09/02 06:41:13;;;;;;;;;;;;;;;;;;5041213;28;19964;-61
2023/09/02 06:43:39;;;;;;;;;;;;;;;;;;5046423;28;19921;-61
2023/09/02 06:46:05;;;;;;;;;;;;;;;;;;5041653;28;20021;-61
2023/09/02 06:48:31;;;;;;;;;;;;;;;;;;5042291;28;20426;-62
2023/09/02 06:50:57;;;;;;;;;;;;;;;;;;5035392;28;19925;-62
2023/09/02 06:53:23;;;;;;;;;;;;;;;;;;5042487;28;19933;-62
2023/09/02 06:55:49;;;;;;;;;;;;;;;;;;5045624;28;20040;-62
2023/09/02 06:58:15;;;;;;;;;;;;;;;;;;5043825;28;20388;-62
2023/09/02 07:00:40;;;;;;;;;;;;;;;;;;5041925;28;19929;-62
2023/09/02 07:03:06;;;;;;;;;;;;;;;;;;5037852;28;20019;-62
2023/09/02 07:05:32;;;;;;;;;;;;;;;;;;5045164;28;19921;-61
2023/09/02 07:07:59;;;;;;;;;;;;;;;;;;5047072;28;19947;-61
2023/09/02 07:10:25;;;;;;;;;;;;;;;;;;5039034;28;19932;-61
2023/09/02 07:12:53;;;;;;;;;;;;;;;;;;5042385;28;22352;-61
2023/09/02 07:15:19;;;;;;;;;;;;;;;;;;5044108;28;20263;-61
2023/09/02 07:17:46;;;;;;;;;;;;;;;;;;5030342;28;19975;-61
2023/09/02 07:20:12;;;;;;;;;;;;;;;;;;5041295;28;19928;-61
2023/09/02 07:22:38;;;;;;;;;;;;;;;;;;5041714;28;19924;-61
2023/09/02 07:25:04;;;;;;;;;;;;;;;;;;5031799;28;20358;-61
2023/09/02 07:27:30;;;;;;;;;;;;;;;;;;5038867;28;19932;-61
2023/09/02 07:29:55;;;;;;;;;;;;;;;;;;5047708;28;19929;-61
2023/09/02 07:32:21;;;;;;;;;;;;;;;;;;5021796;28;19996;-61
2023/09/02 07:34:47;;;;;;;;;;;;;;;;;;5041539;28;19928;-61
2023/09/02 07:37:13;;;;;;;;;;;;;;;;;;5044215;28;19974;-62
2023/09/02 07:39:39;;;;;;;;;;;;;;;;;;5038963;28;19936;-61
2023/09/02 07:42:05;;;;;;;;;;;;;;;;;;5024855;28;19921;-61
2023/09/02 07:44:31;;;;;;;;;;;;;;;;;;5031369;28;19933;-61
2023/09/02 07:46:57;;;;;;;;;;;;;;;;;;5035636;28;20359;-61
2023/09/02 07:49:23;;;;;;;;;;;;;;;;;;5046792;28;19932;-61
2023/09/02 07:51:49;;;;;;;;;;;;;;;;;;5052107;28;20398;-61
2023/09/02 07:54:15;;;;;;;;;;;;;;;;;;5050592;28;19920;-61
2023/09/02 07:56:41;;;;;;;;;;;;;;;;;;5052519;28;19924;-61
2023/09/02 07:59:07;;;;;;;;;;;;;;;;;;5065033;28;20453;-61
2023/09/02 08:01:33;;;;;;;;;;;;;;;;;;5031902;28;19922;-62
2023/09/02 08:03:58;;;;;;;;;;;;;;;;;;5046214;28;19943;-62
2023/09/02 08:06:24;;;;;;;;;;;;;;;;;;5049170;28;19931;-62
2023/09/02 08:08:50;;;;;;;;;;;;;;;;;;5031166;28;20374;-61
2023/09/02 08:11:17;;;;;;;;;;;;;;;;;;5049718;28;19933;-62
2023/09/02 08:13:43;;;;;;;;;;;;;;;;;;5040883;28;19975;-62
2023/09/02 08:16:09;;;;;;;;;;;;;;;;;;5038028;28;19948;-62
2023/09/02 08:18:35;;;;;;;;;;;;;;;;;;5050145;28;20381;-62
2023/09/02 08:21:01;;;;;;;;;;;;;;;;;;5050236;28;19932;-62
2023/09/02 08:23:27;;;;;;;;;;;;;;;;;;5038143;28;20390;-62
2023/09/02 08:25:53;;;;;;;;;;;;;;;;;;5044427;28;19982;-62
2023/09/02 08:28:19;;;;;;;;;;;;;;;;;;5029361;28;19968;-62
2023/09/02 08:30:45;;;;;;;;;;;;;;;;;;5045209;28;19928;-62
2023/09/02 08:33:10;;;;;;;;;;;;;;;;;;5045962;28;19924;-62
2023/09/02 08:35:36;;;;;;;;;;;;;;;;;;5050158;28;19921;-62
2023/09/02 08:38:02;;;;;;;;;;;;;;;;;;5046480;28;19932;-62
2023/09/02 08:40:28;;;;;;;;;;;;;;;;;;5047124;28;19924;-62
2023/09/02 08:42:54;;;;;;;;;;;;;;;;;;5020756;28;20371;-62
2023/09/02 08:45:22;;;;;;;;;;;;;;;;;;5033594;28;19967;-62
2023/09/02 08:47:47;;;;;;;;;;;;;;;;;;5039077;28;19924;-62
2023/09/02 08:50:16;;;;;;;;;;;;;;;;;;5049695;28;20298;-62
2023/09/02 08:52:41;;;;;;;;;;;;;;;;;;5032795;28;19944;-63
2023/09/02 08:55:07;;;;;;;;;;;;;;;;;;5031655;28;20378;-62
2023/09/02 08:57:33;;;;;;;;;;;;;;;;;;5050657;28;19979;-62
2023/09/02 08:59:59;;;;;;;;;;;;;;;;;;5047102;28;20368;-62
2023/09/02 09:02:25;;;;;;;;;;;;;;;;;;5038777;28;19946;-62
2023/09/02 09:04:52;;;;;;;;;;;;;;;;;;5040698;28;20014;-62
2023/09/02 09:07:18;;;;;;;;;;;;;;;;;;5049850;28;19921;-62
2023/09/02 09:09:44;;;;;;;;;;;;;;;;;;5048057;28;20322;-62
2023/09/02 09:12:10;;;;;;;;;;;;;;;;;;5048658;28;19932;-62
2023/09/02 09:14:36;;;;;;;;;;;;;;;;;;5046535;28;19928;-62
2023/09/02 09:17:02;;;;;;;;;;;;;;;;;;5045887;28;19921;-62
2023/09/02 09:19:27;;;;;;;;;;;;;;;;;;5050060;28;19967;-62
2023/09/02 09:21:54;;;;;;;;;;;;;;;;;;5031322;28;20016;-62
2023/09/02 09:24:20;;;;;;;;;;;;;;;;;;5046843;28;20267;-63
2023/09/02 09:26:46;;;;;;;;;;;;;;;;;;5040983;28;19935;-63
2023/09/02 09:29:12;;;;;;;;;;;;;;;;;;5022192;28;19933;-62
2023/09/02 09:31:38;;;;;;;;;;;;;;;;;;5042805;28;20394;-63
2023/09/02 09:34:04;;;;;;;;;;;;;;;;;;5043458;28;20329;-62
2023/09/02 09:36:30;;;;;;;;;;;;;;;;;;5027188;28;19943;-63
2023/09/02 09:38:56;;;;;;;;;;;;;;;;;;5034840;28;19955;-62
2023/09/02 09:41:23;;;;;;;;;;;;;;;;;;5038151;28;19943;-62
2023/09/02 09:43:49;;;;;;;;;;;;;;;;;;5030508;28;19932;-61
2023/09/02 09:46:17;;;;;;;;;;;;;;;;;;5040799;28;19929;-60
2023/09/02 09:48:43;;;;;;;;;;;;;;;;;;5025907;28;20541;-60
2023/09/02 09:51:09;;;;;;;;;;;;;;;;;;5037426;28;19937;-61
2023/09/02 09:53:35;;;;;;;;;;;;;;;;;;5117681;22;20424;-59
2023/09/02 09:56:01;;;;;;;;;;;;;;;;;;5076881;28;19928;-60
2023/09/02 09:58:27;;;;;;;;;;;;;;;;;;5069118;28;19968;-60
2023/09/02 10:00:53;;;;;;;;;;;;;;;;;;5069030;28;19921;-60
2023/09/02 10:03:19;;;;;;;;;;;;;;;;;;5054462;28;19974;-60
2023/09/02 10:05:44;;;;;;;;;;;;;;;;;;5071805;28;19927;-60
2023/09/02 10:08:10;;;;;;;;;;;;;;;;;;5077844;28;19963;-60
2023/09/02 10:10:36;;;;;;;;;;;;;;;;;;5069041;28;19925;-61
2023/09/02 10:13:02;;;;;;;;;;;;;;;;;;5070612;28;19927;-61
2023/09/02 10:15:28;;;;;;;;;;;;;;;;;;5035631;28;19932;-61
2023/09/02 10:17:55;;;;;;;;;;;;;;;;;;5069340;28;20029;-61
2023/09/02 10:20:20;;;;;;;;;;;;;;;;;;5059852;28;19932;-61
2023/09/02 10:22:46;;;;;;;;;;;;;;;;;;5058995;28;20350;-61
2023/09/02 10:25:13;;;;;;;;;;;;;;;;;;5065933;28;19929;-61
2023/09/02 10:27:39;;;;;;;;;;;;;;;;;;5056328;28;20329;-61
2023/09/02 10:30:05;;;;;;;;;;;;;;;;;;5065374;28;19920;-61
2023/09/02 10:32:31;;;;;;;;;;;;;;;;;;5063301;28;20599;-61
2023/09/02 10:34:57;;;;;;;;;;;;;;;;;;5061092;28;19928;-61
2023/09/02 10:37:25;;;;;;;;;;;;;;;;;;5060898;28;19921;-61
2023/09/02 10:39:50;;;;;;;;;;;;;;;;;;5072044;28;19928;-60
2023/09/02 10:42:16;;;;;;;;;;;;;;;;;;5070585;28;19921;-60
2023/09/02 10:44:42;;;;;;;;;;;;;;;;;;5069436;28;19928;-60
2023/09/02 10:47:08;;;;;;;;;;;;;;;;;;5071282;28;19984;-61
2023/09/02 10:49:34;;;;;;;;;;;;;;;;;;5075604;28;19928;-61
2023/09/02 10:52:00;;;;;;;;;;;;;;;;;;5073618;28;19930;-61
2023/09/02 10:54:26;;;;;;;;;;;;;;;;;;5063435;28;19933;-61
2023/09/02 10:56:52;;;;;;;;;;;;;;;;;;5072706;28;20328;-61
2023/09/02 10:59:18;;;;;;;;;;;;;;;;;;5070698;28;19974;-61
2023/09/02 11:01:44;;;;;;;;;;;;;;;;;;5057986;28;20370;-61
2023/09/02 11:04:10;;;;;;;;;;;;;;;;;;5052797;28;20007;-61
2023/09/02 11:06:36;;;;;;;;;;;;;;;;;;5073884;28;20033;-61
2023/09/02 11:09:02;;;;;;;;;;;;;;;;;;5071114;28;19964;-61
2023/09/02 11:11:28;;;;;;;;;;;;;;;;;;5059396;28;20289;-61
2023/09/02 11:13:54;;;;;;;;;;;;;;;;;;5071653;28;19925;-61
2023/09/02 11:16:19;;;;;;;;;;;;;;;;;;5073251;28;19943;-60
2023/09/02 11:18:45;;;;;;;;;;;;;;;;;;5069113;28;19920;-61
2023/09/02 11:21:11;;;;;;;;;;;;;;;;;;5071349;28;20351;-61
2023/09/02 11:23:38;;;;;;;;;;;;;;;;;;5072620;28;19932;-61
2023/09/02 11:26:04;;;;;;;;;;;;;;;;;;5071092;28;19927;-61
2023/09/02 11:28:30;;;;;;;;;;;;;;;;;;5074826;28;20300;-61
2023/09/02 11:30:56;;;;;;;;;;;;;;;;;;5071015;28;19928;-61
2023/09/02 11:33:22;;;;;;;;;;;;;;;;;;5068411;28;19920;-60
2023/09/02 11:35:48;;;;;;;;;;;;;;;;;;5068047;28;19920;-61
2023/09/02 11:38:14;;;;;;;;;;;;;;;;;;5035418;28;19974;-61
2023/09/02 11:40:40;;;;;;;;;;;;;;;;;;5065684;28;19958;-61
2023/09/02 11:43:06;;;;;;;;;;;;;;;;;;5064877;28;20358;-61
2023/09/02 11:45:32;;;;;;;;;;;;;;;;;;5066872;28;20016;-61
2023/09/02 11:47:57;;;;;;;;;;;;;;;;;;5065875;28;19939;-61
2023/09/02 11:50:23;;;;;;;;;;;;;;;;;;5051350;28;19928;-61
2023/09/02 11:52:49;;;;;;;;;;;;;;;;;;5061668;28;19950;-61
2023/09/02 11:55:15;;;;;;;;;;;;;;;;;;5065971;28;20011;-62
2023/09/02 11:57:41;;;;;;;;;;;;;;;;;;5069261;28;20395;-61
2023/09/02 12:00:07;;;;;;;;;;;;;;;;;;5067413;28;19924;-61
2023/09/02 12:02:33;;;;;;;;;;;;;;;;;;5038346;28;20259;-61
2023/09/02 12:04:59;;;;;;;;;;;;;;;;;;5071109;28;19927;-62
2023/09/02 12:07:25;;;;;;;;;;;;;;;;;;5065114;28;20058;-61
2023/09/02 12:09:51;;;;;;;;;;;;;;;;;;5069248;28;20357;-61
2023/09/02 12:12:16;;;;;;;;;;;;;;;;;;5068153;28;19932;-60
2023/09/02 12:14:42;;;;;;;;;;;;;;;;;;5068187;28;19920;-61
2023/09/02 12:17:08;;;;;;;;;;;;;;;;;;5043284;28;20116;-60
2023/09/02 12:19:34;;;;;;;;;;;;;;;;;;5061067;28;19924;-61
2023/09/02 12:22:00;;;;;;;;;;;;;;;;;;5064974;28;20447;-60
2023/09/02 12:24:26;;;;;;;;;;;;;;;;;;5053669;28;19921;-60
2023/09/02 12:26:52;;;;;;;;;;;;;;;;;;5051220;28;19943;-60
2023/09/02 12:29:18;;;;;;;;;;;;;;;;;;5067663;28;19935;-60
2023/09/02 12:31:44;;;;;;;;;;;;;;;;;;5064697;28;19925;-60
2023/09/02 12:34:10;;;;;;;;;;;;;;;;;;5065898;28;19921;-60
2023/09/02 12:36:35;;;;;;;;;;;;;;;;;;5063168;28;19970;-61
2023/09/02 12:39:01;;;;;;;;;;;;;;;;;;5065469;28;19928;-61
2023/09/02 12:41:27;;;;;;;;;;;;;;;;;;5066866;28;19925;-60
2023/09/02 12:43:53;;;;;;;;;;;;;;;;;;5051078;28;19999;-60
2023/09/02 12:46:19;;;;;;;;;;;;;;;;;;5065208;28;19920;-60
2023/09/02 12:48:45;;;;;;;;;;;;;;;;;;5055698;28;19924;-61
2023/09/02 12:51:11;;;;;;;;;;;;;;;;;;5065993;28;19924;-61
2023/09/02 12:53:37;;;;;;;;;;;;;;;;;;5071090;28;19924;-61
2023/09/02 12:56:02;;;;;;;;;;;;;;;;;;5068797;28;19963;-61
2023/09/02 12:58:28;;;;;;;;;;;;;;;;;;5066214;28;19946;-61
2023/09/02 13:00:54;;;;;;;;;;;;;;;;;;5066646;28;20936;-61
2023/09/02 13:03:20;;;;;;;;;;;;;;;;;;5070709;28;20542;-61
2023/09/02 13:05:46;;;;;;;;;;;;;;;;;;5069537;28;19929;-61
2023/09/02 13:08:12;;;;;;;;;;;;;;;;;;5061890;28;20376;-61
2023/09/02 13:10:38;;;;;;;;;;;;;;;;;;5067913;28;19928;-61
2023/09/02 13:13:04;;;;;;;;;;;;;;;;;;5069323;28;20024;-61
2023/09/02 13:15:30;;;;;;;;;;;;;;;;;;5068754;28;19920;-61
2023/09/02 13:17:57;;;;;;;;;;;;;;;;;;5068090;28;20297;-61
2023/09/02 13:20:23;;;;;;;;;;;;;;;;;;5045959;28;19931;-61
2023/09/02 13:22:49;;;;;;;;;;;;;;;;;;5062368;28;19924;-61
2023/09/02 13:25:15;;;;;;;;;;;;;;;;;;5059705;28;19921;-61
2023/09/02 13:27:41;;;;;;;;;;;;;;;;;;5065103;28;19920;-61
2023/09/02 13:30:07;;;;;;;;;;;;;;;;;;5051312;28;19936;-61
2023/09/02 13:32:33;;;;;;;;;;;;;;;;;;5067993;28;19924;-61
2023/09/02 13:34:59;;;;;;;;;;;;;;;;;;5053313;28;20002;-61
2023/09/02 13:37:25;;;;;;;;;;;;;;;;;;5059629;28;19920;-61
2023/09/02 13:39:51;;;;;;;;;;;;;;;;;;5051478;28;19940;-61
2023/09/02 13:42:17;;;;;;;;;;;;;;;;;;5068137;28;19924;-61
2023/09/02 13:44:43;;;;;;;;;;;;;;;;;;5061480;28;19927;-61
2023/09/02 13:47:09;;;;;;;;;;;;;;;;;;5064705;28;19920;-61
2023/09/02 13:49:35;;;;;;;;;;;;;;;;;;5071161;28;20227;-61
2023/09/02 13:52:02;;;;;;;;;;;;;;;;;;5062383;28;20297;-61
2023/09/02 13:54:27;;;;;;;;;;;;;;;;;;5062914;28;19982;-61
2023/09/02 13:56:54;;;;;;;;;;;;;;;;;;5069052;28;19924;-62
2023/09/02 13:59:20;;;;;;;;;;;;;;;;;;5072447;28;19921;-62
2023/09/02 14:01:46;;;;;;;;;;;;;;;;;;5057910;28;19975;-62
2023/09/02 14:04:12;;;;;;;;;;;;;;;;;;5072593;28;19924;-59
2023/09/02 14:06:38;;;;;;;;;;;;;;;;;;5072484;28;19925;-60
2023/09/02 14:09:04;;;;;;;;;;;;;;;;;;5034143;28;20325;-60
2023/09/02 14:11:29;;;;;;;;;;;;;;;;;;5046184;28;19925;-60
2023/09/02 14:13:55;;;;;;;;;;;;;;;;;;5071993;28;19979;-61
2023/09/02 14:16:22;;;;;;;;;;;;;;;;;;5070086;28;19924;-60
2023/09/02 14:18:49;;;;;;;;;;;;;;;;;;5069623;28;20454;-60
2023/09/02 14:21:14;;;;;;;;;;;;;;;;;;5061625;28;19932;-60
2023/09/02 14:23:40;;;;;;;;;;;;;;;;;;5058456;28;19924;-60
2023/09/02 14:26:06;;;;;;;;;;;;;;;;;;5069600;28;19956;-61
2023/09/02 14:28:33;;;;;;;;;;;;;;;;;;5064519;28;20408;-61
2023/09/02 14:30:59;;;;;;;;;;;;;;;;;;5066771;28;19930;-61
2023/09/02 14:33:25;;;;;;;;;;;;;;;;;;5063006;28;19924;-61
2023/09/02 14:35:51;;;;;;;;;;;;;;;;;;5072937;28;19936;-61
2023/09/02 14:38:17;;;;;;;;;;;;;;;;;;5069440;28;19920;-61
2023/09/02 14:40:44;;;;;;;;;;;;;;;;;;5070372;28;20354;-61
2023/09/02 14:43:10;;;;;;;;;;;;;;;;;;5068729;28;20263;-61
2023/09/02 14:45:36;;;;;;;;;;;;;;;;;;5067918;28;19966;-60
2023/09/02 14:48:01;;;;;;;;;;;;;;;;;;5055008;28;19921;-61
2023/09/02 14:50:27;;;;;;;;;;;;;;;;;;5065039;28;19932;-61
2023/09/02 14:52:53;;;;;;;;;;;;;;;;;;5054459;28;19928;-61
2023/09/02 14:55:20;;;;;;;;;;;;;;;;;;5070683;28;19927;-61
2023/09/02 14:57:46;;;;;;;;;;;;;;;;;;5071755;28;20405;-61
2023/09/02 15:00:12;;;;;;;;;;;;;;;;;;5067020;28;19925;-61
2023/09/02 15:02:38;;;;;;;;;;;;;;;;;;5074792;28;20019;-61
2023/09/02 15:05:04;;;;;;;;;;;;;;;;;;5067406;28;20425;-61
2023/09/02 15:07:30;;;;;;;;;;;;;;;;;;5067307;28;19924;-61
2023/09/02 15:09:56;;;;;;;;;;;;;;;;;;5066186;28;19952;-61
2023/09/02 15:12:22;;;;;;;;;;;;;;;;;;5070407;28;19951;-60
2023/09/02 15:14:48;;;;;;;;;;;;;;;;;;5063937;28;19924;-60
2023/09/02 15:17:14;;;;;;;;;;;;;;;;;;5063042;28;19925;-59
2023/09/02 15:19:39;;;;;;;;;;;;;;;;;;5069732;28;20433;-60
2023/09/02 15:22:05;;;;;;;;;;;;;;;;;;5054076;28;20019;-60
2023/09/02 15:24:31;;;;;;;;;;;;;;;;;;5073202;28;19920;-60
2023/09/02 15:26:57;;;;;;;;;;;;;;;;;;5066050;28;19947;-60
2023/09/02 15:29:23;;;;;;;;;;;;;;;;;;5070380;28;20297;-59
2023/09/02 15:31:50;;;;;;;;;;;;;;;;;;5064739;28;19925;-60
2023/09/02 15:34:16;;;;;;;;;;;;;;;;;;5070956;28;19924;-60
2023/09/02 15:36:42;;;;;;;;;;;;;;;;;;5069702;28;19947;-61
2023/09/02 15:39:08;;;;;;;;;;;;;;;;;;5070670;28;20014;-61
2023/09/02 15:41:34;;;;;;;;;;;;;;;;;;5065439;28;19932;-61
2023/09/02 15:44:00;;;;;;;;;;;;;;;;;;5067197;28;19921;-61
2023/09/02 15:46:27;;;;;;;;;;;;;;;;;;5068886;28;19920;-61
2023/09/02 15:48:53;;;;;;;;;;;;;;;;;;5067612;28;20418;-61
2023/09/02 15:51:19;;;;;;;;;;;;;;;;;;5069983;28;20007;-61
2023/09/02 15:53:45;;;;;;;;;;;;;;;;;;5065068;28;19959;-61
2023/09/02 15:56:11;;;;;;;;;;;;;;;;;;5050727;28;19929;-61
2023/09/02 15:58:36;;;;;;;;;;;;;;;;;;5069351;28;19924;-61
2023/09/02 16:01:02;;;;;;;;;;;;;;;;;;5066367;28;19927;-61
2023/09/02 16:03:28;;;;;;;;;;;;;;;;;;5067033;28;19982;-61
2023/09/02 16:05:54;;;;;;;;;;;;;;;;;;5061421;28;19921;-61
2023/09/02 16:08:20;;;;;;;;;;;;;;;;;;5053953;28;19935;-61
2023/09/02 16:10:46;;;;;;;;;;;;;;;;;;5068986;28;19951;-61
2023/09/02 16:13:12;;;;;;;;;;;;;;;;;;5054683;28;19920;-61
2023/09/02 16:15:38;;;;;;;;;;;;;;;;;;5068726;28;20013;-61
2023/09/02 16:18:04;;;;;;;;;;;;;;;;;;5068976;28;19924;-61
2023/09/02 16:20:30;;;;;;;;;;;;;;;;;;5064513;28;19920;-61
2023/09/02 16:22:56;;;;;;;;;;;;;;;;;;5064146;28;19920;-61
2023/09/02 16:25:22;;;;;;;;;;;;;;;;;;5070549;28;19920;-61
2023/09/02 16:27:48;;;;;;;;;;;;;;;;;;5047474;28;19967;-61
2023/09/02 16:30:13;;;;;;;;;;;;;;;;;;5069176;28;19967;-61
2023/09/02 16:32:39;;;;;;;;;;;;;;;;;;5065679;28;20393;-61
2023/09/02 16:35:05;;;;;;;;;;;;;;;;;;5070580;28;20515;-61
2023/09/02 16:37:31;;;;;;;;;;;;;;;;;;5056251;28;19924;-61