Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:11;;;;;;;6.20;0.40;;;9.00;99.90;;;;;;5049706;28;20389;-65
2023/04/01 00:03:37;;;;;;;3.70;0.43;;;9.00;99.90;;;;;;5050151;28;20464;-66
2023/04/01 00:06:03;;;;;;;3.80;0.30;;;8.90;99.90;;;;;;5049157;28;20512;-65
2023/04/01 00:08:29;;;;;;;4.40;0.70;;;9.20;99.90;;;;;;5051834;28;20436;-66
2023/04/01 00:10:56;;;;;;;3.80;0.40;;;9.00;99.90;;;;;;5049097;28;20466;-66
2023/04/01 00:13:22;;;;;;;4.80;0.60;;;9.00;99.90;;;;;;5049689;28;20393;-64
2023/04/01 00:15:48;;;;;;;5.22;0.40;;;9.00;99.90;;;;;;5048995;28;20389;-65
2023/04/01 00:18:15;;;;;;;3.95;0.38;;;9.10;35.50;;;;;;5050958;28;20897;-65
2023/04/01 00:20:46;;;;;;;4.90;0.60;;;9.10;1.00;;;;;;5060208;28;20898;-65
2023/04/01 00:23:12;;;;;;;3.80;0.50;;;7.50;1.00;;;;;;5051297;28;20431;-66
2023/04/01 00:25:38;;;;;;;4.25;0.50;;;9.10;1.00;;;;;;5050655;28;20405;-64
2023/04/01 00:28:04;;;;;;;5.80;0.60;;;9.20;22.00;;;;;;5059280;28;20417;-66
2023/04/01 00:30:29;;;;;;;4.40;0.40;;;9.20;99.90;;;;;;5052363;28;20452;-65
2023/04/01 00:32:55;;;;;;;5.30;0.50;;;9.20;99.90;;;;;;5053622;28;20415;-65
2023/04/01 00:35:22;;;;;;;5.10;0.60;;;9.20;1.00;;;;;;5060598;28;20401;-65
2023/04/01 00:37:47;;;;;;;4.70;0.60;;;9.30;1.00;;;;;;5048524;28;20390;-62
2023/04/01 00:40:28;;;;;;;4.20;0.50;;;9.30;1.00;;;;;;5049580;28;20431;-65
2023/04/01 00:42:54;;;;;;;4.35;0.68;;;9.30;99.90;;;;;;5039293;28;20393;-65
2023/04/01 00:45:35;;;;;;;4.13;0.35;;;9.30;99.90;;;;;;5051616;28;20404;-65
2023/04/01 00:48:23;;;;;;;5.57;0.40;;;8.90;99.90;;;;;;5064740;28;20517;-66
2023/04/01 00:51:29;;;;;;;4.30;0.43;;;9.30;1.00;;;;;;5048251;28;20723;-65
2023/04/01 00:53:57;;;;;;;3.85;0.40;;;9.30;1.00;;;;;;5067196;28;20412;-66
2023/04/01 00:56:33;;;;;;;5.70;0.60;;;9.30;1.00;;;;;;5058545;28;20377;-65
2023/04/01 00:59:04;;;;;;;4.30;0.20;;;9.40;99.90;;;;;;5066465;28;20399;-65
2023/04/01 01:01:31;;;;;;;4.40;0.70;;;9.50;99.90;;;;;;5051869;28;20956;-62
2023/04/01 01:03:56;;;;;;;7.05;0.90;;;9.40;99.90;;;;;;5066272;28;20414;-65
2023/04/01 01:06:56;;;;;;;5.20;0.60;;;9.40;1.00;;;;;;5061726;28;20874;-65
2023/04/01 01:09:34;;;;;;;5.68;0.60;;;9.30;99.90;;;;;;5043756;28;20394;-65
2023/04/01 01:12:20;;;;;;;6.05;0.50;;;9.30;99.90;;;;;;5041229;28;20485;-66
2023/04/01 01:15:00;;;;;;;4.90;0.35;;;9.40;1.00;;;;;;5062807;28;20445;-60
2023/04/01 01:17:44;;;;;;;3.85;0.40;;;9.40;1.00;;;;;;5062462;28;20763;-65
2023/04/01 01:20:10;;;;;;;5.00;0.40;;;9.40;99.90;;;;;;5048363;28;20977;-65
2023/04/01 01:22:51;;;;;;;4.33;0.70;;;9.40;1.00;;;;;;5035580;28;20435;-65
2023/04/01 01:25:38;;;;;;;4.70;0.40;;;9.30;22.70;;;;;;5068645;28;20417;-64
2023/04/01 01:28:15;;;;;;;5.28;0.47;;;9.40;52.40;;;;;;5057312;28;20429;-64
2023/04/01 01:30:54;;;;;;;5.10;0.60;;;9.40;1.00;;;;;;5051737;28;20438;-63
2023/04/01 01:33:34;;;;;;;4.70;0.40;;;9.40;1.00;;;;;;5012198;28;20397;-64
2023/04/01 01:36:03;;;;;;;4.50;0.60;;;9.50;1.00;;;;;;5069916;28;20419;-65
2023/04/01 01:38:33;;;;;;;5.13;0.63;;;9.40;99.90;;;;;;5048027;28;20417;-66
2023/04/01 01:41:00;;;;;;;3.60;0.30;;;9.40;1.00;;;;;;5071415;28;20435;-65
2023/04/01 01:43:31;;;;;;;3.70;0.20;;;9.30;1.00;;;;;;5064163;28;20445;-65
2023/04/01 01:46:02;;;;;;;4.00;0.30;;;9.30;46.10;;;;;;5038856;28;20424;-66
2023/04/01 01:48:30;;;;;;;5.10;0.60;;;9.40;99.90;;;;;;5072144;28;20411;-65
2023/04/01 01:50:56;;;;;;;6.30;0.70;;;9.40;49.50;;;;;;5071239;28;20392;-65
2023/04/01 01:53:22;;;;;;;6.03;0.50;;;9.30;99.90;;;;;;5071902;28;20771;-66
2023/04/01 01:55:48;;;;;;;3.60;0.20;;;10.90;82.60;;;;;;5071474;28;20401;-61
2023/04/01 01:58:27;;;;;;;3.60;0.30;;;9.40;98.50;;;;;;5069005;28;20427;-65
2023/04/01 02:01:02;;;;;;;4.60;0.40;;;9.40;99.90;;;;;;5068059;28;20488;-65
2023/04/01 02:03:31;;;;;;;4.70;0.67;;;9.50;99.90;;;;;;5066521;28;20425;-65
2023/04/01 02:06:00;;;;;;;5.70;0.40;;;9.50;99.90;;;;;;5051825;28;20397;-65
2023/04/01 02:08:35;;;;;;;3.70;0.30;;;9.50;99.90;;;;;;5052722;28;20425;-65
2023/04/01 02:11:05;;;;;;;6.30;0.70;;;9.40;99.90;;;;;;5071003;28;20395;-64
2023/04/01 02:13:42;;;;;;;5.40;0.50;;;9.50;99.90;;;;;;5071671;28;20427;-66
2023/04/01 02:16:15;;;;;;;4.00;0.43;;;9.50;99.90;;;;;;5057618;28;20394;-65
2023/04/01 02:18:42;;;;;;;5.50;0.70;;;9.40;99.90;;;;;;5051899;28;20393;-66
2023/04/01 02:21:10;;;;;;;4.60;0.50;;;10.80;1.00;;;;;;5057818;28;20483;-66
2023/04/01 02:23:37;;;;;;;4.10;0.30;;;9.30;1.00;;;;;;5058190;28;20463;-66
2023/04/01 02:26:07;;;;;;;3.80;0.40;;;9.30;1.00;;;;;;5050839;28;20397;-65
2023/04/01 02:28:35;;;;;;;3.60;0.30;;;9.20;1.00;;;;;;5051751;28;20405;-65
2023/04/01 02:31:02;;;;;;;3.60;0.30;;;9.30;1.00;;;;;;5051034;28;20390;-65
2023/04/01 02:33:29;;;;;;;3.80;0.30;;;9.30;99.90;;;;;;5063632;28;20535;-65
2023/04/01 02:35:55;;;;;;;3.80;0.30;;;9.40;65.10;;;;;;5051086;28;20412;-65
2023/04/01 02:38:20;;;;;;;3.80;0.30;;;8.30;99.90;;;;;;5067492;28;20403;-65
2023/04/01 02:40:49;;;;;;;4.07;0.30;;;9.30;99.90;;;;;;5060653;28;20488;-60
2023/04/01 02:43:16;;;;;;;3.80;0.38;;;7.80;99.90;;;;;;5051390;28;20752;-65
2023/04/01 02:45:42;;;;;;;4.90;0.40;;;9.30;6.40;;;;;;5067644;28;20458;-65
2023/04/01 02:48:08;;;;;;;4.10;0.50;;;9.30;92.20;;;;;;5052095;28;20405;-65
2023/04/01 02:50:34;;;;;;;4.00;0.35;;;9.30;99.90;;;;;;5051549;28;20384;-65
2023/04/01 02:53:00;;;;;;;5.00;0.70;;;9.40;11.00;;;;;;5050794;28;20456;-66
2023/04/01 02:55:26;;;;;;;3.80;0.40;;;9.40;1.00;;;;;;5052358;28;20397;-64
2023/04/01 02:57:52;;;;;;;3.70;0.40;;;9.90;1.00;;;;;;5050363;28;20394;-64
2023/04/01 03:00:17;;;;;;;4.90;0.30;;;9.40;26.70;;;;;;5070008;28;20750;-65
2023/04/01 03:02:44;;;;;;;4.00;0.30;;;9.30;99.90;;;;;;5061175;28;20385;-65
2023/04/01 03:05:09;;;;;;;3.75;0.35;;;9.40;1.00;;;;;;5050170;28;21174;-65
2023/04/01 03:07:35;;;;;;;6.53;0.50;;;9.40;1.00;;;;;;5069206;28;20494;-65
2023/04/01 03:10:01;;;;;;;4.40;0.30;;;9.80;1.00;;;;;;5053562;28;20409;-65
2023/04/01 03:12:26;;;;;;;5.47;0.47;;;9.30;1.00;;;;;;5057358;28;20807;-65
2023/04/01 03:14:52;;;;;;;4.00;0.30;;;9.30;99.90;;;;;;5069725;28;20416;-63
2023/04/01 03:17:18;;;;;;;5.38;0.50;;;9.30;99.90;;;;;;5050492;28;20874;-65
2023/04/01 03:19:43;;;;;;;3.80;0.20;;;10.20;99.90;;;;;;5050861;28;20433;-65
2023/04/01 03:22:12;;;;;;;3.80;0.30;;;9.40;99.90;;;;;;5050860;28;20387;-64
2023/04/01 03:24:37;;;;;;;4.50;0.30;;;9.20;99.90;;;;;;5070704;28;20411;-64
2023/04/01 03:27:03;;;;;;;4.70;0.40;;;9.20;2.60;;;;;;5067244;28;20868;-65
2023/04/01 03:29:28;;;;;;;3.90;0.30;;;9.20;67.00;;;;;;5054122;28;20501;-64
2023/04/01 03:31:57;;;;;;;3.90;0.40;;;11.00;99.90;;;;;;5051558;28;20893;-66
2023/04/01 03:34:23;;;;;;;4.00;0.40;;;9.10;99.90;;;;;;5070523;28;20418;-64
2023/04/01 03:36:49;;;;;;;4.30;0.50;;;9.10;99.90;;;;;;5068462;28;20468;-60
2023/04/01 03:39:18;;;;;;;4.10;0.50;;;9.00;99.90;;;;;;5065347;28;20853;-66
2023/04/01 03:41:44;;;;;;;5.03;0.30;;;9.00;48.50;;;;;;5057194;28;20388;-64
2023/04/01 03:44:10;;;;;;;4.80;0.40;;;9.00;99.90;;;;;;5060924;28;20529;-65
2023/04/01 03:46:36;;;;;;;3.90;0.43;;;9.00;84.20;;;;;;5062180;28;20925;-65
2023/04/01 03:49:02;;;;;;;4.40;0.40;;;9.00;99.90;;;;;;5049790;28;20404;-65
2023/04/01 03:51:27;;;;;;;5.10;0.40;;;9.10;1.00;;;;;;5052459;28;20752;-64
2023/04/01 03:53:53;;;;;;;3.72;0.30;;;9.00;1.00;;;;;;5058158;28;20483;-65
2023/04/01 03:56:19;;;;;;;4.70;0.30;;;9.10;99.90;;;;;;5067220;28;20863;-64
2023/04/01 03:58:44;;;;;;;4.10;0.40;;;10.70;1.00;;;;;;5051338;28;20448;-64
2023/04/01 04:01:18;;;;;;;4.20;0.40;;;9.00;1.00;;;;;;5053120;28;20407;-65
2023/04/01 04:03:45;;;;;;;3.80;0.30;;;8.90;1.00;;;;;;5050942;28;20392;-65
2023/04/01 04:06:13;;;;;;;6.30;0.40;;;8.80;99.90;;;;;;5056927;28;20393;-64
2023/04/01 04:08:39;;;;;;;3.90;0.30;;;9.40;1.00;;;;;;5062955;28;20395;-65
2023/04/01 04:11:04;;;;;;;3.90;0.30;;;8.80;99.90;;;;;;5055468;28;20383;-64
2023/04/01 04:13:30;;;;;;;3.60;0.20;;;8.80;1.00;;;;;;5050288;28;20751;-62
2023/04/01 04:15:56;;;;;;;4.00;0.30;;;10.50;1.00;;;;;;5060959;28;20396;-64
2023/04/01 04:18:21;;;;;;;4.30;0.50;;;8.70;1.00;;;;;;5055579;28;20398;-65
2023/04/01 04:20:49;;;;;;;3.60;0.30;;;8.80;1.00;;;;;;5069541;28;20434;-61
2023/04/01 04:23:15;;;;;;;4.20;0.33;;;8.90;99.90;;;;;;5056406;28;20405;-65
2023/04/01 04:25:41;;;;;;;3.90;0.30;;;9.00;1.00;;;;;;5050970;28;20544;-65
2023/04/01 04:28:07;;;;;;;3.90;0.30;;;9.20;1.00;;;;;;5067028;28;20544;-65
2023/04/01 04:30:32;;;;;;;3.70;0.30;;;8.90;49.60;;;;;;5057029;28;20874;-64
2023/04/01 04:32:58;;;;;;;3.70;0.20;;;8.80;1.00;;;;;;5063083;28;20382;-65
2023/04/01 04:35:23;;;;;;;4.90;0.30;;;8.80;1.00;;;;;;5069283;28;20589;-66
2023/04/01 04:37:49;;;;;;;3.70;0.40;;;8.80;1.00;;;;;;5048855;28;20398;-60
2023/04/01 04:40:15;;;;;;;3.70;0.30;;;8.80;1.00;;;;;;5060980;28;20467;-65
2023/04/01 04:42:40;;;;;;;4.00;0.45;;;8.80;99.90;;;;;;5056842;28;20453;-65
2023/04/01 04:45:06;;;;;;;4.57;0.33;;;8.70;1.00;;;;;;5055052;28;20406;-66
2023/04/01 04:47:32;;;;;;;4.03;0.30;;;8.70;1.00;;;;;;5061527;28;20486;-66
2023/04/01 04:49:57;;;;;;;4.50;0.30;;;8.70;99.90;;;;;;5057468;28;20803;-65
2023/04/01 04:52:23;;;;;;;3.70;0.30;;;8.60;99.90;;;;;;5069108;28;20449;-68
2023/04/01 04:54:48;;;;;;;4.70;0.37;;;8.50;99.90;;;;;;5056802;28;20905;-60
2023/04/01 04:57:14;;;;;;;4.50;0.50;;;9.60;1.00;;;;;;5055856;28;20486;-66
2023/04/01 04:59:40;;;;;;;4.80;0.40;;;8.50;99.90;;;;;;5065830;28;20403;-66
2023/04/01 05:02:06;;;;;;;3.80;0.40;;;8.50;1.00;;;;;;5053501;28;20405;-65
2023/04/01 05:04:35;;;;;;;3.70;0.30;;;8.60;1.00;;;;;;5058694;28;20396;-65
2023/04/01 05:07:00;;;;;;;4.50;0.50;;;8.50;1.00;;;;;;5058951;28;20419;-66
2023/04/01 05:09:26;;;;;;;5.40;0.70;;;8.50;1.00;;;;;;5057791;28;20801;-65
2023/04/01 05:11:53;;;;;;;3.83;0.30;;;8.50;99.90;;;;;;5054727;28;20401;-61
2023/04/01 05:14:18;;;;;;;3.70;0.30;;;8.50;1.00;;;;;;5060423;28;20396;-65
2023/04/01 05:16:44;;;;;;;4.00;0.40;;;8.60;1.00;;;;;;5057929;28;20392;-65
2023/04/01 05:19:09;;;;;;;5.30;0.40;;;8.90;1.00;;;;;;5058125;28;20612;-66
2023/04/01 05:21:35;;;;;;;6.90;0.60;;;8.60;1.00;;;;;;5051269;28;20414;-65
2023/04/01 05:24:01;;;;;;;5.30;0.70;;;8.50;99.90;;;;;;5049724;28;20479;-65
2023/04/01 05:26:26;;;;;;;3.90;0.30;;;8.50;1.00;;;;;;5057148;28;20894;-65
2023/04/01 05:28:52;;;;;;;5.00;0.40;;;8.50;99.90;;;;;;5050214;28;20417;-59
2023/04/01 05:31:17;;;;;;;4.30;0.50;;;10.10;99.90;;;;;;5055430;28;20405;-59
2023/04/01 05:33:44;;;;;;;5.50;0.60;;;8.80;1.00;;;;;;5055505;28;20396;-59
2023/04/01 05:36:15;;;;;;;7.60;0.60;;;9.00;53.30;;;;;;5049878;28;20397;-59
2023/04/01 05:38:42;;;;;;;5.50;0.60;;;9.10;90.80;;;;;;5051889;28;20397;-59
2023/04/01 05:41:07;;;;;;;3.97;0.40;;;10.20;99.90;;;;;;5044142;28;20442;-59
2023/04/01 05:43:39;;;;;;;4.67;0.67;;;9.10;99.90;;;;;;5055177;28;20397;-59
2023/04/01 05:46:04;;;;;;;5.30;0.60;;;9.10;95.20;;;;;;5056450;28;20486;-59
2023/04/01 05:48:30;;;;;;;4.30;0.50;;;9.20;1.00;;;;;;5053891;28;20913;-66
2023/04/01 05:50:56;;;;;;;5.50;0.60;;;9.30;1.00;;;;;;5057620;28;20388;-66
2023/04/01 05:53:22;;;;;;;4.00;0.37;;;9.30;1.00;;;;;;5056994;28;20385;-64
2023/04/01 05:55:47;;;;;;;3.97;0.30;;;9.40;99.90;;;;;;5060321;28;20403;-66
2023/04/01 05:58:13;;;;;;;4.00;0.30;;;9.40;99.90;;;;;;5053863;28;20397;-66
2023/04/01 06:00:39;;;;;;;5.97;0.50;;;9.40;99.90;;;;;;5055504;28;20419;-65
2023/04/01 06:03:05;;;;;;;5.45;0.45;;;9.40;99.90;;;;;;5050157;28;20786;-62
2023/04/01 06:05:38;;;;;;;4.00;0.60;;;9.40;1.00;;;;;;5041848;28;20406;-66
2023/04/01 06:08:13;;;;;;;3.90;0.30;;;9.50;90.60;;;;;;5042368;28;20428;-66
2023/04/01 06:10:48;;;;;;;3.90;0.30;;;9.70;99.90;;;;;;5053476;28;20406;-66
2023/04/01 06:13:42;;;;;;;4.20;0.47;;;9.70;1.00;;;;;;5057524;28;20394;-66
2023/04/01 06:16:21;;;;;;;3.80;0.20;;;9.60;99.90;;;;;;5056863;28;20823;-66
2023/04/01 06:18:59;;;;;;;4.00;0.40;;;9.60;99.90;;;;;;5049316;28;20878;-64
2023/04/01 06:21:43;;;;;;;4.20;0.50;;;9.50;99.90;;;;;;5049823;28;20902;-66
2023/04/01 06:24:33;;;;;;;4.10;0.30;;;9.90;1.00;;;;;;5049272;28;20409;-65
2023/04/01 06:27:16;;;;;;;5.63;0.50;;;10.00;1.00;;;;;;5042975;28;20409;-65
2023/04/01 06:29:49;;;;;;;6.63;0.30;;;9.90;1.00;;;;;;5066821;28;20416;-66
2023/04/01 06:32:39;;;;;;;4.00;0.30;;;9.90;1.00;;;;;;5055279;28;20401;-66
2023/04/01 06:35:10;;;;;;;5.20;0.30;;;9.80;1.00;;;;;;5051572;28;20485;-64
2023/04/01 06:38:21;;;;;;;6.00;0.50;;;9.80;1.00;;;;;;5051433;28;20409;-65
2023/04/01 06:41:11;;;;;;;4.00;0.40;;;9.90;2.40;;;;;;5059350;28;20407;-66
2023/04/01 06:43:55;;;;;;;3.83;0.30;;;9.80;1.00;;;;;;5051689;28;20436;-66
2023/04/01 06:46:42;;;;;;;4.97;0.40;;;9.70;1.00;;;;;;5062634;28;20457;-66
2023/04/01 06:49:16;;;;;;;4.60;0.40;;;9.90;58.10;;;;;;5066141;28;20906;-66
2023/04/01 06:51:59;;;;;;;4.63;0.40;;;9.80;99.90;;;;;;5051844;28;20455;-64
2023/04/01 06:54:32;;;;;;;4.50;0.50;;;10.00;1.00;;;;;;5067469;28;20471;-66
2023/04/01 06:57:03;;;;;;;4.30;0.40;;;10.00;99.90;;;;;;5065376;28;20429;-66
2023/04/01 06:59:33;;;;;;;3.80;0.30;;;10.00;99.90;;;;;;5051881;28;20397;-64
2023/04/01 07:02:10;;;;;;;5.05;0.60;;;9.90;99.90;;;;;;5050694;28;20447;-66
2023/04/01 07:04:42;;;;;;;4.57;0.70;;;10.10;1.00;;;;;;5051316;28;20785;-66
2023/04/01 07:07:21;;;;;;;4.30;0.30;;;10.10;99.90;;;;;;5050557;28;20496;-66
2023/04/01 07:09:59;;;;;;;4.47;0.68;;;10.00;99.90;;;;;;5051574;28;20392;-66
2023/04/01 07:12:30;;;;;;;4.00;0.30;;;9.90;99.90;;;;;;5051191;28;20456;-66
2023/04/01 07:15:01;;;;;;;3.92;0.30;;;9.70;1.00;;;;;;5050937;28;20457;-66
2023/04/01 07:17:32;;;;;;;4.60;0.50;;;9.90;1.00;;;;;;5051297;28;20732;-65
2023/04/01 07:20:22;;;;;;;3.90;0.40;;;9.90;99.90;;;;;;5051050;28;20912;-66
2023/04/01 07:22:56;;;;;;;4.63;0.50;;;9.70;99.90;;;;;;5050835;28;20396;-64
2023/04/01 07:25:25;;;;;;;4.30;0.40;;;9.80;99.90;;;;;;5051126;28;20774;-66
2023/04/01 07:28:00;;;;;;;3.80;0.30;;;9.70;1.00;;;;;;5050324;28;20431;-66
2023/04/01 07:30:28;;;;;;;4.65;0.30;;;9.70;1.00;;;;;;5050705;28;20413;-66
2023/04/01 07:32:59;;;;;;;5.20;0.40;;;9.70;1.00;;;;;;5050282;28;20494;-66
2023/04/01 07:35:59;;;;;;;5.00;0.50;;;9.80;1.00;;;;;;5051005;28;20386;-66
2023/04/01 07:38:30;;;;;;;3.90;0.30;;;9.70;1.00;;;;;;5050714;28;20385;-66
2023/04/01 07:41:32;;;;;;;4.00;0.30;;;9.70;1.00;;;;;;5050085;28;20393;-65
2023/04/01 07:44:24;;;;;;;5.50;0.50;;;9.80;99.90;;;;;;5033344;28;20397;-66
2023/04/01 07:47:01;;;;;;;4.00;0.30;;;9.80;99.90;;;;;;5050865;28;20504;-66
2023/04/01 07:49:40;;;;;;;4.10;0.35;;;10.00;1.00;;;;;;5050923;28;20409;-66
2023/04/01 07:52:24;;;;;;;4.40;0.60;;;9.90;99.90;;;;;;5049474;28;20531;-66
2023/04/01 07:54:57;;;;;;;3.85;0.35;;;10.00;1.00;;;;;;5050992;28;20405;-66
2023/04/01 07:57:42;;;;;;;4.70;0.40;;;10.00;99.90;;;;;;5050185;28;20713;-66
2023/04/01 08:00:21;;;;;;;4.00;0.47;;;10.20;99.90;;;;;;5050113;28;20396;-66
2023/04/01 08:03:11;;;;;;;4.20;0.30;;;10.20;1.00;;;;;;5050448;28;20910;-66
2023/04/01 08:05:45;;;;;;;3.80;0.30;;;10.10;98.60;;;;;;5047529;28;20397;-65
2023/04/01 08:08:36;;;;;;;3.80;0.40;;;10.00;41.00;;;;;;5034905;28;21028;-65
2023/04/01 08:11:21;;;;;;;5.20;0.40;;;10.00;99.90;;;;;;5051946;28;20431;-63
2023/04/01 08:14:02;;;;;;;3.80;0.32;;;10.10;59.20;;;;;;5051881;28;20494;-65
2023/04/01 08:16:42;;;;;;;3.90;0.30;;;10.30;96.00;;;;;;5055125;28;20476;-64
2023/04/01 08:19:37;;;;;;;4.10;0.30;;;10.50;1.00;;;;;;5051004;28;20403;-65
2023/04/01 08:22:12;;;;;;;5.05;0.35;;;10.70;99.90;;;;;;5030658;28;20412;-65
2023/04/01 08:24:43;;;;;;;4.10;0.30;;;10.70;1.00;;;;;;5046333;28;20408;-66
2023/04/01 08:27:43;;;;;;;5.90;0.40;;;10.60;1.00;;;;;;5051765;28;20424;-64
2023/04/01 08:30:35;;;;;;;4.40;0.45;;;10.60;1.00;;;;;;5042256;28;20484;-65
2023/04/01 08:33:10;;;;;;;4.93;0.38;;;10.60;99.90;;;;;;5048783;28;20918;-64
2023/04/01 08:35:58;;;;;;;3.80;0.40;;;10.50;1.00;;;;;;5051989;28;20451;-65
2023/04/01 08:38:32;;;;;;;4.50;0.60;;;10.50;99.90;;;;;;5052339;28;20410;-65
2023/04/01 08:41:00;;;;;;;4.20;0.50;;;10.10;99.90;;;;;;5058366;28;20406;-64
2023/04/01 08:43:36;;;;;;;3.60;0.30;;;10.00;99.90;;;;;;5059575;28;20427;-65
2023/04/01 08:46:20;;;;;;;4.05;0.60;;;9.80;72.00;;;;;;5055282;28;20417;-64
2023/04/01 08:49:19;;;;;;;4.40;0.40;;;9.80;1.00;;;;;;5053373;28;20479;-64
2023/04/01 08:51:57;;;;;;;4.10;0.30;;;9.80;99.90;;;;;;5060484;28;20897;-65
2023/04/01 08:54:46;;;;;;;4.63;0.90;;;9.70;99.90;;;;;;5053030;28;20511;-65
2023/04/01 08:57:15;;;;;;;4.35;0.45;;;9.80;84.80;;;;;;5051375;28;20405;-67
2023/04/01 08:59:57;;;;;;;3.67;0.32;;;9.60;13.20;;;;;;5057312;28;20861;-64
2023/04/01 09:02:48;;;;;;;3.90;0.40;;;9.60;99.90;;;;;;5058936;28;20407;-65
2023/04/01 09:05:36;;;;;;;5.10;0.40;;;9.70;99.90;;;;;;5059485;28;20858;-67
2023/04/01 09:08:26;;;;;;;4.20;0.30;;;9.60;99.90;;;;;;5052361;28;20439;-66
2023/04/01 09:10:54;;;;;;;5.10;0.30;;;9.70;99.90;;;;;;5054838;28;20423;-66
2023/04/01 09:13:32;;;;;;;3.50;0.20;;;9.80;14.80;;;;;;5059686;28;20396;-65
2023/04/01 09:16:20;;;;;;;4.60;0.77;;;9.90;1.00;;;;;;5046009;28;20416;-64
2023/04/01 09:19:09;;;;;;;4.28;0.43;;;10.00;99.90;;;;;;5039181;28;20424;-64
2023/04/01 09:21:53;;;;;;;6.28;0.40;;;10.10;1.00;;;;;;5060451;28;21180;-66
2023/04/01 09:24:26;;;;;;;6.00;0.43;;;10.30;1.00;;;;;;5065916;28;20383;-66
2023/04/01 09:27:31;;;;;;;4.60;0.30;;;10.60;99.90;;;;;;5069093;28;20407;-66
2023/04/01 09:30:18;;;;;;;5.50;0.30;;;11.00;1.00;;;;;;5038986;28;20434;-62
2023/04/01 09:33:06;;;;;;;3.60;0.20;;;10.80;1.00;;;;;;5034977;28;20487;-66
2023/04/01 09:35:42;;;;;;;3.80;0.47;;;10.70;99.90;;;;;;5019514;28;20891;-66
2023/04/01 09:38:49;;;;;;;3.90;0.30;;;10.60;16.10;;;;;;5033286;28;20403;-66
2023/04/01 09:41:18;;;;;;;3.70;0.28;;;10.60;1.00;;;;;;5037069;28;20540;-65
2023/04/01 09:44:15;;;;;;;3.70;0.20;;;10.30;1.00;;;;;;5048910;28;20890;-66
2023/04/01 09:46:59;;;;;;;3.70;0.30;;;10.30;29.30;;;;;;5040241;28;20397;-65
2023/04/01 09:49:33;;;;;;;3.60;0.20;;;10.30;1.00;;;;;;5042871;28;20510;-65
2023/04/01 09:52:14;;;;;;;4.80;0.40;;;10.30;99.90;;;;;;5063348;28;20384;-66
2023/04/01 09:54:50;;;;;;;3.90;0.30;;;10.40;1.00;;;;;;5060187;28;20392;-65
2023/04/01 09:57:39;;;;;;;3.80;0.30;;;10.50;99.90;;;;;;5045153;28;20539;-66
2023/04/01 10:00:39;;;;;;;4.60;0.30;;;10.60;99.90;;;;;;5062444;28;20417;-65
2023/04/01 10:03:23;;;;;;;3.80;0.20;;;10.60;1.00;;;;;;5050159;28;20454;-66
2023/04/01 10:06:21;;;;;;;3.90;0.30;;;10.50;99.90;;;;;;5073100;28;20864;-66
2023/04/01 10:09:05;;;;;;;4.10;0.30;;;10.30;99.90;;;;;;5051864;28;20412;-67
2023/04/01 10:11:34;;;;;;;3.80;0.28;;;10.50;99.90;;;;;;5054837;28;20889;-67
2023/04/01 10:14:08;;;;;;;3.70;0.20;;;10.60;99.90;;;;;;5042163;28;20470;-65
2023/04/01 10:16:52;;;;;;;3.70;0.20;;;10.50;35.20;;;;;;5044650;28;20385;-66
2023/04/01 10:19:40;;;;;;;5.70;0.50;;;10.60;99.90;;;;;;5045141;28;20462;-66
2023/04/01 10:22:18;;;;;;;3.80;0.20;;;10.60;1.00;;;;;;5042687;28;20404;-66
2023/04/01 10:25:08;;;;;;;4.40;0.50;;;10.50;1.00;;;;;;5046656;28;20892;-66
2023/04/01 10:27:47;;;;;;;3.70;0.20;;;10.60;1.00;;;;;;5042603;28;20541;-65
2023/04/01 10:30:32;;;;;;;3.70;0.20;;;10.60;1.00;;;;;;5042608;28;20448;-67
2023/04/01 10:33:35;;;;;;;3.70;0.28;;;10.40;1.00;;;;;;5045974;28;20895;-64
2023/04/01 10:36:12;;;;;;;3.90;0.20;;;10.50;45.80;;;;;;5042756;28;20446;-66
2023/04/01 10:39:12;;;;;;;3.80;0.20;;;10.50;99.90;;;;;;5048863;28;20447;-68
2023/04/01 10:41:41;;;;;;;3.70;0.20;;;10.50;99.90;;;;;;5051001;28;20739;-67
2023/04/01 10:44:28;;;;;;;3.70;0.20;;;10.40;1.00;;;;;;5050670;28;20747;-67
2023/04/01 10:47:31;;;;;;;3.80;0.20;;;10.40;99.90;;;;;;5041085;28;20441;-61
2023/04/01 10:50:16;;;;;;;3.70;0.20;;;10.40;99.90;;;;;;5043797;28;20409;-63
2023/04/01 10:52:48;;;;;;;3.70;0.20;;;10.50;99.90;;;;;;5050955;28;20484;-64
2023/04/01 10:55:45;;;;;;;3.70;0.20;;;10.40;1.00;;;;;;5042297;28;20393;-61
2023/04/01 10:58:31;;;;;;;3.83;0.20;;;10.40;97.80;;;;;;5045205;28;20407;-67
2023/04/01 11:01:42;;;;;;;3.90;0.30;;;10.70;99.90;;;;;;5044006;28;20382;-67
2023/04/01 11:04:45;;;;;;;3.80;0.20;;;10.70;1.00;;;;;;5043797;28;20414;-67
2023/04/01 11:07:51;;;;;;;3.70;0.20;;;10.90;1.00;;;;;;5048019;28;20409;-67
2023/04/01 11:10:45;;;;;;;3.80;0.30;;;10.90;1.00;;;;;;5046144;28;20958;-68
2023/04/01 11:13:29;;;;;;;3.72;0.20;;;10.80;99.90;;;;;;5047824;28;20782;-65
2023/04/01 11:16:46;;;;;;;4.80;0.40;;;10.90;99.90;;;;;;5049278;28;20611;-62
2023/04/01 11:19:36;;;;;;;3.80;0.22;;;11.10;99.90;;;;;;5006130;28;20948;-68
2023/04/01 11:22:24;;;;;;;3.70;0.20;;;11.00;99.90;;;;;;5039057;28;20802;-68
2023/04/01 11:25:05;;;;;;;3.80;0.20;;;11.00;99.90;;;;;;5050956;28;20754;-68
2023/04/01 11:27:42;;;;;;;3.70;0.20;;;11.10;99.90;;;;;;5068108;28;20419;-67
2023/04/01 11:30:22;;;;;;;3.80;0.20;;;11.20;99.90;;;;;;5050907;28;20417;-68
2023/04/01 11:33:03;;;;;;;3.80;0.30;;;11.10;99.90;;;;;;5051552;28;20415;-67
2023/04/01 11:35:51;;;;;;;3.80;0.20;;;11.10;99.90;;;;;;5050868;28;20480;-70
2023/04/01 11:38:41;;;;;;;3.80;0.20;;;11.20;99.90;;;;;;5049861;28;20698;-68
2023/04/01 11:41:45;;;;;;;3.80;0.20;;;11.20;99.90;;;;;;5066081;28;20411;-67
2023/04/01 11:44:23;;;;;;;4.10;0.20;;;11.20;99.90;;;;;;5030005;28;20404;-66
2023/04/01 11:46:57;;;;;;;3.90;0.20;;;11.30;99.90;;;;;;5056484;28;20510;-67
2023/04/01 11:49:40;;;;;;;4.00;0.30;;;11.50;99.90;;;;;;5055549;28;20874;-67
2023/04/01 11:52:17;;;;;;;3.80;0.25;;;11.30;99.90;;;;;;5058452;28;20515;-69
2023/04/01 11:55:04;;;;;;;3.80;0.30;;;11.30;99.90;;;;;;5056553;28;20420;-69
2023/04/01 11:57:51;;;;;;;3.90;0.20;;;11.30;99.90;;;;;;5047133;28;20400;-68
2023/04/01 12:00:44;;;;;;;3.80;0.20;;;11.40;99.90;;;;;;5044600;28;20408;-68
2023/04/01 12:03:43;;;;;;;4.10;0.20;;;11.40;99.90;;;;;;5044616;28;20405;-69
2023/04/01 12:06:32;;;;;;;3.80;0.25;;;11.30;99.90;;;;;;5029036;28;20869;-70
2023/04/01 12:09:14;;;;;;;3.90;0.30;;;11.10;99.90;;;;;;5051916;28;20390;-63
2023/04/01 12:12:17;;;;;;;3.80;0.30;;;11.50;99.90;;;;;;5047725;28;20488;-69
2023/04/01 12:14:50;;;;;;;3.80;0.20;;;11.70;99.90;;;;;;5015301;28;20504;-69
2023/04/01 12:17:18;;;;;;;3.80;0.30;;;11.90;99.90;;;;;;5049352;28;20480;-70
2023/04/01 12:19:50;;;;;;;3.90;0.30;;;11.60;30.20;;;;;;5056278;28;20406;-78
2023/04/01 12:22:39;;;;;;;3.80;0.20;;;11.80;85.60;;;;;;5046871;28;20462;-69
2023/04/01 12:25:41;;;;;;;3.90;0.30;;;11.90;91.50;;;;;;5063040;28;20384;-67
2023/04/01 12:28:37;;;;;;;3.80;0.20;;;11.70;14.20;;;;;;5058313;28;20461;-69
2023/04/01 12:31:02;;;;;;;3.80;0.20;;;11.50;13.60;;;;;;5060439;28;20424;-68
2023/04/01 12:33:52;;;;;;;3.80;0.20;;;11.50;25.10;;;;;;5059797;28;20384;-67
2023/04/01 12:36:39;;;;;;;3.80;0.22;;;11.50;35.50;;;;;;5043955;28;20398;-68
2023/04/01 12:39:22;;;;;;;3.90;0.20;;;11.70;1.00;;;;;;5051423;28;20393;-68
2023/04/01 12:41:55;;;;;;;3.80;0.40;;;11.70;1.00;;;;;;5061842;28;20406;-69
2023/04/01 12:44:33;;;;;;;3.80;0.25;;;11.70;8.00;;;;;;5049277;28;20397;-69
2023/04/01 12:47:29;;;;;;;3.80;0.30;;;11.70;1.00;;;;;;5064967;28;20497;-62
2023/04/01 12:50:39;;;;;;;3.80;0.20;;;11.70;1.00;;;;;;5055933;28;20406;-60
2023/04/01 12:53:21;;;;;;;3.83;0.20;;;11.60;1.00;;;;;;5051926;28;20440;-59
2023/04/01 12:55:52;;;;;;;3.80;0.30;;;11.30;1.00;;;;;;5046284;28;20433;-59
2023/04/01 12:58:52;;;;;;;5.10;0.30;;;11.20;1.00;;;;;;5051839;28;20660;-60
2023/04/01 13:01:18;;;;;;;3.80;0.20;;;11.30;1.00;;;;;;5048486;28;21039;-57
2023/04/01 13:04:25;;;;;;;3.90;0.30;;;11.20;1.00;;;;;;5049761;28;20498;-58
2023/04/01 13:07:21;;;;;;;3.85;0.20;;;11.40;1.00;;;;;;5043178;28;20383;-58
2023/04/01 13:10:02;;;;;;;3.83;0.30;;;11.40;1.00;;;;;;5042897;28;20399;-57
2023/04/01 13:12:52;;;;;;;3.80;0.20;;;11.30;1.00;;;;;;5051214;28;20625;-57
2023/04/01 13:15:34;;;;;;;3.80;0.20;;;11.10;1.80;;;;;;5041152;28;20452;-59
2023/04/01 13:18:36;;;;;;;3.80;0.20;;;10.90;18.30;;;;;;5036808;28;20395;-57
2023/04/01 13:21:13;;;;;;;3.90;0.30;;;10.80;94.60;;;;;;5046372;28;20925;-61
2023/04/01 13:24:28;;;;;;;3.80;0.20;;;11.00;99.90;;;;;;5046066;28;20399;-59
2023/04/01 13:27:05;;;;;;;3.90;0.20;;;10.90;99.90;;;;;;5005025;28;20451;-59
2023/04/01 13:29:45;;;;;;;3.80;0.30;;;10.80;99.90;;;;;;5020483;28;20467;-58
2023/04/01 13:32:29;;;;;;;3.80;0.30;;;10.80;99.90;;;;;;5044019;28;20398;-58
2023/04/01 13:35:06;;;;;;;3.80;0.20;;;10.90;99.90;;;;;;5048569;28;20393;-58
2023/04/01 13:38:06;;;;;;;3.80;0.30;;;11.20;99.90;;;;;;5045945;28;20391;-57
2023/04/01 13:40:54;;;;;;;3.80;0.30;;;11.10;99.90;;;;;;5044661;28;20926;-59
2023/04/01 13:43:22;;;;;;;3.80;0.20;;;11.00;99.90;;;;;;5050192;28;20436;-59
2023/04/01 13:46:07;;;;;;;3.75;0.22;;;10.90;99.90;;;;;;5060399;28;20944;-58
2023/04/01 13:48:57;;;;;;;4.30;0.60;;;11.00;99.90;;;;;;5071112;28;20409;-58