Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:39;;;;;;;490.43;392.60;;;;;;;11.17;89.90;97496.56;5092609;28;20024;-64
2021/05/16 00:04:05;;;;;;;486.67;388.33;;;;;;;11.16;90.15;97492.31;5081821;28;20323;-63
2021/05/16 00:06:30;;;;;;;489.33;385.40;;;;;;;11.18;90.79;97492.25;5083651;28;20023;-62
2021/05/16 00:08:56;;;;;;;486.63;384.20;;;;;;;11.21;90.35;97495.53;5086384;28;20394;-62
2021/05/16 00:11:21;;;;;;;489.77;391.87;;;;;;;11.23;90.91;97491.19;5084684;28;20071;-63
2021/05/16 00:13:47;;;;;;;490.97;391.33;;;;;;;11.35;90.06;97500.13;5084292;28;20077;-63
2021/05/16 00:16:12;;;;;;;493.63;395.20;;;;;;;11.34;89.49;97506.13;5083951;28;20032;-62
2021/05/16 00:18:38;;;;;;;489.93;393.20;;;;;;;11.42;89.36;97511.78;5081952;28;20024;-62
2021/05/16 00:21:04;;;;;;;485.77;382.53;;;;;;;11.37;88.37;97518.88;5083607;28;20503;-63
2021/05/16 00:23:29;;;;;;;486.47;377.63;;;;;;;11.27;88.24;97526.09;5084354;28;20065;-63
2021/05/16 00:25:55;;;;;;;485.63;368.43;;;;;;;11.14;88.63;97524.91;5082365;28;20047;-63
2021/05/16 00:28:20;;;;;;;487.03;368.93;;;;;;;11.02;89.05;97529.66;5084330;28;20028;-63
2021/05/16 00:30:46;;;;;;;490.60;377.70;;;;;;;10.93;89.70;97528.28;5084059;28;20039;-61
2021/05/16 00:33:11;;;;;;;487.87;364.43;;;;;;;11.00;89.52;97528.00;5080022;28;20094;-61
2021/05/16 00:35:36;;;;;;;488.30;371.57;;;;;;;11.04;89.60;97530.44;5083451;28;20032;-62
2021/05/16 00:38:03;;;;;;;483.83;369.97;;;;;;;11.07;89.99;97525.19;5085660;28;20116;-62
2021/05/16 00:40:30;;;;;;;489.03;372.97;;;;;;;11.06;89.62;97529.50;5084817;28;20086;-62
2021/05/16 00:42:56;;;;;;;480.10;354.87;;;;;;;11.07;89.32;97527.75;5081399;28;20269;-63
2021/05/16 00:45:25;;;;;;;484.77;374.50;;;;;;;11.12;88.66;97529.25;5082867;28;20029;-63
2021/05/16 00:47:56;;;;;;;482.10;362.17;;;;;;;11.15;88.12;97523.16;5083226;28;20024;-63
2021/05/16 00:50:28;;;;;;;483.57;360.93;;;;;;;11.24;87.14;97525.38;5085731;28;20433;-62
2021/05/16 00:52:54;;;;;;;486.63;363.17;;;;;;;11.22;85.92;97529.72;5083690;28;20148;-62
2021/05/16 00:55:21;;;;;;;490.30;372.30;;;;;;;11.32;85.27;97516.47;5080771;28;20131;-63
2021/05/16 00:57:48;;;;;;;485.53;376.23;;;;;;;11.48;83.31;97518.44;5082386;28;20073;-63
2021/05/16 01:00:17;;;;;;;491.53;380.30;;;;;;;11.65;80.97;97516.84;5083732;28;20036;-62
2021/05/16 01:02:43;;;;;;;482.87;381.30;;;;;;;11.75;79.53;97523.28;5082625;28;20040;-62
2021/05/16 01:05:11;;;;;;;482.37;368.27;;;;;;;11.87;78.32;97515.09;5087856;28;20031;-62
2021/05/16 01:07:37;;;;;;;483.87;362.63;;;;;;;11.83;78.21;97518.69;5085684;28;20024;-62
2021/05/16 01:10:06;;;;;;;479.23;357.20;;;;;;;11.83;78.15;97518.69;5081617;28;20052;-63
2021/05/16 01:12:39;;;;;;;484.73;362.37;;;;;;;11.84;77.86;97530.63;5082334;28;20436;-62
2021/05/16 01:15:06;;;;;;;483.83;366.37;;;;;;;11.80;77.35;97539.34;5083667;28;20044;-63
2021/05/16 01:17:32;;;;;;;487.37;374.40;;;;;;;11.79;77.66;97545.41;5086259;28;20051;-63
2021/05/16 01:19:57;;;;;;;488.67;380.23;;;;;;;11.83;76.80;97549.50;5082707;28;20024;-63
2021/05/16 01:22:23;;;;;;;482.37;367.97;;;;;;;11.86;76.44;97549.38;5082709;28;20102;-63
2021/05/16 01:24:49;;;;;;;487.07;363.57;;;;;;;11.83;76.46;97553.81;5084386;28;20106;-62
2021/05/16 01:27:16;;;;;;;491.53;378.33;;;;;;;11.93;75.95;97559.38;5082437;28;20039;-63
2021/05/16 01:29:42;;;;;;;484.77;378.90;;;;;;;11.94;75.52;97558.47;5084847;28;20086;-63
2021/05/16 01:32:11;;;;;;;492.17;382.87;;;;;;;11.99;74.20;97564.28;5087777;28;20059;-61
2021/05/16 01:34:42;;;;;;;488.50;377.03;;;;;;;12.01;73.70;97563.28;5081637;28;20044;-62
2021/05/16 01:37:12;;;;;;;487.40;370.87;;;;;;;11.98;72.86;97544.63;5086232;28;20039;-63
2021/05/16 01:39:39;;;;;;;487.07;376.97;;;;;;;12.06;72.46;97563.09;5081595;28;20063;-63
2021/05/16 01:42:06;;;;;;;488.10;376.00;;;;;;;12.10;72.30;97568.06;5084203;28;20179;-62
2021/05/16 01:44:32;;;;;;;488.43;384.03;;;;;;;12.17;71.81;97568.66;5083708;28;20281;-62
2021/05/16 01:47:02;;;;;;;491.63;386.50;;;;;;;12.21;70.91;97563.31;5083345;28;20100;-62
2021/05/16 01:49:42;;;;;;;491.97;395.40;;;;;;;12.18;70.89;97562.59;5078688;28;20089;-61
2021/05/16 01:52:09;;;;;;;490.17;391.17;;;;;;;12.24;69.43;97572.63;5085426;28;20039;-63
2021/05/16 01:54:34;;;;;;;489.57;389.40;;;;;;;12.22;69.54;97556.44;5082682;28;20411;-62
2021/05/16 01:57:03;;;;;;;490.37;388.27;;;;;;;12.26;70.08;97573.41;5083449;28;20074;-62
2021/05/16 01:59:29;;;;;;;492.93;394.77;;;;;;;12.14;70.22;97574.72;5082080;28;20039;-62
2021/05/16 02:01:59;;;;;;;492.73;396.07;;;;;;;12.17;69.15;97578.94;5083474;28;20093;-62
2021/05/16 02:04:27;;;;;;;489.23;390.27;;;;;;;12.15;68.92;97581.53;5082493;28;20124;-61
2021/05/16 02:06:54;;;;;;;494.43;395.57;;;;;;;12.10;68.58;97583.47;5082327;28;20048;-63
2021/05/16 02:09:20;;;;;;;491.97;401.97;;;;;;;12.15;69.04;97588.41;5078321;28;20028;-63
2021/05/16 02:11:46;;;;;;;495.23;404.93;;;;;;;12.20;68.38;97581.34;5082998;28;20385;-62
2021/05/16 02:14:11;;;;;;;499.00;411.63;;;;;;;12.27;66.48;97585.31;5084069;28;20036;-62
2021/05/16 02:16:37;;;;;;;498.07;409.07;;;;;;;12.25;65.08;97587.97;5084892;28;20083;-63
2021/05/16 02:19:03;;;;;;;497.73;410.60;;;;;;;12.29;64.64;97583.53;5080548;28;20028;-63
2021/05/16 02:21:28;;;;;;;487.67;390.67;;;;;;;12.30;64.51;97583.50;5080999;28;20283;-63
2021/05/16 02:23:54;;;;;;;489.33;386.90;;;;;;;12.28;65.13;97577.56;5080902;28;20051;-63
2021/05/16 02:26:19;;;;;;;488.77;388.80;;;;;;;12.34;63.73;97589.31;5079960;28;20097;-63
2021/05/16 02:28:45;;;;;;;491.97;396.20;;;;;;;12.44;63.63;97592.31;5081723;28;20024;-62
2021/05/16 02:31:15;;;;;;;503.63;403.47;;;;;;;12.47;63.96;97595.63;5090679;28;20039;-61
2021/05/16 02:33:41;;;;;;;488.47;387.47;;;;;;;12.41;63.84;97603.56;5081817;28;20037;-63
2021/05/16 02:36:06;;;;;;;487.60;389.03;;;;;;;12.40;63.43;97601.06;5086878;28;20359;-63
2021/05/16 02:38:32;;;;;;;491.67;386.30;;;;;;;12.36;64.17;97621.75;5079424;28;20040;-61
2021/05/16 02:40:57;;;;;;;490.50;390.87;;;;;;;12.29;64.26;97612.66;5081358;28;20154;-63
2021/05/16 02:43:23;;;;;;;486.57;380.43;;;;;;;12.14;64.83;97620.13;5086066;28;20029;-62
2021/05/16 02:45:48;;;;;;;492.40;399.13;;;;;;;12.17;64.99;97625.19;5078537;28;20036;-62
2021/05/16 02:48:13;;;;;;;487.87;380.23;;;;;;;12.10;65.39;97629.72;5081854;28;20050;-62
2021/05/16 02:50:39;;;;;;;484.97;376.03;;;;;;;12.00;65.53;97635.31;5084199;28;20024;-63
2021/05/16 02:53:04;;;;;;;485.17;372.43;;;;;;;11.99;66.57;97631.06;5079185;28;20036;-62
2021/05/16 02:55:30;;;;;;;484.47;374.30;;;;;;;11.87;67.03;97640.94;5080182;28;20052;-62
2021/05/16 02:57:55;;;;;;;482.00;359.70;;;;;;;11.83;67.46;97630.84;5081016;28;20033;-62
2021/05/16 03:00:23;;;;;;;481.27;355.70;;;;;;;11.76;68.41;97637.09;5085401;28;20031;-62
2021/05/16 03:02:48;;;;;;;485.23;361.13;;;;;;;11.49;70.82;97646.72;5087248;28;20035;-65
2021/05/16 03:05:14;;;;;;;481.97;352.10;;;;;;;11.45;70.93;97637.44;5088405;28;20047;-64
2021/05/16 03:07:39;;;;;;;479.50;345.17;;;;;;;11.43;71.08;97631.53;5083696;28;20421;-64
2021/05/16 03:10:05;;;;;;;481.97;346.70;;;;;;;11.38;72.90;97647.09;5082827;28;20067;-64
2021/05/16 03:12:31;;;;;;;481.03;347.60;;;;;;;11.26;73.99;97644.16;5086232;28;20166;-64
2021/05/16 03:14:56;;;;;;;478.43;337.40;;;;;;;11.08;74.89;97649.97;5093404;28;20123;-65
2021/05/16 03:17:22;;;;;;;480.60;338.27;;;;;;;10.97;76.63;97651.22;5086579;28;20040;-66
2021/05/16 03:19:49;;;;;;;481.23;335.63;;;;;;;10.80;78.05;97660.41;5083780;28;20085;-65
2021/05/16 03:22:14;;;;;;;479.03;333.90;;;;;;;10.62;79.11;97659.31;5088885;28;20036;-64
2021/05/16 03:24:40;;;;;;;479.90;330.20;;;;;;;10.47;81.05;97650.44;5083165;28;20100;-67
2021/05/16 03:27:05;;;;;;;480.93;329.67;;;;;;;10.45;81.26;97656.47;5085682;28;20043;-66
2021/05/16 03:29:32;;;;;;;477.07;316.77;;;;;;;10.27;81.84;97652.81;5081757;28;20050;-66
2021/05/16 03:31:59;;;;;;;484.07;321.87;;;;;;;10.29;82.24;97658.75;5101538;28;20150;-66
2021/05/16 03:34:24;;;;;;;478.43;313.23;;;;;;;10.18;83.18;97657.44;5065984;28;20051;-66
2021/05/16 03:36:50;;;;;;;477.73;318.00;;;;;;;10.14;82.75;97664.34;5084293;28;20342;-66
2021/05/16 03:39:15;;;;;;;476.97;308.30;;;;;;;10.18;83.35;97671.06;5082998;28;20365;-66
2021/05/16 03:41:41;;;;;;;478.80;310.90;;;;;;;10.15;83.71;97671.16;5084457;28;20032;-66
2021/05/16 03:44:06;;;;;;;472.60;300.80;;;;;;;10.10;85.89;97668.72;5082897;28;20044;-65
2021/05/16 03:46:31;;;;;;;471.70;299.60;;;;;;;10.08;84.93;97673.06;5087907;28;20118;-66
2021/05/16 03:48:59;;;;;;;472.33;297.70;;;;;;;10.12;85.49;97675.50;5083814;28;20059;-66
2021/05/16 03:51:25;;;;;;;474.80;302.57;;;;;;;10.06;85.65;97681.66;5083636;28;20476;-66
2021/05/16 03:53:51;;;;;;;472.40;302.27;;;;;;;10.07;85.16;97680.78;5083849;28;20047;-67
2021/05/16 03:56:17;;;;;;;475.10;306.57;;;;;;;10.00;85.51;97689.56;5085272;28;20032;-66
2021/05/16 03:58:42;;;;;;;472.93;302.90;;;;;;;10.04;85.35;97694.53;5091880;28;20070;-66
2021/05/16 04:01:07;;;;;;;487.07;321.53;;;;;;;9.99;86.41;97695.56;5085662;28;20028;-67
2021/05/16 04:03:33;;;;;;;475.23;305.80;;;;;;;10.01;86.27;97697.16;5081649;28;20129;-66
2021/05/16 04:05:58;;;;;;;478.33;309.67;;;;;;;9.99;86.59;97698.13;5084879;28;20035;-65
2021/05/16 04:08:24;;;;;;;472.93;305.40;;;;;;;9.99;88.29;97706.63;5086959;28;20032;-66
2021/05/16 04:10:49;;;;;;;478.07;311.60;;;;;;;9.96;87.49;97709.31;5081585;28;20047;-66
2021/05/16 04:13:15;;;;;;;474.67;305.90;;;;;;;10.02;88.01;97709.09;5084437;28;20029;-66
2021/05/16 04:15:41;;;;;;;475.10;312.03;;;;;;;10.04;88.39;97715.00;5084155;28;20056;-67
2021/05/16 04:18:07;;;;;;;476.43;313.70;;;;;;;10.12;87.01;97711.38;5083797;28;20586;-67
2021/05/16 04:20:33;;;;;;;474.00;309.37;;;;;;;10.11;87.35;97710.53;5082841;28;20362;-66
2021/05/16 04:22:59;;;;;;;474.37;313.03;;;;;;;10.19;87.19;97706.03;5080342;28;20037;-67
2021/05/16 04:25:25;;;;;;;477.97;315.00;;;;;;;10.19;86.12;97705.19;5084305;28;20317;-67
2021/05/16 04:27:51;;;;;;;474.83;313.90;;;;;;;10.23;86.61;97699.91;5083786;28;20071;-66
2021/05/16 04:30:17;;;;;;;475.20;315.10;;;;;;;10.22;86.39;97703.38;5083597;28;20046;-67
2021/05/16 04:32:42;;;;;;;472.90;311.57;;;;;;;10.26;85.82;97699.00;5080950;28;20438;-66
2021/05/16 04:35:08;;;;;;;477.93;322.47;;;;;;;10.26;86.08;97689.59;5084202;28;20160;-67
2021/05/16 04:37:33;;;;;;;472.57;311.63;;;;;;;10.24;85.10;97690.50;5082211;28;20028;-66
2021/05/16 04:39:59;;;;;;;473.33;314.90;;;;;;;10.31;84.58;97689.44;5083619;28;20036;-66
2021/05/16 04:42:24;;;;;;;484.40;323.43;;;;;;;10.41;82.24;97691.63;5084189;28;20077;-67
2021/05/16 04:44:50;;;;;;;473.20;313.10;;;;;;;10.44;80.17;97683.00;5083178;28;20040;-66
2021/05/16 04:47:15;;;;;;;473.90;310.67;;;;;;;10.45;79.63;97693.19;5082338;28;20877;-66
2021/05/16 04:49:41;;;;;;;478.27;314.97;;;;;;;10.52;80.29;97688.72;5081034;28;20036;-66
2021/05/16 04:52:06;;;;;;;470.40;306.10;;;;;;;10.63;78.26;97691.75;5083697;28;20059;-66
2021/05/16 04:54:32;;;;;;;473.53;309.57;;;;;;;10.59;79.03;97691.91;5084565;28;20054;-66
2021/05/16 04:56:57;;;;;;;472.67;305.37;;;;;;;10.62;77.32;97695.19;5083192;28;20046;-66
2021/05/16 04:59:22;;;;;;;472.20;303.47;;;;;;;10.71;77.08;97696.59;5082771;28;20040;-66
2021/05/16 05:01:48;;;;;;;470.90;303.13;;;;;;;10.79;76.76;97700.56;5084493;28;20036;-66
2021/05/16 05:04:14;;;;;;;467.90;298.87;;;;;;;10.91;74.55;97701.88;5083492;28;20579;-66
2021/05/16 05:06:40;;;;;;;469.37;304.20;;;;;;;11.05;73.66;97697.09;5090191;28;20051;-67
2021/05/16 05:09:06;;;;;;;469.37;302.83;;;;;;;11.20;73.42;97701.66;5082640;28;20286;-66
2021/05/16 05:11:34;;;;;;;476.43;312.47;;;;;;;11.37;72.00;97699.31;5082121;28;20058;-66
2021/05/16 05:14:00;;;;;;;476.37;313.97;;;;;;;11.46;69.68;97711.81;5081981;28;20039;-66
2021/05/16 05:16:26;;;;;;;474.40;318.17;;;;;;;11.55;68.79;97707.22;5084031;28;20036;-67
2021/05/16 05:18:51;;;;;;;475.53;320.83;;;;;;;11.66;68.60;97705.94;5080961;28;20070;-64
2021/05/16 05:21:17;;;;;;;479.50;325.90;;;;;;;11.67;69.06;97705.03;5079988;28;20028;-64
2021/05/16 05:23:42;;;;;;;478.93;335.23;;;;;;;11.90;68.73;97699.03;5082092;28;20115;-64
2021/05/16 05:26:08;;;;;;;480.40;335.27;;;;;;;11.93;68.29;97692.94;5082129;28;20101;-65
2021/05/16 05:28:34;;;;;;;481.93;345.43;;;;;;;12.05;68.37;97693.28;5091328;28;20020;-65
2021/05/16 05:30:59;;;;;;;485.60;353.23;;;;;;;12.14;67.56;97676.66;5081087;28;20381;-66
2021/05/16 05:33:25;;;;;;;482.67;356.27;;;;;;;12.26;67.37;97691.63;5081617;28;20043;-66
2021/05/16 05:35:52;;;;;;;487.13;363.77;;;;;;;12.40;67.09;97696.16;5083893;28;20089;-65
2021/05/16 05:38:18;;;;;;;487.67;367.50;;;;;;;12.38;66.64;97696.25;5082181;28;20031;-65
2021/05/16 05:40:44;;;;;;;488.17;373.80;;;;;;;12.43;65.93;97696.06;5082586;28;20036;-65
2021/05/16 05:43:09;;;;;;;486.97;377.30;;;;;;;12.40;66.54;97702.16;5086675;28;20112;-66
2021/05/16 05:45:35;;;;;;;484.50;371.33;;;;;;;12.34;65.67;97708.41;5083858;28;20067;-65
2021/05/16 05:48:01;;;;;;;489.47;381.37;;;;;;;12.51;65.82;97705.13;5079651;28;20075;-64
2021/05/16 05:50:26;;;;;;;486.93;376.13;;;;;;;12.62;64.24;97708.06;5080338;28;20038;-64
2021/05/16 05:52:52;;;;;;;488.03;378.20;;;;;;;12.58;63.28;97706.53;5082059;28;20358;-65
2021/05/16 05:55:17;;;;;;;494.57;386.67;;;;;;;12.65;62.94;97704.53;5082000;28;20293;-64
2021/05/16 05:57:43;;;;;;;486.07;378.37;;;;;;;12.80;62.18;97712.44;5082036;28;20048;-65
2021/05/16 06:00:09;;;;;;;489.00;386.23;;;;;;;12.90;61.27;97719.78;5082719;28;20342;-64
2021/05/16 06:02:35;;;;;;;489.93;396.47;;;;;;;13.07;60.30;97725.03;5079620;28;20058;-65
2021/05/16 06:05:00;;;;;;;489.33;403.80;;;;;;;13.15;60.02;97723.81;5082079;28;20028;-64
2021/05/16 06:07:26;;;;;;;494.67;409.53;;;;;;;13.33;60.30;97729.88;5089142;28;20030;-64
2021/05/16 06:09:51;;;;;;;490.80;408.87;;;;;;;13.25;59.75;97731.97;5079362;28;20077;-64
2021/05/16 06:12:16;;;;;;;492.20;413.17;;;;;;;13.15;59.64;97735.88;5083016;28;20389;-64
2021/05/16 06:14:42;;;;;;;489.23;411.80;;;;;;;13.52;59.38;97745.38;5082433;28;20033;-65
2021/05/16 06:17:08;;;;;;;493.80;419.33;;;;;;;13.67;58.87;97742.06;5080129;28;20035;-64
2021/05/16 06:19:33;;;;;;;491.23;423.57;;;;;;;13.52;58.42;97743.63;5082671;28;20033;-64
2021/05/16 06:21:59;;;;;;;492.00;418.20;;;;;;;13.89;59.06;97744.50;5080993;28;20024;-64
2021/05/16 06:24:24;;;;;;;537.10;480.70;;;;;;;14.03;57.94;97744.72;5082356;28;20106;-65
2021/05/16 06:26:50;;;;;;;487.00;421.53;;;;;;;14.17;56.10;97748.28;5079351;28;20031;-65
2021/05/16 06:29:16;;;;;;;529.67;473.77;;;;;;;14.29;55.42;97753.78;5081025;28;20035;-64
2021/05/16 06:31:43;;;;;;;480.10;419.50;;;;;;;14.39;55.78;97748.13;5081815;28;20035;-64
2021/05/16 06:34:08;;;;;;;468.43;397.57;;;;;;;14.38;55.97;97759.38;5082100;28;20649;-65
2021/05/16 06:36:34;;;;;;;473.27;408.93;;;;;;;14.19;55.91;97759.38;5082971;28;20032;-65
2021/05/16 06:39:00;;;;;;;469.60;408.97;;;;;;;14.26;54.53;97759.91;5080790;28;20036;-64
2021/05/16 06:41:26;;;;;;;475.80;423.17;;;;;;;14.36;54.60;97748.28;5082762;28;20035;-65
2021/05/16 06:43:52;;;;;;;475.87;417.53;;;;;;;14.35;54.43;97754.34;5082197;28;20028;-65
2021/05/16 06:46:18;;;;;;;467.67;398.97;;;;;;;14.57;52.70;97751.56;5089441;28;20029;-64
2021/05/16 06:48:43;;;;;;;469.63;406.93;;;;;;;14.33;53.43;97745.00;5080558;28;20044;-65
2021/05/16 06:51:09;;;;;;;473.33;420.33;;;;;;;14.48;51.87;97746.84;5081729;28;20029;-64
2021/05/16 06:53:35;;;;;;;507.80;453.90;;;;;;;14.42;51.85;97758.31;5080113;28;20056;-64
2021/05/16 06:56:01;;;;;;;471.33;414.70;;;;;;;14.47;52.30;97753.75;5080463;28;20031;-64
2021/05/16 06:58:27;;;;;;;470.27;409.13;;;;;;;14.37;52.81;97762.88;5081492;28;20032;-64
2021/05/16 07:00:52;;;;;;;480.10;427.30;;;;;;;14.68;53.02;97762.22;5080078;28;20028;-65
2021/05/16 07:03:18;;;;;;;497.27;443.33;;;;;;;14.78;49.70;97768.56;5079956;28;20028;-64
2021/05/16 07:05:43;;;;;;;542.17;486.57;;;;;;;14.86;49.56;97769.03;5081778;28;20039;-64
2021/05/16 07:08:09;;;;;;;518.60;464.33;;;;;;;15.02;49.65;97771.69;5080136;28;20040;-64
2021/05/16 07:10:35;;;;;;;554.53;498.40;;;;;;;15.08;49.54;97756.72;5082833;28;20116;-64
2021/05/16 07:13:00;;;;;;;520.97;466.57;;;;;;;15.32;49.28;97759.75;5081200;28;20109;-65
2021/05/16 07:15:27;;;;;;;492.67;439.87;;;;;;;15.36;49.40;97761.28;5078940;28;20031;-64
2021/05/16 07:17:52;;;;;;;496.00;443.27;;;;;;;15.41;49.19;97759.28;5078688;28;20083;-65
2021/05/16 07:20:18;;;;;;;513.97;459.60;;;;;;;15.58;49.41;97767.94;5082905;28;20028;-65
2021/05/16 07:22:43;;;;;;;513.43;460.17;;;;;;;15.58;48.13;97771.34;5080348;28;20036;-65
2021/05/16 07:25:09;;;;;;;515.30;462.00;;;;;;;15.74;48.22;97767.03;5081158;28;20024;-65
2021/05/16 07:27:34;;;;;;;520.73;467.30;;;;;;;16.05;48.85;97765.38;5083133;28;20029;-66
2021/05/16 07:30:00;;;;;;;582.03;526.13;;;;;;;16.05;46.07;97755.03;5080265;28;20289;-65
2021/05/16 07:32:25;;;;;;;549.17;494.47;;;;;;;15.96;48.59;97758.97;5080205;28;20603;-65
2021/05/16 07:34:51;;;;;;;553.10;498.53;;;;;;;15.80;49.20;97766.72;5087347;28;20032;-65
2021/05/16 07:37:16;;;;;;;546.30;491.57;;;;;;;15.67;48.28;97768.28;5081373;28;20043;-65
2021/05/16 07:39:42;;;;;;;529.63;476.03;;;;;;;15.86;46.70;97773.31;5083084;28;20024;-65
2021/05/16 07:42:08;;;;;;;535.07;481.50;;;;;;;15.76;48.40;97769.53;5081165;28;20039;-66
2021/05/16 07:44:33;;;;;;;562.10;507.40;;;;;;;16.07;50.08;97777.31;5091580;28;20024;-65
2021/05/16 07:46:59;;;;;;;531.10;477.57;;;;;;;16.43;48.71;97775.28;5084443;28;20035;-67
2021/05/16 07:49:25;;;;;;;573.63;518.77;;;;;;;16.28;47.50;97773.56;5088760;28;20196;-66
2021/05/16 07:51:50;;;;;;;565.90;511.43;;;;;;;16.51;47.63;97790.38;5092501;28;20081;-67
2021/05/16 07:54:16;;;;;;;570.90;516.33;;;;;;;16.43;46.65;97777.03;5085420;28;20036;-66
2021/05/16 07:56:42;;;;;;;578.33;523.63;;;;;;;16.58;48.21;97789.16;5084094;28;20032;-63
2021/05/16 07:59:08;;;;;;;582.60;527.57;;;;;;;16.91;46.67;97786.38;5085847;28;20285;-64
2021/05/16 08:01:33;;;;;;;595.87;540.80;;;;;;;16.86;47.11;97788.41;5083156;28;20028;-65
2021/05/16 08:03:59;;;;;;;587.10;531.90;;;;;;;16.54;46.87;97784.19;5094282;28;20039;-66
2021/05/16 08:06:25;;;;;;;579.60;524.93;;;;;;;16.15;46.88;97795.00;5085254;28;20044;-67
2021/05/16 08:08:50;;;;;;;575.93;521.10;;;;;;;15.96;48.35;97797.75;5084795;28;20025;-65
2021/05/16 08:11:16;;;;;;;570.90;515.80;;;;;;;16.11;47.65;97803.84;5085581;28;20306;-64
2021/05/16 08:13:41;;;;;;;570.70;516.13;;;;;;;16.24;47.20;97800.50;5082126;28;20820;-63
2021/05/16 08:16:07;;;;;;;578.90;523.63;;;;;;;16.04;46.21;97803.31;5085329;28;20035;-66
2021/05/16 08:18:32;;;;;;;567.10;512.83;;;;;;;16.54;48.23;97810.09;5083202;28;20042;-66
2021/05/16 08:20:58;;;;;;;561.50;507.00;;;;;;;16.61;44.81;97806.25;5082647;28;20031;-65
2021/05/16 08:23:23;;;;;;;568.17;513.60;;;;;;;16.68;45.96;97812.75;5081120;28;20082;-66
2021/05/16 08:25:49;;;;;;;566.23;511.97;;;;;;;16.09;46.97;97809.09;5082348;28;20059;-66
2021/05/16 08:28:14;;;;;;;570.30;515.53;;;;;;;16.29;47.90;97816.63;5084260;28;20050;-66
2021/05/16 08:30:42;;;;;;;568.87;514.63;;;;;;;16.56;47.53;97821.16;5084357;28;20033;-67
2021/05/16 08:33:08;;;;;;;563.43;509.23;;;;;;;16.10;46.25;97818.53;5082908;28;20028;-67
2021/05/16 08:35:34;;;;;;;562.10;507.53;;;;;;;16.40;47.25;97824.63;5087749;28;20285;-66
2021/05/16 08:37:59;;;;;;;568.50;514.03;;;;;;;16.48;47.29;97820.75;5083582;28;20259;-66
2021/05/16 08:40:25;;;;;;;553.23;499.30;;;;;;;16.15;48.56;97837.22;5085450;28;20036;-66
2021/05/16 08:42:51;;;;;;;574.63;519.97;;;;;;;16.10;48.75;97835.78;5082205;28;20031;-65
2021/05/16 08:45:16;;;;;;;557.13;503.20;;;;;;;16.33;47.73;97827.63;5081969;28;20028;-66
2021/05/16 08:47:45;;;;;;;554.10;500.30;;;;;;;16.05;48.36;97828.28;5085043;28;20385;-67
2021/05/16 08:50:14;;;;;;;555.10;501.23;;;;;;;15.93;49.91;97828.94;5093099;28;20028;-66
2021/05/16 08:52:40;;;;;;;567.47;512.80;;;;;;;16.21;47.82;97833.47;5085321;28;20024;-66
2021/05/16 08:55:07;;;;;;;559.30;505.20;;;;;;;16.29;47.97;97832.13;5082914;28;20051;-68
2021/05/16 08:57:33;;;;;;;564.23;509.77;;;;;;;16.24;49.09;97833.31;5085391;28;20071;-67
2021/05/16 09:00:07;;;;;;;574.97;520.07;;;;;;;16.36;47.30;97825.69;5084542;28;20394;-65
2021/05/16 09:02:33;;;;;;;566.53;512.23;;;;;;;16.30;46.70;97835.53;5089546;28;20154;-66
2021/05/16 09:04:58;;;;;;;562.60;508.57;;;;;;;16.20;47.62;97832.63;5087084;28;20146;-66
2021/05/16 09:07:29;;;;;;;576.00;521.30;;;;;;;16.56;46.53;97834.09;5086049;28;20036;-65
2021/05/16 09:09:54;;;;;;;573.20;519.00;;;;;;;16.65;46.60;97833.63;5083534;28;20143;-65
2021/05/16 09:12:22;;;;;;;593.60;538.83;;;;;;;16.92;46.72;97821.72;5080242;28;20417;-66
2021/05/16 09:14:52;;;;;;;600.57;544.90;;;;;;;17.20;45.66;97826.97;5083010;28;20150;-66
2021/05/16 09:17:32;;;;;;;591.47;536.63;;;;;;;17.37;45.16;97820.78;5086994;28;20325;-66
2021/05/16 09:20:11;;;;;;;594.37;539.50;;;;;;;17.61;43.54;97816.75;5082129;28;20524;-66
2021/05/16 09:22:38;;;;;;;615.30;559.63;;;;;;;17.63;42.37;97814.91;5081021;28;20028;-66
2021/05/16 09:25:23;;;;;;;631.00;575.40;;;;;;;17.22;43.22;97826.88;5083496;28;20084;-66
2021/05/16 09:27:54;;;;;;;710.03;650.35;;;;;;;17.42;43.83;97817.91;5081059;28;20040;-67
2021/05/16 09:30:20;;;;;;;749.95;688.60;;;;;;;17.78;43.09;97818.31;5082361;28;20028;-68
2021/05/16 09:32:59;;;;;;;737.80;677.38;;;;;;;17.62;42.05;97813.25;5081030;28;20139;-67
2021/05/16 09:35:39;;;;;;;770.28;709.33;;;;;;;17.82;43.41;97811.22;5084415;28;20112;-67
2021/05/16 09:38:13;;;;;;;735.33;674.75;;;;;;;18.15;42.12;97812.56;5083699;28;20032;-67
2021/05/16 09:40:44;;;;;;;781.47;720.75;;;;;;;18.43;39.59;97816.00;5083467;28;20020;-66
2021/05/16 09:43:27;;;;;;;761.85;700.42;;;;;;;18.70;39.28;97814.25;5081431;28;20039;-66
2021/05/16 09:45:58;;;;;;;802.00;739.40;;;;;;;18.89;38.23;97814.72;5085143;28;20028;-66
2021/05/16 09:48:29;;;;;;;781.55;719.63;;;;;;;18.65;37.93;97808.53;5082802;28;20024;-67
2021/05/16 09:51:21;;;;;;;782.20;720.30;;;;;;;18.52;39.04;97811.09;5084610;28;20039;-68
2021/05/16 09:53:59;;;;;;;741.63;681.33;;;;;;;18.68;38.63;97808.31;5083890;28;20413;-66
2021/05/16 09:56:24;;;;;;;749.50;688.90;;;;;;;18.71;39.07;97802.94;5096793;28;20043;-65
2021/05/16 09:58:52;;;;;;;746.10;685.70;;;;;;;18.67;39.95;97797.09;5082430;28;20084;-65
2021/05/16 10:01:19;;;;;;;746.00;685.72;;;;;;;18.93;39.08;97802.34;5085012;28;20024;-65
2021/05/16 10:03:49;;;;;;;765.10;704.10;;;;;;;18.69;39.09;97791.81;5084539;28;20031;-65
2021/05/16 10:06:19;;;;;;;770.22;708.95;;;;;;;19.24;38.11;97793.38;5081175;28;20035;-63
2021/05/16 10:08:48;;;;;;;797.30;735.13;;;;;;;19.02;38.42;97802.59;5085842;28;20032;-66
2021/05/16 10:11:16;;;;;;;790.42;728.28;;;;;;;18.95;39.91;97811.72;5082007;28;20090;-64
2021/05/16 10:13:48;;;;;;;791.05;729.15;;;;;;;18.85;39.76;97805.47;5084422;28;20068;-64
2021/05/16 10:16:16;;;;;;;779.95;718.35;;;;;;;18.49;39.57;97805.22;5082317;28;20047;-64
2021/05/16 10:18:44;;;;;;;786.58;724.92;;;;;;;18.25;40.40;97805.84;5090772;28;20299;-66
2021/05/16 10:21:10;;;;;;;766.47;705.47;;;;;;;18.26;39.44;97799.72;5084191;28;20119;-65
2021/05/16 10:23:38;;;;;;;764.95;703.95;;;;;;;18.34;40.84;97799.22;5081139;28;20024;-65
2021/05/16 10:26:21;;;;;;;751.50;690.85;;;;;;;18.50;40.60;97792.13;5083536;28;20388;-66
2021/05/16 10:28:53;;;;;;;764.70;703.70;;;;;;;18.50;39.66;97796.53;5079987;28;20097;-66
2021/05/16 10:31:45;;;;;;;758.05;697.17;;;;;;;18.38;40.43;97789.50;5081318;28;20031;-66
2021/05/16 10:34:32;;;;;;;768.42;707.03;;;;;;;18.63;39.93;97793.03;5084281;28;20048;-65
2021/05/16 10:37:00;;;;;;;785.47;723.80;;;;;;;18.67;40.11;97788.50;5085125;28;20032;-65
2021/05/16 10:39:34;;;;;;;786.73;724.83;;;;;;;18.98;40.10;97782.09;5084307;28;20036;-65
2021/05/16 10:42:20;;;;;;;792.13;730.00;;;;;;;19.09;39.90;97790.03;5081582;28;20023;-65
2021/05/16 10:45:02;;;;;;;796.07;733.73;;;;;;;19.07;39.23;97781.50;5082039;28;20032;-65
2021/05/16 10:47:43;;;;;;;802.10;740.13;;;;;;;18.76;39.00;97781.84;5079650;28;20028;-65
2021/05/16 10:50:17;;;;;;;798.28;735.92;;;;;;;18.95;39.42;97787.50;5081464;28;20116;-65
2021/05/16 10:52:58;;;;;;;805.20;743.15;;;;;;;19.26;38.81;97787.16;5082355;28;20067;-65
2021/05/16 10:55:31;;;;;;;808.70;746.28;;;;;;;19.39;39.72;97782.75;5079890;28;20032;-65
2021/05/16 10:57:57;;;;;;;813.20;750.65;;;;;;;19.09;38.75;97771.84;5081233;28;20033;-65
2021/05/16 11:00:29;;;;;;;822.00;759.28;;;;;;;19.26;38.46;97776.75;5082062;28;20042;-64
2021/05/16 11:03:07;;;;;;;824.17;760.85;;;;;;;19.62;39.30;97786.41;5084370;28;20371;-65