Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:53;;;;;;;;;;;;;;;21.73;38.25;100304.75;4983777;28;6804;-72
2022/05/16 00:04:20;;;;;;;;;;;;;;;21.73;38.27;100309.97;4994765;28;6981;-72
2022/05/16 00:06:47;;;;;;;;;;;;;;;21.74;38.26;100306.47;4984123;28;7502;-72
2022/05/16 00:09:12;;;;;;;;;;;;;;;21.74;38.38;100303.88;4991213;28;6808;-72
2022/05/16 00:11:38;;;;;;;;;;;;;;;21.76;38.39;100302.13;4998556;28;6800;-72
2022/05/16 00:14:05;;;;;;;;;;;;;;;21.76;38.39;100302.13;4999322;28;6784;-72
2022/05/16 00:16:31;;;;;;;;;;;;;;;21.76;38.16;100291.69;5001456;28;6966;-72
2022/05/16 00:18:56;;;;;;;;;;;;;;;21.78;38.00;100294.31;5001879;28;6780;-72
2022/05/16 00:21:22;;;;;;;;;;;;;;;21.77;38.30;100293.44;5002392;28;6926;-72
2022/05/16 00:23:48;;;;;;;;;;;;;;;21.77;38.04;100283.00;5004148;28;6856;-72
2022/05/16 00:26:14;;;;;;;;;;;;;;;21.76;38.24;100281.25;4999665;28;6880;-72
2022/05/16 00:28:39;;;;;;;;;;;;;;;21.76;38.14;100278.66;4998900;28;6993;-72
2022/05/16 00:31:06;;;;;;;;;;;;;;;21.75;38.06;100274.31;4999097;28;6871;-72
2022/05/16 00:33:32;;;;;;;;;;;;;;;21.77;38.13;100279.50;4998934;28;6808;-72
2022/05/16 00:35:58;;;;;;;;;;;;;;;21.77;38.24;100282.09;5002112;28;6796;-71
2022/05/16 00:38:24;;;;;;;;;;;;;;;21.76;37.65;100281.25;5002722;28;6788;-71
2022/05/16 00:40:55;;;;;;;;;;;;;;;21.76;38.23;100272.56;5003198;28;6784;-71
2022/05/16 00:43:47;;;;;;;;;;;;;;;21.73;38.01;100273.44;4998163;28;6819;-71
2022/05/16 00:46:17;;;;;;;;;;;;;;;21.70;38.22;100286.47;4999407;28;7221;-71
2022/05/16 00:48:43;;;;;;;;;;;;;;;21.66;38.48;100276.88;5005019;28;6808;-71
2022/05/16 00:51:36;;;;;;;;;;;;;;;21.63;38.15;100279.47;5000048;28;7248;-71
2022/05/16 00:54:20;;;;;;;;;;;;;;;21.58;38.33;100282.06;4984996;28;6902;-71
2022/05/16 00:56:51;;;;;;;;;;;;;;;21.55;38.46;100287.28;5003920;28;6823;-71
2022/05/16 00:59:20;;;;;;;;;;;;;;;21.53;38.84;100282.94;4997633;28;6816;-72
2022/05/16 01:04:49;;;;;;;;;;;;;;;21.45;38.70;100280.34;5003076;28;7947;-72
2022/05/16 01:07:30;;;;;;;;;;;;;;;21.40;38.87;100277.72;4995804;28;6828;-72
2022/05/16 01:09:56;;;;;;;;;;;;;;;21.41;38.65;100274.25;4997252;28;7683;-72
2022/05/16 01:12:33;;;;;;;;;;;;;;;21.41;38.54;100278.59;4994151;28;7027;-72
2022/05/16 01:15:05;;;;;;;;;;;;;;;21.39;38.70;100270.78;4990213;28;6803;-72
2022/05/16 01:17:33;;;;;;;;;;;;;;;21.40;38.91;100277.72;4986986;28;6966;-72
2022/05/16 01:19:59;;;;;;;;;;;;;;;21.39;38.58;100268.16;5017349;28;7256;-72
2022/05/16 01:22:40;;;;;;;;;;;;;;;21.37;38.82;100267.31;4979563;28;7222;-71
2022/05/16 01:25:27;;;;;;;;;;;;;;;21.37;38.52;100264.69;5002083;28;6824;-71
2022/05/16 01:28:05;;;;;;;;;;;;;;;21.35;38.90;100263.84;5000204;28;6954;-71
2022/05/16 01:30:47;;;;;;;;;;;;;;;21.34;39.15;100262.94;4999256;28;6899;-71
2022/05/16 01:33:22;;;;;;;;;;;;;;;21.36;38.95;100270.78;4986805;28;9161;-71
2022/05/16 01:35:48;;;;;;;;;;;;;;;21.36;39.15;100266.41;5002318;28;6903;-71
2022/05/16 01:38:18;;;;;;;;;;;;;;;21.36;39.03;100265.56;5000998;28;6962;-71
2022/05/16 01:41:04;;;;;;;;;;;;;;;21.36;39.07;100262.97;4977811;28;7210;-71
2022/05/16 01:43:43;;;;;;;;;;;;;;;21.34;38.79;100264.66;5000268;28;6804;-71
2022/05/16 01:46:13;;;;;;;;;;;;;;;21.34;39.10;100269.88;4999252;28;6824;-71
2022/05/16 01:48:39;;;;;;;;;;;;;;;21.32;39.03;100267.28;4991700;28;6977;-71
2022/05/16 01:51:09;;;;;;;;;;;;;;;21.30;38.82;100262.94;5000267;28;7241;-71
2022/05/16 01:53:37;;;;;;;;;;;;;;;21.27;38.87;100261.19;4999947;28;6792;-71
2022/05/16 01:56:03;;;;;;;;;;;;;;;21.25;39.18;100255.13;4998374;28;7205;-71
2022/05/16 01:58:29;;;;;;;;;;;;;;;21.21;39.10;100262.06;5001173;28;6962;-71
2022/05/16 02:00:55;;;;;;;;;;;;;;;21.18;39.34;100255.97;4987492;28;6784;-72
2022/05/16 02:03:22;;;;;;;;;;;;;;;21.14;39.39;100256.84;4991094;28;6803;-72
2022/05/16 02:05:49;;;;;;;;;;;;;;;21.08;39.30;100270.72;4966667;28;7129;-72
2022/05/16 02:08:16;;;;;;;;;;;;;;;21.03;39.35;100270.72;5001716;28;6824;-72
2022/05/16 02:10:43;;;;;;;;;;;;;;;20.97;39.43;100260.25;5001615;28;6894;-71
2022/05/16 02:13:10;;;;;;;;;;;;;;;20.91;39.49;100265.47;4999985;28;6812;-71
2022/05/16 02:15:39;;;;;;;;;;;;;;;20.85;39.72;100260.22;4992992;28;6950;-71
2022/05/16 02:18:07;;;;;;;;;;;;;;;20.77;39.89;100257.56;4993340;28;7209;-71
2022/05/16 02:20:32;;;;;;;;;;;;;;;20.71;40.13;100257.53;4999672;28;6816;-71
2022/05/16 02:25:47;;;;;;;;;;;;;;;20.54;40.62;100248.81;5000643;28;7157;-71
2022/05/16 02:28:18;;;;;;;;;;;;;;;20.47;40.26;100238.34;5003571;28;6891;-71
2022/05/16 02:30:45;;;;;;;;;;;;;;;20.41;40.79;100233.97;4994960;28;6887;-71
2022/05/16 02:33:13;;;;;;;;;;;;;;;20.35;40.92;100237.41;5002958;28;6951;-71
2022/05/16 02:35:39;;;;;;;;;;;;;;;20.31;40.83;100238.28;4997909;28;6800;-71
2022/05/16 02:38:08;;;;;;;;;;;;;;;20.26;40.87;100234.78;5002905;28;7169;-71
2022/05/16 02:40:35;;;;;;;;;;;;;;;20.22;40.88;100230.41;4997324;28;6793;-71
2022/05/16 02:43:03;;;;;;;;;;;;;;;20.19;40.84;100241.69;4996507;28;6800;-71
2022/05/16 02:45:31;;;;;;;;;;;;;;;20.15;41.40;100233.84;5000648;28;7680;-71
2022/05/16 02:47:57;;;;;;;;;;;;;;;20.10;41.29;100234.69;4999310;28;6804;-71
2022/05/16 02:50:25;;;;;;;;;;;;;;;20.07;41.44;100226.00;4998552;28;6823;-71
2022/05/16 02:52:52;;;;;;;;;;;;;;;20.01;41.35;100229.44;4978423;28;6872;-71
2022/05/16 02:55:19;;;;;;;;;;;;;;;19.98;41.97;100222.47;4994581;28;6879;-71
2022/05/16 02:57:45;;;;;;;;;;;;;;;19.94;41.73;100219.84;4993813;28;6800;-71
2022/05/16 03:00:16;;;;;;;;;;;;;;;19.90;41.73;100220.66;5000396;28;6796;-71
2022/05/16 03:02:42;;;;;;;;;;;;;;;19.87;42.08;100215.44;4997279;28;7031;-71
2022/05/16 03:05:09;;;;;;;;;;;;;;;19.84;42.24;100217.16;5002896;28;7153;-71
2022/05/16 03:07:35;;;;;;;;;;;;;;;19.82;42.44;100223.19;5000831;28;6800;-71
2022/05/16 03:10:01;;;;;;;;;;;;;;;19.79;42.06;100211.03;5000122;28;6792;-71
2022/05/16 03:12:26;;;;;;;;;;;;;;;19.78;42.13;100208.44;5002151;28;7120;-71
2022/05/16 03:14:52;;;;;;;;;;;;;;;19.77;42.28;100207.56;5001524;28;6935;-71
2022/05/16 03:17:18;;;;;;;;;;;;;;;19.75;42.63;100204.09;4998668;28;6788;-71
2022/05/16 03:19:44;;;;;;;;;;;;;;;19.75;42.41;100206.69;4987017;28;7205;-71
2022/05/16 03:22:10;;;;;;;;;;;;;;;19.75;42.40;100201.50;5002260;28;6872;-71
2022/05/16 03:24:36;;;;;;;;;;;;;;;19.74;42.75;100204.94;4999514;28;6878;-71
2022/05/16 03:27:05;;;;;;;;;;;;;;;19.75;42.99;100203.19;5000240;28;6800;-71
2022/05/16 03:29:30;;;;;;;;;;;;;;;19.75;42.82;100203.19;4990077;28;7102;-71
2022/05/16 03:31:56;;;;;;;;;;;;;;;19.74;42.38;100207.56;4992922;28;6895;-71
2022/05/16 03:34:22;;;;;;;;;;;;;;;19.74;42.64;100219.66;4999176;28;6775;-71
2022/05/16 03:36:48;;;;;;;;;;;;;;;19.73;43.13;100210.13;5004267;28;6875;-71
2022/05/16 03:41:58;;;;;;;;;;;;;;;19.70;42.99;100213.56;4975410;28;6950;-71
2022/05/16 03:44:24;;;;;;;;;;;;;;;19.69;42.71;100214.44;5001857;28;7252;-71
2022/05/16 03:46:51;;;;;;;;;;;;;;;19.67;43.00;100222.25;4999145;28;7239;-71
2022/05/16 03:49:18;;;;;;;;;;;;;;;19.65;43.54;100210.09;4980213;28;6977;-71
2022/05/16 03:51:45;;;;;;;;;;;;;;;19.64;43.34;100213.53;4996882;28;6799;-71
2022/05/16 03:54:11;;;;;;;;;;;;;;;19.63;43.59;100214.41;5002269;28;6792;-71
2022/05/16 03:56:36;;;;;;;;;;;;;;;19.63;43.38;100214.41;5004586;28;6962;-71
2022/05/16 03:59:03;;;;;;;;;;;;;;;19.63;43.80;100217.84;5005559;28;7831;-71
2022/05/16 04:01:29;;;;;;;;;;;;;;;19.64;43.72;100214.41;4997849;28;6792;-71
2022/05/16 04:03:55;;;;;;;;;;;;;;;19.65;43.42;100217.88;5007246;28;7316;-71
2022/05/16 04:06:21;;;;;;;;;;;;;;;19.68;43.74;100217.91;4998932;28;6780;-71
2022/05/16 04:08:46;;;;;;;;;;;;;;;19.71;43.48;100212.75;5005217;28;6911;-71
2022/05/16 04:11:16;;;;;;;;;;;;;;;19.77;43.58;100211.91;4988178;28;6788;-71
2022/05/16 04:13:43;;;;;;;;;;;;;;;19.84;43.38;100219.75;5003602;28;7940;-71
2022/05/16 04:16:09;;;;;;;;;;;;;;;19.93;43.84;100221.56;4993026;28;6815;-71
2022/05/16 04:18:36;;;;;;;;;;;;;;;20.02;43.58;100218.16;4997562;28;6796;-71
2022/05/16 04:21:02;;;;;;;;;;;;;;;20.11;43.67;100217.34;4997706;28;6796;-71
2022/05/16 04:23:28;;;;;;;;;;;;;;;20.22;43.68;100214.81;5004749;28;6890;-71
2022/05/16 04:25:54;;;;;;;;;;;;;;;20.32;43.75;100214.00;5007771;28;6800;-71
2022/05/16 04:28:20;;;;;;;;;;;;;;;20.50;43.28;100210.59;5001830;28;6776;-71
2022/05/16 04:30:46;;;;;;;;;;;;;;;20.72;43.29;100207.19;5005746;28;6804;-71
2022/05/16 04:33:11;;;;;;;;;;;;;;;20.95;43.85;100202.94;4982945;28;7054;-71
2022/05/16 04:35:37;;;;;;;;;;;;;;;21.20;43.51;100195.16;5008306;28;6827;-71
2022/05/16 04:38:06;;;;;;;;;;;;;;;21.50;43.21;100206.47;5002958;28;6772;-71
2022/05/16 04:40:34;;;;;;;;;;;;;;;21.82;42.97;100207.34;5003018;28;6788;-71
2022/05/16 04:43:00;;;;;;;;;;;;;;;22.09;41.87;100207.28;5003061;28;6784;-72
2022/05/16 04:45:30;;;;;;;;;;;;;;;22.28;42.04;100200.28;5007130;28;6804;-71
2022/05/16 04:48:06;;;;;;;;;;;;;;;22.41;41.79;100201.97;5002431;28;6891;-71
2022/05/16 04:50:33;;;;;;;;;;;;;;;22.50;41.62;100205.44;5006015;28;6876;-71
2022/05/16 04:53:00;;;;;;;;;;;;;;;22.56;41.53;100211.50;5000357;28;6784;-71
2022/05/16 04:55:29;;;;;;;;;;;;;;;22.58;41.38;100209.75;5005644;28;7856;-71
2022/05/16 04:57:56;;;;;;;;;;;;;;;22.58;41.01;100209.75;5001785;28;6808;-71
2022/05/16 05:00:24;;;;;;;;;;;;;;;22.56;41.04;100216.72;5003319;28;7332;-71
2022/05/16 05:02:50;;;;;;;;;;;;;;;22.52;40.79;100214.13;5003450;28;6804;-71
2022/05/16 05:05:17;;;;;;;;;;;;;;;22.48;40.79;100223.69;5008696;28;6876;-71
2022/05/16 05:07:44;;;;;;;;;;;;;;;22.43;40.80;100226.31;5004348;28;6799;-71
2022/05/16 05:15:43;;;;;;;;;;;;;;;22.31;41.11;100235.06;5003176;28;7540;-71
2022/05/16 05:18:09;;;;;;;;;;;;;;;22.31;40.97;100237.69;5000244;28;6966;-71
2022/05/16 05:20:36;;;;;;;;;;;;;;;22.31;41.31;100242.91;5022825;28;7078;-71
2022/05/16 05:23:04;;;;;;;;;;;;;;;22.32;41.03;100238.53;5004906;28;6860;-71
2022/05/16 05:25:30;;;;;;;;;;;;;;;22.31;41.06;100248.13;5005354;28;6828;-71
2022/05/16 05:28:02;;;;;;;;;;;;;;;22.31;41.17;100240.31;5002792;28;6795;-71
2022/05/16 05:30:30;;;;;;;;;;;;;;;22.32;41.51;100242.03;5003709;28;6811;-71
2022/05/16 05:32:57;;;;;;;;;;;;;;;22.33;41.43;100243.75;4992614;28;6815;-71
2022/05/16 05:35:23;;;;;;;;;;;;;;;22.37;41.27;100246.34;5003195;28;6812;-71
2022/05/16 05:37:49;;;;;;;;;;;;;;;22.41;41.32;100251.56;4981893;28;7120;-71
2022/05/16 05:40:15;;;;;;;;;;;;;;;22.48;41.35;100249.78;4991813;28;6776;-71
2022/05/16 05:42:41;;;;;;;;;;;;;;;22.55;40.88;100251.53;5001255;28;6772;-71
2022/05/16 05:45:09;;;;;;;;;;;;;;;22.64;41.02;100255.00;4986531;28;6784;-71
2022/05/16 05:47:35;;;;;;;;;;;;;;;22.69;41.31;100256.72;5002306;28;6810;-71
2022/05/16 05:50:01;;;;;;;;;;;;;;;22.75;41.46;100255.81;5006183;28;7070;-71
2022/05/16 05:52:30;;;;;;;;;;;;;;;22.79;41.40;100256.66;5002578;28;7010;-71
2022/05/16 05:54:56;;;;;;;;;;;;;;;22.84;41.19;100263.59;5000120;28;7168;-71
2022/05/16 05:57:25;;;;;;;;;;;;;;;22.88;41.38;100265.31;5006289;28;6808;-71
2022/05/16 05:59:52;;;;;;;;;;;;;;;22.94;41.82;100266.19;5005294;28;6804;-71
2022/05/16 06:02:19;;;;;;;;;;;;;;;22.99;41.69;100260.03;5004267;28;6891;-71
2022/05/16 06:04:45;;;;;;;;;;;;;;;23.05;41.43;100266.13;4986826;28;6976;-71
2022/05/16 06:07:11;;;;;;;;;;;;;;;23.07;41.86;100265.22;5002933;28;6803;-71
2022/05/16 06:09:37;;;;;;;;;;;;;;;23.08;41.62;100266.97;4973343;28;6812;-72
2022/05/16 06:12:05;;;;;;;;;;;;;;;23.09;41.85;100254.75;5003733;28;6800;-71
2022/05/16 06:14:32;;;;;;;;;;;;;;;23.10;41.78;100254.75;4999171;28;6815;-71
2022/05/16 06:16:58;;;;;;;;;;;;;;;23.13;42.18;100252.13;4990440;28;7002;-71
2022/05/16 06:19:24;;;;;;;;;;;;;;;23.16;41.90;100252.09;5002238;28;7212;-71
2022/05/16 06:21:50;;;;;;;;;;;;;;;23.19;42.29;100252.97;5004322;28;6789;-71
2022/05/16 06:27:02;;;;;;;;;;;;;;;23.23;42.50;100257.28;5003281;28;6904;-71
2022/05/16 06:29:29;;;;;;;;;;;;;;;23.27;42.34;100251.16;5004924;28;6792;-71
2022/05/16 06:31:55;;;;;;;;;;;;;;;23.35;42.84;100256.38;5002423;28;6799;-71
2022/05/16 06:34:22;;;;;;;;;;;;;;;23.46;43.05;100261.50;5005776;28;6977;-71
2022/05/16 06:36:48;;;;;;;;;;;;;;;23.55;42.85;100257.09;5002828;28;7888;-71
2022/05/16 06:39:13;;;;;;;;;;;;;;;23.67;42.51;100270.94;5003212;28;6864;-71
2022/05/16 06:41:39;;;;;;;;;;;;;;;23.77;43.37;100297.91;5000421;28;7290;-71
2022/05/16 06:44:05;;;;;;;;;;;;;;;23.85;42.53;100293.44;5004663;28;6772;-71
2022/05/16 06:46:31;;;;;;;;;;;;;;;23.92;42.70;100291.69;5001163;28;7350;-71
2022/05/16 06:48:57;;;;;;;;;;;;;;;23.95;42.95;100296.88;4999981;28;6918;-71
2022/05/16 06:51:22;;;;;;;;;;;;;;;23.97;42.89;100305.56;5018762;28;7255;-71
2022/05/16 06:53:50;;;;;;;;;;;;;;;24.00;42.89;100302.94;5002797;28;6856;-71
2022/05/16 06:56:16;;;;;;;;;;;;;;;24.03;42.53;100309.88;5002482;28;6899;-71
2022/05/16 06:58:41;;;;;;;;;;;;;;;24.04;42.49;100309.00;5003424;28;6887;-71
2022/05/16 07:01:07;;;;;;;;;;;;;;;24.04;43.00;100314.22;4997902;28;6815;-71
2022/05/16 07:03:33;;;;;;;;;;;;;;;24.05;43.24;100318.63;4999591;28;6799;-71
2022/05/16 07:05:59;;;;;;;;;;;;;;;24.15;43.58;100320.28;4998516;28;6800;-71
2022/05/16 07:08:25;;;;;;;;;;;;;;;24.25;43.47;100316.69;4995973;28;6785;-71
2022/05/16 07:10:52;;;;;;;;;;;;;;;24.42;43.68;100315.63;5003211;28;6835;-71
2022/05/16 07:13:18;;;;;;;;;;;;;;;24.63;43.48;100325.00;5013382;28;6973;-71
2022/05/16 07:15:44;;;;;;;;;;;;;;;24.84;43.27;100327.44;5001645;28;6808;-71
2022/05/16 07:18:11;;;;;;;;;;;;;;;24.98;43.44;100328.09;4972579;28;6972;-71
2022/05/16 07:20:38;;;;;;;;;;;;;;;25.04;43.26;100332.41;4998521;28;7011;-71
2022/05/16 07:23:05;;;;;;;;;;;;;;;25.01;43.25;100324.59;4997885;28;6792;-71
2022/05/16 07:27:56;;;;;;;;;;;;;;;24.99;43.37;100329.84;5002051;28;6796;-71
2022/05/16 07:28:18;;;;;;;;;;;;;;;25.03;43.08;100330.66;4998405;28;6808;-71
2022/05/16 07:30:45;;;;;;;;;;;;;;;25.22;43.93;100328.69;4998363;28;6808;-71
2022/05/16 07:33:11;;;;;;;;;;;;;;;25.50;43.77;100336.19;5000126;28;6808;-71
2022/05/16 07:35:38;;;;;;;;;;;;;;;25.76;42.58;100337.50;5013138;28;6808;-71
2022/05/16 07:38:05;;;;;;;;;;;;;;;26.02;42.78;100344.09;5000676;28;6892;-71
2022/05/16 07:40:34;;;;;;;;;;;;;;;26.26;42.55;100339.31;5001205;28;7070;-71
2022/05/16 07:43:00;;;;;;;;;;;;;;;26.45;42.10;100345.97;4999679;28;6872;-71
2022/05/16 07:45:26;;;;;;;;;;;;;;;26.60;41.86;100347.41;4995884;28;6827;-71
2022/05/16 07:47:53;;;;;;;;;;;;;;;26.70;41.29;100345.50;4998848;28;6831;-71
2022/05/16 07:50:18;;;;;;;;;;;;;;;26.80;40.99;100348.81;5001113;28;6804;-71
2022/05/16 07:52:47;;;;;;;;;;;;;;;26.86;40.79;100353.09;4998116;28;7808;-71
2022/05/16 07:55:21;;;;;;;;;;;;;;;26.86;40.33;100347.81;4986962;28;8046;-71
2022/05/16 07:57:47;;;;;;;;;;;;;;;26.85;40.29;100356.59;4993269;28;6820;-71
2022/05/16 08:00:15;;;;;;;;;;;;;;;26.85;40.50;100346.09;4994822;28;7184;-71
2022/05/16 08:02:41;;;;;;;;;;;;;;;26.90;40.47;100344.25;4993087;28;6803;-71
2022/05/16 08:05:10;;;;;;;;;;;;;;;26.95;40.57;100347.66;4992035;28;7064;-71
2022/05/16 08:10:29;;;;;;;;;;;;;;;27.01;40.41;100352.78;5003020;28;7221;-72
2022/05/16 08:10:30;;;;;;;;;;;;;;;27.09;40.30;100347.38;4998070;28;6824;-72
2022/05/16 08:12:59;;;;;;;;;;;;;;;27.23;40.25;100351.44;4985706;28;7046;-72
2022/05/16 08:15:25;;;;;;;;;;;;;;;27.37;39.90;100345.88;4997620;28;6795;-72
2022/05/16 08:17:52;;;;;;;;;;;;;;;27.56;40.25;100357.75;5001983;28;6808;-72
2022/05/16 08:20:18;;;;;;;;;;;;;;;27.75;39.94;100346.78;4995749;28;6808;-72
2022/05/16 08:22:45;;;;;;;;;;;;;;;27.97;39.49;100354.13;4991097;28;6868;-72
2022/05/16 08:25:11;;;;;;;;;;;;;;;28.19;39.41;100359.75;4997933;28;7007;-72
2022/05/16 08:27:36;;;;;;;;;;;;;;;28.44;39.34;100358.22;5000265;28;6784;-72
2022/05/16 08:30:04;;;;;;;;;;;;;;;28.73;38.70;100364.44;4999343;28;6799;-71
2022/05/16 08:32:29;;;;;;;;;;;;;;;29.11;38.13;100362.50;5001752;28;6816;-71
2022/05/16 08:35:05;;;;;;;;;;;;;;;29.67;37.70;100360.81;5016404;28;6791;-71
2022/05/16 08:40:17;;;;;;;;;;;;;;;31.18;36.14;100356.38;5003337;28;6958;-71
2022/05/16 08:43:03;;;;;;;;;;;;;;;31.60;35.24;100356.56;5005639;28;6815;-71
2022/05/16 08:45:44;;;;;;;;;;;;;;;32.06;34.74;100358.22;4993219;28;6807;-71
2022/05/16 08:48:31;;;;;;;;;;;;;;;32.48;34.09;100356.44;5002198;28;6974;-71
2022/05/16 08:51:20;;;;;;;;;;;;;;;33.00;33.81;100355.88;5007388;28;8179;-71
2022/05/16 08:54:04;;;;;;;;;;;;;;;33.62;33.38;100347.66;5003108;28;6835;-72
2022/05/16 08:56:35;;;;;;;;;;;;;;;34.37;33.21;100351.00;4981327;28;6807;-72
2022/05/16 08:59:25;;;;;;;;;;;;;;;35.10;32.68;100347.13;5005855;28;6831;-72
2022/05/16 09:01:59;;;;;;;;;;;;;;;36.01;31.88;100338.31;5001665;28;7272;-72
2022/05/16 09:04:48;;;;;;;;;;;;;;;36.89;30.71;100340.09;5002556;28;8395;-72
2022/05/16 09:07:29;;;;;;;;;;;;;;;37.34;29.26;100344.38;5002772;28;6826;-72
2022/05/16 09:10:11;;;;;;;;;;;;;;;37.24;27.64;100347.66;5012343;28;7650;-72
2022/05/16 09:13:20;;;;;;;;;;;;;;;36.95;27.59;100345.03;5005487;28;6812;-72
2022/05/16 09:16:01;;;;;;;;;;;;;;;37.15;27.08;100337.56;5005741;28;6804;-72
2022/05/16 09:19:05;;;;;;;;;;;;;;;37.71;26.29;100341.94;5015735;28;7902;-72
2022/05/16 09:21:54;;;;;;;;;;;;;;;38.08;25.91;100337.75;5018808;28;6823;-72
2022/05/16 09:24:35;;;;;;;;;;;;;;;38.30;25.72;100343.28;5000000;28;6888;-72
2022/05/16 09:30:16;;;;;;;;;;;;;;;39.06;24.31;100354.97;4980643;28;7304;-72
2022/05/16 09:32:58;;;;;;;;;;;;;;;38.98;24.44;100363.56;4992987;28;7014;-72
2022/05/16 09:36:05;;;;;;;;;;;;;;;38.61;24.53;100356.34;5001491;28;6815;-72
2022/05/16 09:38:32;;;;;;;;;;;;;;;38.06;24.81;100362.78;4979789;28;6831;-72
2022/05/16 09:41:08;;;;;;;;;;;;;;;37.53;25.16;100376.09;4996015;28;6796;-72
2022/05/16 09:43:51;;;;;;;;;;;;;;;37.01;25.58;100369.66;5001240;28;7010;-72
2022/05/16 09:46:37;;;;;;;;;;;;;;;36.64;26.62;100363.00;5001895;28;6827;-72
2022/05/16 09:49:21;;;;;;;;;;;;;;;36.67;26.70;100369.97;4994076;28;6820;-72
2022/05/16 09:51:57;;;;;;;;;;;;;;;36.90;26.22;100365.84;5003521;28;6884;-72
2022/05/16 09:54:32;;;;;;;;;;;;;;;37.02;25.75;100366.84;5000786;28;6812;-72
2022/05/16 09:57:03;;;;;;;;;;;;;;;36.95;26.04;100374.41;5000809;28;6819;-72
2022/05/16 09:59:42;;;;;;;;;;;;;;;36.67;25.77;100378.81;5020229;28;6871;-72
2022/05/16 10:02:31;;;;;;;;;;;;;;;36.07;26.47;100371.78;4998668;28;7571;-72
2022/05/16 10:05:07;;;;;;;;;;;;;;;35.33;26.49;100390.22;4997185;28;6970;-72
2022/05/16 10:07:48;;;;;;;;;;;;;;;34.54;27.33;100398.00;5003586;28;7182;-72
2022/05/16 10:10:19;;;;;;;;;;;;;;;33.88;27.64;100392.44;4997056;28;6800;-72
2022/05/16 10:12:48;;;;;;;;;;;;;;;33.32;28.36;100405.72;4993896;28;6804;-72
2022/05/16 10:15:14;;;;;;;;;;;;;;;32.80;28.98;100407.19;4993507;28;6970;-72
2022/05/16 10:17:44;;;;;;;;;;;;;;;32.27;29.87;100420.06;5017831;28;6783;-72
2022/05/16 10:20:21;;;;;;;;;;;;;;;31.68;31.08;100423.34;4977579;28;6999;-72
2022/05/16 10:22:53;;;;;;;;;;;;;;;31.05;32.17;100429.25;5000080;28;6816;-72
2022/05/16 10:25:27;;;;;;;;;;;;;;;30.53;32.66;100440.78;4983579;28;6800;-72
2022/05/16 10:27:57;;;;;;;;;;;;;;;30.26;34.08;100440.78;4997774;28;6888;-72
2022/05/16 10:30:27;;;;;;;;;;;;;;;30.21;34.43;100434.78;4998182;28;7287;-72
2022/05/16 10:36:22;;;;;;;;;;;;;;;30.62;34.82;100442.22;5001287;28;6828;-72
2022/05/16 10:39:07;;;;;;;;;;;;;;;31.11;34.94;100439.59;5001959;28;7246;-72
2022/05/16 10:41:59;;;;;;;;;;;;;;;31.74;34.62;100438.13;4997213;28;6876;-72
2022/05/16 10:44:52;;;;;;;;;;;;;;;32.53;33.62;100442.81;4999410;28;7347;-72
2022/05/16 10:47:26;;;;;;;;;;;;;;;33.30;33.28;100437.66;4999886;28;6840;-72
2022/05/16 10:50:13;;;;;;;;;;;;;;;34.29;32.59;100431.19;4990327;28;6884;-72
2022/05/16 10:53:19;;;;;;;;;;;;;;;35.47;31.24;100434.72;5001964;28;7070;-72
2022/05/16 10:56:18;;;;;;;;;;;;;;;36.42;30.01;100423.03;4961570;28;8359;-72
2022/05/16 10:58:53;;;;;;;;;;;;;;;37.17;28.86;100423.81;5000399;28;6827;-72
2022/05/16 11:01:36;;;;;;;;;;;;;;;37.71;28.44;100426.63;4995295;28;7278;-72
2022/05/16 11:04:33;;;;;;;;;;;;;;;37.91;27.99;100431.53;4994608;28;7003;-72
2022/05/16 11:07:39;;;;;;;;;;;;;;;37.58;27.24;100434.63;4998087;28;6823;-72
2022/05/16 11:10:21;;;;;;;;;;;;;;;37.21;27.97;100437.81;4995403;28;7043;-72
2022/05/16 11:13:43;;;;;;;;;;;;;;;37.14;27.75;100452.53;4998241;28;6824;-72
2022/05/16 11:16:26;;;;;;;;;;;;;;;36.70;27.91;100452.53;4996301;28;6811;-72
2022/05/16 11:19:13;;;;;;;;;;;;;;;36.27;28.60;100446.16;4996250;28;7013;-72
2022/05/16 11:22:08;;;;;;;;;;;;;;;36.03;28.94;100445.78;5004554;28;6819;-72
2022/05/16 11:25:09;;;;;;;;;;;;;;;36.02;28.62;100448.53;4996214;28;6812;-72
2022/05/16 11:28:11;;;;;;;;;;;;;;;36.22;28.79;100450.91;4995762;28;6831;-72
2022/05/16 11:31:19;;;;;;;;;;;;;;;36.24;29.02;100457.00;4996283;28;8469;-73
2022/05/16 11:33:54;;;;;;;;;;;;;;;36.59;29.06;100445.16;5007657;28;7055;-73
2022/05/16 11:36:56;;;;;;;;;;;;;;;36.92;28.28;100461.84;4998926;28;6812;-73
2022/05/16 11:39:37;;;;;;;;;;;;;;;36.76;27.14;100460.16;4997785;28;8114;-72
2022/05/16 11:42:41;;;;;;;;;;;;;;;36.30;27.46;100454.91;4999127;28;6820;-72
2022/05/16 11:45:28;;;;;;;;;;;;;;;35.71;28.27;100476.00;4997789;28;6824;-72
2022/05/16 11:48:06;;;;;;;;;;;;;;;35.02;28.36;100454.84;5000932;28;7900;-72
2022/05/16 11:51:17;;;;;;;;;;;;;;;34.25;29.20;100466.84;4992784;28;7003;-72
2022/05/16 11:53:50;;;;;;;;;;;;;;;33.49;30.26;100474.00;4997366;28;7140;-72
2022/05/16 12:02:21;;;;;;;;;;;;;;;32.38;31.95;100481.47;4992415;28;7193;-72
2022/05/16 12:04:54;;;;;;;;;;;;;;;32.44;32.59;100484.81;4994805;28;6995;-72
2022/05/16 12:07:29;;;;;;;;;;;;;;;32.60;32.74;100480.56;5011126;28;7249;-72
2022/05/16 12:10:24;;;;;;;;;;;;;;;32.76;32.44;100479.88;4995377;28;6827;-72
2022/05/16 12:13:32;;;;;;;;;;;;;;;32.85;32.16;100490.09;4999548;28;6899;-72
2022/05/16 12:16:13;;;;;;;;;;;;;;;32.90;32.28;100497.84;4995788;28;6962;-72
2022/05/16 12:18:43;;;;;;;;;;;;;;;33.05;32.34;100491.91;4997121;28;6923;-72
2022/05/16 12:21:30;;;;;;;;;;;;;;;33.35;32.28;100488.78;5004942;28;6823;-72
2022/05/16 12:24:01;;;;;;;;;;;;;;;33.64;32.04;100488.34;5005926;28;6823;-72
2022/05/16 12:26:27;;;;;;;;;;;;;;;33.70;31.60;100492.50;4982556;28;6981;-72
2022/05/16 12:29:20;;;;;;;;;;;;;;;33.68;31.80;100499.69;4995864;28;6811;-72
2022/05/16 12:31:45;;;;;;;;;;;;;;;33.65;31.92;100509.53;4989309;28;6845;-72
2022/05/16 12:34:13;;;;;;;;;;;;;;;33.83;31.67;100506.94;4989854;28;6851;-70
2022/05/16 12:36:39;;;;;;;;;;;;;;;33.88;31.22;100515.53;5004037;28;6961;-70
2022/05/16 12:39:37;;;;;;;;;;;;;;;33.73;31.45;100506.50;5003351;28;6883;-70
2022/05/16 12:42:46;;;;;;;;;;;;;;;33.55;31.59;100510.91;5000855;28;6807;-70
2022/05/16 12:45:32;;;;;;;;;;;;;;;33.11;31.85;100512.84;4994256;28;6899;-71
2022/05/16 12:48:42;;;;;;;;;;;;;;;32.68;32.36;100517.38;4998325;28;6966;-71
2022/05/16 12:51:51;;;;;;;;;;;;;;;32.55;32.77;100528.53;5001265;28;6824;-71
2022/05/16 12:54:32;;;;;;;;;;;;;;;32.79;32.72;100522.22;4983682;28;7041;-71
2022/05/16 12:57:34;;;;;;;;;;;;;;;33.09;32.46;100532.44;4994062;28;6887;-71
2022/05/16 13:00:40;;;;;;;;;;;;;;;33.22;32.16;100538.91;4979952;28;6827;-71
2022/05/16 13:03:57;;;;;;;;;;;;;;;33.03;31.96;100538.03;4988727;28;6911;-71
2022/05/16 13:06:31;;;;;;;;;;;;;;;32.58;32.02;100547.88;4994660;28;6828;-71
2022/05/16 13:09:11;;;;;;;;;;;;;;;32.35;32.38;100558.47;4997351;28;6824;-71
2022/05/16 13:12:05;;;;;;;;;;;;;;;32.12;32.57;100567.34;4988883;28;6816;-71
2022/05/16 13:14:58;;;;;;;;;;;;;;;31.79;32.59;100571.22;4997255;28;10052;-71
2022/05/16 13:17:48;;;;;;;;;;;;;;;31.32;32.95;100590.63;4995790;28;7002;-71
2022/05/16 13:20:24;;;;;;;;;;;;;;;30.80;33.56;100594.13;4995065;28;6836;-71
2022/05/16 13:22:50;;;;;;;;;;;;;;;30.27;34.58;100597.56;4958891;28;7198;-71
2022/05/16 13:25:23;;;;;;;;;;;;;;;29.71;34.90;100597.44;4993451;28;7240;-71
2022/05/16 13:30:42;;;;;;;;;;;;;;;28.85;35.78;100606.75;4995318;28;6832;-71
2022/05/16 13:33:33;;;;;;;;;;;;;;;28.51;35.86;100612.84;4990119;28;6824;-71
2022/05/16 13:36:18;;;;;;;;;;;;;;;28.21;35.89;100615.28;5000359;28;6828;-70
2022/05/16 13:38:51;;;;;;;;;;;;;;;27.99;36.34;100605.16;4980423;28;7467;-70
2022/05/16 13:41:25;;;;;;;;;;;;;;;27.84;36.39;100616.88;5000055;28;6911;-70
2022/05/16 13:43:52;;;;;;;;;;;;;;;27.75;36.42;100625.84;4978720;28;6997;-70
2022/05/16 13:46:18;;;;;;;;;;;;;;;27.70;36.63;100627.69;4996706;28;6820;-70
2022/05/16 13:48:44;;;;;;;;;;;;;;;27.64;37.00;100620.78;4995718;28;6971;-73
2022/05/16 13:51:11;;;;;;;;;;;;;;;27.58;36.81;100627.03;4998501;28;7900;-72
2022/05/16 13:53:38;;;;;;;;;;;;;;;27.56;37.22;100623.56;5001510;28;6820;-71
2022/05/16 13:56:05;;;;;;;;;;;;;;;27.54;37.44;100625.38;4997766;28;7274;-71