Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:00;;;;;;;14.20;13.70;;;6.60;99.90;;;;;;5113542;27;20240;-64
2023/12/31 00:03:28;;;;;;;14.10;13.60;;;6.60;99.90;;;;;;5117607;27;20206;-63
2023/12/31 00:05:55;;;;;;;14.63;14.13;;;6.60;99.90;;;;;;5107043;28;20221;-62
2023/12/31 00:08:21;;;;;;;14.10;13.60;;;6.50;99.90;;;;;;5116978;27;20214;-63
2023/12/31 00:10:48;;;;;;;15.13;14.63;;;6.60;99.90;;;;;;5114764;27;20726;-62
2023/12/31 00:13:15;;;;;;;14.57;14.07;;;6.60;99.90;;;;;;5110884;27;20642;-63
2023/12/31 00:15:42;;;;;;;14.80;14.30;;;6.60;99.90;;;;;;5111594;27;20399;-64
2023/12/31 00:18:08;;;;;;;14.70;14.20;;;6.50;99.90;;;;;;5109418;28;20202;-64
2023/12/31 00:20:36;;;;;;;14.93;14.43;;;6.60;99.90;;;;;;5110471;28;20222;-62
2023/12/31 00:23:03;;;;;;;15.13;14.63;;;6.50;99.90;;;;;;5112045;28;20586;-64
2023/12/31 00:25:30;;;;;;;14.80;14.30;;;6.50;99.90;;;;;;5115356;27;20205;-63
2023/12/31 00:27:57;;;;;;;14.60;14.10;;;6.40;99.90;;;;;;5119170;27;20208;-62
2023/12/31 00:30:23;;;;;;;14.00;13.50;;;6.50;99.90;;;;;;5121504;27;20704;-63
2023/12/31 00:32:50;;;;;;;14.03;13.53;;;6.50;99.90;;;;;;5111275;28;20688;-62
2023/12/31 00:35:17;;;;;;;14.80;14.30;;;6.50;99.90;;;;;;5107252;28;20202;-63
2023/12/31 00:37:45;;;;;;;14.20;13.70;;;6.50;99.90;;;;;;5118225;27;20206;-62
2023/12/31 00:40:11;;;;;;;14.67;14.17;;;6.50;99.90;;;;;;5114212;27;20222;-64
2023/12/31 00:42:39;;;;;;;13.70;13.20;;;6.50;99.90;;;;;;5111023;28;20361;-64
2023/12/31 00:45:07;;;;;;;14.23;13.73;;;6.50;99.90;;;;;;5115733;27;20208;-62
2023/12/31 00:47:34;;;;;;;14.00;13.50;;;6.40;99.90;;;;;;5111341;28;20206;-63
2023/12/31 00:50:01;;;;;;;14.20;13.60;;;6.50;99.90;;;;;;5113921;27;20229;-62
2023/12/31 00:52:27;;;;;;;14.00;13.50;;;6.50;99.90;;;;;;5113745;27;20224;-62
2023/12/31 00:54:55;;;;;;;13.70;13.20;;;6.50;99.90;;;;;;5114157;27;20224;-64
2023/12/31 00:57:22;;;;;;;14.27;13.73;;;6.60;99.90;;;;;;5108802;27;20198;-63
2023/12/31 00:59:49;;;;;;;13.30;12.80;;;6.50;99.90;;;;;;5110466;28;20229;-64
2023/12/31 01:02:15;;;;;;;13.93;13.43;;;6.60;99.90;;;;;;5110126;28;20226;-64
2023/12/31 01:04:42;;;;;;;14.40;13.90;;;6.60;99.90;;;;;;5110254;27;20202;-64
2023/12/31 01:07:09;;;;;;;13.43;12.93;;;6.70;99.90;;;;;;5108052;28;20213;-64
2023/12/31 01:09:35;;;;;;;13.43;12.93;;;6.70;99.90;;;;;;5111336;28;20201;-64
2023/12/31 01:12:04;;;;;;;12.73;12.33;;;6.70;99.90;;;;;;5111402;28;20226;-63
2023/12/31 01:14:31;;;;;;;12.90;12.50;;;6.70;99.90;;;;;;5111297;27;20202;-62
2023/12/31 01:16:57;;;;;;;13.60;13.10;;;6.70;99.90;;;;;;5110883;27;20616;-63
2023/12/31 01:19:24;;;;;;;14.10;13.60;;;6.70;99.90;;;;;;5112715;27;20218;-62
2023/12/31 01:21:51;;;;;;;13.30;12.80;;;6.70;99.90;;;;;;5114317;27;20225;-64
2023/12/31 01:24:17;;;;;;;12.70;12.23;;;6.70;99.90;;;;;;5110176;27;20212;-64
2023/12/31 01:26:44;;;;;;;13.47;12.97;;;6.70;99.90;;;;;;5108116;28;20233;-65
2023/12/31 01:29:12;;;;;;;13.63;13.13;;;6.80;99.90;;;;;;5112647;27;20209;-62
2023/12/31 01:31:39;;;;;;;13.03;12.57;;;6.80;99.90;;;;;;5108645;28;20249;-63
2023/12/31 01:34:06;;;;;;;12.90;12.50;;;6.80;99.90;;;;;;5110837;28;20202;-63
2023/12/31 01:36:32;;;;;;;13.33;12.83;;;6.80;99.90;;;;;;5104691;28;20213;-63
2023/12/31 01:38:59;;;;;;;12.77;12.37;;;6.80;99.90;;;;;;5106891;27;20284;-62
2023/12/31 01:41:26;;;;;;;13.33;12.83;;;6.80;99.90;;;;;;5119224;28;20241;-62
2023/12/31 01:44:02;;;;;;;14.20;13.70;;;6.80;99.90;;;;;;5122526;28;20198;-62
2023/12/31 01:46:31;;;;;;;12.70;12.20;;;6.70;99.90;;;;;;5124639;28;20201;-64
2023/12/31 01:49:00;;;;;;;12.87;12.47;;;6.70;99.90;;;;;;5107609;28;20585;-64
2023/12/31 01:51:28;;;;;;;12.83;12.43;;;6.80;99.90;;;;;;5108500;28;21386;-64
2023/12/31 01:53:56;;;;;;;13.30;12.80;;;6.80;99.90;;;;;;5116377;28;20233;-64
2023/12/31 01:56:23;;;;;;;12.40;12.00;;;6.80;99.90;;;;;;5114392;28;20198;-62
2023/12/31 01:58:50;;;;;;;11.50;11.10;;;6.90;99.90;;;;;;5109327;27;20700;-63
2023/12/31 02:01:18;;;;;;;12.67;12.27;;;7.00;99.90;;;;;;5104247;28;20224;-63
2023/12/31 02:03:46;;;;;;;12.30;11.80;;;7.10;99.90;;;;;;5113363;28;20210;-64
2023/12/31 02:06:13;;;;;;;11.50;11.10;;;7.10;99.90;;;;;;5106559;28;20201;-64
2023/12/31 02:08:40;;;;;;;11.73;11.33;;;7.20;99.90;;;;;;5108930;28;20213;-63
2023/12/31 02:11:08;;;;;;;11.60;11.20;;;7.30;99.90;;;;;;5117493;27;20534;-64
2023/12/31 02:13:35;;;;;;;11.43;11.03;;;7.30;99.90;;;;;;5116638;27;20578;-62
2023/12/31 02:16:01;;;;;;;11.47;11.07;;;7.30;99.90;;;;;;5108807;28;20668;-62
2023/12/31 02:18:29;;;;;;;12.00;11.60;;;7.30;99.90;;;;;;5113705;28;20209;-63
2023/12/31 02:20:57;;;;;;;11.47;11.07;;;7.40;99.90;;;;;;5126149;28;20332;-63
2023/12/31 02:23:25;;;;;;;11.13;10.73;;;7.40;99.90;;;;;;5114525;28;20669;-62
2023/12/31 02:26:05;;;;;;;11.23;10.83;;;7.40;99.90;;;;;;5115253;28;20244;-62
2023/12/31 02:28:32;;;;;;;11.40;11.00;;;7.50;99.90;;;;;;5110164;28;20200;-64
2023/12/31 02:30:58;;;;;;;11.53;11.13;;;7.60;99.90;;;;;;5106024;28;20708;-65
2023/12/31 02:33:25;;;;;;;11.07;10.67;;;7.60;99.90;;;;;;5114433;28;20209;-63
2023/12/31 02:35:52;;;;;;;10.70;10.30;;;7.60;99.90;;;;;;5108724;27;20198;-62
2023/12/31 02:38:19;;;;;;;10.60;10.20;;;7.70;99.90;;;;;;5114938;28;20213;-62
2023/12/31 02:40:46;;;;;;;10.37;10.07;;;7.80;99.90;;;;;;5114252;28;20233;-62
2023/12/31 02:43:14;;;;;;;10.90;10.50;;;7.80;99.90;;;;;;5111125;28;20202;-63
2023/12/31 02:45:40;;;;;;;11.13;10.73;;;7.80;99.90;;;;;;5110104;28;20202;-62
2023/12/31 02:48:08;;;;;;;10.43;10.03;;;7.80;99.90;;;;;;5116031;28;20213;-62
2023/12/31 02:50:34;;;;;;;10.83;10.43;;;7.80;99.90;;;;;;5108802;28;20214;-62
2023/12/31 02:53:01;;;;;;;11.07;10.67;;;7.90;99.90;;;;;;5114544;27;20218;-62
2023/12/31 02:55:28;;;;;;;10.90;10.50;;;7.90;99.90;;;;;;5110168;28;20202;-64
2023/12/31 02:57:55;;;;;;;11.17;10.77;;;7.90;99.90;;;;;;5110309;27;20208;-65
2023/12/31 03:00:23;;;;;;;10.83;10.43;;;8.00;99.90;;;;;;5106886;28;20615;-64
2023/12/31 03:02:49;;;;;;;10.73;10.33;;;8.00;99.90;;;;;;5113281;28;20579;-64
2023/12/31 03:05:16;;;;;;;10.93;10.53;;;7.90;99.90;;;;;;5109838;27;20202;-62
2023/12/31 03:07:43;;;;;;;10.83;10.43;;;7.90;99.90;;;;;;5113942;28;20213;-64
2023/12/31 03:10:10;;;;;;;10.97;10.57;;;7.90;99.90;;;;;;5109818;28;20198;-64
2023/12/31 03:12:36;;;;;;;11.17;10.77;;;7.90;99.90;;;;;;5105653;28;20631;-63
2023/12/31 03:15:05;;;;;;;11.10;10.70;;;7.90;99.90;;;;;;5110575;28;20282;-62
2023/12/31 03:17:33;;;;;;;11.00;10.60;;;7.90;99.90;;;;;;5113084;28;20233;-63
2023/12/31 03:19:59;;;;;;;10.80;10.40;;;7.90;99.90;;;;;;5113329;28;20201;-64
2023/12/31 03:22:27;;;;;;;11.00;10.60;;;7.90;99.90;;;;;;5112296;28;20234;-63
2023/12/31 03:24:54;;;;;;;11.20;10.80;;;7.80;99.90;;;;;;5109047;27;20687;-64
2023/12/31 03:27:21;;;;;;;10.97;10.57;;;7.80;99.90;;;;;;5107983;28;20573;-64
2023/12/31 03:29:47;;;;;;;10.48;10.07;;;7.80;99.90;;;;;;5110208;28;20198;-63
2023/12/31 03:32:14;;;;;;;11.30;10.90;;;7.80;99.90;;;;;;5112690;28;20223;-64
2023/12/31 03:34:42;;;;;;;11.00;10.60;;;7.80;99.90;;;;;;5111273;28;20665;-64
2023/12/31 03:37:09;;;;;;;11.20;10.80;;;7.80;99.90;;;;;;5106277;28;20214;-63
2023/12/31 03:39:35;;;;;;;10.90;10.50;;;7.80;99.90;;;;;;5111809;28;20650;-63
2023/12/31 03:42:02;;;;;;;11.23;10.83;;;7.90;99.90;;;;;;5104466;28;20233;-62
2023/12/31 03:44:29;;;;;;;10.70;10.32;;;8.00;99.90;;;;;;5108354;28;20217;-63
2023/12/31 03:46:56;;;;;;;11.20;10.80;;;8.00;99.90;;;;;;5105696;28;20697;-63
2023/12/31 03:49:23;;;;;;;10.80;10.40;;;8.10;99.90;;;;;;5112081;28;20205;-63
2023/12/31 03:51:51;;;;;;;10.60;10.23;;;8.10;99.90;;;;;;5111667;28;20218;-62
2023/12/31 03:54:17;;;;;;;10.50;10.10;;;8.10;99.90;;;;;;5104172;28;20210;-63
2023/12/31 03:56:44;;;;;;;10.67;10.27;;;8.10;99.90;;;;;;5113712;28;20209;-63
2023/12/31 03:59:11;;;;;;;11.03;10.63;;;8.10;99.90;;;;;;5103209;28;20555;-62
2023/12/31 04:01:44;;;;;;;10.57;10.17;;;8.10;99.90;;;;;;5111353;28;20233;-63
2023/12/31 04:04:11;;;;;;;10.67;10.27;;;8.10;99.90;;;;;;5107972;28;20197;-62
2023/12/31 04:06:38;;;;;;;11.20;10.80;;;8.10;99.90;;;;;;5108573;28;20208;-62
2023/12/31 04:09:06;;;;;;;10.67;10.30;;;8.00;99.90;;;;;;5113403;28;20613;-63
2023/12/31 04:11:33;;;;;;;10.67;10.27;;;8.00;99.90;;;;;;5108734;28;20270;-62
2023/12/31 04:13:59;;;;;;;10.90;10.50;;;8.00;99.90;;;;;;5112426;28;20205;-62
2023/12/31 04:16:26;;;;;;;10.53;10.17;;;8.00;99.90;;;;;;5112117;28;20220;-66
2023/12/31 04:18:53;;;;;;;10.23;9.93;;;8.00;99.90;;;;;;5113107;28;20209;-63
2023/12/31 04:21:19;;;;;;;10.90;10.50;;;8.00;99.90;;;;;;5107968;28;20237;-63
2023/12/31 04:23:46;;;;;;;11.23;10.83;;;8.00;99.90;;;;;;5104917;28;20209;-63
2023/12/31 04:26:14;;;;;;;11.30;10.90;;;8.00;99.90;;;;;;5105802;27;20205;-62
2023/12/31 04:28:41;;;;;;;10.80;10.40;;;8.00;99.90;;;;;;5107935;28;20209;-64
2023/12/31 04:31:08;;;;;;;10.50;10.13;;;8.00;99.90;;;;;;5111139;27;20222;-63
2023/12/31 04:33:35;;;;;;;10.33;10.03;;;8.00;99.90;;;;;;5115769;27;20202;-63
2023/12/31 04:36:03;;;;;;;10.87;10.47;;;7.90;99.90;;;;;;5111994;28;20202;-62
2023/12/31 04:38:31;;;;;;;10.63;10.23;;;7.90;99.90;;;;;;5107836;27;20672;-62
2023/12/31 04:40:57;;;;;;;10.53;10.13;;;7.90;99.90;;;;;;5126612;27;20217;-62
2023/12/31 04:43:25;;;;;;;10.57;10.17;;;7.90;99.90;;;;;;5119510;27;20595;-64
2023/12/31 04:45:52;;;;;;;10.30;10.00;;;7.90;99.90;;;;;;5125875;27;20216;-64
2023/12/31 04:48:19;;;;;;;10.70;10.30;;;7.90;99.90;;;;;;5123542;27;20272;-62
2023/12/31 04:50:45;;;;;;;10.83;10.43;;;7.90;99.90;;;;;;5116436;27;20222;-62
2023/12/31 04:53:12;;;;;;;11.17;10.77;;;7.90;99.90;;;;;;5124924;27;20212;-62
2023/12/31 04:55:39;;;;;;;10.80;10.40;;;7.90;99.90;;;;;;5119298;27;20197;-62
2023/12/31 04:58:06;;;;;;;11.10;10.70;;;8.00;99.90;;;;;;5122968;27;20668;-62
2023/12/31 05:00:34;;;;;;;11.13;10.73;;;7.90;99.90;;;;;;5120773;27;20221;-64
2023/12/31 05:03:00;;;;;;;11.30;10.90;;;7.90;99.90;;;;;;5126722;27;20208;-64
2023/12/31 05:05:27;;;;;;;11.23;10.83;;;7.90;99.90;;;;;;5122200;27;20205;-64
2023/12/31 05:07:54;;;;;;;11.07;10.67;;;7.90;99.90;;;;;;5121837;27;20452;-63
2023/12/31 05:10:20;;;;;;;11.67;11.27;;;7.90;99.90;;;;;;5124795;27;20228;-63
2023/12/31 05:12:47;;;;;;;11.27;10.87;;;7.90;99.90;;;;;;5120399;27;20818;-64
2023/12/31 05:15:14;;;;;;;11.13;10.73;;;7.90;99.90;;;;;;5124084;27;20205;-61
2023/12/31 05:17:42;;;;;;;11.03;10.63;;;7.90;99.90;;;;;;5116679;27;20296;-62
2023/12/31 05:20:11;;;;;;;10.70;10.30;;;7.90;99.90;;;;;;5120734;27;20248;-64
2023/12/31 05:22:37;;;;;;;11.37;10.97;;;7.90;99.90;;;;;;5121918;27;20237;-63
2023/12/31 05:25:05;;;;;;;11.60;11.20;;;7.90;99.90;;;;;;5122870;27;20549;-64
2023/12/31 05:27:31;;;;;;;11.90;11.50;;;7.90;99.90;;;;;;5122948;27;20197;-61
2023/12/31 05:29:58;;;;;;;11.00;10.60;;;8.00;99.90;;;;;;5124111;27;20636;-62
2023/12/31 05:32:25;;;;;;;11.25;10.85;;;8.10;99.90;;;;;;5122951;27;20589;-64
2023/12/31 05:34:53;;;;;;;11.07;10.67;;;8.10;99.90;;;;;;5117692;27;20204;-63
2023/12/31 05:37:20;;;;;;;11.17;10.77;;;8.20;99.90;;;;;;5138073;27;20204;-62
2023/12/31 05:39:46;;;;;;;10.30;10.00;;;8.30;99.90;;;;;;5127384;27;20213;-63
2023/12/31 05:42:14;;;;;;;11.60;11.20;;;8.30;99.90;;;;;;5126066;27;20232;-65
2023/12/31 05:44:41;;;;;;;11.40;11.00;;;8.30;99.90;;;;;;5119604;27;20206;-63
2023/12/31 05:47:07;;;;;;;11.00;10.60;;;8.30;99.90;;;;;;5120760;27;20209;-62
2023/12/31 05:49:35;;;;;;;11.23;10.83;;;8.30;99.90;;;;;;5118181;27;20210;-62
2023/12/31 05:52:04;;;;;;;11.30;10.90;;;8.20;99.90;;;;;;5123117;28;20217;-61
2023/12/31 05:54:31;;;;;;;11.23;10.83;;;8.20;99.90;;;;;;5122409;27;20205;-61
2023/12/31 05:56:58;;;;;;;11.27;10.87;;;8.20;99.90;;;;;;5125980;27;20264;-63
2023/12/31 05:59:24;;;;;;;11.47;11.07;;;8.20;99.90;;;;;;5122691;27;20204;-63
2023/12/31 06:01:51;;;;;;;11.00;10.60;;;8.20;99.90;;;;;;5127075;28;20588;-62
2023/12/31 06:04:18;;;;;;;11.47;11.07;;;8.20;99.90;;;;;;5127548;27;20205;-62
2023/12/31 06:06:44;;;;;;;11.57;11.17;;;8.20;99.90;;;;;;5120227;28;20210;-63
2023/12/31 06:09:13;;;;;;;12.00;11.60;;;8.30;99.90;;;;;;5124423;28;20205;-62
2023/12/31 06:11:39;;;;;;;10.77;10.37;;;8.30;99.90;;;;;;5120432;28;20313;-63
2023/12/31 06:14:08;;;;;;;11.30;10.90;;;8.30;99.90;;;;;;5121142;28;20197;-64
2023/12/31 06:16:34;;;;;;;11.27;10.77;;;8.40;99.90;;;;;;5119764;27;20229;-64
2023/12/31 06:19:01;;;;;;;11.27;10.87;;;8.40;99.90;;;;;;5120259;27;20197;-63
2023/12/31 06:21:28;;;;;;;10.87;10.47;;;8.30;99.90;;;;;;5123190;27;20240;-63
2023/12/31 06:23:55;;;;;;;11.93;11.53;;;8.30;99.90;;;;;;5121646;28;20210;-64
2023/12/31 06:26:23;;;;;;;12.00;11.60;;;8.30;99.90;;;;;;5126221;28;20672;-63
2023/12/31 06:28:50;;;;;;;11.10;10.70;;;8.30;99.90;;;;;;5117322;28;20202;-63
2023/12/31 06:31:16;;;;;;;11.63;11.23;;;8.20;99.90;;;;;;5124983;28;20209;-64
2023/12/31 06:33:43;;;;;;;13.93;13.43;;;8.20;99.90;;;;;;5113357;28;20572;-63
2023/12/31 06:36:10;;;;;;;13.07;12.63;;;8.10;99.90;;;;;;5122209;27;20201;-64
2023/12/31 06:38:36;;;;;;;11.63;11.23;;;8.00;99.90;;;;;;5119821;27;20213;-62
2023/12/31 06:41:08;;;;;;;13.50;13.00;;;7.80;99.90;;;;;;5115042;28;20225;-64
2023/12/31 06:43:36;;;;;;;14.13;13.63;;;7.80;99.90;;;;;;5115709;28;20238;-62
2023/12/31 06:46:03;;;;;;;12.83;12.43;;;7.70;99.90;;;;;;5126766;27;20205;-63
2023/12/31 06:48:30;;;;;;;13.50;13.00;;;7.70;99.90;;;;;;5122750;27;20253;-64
2023/12/31 06:50:57;;;;;;;13.10;12.70;;;7.70;99.90;;;;;;5122632;27;20229;-62
2023/12/31 06:53:24;;;;;;;13.43;12.93;;;7.60;99.90;;;;;;5121023;27;20204;-63
2023/12/31 06:55:51;;;;;;;12.17;11.77;;;7.70;99.90;;;;;;5119828;28;20206;-63
2023/12/31 06:58:17;;;;;;;12.67;12.23;;;7.70;99.90;;;;;;5120687;27;20255;-60
2023/12/31 07:00:45;;;;;;;12.10;11.60;;;7.70;99.90;;;;;;5124657;27;20229;-67
2023/12/31 07:03:12;;;;;;;11.87;11.47;;;7.80;99.90;;;;;;5132777;27;20229;-62
2023/12/31 07:05:39;;;;;;;12.23;11.83;;;7.90;99.90;;;;;;5127392;27;20228;-63
2023/12/31 07:08:06;;;;;;;11.93;11.53;;;7.90;99.90;;;;;;5121656;27;20205;-65
2023/12/31 07:10:33;;;;;;;11.93;11.53;;;8.00;99.90;;;;;;5127974;27;20237;-65
2023/12/31 07:12:59;;;;;;;11.00;10.60;;;8.00;99.90;;;;;;5122067;27;20201;-65
2023/12/31 07:15:26;;;;;;;11.77;11.37;;;8.00;99.90;;;;;;5128133;27;20728;-64
2023/12/31 07:17:54;;;;;;;11.50;11.10;;;8.10;99.90;;;;;;5122429;27;20213;-64
2023/12/31 07:20:21;;;;;;;11.00;10.60;;;8.10;99.90;;;;;;5125359;27;20729;-66
2023/12/31 07:22:47;;;;;;;11.67;11.27;;;8.10;99.90;;;;;;5125252;27;20218;-64
2023/12/31 07:25:14;;;;;;;10.90;10.50;;;8.10;99.90;;;;;;5118970;27;20202;-64
2023/12/31 07:27:41;;;;;;;11.30;10.90;;;8.10;99.90;;;;;;5126051;27;20194;-65
2023/12/31 07:30:08;;;;;;;10.87;10.47;;;8.10;99.90;;;;;;5123057;27;20206;-64
2023/12/31 07:32:35;;;;;;;11.00;10.60;;;8.20;99.90;;;;;;5128343;27;20581;-65
2023/12/31 07:35:04;;;;;;;11.27;10.87;;;8.20;99.90;;;;;;5125257;27;20204;-63
2023/12/31 07:37:30;;;;;;;11.43;11.03;;;8.20;99.90;;;;;;5127768;27;20197;-64
2023/12/31 07:39:58;;;;;;;11.30;10.90;;;8.30;99.90;;;;;;5127442;27;20205;-63
2023/12/31 07:42:25;;;;;;;10.87;10.47;;;8.30;99.90;;;;;;5122984;27;20285;-65
2023/12/31 07:44:51;;;;;;;10.83;10.43;;;8.40;99.90;;;;;;5119759;27;20198;-64
2023/12/31 07:47:18;;;;;;;11.23;10.83;;;8.50;99.90;;;;;;5123308;27;20208;-65
2023/12/31 07:49:45;;;;;;;10.60;10.20;;;8.60;99.90;;;;;;5123285;27;20201;-64
2023/12/31 07:52:13;;;;;;;11.10;10.70;;;8.60;99.90;;;;;;5117967;27;20214;-64
2023/12/31 07:54:39;;;;;;;10.90;10.50;;;8.70;99.90;;;;;;5128621;27;20205;-65
2023/12/31 07:57:06;;;;;;;11.43;11.03;;;8.70;99.90;;;;;;5120422;27;20205;-64
2023/12/31 07:59:35;;;;;;;11.63;11.23;;;8.80;99.90;;;;;;5128671;27;20197;-64
2023/12/31 08:02:03;;;;;;;11.27;10.87;;;8.90;99.90;;;;;;5129219;27;20221;-63
2023/12/31 08:04:29;;;;;;;10.97;10.57;;;9.00;99.90;;;;;;5126895;27;20205;-65
2023/12/31 08:06:56;;;;;;;11.33;10.93;;;9.10;99.90;;;;;;5117928;27;20205;-65
2023/12/31 08:09:24;;;;;;;12.77;12.30;;;9.20;99.90;;;;;;5124530;27;20193;-65
2023/12/31 08:11:51;;;;;;;11.80;11.40;;;9.50;99.90;;;;;;5125111;27;20222;-65
2023/12/31 08:14:17;;;;;;;11.40;11.00;;;9.60;99.90;;;;;;5137541;27;20198;-64
2023/12/31 08:16:44;;;;;;;11.17;10.77;;;9.60;99.90;;;;;;5136804;27;20206;-65
2023/12/31 08:19:11;;;;;;;12.10;11.70;;;9.70;99.90;;;;;;5128819;27;20197;-64
2023/12/31 08:21:38;;;;;;;11.67;11.27;;;9.80;99.90;;;;;;5126902;27;21028;-65
2023/12/31 08:24:06;;;;;;;11.27;10.87;;;10.00;99.90;;;;;;5124195;27;20201;-66
2023/12/31 08:26:35;;;;;;;11.10;10.70;;;10.10;99.90;;;;;;5128479;27;20212;-63
2023/12/31 08:29:02;;;;;;;11.03;10.63;;;10.30;99.90;;;;;;5117506;27;20201;-64
2023/12/31 08:31:29;;;;;;;11.57;11.17;;;10.30;99.90;;;;;;5122153;27;20223;-63
2023/12/31 08:33:56;;;;;;;12.33;11.93;;;10.40;99.90;;;;;;5120737;27;20202;-65
2023/12/31 08:36:23;;;;;;;11.47;11.07;;;10.50;99.90;;;;;;5133701;27;20205;-64
2023/12/31 08:38:50;;;;;;;11.03;10.63;;;10.60;99.90;;;;;;5133155;27;20648;-65
2023/12/31 08:41:18;;;;;;;11.30;10.90;;;10.70;99.90;;;;;;5138460;27;20221;-64
2023/12/31 08:43:46;;;;;;;11.57;11.17;;;10.70;99.90;;;;;;5131963;27;20221;-64
2023/12/31 08:46:13;;;;;;;11.33;10.93;;;10.70;99.90;;;;;;5133126;27;20699;-64
2023/12/31 08:48:40;;;;;;;11.37;10.97;;;10.80;99.90;;;;;;5126412;27;20201;-64
2023/12/31 08:51:07;;;;;;;10.87;10.50;;;10.80;99.90;;;;;;5126404;27;20216;-65
2023/12/31 08:53:34;;;;;;;11.07;10.67;;;10.90;99.90;;;;;;5131852;27;20199;-66
2023/12/31 08:56:01;;;;;;;11.10;10.70;;;11.10;99.90;;;;;;5130795;27;20209;-63
2023/12/31 08:58:27;;;;;;;11.33;10.93;;;11.20;99.90;;;;;;5127520;27;20201;-63
2023/12/31 09:00:57;;;;;;;11.07;10.67;;;11.50;99.90;;;;;;5128900;27;20218;-65
2023/12/31 09:03:24;;;;;;;13.20;12.73;;;11.60;99.90;;;;;;5129282;27;20217;-64
2023/12/31 09:05:50;;;;;;;13.70;13.20;;;11.70;99.90;;;;;;5122450;27;20692;-63
2023/12/31 09:08:17;;;;;;;12.80;12.40;;;11.90;99.90;;;;;;5119838;27;20280;-65
2023/12/31 09:10:44;;;;;;;13.40;13.00;;;11.90;99.90;;;;;;5128359;27;20813;-65
2023/12/31 09:13:11;;;;;;;14.63;14.13;;;12.00;99.90;;;;;;5122875;27;20736;-64
2023/12/31 09:15:38;;;;;;;15.27;14.77;;;12.00;99.90;;;;;;5125691;27;20224;-65
2023/12/31 09:18:06;;;;;;;15.03;14.53;;;12.20;99.90;;;;;;5131651;27;20209;-64
2023/12/31 09:20:33;;;;;;;14.95;14.45;;;12.40;99.90;;;;;;5135178;27;20224;-63
2023/12/31 09:23:00;;;;;;;14.23;13.73;;;12.40;99.90;;;;;;5143402;27;20618;-65
2023/12/31 09:25:27;;;;;;;14.70;14.20;;;12.50;99.90;;;;;;5134653;27;20206;-63
2023/12/31 09:27:54;;;;;;;14.10;13.60;;;12.50;99.90;;;;;;5129075;27;20202;-63
2023/12/31 09:30:21;;;;;;;14.03;13.53;;;12.50;99.90;;;;;;5137006;27;20212;-64
2023/12/31 09:32:48;;;;;;;13.40;12.90;;;12.50;99.90;;;;;;5128435;27;20293;-63
2023/12/31 09:35:16;;;;;;;13.35;12.93;;;12.60;99.90;;;;;;5137750;27;20660;-63
2023/12/31 09:37:42;;;;;;;13.70;13.20;;;12.60;99.90;;;;;;5137892;27;20592;-64
2023/12/31 09:40:10;;;;;;;18.53;17.90;;;12.60;99.90;;;;;;5129911;27;20233;-65
2023/12/31 09:42:49;;;;;;;13.43;13.03;;;12.70;99.90;;;;;;5135987;27;20232;-64
2023/12/31 09:45:21;;;;;;;13.10;12.70;;;12.80;99.90;;;;;;5123359;28;20213;-64
2023/12/31 09:47:49;;;;;;;13.17;12.77;;;12.90;99.90;;;;;;5126273;27;20219;-63
2023/12/31 09:50:18;;;;;;;13.20;12.80;;;13.00;99.90;;;;;;5123958;28;20194;-65
2023/12/31 09:52:47;;;;;;;15.80;15.27;;;13.10;99.90;;;;;;5131671;28;20197;-64
2023/12/31 09:55:15;;;;;;;13.90;13.40;;;13.20;99.90;;;;;;5131529;27;20206;-64
2023/12/31 09:57:43;;;;;;;14.27;13.77;;;13.20;99.90;;;;;;5134479;27;20217;-63
2023/12/31 10:00:12;;;;;;;14.23;13.73;;;13.20;99.90;;;;;;5139700;27;20205;-63
2023/12/31 10:02:39;;;;;;;15.00;14.50;;;13.20;99.90;;;;;;5129461;27;20226;-64
2023/12/31 10:05:06;;;;;;;13.73;13.23;;;13.20;99.90;;;;;;5117320;27;20202;-64
2023/12/31 10:07:35;;;;;;;16.00;15.50;;;13.20;99.90;;;;;;5110328;28;20205;-63
2023/12/31 10:10:04;;;;;;;17.00;16.40;;;13.20;99.90;;;;;;5117445;27;20236;-63
2023/12/31 10:12:31;;;;;;;17.40;16.80;;;13.30;99.90;;;;;;5110036;28;20670;-63
2023/12/31 10:14:58;;;;;;;14.20;13.70;;;13.40;99.90;;;;;;5118113;28;20197;-61
2023/12/31 10:17:25;;;;;;;14.30;13.80;;;13.40;99.90;;;;;;5113589;27;20216;-63
2023/12/31 10:19:52;;;;;;;16.53;15.93;;;13.50;99.90;;;;;;5121326;28;20286;-65
2023/12/31 10:22:19;;;;;;;14.00;13.50;;;13.50;99.90;;;;;;5125203;27;20221;-62
2023/12/31 10:24:47;;;;;;;14.37;13.87;;;13.50;99.90;;;;;;5122114;27;20566;-63
2023/12/31 10:27:15;;;;;;;13.67;13.17;;;13.50;99.90;;;;;;5127932;27;20208;-63
2023/12/31 10:29:41;;;;;;;13.40;13.00;;;13.60;99.90;;;;;;5121070;27;20197;-63
2023/12/31 10:32:08;;;;;;;14.10;13.60;;;13.60;99.90;;;;;;5123920;27;20225;-66
2023/12/31 10:34:36;;;;;;;71.57;68.37;;;13.60;99.90;;;;;;5129950;27;20237;-64
2023/12/31 10:37:05;;;;;;;13.95;13.45;;;13.50;99.90;;;;;;5130731;27;20204;-64
2023/12/31 10:39:33;;;;;;;13.97;13.47;;;12.60;99.90;;;;;;5140480;27;20221;-63
2023/12/31 10:42:04;;;;;;;13.53;12.97;;;11.50;99.90;;;;;;5136255;27;20723;-65
2023/12/31 10:44:33;;;;;;;13.60;13.10;;;11.00;99.90;;;;;;5129705;27;20239;-65
2023/12/31 10:47:04;;;;;;;15.63;15.13;;;10.70;99.90;;;;;;5124038;27;20201;-65
2023/12/31 10:49:31;;;;;;;14.43;13.93;;;10.50;99.90;;;;;;5133394;27;20223;-65
2023/12/31 10:52:00;;;;;;;12.13;11.73;;;10.40;99.90;;;;;;5120176;27;20253;-64
2023/12/31 10:54:36;;;;;;;12.77;12.37;;;10.40;99.90;;;;;;5128822;27;20209;-64
2023/12/31 10:57:06;;;;;;;12.30;11.90;;;10.40;99.90;;;;;;5129507;27;20201;-65
2023/12/31 10:59:35;;;;;;;11.70;11.30;;;10.40;99.90;;;;;;5129262;27;20203;-64
2023/12/31 11:02:02;;;;;;;11.40;11.00;;;10.40;99.90;;;;;;5124197;27;20218;-65
2023/12/31 11:04:31;;;;;;;11.87;11.47;;;10.40;99.90;;;;;;5136033;27;20261;-63
2023/12/31 11:07:00;;;;;;;12.10;11.70;;;10.30;99.90;;;;;;5130439;27;20254;-64
2023/12/31 11:09:28;;;;;;;11.63;11.23;;;10.20;99.90;;;;;;5136930;27;20229;-64
2023/12/31 11:11:55;;;;;;;11.07;10.67;;;10.20;99.90;;;;;;5132878;27;20255;-64
2023/12/31 11:14:29;;;;;;;11.13;10.73;;;10.20;99.90;;;;;;5132765;27;20205;-63
2023/12/31 11:17:11;;;;;;;11.50;11.10;;;10.30;99.90;;;;;;5132114;27;20212;-64
2023/12/31 11:20:09;;;;;;;11.80;11.40;;;10.20;99.90;;;;;;5131610;27;20265;-64
2023/12/31 11:22:52;;;;;;;11.20;10.80;;;10.20;99.90;;;;;;5132331;27;20725;-65
2023/12/31 11:25:21;;;;;;;11.13;10.73;;;10.10;99.90;;;;;;5128490;27;20189;-64
2023/12/31 11:27:50;;;;;;;11.17;10.77;;;10.10;99.90;;;;;;5122112;27;20292;-63
2023/12/31 11:30:44;;;;;;;11.33;10.93;;;10.10;99.90;;;;;;5124385;27;20259;-65
2023/12/31 11:33:11;;;;;;;11.37;10.97;;;10.20;99.90;;;;;;5120988;27;20194;-65
2023/12/31 11:35:46;;;;;;;11.23;10.83;;;10.30;99.90;;;;;;5122872;27;20220;-64
2023/12/31 11:38:13;;;;;;;11.73;11.33;;;10.30;99.90;;;;;;5119532;27;20242;-64
2023/12/31 11:40:41;;;;;;;11.97;11.57;;;10.30;99.90;;;;;;5127155;27;20225;-63
2023/12/31 11:43:13;;;;;;;11.30;10.80;;;10.20;99.90;;;;;;5127075;27;20248;-63
2023/12/31 11:45:45;;;;;;;12.90;12.50;;;10.10;99.90;;;;;;5129261;27;20212;-62
2023/12/31 11:48:33;;;;;;;11.73;11.33;;;10.10;99.90;;;;;;5125919;27;20198;-64
2023/12/31 11:51:01;;;;;;;11.60;11.20;;;10.10;99.90;;;;;;5123335;27;20226;-62
2023/12/31 11:53:30;;;;;;;11.43;11.03;;;10.00;99.90;;;;;;5122809;27;20198;-63
2023/12/31 11:55:58;;;;;;;12.37;11.97;;;10.00;99.90;;;;;;5119268;27;20208;-62
2023/12/31 11:58:27;;;;;;;11.77;11.37;;;10.00;99.90;;;;;;5125079;27;20206;-63
2023/12/31 12:00:56;;;;;;;11.47;11.07;;;10.00;99.90;;;;;;5124388;27;20235;-64
2023/12/31 12:03:23;;;;;;;11.70;11.30;;;9.90;99.90;;;;;;5129554;27;20668;-63
2023/12/31 12:05:50;;;;;;;11.47;11.07;;;9.90;99.90;;;;;;5124276;27;20197;-64
2023/12/31 12:08:17;;;;;;;11.33;10.93;;;9.90;99.90;;;;;;5124036;27;20209;-63
2023/12/31 12:10:44;;;;;;;11.93;11.53;;;9.90;99.90;;;;;;5130182;27;20221;-64
2023/12/31 12:13:11;;;;;;;11.30;10.90;;;9.90;99.90;;;;;;5131710;27;20198;-63
2023/12/31 12:15:39;;;;;;;10.83;10.43;;;9.90;99.90;;;;;;5128121;27;20213;-63
2023/12/31 12:18:18;;;;;;;12.33;11.93;;;10.00;99.90;;;;;;5123157;27;20210;-63
2023/12/31 12:20:45;;;;;;;13.00;12.60;;;9.90;99.90;;;;;;5118201;27;20703;-64
2023/12/31 12:23:14;;;;;;;11.97;11.57;;;9.90;99.90;;;;;;5130202;27;20391;-65
2023/12/31 12:25:42;;;;;;;10.90;10.50;;;9.90;99.90;;;;;;5124203;27;20202;-63
2023/12/31 12:28:09;;;;;;;12.30;11.90;;;9.80;99.90;;;;;;5113352;27;20234;-64
2023/12/31 12:30:40;;;;;;;13.03;12.63;;;9.80;99.90;;;;;;5116646;27;20225;-62
2023/12/31 12:33:07;;;;;;;12.87;12.47;;;9.80;99.90;;;;;;5119446;27;20198;-62
2023/12/31 12:35:37;;;;;;;12.30;11.90;;;9.70;99.90;;;;;;5125140;27;20212;-62