Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:00;;;;;;;59.90;7.68;;;;;;;4.31;100.00;100146.69;5072718;28;20074;-66
2024/02/01 00:03:25;;;;;;;48.90;7.90;;;;;;;4.34;100.00;100156.97;5071490;28;20039;-71
2024/02/01 00:05:51;;;;;;;41.30;6.82;;;;;;;4.35;100.00;100143.47;5073003;28;20383;-68
2024/02/01 00:08:16;;;;;;;43.72;6.63;;;;;;;4.39;100.00;100150.09;5056203;28;20028;-68
2024/02/01 00:10:41;;;;;;;69.40;10.93;;;;;;;4.26;100.00;100128.53;5075607;28;20112;-70
2024/02/01 00:13:09;;;;;;;55.15;8.23;;;;;;;4.37;100.00;100156.59;5074114;28;20483;-68
2024/02/01 00:15:35;;;;;;;57.40;9.20;;;;;;;4.37;100.00;100162.78;5076427;28;20136;-68
2024/02/01 00:18:00;;;;;;;47.05;7.13;;;;;;;4.37;100.00;100160.13;5074756;28;20100;-68
2024/02/01 00:20:26;;;;;;;53.17;8.88;;;;;;;4.35;100.00;100134.66;5073212;28;20395;-70
2024/02/01 00:22:51;;;;;;;50.40;7.50;;;;;;;4.40;100.00;100162.44;5056274;28;20403;-68
2024/02/01 00:25:16;;;;;;;53.42;8.07;;;;;;;4.23;100.00;100140.38;5089291;28;20039;-68
2024/02/01 00:27:42;;;;;;;43.53;7.60;;;;;;;4.43;100.00;100161.25;5055861;28;20052;-69
2024/02/01 00:30:07;;;;;;;53.90;9.10;;;;;;;4.29;100.00;100135.34;5073643;28;20029;-68
2024/02/01 00:32:33;;;;;;;63.55;9.75;;;;;;;4.41;100.00;100166.75;5072410;28;20036;-68
2024/02/01 00:34:58;;;;;;;37.80;6.57;;;;;;;4.42;100.00;100178.25;5076683;28;20054;-68
2024/02/01 00:37:23;;;;;;;54.58;8.40;;;;;;;4.40;100.00;100175.75;5079002;28;20052;-68
2024/02/01 00:39:49;;;;;;;54.47;9.55;;;;;;;4.27;100.00;100156.00;5075115;28;20036;-69
2024/02/01 00:42:14;;;;;;;58.67;8.48;;;;;;;4.40;100.00;100178.44;5073055;28;20029;-68
2024/02/01 00:44:40;;;;;;;44.85;7.75;;;;;;;4.41;100.00;100188.06;5072617;28;20703;-66
2024/02/01 00:47:07;;;;;;;31.67;6.82;;;;;;;4.43;100.00;100180.72;5073890;28;20024;-68
2024/02/01 00:49:33;;;;;;;51.58;8.18;;;;;;;4.41;100.00;100179.25;5073060;28;20232;-68
2024/02/01 00:51:58;;;;;;;47.67;8.20;;;;;;;4.40;100.00;100178.44;5072466;28;20098;-67
2024/02/01 00:54:23;;;;;;;31.52;5.82;;;;;;;4.44;100.00;100189.56;5055819;28;20036;-69
2024/02/01 00:56:49;;;;;;;40.83;6.72;;;;;;;4.45;100.00;100197.38;5077507;28;20033;-69
2024/02/01 00:59:15;;;;;;;30.92;5.40;;;;;;;4.34;100.00;100162.28;5080694;28;20036;-69
2024/02/01 01:01:40;;;;;;;44.25;6.55;;;;;;;4.44;100.00;100178.91;5076941;28;20487;-69
2024/02/01 01:04:05;;;;;;;46.15;7.82;;;;;;;4.48;100.00;100190.88;5093230;28;20039;-68
2024/02/01 01:06:31;;;;;;;48.45;7.57;;;;;;;4.48;100.00;100196.19;5077401;28;20523;-69
2024/02/01 01:08:56;;;;;;;52.50;8.10;;;;;;;4.47;100.00;100194.53;5077966;28;20041;-68
2024/02/01 01:11:23;;;;;;;56.58;8.75;;;;;;;4.44;100.00;100195.72;5093353;28;20025;-68
2024/02/01 01:13:48;;;;;;;54.22;8.40;;;;;;;4.44;100.00;100202.88;5076583;28;20055;-68
2024/02/01 01:16:13;;;;;;;58.03;7.97;;;;;;;4.42;100.00;100192.38;5076873;28;20024;-68
2024/02/01 01:18:39;;;;;;;54.55;7.97;;;;;;;4.46;100.00;100200.84;5092778;28;20470;-69
2024/02/01 01:21:04;;;;;;;53.97;9.52;;;;;;;4.46;100.00;100191.03;5092713;28;20506;-69
2024/02/01 01:23:30;;;;;;;48.05;8.60;;;;;;;4.44;100.00;100203.72;5076404;28;20054;-68
2024/02/01 01:25:56;;;;;;;43.72;7.43;;;;;;;4.46;100.00;100199.00;5076110;28;20092;-68
2024/02/01 01:28:21;;;;;;;45.03;8.45;;;;;;;4.49;100.00;100203.16;5091957;28;20059;-69
2024/02/01 01:30:48;;;;;;;49.10;8.45;;;;;;;4.46;100.00;100195.53;5095361;28;20510;-66
2024/02/01 01:33:14;;;;;;;52.58;8.10;;;;;;;4.44;100.00;100192.22;5079475;28;20048;-68
2024/02/01 01:35:39;;;;;;;41.95;7.45;;;;;;;4.45;100.00;100189.38;5078086;28;20078;-69
2024/02/01 01:38:04;;;;;;;43.20;6.57;;;;;;;4.49;100.00;100197.84;5057976;28;20254;-69
2024/02/01 01:40:30;;;;;;;41.95;7.55;;;;;;;4.44;100.00;100187.72;5091110;28;20039;-69
2024/02/01 01:42:56;;;;;;;36.92;6.82;;;;;;;4.55;100.00;100202.47;5057132;28;20033;-69
2024/02/01 01:45:21;;;;;;;35.47;5.80;;;;;;;4.53;100.00;100191.16;5074736;28;20067;-69
2024/02/01 01:47:47;;;;;;;42.25;7.53;;;;;;;4.46;100.00;100185.69;5074029;28;20552;-68
2024/02/01 01:50:12;;;;;;;41.80;6.45;;;;;;;4.53;100.00;100193.00;5075129;28;20397;-69
2024/02/01 01:52:39;;;;;;;39.75;6.18;;;;;;;4.55;100.00;100175.84;5074883;28;20390;-69
2024/02/01 01:55:06;;;;;;;31.52;6.22;;;;;;;4.62;100.00;100215.94;5075436;28;20036;-69
2024/02/01 01:57:32;;;;;;;33.60;5.68;;;;;;;4.44;100.00;100187.72;5058208;28;20031;-68
2024/02/01 01:59:58;;;;;;;31.10;5.53;;;;;;;4.50;100.00;100180.84;5073795;28;20103;-68
2024/02/01 02:02:25;;;;;;;36.65;6.68;;;;;;;4.62;100.00;100184.78;5075602;28;20082;-68
2024/02/01 02:04:52;;;;;;;35.33;6.40;;;;;;;4.63;100.00;100209.59;5091423;28;20044;-69
2024/02/01 02:07:19;;;;;;;35.55;5.47;;;;;;;4.60;100.00;100196.63;5057468;28;20020;-70
2024/02/01 02:09:44;;;;;;;34.95;6.50;;;;;;;4.62;100.00;100219.44;5058112;28;20040;-68
2024/02/01 02:12:10;;;;;;;47.50;7.15;;;;;;;4.60;100.00;100216.13;5057848;28;20028;-68
2024/02/01 02:14:36;;;;;;;33.13;5.82;;;;;;;4.58;100.00;100196.81;5074009;28;20540;-68
2024/02/01 02:17:02;;;;;;;40.83;6.68;;;;;;;4.55;100.00;100206.97;5074980;28;20020;-69
2024/02/01 02:19:27;;;;;;;30.35;5.20;;;;;;;4.54;100.00;100197.34;5075267;28;20024;-68
2024/02/01 02:21:53;;;;;;;31.75;5.15;;;;;;;4.57;100.00;100207.63;5075362;28;20496;-69
2024/02/01 02:24:19;;;;;;;39.17;6.80;;;;;;;4.55;100.00;100204.31;5074957;28;20239;-68
2024/02/01 02:26:46;;;;;;;40.67;6.85;;;;;;;4.54;100.00;100214.16;5094024;28;20051;-69
2024/02/01 02:29:14;;;;;;;40.58;6.80;;;;;;;4.21;100.00;100194.81;5079194;28;20054;-69
2024/02/01 02:31:40;;;;;;;33.03;6.32;;;;;;;4.43;100.00;100218.00;5075364;28;20024;-67
2024/02/01 02:34:06;;;;;;;36.72;6.53;;;;;;;4.29;100.00;100204.59;5075592;28;20024;-69
2024/02/01 02:36:31;;;;;;;29.50;5.63;;;;;;;4.43;100.00;100235.81;5073500;28;20406;-69
2024/02/01 02:38:57;;;;;;;39.10;6.40;;;;;;;4.41;100.00;100233.34;5073928;28;20055;-68
2024/02/01 02:41:22;;;;;;;35.92;5.57;;;;;;;4.32;100.00;100225.56;5056677;28;20028;-68
2024/02/01 02:43:47;;;;;;;24.98;4.82;;;;;;;4.28;100.00;100257.03;5074484;28;20572;-68
2024/02/01 02:46:13;;;;;;;26.05;4.35;;;;;;;4.26;100.00;100245.72;5073988;28;20471;-69
2024/02/01 02:48:38;;;;;;;20.00;3.80;;;;;;;4.29;100.00;100240.06;5075324;28;20031;-69
2024/02/01 02:51:04;;;;;;;26.88;3.92;;;;;;;4.30;100.00;100232.88;5057990;28;20586;-68
2024/02/01 02:53:30;;;;;;;30.10;4.38;;;;;;;4.24;100.00;100248.56;5073746;28;20482;-68
2024/02/01 02:55:55;;;;;;;32.80;6.20;;;;;;;4.27;100.00;100254.53;5075584;28;20028;-68
2024/02/01 02:58:21;;;;;;;32.65;5.63;;;;;;;4.08;100.00;100208.69;5072051;28;20059;-67
2024/02/01 03:00:46;;;;;;;32.65;4.53;;;;;;;4.14;100.00;100234.63;5072821;28;20538;-68
2024/02/01 03:03:14;;;;;;;37.80;5.95;;;;;;;4.13;100.00;100246.25;5072947;28;20031;-69
2024/02/01 03:05:40;;;;;;;28.40;4.97;;;;;;;4.20;100.00;100257.88;5073259;28;20060;-68
2024/02/01 03:08:09;;;;;;;33.95;5.07;;;;;;;4.16;100.00;100256.56;5073828;28;20039;-69
2024/02/01 03:10:38;;;;;;;30.63;5.72;;;;;;;4.19;100.00;100252.75;5073467;28;20028;-68
2024/02/01 03:13:05;;;;;;;43.95;5.97;;;;;;;4.18;100.00;100254.56;5073607;28;20025;-68
2024/02/01 03:15:32;;;;;;;36.20;5.78;;;;;;;4.17;100.00;100250.25;5072484;28;20056;-69
2024/02/01 03:17:57;;;;;;;26.45;4.90;;;;;;;4.08;100.00;100231.81;5073532;28;20036;-68
2024/02/01 03:20:23;;;;;;;36.55;6.05;;;;;;;4.29;100.00;100265.84;5072058;28;20031;-68
2024/02/01 03:22:54;;;;;;;39.72;6.80;;;;;;;4.24;100.00;100264.56;5078898;28;20028;-68
2024/02/01 03:25:28;;;;;;;44.40;5.78;;;;;;;4.24;100.00;100261.88;5062594;28;20035;-68
2024/02/01 03:28:04;;;;;;;35.78;5.68;;;;;;;4.21;100.00;100264.88;5075445;28;20021;-68
2024/02/01 03:30:32;;;;;;;36.95;5.25;;;;;;;4.22;100.00;100255.88;5073217;28;20039;-68
2024/02/01 03:33:01;;;;;;;29.98;5.22;;;;;;;4.27;100.00;100260.69;5073557;28;20024;-68
2024/02/01 03:35:27;;;;;;;26.73;4.70;;;;;;;4.22;100.00;100239.91;5073943;28;20240;-70
2024/02/01 03:37:53;;;;;;;25.10;4.15;;;;;;;4.27;100.00;100243.88;5088819;28;20102;-69
2024/02/01 03:40:18;;;;;;;22.65;3.78;;;;;;;4.24;100.00;100247.75;5073918;28;20016;-68
2024/02/01 03:42:47;;;;;;;49.25;7.25;;;;;;;4.15;100.00;100228.28;5091109;28;20442;-69
2024/02/01 03:45:13;;;;;;;29.00;4.28;;;;;;;4.23;100.00;100238.06;5071255;28;20438;-69
2024/02/01 03:47:39;;;;;;;29.52;5.45;;;;;;;4.13;100.00;100230.28;5089812;28;20032;-69
2024/02/01 03:50:08;;;;;;;29.90;4.93;;;;;;;4.17;100.00;100244.94;5075717;28;20028;-68
2024/02/01 03:52:34;;;;;;;60.83;7.72;;;;;;;4.16;100.00;100237.09;5072519;28;20285;-69
2024/02/01 03:55:00;;;;;;;34.20;5.47;;;;;;;4.10;100.00;100241.28;5056592;28;20116;-69
2024/02/01 03:57:26;;;;;;;23.08;4.20;;;;;;;4.06;100.00;100250.59;5071294;28;20032;-69
2024/02/01 03:59:52;;;;;;;34.00;5.05;;;;;;;3.97;100.00;100240.97;5072349;28;20056;-69
2024/02/01 04:02:19;;;;;;;35.95;5.63;;;;;;;4.05;100.00;100251.63;5072010;28;20490;-69
2024/02/01 04:04:45;;;;;;;20.27;3.00;;;;;;;4.00;100.00;100259.28;5071981;28;20032;-69
2024/02/01 04:07:16;;;;;;;31.35;5.47;;;;;;;4.00;100.00;100264.59;5071990;28;20033;-69
2024/02/01 04:09:46;;;;;;;34.22;5.15;;;;;;;3.94;100.00;100234.19;5072330;28;20039;-69
2024/02/01 04:12:12;;;;;;;26.80;4.20;;;;;;;4.01;100.00;100242.31;5072486;28;20035;-69
2024/02/01 04:14:38;;;;;;;33.10;4.20;;;;;;;4.04;100.00;100251.78;5074023;28;20025;-69
2024/02/01 04:17:05;;;;;;;22.15;4.53;;;;;;;4.01;100.00;100263.63;5074319;28;20561;-69
2024/02/01 04:19:31;;;;;;;34.17;5.22;;;;;;;3.95;100.00;100237.66;5074619;28;20566;-68
2024/02/01 04:21:56;;;;;;;29.02;4.57;;;;;;;4.02;100.00;100265.25;5075353;28;20059;-69
2024/02/01 04:24:22;;;;;;;29.40;4.25;;;;;;;4.04;100.00;100273.06;5089583;28;20052;-69
2024/02/01 04:26:47;;;;;;;34.80;4.32;;;;;;;4.04;100.00;100244.63;5055390;28;20029;-70
2024/02/01 04:29:14;;;;;;;30.95;4.65;;;;;;;4.10;100.00;100238.59;5072786;28;20100;-69
2024/02/01 04:31:40;;;;;;;17.10;3.38;;;;;;;4.14;100.00;100234.63;5077172;28;20074;-69
2024/02/01 04:34:05;;;;;;;25.15;4.35;;;;;;;4.10;100.00;100251.91;5078182;28;20483;-70
2024/02/01 04:36:31;;;;;;;28.45;4.20;;;;;;;4.14;100.00;100239.94;5076098;28;20036;-69
2024/02/01 04:38:56;;;;;;;21.77;4.35;;;;;;;4.10;100.00;100240.44;5077143;28;20088;-69
2024/02/01 04:41:22;;;;;;;23.13;3.72;;;;;;;4.06;100.00;100226.66;5076850;28;20033;-69
2024/02/01 04:43:47;;;;;;;28.40;4.30;;;;;;;4.02;100.00;100221.84;5059380;28;20029;-69
2024/02/01 04:46:13;;;;;;;31.73;3.90;;;;;;;3.99;100.00;100218.50;5075825;28;20067;-69
2024/02/01 04:48:38;;;;;;;26.42;4.53;;;;;;;4.02;100.00;100211.19;5076612;28;20467;-69
2024/02/01 04:51:03;;;;;;;33.63;4.90;;;;;;;3.98;100.00;100214.19;5075476;28;20149;-69
2024/02/01 04:53:29;;;;;;;24.35;3.75;;;;;;;4.05;100.00;100209.03;5058802;28;20115;-69
2024/02/01 04:55:55;;;;;;;24.95;3.97;;;;;;;4.06;100.00;100202.69;5058218;28;20040;-68
2024/02/01 04:58:20;;;;;;;29.30;4.63;;;;;;;3.99;100.00;100188.41;5075321;28;20037;-70
2024/02/01 05:00:46;;;;;;;30.38;3.38;;;;;;;4.03;100.00;100184.38;5077476;28;20024;-69
2024/02/01 05:03:15;;;;;;;38.05;5.55;;;;;;;3.97;100.00;100171.75;5093202;28;20021;-69
2024/02/01 05:05:45;;;;;;;39.67;5.72;;;;;;;4.20;100.00;100201.97;5092844;28;20427;-69
2024/02/01 05:08:12;;;;;;;27.10;4.22;;;;;;;4.18;100.00;100200.50;5076827;28;20013;-70
2024/02/01 05:10:38;;;;;;;24.83;3.53;;;;;;;3.96;100.00;100212.69;5076691;28;20059;-70
2024/02/01 05:13:05;;;;;;;19.17;2.45;;;;;;;3.67;100.00;100208.75;5092772;28;20047;-70
2024/02/01 05:15:32;;;;;;;23.25;2.53;;;;;;;3.49;100.00;100194.84;5077928;28;20158;-68
2024/02/01 05:17:57;;;;;;;22.88;3.50;;;;;;;3.21;100.00;100197.84;5063778;28;20043;-69
2024/02/01 05:20:24;;;;;;;18.80;2.42;;;;;;;3.20;100.00;100212.13;5076505;28;20024;-68
2024/02/01 05:22:50;;;;;;;18.77;2.33;;;;;;;3.09;100.00;100223.09;5075365;28;20386;-70
2024/02/01 05:25:17;;;;;;;13.43;1.60;;;;;;;3.09;100.00;100224.94;5077175;28;20024;-70
2024/02/01 05:27:50;;;;;;;16.10;2.00;;;;;;;2.91;100.00;100222.41;5075792;28;20051;-70
2024/02/01 05:30:19;;;;;;;14.95;2.20;;;;;;;2.92;100.00;100232.88;5076370;28;20028;-69
2024/02/01 05:32:51;;;;;;;19.10;3.45;;;;;;;2.91;100.00;100233.03;5075310;28;20115;-69
2024/02/01 05:35:17;;;;;;;16.38;2.17;;;;;;;2.83;100.00;100217.91;5075378;28;20059;-69
2024/02/01 05:37:46;;;;;;;16.80;2.20;;;;;;;2.98;100.00;100234.88;5092365;28;20041;-69
2024/02/01 05:40:16;;;;;;;13.82;2.53;;;;;;;3.05;100.00;100233.22;5077180;28;20029;-70
2024/02/01 05:42:43;;;;;;;15.60;2.47;;;;;;;3.11;100.00;100252.16;5075602;28;20036;-69
2024/02/01 05:45:09;;;;;;;24.60;2.90;;;;;;;3.16;100.00;100249.84;5092018;28;20056;-69
2024/02/01 05:47:36;;;;;;;20.40;3.03;;;;;;;3.19;100.00;100247.69;5076700;28;20155;-69
2024/02/01 05:50:01;;;;;;;19.40;3.25;;;;;;;3.26;100.00;100232.75;5077220;28;20029;-68
2024/02/01 05:52:28;;;;;;;21.80;3.88;;;;;;;3.17;100.00;100232.91;5075203;28;20042;-69
2024/02/01 05:54:56;;;;;;;24.77;4.40;;;;;;;3.38;100.00;100256.31;5074931;28;20039;-68
2024/02/01 05:57:21;;;;;;;23.35;3.05;;;;;;;3.38;100.00;100240.38;5075817;28;20021;-69
2024/02/01 05:59:47;;;;;;;22.95;3.55;;;;;;;3.39;100.00;100256.19;5075064;28;20048;-68
2024/02/01 06:02:12;;;;;;;30.15;4.60;;;;;;;3.41;100.00;100258.66;5089699;28;20033;-69
2024/02/01 06:04:37;;;;;;;26.83;3.60;;;;;;;3.43;100.00;100262.00;5089418;28;20124;-70
2024/02/01 06:07:04;;;;;;;26.70;4.57;;;;;;;3.43;100.00;100249.53;5057774;28;20086;-69
2024/02/01 06:09:30;;;;;;;26.67;3.72;;;;;;;3.48;100.00;100246.38;5076177;28;20119;-70
2024/02/01 06:11:55;;;;;;;17.88;2.67;;;;;;;3.53;100.00;100254.69;5075249;28;20056;-68
2024/02/01 06:14:21;;;;;;;24.35;3.50;;;;;;;3.49;100.00;100232.91;5077200;28;20085;-69
2024/02/01 06:16:46;;;;;;;20.08;3.30;;;;;;;3.61;100.00;100233.41;5073572;28;20040;-69
2024/02/01 06:19:12;;;;;;;30.63;4.35;;;;;;;3.65;100.00;100240.03;5055442;28;20029;-69
2024/02/01 06:21:38;;;;;;;29.40;4.55;;;;;;;3.66;100.00;100207.13;5074166;28;20022;-69
2024/02/01 06:24:04;;;;;;;25.85;4.38;;;;;;;3.74;100.00;100215.09;5090622;28;20028;-70
2024/02/01 06:26:30;;;;;;;29.55;5.63;;;;;;;3.78;100.00;100209.44;5077075;28;20021;-70
2024/02/01 06:29:00;;;;;;;35.83;4.72;;;;;;;3.84;100.00;100192.75;5076713;28;20017;-69
2024/02/01 06:31:26;;;;;;;27.25;4.53;;;;;;;3.87;100.00;100187.09;5073691;28;20047;-69
2024/02/01 06:33:53;;;;;;;34.03;6.10;;;;;;;3.87;100.00;100203.91;5073860;28;20115;-69
2024/02/01 06:36:23;;;;;;;23.63;3.35;;;;;;;3.91;100.00;100213.22;5073313;28;20066;-69
2024/02/01 06:39:08;;;;;;;29.95;4.65;;;;;;;3.95;100.00;100206.56;5074116;28;20040;-69
2024/02/01 06:42:24;;;;;;;30.90;4.03;;;;;;;3.98;100.00;100229.34;5074200;28;20090;-69
2024/02/01 06:44:24;;;;;;;36.22;6.45;;;;;;;3.99;100.00;100223.00;5064215;28;20040;-70
2024/02/01 06:49:39;;;;;;;41.30;6.25;;;;;;;4.03;100.00;100223.50;5075386;28;20024;-69
2024/02/01 06:54:55;;;;;;;32.58;5.15;;;;;;;4.10;100.00;100233.28;5073912;28;20400;-70
2024/02/01 06:57:26;;;;;;;36.22;6.28;;;;;;;4.02;100.00;100225.34;5075300;28;20050;-70
2024/02/01 07:00:17;;;;;;;39.38;6.00;;;;;;;4.12;100.00;100223.31;5058327;28;20119;-70
2024/02/01 07:03:01;;;;;;;31.38;5.53;;;;;;;4.13;100.00;100240.09;5074884;28;20028;-70
2024/02/01 07:05:57;;;;;;;31.52;5.68;;;;;;;4.14;100.00;100239.09;5073023;28;20055;-70
2024/02/01 07:08:26;;;;;;;41.33;7.22;;;;;;;4.18;100.00;100262.56;5073511;28;20029;-69
2024/02/01 07:10:58;;;;;;;37.83;7.28;;;;;;;4.21;100.00;100258.72;5078183;28;20479;-69
2024/02/01 07:13:45;;;;;;;27.25;5.90;;;;;;;4.20;100.00;100265.03;5075671;28;20028;-68
2024/02/01 07:16:24;;;;;;;40.70;7.00;;;;;;;4.09;100.00;100252.94;5074058;28;20039;-69
2024/02/01 07:19:09;;;;;;;24.85;4.07;;;;;;;4.21;100.00;100264.06;5072690;28;20051;-69
2024/02/01 07:24:46;;;;;;;33.85;6.57;;;;;;;4.16;100.00;100256.56;5073347;28;20079;-69
2024/02/01 08:00:17;;;;;;;15.55;2.67;;;;;;;3.81;100.00;100241.00;5076706;28;20028;-71
2024/02/01 08:08:16;;;;;;;29.15;5.38;;;;;;;4.03;100.00;100282.88;5083066;28;20027;-70
2024/02/01 08:10:43;;;;;;;18.20;3.17;;;;;;;4.10;100.00;100299.84;5080484;28;20028;-70
2024/02/01 08:13:12;;;;;;;18.85;3.85;;;;;;;4.07;100.00;100310.00;5081014;28;20024;-70
2024/02/01 08:15:38;;;;;;;28.15;4.28;;;;;;;4.11;100.00;100324.66;5080919;28;20035;-70
2024/02/01 08:18:08;;;;;;;27.17;5.68;;;;;;;4.09;100.00;100324.81;5078438;28;20036;-70
2024/02/01 08:20:41;;;;;;;28.92;6.35;;;;;;;4.12;100.00;100316.50;5080336;28;20028;-70
2024/02/01 08:23:09;;;;;;;24.95;3.72;;;;;;;4.16;100.00;100309.81;5061674;28;20039;-70
2024/02/01 08:25:40;;;;;;;21.77;4.13;;;;;;;4.18;100.00;100305.16;5080044;28;20097;-70
2024/02/01 08:28:08;;;;;;;29.52;4.68;;;;;;;4.20;100.00;100308.47;5078051;28;20032;-70
2024/02/01 08:30:34;;;;;;;27.92;5.38;;;;;;;4.20;100.00;100271.19;5079669;28;20024;-69
2024/02/01 08:33:04;;;;;;;26.00;4.97;;;;;;;4.16;100.00;100288.53;5084994;28;20033;-70
2024/02/01 08:35:33;;;;;;;29.25;5.25;;;;;;;4.09;100.00;100287.53;5081095;28;20040;-71
2024/02/01 08:38:02;;;;;;;27.20;4.22;;;;;;;4.23;100.00;100328.63;5080534;28;20099;-70
2024/02/01 08:40:28;;;;;;;41.10;7.93;;;;;;;4.19;100.00;100324.63;5061910;28;20486;-71
2024/02/01 08:42:59;;;;;;;37.03;6.00;;;;;;;4.31;100.00;100320.63;5094954;28;20034;-70
2024/02/01 08:45:28;;;;;;;47.55;5.97;;;;;;;4.27;100.00;100321.94;5080239;28;20383;-70
2024/02/01 08:48:00;;;;;;;39.80;6.90;;;;;;;4.24;100.00;100325.81;5062471;28;20104;-70
2024/02/01 08:50:27;;;;;;;37.33;5.03;;;;;;;4.21;100.00;100350.09;5081640;28;20509;-70
2024/02/01 08:52:53;;;;;;;25.50;4.60;;;;;;;4.18;100.00;100366.41;5064512;28;20036;-70
2024/02/01 08:55:18;;;;;;;24.05;4.93;;;;;;;4.20;100.00;100360.91;5080255;28;20566;-70
2024/02/01 08:57:45;;;;;;;24.13;4.40;;;;;;;4.16;100.00;100351.59;5081351;28;20503;-71
2024/02/01 09:03:19;;;;;;;26.77;4.53;;;;;;;4.25;100.00;100379.88;5085432;28;20048;-69
2024/02/01 09:05:49;;;;;;;20.83;3.50;;;;;;;4.30;100.00;100379.38;5083428;28;20028;-71
2024/02/01 09:08:24;;;;;;;28.13;4.50;;;;;;;4.30;100.00;100376.72;5082404;28;20024;-71
2024/02/01 09:10:50;;;;;;;18.60;3.00;;;;;;;4.37;100.00;100383.03;5077367;28;20525;-70
2024/02/01 09:13:21;;;;;;;29.48;5.68;;;;;;;4.40;100.00;100380.88;5078910;28;20555;-71
2024/02/01 09:15:47;;;;;;;29.73;4.90;;;;;;;4.40;100.00;100375.56;5079775;28;20054;-70
2024/02/01 09:18:13;;;;;;;24.45;4.18;;;;;;;4.44;100.00;100378.69;5076107;28;20021;-71
2024/02/01 09:20:39;;;;;;;16.60;3.83;;;;;;;4.33;100.00;100368.38;5063020;28;20033;-71
2024/02/01 09:23:07;;;;;;;29.25;4.88;;;;;;;4.54;100.00;100387.34;5076701;28;20027;-71
2024/02/01 09:25:33;;;;;;;22.75;5.13;;;;;;;4.51;100.00;100390.34;5077449;28;20013;-71
2024/02/01 09:28:00;;;;;;;22.55;4.57;;;;;;;4.52;100.00;100405.31;5076804;28;20041;-71
2024/02/01 09:30:27;;;;;;;23.58;4.43;;;;;;;4.52;100.00;100397.31;5079649;28;20032;-71
2024/02/01 09:32:56;;;;;;;24.08;4.85;;;;;;;4.53;100.00;100384.81;5079673;28;20059;-72
2024/02/01 09:35:23;;;;;;;24.05;4.78;;;;;;;4.50;100.00;100364.69;5076376;28;20028;-72
2024/02/01 09:37:53;;;;;;;38.63;6.60;;;;;;;4.51;100.00;100393.00;5075679;28;20047;-71
2024/02/01 09:40:20;;;;;;;20.38;4.47;;;;;;;4.54;100.00;100397.16;5076072;28;20023;-71
2024/02/01 09:42:48;;;;;;;18.98;4.20;;;;;;;4.53;100.00;100390.97;5076293;28;20516;-71
2024/02/01 09:45:15;;;;;;;25.58;4.35;;;;;;;4.46;100.00;100388.16;5077696;28;20032;-71
2024/02/01 09:47:46;;;;;;;22.50;3.60;;;;;;;4.57;100.00;100413.66;5093277;28;20695;-71
2024/02/01 09:50:13;;;;;;;34.42;6.05;;;;;;;4.56;100.00;100417.28;5077677;28;20059;-71
2024/02/01 09:53:02;;;;;;;28.55;4.60;;;;;;;4.56;100.00;100425.28;5076492;28;20027;-70
2024/02/01 09:55:27;;;;;;;31.48;5.20;;;;;;;4.58;100.00;100430.47;5077786;28;20035;-71
2024/02/01 09:57:53;;;;;;;20.55;4.20;;;;;;;4.52;100.00;100412.47;5104982;28;20029;-71
2024/02/01 10:00:23;;;;;;;22.65;4.47;;;;;;;4.60;100.00;100436.44;5092654;28;20044;-71
2024/02/01 10:02:51;;;;;;;22.67;4.95;;;;;;;4.40;100.00;100410.19;5096070;28;20036;-71
2024/02/01 10:05:17;;;;;;;32.33;5.50;;;;;;;4.62;100.00;100461.91;5085130;28;20032;-71
2024/02/01 10:07:43;;;;;;;26.83;4.47;;;;;;;4.67;100.00;100461.44;5078058;28;20154;-71
2024/02/01 10:10:11;;;;;;;31.13;6.07;;;;;;;4.46;100.00;100465.44;5059112;28;20451;-71
2024/02/01 10:12:37;;;;;;;19.10;3.83;;;;;;;4.66;100.00;100468.56;5076325;28;20032;-71
2024/02/01 10:15:08;;;;;;;26.75;4.68;;;;;;;4.54;100.00;100456.63;5075957;28;20081;-71
2024/02/01 10:17:45;;;;;;;20.13;3.47;;;;;;;4.67;100.00;100483.56;5077978;28;20507;-71
2024/02/01 10:20:33;;;;;;;22.92;5.20;;;;;;;4.62;100.00;100471.75;5075440;28;20287;-71
2024/02/01 10:23:00;;;;;;;24.40;3.97;;;;;;;4.63;100.00;100471.56;5077176;28;20510;-71
2024/02/01 10:25:33;;;;;;;20.65;4.30;;;;;;;4.69;100.00;100505.53;5058736;28;20506;-71
2024/02/01 10:28:07;;;;;;;23.10;3.95;;;;;;;4.51;100.00;100480.94;5058653;28;20036;-71
2024/02/01 10:30:36;;;;;;;29.15;5.15;;;;;;;4.59;100.00;100496.91;5075395;28;20028;-71
2024/02/01 10:33:01;;;;;;;21.63;4.00;;;;;;;4.58;100.00;100500.56;5059617;28;20029;-71
2024/02/01 10:35:33;;;;;;;21.60;4.15;;;;;;;4.61;100.00;100529.56;5075949;28;20398;-71
2024/02/01 10:38:14;;;;;;;30.50;6.20;;;;;;;4.63;100.00;100518.72;5058618;28;20052;-71
2024/02/01 10:40:48;;;;;;;37.30;5.70;;;;;;;4.48;100.00;100527.38;5072119;28;20024;-71
2024/02/01 10:43:19;;;;;;;20.00;3.47;;;;;;;4.54;100.00;100538.38;5077568;28;20020;-71
2024/02/01 10:45:48;;;;;;;26.52;4.15;;;;;;;4.55;100.00;100546.19;5076517;28;20033;-70
2024/02/01 10:48:25;;;;;;;28.50;4.63;;;;;;;4.55;100.00;100535.53;5085256;28;20095;-71
2024/02/01 10:50:51;;;;;;;20.60;3.65;;;;;;;4.58;100.00;100532.53;5098811;28;20023;-71
2024/02/01 10:53:19;;;;;;;19.52;3.30;;;;;;;4.56;100.00;100542.53;5063572;28;20174;-71
2024/02/01 10:55:48;;;;;;;30.60;4.72;;;;;;;4.37;100.00;100517.06;5086048;28;20028;-72
2024/02/01 10:58:17;;;;;;;19.08;4.22;;;;;;;4.55;100.00;100553.38;5079535;28;20032;-72
2024/02/01 11:00:44;;;;;;;21.20;3.70;;;;;;;4.53;100.00;100553.50;5076137;28;20028;-71
2024/02/01 11:03:11;;;;;;;12.48;2.92;;;;;;;4.56;100.00;100563.84;5075627;28;20035;-71
2024/02/01 11:05:38;;;;;;;14.90;3.33;;;;;;;4.53;100.00;100550.84;5091876;28;20761;-71
2024/02/01 11:08:16;;;;;;;19.42;4.00;;;;;;;4.24;100.00;100511.41;5090808;28;20043;-71
2024/02/01 11:10:57;;;;;;;18.92;3.67;;;;;;;4.43;100.00;100553.66;5057549;28;20456;-71
2024/02/01 11:13:29;;;;;;;13.60;2.92;;;;;;;4.50;100.00;100545.84;5075146;28;20020;-71
2024/02/01 11:15:58;;;;;;;20.58;3.38;;;;;;;4.43;100.00;100528.88;5074213;28;20032;-71
2024/02/01 11:18:24;;;;;;;25.50;4.30;;;;;;;4.52;100.00;100541.19;5074251;28;20560;-71
2024/02/01 11:20:58;;;;;;;26.38;4.85;;;;;;;4.51;100.00;100552.88;5074592;28;20035;-71
2024/02/01 11:23:24;;;;;;;15.80;2.57;;;;;;;4.46;100.00;100555.19;5077180;28;20054;-72
2024/02/01 11:25:55;;;;;;;16.55;3.65;;;;;;;4.47;100.00;100535.56;5078952;28;20036;-72
2024/02/01 11:28:30;;;;;;;15.35;2.95;;;;;;;4.41;100.00;100523.72;5076687;28;20131;-71
2024/02/01 11:30:55;;;;;;;20.25;3.30;;;;;;;4.44;100.00;100538.56;5076311;28;20036;-71
2024/02/01 11:33:25;;;;;;;21.63;4.00;;;;;;;4.45;100.00;100558.84;5078188;28;20039;-71
2024/02/01 11:35:56;;;;;;;23.88;4.43;;;;;;;4.30;100.00;100536.50;5076857;28;20039;-71
2024/02/01 11:38:22;;;;;;;24.77;3.55;;;;;;;4.47;100.00;100564.88;5076388;28;20090;-71
2024/02/01 11:40:48;;;;;;;9.60;2.25;;;;;;;4.50;100.00;100556.50;5057285;28;20028;-71
2024/02/01 11:43:13;;;;;;;23.00;3.78;;;;;;;4.43;100.00;100548.34;5077984;28;20090;-72
2024/02/01 11:45:39;;;;;;;21.83;3.47;;;;;;;4.56;100.00;100549.69;5090172;28;20032;-71
2024/02/01 11:48:06;;;;;;;20.92;3.92;;;;;;;4.54;100.00;100573.84;5085612;28;20017;-71
2024/02/01 11:50:31;;;;;;;17.48;3.75;;;;;;;4.55;100.00;100554.19;5078541;28;20459;-71
2024/02/01 11:53:05;;;;;;;16.83;3.67;;;;;;;4.56;100.00;100565.69;5074842;28;20020;-70
2024/02/01 11:55:33;;;;;;;21.38;3.97;;;;;;;4.55;100.00;100569.34;5074654;28;20024;-71
2024/02/01 11:58:00;;;;;;;24.35;4.38;;;;;;;4.52;100.00;100572.34;5075658;28;20027;-72
2024/02/01 12:00:26;;;;;;;11.00;2.70;;;;;;;4.56;100.00;100582.50;5075194;28;20032;-71
2024/02/01 12:02:52;;;;;;;16.30;2.88;;;;;;;4.58;100.00;100566.34;5073428;28;20032;-71
2024/02/01 12:05:19;;;;;;;23.17;4.07;;;;;;;4.59;100.00;100570.69;5075439;28;20028;-71
2024/02/01 12:07:46;;;;;;;30.08;5.03;;;;;;;4.59;100.00;100568.84;5074447;28;20028;-71
2024/02/01 12:10:12;;;;;;;23.55;3.50;;;;;;;4.62;100.00;100578.34;5076109;28;20402;-71