Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:52;;;;;;;6.15;5.45;;;23.30;33.20;;;;;;5004326;28;20042;-46
2022/01/10 00:03:22;;;;;;;8.07;6.20;;;23.20;33.00;;;;;;5003936;28;20131;-45
2022/01/10 00:05:47;;;;;;;7.18;5.70;;;23.20;33.10;;;;;;5004733;28;20052;-44
2022/01/10 00:08:14;;;;;;;6.80;5.70;;;23.20;33.10;;;;;;5004609;28;20014;-45
2022/01/10 00:10:42;;;;;;;7.05;5.80;;;23.20;33.10;;;;;;5004917;28;20029;-44
2022/01/10 00:13:07;;;;;;;7.28;6.03;;;23.20;33.10;;;;;;5004337;28;20394;-45
2022/01/10 00:15:33;;;;;;;6.80;6.05;;;23.10;33.10;;;;;;5004090;28;20026;-45
2022/01/10 00:17:59;;;;;;;6.57;5.53;;;23.10;33.20;;;;;;5008699;28;20029;-45
2022/01/10 00:20:25;;;;;;;7.15;5.75;;;23.10;33.10;;;;;;5004954;28;20168;-45
2022/01/10 00:22:51;;;;;;;7.40;6.35;;;23.10;33.10;;;;;;5004561;28;20085;-46
2022/01/10 00:25:21;;;;;;;6.57;5.88;;;23.10;33.20;;;;;;5005195;28;20026;-45
2022/01/10 00:27:48;;;;;;;6.25;5.50;;;23.10;33.20;;;;;;5004412;28;20830;-46
2022/01/10 00:30:14;;;;;;;6.88;6.00;;;23.10;33.30;;;;;;5012178;28;20029;-46
2022/01/10 00:32:43;;;;;;;6.72;5.78;;;23.00;33.30;;;;;;5004584;28;20060;-46
2022/01/10 00:35:09;;;;;;;6.25;5.50;;;23.00;33.90;;;;;;5004582;28;20156;-45
2022/01/10 00:37:36;;;;;;;7.53;5.80;;;23.00;33.30;;;;;;5004398;28;20037;-45
2022/01/10 00:40:04;;;;;;;7.22;5.47;;;23.00;33.20;;;;;;5004106;28;20052;-45
2022/01/10 00:42:30;;;;;;;6.03;5.20;;;23.00;33.20;;;;;;5004169;28;20030;-45
2022/01/10 00:45:00;;;;;;;6.55;5.45;;;23.00;33.20;;;;;;5009711;28;20532;-45
2022/01/10 00:47:26;;;;;;;6.28;5.43;;;23.00;33.20;;;;;;5023413;28;20037;-45
2022/01/10 00:49:52;;;;;;;6.55;5.18;;;23.00;33.20;;;;;;5024233;28;20156;-45
2022/01/10 00:52:17;;;;;;;7.05;5.38;;;23.00;33.20;;;;;;5023581;28;20040;-46
2022/01/10 00:54:43;;;;;;;6.50;5.30;;;23.00;33.20;;;;;;5022874;28;20037;-46
2022/01/10 00:57:09;;;;;;;6.07;4.97;;;23.00;33.20;;;;;;5024105;28;20029;-46
2022/01/10 00:59:35;;;;;;;5.95;5.07;;;22.90;33.20;;;;;;5026236;28;20060;-46
2022/01/10 01:02:01;;;;;;;5.75;4.93;;;22.90;33.20;;;;;;5013864;28;20121;-45
2022/01/10 01:04:27;;;;;;;6.20;5.32;;;22.90;33.20;;;;;;5007091;28;20585;-46
2022/01/10 01:06:53;;;;;;;6.82;4.90;;;22.90;33.20;;;;;;5008301;28;20609;-45
2022/01/10 01:09:25;;;;;;;7.38;5.30;;;22.90;33.20;;;;;;5008117;28;20135;-45
2022/01/10 01:12:17;;;;;;;6.07;5.13;;;22.90;33.20;;;;;;5007728;28;20045;-46
2022/01/10 01:17:25;;;;;;;6.80;5.30;;;22.90;33.20;;;;;;5007828;28;20053;-45
2022/01/10 01:25:04;;;;;;;5.50;4.70;;;22.80;33.20;;;;;;4996350;28;20072;-45
2022/01/10 01:27:30;;;;;;;6.30;4.90;;;22.80;33.10;;;;;;5008353;28;20033;-45
2022/01/10 01:29:56;;;;;;;6.13;4.72;;;22.80;33.20;;;;;;5011813;28;20033;-46
2022/01/10 01:32:22;;;;;;;5.95;4.65;;;22.80;33.20;;;;;;5010450;28;20079;-45
2022/01/10 01:34:48;;;;;;;5.70;4.50;;;22.80;33.20;;;;;;5006550;28;20037;-45
2022/01/10 01:37:14;;;;;;;5.18;4.22;;;22.80;33.20;;;;;;5007655;28;20034;-45
2022/01/10 01:39:40;;;;;;;6.03;4.55;;;22.80;33.80;;;;;;5007913;28;20026;-45
2022/01/10 01:42:28;;;;;;;6.15;4.50;;;22.80;33.20;;;;;;5007220;28;20083;-46
2022/01/10 01:44:51;;;;;;;5.47;4.35;;;22.80;33.20;;;;;;5010584;28;20083;-45
2022/01/10 01:47:17;;;;;;;5.28;4.50;;;22.80;33.30;;;;;;5025928;28;20037;-46
2022/01/10 01:49:43;;;;;;;5.93;4.57;;;22.80;33.40;;;;;;5026619;28;20105;-45
2022/01/10 01:52:09;;;;;;;5.95;5.10;;;22.70;33.50;;;;;;5026846;28;20025;-44
2022/01/10 01:54:35;;;;;;;5.53;4.35;;;22.70;33.50;;;;;;5027041;28;20026;-45
2022/01/10 01:57:01;;;;;;;5.70;4.53;;;22.70;33.50;;;;;;5027097;28;20037;-46
2022/01/10 01:59:27;;;;;;;6.32;5.15;;;22.70;33.60;;;;;;5023204;28;20117;-46
2022/01/10 02:01:53;;;;;;;6.00;4.90;;;22.70;33.60;;;;;;5019381;28;20114;-46
2022/01/10 02:04:19;;;;;;;6.07;4.82;;;22.70;33.60;;;;;;5019393;28;20022;-46
2022/01/10 02:06:45;;;;;;;5.95;4.47;;;22.70;33.60;;;;;;5026674;28;20029;-45
2022/01/10 02:09:14;;;;;;;5.78;4.15;;;22.70;33.70;;;;;;5022980;28;20017;-45
2022/01/10 02:11:40;;;;;;;6.10;4.70;;;22.70;33.70;;;;;;5018673;28;20021;-46
2022/01/10 02:14:08;;;;;;;5.43;4.45;;;22.70;33.70;;;;;;5026355;28;20044;-45
2022/01/10 02:16:45;;;;;;;5.22;4.18;;;22.60;33.50;;;;;;5026842;28;20032;-45
2022/01/10 02:19:12;;;;;;;5.07;3.83;;;22.60;33.50;;;;;;5026303;28;20022;-45
2022/01/10 02:21:39;;;;;;;5.30;3.75;;;22.60;33.40;;;;;;5026831;28;20116;-46
2022/01/10 02:24:05;;;;;;;5.30;3.67;;;22.60;33.40;;;;;;5026477;28;20027;-46
2022/01/10 02:26:33;;;;;;;5.03;3.72;;;22.60;33.40;;;;;;5026434;28;20529;-45
2022/01/10 02:28:59;;;;;;;4.85;3.70;;;22.60;33.40;;;;;;5026383;28;20064;-46
2022/01/10 02:31:25;;;;;;;5.93;3.80;;;22.60;33.40;;;;;;5010729;28;20699;-46
2022/01/10 02:33:56;;;;;;;5.10;4.10;;;22.60;33.50;;;;;;5005923;28;20052;-46
2022/01/10 02:36:28;;;;;;;5.40;3.88;;;22.60;33.40;;;;;;5006424;28;20113;-46
2022/01/10 02:39:08;;;;;;;4.53;3.63;;;22.60;33.40;;;;;;5013288;28;20076;-45
2022/01/10 02:41:36;;;;;;;4.70;3.47;;;22.50;33.50;;;;;;5014185;28;20623;-46
2022/01/10 02:44:06;;;;;;;5.10;3.88;;;22.50;33.50;;;;;;5025581;28;20022;-46
2022/01/10 02:46:35;;;;;;;5.45;3.97;;;22.50;33.50;;;;;;5023794;28;20026;-45
2022/01/10 02:49:06;;;;;;;4.82;3.67;;;22.50;33.40;;;;;;5024616;28;20083;-46
2022/01/10 02:51:32;;;;;;;4.57;3.40;;;22.50;33.50;;;;;;5026368;28;20034;-44
2022/01/10 02:53:58;;;;;;;4.93;3.58;;;22.50;33.50;;;;;;5025625;28;20033;-45
2022/01/10 02:56:24;;;;;;;4.45;3.53;;;22.50;33.50;;;;;;5025471;28;20151;-45
2022/01/10 02:58:49;;;;;;;4.60;3.38;;;22.50;33.50;;;;;;5026103;28;20037;-46
2022/01/10 03:01:15;;;;;;;5.28;3.97;;;22.50;33.50;;;;;;5016712;28;20036;-45
2022/01/10 03:03:41;;;;;;;4.90;3.63;;;22.50;33.50;;;;;;5005627;28;20034;-44
2022/01/10 03:06:07;;;;;;;4.80;3.70;;;22.50;33.50;;;;;;5005846;28;20046;-45
2022/01/10 03:08:33;;;;;;;3.80;2.83;;;22.50;33.50;;;;;;5005385;28;20124;-44
2022/01/10 03:10:59;;;;;;;5.13;3.45;;;22.40;33.40;;;;;;5006041;28;20480;-45
2022/01/10 03:13:25;;;;;;;4.82;3.45;;;22.50;33.50;;;;;;5005251;28;20030;-44
2022/01/10 03:15:51;;;;;;;4.18;3.13;;;22.40;33.40;;;;;;5016177;28;20029;-45
2022/01/10 03:18:17;;;;;;;4.00;2.90;;;22.50;33.50;;;;;;5025034;28;20052;-46
2022/01/10 03:20:42;;;;;;;4.30;2.85;;;22.40;33.40;;;;;;5024909;28;20033;-46
2022/01/10 03:23:09;;;;;;;4.43;3.40;;;22.40;33.50;;;;;;5025191;28;20389;-45
2022/01/10 03:25:34;;;;;;;4.47;3.15;;;22.40;33.40;;;;;;5017499;28;20030;-45
2022/01/10 03:28:01;;;;;;;4.78;3.35;;;22.40;33.40;;;;;;5015785;28;20505;-46
2022/01/10 03:30:28;;;;;;;4.65;3.00;;;22.40;33.40;;;;;;5011420;28;20152;-46
2022/01/10 03:32:56;;;;;;;4.82;3.10;;;22.40;33.40;;;;;;5024826;28;20061;-46
2022/01/10 03:35:22;;;;;;;4.35;3.05;;;22.40;33.50;;;;;;5025177;28;20460;-45
2022/01/10 03:37:47;;;;;;;4.65;3.17;;;22.40;33.50;;;;;;5010966;28;20106;-45
2022/01/10 03:40:13;;;;;;;4.55;3.15;;;22.40;33.50;;;;;;5005445;28;20364;-46
2022/01/10 03:42:39;;;;;;;4.13;2.72;;;22.30;33.50;;;;;;5005595;28;20538;-45
2022/01/10 03:45:06;;;;;;;4.28;2.95;;;22.30;33.50;;;;;;5005246;28;20197;-45
2022/01/10 03:47:32;;;;;;;3.67;2.80;;;22.30;33.50;;;;;;5005402;28;20034;-45
2022/01/10 03:49:58;;;;;;;4.18;2.83;;;22.30;34.30;;;;;;5005316;28;20028;-45
2022/01/10 03:52:25;;;;;;;4.10;2.80;;;22.30;33.70;;;;;;5004651;28;20030;-45
2022/01/10 03:54:51;;;;;;;4.07;2.83;;;22.30;33.70;;;;;;5005194;28;20033;-45
2022/01/10 03:57:17;;;;;;;4.03;2.78;;;22.30;33.80;;;;;;5004664;28;20057;-45
2022/01/10 03:59:42;;;;;;;4.43;3.03;;;22.30;33.70;;;;;;5005592;28;20096;-45
2022/01/10 04:02:08;;;;;;;4.00;2.80;;;22.30;33.60;;;;;;5024177;28;20037;-45
2022/01/10 04:04:36;;;;;;;4.72;3.15;;;22.20;33.50;;;;;;5024448;28;20561;-45
2022/01/10 04:07:03;;;;;;;3.58;2.30;;;22.20;33.50;;;;;;5017941;28;20434;-45
2022/01/10 04:09:29;;;;;;;3.90;2.67;;;22.20;33.50;;;;;;5004401;28;20102;-46
2022/01/10 04:11:55;;;;;;;3.78;2.50;;;22.20;33.50;;;;;;5004788;28;20124;-46
2022/01/10 04:14:20;;;;;;;4.95;2.95;;;22.20;33.60;;;;;;5017356;28;20284;-45
2022/01/10 04:16:46;;;;;;;3.90;2.60;;;22.20;33.50;;;;;;5019979;28;20095;-45
2022/01/10 04:19:12;;;;;;;3.60;2.55;;;22.20;33.60;;;;;;5023212;28;20065;-46
2022/01/10 04:21:37;;;;;;;4.10;2.35;;;22.20;33.60;;;;;;5020630;28;20092;-45
2022/01/10 04:24:03;;;;;;;4.00;2.60;;;22.20;33.60;;;;;;5023621;28;20031;-46
2022/01/10 04:26:30;;;;;;;4.28;2.80;;;22.20;33.60;;;;;;5024766;28;20030;-44
2022/01/10 04:28:55;;;;;;;4.07;2.38;;;22.20;33.60;;;;;;5023855;28;20095;-45
2022/01/10 04:31:21;;;;;;;4.05;2.60;;;22.20;33.60;;;;;;5013713;28;20026;-45
2022/01/10 04:33:47;;;;;;;3.75;2.42;;;22.20;33.60;;;;;;5016140;28;20033;-45
2022/01/10 04:36:13;;;;;;;4.60;2.70;;;22.10;33.60;;;;;;5022224;28;20413;-45
2022/01/10 04:38:42;;;;;;;4.10;2.60;;;22.10;33.60;;;;;;5004756;28;20038;-45
2022/01/10 04:41:09;;;;;;;3.90;2.80;;;22.10;33.70;;;;;;5021023;28;20034;-45
2022/01/10 04:43:36;;;;;;;3.95;2.47;;;22.10;33.70;;;;;;5019804;28;20052;-44
2022/01/10 04:46:02;;;;;;;3.80;2.50;;;22.10;33.80;;;;;;5021831;28;20017;-46
2022/01/10 04:48:28;;;;;;;4.05;2.63;;;22.10;34.00;;;;;;5022750;28;20652;-46
2022/01/10 04:51:13;;;;;;;4.20;2.63;;;22.10;34.50;;;;;;5023319;28;20105;-44
2022/01/10 04:53:44;;;;;;;4.15;2.42;;;22.10;35.00;;;;;;5023017;28;20087;-46
2022/01/10 04:56:11;;;;;;;4.47;2.70;;;22.10;35.30;;;;;;5022904;28;20029;-46
2022/01/10 04:58:37;;;;;;;4.10;2.40;;;22.10;35.40;;;;;;5022172;28;20150;-46
2022/01/10 05:01:04;;;;;;;5.28;2.80;;;22.10;35.40;;;;;;5020201;28;20029;-46
2022/01/10 05:03:30;;;;;;;5.28;3.20;;;22.10;35.30;;;;;;5016215;28;20589;-45
2022/01/10 05:05:56;;;;;;;6.72;3.28;;;22.10;35.40;;;;;;5020344;28;20097;-45
2022/01/10 05:08:22;;;;;;;6.28;2.70;;;22.10;35.40;;;;;;5018098;28;20105;-45
2022/01/10 05:10:48;;;;;;;11.10;2.60;;;22.10;35.40;;;;;;5021843;28;20112;-45
2022/01/10 05:13:14;;;;;;;4.72;2.60;;;22.10;35.20;;;;;;5023079;28;20087;-45
2022/01/10 05:15:42;;;;;;;3.85;2.15;;;22.20;35.20;;;;;;5022057;28;20025;-48
2022/01/10 05:18:09;;;;;;;5.50;3.33;;;22.20;35.10;;;;;;5023498;28;20052;-48
2022/01/10 05:20:36;;;;;;;4.82;2.65;;;22.10;35.00;;;;;;5022984;28;20445;-47
2022/01/10 05:23:02;;;;;;;4.35;2.50;;;22.20;34.90;;;;;;5020321;28;20095;-48
2022/01/10 05:25:28;;;;;;;3.05;1.73;;;22.10;34.80;;;;;;5023120;28;20151;-45
2022/01/10 05:27:54;;;;;;;3.65;2.25;;;22.10;34.70;;;;;;5023158;28;20303;-49
2022/01/10 05:30:20;;;;;;;6.05;2.33;;;22.10;34.70;;;;;;5022993;28;20109;-48
2022/01/10 05:32:46;;;;;;;3.58;2.08;;;22.20;34.70;;;;;;5021317;28;20048;-46
2022/01/10 05:35:12;;;;;;;4.82;2.60;;;22.20;34.60;;;;;;5023304;28;20630;-46
2022/01/10 05:37:38;;;;;;;3.67;2.25;;;22.20;34.50;;;;;;5011179;28;20037;-45
2022/01/10 05:40:04;;;;;;;3.67;2.28;;;22.20;34.50;;;;;;5003567;28;20029;-46
2022/01/10 05:42:30;;;;;;;3.35;1.90;;;22.30;34.60;;;;;;5003660;28;20029;-46
2022/01/10 05:44:55;;;;;;;3.53;1.80;;;22.30;34.50;;;;;;5005330;28;20096;-45
2022/01/10 05:47:21;;;;;;;3.40;2.00;;;22.30;34.50;;;;;;5027008;28;20044;-46
2022/01/10 05:49:49;;;;;;;4.25;2.25;;;22.40;34.50;;;;;;5027410;28;20029;-46
2022/01/10 05:52:15;;;;;;;3.75;1.75;;;22.50;34.40;;;;;;5026910;28;20083;-45
2022/01/10 05:54:41;;;;;;;3.92;1.85;;;22.50;34.40;;;;;;5028071;28;20033;-46
2022/01/10 05:57:06;;;;;;;3.88;1.90;;;22.60;34.40;;;;;;5027444;28;20528;-45
2022/01/10 05:59:32;;;;;;;3.63;1.80;;;22.60;34.30;;;;;;5027619;28;20033;-45
2022/01/10 06:01:58;;;;;;;3.13;1.80;;;22.70;34.20;;;;;;5014342;28;20029;-45
2022/01/10 06:04:24;;;;;;;3.67;1.65;;;22.80;34.20;;;;;;5026219;28;20037;-45
2022/01/10 06:06:50;;;;;;;4.28;2.08;;;22.80;34.10;;;;;;5025329;28;20025;-45
2022/01/10 06:09:16;;;;;;;4.07;1.70;;;22.90;34.20;;;;;;5024954;28;20475;-46
2022/01/10 06:11:42;;;;;;;3.35;1.75;;;23.00;34.50;;;;;;5026631;28;20021;-45
2022/01/10 06:14:08;;;;;;;3.65;1.77;;;23.10;34.40;;;;;;5026122;28;20575;-45
2022/01/10 06:16:37;;;;;;;4.15;1.95;;;23.10;34.40;;;;;;5024908;28;20052;-45
2022/01/10 06:19:02;;;;;;;3.38;1.83;;;23.20;34.60;;;;;;5022388;28;20037;-45
2022/01/10 06:21:28;;;;;;;4.00;1.80;;;23.20;34.50;;;;;;5025056;28;20112;-46
2022/01/10 06:23:54;;;;;;;3.22;1.75;;;23.30;34.60;;;;;;5024850;28;20022;-45
2022/01/10 06:26:19;;;;;;;3.60;1.55;;;23.40;34.50;;;;;;5023813;28;20497;-45
2022/01/10 06:28:45;;;;;;;3.88;1.75;;;23.50;34.40;;;;;;5025250;28;20561;-46
2022/01/10 06:31:13;;;;;;;2.92;1.40;;;23.60;34.30;;;;;;5024435;28;20118;-45
2022/01/10 06:33:39;;;;;;;4.05;1.60;;;23.60;34.10;;;;;;5024888;28;20033;-46
2022/01/10 06:36:08;;;;;;;3.35;1.80;;;23.70;34.10;;;;;;5025481;28;20041;-46
2022/01/10 06:38:35;;;;;;;2.78;1.48;;;23.70;34.00;;;;;;5025020;28;20035;-45
2022/01/10 06:41:01;;;;;;;3.60;1.73;;;23.80;33.90;;;;;;5021947;28;20040;-45
2022/01/10 06:43:27;;;;;;;3.13;1.42;;;23.90;33.80;;;;;;5025476;28;20033;-45
2022/01/10 06:45:52;;;;;;;2.88;1.38;;;23.90;33.70;;;;;;5025831;28;20701;-46
2022/01/10 06:48:18;;;;;;;3.17;1.60;;;24.00;33.50;;;;;;5025716;28;20029;-48
2022/01/10 06:50:47;;;;;;;3.10;1.48;;;24.10;33.50;;;;;;5023656;28;20032;-45
2022/01/10 06:53:16;;;;;;;2.53;1.35;;;24.10;33.40;;;;;;5023720;28;20489;-48
2022/01/10 06:55:42;;;;;;;2.33;1.20;;;24.20;33.30;;;;;;5023804;28;20025;-48
2022/01/10 06:58:08;;;;;;;3.17;1.48;;;24.20;33.20;;;;;;5024606;28;20022;-49
2022/01/10 07:00:34;;;;;;;3.10;1.60;;;24.30;33.20;;;;;;5024908;28;20036;-47
2022/01/10 07:03:00;;;;;;;3.03;1.58;;;24.30;33.00;;;;;;5024729;28;20036;-49
2022/01/10 07:05:26;;;;;;;3.05;1.50;;;24.30;33.00;;;;;;5023622;28;20021;-47
2022/01/10 07:07:52;;;;;;;3.03;1.40;;;24.40;32.90;;;;;;5023846;28;20010;-48
2022/01/10 07:10:18;;;;;;;2.45;1.45;;;24.40;32.80;;;;;;5024773;28;20117;-46
2022/01/10 07:12:44;;;;;;;2.92;1.20;;;24.50;32.80;;;;;;5024754;28;20524;-45
2022/01/10 07:15:09;;;;;;;2.90;1.35;;;24.50;32.70;;;;;;5023341;28;20039;-47
2022/01/10 07:17:35;;;;;;;2.97;1.30;;;24.60;32.60;;;;;;5024162;28;20026;-45
2022/01/10 07:20:01;;;;;;;2.35;1.20;;;24.60;32.50;;;;;;5021551;28;20041;-46
2022/01/10 07:22:27;;;;;;;3.10;1.35;;;24.70;32.40;;;;;;5024024;28;20099;-45
2022/01/10 07:24:53;;;;;;;2.28;1.10;;;24.70;32.40;;;;;;5023584;28;20219;-46
2022/01/10 07:27:19;;;;;;;2.92;1.30;;;24.70;32.30;;;;;;5024326;28;20065;-46
2022/01/10 07:29:46;;;;;;;3.80;1.92;;;24.80;32.10;;;;;;5024528;28;20636;-46
2022/01/10 07:32:12;;;;;;;3.58;1.50;;;24.80;32.10;;;;;;5023739;28;20083;-46
2022/01/10 07:34:38;;;;;;;3.15;1.38;;;24.90;32.30;;;;;;5023202;28;20037;-46
2022/01/10 07:37:04;;;;;;;3.75;1.50;;;24.90;32.30;;;;;;5022274;28;20013;-46
2022/01/10 07:39:29;;;;;;;2.72;1.30;;;24.90;32.20;;;;;;5023118;28;20072;-46
2022/01/10 07:41:55;;;;;;;5.15;1.67;;;25.00;32.10;;;;;;5022602;28;20247;-46
2022/01/10 07:44:21;;;;;;;3.03;1.30;;;25.00;32.60;;;;;;5024623;28;20220;-46
2022/01/10 07:46:46;;;;;;;4.78;1.88;;;25.00;31.90;;;;;;5025704;28;20034;-45
2022/01/10 07:49:12;;;;;;;3.65;1.77;;;25.10;31.90;;;;;;5024911;28;20698;-46
2022/01/10 07:51:38;;;;;;;4.82;1.50;;;25.10;31.90;;;;;;5025130;28;20527;-47
2022/01/10 07:54:03;;;;;;;2.95;1.30;;;25.10;31.90;;;;;;5024863;28;20033;-46
2022/01/10 07:56:29;;;;;;;4.35;1.40;;;25.20;31.90;;;;;;5025384;28;20025;-46
2022/01/10 07:58:56;;;;;;;3.40;1.38;;;25.20;31.80;;;;;;5025249;28;20044;-45
2022/01/10 08:01:22;;;;;;;3.45;1.15;;;25.20;31.70;;;;;;5024772;28;20037;-46
2022/01/10 08:03:50;;;;;;;2.85;1.45;;;25.20;31.70;;;;;;5024838;28;20029;-45
2022/01/10 08:06:17;;;;;;;4.35;1.60;;;25.30;31.60;;;;;;5023141;28;20437;-45
2022/01/10 08:08:43;;;;;;;3.30;1.67;;;25.30;31.60;;;;;;5004548;28;20120;-46
2022/01/10 08:11:09;;;;;;;3.67;1.27;;;25.30;31.50;;;;;;5005182;28;20050;-46
2022/01/10 08:13:34;;;;;;;4.65;1.50;;;25.30;31.50;;;;;;5005071;28;20026;-46
2022/01/10 08:16:00;;;;;;;3.17;1.50;;;25.30;31.50;;;;;;5010787;28;20536;-46
2022/01/10 08:18:27;;;;;;;3.92;1.25;;;25.40;31.40;;;;;;5024763;28;20056;-46
2022/01/10 08:20:52;;;;;;;2.33;1.23;;;25.40;31.40;;;;;;5025553;28;20036;-46
2022/01/10 08:23:18;;;;;;;2.45;1.05;;;25.40;31.40;;;;;;5024470;28;20025;-46
2022/01/10 08:25:43;;;;;;;3.25;1.52;;;25.40;31.30;;;;;;5024361;28;20390;-46
2022/01/10 08:28:09;;;;;;;3.63;1.42;;;25.40;31.30;;;;;;5024830;28;20029;-45
2022/01/10 08:30:35;;;;;;;2.38;1.25;;;25.40;31.30;;;;;;5024119;28;20167;-46
2022/01/10 08:33:02;;;;;;;2.92;1.27;;;25.50;31.30;;;;;;5024017;28;20017;-45
2022/01/10 08:35:27;;;;;;;2.90;1.20;;;25.50;31.20;;;;;;5014817;28;20041;-46
2022/01/10 08:37:53;;;;;;;3.53;1.60;;;25.50;31.20;;;;;;5005078;28;20029;-46
2022/01/10 08:40:19;;;;;;;2.45;1.00;;;25.50;31.20;;;;;;5005125;28;20030;-45
2022/01/10 08:42:44;;;;;;;3.55;1.50;;;25.50;31.10;;;;;;5004433;28;20053;-45
2022/01/10 08:45:11;;;;;;;2.35;1.20;;;25.50;31.10;;;;;;5004279;28;20033;-46
2022/01/10 08:47:38;;;;;;;3.83;1.33;;;25.60;31.10;;;;;;5022977;28;20394;-46
2022/01/10 08:50:06;;;;;;;3.95;1.48;;;25.60;31.10;;;;;;5023688;28;20025;-45
2022/01/10 08:52:32;;;;;;;3.03;1.42;;;25.60;31.00;;;;;;5019315;28;20065;-45
2022/01/10 08:54:58;;;;;;;4.20;1.42;;;25.60;31.00;;;;;;5003606;28;20037;-45
2022/01/10 08:57:24;;;;;;;2.95;1.13;;;25.60;31.00;;;;;;5005335;28;20034;-46
2022/01/10 08:59:50;;;;;;;2.90;1.00;;;25.60;30.90;;;;;;5005119;28;20034;-46
2022/01/10 09:02:16;;;;;;;3.80;1.45;;;25.60;30.90;;;;;;5018971;28;20099;-46
2022/01/10 09:04:41;;;;;;;2.67;1.08;;;25.70;31.00;;;;;;5024847;28;20036;-46
2022/01/10 09:07:08;;;;;;;3.20;1.20;;;25.60;30.90;;;;;;5015294;28;20229;-46
2022/01/10 09:09:35;;;;;;;3.03;1.33;;;25.60;30.80;;;;;;5004159;28;20093;-45
2022/01/10 09:12:01;;;;;;;2.70;1.20;;;25.70;30.80;;;;;;5003346;28;20041;-45
2022/01/10 09:14:26;;;;;;;2.78;1.27;;;25.70;30.80;;;;;;5005031;28;20029;-45
2022/01/10 09:16:53;;;;;;;2.75;1.17;;;25.70;30.80;;;;;;5015353;28;20057;-46
2022/01/10 09:19:19;;;;;;;3.25;1.10;;;25.70;30.80;;;;;;5023466;28;20022;-46
2022/01/10 09:21:45;;;;;;;3.15;1.05;;;25.70;30.80;;;;;;5028465;28;20021;-45
2022/01/10 09:24:12;;;;;;;2.38;1.00;;;25.70;30.80;;;;;;5016603;28;20505;-46
2022/01/10 09:26:38;;;;;;;3.33;1.30;;;25.70;30.80;;;;;;5008025;28;20026;-46
2022/01/10 09:29:03;;;;;;;3.03;1.10;;;25.70;30.80;;;;;;5011560;28;20101;-46
2022/01/10 09:31:29;;;;;;;2.85;1.05;;;25.70;30.90;;;;;;5019930;28;20088;-45
2022/01/10 09:33:56;;;;;;;2.38;1.13;;;25.70;30.70;;;;;;5007804;28;20034;-46
2022/01/10 09:36:24;;;;;;;2.90;1.10;;;25.80;30.70;;;;;;5007811;28;20061;-46
2022/01/10 09:38:50;;;;;;;3.72;1.30;;;25.80;30.70;;;;;;5007150;28;20461;-45
2022/01/10 09:41:16;;;;;;;2.22;0.95;;;25.80;30.70;;;;;;5007216;28;20029;-46
2022/01/10 09:43:49;;;;;;;2.72;1.08;;;25.80;30.70;;;;;;5007952;28;20036;-46
2022/01/10 09:46:15;;;;;;;3.00;1.40;;;25.80;30.60;;;;;;5012020;28;20490;-46
2022/01/10 09:48:41;;;;;;;1.85;0.95;;;25.80;30.60;;;;;;5025861;28;20036;-46
2022/01/10 09:51:07;;;;;;;1.55;0.77;;;25.80;30.70;;;;;;5027153;28;20415;-46
2022/01/10 09:53:33;;;;;;;2.03;0.98;;;25.80;30.60;;;;;;5027115;28;20053;-46
2022/01/10 09:55:58;;;;;;;3.60;1.30;;;25.80;30.60;;;;;;5027216;28;20052;-46
2022/01/10 09:58:24;;;;;;;3.20;1.25;;;25.80;30.60;;;;;;5026442;28;20140;-46
2022/01/10 10:00:56;;;;;;;2.58;1.15;;;25.80;30.60;;;;;;5026188;28;20065;-45
2022/01/10 10:03:23;;;;;;;2.17;0.90;;;25.80;30.60;;;;;;5026126;28;20033;-46
2022/01/10 10:05:52;;;;;;;2.50;0.95;;;25.80;30.60;;;;;;5024118;28;20401;-45
2022/01/10 10:08:23;;;;;;;2.80;1.13;;;25.80;30.50;;;;;;5009344;28;20922;-45
2022/01/10 10:10:50;;;;;;;1.73;0.90;;;25.80;30.50;;;;;;5006464;28;20406;-45
2022/01/10 10:13:16;;;;;;;2.30;1.02;;;25.80;30.50;;;;;;5006229;28;20033;-46
2022/01/10 10:15:45;;;;;;;1.88;1.13;;;25.80;30.50;;;;;;5006828;28;20565;-45
2022/01/10 10:18:12;;;;;;;2.35;1.10;;;25.80;30.60;;;;;;5006863;28;20410;-46
2022/01/10 10:20:40;;;;;;;2.20;0.95;;;25.80;30.50;;;;;;5007586;28;20034;-46
2022/01/10 10:23:06;;;;;;;2.15;1.00;;;25.80;30.50;;;;;;5006489;28;20022;-45
2022/01/10 10:25:33;;;;;;;2.28;1.02;;;25.80;30.50;;;;;;5008246;28;20022;-46
2022/01/10 10:28:00;;;;;;;1.92;0.98;;;25.80;30.50;;;;;;5007548;28;20129;-46
2022/01/10 10:30:29;;;;;;;2.45;0.90;;;25.80;30.50;;;;;;5020730;28;20041;-46
2022/01/10 10:33:15;;;;;;;2.35;1.00;;;25.80;30.50;;;;;;5024322;28;20101;-45
2022/01/10 10:35:42;;;;;;;2.22;0.77;;;25.80;30.60;;;;;;5026043;28;20038;-46
2022/01/10 10:38:08;;;;;;;2.30;0.80;;;25.80;30.70;;;;;;5010935;28;20421;-46
2022/01/10 10:40:45;;;;;;;1.70;0.90;;;25.80;30.50;;;;;;5005281;28;20057;-46
2022/01/10 10:43:11;;;;;;;2.25;1.08;;;25.70;30.50;;;;;;5005594;28;20022;-46
2022/01/10 10:45:38;;;;;;;2.85;1.10;;;25.70;30.70;;;;;;5007084;28;20128;-46
2022/01/10 10:48:06;;;;;;;2.05;0.90;;;25.70;30.50;;;;;;5005747;28;20026;-46
2022/01/10 10:50:41;;;;;;;3.15;1.23;;;25.70;30.50;;;;;;5004942;28;20068;-46
2022/01/10 10:53:09;;;;;;;2.10;0.93;;;25.70;30.50;;;;;;5006191;28;20171;-45
2022/01/10 10:55:38;;;;;;;2.38;1.00;;;25.70;30.50;;;;;;5006530;28;20057;-45
2022/01/10 10:58:05;;;;;;;2.03;1.00;;;25.60;30.50;;;;;;5005260;28;20097;-46
2022/01/10 11:00:31;;;;;;;1.98;1.10;;;25.70;30.60;;;;;;5004388;28;20053;-46
2022/01/10 11:02:57;;;;;;;2.53;0.90;;;25.70;30.60;;;;;;5003373;28;20457;-45
2022/01/10 11:05:23;;;;;;;2.30;1.02;;;25.60;30.70;;;;;;5005704;28;20053;-45
2022/01/10 11:07:49;;;;;;;2.53;1.10;;;25.70;30.60;;;;;;5006373;28;20049;-45
2022/01/10 11:10:15;;;;;;;1.60;0.85;;;25.60;30.60;;;;;;5005839;28;20038;-46
2022/01/10 11:12:47;;;;;;;2.50;1.00;;;25.70;31.30;;;;;;5005535;28;20030;-46
2022/01/10 11:15:13;;;;;;;2.20;1.03;;;25.60;30.60;;;;;;5005286;28;20037;-46
2022/01/10 11:17:42;;;;;;;2.15;1.00;;;25.70;30.70;;;;;;5005751;28;20194;-46
2022/01/10 11:20:17;;;;;;;2.70;1.30;;;25.70;30.70;;;;;;5005505;28;20402;-45
2022/01/10 11:22:50;;;;;;;2.85;1.10;;;25.60;30.70;;;;;;5003600;28;20686;-46
2022/01/10 11:25:20;;;;;;;;;;;25.60;30.60;;;;;;5005730;28;20037;-45
2022/01/10 11:27:46;;;;;;;2.40;1.00;;;25.60;30.70;;;;;;5004515;28;19916;-46
2022/01/10 11:30:40;;;;;;;3.63;1.25;;;25.60;30.70;;;;;;5005633;28;20465;-46
2022/01/10 11:33:16;;;;;;;2.33;1.05;;;25.60;30.70;;;;;;5004565;28;20052;-46
2022/01/10 11:35:43;;;;;;;1.70;0.80;;;25.60;30.60;;;;;;5005538;28;20030;-46
2022/01/10 11:38:35;;;;;;;3.50;1.33;;;25.60;30.70;;;;;;5005299;28;20124;-46
2022/01/10 11:41:13;;;;;;;2.33;0.95;;;25.70;30.70;;;;;;5005866;28;20033;-46
2022/01/10 11:43:47;;;;;;;2.65;1.10;;;25.70;30.70;;;;;;5003212;28;20034;-46
2022/01/10 11:46:12;;;;;;;3.17;1.40;;;25.70;30.70;;;;;;5007980;28;20037;-46
2022/01/10 11:49:17;;;;;;;2.58;1.20;;;25.60;30.70;;;;;;5024882;28;20371;-46
2022/01/10 11:51:57;;;;;;;3.67;1.05;;;25.70;30.70;;;;;;5014455;28;20490;-45
2022/01/10 11:54:29;;;;;;;2.90;1.40;;;25.70;30.60;;;;;;5004872;28;20037;-45
2022/01/10 11:56:57;;;;;;;3.10;1.60;;;25.70;30.60;;;;;;5010587;28;20025;-45
2022/01/10 11:59:29;;;;;;;2.75;1.38;;;25.70;30.60;;;;;;5009768;28;20098;-45
2022/01/10 12:01:58;;;;;;;4.38;1.30;;;25.70;30.70;;;;;;5011542;28;20029;-45
2022/01/10 12:04:29;;;;;;;3.58;1.50;;;25.70;30.70;;;;;;5004224;28;20030;-46
2022/01/10 12:06:56;;;;;;;4.03;1.67;;;25.70;30.60;;;;;;5003755;28;20062;-46
2022/01/10 12:09:23;;;;;;;4.07;1.77;;;25.70;30.70;;;;;;5004730;28;20087;-45
2022/01/10 12:11:51;;;;;;;3.58;1.58;;;25.70;30.60;;;;;;5004839;28;20034;-46
2022/01/10 12:14:17;;;;;;;3.70;1.58;;;25.70;30.60;;;;;;5005050;28;20045;-46
2022/01/10 12:16:43;;;;;;;3.25;1.35;;;25.70;30.50;;;;;;5011518;28;20690;-45
2022/01/10 12:19:10;;;;;;;7.95;2.35;;;25.70;30.60;;;;;;5024325;28;20037;-45
2022/01/10 12:21:37;;;;;;;4.05;1.50;;;25.70;30.60;;;;;;5024179;28;20037;-46
2022/01/10 12:24:04;;;;;;;3.72;1.60;;;25.70;30.60;;;;;;5023245;28;20094;-46
2022/01/10 12:26:30;;;;;;;3.40;1.55;;;25.70;30.60;;;;;;5024000;28;20109;-46
2022/01/10 12:28:58;;;;;;;4.03;1.60;;;25.70;30.60;;;;;;5024038;28;20573;-46
2022/01/10 12:31:26;;;;;;;4.22;1.77;;;25.70;30.60;;;;;;5021389;28;20512;-46
2022/01/10 12:33:53;;;;;;;2.80;1.23;;;25.70;31.30;;;;;;5005225;28;20137;-46
2022/01/10 12:36:20;;;;;;;3.72;1.20;;;25.70;30.60;;;;;;5005057;28;20442;-46
2022/01/10 12:38:57;;;;;;;2.58;1.25;;;25.70;30.60;;;;;;5004264;28;20022;-46
2022/01/10 12:41:24;;;;;;;3.30;1.60;;;25.70;30.60;;;;;;5003551;28;20030;-45
2022/01/10 12:43:50;;;;;;;3.35;1.42;;;25.70;30.60;;;;;;5002143;28;20041;-45
2022/01/10 12:46:20;;;;;;;5.18;1.63;;;25.70;30.70;;;;;;5016165;28;20731;-46
2022/01/10 12:48:48;;;;;;;4.25;1.40;;;25.70;30.60;;;;;;5023049;28;20055;-45
2022/01/10 12:51:15;;;;;;;2.85;1.38;;;25.70;30.70;;;;;;5016774;28;20033;-46
2022/01/10 12:53:47;;;;;;;3.08;1.33;;;25.70;30.70;;;;;;5004812;28;20030;-45
2022/01/10 12:56:21;;;;;;;3.67;1.50;;;25.70;30.70;;;;;;5007641;28;20717;-45