Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 16:07:22;;;;;;;137.10;50.03;;;-2.30;95.00;;;;;;5152660;27;20397;-83
2021/03/12 16:09:47;;;;;;;134.07;48.75;;;-2.40;95.10;;;;;;5151452;27;20101;-78
2021/03/12 16:12:13;;;;;;;196.93;63.97;;;-2.40;95.10;;;;;;5151382;27;20031;-76
2021/03/12 16:14:39;;;;;;;163.88;58.38;;;-2.40;95.20;;;;;;5151271;27;20022;-81
2021/03/12 16:17:04;;;;;;;136.02;51.92;;;-2.40;95.40;;;;;;5152402;27;20072;-75
2021/03/12 16:19:30;;;;;;;141.75;47.88;;;-2.30;95.40;;;;;;5152075;27;20059;-81
2021/03/12 16:21:58;;;;;;;117.35;45.70;;;-2.30;95.40;;;;;;5152345;27;20380;-81
2021/03/12 16:24:25;;;;;;;149.23;51.63;;;-2.30;95.50;;;;;;5151089;27;20472;-81
2021/03/12 16:26:50;;;;;;;129.30;47.33;;;-2.20;95.50;;;;;;5152298;27;20034;-80
2021/03/12 16:29:19;;;;;;;135.18;51.10;;;-2.20;95.50;;;;;;5152035;27;20019;-81
2021/03/12 16:31:45;;;;;;;138.75;52.40;;;-2.20;95.40;;;;;;5152358;27;20015;-81
2021/03/12 16:34:10;;;;;;;164.45;58.28;;;-2.10;95.40;;;;;;5151921;27;20015;-81
2021/03/12 16:36:36;;;;;;;163.02;56.42;;;-2.10;95.40;;;;;;5152239;27;20023;-81
2021/03/12 16:39:03;;;;;;;147.63;52.65;;;-2.10;95.40;;;;;;5150905;27;20033;-80
2021/03/12 16:41:29;;;;;;;151.35;53.70;;;-2.10;95.40;;;;;;5151986;27;20464;-80
2021/03/12 16:43:55;;;;;;;154.68;50.90;;;-2.10;95.40;;;;;;5150827;27;20137;-86
2021/03/12 16:46:22;;;;;;;229.75;72.40;;;-2.10;95.40;;;;;;5151098;27;20058;-83
2021/03/12 16:48:48;;;;;;;187.88;63.72;;;-2.20;95.40;;;;;;5150677;27;20023;-83
2021/03/12 16:51:14;;;;;;;226.93;77.45;;;-2.20;95.70;;;;;;5151792;27;20461;-80
2021/03/12 16:53:40;;;;;;;181.55;55.92;;;-2.20;95.60;;;;;;5151882;27;20018;-80
2021/03/12 16:56:10;;;;;;;177.57;59.05;;;-2.20;95.50;;;;;;5151778;27;20027;-77
2021/03/12 16:58:36;;;;;;;171.55;58.38;;;-2.20;95.50;;;;;;5152388;27;20098;-81
2021/03/12 17:01:03;;;;;;;120.35;49.08;;;-2.10;95.50;;;;;;5150414;27;20026;-81
2021/03/12 17:03:29;;;;;;;172.52;61.85;;;-2.10;95.40;;;;;;5150466;27;20475;-82
2021/03/12 17:05:55;;;;;;;181.93;60.72;;;-2.20;95.30;;;;;;5149856;27;20082;-80
2021/03/12 17:08:21;;;;;;;181.45;60.70;;;-2.10;95.30;;;;;;5150307;27;20031;-83
2021/03/12 17:10:47;;;;;;;215.90;71.07;;;-2.20;95.30;;;;;;5150305;27;20819;-81
2021/03/12 17:13:14;;;;;;;165.90;56.40;;;-2.20;95.50;;;;;;5150281;27;20023;-80
2021/03/12 17:15:39;;;;;;;165.75;57.92;;;-2.20;95.90;;;;;;5150266;27;20068;-80
2021/03/12 17:18:05;;;;;;;168.68;62.63;;;-2.20;96.00;;;;;;5139935;27;20020;-81
2021/03/12 17:20:31;;;;;;;195.05;63.88;;;-2.20;96.00;;;;;;5137800;27;20027;-81
2021/03/12 17:22:56;;;;;;;162.02;57.50;;;-2.30;95.70;;;;;;5137534;27;20027;-81
2021/03/12 17:25:22;;;;;;;152.38;56.55;;;-2.30;95.80;;;;;;5136553;27;20110;-80
2021/03/12 17:27:50;;;;;;;135.05;47.92;;;-2.20;95.80;;;;;;5137732;27;20026;-82
2021/03/12 17:30:17;;;;;;;151.65;49.60;;;-2.30;95.80;;;;;;5137739;27;20039;-81
2021/03/12 17:32:44;;;;;;;141.43;47.75;;;-2.20;95.90;;;;;;5137267;27;20051;-83
2021/03/12 17:35:11;;;;;;;165.85;55.63;;;-2.20;95.80;;;;;;5122144;27;20026;-81
2021/03/12 17:37:37;;;;;;;214.88;66.40;;;-2.20;95.80;;;;;;5116731;28;20491;-82
2021/03/12 17:40:06;;;;;;;167.95;56.03;;;-2.20;95.70;;;;;;5116782;28;20016;-82
2021/03/12 17:42:31;;;;;;;153.13;52.95;;;-2.20;95.40;;;;;;5115192;28;20022;-80
2021/03/12 17:44:57;;;;;;;165.65;51.47;;;-2.20;95.70;;;;;;5116557;28;20377;-81
2021/03/12 17:47:23;;;;;;;158.48;54.08;;;-2.20;95.50;;;;;;5116572;28;20055;-82
2021/03/12 17:49:49;;;;;;;140.85;47.35;;;-2.10;95.80;;;;;;5115761;28;20487;-82
2021/03/12 17:52:15;;;;;;;142.50;47.13;;;-2.20;95.80;;;;;;5115124;28;20055;-81
2021/03/12 17:54:40;;;;;;;136.70;44.80;;;-2.20;95.50;;;;;;5116377;28;20020;-84
2021/03/12 17:57:06;;;;;;;147.95;42.55;;;-2.10;95.50;;;;;;5115185;28;20102;-85
2021/03/12 17:59:32;;;;;;;135.30;40.40;;;-2.10;95.50;;;;;;5116275;28;20372;-83
2021/03/12 18:01:58;;;;;;;122.50;38.47;;;-2.10;95.40;;;;;;5116064;28;20024;-83
2021/03/12 18:04:25;;;;;;;148.63;44.38;;;-2.20;95.70;;;;;;5116240;28;20465;-83
2021/03/12 18:06:51;;;;;;;164.85;49.83;;;-2.20;95.80;;;;;;5122724;27;20058;-85
2021/03/12 18:09:17;;;;;;;163.70;50.22;;;-2.20;95.90;;;;;;5135774;27;20032;-83
2021/03/12 18:11:42;;;;;;;165.50;49.17;;;-2.20;96.00;;;;;;5136748;27;20047;-82
2021/03/12 18:14:08;;;;;;;146.60;41.60;;;-2.20;95.80;;;;;;5135432;27;20015;-83
2021/03/12 18:16:34;;;;;;;144.02;42.95;;;-2.20;96.00;;;;;;5134986;27;20083;-78
2021/03/12 18:19:00;;;;;;;140.70;43.38;;;-2.20;96.00;;;;;;5136582;27;20113;-77
2021/03/12 18:21:26;;;;;;;128.55;41.78;;;-2.20;95.90;;;;;;5135104;27;20051;-81
2021/03/12 18:23:51;;;;;;;153.85;44.15;;;-2.20;96.80;;;;;;5136404;27;20055;-81
2021/03/12 18:26:18;;;;;;;137.30;41.70;;;-2.20;96.40;;;;;;5134908;27;20047;-81
2021/03/12 18:28:45;;;;;;;147.23;42.65;;;-2.20;96.30;;;;;;5135317;27;20422;-81
2021/03/12 18:31:11;;;;;;;115.90;36.90;;;-2.30;96.30;;;;;;5136119;27;20034;-81
2021/03/12 18:33:37;;;;;;;132.25;36.08;;;-2.20;96.40;;;;;;5134828;27;20023;-81
2021/03/12 18:36:04;;;;;;;110.40;33.50;;;-2.20;96.40;;;;;;5134856;27;20020;-81
2021/03/12 18:38:30;;;;;;;75.68;26.80;;;-2.20;96.30;;;;;;5134789;27;20031;-81
2021/03/12 18:40:56;;;;;;;49.67;20.75;;;-2.20;96.40;;;;;;5136252;27;20019;-81
2021/03/12 18:43:22;;;;;;;43.67;17.52;;;-2.20;96.80;;;;;;5135700;27;20031;-82
2021/03/12 18:45:48;;;;;;;55.50;22.15;;;-2.20;96.80;;;;;;5134443;27;20023;-77
2021/03/12 18:48:13;;;;;;;80.70;29.92;;;-2.20;96.90;;;;;;5129719;27;20095;-78
2021/03/12 18:50:39;;;;;;;67.95;24.77;;;-2.20;96.70;;;;;;5134598;27;20474;-77
2021/03/12 18:53:05;;;;;;;91.72;30.75;;;-2.20;96.70;;;;;;5136138;27;20486;-77
2021/03/12 18:55:30;;;;;;;93.05;31.58;;;-2.20;96.90;;;;;;5135539;27;20027;-78
2021/03/12 18:57:56;;;;;;;101.78;32.63;;;-2.10;96.70;;;;;;5135638;27;20472;-78
2021/03/12 19:00:22;;;;;;;78.15;26.85;;;-2.10;96.70;;;;;;5135688;27;20024;-77
2021/03/12 19:02:49;;;;;;;77.90;25.80;;;-2.20;96.40;;;;;;5135594;27;20030;-74
2021/03/12 19:05:16;;;;;;;68.72;21.95;;;-2.10;96.40;;;;;;5135222;27;20468;-77
2021/03/12 19:07:42;;;;;;;59.65;20.73;;;-2.10;96.30;;;;;;5134286;27;20051;-76
2021/03/12 19:10:11;;;;;;;65.05;23.95;;;-2.20;96.50;;;;;;5135431;27;20015;-76
2021/03/12 19:12:37;;;;;;;86.75;26.58;;;-2.10;96.90;;;;;;5135441;27;20461;-78
2021/03/12 19:15:08;;;;;;;84.82;26.20;;;-2.10;96.90;;;;;;5134058;27;20120;-77
2021/03/12 19:17:33;;;;;;;;;;;-2.10;97.10;;;;;;5135767;27;20062;-77
2021/03/12 19:19:59;;;;;;;82.32;26.58;;;-2.10;97.00;;;;;;5135864;27;19943;-77
2021/03/12 19:22:29;;;;;;;84.75;25.67;;;-2.10;96.70;;;;;;5134998;27;20027;-78
2021/03/12 19:24:57;;;;;;;76.97;26.65;;;-2.10;96.60;;;;;;5133858;27;20023;-78
2021/03/12 19:27:23;;;;;;;65.07;22.25;;;-2.10;96.60;;;;;;5133397;27;20023;-77
2021/03/12 19:29:49;;;;;;;54.00;18.80;;;-2.10;96.90;;;;;;5134926;27;20023;-77
2021/03/12 19:32:15;;;;;;;56.22;21.77;;;-2.20;97.00;;;;;;5133826;27;20022;-77
2021/03/12 19:34:41;;;;;;;58.58;19.20;;;-2.20;96.90;;;;;;5135037;27;20023;-77
2021/03/12 19:37:06;;;;;;;63.17;20.33;;;-2.10;96.90;;;;;;5135150;27;20023;-77
2021/03/12 19:39:32;;;;;;;52.53;18.63;;;-2.10;96.90;;;;;;5134955;27;20392;-77
2021/03/12 19:41:59;;;;;;;59.60;19.30;;;-2.10;96.70;;;;;;5133427;27;20023;-77
2021/03/12 19:44:25;;;;;;;54.60;19.40;;;-2.10;96.60;;;;;;5134957;27;20052;-77
2021/03/12 19:46:51;;;;;;;42.40;16.77;;;-2.10;96.50;;;;;;5134388;27;20023;-77
2021/03/12 19:49:16;;;;;;;47.08;17.83;;;-2.10;96.30;;;;;;5135153;27;20020;-77
2021/03/12 19:51:42;;;;;;;40.35;16.35;;;-2.00;96.70;;;;;;5133565;27;20023;-77
2021/03/12 19:54:08;;;;;;;47.17;17.10;;;-2.00;96.30;;;;;;5133482;27;20031;-77
2021/03/12 19:56:33;;;;;;;52.88;18.00;;;-2.10;96.60;;;;;;5131679;27;20472;-78
2021/03/12 19:58:59;;;;;;;48.20;19.30;;;-2.10;96.70;;;;;;5133277;27;20408;-78
2021/03/12 20:01:25;;;;;;;54.42;18.70;;;-2.10;96.80;;;;;;5124775;27;20110;-77
2021/03/12 20:03:50;;;;;;;54.80;18.73;;;-2.10;96.80;;;;;;5114189;28;20047;-78
2021/03/12 20:06:16;;;;;;;57.50;17.90;;;-2.00;96.80;;;;;;5114762;28;20055;-77
2021/03/12 20:08:42;;;;;;;71.05;24.38;;;-2.00;96.70;;;;;;5134324;27;20050;-79
2021/03/12 20:11:08;;;;;;;130.93;33.90;;;-2.00;96.60;;;;;;5134495;27;20377;-77
2021/03/12 20:13:35;;;;;;;114.57;34.22;;;-2.00;97.00;;;;;;5133222;28;20107;-78
2021/03/12 20:16:01;;;;;;;110.28;34.50;;;-2.00;97.20;;;;;;5133192;28;20120;-77
2021/03/12 20:18:27;;;;;;;140.43;39.13;;;-1.90;97.20;;;;;;5134479;28;20080;-77
2021/03/12 20:20:58;;;;;;;132.18;42.00;;;-1.90;97.10;;;;;;5133162;28;20042;-77
2021/03/12 20:23:24;;;;;;;109.93;36.80;;;-1.90;97.00;;;;;;5132982;28;20028;-78
2021/03/12 20:25:51;;;;;;;100.55;32.25;;;-2.00;97.00;;;;;;5134083;27;20019;-78
2021/03/12 20:28:16;;;;;;;83.47;25.38;;;-1.90;97.00;;;;;;5133250;28;20061;-76
2021/03/12 20:30:42;;;;;;;66.97;23.25;;;-1.90;96.80;;;;;;5132574;28;20418;-77
2021/03/12 20:33:08;;;;;;;74.05;25.48;;;-1.90;96.90;;;;;;5133616;28;20023;-78
2021/03/12 20:35:34;;;;;;;86.38;28.40;;;-2.00;96.90;;;;;;5132695;28;20076;-77
2021/03/12 20:38:00;;;;;;;131.63;36.05;;;-1.90;97.10;;;;;;5132587;28;20027;-77
2021/03/12 20:40:25;;;;;;;147.13;44.15;;;-1.90;97.00;;;;;;5132746;28;20061;-76
2021/03/12 20:42:51;;;;;;;154.77;44.03;;;-1.90;96.80;;;;;;5132668;28;20115;-77
2021/03/12 20:45:17;;;;;;;181.48;49.00;;;-1.90;96.90;;;;;;5133756;28;20111;-76
2021/03/12 20:47:44;;;;;;;122.45;37.22;;;-1.80;96.80;;;;;;5133739;28;20124;-76
2021/03/12 20:50:11;;;;;;;120.13;33.70;;;-1.80;96.80;;;;;;5134346;27;20026;-77
2021/03/12 20:52:39;;;;;;;86.40;27.02;;;-1.80;97.00;;;;;;5135872;27;20020;-76
2021/03/12 20:55:07;;;;;;;119.25;37.53;;;-1.80;97.10;;;;;;5137001;27;20030;-77
2021/03/12 20:57:32;;;;;;;112.53;35.88;;;-1.90;96.90;;;;;;5138059;27;20384;-76
2021/03/12 20:59:58;;;;;;;103.07;32.50;;;-1.90;96.90;;;;;;5116394;27;20020;-77
2021/03/12 21:02:24;;;;;;;100.40;32.42;;;-1.90;97.00;;;;;;5132542;27;20034;-77
2021/03/12 21:04:53;;;;;;;90.55;29.85;;;-1.90;97.10;;;;;;5138057;27;20023;-77
2021/03/12 21:07:18;;;;;;;80.55;26.90;;;-1.90;97.00;;;;;;5137653;27;20606;-76
2021/03/12 21:09:44;;;;;;;76.75;25.30;;;-1.90;96.90;;;;;;5138162;27;20098;-76
2021/03/12 21:12:10;;;;;;;56.03;19.65;;;-1.80;97.10;;;;;;5137558;27;20499;-76
2021/03/12 21:14:35;;;;;;;66.15;22.17;;;-1.90;97.10;;;;;;5136466;27;20019;-77
2021/03/12 21:17:01;;;;;;;48.72;17.60;;;-1.90;97.00;;;;;;5136374;27;20059;-76
2021/03/12 21:19:27;;;;;;;38.15;17.08;;;-1.90;97.10;;;;;;5137691;27;20030;-77
2021/03/12 21:21:53;;;;;;;39.22;14.93;;;-1.90;97.00;;;;;;5137672;27;20023;-76
2021/03/12 21:24:18;;;;;;;29.17;14.10;;;-1.90;97.20;;;;;;5136370;27;20103;-77
2021/03/12 21:26:44;;;;;;;28.08;15.30;;;-1.90;97.10;;;;;;5137557;27;20051;-76
2021/03/12 21:29:10;;;;;;;37.10;20.42;;;-1.90;97.10;;;;;;5137435;27;20121;-76
2021/03/12 21:31:35;;;;;;;35.03;20.13;;;-2.00;97.10;;;;;;5137286;27;20072;-76
2021/03/12 21:34:01;;;;;;;38.00;23.15;;;-1.90;97.20;;;;;;5137604;27;20027;-77
2021/03/12 21:36:27;;;;;;;40.83;25.27;;;-1.90;97.10;;;;;;5137325;27;20054;-76
2021/03/12 21:38:53;;;;;;;38.35;25.95;;;-1.90;97.10;;;;;;5137666;27;20415;-77
2021/03/12 21:41:20;;;;;;;37.75;24.58;;;-2.00;97.00;;;;;;5135959;27;20023;-77
2021/03/12 21:43:46;;;;;;;37.33;22.95;;;-1.90;97.20;;;;;;5137147;27;20038;-77
2021/03/12 21:46:12;;;;;;;34.55;23.58;;;-1.90;97.10;;;;;;5137012;27;20023;-76
2021/03/12 21:48:38;;;;;;;40.63;24.67;;;-1.80;97.00;;;;;;5137002;27;20042;-76
2021/03/12 21:51:04;;;;;;;37.47;25.77;;;-1.80;96.90;;;;;;5137046;27;20043;-76
2021/03/12 21:53:30;;;;;;;43.72;28.05;;;-1.80;97.00;;;;;;5137192;27;20469;-77
2021/03/12 21:55:56;;;;;;;38.00;26.00;;;-1.80;97.10;;;;;;5135566;27;20030;-76
2021/03/12 21:58:23;;;;;;;42.15;27.23;;;-1.80;97.00;;;;;;5136952;27;20098;-77
2021/03/12 22:00:49;;;;;;;36.03;23.95;;;-1.80;97.00;;;;;;5135627;27;20034;-77
2021/03/12 22:03:15;;;;;;;39.65;25.75;;;-1.80;97.00;;;;;;5136727;27;20380;-77
2021/03/12 22:05:42;;;;;;;44.67;32.50;;;-1.80;97.00;;;;;;5135477;27;20054;-76
2021/03/12 22:08:09;;;;;;;44.00;28.70;;;-1.80;96.80;;;;;;5135541;27;20019;-76
2021/03/12 22:10:36;;;;;;;41.55;27.10;;;-1.80;96.90;;;;;;5135406;27;20173;-77
2021/03/12 22:13:03;;;;;;;43.83;30.02;;;-1.80;96.90;;;;;;5135817;27;20019;-77
2021/03/12 22:15:29;;;;;;;48.88;32.13;;;-1.80;97.00;;;;;;5136530;27;20460;-77
2021/03/12 22:17:55;;;;;;;45.40;30.52;;;-1.70;96.90;;;;;;5135165;27;20034;-77
2021/03/12 22:20:21;;;;;;;38.92;25.95;;;-1.80;96.90;;;;;;5135203;27;20495;-77
2021/03/12 22:22:48;;;;;;;40.22;27.95;;;-1.70;96.90;;;;;;5135550;27;20024;-76
2021/03/12 22:25:14;;;;;;;37.80;24.70;;;-1.70;96.80;;;;;;5136218;27;20031;-76
2021/03/12 22:27:44;;;;;;;45.83;26.23;;;-1.70;96.70;;;;;;5134930;27;20049;-76
2021/03/12 22:30:19;;;;;;;31.85;18.42;;;-1.70;96.80;;;;;;5136664;27;20103;-76
2021/03/12 22:32:45;;;;;;;29.60;15.85;;;-1.70;96.70;;;;;;5135090;27;20035;-76
2021/03/12 22:35:12;;;;;;;29.80;16.20;;;-1.70;96.60;;;;;;5136556;27;20019;-77
2021/03/12 22:37:38;;;;;;;27.55;15.52;;;-1.70;96.60;;;;;;5134778;27;20377;-76
2021/03/12 22:40:06;;;;;;;24.92;13.38;;;-1.60;96.70;;;;;;5136098;27;20023;-77
2021/03/12 22:42:32;;;;;;;27.65;15.60;;;-1.60;96.70;;;;;;5134896;27;20587;-76
2021/03/12 22:44:57;;;;;;;29.00;15.35;;;-1.70;96.80;;;;;;5134657;27;20027;-76
2021/03/12 22:47:23;;;;;;;27.30;13.20;;;-1.70;96.80;;;;;;5134026;27;20499;-76
2021/03/12 22:49:53;;;;;;;24.75;14.23;;;-1.60;96.80;;;;;;5136265;27;20102;-76
2021/03/12 22:52:19;;;;;;;27.92;15.77;;;-1.60;96.60;;;;;;5134558;27;20023;-77
2021/03/12 22:54:45;;;;;;;24.02;13.27;;;-1.60;96.70;;;;;;5134556;27;20023;-76
2021/03/12 22:57:11;;;;;;;25.77;13.52;;;-1.50;96.70;;;;;;5135826;27;20053;-77
2021/03/12 22:59:36;;;;;;;33.75;17.38;;;-1.50;96.90;;;;;;5134293;27;20023;-76
2021/03/12 23:02:02;;;;;;;27.27;13.70;;;-1.60;96.80;;;;;;5134269;27;20035;-76
2021/03/12 23:04:28;;;;;;;26.42;14.48;;;-1.50;96.70;;;;;;5135837;27;20433;-76
2021/03/12 23:06:53;;;;;;;33.40;17.20;;;-1.50;96.70;;;;;;5133965;27;20057;-77
2021/03/12 23:09:19;;;;;;;25.63;14.30;;;-1.50;96.90;;;;;;5135651;27;20026;-76
2021/03/12 23:11:45;;;;;;;24.58;13.85;;;-1.40;96.60;;;;;;5135496;27;20517;-76
2021/03/12 23:14:11;;;;;;;21.35;12.23;;;-1.40;96.50;;;;;;5135638;27;20023;-76
2021/03/12 23:16:37;;;;;;;20.08;11.90;;;-1.30;96.30;;;;;;5134826;27;20050;-76
2021/03/12 23:19:07;;;;;;;21.83;11.40;;;-1.30;96.50;;;;;;5135430;27;20107;-77
2021/03/12 23:21:33;;;;;;;22.27;11.73;;;-1.30;96.60;;;;;;5134109;27;20101;-77
2021/03/12 23:23:59;;;;;;;20.92;11.55;;;-1.30;96.60;;;;;;5135212;27;20156;-77
2021/03/12 23:26:26;;;;;;;24.35;13.48;;;-1.30;96.70;;;;;;5133852;27;20163;-76
2021/03/12 23:28:52;;;;;;;28.60;14.82;;;-1.30;96.60;;;;;;5135894;27;20015;-77
2021/03/12 23:31:21;;;;;;;20.90;11.00;;;-1.30;96.70;;;;;;5133907;27;20027;-77
2021/03/12 23:33:47;;;;;;;21.65;12.40;;;-1.20;96.60;;;;;;5135500;27;20015;-76
2021/03/12 23:36:18;;;;;;;26.63;13.27;;;-1.20;96.60;;;;;;5134751;27;20027;-77
2021/03/12 23:38:43;;;;;;;24.75;12.95;;;-1.20;96.70;;;;;;5135097;27;20084;-77
2021/03/12 23:41:09;;;;;;;24.27;13.40;;;-1.30;96.90;;;;;;5135025;27;20023;-77
2021/03/12 23:43:38;;;;;;;31.15;15.82;;;-1.20;96.80;;;;;;5134958;27;20027;-77
2021/03/12 23:46:05;;;;;;;28.90;14.65;;;-1.20;97.00;;;;;;5133515;27;20039;-77
2021/03/12 23:48:31;;;;;;;28.70;14.93;;;-1.20;97.00;;;;;;5134534;27;20105;-76
2021/03/12 23:51:22;;;;;;;22.40;13.43;;;-1.20;97.20;;;;;;5133578;27;20075;-77
2021/03/12 23:53:50;;;;;;;;;;;-1.20;96.80;;;;;;5135374;27;20022;-77
2021/03/12 23:56:16;;;;;;;32.42;16.02;;;-1.10;97.00;;;;;;5134948;27;19956;-77
2021/03/12 23:58:42;;;;;;;30.67;15.93;;;-1.10;96.80;;;;;;5133496;27;20476;-77
