Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:04:02;;;;;;;4.45;3.92;;;;;;;;;;10042985;29;20060;-84
2023/04/21 00:09:06;;;;;;;5.30;4.50;;;;;;;;;;10033334;29;20045;-84
2023/04/21 00:14:09;;;;;;;4.65;4.10;;;;;;;;;;10047815;29;20045;-84
2023/04/21 00:19:14;;;;;;;4.60;3.42;;;;;;;;;;10047841;29;20046;-84
2023/04/21 00:24:18;;;;;;;5.18;4.57;;;;;;;;;;10031363;29;20052;-84
2023/04/21 00:29:21;;;;;;;5.65;4.30;;;;;;;;;;10031162;29;20456;-83
2023/04/21 00:34:26;;;;;;;5.88;4.47;;;;;;;;;;10048218;29;20080;-84
2023/04/21 00:39:30;;;;;;;5.10;4.28;;;;;;;;;;10028900;29;20049;-84
2023/04/21 00:44:33;;;;;;;5.05;4.18;;;;;;;;;;10030802;29;20148;-85
2023/04/21 00:49:38;;;;;;;6.40;4.80;;;;;;;;;;10030616;29;20149;-84
2023/04/21 00:54:41;;;;;;;4.95;4.30;;;;;;;;;;10051777;29;20052;-84
2023/04/21 00:59:45;;;;;;;4.68;4.00;;;;;;;;;;10052157;29;20048;-85
2023/04/21 01:04:49;;;;;;;5.65;4.65;;;;;;;;;;10046853;29;20124;-84
2023/04/21 01:09:53;;;;;;;5.72;4.45;;;;;;;;;;10050149;29;20129;-84
2023/04/21 01:14:57;;;;;;;6.10;4.85;;;;;;;;;;10046937;29;20182;-84
2023/04/21 01:20:04;;;;;;;4.60;3.90;;;;;;;;;;10052392;29;20068;-85
2023/04/21 01:25:11;;;;;;;4.40;3.80;;;;;;;;;;10037715;29;20551;-83
2023/04/21 01:30:14;;;;;;;5.30;4.50;;;;;;;;;;10037762;29;20053;-84
2023/04/21 01:35:17;;;;;;;5.50;4.40;;;;;;;;;;10051798;29;20149;-84
2023/04/21 01:40:22;;;;;;;6.65;4.70;;;;;;;;;;10053432;29;20507;-84
2023/04/21 01:45:26;;;;;;;5.53;4.63;;;;;;;;;;10034293;29;20060;-84
2023/04/21 01:50:29;;;;;;;6.50;4.60;;;;;;;;;;10038695;29;20163;-83
2023/04/21 01:55:34;;;;;;;5.63;4.40;;;;;;;;;;10037913;29;20059;-84
2023/04/21 02:00:37;;;;;;;4.72;4.05;;;;;;;;;;10039384;29;20141;-83
2023/04/21 02:05:41;;;;;;;7.50;4.55;;;;;;;;;;10039279;29;20051;-84
2023/04/21 02:10:45;;;;;;;7.10;5.28;;;;;;;;;;10037890;29;20053;-84
2023/04/21 02:15:49;;;;;;;4.82;4.07;;;;;;;;;;10038394;29;20046;-84
2023/04/21 02:20:53;;;;;;;5.18;4.30;;;;;;;;;;10039325;29;20106;-84
2023/04/21 02:25:58;;;;;;;5.35;4.32;;;;;;;;;;10053031;29;20077;-84
2023/04/21 02:31:01;;;;;;;6.85;4.93;;;;;;;;;;10056414;29;20049;-84
2023/04/21 02:36:05;;;;;;;4.95;4.05;;;;;;;;;;10041365;29;20057;-84
2023/04/21 02:41:10;;;;;;;5.10;4.13;;;;;;;;;;10034299;29;20133;-83
2023/04/21 02:46:15;;;;;;;5.00;4.22;;;;;;;;;;10036884;29;20086;-82
2023/04/21 02:51:18;;;;;;;7.18;4.32;;;;;;;;;;10056821;29;20197;-83
2023/04/21 02:56:23;;;;;;;7.18;4.07;;;;;;;;;;10038450;29;20050;-83
2023/04/21 03:01:26;;;;;;;6.07;4.30;;;;;;;;;;10057790;29;20046;-83
2023/04/21 03:06:32;;;;;;;5.82;4.18;;;;;;;;;;10039945;29;20694;-83
2023/04/21 03:11:37;;;;;;;8.20;4.23;;;;;;;;;;10040827;29;20041;-84
2023/04/21 03:16:40;;;;;;;4.93;3.90;;;;;;;;;;10041576;29;20062;-84
2023/04/21 03:21:43;;;;;;;6.57;4.60;;;;;;;;;;10038594;29;20422;-83
2023/04/21 03:26:48;;;;;;;5.93;4.68;;;;;;;;;;10048894;29;20605;-83
2023/04/21 03:31:51;;;;;;;6.65;4.88;;;;;;;;;;10030452;29;20056;-82
2023/04/21 03:36:55;;;;;;;5.88;4.68;;;;;;;;;;10043631;29;20136;-83
2023/04/21 03:42:00;;;;;;;6.82;4.88;;;;;;;;;;10028742;29;20045;-83
2023/04/21 03:47:05;;;;;;;8.65;5.93;;;;;;;;;;10028893;29;20132;-84
2023/04/21 03:52:08;;;;;;;7.05;5.07;;;;;;;;;;10043491;29;20064;-82
2023/04/21 03:57:13;;;;;;;22.25;5.32;;;;;;;;;;10044565;29;20061;-83
2023/04/21 04:02:16;;;;;;;14.55;8.32;;;;;;;;;;10043982;29;20057;-83
2023/04/21 04:07:19;;;;;;;11.60;6.72;;;;;;;;;;10029891;29;20132;-83
2023/04/21 04:12:24;;;;;;;7.82;4.75;;;;;;;;;;10045899;29;20049;-84
2023/04/21 04:17:27;;;;;;;9.55;4.80;;;;;;;;;;10029710;29;20042;-83
2023/04/21 04:22:32;;;;;;;9.85;4.68;;;;;;;;;;10077314;29;20073;-83
2023/04/21 04:27:37;;;;;;;23.70;4.90;;;;;;;;;;10079218;29;20049;-83
2023/04/21 04:32:40;;;;;;;9.93;4.03;;;;;;;;;;10075869;29;20060;-83
2023/04/21 04:37:44;;;;;;;7.95;3.92;;;;;;;;;;10051675;29;20087;-83
2023/04/21 04:42:49;;;;;;;4.63;3.92;;;;;;;;;;10062615;29;20075;-83
2023/04/21 04:47:52;;;;;;;5.72;4.32;;;;;;;;;;10074996;29;20685;-83
2023/04/21 04:52:56;;;;;;;7.07;4.88;;;;;;;;;;10057262;29;20042;-83
2023/04/21 04:58:01;;;;;;;5.85;4.22;;;;;;;;;;10053976;29;20511;-83
2023/04/21 05:03:04;;;;;;;7.30;5.28;;;;;;;;;;10049785;29;20054;-84
2023/04/21 05:08:08;;;;;;;6.32;4.00;;;;;;;;;;10043733;29;20053;-84
2023/04/21 05:13:12;;;;;;;6.55;3.38;;;;;;;;;;10046402;29;20101;-84
2023/04/21 05:18:16;;;;;;;6.43;3.55;;;;;;;;;;10069720;29;20517;-84
2023/04/21 05:23:19;;;;;;;3.80;3.25;;;;;;;;;;10072914;29;20040;-84
2023/04/21 05:28:24;;;;;;;7.35;2.97;;;;;;;;;;10051905;29;20539;-84
2023/04/21 05:33:30;;;;;;;6.78;2.60;;;;;;;;;;10052618;29;20150;-85
2023/04/21 05:38:34;;;;;;;10.77;2.97;;;;;;;;;;10026208;29;20117;-84
2023/04/21 05:43:38;;;;;;;3.25;2.75;;;;;;;;;;10028548;29;20049;-85
2023/04/21 05:48:42;;;;;;;3.15;2.85;;;;;;;;;;10041956;29;20128;-85
2023/04/21 05:53:46;;;;;;;4.60;2.75;;;;;;;;;;10045846;29;20550;-86
2023/04/21 05:58:51;;;;;;;5.82;2.72;;;;;;;;;;10024065;29;20056;-86
2023/04/21 12:00:52;;;;;;;3.80;2.67;;;;;;;;;;10148803;23;20056;-83
2023/04/21 12:05:57;;;;;;;7.20;5.35;;;;;;;;;;10142973;29;20079;-83
2023/04/21 12:11:02;;;;;;;4.97;3.95;;;;;;;;;;10144168;29;20059;-83
2023/04/21 12:16:07;;;;;;;4.40;3.60;;;;;;;;;;10160163;29;20421;-83
2023/04/21 12:21:15;;;;;;;3.67;3.13;;;;;;;;;;10141871;29;20729;-83
2023/04/21 12:26:19;;;;;;;3.90;3.50;;;;;;;;;;10143157;29;20420;-83
2023/04/21 12:31:24;;;;;;;4.78;3.65;;;;;;;;;;10143047;29;20056;-84
2023/04/21 12:36:27;;;;;;;4.47;3.60;;;;;;;;;;10142133;29;20458;-84
2023/04/21 12:41:30;;;;;;;7.07;4.15;;;;;;;;;;10121972;29;20056;-84
2023/04/21 12:46:35;;;;;;;5.75;3.65;;;;;;;;;;10142017;29;20056;-83
2023/04/21 12:51:38;;;;;;;5.13;3.80;;;;;;;;;;10135695;29;20048;-83
2023/04/21 12:56:42;;;;;;;5.93;4.57;;;;;;;;;;10140427;29;20811;-85
2023/04/21 13:01:47;;;;;;;5.45;4.57;;;;;;;;;;10140707;29;20048;-83
2023/04/21 13:06:51;;;;;;;6.78;4.47;;;;;;;;;;10142036;29;20059;-84
2023/04/21 13:11:54;;;;;;;5.43;3.78;;;;;;;;;;10140766;29;20802;-83
2023/04/21 13:16:59;;;;;;;6.18;4.50;;;;;;;;;;10140572;29;20139;-84
2023/04/21 13:22:03;;;;;;;6.13;4.73;;;;;;;;;;10156376;29;20047;-83
2023/04/21 13:27:06;;;;;;;6.28;4.70;;;;;;;;;;10174327;29;20135;-83
2023/04/21 13:32:11;;;;;;;4.70;3.70;;;;;;;;;;10153888;29;20052;-84
2023/04/21 13:37:15;;;;;;;4.78;3.58;;;;;;;;;;10153868;29;20067;-82
2023/04/21 13:42:19;;;;;;;4.60;3.90;;;;;;;;;;10140953;29;20071;-84
2023/04/21 13:47:24;;;;;;;4.93;3.88;;;;;;;;;;10139886;29;20082;-83
2023/04/21 13:52:30;;;;;;;5.18;3.53;;;;;;;;;;10151905;29;20082;-83
2023/04/21 13:57:34;;;;;;;4.40;3.38;;;;;;;;;;10136589;29;20052;-82
2023/04/21 14:02:40;;;;;;;3.33;2.90;;;;;;;;;;10140629;29;20544;-83
2023/04/21 14:07:44;;;;;;;3.38;2.63;;;;;;;;;;10147344;29;20087;-83
2023/04/21 14:12:48;;;;;;;5.28;3.35;;;;;;;;;;10141242;29;20064;-82
2023/04/21 14:17:53;;;;;;;3.92;2.90;;;;;;;;;;10139725;29;20054;-81
2023/04/21 14:22:56;;;;;;;4.13;3.00;;;;;;;;;;10133471;29;20071;-82
2023/04/21 14:27:59;;;;;;;2.92;2.63;;;;;;;;;;10133815;29;20048;-82
2023/04/21 14:33:04;;;;;;;4.07;3.22;;;;;;;;;;10137577;29;20044;-83
2023/04/21 14:38:08;;;;;;;4.22;3.05;;;;;;;;;;10155372;29;20474;-82
2023/04/21 14:43:12;;;;;;;3.45;3.10;;;;;;;;;;10161080;29;20052;-82
2023/04/21 14:48:16;;;;;;;3.58;2.55;;;;;;;;;;10151172;29;20058;-81
2023/04/21 14:53:20;;;;;;;4.00;2.65;;;;;;;;;;10169256;29;20044;-81
2023/04/21 14:58:24;;;;;;;2.95;2.65;;;;;;;;;;10155020;29;20074;-82
2023/04/21 15:03:30;;;;;;;4.30;3.50;;;;;;;;;;10137625;29;20107;-84
2023/04/21 15:08:33;;;;;;;3.10;2.80;;;;;;;;;;10155313;29;20710;-81
2023/04/21 15:13:37;;;;;;;4.13;2.97;;;;;;;;;;10138809;29;20446;-82
2023/04/21 15:18:42;;;;;;;3.47;2.72;;;;;;;;;;10132320;29;20055;-81
2023/04/21 15:23:45;;;;;;;4.18;3.15;;;;;;;;;;10132723;29;20136;-82
2023/04/21 15:28:48;;;;;;;5.60;3.08;;;;;;;;;;10146649;29;20048;-84
2023/04/21 15:33:53;;;;;;;4.70;3.67;;;;;;;;;;10156561;29;20520;-88
2023/04/21 15:38:56;;;;;;;3.80;3.00;;;;;;;;;;10143241;29;20055;-85
2023/04/21 15:44:00;;;;;;;3.85;3.42;;;;;;;;;;10145798;29;20064;-84
2023/04/21 15:49:05;;;;;;;3.05;2.70;;;;;;;;;;10168355;29;20052;-84
2023/04/21 15:54:09;;;;;;;2.50;2.30;;;;;;;;;;10150547;29;20127;-87
2023/04/21 15:59:13;;;;;;;3.78;3.20;;;;;;;;;;10153622;28;20636;-84
2023/04/21 16:04:18;;;;;;;4.15;2.78;;;;;;;;;;10161611;29;20053;-84
2023/04/21 16:09:22;;;;;;;3.78;2.42;;;;;;;;;;10162743;29;20105;-84
2023/04/21 16:14:26;;;;;;;2.70;1.85;;;;;;;;;;10157160;29;20056;-84
2023/04/21 16:19:32;;;;;;;5.13;3.83;;;;;;;;;;10163252;29;20071;-88
2023/04/21 16:24:35;;;;;;;4.10;3.03;;;;;;;;;;10149339;29;20107;-88
2023/04/21 16:29:39;;;;;;;4.05;3.17;;;;;;;;;;10169788;29;20072;-89
2023/04/21 16:34:44;;;;;;;3.22;2.50;;;;;;;;;;10153704;29;20553;-86
2023/04/21 16:39:48;;;;;;;3.85;2.65;;;;;;;;;;10148828;29;20605;-86
2023/04/21 16:44:57;;;;;;;3.42;2.80;;;;;;;;;;10150081;29;20066;-84
2023/04/21 16:50:02;;;;;;;3.10;2.55;;;;;;;;;;10133335;29;20049;-84
2023/04/21 16:55:06;;;;;;;2.83;2.25;;;;;;;;;;10133596;29;20325;-87
2023/04/21 17:00:10;;;;;;;2.90;1.90;;;;;;;;;;10145294;29;20139;-84
2023/04/21 17:05:16;;;;;;;2.80;2.05;;;;;;;;;;10150998;29;20044;-84
2023/04/21 17:10:24;;;;;;;2.45;1.77;;;;;;;;;;10164976;29;20100;-84
2023/04/21 17:15:28;;;;;;;2.13;1.80;;;;;;;;;;10164567;29;20139;-88
2023/04/21 17:20:33;;;;;;;2.90;2.35;;;;;;;;;;10147043;29;20058;-84
2023/04/21 17:25:50;;;;;;;3.15;2.80;;;;;;;;;;10162621;29;20043;-84
2023/04/21 17:30:53;;;;;;;2.30;1.98;;;;;;;;;;10145192;29;20418;-88
2023/04/21 17:36:04;;;;;;;5.25;2.10;;;;;;;;;;10146299;29;20100;-85
2023/04/21 17:41:08;;;;;;;2.50;1.80;;;;;;;;;;10147632;29;20454;-84
2023/04/21 17:46:11;;;;;;;1.80;1.60;;;;;;;;;;10166502;29;20087;-84
2023/04/21 17:51:18;;;;;;;2.35;2.08;;;;;;;;;;10162695;29;20056;-83
2023/04/21 17:56:22;;;;;;;5.18;4.03;;;;;;;;;;10145661;29;20059;-84
2023/04/21 18:01:26;;;;;;;3.65;2.80;;;;;;;;;;10163845;29;20056;-87
2023/04/21 18:06:31;;;;;;;2.47;0.85;;;;;;;;;;10165664;29;20119;-82
2023/04/21 18:11:34;;;;;;;0.43;0.43;;;;;;;;;;10145194;29;20067;-87
2023/04/21 18:16:38;;;;;;;1.02;0.50;;;;;;;;;;10145370;29;20862;-84
2023/04/21 18:21:43;;;;;;;0.90;0.50;;;;;;;;;;10145726;29;20517;-86
2023/04/21 18:26:46;;;;;;;0.60;0.60;;;;;;;;;;10145758;29;20763;-86
2023/04/21 18:31:50;;;;;;;0.75;0.57;;;;;;;;;;10144607;29;20052;-88
2023/04/21 18:36:54;;;;;;;1.42;0.50;;;;;;;;;;10164240;29;20052;-85
2023/04/21 18:41:58;;;;;;;1.58;0.95;;;;;;;;;;10164143;29;20139;-84
2023/04/21 18:47:02;;;;;;;1.58;0.70;;;;;;;;;;10146778;29;20071;-85
2023/04/21 18:52:07;;;;;;;1.42;0.75;;;;;;;;;;10145798;29;20051;-87
2023/04/21 18:57:10;;;;;;;2.28;0.70;;;;;;;;;;10141709;29;20055;-84
2023/04/21 19:02:15;;;;;;;1.23;0.82;;;;;;;;;;10143537;29;20080;-86
2023/04/21 19:07:22;;;;;;;1.58;0.95;;;;;;;;;;10131866;29;20063;-82
2023/04/21 19:12:25;;;;;;;3.15;0.93;;;;;;;;;;10153156;29;20056;-81
2023/04/21 19:17:29;;;;;;;2.10;1.10;;;;;;;;;;10150065;29;20151;-81
2023/04/21 19:22:35;;;;;;;2.00;1.30;;;;;;;;;;10147170;29;20052;-81
2023/04/21 19:27:40;;;;;;;1.83;1.37;;;;;;;;;;10152119;29;20321;-81
2023/04/21 19:32:43;;;;;;;3.25;1.50;;;;;;;;;;10143454;29;20374;-81
2023/04/21 19:37:48;;;;;;;1.92;1.35;;;;;;;;;;10156731;29;20044;-82
2023/04/21 19:42:52;;;;;;;3.78;1.95;;;;;;;;;;10135933;29;20136;-82
2023/04/21 19:47:55;;;;;;;2.22;1.70;;;;;;;;;;10138654;29;20056;-82
2023/04/21 19:53:00;;;;;;;2.25;1.48;;;;;;;;;;10142877;29;20075;-81
2023/04/21 19:58:03;;;;;;;4.30;2.67;;;;;;;;;;10139701;29;20048;-82
2023/04/21 20:03:07;;;;;;;2.47;2.15;;;;;;;;;;10139084;29;20537;-81
2023/04/21 20:08:12;;;;;;;2.20;1.92;;;;;;;;;;10138265;29;20048;-82
2023/04/21 20:13:16;;;;;;;2.38;1.27;;;;;;;;;;10144226;29;20434;-82
2023/04/21 20:18:19;;;;;;;1.83;1.20;;;;;;;;;;10143505;29;20068;-81
2023/04/21 20:23:24;;;;;;;1.50;1.40;;;;;;;;;;10146177;29;20135;-80
2023/04/21 20:28:27;;;;;;;1.85;1.60;;;;;;;;;;10144363;29;20063;-81
2023/04/21 20:33:31;;;;;;;2.03;1.25;;;;;;;;;;10148030;29;20608;-81
2023/04/21 20:38:37;;;;;;;1.77;1.10;;;;;;;;;;10143338;29;20415;-81
2023/04/21 20:43:40;;;;;;;2.30;1.75;;;;;;;;;;10144561;29;20059;-81
2023/04/21 20:48:44;;;;;;;1.67;1.45;;;;;;;;;;10160522;29;20040;-81
2023/04/21 20:53:48;;;;;;;2.85;1.77;;;;;;;;;;10142794;29;20055;-82
2023/04/21 20:58:52;;;;;;;9.05;5.28;;;;;;;;;;10163506;29;20055;-82
2023/04/21 21:03:56;;;;;;;7.07;3.40;;;;;;;;;;10149676;29;20486;-82
2023/04/21 21:09:01;;;;;;;4.43;2.88;;;;;;;;;;10139695;29;20062;-82
2023/04/21 21:14:04;;;;;;;3.03;2.03;;;;;;;;;;10141674;29;20044;-81
2023/04/21 21:19:11;;;;;;;2.50;1.70;;;;;;;;;;10141235;29;20085;-82
2023/04/21 21:24:16;;;;;;;2.03;1.50;;;;;;;;;;10135949;29;20060;-81
2023/04/21 21:29:19;;;;;;;1.92;1.45;;;;;;;;;;10137200;29;20058;-82
2023/04/21 21:34:22;;;;;;;2.15;1.27;;;;;;;;;;10158402;29;20058;-81
2023/04/21 21:39:27;;;;;;;1.27;1.17;;;;;;;;;;10139910;29;20074;-81
2023/04/21 21:44:31;;;;;;;2.05;1.30;;;;;;;;;;10139648;29;20056;-81
2023/04/21 21:49:36;;;;;;;1.08;1.00;;;;;;;;;;10137282;29;20056;-81
2023/04/21 21:54:41;;;;;;;1.40;0.97;;;;;;;;;;10137982;29;20070;-81
2023/04/21 21:59:45;;;;;;;2.20;1.63;;;;;;;;;;10137002;29;20048;-82
2023/04/21 22:04:49;;;;;;;1.45;1.30;;;;;;;;;;10140659;29;20048;-81
2023/04/21 22:09:53;;;;;;;1.75;1.30;;;;;;;;;;10153731;29;20108;-81
2023/04/21 22:14:57;;;;;;;1.73;1.30;;;;;;;;;;10153339;29;20044;-82
2023/04/21 22:20:03;;;;;;;1.30;1.15;;;;;;;;;;10155418;29;20540;-81
2023/04/21 22:25:09;;;;;;;1.77;1.30;;;;;;;;;;10135817;29;20087;-81
2023/04/21 22:30:13;;;;;;;;;;;;;;;;;;10168745;29;20052;-88
2023/04/21 22:35:16;;;;;;;1.67;1.45;;;;;;;;;;10145128;29;19958;-84
2023/04/21 22:40:21;;;;;;;2.65;1.90;;;;;;;;;;10159708;29;20478;-88
2023/04/21 22:45:25;;;;;;;2.05;1.58;;;;;;;;;;10145060;29;20111;-82
2023/04/21 22:50:28;;;;;;;1.50;1.40;;;;;;;;;;10143429;29;20052;-81
2023/04/21 22:55:33;;;;;;;2.08;1.63;;;;;;;;;;10147400;29;20136;-82
2023/04/21 23:00:37;;;;;;;4.80;3.25;;;;;;;;;;10139902;29;20395;-82
2023/04/21 23:05:40;;;;;;;4.45;3.28;;;;;;;;;;10134699;29;20048;-81
2023/04/21 23:10:46;;;;;;;5.55;3.67;;;;;;;;;;10147152;29;20432;-81
2023/04/21 23:15:49;;;;;;;3.92;2.95;;;;;;;;;;10155268;29;20044;-81
2023/04/21 23:20:53;;;;;;;3.28;2.70;;;;;;;;;;10126698;29;20481;-81
2023/04/21 23:25:58;;;;;;;3.17;2.35;;;;;;;;;;10149802;29;20052;-80
2023/04/21 23:31:01;;;;;;;3.88;2.35;;;;;;;;;;10137778;29;20425;-81
2023/04/21 23:36:05;;;;;;;1.80;1.60;;;;;;;;;;10137669;29;20692;-80
2023/04/21 23:41:10;;;;;;;2.03;1.77;;;;;;;;;;10138389;29;20052;-81
2023/04/21 23:46:13;;;;;;;1.70;1.55;;;;;;;;;;10154067;29;20048;-80
2023/04/21 23:51:17;;;;;;;1.65;1.50;;;;;;;;;;10153421;29;20082;-82
2023/04/21 23:56:21;;;;;;;3.25;1.83;;;;;;;;;;10135423;29;20127;-81
