Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:20;;;;;;;26.27;17.02;;;;;;;11.08;93.49;100632.25;5055925;28;20036;-68
2021/11/24 00:02:46;;;;;;;29.58;16.13;;;;;;;10.73;96.13;100638.19;5057883;28;20040;-69
2021/11/24 00:05:12;;;;;;;29.95;17.15;;;;;;;10.64;96.79;100640.84;5055814;28;20350;-69
2021/11/24 00:07:40;;;;;;;28.45;17.05;;;;;;;10.57;97.39;100640.56;5056368;28;20041;-68
2021/11/24 00:10:06;;;;;;;32.72;19.08;;;;;;;10.38;98.76;100643.19;5056909;28;20034;-68
2021/11/24 00:12:31;;;;;;;35.92;19.10;;;;;;;10.37;100.00;100644.16;5055788;28;20108;-68
2021/11/24 00:14:57;;;;;;;37.60;20.25;;;;;;;10.38;99.52;100643.19;5058762;28;20045;-68
2021/11/24 00:17:22;;;;;;;45.10;23.45;;;;;;;10.28;100.00;100637.06;5056258;28;20036;-68
2021/11/24 00:19:48;;;;;;;38.83;22.48;;;;;;;10.29;99.61;100636.06;5056438;28;20035;-68
2021/11/24 00:22:14;;;;;;;32.60;19.88;;;;;;;10.26;100.00;100641.66;5056565;28;20040;-68
2021/11/24 00:24:39;;;;;;;37.10;21.70;;;;;;;10.14;100.00;100648.84;5056808;28;20029;-68
2021/11/24 00:27:05;;;;;;;37.40;21.90;;;;;;;10.08;100.00;100646.75;5057395;28;20330;-68
2021/11/24 00:29:30;;;;;;;39.40;22.52;;;;;;;10.02;100.00;100642.00;5055263;28;20028;-68
2021/11/24 00:31:56;;;;;;;39.80;21.77;;;;;;;9.99;100.00;100627.22;5056410;28;20033;-69
2021/11/24 00:34:21;;;;;;;38.13;23.02;;;;;;;9.80;100.00;100630.69;5056672;28;20080;-68
2021/11/24 00:36:47;;;;;;;43.00;24.58;;;;;;;9.72;100.00;100634.97;5056866;28;20049;-68
2021/11/24 00:39:12;;;;;;;47.78;26.42;;;;;;;9.65;100.00;100639.97;5056756;28;20032;-68
2021/11/24 00:41:37;;;;;;;45.10;25.73;;;;;;;9.62;100.00;100629.66;5055328;28;20103;-68
2021/11/24 00:44:03;;;;;;;47.63;25.92;;;;;;;9.68;100.00;100639.69;5055878;28;20037;-68
2021/11/24 00:46:28;;;;;;;52.25;27.00;;;;;;;9.59;100.00;100643.16;5054843;28;20315;-68
2021/11/24 00:48:54;;;;;;;50.22;27.42;;;;;;;9.53;100.00;100627.81;5055520;28;20044;-69
2021/11/24 00:51:19;;;;;;;51.92;27.00;;;;;;;9.56;100.00;100632.84;5056607;28;20037;-69
2021/11/24 00:53:45;;;;;;;56.60;29.00;;;;;;;9.52;100.00;100649.94;5054837;28;20273;-68
2021/11/24 00:56:11;;;;;;;56.30;29.15;;;;;;;9.54;100.00;100650.63;5055213;28;20040;-68
2021/11/24 00:58:36;;;;;;;58.85;31.08;;;;;;;9.53;100.00;100641.88;5056989;28;20037;-68
2021/11/24 01:01:02;;;;;;;55.03;29.98;;;;;;;9.38;100.00;100616.75;5056318;28;20263;-69
2021/11/24 01:03:27;;;;;;;60.45;31.38;;;;;;;9.44;100.00;100642.66;5055843;28;20045;-68
2021/11/24 01:05:53;;;;;;;63.45;32.33;;;;;;;9.41;100.00;100635.00;5056162;28;20037;-68
2021/11/24 01:08:18;;;;;;;62.45;33.58;;;;;;;9.43;100.00;100653.38;5054759;28;20045;-68
2021/11/24 01:10:44;;;;;;;59.92;31.95;;;;;;;9.41;100.00;100648.22;5054342;28;20048;-68
2021/11/24 01:13:12;;;;;;;61.80;32.92;;;;;;;9.47;100.00;100642.41;5056715;28;20032;-68
2021/11/24 01:15:38;;;;;;;59.78;30.88;;;;;;;9.47;100.00;100649.50;5054033;28;20056;-68
2021/11/24 01:18:05;;;;;;;62.95;33.08;;;;;;;9.42;100.00;100631.38;5057242;28;20398;-68
2021/11/24 01:20:31;;;;;;;60.83;32.00;;;;;;;9.62;100.00;100642.88;5055556;28;20346;-68
2021/11/24 01:22:56;;;;;;;63.75;33.22;;;;;;;9.57;100.00;100650.38;5055730;28;20314;-68
2021/11/24 01:25:22;;;;;;;59.13;34.20;;;;;;;9.61;100.00;100654.41;5055664;28;20122;-68
2021/11/24 01:27:47;;;;;;;64.75;33.20;;;;;;;9.68;100.00;100650.28;5054010;28;20041;-69
2021/11/24 01:30:13;;;;;;;66.40;34.00;;;;;;;9.62;100.00;100648.16;5056331;28;20066;-69
2021/11/24 01:32:39;;;;;;;71.88;34.83;;;;;;;9.65;100.00;100647.06;5055028;28;20041;-68
2021/11/24 01:35:06;;;;;;;65.35;34.90;;;;;;;9.49;100.00;100648.38;5054123;28;20306;-68
2021/11/24 01:37:33;;;;;;;67.57;35.53;;;;;;;9.41;100.00;100644.75;5056130;28;20080;-68
2021/11/24 01:39:59;;;;;;;70.22;34.97;;;;;;;9.43;100.00;100637.50;5054720;28;20070;-68
2021/11/24 01:42:25;;;;;;;64.53;35.95;;;;;;;9.33;100.00;100641.88;5054256;28;20036;-68
2021/11/24 01:44:51;;;;;;;66.85;35.58;;;;;;;9.20;100.00;100640.31;5055250;28;20037;-68
2021/11/24 01:47:16;;;;;;;79.38;38.65;;;;;;;9.15;100.00;100634.56;5053817;28;20037;-68
2021/11/24 01:49:42;;;;;;;67.68;36.53;;;;;;;9.22;100.00;100642.81;5056012;28;20330;-68
2021/11/24 01:52:07;;;;;;;69.03;35.88;;;;;;;9.18;100.00;100641.41;5054700;28;20203;-68
2021/11/24 01:54:33;;;;;;;77.35;37.42;;;;;;;9.01;100.00;100637.56;5055283;28;20259;-69
2021/11/24 01:56:59;;;;;;;79.57;38.90;;;;;;;9.05;100.00;100640.78;5054891;28;20056;-68
2021/11/24 01:59:26;;;;;;;70.97;36.85;;;;;;;9.04;100.00;100647.03;5054137;28;20040;-68
2021/11/24 02:01:51;;;;;;;73.25;37.95;;;;;;;9.00;100.00;100642.97;5054176;28;20052;-68
2021/11/24 02:04:18;;;;;;;78.10;36.40;;;;;;;8.99;100.00;100649.22;5053935;28;20410;-68
2021/11/24 02:06:44;;;;;;;74.07;37.92;;;;;;;9.03;100.00;100655.91;5055773;28;20040;-68
2021/11/24 02:09:12;;;;;;;68.55;36.03;;;;;;;8.84;100.00;100638.97;5054256;28;20040;-68
2021/11/24 02:11:39;;;;;;;74.75;37.33;;;;;;;8.85;100.00;100645.94;5054462;28;20041;-68
2021/11/24 02:14:07;;;;;;;75.50;39.00;;;;;;;8.79;100.00;100645.63;5056035;28;20092;-68
2021/11/24 02:16:38;;;;;;;79.10;38.22;;;;;;;8.90;100.00;100645.56;5052661;28;20088;-68
2021/11/24 02:19:04;;;;;;;78.88;38.75;;;;;;;8.98;100.00;100643.09;5054627;28;20043;-68
2021/11/24 02:21:29;;;;;;;73.32;38.65;;;;;;;9.03;100.00;100637.41;5055165;28;20040;-68
2021/11/24 02:23:54;;;;;;;72.35;37.95;;;;;;;9.13;100.00;100649.72;5054085;28;20032;-68
2021/11/24 02:26:22;;;;;;;75.68;37.38;;;;;;;9.33;100.00;100641.88;5055070;28;20029;-69
2021/11/24 02:28:47;;;;;;;69.22;37.95;;;;;;;9.33;100.00;100649.81;5054678;28;20447;-68
2021/11/24 02:31:24;;;;;;;65.95;35.70;;;;;;;9.44;100.00;100647.97;5053142;28;20044;-68
2021/11/24 02:33:51;;;;;;;68.78;37.50;;;;;;;9.39;100.00;100647.50;5053684;28;20036;-68
2021/11/24 02:36:17;;;;;;;79.40;40.08;;;;;;;9.23;100.00;100642.69;5053652;28;20148;-68
2021/11/24 02:38:43;;;;;;;75.15;39.58;;;;;;;9.20;100.00;100652.69;5053478;28;20143;-68
2021/11/24 02:41:09;;;;;;;76.82;39.63;;;;;;;9.19;100.00;100651.84;5055491;28;20040;-68
2021/11/24 02:43:34;;;;;;;75.28;40.55;;;;;;;9.31;100.00;100654.41;5053891;28;20021;-68
2021/11/24 02:46:00;;;;;;;75.07;38.42;;;;;;;9.17;100.00;100650.28;5053525;28;20108;-68
2021/11/24 02:48:26;;;;;;;82.38;41.92;;;;;;;9.02;100.00;100659.53;5055811;28;20047;-69
2021/11/24 02:50:54;;;;;;;88.97;41.45;;;;;;;9.08;100.00;100659.84;5052701;28;20239;-69
2021/11/24 02:53:27;;;;;;;88.38;43.55;;;;;;;9.10;100.00;100655.25;5053045;28;20055;-68
2021/11/24 02:55:53;;;;;;;78.35;40.67;;;;;;;8.97;100.00;100654.63;5054259;28;20086;-68
2021/11/24 02:58:19;;;;;;;88.13;41.97;;;;;;;8.97;100.00;100659.91;5053734;28;20364;-68
2021/11/24 03:00:44;;;;;;;82.40;40.70;;;;;;;9.00;100.00;100661.47;5053071;28;20029;-68
2021/11/24 03:03:10;;;;;;;83.72;43.38;;;;;;;8.92;100.00;100652.38;5055806;28;20056;-68
2021/11/24 03:05:36;;;;;;;87.70;42.90;;;;;;;9.01;100.00;100663.13;5053902;28;20104;-69
2021/11/24 03:08:01;;;;;;;86.40;41.78;;;;;;;9.02;100.00;100662.16;5054018;28;20259;-68
2021/11/24 03:10:27;;;;;;;81.85;42.28;;;;;;;9.09;100.00;100672.09;5054441;28;20326;-68
2021/11/24 03:12:53;;;;;;;85.43;41.58;;;;;;;9.09;100.00;100666.81;5053413;28;20142;-68
2021/11/24 03:15:18;;;;;;;82.45;43.28;;;;;;;9.01;100.00;100669.25;5059701;28;20029;-68
2021/11/24 03:17:44;;;;;;;84.68;41.78;;;;;;;9.08;100.00;100665.13;5056873;28;20048;-68
2021/11/24 03:20:11;;;;;;;83.05;42.33;;;;;;;9.02;100.00;100670.94;5058268;28;20036;-68
2021/11/24 03:22:36;;;;;;;81.68;41.08;;;;;;;9.06;100.00;100677.63;5057405;28;20037;-69
2021/11/24 03:25:04;;;;;;;81.90;41.00;;;;;;;9.00;100.00;100685.22;5056969;28;20326;-69
2021/11/24 03:27:33;;;;;;;84.28;40.53;;;;;;;8.94;100.00;100670.75;5059392;28;20025;-68
2021/11/24 03:30:00;;;;;;;95.28;44.97;;;;;;;8.95;100.00;100680.34;5057781;28;20030;-68
2021/11/24 03:32:27;;;;;;;88.00;42.83;;;;;;;8.96;100.00;100688.13;5058416;28;20035;-68
2021/11/24 03:34:53;;;;;;;85.85;43.05;;;;;;;9.01;100.00;100692.19;5057204;28;20319;-68
2021/11/24 03:37:19;;;;;;;87.65;43.20;;;;;;;8.96;100.00;100693.41;5057375;28;20033;-68
2021/11/24 03:39:46;;;;;;;81.05;40.35;;;;;;;8.99;100.00;100694.13;5057786;28;20079;-68
2021/11/24 03:42:13;;;;;;;78.75;39.85;;;;;;;8.96;100.00;100698.69;5058147;28;20029;-68
2021/11/24 03:44:38;;;;;;;78.68;41.28;;;;;;;9.02;100.00;100696.50;5055089;28;20012;-68
2021/11/24 03:47:04;;;;;;;84.05;42.20;;;;;;;8.99;100.00;100686.19;5058196;28;20039;-69
2021/11/24 03:49:30;;;;;;;85.32;40.53;;;;;;;9.21;100.00;100700.13;5056532;28;20234;-69
2021/11/24 03:51:56;;;;;;;76.50;40.03;;;;;;;9.32;100.00;100706.28;5057298;28;20021;-69
2021/11/24 03:54:21;;;;;;;76.00;38.67;;;;;;;9.38;100.00;100705.81;5057452;28;20037;-68
2021/11/24 03:56:46;;;;;;;77.15;39.83;;;;;;;9.36;100.00;100705.91;5056868;28;20025;-68
2021/11/24 03:59:12;;;;;;;67.57;37.75;;;;;;;9.35;100.00;100704.22;5059209;28;20070;-68
2021/11/24 04:01:37;;;;;;;76.85;38.63;;;;;;;9.37;100.00;100707.59;5057640;28;20031;-68
2021/11/24 04:04:03;;;;;;;77.18;40.63;;;;;;;9.27;100.00;100710.16;5057082;28;20040;-68
2021/11/24 04:06:29;;;;;;;74.38;39.13;;;;;;;9.28;100.00;100714.47;5055504;28;20056;-68
2021/11/24 04:08:56;;;;;;;76.45;40.63;;;;;;;9.36;100.00;100723.56;5057092;28;20032;-68
2021/11/24 04:11:21;;;;;;;77.45;38.45;;;;;;;9.36;100.00;100715.63;5055918;28;20369;-68
2021/11/24 04:13:46;;;;;;;74.40;39.97;;;;;;;9.33;100.00;100726.47;5056988;28;20033;-69
2021/11/24 04:16:12;;;;;;;74.57;39.83;;;;;;;9.22;100.00;100722.09;5057125;28;20057;-68
2021/11/24 04:18:37;;;;;;;70.03;37.85;;;;;;;9.23;100.00;100727.25;5055835;28;20203;-68
2021/11/24 04:21:03;;;;;;;87.03;40.75;;;;;;;9.08;100.00;100730.34;5057326;28;20222;-68
2021/11/24 04:23:28;;;;;;;81.57;40.28;;;;;;;9.19;100.00;100732.91;5056849;28;20334;-69
2021/11/24 04:25:54;;;;;;;80.05;41.00;;;;;;;9.20;100.00;100738.06;5054912;28;20051;-68
2021/11/24 04:28:19;;;;;;;75.93;38.60;;;;;;;9.21;100.00;100738.91;5057910;28;20033;-68
2021/11/24 04:30:45;;;;;;;77.53;40.13;;;;;;;9.31;100.00;100741.63;5056198;28;20277;-68
2021/11/24 04:33:10;;;;;;;74.05;39.83;;;;;;;9.17;100.00;100745.41;5056503;28;20025;-68
2021/11/24 04:35:36;;;;;;;73.57;39.08;;;;;;;9.14;100.00;100746.50;5056317;28;20041;-68
2021/11/24 04:38:02;;;;;;;80.55;41.58;;;;;;;9.31;100.00;100750.38;5056547;28;20095;-68
2021/11/24 04:40:27;;;;;;;78.68;40.10;;;;;;;9.27;100.00;100751.59;5057386;28;20033;-68
2021/11/24 04:42:54;;;;;;;69.72;38.33;;;;;;;9.36;100.00;100748.19;5055817;28;20251;-68
2021/11/24 04:45:20;;;;;;;74.70;38.58;;;;;;;9.43;100.00;100757.31;5055879;28;20346;-69
2021/11/24 04:47:45;;;;;;;75.28;38.10;;;;;;;9.34;100.00;100760.69;5056501;28;20100;-68
2021/11/24 04:50:12;;;;;;;78.25;39.55;;;;;;;9.29;100.00;100755.81;5054623;28;20092;-68
2021/11/24 04:52:38;;;;;;;72.68;37.05;;;;;;;9.18;100.00;100763.78;5057487;28;20033;-68
2021/11/24 04:55:05;;;;;;;68.85;37.42;;;;;;;9.17;100.00;100763.91;5054930;28;20036;-68
2021/11/24 04:57:31;;;;;;;75.90;37.50;;;;;;;9.09;100.00;100755.78;5056519;28;20092;-68
2021/11/24 04:59:56;;;;;;;78.30;39.55;;;;;;;9.12;100.00;100758.19;5055321;28;20049;-68
2021/11/24 05:02:21;;;;;;;73.18;39.65;;;;;;;9.22;100.00;100767.00;5055796;28;20315;-68
2021/11/24 05:04:47;;;;;;;79.97;39.53;;;;;;;9.13;100.00;100757.22;5056476;28;20322;-69
2021/11/24 05:07:12;;;;;;;78.38;39.05;;;;;;;9.17;100.00;100774.50;5054555;28;20053;-68
2021/11/24 05:09:38;;;;;;;75.90;39.05;;;;;;;9.16;100.00;100771.00;5057533;28;20378;-68
2021/11/24 05:12:04;;;;;;;69.28;39.10;;;;;;;9.12;100.00;100781.97;5054309;28;20037;-68
2021/11/24 05:14:34;;;;;;;78.32;41.40;;;;;;;8.96;100.00;100787.66;5054688;28;20319;-68
2021/11/24 05:17:03;;;;;;;72.40;38.20;;;;;;;8.90;100.00;100786.38;5056093;28;20139;-68
2021/11/24 05:19:30;;;;;;;79.65;40.58;;;;;;;8.72;100.00;100795.81;5054334;28;20060;-68
2021/11/24 05:21:56;;;;;;;78.47;41.45;;;;;;;8.61;100.00;100801.94;5055671;28;20095;-68
2021/11/24 05:24:22;;;;;;;83.28;41.90;;;;;;;8.60;100.00;100804.72;5056347;28;20230;-68
2021/11/24 05:26:48;;;;;;;81.18;43.63;;;;;;;8.66;100.00;100795.47;5055399;28;20052;-68
2021/11/24 05:29:14;;;;;;;84.82;40.97;;;;;;;8.69;100.00;100808.41;5057706;28;20106;-68
2021/11/24 05:31:40;;;;;;;80.25;39.70;;;;;;;8.74;100.00;100807.06;5054226;28;20103;-68
2021/11/24 05:34:05;;;;;;;89.43;43.28;;;;;;;8.53;100.00;100807.00;5054553;28;20032;-69
2021/11/24 05:36:31;;;;;;;79.88;41.92;;;;;;;8.49;100.00;100816.13;5055136;28;20037;-68
2021/11/24 05:38:57;;;;;;;78.53;40.08;;;;;;;8.43;100.00;100826.34;5055641;28;20025;-68
2021/11/24 05:41:22;;;;;;;80.65;39.28;;;;;;;8.35;100.00;100823.47;5056436;28;20029;-68
2021/11/24 05:43:51;;;;;;;75.93;38.05;;;;;;;8.28;100.00;100823.91;5054424;28;20041;-68
2021/11/24 05:46:28;;;;;;;78.82;37.10;;;;;;;8.21;100.00;100827.97;5055322;28;20221;-69
2021/11/24 05:48:54;;;;;;;73.45;36.47;;;;;;;8.47;100.00;100827.78;5054131;28;20303;-69
2021/11/24 05:51:20;;;;;;;70.93;35.55;;;;;;;8.35;100.00;100829.59;5055054;28;20104;-68
2021/11/24 05:53:45;;;;;;;78.53;35.95;;;;;;;8.37;100.00;100835.59;5054355;28;20028;-68
2021/11/24 05:56:11;;;;;;;77.57;37.85;;;;;;;8.23;100.00;100838.41;5055845;28;20096;-68
2021/11/24 05:58:36;;;;;;;82.65;39.42;;;;;;;8.23;100.00;100839.25;5053534;28;20040;-68
2021/11/24 06:01:02;;;;;;;79.63;38.10;;;;;;;8.28;100.00;100841.53;5055283;28;20036;-68
2021/11/24 06:03:27;;;;;;;86.90;40.35;;;;;;;8.36;100.00;100844.47;5053974;28;20047;-68
2021/11/24 06:05:53;;;;;;;74.38;36.50;;;;;;;8.36;100.00;100849.75;5054580;28;20041;-68
2021/11/24 06:08:19;;;;;;;80.43;38.05;;;;;;;8.23;100.00;100849.81;5053380;28;20020;-69
2021/11/24 06:10:45;;;;;;;78.00;37.60;;;;;;;8.23;100.00;100854.25;5054901;28;20053;-68
2021/11/24 06:13:11;;;;;;;80.57;37.10;;;;;;;8.34;100.00;100864.03;5054304;28;20035;-68
2021/11/24 06:15:37;;;;;;;72.55;35.90;;;;;;;8.34;100.00;100864.84;5057045;28;20224;-68
2021/11/24 06:18:02;;;;;;;78.88;38.25;;;;;;;8.45;100.00;100871.94;5053115;28;20083;-68
2021/11/24 06:20:28;;;;;;;70.45;36.47;;;;;;;8.49;100.00;100865.44;5054936;28;20016;-69
2021/11/24 06:22:53;;;;;;;74.03;36.65;;;;;;;8.38;100.00;100868.09;5053910;28;20045;-68
2021/11/24 06:25:19;;;;;;;77.35;35.00;;;;;;;8.32;100.00;100879.91;5054197;28;20047;-68
2021/11/24 06:27:45;;;;;;;69.38;35.28;;;;;;;8.27;100.00;100874.16;5055268;28;20036;-68
2021/11/24 06:30:13;;;;;;;74.72;35.17;;;;;;;8.32;100.00;100879.91;5055514;28;20378;-68
2021/11/24 06:32:38;;;;;;;67.00;31.92;;;;;;;8.37;100.00;100880.44;5053335;28;20025;-68
2021/11/24 06:35:05;;;;;;;65.95;32.40;;;;;;;8.36;100.00;100885.84;5055087;28;20037;-68
2021/11/24 06:37:31;;;;;;;61.42;32.05;;;;;;;8.37;100.00;100875.16;5054153;28;20045;-69
2021/11/24 06:39:56;;;;;;;72.03;34.58;;;;;;;8.32;100.00;100869.34;5052795;28;20357;-68
2021/11/24 06:42:22;;;;;;;65.60;32.15;;;;;;;8.47;100.00;100889.31;5053621;28;20049;-68
2021/11/24 06:44:47;;;;;;;62.40;32.88;;;;;;;8.61;100.00;100889.06;5054032;28;20032;-68
2021/11/24 06:47:14;;;;;;;63.90;30.80;;;;;;;8.41;100.00;100884.53;5054857;28;20044;-69
2021/11/24 06:49:39;;;;;;;66.30;30.58;;;;;;;8.42;100.00;100894.13;5052812;28;20063;-69
2021/11/24 06:52:05;;;;;;;63.33;32.78;;;;;;;8.53;100.00;100904.69;5054358;28;20029;-68
2021/11/24 06:54:31;;;;;;;65.35;31.20;;;;;;;8.50;100.00;100901.44;5052512;28;20029;-68
2021/11/24 06:56:56;;;;;;;65.78;32.78;;;;;;;8.55;100.00;100908.03;5054904;28;20025;-68
2021/11/24 06:59:21;;;;;;;61.55;28.88;;;;;;;8.50;100.00;100904.09;5054653;28;20063;-68
2021/11/24 07:01:47;;;;;;;59.15;28.98;;;;;;;8.57;100.00;100897.34;5053134;28;20017;-68
2021/11/24 07:04:12;;;;;;;57.25;28.33;;;;;;;8.68;100.00;100904.44;5056218;28;20239;-68
2021/11/24 07:06:38;;;;;;;56.83;25.60;;;;;;;8.40;100.00;100909.25;5052548;28;20139;-68
2021/11/24 07:09:05;;;;;;;54.80;26.38;;;;;;;8.58;100.00;100902.53;5054475;28;20234;-68
2021/11/24 07:11:32;;;;;;;51.97;22.73;;;;;;;8.42;100.00;100917.03;5052565;28;20074;-69
2021/11/24 07:13:58;;;;;;;51.25;23.40;;;;;;;8.48;100.00;100922.69;5051536;28;20017;-69
2021/11/24 07:16:24;;;;;;;43.20;21.92;;;;;;;8.51;100.00;100919.81;5052060;28;20036;-68
2021/11/24 07:18:50;;;;;;;57.40;25.38;;;;;;;8.59;100.00;100909.47;5053320;28;20323;-68
2021/11/24 07:21:15;;;;;;;54.78;25.67;;;;;;;8.58;100.00;100905.16;5054003;28;20028;-68
2021/11/24 07:23:41;;;;;;;59.00;26.10;;;;;;;8.53;100.00;100915.25;5052949;28;20033;-68
2021/11/24 07:26:06;;;;;;;55.67;23.60;;;;;;;8.61;100.00;100920.75;5055587;28;20033;-68
2021/11/24 07:28:32;;;;;;;41.67;21.23;;;;;;;8.64;100.00;100911.75;5053615;28;20025;-68
2021/11/24 07:30:57;;;;;;;47.15;21.27;;;;;;;8.60;100.00;100918.25;5053879;28;20370;-68
2021/11/24 07:33:23;;;;;;;43.83;19.73;;;;;;;8.59;97.77;100922.69;5052900;28;20029;-68
2021/11/24 07:35:48;;;;;;;39.63;19.25;;;;;;;8.48;97.07;100916.56;5052641;28;20096;-67
2021/11/24 07:38:15;;;;;;;36.03;16.50;;;;;;;8.55;94.42;100937.06;5052826;28;20097;-68
2021/11/24 07:40:40;;;;;;;36.30;17.35;;;;;;;8.43;95.99;100926.63;5052509;28;20021;-67
2021/11/24 07:43:06;;;;;;;33.83;14.77;;;;;;;8.42;94.92;100925.78;5053973;28;20414;-68
2021/11/24 07:45:32;;;;;;;33.45;15.18;;;;;;;8.47;93.04;100934.19;5051899;28;20092;-68
2021/11/24 07:47:58;;;;;;;38.58;18.45;;;;;;;8.35;92.50;100934.31;5051575;28;20226;-68
2021/11/24 07:50:23;;;;;;;38.88;16.17;;;;;;;8.40;91.78;100929.50;5051709;28;20045;-68
2021/11/24 07:52:49;;;;;;;31.73;14.35;;;;;;;8.45;91.40;100938.75;5052692;28;20394;-67
2021/11/24 07:55:15;;;;;;;25.50;11.52;;;;;;;8.46;90.83;100936.97;5053487;28;20424;-68
2021/11/24 07:57:40;;;;;;;20.02;9.93;;;;;;;8.40;88.95;100937.44;5052652;28;20071;-68
2021/11/24 08:00:07;;;;;;;21.73;10.88;;;;;;;8.45;90.78;100935.28;5053533;28;20036;-67
2021/11/24 08:02:32;;;;;;;29.50;10.38;;;;;;;8.50;88.39;100933.13;5057743;28;20074;-68
2021/11/24 08:04:58;;;;;;;25.20;11.20;;;;;;;8.42;88.31;100940.78;5055418;28;20037;-68
2021/11/24 08:07:23;;;;;;;27.70;10.65;;;;;;;8.46;86.93;100940.44;5057498;28;20037;-68
2021/11/24 08:09:50;;;;;;;17.58;9.05;;;;;;;8.52;86.20;100939.97;5054888;28;20207;-70
2021/11/24 08:12:16;;;;;;;18.77;9.00;;;;;;;8.50;85.16;100936.59;5057028;28;20090;-68
2021/11/24 08:14:41;;;;;;;18.50;8.90;;;;;;;8.65;85.05;100939.84;5055932;28;20024;-67
2021/11/24 08:17:09;;;;;;;19.23;9.13;;;;;;;8.54;84.71;100939.84;5055993;28;20222;-68
2021/11/24 08:19:34;;;;;;;18.23;9.50;;;;;;;8.53;85.81;100943.44;5055980;28;20028;-68
2021/11/24 08:21:59;;;;;;;21.33;9.52;;;;;;;8.57;86.39;100942.25;5056302;28;20051;-68
2021/11/24 08:24:25;;;;;;;20.80;9.77;;;;;;;8.66;87.08;100948.59;5055795;28;20025;-67
2021/11/24 08:26:53;;;;;;;18.75;9.27;;;;;;;8.72;86.57;100948.13;5056797;28;20025;-68
2021/11/24 08:29:19;;;;;;;18.42;9.48;;;;;;;8.67;85.34;100935.28;5055164;28;20032;-70
2021/11/24 08:31:45;;;;;;;23.20;9.38;;;;;;;8.59;85.76;100935.03;5055406;28;20087;-69
2021/11/24 08:34:12;;;;;;;16.83;8.20;;;;;;;8.90;86.76;100944.84;5056580;28;20338;-69
2021/11/24 08:36:38;;;;;;;19.27;8.70;;;;;;;8.79;83.46;100942.22;5053080;28;20347;-70
2021/11/24 08:39:05;;;;;;;19.90;9.25;;;;;;;8.78;84.46;100934.44;5055469;28;20062;-70
2021/11/24 08:41:30;;;;;;;21.52;8.98;;;;;;;8.72;83.50;100940.19;5055756;28;20044;-69
2021/11/24 08:43:56;;;;;;;18.15;9.90;;;;;;;8.79;83.92;100934.31;5055190;28;20183;-69
2021/11/24 08:46:21;;;;;;;19.23;9.77;;;;;;;8.71;85.28;100942.00;5055677;28;20040;-69
2021/11/24 08:48:47;;;;;;;20.58;10.48;;;;;;;8.79;84.52;100936.94;5055653;28;20033;-70
2021/11/24 08:51:12;;;;;;;21.83;8.60;;;;;;;8.86;81.26;100940.78;5055079;28;20108;-70
2021/11/24 08:53:38;;;;;;;18.25;9.85;;;;;;;8.78;82.50;100947.63;5057421;28;20043;-69
2021/11/24 08:56:04;;;;;;;19.25;9.43;;;;;;;8.76;82.73;100942.47;5054543;28;20041;-69
2021/11/24 08:58:29;;;;;;;18.80;7.97;;;;;;;8.61;82.17;100936.59;5054718;28;20029;-70
2021/11/24 09:00:55;;;;;;;17.85;9.50;;;;;;;8.66;84.03;100936.22;5056328;28;20082;-70
2021/11/24 09:03:21;;;;;;;28.35;13.18;;;;;;;8.82;83.70;100946.44;5055172;28;20017;-69
2021/11/24 09:05:47;;;;;;;40.40;17.02;;;;;;;8.68;83.06;100926.41;5053966;28;20035;-69
2021/11/24 09:08:12;;;;;;;34.38;14.40;;;;;;;8.66;83.92;100928.31;5056226;28;20021;-70
2021/11/24 09:10:38;;;;;;;21.80;9.65;;;;;;;8.61;82.39;100939.25;5055114;28;20017;-70
2021/11/24 09:13:04;;;;;;;22.27;10.32;;;;;;;8.68;83.89;100942.25;5054840;28;20258;-69
2021/11/24 09:15:30;;;;;;;18.00;9.30;;;;;;;8.58;84.01;100941.28;5056987;28;20334;-69
2021/11/24 09:17:56;;;;;;;17.60;7.45;;;;;;;8.64;83.45;100930.25;5054251;28;20029;-70
2021/11/24 09:20:22;;;;;;;11.77;6.20;;;;;;;8.59;83.36;100938.50;5055139;28;20047;-69
2021/11/24 09:22:48;;;;;;;11.13;5.50;;;;;;;8.49;82.02;100936.72;5053705;28;20877;-69
2021/11/24 09:25:19;;;;;;;10.77;5.63;;;;;;;8.60;83.39;100934.91;5055468;28;20748;-68
2021/11/24 09:27:48;;;;;;;12.93;5.20;;;;;;;8.63;81.99;100923.28;5054972;28;20037;-69
2021/11/24 09:30:15;;;;;;;10.77;5.47;;;;;;;8.55;82.39;100947.63;5053343;28;20095;-69
2021/11/24 09:32:42;;;;;;;10.65;6.00;;;;;;;8.78;83.01;100942.34;5054235;28;20226;-69
2021/11/24 09:35:09;;;;;;;15.55;5.50;;;;;;;8.53;82.22;100930.25;5055034;28;20484;-69
2021/11/24 09:37:34;;;;;;;14.05;5.22;;;;;;;8.56;82.84;100936.13;5054064;28;20059;-70
2021/11/24 09:40:00;;;;;;;11.18;4.90;;;;;;;8.57;80.50;100939.59;5052961;28;20032;-69
2021/11/24 09:42:28;;;;;;;12.82;5.25;;;;;;;8.63;81.64;100934.69;5056214;28;20354;-69
2021/11/24 09:44:56;;;;;;;11.80;5.32;;;;;;;8.56;80.51;100938.75;5052468;28;20032;-69
2021/11/24 09:47:22;;;;;;;9.50;5.45;;;;;;;8.54;80.00;100930.13;5055794;28;20029;-69
2021/11/24 09:49:48;;;;;;;14.07;6.40;;;;;;;8.67;80.74;100937.91;5054401;28;20037;-69
2021/11/24 09:52:18;;;;;;;16.08;6.40;;;;;;;8.56;79.54;100935.28;5054761;28;20037;-69
2021/11/24 09:54:51;;;;;;;16.17;6.20;;;;;;;8.80;79.48;100921.94;5052858;28;20040;-70
2021/11/24 09:57:23;;;;;;;15.93;7.72;;;;;;;8.69;79.49;100928.06;5053843;28;20041;-69
2021/11/24 09:59:49;;;;;;;27.83;13.43;;;;;;;8.72;81.23;100929.63;5053040;28;20040;-69
2021/11/24 10:02:16;;;;;;;14.02;7.60;;;;;;;8.72;78.69;100929.63;5054852;28;20037;-69
2021/11/24 10:04:43;;;;;;;19.15;9.23;;;;;;;8.75;79.61;100932.03;5055025;28;20037;-70
2021/11/24 10:07:15;;;;;;;16.77;6.40;;;;;;;8.76;79.92;100924.00;5052552;28;20050;-70
2021/11/24 10:09:41;;;;;;;14.93;7.85;;;;;;;8.89;81.47;100927.31;5054092;28;20326;-70
2021/11/24 10:12:08;;;;;;;15.15;7.35;;;;;;;8.88;81.15;100927.44;5053240;28;20041;-69
2021/11/24 10:14:35;;;;;;;15.60;7.22;;;;;;;9.05;80.46;100926.94;5052946;28;20043;-69
2021/11/24 10:17:20;;;;;;;13.93;7.57;;;;;;;9.00;78.95;100918.53;5054689;28;20040;-68
2021/11/24 10:20:06;;;;;;;14.25;6.47;;;;;;;9.13;79.84;100913.94;5054341;28;20143;-69
2021/11/24 10:22:33;;;;;;;11.38;7.10;;;;;;;9.08;79.80;100923.22;5051248;28;20040;-68
2021/11/24 10:25:16;;;;;;;14.52;5.53;;;;;;;8.97;76.82;100924.06;5054478;28;20064;-69
2021/11/24 10:27:48;;;;;;;7.75;5.22;;;;;;;8.91;77.38;100914.84;5053750;28;20037;-69
2021/11/24 10:30:26;;;;;;;15.52;7.85;;;;;;;9.16;79.09;100907.56;5052574;28;20028;-68
2021/11/24 10:32:52;;;;;;;12.73;5.68;;;;;;;9.13;78.87;100898.09;5051851;28;20039;-68
2021/11/24 10:35:28;;;;;;;10.52;5.95;;;;;;;9.30;78.42;100886.16;5053562;28;20096;-68
2021/11/24 10:38:14;;;;;;;9.48;5.35;;;;;;;9.39;79.43;100900.44;5053700;28;20269;-68
2021/11/24 10:40:45;;;;;;;12.18;5.55;;;;;;;9.34;76.68;100890.22;5053713;28;20025;-68
2021/11/24 10:43:12;;;;;;;7.22;4.22;;;;;;;9.32;76.47;100889.50;5053737;28;20040;-69
2021/11/24 10:45:39;;;;;;;8.40;4.68;;;;;;;9.18;76.68;100874.78;5052431;28;20025;-68
2021/11/24 10:48:04;;;;;;;8.95;4.20;;;;;;;9.32;76.00;100892.16;5054730;28;20404;-68
2021/11/24 10:50:37;;;;;;;7.57;4.45;;;;;;;9.26;75.62;100888.19;5051638;28;20041;-68
2021/11/24 10:53:04;;;;;;;8.63;3.72;;;;;;;9.32;75.35;100886.84;5053004;28;20041;-68
2021/11/24 10:55:31;;;;;;;7.70;4.20;;;;;;;9.28;75.90;100877.50;5055471;28;20104;-68
2021/11/24 10:58:06;;;;;;;7.25;4.03;;;;;;;9.29;74.91;100872.09;5053296;28;20041;-68
2021/11/24 11:00:40;;;;;;;6.30;4.53;;;;;;;9.39;76.54;100879.28;5052522;28;20029;-69
2021/11/24 11:03:06;;;;;;;8.13;4.53;;;;;;;9.35;76.89;100865.47;5051659;28;20029;-69
2021/11/24 11:05:32;;;;;;;9.98;3.97;;;;;;;9.47;77.68;100875.06;5053271;28;20072;-68
2021/11/24 11:08:07;;;;;;;8.18;4.97;;;;;;;9.42;75.35;100874.59;5053317;28;20025;-68
2021/11/24 11:10:44;;;;;;;10.35;4.38;;;;;;;9.55;74.90;100875.25;5051499;28;20398;-68