Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:07;;;;;;;9.88;7.05;;;;;;;10.18;81.14;100106.97;1754844;79;25568;-74
2021/05/20 00:02:33;;;;;;;10.35;6.90;;;;;;;10.14;81.10;100112.99;1754281;79;25734;-75
2021/05/20 00:04:58;;;;;;;10.27;6.60;;;;;;;10.07;81.13;100119.89;1752234;79;25635;-72
2021/05/20 00:07:25;;;;;;;10.50;7.00;;;;;;;10.00;81.25;100118.92;1753424;79;28254;-72
2021/05/20 00:09:50;;;;;;;9.87;7.30;;;;;;;10.00;81.54;100120.22;1756819;79;26874;-72
2021/05/20 00:12:16;;;;;;;11.93;7.97;;;;;;;9.98;81.69;100120.88;1753766;79;34620;-72
2021/05/20 00:14:42;;;;;;;10.70;7.67;;;;;;;9.97;81.80;100121.86;1755068;79;32350;-74
2021/05/20 00:17:08;;;;;;;10.13;7.57;;;;;;;9.98;81.97;100115.65;1754749;79;26363;-74
2021/05/20 00:19:34;;;;;;;10.93;7.90;;;;;;;9.99;81.98;100120.72;1754860;79;27751;-74
2021/05/20 00:22:00;;;;;;;13.60;7.60;;;;;;;10.00;82.02;100118.42;1752354;79;25683;-74
2021/05/20 00:24:25;;;;;;;10.88;8.15;;;;;;;9.98;81.98;100125.63;1752796;79;34740;-74
2021/05/20 00:26:51;;;;;;;9.88;7.62;;;;;;;9.97;82.02;100117.95;1752837;79;32360;-75
2021/05/20 00:29:17;;;;;;;11.07;7.47;;;;;;;9.94;82.04;100123.02;1755957;79;25985;-75
2021/05/20 00:31:43;;;;;;;12.30;8.50;;;;;;;9.89;82.07;100123.19;1751124;79;27374;-74
2021/05/20 00:34:08;;;;;;;11.67;8.40;;;;;;;9.89;82.22;100124.49;1753683;79;26609;-75
2021/05/20 00:36:34;;;;;;;12.07;8.07;;;;;;;9.81;82.17;100122.70;1756188;79;34730;-74
2021/05/20 00:39:02;;;;;;;11.90;8.67;;;;;;;9.73;82.27;100125.33;1754071;79;30883;-74
2021/05/20 00:41:28;;;;;;;12.80;8.28;;;;;;;9.68;82.44;100126.31;1752300;79;26207;-74
2021/05/20 00:43:54;;;;;;;12.17;8.43;;;;;;;9.64;82.56;100127.63;1757674;79;28310;-74
2021/05/20 00:46:20;;;;;;;13.20;8.60;;;;;;;9.60;82.68;100129.73;1737461;79;26416;-75
2021/05/20 00:48:46;;;;;;;12.78;8.20;;;;;;;9.60;82.85;100125.82;1757424;79;33529;-72
2021/05/20 00:51:12;;;;;;;15.90;8.70;;;;;;;9.54;82.89;100131.70;1756782;79;32042;-73
2021/05/20 00:53:37;;;;;;;12.70;9.10;;;;;;;9.53;83.02;100135.30;1755525;79;25268;-72
2021/05/20 00:56:06;;;;;;;13.33;8.53;;;;;;;9.51;83.10;100134.15;1751750;79;26409;-74
2021/05/20 00:58:32;;;;;;;13.95;8.40;;;;;;;9.47;83.19;100136.77;1756676;79;25923;-75
2021/05/20 01:00:59;;;;;;;11.97;7.97;;;;;;;9.44;83.31;100131.05;1758172;79;32853;-75
2021/05/20 01:03:25;;;;;;;13.45;8.70;;;;;;;9.44;83.61;100131.89;1754999;79;26028;-75
2021/05/20 01:05:54;;;;;;;16.23;8.80;;;;;;;9.45;83.67;100135.30;1752061;79;25577;-74
2021/05/20 01:08:21;;;;;;;13.08;8.43;;;;;;;9.38;83.70;100116.05;1755478;79;25605;-74
2021/05/20 01:10:48;;;;;;;10.25;7.83;;;;;;;9.44;83.68;100130.58;1754948;79;25203;-75
2021/05/20 01:13:14;;;;;;;11.08;8.28;;;;;;;9.44;83.66;100125.83;1755970;79;25953;-75
2021/05/20 01:15:40;;;;;;;12.47;8.60;;;;;;;9.47;83.66;100126.83;1753581;79;25180;-74
2021/05/20 01:18:07;;;;;;;12.17;8.40;;;;;;;9.45;83.62;100127.48;1756070;79;25731;-74
2021/05/20 01:20:40;;;;;;;14.15;8.65;;;;;;;9.47;83.74;100126.83;1754975;79;25450;-74
2021/05/20 01:23:09;;;;;;;12.60;8.48;;;;;;;9.46;83.73;100132.52;1752977;79;25922;-75
2021/05/20 01:25:37;;;;;;;12.28;8.33;;;;;;;9.48;83.72;100133.67;1755974;79;25772;-75
2021/05/20 01:28:07;;;;;;;12.30;8.78;;;;;;;9.45;83.60;100132.20;1754141;79;25671;-75
2021/05/20 01:30:35;;;;;;;;;;;;;;;9.44;83.69;100129.28;1757620;79;26331;-75
2021/05/20 01:33:02;;;;;;;12.58;8.93;;;;;;;9.44;83.62;100133.66;1752152;79;25628;-75
2021/05/20 01:35:28;;;;;;;12.88;8.45;;;;;;;9.39;83.70;100138.08;1753075;79;25563;-75
2021/05/20 01:41:00;;;;;;;12.50;9.08;;;;;;;9.36;83.96;100129.73;1750391;79;25659;-75
2021/05/20 01:43:27;;;;;;;16.57;9.38;;;;;;;9.33;83.93;100130.41;1753489;79;25616;-75
2021/05/20 01:46:00;;;;;;;13.50;8.60;;;;;;;9.32;84.02;100131.87;1752054;79;25525;-75
2021/05/20 01:48:43;;;;;;;15.25;9.20;;;;;;;9.32;84.10;100135.28;1752567;79;25509;-75
2021/05/20 01:51:15;;;;;;;13.20;8.70;;;;;;;9.32;84.16;100136.59;1755438;79;25744;-76
2021/05/20 01:53:44;;;;;;;12.37;8.65;;;;;;;9.29;84.10;100133.50;1752682;79;25208;-74
2021/05/20 01:56:13;;;;;;;14.65;8.68;;;;;;;9.29;84.17;100137.41;1753515;79;25484;-75
2021/05/20 01:58:39;;;;;;;13.65;9.10;;;;;;;9.29;84.13;100138.22;1755154;79;25560;-76
2021/05/20 02:01:06;;;;;;;12.20;8.48;;;;;;;9.29;84.20;100138.72;1753955;79;25567;-76
2021/05/20 02:06:16;;;;;;;11.33;9.00;;;;;;;9.28;84.16;100139.70;1832838;75;33067;-74
2021/05/20 02:08:42;;;;;;;14.07;9.73;;;;;;;9.21;84.20;100139.52;1802306;77;30980;-75
2021/05/20 02:11:08;;;;;;;13.23;9.40;;;;;;;9.22;84.27;100140.33;1797326;77;26454;-73
2021/05/20 02:13:36;;;;;;;12.50;8.90;;;;;;;9.23;84.37;100140.67;1802250;77;26454;-73
2021/05/20 02:16:04;;;;;;;11.97;8.58;;;;;;;9.23;84.41;100143.28;1772195;77;25507;-74
2021/05/20 02:18:30;;;;;;;13.48;10.15;;;;;;;9.22;84.34;100146.38;1806454;77;25887;-74
2021/05/20 02:20:56;;;;;;;14.95;9.43;;;;;;;9.21;84.34;100146.04;1804328;77;25779;-74
2021/05/20 02:23:21;;;;;;;13.57;9.83;;;;;;;9.21;84.31;100145.23;1807381;77;25550;-74
2021/05/20 02:25:47;;;;;;;14.07;9.53;;;;;;;9.24;84.33;100150.12;1802571;78;25482;-74
2021/05/20 02:28:13;;;;;;;12.07;8.97;;;;;;;9.26;84.34;100151.59;1802873;77;25558;-74
2021/05/20 02:30:39;;;;;;;13.53;9.30;;;;;;;9.27;84.25;100155.01;1799733;77;25195;-73
2021/05/20 02:33:05;;;;;;;12.80;8.53;;;;;;;9.27;84.19;100151.09;1803336;77;25562;-74
2021/05/20 02:35:32;;;;;;;12.93;9.23;;;;;;;9.24;83.94;100147.51;1797009;77;25570;-74
2021/05/20 02:37:58;;;;;;;13.78;9.90;;;;;;;9.19;83.81;100151.09;1806423;77;25578;-74
2021/05/20 02:40:24;;;;;;;14.90;9.23;;;;;;;9.12;83.77;100147.02;1801138;77;26240;-74
2021/05/20 02:42:50;;;;;;;13.53;9.70;;;;;;;9.08;83.93;100155.66;1802640;77;26132;-75
2021/05/20 02:45:21;;;;;;;13.05;9.40;;;;;;;9.06;84.03;100151.58;1802304;77;25159;-75
2021/05/20 02:47:48;;;;;;;13.03;9.88;;;;;;;9.01;84.09;100152.53;1803441;77;26430;-74
2021/05/20 02:50:21;;;;;;;14.60;9.88;;;;;;;9.01;84.16;100152.53;1803265;77;25568;-74
2021/05/20 02:52:47;;;;;;;13.40;9.78;;;;;;;8.98;84.17;100159.37;1801345;77;25492;-76
2021/05/20 02:55:15;;;;;;;13.20;9.93;;;;;;;8.95;84.35;100154.00;1804061;77;25508;-75
2021/05/20 02:57:45;;;;;;;13.90;10.18;;;;;;;8.98;84.48;100152.37;1803375;78;25526;-75
2021/05/20 03:00:13;;;;;;;14.13;10.10;;;;;;;8.96;84.45;100157.41;1801822;77;26067;-76
2021/05/20 03:02:39;;;;;;;12.00;8.73;;;;;;;8.99;84.56;100154.48;1802959;77;25591;-75
2021/05/20 03:05:07;;;;;;;13.57;9.50;;;;;;;9.00;84.50;100162.16;1804961;78;25556;-75
2021/05/20 03:07:34;;;;;;;13.10;10.20;;;;;;;9.00;84.56;100160.02;1790830;78;25550;-75
2021/05/20 03:10:02;;;;;;;13.58;9.75;;;;;;;9.00;84.51;100161.31;1791569;77;25536;-75
2021/05/20 03:12:28;;;;;;;16.57;10.35;;;;;;;8.99;84.60;100156.59;1797542;77;25677;-75
2021/05/20 03:14:54;;;;;;;14.20;9.60;;;;;;;9.02;84.70;100164.09;1801709;77;25561;-75
2021/05/20 03:17:21;;;;;;;15.17;10.43;;;;;;;9.02;84.60;100165.39;1793085;77;25567;-75
2021/05/20 03:19:47;;;;;;;14.53;10.00;;;;;;;9.04;84.71;100162.64;1798906;77;25606;-76
2021/05/20 03:22:13;;;;;;;11.83;9.43;;;;;;;9.03;84.60;100165.75;1796922;77;25636;-75
2021/05/20 03:24:38;;;;;;;17.57;9.90;;;;;;;9.05;84.61;100168.17;1795173;78;25640;-75
2021/05/20 03:27:05;;;;;;;15.87;10.13;;;;;;;9.06;84.60;100164.61;1800600;78;27760;-75
2021/05/20 03:29:30;;;;;;;15.25;9.70;;;;;;;9.03;84.46;100170.95;1789181;78;25880;-75
2021/05/20 03:31:56;;;;;;;18.10;9.90;;;;;;;9.03;84.54;100172.26;1795304;77;34793;-75
2021/05/20 03:34:22;;;;;;;15.28;9.85;;;;;;;9.10;84.65;100178.45;1785382;77;30709;-75
2021/05/20 03:36:48;;;;;;;15.53;10.97;;;;;;;9.14;84.56;100178.97;1789881;77;25538;-75
2021/05/20 03:39:14;;;;;;;17.43;9.70;;;;;;;9.20;84.50;100177.02;1790330;77;25866;-75
2021/05/20 03:41:40;;;;;;;15.15;10.48;;;;;;;9.19;84.42;100180.58;1797824;77;25605;-76
2021/05/20 03:44:06;;;;;;;12.73;9.63;;;;;;;9.21;84.47;100174.72;1804417;77;33665;-73
2021/05/20 03:46:35;;;;;;;15.40;9.85;;;;;;;9.26;84.46;100171.64;1800304;77;26412;-74
2021/05/20 03:49:01;;;;;;;19.12;11.20;;;;;;;9.24;84.25;100178.80;1726611;78;26921;-75
2021/05/20 03:51:27;;;;;;;14.37;10.63;;;;;;;9.22;84.26;100176.84;1798061;78;26013;-75
2021/05/20 03:53:52;;;;;;;14.57;9.70;;;;;;;9.23;84.46;100168.86;1791061;77;25465;-75
2021/05/20 03:56:18;;;;;;;16.67;9.68;;;;;;;9.25;84.30;100178.66;1805586;78;33124;-74
2021/05/20 03:58:44;;;;;;;15.63;11.05;;;;;;;9.26;84.33;100178.16;1803974;77;30413;-75
2021/05/20 04:01:10;;;;;;;15.30;10.43;;;;;;;9.29;84.46;100174.73;1803445;77;25771;-75
2021/05/20 04:03:35;;;;;;;16.57;9.67;;;;;;;9.30;84.29;100174.23;1790385;78;26043;-75
2021/05/20 04:06:04;;;;;;;12.90;9.27;;;;;;;9.36;84.31;100178.84;1781292;78;26388;-75
2021/05/20 04:08:30;;;;;;;17.75;9.83;;;;;;;9.37;84.20;100171.33;1804283;77;26441;-75
2021/05/20 04:10:56;;;;;;;13.45;9.25;;;;;;;9.40;84.06;100176.71;1794515;78;30954;-75
2021/05/20 04:13:38;;;;;;;12.30;9.15;;;;;;;9.43;83.99;100175.08;1793459;77;26558;-74
2021/05/20 04:16:05;;;;;;;16.42;9.88;;;;;;;9.47;83.87;100176.40;1797912;77;25612;-75
2021/05/20 04:18:32;;;;;;;13.55;9.23;;;;;;;9.51;83.74;100183.72;1784483;78;25669;-74
2021/05/20 04:20:59;;;;;;;14.07;9.35;;;;;;;9.54;83.59;100182.58;1796961;77;25562;-74
2021/05/20 04:23:26;;;;;;;13.50;8.85;;;;;;;9.58;83.31;100188.31;1799317;77;25608;-75
2021/05/20 04:25:53;;;;;;;10.75;8.20;;;;;;;9.60;83.00;100184.53;1796951;78;25770;-74
2021/05/20 04:28:19;;;;;;;15.80;9.03;;;;;;;9.65;83.15;100195.80;1797578;77;25566;-75
2021/05/20 04:30:46;;;;;;;12.40;8.55;;;;;;;9.74;83.28;100196.95;1803766;77;25589;-75
2021/05/20 04:33:13;;;;;;;13.65;8.85;;;;;;;9.77;82.66;100199.73;1805121;77;25622;-75
2021/05/20 04:35:40;;;;;;;14.35;8.13;;;;;;;9.80;82.55;100192.06;1802134;77;25804;-74
2021/05/20 04:38:07;;;;;;;12.75;8.40;;;;;;;9.84;82.57;100201.98;1789596;78;25607;-75
2021/05/20 04:40:37;;;;;;;13.05;7.92;;;;;;;9.90;82.54;100201.82;1802510;77;25280;-73
2021/05/20 04:43:03;;;;;;;11.05;7.50;;;;;;;9.99;82.67;100201.66;1797437;77;26331;-73
2021/05/20 04:45:29;;;;;;;12.93;7.67;;;;;;;10.07;82.26;100204.76;1793915;77;25474;-73
2021/05/20 04:47:55;;;;;;;13.08;7.83;;;;;;;10.16;82.10;100211.59;1800082;77;25183;-73
2021/05/20 04:50:21;;;;;;;10.95;7.60;;;;;;;10.22;81.89;100212.22;1791639;77;25655;-73
2021/05/20 04:52:47;;;;;;;11.37;8.03;;;;;;;10.31;81.71;100206.55;1770516;78;26826;-73
2021/05/20 04:55:15;;;;;;;12.95;8.00;;;;;;;10.40;81.37;100215.17;1799351;77;26042;-73
2021/05/20 04:57:42;;;;;;;11.57;7.30;;;;;;;10.44;80.57;100208.61;1795904;77;25629;-75
2021/05/20 05:00:12;;;;;;;11.03;7.67;;;;;;;10.51;80.91;100208.77;1797889;78;26531;-73
2021/05/20 05:02:38;;;;;;;10.13;7.00;;;;;;;10.61;80.84;100205.45;1803011;77;26301;-73
2021/05/20 05:05:07;;;;;;;10.35;6.78;;;;;;;10.70;80.51;100212.80;1795334;78;25220;-73
2021/05/20 05:07:33;;;;;;;13.10;8.23;;;;;;;10.75;79.54;100209.99;1802816;78;26343;-75
2021/05/20 05:09:59;;;;;;;10.88;6.87;;;;;;;10.80;79.80;100209.00;1797401;78;26502;-75
2021/05/20 05:12:26;;;;;;;9.88;6.05;;;;;;;10.86;79.60;100212.23;1801010;78;25591;-75
2021/05/20 05:14:52;;;;;;;11.15;6.87;;;;;;;10.95;79.51;100209.58;1789312;78;25688;-75
2021/05/20 05:17:18;;;;;;;10.70;6.42;;;;;;;11.02;79.50;100211.81;1790325;78;25583;-75
2021/05/20 05:19:44;;;;;;;10.67;5.87;;;;;;;11.12;79.31;100216.34;1796108;78;26276;-75
2021/05/20 05:22:10;;;;;;;8.58;5.37;;;;;;;11.22;79.30;100214.83;1799324;78;34704;-75
2021/05/20 05:24:35;;;;;;;10.75;6.37;;;;;;;11.26;77.49;100216.09;1801159;78;32177;-75
2021/05/20 05:27:01;;;;;;;9.20;6.07;;;;;;;11.25;77.25;100214.47;1805966;78;25574;-75
2021/05/20 05:29:28;;;;;;;9.10;5.93;;;;;;;11.26;76.36;100211.67;1793647;77;26744;-75
2021/05/20 05:31:54;;;;;;;11.63;7.03;;;;;;;11.32;77.23;100215.39;1790619;78;25524;-73
2021/05/20 05:34:20;;;;;;;9.30;5.40;;;;;;;11.35;76.63;100221.61;1790731;78;34665;-74
2021/05/20 05:36:46;;;;;;;10.35;5.67;;;;;;;11.40;76.93;100222.38;1793796;78;32368;-73
2021/05/20 05:39:12;;;;;;;14.47;5.65;;;;;;;11.40;75.57;100230.23;1794279;78;25776;-73
2021/05/20 05:41:39;;;;;;;10.32;5.45;;;;;;;11.43;76.17;100229.88;1787743;78;26448;-73
2021/05/20 05:44:05;;;;;;;8.15;5.78;;;;;;;11.47;75.95;100226.75;1797376;77;25554;-73
2021/05/20 05:46:32;;;;;;;10.00;5.25;;;;;;;11.54;76.31;100230.31;1796567;78;25587;-74
2021/05/20 05:49:09;;;;;;;8.60;4.97;;;;;;;11.65;76.25;100223.02;1799292;78;25491;-74
2021/05/20 05:51:30;;;;;;;10.80;4.97;;;;;;;11.74;75.78;100214.13;1800581;78;25561;-75
2021/05/20 05:53:54;;;;;;;9.85;4.97;;;;;;;11.83;75.67;100222.73;1796532;78;25652;-73
2021/05/20 05:56:20;;;;;;;8.30;5.60;;;;;;;11.90;75.99;100227.63;1790075;78;27449;-74
2021/05/20 05:58:46;;;;;;;7.75;4.45;;;;;;;11.95;75.08;100226.60;1804489;77;34713;-74
2021/05/20 06:01:12;;;;;;;7.87;5.25;;;;;;;11.97;74.66;100229.83;1804627;77;32811;-74
2021/05/20 06:03:38;;;;;;;7.00;4.40;;;;;;;12.01;74.56;100236.86;1792357;78;26235;-75
2021/05/20 06:06:05;;;;;;;9.43;4.63;;;;;;;12.06;74.26;100235.81;1797682;78;30610;-75
2021/05/20 06:08:32;;;;;;;8.55;5.17;;;;;;;12.12;73.96;100237.23;1798842;78;25268;-73
2021/05/20 06:10:58;;;;;;;9.33;3.85;;;;;;;12.17;73.41;100230.97;1800533;78;26446;-75
2021/05/20 06:13:24;;;;;;;5.55;3.92;;;;;;;12.22;72.89;100231.72;1800269;78;32232;-75
2021/05/20 06:15:50;;;;;;;7.43;4.13;;;;;;;12.29;71.27;100227.41;1804756;77;25721;-75
2021/05/20 06:18:16;;;;;;;6.35;3.47;;;;;;;12.37;72.60;100229.14;1784253;77;25515;-73
2021/05/20 06:20:41;;;;;;;5.53;3.77;;;;;;;12.48;72.10;100230.00;1807020;77;26466;-73
2021/05/20 06:23:08;;;;;;;6.85;3.87;;;;;;;12.48;71.81;100231.81;1796225;77;34696;-74
2021/05/20 06:25:34;;;;;;;7.22;4.37;;;;;;;12.51;71.70;100235.38;1807944;78;25685;-75
2021/05/20 06:28:08;;;;;;;10.37;3.60;;;;;;;12.57;71.25;100229.41;1765908;78;25855;-73
2021/05/20 06:30:37;;;;;;;9.63;4.15;;;;;;;12.61;71.04;100232.80;1796098;77;25588;-74
2021/05/20 06:33:03;;;;;;;6.75;3.90;;;;;;;12.58;70.95;100224.50;1804162;78;25636;-73
2021/05/20 06:35:29;;;;;;;8.65;3.40;;;;;;;12.77;70.92;100235.73;1804818;77;25502;-73
2021/05/20 06:37:55;;;;;;;6.42;3.77;;;;;;;12.83;70.26;100240.75;1792077;77;32135;-75
2021/05/20 06:40:21;;;;;;;6.23;3.40;;;;;;;12.92;70.17;100241.45;1807038;77;26150;-73
2021/05/20 06:42:47;;;;;;;5.90;2.73;;;;;;;13.02;71.00;100240.17;1803097;77;32386;-73
2021/05/20 06:45:13;;;;;;;10.20;3.30;;;;;;;13.15;69.34;100240.84;1801431;77;28077;-75
2021/05/20 06:47:39;;;;;;;4.05;2.90;;;;;;;13.22;69.15;100239.08;1799778;78;26624;-75
2021/05/20 06:50:07;;;;;;;5.22;2.98;;;;;;;13.27;68.28;100242.50;1800231;78;32279;-73
2021/05/20 06:52:33;;;;;;;4.37;2.47;;;;;;;13.32;68.26;100241.45;1804182;77;26487;-75
2021/05/20 06:54:59;;;;;;;7.20;3.05;;;;;;;13.38;67.35;100243.33;1791811;78;25841;-73
2021/05/20 06:59:56;;;;;;;9.83;2.77;;;;;;;13.40;66.76;100246.59;1801127;77;28453;-73
2021/05/20 07:00:00;;;;;;;3.98;2.35;;;;;;;13.44;65.40;100248.33;1791681;77;26510;-75
2021/05/20 07:02:25;;;;;;;4.70;2.62;;;;;;;13.46;65.76;100245.84;1802888;77;25273;-73
2021/05/20 07:04:52;;;;;;;11.80;2.85;;;;;;;13.51;66.03;100249.22;1799845;77;26254;-75
2021/05/20 07:07:18;;;;;;;3.35;2.47;;;;;;;13.54;63.82;100243.09;1798881;78;26346;-75
2021/05/20 07:09:44;;;;;;;4.47;2.60;;;;;;;13.51;64.62;100247.41;1798877;78;26338;-74
2021/05/20 07:12:12;;;;;;;3.47;2.17;;;;;;;13.54;64.48;100248.34;1795591;78;25183;-74
2021/05/20 07:14:39;;;;;;;4.78;2.52;;;;;;;13.62;64.10;100250.54;1787966;78;25563;-75
2021/05/20 07:17:05;;;;;;;3.00;1.90;;;;;;;13.65;65.01;100247.53;1806908;78;26244;-75
2021/05/20 07:19:31;;;;;;;5.30;2.60;;;;;;;13.75;64.66;100247.53;1806410;78;25539;-75
2021/05/20 07:21:58;;;;;;;3.00;1.90;;;;;;;13.83;64.40;100251.86;1801836;78;25820;-76
2021/05/20 07:24:24;;;;;;;3.55;2.12;;;;;;;13.88;62.59;100249.44;1803987;78;25126;-75
2021/05/20 07:26:52;;;;;;;5.15;2.80;;;;;;;13.85;61.41;100252.45;1805203;78;25504;-75
2021/05/20 07:29:18;;;;;;;2.95;1.82;;;;;;;13.85;61.97;100251.65;1807028;77;25568;-75
2021/05/20 07:31:43;;;;;;;3.23;2.27;;;;;;;13.91;61.75;100245.62;1789924;77;32916;-75
2021/05/20 07:34:10;;;;;;;2.22;1.87;;;;;;;14.05;60.21;100243.44;1800210;77;25614;-74
2021/05/20 07:36:35;;;;;;;6.87;2.25;;;;;;;14.08;59.23;100249.63;1808746;77;34763;-74
2021/05/20 07:39:04;;;;;;;6.53;1.90;;;;;;;14.07;60.26;100255.87;1797354;78;32193;-74
2021/05/20 07:41:30;;;;;;;6.35;1.80;;;;;;;14.08;60.36;100245.69;1801175;78;25592;-74
2021/05/20 07:43:57;;;;;;;3.42;1.85;;;;;;;14.14;60.18;100255.42;1800446;77;25462;-74
2021/05/20 07:46:23;;;;;;;2.92;1.85;;;;;;;14.27;59.74;100253.88;1803843;78;25653;-74
2021/05/20 07:48:49;;;;;;;7.22;1.92;;;;;;;14.35;58.06;100253.27;1805439;77;25540;-74
2021/05/20 07:51:16;;;;;;;2.95;1.70;;;;;;;14.37;58.52;100245.16;1794355;78;26090;-74
2021/05/20 07:53:42;;;;;;;3.70;1.75;;;;;;;14.42;58.25;100249.34;1800448;78;26107;-74
2021/05/20 07:56:07;;;;;;;2.85;1.70;;;;;;;14.48;58.42;100245.13;1799176;78;25730;-75
2021/05/20 07:58:33;;;;;;;3.17;2.13;;;;;;;14.53;58.26;100250.15;1803247;78;29400;-73
2021/05/20 08:01:02;;;;;;;3.77;1.95;;;;;;;14.51;58.07;100242.92;1804774;78;34690;-74
2021/05/20 08:03:43;;;;;;;3.98;1.70;;;;;;;14.56;57.07;100255.53;1800511;77;25665;-74
2021/05/20 08:06:24;;;;;;;3.22;1.90;;;;;;;14.60;58.58;100247.58;1804861;77;26073;-72
2021/05/20 08:08:53;;;;;;;2.55;2.10;;;;;;;14.70;56.54;100243.25;1802850;77;25651;-75
2021/05/20 08:11:16;;;;;;;3.15;1.85;;;;;;;14.73;56.93;100242.38;1786317;77;25482;-75
2021/05/20 08:13:43;;;;;;;2.70;1.70;;;;;;;14.85;56.93;100242.63;1812350;77;25704;-75
2021/05/20 08:16:10;;;;;;;3.40;1.77;;;;;;;14.96;56.66;100230.73;1783021;78;25512;-75
2021/05/20 08:18:36;;;;;;;3.40;2.17;;;;;;;15.05;54.83;100233.49;1795493;77;25687;-75
2021/05/20 08:21:04;;;;;;;3.70;1.95;;;;;;;15.15;55.08;100237.88;1797063;78;25511;-75
2021/05/20 08:23:32;;;;;;;3.60;2.10;;;;;;;15.19;55.73;100237.78;1797928;78;25819;-73
2021/05/20 08:25:58;;;;;;;2.87;1.75;;;;;;;15.09;55.46;100238.17;1785665;78;25379;-73
2021/05/20 08:28:24;;;;;;;5.17;1.98;;;;;;;14.92;54.80;100240.02;1790921;78;25244;-73
2021/05/20 08:30:50;;;;;;;2.62;1.77;;;;;;;14.78;55.36;100237.32;1804551;78;25469;-73
2021/05/20 08:33:16;;;;;;;4.95;1.50;;;;;;;14.83;55.83;100241.50;1790683;78;25246;-74
2021/05/20 08:35:42;;;;;;;4.67;1.80;;;;;;;14.97;55.96;100233.66;1800807;78;31467;-74
2021/05/20 08:38:08;;;;;;;3.02;1.62;;;;;;;15.10;54.67;100228.45;1799707;77;34644;-74
2021/05/20 08:40:34;;;;;;;4.22;2.10;;;;;;;15.22;55.88;100234.78;1795932;77;32320;-75
2021/05/20 08:43:00;;;;;;;7.40;1.77;;;;;;;15.34;55.24;100235.52;1798384;77;25622;-75
2021/05/20 08:45:30;;;;;;;3.30;1.98;;;;;;;15.30;53.22;100227.17;1799886;77;25737;-75
2021/05/20 08:47:58;;;;;;;4.22;1.60;;;;;;;15.13;54.21;100232.00;1796384;77;25580;-73
2021/05/20 08:50:29;;;;;;;4.05;1.80;;;;;;;15.00;53.74;100235.90;1789247;77;25575;-73
2021/05/20 08:52:55;;;;;;;2.67;1.70;;;;;;;14.91;53.65;100228.68;1788364;78;25707;-73
2021/05/20 08:55:25;;;;;;;2.30;1.52;;;;;;;14.98;54.91;100237.94;1790673;77;26252;-74
2021/05/20 08:57:58;;;;;;;3.17;1.60;;;;;;;15.17;53.92;100234.55;1752438;78;26143;-74
2021/05/20 09:00:26;;;;;;;3.12;1.80;;;;;;;15.25;54.14;100226.95;1786649;77;25961;-74
2021/05/20 09:02:58;;;;;;;2.77;1.60;;;;;;;15.21;52.48;100234.96;1800412;77;25160;-74
2021/05/20 09:05:24;;;;;;;2.75;1.40;;;;;;;15.03;52.88;100238.97;1802370;77;25705;-74
2021/05/20 09:07:55;;;;;;;3.17;1.70;;;;;;;15.03;53.57;100234.19;1798981;77;25678;-75
2021/05/20 09:10:32;;;;;;;9.35;1.70;;;;;;;15.14;53.86;100231.01;1801676;77;25479;-75
2021/05/20 09:13:08;;;;;;;3.52;1.55;;;;;;;15.22;53.34;100222.09;1794676;77;25641;-73
2021/05/20 09:15:47;;;;;;;4.22;1.52;;;;;;;15.38;52.01;100224.87;1803665;77;25550;-75
2021/05/20 09:18:20;;;;;;;4.62;1.42;;;;;;;15.43;52.23;100231.16;1798012;78;25544;-75
2021/05/20 09:20:54;;;;;;;2.08;1.25;;;;;;;15.47;50.90;100225.81;1799419;78;25870;-75
2021/05/20 09:23:26;;;;;;;3.05;1.37;;;;;;;15.52;51.56;100219.44;1792381;78;25696;-75
2021/05/20 09:25:55;;;;;;;5.50;1.30;;;;;;;15.64;50.83;100229.38;1781715;78;25603;-74
2021/05/20 09:28:38;;;;;;;3.17;1.30;;;;;;;15.73;48.75;100224.23;1745898;80;25703;-73
2021/05/20 09:31:03;;;;;;;3.98;1.30;;;;;;;15.65;49.54;100222.58;1709946;81;25231;-73
2021/05/20 09:33:28;;;;;;;3.83;1.80;;;;;;;15.54;50.34;100228.44;1744136;80;26270;-73
2021/05/20 09:35:54;;;;;;;2.40;1.42;;;;;;;15.60;50.57;100233.41;1748946;80;33243;-73
2021/05/20 09:38:23;;;;;;;2.58;1.60;;;;;;;15.60;50.58;100227.63;1742831;80;31676;-75
2021/05/20 09:40:57;;;;;;;2.00;1.40;;;;;;;15.63;50.83;100227.26;1747105;80;26432;-75
2021/05/20 09:43:35;;;;;;;3.05;1.60;;;;;;;15.75;49.75;100229.61;1744218;80;25592;-74
2021/05/20 09:46:12;;;;;;;2.52;1.50;;;;;;;15.85;49.60;100225.75;1743040;80;25540;-73
2021/05/20 09:48:41;;;;;;;3.47;1.50;;;;;;;15.91;50.02;100218.38;1736003;80;25524;-73
2021/05/20 09:51:17;;;;;;;2.70;1.85;;;;;;;15.93;48.46;100230.82;1734944;81;25531;-73
2021/05/20 09:53:46;;;;;;;3.25;1.35;;;;;;;15.93;48.93;100223.75;1717407;80;25910;-73
2021/05/20 09:56:12;;;;;;;2.45;1.20;;;;;;;15.99;49.57;100227.39;1734793;81;25166;-73
2021/05/20 09:58:38;;;;;;;1.95;1.30;;;;;;;16.10;48.84;100225.45;1731640;80;26165;-73
2021/05/20 10:01:10;;;;;;;2.72;0.90;;;;;;;16.05;48.03;100222.62;1747702;80;32733;-73
2021/05/20 10:03:40;;;;;;;1.20;1.10;;;;;;;15.96;47.29;100227.29;1742346;81;25623;-75
2021/05/20 10:06:05;;;;;;;2.25;1.35;;;;;;;15.96;46.12;100219.38;1704453;80;28931;-75
2021/05/20 10:08:33;;;;;;;3.62;1.12;;;;;;;16.05;45.91;100230.52;1731643;80;32718;-74
2021/05/20 10:11:04;;;;;;;1.80;1.20;;;;;;;16.08;46.46;100220.88;1740056;80;25617;-74
2021/05/20 10:13:31;;;;;;;4.00;1.25;;;;;;;16.08;46.04;100222.72;1746889;80;25621;-76
2021/05/20 10:15:58;;;;;;;3.22;1.67;;;;;;;16.00;47.80;100227.69;1744612;80;25132;-76
2021/05/20 10:18:27;;;;;;;3.52;1.40;;;;;;;15.90;46.94;100228.08;1744129;80;25654;-75
2021/05/20 10:21:01;;;;;;;4.92;1.90;;;;;;;15.93;47.45;100218.48;1737185;82;25503;-75
2021/05/20 10:23:27;;;;;;;2.08;1.47;;;;;;;16.10;48.60;100220.70;1733031;81;25820;-75
2021/05/20 10:25:55;;;;;;;2.87;1.40;;;;;;;16.27;48.57;100225.03;1736087;80;32711;-75
2021/05/20 10:28:43;;;;;;;2.42;1.35;;;;;;;16.26;47.33;100211.03;1737282;80;25654;-75
2021/05/20 10:31:09;;;;;;;1.42;1.10;;;;;;;16.31;47.88;100216.48;1715108;82;26390;-75
2021/05/20 10:33:35;;;;;;;2.65;1.47;;;;;;;16.43;48.26;100215.36;1719130;82;25512;-75
2021/05/20 10:36:02;;;;;;;1.32;1.10;;;;;;;16.47;45.81;100216.55;1714119;82;25868;-75
2021/05/20 10:38:33;;;;;;;2.30;1.22;;;;;;;16.48;46.02;100215.55;1715686;82;25614;-76
2021/05/20 10:41:20;;;;;;;2.05;1.20;;;;;;;16.46;46.49;100223.37;1726060;82;25589;-75
2021/05/20 10:43:50;;;;;;;2.45;1.30;;;;;;;16.30;46.43;100215.38;1725356;82;25608;-75
2021/05/20 10:46:18;;;;;;;2.80;1.23;;;;;;;16.35;46.51;100216.89;1719741;82;25157;-75
2021/05/20 10:48:54;;;;;;;1.75;1.10;;;;;;;16.48;45.64;100221.31;1718402;82;25628;-75
2021/05/20 10:51:24;;;;;;;2.17;1.30;;;;;;;16.58;46.33;100218.55;1716088;82;25664;-74
2021/05/20 10:53:54;;;;;;;2.27;1.30;;;;;;;16.61;44.07;100221.27;1717511;82;25647;-75
2021/05/20 10:56:35;;;;;;;2.42;1.42;;;;;;;16.66;43.82;100221.47;1717438;82;25433;-75
2021/05/20 10:59:03;;;;;;;2.37;1.40;;;;;;;16.73;44.48;100218.30;1711523;82;25608;-75
2021/05/20 11:01:37;;;;;;;1.55;1.12;;;;;;;16.80;45.58;100215.14;1687762;82;26443;-75
2021/05/20 11:04:08;;;;;;;1.87;1.30;;;;;;;16.96;46.43;100212.54;1714284;82;25776;-75
2021/05/20 11:06:44;;;;;;;2.37;1.12;;;;;;;17.00;44.86;100218.23;1712347;82;25608;-75
2021/05/20 11:09:11;;;;;;;2.85;1.20;;;;;;;17.01;45.83;100223.28;1712590;82;25656;-75
2021/05/20 11:11:42;;;;;;;5.58;1.60;;;;;;;17.11;45.42;100220.20;1713527;82;26318;-75
2021/05/20 11:14:20;;;;;;;1.57;1.10;;;;;;;17.12;44.73;100223.65;1711964;82;25815;-73
2021/05/20 11:16:49;;;;;;;4.50;1.40;;;;;;;17.12;44.42;100221.00;1716446;82;25230;-74
2021/05/20 11:19:25;;;;;;;1.50;1.37;;;;;;;17.08;45.05;100219.31;1714014;82;25587;-75
2021/05/20 11:22:04;;;;;;;4.78;1.75;;;;;;;16.98;45.06;100224.23;1715039;82;26228;-75
2021/05/20 11:24:34;;;;;;;3.83;1.60;;;;;;;16.92;46.16;100231.16;1714414;82;26459;-74
2021/05/20 11:27:06;;;;;;;;;;;;;;;16.91;45.19;100224.75;1711809;82;25751;-75
2021/05/20 11:29:38;;;;;;;5.22;1.42;;;;;;;16.81;46.25;100214.66;1711370;82;25542;-76
2021/05/20 11:32:28;;;;;;;3.20;1.80;;;;;;;16.79;46.66;100222.77;1712804;82;25621;-77