Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 04:45:03;;;;;;;14.43;9.10;;;;;;;;;;4993507;23;20492;-54
2022/10/06 04:47:29;;;;;;;13.13;8.55;;;;;;;;;;4968979;28;20031;-56
2022/10/06 04:49:55;;;;;;;16.30;9.00;;;;;;;;;;4965973;28;20098;-55
2022/10/06 04:52:21;;;;;;;19.98;9.60;;;;;;;;;;4974910;28;20386;-55
2022/10/06 04:54:48;;;;;;;17.30;9.25;;;;;;;;;;4975070;28;20023;-55
2022/10/06 04:57:14;;;;;;;15.07;8.23;;;;;;;;;;4965267;28;20071;-61
2022/10/06 05:02:24;;;;;;;22.17;8.60;;;;;;;;;;4964095;28;20042;-56
2022/10/06 05:04:50;;;;;;;15.25;8.32;;;;;;;;;;4963306;28;20031;-55
2022/10/06 05:07:16;;;;;;;13.02;8.77;;;;;;;;;;4965107;28;20046;-56
2022/10/06 05:09:42;;;;;;;13.57;8.25;;;;;;;;;;4963481;28;20398;-55
2022/10/06 05:12:11;;;;;;;17.35;9.10;;;;;;;;;;4963136;28;20018;-55
2022/10/06 05:14:37;;;;;;;17.10;9.13;;;;;;;;;;4963798;28;20038;-56
2022/10/06 05:17:03;;;;;;;19.45;10.25;;;;;;;;;;4968468;28;20118;-56
2022/10/06 05:19:29;;;;;;;22.30;10.43;;;;;;;;;;4974931;28;20102;-64
2022/10/06 05:21:55;;;;;;;18.27;9.68;;;;;;;;;;4973213;28;20109;-58
2022/10/06 05:24:21;;;;;;;20.08;10.13;;;;;;;;;;4963314;28;20382;-57
2022/10/06 05:26:48;;;;;;;18.73;10.55;;;;;;;;;;4963931;28;20030;-56
2022/10/06 05:29:14;;;;;;;15.98;9.93;;;;;;;;;;4965061;28;20043;-60
2022/10/06 05:31:42;;;;;;;15.15;9.90;;;;;;;;;;4962964;28;20065;-55
2022/10/06 05:34:08;;;;;;;21.00;12.50;;;;;;;;;;4963805;28;20042;-55
2022/10/06 05:36:34;;;;;;;25.30;12.13;;;;;;;;;;4964816;28;20482;-55
2022/10/06 05:39:00;;;;;;;23.13;13.02;;;;;;;;;;4962727;28;20027;-57
2022/10/06 05:41:28;;;;;;;20.88;12.65;;;;;;;;;;4965490;28;20460;-57
2022/10/06 05:43:54;;;;;;;18.80;11.95;;;;;;;;;;4971669;28;20061;-67
2022/10/06 05:46:26;;;;;;;19.20;12.27;;;;;;;;;;4979091;28;20040;-57
2022/10/06 05:48:55;;;;;;;;;;;;;;;;;;4983460;28;20085;-55
2022/10/06 05:51:23;;;;;;;24.25;13.57;;;;;;;;;;4982807;28;19953;-55
2022/10/06 05:53:49;;;;;;;19.95;13.13;;;;;;;;;;4982144;28;20025;-54
2022/10/06 05:56:15;;;;;;;22.58;13.98;;;;;;;;;;4982857;28;20030;-56
2022/10/06 05:58:42;;;;;;;21.02;14.13;;;;;;;;;;4981924;28;20046;-56
2022/10/06 06:01:14;;;;;;;22.55;14.00;;;;;;;;;;4981770;28;20026;-62
2022/10/06 06:03:42;;;;;;;22.73;13.65;;;;;;;;;;4977938;28;20031;-56
2022/10/06 06:06:27;;;;;;;23.13;13.60;;;;;;;;;;4992818;28;20041;-55
2022/10/06 06:08:56;;;;;;;19.50;13.32;;;;;;;;;;4993644;28;20109;-56
2022/10/06 06:11:26;;;;;;;19.00;12.93;;;;;;;;;;4989981;28;20376;-55
2022/10/06 06:13:52;;;;;;;20.33;13.10;;;;;;;;;;4992961;28;20035;-56
2022/10/06 06:16:18;;;;;;;22.75;13.45;;;;;;;;;;4993217;28;20066;-61
2022/10/06 06:18:44;;;;;;;20.80;14.10;;;;;;;;;;4993164;28;20050;-56
2022/10/06 06:21:11;;;;;;;24.70;14.20;;;;;;;;;;4993010;28;20030;-61
2022/10/06 06:23:38;;;;;;;25.10;14.88;;;;;;;;;;4993334;28;20026;-55
2022/10/06 06:26:12;;;;;;;23.52;15.27;;;;;;;;;;4993200;28;20085;-69
2022/10/06 06:28:39;;;;;;;24.65;14.85;;;;;;;;;;4993171;28;20026;-56
2022/10/06 06:31:06;;;;;;;22.40;15.13;;;;;;;;;;4982754;28;20029;-61
2022/10/06 06:33:36;;;;;;;23.30;15.63;;;;;;;;;;4982402;28;20027;-57
2022/10/06 06:36:03;;;;;;;26.38;14.48;;;;;;;;;;4980883;28;20043;-62
2022/10/06 06:38:30;;;;;;;22.13;14.30;;;;;;;;;;4982693;28;20022;-59
2022/10/06 06:40:56;;;;;;;21.33;14.05;;;;;;;;;;4973461;28;20078;-57
2022/10/06 06:43:22;;;;;;;23.42;14.07;;;;;;;;;;4973174;28;20291;-68
2022/10/06 06:45:48;;;;;;;26.80;14.73;;;;;;;;;;4973321;28;20547;-55
2022/10/06 06:48:15;;;;;;;22.52;14.10;;;;;;;;;;4973093;28;20041;-56
2022/10/06 06:50:44;;;;;;;20.58;11.45;;;;;;;;;;4972977;28;20073;-56
2022/10/06 06:53:12;;;;;;;20.92;12.27;;;;;;;;;;4975779;28;20359;-60
2022/10/06 06:55:48;;;;;;;20.17;12.23;;;;;;;;;;4981398;28;20042;-59
2022/10/06 06:58:14;;;;;;;23.88;11.18;;;;;;;;;;4950975;28;20386;-67
2022/10/06 07:00:40;;;;;;;16.77;11.02;;;;;;;;;;4982240;28;20050;-57
2022/10/06 07:03:06;;;;;;;17.20;10.57;;;;;;;;;;4992185;28;20030;-57
2022/10/06 07:05:32;;;;;;;18.35;10.60;;;;;;;;;;4961364;28;20037;-57
2022/10/06 07:07:59;;;;;;;15.20;9.30;;;;;;;;;;4981871;28;20367;-57
2022/10/06 07:10:26;;;;;;;14.85;9.32;;;;;;;;;;4972609;28;20026;-64
2022/10/06 07:12:52;;;;;;;13.57;9.05;;;;;;;;;;4972143;28;20041;-58
2022/10/06 07:26:16;;;;;;;15.82;9.90;;;;;;;;;;4971847;28;20427;-58
2022/10/06 07:28:42;;;;;;;16.65;9.93;;;;;;;;;;4972554;28;20272;-63
2022/10/06 07:31:08;;;;;;;17.42;10.52;;;;;;;;;;4972316;28;20384;-58
2022/10/06 07:33:35;;;;;;;20.30;10.52;;;;;;;;;;4972262;28;20562;-59
2022/10/06 07:36:02;;;;;;;17.77;10.25;;;;;;;;;;4972080;28;20117;-58
2022/10/06 07:38:29;;;;;;;16.80;9.63;;;;;;;;;;4971879;28;20031;-57
2022/10/06 07:40:57;;;;;;;12.25;9.75;;;;;;;;;;4972309;28;20051;-57
2022/10/06 07:43:23;;;;;;;16.23;10.60;;;;;;;;;;4971712;28;20553;-57
2022/10/06 07:45:49;;;;;;;18.42;10.25;;;;;;;;;;4972044;28;20118;-57
2022/10/06 07:48:19;;;;;;;16.33;10.90;;;;;;;;;;4971997;28;20030;-57
2022/10/06 07:50:47;;;;;;;16.67;10.80;;;;;;;;;;4971353;28;20030;-58
2022/10/06 07:53:15;;;;;;;20.77;11.00;;;;;;;;;;4972052;28;20541;-57
2022/10/06 07:55:43;;;;;;;15.43;9.85;;;;;;;;;;4971765;28;20081;-57
2022/10/06 07:58:13;;;;;;;17.80;10.10;;;;;;;;;;4971423;28;20034;-57
2022/10/06 08:00:39;;;;;;;21.88;10.05;;;;;;;;;;4971137;28;20089;-57
2022/10/06 08:03:05;;;;;;;13.73;8.43;;;;;;;;;;4971455;28;20483;-57
2022/10/06 08:05:31;;;;;;;13.77;8.68;;;;;;;;;;4971781;28;20829;-57
2022/10/06 08:07:58;;;;;;;18.48;9.63;;;;;;;;;;4990101;28;20026;-69
2022/10/06 08:10:24;;;;;;;14.77;10.00;;;;;;;;;;4991413;28;20029;-58
2022/10/06 08:12:50;;;;;;;15.45;9.52;;;;;;;;;;4991009;28;20057;-56
2022/10/06 08:15:17;;;;;;;16.90;10.30;;;;;;;;;;4990403;28;20034;-56
2022/10/06 08:17:43;;;;;;;15.15;9.77;;;;;;;;;;4991128;28;20061;-56
2022/10/06 08:20:11;;;;;;;20.08;10.98;;;;;;;;;;4992328;28;20018;-56
2022/10/06 08:22:38;;;;;;;17.33;9.57;;;;;;;;;;4994805;28;20210;-56
2022/10/06 08:25:05;;;;;;;13.60;7.63;;;;;;;;;;4994834;28;20022;-56
2022/10/06 08:27:33;;;;;;;13.15;7.88;;;;;;;;;;4994620;28;20038;-56
2022/10/06 08:29:59;;;;;;;16.67;8.25;;;;;;;;;;4976805;28;20034;-57
2022/10/06 08:32:25;;;;;;;16.63;8.52;;;;;;;;;;4994584;28;20026;-57
2022/10/06 08:34:51;;;;;;;17.08;8.13;;;;;;;;;;4994817;28;20101;-57
2022/10/06 08:37:22;;;;;;;16.17;8.25;;;;;;;;;;4994822;28;20046;-57
2022/10/06 08:39:48;;;;;;;13.95;7.72;;;;;;;;;;4977431;28;20115;-56
2022/10/06 08:42:17;;;;;;;14.50;8.02;;;;;;;;;;4994592;28;20672;-57
2022/10/06 08:44:50;;;;;;;14.68;8.20;;;;;;;;;;4993447;28;20050;-63
2022/10/06 08:47:18;;;;;;;16.65;8.55;;;;;;;;;;4993837;28;20065;-57
2022/10/06 08:49:45;;;;;;;20.17;8.98;;;;;;;;;;4994363;28;20491;-61
2022/10/06 08:52:30;;;;;;;14.13;8.57;;;;;;;;;;4994759;28;20387;-57
2022/10/06 08:55:16;;;;;;;14.30;9.02;;;;;;;;;;4994873;28;20058;-58
2022/10/06 08:57:48;;;;;;;22.75;9.93;;;;;;;;;;4977145;28;20434;-56
2022/10/06 09:00:16;;;;;;;17.13;8.88;;;;;;;;;;4994206;28;20103;-57
2022/10/06 09:02:44;;;;;;;18.98;9.15;;;;;;;;;;4994561;28;20057;-57
2022/10/06 09:05:12;;;;;;;15.75;8.98;;;;;;;;;;4994716;28;20022;-57
2022/10/06 09:07:48;;;;;;;16.40;8.77;;;;;;;;;;4990356;28;20046;-57
2022/10/06 09:10:21;;;;;;;21.20;9.88;;;;;;;;;;4974675;28;20019;-73
2022/10/06 09:12:51;;;;;;;16.85;9.13;;;;;;;;;;4975213;28;20509;-58
2022/10/06 09:15:18;;;;;;;16.13;10.57;;;;;;;;;;4975064;28;20150;-57
2022/10/06 09:17:55;;;;;;;15.43;8.98;;;;;;;;;;4957655;28;20071;-57
2022/10/06 09:20:31;;;;;;;19.83;10.65;;;;;;;;;;4975041;28;20117;-57
2022/10/06 09:22:58;;;;;;;25.52;13.23;;;;;;;;;;4974616;28;20542;-55
2022/10/06 09:25:27;;;;;;;17.92;9.48;;;;;;;;;;4974925;28;20033;-57
2022/10/06 09:27:54;;;;;;;17.75;10.50;;;;;;;;;;4974199;28;20050;-58
2022/10/06 09:30:21;;;;;;;18.45;10.50;;;;;;;;;;4974478;28;20030;-55
2022/10/06 09:32:48;;;;;;;15.73;9.95;;;;;;;;;;4973423;28;20131;-56
2022/10/06 09:35:18;;;;;;;20.45;10.32;;;;;;;;;;4977206;28;20034;-57
2022/10/06 09:37:53;;;;;;;18.40;10.25;;;;;;;;;;4974883;28;20038;-72
2022/10/06 09:40:31;;;;;;;17.65;10.57;;;;;;;;;;4974511;28;20030;-57
2022/10/06 09:42:57;;;;;;;17.35;9.98;;;;;;;;;;4993655;28;20475;-57
2022/10/06 09:45:24;;;;;;;22.77;10.82;;;;;;;;;;4993744;28;20509;-56
2022/10/06 09:47:50;;;;;;;17.30;10.10;;;;;;;;;;4993472;28;20038;-67
2022/10/06 09:50:21;;;;;;;18.35;10.55;;;;;;;;;;4993546;28;20022;-57
2022/10/06 09:52:58;;;;;;;19.25;11.07;;;;;;;;;;4975464;28;20041;-56
2022/10/06 09:55:28;;;;;;;23.75;10.27;;;;;;;;;;4993732;28;20035;-56
2022/10/06 09:57:55;;;;;;;16.27;10.27;;;;;;;;;;4993557;28;20398;-57
2022/10/06 10:00:25;;;;;;;15.82;10.63;;;;;;;;;;4993084;28;20584;-63
2022/10/06 10:02:56;;;;;;;19.30;10.85;;;;;;;;;;4993071;28;20230;-57
2022/10/06 10:05:23;;;;;;;20.77;11.05;;;;;;;;;;4993143;28;20378;-74
2022/10/06 10:08:08;;;;;;;39.13;19.15;;;;;;;;;;4993370;28;20144;-77
2022/10/06 10:10:36;;;;;;;18.45;9.57;;;;;;;;;;4993592;28;20494;-74
2022/10/06 10:13:02;;;;;;;19.90;10.50;;;;;;;;;;4993287;28;20089;-58
2022/10/06 10:15:39;;;;;;;18.77;10.65;;;;;;;;;;4992975;28;20026;-75
2022/10/06 10:18:11;;;;;;;18.00;10.27;;;;;;;;;;4993365;28;20033;-71
2022/10/06 10:20:37;;;;;;;;;;;;;;;;;;4993733;28;20036;-67
2022/10/06 10:23:03;;;;;;;20.92;10.23;;;;;;;;;;4993311;28;20296;-57
2022/10/06 10:25:48;;;;;;;21.10;11.07;;;;;;;;;;4993202;28;20397;-58
2022/10/06 10:28:25;;;;;;;24.15;12.75;;;;;;;;;;4992477;28;20022;-69
2022/10/06 10:31:03;;;;;;;15.38;10.38;;;;;;;;;;4992499;28;20034;-56
2022/10/06 10:33:29;;;;;;;20.40;9.35;;;;;;;;;;4992981;28;20027;-61
2022/10/06 10:35:56;;;;;;;17.33;9.77;;;;;;;;;;4993021;28;20497;-57
2022/10/06 10:38:23;;;;;;;13.80;7.47;;;;;;;;;;4992703;28;20050;-57
2022/10/06 10:40:50;;;;;;;18.17;7.82;;;;;;;;;;4956010;28;20475;-57
2022/10/06 10:43:32;;;;;;;10.68;6.63;;;;;;;;;;4953069;28;20058;-56
2022/10/06 10:45:58;;;;;;;10.73;6.43;;;;;;;;;;4953864;29;20114;-56
2022/10/06 10:48:24;;;;;;;11.98;7.43;;;;;;;;;;4953773;29;20034;-56
2022/10/06 10:50:55;;;;;;;14.60;7.38;;;;;;;;;;4953984;29;20023;-55
2022/10/06 10:53:39;;;;;;;10.38;5.57;;;;;;;;;;4953445;29;20035;-57
2022/10/06 10:56:08;;;;;;;11.70;6.28;;;;;;;;;;4953775;29;20054;-57
2022/10/06 10:58:39;;;;;;;11.20;5.90;;;;;;;;;;4953713;28;20024;-59
2022/10/06 11:01:25;;;;;;;10.80;6.30;;;;;;;;;;4964731;28;20038;-58
2022/10/06 11:03:58;;;;;;;12.02;6.45;;;;;;;;;;4963109;28;20019;-65
2022/10/06 11:06:39;;;;;;;15.80;6.80;;;;;;;;;;4938846;28;20426;-65
2022/10/06 11:09:08;;;;;;;14.35;5.97;;;;;;;;;;4966915;28;20146;-62
2022/10/06 11:11:34;;;;;;;8.38;5.50;;;;;;;;;;4971756;28;20031;-56
2022/10/06 11:14:02;;;;;;;14.70;5.82;;;;;;;;;;4965585;28;20279;-56
2022/10/06 11:16:47;;;;;;;9.63;5.93;;;;;;;;;;4968994;28;20043;-60
2022/10/06 11:19:19;;;;;;;12.60;6.47;;;;;;;;;;4968223;28;20031;-55
2022/10/06 11:21:50;;;;;;;10.35;6.05;;;;;;;;;;4942333;29;20058;-57
2022/10/06 11:24:30;;;;;;;9.03;5.80;;;;;;;;;;4966605;28;20049;-79
2022/10/06 11:27:07;;;;;;;11.55;5.88;;;;;;;;;;4972229;28;20022;-56
2022/10/06 11:29:53;;;;;;;11.95;6.30;;;;;;;;;;4971775;28;20159;-56
2022/10/06 11:32:23;;;;;;;11.93;6.50;;;;;;;;;;4978984;28;20429;-81
2022/10/06 11:34:49;;;;;;;11.85;6.60;;;;;;;;;;4980968;28;20026;-84
2022/10/06 11:37:16;;;;;;;14.55;7.13;;;;;;;;;;4977941;28;20369;-68
2022/10/06 11:39:57;;;;;;;15.77;7.18;;;;;;;;;;4964673;28;20069;-73
2022/10/06 11:42:23;;;;;;;9.57;5.70;;;;;;;;;;4976992;28;20027;-56
2022/10/06 11:44:57;;;;;;;11.40;6.60;;;;;;;;;;4979425;28;20039;-81
2022/10/06 11:47:27;;;;;;;10.32;4.88;;;;;;;;;;4978229;28;20030;-57
2022/10/06 11:49:57;;;;;;;16.65;7.57;;;;;;;;;;4980841;28;20101;-56
2022/10/06 11:52:23;;;;;;;13.88;7.10;;;;;;;;;;4971845;28;20027;-57
2022/10/06 11:54:53;;;;;;;9.57;5.97;;;;;;;;;;4979042;28;20078;-57
2022/10/06 11:57:22;;;;;;;8.85;4.90;;;;;;;;;;4985736;28;20489;-65
2022/10/06 11:59:49;;;;;;;11.82;5.55;;;;;;;;;;4973955;28;20031;-83
2022/10/06 12:02:34;;;;;;;10.75;5.70;;;;;;;;;;4971496;28;20411;-57
2022/10/06 12:05:09;;;;;;;10.60;6.40;;;;;;;;;;4974177;28;20125;-57
2022/10/06 12:07:54;;;;;;;88.47;41.28;;;;;;;;;;4977665;28;20031;-77
2022/10/06 12:10:31;;;;;;;14.25;7.82;;;;;;;;;;4978771;28;20023;-57
2022/10/06 12:13:08;;;;;;;10.45;5.28;;;;;;;;;;4960679;28;20328;-71
2022/10/06 12:15:43;;;;;;;12.35;5.93;;;;;;;;;;4977354;28;20364;-56
2022/10/06 12:18:12;;;;;;;8.13;4.63;;;;;;;;;;4980954;28;20030;-57
2022/10/06 12:20:54;;;;;;;9.48;4.47;;;;;;;;;;4980121;28;20045;-57
2022/10/06 12:23:28;;;;;;;7.35;4.72;;;;;;;;;;4978712;28;20031;-56
2022/10/06 12:26:03;;;;;;;9.05;4.43;;;;;;;;;;4978135;28;20029;-56
2022/10/06 12:28:35;;;;;;;10.13;5.18;;;;;;;;;;4991158;28;20112;-57
2022/10/06 12:31:20;;;;;;;8.63;4.40;;;;;;;;;;4984017;28;20050;-60
2022/10/06 12:33:47;;;;;;;8.02;3.67;;;;;;;;;;4977051;28;20037;-56
2022/10/06 12:36:17;;;;;;;6.50;3.65;;;;;;;;;;4988276;28;20457;-61
2022/10/06 12:39:05;;;;;;;9.25;4.40;;;;;;;;;;4990759;28;20026;-76
2022/10/06 12:41:50;;;;;;;15.55;7.43;;;;;;;;;;4978685;28;20390;-82
2022/10/06 12:44:28;;;;;;;5.65;3.90;;;;;;;;;;4970746;28;20043;-56
2022/10/06 12:46:55;;;;;;;16.40;9.13;;;;;;;;;;4971371;28;20376;-56
2022/10/06 12:49:25;;;;;;;11.93;6.05;;;;;;;;;;4980312;28;20038;-77
2022/10/06 12:51:52;;;;;;;19.00;10.50;;;;;;;;;;4989135;28;20022;-68
2022/10/06 12:54:30;;;;;;;8.68;5.20;;;;;;;;;;4990697;28;20023;-57
2022/10/06 12:56:57;;;;;;;10.02;5.05;;;;;;;;;;4990121;28;20038;-56
2022/10/06 12:59:33;;;;;;;10.35;5.60;;;;;;;;;;4990522;28;20077;-55
2022/10/06 13:02:01;;;;;;;30.65;16.42;;;;;;;;;;4990001;28;20030;-56
2022/10/06 13:04:39;;;;;;;13.35;6.20;;;;;;;;;;4990699;28;20034;-57
2022/10/06 13:07:10;;;;;;;10.15;5.88;;;;;;;;;;4992938;28;20022;-56
2022/10/06 13:09:36;;;;;;;8.48;5.72;;;;;;;;;;4994106;28;20034;-56
2022/10/06 13:12:21;;;;;;;8.77;5.70;;;;;;;;;;4993793;28;20501;-57
2022/10/06 13:14:47;;;;;;;12.30;6.10;;;;;;;;;;4994219;28;20065;-56
2022/10/06 13:17:13;;;;;;;9.95;5.38;;;;;;;;;;4993660;28;20034;-56
2022/10/06 13:19:43;;;;;;;7.95;5.22;;;;;;;;;;4993875;28;20096;-57
2022/10/06 13:22:13;;;;;;;10.50;5.90;;;;;;;;;;4994069;28;20054;-58
2022/10/06 13:24:39;;;;;;;8.48;5.22;;;;;;;;;;4976244;28;20046;-56
2022/10/06 13:27:05;;;;;;;9.07;5.28;;;;;;;;;;4994127;28;20030;-61
2022/10/06 13:29:31;;;;;;;9.38;4.82;;;;;;;;;;4993731;28;20030;-57
2022/10/06 13:31:57;;;;;;;8.93;4.70;;;;;;;;;;4993860;28;20035;-57
2022/10/06 13:34:23;;;;;;;8.00;5.00;;;;;;;;;;4993792;28;20033;-56
2022/10/06 13:36:51;;;;;;;7.45;4.65;;;;;;;;;;4993498;28;20042;-56
2022/10/06 13:39:18;;;;;;;8.63;4.95;;;;;;;;;;4982419;28;20368;-56
2022/10/06 13:41:47;;;;;;;10.60;6.72;;;;;;;;;;4974605;28;20027;-57
2022/10/06 13:44:13;;;;;;;9.00;4.35;;;;;;;;;;4955199;28;20436;-56
2022/10/06 13:46:41;;;;;;;10.57;4.30;;;;;;;;;;4974151;28;20066;-57
2022/10/06 13:49:17;;;;;;;7.40;3.95;;;;;;;;;;4985226;28;20071;-57
2022/10/06 13:51:54;;;;;;;8.48;4.43;;;;;;;;;;4974410;28;20070;-56
2022/10/06 13:54:20;;;;;;;9.48;3.65;;;;;;;;;;4973830;28;20089;-58
2022/10/06 13:56:46;;;;;;;6.53;3.50;;;;;;;;;;4974229;28;20122;-63
2022/10/06 13:59:30;;;;;;;5.97;3.58;;;;;;;;;;4973852;28;20081;-57
2022/10/06 14:01:58;;;;;;;7.00;3.05;;;;;;;;;;4973876;28;20031;-58
2022/10/06 14:04:24;;;;;;;6.32;2.90;;;;;;;;;;4973802;28;20447;-57
2022/10/06 14:06:52;;;;;;;5.50;2.95;;;;;;;;;;4973222;28;20506;-55
2022/10/06 14:09:25;;;;;;;4.03;2.78;;;;;;;;;;4973438;28;20463;-73
2022/10/06 14:11:53;;;;;;;5.15;2.95;;;;;;;;;;4973586;28;20148;-58
2022/10/06 14:14:19;;;;;;;3.85;3.00;;;;;;;;;;4973482;28;20079;-57
2022/10/06 14:16:50;;;;;;;7.22;3.30;;;;;;;;;;4973353;28;20115;-56
2022/10/06 14:19:29;;;;;;;6.32;3.00;;;;;;;;;;4972223;28;20077;-56
2022/10/06 14:21:55;;;;;;;5.68;3.42;;;;;;;;;;4973921;28;20029;-56
2022/10/06 14:24:27;;;;;;;6.40;3.65;;;;;;;;;;4973609;28;20023;-58
2022/10/06 14:26:53;;;;;;;7.25;3.15;;;;;;;;;;4973957;28;20027;-56
2022/10/06 14:29:19;;;;;;;7.38;3.22;;;;;;;;;;4973261;28;20019;-58
2022/10/06 14:31:46;;;;;;;6.85;3.00;;;;;;;;;;4972716;28;20043;-56
2022/10/06 14:34:14;;;;;;;4.05;2.78;;;;;;;;;;4973759;28;20018;-74
2022/10/06 14:36:40;;;;;;;4.35;2.83;;;;;;;;;;4973203;28;20035;-56
2022/10/06 14:39:07;;;;;;;7.00;3.03;;;;;;;;;;4973347;28;20031;-55
2022/10/06 14:41:33;;;;;;;6.38;3.00;;;;;;;;;;4973388;28;20027;-75
2022/10/06 14:44:10;;;;;;;6.15;3.40;;;;;;;;;;4972445;28;20058;-57
2022/10/06 14:46:37;;;;;;;8.80;3.25;;;;;;;;;;4972757;28;20385;-77
2022/10/06 14:49:09;;;;;;;6.05;2.70;;;;;;;;;;4973071;28;20031;-75
2022/10/06 14:51:37;;;;;;;8.43;3.00;;;;;;;;;;4973258;28;20442;-70
2022/10/06 14:54:03;;;;;;;6.40;3.17;;;;;;;;;;4971405;28;20058;-69
2022/10/06 14:56:31;;;;;;;5.53;3.08;;;;;;;;;;4956492;28;20050;-57
2022/10/06 14:59:04;;;;;;;6.32;3.08;;;;;;;;;;4991426;28;20045;-57
2022/10/06 15:01:30;;;;;;;5.35;2.63;;;;;;;;;;4973741;28;20030;-56
2022/10/06 15:03:58;;;;;;;7.13;2.75;;;;;;;;;;4973131;28;20030;-56
2022/10/06 15:09:10;;;;;;;5.88;3.30;;;;;;;;;;4972589;28;20049;-56
2022/10/06 15:11:36;;;;;;;6.82;3.85;;;;;;;;;;4972846;28;20023;-57
2022/10/06 15:14:02;;;;;;;9.18;3.78;;;;;;;;;;4987966;28;20026;-57
2022/10/06 15:16:29;;;;;;;7.45;3.90;;;;;;;;;;4992088;28;20052;-56
2022/10/06 15:18:55;;;;;;;6.93;3.38;;;;;;;;;;4992129;28;20097;-57
2022/10/06 15:21:22;;;;;;;7.20;2.90;;;;;;;;;;4991683;28;20486;-57
2022/10/06 15:23:54;;;;;;;9.35;3.50;;;;;;;;;;4991766;28;20033;-57
2022/10/06 15:29:04;;;;;;;10.00;3.10;;;;;;;;;;4974726;28;20037;-82
2022/10/06 15:31:34;;;;;;;5.00;3.05;;;;;;;;;;4991353;28;20490;-57
2022/10/06 15:34:02;;;;;;;7.07;3.03;;;;;;;;;;4978529;28;20050;-57
2022/10/06 15:36:32;;;;;;;8.20;2.90;;;;;;;;;;4954112;28;20069;-57
2022/10/06 15:38:58;;;;;;;8.02;3.08;;;;;;;;;;4972254;28;20027;-58
2022/10/06 15:41:25;;;;;;;6.85;3.30;;;;;;;;;;4967265;28;20039;-57
2022/10/06 15:43:59;;;;;;;7.45;3.13;;;;;;;;;;4981240;28;20483;-57
2022/10/06 15:46:27;;;;;;;8.15;3.58;;;;;;;;;;4990567;28;20034;-75
2022/10/06 15:49:02;;;;;;;9.02;3.20;;;;;;;;;;4972021;28;20034;-70
2022/10/06 15:51:33;;;;;;;6.38;3.15;;;;;;;;;;4972044;28;20070;-68
2022/10/06 15:54:00;;;;;;;7.68;3.40;;;;;;;;;;4971822;28;20042;-59
2022/10/06 15:56:27;;;;;;;6.75;2.97;;;;;;;;;;4972271;28;20517;-58
2022/10/06 15:58:53;;;;;;;9.55;3.33;;;;;;;;;;4973278;28;20034;-59
2022/10/06 16:01:31;;;;;;;6.20;3.47;;;;;;;;;;4990884;28;20089;-63
2022/10/06 16:04:07;;;;;;;8.23;3.90;;;;;;;;;;4986462;28;20034;-57
2022/10/06 16:06:48;;;;;;;8.60;3.40;;;;;;;;;;4975838;28;20073;-57
2022/10/06 16:09:15;;;;;;;11.55;5.90;;;;;;;;;;4971632;28;20081;-57
2022/10/06 16:11:41;;;;;;;13.25;6.13;;;;;;;;;;4971452;28;20781;-58
2022/10/06 16:14:08;;;;;;;18.92;10.52;;;;;;;;;;4971467;28;20085;-68
2022/10/06 16:16:34;;;;;;;17.63;8.05;;;;;;;;;;4971699;28;20466;-58
2022/10/06 16:19:03;;;;;;;17.38;10.43;;;;;;;;;;4971829;28;20031;-56
2022/10/06 16:21:29;;;;;;;24.75;11.52;;;;;;;;;;4953375;28;20380;-56
2022/10/06 16:23:56;;;;;;;26.35;12.68;;;;;;;;;;4979904;28;20031;-58
2022/10/06 16:26:25;;;;;;;28.58;14.68;;;;;;;;;;4973170;28;20073;-57
2022/10/06 16:28:51;;;;;;;19.48;11.10;;;;;;;;;;4990422;28;20393;-56
2022/10/06 16:31:18;;;;;;;25.98;12.02;;;;;;;;;;4990933;28;20037;-57
2022/10/06 16:33:44;;;;;;;27.10;15.98;;;;;;;;;;4990666;28;20030;-56
2022/10/06 16:36:11;;;;;;;24.92;14.02;;;;;;;;;;4990774;28;20478;-58
2022/10/06 16:38:37;;;;;;;19.88;10.38;;;;;;;;;;4990396;28;20471;-56
2022/10/06 16:41:03;;;;;;;18.13;8.45;;;;;;;;;;4971542;28;20023;-72
2022/10/06 16:43:33;;;;;;;22.60;10.93;;;;;;;;;;4955278;29;20055;-56
2022/10/06 16:46:03;;;;;;;22.25;11.73;;;;;;;;;;4970158;28;20069;-57
2022/10/06 16:48:31;;;;;;;23.50;12.63;;;;;;;;;;4994118;28;20494;-64
2022/10/06 16:51:06;;;;;;;12.63;7.40;;;;;;;;;;4984193;28;20031;-56
2022/10/06 16:53:36;;;;;;;12.63;6.30;;;;;;;;;;4974575;28;20039;-72
2022/10/06 16:56:03;;;;;;;13.00;5.65;;;;;;;;;;4957199;28;20054;-74
2022/10/06 16:58:34;;;;;;;12.63;6.88;;;;;;;;;;4974735;28;20031;-73
2022/10/06 17:01:00;;;;;;;13.13;6.13;;;;;;;;;;4974849;28;20034;-73
2022/10/06 17:03:26;;;;;;;11.98;5.57;;;;;;;;;;4960942;28;20026;-57
2022/10/06 17:05:52;;;;;;;15.75;6.90;;;;;;;;;;4974890;28;20097;-74
2022/10/06 17:08:21;;;;;;;14.82;6.78;;;;;;;;;;4974941;28;20916;-57
2022/10/06 17:10:57;;;;;;;12.77;6.90;;;;;;;;;;4967149;28;20038;-57
2022/10/06 17:13:23;;;;;;;17.38;7.35;;;;;;;;;;4955382;29;20027;-57
2022/10/06 17:15:56;;;;;;;22.30;7.85;;;;;;;;;;4969189;28;20509;-57
2022/10/06 17:18:22;;;;;;;16.95;8.32;;;;;;;;;;4993608;28;20065;-56
2022/10/06 17:20:54;;;;;;;14.60;7.53;;;;;;;;;;4984137;28;20046;-57
2022/10/06 17:23:21;;;;;;;14.32;7.65;;;;;;;;;;4977290;28;20027;-59
2022/10/06 17:25:47;;;;;;;14.00;7.57;;;;;;;;;;4975619;28;20027;-65
2022/10/06 17:28:13;;;;;;;13.27;6.75;;;;;;;;;;4990515;28;20040;-57
2022/10/06 17:30:39;;;;;;;11.93;6.55;;;;;;;;;;4994095;28;20113;-56
2022/10/06 17:33:06;;;;;;;13.20;6.90;;;;;;;;;;4993895;28;20022;-57
2022/10/06 17:35:36;;;;;;;11.48;6.20;;;;;;;;;;4994000;28;20072;-57
2022/10/06 17:38:03;;;;;;;12.50;5.50;;;;;;;;;;4993939;28;20042;-57
2022/10/06 17:40:29;;;;;;;13.45;6.30;;;;;;;;;;4993819;28;20018;-57
2022/10/06 17:42:56;;;;;;;11.63;6.55;;;;;;;;;;4993043;28;20500;-60
2022/10/06 17:45:23;;;;;;;13.55;6.15;;;;;;;;;;4993539;28;20140;-57
2022/10/06 17:47:50;;;;;;;14.07;6.70;;;;;;;;;;4993850;28;20065;-58
2022/10/06 17:50:16;;;;;;;14.20;6.63;;;;;;;;;;4993711;28;20019;-59
2022/10/06 17:52:42;;;;;;;12.77;6.60;;;;;;;;;;4992245;28;20106;-58
2022/10/06 17:55:09;;;;;;;14.65;7.30;;;;;;;;;;4993623;28;20130;-58
2022/10/06 17:57:35;;;;;;;14.05;7.13;;;;;;;;;;4993284;28;20042;-57
2022/10/06 18:00:01;;;;;;;15.57;7.22;;;;;;;;;;4993234;28;20030;-58
2022/10/06 18:02:27;;;;;;;14.80;7.38;;;;;;;;;;4993067;28;20046;-69
2022/10/06 18:04:53;;;;;;;15.05;7.78;;;;;;;;;;4993269;28;20061;-66
2022/10/06 18:07:19;;;;;;;17.35;9.30;;;;;;;;;;4993337;28;20026;-58
2022/10/06 18:11:31;;;;;;;18.85;8.93;;;;;;;;;;4993172;28;20019;-73
2022/10/06 18:12:37;;;;;;;16.02;8.68;;;;;;;;;;4993539;28;20125;-66
2022/10/06 18:15:03;;;;;;;14.43;5.70;;;;;;;;;;4993333;28;20157;-58
2022/10/06 18:17:30;;;;;;;14.13;7.57;;;;;;;;;;4993441;28;20074;-58
2022/10/06 18:19:56;;;;;;;14.02;7.57;;;;;;;;;;4993286;28;20037;-57
2022/10/06 18:22:23;;;;;;;14.18;7.03;;;;;;;;;;4993272;28;20076;-57
2022/10/06 18:24:50;;;;;;;14.35;7.57;;;;;;;;;;4993612;28;20465;-61
2022/10/06 18:27:16;;;;;;;14.98;7.47;;;;;;;;;;4993353;28;20029;-76
2022/10/06 18:29:42;;;;;;;15.68;7.03;;;;;;;;;;4993334;28;20117;-59
2022/10/06 18:32:09;;;;;;;14.77;7.38;;;;;;;;;;4993155;28;20026;-58
2022/10/06 18:34:35;;;;;;;15.05;7.20;;;;;;;;;;4993260;28;20038;-57
2022/10/06 18:37:01;;;;;;;18.20;8.27;;;;;;;;;;4992869;28;20042;-71
2022/10/06 18:39:30;;;;;;;17.95;7.68;;;;;;;;;;4992564;28;20026;-58
2022/10/06 18:41:57;;;;;;;19.58;9.13;;;;;;;;;;4993174;28;20034;-58
2022/10/06 18:49:53;;;;;;;19.30;8.80;;;;;;;;;;4992592;28;20528;-58
2022/10/06 18:52:20;;;;;;;16.55;8.38;;;;;;;;;;4992470;28;20030;-58
2022/10/06 18:54:47;;;;;;;17.90;8.70;;;;;;;;;;4988907;28;20026;-58
2022/10/06 18:57:13;;;;;;;15.98;8.38;;;;;;;;;;4992394;28;20069;-58
2022/10/06 18:59:39;;;;;;;16.00;8.70;;;;;;;;;;4983660;28;20038;-58
2022/10/06 19:02:05;;;;;;;26.40;11.52;;;;;;;;;;4982902;28;20078;-58
2022/10/06 19:04:34;;;;;;;21.50;10.70;;;;;;;;;;4970051;28;20434;-57
2022/10/06 19:07:01;;;;;;;26.05;13.43;;;;;;;;;;4980644;28;20071;-58
2022/10/06 19:09:27;;;;;;;29.65;15.57;;;;;;;;;;4972874;28;20458;-60
2022/10/06 19:11:54;;;;;;;23.73;11.65;;;;;;;;;;4980627;28;20109;-57
2022/10/06 19:14:21;;;;;;;21.75;10.95;;;;;;;;;;4953165;29;20259;-73
2022/10/06 19:16:49;;;;;;;17.38;9.05;;;;;;;;;;4952982;29;20536;-58
2022/10/06 19:19:16;;;;;;;20.13;10.35;;;;;;;;;;4963057;28;20076;-58
2022/10/06 19:21:44;;;;;;;17.25;9.75;;;;;;;;;;4991756;28;20064;-61
2022/10/06 19:24:12;;;;;;;19.23;10.32;;;;;;;;;;4992032;28;20045;-60
2022/10/06 19:26:39;;;;;;;22.45;10.40;;;;;;;;;;4991953;28;20048;-57
2022/10/06 19:29:09;;;;;;;20.83;11.10;;;;;;;;;;4991657;28;20030;-58
2022/10/06 19:31:38;;;;;;;22.73;10.50;;;;;;;;;;4991449;28;20053;-57
2022/10/06 19:34:07;;;;;;;22.55;10.77;;;;;;;;;;4966988;28;20026;-57
2022/10/06 19:36:34;;;;;;;23.55;11.25;;;;;;;;;;4935469;29;20448;-57
2022/10/06 19:39:09;;;;;;;19.17;10.43;;;;;;;;;;4953274;29;20055;-58
2022/10/06 19:44:20;;;;;;;20.85;9.02;;;;;;;;;;4971274;28;20537;-56
2022/10/06 19:46:46;;;;;;;19.55;9.38;;;;;;;;;;4971798;28;20110;-56
2022/10/06 19:49:12;;;;;;;19.88;10.63;;;;;;;;;;4971693;28;20500;-56
2022/10/06 19:51:41;;;;;;;17.23;8.60;;;;;;;;;;4971516;28;20086;-58