Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:38;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4992628;28;20177;-66
2023/11/10 00:03:03;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4992668;28;20173;-65
2023/11/10 00:05:29;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4992682;28;20208;-65
2023/11/10 00:07:59;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4992681;28;20583;-66
2023/11/10 00:10:28;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4992502;28;20176;-64
2023/11/10 00:12:56;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4992571;28;20180;-65
2023/11/10 00:15:24;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4992518;28;20184;-65
2023/11/10 00:17:50;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;4992344;28;20556;-65
2023/11/10 00:20:16;;;;;;;0.80;0.43;;;8.30;99.90;;;;;;4992401;28;20185;-65
2023/11/10 00:22:41;;;;;;;0.33;0.33;;;8.30;99.90;;;;;;4992507;28;20180;-65
2023/11/10 00:25:08;;;;;;;0.53;0.53;;;8.30;99.90;;;;;;4992265;28;20287;-65
2023/11/10 00:27:34;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4992345;28;20164;-65
2023/11/10 00:30:01;;;;;;;2.90;2.55;;;8.30;99.90;;;;;;4992110;28;20173;-65
2023/11/10 00:32:27;;;;;;;12.73;3.58;;;8.40;99.90;;;;;;4992233;28;20188;-65
2023/11/10 00:34:52;;;;;;;6.00;1.63;;;8.40;99.90;;;;;;4992341;28;20674;-65
2023/11/10 00:37:18;;;;;;;0.83;0.83;;;8.40;99.90;;;;;;4992148;28;20192;-65
2023/11/10 00:39:44;;;;;;;1.53;0.90;;;8.50;99.90;;;;;;4992598;28;20184;-65
2023/11/10 00:42:10;;;;;;;1.53;1.20;;;8.50;99.90;;;;;;4992633;28;20548;-64
2023/11/10 00:44:36;;;;;;;8.50;1.37;;;8.40;99.90;;;;;;4991590;28;20199;-65
2023/11/10 00:47:01;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4989720;28;20454;-65
2023/11/10 00:49:27;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4980306;28;20283;-64
2023/11/10 00:51:53;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4979463;28;20555;-64
2023/11/10 00:54:19;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4981738;28;20682;-64
2023/11/10 00:56:45;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4981425;28;20487;-64
2023/11/10 00:59:12;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4982592;28;20674;-65
2023/11/10 01:01:40;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4981305;28;20205;-65
2023/11/10 01:04:06;;;;;;;0.98;0.98;;;8.00;99.90;;;;;;4981360;28;20202;-64
2023/11/10 01:06:32;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4982787;28;20217;-65
2023/11/10 01:08:58;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;4981352;28;20559;-65
2023/11/10 01:11:27;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4982673;28;20186;-65
2023/11/10 01:13:53;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4986674;28;20173;-65
2023/11/10 01:16:19;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4985113;28;20217;-65
2023/11/10 01:18:47;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4987335;28;20222;-64
2023/11/10 01:21:13;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4995710;28;20653;-64
2023/11/10 01:23:39;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4995652;28;20203;-64
2023/11/10 01:26:07;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4988039;28;20204;-64
2023/11/10 01:28:37;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4976166;28;20650;-64
2023/11/10 01:31:03;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4976492;28;20655;-64
2023/11/10 01:33:28;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4985991;28;20229;-65
2023/11/10 01:35:56;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4985142;28;20203;-65
2023/11/10 01:38:23;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;4984908;28;20210;-64
2023/11/10 01:40:50;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4986632;28;20565;-65
2023/11/10 01:43:16;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4983660;28;20274;-64
2023/11/10 01:45:43;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4984980;28;20293;-64
2023/11/10 01:48:11;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4983396;28;20415;-65
2023/11/10 01:50:40;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4975132;28;20180;-65
2023/11/10 01:53:11;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4975753;28;20555;-65
2023/11/10 01:55:37;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4975282;28;20199;-65
2023/11/10 01:58:05;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4975701;28;20177;-65
2023/11/10 02:00:31;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4983790;28;20596;-65
2023/11/10 02:03:07;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4975943;28;20195;-65
2023/11/10 02:05:33;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4975446;28;20330;-65
2023/11/10 02:08:06;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4975806;28;20171;-65
2023/11/10 02:10:32;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4975316;28;20212;-64
2023/11/10 02:12:59;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4975543;28;20179;-65
2023/11/10 02:15:27;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4973952;28;20646;-65
2023/11/10 02:17:53;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4975296;28;20617;-65
2023/11/10 02:20:19;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4975179;28;20264;-65
2023/11/10 02:22:50;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4974704;28;20634;-65
2023/11/10 02:25:20;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4974985;28;20237;-64
2023/11/10 02:27:47;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4975057;28;20252;-65
2023/11/10 02:30:13;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4974813;28;20173;-65
2023/11/10 02:32:43;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4975057;28;20183;-65
2023/11/10 02:35:09;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4974777;28;20194;-64
2023/11/10 02:37:35;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4974860;28;20183;-65
2023/11/10 02:40:05;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4974856;28;20187;-64
2023/11/10 02:42:30;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4974951;28;20614;-65
2023/11/10 02:44:56;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4977276;28;20210;-66
2023/11/10 02:47:21;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4977061;28;20211;-66
2023/11/10 02:49:47;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4974460;28;20163;-65
2023/11/10 02:52:13;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4974743;28;20186;-65
2023/11/10 02:54:38;;;;;;;1.80;0.60;;;6.90;99.90;;;;;;4974612;28;20210;-65
2023/11/10 02:57:04;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4974564;28;20210;-65
2023/11/10 02:59:30;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4974352;28;20182;-66
2023/11/10 03:01:55;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4974453;28;20850;-66
2023/11/10 03:04:21;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4974290;28;20206;-65
2023/11/10 03:06:48;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4972902;28;20219;-65
2023/11/10 03:09:15;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4974226;28;20187;-65
2023/11/10 03:11:40;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4974363;28;20552;-65
2023/11/10 03:14:06;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4974580;28;20254;-65
2023/11/10 03:16:32;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4974470;28;20210;-65
2023/11/10 03:18:57;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4973855;28;20187;-65
2023/11/10 03:21:23;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4974174;28;20171;-65
2023/11/10 03:23:50;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4973979;28;20209;-65
2023/11/10 03:26:16;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4974153;28;20438;-65
2023/11/10 03:28:43;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4973780;28;20191;-65
2023/11/10 03:31:09;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;4973923;28;20193;-65
2023/11/10 03:33:35;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4973360;28;20262;-65
2023/11/10 03:36:05;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4973408;28;20217;-65
2023/11/10 03:38:31;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4973595;28;20195;-65
2023/11/10 03:41:00;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4973816;28;20175;-65
2023/11/10 03:43:26;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4972452;28;20169;-65
2023/11/10 03:45:52;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4973399;28;20218;-65
2023/11/10 03:48:18;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4973418;28;20199;-65
2023/11/10 03:50:43;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4973685;28;20622;-64
2023/11/10 03:53:09;;;;;;;0.37;0.37;;;6.90;99.90;;;;;;4973507;28;20170;-65
2023/11/10 03:55:35;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4972059;28;20617;-65
2023/11/10 03:58:00;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4973251;28;20171;-65
2023/11/10 04:00:26;;;;;;;1.00;0.50;;;6.90;99.90;;;;;;4973285;28;20227;-65
2023/11/10 04:02:52;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4973423;28;20175;-65
2023/11/10 04:05:17;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4973213;28;20251;-65
2023/11/10 04:07:43;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4973130;28;20788;-65
2023/11/10 04:10:10;;;;;;;0.37;0.37;;;6.70;99.90;;;;;;4973054;28;20175;-65
2023/11/10 04:12:36;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4973336;28;20608;-64
2023/11/10 04:15:02;;;;;;;3.70;0.43;;;6.80;99.90;;;;;;4973116;28;20187;-64
2023/11/10 04:17:27;;;;;;;5.10;1.03;;;6.80;99.90;;;;;;4973031;28;20431;-65
2023/11/10 04:19:53;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4973049;28;20254;-64
2023/11/10 04:22:19;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4973059;28;20175;-65
2023/11/10 04:24:44;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4972911;28;20273;-65
2023/11/10 04:27:12;;;;;;;3.40;0.70;;;6.50;99.90;;;;;;4972738;28;20702;-64
2023/11/10 04:29:37;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;4972716;28;20182;-65
2023/11/10 04:32:04;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4973018;28;20259;-65
2023/11/10 04:34:29;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4975702;28;20559;-64
2023/11/10 04:36:55;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4973974;28;20201;-64
2023/11/10 04:39:21;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4972667;28;20183;-65
2023/11/10 04:41:49;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4972806;28;20642;-65
2023/11/10 04:44:15;;;;;;;0.38;0.38;;;6.70;99.90;;;;;;4972691;28;20971;-65
2023/11/10 04:46:42;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4972434;28;20255;-64
2023/11/10 04:49:09;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4972452;28;20449;-64
2023/11/10 04:51:35;;;;;;;0.75;0.57;;;6.70;99.90;;;;;;4972642;28;20181;-65
2023/11/10 04:54:00;;;;;;;0.83;0.50;;;6.70;99.90;;;;;;4972720;28;20184;-65
2023/11/10 04:56:26;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4971575;28;20302;-64
2023/11/10 04:58:53;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4972517;28;20539;-65
2023/11/10 05:01:19;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4972606;28;20220;-64
2023/11/10 05:03:45;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4972443;28;20201;-65
2023/11/10 05:06:11;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4972354;28;20196;-65
2023/11/10 05:08:36;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4972289;28;20417;-65
2023/11/10 05:11:03;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4972592;28;20208;-64
2023/11/10 05:13:29;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4972541;28;20171;-65
2023/11/10 05:15:55;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4972420;28;20190;-64
2023/11/10 05:18:26;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4972335;28;20650;-65
2023/11/10 05:20:53;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4972434;28;20612;-65
2023/11/10 05:23:18;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4972458;28;20176;-64
2023/11/10 05:25:44;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4972392;28;20210;-65
2023/11/10 05:28:10;;;;;;;1.70;0.87;;;6.60;99.90;;;;;;4972294;28;20173;-65
2023/11/10 05:30:36;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4972123;28;20179;-65
2023/11/10 05:33:02;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4982053;28;20230;-65
2023/11/10 05:35:27;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4991491;28;20210;-65
2023/11/10 05:37:53;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4991716;28;20823;-65
2023/11/10 05:40:19;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;4991549;28;20182;-65
2023/11/10 05:42:46;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4991819;28;20187;-65
2023/11/10 05:45:12;;;;;;;0.38;0.35;;;6.80;99.90;;;;;;4991462;28;20722;-65
2023/11/10 05:47:37;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4991578;28;20222;-65
2023/11/10 05:50:04;;;;;;;0.83;0.83;;;6.70;99.90;;;;;;4991411;28;20661;-64
2023/11/10 05:52:31;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4991961;28;20790;-64
2023/11/10 05:54:58;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4991929;28;20264;-64
2023/11/10 05:57:24;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4992237;28;20215;-65
2023/11/10 05:59:50;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4994858;28;20172;-64
2023/11/10 06:02:17;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4995009;28;20175;-65
2023/11/10 06:04:42;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4994869;28;20197;-65
2023/11/10 06:07:08;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4994931;28;20290;-65
2023/11/10 06:09:35;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4994606;28;20612;-65
2023/11/10 06:12:00;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4994958;28;20568;-65
2023/11/10 06:14:26;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4994743;28;20186;-64
2023/11/10 06:16:52;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4995041;28;20210;-65
2023/11/10 06:19:17;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;4994504;28;20692;-64
2023/11/10 06:21:43;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4994716;28;20181;-65
2023/11/10 06:24:09;;;;;;;0.93;0.80;;;7.00;99.90;;;;;;4994530;28;20198;-64
2023/11/10 06:26:35;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4994472;28;20199;-64
2023/11/10 06:29:02;;;;;;;2.25;0.40;;;7.10;99.90;;;;;;4994317;28;20814;-64
2023/11/10 06:31:28;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4994412;28;20214;-65
2023/11/10 06:33:53;;;;;;;1.03;0.90;;;7.00;99.90;;;;;;4994431;28;20467;-64
2023/11/10 06:36:19;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4994293;28;20205;-65
2023/11/10 06:38:46;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4994281;28;20178;-65
2023/11/10 06:41:14;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4994283;28;20413;-65
2023/11/10 06:43:41;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4994291;28;20178;-65
2023/11/10 06:46:07;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4993947;28;20277;-65
2023/11/10 06:48:32;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4993905;28;20259;-65
2023/11/10 06:50:58;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4994183;28;20272;-64
2023/11/10 06:53:24;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4994098;28;20168;-64
2023/11/10 06:55:50;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4994011;28;20277;-64
2023/11/10 06:58:16;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4994204;28;20180;-64
2023/11/10 07:00:45;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4993857;28;20724;-65
2023/11/10 07:03:14;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4993896;28;20189;-65
2023/11/10 07:05:40;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4993865;28;20222;-65
2023/11/10 07:08:09;;;;;;;2.20;2.10;;;7.00;99.90;;;;;;4992189;28;20491;-65
2023/11/10 07:10:37;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4992809;28;20183;-64
2023/11/10 07:13:04;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4994059;28;20214;-64
2023/11/10 07:15:30;;;;;;;0.93;0.60;;;7.20;99.90;;;;;;4993667;28;20234;-65
2023/11/10 07:17:55;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;4993677;28;20207;-65
2023/11/10 07:20:22;;;;;;;0.57;0.47;;;7.00;99.90;;;;;;4993399;28;20222;-65
2023/11/10 07:22:48;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4993545;28;20265;-64
2023/11/10 07:25:14;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4992892;28;20296;-65
2023/11/10 07:27:39;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4993235;28;20414;-65
2023/11/10 07:30:06;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4993190;28;20597;-65
2023/11/10 07:32:33;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4993431;28;20244;-64
2023/11/10 07:34:59;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4993338;28;20578;-66
2023/11/10 07:37:25;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4993042;28;20226;-64
2023/11/10 07:39:51;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4993078;28;20178;-64
2023/11/10 07:42:16;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4993124;28;20332;-65
2023/11/10 07:44:42;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4993046;28;20209;-64
2023/11/10 07:47:08;;;;;;;0.87;0.53;;;7.10;99.90;;;;;;4993192;28;20529;-64
2023/11/10 07:49:34;;;;;;;0.33;0.33;;;7.00;99.90;;;;;;4992980;28;20176;-64
2023/11/10 07:52:00;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4993073;28;20221;-64
2023/11/10 07:54:28;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4992272;28;20179;-64
2023/11/10 07:56:54;;;;;;;0.95;0.90;;;7.10;99.90;;;;;;4992673;28;20188;-64
2023/11/10 07:59:20;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4992355;28;20679;-65
2023/11/10 08:01:45;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4992670;28;20181;-65
2023/11/10 08:04:11;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4992727;28;20201;-64
2023/11/10 08:06:38;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4992751;28;20204;-65
2023/11/10 08:09:04;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4991667;28;20231;-65
2023/11/10 08:11:30;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4992653;28;20183;-65
2023/11/10 08:13:56;;;;;;;1.02;0.50;;;7.10;99.90;;;;;;4992579;28;21008;-64
2023/11/10 08:16:23;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4992737;28;20199;-64
2023/11/10 08:18:49;;;;;;;0.95;0.95;;;7.10;99.90;;;;;;4992303;28;20181;-64
2023/11/10 08:21:19;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4992198;28;20566;-64
2023/11/10 08:23:44;;;;;;;0.82;0.50;;;6.90;99.90;;;;;;4992480;28;20167;-64
2023/11/10 08:26:10;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4992282;28;20285;-65
2023/11/10 08:28:36;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4992367;28;20210;-64
2023/11/10 08:31:02;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4992471;28;20608;-65
2023/11/10 08:33:28;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4993248;28;20410;-65
2023/11/10 08:35:53;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4992347;28;20207;-65
2023/11/10 08:38:20;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4992154;28;20589;-64
2023/11/10 08:40:46;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4992180;28;20306;-65
2023/11/10 08:43:12;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4992450;28;20270;-65
2023/11/10 08:45:38;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4991881;28;20473;-65
2023/11/10 08:48:04;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4992109;28;20538;-65
2023/11/10 08:50:30;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4992089;28;20499;-65
2023/11/10 08:52:56;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4992209;28;20607;-65
2023/11/10 08:55:22;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4991816;28;20313;-66
2023/11/10 08:57:49;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4992255;28;20433;-64
2023/11/10 09:00:17;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4992050;28;20196;-64
2023/11/10 09:02:44;;;;;;;0.75;0.60;;;7.10;99.90;;;;;;4992158;28;20175;-64
2023/11/10 09:05:10;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4991901;28;20711;-64
2023/11/10 09:07:38;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4989340;28;20636;-64
2023/11/10 09:10:04;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4980083;28;20179;-64
2023/11/10 09:12:32;;;;;;;2.13;2.05;;;7.30;99.90;;;;;;5000170;28;20663;-63
2023/11/10 09:15:03;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5011610;28;20185;-64
2023/11/10 09:17:31;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4997360;28;20222;-64
2023/11/10 09:19:58;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4991671;28;20179;-64
2023/11/10 09:22:23;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4991591;28;20207;-64
2023/11/10 09:24:49;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4991787;28;20210;-64
2023/11/10 09:27:15;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4992108;28;20206;-63
2023/11/10 09:29:41;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4991662;28;20408;-65
2023/11/10 09:32:10;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4992130;28;20632;-65
2023/11/10 09:34:37;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4995604;28;20418;-64
2023/11/10 09:37:04;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4995255;28;20194;-64
2023/11/10 09:39:30;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4995393;28;20182;-64
2023/11/10 09:42:02;;;;;;;3.67;0.47;;;7.00;99.90;;;;;;4995378;28;20644;-64
2023/11/10 09:44:28;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4995370;28;20253;-64
2023/11/10 09:46:55;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4994842;28;20222;-64
2023/11/10 09:49:21;;;;;;;0.65;0.55;;;6.80;99.90;;;;;;4995086;28;20177;-66
2023/11/10 09:51:50;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4995402;28;20563;-64
2023/11/10 09:54:17;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4995478;28;20640;-64
2023/11/10 09:56:44;;;;;;;0.65;0.55;;;7.00;99.90;;;;;;4984592;28;20237;-63
2023/11/10 09:59:11;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4990194;28;20180;-64
2023/11/10 10:01:37;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4977278;28;20183;-64
2023/11/10 10:04:03;;;;;;;0.95;0.57;;;7.10;99.90;;;;;;4978188;28;20557;-64
2023/11/10 10:06:32;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4994747;28;20211;-64
2023/11/10 10:09:04;;;;;;;0.75;0.75;;;7.30;99.90;;;;;;4988683;28;20180;-63
2023/11/10 10:11:30;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4994659;28;20190;-64
2023/11/10 10:13:57;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4987287;28;20552;-63
2023/11/10 10:16:23;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4974938;28;20864;-63
2023/11/10 10:18:54;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4974854;28;20275;-64
2023/11/10 10:21:20;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4980645;28;20412;-65
2023/11/10 10:23:47;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4994569;28;20185;-65
2023/11/10 10:26:15;;;;;;;1.30;0.77;;;7.40;99.90;;;;;;4994424;28;20196;-65
2023/11/10 10:28:43;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;4994218;28;20326;-64
2023/11/10 10:31:11;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4994578;28;20168;-65
2023/11/10 10:33:36;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4994405;28;20175;-66
2023/11/10 10:36:03;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4994368;28;20189;-66
2023/11/10 10:38:32;;;;;;;1.52;1.25;;;8.40;99.50;;;;;;4994256;28;20407;-66
2023/11/10 10:41:02;;;;;;;0.82;0.75;;;8.40;98.70;;;;;;4994431;28;20176;-65
2023/11/10 10:43:29;;;;;;;0.93;0.90;;;8.10;99.20;;;;;;4992841;28;20657;-66
2023/11/10 10:45:55;;;;;;;1.13;1.13;;;8.10;99.70;;;;;;4993730;28;20231;-66
2023/11/10 10:48:21;;;;;;;4.35;1.85;;;8.20;99.80;;;;;;4994119;28;20543;-66
2023/11/10 10:50:48;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4994111;28;20172;-66
2023/11/10 10:53:17;;;;;;;1.40;0.50;;;8.40;99.90;;;;;;4993203;28;20709;-67
2023/11/10 10:55:50;;;;;;;1.48;1.38;;;8.30;99.80;;;;;;4994052;28;20665;-65
2023/11/10 10:58:19;;;;;;;0.40;0.40;;;8.10;99.80;;;;;;4993664;28;20187;-66
2023/11/10 11:00:45;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4993661;28;20177;-65
2023/11/10 11:03:33;;;;;;;1.60;1.50;;;8.10;99.80;;;;;;4993605;28;20673;-65
2023/11/10 11:06:33;;;;;;;0.40;0.40;;;8.10;99.70;;;;;;4994188;28;20543;-66
2023/11/10 11:09:26;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4993204;28;20172;-65
2023/11/10 11:12:39;;;;;;;0.40;0.40;;;8.20;99.10;;;;;;4994376;28;20253;-65
2023/11/10 11:15:17;;;;;;;0.57;0.57;;;8.40;99.10;;;;;;4952557;29;20300;-65
2023/11/10 11:17:46;;;;;;;0.40;0.40;;;8.30;98.60;;;;;;4988601;28;20293;-66
2023/11/10 11:20:14;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4993439;28;20172;-65
2023/11/10 11:22:40;;;;;;;0.30;0.30;;;8.30;99.20;;;;;;4993457;28;20207;-66
2023/11/10 11:25:08;;;;;;;0.47;0.47;;;8.40;99.00;;;;;;4993420;28;20192;-66
2023/11/10 11:27:35;;;;;;;4.30;2.70;;;8.40;99.20;;;;;;4993588;28;20412;-66
2023/11/10 11:30:10;;;;;;;1.25;1.15;;;8.40;98.60;;;;;;4993426;28;20218;-66
2023/11/10 11:32:43;;;;;;;9.52;2.13;;;8.20;98.40;;;;;;4993264;28;20178;-66
2023/11/10 11:35:16;;;;;;;0.40;0.40;;;8.00;98.50;;;;;;4993035;28;20182;-66
2023/11/10 11:37:45;;;;;;;0.40;0.40;;;7.80;98.80;;;;;;4993345;28;20649;-66
2023/11/10 11:40:12;;;;;;;0.50;0.50;;;7.80;99.10;;;;;;4993163;28;20188;-65
2023/11/10 11:42:41;;;;;;;0.50;0.50;;;7.70;99.20;;;;;;4993150;28;20179;-65
2023/11/10 11:45:16;;;;;;;0.68;0.68;;;7.60;99.70;;;;;;4993006;28;20211;-66
2023/11/10 11:47:43;;;;;;;0.40;0.40;;;7.70;99.60;;;;;;4993012;28;20190;-65
2023/11/10 11:50:09;;;;;;;0.30;0.30;;;7.60;99.30;;;;;;4992823;28;20227;-66
2023/11/10 11:52:35;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4992901;28;20204;-65
2023/11/10 11:55:02;;;;;;;0.30;0.30;;;7.60;99.80;;;;;;4992294;28;20216;-65
2023/11/10 11:57:30;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4992720;28;20998;-66
2023/11/10 11:59:55;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4993256;28;20615;-65
2023/11/10 12:02:21;;;;;;;1.27;1.17;;;8.00;99.90;;;;;;4992859;28;20262;-66
2023/11/10 12:04:47;;;;;;;20.77;1.03;;;8.00;99.70;;;;;;4992728;28;20565;-66
2023/11/10 12:07:13;;;;;;;0.43;0.40;;;8.10;99.20;;;;;;4992678;28;20189;-66
2023/11/10 12:09:39;;;;;;;0.97;0.73;;;8.10;98.60;;;;;;4992717;28;20175;-65
2023/11/10 12:12:05;;;;;;;0.50;0.50;;;8.10;98.40;;;;;;4992941;28;20484;-65
2023/11/10 12:14:32;;;;;;;2.03;1.90;;;8.00;98.10;;;;;;4992655;28;20416;-65
2023/11/10 12:16:58;;;;;;;0.70;0.70;;;8.00;98.50;;;;;;4992334;28;20427;-65
2023/11/10 12:19:25;;;;;;;1.45;1.35;;;8.00;98.50;;;;;;4992374;28;20211;-65
2023/11/10 12:21:50;;;;;;;1.02;1.02;;;8.10;98.60;;;;;;4992597;28;20176;-65
2023/11/10 12:24:19;;;;;;;5.03;1.07;;;8.00;98.60;;;;;;4992453;28;20574;-65
2023/11/10 12:26:45;;;;;;;0.77;0.77;;;7.90;99.00;;;;;;4992277;28;20568;-66
2023/11/10 12:29:17;;;;;;;0.40;0.40;;;7.70;99.10;;;;;;4992899;28;20176;-66
2023/11/10 12:31:47;;;;;;;0.65;0.65;;;7.60;99.50;;;;;;4992486;28;20411;-65
2023/11/10 12:34:13;;;;;;;6.28;1.20;;;7.60;99.90;;;;;;4992265;28;20673;-65
2023/11/10 12:36:38;;;;;;;2.53;1.55;;;7.60;99.90;;;;;;4992246;28;20696;-65
2023/11/10 12:39:17;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4992104;28;20184;-65
2023/11/10 12:41:45;;;;;;;0.50;0.50;;;7.70;99.70;;;;;;4992342;28;20682;-66
2023/11/10 12:44:16;;;;;;;1.15;1.15;;;7.80;99.70;;;;;;4992171;28;20247;-66
2023/11/10 12:47:06;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4991906;28;20692;-66
2023/11/10 12:49:32;;;;;;;0.40;0.40;;;8.20;99.60;;;;;;4992416;28;20551;-66
2023/11/10 12:52:00;;;;;;;1.75;0.75;;;8.40;99.10;;;;;;4992184;28;20654;-66
2023/11/10 12:54:28;;;;;;;0.68;0.68;;;8.50;98.00;;;;;;4992124;28;20184;-66
2023/11/10 12:56:54;;;;;;;0.93;0.93;;;8.50;98.10;;;;;;4991872;28;20184;-65